Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:06;;;;;;;5.30;3.90;;;10.00;99.90;;;;;;5107501;28;20032;-83
2023/04/01 00:04:32;;;;;;;7.03;4.70;;;10.00;99.90;;;;;;5104752;27;20085;-83
2023/04/01 00:06:57;;;;;;;5.43;4.60;;;10.00;99.90;;;;;;5112611;27;20043;-83
2023/04/01 00:09:23;;;;;;;6.60;4.45;;;10.00;99.90;;;;;;5111985;27;20127;-83
2023/04/01 00:11:49;;;;;;;6.20;4.45;;;10.00;99.90;;;;;;5116581;27;20043;-84
2023/04/01 00:14:14;;;;;;;5.03;4.35;;;10.00;99.90;;;;;;5110548;27;20097;-84
2023/04/01 00:16:40;;;;;;;7.03;5.10;;;10.00;99.90;;;;;;5093387;28;20123;-83
2023/04/01 00:19:06;;;;;;;6.10;4.70;;;10.00;99.90;;;;;;5089978;27;20031;-83
2023/04/01 00:21:32;;;;;;;5.35;4.80;;;10.10;99.90;;;;;;5107892;27;20032;-83
2023/04/01 00:23:57;;;;;;;5.90;5.07;;;10.00;99.90;;;;;;5117389;27;20055;-84
2023/04/01 00:26:24;;;;;;;6.18;5.40;;;10.00;99.90;;;;;;5109589;27;20525;-83
2023/04/01 00:28:50;;;;;;;6.78;4.82;;;10.00;99.90;;;;;;5102761;28;20055;-83
2023/04/01 00:31:15;;;;;;;6.25;5.45;;;10.00;99.90;;;;;;5104765;28;20040;-83
2023/04/01 00:33:41;;;;;;;7.30;5.70;;;10.10;99.90;;;;;;5108479;28;20032;-83
2023/04/01 00:36:08;;;;;;;6.03;5.22;;;10.10;99.90;;;;;;5097472;28;20464;-85
2023/04/01 00:38:34;;;;;;;6.47;5.22;;;10.10;99.90;;;;;;5107648;28;20096;-84
2023/04/01 00:41:00;;;;;;;5.90;5.30;;;10.00;99.90;;;;;;5107203;28;20510;-84
2023/04/01 00:43:26;;;;;;;6.65;5.43;;;10.00;99.90;;;;;;5107953;28;20036;-83
2023/04/01 00:45:51;;;;;;;6.97;5.60;;;10.00;99.90;;;;;;5106150;28;20046;-83
2023/04/01 00:48:25;;;;;;;7.38;5.13;;;10.10;99.90;;;;;;5105571;28;20088;-83
2023/04/01 00:50:59;;;;;;;6.10;4.82;;;10.00;99.90;;;;;;5113935;27;20043;-83
2023/04/01 00:53:25;;;;;;;6.50;5.15;;;10.00;99.90;;;;;;5103951;28;20522;-83
2023/04/01 00:55:59;;;;;;;6.72;4.95;;;10.00;99.90;;;;;;5113267;28;20035;-83
2023/04/01 00:58:29;;;;;;;6.60;4.80;;;10.00;99.90;;;;;;5111949;28;20036;-83
2023/04/01 01:00:56;;;;;;;6.15;5.07;;;10.00;99.90;;;;;;5119689;27;20042;-83
2023/04/01 01:03:21;;;;;;;6.78;5.28;;;10.00;99.90;;;;;;5114905;27;20093;-83
2023/04/01 01:06:03;;;;;;;8.90;5.38;;;10.00;99.90;;;;;;5112589;27;20040;-83
2023/04/01 01:09:01;;;;;;;7.15;5.00;;;10.00;99.90;;;;;;5120893;27;20039;-83
2023/04/01 01:11:55;;;;;;;6.68;5.20;;;10.00;99.90;;;;;;5105410;27;20032;-83
2023/04/01 01:14:52;;;;;;;5.97;4.97;;;10.00;99.90;;;;;;5048424;28;20126;-83
2023/04/01 01:17:59;;;;;;;7.40;5.78;;;9.90;99.90;;;;;;5098910;28;20518;-83
2023/04/01 01:20:47;;;;;;;7.40;5.63;;;9.90;99.90;;;;;;5107437;27;20467;-83
2023/04/01 01:23:42;;;;;;;7.45;5.75;;;9.90;99.90;;;;;;5114415;28;20040;-83
2023/04/01 01:26:45;;;;;;;8.38;5.55;;;9.90;99.90;;;;;;5096827;28;20040;-83
2023/04/01 01:29:20;;;;;;;7.38;5.38;;;9.90;99.90;;;;;;5124539;27;20039;-83
2023/04/01 01:32:13;;;;;;;7.50;5.70;;;9.90;99.90;;;;;;5106935;28;20043;-83
2023/04/01 01:34:55;;;;;;;8.38;5.90;;;9.90;99.90;;;;;;5089623;28;20035;-83
2023/04/01 01:37:24;;;;;;;7.97;5.60;;;9.90;99.90;;;;;;5110491;28;20039;-83
2023/04/01 01:40:03;;;;;;;7.20;6.13;;;9.90;99.90;;;;;;5094028;28;20063;-83
2023/04/01 01:42:31;;;;;;;8.02;5.95;;;9.90;99.90;;;;;;5120202;27;20110;-83
2023/04/01 01:44:59;;;;;;;7.00;5.43;;;9.90;99.90;;;;;;5092796;28;20036;-83
2023/04/01 01:47:26;;;;;;;7.57;5.80;;;9.90;99.90;;;;;;5108386;28;20488;-84
2023/04/01 01:49:54;;;;;;;8.00;6.13;;;9.80;99.90;;;;;;5112178;27;20043;-83
2023/04/01 01:52:19;;;;;;;8.13;5.75;;;9.80;99.90;;;;;;5093571;28;20032;-82
2023/04/01 01:54:53;;;;;;;8.70;5.78;;;9.80;99.90;;;;;;5111676;28;20104;-83
2023/04/01 01:57:22;;;;;;;;;;;9.80;99.90;;;;;;5113385;28;20513;-83
2023/04/01 01:59:49;;;;;;;7.30;5.85;;;9.80;99.90;;;;;;5109060;27;20565;-83
2023/04/01 02:02:16;;;;;;;6.78;5.85;;;9.80;99.90;;;;;;5093974;28;20040;-83
2023/04/01 02:04:45;;;;;;;8.85;6.57;;;9.80;99.90;;;;;;5112235;28;20023;-84
2023/04/01 02:07:16;;;;;;;10.55;6.93;;;9.80;99.90;;;;;;5094549;28;20118;-83
2023/04/01 02:09:43;;;;;;;10.30;6.68;;;9.80;99.90;;;;;;5109232;28;20081;-83
2023/04/01 02:12:12;;;;;;;10.52;7.88;;;9.80;99.90;;;;;;5113588;28;20039;-83
2023/04/01 02:14:53;;;;;;;9.20;7.20;;;9.80;99.90;;;;;;5110911;28;20035;-83
2023/04/01 02:17:26;;;;;;;9.57;7.82;;;9.80;99.90;;;;;;5110558;27;20419;-83
2023/04/01 02:20:13;;;;;;;10.15;7.68;;;9.80;99.90;;;;;;5108787;28;20046;-83
2023/04/01 02:22:46;;;;;;;8.82;6.72;;;9.80;99.90;;;;;;5107333;28;20035;-83
2023/04/01 02:25:15;;;;;;;10.40;7.30;;;9.80;99.90;;;;;;5106929;28;20048;-82
2023/04/01 02:27:43;;;;;;;9.70;7.88;;;9.70;99.90;;;;;;5116572;28;20690;-83
2023/04/01 02:30:10;;;;;;;10.90;7.85;;;9.70;99.90;;;;;;5110417;28;20032;-83
2023/04/01 02:32:37;;;;;;;10.65;7.55;;;9.80;99.90;;;;;;5094600;27;20050;-83
2023/04/01 02:35:06;;;;;;;9.00;7.35;;;9.80;99.90;;;;;;5090856;28;20040;-83
2023/04/01 02:37:32;;;;;;;10.00;7.30;;;9.80;99.90;;;;;;5111711;28;20436;-82
2023/04/01 02:40:06;;;;;;;8.45;7.22;;;9.80;99.90;;;;;;5113397;28;20119;-83
2023/04/01 02:42:31;;;;;;;9.68;7.60;;;9.70;99.90;;;;;;5108520;28;20040;-84
2023/04/01 02:44:57;;;;;;;10.75;7.57;;;9.80;99.90;;;;;;5116752;27;20038;-83
2023/04/01 02:47:23;;;;;;;10.25;7.32;;;9.80;99.90;;;;;;5109768;27;20084;-82
2023/04/01 02:49:48;;;;;;;10.25;7.78;;;9.80;99.90;;;;;;5095932;27;20061;-84
2023/04/01 02:52:14;;;;;;;9.07;7.03;;;9.70;99.90;;;;;;5103215;28;20043;-84
2023/04/01 02:54:40;;;;;;;9.75;7.55;;;9.70;99.90;;;;;;5110870;28;20042;-84
2023/04/01 02:57:06;;;;;;;10.25;7.75;;;9.70;99.90;;;;;;5105922;28;20044;-84
2023/04/01 02:59:31;;;;;;;11.32;7.65;;;9.70;99.90;;;;;;5111293;28;20035;-84
2023/04/01 03:01:57;;;;;;;9.63;7.45;;;9.70;99.90;;;;;;5108887;28;20040;-84
2023/04/01 03:04:22;;;;;;;9.40;7.32;;;9.70;99.90;;;;;;5089657;28;20027;-84
2023/04/01 03:06:48;;;;;;;10.18;7.18;;;9.70;99.90;;;;;;5113047;27;20027;-84
2023/04/01 03:09:14;;;;;;;10.10;7.30;;;9.70;99.90;;;;;;5144191;27;20093;-85
2023/04/01 03:11:40;;;;;;;9.15;6.82;;;9.70;99.90;;;;;;5093798;28;20066;-84
2023/04/01 03:14:06;;;;;;;9.60;6.95;;;9.70;99.90;;;;;;5109399;28;20046;-83
2023/04/01 03:16:32;;;;;;;10.88;7.63;;;9.70;99.90;;;;;;5106600;28;20040;-83
2023/04/01 03:18:59;;;;;;;10.65;7.82;;;9.70;99.90;;;;;;5111722;28;20419;-84
2023/04/01 03:21:25;;;;;;;11.13;8.10;;;9.70;99.90;;;;;;5105734;28;20402;-83
2023/04/01 03:23:51;;;;;;;11.30;8.35;;;9.70;99.90;;;;;;5109288;27;20031;-84
2023/04/01 03:26:17;;;;;;;10.73;8.27;;;9.70;99.90;;;;;;5104598;28;20101;-84
2023/04/01 03:28:43;;;;;;;12.05;8.10;;;9.70;99.90;;;;;;5109612;28;20023;-83
2023/04/01 03:31:09;;;;;;;10.93;7.75;;;9.70;99.90;;;;;;5087645;28;20085;-83
2023/04/01 03:33:35;;;;;;;12.23;8.23;;;9.70;99.90;;;;;;5108607;28;20036;-83
2023/04/01 03:36:00;;;;;;;12.82;8.70;;;9.70;99.90;;;;;;5105015;28;20042;-84
2023/04/01 03:38:26;;;;;;;13.75;8.07;;;9.70;99.90;;;;;;5111552;28;20074;-84
2023/04/01 03:40:51;;;;;;;10.75;8.18;;;9.70;99.90;;;;;;5110228;27;20040;-84
2023/04/01 03:43:17;;;;;;;14.45;8.75;;;9.70;99.90;;;;;;5106316;27;20035;-84
2023/04/01 03:45:47;;;;;;;14.07;9.48;;;9.70;99.90;;;;;;5110216;28;20031;-84
2023/04/01 03:48:14;;;;;;;11.13;8.50;;;9.70;99.90;;;;;;5091327;28;20415;-83
2023/04/01 03:50:40;;;;;;;11.82;8.95;;;9.70;99.90;;;;;;5105230;28;20463;-83
2023/04/01 03:53:05;;;;;;;11.88;9.02;;;9.70;99.90;;;;;;5108004;27;20040;-84
2023/04/01 03:55:31;;;;;;;12.63;9.68;;;9.70;99.90;;;;;;5106186;28;20031;-84
2023/04/01 03:57:57;;;;;;;12.77;9.30;;;9.70;99.90;;;;;;5110026;27;20043;-84
2023/04/01 04:00:22;;;;;;;13.68;9.88;;;9.70;99.90;;;;;;5107822;28;20104;-84
2023/04/01 04:02:48;;;;;;;16.40;9.90;;;9.70;99.90;;;;;;5102452;28;20032;-84
2023/04/01 04:05:14;;;;;;;14.07;9.75;;;9.70;99.90;;;;;;5104904;28;20119;-84
2023/04/01 04:07:39;;;;;;;14.80;9.95;;;9.60;99.90;;;;;;5107166;28;20082;-83
2023/04/01 04:10:05;;;;;;;14.52;9.80;;;9.70;99.90;;;;;;5140862;27;20031;-84
2023/04/01 04:12:31;;;;;;;13.05;9.30;;;9.60;99.90;;;;;;5109243;28;20449;-84
2023/04/01 04:14:57;;;;;;;16.58;10.88;;;9.60;99.90;;;;;;5111027;27;20100;-83
2023/04/01 04:17:22;;;;;;;17.02;11.20;;;9.60;99.90;;;;;;5103452;27;20043;-82
2023/04/01 04:19:48;;;;;;;15.10;10.60;;;9.60;99.90;;;;;;5107513;28;20487;-83
2023/04/01 04:22:13;;;;;;;14.80;10.48;;;9.60;99.90;;;;;;5104719;28;20051;-83
2023/04/01 04:24:39;;;;;;;14.95;10.23;;;9.60;99.90;;;;;;5106226;28;20028;-84
2023/04/01 04:27:05;;;;;;;14.35;10.48;;;9.60;99.90;;;;;;5100801;28;20038;-83
2023/04/01 04:29:30;;;;;;;15.75;11.00;;;9.60;99.90;;;;;;5110615;28;20067;-83
2023/04/01 04:31:56;;;;;;;14.82;10.40;;;9.60;99.90;;;;;;5107190;28;20047;-82
2023/04/01 04:34:22;;;;;;;15.70;10.52;;;9.60;99.90;;;;;;5104504;28;20151;-83
2023/04/01 04:36:48;;;;;;;15.10;10.90;;;9.80;99.90;;;;;;5093761;28;20065;-83
2023/04/01 04:39:14;;;;;;;14.50;10.90;;;9.60;99.90;;;;;;5103479;28;20044;-82
2023/04/01 04:41:40;;;;;;;15.60;10.80;;;9.60;99.90;;;;;;5108249;28;20040;-81
2023/04/01 04:44:06;;;;;;;16.35;11.02;;;9.60;99.90;;;;;;5144115;27;20046;-83
2023/04/01 04:46:32;;;;;;;16.67;10.52;;;9.60;99.90;;;;;;5103621;28;20028;-83
2023/04/01 04:48:58;;;;;;;16.05;11.25;;;9.60;99.90;;;;;;5116542;28;20046;-81
2023/04/01 04:51:23;;;;;;;15.77;11.00;;;9.60;99.90;;;;;;5107024;28;20043;-82
2023/04/01 04:53:49;;;;;;;15.80;10.95;;;9.60;99.90;;;;;;5114463;28;20130;-83
2023/04/01 04:56:22;;;;;;;16.52;11.68;;;9.60;99.90;;;;;;5104860;28;20046;-83
2023/04/01 04:58:48;;;;;;;16.00;11.77;;;9.60;99.90;;;;;;5103649;28;20071;-82
2023/04/01 05:01:15;;;;;;;15.27;11.43;;;9.60;99.90;;;;;;5086240;28;20036;-84
2023/04/01 05:03:41;;;;;;;14.73;10.70;;;9.60;99.90;;;;;;5101885;28;20065;-82
2023/04/01 05:06:09;;;;;;;15.98;11.57;;;9.60;99.90;;;;;;5117651;28;20067;-82
2023/04/01 05:08:35;;;;;;;17.25;11.85;;;9.60;99.90;;;;;;5110242;28;20118;-82
2023/04/01 05:11:01;;;;;;;17.52;11.80;;;9.60;99.90;;;;;;5106152;27;20148;-82
2023/04/01 05:13:27;;;;;;;16.33;11.68;;;9.60;99.90;;;;;;5111046;28;20505;-82
2023/04/01 05:15:53;;;;;;;16.13;11.13;;;9.60;99.90;;;;;;5106470;28;20042;-82
2023/04/01 05:18:18;;;;;;;16.00;11.48;;;9.60;99.90;;;;;;5100442;28;20035;-82
2023/04/01 05:20:52;;;;;;;16.05;11.30;;;9.60;99.90;;;;;;5100667;28;20138;-83
2023/04/01 05:23:18;;;;;;;15.88;10.68;;;9.60;99.90;;;;;;5114165;28;20105;-82
2023/04/01 05:25:45;;;;;;;15.88;11.38;;;9.60;99.90;;;;;;5107592;28;20107;-82
2023/04/01 05:28:11;;;;;;;17.33;11.10;;;9.60;99.90;;;;;;5090913;28;20046;-83
2023/04/01 05:30:36;;;;;;;19.92;11.05;;;9.60;99.90;;;;;;5111425;28;20070;-81
2023/04/01 05:33:02;;;;;;;15.15;10.60;;;9.60;99.90;;;;;;5103345;28;20035;-83
2023/04/01 05:35:28;;;;;;;14.18;10.15;;;9.70;99.90;;;;;;5107306;28;20076;-82
2023/04/01 05:37:54;;;;;;;12.50;9.57;;;9.60;99.90;;;;;;5089358;28;20495;-81
2023/04/01 05:40:20;;;;;;;19.83;10.00;;;9.60;99.90;;;;;;5109506;28;20036;-81
2023/04/01 05:42:45;;;;;;;13.63;9.13;;;9.60;99.90;;;;;;5111346;28;20104;-82
2023/04/01 05:45:11;;;;;;;15.45;9.02;;;9.60;99.90;;;;;;5104360;28;20036;-81
2023/04/01 05:47:36;;;;;;;14.23;8.63;;;9.60;99.90;;;;;;5112370;28;20035;-82
2023/04/01 05:50:02;;;;;;;13.38;9.20;;;9.60;99.90;;;;;;5111301;28;20050;-81
2023/04/01 05:52:28;;;;;;;13.00;9.05;;;9.60;99.90;;;;;;5142876;27;20034;-81
2023/04/01 05:54:53;;;;;;;16.98;9.35;;;9.60;99.90;;;;;;5107579;28;20055;-81
2023/04/01 05:57:19;;;;;;;13.15;8.88;;;9.60;99.90;;;;;;5114845;27;20046;-81
2023/04/01 05:59:45;;;;;;;15.52;9.70;;;9.60;99.90;;;;;;5097668;28;20032;-81
2023/04/01 06:02:11;;;;;;;13.38;8.85;;;9.60;99.90;;;;;;5110810;28;20449;-81
2023/04/01 06:04:40;;;;;;;14.05;9.63;;;9.60;99.90;;;;;;5111391;28;20044;-81
2023/04/01 06:07:12;;;;;;;12.45;9.23;;;9.60;99.90;;;;;;5112448;28;20032;-82
2023/04/01 06:09:37;;;;;;;11.98;8.40;;;9.60;99.90;;;;;;5097869;28;20575;-82
2023/04/01 06:12:38;;;;;;;12.82;9.38;;;9.60;99.90;;;;;;5114314;28;20044;-82
2023/04/01 06:15:40;;;;;;;12.90;8.82;;;9.60;99.90;;;;;;5113461;28;20392;-81
2023/04/01 06:18:35;;;;;;;12.75;9.32;;;9.60;99.90;;;;;;5094492;28;20491;-81
2023/04/01 06:21:39;;;;;;;12.60;8.93;;;9.70;99.90;;;;;;5101692;27;20048;-82
2023/04/01 06:24:42;;;;;;;12.07;7.85;;;9.70;99.90;;;;;;5118974;27;20521;-82
2023/04/01 06:27:32;;;;;;;11.20;8.45;;;9.70;99.90;;;;;;5103642;28;20093;-82
2023/04/01 06:30:24;;;;;;;12.40;8.80;;;9.70;99.90;;;;;;5110316;27;20065;-82
2023/04/01 06:33:28;;;;;;;13.00;9.07;;;9.80;99.90;;;;;;5102038;27;20050;-82
2023/04/01 06:36:06;;;;;;;15.65;9.40;;;9.90;99.90;;;;;;5078755;27;20503;-82
2023/04/01 06:38:53;;;;;;;14.15;9.75;;;9.90;99.90;;;;;;5118130;27;20413;-82
2023/04/01 06:41:57;;;;;;;14.95;10.98;;;10.00;99.90;;;;;;5109211;28;20097;-82
2023/04/01 06:44:55;;;;;;;14.03;10.50;;;9.90;99.90;;;;;;5112164;28;20039;-83
2023/04/01 06:47:45;;;;;;;16.50;11.32;;;10.00;99.90;;;;;;5110688;27;20302;-81
2023/04/01 06:50:36;;;;;;;17.25;11.70;;;10.00;99.90;;;;;;5112731;27;20039;-82
2023/04/01 06:53:12;;;;;;;16.20;11.60;;;10.00;99.90;;;;;;5117379;27;20044;-82
2023/04/01 06:55:45;;;;;;;16.90;11.88;;;10.00;99.90;;;;;;5099005;28;20555;-83
2023/04/01 06:58:37;;;;;;;17.95;13.35;;;10.00;99.90;;;;;;5106046;28;20071;-82
2023/04/01 07:01:07;;;;;;;19.45;13.13;;;10.00;99.90;;;;;;5114057;27;20051;-82
2023/04/01 07:03:58;;;;;;;19.23;13.15;;;10.00;99.90;;;;;;5089156;28;20111;-82
2023/04/01 07:06:30;;;;;;;20.85;13.80;;;10.00;99.90;;;;;;5123442;27;20130;-84
2023/04/01 07:09:00;;;;;;;18.45;12.82;;;10.00;99.90;;;;;;5107555;27;20388;-82
2023/04/01 07:11:35;;;;;;;19.70;13.10;;;10.00;99.90;;;;;;5115418;27;20399;-82
2023/04/01 07:14:12;;;;;;;18.92;13.20;;;10.10;99.90;;;;;;5104879;28;20551;-82
2023/04/01 07:16:50;;;;;;;19.88;13.85;;;10.00;99.90;;;;;;5108967;28;20114;-83
2023/04/01 07:19:36;;;;;;;19.65;13.18;;;10.00;99.90;;;;;;5105247;28;20070;-83
2023/04/01 07:22:24;;;;;;;20.33;14.05;;;10.00;99.90;;;;;;5104692;28;20109;-82
2023/04/01 07:24:51;;;;;;;18.60;12.98;;;10.00;99.90;;;;;;5105034;28;20043;-83
2023/04/01 07:27:17;;;;;;;19.15;14.60;;;10.00;99.90;;;;;;5104631;28;20455;-82
2023/04/01 07:29:42;;;;;;;21.17;14.07;;;10.00;99.90;;;;;;5110078;28;20073;-83
2023/04/01 07:32:20;;;;;;;21.20;13.70;;;10.00;99.90;;;;;;5109723;28;20053;-81
2023/04/01 07:35:03;;;;;;;20.00;13.10;;;10.00;99.90;;;;;;5106404;28;20044;-81
2023/04/01 07:38:02;;;;;;;23.60;14.80;;;10.00;99.90;;;;;;5104930;28;20067;-82
2023/04/01 07:41:15;;;;;;;21.13;14.30;;;10.00;99.90;;;;;;5141392;27;20766;-82
2023/04/01 07:44:22;;;;;;;20.23;14.13;;;10.00;99.90;;;;;;5131461;27;20047;-82
2023/04/01 07:46:53;;;;;;;21.58;15.20;;;10.00;99.90;;;;;;5087870;28;20559;-82
2023/04/01 07:49:30;;;;;;;23.00;15.20;;;10.00;99.90;;;;;;5090416;28;20047;-83
2023/04/01 07:52:10;;;;;;;22.80;15.02;;;10.00;99.90;;;;;;5109450;28;20081;-82
2023/04/01 07:54:59;;;;;;;21.60;14.25;;;10.00;99.90;;;;;;5104004;28;20050;-81
2023/04/01 07:57:50;;;;;;;22.40;14.82;;;10.10;99.90;;;;;;5106564;28;20107;-82
2023/04/01 08:00:44;;;;;;;22.02;14.95;;;10.10;99.90;;;;;;5109152;28;20054;-82
2023/04/01 08:03:28;;;;;;;22.42;13.98;;;10.10;99.90;;;;;;5108594;28;20074;-82
2023/04/01 08:06:00;;;;;;;19.58;12.55;;;10.10;99.90;;;;;;5103028;28;20040;-81
2023/04/01 08:08:31;;;;;;;20.10;12.13;;;10.10;99.90;;;;;;5110472;28;20036;-82
2023/04/01 08:11:08;;;;;;;17.63;11.93;;;10.10;99.90;;;;;;5091812;28;20048;-82
2023/04/01 08:13:42;;;;;;;19.48;12.85;;;10.10;99.90;;;;;;5138634;27;20118;-82
2023/04/01 08:16:29;;;;;;;18.30;12.90;;;10.20;99.90;;;;;;5109615;28;20053;-82
2023/04/01 08:19:13;;;;;;;18.42;11.93;;;10.30;99.90;;;;;;5141196;27;20047;-82
2023/04/01 08:21:44;;;;;;;18.63;12.38;;;10.30;99.90;;;;;;5104537;28;20038;-83
2023/04/01 08:24:27;;;;;;;19.02;13.00;;;10.40;99.90;;;;;;5142201;27;20051;-82
2023/04/01 08:26:58;;;;;;;21.55;13.50;;;10.40;99.90;;;;;;5084714;28;20036;-81
2023/04/01 08:29:49;;;;;;;19.85;12.73;;;10.40;99.90;;;;;;5106798;28;20059;-83
2023/04/01 08:32:21;;;;;;;19.10;12.52;;;10.50;99.90;;;;;;5126001;27;20051;-82
2023/04/01 08:35:00;;;;;;;18.10;12.63;;;10.50;99.90;;;;;;5107591;28;20503;-83
2023/04/01 08:37:32;;;;;;;18.58;12.23;;;10.60;99.90;;;;;;5107579;28;20047;-82
2023/04/01 08:40:10;;;;;;;17.83;11.73;;;10.60;99.90;;;;;;5103571;28;20115;-82
2023/04/01 08:43:20;;;;;;;15.98;11.30;;;10.60;99.90;;;;;;5114252;28;20106;-83
2023/04/01 08:45:53;;;;;;;17.98;12.07;;;10.70;99.90;;;;;;5116790;28;20063;-80
2023/04/01 08:48:40;;;;;;;16.95;11.38;;;10.70;99.90;;;;;;5111026;28;20039;-81
2023/04/01 08:51:36;;;;;;;16.48;10.50;;;10.80;99.90;;;;;;5103813;28;20032;-83
2023/04/01 08:54:33;;;;;;;15.40;10.57;;;10.80;99.90;;;;;;5093858;28;20498;-81
2023/04/01 08:57:35;;;;;;;16.55;10.43;;;10.80;99.90;;;;;;5098592;28;20055;-81
2023/04/01 09:00:29;;;;;;;17.42;11.23;;;10.80;99.90;;;;;;5116108;28;20042;-81
2023/04/01 09:03:20;;;;;;;14.48;10.43;;;10.90;99.90;;;;;;5103819;28;20466;-81
2023/04/01 09:06:24;;;;;;;16.48;10.65;;;11.00;99.90;;;;;;5110270;28;20040;-81
2023/04/01 09:09:14;;;;;;;14.93;10.68;;;11.10;99.90;;;;;;5111035;28;20035;-80
2023/04/01 09:12:01;;;;;;;14.25;10.07;;;11.20;99.90;;;;;;5102098;28;20028;-81
2023/04/01 09:14:51;;;;;;;14.25;9.77;;;11.30;99.90;;;;;;5106496;28;20048;-81
2023/04/01 09:18:05;;;;;;;14.38;10.05;;;11.50;99.90;;;;;;5110106;28;20035;-82
2023/04/01 09:21:04;;;;;;;11.82;8.75;;;11.60;99.90;;;;;;5107606;28;20126;-81
2023/04/01 09:23:43;;;;;;;9.43;6.75;;;11.60;99.90;;;;;;5101883;28;20379;-81
2023/04/01 09:26:28;;;;;;;9.15;6.40;;;11.40;99.90;;;;;;5132716;27;20127;-80
2023/04/01 09:29:20;;;;;;;6.82;5.47;;;11.20;99.90;;;;;;5092835;28;20042;-80
2023/04/01 09:32:11;;;;;;;6.45;4.80;;;10.90;99.90;;;;;;5110832;28;20228;-79
2023/04/01 09:35:01;;;;;;;6.88;4.90;;;10.70;99.90;;;;;;5102980;27;20028;-80
2023/04/01 09:37:58;;;;;;;5.78;4.07;;;10.50;99.90;;;;;;5112172;28;20036;-80
2023/04/01 09:40:54;;;;;;;6.65;4.13;;;10.40;99.90;;;;;;5134531;27;20055;-79
2023/04/01 09:43:29;;;;;;;7.57;4.55;;;10.30;99.90;;;;;;5108425;27;20036;-81
2023/04/01 09:46:20;;;;;;;5.72;3.90;;;10.30;99.90;;;;;;5098404;28;20036;-82
2023/04/01 09:49:11;;;;;;;7.07;3.83;;;10.30;99.90;;;;;;5099202;28;20040;-79
2023/04/01 09:52:01;;;;;;;4.10;3.20;;;10.30;99.90;;;;;;5117538;28;20036;-80
2023/04/01 09:54:57;;;;;;;5.65;4.28;;;10.20;99.90;;;;;;5108590;27;20040;-80
2023/04/01 09:57:46;;;;;;;4.78;3.35;;;10.20;99.90;;;;;;5130317;27;20044;-80
2023/04/01 10:00:40;;;;;;;5.22;3.60;;;10.20;99.90;;;;;;5072092;27;20052;-80
2023/04/01 10:03:51;;;;;;;5.03;3.72;;;10.30;99.90;;;;;;5105631;28;20069;-80
2023/04/01 10:06:32;;;;;;;4.05;3.20;;;10.40;99.90;;;;;;5100351;28;20048;-79
2023/04/01 10:09:20;;;;;;;4.47;3.13;;;10.40;99.90;;;;;;5108050;27;20036;-80
2023/04/01 10:12:10;;;;;;;4.60;3.45;;;10.40;99.90;;;;;;5104129;28;20035;-80
2023/04/01 10:14:54;;;;;;;4.55;3.42;;;10.50;99.90;;;;;;5105623;28;20040;-80
2023/04/01 10:17:45;;;;;;;;;;;10.50;99.90;;;;;;5110443;27;20035;-80
2023/04/01 10:20:44;;;;;;;4.22;3.17;;;10.50;99.90;;;;;;5066890;27;19926;-81
2023/04/01 10:23:43;;;;;;;5.63;3.28;;;10.50;99.90;;;;;;5109474;27;21033;-80
2023/04/01 10:26:21;;;;;;;4.50;3.50;;;10.50;99.90;;;;;;5128904;27;20090;-79
2023/04/01 10:29:12;;;;;;;4.20;3.30;;;10.60;99.90;;;;;;5104237;28;20137;-80
2023/04/01 10:32:09;;;;;;;4.00;3.03;;;10.60;99.90;;;;;;5110474;28;20039;-79
2023/04/01 10:35:03;;;;;;;5.10;2.78;;;10.40;99.90;;;;;;5108170;28;20104;-79
2023/04/01 10:37:41;;;;;;;4.20;2.65;;;10.30;99.90;;;;;;5093097;28;20153;-80
2023/04/01 10:40:31;;;;;;;3.58;2.53;;;10.30;99.90;;;;;;5093323;28;20517;-79
2023/04/01 10:43:23;;;;;;;4.43;2.60;;;10.30;99.90;;;;;;5093027;28;20085;-79
2023/04/01 10:46:07;;;;;;;4.60;2.75;;;10.40;99.90;;;;;;5092289;28;20047;-79
2023/04/01 10:49:02;;;;;;;4.25;2.30;;;10.40;99.90;;;;;;5091595;28;20480;-80
2023/04/01 10:52:05;;;;;;;2.60;2.20;;;10.40;99.90;;;;;;5093408;28;20074;-79
2023/04/01 10:54:49;;;;;;;4.82;2.25;;;10.40;99.90;;;;;;5092893;28;20036;-80
2023/04/01 10:57:40;;;;;;;3.10;2.00;;;10.40;99.90;;;;;;5076084;28;20036;-80
2023/04/01 11:00:29;;;;;;;2.72;2.08;;;10.40;99.90;;;;;;5092810;28;20127;-79
2023/04/01 11:03:44;;;;;;;3.05;1.80;;;10.40;99.90;;;;;;5093719;28;20089;-79
2023/04/01 11:06:57;;;;;;;3.92;2.10;;;10.40;99.90;;;;;;5093035;28;20099;-81
2023/04/01 11:10:05;;;;;;;2.72;2.10;;;10.30;99.90;;;;;;5093154;28;20074;-79
2023/04/01 11:13:08;;;;;;;3.25;2.30;;;10.30;99.90;;;;;;5094114;28;20043;-80
2023/04/01 11:15:46;;;;;;;3.00;2.40;;;10.30;99.90;;;;;;5093817;28;20036;-79
2023/04/01 11:18:18;;;;;;;5.25;2.40;;;10.30;99.90;;;;;;5075335;28;20093;-79
2023/04/01 11:20:58;;;;;;;4.22;2.80;;;10.30;99.90;;;;;;5075865;28;20460;-80
2023/04/01 11:23:45;;;;;;;4.10;3.20;;;10.30;99.90;;;;;;5075247;28;20036;-79
2023/04/01 11:26:42;;;;;;;3.22;2.65;;;10.30;99.90;;;;;;5091511;28;20138;-81
2023/04/01 11:29:16;;;;;;;4.10;3.35;;;10.30;99.90;;;;;;5090078;28;20036;-81
2023/04/01 11:31:55;;;;;;;3.53;2.95;;;10.30;99.90;;;;;;5090650;28;20050;-78
2023/04/01 11:34:53;;;;;;;4.32;3.20;;;10.30;99.90;;;;;;5091335;28;20047;-81
2023/04/01 11:37:29;;;;;;;5.15;3.20;;;10.30;99.90;;;;;;5091241;28;20058;-80
2023/04/01 11:40:13;;;;;;;4.60;3.42;;;10.30;99.90;;;;;;5091230;28;20123;-79
2023/04/01 11:43:03;;;;;;;4.10;3.40;;;10.30;99.90;;;;;;5091141;28;20094;-80
2023/04/01 11:45:44;;;;;;;4.57;3.30;;;10.30;99.90;;;;;;5090644;28;20040;-80
2023/04/01 11:48:35;;;;;;;4.95;2.72;;;10.30;99.90;;;;;;5107420;28;20120;-79
2023/04/01 11:51:15;;;;;;;3.22;2.80;;;10.40;99.90;;;;;;5109844;28;20448;-80
2023/04/01 11:54:07;;;;;;;4.03;3.63;;;10.50;99.90;;;;;;5091527;28;20070;-82
2023/04/01 11:56:44;;;;;;;5.07;3.40;;;10.50;99.90;;;;;;5091106;28;20469;-80
2023/04/01 11:59:25;;;;;;;3.80;3.05;;;10.60;99.90;;;;;;5091169;28;20036;-80
2023/04/01 12:02:09;;;;;;;3.38;2.20;;;10.70;99.90;;;;;;5091221;28;20097;-80
2023/04/01 12:04:43;;;;;;;2.50;2.20;;;10.70;99.90;;;;;;5125437;27;20075;-79
2023/04/01 12:07:18;;;;;;;3.58;2.63;;;10.70;99.90;;;;;;5091427;28;20036;-80
2023/04/01 12:10:08;;;;;;;4.03;3.22;;;10.70;99.90;;;;;;5108343;28;20474;-79
2023/04/01 12:12:58;;;;;;;3.03;2.72;;;10.80;99.90;;;;;;5075296;28;20058;-81
2023/04/01 12:15:41;;;;;;;4.50;3.00;;;10.80;99.90;;;;;;5091971;28;20123;-80
2023/04/01 12:18:18;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5091680;28;20043;-80
2023/04/01 12:21:23;;;;;;;2.75;2.10;;;10.70;99.90;;;;;;5091113;28;20051;-80
2023/04/01 12:24:13;;;;;;;2.63;2.10;;;10.70;99.90;;;;;;5091847;28;20079;-80
2023/04/01 12:27:05;;;;;;;3.15;2.00;;;10.70;99.90;;;;;;5091113;28;20043;-80
2023/04/01 12:29:58;;;;;;;3.72;2.78;;;10.60;99.90;;;;;;5092047;28;20052;-80
2023/04/01 12:32:59;;;;;;;2.83;2.40;;;10.60;99.90;;;;;;5075165;28;20131;-80
2023/04/01 12:36:02;;;;;;;3.13;2.50;;;10.60;99.90;;;;;;5090971;28;20040;-80
2023/04/01 12:38:45;;;;;;;4.75;2.58;;;10.70;99.90;;;;;;5092095;28;20105;-81
2023/04/01 12:41:24;;;;;;;2.95;2.40;;;10.80;99.90;;;;;;5091724;28;20048;-79
2023/04/01 12:44:03;;;;;;;2.60;2.20;;;10.80;99.90;;;;;;5126740;28;20492;-80
2023/04/01 12:46:38;;;;;;;3.08;2.65;;;10.80;99.90;;;;;;5092022;28;20078;-81
2023/04/01 12:49:22;;;;;;;3.55;2.75;;;10.70;99.90;;;;;;5092578;28;20403;-79
2023/04/01 12:52:10;;;;;;;3.35;2.50;;;10.60;99.90;;;;;;5093330;28;20103;-82
2023/04/01 12:55:12;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5127713;27;20515;-81
2023/04/01 12:57:58;;;;;;;3.20;2.08;;;10.40;99.90;;;;;;5080430;28;20511;-80
2023/04/01 13:00:30;;;;;;;3.42;2.25;;;10.30;99.90;;;;;;5098005;28;20482;-81
2023/04/01 13:03:30;;;;;;;3.92;2.40;;;10.30;99.90;;;;;;5080061;28;20043;-81
2023/04/01 13:06:18;;;;;;;3.33;2.40;;;10.20;99.90;;;;;;5120981;27;20081;-80
2023/04/01 13:09:37;;;;;;;3.40;2.55;;;10.20;99.90;;;;;;5077128;28;20052;-80
2023/04/01 13:12:24;;;;;;;2.92;2.63;;;10.10;99.90;;;;;;5036628;28;20448;-81
2023/04/01 13:14:49;;;;;;;3.75;2.70;;;10.20;99.90;;;;;;5091843;28;20178;-80
2023/04/01 13:17:28;;;;;;;3.28;2.97;;;10.20;99.90;;;;;;5129371;27;20130;-80
2023/04/01 13:20:02;;;;;;;3.50;3.08;;;10.10;99.90;;;;;;5079286;28;20050;-80
2023/04/01 13:22:27;;;;;;;;;;;10.10;99.90;;;;;;5079044;28;20032;-81
2023/04/01 13:25:28;;;;;;;3.10;2.80;;;10.10;99.90;;;;;;5096714;28;19978;-81
2023/04/01 13:28:05;;;;;;;5.47;3.45;;;10.00;99.90;;;;;;5093689;28;20079;-82
2023/04/01 13:30:44;;;;;;;3.42;3.13;;;9.90;99.90;;;;;;5096353;28;20047;-82
2023/04/01 13:33:32;;;;;;;5.00;3.58;;;10.00;99.90;;;;;;5097848;28;20035;-80
2023/04/01 13:36:50;;;;;;;4.05;3.65;;;9.90;99.90;;;;;;5096850;28;20087;-80
2023/04/01 13:39:31;;;;;;;5.63;3.20;;;10.00;99.90;;;;;;5078823;28;20075;-81
2023/04/01 13:42:28;;;;;;;3.30;3.00;;;10.00;99.90;;;;;;5095152;28;20479;-82