Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:29;;;;;;;;;;;;;;;16.36;46.36;100099.00;4996980;28;1053;-51
2023/03/09 00:02:55;;;;;;;;;;;;;;;17.15;46.66;100095.16;4996919;28;1045;-50
2023/03/09 00:05:20;;;;;;;;;;;;;;;16.65;47.42;100094.59;4996227;28;1504;-50
2023/03/09 00:07:46;;;;;;;;;;;;;;;18.41;45.16;100097.44;4996826;28;1910;-51
2023/03/09 00:10:12;;;;;;;;;;;;;;;17.56;46.92;100088.31;4996703;28;1080;-51
2023/03/09 00:12:38;;;;;;;;;;;;;;;16.93;47.37;100082.78;4996695;28;1109;-49
2023/03/09 00:15:04;;;;;;;;;;;;;;;16.64;46.61;100082.81;4999307;28;1196;-51
2023/03/09 00:17:30;;;;;;;;;;;;;;;16.54;46.29;100085.66;5000118;28;1056;-47
2023/03/09 00:20:03;;;;;;;;;;;;;;;16.77;46.45;100081.28;5000353;28;1057;-48
2023/03/09 00:22:29;;;;;;;;;;;;;;;17.02;47.24;100082.13;5000033;28;1025;-47
2023/03/09 00:24:55;;;;;;;;;;;;;;;16.66;46.81;100085.25;5000252;28;1100;-46
2023/03/09 00:27:21;;;;;;;;;;;;;;;16.42;46.14;100078.66;4999763;28;1902;-51
2023/03/09 00:29:46;;;;;;;;;;;;;;;16.96;46.32;100070.41;4999971;28;1230;-50
2023/03/09 00:32:12;;;;;;;;;;;;;;;16.80;47.33;100077.16;5000280;28;1092;-52
2023/03/09 00:34:38;;;;;;;;;;;;;;;16.51;46.55;100080.72;4999865;28;1017;-48
2023/03/09 00:37:03;;;;;;;;;;;;;;;16.95;47.05;100082.50;4982525;28;1216;-52
2023/03/09 00:39:29;;;;;;;;;;;;;;;16.97;46.91;100072.03;5000030;28;1130;-51
2023/03/09 00:41:55;;;;;;;;;;;;;;;16.67;47.06;100076.72;5014405;28;1203;-52
2023/03/09 00:44:20;;;;;;;;;;;;;;;18.13;45.51;100075.34;4999473;28;1228;-53
2023/03/09 00:46:46;;;;;;;;;;;;;;;17.03;47.08;100075.53;4982065;28;2325;-53
2023/03/09 00:49:13;;;;;;;;;;;;;;;16.60;46.77;100068.03;4982224;28;1163;-53
2023/03/09 00:51:38;;;;;;;;;;;;;;;16.49;46.04;100072.00;5000006;28;1076;-54
2023/03/09 00:54:04;;;;;;;;;;;;;;;17.55;46.31;100061.94;4981940;28;1165;-50
2023/03/09 00:56:30;;;;;;;;;;;;;;;16.73;47.28;100066.50;4981783;28;1076;-49
2023/03/09 00:58:56;;;;;;;;;;;;;;;16.50;46.44;100073.63;4999596;28;1077;-51
2023/03/09 01:01:22;;;;;;;;;;;;;;;16.79;46.91;100070.00;4982301;28;1153;-52
2023/03/09 01:03:47;;;;;;;;;;;;;;;17.01;46.92;100062.09;5014548;28;1522;-51
2023/03/09 01:06:13;;;;;;;;;;;;;;;16.56;46.77;100047.75;4981459;28;1461;-52
2023/03/09 01:08:39;;;;;;;;;;;;;;;16.74;46.94;100052.47;4999124;28;1983;-51
2023/03/09 01:11:08;;;;;;;;;;;;;;;16.95;47.18;100056.97;4981825;28;1029;-52
2023/03/09 01:13:34;;;;;;;;;;;;;;;16.43;46.95;100057.50;4981629;28;1418;-51
2023/03/09 01:15:59;;;;;;;;;;;;;;;17.33;46.39;100049.56;4999650;28;1140;-53
2023/03/09 01:18:25;;;;;;;;;;;;;;;16.70;46.78;100054.19;4998739;28;1013;-51
2023/03/09 01:20:50;;;;;;;;;;;;;;;16.39;46.42;100057.25;4999359;28;1165;-51
2023/03/09 01:23:17;;;;;;;;;;;;;;;16.49;46.40;100052.78;4981681;28;1163;-52
2023/03/09 01:25:42;;;;;;;;;;;;;;;16.83;46.63;100057.34;4998098;28;1207;-53
2023/03/09 01:28:08;;;;;;;;;;;;;;;16.55;47.09;100038.72;4998867;28;1910;-52
2023/03/09 01:30:33;;;;;;;;;;;;;;;18.25;44.98;100039.06;4981324;28;1680;-51
2023/03/09 01:32:59;;;;;;;;;;;;;;;16.96;46.87;100036.59;4981308;28;1124;-53
2023/03/09 01:35:24;;;;;;;;;;;;;;;16.58;46.64;100031.84;4981500;28;1235;-51
2023/03/09 01:37:50;;;;;;;;;;;;;;;16.90;46.96;100035.84;4998571;28;1033;-50
2023/03/09 01:40:21;;;;;;;;;;;;;;;16.73;47.15;100020.66;4981443;28;1293;-47
2023/03/09 01:42:53;;;;;;;;;;;;;;;16.43;46.48;100014.41;4998608;28;1137;-54
2023/03/09 01:45:19;;;;;;;;;;;;;;;17.53;46.35;100018.25;4998970;28;1100;-54
2023/03/09 01:47:44;;;;;;;;;;;;;;;16.73;47.11;100006.94;4998470;28;1910;-54
2023/03/09 01:50:10;;;;;;;;;;;;;;;16.51;46.55;100002.00;4981332;28;1287;-54
2023/03/09 01:52:36;;;;;;;;;;;;;;;16.36;46.08;100005.72;4999027;28;1140;-53
2023/03/09 01:55:01;;;;;;;;;;;;;;;17.21;46.35;100006.06;5013554;28;1097;-54
2023/03/09 01:57:39;;;;;;;;;;;;;;;16.73;47.18;100015.19;4980894;28;1340;-54
2023/03/09 02:00:07;;;;;;;;;;;;;;;17.22;46.62;100015.13;4997107;28;1487;-53
2023/03/09 02:02:42;;;;;;;;;;;;;;;17.61;46.30;100014.81;4998460;28;973;-53
2023/03/09 02:05:12;;;;;;;;;;;;;;;16.86;46.95;100015.59;5013429;28;1475;-52
2023/03/09 02:07:39;;;;;;;;;;;;;;;16.54;46.66;100015.13;4980744;28;1910;-54
2023/03/09 02:10:17;;;;;;;;;;;;;;;16.43;46.20;100014.41;4996755;28;1264;-52
2023/03/09 02:12:47;;;;;;;;;;;;;;;17.30;46.47;100022.69;4996979;28;1633;-54
2023/03/09 02:15:12;;;;;;;;;;;;;;;16.60;47.03;100038.63;4980810;28;1271;-51
2023/03/09 02:17:38;;;;;;;;;;;;;;;16.48;46.60;100031.94;4998081;28;1133;-53
2023/03/09 02:20:16;;;;;;;;;;;;;;;17.76;45.83;100034.94;4979859;28;1044;-53
2023/03/09 02:22:41;;;;;;;;;;;;;;;16.67;47.57;100030.06;4996701;28;1256;-53
2023/03/09 02:25:14;;;;;;;;;;;;;;;16.51;47.05;100026.69;4996773;28;1172;-54
2023/03/09 02:27:40;;;;;;;;;;;;;;;16.96;47.27;100033.88;4997837;28;1984;-53
2023/03/09 02:30:06;;;;;;;;;;;;;;;16.56;46.98;100039.53;4997506;28;1041;-53
2023/03/09 02:32:33;;;;;;;;;;;;;;;16.76;47.16;100038.50;5012710;28;1163;-53
2023/03/09 02:34:59;;;;;;;;;;;;;;;16.83;46.84;100038.13;4997948;28;1219;-53
2023/03/09 02:37:32;;;;;;;;;;;;;;;16.47;46.61;100044.84;4980029;28;1099;-51
2023/03/09 02:40:12;;;;;;;;;;;;;;;17.38;46.36;100043.22;4980028;28;1140;-51
2023/03/09 02:42:39;;;;;;;;;;;;;;;16.67;46.87;100046.53;4995598;28;1121;-54
2023/03/09 02:45:05;;;;;;;;;;;;;;;16.30;46.61;100048.03;4976850;28;1313;-51
2023/03/09 02:47:31;;;;;;;;;;;;;;;17.45;45.88;100038.97;5009495;28;1914;-52
2023/03/09 02:49:57;;;;;;;;;;;;;;;16.64;47.03;100040.81;4976797;28;1258;-53
2023/03/09 02:52:22;;;;;;;;;;;;;;;16.39;46.46;100031.75;4977000;28;1560;-54
2023/03/09 02:54:50;;;;;;;;;;;;;;;16.30;45.82;100039.81;4976586;28;1497;-50
2023/03/09 02:57:15;;;;;;;;;;;;;;;17.56;45.72;100036.09;5009428;28;1135;-52
2023/03/09 02:59:41;;;;;;;;;;;;;;;16.57;46.90;100041.97;4976704;28;1174;-52
2023/03/09 03:02:07;;;;;;;;;;;;;;;16.29;46.39;100040.91;4976272;28;1206;-51
2023/03/09 03:04:33;;;;;;;;;;;;;;;17.21;46.16;100043.72;4978369;28;1188;-52
2023/03/09 03:06:59;;;;;;;;;;;;;;;16.50;46.97;100047.00;4960444;28;1906;-52
2023/03/09 03:09:25;;;;;;;;;;;;;;;16.32;46.28;100045.81;4976504;28;1210;-52
2023/03/09 03:11:52;;;;;;;;;;;;;;;17.53;45.70;100044.91;4976626;28;1266;-51
2023/03/09 03:14:18;;;;;;;;;;;;;;;16.56;47.01;100045.00;4977947;28;1005;-53
2023/03/09 03:16:43;;;;;;;;;;;;;;;16.38;46.54;100050.16;4975806;28;1003;-51
2023/03/09 03:19:09;;;;;;;;;;;;;;;16.55;46.31;100043.38;4976505;28;1149;-53
2023/03/09 03:21:37;;;;;;;;;;;;;;;16.86;46.58;100048.53;4976440;28;1131;-52
2023/03/09 03:24:04;;;;;;;;;;;;;;;16.38;46.49;100044.66;4976608;28;1444;-53
2023/03/09 03:26:32;;;;;;;;;;;;;;;17.43;46.25;100043.97;4976437;28;1157;-54
2023/03/09 03:29:03;;;;;;;;;;;;;;;16.54;46.80;100042.56;4976442;28;1914;-53
2023/03/09 03:31:29;;;;;;;;;;;;;;;16.43;46.27;100041.84;4975901;28;1125;-52
2023/03/09 03:33:57;;;;;;;;;;;;;;;17.54;45.75;100041.03;4976367;28;1160;-52
2023/03/09 03:36:24;;;;;;;;;;;;;;;16.59;46.96;100042.50;4976476;28;1110;-52
2023/03/09 03:38:51;;;;;;;;;;;;;;;16.35;46.17;100039.72;4976126;28;1159;-50
2023/03/09 03:41:16;;;;;;;;;;;;;;;17.40;45.93;100052.81;4976203;28;1327;-56
2023/03/09 03:43:46;;;;;;;;;;;;;;;16.57;46.89;100046.66;4978576;28;1246;-55
2023/03/09 03:46:13;;;;;;;;;;;;;;;16.40;46.60;100058.09;4979475;28;1266;-54
2023/03/09 03:48:39;;;;;;;;;;;;;;;17.14;46.27;100049.56;4980294;28;1918;-55
2023/03/09 03:51:06;;;;;;;;;;;;;;;16.55;46.66;100044.22;4983118;28;1400;-54
2023/03/09 03:53:32;;;;;;;;;;;;;;;16.54;46.50;100041.75;4983154;28;1139;-54
2023/03/09 03:55:58;;;;;;;;;;;;;;;16.76;46.78;100044.78;4983100;28;1123;-54
2023/03/09 03:58:24;;;;;;;;;;;;;;;16.42;46.49;100045.72;4983273;28;1270;-55
2023/03/09 04:00:50;;;;;;;;;;;;;;;17.89;45.25;100041.59;4983260;28;1290;-55
2023/03/09 04:03:18;;;;;;;;;;;;;;;16.75;46.85;100042.34;4999036;28;1275;-54
2023/03/09 04:05:45;;;;;;;;;;;;;;;16.48;46.70;100041.00;4983283;28;1295;-55
2023/03/09 04:08:12;;;;;;;;;;;;;;;16.33;46.04;100036.47;4982684;28;1910;-55
2023/03/09 04:10:38;;;;;;;;;;;;;;;17.10;46.35;100038.34;5015569;28;1258;-55
2023/03/09 04:13:04;;;;;;;;;;;;;;;16.80;46.84;100027.72;4982467;28;1483;-55
2023/03/09 04:15:31;;;;;;;;;;;;;;;16.81;47.28;100037.59;4983097;28;1183;-55
2023/03/09 04:17:57;;;;;;;;;;;;;;;18.01;45.20;100030.97;4982906;28;1243;-55
2023/03/09 04:20:23;;;;;;;;;;;;;;;16.88;47.16;100035.31;4982834;28;1217;-55
2023/03/09 04:22:49;;;;;;;;;;;;;;;16.63;46.31;100041.94;4999673;28;1020;-55
2023/03/09 04:25:16;;;;;;;;;;;;;;;17.71;45.92;100029.50;4982751;28;1223;-55
2023/03/09 04:27:42;;;;;;;;;;;;;;;16.81;46.98;100029.38;5015031;28;1981;-55
2023/03/09 04:30:20;;;;;;;;;;;;;;;16.97;46.97;100022.63;5000261;28;1076;-52
2023/03/09 04:32:47;;;;;;;;;;;;;;;16.98;46.94;100020.66;5014594;28;1138;-54
2023/03/09 04:35:13;;;;;;;;;;;;;;;16.67;46.62;100019.09;4982606;28;1585;-61
2023/03/09 04:37:43;;;;;;;;;;;;;;;16.37;46.17;100015.59;4999719;28;1052;-60
2023/03/09 04:40:09;;;;;;;;;;;;;;;16.71;46.52;100011.09;5000135;28;1092;-60
2023/03/09 04:42:35;;;;;;;;;;;;;;;16.68;46.86;100009.75;4982330;28;1231;-60
2023/03/09 04:45:03;;;;;;;;;;;;;;;17.92;45.49;100008.84;4981953;28;1151;-60
2023/03/09 04:47:28;;;;;;;;;;;;;;;18.55;44.57;99998.34;4999964;28;1973;-54
2023/03/09 04:49:54;;;;;;;;;;;;;;;17.22;46.78;100006.88;4982168;28;1158;-53
2023/03/09 04:52:20;;;;;;;;;;;;;;;16.94;46.70;100017.69;4982419;28;1127;-53
2023/03/09 04:54:48;;;;;;;;;;;;;;;16.65;46.38;100004.00;4998328;28;1271;-53
2023/03/09 04:57:15;;;;;;;;;;;;;;;16.51;45.60;100009.38;5012859;28;1252;-53
2023/03/09 04:59:41;;;;;;;;;;;;;;;17.19;46.52;100005.53;4983201;28;1410;-53
2023/03/09 05:02:07;;;;;;;;;;;;;;;16.65;46.94;100004.84;4981487;28;1491;-53
2023/03/09 05:04:42;;;;;;;;;;;;;;;16.47;46.02;100008.34;5014220;28;1242;-48
2023/03/09 05:07:07;;;;;;;;;;;;;;;17.17;46.70;100009.72;5012503;28;2033;-62
2023/03/09 05:09:34;;;;;;;;;;;;;;;16.82;46.88;100011.78;5014357;28;1501;-61
2023/03/09 05:11:59;;;;;;;;;;;;;;;16.54;46.78;100015.13;5014632;28;1461;-61
2023/03/09 05:14:28;;;;;;;;;;;;;;;16.33;46.31;100000.81;5013698;28;1238;-60
2023/03/09 05:16:54;;;;;;;;;;;;;;;17.41;46.08;100015.94;4981870;28;1037;-60
2023/03/09 05:19:21;;;;;;;;;;;;;;;16.52;47.04;100013.78;5012563;28;1419;-63
2023/03/09 05:21:48;;;;;;;;;;;;;;;16.35;46.89;100012.28;4981916;28;1204;-62
2023/03/09 05:24:15;;;;;;;;;;;;;;;17.28;46.38;100012.00;4981983;28;1258;-63
2023/03/09 05:26:40;;;;;;;;;;;;;;;16.62;46.79;100019.16;4981851;28;1327;-63
2023/03/09 05:29:08;;;;;;;;;;;;;;;16.34;46.36;100010.69;4982039;28;1978;-63
2023/03/09 05:31:35;;;;;;;;;;;;;;;16.18;45.94;100017.44;4981525;28;1331;-61
2023/03/09 05:34:01;;;;;;;;;;;;;;;17.44;45.97;100014.53;4981669;28;1316;-63
2023/03/09 05:36:27;;;;;;;;;;;;;;;16.66;46.70;100005.66;4981537;28;1252;-60
2023/03/09 05:38:56;;;;;;;;;;;;;;;17.96;45.38;100009.03;4981574;28;1223;-62
2023/03/09 05:41:23;;;;;;;;;;;;;;;17.36;46.63;100013.28;5014087;28;1329;-62
2023/03/09 05:43:54;;;;;;;;;;;;;;;16.67;47.00;100008.09;4981340;28;1128;-62
2023/03/09 05:46:23;;;;;;;;;;;;;;;16.47;46.63;100011.91;4981458;28;1151;-64
2023/03/09 05:48:49;;;;;;;;;;;;;;;16.62;46.73;100021.91;4980957;28;1911;-63
2023/03/09 05:51:15;;;;;;;;;;;;;;;16.79;47.15;100012.34;5014091;28;1180;-64
2023/03/09 05:53:41;;;;;;;;;;;;;;;16.38;46.96;100011.75;5013934;28;1151;-61
2023/03/09 05:56:07;;;;;;;;;;;;;;;17.82;45.79;100014.47;4978288;28;1188;-49
2023/03/09 05:58:33;;;;;;;;;;;;;;;16.72;47.43;100027.28;4977813;28;1350;-52
2023/03/09 06:01:01;;;;;;;;;;;;;;;16.48;46.85;100023.69;5013557;28;1115;-52
2023/03/09 06:03:29;;;;;;;;;;;;;;;17.36;46.78;100021.53;4997769;28;1136;-47
2023/03/09 06:06:02;;;;;;;;;;;;;;;16.57;47.39;100020.00;4976347;28;1255;-49
2023/03/09 06:08:29;;;;;;;;;;;;;;;16.90;47.48;100022.13;4993147;28;1903;-51
2023/03/09 06:10:57;;;;;;;;;;;;;;;17.02;47.04;100030.75;5005711;28;1321;-49
2023/03/09 06:13:23;;;;;;;;;;;;;;;17.61;46.17;100019.50;5007578;28;1142;-49
2023/03/09 06:15:49;;;;;;;;;;;;;;;17.35;46.24;100019.03;5012993;28;2169;-44
2023/03/09 06:18:15;;;;;;;;;;;;;;;16.99;47.12;100020.38;4997378;28;1070;-51
2023/03/09 06:20:41;;;;;;;;;;;;;;;16.70;47.74;100017.69;4997465;28;1335;-50
2023/03/09 06:23:06;;;;;;;;;;;;;;;16.49;48.22;100008.88;5009755;28;1600;-50
2023/03/09 06:25:32;;;;;;;;;;;;;;;16.38;48.73;100013.66;4980540;28;1329;-49
2023/03/09 06:27:58;;;;;;;;;;;;;;;16.21;49.16;100017.66;4988499;28;1906;-53
2023/03/09 06:30:26;;;;;;;;;;;;;;;16.08;49.49;100013.66;4980518;28;1148;-47
2023/03/09 06:32:53;;;;;;;;;;;;;;;15.98;49.50;100018.44;4980301;28;1231;-55
2023/03/09 06:35:18;;;;;;;;;;;;;;;15.90;49.63;100012.44;4996194;28;1274;-56
2023/03/09 06:37:45;;;;;;;;;;;;;;;15.80;50.04;100011.75;4997695;28;1060;-54
2023/03/09 06:40:12;;;;;;;;;;;;;;;15.67;50.13;100008.50;4994188;28;1384;-52
2023/03/09 06:42:39;;;;;;;;;;;;;;;15.64;50.03;100003.63;4995967;28;1494;-49
2023/03/09 06:45:05;;;;;;;;;;;;;;;15.57;50.27;99997.59;4980081;28;1345;-51
2023/03/09 06:47:31;;;;;;;;;;;;;;;15.55;50.23;99994.34;4979683;28;1911;-53
2023/03/09 06:50:02;;;;;;;;;;;;;;;15.39;50.66;100004.63;5012576;28;1183;-47
2023/03/09 06:52:29;;;;;;;;;;;;;;;15.38;50.72;100006.53;5012864;28;1262;-51
2023/03/09 06:54:55;;;;;;;;;;;;;;;15.31;50.88;100010.69;4980157;28;1337;-53
2023/03/09 06:57:21;;;;;;;;;;;;;;;15.39;50.67;100007.34;4979929;28;1131;-53
2023/03/09 06:59:47;;;;;;;;;;;;;;;17.01;46.85;99998.94;4997508;28;1520;-54
2023/03/09 07:02:14;;;;;;;;;;;;;;;16.24;48.47;99999.78;5000236;28;1191;-50
2023/03/09 07:04:40;;;;;;;;;;;;;;;15.78;49.91;100014.75;5009001;28;1348;-54
2023/03/09 07:07:07;;;;;;;;;;;;;;;15.65;50.13;100012.63;4992851;28;1914;-57
2023/03/09 07:09:33;;;;;;;;;;;;;;;15.46;50.55;100026.19;4996564;28;1295;-52
2023/03/09 07:11:59;;;;;;;;;;;;;;;15.42;50.82;100027.84;4995832;28;1295;-55
2023/03/09 07:14:25;;;;;;;;;;;;;;;15.81;49.93;100024.31;4996772;28;1314;-55
2023/03/09 07:16:54;;;;;;;;;;;;;;;17.16;46.38;100021.81;5001126;28;1313;-52
2023/03/09 07:19:20;;;;;;;;;;;;;;;16.22;48.64;100033.00;5004764;28;1262;-55
2023/03/09 07:21:45;;;;;;;;;;;;;;;15.86;49.42;100038.00;4996744;28;1116;-48
2023/03/09 07:24:11;;;;;;;;;;;;;;;15.63;50.10;100040.34;4996574;28;1081;-56
2023/03/09 07:26:36;;;;;;;;;;;;;;;15.53;50.43;100045.91;5011973;28;1131;-53
2023/03/09 07:29:02;;;;;;;;;;;;;;;15.55;50.63;100039.00;4997160;28;1914;-51
2023/03/09 07:31:29;;;;;;;;;;;;;;;17.14;46.78;100040.50;4996740;28;1178;-56
2023/03/09 07:33:57;;;;;;;;;;;;;;;16.39;48.13;100051.75;4997080;28;1137;-56
2023/03/09 07:36:23;;;;;;;;;;;;;;;16.90;47.42;100049.59;5006040;28;1286;-57
2023/03/09 07:38:49;;;;;;;;;;;;;;;17.49;45.69;100038.38;5004620;28;1219;-52
2023/03/09 07:41:15;;;;;;;;;;;;;;;16.54;48.12;100036.25;5005680;28;1344;-53
2023/03/09 07:43:46;;;;;;;;;;;;;;;16.23;49.01;100039.34;4994009;28;1284;-56
2023/03/09 07:46:20;;;;;;;;;;;;;;;16.02;49.59;100042.25;4997076;28;1040;-59
2023/03/09 07:48:46;;;;;;;;;;;;;;;15.86;50.02;100038.00;4996698;28;1914;-48
2023/03/09 07:51:11;;;;;;;;;;;;;;;15.76;50.24;100027.09;4996214;28;1092;-56
2023/03/09 07:53:37;;;;;;;;;;;;;;;15.59;50.75;100032.97;4995149;28;1314;-53
2023/03/09 07:56:03;;;;;;;;;;;;;;;17.08;47.28;100035.09;4994991;28;1292;-55
2023/03/09 07:58:30;;;;;;;;;;;;;;;16.55;47.97;100040.63;4984378;28;1053;-55
2023/03/09 08:00:56;;;;;;;;;;;;;;;16.11;49.61;100038.88;4996375;28;876;-50
2023/03/09 08:03:22;;;;;;;;;;;;;;;15.87;49.78;100029.47;5005868;28;1173;-52
2023/03/09 08:05:47;;;;;;;;;;;;;;;15.77;50.07;100031.44;5007249;28;1086;-51
2023/03/09 08:08:13;;;;;;;;;;;;;;;15.64;50.59;100041.97;4996526;28;2032;-52
2023/03/09 08:10:40;;;;;;;;;;;;;;;15.57;50.72;100031.34;4996357;28;1125;-54
2023/03/09 08:13:05;;;;;;;;;;;;;;;15.46;50.87;100039.88;4992798;28;1197;-48
2023/03/09 08:15:31;;;;;;;;;;;;;;;16.85;47.57;100030.41;4992856;28;1078;-53
2023/03/09 08:17:56;;;;;;;;;;;;;;;16.99;47.20;100031.34;4990560;28;1531;-53
2023/03/09 08:20:22;;;;;;;;;;;;;;;16.23;48.89;100022.88;4996538;28;1310;-50
2023/03/09 08:22:47;;;;;;;;;;;;;;;16.08;49.56;100023.81;4994935;28;1477;-48
2023/03/09 08:25:16;;;;;;;;;;;;;;;15.80;50.29;100020.78;4993911;28;1293;-49
2023/03/09 08:27:42;;;;;;;;;;;;;;;15.66;50.31;100017.84;4995994;28;1974;-47
2023/03/09 08:30:09;;;;;;;;;;;;;;;15.55;50.93;100024.50;4996463;28;1172;-45
2023/03/09 08:32:35;;;;;;;;;;;;;;;16.58;48.46;100023.59;4996185;28;1412;-50
2023/03/09 08:35:01;;;;;;;;;;;;;;;16.90;47.19;100016.63;4997703;28;1286;-52
2023/03/09 08:37:26;;;;;;;;;;;;;;;16.11;49.35;100012.28;4999882;28;923;-52
2023/03/09 08:39:52;;;;;;;;;;;;;;;15.88;49.70;100020.16;4996513;28;1583;-55
2023/03/09 08:42:17;;;;;;;;;;;;;;;15.73;50.15;100021.06;4997451;28;1164;-56
2023/03/09 08:44:43;;;;;;;;;;;;;;;15.66;50.44;100015.09;4998178;28;1247;-52
2023/03/09 08:47:09;;;;;;;;;;;;;;;15.50;50.87;100019.88;5000936;28;1905;-50
2023/03/09 08:49:34;;;;;;;;;;;;;;;16.35;49.03;100012.28;4998404;28;1064;-53
2023/03/09 08:52:00;;;;;;;;;;;;;;;17.41;46.26;100015.94;5000671;28;1236;-53
2023/03/09 08:54:25;;;;;;;;;;;;;;;16.45;48.60;100011.38;5011285;28;1297;-50
2023/03/09 08:56:51;;;;;;;;;;;;;;;16.05;49.58;100008.75;4999812;28;1305;-53
2023/03/09 08:59:17;;;;;;;;;;;;;;;15.96;49.80;100009.66;4999597;28;1183;-54
2023/03/09 09:01:42;;;;;;;;;;;;;;;15.73;50.43;100001.06;4998672;28;1071;-49
2023/03/09 09:04:08;;;;;;;;;;;;;;;15.66;50.56;100001.38;4995953;28;1316;-50
2023/03/09 09:06:33;;;;;;;;;;;;;;;16.62;48.30;100002.69;4998490;28;1085;-48
2023/03/09 09:08:59;;;;;;;;;;;;;;;16.89;47.40;100001.28;4999030;28;1977;-46
2023/03/09 09:11:24;;;;;;;;;;;;;;;16.17;49.33;100002.06;4999071;28;1053;-50
2023/03/09 09:13:54;;;;;;;;;;;;;;;15.93;49.95;100004.78;4998790;28;1009;-46
2023/03/09 09:16:20;;;;;;;;;;;;;;;15.75;50.34;99996.09;4998025;28;1496;-48
2023/03/09 09:18:46;;;;;;;;;;;;;;;15.61;50.52;99998.69;4999212;28;1145;-47
2023/03/09 09:21:12;;;;;;;;;;;;;;;15.56;50.96;100001.47;4999002;28;1029;-48
2023/03/09 09:23:38;;;;;;;;;;;;;;;15.46;51.22;99990.56;4997215;28;1366;-50
2023/03/09 09:26:04;;;;;;;;;;;;;;;15.35;51.17;99987.09;4994240;28;1281;-50
2023/03/09 09:28:30;;;;;;;;;;;;;;;16.87;47.59;99967.78;4998250;28;1910;-52
2023/03/09 09:30:56;;;;;;;;;;;;;;;16.90;47.26;99980.94;4996884;28;1552;-45
2023/03/09 09:33:22;;;;;;;;;;;;;;;16.13;49.41;99977.16;4993651;28;1522;-52
2023/03/09 09:35:57;;;;;;;;;;;;;;;15.95;49.72;99981.44;4998241;28;1322;-44
2023/03/09 09:38:23;;;;;;;;;;;;;;;15.73;50.23;99976.41;5013127;28;1100;-44
2023/03/09 09:40:49;;;;;;;;;;;;;;;15.60;50.74;99977.88;4998592;28;1168;-46
2023/03/09 09:43:14;;;;;;;;;;;;;;;15.52;50.78;99965.59;5002118;28;878;-43
2023/03/09 09:45:43;;;;;;;;;;;;;;;15.37;51.29;99961.03;5007109;28;1217;-43
2023/03/09 09:48:12;;;;;;;;;;;;;;;16.38;48.73;99954.13;4996023;28;1910;-43
2023/03/09 09:51:07;;;;;;;;;;;;;;;17.41;46.10;99944.47;4998898;28;931;-47
2023/03/09 09:53:51;;;;;;;;;;;;;;;16.34;48.68;99949.50;4989699;28;1206;-47
2023/03/09 09:56:19;;;;;;;;;;;;;;;15.95;49.64;99942.22;4996470;28;1218;-46
2023/03/09 09:58:53;;;;;;;;;;;;;;;15.77;50.23;99951.97;5011866;28;1321;-44
2023/03/09 10:01:27;;;;;;;;;;;;;;;15.64;50.42;99947.97;4997428;28;1390;-44
2023/03/09 10:03:53;;;;;;;;;;;;;;;15.53;50.87;99947.25;5012277;28;1329;-46
2023/03/09 10:06:22;;;;;;;;;;;;;;;15.48;51.10;99944.53;5013069;28;1211;-44
2023/03/09 10:08:57;;;;;;;;;;;;;;;15.36;51.26;99943.00;4994468;28;1961;-45
2023/03/09 10:11:29;;;;;;;;;;;;;;;15.34;51.20;99944.38;4992288;28;1357;-42
2023/03/09 10:14:00;;;;;;;;;;;;;;;16.96;47.11;99945.97;4997435;28;1182;-49
2023/03/09 10:16:26;;;;;;;;;;;;;;;17.09;46.85;99940.56;5010586;28;1296;-48
2023/03/09 10:18:59;;;;;;;;;;;;;;;16.24;48.90;99932.06;5011103;28;1144;-45
2023/03/09 10:21:27;;;;;;;;;;;;;;;15.92;49.85;99932.66;5012455;28;1215;-49
2023/03/09 10:23:53;;;;;;;;;;;;;;;15.76;50.35;99926.47;4997762;28;1099;-43
2023/03/09 10:26:22;;;;;;;;;;;;;;;15.60;50.39;99927.72;5012839;28;1140;-44
2023/03/09 10:28:48;;;;;;;;;;;;;;;15.52;50.81;99924.50;4997463;28;1911;-46
2023/03/09 10:31:17;;;;;;;;;;;;;;;15.45;50.98;99920.47;4997768;28;1290;-46
2023/03/09 10:34:04;;;;;;;;;;;;;;;15.36;51.16;99920.25;5003349;28;1412;-47
2023/03/09 10:36:30;;;;;;;;;;;;;;;15.66;50.64;99901.91;4986878;28;1170;-43
2023/03/09 10:38:56;;;;;;;;;;;;;;;17.18;46.50;99895.94;4996875;28;1026;-49
2023/03/09 10:41:22;;;;;;;;;;;;;;;16.43;48.27;99888.19;5009875;28;1315;-48
2023/03/09 10:43:48;;;;;;;;;;;;;;;15.95;49.57;99882.75;4997524;28;1064;-50
2023/03/09 10:46:14;;;;;;;;;;;;;;;15.74;50.20;99874.69;5012436;28;1147;-47
2023/03/09 10:48:40;;;;;;;;;;;;;;;15.66;50.31;99875.31;4997246;28;1972;-49
2023/03/09 10:51:06;;;;;;;;;;;;;;;15.50;50.71;99858.22;4997909;28;1057;-43
2023/03/09 10:53:38;;;;;;;;;;;;;;;15.65;50.68;99854.50;4997204;28;1040;-50
2023/03/09 10:56:04;;;;;;;;;;;;;;;17.26;46.41;99851.31;4996813;28;1111;-49
2023/03/09 10:58:30;;;;;;;;;;;;;;;16.40;48.62;99844.88;4996469;28;1160;-45
2023/03/09 11:01:17;;;;;;;;;;;;;;;15.96;49.50;99829.50;4996995;28;1258;-45
2023/03/09 11:03:42;;;;;;;;;;;;;;;15.79;50.03;99823.66;4989831;28;1212;-41
2023/03/09 11:06:26;;;;;;;;;;;;;;;15.61;50.56;99817.00;5016507;28;1278;-39
2023/03/09 11:08:56;;;;;;;;;;;;;;;15.53;50.54;99821.22;5003745;28;1906;-43
2023/03/09 11:11:24;;;;;;;;;;;;;;;15.46;50.99;99826.19;5012404;28;1144;-43
2023/03/09 11:13:50;;;;;;;;;;;;;;;15.32;51.09;99815.09;4997159;28;922;-42
2023/03/09 11:16:26;;;;;;;;;;;;;;;16.30;48.96;99812.09;5012746;28;1376;-44
2023/03/09 11:19:25;;;;;;;;;;;;;;;17.12;46.78;99814.75;4997360;28;1207;-45
2023/03/09 11:21:56;;;;;;;;;;;;;;;16.12;49.18;99797.25;4985151;28;1444;-40
2023/03/09 11:24:22;;;;;;;;;;;;;;;15.79;49.93;99807.22;4996598;28;1157;-42
2023/03/09 11:26:59;;;;;;;;;;;;;;;15.69;50.41;99799.94;4996912;28;1314;-40
2023/03/09 11:29:29;;;;;;;;;;;;;;;15.55;50.64;99791.59;4996982;28;1906;-42
2023/03/09 11:31:54;;;;;;;;;;;;;;;15.45;51.16;99795.25;4997115;28;1100;-43
2023/03/09 11:34:40;;;;;;;;;;;;;;;15.83;50.38;99791.84;4996861;28;1064;-44
2023/03/09 11:37:08;;;;;;;;;;;;;;;17.35;46.37;99785.47;4995354;28;1298;-42
2023/03/09 11:39:39;;;;;;;;;;;;;;;16.39;48.58;99777.38;4996537;28;1266;-45
2023/03/09 11:42:06;;;;;;;;;;;;;;;15.99;49.50;99768.63;4996226;28;1294;-37
2023/03/09 11:44:33;;;;;;;;;;;;;;;15.80;50.28;99767.78;5011308;28;1543;-41
2023/03/09 11:47:01;;;;;;;;;;;;;;;15.70;50.40;99772.22;5011313;28;1029;-39
2023/03/09 11:49:26;;;;;;;;;;;;;;;15.58;50.75;99769.06;5011613;28;1048;-40
2023/03/09 11:51:52;;;;;;;;;;;;;;;15.51;51.04;99765.88;4995278;28;1435;-39
2023/03/09 11:54:21;;;;;;;;;;;;;;;16.07;49.80;99762.50;4993378;28;963;-40
2023/03/09 11:56:47;;;;;;;;;;;;;;;17.26;46.36;99750.50;4997003;28;1445;-41
2023/03/09 11:59:15;;;;;;;;;;;;;;;16.33;48.54;99751.16;4989466;28;1615;-38
2023/03/09 12:01:51;;;;;;;;;;;;;;;15.95;49.64;99753.03;4995436;28;1342;-41
2023/03/09 12:04:17;;;;;;;;;;;;;;;15.80;49.96;99737.63;5011611;28;1301;-39
2023/03/09 12:06:50;;;;;;;;;;;;;;;15.70;50.24;99738.53;4995858;28;1464;-39
2023/03/09 12:09:23;;;;;;;;;;;;;;;15.52;50.76;99748.34;4980397;28;1979;-38
2023/03/09 12:11:59;;;;;;;;;;;;;;;17.08;47.06;99743.09;4998655;28;1580;-37
2023/03/09 12:14:33;;;;;;;;;;;;;;;16.73;47.91;99732.44;5012909;28;854;-39
2023/03/09 12:17:03;;;;;;;;;;;;;;;16.16;49.40;99728.91;5000766;28;1064;-37
2023/03/09 12:19:29;;;;;;;;;;;;;;;15.92;50.04;99738.00;4997076;28;1321;-42
2023/03/09 12:22:07;;;;;;;;;;;;;;;15.83;50.18;99732.34;4999186;28;1230;-41
2023/03/09 12:24:42;;;;;;;;;;;;;;;15.69;50.47;99736.91;4992211;28;1000;-41
2023/03/09 12:27:11;;;;;;;;;;;;;;;15.56;50.59;99727.47;4999706;28;1999;-48
2023/03/09 12:29:41;;;;;;;;;;;;;;;16.60;48.28;99733.19;4999116;28;980;-38
2023/03/09 12:32:15;;;;;;;;;;;;;;;16.91;47.23;99728.03;5000178;28;1128;-46
2023/03/09 12:34:41;;;;;;;;;;;;;;;16.19;49.01;99718.16;4999042;28;1509;-42
2023/03/09 12:37:25;;;;;;;;;;;;;;;15.92;49.87;99716.06;4999227;28;1313;-39
2023/03/09 12:39:57;;;;;;;;;;;;;;;15.78;50.08;99717.88;4999786;28;1108;-42
2023/03/09 12:42:26;;;;;;;;;;;;;;;15.66;50.58;99715.56;4999404;28;1398;-45
2023/03/09 12:44:51;;;;;;;;;;;;;;;15.56;50.52;99711.03;4999207;28;1402;-43
2023/03/09 12:47:20;;;;;;;;;;;;;;;15.49;50.74;99716.03;4999260;28;1910;-41
2023/03/09 12:49:46;;;;;;;;;;;;;;;16.64;48.08;99711.44;4999726;28;1028;-45
2023/03/09 12:52:13;;;;;;;;;;;;;;;17.24;46.25;99707.94;5013821;28;1379;-41