Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:56;;;;;;;0.60;0.40;;;1.60;25.30;;;;;;4945011;29;20699;-74
2023/01/30 00:04:25;;;;;;;0.73;0.30;;;1.70;25.20;;;;;;4945662;29;20480;-73
2023/01/30 00:06:53;;;;;;;0.50;0.30;;;1.70;25.50;;;;;;4940147;29;20463;-74
2023/01/30 00:09:21;;;;;;;3.77;3.50;;;1.70;25.00;;;;;;4940621;29;20471;-73
2023/01/30 00:11:49;;;;;;;0.57;0.40;;;1.70;24.10;;;;;;4941407;29;20479;-74
2023/01/30 00:14:17;;;;;;;4.23;3.93;;;1.60;27.50;;;;;;4941760;29;20853;-75
2023/01/30 00:16:44;;;;;;;0.77;0.40;;;2.40;32.10;;;;;;4941686;29;20948;-73
2023/01/30 00:19:12;;;;;;;6.53;3.30;;;1.50;30.10;;;;;;4938747;29;20483;-73
2023/01/30 00:21:41;;;;;;;5.00;2.23;;;1.50;39.30;;;;;;4938252;29;20498;-72
2023/01/30 00:24:09;;;;;;;9.37;5.20;;;1.50;42.80;;;;;;4940379;29;20797;-74
2023/01/30 00:26:37;;;;;;;1.30;1.30;;;1.40;46.80;;;;;;4942958;29;20555;-74
2023/01/30 00:29:05;;;;;;;3.53;3.20;;;1.40;52.30;;;;;;4943379;29;20544;-73
2023/01/30 00:31:33;;;;;;;3.27;2.93;;;1.40;58.10;;;;;;4945837;29;20946;-72
2023/01/30 00:34:01;;;;;;;3.77;3.47;;;1.40;61.20;;;;;;4950800;29;20485;-74
2023/01/30 00:36:29;;;;;;;1.53;1.43;;;1.40;60.90;;;;;;4950900;29;20539;-75
2023/01/30 00:38:58;;;;;;;0.93;0.47;;;1.50;61.30;;;;;;4950291;29;20492;-74
2023/01/30 00:47:03;;;;;;;0.70;0.40;;;1.60;61.70;;;;;;4951823;29;20462;-75
2023/01/30 00:47:07;;;;;;;2.80;1.80;;;;;;;;;;4947030;29;20447;-74
2023/01/30 00:49:36;;;;;;;10.60;2.33;;;1.70;56.80;;;;;;4945085;29;20472;-73
2023/01/30 00:52:05;;;;;;;0.70;0.63;;;1.60;64.60;;;;;;4944495;29;20447;-74
2023/01/30 00:54:34;;;;;;;8.83;5.13;;;1.60;76.50;;;;;;4947443;29;20872;-74
2023/01/30 00:57:02;;;;;;;3.93;2.60;;;1.60;80.90;;;;;;4950733;29;20451;-74
2023/01/30 00:59:30;;;;;;;8.00;7.20;;;1.60;90.50;;;;;;4946738;29;20498;-73
2023/01/30 05:01:48;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;5440018;23;20498;-72
2023/01/30 05:04:16;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;4971045;28;20473;-71
2023/01/30 05:06:44;;;;;;;2.40;1.27;;;2.30;99.90;;;;;;4971913;28;20510;-72
2023/01/30 05:09:12;;;;;;;2.87;2.57;;;2.30;99.90;;;;;;4965604;28;20436;-72
2023/01/30 05:11:40;;;;;;;4.20;2.73;;;2.30;99.90;;;;;;4964807;28;20484;-72
2023/01/30 05:14:08;;;;;;;5.73;5.23;;;2.30;99.90;;;;;;4957407;29;20498;-73
2023/01/30 05:16:36;;;;;;;4.30;4.00;;;2.20;99.90;;;;;;4957786;29;20494;-72
2023/01/30 05:19:05;;;;;;;6.13;3.17;;;2.20;99.90;;;;;;4956106;29;20484;-72
2023/01/30 05:21:32;;;;;;;3.60;3.03;;;2.20;99.90;;;;;;4957789;29;20466;-72
2023/01/30 05:24:00;;;;;;;6.57;5.90;;;2.20;99.90;;;;;;4958443;29;20455;-72
2023/01/30 05:26:28;;;;;;;11.30;4.80;;;2.20;99.90;;;;;;4958697;29;20951;-72
2023/01/30 05:28:57;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;4955054;29;20939;-73
2023/01/30 05:31:25;;;;;;;3.53;2.53;;;2.30;99.90;;;;;;4949558;29;20485;-72
2023/01/30 05:33:54;;;;;;;6.90;2.87;;;2.40;99.90;;;;;;4958005;29;21212;-73
2023/01/30 05:36:24;;;;;;;5.90;4.23;;;2.40;99.90;;;;;;4955087;29;20493;-73
2023/01/30 05:38:52;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4955520;29;21033;-72
2023/01/30 05:41:20;;;;;;;8.00;3.53;;;2.40;99.90;;;;;;4957783;29;20546;-72
2023/01/30 05:43:50;;;;;;;0.60;0.20;;;2.40;99.90;;;;;;4958973;29;20449;-72
2023/01/30 05:46:18;;;;;;;3.73;2.20;;;2.40;99.90;;;;;;4959143;29;20474;-72
2023/01/30 05:48:46;;;;;;;1.30;0.60;;;2.40;99.90;;;;;;4958905;29;20451;-73
2023/01/30 05:51:19;;;;;;;8.03;3.87;;;2.50;99.90;;;;;;4959643;28;20476;-73
2023/01/30 05:53:48;;;;;;;0.60;0.40;;;2.40;99.90;;;;;;4956507;29;21133;-73
2023/01/30 05:56:17;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;4959195;29;20443;-72
2023/01/30 05:58:50;;;;;;;2.10;0.80;;;2.40;99.90;;;;;;4958422;28;20447;-72
2023/01/30 06:01:18;;;;;;;5.40;4.03;;;2.40;99.90;;;;;;4961052;28;21095;-71
2023/01/30 06:03:46;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;4955765;29;20468;-73
2023/01/30 06:06:15;;;;;;;0.60;0.53;;;2.40;99.90;;;;;;4955196;29;20438;-72
2023/01/30 06:08:43;;;;;;;3.37;2.37;;;2.40;99.90;;;;;;4954891;29;20459;-72
2023/01/30 06:11:14;;;;;;;1.20;0.83;;;2.40;99.90;;;;;;4956800;28;20467;-73
2023/01/30 06:13:42;;;;;;;2.63;2.40;;;2.30;99.90;;;;;;4956472;29;20906;-72
2023/01/30 06:16:13;;;;;;;0.67;0.47;;;2.30;99.90;;;;;;4957707;28;20448;-71
2023/01/30 06:18:41;;;;;;;4.83;3.33;;;2.20;99.90;;;;;;4956869;29;20938;-72
2023/01/30 06:21:09;;;;;;;3.03;2.73;;;2.10;99.90;;;;;;4957129;28;20495;-72
2023/01/30 06:23:38;;;;;;;13.43;5.47;;;2.10;99.90;;;;;;4959853;28;20442;-72
2023/01/30 06:26:06;;;;;;;1.97;1.27;;;2.10;99.90;;;;;;4970496;28;20455;-72
2023/01/30 06:28:37;;;;;;;5.27;4.83;;;2.10;99.90;;;;;;4969259;29;20440;-73
2023/01/30 06:31:06;;;;;;;5.80;3.60;;;2.10;99.90;;;;;;4971757;28;20451;-73
2023/01/30 06:33:35;;;;;;;5.87;3.73;;;2.10;99.90;;;;;;4967130;29;20506;-72
2023/01/30 06:36:03;;;;;;;10.00;3.70;;;2.00;99.90;;;;;;4961322;29;20787;-72
2023/01/30 06:38:31;;;;;;;21.50;7.53;;;2.00;99.90;;;;;;4957589;29;20474;-72
2023/01/30 06:40:58;;;;;;;4.27;3.97;;;2.00;99.90;;;;;;4957155;28;20487;-71
2023/01/30 06:43:26;;;;;;;3.03;1.70;;;2.00;99.90;;;;;;4958181;29;20455;-71
2023/01/30 06:45:57;;;;;;;4.83;2.87;;;2.00;99.90;;;;;;4957020;29;20459;-73
2023/01/30 06:48:25;;;;;;;3.43;3.07;;;2.00;99.90;;;;;;4957263;28;20451;-72
2023/01/30 06:50:53;;;;;;;8.43;5.60;;;1.70;99.90;;;;;;4956836;29;20973;-73
2023/01/30 06:53:24;;;;;;;4.67;2.90;;;1.90;99.90;;;;;;4957168;29;20979;-72
2023/01/30 06:55:52;;;;;;;12.30;2.90;;;2.00;99.90;;;;;;4956467;29;20535;-73
2023/01/30 06:58:19;;;;;;;10.07;7.03;;;2.00;99.90;;;;;;4956557;29;20461;-73
2023/01/30 07:00:47;;;;;;;7.03;3.00;;;2.00;99.90;;;;;;4956973;29;20494;-73
2023/01/30 07:03:18;;;;;;;1.30;1.17;;;2.00;99.90;;;;;;4946139;29;20452;-73
2023/01/30 07:05:47;;;;;;;7.97;4.17;;;2.00;99.90;;;;;;4937617;29;21234;-73
2023/01/30 07:08:16;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;4948159;29;20464;-73
2023/01/30 07:10:45;;;;;;;8.23;3.50;;;2.10;99.90;;;;;;4952381;28;20463;-72
2023/01/30 07:13:13;;;;;;;2.03;0.40;;;;;;;;;;4948192;28;20453;-73
2023/01/30 07:15:41;;;;;;;2.63;2.33;;;2.10;99.90;;;;;;4953919;29;20919;-73
2023/01/30 07:18:09;;;;;;;2.83;1.13;;;2.20;99.90;;;;;;4957542;28;20461;-72
2023/01/30 07:20:39;;;;;;;11.77;5.77;;;2.10;99.90;;;;;;4954225;28;20490;-71
2023/01/30 07:23:06;;;;;;;9.07;7.20;;;2.10;99.90;;;;;;4956009;29;20457;-72
2023/01/30 07:25:34;;;;;;;8.47;3.80;;;2.20;99.90;;;;;;4956778;29;20538;-72
2023/01/30 07:28:03;;;;;;;3.43;2.77;;;2.20;99.90;;;;;;4955923;29;20451;-72
2023/01/30 07:30:34;;;;;;;3.23;2.17;;;2.20;99.90;;;;;;4956067;28;20445;-72
2023/01/30 07:33:05;;;;;;;5.20;3.17;;;2.20;99.90;;;;;;4956364;29;20958;-71
2023/01/30 07:35:35;;;;;;;6.40;3.70;;;2.20;99.90;;;;;;4955622;28;20458;-73
2023/01/30 07:38:05;;;;;;;9.10;4.83;;;2.20;99.90;;;;;;4956273;28;20451;-73
2023/01/30 07:40:34;;;;;;;7.10;1.47;;;2.20;99.90;;;;;;4955679;29;20997;-73
2023/01/30 07:43:03;;;;;;;7.47;3.87;;;2.30;99.90;;;;;;4959689;29;20574;-73
2023/01/30 07:45:36;;;;;;;7.87;3.87;;;2.30;99.90;;;;;;4957065;29;20451;-72
2023/01/30 07:48:04;;;;;;;3.17;2.73;;;;;;;;;;4952244;28;20463;-71
2023/01/30 07:50:33;;;;;;;8.50;4.03;;;2.30;99.90;;;;;;4956216;28;20467;-73
2023/01/30 07:53:05;;;;;;;7.90;3.70;;;2.30;99.90;;;;;;4957087;29;20494;-72
2023/01/30 07:55:33;;;;;;;7.63;4.73;;;2.30;99.90;;;;;;4957475;29;20462;-74
2023/01/30 07:58:01;;;;;;;7.70;4.50;;;2.30;99.90;;;;;;4956504;28;20486;-73
2023/01/30 08:00:29;;;;;;;6.77;6.20;;;2.30;99.90;;;;;;4956571;28;20482;-71
2023/01/30 08:02:57;;;;;;;13.03;3.27;;;2.30;99.90;;;;;;4956011;28;20546;-72
2023/01/30 08:05:26;;;;;;;7.43;4.27;;;2.30;99.90;;;;;;4957301;29;20452;-72
2023/01/30 08:07:55;;;;;;;4.40;3.30;;;2.40;99.90;;;;;;4955858;29;20459;-70
2023/01/30 08:10:25;;;;;;;11.20;5.70;;;2.40;99.90;;;;;;4955084;29;20514;-69
2023/01/30 08:12:53;;;;;;;4.03;3.50;;;2.40;99.90;;;;;;4960489;29;20443;-71
2023/01/30 08:15:21;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;4957765;29;20878;-72
2023/01/30 08:17:57;;;;;;;4.50;2.17;;;2.50;99.90;;;;;;4958921;29;20451;-73
2023/01/30 08:20:26;;;;;;;7.87;2.30;;;2.50;99.90;;;;;;4961551;29;20491;-72
2023/01/30 08:22:54;;;;;;;2.03;1.60;;;2.50;99.90;;;;;;4960317;29;20491;-72
2023/01/30 08:25:23;;;;;;;11.07;6.50;;;2.50;99.90;;;;;;4956061;29;20449;-72
2023/01/30 08:27:52;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;4949757;29;21050;-73
2023/01/30 08:30:21;;;;;;;3.70;3.20;;;2.60;99.90;;;;;;4952735;29;20459;-72
2023/01/30 08:32:49;;;;;;;5.40;4.90;;;2.60;99.90;;;;;;4951213;29;20499;-72
2023/01/30 08:35:17;;;;;;;3.53;2.73;;;2.60;99.90;;;;;;4948942;29;20461;-72
2023/01/30 08:37:45;;;;;;;9.67;6.03;;;2.60;99.90;;;;;;4954694;28;20466;-73
2023/01/30 08:40:14;;;;;;;4.40;2.90;;;2.60;99.90;;;;;;4955492;29;20443;-71
2023/01/30 08:42:43;;;;;;;1.47;0.97;;;2.60;99.90;;;;;;4944702;28;20468;-73
2023/01/30 08:45:13;;;;;;;3.43;1.03;;;2.60;99.90;;;;;;4950599;28;20463;-72
2023/01/30 08:47:41;;;;;;;2.83;2.20;;;2.70;99.90;;;;;;4959627;29;20448;-73
2023/01/30 08:50:10;;;;;;;10.07;7.97;;;2.70;99.90;;;;;;4960565;29;20462;-73
2023/01/30 08:52:38;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;4957125;28;20474;-73
2023/01/30 08:55:06;;;;;;;5.47;4.17;;;2.70;99.90;;;;;;4958690;29;20458;-71
2023/01/30 08:57:34;;;;;;;1.70;0.40;;;2.70;99.90;;;;;;4961114;28;20448;-72
2023/01/30 09:00:03;;;;;;;8.07;5.37;;;2.70;99.90;;;;;;4960214;29;20458;-73
2023/01/30 09:02:32;;;;;;;7.80;4.13;;;2.70;99.90;;;;;;4959731;29;20492;-72
2023/01/30 09:05:01;;;;;;;5.90;4.50;;;2.70;99.90;;;;;;4961211;29;20451;-73
2023/01/30 09:07:28;;;;;;;2.57;2.17;;;2.70;99.90;;;;;;4961321;29;20486;-72
2023/01/30 09:09:56;;;;;;;1.50;1.03;;;2.80;99.90;;;;;;4962696;28;20447;-72
2023/01/30 09:12:25;;;;;;;6.60;4.00;;;2.80;99.90;;;;;;4958886;28;20466;-72
2023/01/30 09:14:54;;;;;;;1.87;1.53;;;2.90;99.90;;;;;;4958158;28;20950;-72
2023/01/30 09:17:22;;;;;;;6.13;4.60;;;2.90;99.90;;;;;;4961475;29;20451;-72
2023/01/30 09:19:52;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;4959310;28;20803;-72
2023/01/30 09:22:20;;;;;;;3.13;2.30;;;3.00;99.90;;;;;;4960053;29;20486;-72
2023/01/30 09:24:48;;;;;;;4.27;2.47;;;3.00;99.90;;;;;;4959701;29;20946;-72
2023/01/30 09:27:16;;;;;;;2.67;2.30;;;3.00;99.90;;;;;;4956663;29;20543;-72
2023/01/30 09:29:43;;;;;;;4.70;2.30;;;3.10;99.90;;;;;;4960284;29;20987;-71
2023/01/30 09:32:12;;;;;;;2.47;1.67;;;3.10;99.90;;;;;;4951984;29;20468;-71
2023/01/30 09:34:40;;;;;;;3.70;2.73;;;3.10;99.90;;;;;;4966794;29;20456;-71
2023/01/30 09:37:10;;;;;;;4.80;2.43;;;3.10;99.90;;;;;;4959543;29;20538;-73
2023/01/30 09:39:37;;;;;;;3.70;1.43;;;3.20;99.90;;;;;;4958749;29;20459;-72
2023/01/30 09:42:32;;;;;;;3.00;1.80;;;3.20;99.90;;;;;;4957856;29;20490;-71
2023/01/30 09:45:26;;;;;;;7.33;4.27;;;3.30;99.90;;;;;;4958528;29;20539;-72
2023/01/30 09:48:03;;;;;;;1.60;1.23;;;3.30;99.90;;;;;;4940133;29;20456;-70
2023/01/30 09:50:46;;;;;;;3.90;1.90;;;3.40;99.90;;;;;;4942666;28;20864;-72
2023/01/30 09:53:23;;;;;;;3.53;3.23;;;3.40;99.90;;;;;;4957173;28;20460;-72
2023/01/30 09:55:51;;;;;;;1.20;1.07;;;3.40;99.90;;;;;;4958850;29;20506;-72
2023/01/30 09:58:21;;;;;;;3.57;1.70;;;3.40;99.90;;;;;;4959673;28;20455;-72
2023/01/30 10:00:52;;;;;;;1.77;1.60;;;3.50;99.90;;;;;;4960003;28;20488;-72
2023/01/30 10:03:25;;;;;;;5.67;4.30;;;3.50;99.90;;;;;;4959030;28;20451;-72
2023/01/30 10:05:56;;;;;;;3.90;2.80;;;3.50;99.90;;;;;;4964470;28;20455;-72
2023/01/30 10:08:39;;;;;;;1.93;1.73;;;3.50;99.90;;;;;;4956376;28;20464;-72
2023/01/30 10:11:28;;;;;;;7.43;2.43;;;3.60;99.90;;;;;;4965140;28;20459;-72
2023/01/30 10:14:19;;;;;;;2.03;0.50;;;3.60;99.90;;;;;;4962885;29;20451;-72
2023/01/30 10:17:00;;;;;;;1.10;0.67;;;3.70;99.90;;;;;;4965999;28;20451;-70
2023/01/30 10:19:52;;;;;;;1.17;0.77;;;4.00;99.90;;;;;;4966849;28;20451;-72
2023/01/30 10:22:34;;;;;;;2.00;1.63;;;4.00;99.90;;;;;;4963230;29;20487;-72
2023/01/30 10:25:14;;;;;;;2.40;1.63;;;4.10;99.90;;;;;;4963402;29;20446;-72
2023/01/30 10:27:49;;;;;;;2.10;1.60;;;4.10;99.90;;;;;;4963313;29;20454;-71
2023/01/30 10:30:18;;;;;;;0.80;0.57;;;4.10;99.90;;;;;;4959899;29;20444;-73
2023/01/30 10:32:52;;;;;;;2.13;1.60;;;4.20;99.90;;;;;;4958391;28;20475;-72
2023/01/30 10:35:23;;;;;;;0.63;0.27;;;4.20;99.90;;;;;;4959501;28;20529;-72
2023/01/30 10:38:02;;;;;;;1.03;0.80;;;4.30;99.90;;;;;;4962501;28;20451;-73
2023/01/30 10:40:38;;;;;;;0.50;0.20;;;4.30;99.90;;;;;;4972998;28;20454;-74
2023/01/30 10:43:20;;;;;;;1.63;1.07;;;4.40;99.90;;;;;;4969879;29;20479;-73
2023/01/30 10:45:55;;;;;;;1.00;0.50;;;4.40;99.90;;;;;;4970921;29;20463;-73
2023/01/30 10:48:45;;;;;;;0.60;0.30;;;4.40;99.90;;;;;;4968007;29;20447;-73
2023/01/30 10:51:22;;;;;;;0.60;0.40;;;4.40;99.90;;;;;;4963909;28;20583;-72
2023/01/30 10:53:56;;;;;;;0.63;0.47;;;4.40;99.90;;;;;;4964161;29;20450;-72
2023/01/30 10:56:34;;;;;;;1.17;0.83;;;4.50;99.90;;;;;;4967651;28;20455;-73
2023/01/30 10:59:11;;;;;;;1.37;0.80;;;4.50;99.90;;;;;;4968085;28;20451;-73
2023/01/30 11:01:43;;;;;;;0.80;0.60;;;4.60;99.90;;;;;;4964545;28;20592;-73
2023/01/30 11:04:19;;;;;;;0.80;0.50;;;4.60;99.90;;;;;;4960417;29;20467;-71
2023/01/30 11:06:47;;;;;;;2.50;1.70;;;4.60;99.90;;;;;;4959207;29;20453;-72
2023/01/30 11:09:15;;;;;;;2.10;0.83;;;4.70;99.90;;;;;;4955727;29;20494;-73
2023/01/30 11:11:51;;;;;;;0.50;0.20;;;3.30;99.90;;;;;;4964712;28;20459;-73
2023/01/30 11:14:22;;;;;;;1.10;0.97;;;4.80;99.90;;;;;;4964011;29;20486;-71
2023/01/30 11:16:51;;;;;;;0.80;0.43;;;4.90;99.90;;;;;;4959289;28;20443;-72
2023/01/30 11:19:22;;;;;;;0.87;0.37;;;4.90;99.90;;;;;;4954436;29;20918;-72
2023/01/30 11:21:52;;;;;;;0.90;0.60;;;5.00;99.90;;;;;;4953084;28;20484;-72
2023/01/30 11:24:23;;;;;;;1.47;1.23;;;5.00;99.90;;;;;;4955638;29;20463;-72
2023/01/30 11:26:52;;;;;;;0.50;0.10;;;5.00;99.90;;;;;;4965105;29;20450;-73
2023/01/30 11:29:27;;;;;;;0.70;0.40;;;5.20;99.90;;;;;;4957175;29;21026;-71
2023/01/30 11:31:56;;;;;;;0.50;0.20;;;5.20;99.90;;;;;;4957075;28;20981;-72
2023/01/30 11:34:25;;;;;;;1.00;0.73;;;5.30;99.90;;;;;;4956371;29;20469;-72
2023/01/30 11:36:53;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;4957726;29;20455;-71
2023/01/30 11:39:23;;;;;;;1.70;0.30;;;5.40;99.90;;;;;;4940699;29;20491;-72
2023/01/30 11:42:03;;;;;;;1.17;0.80;;;5.40;99.90;;;;;;4944211;29;20470;-73
2023/01/30 11:44:33;;;;;;;2.70;1.70;;;5.50;99.90;;;;;;4963100;28;20521;-72
2023/01/30 11:47:04;;;;;;;3.17;0.83;;;5.60;99.90;;;;;;4952636;29;21099;-71
2023/01/30 11:49:36;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4956922;28;20463;-71
2023/01/30 11:52:27;;;;;;;1.93;0.50;;;5.70;99.90;;;;;;4958715;28;20507;-72
2023/01/30 11:55:02;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4954649;28;20451;-72
2023/01/30 11:57:40;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;4955380;28;20455;-72
2023/01/30 12:00:17;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;4956066;29;20458;-72
2023/01/30 12:02:47;;;;;;;4.57;0.93;;;6.00;99.90;;;;;;4955475;28;20502;-72
2023/01/30 12:05:25;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;4955730;29;20455;-71
2023/01/30 12:07:53;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;4955212;29;20442;-73
2023/01/30 12:10:30;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;4942892;29;20962;-73
2023/01/30 12:13:06;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;4946632;29;20555;-72
2023/01/30 12:15:37;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;4951034;29;20465;-72
2023/01/30 12:18:14;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;4954290;29;20458;-71
2023/01/30 12:20:49;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;4956205;28;20518;-72
2023/01/30 12:23:25;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;4955498;29;20469;-72
2023/01/30 12:26:01;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;4955238;29;20993;-69
2023/01/30 12:28:41;;;;;;;1.43;1.33;;;6.00;99.90;;;;;;4955097;28;20454;-72
2023/01/30 12:31:13;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;4952425;29;20481;-72
2023/01/30 12:33:41;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;4946341;29;20451;-72
2023/01/30 12:36:16;;;;;;;0.50;0.20;;;6.10;99.90;;;;;;4955482;29;20470;-71
2023/01/30 12:39:13;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;4953806;29;20514;-70
2023/01/30 12:42:09;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;4953943;28;20475;-71
2023/01/30 12:44:53;;;;;;;0.50;0.20;;;6.10;99.90;;;;;;4951405;29;20898;-72
2023/01/30 12:47:48;;;;;;;0.50;0.10;;;;;;;;;;4954449;29;20966;-72
2023/01/30 12:50:30;;;;;;;0.70;0.37;;;;;;;;;;4954701;29;20454;-71
2023/01/30 12:53:34;;;;;;;1.37;0.50;;;6.10;99.90;;;;;;4955759;29;20486;-73
2023/01/30 12:56:21;;;;;;;0.93;0.83;;;6.10;99.90;;;;;;4950898;29;20860;-71
2023/01/30 12:58:54;;;;;;;0.50;0.20;;;6.20;99.90;;;;;;4955457;28;20468;-72
2023/01/30 13:01:29;;;;;;;0.60;0.30;;;6.20;99.90;;;;;;4950254;28;20475;-72
2023/01/30 13:04:07;;;;;;;0.50;0.20;;;6.20;99.90;;;;;;4946198;29;20489;-73
2023/01/30 13:07:01;;;;;;;0.70;0.63;;;6.30;99.90;;;;;;4950000;28;20445;-70
2023/01/30 13:09:42;;;;;;;0.50;0.20;;;6.40;99.90;;;;;;4951736;29;20451;-72
2023/01/30 13:12:16;;;;;;;0.50;0.13;;;6.40;99.90;;;;;;4956910;28;20491;-73
2023/01/30 13:14:51;;;;;;;7.50;1.27;;;6.40;99.90;;;;;;4956776;29;20530;-71
2023/01/30 13:17:42;;;;;;;0.70;0.30;;;6.40;99.90;;;;;;4947374;29;20455;-70
2023/01/30 13:20:23;;;;;;;0.50;0.10;;;6.40;99.90;;;;;;4943772;29;20454;-72
2023/01/30 13:23:00;;;;;;;25.10;0.93;;;6.40;99.90;;;;;;4943999;29;20483;-72
2023/01/30 13:25:42;;;;;;;0.60;0.30;;;6.40;99.90;;;;;;4940996;29;20442;-72
2023/01/30 13:28:16;;;;;;;0.50;0.20;;;6.50;99.90;;;;;;4946740;28;20482;-71
2023/01/30 13:30:46;;;;;;;1.27;0.87;;;6.50;99.90;;;;;;4948870;28;21023;-72
2023/01/30 13:33:21;;;;;;;0.50;0.10;;;6.50;99.90;;;;;;4956661;29;20453;-71
2023/01/30 13:35:52;;;;;;;0.50;0.10;;;6.50;99.90;;;;;;4956164;29;20472;-72
2023/01/30 13:38:24;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;4959326;29;20448;-72
2023/01/30 13:40:55;;;;;;;2.47;0.43;;;6.60;99.90;;;;;;4960338;28;20473;-72
2023/01/30 13:43:35;;;;;;;0.50;0.10;;;6.60;99.90;;;;;;4956804;28;20492;-74
2023/01/30 13:46:08;;;;;;;0.70;0.40;;;6.60;99.90;;;;;;4948032;28;20529;-72
2023/01/30 13:48:49;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;4960299;29;20491;-72
2023/01/30 13:51:37;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;4957795;29;20466;-72
2023/01/30 13:54:16;;;;;;;0.97;0.53;;;6.60;99.90;;;;;;4960555;28;20518;-73
2023/01/30 13:56:56;;;;;;;0.80;0.40;;;6.60;99.90;;;;;;4960248;29;20450;-72
2023/01/30 13:59:45;;;;;;;0.50;0.10;;;6.60;99.90;;;;;;4951223;29;20576;-72
2023/01/30 14:02:19;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;4966534;29;20518;-73
2023/01/30 14:04:50;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;4965571;28;20486;-71
2023/01/30 14:07:26;;;;;;;0.83;0.50;;;6.70;99.90;;;;;;4961950;29;20470;-73
2023/01/30 14:10:22;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;4965542;29;20459;-72
2023/01/30 14:12:53;;;;;;;1.97;1.87;;;6.70;99.90;;;;;;4960928;29;20470;-71
2023/01/30 14:15:27;;;;;;;0.53;0.20;;;6.80;99.90;;;;;;4960954;29;20442;-72
2023/01/30 14:18:06;;;;;;;2.10;0.70;;;6.90;99.90;;;;;;4941623;29;20509;-71
2023/01/30 14:20:36;;;;;;;1.10;1.03;;;7.00;99.90;;;;;;4962870;29;20451;-71
2023/01/30 14:23:06;;;;;;;1.00;0.47;;;7.00;99.90;;;;;;4963799;29;20454;-72
2023/01/30 14:25:46;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;4955731;29;20538;-72
2023/01/30 14:28:47;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;4957730;29;20454;-72
2023/01/30 14:31:51;;;;;;;3.87;0.83;;;7.10;99.90;;;;;;4952505;29;20477;-71
2023/01/30 14:34:47;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;4937812;28;20463;-72
2023/01/30 14:37:56;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;4938590;29;20503;-73
2023/01/30 14:40:45;;;;;;;1.53;1.43;;;7.20;99.90;;;;;;4938202;29;20542;-70
2023/01/30 14:43:50;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;4919117;29;20478;-72
2023/01/30 14:46:47;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;4919178;29;20456;-71
2023/01/30 14:49:27;;;;;;;1.37;0.40;;;7.20;99.90;;;;;;4919343;29;20936;-72
2023/01/30 14:51:56;;;;;;;0.50;0.10;;;7.00;99.90;;;;;;4918739;29;20469;-72
2023/01/30 14:54:36;;;;;;;5.67;0.60;;;7.00;99.90;;;;;;4932794;29;20822;-72
2023/01/30 14:57:21;;;;;;;1.17;0.73;;;7.00;99.90;;;;;;4930737;29;20449;-71
2023/01/30 14:59:52;;;;;;;0.50;0.10;;;6.90;99.90;;;;;;4949046;29;20439;-72
2023/01/30 15:02:43;;;;;;;1.33;0.63;;;7.00;99.90;;;;;;4948838;28;20558;-70
2023/01/30 15:05:14;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;4933672;29;20538;-73
2023/01/30 15:07:45;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;4935233;29;21250;-72
2023/01/30 15:10:26;;;;;;;0.50;0.10;;;7.00;99.90;;;;;;4937118;29;20456;-72
2023/01/30 15:13:26;;;;;;;0.80;0.77;;;7.00;99.90;;;;;;4936382;29;20832;-72
2023/01/30 15:16:07;;;;;;;0.50;0.20;;;7.00;99.90;;;;;;4945805;29;20463;-73
2023/01/30 15:18:54;;;;;;;0.60;0.23;;;7.10;99.90;;;;;;4950406;29;20490;-72
2023/01/30 15:21:36;;;;;;;0.50;0.10;;;7.00;99.90;;;;;;4943139;29;20849;-72
2023/01/30 15:24:37;;;;;;;0.57;0.27;;;7.00;99.90;;;;;;4940510;29;20476;-71
2023/01/30 15:27:14;;;;;;;0.50;0.20;;;7.00;99.90;;;;;;4944877;29;20510;-73
2023/01/30 15:30:16;;;;;;;1.47;1.37;;;7.10;99.90;;;;;;4941959;29;20448;-72
2023/01/30 15:32:45;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;4937645;29;20469;-72
2023/01/30 15:35:23;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;4929491;29;20510;-72
2023/01/30 15:37:52;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;4938019;29;20444;-71
2023/01/30 15:40:23;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;4937876;29;20450;-72
2023/01/30 15:42:56;;;;;;;0.90;0.70;;;7.30;99.70;;;;;;4936943;29;20466;-72
2023/01/30 15:45:34;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;4935428;29;20487;-71
2023/01/30 15:48:26;;;;;;;1.90;0.80;;;7.40;95.30;;;;;;4943916;29;20458;-72
2023/01/30 15:50:57;;;;;;;18.30;1.27;;;7.20;81.10;;;;;;4923307;29;20541;-73
2023/01/30 15:53:30;;;;;;;3.13;2.53;;;7.20;81.10;;;;;;4920090;29;20940;-73
2023/01/30 15:56:01;;;;;;;1.40;0.83;;;7.10;64.80;;;;;;4928975;29;20448;-72
2023/01/30 15:58:30;;;;;;;0.50;0.30;;;7.00;59.60;;;;;;4937996;29;20457;-72
2023/01/30 16:01:00;;;;;;;0.50;0.10;;;7.00;63.60;;;;;;4937750;29;20484;-73
2023/01/30 16:03:34;;;;;;;0.60;0.30;;;7.00;72.20;;;;;;4940703;29;20487;-72
2023/01/30 16:06:02;;;;;;;0.50;0.20;;;7.00;67.80;;;;;;4937414;29;21073;-72
2023/01/30 16:08:32;;;;;;;0.50;0.20;;;7.00;72.30;;;;;;4936812;29;20456;-71
2023/01/30 16:11:00;;;;;;;1.30;0.40;;;6.90;63.70;;;;;;4931376;29;20475;-72
2023/01/30 16:13:31;;;;;;;0.60;0.30;;;6.90;65.00;;;;;;4937667;29;21021;-71
2023/01/30 16:16:06;;;;;;;0.50;0.10;;;6.80;70.00;;;;;;4937514;29;20455;-72
2023/01/30 16:18:40;;;;;;;0.60;0.47;;;6.80;71.50;;;;;;4934536;29;20467;-72
2023/01/30 16:21:15;;;;;;;0.50;0.10;;;6.80;73.60;;;;;;4936690;29;20471;-72
2023/01/30 16:23:54;;;;;;;0.50;0.20;;;6.80;83.50;;;;;;4930758;29;20443;-72
2023/01/30 16:26:23;;;;;;;0.50;0.10;;;6.80;86.90;;;;;;4931161;29;20575;-73
2023/01/30 16:28:59;;;;;;;0.67;0.30;;;6.80;78.00;;;;;;4943527;29;20448;-73
2023/01/30 16:31:31;;;;;;;0.50;0.10;;;6.80;78.60;;;;;;4932255;29;21045;-73
2023/01/30 16:34:00;;;;;;;2.27;1.30;;;6.80;78.50;;;;;;4922446;29;21043;-73
2023/01/30 16:36:40;;;;;;;0.50;0.20;;;6.80;84.40;;;;;;4937790;29;20458;-71
2023/01/30 16:39:27;;;;;;;1.07;0.67;;;6.80;74.00;;;;;;4937514;29;20448;-71
2023/01/30 16:41:56;;;;;;;4.00;1.43;;;6.80;71.40;;;;;;4937333;29;20512;-72
2023/01/30 16:44:25;;;;;;;2.10;0.30;;;6.80;78.90;;;;;;4936548;29;20452;-73
2023/01/30 16:47:00;;;;;;;0.50;0.10;;;6.80;66.10;;;;;;4937414;29;20456;-73
2023/01/30 16:49:45;;;;;;;3.53;0.90;;;6.80;72.80;;;;;;4936681;29;20452;-72
2023/01/30 16:52:22;;;;;;;0.50;0.20;;;6.80;58.10;;;;;;4936309;29;20475;-73
2023/01/30 16:54:52;;;;;;;2.77;1.80;;;6.80;65.80;;;;;;4936616;29;20462;-73
2023/01/30 16:57:32;;;;;;;0.70;0.70;;;6.80;58.00;;;;;;4928949;29;20452;-73
2023/01/30 17:00:00;;;;;;;0.50;0.10;;;6.80;66.00;;;;;;4935916;29;20473;-73
2023/01/30 17:02:34;;;;;;;8.90;0.60;;;6.80;58.00;;;;;;4934672;29;21039;-72
2023/01/30 17:05:19;;;;;;;1.67;0.50;;;6.80;66.10;;;;;;4934828;29;20482;-73
2023/01/30 17:07:48;;;;;;;47.03;5.50;;;6.80;58.10;;;;;;4937742;29;20459;-72
2023/01/30 17:11:01;;;;;;;4.50;2.77;;;6.80;54.50;;;;;;4932483;29;20448;-73
2023/01/30 17:13:35;;;;;;;0.50;0.20;;;6.70;62.30;;;;;;4938785;29;20502;-70
2023/01/30 17:16:27;;;;;;;0.87;0.73;;;6.80;58.10;;;;;;4939200;29;20440;-73
2023/01/30 17:18:57;;;;;;;0.63;0.40;;;6.80;66.00;;;;;;4940689;29;20477;-72
2023/01/30 17:21:27;;;;;;;1.63;0.63;;;6.90;50.30;;;;;;4941125;29;20463;-73
2023/01/30 17:23:58;;;;;;;2.60;2.40;;;6.80;44.60;;;;;;4940611;29;20542;-72
2023/01/30 17:26:26;;;;;;;0.80;0.70;;;6.80;45.50;;;;;;4938858;29;21025;-72
2023/01/30 17:28:54;;;;;;;1.57;1.47;;;6.90;44.50;;;;;;4940642;29;20461;-72
2023/01/30 17:31:22;;;;;;;2.60;0.50;;;6.90;43.90;;;;;;4941193;29;20475;-70
2023/01/30 17:33:50;;;;;;;0.60;0.60;;;6.90;51.20;;;;;;4941561;29;20505;-71
2023/01/30 17:36:22;;;;;;;1.03;0.77;;;6.90;43.60;;;;;;4941103;29;20451;-71