Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:03;;;;;;;20.80;13.23;;;5.90;99.90;;;;;;5034082;28;20029;-82
2021/11/28 00:03:28;;;;;;;22.20;14.40;;;6.10;99.90;;;;;;5052841;28;20021;-82
2021/11/28 00:06:00;;;;;;;24.13;14.73;;;6.10;99.90;;;;;;5053331;28;20044;-79
2021/11/28 00:11:28;;;;;;;23.20;13.95;;;6.10;99.90;;;;;;5034640;28;20029;-82
2021/11/28 00:14:15;;;;;;;22.98;14.98;;;6.10;99.90;;;;;;5049253;28;20035;-83
2021/11/28 00:16:40;;;;;;;23.90;14.30;;;6.10;99.90;;;;;;5049392;28;20429;-82
2021/11/28 00:19:07;;;;;;;23.83;14.48;;;6.20;99.90;;;;;;5047419;28;20506;-83
2021/11/28 00:21:35;;;;;;;25.00;15.43;;;6.10;99.90;;;;;;5052864;28;20549;-82
2021/11/28 00:24:01;;;;;;;26.20;15.35;;;6.20;99.90;;;;;;5052993;28;20017;-83
2021/11/28 00:26:28;;;;;;;28.60;16.58;;;6.10;99.90;;;;;;5052666;28;20036;-83
2021/11/28 00:28:54;;;;;;;29.77;16.95;;;6.10;99.90;;;;;;5053110;28;20017;-83
2021/11/28 00:31:19;;;;;;;27.38;17.50;;;6.10;99.90;;;;;;5044658;28;20555;-79
2021/11/28 00:33:45;;;;;;;23.38;15.23;;;6.00;99.90;;;;;;5052894;28;20486;-83
2021/11/28 00:36:11;;;;;;;31.00;17.67;;;6.10;99.90;;;;;;5052722;28;20559;-82
2021/11/28 00:38:37;;;;;;;30.38;16.95;;;6.00;99.90;;;;;;5052999;28;20021;-82
2021/11/28 00:41:03;;;;;;;27.58;16.08;;;6.00;99.90;;;;;;5049420;28;20171;-83
2021/11/28 00:43:29;;;;;;;27.63;17.35;;;6.10;99.90;;;;;;5052131;28;20100;-83
2021/11/28 00:45:55;;;;;;;34.15;17.85;;;6.10;99.90;;;;;;5039588;28;20523;-83
2021/11/28 00:48:24;;;;;;;35.28;17.90;;;6.00;99.90;;;;;;5052104;28;20124;-83
2021/11/28 00:51:00;;;;;;;28.70;16.63;;;5.90;99.90;;;;;;5052600;28;20032;-83
2021/11/28 00:53:25;;;;;;;30.38;16.65;;;5.80;99.90;;;;;;5052363;28;20020;-83
2021/11/28 00:55:51;;;;;;;29.95;16.80;;;5.80;99.90;;;;;;5050894;28;20492;-83
2021/11/28 00:58:17;;;;;;;30.45;18.00;;;5.90;99.90;;;;;;5050881;28;20029;-83
2021/11/28 01:00:43;;;;;;;30.83;18.38;;;5.90;99.90;;;;;;5051414;28;20029;-81
2021/11/28 01:03:09;;;;;;;29.17;17.75;;;5.90;99.90;;;;;;5052050;28;20107;-83
2021/11/28 01:05:35;;;;;;;34.22;18.90;;;6.00;99.90;;;;;;5052130;28;20048;-84
2021/11/28 01:08:01;;;;;;;31.58;18.73;;;5.90;99.90;;;;;;5049252;28;20715;-84
2021/11/28 01:10:26;;;;;;;35.30;18.15;;;5.90;99.90;;;;;;5043405;28;20075;-83
2021/11/28 01:12:53;;;;;;;34.03;18.55;;;5.90;99.90;;;;;;5051676;28;20470;-81
2021/11/28 01:15:19;;;;;;;32.33;19.33;;;6.00;99.90;;;;;;5046412;28;20116;-83
2021/11/28 01:17:44;;;;;;;32.42;18.40;;;5.90;99.90;;;;;;5051225;28;20116;-81
2021/11/28 01:20:11;;;;;;;37.58;20.48;;;5.80;99.90;;;;;;5052044;28;20020;-83
2021/11/28 01:22:37;;;;;;;28.75;17.27;;;5.80;99.90;;;;;;5052462;28;20104;-84
2021/11/28 01:25:04;;;;;;;35.58;18.52;;;5.90;99.90;;;;;;5051063;28;20100;-84
2021/11/28 01:27:30;;;;;;;29.83;18.15;;;5.90;99.90;;;;;;5051127;28;20033;-83
2021/11/28 01:29:55;;;;;;;35.22;19.88;;;6.00;99.90;;;;;;5045281;28;20025;-83
2021/11/28 01:32:21;;;;;;;34.50;20.48;;;6.00;99.90;;;;;;5041934;28;20045;-83
2021/11/28 01:34:47;;;;;;;37.50;20.95;;;6.00;99.90;;;;;;5046657;28;20057;-83
2021/11/28 01:37:13;;;;;;;45.28;22.92;;;6.00;99.90;;;;;;5049296;28;20108;-82
2021/11/28 01:39:39;;;;;;;33.95;20.27;;;5.90;99.90;;;;;;5051257;28;20013;-82
2021/11/28 01:42:05;;;;;;;34.67;20.92;;;5.90;99.90;;;;;;5051393;28;20048;-82
2021/11/28 01:44:31;;;;;;;40.45;22.05;;;6.00;99.90;;;;;;5051282;28;20036;-83
2021/11/28 01:46:57;;;;;;;36.70;21.70;;;6.00;99.90;;;;;;5035940;28;20112;-82
2021/11/28 01:49:23;;;;;;;39.22;22.27;;;6.10;99.90;;;;;;5038550;28;20036;-82
2021/11/28 01:51:50;;;;;;;36.20;20.98;;;6.20;99.90;;;;;;5052137;28;20410;-83
2021/11/28 01:54:16;;;;;;;40.80;22.23;;;6.20;99.90;;;;;;5051859;28;20014;-82
2021/11/28 01:56:45;;;;;;;39.03;21.48;;;6.20;99.90;;;;;;5053992;28;20040;-83
2021/11/28 01:59:13;;;;;;;42.70;21.25;;;6.30;99.90;;;;;;5058219;28;20017;-82
2021/11/28 02:01:40;;;;;;;39.80;21.38;;;6.30;99.90;;;;;;5056085;28;20118;-82
2021/11/28 02:04:14;;;;;;;40.65;22.90;;;6.30;99.90;;;;;;5050650;28;20013;-82
2021/11/28 02:06:40;;;;;;;36.78;21.15;;;6.30;99.90;;;;;;5049104;28;20492;-82
2021/11/28 02:09:06;;;;;;;37.05;21.48;;;6.30;99.90;;;;;;5055063;28;20029;-81
2021/11/28 02:11:32;;;;;;;39.35;22.42;;;6.30;99.90;;;;;;5055492;28;20033;-81
2021/11/28 02:13:57;;;;;;;37.47;21.25;;;6.30;99.90;;;;;;5054435;28;20434;-82
2021/11/28 02:16:23;;;;;;;36.65;21.30;;;6.30;99.90;;;;;;5055484;28;20025;-82
2021/11/28 02:18:50;;;;;;;48.72;22.27;;;6.40;99.90;;;;;;5055071;28;20048;-82
2021/11/28 02:21:17;;;;;;;38.35;20.73;;;6.30;99.90;;;;;;5054213;28;20076;-80
2021/11/28 02:23:43;;;;;;;37.80;21.83;;;6.40;99.90;;;;;;5054973;28;20017;-81
2021/11/28 02:26:14;;;;;;;36.50;21.42;;;6.30;99.90;;;;;;5055277;28;20123;-81
2021/11/28 02:28:41;;;;;;;39.70;22.05;;;6.30;99.90;;;;;;5046654;28;20436;-82
2021/11/28 02:31:08;;;;;;;37.17;21.55;;;6.40;99.90;;;;;;5052026;28;20037;-81
2021/11/28 02:33:34;;;;;;;40.90;21.58;;;6.40;99.90;;;;;;5053680;28;20025;-78
2021/11/28 02:36:00;;;;;;;32.58;20.42;;;6.40;99.90;;;;;;5055472;28;20028;-82
2021/11/28 02:38:26;;;;;;;39.88;21.80;;;6.40;99.90;;;;;;5054042;28;20188;-81
2021/11/28 02:40:52;;;;;;;39.33;21.70;;;6.40;99.90;;;;;;5054773;28;20477;-82
2021/11/28 02:43:18;;;;;;;38.55;20.90;;;6.30;99.90;;;;;;5051576;28;20533;-82
2021/11/28 02:45:44;;;;;;;35.30;20.48;;;6.40;99.90;;;;;;5054456;28;20108;-82
2021/11/28 02:48:12;;;;;;;38.53;20.70;;;6.40;99.90;;;;;;5054724;28;20029;-82
2021/11/28 02:50:40;;;;;;;35.65;21.15;;;6.40;99.90;;;;;;5053745;28;20155;-82
2021/11/28 02:53:07;;;;;;;38.05;21.75;;;6.40;99.90;;;;;;5054670;28;20032;-80
2021/11/28 02:55:40;;;;;;;36.70;20.95;;;6.40;99.90;;;;;;5054115;28;20058;-82
2021/11/28 02:58:06;;;;;;;;;;;6.50;99.90;;;;;;5054948;28;20111;-82
2021/11/28 03:00:34;;;;;;;35.15;19.55;;;6.40;99.90;;;;;;5054908;28;19912;-82
2021/11/28 03:03:00;;;;;;;33.92;20.55;;;6.40;99.90;;;;;;5054761;28;20025;-84
2021/11/28 03:05:26;;;;;;;40.25;21.75;;;6.40;99.90;;;;;;5054432;28;20397;-82
2021/11/28 03:07:52;;;;;;;39.97;21.90;;;6.40;99.90;;;;;;5041462;28;20039;-81
2021/11/28 03:10:40;;;;;;;42.17;22.50;;;6.40;99.90;;;;;;5054319;28;20061;-82
2021/11/28 03:13:20;;;;;;;40.28;22.20;;;6.40;99.90;;;;;;5053053;28;20102;-81
2021/11/28 03:15:47;;;;;;;36.92;20.80;;;6.40;99.90;;;;;;5042939;28;20477;-83
2021/11/28 03:18:16;;;;;;;37.63;21.98;;;6.40;99.90;;;;;;5053687;28;20469;-82
2021/11/28 03:20:42;;;;;;;38.75;21.42;;;6.40;99.90;;;;;;5052567;28;20021;-82
2021/11/28 03:23:10;;;;;;;40.05;21.27;;;6.40;99.90;;;;;;5053194;28;20493;-80
2021/11/28 03:25:36;;;;;;;39.80;20.67;;;6.40;99.90;;;;;;5053972;28;20048;-83
2021/11/28 03:28:02;;;;;;;42.80;23.17;;;6.40;99.90;;;;;;5053619;28;20071;-83
2021/11/28 03:30:28;;;;;;;43.40;21.55;;;6.40;99.90;;;;;;5042106;28;20105;-83
2021/11/28 03:32:53;;;;;;;37.60;21.17;;;6.40;99.90;;;;;;5049223;28;20040;-81
2021/11/28 03:35:19;;;;;;;40.30;22.85;;;6.40;99.90;;;;;;5053456;28;20445;-81
2021/11/28 03:37:45;;;;;;;40.03;21.00;;;6.40;99.90;;;;;;5053840;28;20087;-83
2021/11/28 03:40:12;;;;;;;47.05;23.90;;;6.40;99.90;;;;;;5053481;28;20099;-83
2021/11/28 03:42:39;;;;;;;46.08;21.15;;;6.40;99.90;;;;;;5053698;28;20071;-83
2021/11/28 03:45:14;;;;;;;46.75;21.88;;;6.40;99.90;;;;;;5043537;28;20466;-83
2021/11/28 03:47:40;;;;;;;45.53;21.02;;;6.30;99.90;;;;;;5038866;28;20031;-83
2021/11/28 03:50:06;;;;;;;46.33;21.88;;;6.20;99.90;;;;;;5044591;28;20417;-83
2021/11/28 03:52:33;;;;;;;45.58;22.98;;;6.30;99.90;;;;;;5053928;28;20561;-83
2021/11/28 03:54:59;;;;;;;49.60;22.48;;;6.30;99.90;;;;;;5053309;28;20421;-83
2021/11/28 03:57:25;;;;;;;42.35;21.67;;;6.30;99.90;;;;;;5053504;28;20040;-82
2021/11/28 03:59:50;;;;;;;45.67;21.58;;;6.40;99.90;;;;;;5045149;28;20036;-83
2021/11/28 04:02:18;;;;;;;51.80;24.90;;;6.40;99.90;;;;;;5051044;28;20382;-83
2021/11/28 04:04:44;;;;;;;50.42;22.20;;;6.30;99.90;;;;;;5046631;28;20029;-83
2021/11/28 04:07:10;;;;;;;52.30;23.50;;;6.30;99.90;;;;;;5052538;28;20075;-83
2021/11/28 04:09:36;;;;;;;51.83;23.27;;;6.30;99.90;;;;;;5053286;28;20021;-83
2021/11/28 04:12:02;;;;;;;51.25;23.55;;;6.30;99.90;;;;;;5053395;28;20090;-83
2021/11/28 04:14:28;;;;;;;51.60;23.35;;;6.30;99.90;;;;;;5053095;28;20029;-83
2021/11/28 04:16:53;;;;;;;51.85;24.20;;;6.30;99.90;;;;;;5053548;28;20096;-82
2021/11/28 04:19:19;;;;;;;49.78;22.40;;;6.30;99.90;;;;;;5052552;28;20386;-83
2021/11/28 04:21:45;;;;;;;57.03;22.98;;;6.30;99.90;;;;;;5036318;28;20029;-83
2021/11/28 04:24:12;;;;;;;49.75;21.83;;;6.30;99.90;;;;;;5042475;28;20052;-81
2021/11/28 04:26:39;;;;;;;52.90;23.45;;;6.30;99.90;;;;;;5056553;28;20025;-82
2021/11/28 04:29:05;;;;;;;53.40;23.85;;;6.30;99.90;;;;;;5042517;28;20112;-83
2021/11/28 04:31:31;;;;;;;53.60;24.75;;;6.30;99.90;;;;;;5040903;28;20449;-83
2021/11/28 04:33:56;;;;;;;55.90;21.60;;;6.30;99.90;;;;;;5051422;28;20388;-83
2021/11/28 04:36:22;;;;;;;54.63;22.42;;;6.30;99.90;;;;;;5051121;28;20033;-83
2021/11/28 04:38:48;;;;;;;47.08;21.27;;;6.30;99.90;;;;;;5052997;28;20116;-83
2021/11/28 04:41:13;;;;;;;52.00;22.30;;;6.30;99.90;;;;;;5052600;28;20020;-83
2021/11/28 04:43:39;;;;;;;55.53;21.98;;;6.30;99.90;;;;;;5047707;28;20103;-84
2021/11/28 04:46:05;;;;;;;51.67;21.65;;;6.30;99.90;;;;;;5052845;28;20057;-83
2021/11/28 04:48:30;;;;;;;59.00;23.25;;;6.30;99.90;;;;;;5040026;28;20021;-83
2021/11/28 04:50:56;;;;;;;83.03;25.30;;;6.30;99.90;;;;;;5047329;28;20036;-82
2021/11/28 04:53:22;;;;;;;56.08;21.55;;;6.30;99.90;;;;;;5051185;28;20036;-83
2021/11/28 04:55:48;;;;;;;53.25;21.55;;;6.30;99.90;;;;;;5050387;28;20071;-83
2021/11/28 04:58:14;;;;;;;54.42;21.77;;;6.30;99.90;;;;;;5052613;28;20516;-81
2021/11/28 05:00:40;;;;;;;55.20;22.13;;;6.30;99.90;;;;;;5051733;28;20017;-83
2021/11/28 05:03:05;;;;;;;68.53;23.98;;;6.30;99.90;;;;;;5052375;28;20389;-77
2021/11/28 05:05:31;;;;;;;63.00;23.70;;;6.30;99.90;;;;;;5052506;28;20052;-84
2021/11/28 05:07:57;;;;;;;55.63;22.02;;;6.30;99.90;;;;;;5052278;28;20481;-83
2021/11/28 05:10:23;;;;;;;52.92;21.45;;;6.40;99.90;;;;;;5052111;28;20044;-83
2021/11/28 05:12:49;;;;;;;54.42;22.48;;;6.40;99.90;;;;;;5050559;28;20029;-84
2021/11/28 05:15:15;;;;;;;61.25;22.13;;;6.40;99.90;;;;;;5048753;28;20148;-83
2021/11/28 05:17:41;;;;;;;56.95;21.95;;;6.40;99.90;;;;;;5048026;28;20116;-83
2021/11/28 05:20:07;;;;;;;58.55;23.33;;;6.40;99.90;;;;;;5040072;28;20542;-82
2021/11/28 05:22:34;;;;;;;62.15;23.10;;;6.30;99.90;;;;;;5050296;28;20045;-83
2021/11/28 05:24:59;;;;;;;61.08;22.10;;;6.40;99.90;;;;;;5032466;28;20143;-84
2021/11/28 05:27:26;;;;;;;70.72;23.50;;;6.30;99.90;;;;;;5051631;28;20065;-79
2021/11/28 05:29:51;;;;;;;53.05;22.63;;;6.40;99.90;;;;;;5051317;28;20096;-84
2021/11/28 05:32:17;;;;;;;54.38;23.08;;;6.40;99.90;;;;;;5051409;28;20124;-83
2021/11/28 05:34:43;;;;;;;59.38;22.45;;;6.40;99.90;;;;;;5048314;28;20025;-82
2021/11/28 05:37:11;;;;;;;135.55;30.98;;;6.40;99.90;;;;;;5051724;28;20366;-83
2021/11/28 05:39:37;;;;;;;62.13;23.40;;;6.30;99.90;;;;;;5052256;28;20024;-83
2021/11/28 05:42:04;;;;;;;58.38;23.02;;;6.40;99.90;;;;;;5049268;28;20393;-84
2021/11/28 05:44:29;;;;;;;54.40;22.70;;;6.40;99.90;;;;;;5042547;28;20033;-84
2021/11/28 05:46:55;;;;;;;67.30;25.40;;;6.40;99.90;;;;;;5043191;28;20374;-83
2021/11/28 05:49:21;;;;;;;56.42;22.90;;;6.40;99.90;;;;;;5042013;28;20037;-83
2021/11/28 05:51:47;;;;;;;56.35;22.25;;;6.50;99.90;;;;;;5044482;28;20068;-84
2021/11/28 05:54:12;;;;;;;61.95;23.88;;;6.50;99.90;;;;;;5047151;28;20064;-83
2021/11/28 05:56:38;;;;;;;49.17;22.23;;;6.40;99.90;;;;;;5044348;28;20112;-83
2021/11/28 05:59:04;;;;;;;49.13;21.77;;;6.50;99.90;;;;;;5048257;28;20056;-83
2021/11/28 06:01:30;;;;;;;59.33;24.73;;;6.40;99.90;;;;;;5044656;28;20033;-84
2021/11/28 06:03:56;;;;;;;58.75;22.98;;;6.50;99.90;;;;;;5043521;28;20021;-83
2021/11/28 06:06:21;;;;;;;59.50;23.52;;;6.50;99.90;;;;;;5043099;28;20043;-84
2021/11/28 06:08:47;;;;;;;64.97;24.17;;;6.50;99.90;;;;;;5044316;28;20017;-83
2021/11/28 06:11:13;;;;;;;54.08;24.38;;;6.40;99.90;;;;;;5043176;28;20032;-83
2021/11/28 06:13:38;;;;;;;55.67;22.80;;;6.40;99.90;;;;;;5047718;28;20408;-84
2021/11/28 06:16:05;;;;;;;54.22;24.13;;;6.50;99.90;;;;;;5043092;28;20029;-84
2021/11/28 06:18:31;;;;;;;52.65;23.40;;;6.50;99.90;;;;;;5048659;28;20584;-82
2021/11/28 06:20:57;;;;;;;55.28;24.52;;;6.50;99.90;;;;;;5042566;28;20034;-84
2021/11/28 06:23:23;;;;;;;58.97;24.60;;;6.50;99.90;;;;;;5044416;28;20021;-83
2021/11/28 06:25:49;;;;;;;56.42;24.63;;;6.50;99.90;;;;;;5042567;28;20108;-84
2021/11/28 06:28:14;;;;;;;55.00;24.00;;;6.40;99.90;;;;;;5044707;28;20025;-84
2021/11/28 06:30:40;;;;;;;66.70;25.40;;;6.50;99.90;;;;;;5044031;28;20069;-83
2021/11/28 06:33:06;;;;;;;52.50;23.00;;;6.50;99.90;;;;;;5045412;28;20489;-83
2021/11/28 06:35:32;;;;;;;52.70;23.88;;;6.40;99.90;;;;;;5042045;28;20083;-83
2021/11/28 06:37:58;;;;;;;66.47;26.52;;;6.40;99.90;;;;;;5042450;28;20018;-83
2021/11/28 06:40:24;;;;;;;56.15;24.15;;;6.40;99.90;;;;;;5041993;28;20025;-83
2021/11/28 06:42:50;;;;;;;62.28;24.60;;;6.40;99.90;;;;;;5042846;28;20025;-82
2021/11/28 06:45:16;;;;;;;55.50;23.42;;;6.40;99.90;;;;;;5046613;28;20025;-83
2021/11/28 06:47:42;;;;;;;57.42;24.60;;;6.40;99.90;;;;;;5050665;28;20025;-83
2021/11/28 06:50:08;;;;;;;59.63;24.27;;;6.50;99.90;;;;;;5047150;28;20083;-83
2021/11/28 06:52:34;;;;;;;76.68;26.60;;;6.50;99.90;;;;;;5044324;28;20091;-82
2021/11/28 06:54:59;;;;;;;64.28;23.85;;;6.40;99.90;;;;;;5042650;28;20730;-80
2021/11/28 06:57:25;;;;;;;69.57;24.23;;;6.40;99.90;;;;;;5044920;28;20032;-83
2021/11/28 06:59:51;;;;;;;65.28;24.70;;;6.40;99.90;;;;;;5043645;28;20022;-83
2021/11/28 07:02:17;;;;;;;73.05;26.88;;;6.40;99.90;;;;;;5042916;28;20020;-84
2021/11/28 07:04:43;;;;;;;71.28;24.85;;;6.40;99.90;;;;;;5040004;28;20052;-81
2021/11/28 07:07:10;;;;;;;60.45;26.02;;;6.50;99.90;;;;;;5044642;28;20021;-83
2021/11/28 07:09:36;;;;;;;64.53;25.25;;;6.50;99.90;;;;;;5041064;28;20727;-84
2021/11/28 07:12:02;;;;;;;66.30;26.33;;;6.40;99.90;;;;;;5044997;28;20516;-83
2021/11/28 07:14:28;;;;;;;59.70;24.77;;;6.40;99.90;;;;;;5042398;28;20155;-78
2021/11/28 07:16:53;;;;;;;65.20;25.17;;;6.40;99.90;;;;;;5052934;28;20096;-80
2021/11/28 07:19:19;;;;;;;68.65;25.73;;;6.40;99.90;;;;;;5052901;28;20029;-78
2021/11/28 07:21:45;;;;;;;71.00;25.60;;;6.40;99.90;;;;;;5054060;28;20025;-79
2021/11/28 07:24:11;;;;;;;63.85;24.33;;;6.50;99.90;;;;;;5055048;28;20032;-82
2021/11/28 07:26:36;;;;;;;52.92;23.83;;;6.40;99.90;;;;;;5035154;28;20032;-83
2021/11/28 07:29:02;;;;;;;65.07;26.08;;;6.30;99.90;;;;;;5034024;28;20022;-79
2021/11/28 07:31:28;;;;;;;62.03;23.77;;;6.40;99.90;;;;;;5034398;28;20033;-78
2021/11/28 07:33:54;;;;;;;60.17;24.90;;;6.40;99.90;;;;;;5034830;28;20478;-81
2021/11/28 07:36:19;;;;;;;61.95;25.55;;;6.50;99.90;;;;;;5034594;28;20095;-81
2021/11/28 07:38:45;;;;;;;67.60;26.10;;;6.50;99.90;;;;;;5034749;28;20467;-82
2021/11/28 07:41:11;;;;;;;70.13;26.50;;;6.50;99.90;;;;;;5034869;28;20083;-79
2021/11/28 07:43:37;;;;;;;64.20;26.15;;;6.50;99.90;;;;;;5034497;28;20025;-79
2021/11/28 07:46:04;;;;;;;64.97;25.27;;;6.50;99.90;;;;;;5034709;28;20389;-78
2021/11/28 07:48:30;;;;;;;62.42;24.88;;;6.60;99.90;;;;;;5034327;28;20426;-79
2021/11/28 07:50:58;;;;;;;56.40;24.00;;;6.60;99.90;;;;;;5047686;28;20381;-78
2021/11/28 07:53:24;;;;;;;62.60;25.20;;;6.60;99.90;;;;;;5053850;28;20435;-77
2021/11/28 07:55:50;;;;;;;64.72;25.40;;;6.60;99.90;;;;;;5053728;28;20086;-77
2021/11/28 07:58:15;;;;;;;54.42;23.83;;;6.60;99.90;;;;;;5052680;28;20036;-77
2021/11/28 08:00:41;;;;;;;62.33;25.83;;;6.50;99.90;;;;;;5054076;28;20029;-77
2021/11/28 08:03:07;;;;;;;73.03;28.08;;;6.60;99.90;;;;;;5052548;28;20017;-77
2021/11/28 08:05:32;;;;;;;69.53;26.38;;;6.50;99.90;;;;;;5054222;28;20028;-77
2021/11/28 08:07:58;;;;;;;62.08;25.35;;;6.60;99.90;;;;;;5050304;28;20023;-77
2021/11/28 08:10:24;;;;;;;54.90;23.50;;;6.60;99.90;;;;;;5034013;28;20029;-77
2021/11/28 08:12:50;;;;;;;59.70;25.95;;;6.60;99.90;;;;;;5034191;28;20037;-77
2021/11/28 08:15:18;;;;;;;75.90;26.98;;;6.70;99.90;;;;;;5033976;28;20385;-77
2021/11/28 08:17:45;;;;;;;62.20;25.02;;;6.60;99.90;;;;;;5045928;28;20021;-77
2021/11/28 08:20:11;;;;;;;58.10;23.70;;;6.60;99.90;;;;;;5042975;28;20549;-77
2021/11/28 08:22:38;;;;;;;63.70;26.65;;;6.60;99.90;;;;;;5053219;28;20104;-77
2021/11/28 08:25:06;;;;;;;65.28;25.83;;;6.70;99.90;;;;;;5052606;28;20055;-77
2021/11/28 08:27:31;;;;;;;72.78;26.95;;;6.70;99.90;;;;;;5035912;28;20026;-77
2021/11/28 08:30:00;;;;;;;81.72;29.80;;;6.70;99.90;;;;;;5048176;28;20418;-77
2021/11/28 08:32:25;;;;;;;69.78;27.23;;;6.80;99.90;;;;;;5051947;28;20036;-77
2021/11/28 08:34:51;;;;;;;64.70;28.30;;;6.80;99.90;;;;;;5052681;28;20027;-77
2021/11/28 08:37:17;;;;;;;71.68;27.85;;;6.70;99.90;;;;;;5053082;28;20033;-77
2021/11/28 08:39:44;;;;;;;66.00;26.52;;;6.70;99.90;;;;;;5053599;28;20524;-77
2021/11/28 08:42:10;;;;;;;68.65;26.42;;;6.70;99.90;;;;;;5053391;28;20025;-77
2021/11/28 08:44:37;;;;;;;66.90;27.25;;;6.70;99.90;;;;;;5053229;28;20090;-77
2021/11/28 08:47:03;;;;;;;64.75;27.15;;;6.70;99.90;;;;;;5051313;28;20013;-77
2021/11/28 08:49:29;;;;;;;69.03;27.73;;;6.60;99.90;;;;;;5047356;28;20053;-77
2021/11/28 08:51:55;;;;;;;66.05;26.90;;;6.60;99.90;;;;;;5033447;28;20072;-77
2021/11/28 08:54:21;;;;;;;76.82;29.88;;;6.70;99.90;;;;;;5033411;28;20044;-76
2021/11/28 08:56:50;;;;;;;70.25;27.80;;;6.60;99.90;;;;;;5043457;28;20665;-76
2021/11/28 08:59:17;;;;;;;62.97;26.35;;;6.70;99.90;;;;;;5052416;28;20025;-79
2021/11/28 09:01:43;;;;;;;66.70;27.92;;;6.70;99.90;;;;;;5052093;28;20500;-80
2021/11/28 09:04:09;;;;;;;74.60;30.48;;;6.80;99.90;;;;;;5052468;28;20021;-80
2021/11/28 09:06:35;;;;;;;74.97;29.85;;;6.80;99.90;;;;;;5050716;28;20021;-79
2021/11/28 09:09:01;;;;;;;67.82;28.92;;;6.70;99.90;;;;;;5050219;28;20523;-79
2021/11/28 09:11:27;;;;;;;67.72;29.63;;;6.80;99.90;;;;;;5050946;28;20056;-79
2021/11/28 09:13:53;;;;;;;67.60;28.45;;;6.80;99.90;;;;;;5051927;28;20044;-78
2021/11/28 09:16:19;;;;;;;70.15;29.15;;;6.90;99.90;;;;;;5059715;28;20025;-81
2021/11/28 09:19:08;;;;;;;63.47;29.42;;;6.90;99.90;;;;;;5052506;28;20029;-80
2021/11/28 09:21:34;;;;;;;64.70;26.77;;;7.00;99.90;;;;;;5032209;28;20045;-79
2021/11/28 09:26:44;;;;;;;70.30;30.35;;;7.00;99.90;;;;;;5035754;28;20040;-80
2021/11/28 09:29:10;;;;;;;65.43;28.33;;;7.00;99.90;;;;;;5051117;28;20033;-80
2021/11/28 09:31:37;;;;;;;75.13;31.63;;;7.00;99.90;;;;;;5050997;28;20037;-78
2021/11/28 09:34:03;;;;;;;64.63;28.10;;;7.00;99.90;;;;;;5045157;28;20021;-78
2021/11/28 09:36:32;;;;;;;70.13;29.63;;;7.00;99.90;;;;;;5031365;28;20021;-78
2021/11/28 09:38:59;;;;;;;69.22;29.77;;;7.10;99.90;;;;;;5031527;28;20036;-78
2021/11/28 09:41:30;;;;;;;70.80;28.92;;;7.10;99.90;;;;;;5031705;28;20095;-78
2021/11/28 09:43:57;;;;;;;69.05;29.30;;;7.10;99.90;;;;;;5032176;28;20097;-77
2021/11/28 09:46:25;;;;;;;66.57;30.02;;;7.00;99.90;;;;;;5032099;28;20038;-77
2021/11/28 09:48:59;;;;;;;68.25;31.35;;;7.10;99.90;;;;;;5032304;28;20477;-78
2021/11/28 09:51:29;;;;;;;66.53;29.80;;;7.00;99.90;;;;;;5049206;28;20052;-79
2021/11/28 09:54:00;;;;;;;73.57;31.00;;;7.00;99.90;;;;;;5045291;28;20028;-78
2021/11/28 09:56:27;;;;;;;72.28;31.05;;;6.90;99.90;;;;;;5050501;28;20496;-77
2021/11/28 09:58:53;;;;;;;68.93;29.80;;;7.00;99.90;;;;;;5050481;28;20025;-77
2021/11/28 10:01:19;;;;;;;68.95;28.92;;;7.00;99.90;;;;;;5031725;28;20109;-77
2021/11/28 10:03:45;;;;;;;64.10;28.02;;;7.00;99.90;;;;;;5031932;28;20096;-77
2021/11/28 10:06:11;;;;;;;68.47;30.17;;;7.00;99.90;;;;;;5031967;28;20447;-77
2021/11/28 10:08:38;;;;;;;68.80;29.60;;;7.00;99.90;;;;;;5031345;28;20033;-77
2021/11/28 10:11:03;;;;;;;70.32;30.40;;;7.00;99.90;;;;;;5050457;28;20091;-77
2021/11/28 10:13:30;;;;;;;72.70;29.88;;;7.00;99.90;;;;;;5051221;28;20029;-77
2021/11/28 10:15:56;;;;;;;75.53;31.00;;;7.10;99.90;;;;;;5052495;28;20053;-79
2021/11/28 10:18:21;;;;;;;67.68;29.95;;;7.10;99.90;;;;;;5052832;28;20053;-79
2021/11/28 10:20:48;;;;;;;70.30;30.85;;;7.00;99.90;;;;;;5044206;28;20025;-78
2021/11/28 10:23:14;;;;;;;71.85;29.13;;;7.00;99.90;;;;;;5035134;28;20036;-77
2021/11/28 10:25:40;;;;;;;59.28;27.10;;;7.10;99.90;;;;;;5034922;28;20026;-77
2021/11/28 10:28:11;;;;;;;65.82;28.02;;;7.10;99.90;;;;;;5039148;28;20436;-79
2021/11/28 10:30:43;;;;;;;64.97;29.08;;;7.10;99.90;;;;;;5035527;28;20112;-73
2021/11/28 10:33:15;;;;;;;66.78;29.13;;;7.10;99.90;;;;;;5035320;28;20029;-73
2021/11/28 10:36:04;;;;;;;63.80;28.15;;;7.20;99.90;;;;;;5035661;28;20052;-73
2021/11/28 10:38:43;;;;;;;60.35;27.40;;;7.30;99.90;;;;;;5033349;28;20466;-74
2021/11/28 10:41:22;;;;;;;57.88;26.98;;;7.30;99.90;;;;;;5034244;28;20029;-74
2021/11/28 10:43:48;;;;;;;55.80;26.52;;;7.30;99.90;;;;;;5041144;28;20138;-73
2021/11/28 10:46:34;;;;;;;60.33;27.67;;;7.30;99.90;;;;;;5046643;28;20096;-73
2021/11/28 10:49:04;;;;;;;63.40;27.85;;;7.30;99.90;;;;;;5045596;28;20029;-73
2021/11/28 10:51:32;;;;;;;61.22;28.88;;;7.30;99.90;;;;;;5046065;28;20043;-73
2021/11/28 10:53:57;;;;;;;63.90;28.88;;;7.30;99.90;;;;;;5043918;28;20030;-74
2021/11/28 10:56:23;;;;;;;69.22;31.15;;;7.30;99.90;;;;;;5044407;28;20048;-72
2021/11/28 10:58:49;;;;;;;62.00;29.02;;;7.30;99.90;;;;;;5043350;28;20021;-72
2021/11/28 11:01:15;;;;;;;61.00;27.52;;;7.40;99.90;;;;;;5041447;28;20534;-73
2021/11/28 11:03:49;;;;;;;59.92;27.23;;;7.40;99.90;;;;;;5043995;28;20532;-73
2021/11/28 11:06:25;;;;;;;55.90;26.33;;;7.40;99.90;;;;;;5034300;28;20482;-72
2021/11/28 11:09:11;;;;;;;57.13;27.13;;;7.30;99.90;;;;;;5034898;28;20033;-75
2021/11/28 11:11:37;;;;;;;55.45;27.10;;;7.50;99.90;;;;;;5053671;28;20041;-72
2021/11/28 11:14:05;;;;;;;62.63;29.05;;;7.50;99.90;;;;;;5054756;28;20025;-72
2021/11/28 11:16:40;;;;;;;62.28;26.63;;;7.60;99.90;;;;;;5045651;28;20060;-72
2021/11/28 11:19:39;;;;;;;55.63;26.73;;;7.50;99.90;;;;;;5054555;28;20017;-72
2021/11/28 11:22:30;;;;;;;53.97;26.77;;;7.60;99.90;;;;;;5054877;28;20025;-72
2021/11/28 11:25:00;;;;;;;48.75;24.42;;;7.60;99.90;;;;;;5044085;28;20022;-72
2021/11/28 11:27:35;;;;;;;54.80;27.25;;;7.60;99.90;;;;;;5042807;28;20025;-73
2021/11/28 11:30:05;;;;;;;51.67;25.90;;;7.60;99.90;;;;;;5052798;28;20106;-73
2021/11/28 11:32:44;;;;;;;55.83;26.40;;;7.60;99.90;;;;;;5054156;28;20041;-73
2021/11/28 11:35:22;;;;;;;55.45;27.02;;;7.60;99.90;;;;;;5034129;28;20022;-73
2021/11/28 11:37:49;;;;;;;52.65;26.63;;;7.60;99.90;;;;;;5039056;28;20025;-73
2021/11/28 11:40:16;;;;;;;47.60;24.60;;;7.60;99.90;;;;;;5052815;28;20100;-72
2021/11/28 11:42:44;;;;;;;52.53;26.20;;;7.60;99.90;;;;;;5053062;28;20021;-72
2021/11/28 11:45:14;;;;;;;45.63;22.20;;;7.60;99.90;;;;;;5039077;28;20033;-71
2021/11/28 11:47:40;;;;;;;51.08;25.17;;;7.60;99.90;;;;;;5041988;28;20782;-72
2021/11/28 11:50:12;;;;;;;48.55;24.50;;;7.50;99.90;;;;;;5041523;28;20025;-72
2021/11/28 11:52:38;;;;;;;50.58;24.77;;;7.50;99.90;;;;;;5033623;28;20052;-72
2021/11/28 11:55:09;;;;;;;50.20;26.38;;;7.50;99.90;;;;;;5033773;28;20107;-72
2021/11/28 11:57:50;;;;;;;51.92;26.02;;;7.40;99.90;;;;;;5043393;28;20028;-72
2021/11/28 12:00:24;;;;;;;55.38;26.48;;;7.40;99.90;;;;;;5033745;28;20036;-74
2021/11/28 12:02:53;;;;;;;53.85;26.52;;;7.50;99.90;;;;;;5032421;28;20452;-74
2021/11/28 12:05:25;;;;;;;54.75;26.95;;;7.50;99.90;;;;;;5048770;28;20067;-74
2021/11/28 12:07:56;;;;;;;50.97;25.77;;;7.60;99.90;;;;;;5050580;28;20071;-73
2021/11/28 12:10:29;;;;;;;47.00;24.42;;;7.50;99.90;;;;;;5050880;28;20017;-74
2021/11/28 12:12:56;;;;;;;50.60;24.50;;;7.50;99.90;;;;;;5050276;28;20036;-74
2021/11/28 12:15:27;;;;;;;47.05;23.73;;;7.50;99.90;;;;;;5049286;28;20020;-74
2021/11/28 12:17:55;;;;;;;48.28;25.48;;;7.50;99.90;;;;;;5049076;28;20051;-74
2021/11/28 12:21:02;;;;;;;47.08;23.88;;;7.60;99.90;;;;;;5053413;28;20087;-74
2021/11/28 12:23:43;;;;;;;48.65;25.33;;;7.60;99.90;;;;;;4987948;28;20036;-74
2021/11/28 12:26:27;;;;;;;42.95;22.67;;;7.70;99.90;;;;;;4991240;28;20038;-74
2021/11/28 12:28:59;;;;;;;47.80;23.58;;;7.70;99.90;;;;;;5034143;28;20076;-74
2021/11/28 12:31:38;;;;;;;45.87;22.70;;;7.70;99.90;;;;;;5045296;28;20477;-75
2021/11/28 12:34:11;;;;;;;47.35;23.55;;;7.70;99.90;;;;;;5044257;28;20497;-75
2021/11/28 12:36:41;;;;;;;42.83;24.25;;;7.70;99.90;;;;;;5050678;28;20013;-74
2021/11/28 12:39:08;;;;;;;43.45;22.35;;;7.80;99.90;;;;;;5047629;28;20033;-74
2021/11/28 12:41:52;;;;;;;45.95;23.40;;;7.80;99.90;;;;;;5050187;28;20025;-74
2021/11/28 12:44:23;;;;;;;43.83;24.60;;;7.80;99.90;;;;;;5051277;28;20382;-74
2021/11/28 12:46:49;;;;;;;47.22;26.65;;;7.80;99.90;;;;;;5052336;28;20025;-74