Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:25;;;;;;;;;;;;;;;21.11;43.96;102205.09;5004716;28;4088;-70
2023/05/18 00:04:51;;;;;;;;;;;;;;;21.09;43.98;102199.19;5009207;28;4122;-69
2023/05/18 00:07:18;;;;;;;;;;;;;;;21.10;44.11;102209.38;4998909;28;3943;-70
2023/05/18 00:09:44;;;;;;;;;;;;;;;21.10;44.03;102209.38;5004994;28;4130;-70
2023/05/18 00:12:11;;;;;;;;;;;;;;;21.09;44.09;102219.38;5003839;28;4989;-70
2023/05/18 00:14:37;;;;;;;;;;;;;;;21.07;44.05;102211.38;5006696;28;4093;-70
2023/05/18 00:17:04;;;;;;;;;;;;;;;21.09;44.06;102213.59;5005800;28;4289;-70
2023/05/18 00:19:30;;;;;;;;;;;;;;;21.08;43.94;102212.09;5004319;28;4185;-70
2023/05/18 00:21:56;;;;;;;;;;;;;;;21.08;44.14;102217.88;5007923;28;4515;-69
2023/05/18 00:24:23;;;;;;;;;;;;;;;21.06;43.97;102214.84;5009807;28;4034;-70
2023/05/18 00:26:49;;;;;;;;;;;;;;;21.07;43.95;102225.00;5000369;28;4142;-70
2023/05/18 00:29:16;;;;;;;;;;;;;;;21.06;43.96;102215.59;5006309;28;4119;-69
2023/05/18 00:31:44;;;;;;;;;;;;;;;21.05;44.16;102213.34;5013027;28;4166;-70
2023/05/18 00:34:11;;;;;;;;;;;;;;;21.07;44.19;102207.72;5017429;28;4247;-70
2023/05/18 00:36:38;;;;;;;;;;;;;;;21.05;44.18;102214.09;5007171;28;4082;-70
2023/05/18 00:39:05;;;;;;;;;;;;;;;21.05;43.90;102224.84;5005678;28;4115;-70
2023/05/18 00:41:31;;;;;;;;;;;;;;;21.04;44.13;102211.84;5009648;28;4206;-69
2023/05/18 00:43:58;;;;;;;;;;;;;;;21.04;44.29;102221.22;5019082;28;4118;-70
2023/05/18 00:46:25;;;;;;;;;;;;;;;21.02;44.32;102217.47;5012458;28;3969;-69
2023/05/18 00:48:52;;;;;;;;;;;;;;;21.02;44.00;102226.09;5012178;28;4489;-69
2023/05/18 00:51:18;;;;;;;;;;;;;;;21.02;43.98;102220.34;5011764;28;3978;-69
2023/05/18 00:53:45;;;;;;;;;;;;;;;21.00;44.28;102223.09;5004650;28;4115;-70
2023/05/18 00:56:12;;;;;;;;;;;;;;;21.01;44.21;102230.38;5004215;28;4134;-69
2023/05/18 00:58:38;;;;;;;;;;;;;;;21.02;44.02;102226.09;5011796;28;4033;-69
2023/05/18 01:01:04;;;;;;;;;;;;;;;21.00;43.89;102229.59;5006497;28;4130;-69
2023/05/18 01:03:32;;;;;;;;;;;;;;;21.00;44.04;102228.84;5008943;28;4410;-69
2023/05/18 01:05:58;;;;;;;;;;;;;;;21.00;44.20;102228.84;5004057;28;4096;-69
2023/05/18 01:08:25;;;;;;;;;;;;;;;20.99;43.95;102238.88;5009822;28;4032;-69
2023/05/18 01:10:56;;;;;;;;;;;;;;;20.98;44.10;102248.88;5012002;28;4045;-69
2023/05/18 01:13:23;;;;;;;;;;;;;;;20.98;44.25;102243.88;5011273;28;4201;-69
2023/05/18 01:15:51;;;;;;;;;;;;;;;20.98;44.19;102243.13;5004436;28;4052;-69
2023/05/18 01:18:31;;;;;;;;;;;;;;;20.97;44.08;102248.13;5024617;28;4108;-69
2023/05/18 01:20:58;;;;;;;;;;;;;;;20.98;44.20;102248.88;5003426;28;4008;-69
2023/05/18 01:23:43;;;;;;;;;;;;;;;20.98;44.25;102243.13;5007780;28;4984;-69
2023/05/18 01:26:11;;;;;;;;;;;;;;;20.97;44.14;102242.38;5005541;28;4143;-69
2023/05/18 01:28:38;;;;;;;;;;;;;;;20.96;44.19;102240.88;5004389;28;3910;-69
2023/05/18 01:31:04;;;;;;;;;;;;;;;20.96;44.10;102245.84;4993928;28;4050;-69
2023/05/18 01:33:31;;;;;;;;;;;;;;;20.95;44.08;102244.38;5010824;28;4060;-68
2023/05/18 01:35:57;;;;;;;;;;;;;;;20.95;44.30;102250.13;5006827;28;4178;-69
2023/05/18 01:38:25;;;;;;;;;;;;;;;20.94;44.03;102246.50;5007172;28;4139;-69
2023/05/18 01:40:51;;;;;;;;;;;;;;;20.95;44.06;102253.00;5009150;28;4239;-69
2023/05/18 01:43:17;;;;;;;;;;;;;;;20.95;44.06;102255.88;5011196;28;4038;-70
2023/05/18 01:45:44;;;;;;;;;;;;;;;20.92;44.34;102241.34;5006253;28;3952;-70
2023/05/18 01:48:11;;;;;;;;;;;;;;;20.93;44.18;102250.72;5003770;28;4211;-70
2023/05/18 01:50:38;;;;;;;;;;;;;;;20.93;44.22;102247.84;5002109;28;4133;-70
2023/05/18 01:53:05;;;;;;;;;;;;;;;20.91;44.12;102248.50;5016335;28;3928;-69
2023/05/18 01:55:32;;;;;;;;;;;;;;;20.92;44.24;102252.88;4988771;28;4219;-70
2023/05/18 01:57:58;;;;;;;;;;;;;;;20.92;44.12;102255.00;4994603;28;4128;-69
2023/05/18 02:00:25;;;;;;;;;;;;;;;20.91;44.37;102250.59;5005801;28;4219;-70
2023/05/18 02:02:51;;;;;;;;;;;;;;;20.89;44.34;102251.22;5009665;28;4115;-70
2023/05/18 02:05:18;;;;;;;;;;;;;;;20.88;44.28;102258.34;5012530;28;4132;-70
2023/05/18 02:07:46;;;;;;;;;;;;;;;20.90;44.18;102255.59;5004367;28;4089;-70
2023/05/18 02:10:13;;;;;;;;;;;;;;;20.89;44.21;102254.13;5006093;28;4114;-69
2023/05/18 02:12:39;;;;;;;;;;;;;;;20.89;44.08;102259.88;5005540;28;4258;-70
2023/05/18 02:15:07;;;;;;;;;;;;;;;20.88;44.39;102258.34;5013628;28;3992;-70
2023/05/18 02:17:37;;;;;;;;;;;;;;;20.87;44.34;102256.09;5009756;28;3909;-70
2023/05/18 02:20:08;;;;;;;;;;;;;;;20.88;44.32;102258.34;5006198;28;4373;-70
2023/05/18 02:22:34;;;;;;;;;;;;;;;20.87;44.11;102259.00;5008843;28;4340;-70
2023/05/18 02:25:01;;;;;;;;;;;;;;;20.86;44.26;102266.84;5007300;28;4185;-69
2023/05/18 02:27:28;;;;;;;;;;;;;;;20.86;44.25;102261.09;5006507;28;4155;-69
2023/05/18 02:29:55;;;;;;;;;;;;;;;20.85;44.17;102259.59;5006197;28;4179;-69
2023/05/18 02:32:22;;;;;;;;;;;;;;;20.85;44.10;102258.84;5008462;28;4108;-70
2023/05/18 02:34:51;;;;;;;;;;;;;;;20.84;44.41;102258.06;5005559;28;4083;-70
2023/05/18 02:37:18;;;;;;;;;;;;;;;20.85;44.25;102270.38;5008130;28;4055;-70
2023/05/18 02:39:44;;;;;;;;;;;;;;;20.84;44.46;102268.84;5008844;28;4040;-69
2023/05/18 02:42:12;;;;;;;;;;;;;;;20.83;44.18;102262.34;5008183;28;4163;-69
2023/05/18 02:44:38;;;;;;;;;;;;;;;20.83;44.42;102276.72;5007654;28;4348;-70
2023/05/18 02:47:05;;;;;;;;;;;;;;;20.82;44.24;102272.34;5013200;28;4059;-70
2023/05/18 02:49:32;;;;;;;;;;;;;;;20.83;44.28;102278.88;4991866;28;3982;-70
2023/05/18 02:51:58;;;;;;;;;;;;;;;20.83;44.42;102284.63;5004365;28;4485;-69
2023/05/18 02:54:25;;;;;;;;;;;;;;;20.81;44.34;102272.97;5014242;28;4094;-70
2023/05/18 02:56:55;;;;;;;;;;;;;;;20.82;44.25;102281.00;5017890;28;3992;-70
2023/05/18 02:59:38;;;;;;;;;;;;;;;20.81;44.44;102282.34;5010077;28;4235;-69
2023/05/18 03:02:04;;;;;;;;;;;;;;;20.81;44.60;102276.59;5004838;28;4033;-70
2023/05/18 03:04:31;;;;;;;;;;;;;;;20.80;44.39;102277.97;4987672;28;4223;-70
2023/05/18 03:07:01;;;;;;;;;;;;;;;20.80;44.30;102285.84;5004057;28;5317;-70
2023/05/18 03:09:28;;;;;;;;;;;;;;;20.79;44.35;102285.09;5012420;28;4180;-70
2023/05/18 03:11:54;;;;;;;;;;;;;;;20.79;44.29;102279.34;5010941;28;4084;-70
2023/05/18 03:14:21;;;;;;;;;;;;;;;20.78;44.27;102277.84;5000876;28;3941;-71
2023/05/18 03:16:52;;;;;;;;;;;;;;;20.78;44.56;102277.09;5005799;28;4716;-71
2023/05/18 03:19:19;;;;;;;;;;;;;;;20.78;44.34;102282.84;5006412;28;3989;-71
2023/05/18 03:21:48;;;;;;;;;;;;;;;20.77;44.48;102284.94;5005942;28;4838;-71
2023/05/18 03:24:15;;;;;;;;;;;;;;;20.76;44.24;102291.34;5004631;28;4147;-71
2023/05/18 03:26:45;;;;;;;;;;;;;;;20.77;44.41;102282.06;5003039;28;4406;-71
2023/05/18 03:29:12;;;;;;;;;;;;;;;20.76;44.40;102279.81;5018136;28;4335;-71
2023/05/18 03:31:39;;;;;;;;;;;;;;;20.77;44.35;102293.59;5020518;28;4330;-71
2023/05/18 03:34:06;;;;;;;;;;;;;;;20.75;44.52;102299.22;5006649;28;4219;-71
2023/05/18 03:36:34;;;;;;;;;;;;;;;20.76;44.34;102286.34;5002816;28;4159;-71
2023/05/18 03:39:01;;;;;;;;;;;;;;;20.75;44.31;102295.56;5016359;28;4027;-71
2023/05/18 03:41:28;;;;;;;;;;;;;;;20.74;44.41;102300.59;5009305;28;4978;-71
2023/05/18 03:43:55;;;;;;;;;;;;;;;20.73;44.36;102293.34;5006062;28;4277;-71
2023/05/18 03:46:21;;;;;;;;;;;;;;;20.73;44.38;102293.34;5012743;28;3980;-71
2023/05/18 03:48:48;;;;;;;;;;;;;;;20.72;44.36;102303.31;5005345;28;4588;-71
2023/05/18 03:51:19;;;;;;;;;;;;;;;20.73;44.33;102299.09;5014065;28;4084;-71
2023/05/18 03:53:46;;;;;;;;;;;;;;;20.73;44.33;102298.31;5001433;28;4097;-71
2023/05/18 03:56:13;;;;;;;;;;;;;;;20.71;44.39;102301.84;5004258;28;4132;-71
2023/05/18 03:58:41;;;;;;;;;;;;;;;20.71;44.37;102301.84;5003267;28;4317;-71
2023/05/18 04:01:08;;;;;;;;;;;;;;;20.71;44.53;102304.72;5004250;28;4124;-71
2023/05/18 04:03:34;;;;;;;;;;;;;;;20.69;44.48;102304.56;5007112;28;4124;-71
2023/05/18 04:06:01;;;;;;;;;;;;;;;20.70;44.57;102306.06;5007168;28;3951;-71
2023/05/18 04:08:29;;;;;;;;;;;;;;;20.69;44.54;102310.31;5005809;28;4141;-71
2023/05/18 04:10:57;;;;;;;;;;;;;;;20.68;44.62;102303.81;5016093;28;4146;-71
2023/05/18 04:13:23;;;;;;;;;;;;;;;20.67;44.46;102307.31;5013127;28;4201;-71
2023/05/18 04:15:50;;;;;;;;;;;;;;;20.66;44.55;102303.69;5011744;28;4049;-71
2023/05/18 04:18:16;;;;;;;;;;;;;;;20.65;44.59;102304.28;5005327;28;4495;-71
2023/05/18 04:20:44;;;;;;;;;;;;;;;20.66;44.70;102302.91;5013552;28;4397;-71
2023/05/18 04:23:11;;;;;;;;;;;;;;;20.66;44.53;102305.78;5007188;28;4567;-71
2023/05/18 04:25:38;;;;;;;;;;;;;;;20.65;44.44;102315.81;5025693;28;4381;-71
2023/05/18 04:28:05;;;;;;;;;;;;;;;20.64;44.41;102309.28;5016348;28;4187;-71
2023/05/18 04:30:32;;;;;;;;;;;;;;;20.64;44.62;102312.19;5015726;28;4155;-71
2023/05/18 04:32:59;;;;;;;;;;;;;;;20.65;44.47;102316.56;5009700;28;4614;-71
2023/05/18 04:35:26;;;;;;;;;;;;;;;20.63;44.46;102319.28;5006266;28;4247;-71
2023/05/18 04:37:54;;;;;;;;;;;;;;;20.65;44.53;102327.31;5007042;28;4915;-71
2023/05/18 04:40:21;;;;;;;;;;;;;;;20.64;44.61;102325.81;5006883;28;4084;-71
2023/05/18 04:42:48;;;;;;;;;;;;;;;20.63;44.57;102330.06;5007761;28;4683;-71
2023/05/18 04:45:25;;;;;;;;;;;;;;;20.63;44.63;102330.06;5014355;28;4094;-71
2023/05/18 04:47:54;;;;;;;;;;;;;;;20.62;44.52;102332.19;5008267;28;4263;-71
2023/05/18 04:50:24;;;;;;;;;;;;;;;20.63;44.61;102335.81;5011804;28;3947;-71
2023/05/18 04:52:50;;;;;;;;;;;;;;;20.61;44.69;102339.28;5009264;28;4563;-71
2023/05/18 04:55:26;;;;;;;;;;;;;;;20.62;44.54;102334.31;5022125;28;4223;-71
2023/05/18 04:57:55;;;;;;;;;;;;;;;20.62;44.78;102340.06;5005993;28;4582;-71
2023/05/18 05:00:23;;;;;;;;;;;;;;;20.62;44.62;102340.06;5008306;28;4184;-71
2023/05/18 05:02:50;;;;;;;;;;;;;;;20.61;44.62;102345.03;5008518;28;4033;-71
2023/05/18 05:05:17;;;;;;;;;;;;;;;20.60;44.60;102337.06;5009802;28;4137;-71
2023/05/18 05:07:44;;;;;;;;;;;;;;;20.60;44.58;102343.56;5007215;28;4351;-71
2023/05/18 05:10:10;;;;;;;;;;;;;;;20.64;44.53;102340.97;5008641;28;4223;-71
2023/05/18 05:12:37;;;;;;;;;;;;;;;20.66;44.42;102328.81;5015764;28;4240;-71
2023/05/18 05:15:04;;;;;;;;;;;;;;;20.66;44.63;102329.59;5006016;28;4143;-71
2023/05/18 05:17:30;;;;;;;;;;;;;;;20.65;44.58;102338.81;5013071;28;4059;-71
2023/05/18 05:19:57;;;;;;;;;;;;;;;20.64;44.48;102335.19;5007668;28;4043;-71
2023/05/18 05:22:23;;;;;;;;;;;;;;;20.65;44.53;102341.72;5003084;28;4329;-71
2023/05/18 05:24:50;;;;;;;;;;;;;;;20.61;44.81;102338.53;5006445;28;4543;-71
2023/05/18 05:27:18;;;;;;;;;;;;;;;20.59;44.69;102347.03;5013467;28;4503;-71
2023/05/18 05:29:45;;;;;;;;;;;;;;;20.58;44.65;102348.41;5001592;28;4308;-71
2023/05/18 05:32:12;;;;;;;;;;;;;;;20.58;44.88;102339.78;5001968;28;4162;-71
2023/05/18 05:34:42;;;;;;;;;;;;;;;20.57;44.74;102346.88;5000490;28;4073;-71
2023/05/18 05:37:09;;;;;;;;;;;;;;;20.57;44.73;102349.78;5007170;28;3970;-71
2023/05/18 05:39:35;;;;;;;;;;;;;;;20.57;44.76;102346.88;5007768;28;4222;-71
2023/05/18 05:42:02;;;;;;;;;;;;;;;20.51;44.85;102347.97;5025095;28;4321;-70
2023/05/18 05:44:28;;;;;;;;;;;;;;;20.54;44.79;102362.50;5004739;28;4290;-70
2023/05/18 05:46:55;;;;;;;;;;;;;;;20.57;44.76;102361.28;5014417;28;4219;-70
2023/05/18 05:49:22;;;;;;;;;;;;;;;20.60;44.70;102365.81;5012577;28;4254;-69
2023/05/18 05:51:48;;;;;;;;;;;;;;;20.59;44.61;102358.56;5004949;28;4176;-69
2023/05/18 05:54:15;;;;;;;;;;;;;;;20.57;44.88;102361.28;4994116;28;4113;-69
2023/05/18 05:56:42;;;;;;;;;;;;;;;20.58;44.59;102362.81;5010768;28;4675;-70
2023/05/18 05:59:09;;;;;;;;;;;;;;;20.57;44.70;102364.16;5010035;28;4054;-69
2023/05/18 06:01:35;;;;;;;;;;;;;;;20.57;44.71;102369.91;5014993;28;4518;-69
2023/05/18 06:04:05;;;;;;;;;;;;;;;20.55;44.67;102370.53;4991005;28;4131;-69
2023/05/18 06:06:31;;;;;;;;;;;;;;;20.55;44.85;102361.09;5005386;28;5018;-69
2023/05/18 06:08:58;;;;;;;;;;;;;;;20.55;44.73;102369.75;5000384;28;4160;-69
2023/05/18 06:11:24;;;;;;;;;;;;;;;20.56;44.97;102365.50;5020108;28;3990;-69
2023/05/18 06:13:51;;;;;;;;;;;;;;;20.54;44.71;102368.25;5006312;28;4171;-69
2023/05/18 06:16:17;;;;;;;;;;;;;;;20.54;44.90;102362.50;5005552;28;4447;-69
2023/05/18 06:18:44;;;;;;;;;;;;;;;20.53;44.79;102366.75;5005060;28;4121;-69
2023/05/18 06:21:10;;;;;;;;;;;;;;;20.53;44.78;102367.50;5020173;28;4014;-69
2023/05/18 06:23:36;;;;;;;;;;;;;;;20.53;44.90;102366.75;5007358;28;3955;-69
2023/05/18 06:26:20;;;;;;;;;;;;;;;20.52;44.86;102365.97;5005614;28;4527;-69
2023/05/18 06:29:07;;;;;;;;;;;;;;;20.51;44.81;102359.47;5002953;28;4150;-69
2023/05/18 06:31:52;;;;;;;;;;;;;;;20.52;44.92;102365.97;5011441;28;4347;-69
2023/05/18 06:34:22;;;;;;;;;;;;;;;20.53;44.76;102372.50;5006217;28;4068;-70
2023/05/18 06:36:49;;;;;;;;;;;;;;;20.52;44.93;102371.72;5013600;28;4155;-69
2023/05/18 06:39:16;;;;;;;;;;;;;;;20.53;44.94;102372.50;5004866;28;4234;-70
2023/05/18 06:41:44;;;;;;;;;;;;;;;20.50;44.98;102375.25;5012673;28;4115;-69
2023/05/18 06:44:18;;;;;;;;;;;;;;;20.51;44.91;102370.22;5015781;28;4200;-69
2023/05/18 06:47:16;;;;;;;;;;;;;;;20.50;44.95;102363.72;5001610;28;4159;-70
2023/05/18 06:49:43;;;;;;;;;;;;;;;20.50;44.99;102365.81;5014046;28;4567;-70
2023/05/18 06:52:10;;;;;;;;;;;;;;;20.50;44.98;102369.47;5015337;28;3962;-69
2023/05/18 06:54:37;;;;;;;;;;;;;;;20.50;45.08;102369.47;5007175;28;4247;-70
2023/05/18 06:57:03;;;;;;;;;;;;;;;20.49;44.86;102367.97;5011031;28;4964;-70
2023/05/18 06:59:30;;;;;;;;;;;;;;;20.48;44.99;102372.22;5007736;28;4097;-70
2023/05/18 07:01:57;;;;;;;;;;;;;;;20.49;45.21;102376.59;5024503;28;4169;-69
2023/05/18 07:04:24;;;;;;;;;;;;;;;20.49;45.11;102376.59;5006864;28;4112;-70
2023/05/18 07:06:52;;;;;;;;;;;;;;;20.49;45.05;102367.22;5008806;28;3924;-69
2023/05/18 07:09:18;;;;;;;;;;;;;;;20.48;45.04;102363.59;5012628;28;3977;-69
2023/05/18 07:11:45;;;;;;;;;;;;;;;20.49;44.99;102367.97;5009778;28;4561;-69
2023/05/18 07:14:11;;;;;;;;;;;;;;;20.48;45.13;102360.72;5011440;28;4081;-70
2023/05/18 07:16:38;;;;;;;;;;;;;;;20.48;45.10;102366.47;5002543;28;4113;-70
2023/05/18 07:19:04;;;;;;;;;;;;;;;20.48;45.24;102372.22;5002042;28;4183;-69
2023/05/18 07:21:31;;;;;;;;;;;;;;;20.48;45.40;102371.47;5008542;28;4166;-69
2023/05/18 07:23:58;;;;;;;;;;;;;;;20.48;45.31;102359.97;5001843;28;4142;-70
2023/05/18 07:26:24;;;;;;;;;;;;;;;20.48;45.43;102366.47;5006245;28;4044;-69
2023/05/18 07:28:51;;;;;;;;;;;;;;;20.47;45.29;102364.94;5006386;28;4172;-69
2023/05/18 07:31:20;;;;;;;;;;;;;;;20.48;45.62;102359.97;5007906;28;4074;-71
2023/05/18 07:33:49;;;;;;;;;;;;;;;20.50;45.47;102362.94;5007155;28;6549;-75
2023/05/18 07:36:16;;;;;;;;;;;;;;;20.51;45.64;102365.22;5001416;28;3981;-78
2023/05/18 07:38:42;;;;;;;;;;;;;;;20.56;45.75;102354.78;5007280;28;4157;-75
2023/05/18 07:41:09;;;;;;;;;;;;;;;20.55;45.71;102352.47;5008220;28;4090;-77
2023/05/18 07:43:35;;;;;;;;;;;;;;;20.63;45.82;102358.84;5008387;28;4649;-77
2023/05/18 07:46:02;;;;;;;;;;;;;;;20.62;45.75;102357.34;5007679;28;4067;-75
2023/05/18 07:48:28;;;;;;;;;;;;;;;20.64;45.64;102363.25;5007558;28;4206;-76
2023/05/18 07:50:54;;;;;;;;;;;;;;;20.65;45.96;102361.84;5008606;28;4135;-75
2023/05/18 07:53:21;;;;;;;;;;;;;;;20.61;46.48;102356.56;5011247;28;4151;-76
2023/05/18 07:55:48;;;;;;;;;;;;;;;20.64;46.63;102355.34;5007689;28;4163;-76
2023/05/18 07:58:15;;;;;;;;;;;;;;;20.63;46.41;102358.84;5007676;28;4022;-77
2023/05/18 08:00:43;;;;;;;;;;;;;;;20.28;45.21;102365.03;5008647;28;4350;-78
2023/05/18 08:03:09;;;;;;;;;;;;;;;20.38;45.04;102371.50;5007216;28;4144;-75
2023/05/18 08:05:36;;;;;;;;;;;;;;;19.85;41.42;102361.97;5008137;28;4113;-75
2023/05/18 08:08:02;;;;;;;;;;;;;;;19.65;39.57;102362.00;5001077;28;4085;-77
2023/05/18 08:10:32;;;;;;;;;;;;;;;19.57;39.25;102364.25;5000329;28;4160;-75
2023/05/18 08:12:58;;;;;;;;;;;;;;;19.58;39.43;102365.00;5006822;28;4054;-76
2023/05/18 08:15:25;;;;;;;;;;;;;;;19.46;38.15;102364.88;5010579;28;3960;-76
2023/05/18 08:17:51;;;;;;;;;;;;;;;19.61;38.08;102361.69;5002568;28;4148;-74
2023/05/18 08:20:18;;;;;;;;;;;;;;;19.92;38.01;102369.69;5007327;28;4195;-75
2023/05/18 08:22:44;;;;;;;;;;;;;;;20.09;38.19;102365.88;5004608;28;4315;-75
2023/05/18 08:25:10;;;;;;;;;;;;;;;20.18;38.11;102356.44;5010592;28;4432;-75
2023/05/18 08:27:37;;;;;;;;;;;;;;;20.23;38.53;102374.75;5008049;28;4193;-70
2023/05/18 08:30:03;;;;;;;;;;;;;;;20.28;38.91;102365.78;5001033;28;4197;-74
2023/05/18 08:32:30;;;;;;;;;;;;;;;20.34;39.50;102368.34;5004516;28;4220;-75
2023/05/18 08:34:57;;;;;;;;;;;;;;;20.40;39.40;102374.50;5002267;28;4153;-74
2023/05/18 08:37:28;;;;;;;;;;;;;;;20.40;39.60;102368.00;5000181;28;4229;-74
2023/05/18 08:39:54;;;;;;;;;;;;;;;20.43;39.97;102370.44;5004796;28;4072;-74
2023/05/18 08:42:21;;;;;;;;;;;;;;;20.43;39.71;102364.66;5005913;28;4074;-74
2023/05/18 08:45:08;;;;;;;;;;;;;;;20.44;39.88;102368.31;5005584;28;4357;-74
2023/05/18 08:47:34;;;;;;;;;;;;;;;20.44;40.18;102368.31;5012939;28;4514;-74
2023/05/18 08:50:01;;;;;;;;;;;;;;;20.44;40.20;102363.28;5011557;28;4357;-74
2023/05/18 08:52:28;;;;;;;;;;;;;;;20.45;40.54;102369.78;5011888;28;4155;-74
2023/05/18 08:54:55;;;;;;;;;;;;;;;20.44;40.55;102366.16;5007161;28;4269;-74
2023/05/18 08:57:22;;;;;;;;;;;;;;;20.45;40.93;102367.66;5008235;28;4155;-74
2023/05/18 08:59:49;;;;;;;;;;;;;;;20.39;41.34;102364.38;5006319;28;4150;-74
2023/05/18 09:02:15;;;;;;;;;;;;;;;20.40;41.52;102371.63;5014178;28;4110;-74
2023/05/18 09:04:43;;;;;;;;;;;;;;;20.41;41.52;102373.16;5010446;28;4117;-73
2023/05/18 09:07:10;;;;;;;;;;;;;;;20.43;41.41;102369.66;5009444;28;4016;-73
2023/05/18 09:09:37;;;;;;;;;;;;;;;20.46;41.34;102369.19;5010608;28;4178;-73
2023/05/18 09:12:03;;;;;;;;;;;;;;;20.47;41.56;102370.69;5014812;28;4174;-74
2023/05/18 09:14:30;;;;;;;;;;;;;;;20.47;41.42;102373.56;5008941;28;4023;-68
2023/05/18 09:16:57;;;;;;;;;;;;;;;20.47;41.63;102370.69;4997267;28;4138;-64
2023/05/18 09:19:23;;;;;;;;;;;;;;;20.48;41.69;102371.47;5004321;28;4330;-69
2023/05/18 09:21:50;;;;;;;;;;;;;;;20.48;41.85;102359.97;5005027;28;3979;-70
2023/05/18 09:24:18;;;;;;;;;;;;;;;20.11;40.78;102365.25;5003549;28;4164;-65
2023/05/18 09:26:45;;;;;;;;;;;;;;;20.00;40.31;102361.66;4999155;28;4122;-66
2023/05/18 09:29:18;;;;;;;;;;;;;;;20.29;40.36;102358.69;5006549;28;4222;-64
2023/05/18 09:31:45;;;;;;;;;;;;;;;20.40;40.70;102362.25;5002911;28;4185;-65
2023/05/18 09:34:12;;;;;;;;;;;;;;;20.46;40.55;102357.69;5002047;28;4101;-64
2023/05/18 09:36:38;;;;;;;;;;;;;;;20.47;40.57;102353.44;5002543;28;4164;-65
2023/05/18 09:39:11;;;;;;;;;;;;;;;20.42;41.12;102356.66;5002374;28;3997;-65
2023/05/18 09:41:38;;;;;;;;;;;;;;;20.50;40.94;102352.22;5006402;28;4132;-66
2023/05/18 09:44:08;;;;;;;;;;;;;;;20.51;41.08;102344.34;5009362;28;4103;-65
2023/05/18 09:46:35;;;;;;;;;;;;;;;20.43;41.54;102335.91;5007519;28;4995;-65
2023/05/18 09:49:02;;;;;;;;;;;;;;;20.53;41.93;102343.72;5002007;28;4353;-66
2023/05/18 09:51:28;;;;;;;;;;;;;;;20.59;42.04;102352.78;5003634;28;4112;-67
2023/05/18 09:53:55;;;;;;;;;;;;;;;20.54;42.00;102342.34;5000084;28;4522;-68
2023/05/18 09:56:22;;;;;;;;;;;;;;;20.53;41.98;102349.47;5008017;28;4129;-69
2023/05/18 09:58:49;;;;;;;;;;;;;;;20.53;41.87;102358.13;5007982;28;4188;-70
2023/05/18 10:01:15;;;;;;;;;;;;;;;20.51;41.80;102350.84;5007405;28;4107;-69
2023/05/18 10:03:44;;;;;;;;;;;;;;;20.55;41.72;102347.50;5009503;28;4488;-69
2023/05/18 10:06:13;;;;;;;;;;;;;;;20.55;41.90;102338.09;5006307;28;4203;-68
2023/05/18 10:08:39;;;;;;;;;;;;;;;20.54;41.85;102336.59;5007986;28;4490;-68
2023/05/18 10:11:06;;;;;;;;;;;;;;;20.54;41.65;102322.19;4998777;28;4715;-68
2023/05/18 10:13:32;;;;;;;;;;;;;;;20.54;41.93;102336.59;5009048;28;4359;-70
2023/05/18 10:15:59;;;;;;;;;;;;;;;20.54;41.86;102330.84;5013248;28;4132;-69
2023/05/18 10:18:26;;;;;;;;;;;;;;;20.56;42.17;102325.22;5006349;28;3932;-69
2023/05/18 10:20:53;;;;;;;;;;;;;;;20.55;42.02;102324.47;5007730;28;4237;-69
2023/05/18 10:23:21;;;;;;;;;;;;;;;20.55;42.15;102326.56;5007103;28;4047;-69
2023/05/18 10:25:48;;;;;;;;;;;;;;;20.56;42.12;102313.72;5011969;28;4015;-69
2023/05/18 10:28:17;;;;;;;;;;;;;;;20.55;42.44;102306.44;5006052;28;4194;-70
2023/05/18 10:30:43;;;;;;;;;;;;;;;20.55;42.33;102312.97;5006816;28;4236;-69
2023/05/18 10:33:10;;;;;;;;;;;;;;;20.56;42.45;102313.72;5008048;28;4188;-70
2023/05/18 10:35:53;;;;;;;;;;;;;;;20.56;42.38;102310.81;5010672;28;4459;-69
2023/05/18 10:38:20;;;;;;;;;;;;;;;20.56;42.47;102313.72;5008737;28;4123;-69
2023/05/18 10:40:47;;;;;;;;;;;;;;;20.56;42.50;102308.72;5006737;28;4202;-70
2023/05/18 10:43:15;;;;;;;;;;;;;;;20.56;42.50;102313.72;5010134;28;3986;-72
2023/05/18 10:45:45;;;;;;;;;;;;;;;20.54;42.50;102302.81;5005596;28;4052;-69
2023/05/18 10:48:11;;;;;;;;;;;;;;;20.57;42.53;102309.47;5001925;28;4218;-69
2023/05/18 10:50:38;;;;;;;;;;;;;;;20.55;42.69;102306.44;5008707;28;4201;-69
2023/05/18 10:53:04;;;;;;;;;;;;;;;20.57;42.81;102306.59;5016752;28;4361;-69
2023/05/18 10:55:31;;;;;;;;;;;;;;;20.57;42.84;102298.75;5002984;28;4100;-70
2023/05/18 10:58:00;;;;;;;;;;;;;;;20.57;42.56;102297.97;5000378;28;4415;-70
2023/05/18 11:00:26;;;;;;;;;;;;;;;20.58;42.70;102293.72;5012754;28;5123;-70
2023/05/18 11:02:52;;;;;;;;;;;;;;;20.58;42.64;102296.59;5008127;28;4326;-69
2023/05/18 11:05:23;;;;;;;;;;;;;;;20.58;42.92;102300.25;5010407;28;4311;-69
2023/05/18 11:07:49;;;;;;;;;;;;;;;20.58;42.88;102299.50;5005662;28;4256;-69
2023/05/18 11:10:16;;;;;;;;;;;;;;;20.57;42.88;102298.75;5010328;28;4124;-69
2023/05/18 11:12:42;;;;;;;;;;;;;;;20.58;42.97;102296.59;5004465;28;4387;-69
2023/05/18 11:15:09;;;;;;;;;;;;;;;20.58;42.84;102293.72;5013019;28;3995;-68
2023/05/18 11:17:35;;;;;;;;;;;;;;;20.57;42.84;102304.50;5006654;28;3910;-70
2023/05/18 11:20:08;;;;;;;;;;;;;;;20.58;43.10;102297.34;5013119;28;4958;-70
2023/05/18 11:22:40;;;;;;;;;;;;;;;20.58;42.98;102302.38;5007276;28;3948;-70
2023/05/18 11:25:07;;;;;;;;;;;;;;;20.59;42.99;102295.22;5010523;28;4157;-70
2023/05/18 11:27:34;;;;;;;;;;;;;;;20.59;42.99;102284.50;5002258;28;4299;-70
2023/05/18 11:30:01;;;;;;;;;;;;;;;20.60;43.01;102294.63;5006287;28;4304;-70
2023/05/18 11:32:48;;;;;;;;;;;;;;;20.61;43.01;102275.22;5005087;28;4163;-69
2023/05/18 11:35:21;;;;;;;;;;;;;;;20.61;42.99;102292.50;5007152;28;4143;-69
2023/05/18 11:37:48;;;;;;;;;;;;;;;20.62;43.05;102285.38;5008087;28;4369;-69
2023/05/18 11:40:33;;;;;;;;;;;;;;;20.61;43.14;102289.63;5009771;28;4267;-70
2023/05/18 11:42:59;;;;;;;;;;;;;;;20.61;43.12;102284.59;5006297;28;4164;-70
2023/05/18 11:45:26;;;;;;;;;;;;;;;20.61;43.30;102283.84;5001095;28;4669;-67
2023/05/18 11:47:55;;;;;;;;;;;;;;;20.49;43.41;102287.38;5001932;28;3975;-68
2023/05/18 11:50:21;;;;;;;;;;;;;;;20.59;42.32;102289.47;5001645;28;3997;-70
2023/05/18 11:52:49;;;;;;;;;;;;;;;20.65;42.97;102292.78;5006639;28;4203;-69
2023/05/18 11:55:16;;;;;;;;;;;;;;;20.67;43.47;102287.16;5003980;28;4228;-70
2023/05/18 11:57:44;;;;;;;;;;;;;;;20.70;43.58;102288.78;5007282;28;4338;-69
2023/05/18 12:00:10;;;;;;;;;;;;;;;20.76;43.57;102292.09;5004312;28;3942;-69
2023/05/18 12:02:44;;;;;;;;;;;;;;;20.78;43.41;102286.47;5001295;28;5100;-68
2023/05/18 12:05:11;;;;;;;;;;;;;;;20.69;43.34;102287.28;5002761;28;4190;-69
2023/05/18 12:07:37;;;;;;;;;;;;;;;20.57;42.01;102289.34;5008450;28;4286;-69
2023/05/18 12:10:06;;;;;;;;;;;;;;;20.53;40.98;102286.16;5009089;28;4170;-68
2023/05/18 12:12:32;;;;;;;;;;;;;;;20.58;39.87;102270.72;5001161;28;4137;-69
2023/05/18 12:15:04;;;;;;;;;;;;;;;20.62;41.02;102276.75;5008847;28;4089;-69
2023/05/18 12:17:40;;;;;;;;;;;;;;;20.70;41.32;102274.41;5000862;28;4205;-69
2023/05/18 12:20:16;;;;;;;;;;;;;;;20.71;42.12;102279.56;4998650;28;4198;-69
2023/05/18 12:22:43;;;;;;;;;;;;;;;20.74;42.47;102280.44;5002097;28;4174;-69
2023/05/18 12:25:09;;;;;;;;;;;;;;;20.76;42.35;102274.06;5012855;28;3953;-70
2023/05/18 12:27:39;;;;;;;;;;;;;;;20.62;42.10;102271.00;5005313;28;4141;-69
2023/05/18 12:30:33;;;;;;;;;;;;;;;20.57;41.47;102266.31;5003451;28;4162;-71
2023/05/18 12:33:06;;;;;;;;;;;;;;;20.71;41.71;102267.28;5008208;28;4384;-70
2023/05/18 12:35:32;;;;;;;;;;;;;;;20.71;42.36;102273.03;5015780;28;4192;-70
2023/05/18 12:38:00;;;;;;;;;;;;;;;20.71;42.41;102261.53;5007390;28;4227;-70
2023/05/18 12:40:27;;;;;;;;;;;;;;;20.66;42.30;102259.72;5007939;28;4831;-70
2023/05/18 12:42:54;;;;;;;;;;;;;;;20.68;42.27;102262.75;5010956;28;4431;-70
2023/05/18 12:45:21;;;;;;;;;;;;;;;20.69;41.75;102252.75;5012204;28;4019;-69
2023/05/18 12:47:52;;;;;;;;;;;;;;;18.56;36.99;102260.53;5004004;28;4160;-70
2023/05/18 12:50:19;;;;;;;;;;;;;;;18.02;37.11;102260.69;5008843;28;4202;-69
2023/05/18 12:52:46;;;;;;;;;;;;;;;18.19;37.12;102263.47;5002729;28;4258;-69