Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:48;;;;;;;8.00;4.45;;;;;;;9.15;69.77;97626.44;5145677;28;20057;-68
2022/09/29 00:05:38;;;;;;;8.90;4.90;;;;;;;9.07;69.75;97607.97;5163607;28;20068;-69
2022/09/29 00:08:30;;;;;;;10.95;5.03;;;;;;;9.24;70.81;97624.63;5178407;28;20139;-68
2022/09/29 00:11:20;;;;;;;10.20;5.38;;;;;;;9.25;70.47;97612.22;5176709;28;20192;-67
2022/09/29 00:14:10;;;;;;;12.07;5.18;;;;;;;9.22;71.46;97634.53;5168748;28;20787;-68
2022/09/29 00:17:00;;;;;;;13.60;5.47;;;;;;;9.32;70.40;97627.22;5177947;28;20072;-68
2022/09/29 00:19:51;;;;;;;9.02;4.90;;;;;;;9.45;70.90;97631.19;5179962;28;20080;-68
2022/09/29 00:22:40;;;;;;;9.05;4.50;;;;;;;9.60;70.77;97635.59;5173786;28;20050;-69
2022/09/29 00:25:31;;;;;;;11.98;5.22;;;;;;;9.76;70.28;97618.81;5166724;28;20053;-68
2022/09/29 00:28:21;;;;;;;11.35;5.35;;;;;;;9.70;70.14;97630.09;5180413;28;20492;-67
2022/09/29 00:31:11;;;;;;;9.30;5.28;;;;;;;9.59;70.23;97607.47;5167694;28;20050;-67
2022/09/29 00:34:02;;;;;;;9.88;5.68;;;;;;;9.63;70.65;97629.13;5155347;28;20064;-68
2022/09/29 00:36:52;;;;;;;9.38;5.40;;;;;;;9.68;70.45;97610.09;5161061;28;20072;-68
2022/09/29 00:39:43;;;;;;;10.25;5.05;;;;;;;9.76;69.86;97616.16;5178576;28;20065;-69
2022/09/29 00:42:33;;;;;;;11.35;4.85;;;;;;;9.79;69.93;97617.66;5179091;28;20515;-68
2022/09/29 00:45:23;;;;;;;8.48;5.47;;;;;;;9.77;70.09;97609.06;5179898;28;20199;-68
2022/09/29 00:48:20;;;;;;;8.40;5.35;;;;;;;9.78;70.72;97613.34;5168128;28;20053;-68
2022/09/29 00:51:12;;;;;;;9.52;5.28;;;;;;;9.85;70.18;97607.19;5178601;28;20073;-68
2022/09/29 00:54:04;;;;;;;8.27;5.13;;;;;;;9.94;69.37;97600.03;5165443;28;20115;-69
2022/09/29 00:56:56;;;;;;;11.88;4.80;;;;;;;9.94;69.06;97615.09;5167173;28;20191;-69
2022/09/29 00:59:58;;;;;;;13.82;4.93;;;;;;;9.95;69.01;97616.75;5177077;28;20160;-68
2022/09/29 01:03:00;;;;;;;8.18;4.10;;;;;;;9.82;68.73;97602.22;5176188;28;20061;-68
2022/09/29 01:06:00;;;;;;;8.50;4.20;;;;;;;9.86;69.56;97608.81;5167506;28;20705;-69
2022/09/29 01:08:58;;;;;;;8.77;4.28;;;;;;;9.80;68.77;97591.00;5174576;28;20423;-68
2022/09/29 01:11:51;;;;;;;8.88;4.57;;;;;;;9.74;68.67;97599.63;5164247;28;20050;-67
2022/09/29 01:14:42;;;;;;;15.02;5.07;;;;;;;9.56;68.67;97584.00;5185574;28;20500;-68
2022/09/29 01:17:32;;;;;;;9.10;4.78;;;;;;;9.51;69.36;97583.69;5165771;28;20132;-68
2022/09/29 01:20:24;;;;;;;10.30;4.53;;;;;;;9.54;68.54;97609.81;5187543;28;20045;-68
2022/09/29 01:23:20;;;;;;;7.57;4.13;;;;;;;9.50;68.48;97602.38;5166859;28;20088;-69
2022/09/29 01:26:40;;;;;;;14.15;5.70;;;;;;;9.41;69.34;97583.91;5185733;28;20063;-68
2022/09/29 01:29:58;;;;;;;19.15;7.40;;;;;;;9.47;69.75;97603.56;5186430;28;20054;-68
2022/09/29 01:33:15;;;;;;;18.05;6.75;;;;;;;9.38;70.65;97599.28;5168957;28;20056;-67
2022/09/29 01:36:25;;;;;;;16.17;7.70;;;;;;;9.35;71.30;97596.97;5157003;28;20050;-67
2022/09/29 01:39:28;;;;;;;23.20;8.05;;;;;;;9.42;71.48;97605.88;5182351;28;20042;-67
2022/09/29 01:42:23;;;;;;;20.08;8.32;;;;;;;9.52;70.94;97601.22;5180358;28;20683;-67
2022/09/29 01:45:16;;;;;;;20.88;9.63;;;;;;;9.55;70.48;97589.47;5164374;28;20259;-67
2022/09/29 01:48:15;;;;;;;24.17;9.07;;;;;;;9.35;70.05;97565.25;5190407;28;20064;-67
2022/09/29 01:51:14;;;;;;;20.10;8.45;;;;;;;9.54;70.99;97601.88;5169935;28;20135;-67
2022/09/29 01:54:13;;;;;;;14.65;8.25;;;;;;;9.65;70.69;97608.59;5184766;28;20069;-67
2022/09/29 01:57:16;;;;;;;24.35;9.02;;;;;;;9.64;70.21;97604.31;5190027;28;20188;-67
2022/09/29 02:00:12;;;;;;;27.60;10.52;;;;;;;9.74;70.08;97607.59;5180689;28;20058;-67
2022/09/29 02:03:33;;;;;;;30.05;11.15;;;;;;;9.76;70.16;97618.81;5165812;28;20121;-67
2022/09/29 02:06:31;;;;;;;36.03;12.40;;;;;;;9.65;70.63;97605.97;5178798;28;20099;-67
2022/09/29 02:09:27;;;;;;;41.28;13.10;;;;;;;9.47;71.31;97595.63;5184557;28;20539;-67
2022/09/29 02:12:23;;;;;;;39.95;13.25;;;;;;;9.68;70.84;97616.22;5170962;28;20080;-67
2022/09/29 02:15:21;;;;;;;54.10;15.02;;;;;;;9.73;70.97;97624.44;5167452;28;20054;-67
2022/09/29 02:18:22;;;;;;;44.38;13.88;;;;;;;9.71;71.06;97621.16;5173991;28;20420;-67
2022/09/29 02:21:12;;;;;;;32.25;11.40;;;;;;;9.41;71.94;97610.34;5178768;28;20045;-67
2022/09/29 02:24:03;;;;;;;28.83;10.55;;;;;;;9.59;72.20;97611.94;5191163;28;20131;-67
2022/09/29 02:26:53;;;;;;;22.48;8.52;;;;;;;9.69;71.40;97607.25;5160269;28;20058;-67
2022/09/29 02:29:43;;;;;;;18.40;7.75;;;;;;;9.56;72.09;97612.28;5173788;28;20061;-67
2022/09/29 02:32:34;;;;;;;17.25;7.10;;;;;;;9.67;71.20;97613.72;5182391;28;20053;-67
2022/09/29 02:35:39;;;;;;;20.83;8.45;;;;;;;9.87;70.23;97615.78;5179261;28;20061;-67
2022/09/29 02:38:48;;;;;;;37.85;13.60;;;;;;;9.84;70.74;97617.97;5180148;28;20531;-67
2022/09/29 02:41:53;;;;;;;22.10;8.50;;;;;;;9.94;70.30;97621.22;5166696;28;20402;-67
2022/09/29 02:45:04;;;;;;;18.98;7.57;;;;;;;9.94;70.53;97620.41;5167687;28;20112;-67
2022/09/29 02:48:20;;;;;;;17.40;7.68;;;;;;;9.92;70.18;97615.25;5193747;28;20516;-67
2022/09/29 02:51:28;;;;;;;19.80;8.25;;;;;;;9.97;69.83;97620.06;5191002;28;20463;-67
2022/09/29 02:54:25;;;;;;;18.23;7.32;;;;;;;9.82;71.03;97606.72;5187679;28;20072;-67
2022/09/29 02:57:25;;;;;;;16.15;7.03;;;;;;;10.05;70.42;97620.81;5195310;28;20140;-67
2022/09/29 03:00:17;;;;;;;16.05;6.80;;;;;;;10.11;69.68;97619.31;5185167;28;20057;-67
2022/09/29 03:03:07;;;;;;;15.18;6.60;;;;;;;9.96;70.26;97624.50;5190650;28;20471;-67
2022/09/29 03:05:57;;;;;;;10.85;5.57;;;;;;;10.18;69.49;97622.91;5182597;28;20054;-67
2022/09/29 03:08:47;;;;;;;10.00;4.90;;;;;;;10.16;69.69;97616.94;5161450;28;20054;-67
2022/09/29 03:11:38;;;;;;;9.55;4.85;;;;;;;10.01;69.74;97608.94;5180501;28;20088;-67
2022/09/29 03:14:28;;;;;;;11.00;5.30;;;;;;;10.06;70.19;97584.56;5180754;28;20049;-65
2022/09/29 03:17:18;;;;;;;13.82;5.55;;;;;;;10.13;69.95;97598.75;5189391;28;20061;-66
2022/09/29 03:20:08;;;;;;;10.10;4.90;;;;;;;10.11;70.11;97606.06;5197809;28;20075;-66
2022/09/29 03:22:59;;;;;;;8.60;4.60;;;;;;;9.97;69.31;97585.63;5185379;28;20064;-66
2022/09/29 03:25:49;;;;;;;10.40;4.57;;;;;;;10.15;69.67;97593.28;5174970;28;20432;-67
2022/09/29 03:28:39;;;;;;;8.90;4.68;;;;;;;10.05;70.19;97575.81;5180070;28;20179;-66
2022/09/29 03:31:30;;;;;;;12.25;5.63;;;;;;;10.17;70.18;97593.94;5194447;28;20048;-66
2022/09/29 03:34:20;;;;;;;11.38;6.03;;;;;;;10.01;69.70;97563.09;5176550;28;20050;-67
2022/09/29 03:37:10;;;;;;;9.80;5.80;;;;;;;10.00;70.55;97588.75;5182771;28;20512;-66
2022/09/29 03:40:03;;;;;;;11.30;4.97;;;;;;;10.00;70.48;97593.19;5179051;28;20212;-67
2022/09/29 03:42:53;;;;;;;11.63;5.40;;;;;;;10.01;70.60;97574.50;5177389;28;20084;-67
2022/09/29 03:45:52;;;;;;;13.10;5.10;;;;;;;10.17;70.21;97593.94;5179502;28;20057;-65
2022/09/29 03:48:42;;;;;;;7.40;5.10;;;;;;;10.09;69.68;97590.34;5171142;28;20050;-66
2022/09/29 03:51:32;;;;;;;11.25;5.40;;;;;;;10.09;69.72;97586.88;5186846;28;20753;-66
2022/09/29 03:54:25;;;;;;;9.25;5.13;;;;;;;10.06;69.92;97588.03;5166937;28;20042;-67
2022/09/29 03:57:15;;;;;;;8.32;4.78;;;;;;;9.80;70.04;97585.72;5182529;28;20471;-67
2022/09/29 04:00:05;;;;;;;12.13;4.80;;;;;;;9.73;69.82;97587.38;5188884;28;20050;-66
2022/09/29 04:02:57;;;;;;;9.07;4.68;;;;;;;9.58;70.21;97582.00;5179400;28;20052;-67
2022/09/29 04:05:48;;;;;;;7.85;4.43;;;;;;;9.60;69.70;97571.22;5201166;22;20038;-66
2022/09/29 04:08:38;;;;;;;10.02;4.40;;;;;;;9.63;69.41;97592.06;5189278;28;20062;-66
2022/09/29 04:11:28;;;;;;;8.20;4.45;;;;;;;9.43;69.64;97582.88;5191578;28;20068;-66
2022/09/29 04:14:18;;;;;;;7.05;4.00;;;;;;;9.44;70.21;97590.66;5187184;28;20053;-67
2022/09/29 04:17:08;;;;;;;8.90;4.40;;;;;;;9.41;69.16;97585.72;5167195;28;20056;-67
2022/09/29 04:19:58;;;;;;;7.78;4.35;;;;;;;9.57;69.45;97598.03;5170350;28;20107;-66
2022/09/29 04:22:48;;;;;;;8.63;4.43;;;;;;;9.55;69.11;97592.13;5160221;28;20205;-66
2022/09/29 04:25:38;;;;;;;6.80;4.50;;;;;;;9.43;68.68;97585.53;5163495;28;20515;-67
2022/09/29 04:28:31;;;;;;;8.65;4.50;;;;;;;9.37;70.04;97589.69;5163984;28;20049;-66
2022/09/29 04:31:21;;;;;;;6.10;4.03;;;;;;;9.16;70.41;97584.97;5146167;28;20444;-67
2022/09/29 04:34:11;;;;;;;7.93;4.25;;;;;;;9.30;69.53;97596.66;5174548;28;20432;-67
2022/09/29 04:37:02;;;;;;;6.70;4.50;;;;;;;9.25;69.64;97591.88;5159580;28;20181;-66
2022/09/29 04:39:53;;;;;;;6.50;4.03;;;;;;;9.18;70.08;97577.69;5159633;28;20050;-67
2022/09/29 04:42:43;;;;;;;5.97;3.95;;;;;;;9.06;69.48;97579.03;5160386;28;20134;-66
2022/09/29 04:45:33;;;;;;;6.35;4.45;;;;;;;8.77;71.43;97588.31;5163171;28;20105;-66
2022/09/29 04:48:24;;;;;;;5.97;4.10;;;;;;;8.73;70.99;97589.66;5170802;28;20547;-66
2022/09/29 04:51:14;;;;;;;5.43;3.88;;;;;;;8.96;70.29;97589.78;5178547;28;20518;-66
2022/09/29 04:54:04;;;;;;;5.07;3.83;;;;;;;8.89;70.12;97581.72;5178315;28;20045;-66
2022/09/29 04:56:54;;;;;;;9.35;4.55;;;;;;;8.85;69.39;97592.78;5164781;28;20049;-67
2022/09/29 04:59:45;;;;;;;7.78;4.60;;;;;;;8.71;70.64;97594.28;5162572;28;20500;-66
2022/09/29 05:02:35;;;;;;;6.82;4.40;;;;;;;8.63;69.58;97591.66;5167645;28;20049;-66
2022/09/29 05:05:25;;;;;;;11.15;4.43;;;;;;;8.73;69.99;97599.41;5169080;28;20050;-66
2022/09/29 05:08:15;;;;;;;12.07;4.53;;;;;;;8.62;70.12;97592.66;5163759;28;20051;-67
2022/09/29 05:11:06;;;;;;;6.32;4.10;;;;;;;8.72;71.08;97593.28;5164867;28;20077;-67
2022/09/29 05:13:57;;;;;;;9.00;4.53;;;;;;;8.84;70.22;97599.91;5160426;28;20128;-66
2022/09/29 05:16:47;;;;;;;8.63;4.95;;;;;;;8.88;70.51;97595.94;5152814;28;20077;-66
2022/09/29 05:19:38;;;;;;;8.02;5.07;;;;;;;8.97;70.47;97617.03;5163939;28;20724;-66
2022/09/29 05:22:28;;;;;;;10.52;5.35;;;;;;;8.77;71.26;97611.28;5158775;28;20073;-67
2022/09/29 05:25:17;;;;;;;12.85;5.38;;;;;;;8.99;71.03;97623.00;5170019;28;20053;-67
2022/09/29 05:28:08;;;;;;;12.68;6.15;;;;;;;8.96;70.95;97612.75;5162735;28;20060;-68
2022/09/29 05:31:04;;;;;;;8.80;5.43;;;;;;;8.86;71.19;97626.16;5167579;28;20061;-66
2022/09/29 05:33:56;;;;;;;10.45;6.35;;;;;;;8.92;72.62;97621.03;5162896;28;20165;-68
2022/09/29 05:36:46;;;;;;;10.40;6.45;;;;;;;9.03;71.71;97627.78;5164568;28;20101;-67
2022/09/29 05:39:43;;;;;;;14.00;6.80;;;;;;;9.22;71.37;97628.44;5178648;28;20081;-67
2022/09/29 05:42:34;;;;;;;13.15;7.07;;;;;;;9.26;71.75;97622.63;5166284;28;20061;-69
2022/09/29 05:45:24;;;;;;;18.98;6.53;;;;;;;9.29;71.54;97621.47;5170181;28;20543;-67
2022/09/29 05:48:13;;;;;;;16.55;6.68;;;;;;;9.65;70.42;97620.00;5164083;28;20475;-68
2022/09/29 05:51:15;;;;;;;12.07;6.30;;;;;;;9.39;71.59;97630.84;5162085;28;20057;-67
2022/09/29 05:54:12;;;;;;;10.65;6.60;;;;;;;9.63;70.56;97634.41;5160139;28;20253;-68
2022/09/29 05:57:02;;;;;;;10.68;6.20;;;;;;;9.70;70.50;97627.47;5160324;28;20137;-67
2022/09/29 05:59:52;;;;;;;9.05;5.45;;;;;;;9.79;70.02;97636.16;5168994;28;20515;-68
2022/09/29 06:02:42;;;;;;;11.57;6.32;;;;;;;9.78;70.68;97638.00;5169864;28;20049;-68
2022/09/29 06:05:32;;;;;;;11.35;6.32;;;;;;;9.70;70.57;97642.50;5171490;28;20575;-67
2022/09/29 06:08:22;;;;;;;9.40;6.28;;;;;;;9.76;70.37;97645.28;5142054;28;20077;-67
2022/09/29 06:11:15;;;;;;;14.90;6.80;;;;;;;9.79;70.05;97642.28;5167176;28;20092;-68
2022/09/29 06:14:05;;;;;;;11.83;6.33;;;;;;;9.71;70.91;97634.41;5176832;28;20056;-67
2022/09/29 06:16:56;;;;;;;9.70;5.82;;;;;;;9.78;70.87;97631.88;5170499;28;20558;-65
2022/09/29 06:19:47;;;;;;;9.50;5.97;;;;;;;9.65;70.86;97635.06;5169547;28;20100;-66
2022/09/29 06:22:38;;;;;;;13.52;6.20;;;;;;;9.77;70.25;97617.00;5116359;28;20065;-67
2022/09/29 06:25:28;;;;;;;13.55;6.63;;;;;;;9.77;70.30;97628.41;5124589;28;20065;-66
2022/09/29 06:28:18;;;;;;;11.45;6.00;;;;;;;9.81;70.87;97637.66;5142367;28;20921;-66
2022/09/29 06:31:14;;;;;;;9.50;6.55;;;;;;;9.87;69.98;97636.16;5134549;28;20062;-66
2022/09/29 06:34:05;;;;;;;11.85;6.03;;;;;;;9.99;70.67;97640.03;5156056;28;20073;-66
2022/09/29 06:40:07;;;;;;;10.30;6.07;;;;;;;10.07;70.65;97657.75;5145475;28;20062;-66
2022/09/29 06:43:01;;;;;;;10.60;5.93;;;;;;;10.23;69.94;97665.59;5153620;28;20538;-67
2022/09/29 06:45:52;;;;;;;13.93;5.93;;;;;;;10.26;70.17;97664.44;5145659;28;20536;-66
2022/09/29 06:48:44;;;;;;;12.35;5.68;;;;;;;10.37;69.78;97679.13;5146489;28;20061;-66
2022/09/29 06:51:34;;;;;;;8.27;5.13;;;;;;;10.34;69.58;97667.88;5141163;28;20421;-67
2022/09/29 06:54:34;;;;;;;7.88;5.40;;;;;;;10.55;69.27;97677.00;5142375;28;20464;-67
2022/09/29 06:57:25;;;;;;;12.85;6.13;;;;;;;10.58;69.16;97676.66;5128010;28;20065;-67
2022/09/29 07:00:15;;;;;;;12.50;6.10;;;;;;;10.60;68.72;97682.63;5141321;28;20512;-67
2022/09/29 07:03:05;;;;;;;16.73;5.97;;;;;;;10.74;69.51;97676.56;5143180;28;20055;-67
2022/09/29 07:05:55;;;;;;;20.73;6.40;;;;;;;10.96;68.66;97669.59;5145576;28;20065;-67
2022/09/29 07:09:06;;;;;;;16.92;6.82;;;;;;;10.99;67.91;97658.63;5148324;28;20183;-68
2022/09/29 07:11:56;;;;;;;13.50;5.57;;;;;;;11.23;67.76;97667.38;5145827;28;20050;-67
2022/09/29 07:14:46;;;;;;;22.70;5.80;;;;;;;11.32;67.66;97678.72;5152984;28;20105;-67
2022/09/29 07:17:36;;;;;;;10.25;5.30;;;;;;;11.48;67.47;97675.91;5150638;28;20081;-67
2022/09/29 07:20:27;;;;;;;14.85;5.63;;;;;;;11.70;65.83;97677.66;5150261;28;20069;-69
2022/09/29 07:23:17;;;;;;;8.20;4.63;;;;;;;11.85;65.04;97674.19;5125795;28;20061;-67
2022/09/29 07:26:07;;;;;;;8.18;4.68;;;;;;;11.85;65.66;97667.03;5143954;28;20065;-67
2022/09/29 07:28:57;;;;;;;15.45;5.47;;;;;;;11.91;65.68;97678.78;5124520;28;20069;-66
2022/09/29 07:31:47;;;;;;;9.00;4.60;;;;;;;11.88;65.00;97672.00;5140228;28;20789;-67
2022/09/29 07:34:41;;;;;;;;;;;;;;;11.90;65.35;97682.44;5145499;28;20090;-66
2022/09/29 07:37:31;;;;;;;6.80;4.60;;;;;;;11.74;65.65;97680.75;5147018;28;19941;-67
2022/09/29 07:40:23;;;;;;;10.13;4.80;;;;;;;11.69;65.97;97656.63;5131479;28;20077;-67
2022/09/29 07:43:14;;;;;;;8.13;4.60;;;;;;;11.84;65.98;97678.69;5156682;28;20475;-67
2022/09/29 07:46:05;;;;;;;8.65;4.75;;;;;;;12.02;65.42;97686.28;5152011;28;20066;-67
2022/09/29 07:48:56;;;;;;;13.10;4.60;;;;;;;12.11;65.40;97689.66;5152920;28;20058;-68
2022/09/29 07:51:46;;;;;;;17.55;8.02;;;;;;;12.18;64.73;97674.63;5146526;28;20051;-68
2022/09/29 07:54:37;;;;;;;11.38;5.20;;;;;;;12.38;64.00;97688.13;5150048;28;20053;-68
2022/09/29 07:57:27;;;;;;;8.27;5.00;;;;;;;12.07;64.40;97677.75;5145830;28;20176;-68
2022/09/29 08:00:17;;;;;;;13.80;5.28;;;;;;;12.33;64.73;97690.53;5142782;28;20429;-68
2022/09/29 08:03:07;;;;;;;11.23;5.38;;;;;;;12.59;64.10;97693.50;5115562;28;20127;-68
2022/09/29 08:05:58;;;;;;;9.05;5.35;;;;;;;12.92;61.71;97695.66;5140772;28;20061;-68
2022/09/29 08:08:48;;;;;;;7.50;4.70;;;;;;;12.88;62.68;97681.09;5137964;28;20428;-68
2022/09/29 08:11:51;;;;;;;9.05;4.15;;;;;;;12.89;61.99;97680.91;5148985;28;20057;-69
2022/09/29 08:14:55;;;;;;;9.20;4.60;;;;;;;13.19;60.64;97688.75;5147186;28;20068;-68
2022/09/29 08:17:46;;;;;;;8.25;4.57;;;;;;;13.09;62.99;97691.72;5153432;28;20304;-69
2022/09/29 08:20:36;;;;;;;9.73;6.15;;;;;;;13.12;62.84;97663.91;5157558;28;20635;-69
2022/09/29 08:23:27;;;;;;;9.80;4.13;;;;;;;13.48;59.75;97694.94;5153149;28;20046;-69
2022/09/29 08:26:20;;;;;;;6.80;4.05;;;;;;;13.30;61.88;97680.25;5151600;28;20061;-69
2022/09/29 08:29:28;;;;;;;8.77;4.15;;;;;;;13.51;62.07;97698.03;5143878;28;20755;-68
2022/09/29 08:32:32;;;;;;;;;;;;;;;13.69;61.13;97704.69;5143839;28;20065;-67
2022/09/29 08:35:22;;;;;;;7.30;3.85;;;;;;;13.99;58.86;97702.63;5143606;28;19921;-68
2022/09/29 08:38:12;;;;;;;7.35;3.85;;;;;;;13.90;60.04;97706.47;5145378;28;20102;-68
2022/09/29 08:41:04;;;;;;;7.75;4.07;;;;;;;13.74;60.67;97683.63;5137514;28;20900;-68
2022/09/29 08:44:02;;;;;;;5.88;3.92;;;;;;;13.90;61.03;97701.94;5149934;28;20065;-72
2022/09/29 08:47:17;;;;;;;7.07;4.53;;;;;;;13.92;60.87;97707.09;5144207;28;20092;-70
2022/09/29 08:50:46;;;;;;;6.85;3.90;;;;;;;14.47;60.31;97708.78;5144714;28;20061;-67
2022/09/29 08:53:43;;;;;;;7.00;3.53;;;;;;;14.85;57.12;97702.97;5101529;28;20169;-68
2022/09/29 08:56:45;;;;;;;8.32;4.10;;;;;;;15.12;55.85;97709.16;5144760;28;20093;-68
2022/09/29 08:59:36;;;;;;;6.63;3.40;;;;;;;15.14;56.57;97714.31;5145882;28;20058;-68
2022/09/29 09:02:32;;;;;;;6.97;3.88;;;;;;;15.55;56.13;97722.09;5147889;28;20144;-70
2022/09/29 09:05:29;;;;;;;7.97;3.72;;;;;;;15.46;55.62;97721.50;5147970;28;20167;-71
2022/09/29 09:08:47;;;;;;;7.68;3.45;;;;;;;15.89;54.26;97707.72;5155097;28;20113;-72
2022/09/29 09:11:58;;;;;;;7.07;3.35;;;;;;;16.17;54.00;97703.91;5150840;28;20057;-68
2022/09/29 09:14:48;;;;;;;6.50;3.00;;;;;;;17.26;51.90;97707.47;5147927;28;20193;-68
2022/09/29 09:18:04;;;;;;;5.47;2.97;;;;;;;17.42;51.78;97706.09;5147242;28;20196;-68
2022/09/29 09:21:26;;;;;;;5.50;2.90;;;;;;;17.36;51.13;97711.28;5149622;28;20050;-67
2022/09/29 09:24:25;;;;;;;4.47;2.53;;;;;;;17.50;49.92;97706.66;5138774;28;20054;-67
2022/09/29 09:27:23;;;;;;;5.82;2.90;;;;;;;16.32;51.22;97706.31;5145533;28;20155;-67
2022/09/29 09:30:18;;;;;;;6.20;3.08;;;;;;;16.53;51.92;97714.06;5140695;28;20058;-67
2022/09/29 09:33:40;;;;;;;5.22;3.60;;;;;;;16.96;52.62;97720.66;5131766;28;20053;-67
2022/09/29 09:36:38;;;;;;;5.70;3.20;;;;;;;16.86;50.62;97715.78;5137939;28;20698;-67
2022/09/29 09:39:36;;;;;;;10.30;3.28;;;;;;;16.51;52.28;97721.47;5135843;28;20247;-67
2022/09/29 09:42:31;;;;;;;9.90;4.00;;;;;;;15.98;53.24;97722.47;5135187;28;20050;-68
2022/09/29 09:45:33;;;;;;;6.10;3.65;;;;;;;16.31;53.72;97710.84;5135482;28;20049;-67
2022/09/29 09:48:45;;;;;;;5.70;3.30;;;;;;;16.42;53.63;97723.59;5123756;28;20156;-66
2022/09/29 09:51:49;;;;;;;11.05;3.58;;;;;;;16.58;52.39;97734.81;5121539;28;20547;-66
2022/09/29 09:54:46;;;;;;;5.13;3.03;;;;;;;16.63;52.20;97724.31;5123188;28;20103;-66
2022/09/29 09:57:45;;;;;;;7.05;3.25;;;;;;;16.62;54.21;97728.00;5140567;28;20448;-67
2022/09/29 10:00:49;;;;;;;4.95;2.30;;;;;;;16.35;51.21;97736.13;5138523;28;20057;-67
2022/09/29 10:03:39;;;;;;;5.57;2.30;;;;;;;16.27;51.75;97730.22;5133277;28;20076;-67
2022/09/29 10:06:30;;;;;;;4.63;2.63;;;;;;;16.12;53.16;97739.28;5137468;28;21776;-68
2022/09/29 10:09:20;;;;;;;5.05;2.40;;;;;;;16.19;52.75;97720.56;5145391;28;20168;-68
2022/09/29 10:12:17;;;;;;;6.53;2.75;;;;;;;16.30;52.91;97730.63;5142268;28;20164;-67
2022/09/29 10:15:23;;;;;;;6.07;2.58;;;;;;;16.37;53.15;97742.13;5151847;28;20920;-67
2022/09/29 10:18:22;;;;;;;9.40;2.80;;;;;;;16.16;54.22;97737.06;5128088;28;20057;-67
2022/09/29 10:21:37;;;;;;;4.97;2.78;;;;;;;16.34;54.18;97736.38;5141617;28;20208;-67
2022/09/29 10:24:32;;;;;;;5.80;2.75;;;;;;;16.35;53.79;97738.81;5139505;28;22012;-68
2022/09/29 10:27:25;;;;;;;3.88;2.80;;;;;;;15.33;54.94;97731.34;5131638;28;20104;-67
2022/09/29 10:30:22;;;;;;;6.57;2.87;;;;;;;16.35;54.18;97716.59;5139263;28;20104;-69
2022/09/29 10:33:17;;;;;;;6.78;2.38;;;;;;;16.38;52.77;97729.56;5142566;28;20105;-68
2022/09/29 10:36:09;;;;;;;4.47;2.00;;;;;;;16.84;51.01;97724.00;5142242;28;20598;-68
2022/09/29 10:39:00;;;;;;;4.90;2.25;;;;;;;16.87;50.95;97726.25;5138384;28;20050;-69
2022/09/29 10:41:53;;;;;;;6.95;2.20;;;;;;;16.51;52.33;97736.72;5130009;28;20116;-68
2022/09/29 10:44:50;;;;;;;11.05;2.70;;;;;;;16.34;52.38;97739.84;5147728;28;20064;-68
2022/09/29 10:47:44;;;;;;;6.70;2.47;;;;;;;16.50;52.09;97735.91;5148385;28;20640;-68
2022/09/29 10:50:46;;;;;;;5.18;2.28;;;;;;;16.50;52.35;97741.25;5148208;28;20271;-67
2022/09/29 10:53:42;;;;;;;7.35;2.40;;;;;;;16.39;52.93;97728.50;5152800;28;20057;-70
2022/09/29 10:56:32;;;;;;;8.85;2.30;;;;;;;16.65;52.23;97739.13;5152189;28;20638;-69
2022/09/29 10:59:24;;;;;;;4.28;2.35;;;;;;;16.58;50.63;97721.44;5151769;28;20065;-68
2022/09/29 11:02:28;;;;;;;4.57;2.22;;;;;;;16.42;50.68;97731.63;5150051;28;20061;-67
2022/09/29 11:05:22;;;;;;;7.75;2.10;;;;;;;16.32;50.54;97741.09;5142075;28;20076;-67
2022/09/29 11:08:12;;;;;;;4.07;1.70;;;;;;;16.48;50.72;97737.94;5136631;28;20099;-68
2022/09/29 11:11:20;;;;;;;9.57;3.85;;;;;;;16.71;50.68;97733.94;5144554;28;20109;-69
2022/09/29 11:14:27;;;;;;;5.78;1.35;;;;;;;16.59;48.15;97733.81;5142822;28;20042;-68
2022/09/29 11:17:28;;;;;;;7.47;1.70;;;;;;;16.45;50.11;97725.81;5144678;28;20069;-67
2022/09/29 11:20:22;;;;;;;4.50;2.20;;;;;;;16.71;51.16;97736.63;5147252;28;20092;-69
2022/09/29 11:23:20;;;;;;;5.05;2.50;;;;;;;16.98;50.01;97730.09;5144172;28;20497;-69
2022/09/29 11:26:15;;;;;;;5.65;2.05;;;;;;;16.98;51.74;97724.75;5141393;28;20078;-68
2022/09/29 11:29:21;;;;;;;4.53;1.80;;;;;;;17.19;51.35;97731.63;5139298;28;20073;-67
2022/09/29 11:32:21;;;;;;;5.18;1.85;;;;;;;17.51;48.91;97715.50;5141383;28;20061;-67
2022/09/29 11:35:37;;;;;;;4.63;2.35;;;;;;;17.44;50.81;97725.47;5139165;28;20057;-68
2022/09/29 11:38:46;;;;;;;6.85;1.60;;;;;;;17.45;51.38;97729.75;5158591;28;20058;-69
2022/09/29 11:41:39;;;;;;;10.77;2.08;;;;;;;17.42;50.96;97727.53;5155603;28;21875;-69
2022/09/29 11:45:07;;;;;;;4.53;1.75;;;;;;;16.64;49.52;97739.31;5169644;28;20177;-68
2022/09/29 11:48:35;;;;;;;4.38;1.90;;;;;;;17.26;49.59;97732.41;5163628;28;20082;-69
2022/09/29 11:51:44;;;;;;;3.75;1.70;;;;;;;17.38;48.27;97741.38;5154616;28;20610;-68
2022/09/29 11:54:58;;;;;;;5.60;2.00;;;;;;;17.32;48.64;97738.75;5166073;28;20049;-68
2022/09/29 11:58:03;;;;;;;6.05;2.88;;;;;;;17.45;48.23;97732.44;5167704;28;20155;-68
2022/09/29 12:01:27;;;;;;;6.20;2.03;;;;;;;17.09;47.34;97717.91;5152893;28;20957;-68
2022/09/29 12:04:27;;;;;;;2.70;1.37;;;;;;;17.53;46.94;97734.88;5138149;28;20760;-68
2022/09/29 12:07:41;;;;;;;5.55;1.75;;;;;;;17.17;47.17;97720.31;5133834;28;20335;-68
2022/09/29 12:10:37;;;;;;;2.50;1.60;;;;;;;17.40;46.97;97725.06;5148536;28;20604;-69
2022/09/29 12:13:59;;;;;;;5.28;1.55;;;;;;;17.48;48.51;97726.66;5152583;28;20065;-69
2022/09/29 12:16:56;;;;;;;5.55;1.38;;;;;;;17.29;45.83;97717.75;5150283;28;20069;-67
2022/09/29 12:19:52;;;;;;;2.40;1.17;;;;;;;17.53;45.88;97724.16;5154746;28;20101;-70
2022/09/29 12:22:46;;;;;;;4.70;1.45;;;;;;;17.50;47.58;97721.91;5149994;28;20061;-68
2022/09/29 12:25:50;;;;;;;6.25;1.42;;;;;;;17.49;45.51;97728.31;5145449;28;20055;-69
2022/09/29 12:28:47;;;;;;;4.38;1.15;;;;;;;17.40;44.81;97714.34;5145029;28;20158;-70
2022/09/29 12:31:46;;;;;;;5.50;1.33;;;;;;;17.01;45.63;97718.97;5146355;28;20197;-68
2022/09/29 12:34:58;;;;;;;3.05;1.20;;;;;;;17.35;45.93;97714.19;5141151;28;20523;-68
2022/09/29 12:37:58;;;;;;;3.55;1.20;;;;;;;17.37;44.34;97710.25;5140393;28;20054;-69
2022/09/29 12:41:03;;;;;;;3.30;1.20;;;;;;;17.46;49.10;97713.50;5128928;28;20057;-70
2022/09/29 12:44:15;;;;;;;5.78;1.10;;;;;;;17.07;48.24;97714.59;5129093;28;20085;-67
2022/09/29 12:47:22;;;;;;;4.20;1.10;;;;;;;17.35;48.36;97712.34;5147235;28;20512;-67
2022/09/29 12:51:00;;;;;;;8.90;1.33;;;;;;;17.04;49.66;97709.69;5147746;28;20089;-67
2022/09/29 12:54:08;;;;;;;2.63;1.15;;;;;;;17.05;47.26;97708.63;5134365;28;20050;-68
2022/09/29 12:57:30;;;;;;;3.10;1.15;;;;;;;17.24;47.54;97712.22;5143633;28;20061;-67
2022/09/29 13:00:20;;;;;;;2.65;1.13;;;;;;;16.98;48.51;97718.56;5128062;28;20053;-67
2022/09/29 13:03:41;;;;;;;6.10;1.50;;;;;;;16.94;48.21;97714.69;5134639;28;20058;-67
2022/09/29 13:07:03;;;;;;;4.97;1.38;;;;;;;17.09;44.58;97721.41;5142696;28;20109;-70
2022/09/29 13:10:34;;;;;;;2.80;1.00;;;;;;;16.97;46.87;97717.75;5137687;28;20144;-68
2022/09/29 13:13:34;;;;;;;6.28;1.50;;;;;;;17.05;46.53;97716.66;5096048;28;20046;-68
2022/09/29 13:16:43;;;;;;;4.10;0.93;;;;;;;16.98;46.47;97718.56;5140789;28;20132;-69
2022/09/29 13:19:53;;;;;;;3.85;1.30;;;;;;;16.93;46.49;97719.22;5129201;28;20057;-67
2022/09/29 13:23:16;;;;;;;3.38;1.17;;;;;;;16.57;46.25;97727.84;5126719;28;20065;-70
2022/09/29 13:26:42;;;;;;;4.68;1.63;;;;;;;16.61;48.43;97729.88;5145903;28;20104;-68
2022/09/29 13:29:53;;;;;;;6.22;1.25;;;;;;;16.84;45.17;97729.38;5105800;28;20134;-70
2022/09/29 13:33:09;;;;;;;3.38;1.08;;;;;;;16.93;43.62;97734.47;5146869;28;20065;-67
2022/09/29 13:36:00;;;;;;;2.33;1.10;;;;;;;16.96;44.73;97718.81;5150295;28;20425;-67
2022/09/29 13:38:55;;;;;;;4.20;0.95;;;;;;;17.08;42.94;97737.66;5145733;28;20094;-67
2022/09/29 13:41:46;;;;;;;4.68;0.80;;;;;;;16.86;43.89;97727.31;5142457;28;20070;-67
2022/09/29 13:44:36;;;;;;;2.55;0.93;;;;;;;16.60;43.34;97730.09;5138292;28;20046;-67
2022/09/29 13:47:32;;;;;;;3.05;0.80;;;;;;;17.11;43.42;97740.72;5141388;28;20418;-68
2022/09/29 13:50:44;;;;;;;2.40;0.80;;;;;;;16.83;44.45;97741.13;5140579;28;20054;-68
2022/09/29 13:53:36;;;;;;;2.53;0.80;;;;;;;16.62;42.61;97731.53;5143178;28;20065;-68
2022/09/29 13:56:26;;;;;;;3.97;0.80;;;;;;;16.32;45.01;97733.06;5148005;28;20069;-66
2022/09/29 13:59:22;;;;;;;2.20;0.93;;;;;;;16.74;45.56;97738.88;5128688;28;20068;-67