Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:11;;;;;;;44.25;22.08;;;9.30;99.90;;;;;;5073165;28;20029;-70
2023/04/17 00:04:37;;;;;;;39.88;20.75;;;9.30;99.90;;;;;;5068475;28;20037;-72
2023/04/17 00:07:02;;;;;;;41.13;20.98;;;9.20;99.90;;;;;;5071390;28;20041;-71
2023/04/17 00:09:29;;;;;;;39.80;19.23;;;9.20;99.90;;;;;;5072534;28;20028;-72
2023/04/17 00:11:54;;;;;;;37.10;18.65;;;9.20;99.90;;;;;;5073438;28;20040;-71
2023/04/17 00:14:20;;;;;;;36.13;17.85;;;9.20;99.90;;;;;;5071062;28;20440;-70
2023/04/17 00:16:46;;;;;;;37.33;18.75;;;9.20;99.90;;;;;;5072677;28;20037;-72
2023/04/17 00:19:11;;;;;;;37.08;19.23;;;9.10;99.90;;;;;;5068131;28;20028;-71
2023/04/17 00:21:37;;;;;;;36.10;17.63;;;9.10;99.90;;;;;;5073053;28;20032;-71
2023/04/17 00:24:03;;;;;;;37.45;19.38;;;9.10;99.90;;;;;;5069817;28;20052;-71
2023/04/17 00:26:28;;;;;;;39.75;18.50;;;9.00;99.90;;;;;;5072878;28;20039;-71
2023/04/17 00:28:55;;;;;;;38.05;18.05;;;9.10;99.90;;;;;;5060063;28;20045;-71
2023/04/17 00:31:20;;;;;;;36.70;18.50;;;9.10;99.90;;;;;;5053117;28;20036;-72
2023/04/17 00:33:46;;;;;;;36.60;18.65;;;9.10;99.90;;;;;;5071705;28;20044;-72
2023/04/17 00:36:12;;;;;;;42.63;20.38;;;9.00;99.90;;;;;;5060531;28;20048;-70
2023/04/17 00:38:39;;;;;;;37.90;19.17;;;9.00;99.90;;;;;;5067311;28;20383;-71
2023/04/17 00:41:06;;;;;;;40.75;18.23;;;9.00;99.90;;;;;;5072574;28;20031;-72
2023/04/17 00:43:32;;;;;;;44.17;19.85;;;9.00;99.90;;;;;;5072536;28;20032;-70
2023/04/17 00:45:57;;;;;;;44.63;20.77;;;9.00;99.90;;;;;;5071921;28;20032;-72
2023/04/17 00:48:24;;;;;;;43.13;20.38;;;9.00;99.90;;;;;;5073276;28;20025;-72
2023/04/17 00:50:51;;;;;;;43.80;21.42;;;8.90;99.90;;;;;;5084800;28;20055;-71
2023/04/17 00:53:17;;;;;;;44.50;21.73;;;8.90;99.90;;;;;;5072200;28;20064;-69
2023/04/17 00:55:45;;;;;;;45.25;21.90;;;9.00;99.90;;;;;;5071537;28;20075;-70
2023/04/17 00:58:12;;;;;;;44.53;21.92;;;9.00;99.90;;;;;;5070795;28;20021;-71
2023/04/17 01:00:37;;;;;;;40.38;20.50;;;9.00;99.90;;;;;;5071397;28;20029;-71
2023/04/17 01:03:03;;;;;;;38.67;18.77;;;8.90;99.90;;;;;;5071570;28;20028;-70
2023/04/17 01:05:29;;;;;;;42.58;20.42;;;8.90;99.90;;;;;;5071168;28;20047;-70
2023/04/17 01:07:56;;;;;;;35.42;17.65;;;8.90;99.90;;;;;;5072613;28;20385;-70
2023/04/17 01:10:22;;;;;;;42.15;20.27;;;8.90;99.90;;;;;;5071583;28;20043;-71
2023/04/17 01:13:03;;;;;;;38.30;17.98;;;8.90;99.90;;;;;;5090678;28;20044;-70
2023/04/17 01:15:29;;;;;;;46.13;20.42;;;8.90;99.90;;;;;;5084843;28;20480;-69
2023/04/17 01:17:55;;;;;;;37.22;18.40;;;8.90;99.90;;;;;;5091815;28;20120;-70
2023/04/17 01:20:21;;;;;;;36.13;18.23;;;8.90;99.90;;;;;;5072017;28;20115;-70
2023/04/17 01:22:51;;;;;;;33.92;16.85;;;8.90;99.90;;;;;;5077710;28;20057;-71
2023/04/17 01:25:20;;;;;;;38.83;17.35;;;8.80;99.90;;;;;;5078232;28;20044;-71
2023/04/17 01:27:45;;;;;;;35.58;17.25;;;8.80;99.90;;;;;;5071829;28;20041;-71
2023/04/17 01:30:12;;;;;;;36.60;17.30;;;8.80;99.90;;;;;;5071462;28;20391;-70
2023/04/17 01:32:38;;;;;;;38.40;16.70;;;8.80;99.90;;;;;;5072356;28;20029;-71
2023/04/17 01:35:04;;;;;;;34.38;16.77;;;8.80;99.90;;;;;;5071568;28;20035;-71
2023/04/17 01:37:29;;;;;;;33.63;15.93;;;8.80;99.90;;;;;;5071810;28;20038;-71
2023/04/17 01:39:55;;;;;;;35.45;16.52;;;8.80;99.90;;;;;;5081345;28;20029;-70
2023/04/17 01:42:21;;;;;;;36.60;17.23;;;8.80;99.90;;;;;;5071764;28;20395;-71
2023/04/17 01:44:47;;;;;;;31.15;15.73;;;8.70;99.90;;;;;;5076294;28;20040;-71
2023/04/17 01:47:13;;;;;;;41.08;17.85;;;8.70;99.90;;;;;;5071924;28;20028;-71
2023/04/17 01:49:38;;;;;;;36.58;17.27;;;8.70;99.90;;;;;;5083863;28;20111;-72
2023/04/17 01:52:04;;;;;;;36.50;17.00;;;8.70;99.90;;;;;;5087674;28;20434;-71
2023/04/17 01:54:30;;;;;;;37.10;17.55;;;8.70;99.90;;;;;;5094779;28;20024;-71
2023/04/17 01:56:56;;;;;;;38.72;18.65;;;8.80;99.90;;;;;;5075619;28;20083;-71
2023/04/17 01:59:21;;;;;;;39.55;17.77;;;8.80;99.90;;;;;;5073919;28;20032;-71
2023/04/17 02:01:50;;;;;;;35.35;17.15;;;8.80;99.90;;;;;;5073914;28;20111;-71
2023/04/17 02:04:16;;;;;;;39.30;17.95;;;8.80;99.90;;;;;;5075639;28;20044;-70
2023/04/17 02:06:41;;;;;;;39.83;19.13;;;8.80;99.90;;;;;;5074907;28;20036;-70
2023/04/17 02:09:07;;;;;;;42.10;18.60;;;8.80;99.90;;;;;;5075581;28;20090;-72
2023/04/17 02:11:33;;;;;;;40.17;18.42;;;8.80;99.90;;;;;;5074035;28;20024;-71
2023/04/17 02:13:58;;;;;;;39.45;18.42;;;8.80;99.90;;;;;;5070630;28;20469;-71
2023/04/17 02:16:24;;;;;;;41.15;19.65;;;8.90;99.90;;;;;;5067963;28;20108;-70
2023/04/17 02:18:50;;;;;;;44.58;20.10;;;8.90;99.90;;;;;;5074682;28;20036;-71
2023/04/17 02:21:16;;;;;;;42.47;19.67;;;8.90;99.90;;;;;;5079190;28;20024;-71
2023/04/17 02:23:42;;;;;;;43.72;20.52;;;8.90;99.90;;;;;;5095431;28;20040;-71
2023/04/17 02:26:07;;;;;;;43.53;19.88;;;8.90;99.90;;;;;;5085393;28;20033;-72
2023/04/17 02:28:33;;;;;;;45.05;20.42;;;9.00;99.90;;;;;;5079608;28;20048;-70
2023/04/17 02:30:59;;;;;;;48.95;21.02;;;9.00;99.90;;;;;;5083881;28;20119;-70
2023/04/17 02:33:25;;;;;;;46.90;20.88;;;9.00;99.90;;;;;;5075013;28;20035;-70
2023/04/17 02:35:50;;;;;;;49.53;22.48;;;9.00;99.90;;;;;;5074071;28;20055;-71
2023/04/17 02:38:16;;;;;;;46.13;20.55;;;9.00;99.90;;;;;;5076920;28;20560;-70
2023/04/17 02:40:42;;;;;;;42.03;18.98;;;9.00;99.90;;;;;;5092552;28;20020;-71
2023/04/17 02:43:07;;;;;;;43.13;19.85;;;9.00;99.90;;;;;;5075509;28;20025;-70
2023/04/17 02:45:33;;;;;;;48.72;21.73;;;8.90;99.90;;;;;;5074876;28;20123;-71
2023/04/17 02:47:59;;;;;;;43.13;18.60;;;8.90;99.90;;;;;;5074305;28;20040;-71
2023/04/17 02:50:25;;;;;;;43.75;19.27;;;8.90;99.90;;;;;;5094361;28;20024;-71
2023/04/17 02:52:51;;;;;;;40.55;19.17;;;8.80;99.90;;;;;;5071894;28;20036;-71
2023/04/17 02:55:16;;;;;;;45.70;20.90;;;8.80;99.90;;;;;;5075105;28;20078;-71
2023/04/17 02:57:42;;;;;;;40.17;19.30;;;8.80;99.90;;;;;;5074136;28;20526;-70
2023/04/17 03:00:12;;;;;;;37.63;17.63;;;8.70;99.90;;;;;;5073375;28;20476;-71
2023/04/17 03:02:38;;;;;;;36.28;18.27;;;8.80;99.90;;;;;;5073341;28;20067;-70
2023/04/17 03:05:04;;;;;;;37.75;18.00;;;8.70;99.90;;;;;;5073683;28;20067;-71
2023/04/17 03:07:30;;;;;;;38.10;17.50;;;8.80;99.90;;;;;;5072137;28;20536;-71
2023/04/17 03:09:56;;;;;;;42.78;19.95;;;8.70;99.90;;;;;;5089949;28;20059;-72
2023/04/17 03:12:22;;;;;;;41.83;18.98;;;8.70;99.90;;;;;;5079105;28;20107;-71
2023/04/17 03:14:47;;;;;;;37.42;18.48;;;8.80;99.90;;;;;;5074514;28;20062;-71
2023/04/17 03:17:14;;;;;;;42.30;19.83;;;8.80;99.90;;;;;;5073649;28;20104;-71
2023/04/17 03:19:39;;;;;;;41.67;18.88;;;8.90;99.90;;;;;;5074201;28;20029;-70
2023/04/17 03:22:05;;;;;;;44.33;19.55;;;8.90;99.90;;;;;;5072289;28;20031;-70
2023/04/17 03:24:31;;;;;;;44.90;19.98;;;8.90;99.90;;;;;;5072762;28;20119;-71
2023/04/17 03:26:58;;;;;;;37.42;17.77;;;8.90;99.90;;;;;;5073385;28;20028;-70
2023/04/17 03:29:24;;;;;;;39.90;18.33;;;8.90;99.90;;;;;;5074289;28;20045;-70
2023/04/17 03:31:49;;;;;;;35.13;17.77;;;8.90;99.90;;;;;;5073961;28;20157;-70
2023/04/17 03:34:16;;;;;;;38.50;18.83;;;8.90;99.90;;;;;;5072484;28;20384;-69
2023/04/17 03:36:49;;;;;;;35.85;17.25;;;8.90;99.90;;;;;;5065424;28;20032;-72
2023/04/17 03:39:15;;;;;;;36.47;17.67;;;8.90;99.90;;;;;;5076839;28;20082;-71
2023/04/17 03:41:41;;;;;;;40.85;19.17;;;8.90;99.90;;;;;;5072944;28;20036;-71
2023/04/17 03:44:07;;;;;;;56.65;20.23;;;8.90;99.90;;;;;;5073696;28;20443;-71
2023/04/17 03:46:33;;;;;;;37.05;18.55;;;8.90;99.90;;;;;;5073545;28;20377;-71
2023/04/17 03:48:59;;;;;;;37.65;17.17;;;9.00;99.90;;;;;;5077943;28;20031;-71
2023/04/17 03:51:26;;;;;;;34.65;16.08;;;9.00;99.90;;;;;;5073919;28;20028;-71
2023/04/17 03:53:52;;;;;;;36.25;16.50;;;8.90;99.90;;;;;;5072895;28;20032;-71
2023/04/17 03:56:17;;;;;;;36.20;16.42;;;8.90;99.90;;;;;;5072405;28;20043;-71
2023/04/17 03:58:43;;;;;;;36.88;16.52;;;8.90;99.90;;;;;;5076066;28;20058;-72
2023/04/17 04:01:09;;;;;;;42.92;19.48;;;8.90;99.90;;;;;;5074184;28;20024;-71
2023/04/17 04:03:35;;;;;;;34.53;17.10;;;8.90;99.90;;;;;;5072647;28;20040;-71
2023/04/17 04:06:01;;;;;;;35.47;17.10;;;9.00;99.90;;;;;;5073682;28;20028;-71
2023/04/17 04:08:26;;;;;;;35.42;15.18;;;9.00;99.90;;;;;;5073197;28;20400;-70
2023/04/17 04:10:52;;;;;;;34.70;18.40;;;9.00;99.90;;;;;;5073342;28;20444;-70
2023/04/17 04:13:17;;;;;;;38.67;18.25;;;9.00;99.90;;;;;;5071651;28;20032;-71
2023/04/17 04:15:43;;;;;;;36.10;16.90;;;9.00;99.90;;;;;;5072904;28;20476;-70
2023/04/17 04:18:08;;;;;;;37.80;16.88;;;9.00;99.90;;;;;;5063847;28;20431;-71
2023/04/17 04:20:34;;;;;;;34.95;16.80;;;9.00;99.90;;;;;;5077460;28;20024;-72
2023/04/17 04:22:59;;;;;;;34.97;16.63;;;9.00;99.90;;;;;;5072987;28;20024;-69
2023/04/17 04:25:25;;;;;;;35.30;17.25;;;8.90;99.90;;;;;;5072546;28;20045;-72
2023/04/17 04:27:55;;;;;;;36.17;18.05;;;8.90;99.90;;;;;;5074376;28;20366;-71
2023/04/17 04:30:24;;;;;;;35.55;17.15;;;8.90;99.90;;;;;;5072770;28;20075;-71
2023/04/17 04:32:50;;;;;;;31.75;15.25;;;9.00;99.90;;;;;;5071472;28;20036;-72
2023/04/17 04:35:16;;;;;;;36.80;17.13;;;9.00;99.90;;;;;;5071871;28;20452;-69
2023/04/17 04:37:41;;;;;;;36.53;18.50;;;9.00;99.90;;;;;;5072998;28;20066;-69
2023/04/17 04:40:10;;;;;;;39.10;19.17;;;9.00;99.90;;;;;;5076637;28;20107;-70
2023/04/17 04:42:38;;;;;;;32.88;14.73;;;9.00;99.90;;;;;;5084874;28;20028;-69
2023/04/17 04:45:04;;;;;;;34.92;16.25;;;9.00;99.90;;;;;;5072661;28;20131;-70
2023/04/17 04:47:30;;;;;;;35.70;16.33;;;9.00;99.90;;;;;;5066953;28;20024;-70
2023/04/17 04:49:56;;;;;;;36.50;16.05;;;9.00;99.90;;;;;;5069613;28;20090;-71
2023/04/17 04:52:21;;;;;;;38.55;16.67;;;9.00;99.90;;;;;;5070044;28;20473;-70
2023/04/17 04:54:47;;;;;;;36.55;16.30;;;9.10;99.90;;;;;;5071328;28;20040;-70
2023/04/17 04:57:12;;;;;;;38.25;18.00;;;9.10;99.90;;;;;;5071995;28;20079;-71
2023/04/17 04:59:38;;;;;;;36.30;17.70;;;9.10;99.90;;;;;;5071425;28;20033;-71
2023/04/17 05:02:03;;;;;;;36.78;17.92;;;9.10;99.90;;;;;;5073780;28;20032;-71
2023/04/17 05:04:29;;;;;;;36.47;18.45;;;9.00;99.90;;;;;;5071529;28;20047;-70
2023/04/17 05:06:55;;;;;;;34.58;17.60;;;9.10;99.90;;;;;;5067957;28;20471;-70
2023/04/17 05:09:21;;;;;;;35.28;15.77;;;9.10;99.90;;;;;;5074268;28;20079;-71
2023/04/17 05:11:47;;;;;;;36.95;17.25;;;9.10;99.90;;;;;;5071792;28;20495;-70
2023/04/17 05:14:12;;;;;;;34.83;17.13;;;9.20;99.90;;;;;;5070265;28;20364;-71
2023/04/17 05:16:39;;;;;;;35.90;17.40;;;9.20;99.90;;;;;;5072133;28;20025;-70
2023/04/17 05:19:05;;;;;;;30.27;16.58;;;9.20;99.90;;;;;;5071699;28;20033;-71
2023/04/17 05:21:31;;;;;;;33.90;17.50;;;9.20;99.90;;;;;;5075242;28;20487;-71
2023/04/17 05:23:57;;;;;;;33.85;16.70;;;9.20;99.90;;;;;;5068353;28;20040;-72
2023/04/17 05:26:23;;;;;;;32.28;16.75;;;9.30;99.90;;;;;;5074087;28;20039;-71
2023/04/17 05:28:49;;;;;;;33.83;17.40;;;9.30;99.90;;;;;;5077226;28;20059;-70
2023/04/17 05:31:18;;;;;;;31.33;15.77;;;9.40;99.90;;;;;;5075812;28;20029;-72
2023/04/17 05:33:43;;;;;;;30.05;15.40;;;9.40;99.90;;;;;;5075630;28;20499;-71
2023/04/17 05:36:09;;;;;;;32.65;15.55;;;9.50;99.90;;;;;;5074680;28;20055;-71
2023/04/17 05:38:35;;;;;;;31.42;16.17;;;9.50;99.90;;;;;;5066689;28;20036;-72
2023/04/17 05:41:00;;;;;;;34.40;16.77;;;9.60;99.90;;;;;;5071067;28;20033;-71
2023/04/17 05:43:26;;;;;;;36.15;17.60;;;9.60;99.90;;;;;;5076039;28;20434;-71
2023/04/17 05:45:52;;;;;;;37.75;17.02;;;9.60;99.90;;;;;;5073553;28;20098;-71
2023/04/17 05:48:18;;;;;;;33.33;17.55;;;9.60;99.90;;;;;;5076248;28;20021;-69
2023/04/17 05:50:44;;;;;;;34.60;17.17;;;9.70;99.90;;;;;;5079625;28;20377;-71
2023/04/17 05:53:10;;;;;;;33.80;18.25;;;9.70;99.90;;;;;;5078907;28;20479;-71
2023/04/17 05:55:35;;;;;;;32.80;17.10;;;9.80;99.90;;;;;;5073514;28;20025;-71
2023/04/17 05:58:01;;;;;;;31.50;16.65;;;9.80;99.90;;;;;;5072085;28;20517;-71
2023/04/17 06:00:27;;;;;;;36.67;16.63;;;9.80;99.90;;;;;;5072075;28;20031;-71
2023/04/17 06:02:53;;;;;;;33.60;16.23;;;9.80;99.90;;;;;;5075129;28;20040;-71
2023/04/17 06:05:20;;;;;;;34.83;17.35;;;9.80;99.90;;;;;;5069027;28;20079;-71
2023/04/17 06:07:46;;;;;;;33.53;18.00;;;9.80;99.90;;;;;;5075367;28;20032;-71
2023/04/17 06:10:11;;;;;;;35.35;17.67;;;9.90;99.90;;;;;;5070899;28;20024;-72
2023/04/17 06:12:37;;;;;;;32.08;16.83;;;9.90;99.90;;;;;;5074516;28;20048;-71
2023/04/17 06:15:03;;;;;;;33.72;16.30;;;9.90;99.90;;;;;;5075753;28;20031;-71
2023/04/17 06:17:30;;;;;;;33.15;17.15;;;9.90;99.90;;;;;;5074998;28;20034;-71
2023/04/17 06:19:55;;;;;;;34.20;18.35;;;9.90;99.90;;;;;;5067908;28;20036;-71
2023/04/17 06:22:21;;;;;;;31.42;18.02;;;9.90;99.90;;;;;;5074045;28;20094;-70
2023/04/17 06:24:47;;;;;;;31.88;17.58;;;9.90;99.90;;;;;;5075320;28;20525;-71
2023/04/17 06:27:12;;;;;;;30.40;16.60;;;10.00;99.90;;;;;;5074195;28;20044;-71
2023/04/17 06:29:38;;;;;;;35.05;18.23;;;9.90;99.90;;;;;;5084290;28;20075;-71
2023/04/17 06:32:05;;;;;;;33.95;17.67;;;10.00;99.90;;;;;;5074680;28;20048;-71
2023/04/17 06:34:31;;;;;;;35.22;18.92;;;9.90;99.90;;;;;;5069613;28;20017;-71
2023/04/17 06:36:58;;;;;;;33.40;19.38;;;10.00;99.90;;;;;;5067432;28;20468;-71
2023/04/17 06:39:23;;;;;;;40.63;20.15;;;10.00;99.90;;;;;;5066497;28;20519;-71
2023/04/17 06:41:49;;;;;;;33.10;17.05;;;10.10;99.90;;;;;;5074091;28;20036;-71
2023/04/17 06:44:15;;;;;;;39.72;19.65;;;10.10;99.90;;;;;;5074934;28;20044;-71
2023/04/17 06:46:40;;;;;;;35.67;18.10;;;10.10;99.90;;;;;;5074691;28;20028;-71
2023/04/17 06:49:06;;;;;;;39.47;19.33;;;10.20;99.90;;;;;;5074862;28;20073;-71
2023/04/17 06:51:31;;;;;;;36.35;18.60;;;10.20;99.90;;;;;;5073711;28;20365;-71
2023/04/17 06:53:58;;;;;;;34.92;19.50;;;10.30;99.90;;;;;;5069386;28;20439;-71
2023/04/17 06:56:24;;;;;;;35.38;19.65;;;10.30;99.90;;;;;;5068440;28;20025;-71
2023/04/17 06:58:51;;;;;;;36.40;19.00;;;10.30;99.90;;;;;;5076840;28;20029;-71
2023/04/17 07:01:16;;;;;;;37.58;17.95;;;10.30;99.90;;;;;;5078496;28;20032;-71
2023/04/17 07:03:42;;;;;;;38.28;21.15;;;10.30;99.90;;;;;;5072471;28;20025;-71
2023/04/17 07:06:08;;;;;;;37.22;20.55;;;10.40;99.90;;;;;;5070097;28;20024;-71
2023/04/17 07:08:34;;;;;;;38.55;18.77;;;10.40;99.90;;;;;;5074485;28;20068;-71
2023/04/17 07:11:00;;;;;;;34.55;18.50;;;10.40;99.90;;;;;;5078374;28;20049;-71
2023/04/17 07:13:30;;;;;;;33.08;18.13;;;10.50;99.90;;;;;;5076471;28;20043;-71
2023/04/17 07:15:56;;;;;;;35.55;18.58;;;10.50;99.90;;;;;;5073339;28;20052;-71
2023/04/17 07:18:24;;;;;;;38.13;17.40;;;10.50;99.90;;;;;;5073435;28;20036;-71
2023/04/17 07:20:50;;;;;;;33.25;16.45;;;10.50;99.90;;;;;;5079632;28;20381;-71
2023/04/17 07:23:15;;;;;;;37.00;17.77;;;10.50;99.90;;;;;;5070203;28;20025;-71
2023/04/17 07:25:41;;;;;;;40.05;20.40;;;10.40;99.90;;;;;;5074106;28;20054;-71
2023/04/17 07:28:07;;;;;;;36.92;19.17;;;10.50;99.90;;;;;;5073503;28;20048;-71
2023/04/17 07:30:32;;;;;;;36.25;19.17;;;10.40;99.90;;;;;;5072582;28;20112;-70
2023/04/17 07:32:58;;;;;;;37.80;20.35;;;10.50;99.90;;;;;;5073182;28;20411;-71
2023/04/17 07:35:24;;;;;;;40.92;20.85;;;10.50;99.90;;;;;;5073144;28;20032;-71
2023/04/17 07:37:50;;;;;;;38.60;20.45;;;10.50;99.90;;;;;;5064101;28;20070;-71
2023/04/17 07:40:17;;;;;;;35.40;17.98;;;10.50;99.90;;;;;;5072569;28;20483;-71
2023/04/17 07:42:42;;;;;;;36.95;18.45;;;10.50;99.90;;;;;;5065717;28;20071;-71
2023/04/17 07:45:08;;;;;;;39.50;19.00;;;10.50;99.90;;;;;;5073050;28;20044;-71
2023/04/17 07:47:34;;;;;;;38.65;19.25;;;10.50;99.90;;;;;;5073774;28;20025;-70
2023/04/17 07:50:00;;;;;;;37.53;20.05;;;10.50;99.90;;;;;;5072293;28;20032;-71
2023/04/17 07:52:26;;;;;;;40.50;21.65;;;10.50;99.90;;;;;;5073471;28;20029;-71
2023/04/17 07:54:51;;;;;;;41.78;21.95;;;10.50;99.90;;;;;;5073786;28;20140;-71
2023/04/17 07:57:17;;;;;;;41.13;21.05;;;10.70;99.90;;;;;;5073266;28;20033;-70
2023/04/17 07:59:43;;;;;;;39.45;20.02;;;10.80;99.90;;;;;;5088174;28;20028;-71
2023/04/17 08:02:09;;;;;;;35.13;19.33;;;10.80;99.90;;;;;;5079779;28;20029;-70
2023/04/17 08:04:34;;;;;;;39.03;20.42;;;10.80;99.90;;;;;;5073043;28;20032;-70
2023/04/17 08:07:00;;;;;;;34.03;19.17;;;10.90;99.90;;;;;;5059069;28;20036;-70
2023/04/17 08:09:26;;;;;;;36.85;19.00;;;10.90;99.90;;;;;;5067859;28;20468;-71
2023/04/17 08:11:51;;;;;;;33.65;16.15;;;10.90;99.90;;;;;;5069935;28;20025;-71
2023/04/17 08:14:19;;;;;;;35.55;18.67;;;10.80;99.90;;;;;;5072931;28;20028;-71
2023/04/17 08:16:46;;;;;;;36.22;19.13;;;10.80;99.90;;;;;;5073078;28;20033;-71
2023/04/17 08:19:12;;;;;;;37.70;20.58;;;10.70;99.90;;;;;;5076470;28;20205;-71
2023/04/17 08:21:38;;;;;;;32.80;17.35;;;10.80;99.90;;;;;;5070696;28;20480;-69
2023/04/17 08:24:04;;;;;;;32.13;17.15;;;10.90;99.90;;;;;;5070736;28;20123;-70
2023/04/17 08:26:29;;;;;;;34.78;18.90;;;11.00;99.90;;;;;;5071109;28;20033;-70
2023/04/17 08:28:55;;;;;;;38.28;19.42;;;11.00;99.90;;;;;;5068538;28;20040;-71
2023/04/17 08:31:21;;;;;;;35.42;19.00;;;11.10;99.90;;;;;;5061668;28;20383;-70
2023/04/17 08:33:46;;;;;;;36.15;19.40;;;11.20;99.90;;;;;;5069591;28;20462;-70
2023/04/17 08:36:12;;;;;;;38.17;19.42;;;11.40;99.90;;;;;;5062293;28;20479;-73
2023/04/17 08:38:38;;;;;;;37.78;18.95;;;11.70;99.90;;;;;;5070332;28;20032;-71
2023/04/17 08:41:08;;;;;;;33.53;17.75;;;11.90;99.90;;;;;;5071036;28;20564;-71
2023/04/17 08:43:35;;;;;;;40.55;19.80;;;12.20;99.90;;;;;;5072619;28;20024;-71
2023/04/17 08:46:01;;;;;;;35.65;19.35;;;12.30;99.90;;;;;;5055852;28;20054;-70
2023/04/17 08:48:29;;;;;;;34.33;19.77;;;12.40;99.90;;;;;;5060450;28;20033;-70
2023/04/17 08:50:54;;;;;;;34.08;18.85;;;12.50;99.90;;;;;;5059802;28;20033;-70
2023/04/17 08:53:20;;;;;;;34.05;18.92;;;12.50;99.90;;;;;;5057231;28;20109;-70
2023/04/17 08:55:48;;;;;;;37.92;19.98;;;12.40;99.90;;;;;;5065621;28;20035;-70
2023/04/17 08:58:14;;;;;;;37.88;20.35;;;12.30;99.90;;;;;;5071535;28;20020;-71
2023/04/17 09:00:41;;;;;;;35.05;18.83;;;12.30;99.90;;;;;;5067472;28;20036;-70
2023/04/17 09:03:10;;;;;;;35.55;18.83;;;12.20;99.90;;;;;;5066010;28;20510;-71
2023/04/17 09:05:36;;;;;;;32.40;16.38;;;12.20;99.90;;;;;;5068864;28;20040;-70
2023/04/17 09:08:16;;;;;;;34.00;16.90;;;12.20;99.90;;;;;;5072011;28;20028;-71
2023/04/17 09:10:47;;;;;;;36.28;18.58;;;12.20;99.90;;;;;;5063110;28;20498;-70
2023/04/17 09:13:15;;;;;;;32.60;17.60;;;12.20;99.90;;;;;;5067569;28;20024;-70
2023/04/17 09:15:42;;;;;;;34.75;18.25;;;12.20;99.90;;;;;;5067377;28;20501;-71
2023/04/17 09:18:29;;;;;;;35.42;19.35;;;12.20;99.90;;;;;;5065177;28;20044;-70
2023/04/17 09:20:59;;;;;;;32.67;17.35;;;12.30;99.90;;;;;;5069156;28;20035;-71
2023/04/17 09:23:26;;;;;;;30.85;17.70;;;12.60;99.90;;;;;;5066557;28;20119;-70
2023/04/17 09:26:12;;;;;;;25.42;13.70;;;13.10;99.90;;;;;;5068346;28;20075;-71
2023/04/17 09:28:38;;;;;;;23.30;13.00;;;13.40;99.90;;;;;;5069831;28;20456;-72
2023/04/17 09:31:17;;;;;;;26.77;13.77;;;13.60;99.90;;;;;;5069754;28;20500;-71
2023/04/17 09:34:06;;;;;;;27.02;14.73;;;13.70;99.90;;;;;;5070033;28;20131;-70
2023/04/17 09:36:35;;;;;;;26.95;15.20;;;13.80;99.90;;;;;;5057538;28;20075;-71
2023/04/17 09:39:03;;;;;;;25.98;13.98;;;13.90;99.90;;;;;;5066755;28;20249;-70
2023/04/17 09:41:37;;;;;;;26.65;14.68;;;13.90;99.90;;;;;;5065916;28;20069;-70
2023/04/17 09:44:05;;;;;;;28.38;14.80;;;14.00;99.90;;;;;;5068379;28;20041;-71
2023/04/17 09:46:40;;;;;;;27.88;14.30;;;14.40;99.90;;;;;;5070093;28;20028;-71
2023/04/17 09:49:11;;;;;;;26.27;14.82;;;14.90;99.90;;;;;;5070439;28;20095;-71
2023/04/17 09:51:37;;;;;;;29.40;14.35;;;15.20;99.90;;;;;;5068225;28;20047;-71
2023/04/17 09:54:05;;;;;;;27.38;13.88;;;15.30;99.90;;;;;;5061093;28;20037;-71
2023/04/17 09:56:32;;;;;;;31.42;16.00;;;15.40;99.90;;;;;;5066647;28;20081;-71
2023/04/17 09:59:05;;;;;;;29.00;14.63;;;15.40;99.90;;;;;;5070927;28;20025;-71
2023/04/17 10:01:32;;;;;;;26.52;13.68;;;15.40;99.90;;;;;;5062428;28;20675;-71
2023/04/17 10:03:59;;;;;;;26.25;14.05;;;15.40;99.90;;;;;;5064028;28;20127;-71
2023/04/17 10:06:28;;;;;;;26.77;15.38;;;16.00;99.90;;;;;;5070665;28;20036;-71
2023/04/17 10:08:54;;;;;;;25.45;14.13;;;16.50;99.90;;;;;;5067584;28;20032;-71
2023/04/17 10:11:22;;;;;;;24.88;15.13;;;16.80;99.90;;;;;;5069628;28;20388;-71
2023/04/17 10:13:56;;;;;;;27.20;15.30;;;16.90;99.90;;;;;;5073445;28;20037;-71
2023/04/17 10:16:34;;;;;;;29.00;14.57;;;17.20;99.90;;;;;;5071554;28;20060;-71
2023/04/17 10:19:23;;;;;;;26.83;15.18;;;17.20;99.90;;;;;;5071970;28;20532;-71
2023/04/17 10:22:14;;;;;;;24.67;14.63;;;16.90;99.90;;;;;;5065978;28;20101;-70
2023/04/17 10:24:43;;;;;;;27.42;13.82;;;17.10;99.90;;;;;;5068348;28;20037;-71
2023/04/17 10:27:26;;;;;;;23.83;13.88;;;17.40;99.90;;;;;;5071583;28;20032;-71
2023/04/17 10:30:00;;;;;;;25.25;14.60;;;18.10;99.90;;;;;;5072714;28;20024;-71
2023/04/17 10:32:27;;;;;;;22.08;13.32;;;19.60;99.90;;;;;;5062914;28;20113;-70
2023/04/17 10:34:58;;;;;;;21.98;13.23;;;21.10;98.80;;;;;;5069446;28;20029;-70
2023/04/17 10:38:00;;;;;;;22.38;13.10;;;22.20;96.80;;;;;;5070936;28;20081;-70
2023/04/17 10:40:29;;;;;;;21.20;12.90;;;23.20;95.90;;;;;;5072881;28;20043;-70
2023/04/17 10:43:14;;;;;;;22.23;12.55;;;23.70;94.20;;;;;;5067875;28;20127;-70
2023/04/17 10:45:51;;;;;;;22.90;13.25;;;23.90;92.90;;;;;;5072352;28;20392;-70
2023/04/17 10:48:25;;;;;;;20.58;12.57;;;24.00;92.70;;;;;;5072176;28;20472;-70
2023/04/17 10:50:50;;;;;;;20.50;12.57;;;24.10;92.70;;;;;;5073620;28;20029;-70
2023/04/17 10:53:36;;;;;;;20.15;12.57;;;24.50;92.10;;;;;;5072324;28;20025;-70
2023/04/17 10:56:02;;;;;;;20.48;12.73;;;25.10;91.00;;;;;;5073086;28;20083;-70
2023/04/17 10:58:28;;;;;;;21.63;13.38;;;25.30;90.50;;;;;;5072061;28;20460;-71
2023/04/17 11:00:54;;;;;;;19.48;12.85;;;25.70;90.60;;;;;;5064551;28;20472;-72
2023/04/17 11:03:22;;;;;;;21.13;12.05;;;26.00;89.90;;;;;;5070968;28;20035;-71
2023/04/17 11:05:48;;;;;;;22.40;14.02;;;26.00;89.30;;;;;;5072782;28;20530;-69
2023/04/17 11:08:14;;;;;;;20.45;12.85;;;25.90;89.50;;;;;;5071529;28;20033;-70
2023/04/17 11:10:40;;;;;;;22.13;14.38;;;25.50;89.50;;;;;;5071159;28;20048;-69
2023/04/17 11:13:06;;;;;;;20.20;11.93;;;24.80;90.50;;;;;;5064716;28;20063;-73
2023/04/17 11:15:33;;;;;;;19.83;12.43;;;24.30;90.90;;;;;;5070047;28;20415;-71
2023/04/17 11:18:01;;;;;;;21.58;12.18;;;23.80;90.90;;;;;;5058401;28;20025;-70
2023/04/17 11:20:29;;;;;;;19.20;11.90;;;23.90;90.70;;;;;;5053202;28;20053;-71
2023/04/17 11:22:56;;;;;;;19.50;11.77;;;24.20;90.50;;;;;;5070309;28;20032;-73
2023/04/17 11:25:25;;;;;;;19.45;11.77;;;24.20;90.50;;;;;;5067029;28;20448;-71
2023/04/17 11:27:58;;;;;;;20.33;11.82;;;24.00;90.60;;;;;;5071379;28;20040;-73
2023/04/17 11:30:29;;;;;;;20.50;12.63;;;23.60;91.10;;;;;;5073406;28;20021;-73
2023/04/17 11:33:04;;;;;;;23.15;12.73;;;23.90;91.00;;;;;;5061431;28;20020;-71
2023/04/17 11:35:37;;;;;;;19.45;11.75;;;24.30;90.70;;;;;;5060725;28;20091;-71
2023/04/17 11:38:05;;;;;;;22.17;12.88;;;24.90;90.10;;;;;;5058960;28;20051;-72
2023/04/17 11:40:31;;;;;;;20.25;12.07;;;25.20;89.50;;;;;;5073717;28;20025;-71
2023/04/17 11:43:01;;;;;;;18.42;11.43;;;25.20;89.10;;;;;;5064503;28;20131;-73
2023/04/17 11:45:30;;;;;;;18.08;12.05;;;25.50;88.90;;;;;;5071114;28;20392;-71
2023/04/17 11:47:56;;;;;;;19.45;11.35;;;25.90;88.10;;;;;;5072745;28;20016;-73
2023/04/17 11:50:26;;;;;;;20.67;12.20;;;26.10;86.30;;;;;;5062562;28;20119;-71
2023/04/17 11:53:04;;;;;;;17.58;11.65;;;26.10;86.40;;;;;;5059748;28;20042;-72
2023/04/17 11:55:30;;;;;;;19.17;11.00;;;26.30;86.10;;;;;;5068132;28;20032;-70
2023/04/17 11:58:05;;;;;;;18.75;11.50;;;26.50;85.20;;;;;;5073028;28;20028;-71
2023/04/17 12:00:32;;;;;;;18.33;11.43;;;26.70;85.00;;;;;;5071646;28;20066;-72
2023/04/17 12:03:00;;;;;;;20.08;11.43;;;27.10;84.30;;;;;;5061505;28;20113;-71
2023/04/17 12:05:27;;;;;;;19.30;11.55;;;27.00;83.40;;;;;;5071118;28;20056;-73
2023/04/17 12:08:04;;;;;;;18.30;11.95;;;26.70;83.50;;;;;;5070357;28;20111;-72
2023/04/17 12:10:56;;;;;;;18.02;11.40;;;26.40;84.10;;;;;;5069688;28;20039;-71
2023/04/17 12:13:23;;;;;;;19.48;11.23;;;26.20;83.90;;;;;;5063672;28;20123;-72
2023/04/17 12:15:49;;;;;;;20.38;12.13;;;25.80;84.60;;;;;;5072667;28;20036;-72
2023/04/17 12:18:14;;;;;;;18.50;11.18;;;25.80;85.30;;;;;;5062684;28;20033;-73
2023/04/17 12:20:40;;;;;;;17.67;11.45;;;25.90;84.70;;;;;;5070008;28;20052;-72
2023/04/17 12:23:05;;;;;;;18.58;11.73;;;26.00;84.70;;;;;;5060215;28;20120;-72
2023/04/17 12:25:37;;;;;;;20.17;12.30;;;26.20;84.00;;;;;;5068785;28;20482;-71
2023/04/17 12:28:08;;;;;;;;;;;26.10;84.70;;;;;;5056836;28;20095;-71
2023/04/17 12:30:34;;;;;;;19.83;12.18;;;26.10;84.70;;;;;;5067143;28;20422;-72
2023/04/17 12:33:00;;;;;;;19.73;11.68;;;26.10;84.10;;;;;;5056363;28;20044;-70
2023/04/17 12:35:26;;;;;;;18.98;12.18;;;26.10;84.00;;;;;;5067000;28;20033;-73