Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:01;;;;;;;14.82;8.35;;;5.50;93.10;;;;;;5007258;28;20037;-81
2022/01/18 00:02:27;;;;;;;17.25;7.93;;;5.40;93.10;;;;;;5015263;28;20036;-81
2022/01/18 00:04:52;;;;;;;15.52;7.78;;;5.50;93.10;;;;;;5024516;28;20173;-81
2022/01/18 00:07:18;;;;;;;14.02;7.82;;;5.40;93.10;;;;;;5001540;28;20726;-82
2022/01/18 00:09:44;;;;;;;12.60;7.90;;;5.50;93.20;;;;;;5029470;28;20514;-81
2022/01/18 00:12:31;;;;;;;13.07;7.78;;;5.50;93.20;;;;;;5050283;28;20537;-81
2022/01/18 00:15:17;;;;;;;12.95;7.40;;;5.50;93.20;;;;;;5020257;28;20540;-82
2022/01/18 00:17:51;;;;;;;13.85;7.85;;;5.40;93.20;;;;;;5028364;28;20112;-81
2022/01/18 00:20:22;;;;;;;14.48;7.70;;;5.50;93.20;;;;;;5013317;28;20025;-81
2022/01/18 00:22:47;;;;;;;13.13;7.68;;;5.40;93.20;;;;;;5028345;28;20029;-81
2022/01/18 00:25:13;;;;;;;16.92;7.57;;;5.50;93.20;;;;;;5025597;28;20032;-82
2022/01/18 00:27:38;;;;;;;11.07;7.20;;;5.40;93.20;;;;;;5008331;28;20056;-82
2022/01/18 00:30:46;;;;;;;13.98;7.55;;;5.40;93.20;;;;;;5008365;28;20036;-81
2022/01/18 00:35:31;;;;;;;11.15;6.60;;;5.40;93.20;;;;;;5017753;28;20037;-81
2022/01/18 00:37:58;;;;;;;10.85;6.50;;;5.30;93.20;;;;;;5010601;28;20033;-82
2022/01/18 00:40:24;;;;;;;10.73;6.45;;;5.40;93.20;;;;;;5011320;28;20033;-82
2022/01/18 00:42:49;;;;;;;11.27;6.53;;;5.30;93.20;;;;;;5020538;28;20076;-82
2022/01/18 00:45:15;;;;;;;13.73;6.68;;;5.30;93.20;;;;;;5009882;28;20495;-82
2022/01/18 00:47:41;;;;;;;11.38;6.45;;;5.30;93.30;;;;;;5006701;28;20450;-81
2022/01/18 00:50:07;;;;;;;12.80;7.45;;;5.30;93.30;;;;;;5007970;28;20029;-82
2022/01/18 00:52:38;;;;;;;11.20;5.82;;;5.30;93.30;;;;;;5026637;28;20032;-83
2022/01/18 00:55:04;;;;;;;9.55;5.38;;;5.30;93.30;;;;;;5022838;28;20036;-81
2022/01/18 00:57:30;;;;;;;11.60;5.88;;;5.30;93.30;;;;;;5033396;28;20063;-82
2022/01/18 00:59:55;;;;;;;10.13;5.25;;;5.30;93.30;;;;;;5030421;28;20487;-82
2022/01/18 01:02:21;;;;;;;9.27;5.10;;;5.20;93.30;;;;;;4985581;28;20045;-82
2022/01/18 01:04:48;;;;;;;10.52;6.35;;;5.20;93.30;;;;;;5025859;28;20033;-82
2022/01/18 01:07:22;;;;;;;10.07;6.05;;;5.20;93.30;;;;;;5030459;28;20048;-82
2022/01/18 01:09:48;;;;;;;13.10;6.78;;;5.20;93.30;;;;;;4990056;28;20025;-82
2022/01/18 01:12:14;;;;;;;10.45;6.63;;;5.20;93.30;;;;;;5018672;28;20047;-82
2022/01/18 01:14:41;;;;;;;11.23;6.78;;;5.20;93.30;;;;;;5012495;28;20029;-82
2022/01/18 01:44:40;;;;;;;12.48;6.25;;;5.20;93.40;;;;;;5033406;28;20055;-82
2022/01/18 01:46:38;;;;;;;11.18;5.65;;;5.20;93.40;;;;;;5021695;28;20041;-82
2022/01/18 01:49:07;;;;;;;11.85;6.40;;;5.20;93.40;;;;;;5028405;28;20029;-82
2022/01/18 01:51:33;;;;;;;13.55;5.80;;;5.20;93.50;;;;;;5021115;28;20037;-82
2022/01/18 01:54:03;;;;;;;14.15;6.72;;;5.20;93.50;;;;;;5005661;28;20794;-82
2022/01/18 01:56:29;;;;;;;13.17;6.23;;;5.20;93.50;;;;;;5027846;28;20097;-82
2022/01/18 01:58:55;;;;;;;9.98;5.75;;;5.10;93.40;;;;;;5043725;28;20282;-82
2022/01/18 02:01:21;;;;;;;9.63;6.10;;;5.10;93.40;;;;;;5031894;28;20033;-82
2022/01/18 02:03:46;;;;;;;10.68;5.40;;;5.10;93.40;;;;;;5034163;28;20049;-82
2022/01/18 02:06:13;;;;;;;11.93;6.68;;;5.10;93.50;;;;;;5009602;28;20107;-82
2022/01/18 02:08:38;;;;;;;11.25;6.13;;;5.10;93.50;;;;;;5040123;28;20047;-82
2022/01/18 02:11:04;;;;;;;9.88;5.28;;;5.10;93.50;;;;;;4999511;28;20418;-81
2022/01/18 02:13:32;;;;;;;9.55;4.95;;;5.10;93.50;;;;;;5003784;28;20108;-82
2022/01/18 02:23:58;;;;;;;9.25;4.18;;;5.10;93.50;;;;;;5040340;28;20108;-81
2022/01/18 02:26:23;;;;;;;8.20;3.42;;;5.10;93.50;;;;;;5015369;28;20491;-82
2022/01/18 02:28:49;;;;;;;8.18;4.47;;;5.10;93.50;;;;;;5009057;28;20415;-82
2022/01/18 02:31:15;;;;;;;8.07;4.05;;;5.00;93.50;;;;;;5034436;28;20879;-81
2022/01/18 02:33:40;;;;;;;10.70;3.90;;;5.10;93.50;;;;;;5021876;28;20024;-82
2022/01/18 02:36:07;;;;;;;12.25;4.15;;;5.00;93.50;;;;;;5006848;28;20037;-82
2022/01/18 02:38:32;;;;;;;6.72;4.00;;;5.00;93.50;;;;;;5021896;28;20036;-82
2022/01/18 02:40:58;;;;;;;6.55;3.60;;;5.00;93.60;;;;;;5026507;28;20043;-82
2022/01/18 02:46:08;;;;;;;6.50;3.72;;;5.10;93.60;;;;;;5032176;28;20043;-82
2022/01/18 02:48:33;;;;;;;8.30;4.22;;;5.00;93.60;;;;;;4997306;28;20028;-82
2022/01/18 02:50:59;;;;;;;7.50;3.80;;;5.00;93.60;;;;;;5020545;28;20034;-81
2022/01/18 02:53:24;;;;;;;8.38;4.22;;;5.00;93.60;;;;;;5022172;28;20116;-82
2022/01/18 02:55:53;;;;;;;8.23;4.60;;;5.00;93.60;;;;;;5019188;28;20156;-82
2022/01/18 02:58:23;;;;;;;6.32;3.45;;;5.00;93.60;;;;;;5035537;28;20040;-82
2022/01/18 03:03:12;;;;;;;9.13;4.05;;;5.00;93.60;;;;;;5018199;28;20049;-82
2022/01/18 03:03:36;;;;;;;7.50;3.83;;;5.00;93.60;;;;;;5038621;28;20040;-82
2022/01/18 03:06:05;;;;;;;5.68;3.45;;;5.00;93.60;;;;;;5026485;28;20109;-82
2022/01/18 03:08:31;;;;;;;8.73;3.33;;;5.00;93.60;;;;;;5039456;28;20046;-82
2022/01/18 03:10:56;;;;;;;9.00;3.58;;;5.00;93.70;;;;;;5017481;28;20055;-82
2022/01/18 03:13:22;;;;;;;6.07;3.15;;;5.00;93.70;;;;;;4990752;28;20072;-82
2022/01/18 03:15:47;;;;;;;10.63;3.75;;;5.00;93.70;;;;;;5011249;28;20282;-82
2022/01/18 03:18:13;;;;;;;12.18;3.58;;;5.00;93.70;;;;;;5024665;28;20035;-82
2022/01/18 03:20:39;;;;;;;8.48;3.67;;;5.00;93.70;;;;;;5024065;28;20029;-82
2022/01/18 03:23:09;;;;;;;5.32;3.50;;;5.00;93.70;;;;;;5000626;28;20045;-82
2022/01/18 03:28:05;;;;;;;6.97;3.47;;;5.00;93.70;;;;;;5027580;28;20488;-82
2022/01/18 03:30:40;;;;;;;8.82;3.80;;;5.00;93.70;;;;;;5045852;28;20026;-82
2022/01/18 03:33:11;;;;;;;6.43;3.25;;;5.00;93.80;;;;;;5044942;28;20522;-82
2022/01/18 03:35:37;;;;;;;10.80;3.00;;;5.00;93.70;;;;;;5038712;28;20045;-82
2022/01/18 03:38:02;;;;;;;7.57;3.25;;;5.00;93.70;;;;;;5024090;28;20047;-82
2022/01/18 03:40:28;;;;;;;6.82;2.72;;;5.00;93.70;;;;;;5016973;28;20434;-82
2022/01/18 03:42:55;;;;;;;6.78;3.08;;;5.00;93.80;;;;;;5024687;28;20103;-81
2022/01/18 03:45:27;;;;;;;5.95;2.50;;;5.00;93.80;;;;;;5007696;28;20040;-82
2022/01/18 03:47:55;;;;;;;6.32;2.78;;;5.00;93.80;;;;;;5015364;28;20392;-81
2022/01/18 03:50:20;;;;;;;6.70;2.60;;;5.00;93.80;;;;;;5008185;28;20034;-81
2022/01/18 03:52:46;;;;;;;10.98;2.58;;;5.00;93.80;;;;;;5003783;28;20606;-82
2022/01/18 03:55:13;;;;;;;4.55;2.67;;;5.00;93.80;;;;;;5007344;28;20450;-82
2022/01/18 03:57:38;;;;;;;6.18;2.80;;;5.00;93.80;;;;;;5020542;28;20037;-82
2022/01/18 04:00:18;;;;;;;7.38;2.85;;;5.00;93.80;;;;;;5021684;28;20037;-81
2022/01/18 04:02:43;;;;;;;7.03;2.53;;;5.00;93.80;;;;;;5044099;28;20055;-82
2022/01/18 04:05:09;;;;;;;9.60;2.75;;;5.00;93.80;;;;;;5018997;28;20034;-82
2022/01/18 04:07:35;;;;;;;5.47;2.40;;;5.00;93.80;;;;;;5016262;28;20056;-82
2022/01/18 04:10:00;;;;;;;8.40;2.60;;;5.00;93.80;;;;;;5001825;28;20491;-82
2022/01/18 04:12:26;;;;;;;5.20;2.13;;;5.00;93.80;;;;;;5027667;28;20029;-82
2022/01/18 04:14:53;;;;;;;8.55;2.33;;;5.00;93.80;;;;;;4990185;28;20113;-82
2022/01/18 04:28:38;;;;;;;6.97;2.00;;;5.00;93.80;;;;;;4962216;28;20105;-81
2022/01/18 04:31:04;;;;;;;6.70;2.10;;;4.90;93.70;;;;;;4993807;28;20037;-82
2022/01/18 04:33:29;;;;;;;5.95;1.90;;;4.90;93.70;;;;;;5036383;28;20025;-82
2022/01/18 04:35:55;;;;;;;5.03;1.90;;;4.90;93.80;;;;;;5011225;28;20148;-82
2022/01/18 04:38:21;;;;;;;4.22;1.88;;;4.90;93.80;;;;;;5024729;28;20041;-81
2022/01/18 04:40:47;;;;;;;7.07;2.00;;;4.90;93.80;;;;;;5034057;28;20029;-82
2022/01/18 04:43:20;;;;;;;6.05;2.10;;;4.90;93.80;;;;;;5001007;28;20053;-82
2022/01/18 04:48:33;;;;;;;8.70;2.85;;;4.90;93.80;;;;;;5018400;28;20097;-82
2022/01/18 04:51:00;;;;;;;9.20;2.35;;;4.90;93.70;;;;;;5018113;28;20064;-81
2022/01/18 04:53:27;;;;;;;6.90;2.38;;;4.90;93.80;;;;;;5039645;28;20033;-81
2022/01/18 04:55:56;;;;;;;6.50;2.25;;;4.90;93.80;;;;;;5010435;28;20115;-82
2022/01/18 04:58:24;;;;;;;8.50;2.67;;;4.90;93.80;;;;;;5014267;28;20022;-81
2022/01/18 05:00:51;;;;;;;5.22;2.10;;;4.90;93.80;;;;;;5037772;28;20036;-82
2022/01/18 05:03:17;;;;;;;4.68;1.90;;;4.90;93.80;;;;;;5037354;28;20032;-82
2022/01/18 05:05:42;;;;;;;5.72;2.20;;;4.90;93.80;;;;;;5030974;28;20492;-83
2022/01/18 05:08:13;;;;;;;5.07;2.45;;;4.90;93.80;;;;;;5019093;28;20044;-82
2022/01/18 05:10:39;;;;;;;21.88;8.35;;;4.90;93.90;;;;;;5000419;28;20036;-82
2022/01/18 05:13:17;;;;;;;17.48;5.15;;;4.90;94.20;;;;;;5036066;28;20076;-82
2022/01/18 05:15:58;;;;;;;14.13;5.32;;;4.90;93.80;;;;;;4994358;28;20025;-82
2022/01/18 05:21:18;;;;;;;;;;;4.90;93.80;;;;;;5019753;28;20385;-82
2022/01/18 05:23:44;;;;;;;8.10;2.25;;;4.90;93.80;;;;;;5011504;28;20295;-82
2022/01/18 05:26:10;;;;;;;11.18;2.30;;;4.90;94.10;;;;;;4997145;28;20033;-82
2022/01/18 05:28:35;;;;;;;4.85;1.77;;;4.90;93.80;;;;;;5007347;28;20036;-82
2022/01/18 05:31:01;;;;;;;5.88;2.10;;;4.80;93.80;;;;;;5028409;28;20407;-83
2022/01/18 05:33:26;;;;;;;6.70;2.13;;;4.90;93.80;;;;;;5043488;28;20029;-82
2022/01/18 05:35:52;;;;;;;4.88;1.80;;;4.90;93.80;;;;;;4998446;28;20033;-82
2022/01/18 05:38:17;;;;;;;5.85;2.10;;;4.90;93.90;;;;;;5035191;28;20020;-82
2022/01/18 05:40:43;;;;;;;2.75;1.50;;;4.90;93.90;;;;;;5053617;28;20041;-82
2022/01/18 05:43:08;;;;;;;5.75;1.90;;;4.90;93.80;;;;;;5015403;28;20041;-81
2022/01/18 05:45:34;;;;;;;6.50;2.45;;;4.90;93.80;;;;;;5029253;28;20115;-82
2022/01/18 05:48:00;;;;;;;4.35;1.52;;;4.90;93.90;;;;;;5015164;28;20051;-81
2022/01/18 05:50:26;;;;;;;6.05;1.70;;;4.90;93.90;;;;;;5028664;28;20032;-82
2022/01/18 05:52:51;;;;;;;8.63;3.08;;;4.80;93.90;;;;;;5028362;28;20033;-82
2022/01/18 05:55:19;;;;;;;7.40;2.47;;;4.90;93.90;;;;;;5025062;28;20445;-81
2022/01/18 05:57:45;;;;;;;6.55;2.67;;;4.90;93.90;;;;;;5027422;28;20034;-82
2022/01/18 06:00:19;;;;;;;9.82;2.13;;;4.90;93.90;;;;;;5024535;28;20113;-82
2022/01/18 06:02:59;;;;;;;8.70;2.22;;;4.90;93.90;;;;;;4997943;28;20067;-81
2022/01/18 06:08:09;;;;;;;2.80;1.58;;;4.90;93.80;;;;;;5019065;28;20371;-83
2022/01/18 06:10:34;;;;;;;3.25;1.15;;;4.80;93.80;;;;;;5038356;28;20029;-81
2022/01/18 06:13:02;;;;;;;2.65;1.17;;;4.90;93.90;;;;;;5024424;28;20123;-82
2022/01/18 06:15:30;;;;;;;6.68;1.70;;;4.90;93.90;;;;;;5021930;28;20025;-82
2022/01/18 06:17:56;;;;;;;3.30;1.63;;;4.90;93.90;;;;;;5004944;28;20041;-81
2022/01/18 06:20:22;;;;;;;5.57;1.77;;;4.90;94.10;;;;;;5018009;28;20380;-81
2022/01/18 06:22:51;;;;;;;3.42;1.10;;;4.80;93.90;;;;;;5017346;28;20091;-82
2022/01/18 06:25:17;;;;;;;2.05;1.23;;;4.80;93.90;;;;;;5033869;28;20040;-81
2022/01/18 06:27:43;;;;;;;8.55;1.33;;;4.90;93.90;;;;;;5018457;28;20171;-82
2022/01/18 06:30:10;;;;;;;4.53;1.30;;;4.90;93.90;;;;;;5050278;28;20083;-82
2022/01/18 06:32:37;;;;;;;5.47;0.98;;;4.80;93.90;;;;;;5020008;28;20391;-82
2022/01/18 06:35:03;;;;;;;4.47;1.25;;;4.90;93.80;;;;;;5025667;28;20100;-82
2022/01/18 06:37:28;;;;;;;4.95;1.30;;;4.80;93.80;;;;;;4990044;28;20040;-82
2022/01/18 06:39:57;;;;;;;6.80;1.25;;;4.80;93.80;;;;;;5050781;28;20040;-82
2022/01/18 06:42:24;;;;;;;4.60;1.13;;;4.90;93.90;;;;;;5040772;28;20033;-82
2022/01/18 06:44:50;;;;;;;5.07;2.25;;;4.80;93.80;;;;;;5014463;28;20037;-82
2022/01/18 06:47:15;;;;;;;9.35;2.80;;;4.80;93.90;;;;;;4983651;28;20144;-82
2022/01/18 06:49:41;;;;;;;6.30;2.53;;;4.80;93.80;;;;;;5055958;28;20032;-82
2022/01/18 06:52:06;;;;;;;4.40;2.28;;;4.80;93.80;;;;;;5013498;28;21803;-82
2022/01/18 06:54:32;;;;;;;9.18;3.10;;;4.80;93.80;;;;;;5013184;28;20032;-82
2022/01/18 06:56:58;;;;;;;7.85;2.90;;;4.80;93.80;;;;;;5043112;28;20093;-82
2022/01/18 06:59:23;;;;;;;10.77;3.90;;;4.80;93.90;;;;;;5026746;28;20030;-82
2022/01/18 07:01:49;;;;;;;7.75;3.58;;;4.80;93.90;;;;;;5022674;28;20570;-81
2022/01/18 07:04:14;;;;;;;6.05;3.40;;;4.80;93.90;;;;;;5021952;28;20028;-82
2022/01/18 07:06:40;;;;;;;5.88;2.47;;;4.80;93.90;;;;;;5020105;28;20043;-81
2022/01/18 07:09:05;;;;;;;8.95;1.83;;;4.80;93.90;;;;;;5010931;28;20040;-82
2022/01/18 07:11:31;;;;;;;4.00;1.52;;;4.80;93.90;;;;;;5032197;28;22057;-82
2022/01/18 07:13:56;;;;;;;2.88;1.52;;;4.80;93.90;;;;;;5008453;28;20076;-82
2022/01/18 07:16:22;;;;;;;2.78;0.90;;;4.70;93.90;;;;;;5018413;28;20064;-82
2022/01/18 07:18:48;;;;;;;3.15;1.40;;;4.70;93.90;;;;;;5014156;28;20093;-82
2022/01/18 07:21:13;;;;;;;5.45;1.10;;;4.70;93.90;;;;;;5034233;28;20115;-81
2022/01/18 07:23:39;;;;;;;3.97;1.40;;;4.70;93.90;;;;;;5036612;28;20037;-81
2022/01/18 07:26:04;;;;;;;3.50;1.40;;;4.70;93.90;;;;;;4987196;28;20141;-82
2022/01/18 07:28:30;;;;;;;4.75;1.90;;;4.70;93.90;;;;;;4997729;28;20037;-81
2022/01/18 07:30:55;;;;;;;1.85;1.20;;;4.70;93.90;;;;;;5042286;28;21901;-81
2022/01/18 07:33:21;;;;;;;7.82;1.17;;;4.70;93.90;;;;;;4991101;28;20043;-82
2022/01/18 07:35:46;;;;;;;1.83;1.00;;;4.70;93.90;;;;;;5026989;28;20029;-83
2022/01/18 07:38:15;;;;;;;2.25;1.60;;;4.70;94.00;;;;;;5014607;28;20060;-81
2022/01/18 07:40:41;;;;;;;2.55;1.00;;;4.70;93.90;;;;;;5045096;28;20124;-82
2022/01/18 07:43:06;;;;;;;2.42;1.02;;;4.70;93.90;;;;;;5020037;28;20487;-82
2022/01/18 07:45:32;;;;;;;1.67;0.75;;;4.70;93.90;;;;;;5017049;28;20055;-82
2022/01/18 07:47:57;;;;;;;1.27;0.70;;;4.70;94.30;;;;;;5031770;28;20706;-82
2022/01/18 07:50:24;;;;;;;1.15;0.80;;;4.70;93.90;;;;;;5013130;28;20034;-81
2022/01/18 07:52:49;;;;;;;0.85;0.60;;;4.80;93.90;;;;;;5030736;28;20086;-80
2022/01/18 07:55:15;;;;;;;1.63;0.50;;;4.70;93.90;;;;;;5002647;28;20037;-81
2022/01/18 07:57:43;;;;;;;1.02;0.70;;;4.80;94.00;;;;;;5020855;28;20032;-81
2022/01/18 08:00:10;;;;;;;2.50;0.80;;;4.80;94.00;;;;;;5032362;28;20040;-82
2022/01/18 08:02:37;;;;;;;0.98;0.50;;;4.80;94.00;;;;;;5030803;28;20053;-81
2022/01/18 08:05:05;;;;;;;2.00;1.08;;;4.80;94.00;;;;;;5014423;28;20037;-81
2022/01/18 08:07:31;;;;;;;1.85;0.95;;;4.80;94.00;;;;;;5010216;28;20251;-81
2022/01/18 08:09:57;;;;;;;3.55;1.75;;;4.80;94.00;;;;;;5005175;28;20096;-81
2022/01/18 08:12:23;;;;;;;5.05;2.03;;;4.80;94.00;;;;;;5036668;28;20029;-82
2022/01/18 08:14:49;;;;;;;4.28;1.98;;;4.80;94.00;;;;;;5028296;28;20029;-82
2022/01/18 08:17:15;;;;;;;4.72;2.60;;;4.80;94.00;;;;;;5027677;28;20140;-82
2022/01/18 08:19:41;;;;;;;5.47;1.77;;;4.90;94.00;;;;;;5011543;28;20461;-82
2022/01/18 08:22:06;;;;;;;3.63;1.42;;;4.80;94.00;;;;;;5017874;28;20029;-81
2022/01/18 08:24:32;;;;;;;5.93;3.33;;;4.80;94.00;;;;;;4982607;28;20041;-82
2022/01/18 08:26:58;;;;;;;5.90;1.70;;;4.90;94.10;;;;;;4984775;28;20037;-81
2022/01/18 08:29:23;;;;;;;7.10;1.75;;;4.90;94.00;;;;;;4996143;28;20033;-81
2022/01/18 08:31:49;;;;;;;3.47;1.30;;;4.90;94.00;;;;;;5006073;28;20032;-81
2022/01/18 08:34:14;;;;;;;3.03;1.52;;;4.90;94.00;;;;;;5031515;28;20506;-82
2022/01/18 08:36:40;;;;;;;4.93;1.40;;;4.90;94.00;;;;;;5006208;28;20064;-81
2022/01/18 08:39:06;;;;;;;6.22;1.30;;;4.90;94.00;;;;;;5030497;28;20074;-80
2022/01/18 08:41:32;;;;;;;3.22;1.27;;;5.00;94.00;;;;;;5014852;28;20033;-82
2022/01/18 08:43:58;;;;;;;1.88;1.08;;;5.00;94.00;;;;;;5028395;28;20289;-82
2022/01/18 08:46:23;;;;;;;3.05;1.25;;;5.00;94.00;;;;;;5004210;28;20046;-81
2022/01/18 08:48:49;;;;;;;2.45;1.30;;;5.00;94.00;;;;;;5019650;28;20040;-81
2022/01/18 08:51:14;;;;;;;17.38;7.30;;;5.10;94.00;;;;;;5040106;28;20028;-81
2022/01/18 08:53:40;;;;;;;17.48;7.93;;;5.10;94.00;;;;;;5001554;28;20034;-80
2022/01/18 08:56:06;;;;;;;17.98;8.23;;;5.10;94.00;;;;;;5027258;28;20049;-80
2022/01/18 08:58:32;;;;;;;18.35;8.10;;;5.10;94.00;;;;;;5022756;28;20158;-83
2022/01/18 09:00:58;;;;;;;15.23;8.25;;;5.10;94.00;;;;;;5020246;28;20053;-83
2022/01/18 09:03:24;;;;;;;14.18;6.40;;;5.10;94.00;;;;;;5040478;28;20049;-82
2022/01/18 09:05:50;;;;;;;11.80;6.75;;;5.20;94.00;;;;;;5021441;28;20128;-82
2022/01/18 09:08:18;;;;;;;8.55;5.07;;;5.20;94.00;;;;;;5036091;28;20039;-82
2022/01/18 09:10:44;;;;;;;9.35;3.30;;;5.20;94.00;;;;;;5032043;28;20064;-82
2022/01/18 09:13:10;;;;;;;7.93;3.42;;;5.20;94.00;;;;;;5036854;28;20047;-82
2022/01/18 09:15:35;;;;;;;7.10;3.45;;;5.30;94.00;;;;;;5007114;28;20037;-81
2022/01/18 09:18:01;;;;;;;6.50;3.90;;;5.30;94.00;;;;;;5011146;28;20041;-82
2022/01/18 09:20:27;;;;;;;10.68;5.38;;;5.30;94.00;;;;;;5036990;28;20103;-82
2022/01/18 09:22:52;;;;;;;18.95;11.35;;;5.40;94.00;;;;;;5017782;28;20115;-82
2022/01/18 09:25:26;;;;;;;18.55;8.23;;;5.40;94.00;;;;;;5007613;28;20048;-82
2022/01/18 09:27:51;;;;;;;19.75;9.70;;;5.40;94.00;;;;;;5063339;28;20447;-80
2022/01/18 09:30:17;;;;;;;15.50;9.23;;;5.50;94.00;;;;;;5048408;28;20063;-82
2022/01/18 09:32:43;;;;;;;14.38;8.63;;;5.50;93.90;;;;;;5020403;28;20037;-82
2022/01/18 09:35:10;;;;;;;19.15;9.75;;;5.50;94.00;;;;;;5015427;28;20044;-82
2022/01/18 09:37:36;;;;;;;19.92;10.00;;;5.50;94.00;;;;;;5029616;28;20032;-80
2022/01/18 09:40:02;;;;;;;14.52;8.07;;;5.60;94.00;;;;;;4997731;28;20036;-82
2022/01/18 09:42:33;;;;;;;13.30;7.72;;;5.60;94.30;;;;;;4998517;28;20055;-81
2022/01/18 09:45:00;;;;;;;12.90;7.43;;;5.60;94.00;;;;;;5036541;28;20038;-81
2022/01/18 09:47:26;;;;;;;21.50;9.93;;;5.60;93.90;;;;;;5008976;28;20274;-81
2022/01/18 09:49:53;;;;;;;18.73;9.95;;;5.70;93.90;;;;;;5007189;28;20044;-80
2022/01/18 09:52:19;;;;;;;15.52;7.70;;;5.70;93.90;;;;;;5021074;28;20028;-80
2022/01/18 09:54:45;;;;;;;13.90;7.55;;;5.70;93.90;;;;;;5013461;28;20029;-82
2022/01/18 09:57:10;;;;;;;14.48;7.88;;;5.70;93.90;;;;;;5002675;28;20024;-81
2022/01/18 09:59:36;;;;;;;15.15;7.63;;;5.80;93.90;;;;;;5032979;28;20032;-83
2022/01/18 10:02:03;;;;;;;19.77;7.63;;;5.80;93.90;;;;;;5014860;28;20033;-83
2022/01/18 10:04:31;;;;;;;9.38;5.63;;;5.80;93.90;;;;;;5002467;28;20060;-82
2022/01/18 10:06:57;;;;;;;13.80;6.72;;;5.80;93.80;;;;;;5015288;28;20040;-82
2022/01/18 10:09:23;;;;;;;12.70;6.50;;;5.90;93.80;;;;;;5032150;28;20025;-82
2022/01/18 10:12:21;;;;;;;14.63;6.78;;;5.90;93.80;;;;;;5015355;28;20029;-83
2022/01/18 10:14:57;;;;;;;15.05;7.68;;;6.00;93.80;;;;;;5033614;28;20100;-82
2022/01/18 10:17:39;;;;;;;14.63;7.00;;;6.00;93.80;;;;;;5033719;28;20037;-83
2022/01/18 10:20:05;;;;;;;14.55;6.82;;;6.10;93.70;;;;;;5034157;28;20064;-83
2022/01/18 10:22:41;;;;;;;14.35;7.13;;;6.10;93.70;;;;;;5018253;28;20056;-83
2022/01/18 10:25:26;;;;;;;15.35;7.40;;;6.20;93.70;;;;;;5025849;28;20089;-83
2022/01/18 10:27:53;;;;;;;13.90;7.50;;;6.20;93.70;;;;;;4999782;28;20066;-81
2022/01/18 10:30:47;;;;;;;14.45;8.02;;;6.20;93.70;;;;;;5028371;28;20067;-82
2022/01/18 10:33:12;;;;;;;15.68;7.50;;;6.30;93.70;;;;;;5019679;28;20564;-81
2022/01/18 10:36:03;;;;;;;16.15;9.95;;;6.30;93.70;;;;;;5008742;28;20033;-82
2022/01/18 10:38:29;;;;;;;8.75;5.45;;;6.40;93.60;;;;;;5036709;28;20064;-82
2022/01/18 10:40:55;;;;;;;4.57;2.88;;;6.40;93.60;;;;;;4992961;28;20042;-83
2022/01/18 10:43:27;;;;;;;5.75;2.38;;;6.50;93.60;;;;;;5009414;28;20038;-82
2022/01/18 10:46:11;;;;;;;6.72;2.85;;;6.50;93.50;;;;;;5009394;28;20084;-82
2022/01/18 10:48:48;;;;;;;7.85;4.03;;;6.60;93.40;;;;;;5012998;28;20087;-83
2022/01/18 10:51:33;;;;;;;4.70;1.80;;;6.70;93.40;;;;;;5011412;28;20623;-82
2022/01/18 10:54:04;;;;;;;6.95;3.33;;;6.70;93.40;;;;;;5004333;28;20034;-83
2022/01/18 10:56:38;;;;;;;3.58;2.90;;;6.80;93.30;;;;;;5001039;28;20041;-83
2022/01/18 10:59:04;;;;;;;3.33;1.90;;;6.80;93.30;;;;;;5029983;28;20037;-82
2022/01/18 11:01:29;;;;;;;4.85;2.17;;;6.90;93.30;;;;;;5030631;28;20034;-83
2022/01/18 11:04:24;;;;;;;4.88;2.30;;;6.90;93.20;;;;;;5010063;28;20669;-83
2022/01/18 11:06:57;;;;;;;3.83;1.10;;;6.90;93.10;;;;;;4971137;28;20117;-83
2022/01/18 11:09:23;;;;;;;4.78;1.17;;;7.00;93.10;;;;;;5008033;28;20030;-82
2022/01/18 11:11:49;;;;;;;3.33;1.42;;;7.00;93.10;;;;;;5013446;28;20029;-83
2022/01/18 11:14:17;;;;;;;2.90;1.50;;;7.10;93.00;;;;;;5012574;28;20033;-83
2022/01/18 11:16:44;;;;;;;3.25;1.58;;;7.20;93.00;;;;;;5003983;28;20054;-83
2022/01/18 11:19:27;;;;;;;5.18;0.90;;;7.20;92.90;;;;;;4999447;28;20033;-83
2022/01/18 11:21:57;;;;;;;1.83;0.65;;;7.20;92.90;;;;;;5003692;28;20026;-84
2022/01/18 11:24:23;;;;;;;3.08;1.50;;;7.20;92.80;;;;;;4998081;28;20144;-82
2022/01/18 11:26:49;;;;;;;2.70;1.30;;;7.30;92.80;;;;;;4995201;28;20037;-83
2022/01/18 11:29:17;;;;;;;3.42;1.70;;;7.30;92.70;;;;;;4994593;28;20026;-84
2022/01/18 11:31:46;;;;;;;2.65;1.45;;;7.40;92.70;;;;;;5011436;28;20546;-83
2022/01/18 11:34:13;;;;;;;3.03;1.45;;;7.40;92.60;;;;;;4998634;28;20091;-82
2022/01/18 11:36:41;;;;;;;9.70;1.77;;;7.50;92.60;;;;;;5036716;28;20033;-82
2022/01/18 11:39:07;;;;;;;1.70;1.08;;;7.50;92.50;;;;;;5041493;28;20029;-81
2022/01/18 11:41:35;;;;;;;2.13;1.20;;;7.50;92.50;;;;;;5042169;28;20029;-81
2022/01/18 11:44:22;;;;;;;2.63;1.42;;;7.60;92.40;;;;;;5028737;28;20069;-82
2022/01/18 11:46:50;;;;;;;3.97;1.00;;;7.60;92.30;;;;;;5041659;28;20029;-82
2022/01/18 11:49:17;;;;;;;1.15;0.50;;;7.60;92.40;;;;;;5039007;28;20025;-82
2022/01/18 11:51:48;;;;;;;1.00;0.68;;;7.70;92.30;;;;;;5053227;28;20037;-81
2022/01/18 11:57:25;;;;;;;1.35;0.60;;;7.70;92.00;;;;;;5037529;28;20033;-81
2022/01/18 12:00:21;;;;;;;4.45;1.20;;;7.70;91.90;;;;;;5048644;28;20056;-81
2022/01/18 12:02:48;;;;;;;2.72;1.02;;;7.70;91.80;;;;;;5044155;28;20036;-83
2022/01/18 12:05:22;;;;;;;2.47;0.65;;;7.70;92.00;;;;;;5036664;28;20032;-81
2022/01/18 12:07:58;;;;;;;1.58;0.68;;;7.70;91.90;;;;;;5001251;28;20060;-81
2022/01/18 12:10:38;;;;;;;1.50;1.02;;;7.70;91.70;;;;;;5025764;28;20032;-82
2022/01/18 12:13:12;;;;;;;3.58;0.95;;;7.80;91.70;;;;;;5052311;28;20585;-83
2022/01/18 12:15:40;;;;;;;2.75;2.03;;;7.80;91.60;;;;;;5042422;28;20520;-82
2022/01/18 12:18:17;;;;;;;2.55;1.20;;;7.70;91.60;;;;;;5010495;28;20043;-83
2022/01/18 12:20:47;;;;;;;1.42;0.80;;;7.70;91.40;;;;;;5038944;28;20099;-82
2022/01/18 12:23:21;;;;;;;1.50;1.38;;;7.80;91.50;;;;;;5025717;28;20071;-82
2022/01/18 12:26:03;;;;;;;5.05;1.85;;;7.70;91.20;;;;;;5013156;28;20033;-82
2022/01/18 12:34:31;;;;;;;2.67;0.60;;;7.70;91.20;;;;;;5048417;28;20139;-82
2022/01/18 12:37:13;;;;;;;2.17;0.90;;;7.70;91.20;;;;;;5043245;28;20072;-82
2022/01/18 12:39:59;;;;;;;0.80;0.57;;;7.70;91.20;;;;;;5037227;28;20043;-81
2022/01/18 12:45:06;;;;;;;1.63;0.90;;;7.70;91.00;;;;;;5040693;28;20037;-81
2022/01/18 12:47:34;;;;;;;1.58;0.73;;;7.70;91.00;;;;;;5015141;28;20056;-82
2022/01/18 12:50:00;;;;;;;2.47;1.10;;;7.70;91.00;;;;;;5001988;28;21009;-80
2022/01/18 12:52:26;;;;;;;2.72;0.90;;;7.70;91.00;;;;;;5015768;28;20074;-81
2022/01/18 12:54:51;;;;;;;0.82;0.60;;;7.70;90.90;;;;;;5052140;28;20052;-80
2022/01/18 12:57:23;;;;;;;2.33;0.60;;;7.70;90.90;;;;;;5020328;28;20037;-81
2022/01/18 13:00:05;;;;;;;0.73;0.68;;;7.70;90.70;;;;;;5001930;28;20033;-81
2022/01/18 13:02:30;;;;;;;2.17;0.70;;;7.70;90.70;;;;;;5024268;28;20056;-81
2022/01/18 13:05:00;;;;;;;3.75;1.65;;;7.70;90.80;;;;;;5032477;28;20061;-82
2022/01/18 13:07:26;;;;;;;1.88;0.80;;;7.70;90.80;;;;;;5020513;28;20031;-81
2022/01/18 13:09:59;;;;;;;3.92;0.98;;;7.70;90.70;;;;;;5019266;28;20029;-81
2022/01/18 13:12:31;;;;;;;1.75;1.17;;;7.70;90.60;;;;;;5005750;28;20052;-81
2022/01/18 13:14:59;;;;;;;4.93;1.30;;;7.70;90.60;;;;;;5018306;28;20132;-82
2022/01/18 13:23:54;;;;;;;2.67;0.85;;;7.70;90.60;;;;;;4908508;28;20040;-82
2022/01/18 13:26:27;;;;;;;1.38;0.90;;;7.60;90.60;;;;;;5000265;28;20033;-81
2022/01/18 13:28:53;;;;;;;1.42;0.75;;;7.60;90.50;;;;;;5017705;28;20452;-81
2022/01/18 13:31:21;;;;;;;2.67;0.80;;;7.60;90.50;;;;;;5012569;28;20108;-81
2022/01/18 13:33:55;;;;;;;2.65;0.70;;;7.60;90.80;;;;;;5035909;28;20029;-82
2022/01/18 13:36:21;;;;;;;1.13;0.90;;;7.70;90.50;;;;;;5034654;28;20068;-81
2022/01/18 13:38:47;;;;;;;3.83;1.50;;;7.60;90.50;;;;;;5042510;28;20082;-82
2022/01/18 13:41:12;;;;;;;2.63;1.73;;;7.60;90.50;;;;;;5040773;28;20037;-81
2022/01/18 13:43:38;;;;;;;3.03;1.38;;;7.70;90.50;;;;;;5008447;28;20041;-82
2022/01/18 13:46:04;;;;;;;3.22;1.73;;;7.70;90.50;;;;;;5030102;28;20028;-81
2022/01/18 13:48:33;;;;;;;1.90;1.20;;;7.70;90.50;;;;;;5056034;28;20060;-81
2022/01/18 13:50:58;;;;;;;1.92;0.85;;;7.70;90.40;;;;;;5006231;28;20032;-81
2022/01/18 13:53:28;;;;;;;1.95;0.80;;;7.60;90.40;;;;;;5011589;28;20040;-83
2022/01/18 13:56:14;;;;;;;1.98;0.60;;;7.60;90.40;;;;;;5029406;28;20045;-82
2022/01/18 13:58:42;;;;;;;1.27;0.60;;;7.70;90.30;;;;;;5048457;28;20040;-82
2022/01/18 14:01:20;;;;;;;1.30;0.47;;;7.60;90.20;;;;;;5039251;28;20123;-81
2022/01/18 14:03:53;;;;;;;1.65;0.80;;;7.60;90.20;;;;;;5008643;28;20032;-82
2022/01/18 14:06:19;;;;;;;1.33;0.80;;;7.60;90.20;;;;;;5022555;28;20111;-82
2022/01/18 14:08:51;;;;;;;1.00;0.60;;;7.60;90.20;;;;;;5020442;28;20056;-80
2022/01/18 14:11:18;;;;;;;1.45;0.65;;;7.60;90.20;;;;;;5003249;28;20033;-81
2022/01/18 14:13:43;;;;;;;0.75;0.60;;;7.60;90.20;;;;;;5021122;28;20033;-82
2022/01/18 14:16:23;;;;;;;2.38;1.08;;;7.60;90.20;;;;;;4998238;28;20375;-81
2022/01/18 14:18:50;;;;;;;0.93;0.90;;;7.50;90.00;;;;;;4996475;28;20184;-80
2022/01/18 14:21:24;;;;;;;8.35;4.57;;;7.50;90.10;;;;;;5004793;28;20122;-82