Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:43;;;;;;;5.35;1.90;;;18.80;99.90;;;;;;5020863;28;20026;-62
2022/05/17 00:03:09;;;;;;;7.05;2.28;;;18.80;99.90;;;;;;5020103;28;20026;-62
2022/05/17 00:05:35;;;;;;;5.15;1.75;;;18.80;99.90;;;;;;5020019;28;20108;-62
2022/05/17 00:08:01;;;;;;;5.15;1.75;;;18.90;99.90;;;;;;5020190;28;20042;-62
2022/05/17 00:10:27;;;;;;;5.88;1.63;;;18.90;99.90;;;;;;5019944;28;20025;-62
2022/05/17 00:12:56;;;;;;;3.58;1.40;;;18.90;99.90;;;;;;5019825;28;20045;-62
2022/05/17 00:15:23;;;;;;;6.70;1.88;;;18.90;99.90;;;;;;5019782;28;20045;-62
2022/05/17 00:17:52;;;;;;;5.32;1.90;;;18.90;99.90;;;;;;5003018;28;20041;-63
2022/05/17 00:20:18;;;;;;;6.65;2.08;;;19.00;99.90;;;;;;5019743;28;20310;-62
2022/05/17 00:22:45;;;;;;;5.38;1.55;;;19.00;99.90;;;;;;5019950;28;20389;-62
2022/05/17 00:25:14;;;;;;;5.25;1.65;;;19.00;99.90;;;;;;5019668;28;20128;-62
2022/05/17 00:27:40;;;;;;;7.03;2.20;;;19.10;99.90;;;;;;5019565;28;20033;-62
2022/05/17 00:30:08;;;;;;;4.45;1.58;;;19.00;99.90;;;;;;5019533;28;20180;-62
2022/05/17 00:32:33;;;;;;;5.20;1.88;;;19.00;99.90;;;;;;5019608;28;20053;-62
2022/05/17 00:34:59;;;;;;;5.50;1.70;;;19.00;99.90;;;;;;5019640;28;20127;-62
2022/05/17 00:37:25;;;;;;;5.50;1.60;;;19.10;99.90;;;;;;5019673;28;20053;-63
2022/05/17 00:39:51;;;;;;;7.30;1.80;;;19.10;99.90;;;;;;5019346;28;20066;-62
2022/05/17 00:42:17;;;;;;;4.53;1.50;;;19.10;99.90;;;;;;5018567;28;20088;-62
2022/05/17 00:44:43;;;;;;;4.43;1.63;;;18.90;99.90;;;;;;5019267;28;20037;-62
2022/05/17 00:47:17;;;;;;;4.03;1.50;;;19.00;99.90;;;;;;5019189;28;20026;-62
2022/05/17 00:49:59;;;;;;;4.10;1.58;;;19.00;99.90;;;;;;5019481;28;20029;-63
2022/05/17 00:52:30;;;;;;;6.45;1.80;;;18.70;99.90;;;;;;5018465;28;20034;-60
2022/05/17 00:55:01;;;;;;;6.53;1.83;;;18.70;99.90;;;;;;5018322;28;20042;-63
2022/05/17 00:57:46;;;;;;;4.25;1.50;;;18.60;99.90;;;;;;5019008;28;20027;-61
2022/05/17 01:00:15;;;;;;;7.45;1.67;;;18.80;99.90;;;;;;5018226;28;20033;-61
2022/05/17 01:02:45;;;;;;;4.43;1.88;;;18.80;99.90;;;;;;5018849;28;20052;-61
2022/05/17 01:05:11;;;;;;;7.07;1.70;;;18.90;99.90;;;;;;5018889;28;20395;-61
2022/05/17 01:07:49;;;;;;;7.88;1.80;;;18.90;99.90;;;;;;5018013;28;20030;-61
2022/05/17 01:10:15;;;;;;;5.45;1.67;;;19.00;99.90;;;;;;5018843;28;20421;-61
2022/05/17 01:12:42;;;;;;;4.60;1.45;;;18.90;99.90;;;;;;5018867;28;20121;-62
2022/05/17 01:15:11;;;;;;;3.92;1.48;;;18.80;99.90;;;;;;5018571;28;20092;-62
2022/05/17 01:17:38;;;;;;;3.60;1.60;;;18.70;99.90;;;;;;5018079;28;20384;-62
2022/05/17 01:20:10;;;;;;;5.72;1.50;;;18.70;99.90;;;;;;5018624;28;20038;-62
2022/05/17 01:22:36;;;;;;;4.53;1.85;;;18.70;99.90;;;;;;5018686;28;20037;-62
2022/05/17 01:25:02;;;;;;;5.78;2.22;;;18.70;99.90;;;;;;5018494;28;20029;-62
2022/05/17 01:27:35;;;;;;;5.15;1.90;;;18.70;99.90;;;;;;5018709;28;20319;-62
2022/05/17 01:30:01;;;;;;;7.53;1.90;;;18.70;99.90;;;;;;5018563;28;20037;-62
2022/05/17 01:32:27;;;;;;;3.97;1.98;;;18.80;99.90;;;;;;5018387;28;20341;-61
2022/05/17 01:34:52;;;;;;;6.80;2.08;;;18.80;99.90;;;;;;5017472;28;20095;-62
2022/05/17 01:37:18;;;;;;;6.45;2.00;;;18.80;99.90;;;;;;5018520;28;20030;-62
2022/05/17 01:39:44;;;;;;;5.72;2.00;;;18.80;99.90;;;;;;5018268;28;20037;-62
2022/05/17 01:42:12;;;;;;;8.05;2.10;;;18.70;99.90;;;;;;5017535;28;20144;-62
2022/05/17 01:44:39;;;;;;;5.70;2.00;;;18.70;99.90;;;;;;5018023;28;20045;-62
2022/05/17 01:47:05;;;;;;;7.95;1.83;;;18.60;99.90;;;;;;5017256;28;20034;-62
2022/05/17 01:49:31;;;;;;;5.07;2.05;;;18.50;99.90;;;;;;5018101;28;20356;-62
2022/05/17 01:51:57;;;;;;;5.40;1.92;;;18.40;99.90;;;;;;5018023;28;20109;-62
2022/05/17 01:54:23;;;;;;;6.13;1.77;;;18.40;99.90;;;;;;5018056;28;20184;-62
2022/05/17 01:56:49;;;;;;;6.05;2.17;;;18.40;99.90;;;;;;5017850;28;20424;-62
2022/05/17 01:59:15;;;;;;;3.28;1.60;;;18.40;99.90;;;;;;5018484;28;20030;-61
2022/05/17 02:01:41;;;;;;;5.82;1.90;;;18.50;99.90;;;;;;5017839;28;20157;-61
2022/05/17 02:04:07;;;;;;;6.13;2.05;;;18.40;99.90;;;;;;5018222;28;20041;-62
2022/05/17 02:06:32;;;;;;;5.55;2.00;;;18.40;99.90;;;;;;5017090;28;20030;-61
2022/05/17 02:08:59;;;;;;;6.07;2.10;;;18.20;99.90;;;;;;5017705;28;20025;-62
2022/05/17 02:11:24;;;;;;;5.45;1.60;;;18.10;99.90;;;;;;5018090;28;20029;-62
2022/05/17 02:13:50;;;;;;;4.10;1.92;;;18.00;99.90;;;;;;5017681;28;20030;-63
2022/05/17 02:16:16;;;;;;;4.93;1.90;;;18.00;99.90;;;;;;5017549;28;20141;-62
2022/05/17 02:18:42;;;;;;;7.28;2.10;;;18.00;99.90;;;;;;5017641;28;20037;-62
2022/05/17 02:21:08;;;;;;;5.82;2.47;;;18.00;99.90;;;;;;5017534;28;20034;-62
2022/05/17 02:23:34;;;;;;;6.63;1.73;;;18.00;99.90;;;;;;5017580;28;20021;-62
2022/05/17 02:26:00;;;;;;;3.83;2.03;;;17.80;99.90;;;;;;5017721;28;20049;-62
2022/05/17 02:28:26;;;;;;;3.92;2.22;;;17.80;99.90;;;;;;5016757;28;20042;-62
2022/05/17 02:30:51;;;;;;;3.10;1.75;;;17.80;99.90;;;;;;5017673;28;20409;-62
2022/05/17 02:33:17;;;;;;;8.52;2.55;;;17.80;99.90;;;;;;5016685;28;20042;-62
2022/05/17 02:35:43;;;;;;;4.38;1.85;;;17.90;99.90;;;;;;5017572;28;20034;-62
2022/05/17 02:38:09;;;;;;;6.57;1.95;;;17.90;99.90;;;;;;5017895;28;20044;-62
2022/05/17 02:40:36;;;;;;;5.40;1.75;;;17.90;99.90;;;;;;5017271;28;20054;-63
2022/05/17 02:43:02;;;;;;;6.13;2.85;;;17.90;99.90;;;;;;5017044;28;20050;-62
2022/05/17 02:45:29;;;;;;;7.75;3.20;;;18.00;99.90;;;;;;5017251;28;20053;-63
2022/05/17 02:47:54;;;;;;;8.02;3.20;;;18.00;99.90;;;;;;5017136;28;20042;-63
2022/05/17 02:50:21;;;;;;;7.30;3.20;;;17.90;99.90;;;;;;5017098;28;20310;-63
2022/05/17 02:52:47;;;;;;;8.20;3.05;;;17.90;99.90;;;;;;5017079;28;20030;-63
2022/05/17 02:55:13;;;;;;;7.35;3.15;;;17.80;99.90;;;;;;5016979;28;20033;-63
2022/05/17 02:57:39;;;;;;;7.03;2.58;;;17.90;99.90;;;;;;5019726;28;20037;-63
2022/05/17 03:00:08;;;;;;;5.47;2.45;;;18.00;99.90;;;;;;5023494;28;20318;-63
2022/05/17 03:02:34;;;;;;;5.30;2.65;;;18.00;99.90;;;;;;5023550;28;20026;-63
2022/05/17 03:05:00;;;;;;;7.72;2.80;;;18.00;99.90;;;;;;5023841;28;20030;-63
2022/05/17 03:07:25;;;;;;;5.78;2.90;;;18.00;99.90;;;;;;5023775;28;20100;-63
2022/05/17 03:09:51;;;;;;;5.85;2.35;;;18.00;99.90;;;;;;5024095;28;20068;-63
2022/05/17 03:12:17;;;;;;;4.93;2.45;;;18.20;99.90;;;;;;5023488;28;20041;-63
2022/05/17 03:14:43;;;;;;;5.68;2.58;;;18.40;99.90;;;;;;5023426;28;20034;-63
2022/05/17 03:17:14;;;;;;;6.63;2.40;;;18.40;99.90;;;;;;5023465;28;20030;-63
2022/05/17 03:19:41;;;;;;;4.07;2.28;;;18.30;99.90;;;;;;5024001;28;20026;-62
2022/05/17 03:22:07;;;;;;;10.90;3.00;;;18.30;99.90;;;;;;5022703;28;20465;-64
2022/05/17 03:24:33;;;;;;;6.25;2.65;;;18.10;99.90;;;;;;5023666;28;20314;-63
2022/05/17 03:27:00;;;;;;;8.52;3.00;;;18.20;99.90;;;;;;5023298;28;20045;-62
2022/05/17 03:29:26;;;;;;;10.30;3.03;;;18.30;99.90;;;;;;5023881;28;20038;-62
2022/05/17 03:31:52;;;;;;;10.60;3.00;;;18.20;99.90;;;;;;5023326;28;20087;-62
2022/05/17 03:34:18;;;;;;;8.10;2.58;;;18.20;99.90;;;;;;5023323;28;20456;-63
2022/05/17 03:36:44;;;;;;;5.57;2.83;;;18.20;99.90;;;;;;5022356;28;20045;-62
2022/05/17 03:39:10;;;;;;;6.70;2.80;;;18.20;99.90;;;;;;5023221;28;20030;-62
2022/05/17 03:41:36;;;;;;;7.38;3.05;;;18.20;99.90;;;;;;5023366;28;20390;-62
2022/05/17 03:44:03;;;;;;;5.40;2.78;;;18.20;99.90;;;;;;5023091;28;20097;-62
2022/05/17 03:46:28;;;;;;;8.52;3.28;;;18.10;99.90;;;;;;5023181;28;20029;-62
2022/05/17 03:48:54;;;;;;;7.30;2.97;;;18.10;99.90;;;;;;5023175;28;20129;-62
2022/05/17 03:51:21;;;;;;;4.20;2.70;;;18.10;99.90;;;;;;5023179;28;20402;-62
2022/05/17 03:53:49;;;;;;;6.20;2.97;;;18.00;99.90;;;;;;5023162;28;20061;-62
2022/05/17 03:56:16;;;;;;;8.30;2.50;;;18.00;99.90;;;;;;5023303;28;20042;-62
2022/05/17 03:58:42;;;;;;;6.90;2.78;;;18.00;99.90;;;;;;5023126;28;20033;-62
2022/05/17 04:01:09;;;;;;;7.10;3.40;;;17.90;99.90;;;;;;5023063;28;20097;-62
2022/05/17 04:03:34;;;;;;;10.50;3.47;;;17.90;99.90;;;;;;5023330;28;20034;-62
2022/05/17 04:06:00;;;;;;;6.97;3.65;;;18.00;99.90;;;;;;5022654;28;20133;-62
2022/05/17 04:08:26;;;;;;;6.72;3.83;;;18.00;99.90;;;;;;5022580;28;20040;-62
2022/05/17 04:10:52;;;;;;;8.80;3.67;;;18.00;99.90;;;;;;5019734;28;20091;-63
2022/05/17 04:13:18;;;;;;;7.03;3.47;;;17.90;99.90;;;;;;5019874;28;20087;-62
2022/05/17 04:15:44;;;;;;;6.80;3.08;;;17.90;99.90;;;;;;5019810;28;20044;-62
2022/05/17 04:18:10;;;;;;;6.88;3.55;;;17.90;99.90;;;;;;5019738;28;20034;-62
2022/05/17 04:20:36;;;;;;;7.00;3.28;;;17.90;99.90;;;;;;5019718;28;20034;-63
2022/05/17 04:23:02;;;;;;;6.45;3.67;;;17.90;99.90;;;;;;5018870;28;20026;-63
2022/05/17 04:25:28;;;;;;;7.32;3.45;;;17.90;99.90;;;;;;5019592;28;20042;-63
2022/05/17 04:27:55;;;;;;;7.93;3.78;;;17.90;99.90;;;;;;5018781;28;20030;-62
2022/05/17 04:30:22;;;;;;;6.13;3.70;;;17.90;99.90;;;;;;5019420;28;20108;-62
2022/05/17 04:32:49;;;;;;;5.47;3.42;;;18.00;99.90;;;;;;5019423;28;20103;-62
2022/05/17 04:35:16;;;;;;;5.38;3.08;;;18.20;99.90;;;;;;5019887;28;20041;-62
2022/05/17 04:37:42;;;;;;;5.95;3.33;;;18.20;99.90;;;;;;5019326;28;20037;-62
2022/05/17 04:40:10;;;;;;;7.85;3.25;;;18.20;99.90;;;;;;5019363;28;20030;-62
2022/05/17 04:42:37;;;;;;;6.28;2.95;;;18.20;99.90;;;;;;5019023;28;20034;-62
2022/05/17 04:45:05;;;;;;;7.45;3.03;;;18.20;99.90;;;;;;5019203;28;20092;-63
2022/05/17 04:47:31;;;;;;;6.88;3.00;;;18.20;99.90;;;;;;5019237;28;20034;-62
2022/05/17 04:49:56;;;;;;;6.60;3.00;;;18.20;99.90;;;;;;5018501;28;20049;-62
2022/05/17 04:52:23;;;;;;;7.03;3.30;;;18.20;99.90;;;;;;5019190;28;20029;-62
2022/05/17 04:54:50;;;;;;;5.43;3.10;;;18.10;99.90;;;;;;5018944;28;20030;-62
2022/05/17 04:57:17;;;;;;;5.45;2.83;;;18.10;99.90;;;;;;5019048;28;20053;-62
2022/05/17 04:59:43;;;;;;;5.30;2.97;;;18.10;99.90;;;;;;5019053;28;20267;-62
2022/05/17 05:02:09;;;;;;;6.30;3.03;;;18.00;99.90;;;;;;5018851;28;20048;-62
2022/05/17 05:04:38;;;;;;;5.68;3.30;;;18.00;99.90;;;;;;5018825;28;20033;-62
2022/05/17 05:07:05;;;;;;;6.93;3.63;;;18.00;99.90;;;;;;5018598;28;20038;-63
2022/05/17 05:09:31;;;;;;;6.65;3.38;;;18.00;99.90;;;;;;5018666;28;20053;-62
2022/05/17 05:11:57;;;;;;;7.13;3.13;;;18.00;99.90;;;;;;5018503;28;20057;-63
2022/05/17 05:14:24;;;;;;;8.45;3.53;;;18.00;99.90;;;;;;5018045;28;20096;-63
2022/05/17 05:16:49;;;;;;;6.53;2.67;;;18.10;99.90;;;;;;5018843;28;20228;-62
2022/05/17 05:19:15;;;;;;;6.90;3.20;;;18.00;99.90;;;;;;5018878;28;20124;-62
2022/05/17 05:21:41;;;;;;;4.07;3.05;;;18.00;99.90;;;;;;5017370;28;20030;-62
2022/05/17 05:24:07;;;;;;;6.80;3.70;;;18.00;99.90;;;;;;5019092;28;20060;-62
2022/05/17 05:26:34;;;;;;;6.13;2.78;;;18.10;99.90;;;;;;5018925;28;20030;-62
2022/05/17 05:29:00;;;;;;;7.93;3.55;;;18.10;99.90;;;;;;5018400;28;20026;-62
2022/05/17 05:31:26;;;;;;;8.65;2.92;;;18.20;99.90;;;;;;5017632;28;20065;-62
2022/05/17 05:33:52;;;;;;;7.07;3.30;;;18.20;99.90;;;;;;5018936;28;20038;-63
2022/05/17 05:36:17;;;;;;;7.28;3.03;;;18.30;99.90;;;;;;5018275;28;20049;-62
2022/05/17 05:38:43;;;;;;;9.35;3.65;;;18.30;99.90;;;;;;5017503;28;20034;-62
2022/05/17 05:41:12;;;;;;;5.43;3.10;;;18.40;99.90;;;;;;5018434;28;20026;-61
2022/05/17 05:43:38;;;;;;;6.93;3.20;;;18.50;99.90;;;;;;5017413;28;20053;-63
2022/05/17 05:46:04;;;;;;;7.07;2.72;;;18.40;99.90;;;;;;5018451;28;20045;-61
2022/05/17 05:48:30;;;;;;;10.40;3.35;;;18.30;99.90;;;;;;5017938;28;20037;-62
2022/05/17 05:50:55;;;;;;;5.38;2.60;;;18.40;99.90;;;;;;4984956;28;20285;-62
2022/05/17 05:53:21;;;;;;;6.55;2.92;;;18.20;99.90;;;;;;5018097;28;20050;-62
2022/05/17 05:56:05;;;;;;;5.60;3.08;;;18.20;99.90;;;;;;5017173;28;20133;-62
2022/05/17 05:58:38;;;;;;;8.07;2.88;;;18.20;99.90;;;;;;5018112;28;20104;-62
2022/05/17 06:01:04;;;;;;;;;;;18.30;99.90;;;;;;5018148;28;20026;-62
2022/05/17 06:03:29;;;;;;;7.78;3.35;;;18.30;99.90;;;;;;5017838;28;19932;-63
2022/05/17 06:05:56;;;;;;;6.50;2.67;;;18.30;99.90;;;;;;5000865;28;20038;-63
2022/05/17 06:08:22;;;;;;;6.68;3.20;;;18.30;99.90;;;;;;5017590;28;20048;-63
2022/05/17 06:10:48;;;;;;;6.80;2.75;;;18.30;99.90;;;;;;5016739;28;20313;-63
2022/05/17 06:13:16;;;;;;;3.92;2.30;;;18.30;99.90;;;;;;5017680;28;20045;-63
2022/05/17 06:15:42;;;;;;;6.20;2.40;;;18.40;99.90;;;;;;5000282;28;20028;-64
2022/05/17 06:18:09;;;;;;;7.20;2.45;;;18.30;99.90;;;;;;5016852;28;20065;-64
2022/05/17 06:20:36;;;;;;;4.60;2.35;;;18.40;99.90;;;;;;5017498;28;20282;-62
2022/05/17 06:23:04;;;;;;;7.43;3.00;;;18.50;99.90;;;;;;5017420;28;20040;-63
2022/05/17 06:25:30;;;;;;;4.88;2.85;;;18.60;99.90;;;;;;5017412;28;20396;-62
2022/05/17 06:27:56;;;;;;;7.65;2.88;;;18.60;99.90;;;;;;5017261;28;20095;-62
2022/05/17 06:30:22;;;;;;;6.90;2.45;;;18.60;99.90;;;;;;5017226;28;20108;-62
2022/05/17 06:32:48;;;;;;;6.53;3.00;;;18.60;99.90;;;;;;4999794;28;20096;-62
2022/05/17 06:35:15;;;;;;;5.60;2.72;;;18.60;99.90;;;;;;5017762;28;20092;-62
2022/05/17 06:37:42;;;;;;;8.45;3.15;;;18.60;99.90;;;;;;5017261;28;20033;-62
2022/05/17 06:40:08;;;;;;;20.65;4.65;;;18.60;99.90;;;;;;5017215;28;20093;-67
2022/05/17 06:42:34;;;;;;;7.72;3.90;;;18.60;99.90;;;;;;5016976;28;20042;-68
2022/05/17 06:45:00;;;;;;;11.65;4.13;;;18.60;99.90;;;;;;5017274;28;20317;-61
2022/05/17 06:47:26;;;;;;;13.32;5.00;;;18.60;99.90;;;;;;5017008;28;20034;-61
2022/05/17 06:49:52;;;;;;;14.68;5.25;;;18.60;99.90;;;;;;5017231;28;20057;-63
2022/05/17 06:52:18;;;;;;;10.35;4.15;;;18.70;99.90;;;;;;5017048;28;20041;-63
2022/05/17 06:54:44;;;;;;;8.23;3.67;;;18.70;99.90;;;;;;5017153;28;20026;-63
2022/05/17 06:57:14;;;;;;;9.63;3.95;;;18.50;99.90;;;;;;5016955;28;20030;-63
2022/05/17 06:59:42;;;;;;;12.88;3.95;;;18.50;99.90;;;;;;5016984;28;20316;-63
2022/05/17 07:02:08;;;;;;;9.57;4.32;;;18.50;99.90;;;;;;5016812;28;20029;-64
2022/05/17 07:04:34;;;;;;;9.88;4.13;;;18.50;99.90;;;;;;5017563;28;20072;-63
2022/05/17 07:07:03;;;;;;;8.23;3.92;;;18.60;99.90;;;;;;5016858;28;20026;-63
2022/05/17 07:09:29;;;;;;;11.88;4.20;;;18.60;99.90;;;;;;5017497;28;20057;-63
2022/05/17 07:14:41;;;;;;;10.63;3.67;;;18.50;99.90;;;;;;5016960;28;20131;-63
2022/05/17 07:17:15;;;;;;;5.03;3.53;;;18.50;99.90;;;;;;5016744;28;20036;-64
2022/05/17 07:19:42;;;;;;;9.45;4.38;;;18.50;99.90;;;;;;5016907;28;20053;-64
2022/05/17 07:22:08;;;;;;;10.20;4.07;;;18.60;99.90;;;;;;5016648;28;20057;-64
2022/05/17 07:24:36;;;;;;;7.03;4.15;;;18.70;99.90;;;;;;5016767;28;20129;-64
2022/05/17 07:27:04;;;;;;;9.68;4.53;;;18.80;99.90;;;;;;5016601;28;20056;-64
2022/05/17 07:29:30;;;;;;;6.85;4.18;;;19.20;99.90;;;;;;5016763;28;20100;-63
2022/05/17 07:31:57;;;;;;;8.00;3.83;;;19.40;99.90;;;;;;5015895;28;20026;-63
2022/05/17 07:34:22;;;;;;;8.23;4.07;;;19.80;99.90;;;;;;5015917;28;20042;-63
2022/05/17 07:36:49;;;;;;;7.15;3.47;;;20.00;99.90;;;;;;5016895;28;20368;-63
2022/05/17 07:39:15;;;;;;;7.63;3.72;;;20.00;99.90;;;;;;5017156;28;20034;-63
2022/05/17 07:41:42;;;;;;;6.05;3.72;;;20.10;99.90;;;;;;5016642;28;20041;-63
2022/05/17 07:44:08;;;;;;;6.45;3.30;;;20.50;99.90;;;;;;5017259;28;20037;-64
2022/05/17 07:46:34;;;;;;;6.97;3.20;;;20.60;99.90;;;;;;5019640;28;20341;-63
2022/05/17 07:49:00;;;;;;;8.18;3.60;;;20.50;99.90;;;;;;5020360;28;20062;-63
2022/05/17 07:51:27;;;;;;;10.43;3.33;;;20.60;99.90;;;;;;5020225;28;20033;-63
2022/05/17 07:53:54;;;;;;;3.90;2.88;;;20.70;99.90;;;;;;5020552;28;20301;-63
2022/05/17 07:56:19;;;;;;;6.85;3.30;;;20.70;99.90;;;;;;5019620;28;20112;-63
2022/05/17 07:58:45;;;;;;;8.77;3.67;;;20.50;99.90;;;;;;5019448;28;20026;-63
2022/05/17 08:01:12;;;;;;;7.45;3.80;;;20.60;99.90;;;;;;5019308;28;20030;-63
2022/05/17 08:03:38;;;;;;;5.20;3.40;;;21.00;99.90;;;;;;5019925;28;20033;-63
2022/05/17 08:06:05;;;;;;;8.80;3.47;;;20.70;99.90;;;;;;5020516;28;20034;-63
2022/05/17 08:08:31;;;;;;;7.40;4.00;;;20.90;99.90;;;;;;5019296;28;20033;-63
2022/05/17 08:10:57;;;;;;;6.18;3.75;;;21.10;99.90;;;;;;5020352;28;20038;-63
2022/05/17 08:13:24;;;;;;;6.40;3.75;;;21.10;99.90;;;;;;5019204;28;20367;-63
2022/05/17 08:15:50;;;;;;;6.47;3.78;;;21.10;99.90;;;;;;5019743;28;20033;-63
2022/05/17 08:18:18;;;;;;;7.88;4.10;;;21.20;99.90;;;;;;5019075;28;20076;-63
2022/05/17 08:20:45;;;;;;;6.18;3.60;;;21.50;99.90;;;;;;5019759;28;20022;-65
2022/05/17 08:23:13;;;;;;;7.45;3.53;;;21.40;99.90;;;;;;5020010;28;20038;-63
2022/05/17 08:28:24;;;;;;;6.45;3.63;;;21.60;99.90;;;;;;5019701;28;20406;-62
2022/05/17 08:30:50;;;;;;;6.70;3.80;;;21.60;99.90;;;;;;5002653;28;20037;-62
2022/05/17 08:33:18;;;;;;;6.63;3.13;;;21.80;99.90;;;;;;5019488;28;20041;-62
2022/05/17 08:35:51;;;;;;;7.05;3.83;;;21.90;99.90;;;;;;5019381;28;20037;-62
2022/05/17 08:38:22;;;;;;;6.93;3.70;;;22.10;99.90;;;;;;5019484;28;20037;-62
2022/05/17 08:40:59;;;;;;;7.32;3.63;;;22.00;99.90;;;;;;5019393;28;20120;-63
2022/05/17 08:43:34;;;;;;;8.30;3.67;;;22.00;99.90;;;;;;5019135;28;20046;-64
2022/05/17 08:46:28;;;;;;;7.25;4.07;;;21.80;99.90;;;;;;5019216;28;20333;-63
2022/05/17 08:49:18;;;;;;;6.78;3.63;;;22.00;99.90;;;;;;5013774;28;20184;-64
2022/05/17 08:52:08;;;;;;;8.88;4.35;;;22.00;99.90;;;;;;5019075;28;20038;-64
2022/05/17 08:54:39;;;;;;;10.45;4.50;;;22.00;99.90;;;;;;5018433;28;20104;-64
2022/05/17 08:57:30;;;;;;;8.50;3.78;;;22.20;99.90;;;;;;5018854;28;20041;-64
2022/05/17 08:59:59;;;;;;;9.23;4.10;;;22.10;99.90;;;;;;5018949;28;20386;-64
2022/05/17 09:02:43;;;;;;;5.80;3.70;;;21.90;99.90;;;;;;5019119;28;20025;-64
2022/05/17 09:05:33;;;;;;;6.07;3.97;;;21.60;99.90;;;;;;5018183;28;20041;-64
2022/05/17 09:08:13;;;;;;;5.55;4.22;;;21.70;99.90;;;;;;5018826;28;20062;-67
2022/05/17 09:10:55;;;;;;;7.75;4.28;;;21.60;99.90;;;;;;5018708;28;20416;-66
2022/05/17 09:13:33;;;;;;;6.03;4.18;;;21.60;99.90;;;;;;5019048;28;20057;-66
2022/05/17 09:16:00;;;;;;;9.93;4.78;;;21.50;99.90;;;;;;5018647;28;20044;-66
2022/05/17 09:18:29;;;;;;;7.38;4.15;;;21.40;99.90;;;;;;5018682;28;20033;-66
2022/05/17 09:20:55;;;;;;;7.18;3.90;;;21.50;99.90;;;;;;5019056;28;20052;-66
2022/05/17 09:23:21;;;;;;;7.05;3.95;;;21.40;99.90;;;;;;5018578;28;20125;-65
2022/05/17 09:25:50;;;;;;;7.43;4.15;;;21.50;99.90;;;;;;5001448;28;20279;-66
2022/05/17 09:28:23;;;;;;;6.40;4.15;;;21.40;99.90;;;;;;5018425;28;20040;-66
2022/05/17 09:31:11;;;;;;;7.57;4.25;;;21.40;99.90;;;;;;5018143;28;20092;-68
2022/05/17 09:33:40;;;;;;;5.20;3.35;;;21.50;99.90;;;;;;5018359;28;20400;-66
2022/05/17 09:36:08;;;;;;;7.43;4.40;;;21.60;99.90;;;;;;5017535;28;20433;-65
2022/05/17 09:38:37;;;;;;;6.55;4.53;;;21.60;99.90;;;;;;5017512;28;20087;-65
2022/05/17 09:41:11;;;;;;;8.52;4.60;;;21.40;99.90;;;;;;5018134;28;20282;-65
2022/05/17 09:43:39;;;;;;;5.82;4.40;;;21.70;99.90;;;;;;5017993;28;20065;-65
2022/05/17 09:46:13;;;;;;;5.57;4.57;;;22.20;99.90;;;;;;5018033;28;20038;-66
2022/05/17 09:54:45;;;;;;;10.75;5.03;;;23.30;99.90;;;;;;5017971;28;20045;-64
2022/05/17 09:57:16;;;;;;;9.63;4.82;;;23.30;99.90;;;;;;5017764;28;20084;-64
2022/05/17 09:59:43;;;;;;;10.52;5.68;;;23.20;99.90;;;;;;5017969;28;20026;-65
2022/05/17 10:02:29;;;;;;;7.70;5.20;;;22.80;99.90;;;;;;5017803;28;20026;-65
2022/05/17 10:05:24;;;;;;;10.57;5.70;;;22.60;99.90;;;;;;5018106;28;20029;-65
2022/05/17 10:08:12;;;;;;;7.50;5.30;;;22.80;99.90;;;;;;5017075;28;20026;-64
2022/05/17 10:10:44;;;;;;;6.53;5.20;;;23.30;99.90;;;;;;5017002;28;20022;-64
2022/05/17 10:13:23;;;;;;;16.38;8.57;;;23.70;99.90;;;;;;5017543;28;20164;-64
2022/05/17 10:15:54;;;;;;;12.50;7.65;;;24.00;99.90;;;;;;5017318;28;20033;-65
2022/05/17 10:18:29;;;;;;;11.70;8.50;;;24.30;99.90;;;;;;5017773;28;20030;-64
2022/05/17 10:21:03;;;;;;;12.70;7.35;;;24.40;99.90;;;;;;5017811;28;20416;-63
2022/05/17 10:23:56;;;;;;;8.95;6.28;;;24.30;99.90;;;;;;5017394;28;20034;-65
2022/05/17 10:26:32;;;;;;;11.40;6.80;;;24.30;99.90;;;;;;5017485;28;20275;-63
2022/05/17 10:29:09;;;;;;;10.98;6.05;;;24.30;99.90;;;;;;5017396;28;20037;-64
2022/05/17 10:31:44;;;;;;;9.90;6.10;;;24.30;99.90;;;;;;5017489;28;20404;-62
2022/05/17 10:34:25;;;;;;;10.40;6.30;;;23.60;99.90;;;;;;5017360;28;20044;-63
2022/05/17 10:36:58;;;;;;;9.05;6.45;;;23.90;99.90;;;;;;5017134;28;20114;-62
2022/05/17 10:39:53;;;;;;;9.73;6.28;;;24.00;99.90;;;;;;5017098;28;20060;-63
2022/05/17 10:42:20;;;;;;;12.93;6.30;;;24.10;99.90;;;;;;5015901;28;20038;-62
2022/05/17 10:44:53;;;;;;;14.32;6.00;;;24.40;99.90;;;;;;5017063;28;20096;-63
2022/05/17 10:47:33;;;;;;;17.02;6.75;;;24.60;99.90;;;;;;5016434;28;20127;-65
2022/05/17 10:50:08;;;;;;;7.90;5.85;;;24.60;99.90;;;;;;5017731;28;20112;-66
2022/05/17 10:53:17;;;;;;;11.95;5.70;;;24.80;99.90;;;;;;5017160;28;20033;-65
2022/05/17 10:56:11;;;;;;;7.82;5.25;;;25.30;99.90;;;;;;5011658;28;20088;-67
2022/05/17 10:59:04;;;;;;;8.40;6.13;;;25.70;99.90;;;;;;5017091;28;20087;-65
2022/05/17 11:01:36;;;;;;;7.10;4.55;;;26.80;99.90;;;;;;5017086;28;20018;-67
2022/05/17 11:04:26;;;;;;;8.25;5.25;;;27.60;99.90;;;;;;5016148;28;20041;-65
2022/05/17 11:07:24;;;;;;;9.38;5.28;;;28.00;99.90;;;;;;5016134;28;20394;-66
2022/05/17 11:09:59;;;;;;;10.25;5.63;;;29.10;99.90;;;;;;4973886;28;20072;-64
2022/05/17 11:12:31;;;;;;;9.70;5.20;;;30.30;99.90;;;;;;5016901;28;20384;-68
2022/05/17 11:15:03;;;;;;;5.78;4.38;;;30.90;99.90;;;;;;5016926;28;20117;-67
2022/05/17 11:17:40;;;;;;;8.38;4.45;;;32.20;99.90;;;;;;5016812;28;20333;-66
2022/05/17 11:20:22;;;;;;;7.57;4.07;;;33.20;99.90;;;;;;5020955;28;20353;-66
2022/05/17 11:23:02;;;;;;;7.95;4.95;;;32.60;99.90;;;;;;5020665;28;20033;-66
2022/05/17 11:25:45;;;;;;;6.60;4.60;;;31.60;99.90;;;;;;5020934;28;20026;-66
2022/05/17 11:28:44;;;;;;;6.13;4.22;;;32.30;99.90;;;;;;5019856;28;20041;-68
2022/05/17 11:31:18;;;;;;;7.05;4.65;;;33.00;99.90;;;;;;5021092;28;20302;-66
2022/05/17 11:33:44;;;;;;;4.82;4.32;;;33.40;99.60;;;;;;5020527;28;20030;-66
2022/05/17 11:36:26;;;;;;;7.13;4.50;;;33.70;99.10;;;;;;5019810;28;20064;-65
2022/05/17 11:38:52;;;;;;;;;;;33.20;98.70;;;;;;5020986;28;20080;-65
2022/05/17 11:41:22;;;;;;;7.70;4.50;;;33.70;98.20;;;;;;5020445;28;19920;-65
2022/05/17 11:43:54;;;;;;;8.05;4.32;;;33.40;97.70;;;;;;5020121;28;20129;-66
2022/05/17 11:46:34;;;;;;;;;;;33.00;98.80;;;;;;5021049;28;20058;-66
2022/05/17 11:49:12;;;;;;;7.05;3.92;;;34.10;98.20;;;;;;5020319;28;19909;-65
2022/05/17 11:51:58;;;;;;;5.55;3.67;;;34.40;95.30;;;;;;5019684;28;20285;-65
2022/05/17 11:54:45;;;;;;;5.80;3.15;;;34.70;94.70;;;;;;5009811;28;20406;-66
2022/05/17 11:57:22;;;;;;;4.97;3.00;;;35.10;94.30;;;;;;5020018;28;20056;-65
2022/05/17 12:00:05;;;;;;;4.50;3.20;;;35.80;93.90;;;;;;5020119;28;20032;-65
2022/05/17 12:02:48;;;;;;;5.70;3.92;;;37.00;91.30;;;;;;5020117;28;20092;-64
2022/05/17 12:05:36;;;;;;;5.00;3.22;;;36.30;89.80;;;;;;5020718;28;20033;-65
2022/05/17 12:08:27;;;;;;;6.40;3.05;;;36.80;88.60;;;;;;5019884;28;20117;-64
2022/05/17 12:11:25;;;;;;;6.90;2.85;;;35.80;90.90;;;;;;5019941;28;20057;-65
2022/05/17 12:13:59;;;;;;;5.15;2.83;;;35.90;90.00;;;;;;4989437;28;20042;-62
2022/05/17 12:16:29;;;;;;;2.58;1.10;;;34.80;85.50;;;;;;5019698;28;20357;-65
2022/05/17 12:19:10;;;;;;;3.25;1.10;;;33.00;83.50;;;;;;5019594;28;20048;-64
2022/05/17 12:22:00;;;;;;;10.23;1.02;;;32.70;78.60;;;;;;5019759;28;20030;-69
2022/05/17 12:24:31;;;;;;;2.80;1.00;;;33.30;77.20;;;;;;5012688;28;20040;-63
2022/05/17 12:27:00;;;;;;;4.93;1.05;;;33.20;73.50;;;;;;5019571;28;20034;-64
2022/05/17 12:32:19;;;;;;;2.38;0.80;;;32.70;70.50;;;;;;5019633;28;20033;-66
2022/05/17 12:34:53;;;;;;;2.88;0.80;;;33.60;68.00;;;;;;5019620;28;20037;-66
2022/05/17 12:37:26;;;;;;;2.65;0.82;;;32.90;68.80;;;;;;5019370;28;20034;-65
2022/05/17 12:45:30;;;;;;;4.82;0.88;;;32.70;63.80;;;;;;5019294;28;20026;-65
2022/05/17 12:47:59;;;;;;;4.18;1.33;;;32.50;66.00;;;;;;5019174;28;20057;-65
2022/05/17 12:50:47;;;;;;;3.30;0.90;;;33.60;64.10;;;;;;5019124;28;20120;-66
2022/05/17 12:53:25;;;;;;;2.05;0.90;;;34.80;63.30;;;;;;5018770;28;20133;-64
2022/05/17 12:56:04;;;;;;;2.22;1.10;;;34.80;60.60;;;;;;5018943;28;20025;-62
2022/05/17 12:58:36;;;;;;;3.63;0.88;;;33.30;61.70;;;;;;5019406;28;20026;-64
2022/05/17 13:01:06;;;;;;;3.30;1.00;;;31.70;63.10;;;;;;5019079;28;20096;-65
2022/05/17 13:03:32;;;;;;;2.72;0.88;;;32.10;64.10;;;;;;5019313;28;20029;-62
2022/05/17 13:06:03;;;;;;;3.08;0.90;;;32.80;65.00;;;;;;5018072;28;20025;-62
2022/05/17 13:08:37;;;;;;;2.55;0.70;;;32.20;63.30;;;;;;5018905;28;20037;-64
2022/05/17 13:11:18;;;;;;;1.58;0.73;;;31.80;64.20;;;;;;5018852;28;20033;-64
2022/05/17 13:13:46;;;;;;;2.03;0.82;;;33.50;61.10;;;;;;5019035;28;20058;-64
2022/05/17 13:16:25;;;;;;;2.22;0.90;;;34.70;58.40;;;;;;5018536;28;20394;-66
2022/05/17 13:18:54;;;;;;;5.65;1.38;;;36.00;57.70;;;;;;5018692;28;20341;-65
2022/05/17 13:21:40;;;;;;;1.35;0.70;;;34.80;58.80;;;;;;5018507;28;20045;-64