Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:33;;;;;;;;;;;28.60;78.30;;;;;;6340564;22;19942;-77
2022/06/27 00:03:58;;;;;;;;;;;28.60;79.20;;;;;;6341118;22;19906;-76
2022/06/27 00:06:24;;;;;;;;;;;28.60;78.90;;;;;;6340769;22;19906;-77
2022/06/27 00:08:49;;;;;;;;;;;28.60;78.80;;;;;;6340265;22;19928;-76
2022/06/27 00:11:16;;;;;;;;;;;28.60;79.00;;;;;;6340232;22;20322;-77
2022/06/27 00:13:42;;;;;;;;;;;28.60;79.00;;;;;;6340296;22;19902;-76
2022/06/27 00:16:07;;;;;;;;;;;28.60;79.00;;;;;;6340461;22;19974;-76
2022/06/27 00:18:33;;;;;;;;;;;28.60;79.40;;;;;;6340491;22;20221;-77
2022/06/27 00:20:58;;;;;;;;;;;28.60;79.30;;;;;;6340891;22;19975;-77
2022/06/27 00:23:24;;;;;;;;;;;28.60;79.60;;;;;;6339680;22;19951;-76
2022/06/27 00:25:49;;;;;;;;;;;28.60;79.50;;;;;;6339837;22;19898;-76
2022/06/27 00:28:15;;;;;;;;;;;28.60;80.00;;;;;;6340332;22;19899;-75
2022/06/27 00:30:41;;;;;;;;;;;28.60;80.00;;;;;;6340666;22;19909;-75
2022/06/27 00:33:06;;;;;;;;;;;28.50;79.80;;;;;;6340264;22;20326;-76
2022/06/27 00:35:32;;;;;;;;;;;28.50;80.10;;;;;;6340555;22;19973;-77
2022/06/27 00:37:58;;;;;;;;;;;28.50;80.40;;;;;;6340026;22;19902;-77
2022/06/27 00:40:23;;;;;;;;;;;28.50;80.90;;;;;;6340287;22;19952;-77
2022/06/27 00:42:49;;;;;;;;;;;28.40;80.40;;;;;;6312564;22;19902;-77
2022/06/27 00:45:14;;;;;;;;;;;28.40;80.50;;;;;;6340379;22;20350;-76
2022/06/27 00:47:40;;;;;;;;;;;28.30;80.70;;;;;;6339958;22;19903;-76
2022/06/27 00:50:07;;;;;;;;;;;28.30;80.50;;;;;;6340059;22;19903;-76
2022/06/27 00:52:33;;;;;;;;;;;28.30;80.70;;;;;;6339773;22;20265;-76
2022/06/27 00:54:58;;;;;;;;;;;28.30;80.50;;;;;;6340305;22;19962;-75
2022/06/27 00:57:24;;;;;;;;;;;28.30;80.40;;;;;;6340501;22;20353;-75
2022/06/27 00:59:50;;;;;;;;;;;28.30;80.40;;;;;;6340128;22;19905;-75
2022/06/27 01:02:15;;;;;;;;;;;28.20;80.40;;;;;;6340298;22;19902;-75
2022/06/27 01:04:41;;;;;;;;;;;28.20;80.40;;;;;;6340356;22;19902;-75
2022/06/27 01:07:08;;;;;;;;;;;28.20;80.10;;;;;;6340182;22;19900;-75
2022/06/27 01:09:33;;;;;;;;;;;28.20;80.10;;;;;;6339902;22;20228;-75
2022/06/27 01:11:59;;;;;;;;;;;28.10;80.20;;;;;;6340600;22;19919;-75
2022/06/27 01:14:25;;;;;;;;;;;28.10;80.20;;;;;;6340020;22;20259;-76
2022/06/27 01:16:50;;;;;;;;;;;28.00;80.10;;;;;;6340372;22;19908;-75
2022/06/27 01:19:16;;;;;;;;;;;28.00;80.20;;;;;;6339839;22;19917;-75
2022/06/27 01:21:47;;;;;;;;;;;28.00;80.30;;;;;;6339697;22;20309;-75
2022/06/27 01:24:12;;;;;;;;;;;28.00;80.20;;;;;;6340073;22;20327;-75
2022/06/27 01:26:40;;;;;;;;;;;27.90;80.10;;;;;;6340376;22;19902;-76
2022/06/27 01:29:06;;;;;;;;;;;27.90;80.50;;;;;;6339891;22;19906;-75
2022/06/27 01:31:34;;;;;;;;;;;27.80;80.40;;;;;;6339839;22;19899;-75
2022/06/27 01:33:59;;;;;;;;;;;27.80;80.50;;;;;;6340050;22;20221;-75
2022/06/27 01:36:43;;;;;;;;;;;27.70;80.20;;;;;;6339919;22;19898;-75
2022/06/27 01:39:09;;;;;;;;;;;27.70;80.20;;;;;;6339493;22;19902;-75
2022/06/27 01:41:35;;;;;;;;;;;27.70;80.50;;;;;;6339608;22;20596;-75
2022/06/27 01:44:01;;;;;;;;;;;27.70;80.10;;;;;;6340056;22;19914;-75
2022/06/27 01:46:47;;;;;;;;;;;27.70;79.90;;;;;;6312545;22;20217;-75
2022/06/27 01:49:13;;;;;;;;;;;27.70;80.20;;;;;;6338625;22;19932;-76
2022/06/27 01:51:39;;;;;;;;;;;27.60;79.80;;;;;;6339372;22;19926;-76
2022/06/27 01:54:06;;;;;;;;;;;27.70;79.90;;;;;;6339851;22;20472;-76
2022/06/27 01:56:32;;;;;;;;;;;27.60;79.90;;;;;;6339383;22;20289;-76
2022/06/27 01:58:58;;;;;;;;;;;27.60;79.80;;;;;;6339265;22;19982;-76
2022/06/27 02:01:25;;;;;;;;;;;27.60;79.70;;;;;;6339583;22;20301;-76
2022/06/27 02:03:51;;;;;;;;;;;27.60;79.70;;;;;;6339911;22;20364;-76
2022/06/27 02:06:16;;;;;;;;;;;27.60;80.00;;;;;;6340025;22;19952;-75
2022/06/27 02:08:46;;;;;;;;;;;27.50;79.90;;;;;;6339281;22;19933;-76
2022/06/27 02:11:12;;;;;;;;;;;27.50;79.80;;;;;;6339562;22;19898;-76
2022/06/27 02:13:38;;;;;;;;;;;27.50;80.20;;;;;;6312069;22;19952;-75
2022/06/27 02:16:06;;;;;;;;;;;27.50;80.00;;;;;;6339904;22;20301;-75
2022/06/27 02:18:32;;;;;;;;;;;27.50;80.00;;;;;;6339666;22;19902;-75
2022/06/27 02:20:58;;;;;;;;;;;27.50;79.80;;;;;;6339180;22;19906;-76
2022/06/27 02:23:23;;;;;;;;;;;27.50;79.80;;;;;;6338450;22;19903;-75
2022/06/27 02:25:49;;;;;;;;;;;27.50;79.80;;;;;;6339073;22;19898;-76
2022/06/27 02:28:16;;;;;;;;;;;27.50;79.90;;;;;;6338680;22;19899;-76
2022/06/27 02:30:42;;;;;;;;;;;27.40;80.00;;;;;;6311926;22;19926;-76
2022/06/27 02:33:08;;;;;;;;;;;27.40;80.30;;;;;;6339133;22;19899;-76
2022/06/27 02:35:34;;;;;;;;;;;27.30;80.50;;;;;;6339579;22;19906;-76
2022/06/27 02:38:01;;;;;;;;;;;27.30;80.70;;;;;;6339590;22;19898;-75
2022/06/27 02:40:29;;;;;;;;;;;27.30;80.80;;;;;;6339657;22;20028;-75
2022/06/27 02:42:57;;;;;;;;;;;27.20;81.00;;;;;;6339142;22;19902;-75
2022/06/27 02:45:24;;;;;;;;;;;27.20;81.20;;;;;;6339349;22;19938;-76
2022/06/27 02:47:50;;;;;;;;;;;27.20;81.40;;;;;;6339566;22;20312;-75
2022/06/27 02:50:16;;;;;;;;;;;27.20;81.10;;;;;;6311913;22;20253;-75
2022/06/27 02:52:45;;;;;;;;;;;27.20;81.00;;;;;;6311131;22;19905;-74
2022/06/27 02:55:15;;;;;;;;;;;27.20;81.00;;;;;;6339620;22;20198;-76
2022/06/27 02:57:43;;;;;;;;;;;27.10;81.00;;;;;;6339702;22;19910;-76
2022/06/27 03:00:09;;;;;;;;;;;27.20;81.00;;;;;;6338176;22;19983;-74
2022/06/27 03:02:40;;;;;;;;;;;27.10;80.50;;;;;;6338331;22;20459;-74
2022/06/27 03:05:06;;;;;;;;;;;27.10;80.30;;;;;;6338751;22;19952;-74
2022/06/27 03:07:38;;;;;;;;;;;27.10;80.10;;;;;;6338698;22;20259;-76
2022/06/27 03:10:04;;;;;;;;;;;27.00;79.90;;;;;;6339337;22;19933;-76
2022/06/27 03:12:30;;;;;;;;;;;26.90;80.00;;;;;;6338845;22;19898;-75
2022/06/27 03:14:55;;;;;;;;;;;26.90;80.00;;;;;;6339357;22;19902;-76
2022/06/27 03:17:21;;;;;;;;;;;26.90;80.10;;;;;;6338900;22;19989;-75
2022/06/27 03:19:46;;;;;;;;;;;26.90;80.40;;;;;;6339431;22;19903;-75
2022/06/27 03:22:12;;;;;;;;;;;26.90;80.10;;;;;;6338955;22;19909;-76
2022/06/27 03:24:38;;;;;;;;;;;26.90;79.90;;;;;;6339312;22;19985;-75
2022/06/27 03:27:03;;;;;;;;;;;26.90;79.70;;;;;;6311656;22;19898;-76
2022/06/27 03:29:29;;;;;;;;;;;26.90;79.90;;;;;;6338707;22;19899;-76
2022/06/27 03:31:55;;;;;;;;;;;26.90;79.90;;;;;;6339305;22;19906;-76
2022/06/27 03:34:20;;;;;;;;;;;26.90;79.80;;;;;;6340952;22;19906;-75
2022/06/27 03:36:46;;;;;;;;;;;26.90;80.30;;;;;;6313502;22;19902;-75
2022/06/27 03:39:12;;;;;;;;;;;26.80;79.90;;;;;;6341174;22;19926;-75
2022/06/27 03:41:39;;;;;;;;;;;26.80;80.00;;;;;;6340917;22;19902;-75
2022/06/27 03:44:04;;;;;;;;;;;26.80;79.70;;;;;;6340535;22;19911;-75
2022/06/27 03:46:30;;;;;;;;;;;26.80;79.70;;;;;;6340251;22;19923;-75
2022/06/27 03:51:39;;;;;;;;;;;26.70;79.70;;;;;;6341257;22;19905;-76
2022/06/27 03:54:05;;;;;;;;;;;26.80;79.60;;;;;;6340472;22;20224;-76
2022/06/27 03:56:32;;;;;;;;;;;26.80;79.60;;;;;;6340636;22;19930;-76
2022/06/27 03:58:57;;;;;;;;;;;26.80;79.70;;;;;;6340785;22;19903;-76
2022/06/27 04:01:23;;;;;;;;;;;26.80;79.40;;;;;;6313428;22;20275;-76
2022/06/27 04:03:48;;;;;;;;;;;26.80;79.40;;;;;;6312666;22;19945;-76
2022/06/27 04:06:14;;;;;;;;;;;26.80;79.30;;;;;;6312320;22;20373;-76
2022/06/27 04:08:40;;;;;;;;;;;26.70;79.30;;;;;;6340234;22;20386;-76
2022/06/27 04:11:05;;;;;;;;;;;26.60;79.40;;;;;;6340257;22;19905;-76
2022/06/27 04:13:31;;;;;;;;;;;26.60;79.40;;;;;;6340786;22;19910;-76
2022/06/27 04:15:56;;;;;;;;;;;26.60;79.40;;;;;;6312991;22;19898;-77
2022/06/27 04:18:22;;;;;;;;;;;26.50;79.60;;;;;;6313145;22;19903;-76
2022/06/27 04:20:47;;;;;;;;;;;26.60;79.50;;;;;;6340888;22;19930;-76
2022/06/27 04:23:13;;;;;;;;;;;26.60;79.40;;;;;;6312919;22;19909;-76
2022/06/27 04:25:42;;;;;;;;;;;26.70;79.30;;;;;;6340260;22;19899;-75
2022/06/27 04:28:07;;;;;;;;;;;26.70;79.10;;;;;;6340396;22;19898;-75
2022/06/27 04:30:33;;;;;;;;;;;26.70;79.10;;;;;;6340606;22;20332;-75
2022/06/27 04:32:59;;;;;;;;;;;26.70;79.20;;;;;;6340821;22;19929;-75
2022/06/27 04:35:25;;;;;;;;;;;26.70;79.00;;;;;;6340051;22;19943;-75
2022/06/27 04:37:52;;;;;;;;;;;26.70;79.00;;;;;;6312686;22;19906;-75
2022/06/27 04:40:20;;;;;;;;;;;26.70;79.40;;;;;;6340343;22;20298;-75
2022/06/27 04:42:49;;;;;;;;;;;26.70;79.20;;;;;;6340056;22;19902;-75
2022/06/27 04:45:15;;;;;;;;;;;26.80;79.00;;;;;;6340342;22;19917;-75
2022/06/27 04:47:41;;;;;;;;;;;26.70;79.40;;;;;;6340227;22;19898;-75
2022/06/27 04:50:08;;;;;;;;;;;26.70;79.20;;;;;;6340413;22;19898;-75
2022/06/27 04:52:34;;;;;;;;;;;26.70;79.20;;;;;;6340688;22;20229;-75
2022/06/27 04:55:00;;;;;;;;;;;26.70;79.50;;;;;;6340638;22;19974;-75
2022/06/27 04:57:26;;;;;;;;;;;26.70;79.30;;;;;;6312674;22;19944;-76
2022/06/27 04:59:52;;;;;;;;;;;26.70;79.90;;;;;;6339922;22;19898;-76
2022/06/27 05:02:18;;;;;;;;;;;26.70;79.20;;;;;;6339834;22;19909;-76
2022/06/27 05:04:44;;;;;;;;;;;26.70;79.10;;;;;;6312728;22;19985;-75
2022/06/27 05:07:09;;;;;;;;;;;26.70;78.90;;;;;;6340423;22;19899;-76
2022/06/27 05:09:35;;;;;;;;;;;26.70;79.20;;;;;;6340331;22;19898;-76
2022/06/27 05:12:00;;;;;;;;;;;26.70;78.80;;;;;;6340002;22;19898;-76
2022/06/27 05:14:26;;;;;;;;;;;26.80;78.90;;;;;;6340027;22;19906;-75
2022/06/27 05:16:52;;;;;;;;;;;26.80;78.70;;;;;;6340603;22;19906;-76
2022/06/27 05:19:17;;;;;;;;;;;26.80;78.80;;;;;;6311683;22;19905;-75
2022/06/27 05:21:52;;;;;;;;;;;26.80;78.70;;;;;;6338152;22;19902;-74
2022/06/27 05:24:18;;;;;;;;;;;26.80;78.80;;;;;;6338941;22;19899;-74
2022/06/27 05:26:46;;;;;;;;;;;26.80;78.80;;;;;;6337435;22;19905;-74
2022/06/27 05:29:12;;;;;;;;;;;26.80;78.30;;;;;;6337306;22;19922;-74
2022/06/27 05:31:38;;;;;;;;;;;26.90;78.40;;;;;;6338083;22;20309;-74
2022/06/27 05:34:03;;;;;;;;;;;26.90;78.80;;;;;;6338108;22;19906;-74
2022/06/27 05:36:29;;;;;;;;;;;26.90;77.90;;;;;;6336576;22;19973;-75
2022/06/27 05:38:55;;;;;;;;;;;26.90;77.90;;;;;;6310990;22;19924;-75
2022/06/27 05:41:22;;;;;;;;;;;27.00;77.90;;;;;;6338726;22;19926;-76
2022/06/27 05:43:54;;;;;;;;;;;27.00;78.20;;;;;;6339082;22;20241;-77
2022/06/27 05:46:20;;;;;;;;;;;27.00;77.70;;;;;;6338265;22;19898;-76
2022/06/27 05:48:46;;;;;;;;;;;27.10;77.60;;;;;;6310625;22;19910;-77
2022/06/27 05:51:12;;;;;;;;;;;27.10;77.10;;;;;;6311146;22;20334;-77
2022/06/27 05:53:38;;;;;;;;;;;27.10;76.70;;;;;;6339326;22;19934;-78
2022/06/27 05:56:05;;;;;;;;;;;27.10;76.70;;;;;;6309217;22;19924;-77
2022/06/27 05:58:32;;;;;;;;;;;27.20;77.00;;;;;;6311631;22;19930;-78
2022/06/27 06:00:58;;;;;;;;;;;27.30;76.60;;;;;;6338745;22;19910;-78
2022/06/27 06:03:26;;;;;;;;;;;27.30;76.40;;;;;;6338156;22;19903;-77
2022/06/27 06:05:54;;;;;;;;;;;27.30;75.90;;;;;;6312048;22;19986;-80
2022/06/27 06:08:21;;;;;;;;;;;27.40;75.80;;;;;;6339551;22;19932;-77
2022/06/27 06:10:47;;;;;;;;;;;27.40;75.50;;;;;;6311877;22;20293;-76
2022/06/27 06:13:13;;;;;;;;;;;27.40;74.50;;;;;;6339223;22;19924;-77
2022/06/27 06:15:40;;;;;;;;;;;27.40;74.50;;;;;;6339300;22;19948;-77
2022/06/27 06:18:06;;;;;;;;;;;27.40;74.90;;;;;;6339180;22;19957;-77
2022/06/27 06:20:32;;;;;;;;;;;27.40;74.10;;;;;;6339157;22;19899;-77
2022/06/27 06:22:59;;;;;;;;;;;27.50;74.70;;;;;;6310643;22;19927;-77
2022/06/27 06:25:25;;;;;;;;;;;27.40;73.60;;;;;;6331547;22;20198;-76
2022/06/27 06:27:51;;;;;;;;;;;27.50;74.00;;;;;;6308316;22;19905;-77
2022/06/27 06:30:19;;;;;;;;;;;27.50;74.70;;;;;;6336173;22;19899;-77
2022/06/27 06:32:45;;;;;;;;;;;27.60;73.40;;;;;;6336248;22;19905;-77
2022/06/27 06:35:11;;;;;;;;;;;27.60;73.80;;;;;;6336414;22;19899;-77
2022/06/27 06:37:39;;;;;;;;;;;27.70;72.80;;;;;;6336588;22;19925;-76
2022/06/27 06:40:16;;;;;;;;;;;27.70;72.10;;;;;;6334342;22;19898;-76
2022/06/27 06:42:44;;;;;;;;;;;27.70;71.10;;;;;;6334949;22;19907;-76
2022/06/27 06:45:10;;;;;;;;;;;27.70;70.50;;;;;;6335338;22;19910;-76
2022/06/27 06:47:45;;;;;;;;;;;27.80;69.80;;;;;;6335338;22;19899;-76
2022/06/27 06:50:13;;;;;;;;;;;27.80;68.30;;;;;;6307553;22;19925;-76
2022/06/27 06:52:41;;;;;;;;;;;27.90;67.10;;;;;;6335814;22;19938;-76
2022/06/27 06:55:07;;;;;;;;;;;27.90;67.80;;;;;;6335209;22;20228;-76
2022/06/27 06:57:33;;;;;;;;;;;27.90;67.30;;;;;;6335991;22;20248;-75
2022/06/27 06:59:59;;;;;;;;;;;28.10;68.10;;;;;;6336138;22;19909;-75
2022/06/27 07:02:25;;;;;;;;;;;28.10;67.10;;;;;;6306808;22;19909;-76
2022/06/27 07:04:52;;;;;;;;;;;28.20;65.80;;;;;;6310938;22;19910;-76
2022/06/27 07:07:19;;;;;;;;;;;28.20;65.90;;;;;;6338568;22;20027;-76
2022/06/27 07:09:44;;;;;;;;;;;28.20;61.20;;;;;;6340031;22;19922;-76
2022/06/27 07:12:29;;;;;;;;;;;28.20;61.80;;;;;;6334505;22;20479;-75
2022/06/27 07:14:54;;;;;;;;;;;28.30;63.20;;;;;;6336586;22;19910;-75
2022/06/27 07:17:27;;;;;;;;;;;28.40;62.80;;;;;;6339107;22;19898;-75
2022/06/27 07:19:53;;;;;;;;;;;28.40;61.10;;;;;;6313322;22;19898;-75
2022/06/27 07:22:19;;;;;;;;;;;28.40;62.50;;;;;;6340985;22;19909;-75
2022/06/27 07:24:47;;;;;;;;;;;28.50;62.80;;;;;;6339804;22;19955;-75
2022/06/27 07:27:16;;;;;;;;;;;28.60;60.60;;;;;;6338825;22;19898;-75
2022/06/27 07:29:42;;;;;;;;;;;28.60;61.40;;;;;;6340941;22;19914;-77
2022/06/27 07:32:08;;;;;;;;;;;28.70;59.90;;;;;;6340184;22;19899;-77
2022/06/27 07:34:34;;;;;;;;;;;28.60;59.70;;;;;;6340099;22;19945;-77
2022/06/27 07:37:00;;;;;;;;;;;28.70;59.60;;;;;;6340460;22;19899;-73
2022/06/27 07:39:26;;;;;;;;;;;28.80;59.50;;;;;;6340369;22;19906;-74
2022/06/27 07:41:52;;;;;;;;;;;28.80;59.60;;;;;;6312793;22;19902;-74
2022/06/27 07:44:18;;;;;;;;;;;28.90;59.90;;;;;;6339718;22;19918;-74
2022/06/27 07:46:43;;;;;;;;;;;28.90;59.60;;;;;;6340130;22;19905;-74
2022/06/27 07:49:09;;;;;;;;;;;29.00;58.70;;;;;;6340024;22;20210;-74
2022/06/27 07:51:35;;;;;;;;;;;29.10;58.80;;;;;;6311563;22;20320;-77
2022/06/27 07:54:01;;;;;;;;;;;29.10;59.30;;;;;;6337693;22;20329;-78
2022/06/27 07:56:27;;;;;;;;;;;29.10;58.50;;;;;;6339288;22;19905;-77
2022/06/27 07:58:53;;;;;;;;;;;29.20;59.40;;;;;;6339499;22;19898;-77
2022/06/27 08:01:19;;;;;;;;;;;29.20;59.70;;;;;;6330123;22;20235;-78
2022/06/27 08:03:48;;;;;;;;;;;29.30;58.30;;;;;;6333944;22;20024;-77
2022/06/27 08:06:21;;;;;;;;;;;29.40;59.30;;;;;;6330888;22;20228;-78
2022/06/27 08:08:51;;;;;;;;;;;29.40;59.30;;;;;;6339058;22;20276;-77
2022/06/27 08:11:27;;;;;;;;;;;29.50;57.20;;;;;;6339697;22;19929;-77
2022/06/27 08:13:56;;;;;;;;;;;29.60;58.40;;;;;;6339525;22;19906;-77
2022/06/27 08:16:23;;;;;;;;;;;29.60;55.00;;;;;;6338946;22;19948;-77
2022/06/27 08:18:51;;;;;;;;;;;29.70;56.80;;;;;;6339282;22;20186;-76
2022/06/27 08:21:20;;;;;;;;;;;29.70;56.40;;;;;;6337951;22;19906;-76
2022/06/27 08:23:46;;;;;;;;;;;29.80;56.60;;;;;;6339529;22;19902;-76
2022/06/27 08:26:12;;;;;;;;;;;29.80;54.30;;;;;;6339070;22;19910;-77
2022/06/27 08:28:38;;;;;;;;;;;29.90;56.10;;;;;;6339836;22;19906;-76
2022/06/27 08:31:08;;;;;;;;;;;30.00;55.80;;;;;;6339929;22;20456;-78
2022/06/27 08:33:34;;;;;;;;;;;30.10;56.20;;;;;;6339632;22;19955;-78
2022/06/27 08:36:02;;;;;;;;;;;30.10;54.60;;;;;;6336741;22;20194;-75
2022/06/27 08:38:28;;;;;;;;;;;30.10;55.20;;;;;;6307688;22;20219;-75
2022/06/27 08:40:54;;;;;;;;;;;30.10;55.70;;;;;;6339851;22;19909;-74
2022/06/27 08:43:20;;;;;;;;;;;30.20;56.60;;;;;;6339316;22;19906;-74
2022/06/27 08:45:47;;;;;;;;;;;30.30;56.70;;;;;;6339103;22;20355;-74
2022/06/27 08:48:14;;;;;;;;;;;30.30;56.60;;;;;;6338654;22;19898;-75
2022/06/27 08:50:41;;;;;;;;;;;30.40;57.80;;;;;;6312317;22;19994;-75
2022/06/27 08:53:07;;;;;;;;;;;30.50;57.50;;;;;;6339434;22;19906;-75
2022/06/27 08:55:33;;;;;;;;;;;30.50;57.90;;;;;;6333229;22;20679;-75
2022/06/27 08:58:03;;;;;;;;;;;30.70;57.40;;;;;;6310345;22;20320;-75
2022/06/27 09:00:30;;;;;;;;;;;30.70;55.60;;;;;;6310271;22;19902;-75
2022/06/27 09:02:56;;;;;;;;;;;30.80;56.30;;;;;;6338849;22;19903;-74
2022/06/27 09:05:26;;;;;;;;;;;30.80;55.10;;;;;;6338191;22;19909;-77
2022/06/27 09:07:52;;;;;;;;;;;30.90;55.90;;;;;;6311151;22;19894;-77
2022/06/27 09:10:31;;;;;;;;;;;31.00;52.40;;;;;;6338374;22;20350;-77
2022/06/27 09:12:59;;;;;;;;;;;31.00;54.10;;;;;;6338861;22;20403;-77
2022/06/27 09:15:29;;;;;;;;;;;31.10;53.80;;;;;;6310976;22;20349;-77
2022/06/27 09:18:00;;;;;;;;;;;31.10;54.70;;;;;;6338790;22;19903;-75
2022/06/27 09:20:44;;;;;;;;;;;31.20;55.30;;;;;;6310096;22;19899;-74
2022/06/27 09:23:25;;;;;;;;;;;31.30;51.70;;;;;;6310724;22;19977;-75
2022/06/27 09:26:01;;;;;;;;;;;31.30;53.40;;;;;;6310513;22;20267;-77
2022/06/27 09:28:39;;;;;;;;;;;31.30;50.60;;;;;;6338302;22;19898;-75
2022/06/27 09:31:10;;;;;;;;;;;31.40;51.40;;;;;;6311024;22;20029;-74
2022/06/27 09:33:38;;;;;;;;;;;31.50;50.40;;;;;;6339015;22;19965;-74
2022/06/27 09:36:11;;;;;;;;;;;31.60;51.90;;;;;;6310391;22;19930;-75
2022/06/27 09:38:40;;;;;;;;;;;31.60;49.80;;;;;;6339257;22;19899;-74
2022/06/27 09:41:08;;;;;;;;;;;31.70;52.10;;;;;;6311389;22;19898;-78
2022/06/27 09:43:35;;;;;;;;;;;31.80;50.50;;;;;;6310892;22;20313;-78
2022/06/27 09:46:02;;;;;;;;;;;31.80;51.40;;;;;;6337818;22;19902;-78
2022/06/27 09:48:28;;;;;;;;;;;31.90;52.40;;;;;;6339584;22;19905;-78
2022/06/27 09:50:54;;;;;;;;;;;32.00;51.90;;;;;;6339399;22;19905;-77
2022/06/27 09:53:25;;;;;;;;;;;32.00;49.80;;;;;;6339832;22;19898;-78
2022/06/27 09:55:52;;;;;;;;;;;32.10;49.80;;;;;;6338508;22;19937;-78
2022/06/27 09:58:17;;;;;;;;;;;32.10;50.80;;;;;;6337845;22;19902;-77
2022/06/27 10:00:44;;;;;;;;;;;32.20;50.20;;;;;;6336663;22;19932;-77
2022/06/27 10:03:10;;;;;;;;;;;32.30;50.60;;;;;;6307210;22;19902;-78
2022/06/27 10:05:36;;;;;;;;;;;32.30;51.30;;;;;;6306335;22;19903;-78
2022/06/27 10:08:03;;;;;;;;;;;32.40;51.70;;;;;;6336915;22;19981;-78
2022/06/27 10:10:29;;;;;;;;;;;32.40;51.70;;;;;;6308840;22;19951;-78
2022/06/27 10:12:57;;;;;;;;;;;32.40;51.30;;;;;;6309954;22;20326;-77
2022/06/27 10:15:24;;;;;;;;;;;32.50;51.80;;;;;;6337577;22;19899;-77
2022/06/27 10:17:51;;;;;;;;;;;32.60;52.00;;;;;;6309764;22;19905;-77
2022/06/27 10:20:21;;;;;;;;;;;32.60;52.60;;;;;;6337401;22;20027;-78
2022/06/27 10:22:47;;;;;;;;;;;32.60;53.00;;;;;;6337681;22;19925;-78
2022/06/27 10:25:33;;;;;;;;;;;32.70;53.20;;;;;;6337813;22;19898;-77
2022/06/27 10:28:14;;;;;;;;;;;32.80;53.40;;;;;;6320201;22;19952;-77
2022/06/27 10:30:42;;;;;;;;;;;33.00;53.20;;;;;;6310165;22;19898;-77
2022/06/27 10:33:25;;;;;;;;;;;33.00;53.30;;;;;;6338364;22;19936;-77
2022/06/27 10:35:55;;;;;;;;;;;33.10;53.00;;;;;;6311090;22;20406;-77
2022/06/27 10:38:31;;;;;;;;;;;33.10;52.80;;;;;;6338094;22;20257;-77
2022/06/27 10:40:58;;;;;;;;;;;33.10;53.00;;;;;;6337982;22;19898;-77
2022/06/27 10:43:36;;;;;;;;;;;33.20;53.40;;;;;;6337627;22;19930;-77
2022/06/27 10:46:04;;;;;;;;;;;33.30;53.00;;;;;;6338433;22;19906;-77
2022/06/27 10:48:34;;;;;;;;;;;33.40;53.50;;;;;;6338567;22;19902;-77
2022/06/27 10:51:19;;;;;;;;;;;33.40;53.10;;;;;;6337603;22;20343;-77
2022/06/27 10:53:45;;;;;;;;;;;33.40;52.50;;;;;;6337210;22;19898;-77
2022/06/27 10:56:26;;;;;;;;;;;33.30;53.30;;;;;;6336670;22;19969;-77
2022/06/27 10:58:51;;;;;;;;;;;33.40;53.50;;;;;;6337323;22;19953;-77
2022/06/27 11:01:18;;;;;;;;;;;33.40;53.80;;;;;;6337771;22;19902;-77
2022/06/27 11:03:44;;;;;;;;;;;33.50;53.90;;;;;;6309338;22;20315;-77
2022/06/27 11:06:13;;;;;;;;;;;33.70;53.10;;;;;;6337503;22;19945;-78
2022/06/27 11:08:40;;;;;;;;;;;33.80;53.80;;;;;;6337339;22;20321;-77
2022/06/27 11:11:06;;;;;;;;;;;33.90;53.60;;;;;;6337744;22;19898;-78
2022/06/27 11:13:58;;;;;;;;;;;34.00;53.40;;;;;;6337486;22;19906;-77
2022/06/27 11:16:27;;;;;;;;;;;34.20;53.40;;;;;;6332434;22;20209;-77
2022/06/27 11:18:54;;;;;;;;;;;34.30;52.10;;;;;;6309480;22;20347;-77
2022/06/27 11:21:20;;;;;;;;;;;34.40;53.10;;;;;;6309236;22;19934;-77
2022/06/27 11:23:49;;;;;;;;;;;34.50;52.90;;;;;;6337029;22;19906;-78
2022/06/27 11:26:14;;;;;;;;;;;34.60;53.30;;;;;;6337581;22;19903;-77
2022/06/27 11:34:09;;;;;;;;;;;35.20;52.10;;;;;;6337382;22;19929;-78
2022/06/27 11:36:36;;;;;;;;;;;35.50;51.40;;;;;;6309343;22;19930;-77
2022/06/27 11:39:02;;;;;;;;;;;35.50;50.50;;;;;;6309461;22;19902;-78
2022/06/27 11:41:31;;;;;;;;;;;35.70;49.30;;;;;;6337152;22;20393;-78
2022/06/27 11:44:00;;;;;;;;;;;35.80;48.60;;;;;;6309349;22;20412;-77
2022/06/27 11:46:42;;;;;;;;;;;35.90;49.10;;;;;;6309249;22;19898;-78
2022/06/27 11:49:12;;;;;;;;;;;36.00;47.80;;;;;;6337277;22;20293;-78
2022/06/27 11:51:46;;;;;;;;;;;36.10;48.20;;;;;;6337240;22;20007;-78
2022/06/27 11:54:14;;;;;;;;;;;36.20;47.90;;;;;;6338855;22;19902;-78
2022/06/27 11:56:41;;;;;;;;;;;36.40;48.10;;;;;;6311408;22;19903;-77
2022/06/27 11:59:08;;;;;;;;;;;36.60;48.00;;;;;;6338485;22;20356;-78
2022/06/27 12:01:37;;;;;;;;;;;36.80;46.50;;;;;;6311370;22;19899;-78
2022/06/27 12:04:16;;;;;;;;;;;36.90;46.80;;;;;;6339240;22;19903;-77
2022/06/27 12:06:50;;;;;;;;;;;37.00;45.60;;;;;;6339071;22;19906;-78
2022/06/27 12:09:16;;;;;;;;;;;37.10;45.70;;;;;;6311638;22;20322;-77
2022/06/27 12:11:52;;;;;;;;;;;37.10;44.70;;;;;;6338968;22;19933;-78
2022/06/27 12:14:19;;;;;;;;;;;37.20;44.80;;;;;;6340207;22;20361;-77
2022/06/27 12:16:45;;;;;;;;;;;37.20;44.40;;;;;;6339821;22;20364;-78
2022/06/27 12:19:11;;;;;;;;;;;37.20;43.40;;;;;;6311189;22;19905;-77
2022/06/27 12:21:36;;;;;;;;;;;37.20;44.70;;;;;;6338184;22;19981;-77
2022/06/27 12:24:02;;;;;;;;;;;37.30;43.40;;;;;;6309643;22;19902;-78
2022/06/27 12:26:28;;;;;;;;;;;37.30;41.20;;;;;;6337791;22;19923;-77
2022/06/27 12:28:54;;;;;;;;;;;37.20;42.10;;;;;;6338394;22;20319;-78
2022/06/27 12:31:19;;;;;;;;;;;37.20;42.10;;;;;;6338104;22;19909;-78
2022/06/27 12:33:45;;;;;;;;;;;37.20;43.50;;;;;;6338533;22;19906;-78
2022/06/27 12:36:11;;;;;;;;;;;37.30;44.00;;;;;;6338891;22;20364;-78
2022/06/27 12:38:36;;;;;;;;;;;37.40;44.90;;;;;;6310909;22;19910;-79
2022/06/27 12:41:11;;;;;;;;;;;37.50;45.30;;;;;;6311135;22;19899;-79
2022/06/27 12:43:44;;;;;;;;;;;37.50;44.90;;;;;;6338792;22;19938;-79
2022/06/27 12:46:10;;;;;;;;;;;37.30;43.30;;;;;;6338837;22;19941;-79
2022/06/27 12:48:37;;;;;;;;;;;37.40;45.80;;;;;;6339058;22;19906;-78
2022/06/27 12:51:03;;;;;;;;;;;37.30;45.10;;;;;;6338527;22;19929;-78
2022/06/27 12:53:29;;;;;;;;;;;37.40;45.30;;;;;;6338741;22;19899;-78
2022/06/27 12:55:55;;;;;;;;;;;37.50;45.10;;;;;;6338440;22;19982;-78
2022/06/27 12:58:21;;;;;;;;;;;37.60;45.20;;;;;;6339184;22;19909;-79
2022/06/27 13:00:47;;;;;;;;;;;37.60;45.20;;;;;;6338704;22;19932;-78
2022/06/27 13:03:12;;;;;;;;;;;37.60;45.90;;;;;;6338615;22;19902;-78
2022/06/27 13:05:38;;;;;;;;;;;37.60;43.60;;;;;;6310739;22;19903;-78
2022/06/27 13:08:04;;;;;;;;;;;37.60;44.40;;;;;;6338677;22;19898;-78
2022/06/27 13:10:30;;;;;;;;;;;37.60;44.20;;;;;;6338318;22;19903;-78
2022/06/27 13:12:56;;;;;;;;;;;37.60;44.20;;;;;;6338609;22;20343;-78
2022/06/27 13:15:21;;;;;;;;;;;37.60;44.30;;;;;;6338033;22;20273;-79
2022/06/27 13:17:47;;;;;;;;;;;37.70;44.40;;;;;;6338586;22;20315;-79
2022/06/27 13:20:13;;;;;;;;;;;37.70;44.80;;;;;;6338451;22;19943;-78
2022/06/27 13:22:39;;;;;;;;;;;37.70;44.90;;;;;;6338588;22;20305;-78
2022/06/27 13:25:05;;;;;;;;;;;37.70;44.30;;;;;;6338477;22;19977;-79
2022/06/27 13:27:31;;;;;;;;;;;37.50;45.30;;;;;;6338327;22;19910;-78
2022/06/27 13:29:56;;;;;;;;;;;37.60;45.60;;;;;;6310824;22;19903;-78
2022/06/27 13:32:22;;;;;;;;;;;37.60;45.70;;;;;;6310785;22;19921;-78
2022/06/27 13:34:47;;;;;;;;;;;37.50;45.70;;;;;;6338084;22;20224;-79
2022/06/27 13:37:13;;;;;;;;;;;37.40;45.80;;;;;;6337942;22;19998;-78
2022/06/27 13:39:38;;;;;;;;;;;37.40;46.00;;;;;;6337584;22;19905;-79
2022/06/27 13:42:04;;;;;;;;;;;37.40;45.90;;;;;;6337302;22;19916;-79
2022/06/27 13:44:32;;;;;;;;;;;37.50;46.30;;;;;;6337923;22;19914;-79
2022/06/27 13:46:58;;;;;;;;;;;37.50;45.80;;;;;;6337488;22;19902;-78
2022/06/27 13:49:23;;;;;;;;;;;37.50;45.70;;;;;;6338344;22;19933;-78
2022/06/27 13:51:49;;;;;;;;;;;37.60;45.40;;;;;;6338446;22;19898;-78
2022/06/27 13:54:14;;;;;;;;;;;37.50;45.80;;;;;;6311630;22;19899;-78
2022/06/27 13:56:40;;;;;;;;;;;37.40;45.50;;;;;;6338997;22;19906;-77
2022/06/27 13:59:08;;;;;;;;;;;37.40;45.30;;;;;;6339187;22;19905;-78
2022/06/27 14:01:33;;;;;;;;;;;37.30;46.30;;;;;;6338481;22;20264;-78
2022/06/27 14:03:59;;;;;;;;;;;37.10;45.70;;;;;;6339246;22;19925;-77
2022/06/27 14:09:08;;;;;;;;;;;36.70;45.20;;;;;;6338955;22;19947;-78
2022/06/27 14:11:35;;;;;;;;;;;36.70;45.30;;;;;;6339001;22;19907;-78
2022/06/27 14:14:01;;;;;;;;;;;36.60;46.00;;;;;;6338819;22;19902;-78
2022/06/27 14:16:28;;;;;;;;;;;36.50;46.00;;;;;;6338504;22;20214;-78
2022/06/27 14:18:54;;;;;;;;;;;36.40;45.70;;;;;;6339016;22;19898;-78
2022/06/27 14:21:20;;;;;;;;;;;36.30;45.60;;;;;;6339512;22;19905;-78
2022/06/27 14:23:46;;;;;;;;;;;36.20;45.30;;;;;;6339457;22;19910;-78
2022/06/27 14:26:11;;;;;;;;;;;36.10;45.20;;;;;;6339203;22;19929;-78
2022/06/27 14:28:37;;;;;;;;;;;36.10;45.30;;;;;;6311546;22;19898;-78