Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:08;;;;;;;55.03;21.03;;;2.50;99.90;;;;;;4409572;28;658342;-72
2023/12/14 00:04:55;;;;;;;57.23;21.63;;;2.50;99.90;;;;;;4429848;28;657844;-72
2023/12/14 00:07:42;;;;;;;64.50;25.63;;;2.50;99.90;;;;;;4419276;28;657766;-72
2023/12/14 00:10:29;;;;;;;73.07;26.40;;;2.50;99.90;;;;;;4429336;28;659427;-72
2023/12/14 00:13:18;;;;;;;91.33;31.90;;;2.50;99.90;;;;;;4421661;28;657312;-71
2023/12/14 00:16:06;;;;;;;71.60;27.87;;;2.50;99.90;;;;;;4405693;28;659962;-72
2023/12/14 00:18:53;;;;;;;73.47;27.10;;;2.40;99.90;;;;;;4404066;28;658118;-72
2023/12/14 00:21:41;;;;;;;76.67;27.47;;;2.40;99.90;;;;;;4421385;28;657635;-72
2023/12/14 00:24:28;;;;;;;68.07;23.63;;;2.30;99.90;;;;;;4416434;28;657456;-72
2023/12/14 00:27:15;;;;;;;49.67;18.87;;;2.30;99.90;;;;;;4436128;28;658175;-72
2023/12/14 00:30:05;;;;;;;48.07;17.53;;;2.30;99.90;;;;;;4410887;28;657553;-72
2023/12/14 00:32:52;;;;;;;54.17;19.80;;;2.30;99.90;;;;;;4427663;28;658078;-72
2023/12/14 00:35:39;;;;;;;49.93;18.87;;;2.30;99.90;;;;;;4429624;28;657906;-72
2023/12/14 00:38:27;;;;;;;48.43;18.00;;;2.40;99.90;;;;;;4428819;28;658779;-72
2023/12/14 00:41:14;;;;;;;52.00;18.40;;;2.30;99.90;;;;;;4402445;28;657527;-72
2023/12/14 00:44:01;;;;;;;57.73;19.33;;;2.30;99.90;;;;;;4421920;28;658689;-72
2023/12/14 00:46:50;;;;;;;49.07;17.13;;;2.30;99.90;;;;;;4408067;28;657896;-72
2023/12/14 00:49:37;;;;;;;47.37;18.23;;;2.30;99.90;;;;;;4433431;28;657803;-72
2023/12/14 00:52:24;;;;;;;48.37;19.03;;;2.30;99.90;;;;;;4407412;28;658920;-72
2023/12/14 00:55:11;;;;;;;50.23;18.13;;;2.30;99.90;;;;;;4423505;28;658022;-72
2023/12/14 00:57:58;;;;;;;44.00;17.33;;;2.30;99.90;;;;;;4409275;28;657479;-71
2023/12/14 01:00:46;;;;;;;43.20;17.17;;;2.30;99.90;;;;;;4423472;28;657893;-72
2023/12/14 01:03:34;;;;;;;41.53;16.53;;;2.40;99.90;;;;;;4403085;28;659272;-72
2023/12/14 01:06:21;;;;;;;43.90;16.80;;;2.40;99.90;;;;;;4425662;28;658825;-72
2023/12/14 01:09:09;;;;;;;44.70;18.17;;;2.40;99.90;;;;;;4399755;28;658502;-72
2023/12/14 01:11:56;;;;;;;45.37;16.77;;;2.40;99.90;;;;;;4424783;28;657829;-72
2023/12/14 01:14:43;;;;;;;49.00;17.37;;;2.40;99.90;;;;;;4405453;28;658165;-72
2023/12/14 01:17:30;;;;;;;53.80;18.83;;;2.40;99.90;;;;;;4432033;28;658236;-72
2023/12/14 01:20:19;;;;;;;50.50;18.47;;;2.40;99.90;;;;;;4406854;28;657933;-72
2023/12/14 01:23:09;;;;;;;57.90;19.13;;;2.40;99.90;;;;;;4427525;28;657647;-72
2023/12/14 01:25:56;;;;;;;59.07;19.40;;;2.30;99.90;;;;;;4410106;28;657807;-72
2023/12/14 01:28:43;;;;;;;51.10;19.13;;;2.40;99.90;;;;;;4406549;28;657948;-72
2023/12/14 01:31:30;;;;;;;54.13;19.03;;;2.30;99.90;;;;;;4418908;28;658284;-72
2023/12/14 01:34:17;;;;;;;57.38;19.63;;;2.40;99.90;;;;;;4400072;28;658200;-72
2023/12/14 01:37:06;;;;;;;57.47;19.87;;;2.40;99.90;;;;;;4428858;28;658545;-71
2023/12/14 01:39:53;;;;;;;51.92;19.20;;;2.40;99.90;;;;;;4404327;28;657896;-72
2023/12/14 01:42:41;;;;;;;61.90;21.40;;;2.40;99.90;;;;;;4425985;28;658511;-72
2023/12/14 01:45:28;;;;;;;56.27;21.43;;;2.30;99.90;;;;;;4404515;28;658768;-72
2023/12/14 01:48:15;;;;;;;56.90;20.17;;;2.30;99.90;;;;;;4429236;28;658462;-72
2023/12/14 01:51:03;;;;;;;61.73;20.17;;;2.30;99.90;;;;;;4416731;28;657584;-72
2023/12/14 01:53:51;;;;;;;66.70;21.67;;;2.20;99.90;;;;;;4424306;28;658279;-72
2023/12/14 01:56:39;;;;;;;75.87;23.47;;;2.30;99.90;;;;;;4406944;28;659057;-72
2023/12/14 01:59:27;;;;;;;72.97;23.20;;;2.30;99.90;;;;;;4432204;28;657569;-72
2023/12/14 02:02:14;;;;;;;66.30;21.87;;;2.40;99.90;;;;;;4391856;28;657394;-72
2023/12/14 02:05:01;;;;;;;79.43;24.00;;;2.30;99.90;;;;;;4423186;28;657772;-72
2023/12/14 02:07:49;;;;;;;74.43;23.43;;;2.30;99.90;;;;;;4403562;28;657554;-72
2023/12/14 02:10:38;;;;;;;73.27;22.77;;;2.30;99.90;;;;;;4417801;28;657796;-72
2023/12/14 02:13:26;;;;;;;73.93;22.20;;;2.30;99.90;;;;;;4400131;28;658193;-72
2023/12/14 02:16:13;;;;;;;77.60;21.30;;;2.30;99.90;;;;;;4402157;28;658122;-71
2023/12/14 02:19:01;;;;;;;74.73;23.03;;;2.40;99.90;;;;;;4419160;28;658241;-72
2023/12/14 02:21:48;;;;;;;67.20;19.97;;;2.20;99.90;;;;;;4393714;28;657400;-72
2023/12/14 02:24:37;;;;;;;70.37;22.40;;;2.30;99.90;;;;;;4424313;28;657876;-71
2023/12/14 02:27:24;;;;;;;73.93;22.20;;;2.40;99.90;;;;;;4404465;28;658198;-72
2023/12/14 02:30:12;;;;;;;93.93;22.77;;;2.40;99.90;;;;;;4410083;28;657375;-71
2023/12/14 02:32:59;;;;;;;67.83;20.90;;;2.50;99.90;;;;;;4405760;28;658737;-72
2023/12/14 02:35:46;;;;;;;84.13;21.07;;;2.40;99.90;;;;;;4420961;28;657656;-72
2023/12/14 02:38:34;;;;;;;116.97;24.27;;;2.40;99.90;;;;;;4401256;28;657714;-72
2023/12/14 02:41:22;;;;;;;104.87;23.97;;;2.40;99.90;;;;;;4423994;28;659201;-72
2023/12/14 02:44:09;;;;;;;102.13;24.40;;;2.30;99.90;;;;;;4403048;28;659545;-72
2023/12/14 02:46:57;;;;;;;113.93;23.60;;;2.30;99.90;;;;;;4424877;28;659569;-72
2023/12/14 02:49:45;;;;;;;131.60;24.53;;;2.40;99.90;;;;;;4401918;28;658915;-72
2023/12/14 02:52:32;;;;;;;141.97;25.00;;;2.30;99.90;;;;;;4419513;28;658388;-72
2023/12/14 02:55:19;;;;;;;127.13;25.60;;;2.30;99.90;;;;;;4407295;28;659323;-72
2023/12/14 02:58:08;;;;;;;145.83;24.40;;;2.30;99.90;;;;;;4405605;28;658255;-72
2023/12/14 03:00:55;;;;;;;106.70;24.67;;;2.30;99.90;;;;;;4397614;28;659173;-72
2023/12/14 03:03:42;;;;;;;116.37;23.97;;;2.30;99.90;;;;;;4403310;28;658541;-72
2023/12/14 03:06:29;;;;;;;178.67;23.10;;;2.30;99.90;;;;;;4424764;28;658802;-72
2023/12/14 03:09:18;;;;;;;173.77;22.70;;;2.30;99.90;;;;;;4421210;28;659281;-72
2023/12/14 03:12:06;;;;;;;144.43;21.48;;;2.20;99.90;;;;;;4401799;28;659141;-72
2023/12/14 03:14:55;;;;;;;134.57;20.40;;;2.30;99.90;;;;;;4402923;28;659087;-72
2023/12/14 03:17:42;;;;;;;118.67;21.27;;;2.30;99.90;;;;;;4393375;28;658149;-71
2023/12/14 03:20:30;;;;;;;64.73;12.70;;;2.30;99.90;;;;;;4420117;28;659164;-72
2023/12/14 03:23:17;;;;;;;106.83;21.23;;;2.30;99.90;;;;;;4397959;28;657543;-72
2023/12/14 03:26:05;;;;;;;93.83;20.87;;;2.20;99.90;;;;;;4408058;28;659129;-72
2023/12/14 03:28:52;;;;;;;104.73;20.57;;;2.20;99.90;;;;;;4406094;28;657604;-72
2023/12/14 03:31:41;;;;;;;107.27;21.03;;;2.30;99.90;;;;;;4409212;28;658840;-71
2023/12/14 03:34:28;;;;;;;93.80;19.93;;;2.30;99.90;;;;;;4386699;28;659701;-72
2023/12/14 03:37:15;;;;;;;96.82;20.25;;;2.20;99.90;;;;;;4414068;28;657911;-72
2023/12/14 03:40:03;;;;;;;107.47;20.57;;;2.30;99.90;;;;;;4389259;28;657312;-72
2023/12/14 03:42:50;;;;;;;109.57;20.60;;;2.30;99.90;;;;;;4405881;28;659207;-71
2023/12/14 03:45:37;;;;;;;79.93;19.60;;;2.30;99.90;;;;;;4391919;28;659118;-72
2023/12/14 03:48:26;;;;;;;89.23;19.60;;;2.30;99.90;;;;;;4412526;28;657284;-72
2023/12/14 03:51:13;;;;;;;89.43;20.03;;;2.30;99.90;;;;;;4387609;28;658450;-72
2023/12/14 03:54:00;;;;;;;68.80;17.97;;;2.30;99.90;;;;;;4401738;28;658469;-72
2023/12/14 03:56:47;;;;;;;81.27;19.90;;;2.40;99.90;;;;;;4385990;28;657291;-72
2023/12/14 03:59:34;;;;;;;90.63;19.50;;;2.40;99.90;;;;;;4414320;28;658736;-72
2023/12/14 04:02:22;;;;;;;93.03;19.37;;;2.30;99.90;;;;;;4408086;28;657968;-72
2023/12/14 04:05:11;;;;;;;73.50;19.80;;;2.40;99.90;;;;;;4394355;28;658381;-72
2023/12/14 04:07:58;;;;;;;83.57;20.70;;;2.40;99.90;;;;;;4395120;28;658366;-72
2023/12/14 04:10:45;;;;;;;96.97;19.37;;;2.30;99.90;;;;;;4413847;28;657963;-72
2023/12/14 04:13:33;;;;;;;82.30;20.40;;;2.30;99.90;;;;;;4395581;28;657290;-72
2023/12/14 04:16:20;;;;;;;97.30;19.30;;;2.30;99.90;;;;;;4417237;28;658067;-71
2023/12/14 04:19:10;;;;;;;85.93;20.58;;;2.30;99.90;;;;;;4405145;28;658443;-72
2023/12/14 04:21:58;;;;;;;90.73;20.83;;;2.40;99.90;;;;;;4425118;28;656934;-72
2023/12/14 04:24:45;;;;;;;72.97;19.73;;;2.40;99.90;;;;;;4402727;28;658292;-72
2023/12/14 04:27:32;;;;;;;71.63;20.07;;;2.40;99.90;;;;;;4414637;28;657866;-71
2023/12/14 04:30:20;;;;;;;64.67;18.13;;;2.40;99.90;;;;;;4427438;28;657890;-72
2023/12/14 04:33:07;;;;;;;85.93;20.50;;;2.40;99.90;;;;;;4428128;28;657670;-71
2023/12/14 04:35:55;;;;;;;75.27;19.30;;;2.30;99.90;;;;;;4427296;28;657428;-71
2023/12/14 04:38:45;;;;;;;90.73;20.27;;;2.30;99.90;;;;;;4421619;28;657263;-72
2023/12/14 04:41:33;;;;;;;68.37;19.07;;;2.30;99.90;;;;;;4383389;28;657522;-72
2023/12/14 04:44:21;;;;;;;82.07;19.57;;;2.30;99.90;;;;;;4430431;28;658695;-72
2023/12/14 04:47:08;;;;;;;84.77;20.30;;;2.30;99.90;;;;;;4400391;28;657703;-72
2023/12/14 04:49:55;;;;;;;83.83;17.03;;;2.30;99.90;;;;;;4425803;28;658056;-72
2023/12/14 04:52:43;;;;;;;121.82;20.63;;;2.30;99.90;;;;;;4401636;28;658166;-72
2023/12/14 04:55:31;;;;;;;205.13;21.60;;;2.30;99.90;;;;;;4423635;28;659891;-72
2023/12/14 04:58:18;;;;;;;393.17;25.50;;;2.30;99.90;;;;;;4407654;28;659032;-72
2023/12/14 05:01:06;;;;;;;362.03;25.77;;;2.30;99.90;;;;;;4419882;28;660268;-71
2023/12/14 05:03:53;;;;;;;447.83;27.17;;;2.30;99.90;;;;;;4405199;28;658727;-72
2023/12/14 05:06:40;;;;;;;225.20;23.20;;;2.30;99.90;;;;;;4426457;28;658653;-72
2023/12/14 05:09:28;;;;;;;194.67;21.27;;;2.30;99.90;;;;;;4402124;28;658436;-72
2023/12/14 05:12:16;;;;;;;223.50;22.67;;;2.30;99.90;;;;;;4421673;28;659217;-72
2023/12/14 05:15:04;;;;;;;65.20;17.87;;;2.30;99.90;;;;;;4410018;28;659109;-72
2023/12/14 05:17:52;;;;;;;105.13;20.23;;;2.30;99.90;;;;;;4423392;28;658524;-72
2023/12/14 05:20:39;;;;;;;76.63;20.47;;;2.30;99.90;;;;;;4405420;28;659053;-72
2023/12/14 05:23:26;;;;;;;70.27;19.17;;;2.30;99.90;;;;;;4421559;28;657103;-72
2023/12/14 05:26:13;;;;;;;93.37;21.50;;;2.30;99.90;;;;;;4400004;28;657318;-72
2023/12/14 05:29:02;;;;;;;104.70;18.53;;;2.30;99.90;;;;;;4421267;28;658079;-72
2023/12/14 05:31:49;;;;;;;75.47;18.93;;;2.40;99.90;;;;;;4405084;28;659023;-71
2023/12/14 05:34:36;;;;;;;138.93;20.87;;;2.40;99.90;;;;;;4428252;28;657952;-72
2023/12/14 05:37:23;;;;;;;86.40;19.03;;;2.40;99.90;;;;;;4407825;28;659373;-72
2023/12/14 05:40:11;;;;;;;311.73;21.77;;;2.30;99.90;;;;;;4429743;28;658396;-72
2023/12/14 05:42:58;;;;;;;89.77;18.73;;;2.30;99.90;;;;;;4398122;28;658522;-72
2023/12/14 05:45:47;;;;;;;80.90;18.58;;;2.30;99.90;;;;;;4424946;28;658215;-72
2023/12/14 05:48:34;;;;;;;63.97;18.53;;;2.30;99.90;;;;;;4408977;28;658226;-72
2023/12/14 05:51:29;;;;;;;59.67;16.53;;;2.30;99.90;;;;;;4424641;28;657620;-72
2023/12/14 05:54:16;;;;;;;73.37;18.87;;;2.30;99.90;;;;;;4399130;28;657717;-72
2023/12/14 05:57:03;;;;;;;73.10;18.83;;;2.40;99.90;;;;;;4401761;28;658106;-72
2023/12/14 05:59:51;;;;;;;61.57;18.70;;;2.40;99.90;;;;;;4434432;28;658815;-72
2023/12/14 06:02:39;;;;;;;59.50;18.10;;;2.40;99.90;;;;;;4404561;28;657580;-72
2023/12/14 06:05:26;;;;;;;67.47;17.63;;;2.40;99.90;;;;;;4426543;28;658652;-72
2023/12/14 06:08:14;;;;;;;62.50;19.37;;;2.40;99.90;;;;;;4405045;28;658365;-72
2023/12/14 06:11:01;;;;;;;69.13;18.57;;;2.40;99.90;;;;;;4425230;28;657731;-72
2023/12/14 06:13:48;;;;;;;61.93;18.63;;;2.40;99.90;;;;;;4393078;28;658523;-72
2023/12/14 06:16:35;;;;;;;68.03;18.90;;;2.40;99.90;;;;;;4420517;28;658324;-72
2023/12/14 06:19:24;;;;;;;52.10;17.87;;;2.40;99.90;;;;;;4409504;28;657317;-72
2023/12/14 06:22:11;;;;;;;56.57;17.67;;;2.30;99.90;;;;;;4423188;28;657752;-72
2023/12/14 06:24:58;;;;;;;115.13;19.90;;;2.30;99.90;;;;;;4400414;28;657977;-73
2023/12/14 06:27:45;;;;;;;85.43;19.47;;;2.30;99.90;;;;;;4424918;28;659511;-72
2023/12/14 06:30:33;;;;;;;50.53;17.27;;;2.20;99.90;;;;;;4403480;28;657488;-72
2023/12/14 06:33:20;;;;;;;93.10;19.13;;;2.20;99.90;;;;;;4423360;28;658185;-72
2023/12/14 06:36:10;;;;;;;57.23;17.30;;;2.30;99.90;;;;;;4417534;28;657693;-72
2023/12/14 06:38:57;;;;;;;46.57;16.60;;;2.30;99.90;;;;;;4417614;28;657810;-72
2023/12/14 06:41:45;;;;;;;51.87;18.07;;;2.30;99.90;;;;;;4423953;28;658568;-72
2023/12/14 06:44:32;;;;;;;47.47;16.87;;;2.30;99.90;;;;;;4422221;28;658367;-72
2023/12/14 06:47:20;;;;;;;48.77;17.37;;;2.30;99.90;;;;;;4422034;28;657775;-72
2023/12/14 06:50:07;;;;;;;53.37;16.07;;;2.40;99.90;;;;;;4428968;28;656880;-72
2023/12/14 06:52:56;;;;;;;46.53;15.87;;;2.40;99.90;;;;;;4395933;28;657858;-72
2023/12/14 06:55:43;;;;;;;42.00;16.37;;;2.30;99.90;;;;;;4400892;28;657377;-72
2023/12/14 06:58:31;;;;;;;39.63;14.90;;;2.30;99.90;;;;;;4424051;28;657737;-73
2023/12/14 07:01:18;;;;;;;45.97;15.53;;;2.40;99.90;;;;;;4404713;28;658016;-72
2023/12/14 07:04:07;;;;;;;46.45;16.08;;;2.40;99.90;;;;;;4418608;28;658045;-72
2023/12/14 07:06:54;;;;;;;39.83;15.38;;;2.40;99.90;;;;;;4397118;28;658142;-72
2023/12/14 07:09:46;;;;;;;42.17;16.03;;;2.50;99.90;;;;;;4424626;28;657469;-73
2023/12/14 07:12:33;;;;;;;40.60;14.20;;;2.50;99.90;;;;;;4382689;28;658202;-72
2023/12/14 07:15:20;;;;;;;36.90;14.90;;;2.50;99.90;;;;;;4418822;28;658132;-72
2023/12/14 07:18:07;;;;;;;38.57;14.63;;;2.50;99.90;;;;;;4420818;28;658053;-73
2023/12/14 07:20:54;;;;;;;48.93;15.03;;;2.50;99.90;;;;;;4420076;28;658791;-73
2023/12/14 07:23:42;;;;;;;41.93;13.93;;;2.50;99.90;;;;;;4424209;28;657668;-73
2023/12/14 07:26:30;;;;;;;34.73;14.33;;;2.60;99.90;;;;;;4404720;28;657345;-72
2023/12/14 07:29:17;;;;;;;42.60;15.43;;;2.60;99.90;;;;;;4402923;28;657467;-72
2023/12/14 07:32:05;;;;;;;34.88;14.48;;;2.60;99.90;;;;;;4428844;28;658206;-72
2023/12/14 07:34:52;;;;;;;39.73;14.90;;;2.60;99.90;;;;;;4416792;28;657897;-71
2023/12/14 07:37:40;;;;;;;38.10;16.30;;;2.60;99.90;;;;;;4428246;28;658346;-72
2023/12/14 07:40:27;;;;;;;34.53;16.47;;;2.50;99.90;;;;;;4431964;28;658101;-72
2023/12/14 07:43:15;;;;;;;35.67;15.50;;;2.50;99.90;;;;;;4397753;28;658709;-72
2023/12/14 07:46:03;;;;;;;29.97;13.83;;;2.50;99.90;;;;;;4407928;28;657698;-72
2023/12/14 07:48:50;;;;;;;32.63;13.37;;;2.50;99.90;;;;;;4426498;28;658753;-72
2023/12/14 07:51:38;;;;;;;31.73;14.17;;;2.40;99.90;;;;;;4413062;28;657844;-72
2023/12/14 07:54:26;;;;;;;29.40;13.90;;;2.40;99.90;;;;;;4420267;28;657647;-72
2023/12/14 07:57:13;;;;;;;32.90;14.00;;;2.40;99.90;;;;;;4402898;28;657946;-73
2023/12/14 08:00:03;;;;;;;27.00;11.93;;;2.50;99.90;;;;;;4418075;28;658389;-73
2023/12/14 08:02:50;;;;;;;27.63;12.20;;;2.40;99.90;;;;;;4401813;28;657745;-72
2023/12/14 08:05:38;;;;;;;29.27;13.43;;;2.50;99.90;;;;;;4410031;28;657614;-72
2023/12/14 08:08:26;;;;;;;31.57;13.93;;;2.50;99.90;;;;;;4427024;28;657936;-73
2023/12/14 08:11:13;;;;;;;34.03;14.30;;;2.50;99.90;;;;;;4407261;28;657766;-72
2023/12/14 08:14:00;;;;;;;27.73;13.33;;;2.50;99.90;;;;;;4429333;28;658133;-72
2023/12/14 08:16:49;;;;;;;32.00;14.60;;;2.60;99.90;;;;;;4403485;28;657980;-72
2023/12/14 08:19:36;;;;;;;28.67;13.57;;;2.60;99.90;;;;;;4423519;28;657729;-72
2023/12/14 08:22:24;;;;;;;23.90;12.37;;;2.70;99.90;;;;;;4402508;28;657498;-72
2023/12/14 08:25:14;;;;;;;28.50;12.93;;;2.70;99.90;;;;;;4426698;28;657210;-72
2023/12/14 08:28:01;;;;;;;30.95;13.77;;;2.70;99.90;;;;;;4394812;28;657692;-72
2023/12/14 08:30:48;;;;;;;29.63;13.13;;;2.70;99.90;;;;;;4405304;28;658397;-72
2023/12/14 08:33:37;;;;;;;29.97;13.17;;;2.70;99.90;;;;;;4429206;28;658127;-72
2023/12/14 08:36:24;;;;;;;25.00;12.23;;;2.70;99.90;;;;;;4398713;28;657968;-72
2023/12/14 08:39:11;;;;;;;24.37;11.83;;;2.70;99.90;;;;;;4411895;28;657613;-72
2023/12/14 08:41:58;;;;;;;26.33;11.67;;;2.70;99.90;;;;;;4402698;28;657798;-72
2023/12/14 08:44:45;;;;;;;28.75;11.98;;;2.80;99.90;;;;;;4410928;28;657466;-73
2023/12/14 08:47:33;;;;;;;26.50;11.47;;;2.80;99.90;;;;;;4398961;28;657304;-73
2023/12/14 08:50:21;;;;;;;26.37;11.97;;;2.80;99.90;;;;;;4429379;28;657946;-73
2023/12/14 08:53:08;;;;;;;26.05;12.63;;;2.60;99.90;;;;;;4405696;28;658118;-73
2023/12/14 08:55:56;;;;;;;26.43;12.30;;;2.70;99.90;;;;;;4434808;28;657813;-73
2023/12/14 08:58:43;;;;;;;25.40;12.73;;;2.80;99.90;;;;;;4397643;28;658062;-73
2023/12/14 09:01:30;;;;;;;29.00;13.20;;;2.90;99.90;;;;;;4420858;28;658012;-73
2023/12/14 09:04:18;;;;;;;26.50;12.83;;;2.80;99.90;;;;;;4396502;28;657628;-73
2023/12/14 09:07:06;;;;;;;24.40;12.70;;;2.90;99.90;;;;;;4424854;28;658524;-73
2023/12/14 09:09:54;;;;;;;30.00;13.67;;;3.00;99.90;;;;;;4403728;28;657747;-73
2023/12/14 09:12:41;;;;;;;30.33;14.07;;;3.00;99.90;;;;;;4427815;28;656881;-73
2023/12/14 09:15:28;;;;;;;33.00;14.37;;;3.00;99.90;;;;;;4404057;28;657531;-73
2023/12/14 09:18:15;;;;;;;31.83;14.30;;;3.00;99.90;;;;;;4419147;28;657310;-73
2023/12/14 09:21:03;;;;;;;32.90;15.00;;;2.90;99.90;;;;;;4404874;28;657540;-73
2023/12/14 09:23:53;;;;;;;35.00;15.33;;;2.90;99.90;;;;;;4422182;28;657971;-73
2023/12/14 09:26:40;;;;;;;31.67;15.20;;;2.90;99.90;;;;;;4392695;28;657781;-73
2023/12/14 09:29:27;;;;;;;39.05;15.18;;;2.80;99.90;;;;;;4401330;28;657411;-73
2023/12/14 09:32:17;;;;;;;40.40;16.43;;;2.90;99.90;;;;;;4419268;28;657714;-73
2023/12/14 09:35:04;;;;;;;36.87;15.63;;;2.80;99.90;;;;;;4395323;28;657676;-73
2023/12/14 09:37:53;;;;;;;45.07;16.73;;;2.90;99.90;;;;;;4417697;28;657471;-72
2023/12/14 09:40:43;;;;;;;42.10;17.00;;;3.00;99.90;;;;;;4423352;28;658190;-72
2023/12/14 09:43:31;;;;;;;36.17;16.03;;;3.00;99.90;;;;;;4390519;28;658037;-72
2023/12/14 09:46:19;;;;;;;39.67;16.23;;;3.00;99.90;;;;;;4405590;28;657419;-72
2023/12/14 09:49:06;;;;;;;43.23;15.90;;;3.10;99.90;;;;;;4426016;28;657992;-72
2023/12/14 09:51:53;;;;;;;41.13;15.60;;;3.00;99.90;;;;;;4390255;28;657492;-72
2023/12/14 09:54:40;;;;;;;42.70;15.50;;;3.00;99.90;;;;;;4420423;28;659083;-73
2023/12/14 09:57:29;;;;;;;43.67;15.77;;;2.90;99.90;;;;;;4391750;28;659198;-72
2023/12/14 10:00:35;;;;;;;37.50;14.63;;;3.00;99.90;;;;;;4416753;28;657413;-72
2023/12/14 10:03:23;;;;;;;38.73;15.30;;;3.00;99.90;;;;;;4408789;28;657877;-72
2023/12/14 10:06:10;;;;;;;44.97;15.87;;;3.10;99.90;;;;;;4426226;28;658560;-72
2023/12/14 10:08:58;;;;;;;40.80;14.93;;;3.10;99.90;;;;;;4413659;28;657990;-72
2023/12/14 10:11:45;;;;;;;42.30;14.60;;;3.10;99.90;;;;;;4414922;28;658476;-72
2023/12/14 10:14:34;;;;;;;39.93;15.20;;;3.10;99.90;;;;;;4404718;28;657925;-72
2023/12/14 10:17:24;;;;;;;50.63;16.90;;;2.90;99.90;;;;;;4427369;28;657742;-72
2023/12/14 10:20:14;;;;;;;60.00;19.07;;;3.00;99.90;;;;;;4396704;28;658861;-72
2023/12/14 10:23:02;;;;;;;58.83;18.67;;;3.00;99.90;;;;;;4402146;28;657527;-72
2023/12/14 10:25:49;;;;;;;61.27;19.47;;;2.90;99.90;;;;;;4406404;28;658378;-72
2023/12/14 10:28:36;;;;;;;61.90;19.80;;;2.90;99.90;;;;;;4409736;28;657297;-72
2023/12/14 10:31:26;;;;;;;52.47;18.40;;;3.00;99.90;;;;;;4401498;28;658278;-72
2023/12/14 10:34:13;;;;;;;51.03;20.03;;;3.00;99.90;;;;;;4404568;28;657467;-73
2023/12/14 10:37:00;;;;;;;58.50;20.37;;;3.00;99.90;;;;;;4423910;28;657820;-72
2023/12/14 10:39:48;;;;;;;61.15;19.80;;;3.10;99.90;;;;;;4403182;28;657976;-72
2023/12/14 10:42:35;;;;;;;53.65;20.08;;;3.10;99.90;;;;;;4423403;28;658059;-72
2023/12/14 10:45:23;;;;;;;48.77;19.67;;;3.10;99.90;;;;;;4400174;28;657813;-72
2023/12/14 10:48:13;;;;;;;51.53;19.23;;;3.20;99.90;;;;;;4417379;28;658269;-72
2023/12/14 10:51:00;;;;;;;49.73;19.83;;;3.10;99.90;;;;;;4398010;28;658143;-72
2023/12/14 10:53:48;;;;;;;47.03;18.70;;;3.10;99.90;;;;;;4391841;28;658270;-72
2023/12/14 10:56:36;;;;;;;47.58;18.67;;;3.20;99.90;;;;;;4431068;28;658107;-72
2023/12/14 10:59:24;;;;;;;47.10;19.83;;;3.20;99.90;;;;;;4395932;28;657538;-72
2023/12/14 11:02:11;;;;;;;51.73;20.60;;;3.20;99.90;;;;;;4419205;28;657090;-72
2023/12/14 11:05:05;;;;;;;46.87;19.10;;;3.30;99.90;;;;;;4398768;28;658633;-72
2023/12/14 11:07:54;;;;;;;51.07;19.93;;;3.30;99.90;;;;;;4374780;28;658003;-72
2023/12/14 11:10:43;;;;;;;52.13;17.80;;;3.20;99.90;;;;;;4424892;28;657650;-72
2023/12/14 11:13:30;;;;;;;53.93;20.27;;;3.30;99.90;;;;;;4404004;28;658794;-72
2023/12/14 11:16:17;;;;;;;55.97;21.80;;;3.20;99.90;;;;;;4393942;28;657821;-72
2023/12/14 11:19:28;;;;;;;58.63;20.77;;;3.20;99.90;;;;;;4407547;28;658924;-72
2023/12/14 11:22:27;;;;;;;53.23;19.90;;;3.20;99.90;;;;;;4387914;28;657985;-72
2023/12/14 11:25:14;;;;;;;51.27;19.37;;;3.30;99.90;;;;;;4380782;28;658478;-72
2023/12/14 11:28:04;;;;;;;58.77;21.17;;;3.10;99.90;;;;;;4423151;28;658572;-72
2023/12/14 11:30:51;;;;;;;61.40;21.48;;;3.20;99.90;;;;;;4390519;28;657556;-72
2023/12/14 11:33:39;;;;;;;58.80;22.00;;;3.20;99.90;;;;;;4397444;28;657781;-72
2023/12/14 11:36:26;;;;;;;56.30;21.27;;;3.20;99.90;;;;;;4418048;28;658472;-72
2023/12/14 11:39:15;;;;;;;61.43;21.93;;;3.30;99.90;;;;;;4393958;28;657186;-73
2023/12/14 11:42:03;;;;;;;63.43;22.70;;;3.20;99.90;;;;;;4407858;28;657496;-73
2023/12/14 11:44:50;;;;;;;76.43;23.47;;;3.30;99.90;;;;;;4428603;28;658357;-73
2023/12/14 11:47:37;;;;;;;59.77;22.40;;;3.30;99.90;;;;;;4417201;28;657649;-73
2023/12/14 11:50:24;;;;;;;76.70;22.23;;;3.30;99.90;;;;;;4425616;28;658057;-73
2023/12/14 11:53:12;;;;;;;62.87;22.07;;;3.20;99.90;;;;;;4422457;28;658130;-72
2023/12/14 11:56:02;;;;;;;94.17;23.73;;;3.20;99.90;;;;;;4397706;28;658218;-72
2023/12/14 11:58:49;;;;;;;64.33;21.37;;;3.10;99.90;;;;;;4392983;28;657321;-72
2023/12/14 12:01:37;;;;;;;76.67;22.90;;;3.10;99.90;;;;;;4414113;28;661034;-72
2023/12/14 12:04:25;;;;;;;68.37;23.10;;;3.10;99.90;;;;;;4393388;28;658751;-72
2023/12/14 12:07:13;;;;;;;81.30;23.70;;;3.10;99.90;;;;;;4408759;28;657964;-72
2023/12/14 12:10:00;;;;;;;81.40;23.17;;;3.10;99.90;;;;;;4416618;28;658195;-72
2023/12/14 12:12:49;;;;;;;85.47;23.87;;;3.10;99.90;;;;;;4413687;28;658275;-72
2023/12/14 12:15:37;;;;;;;75.50;23.27;;;3.10;99.90;;;;;;4416460;28;657411;-72
2023/12/14 12:18:25;;;;;;;67.73;22.57;;;3.10;99.90;;;;;;4404397;28;658334;-72
2023/12/14 12:21:13;;;;;;;71.03;22.97;;;3.10;99.90;;;;;;4407527;28;658071;-72
2023/12/14 12:24:00;;;;;;;81.37;25.50;;;3.10;99.90;;;;;;4419879;28;658753;-72
2023/12/14 12:26:47;;;;;;;83.87;24.83;;;3.10;99.90;;;;;;4408367;28;657361;-72
2023/12/14 12:29:36;;;;;;;94.47;25.20;;;3.10;99.90;;;;;;4424756;28;658264;-72
2023/12/14 12:32:23;;;;;;;82.20;25.27;;;3.10;99.90;;;;;;4401265;28;657881;-72
2023/12/14 12:35:11;;;;;;;83.50;25.63;;;3.20;99.90;;;;;;4421597;28;657896;-72
2023/12/14 12:37:58;;;;;;;89.33;25.90;;;3.10;99.90;;;;;;4405641;28;657544;-72
2023/12/14 12:40:45;;;;;;;102.43;28.07;;;3.10;99.90;;;;;;4422553;28;658519;-72
2023/12/14 12:43:32;;;;;;;90.80;27.60;;;3.10;99.90;;;;;;4407695;28;658974;-72
2023/12/14 12:46:21;;;;;;;84.00;27.80;;;3.20;99.90;;;;;;4433182;28;657975;-72
2023/12/14 12:49:08;;;;;;;89.90;29.37;;;3.20;99.90;;;;;;4401935;28;657544;-72
2023/12/14 12:51:56;;;;;;;93.13;28.83;;;3.30;99.90;;;;;;4422844;28;658633;-72
2023/12/14 12:54:43;;;;;;;92.57;28.50;;;3.20;99.90;;;;;;4400908;28;657762;-72
2023/12/14 12:57:30;;;;;;;91.40;29.67;;;3.20;99.90;;;;;;4422697;28;658859;-72
2023/12/14 13:00:18;;;;;;;83.53;27.90;;;3.20;99.90;;;;;;4398938;28;658410;-72
2023/12/14 13:03:06;;;;;;;90.53;28.77;;;3.30;99.90;;;;;;4424733;28;658657;-72
2023/12/14 13:05:54;;;;;;;86.37;29.30;;;3.20;99.90;;;;;;4400132;28;658298;-72
2023/12/14 13:08:41;;;;;;;85.83;28.00;;;3.30;99.90;;;;;;4420870;28;657653;-72
2023/12/14 13:11:29;;;;;;;98.97;28.33;;;3.30;99.90;;;;;;4405761;28;657653;-72
2023/12/14 13:14:16;;;;;;;83.70;27.93;;;3.40;99.90;;;;;;4419983;28;657158;-72
2023/12/14 13:17:04;;;;;;;84.53;27.30;;;3.40;99.90;;;;;;4405990;28;657928;-72
2023/12/14 13:19:52;;;;;;;76.20;25.20;;;3.30;99.90;;;;;;4422198;28;658211;-72
2023/12/14 13:22:39;;;;;;;79.13;27.33;;;3.20;99.90;;;;;;4399172;28;658823;-72
2023/12/14 13:25:27;;;;;;;90.50;27.37;;;3.30;99.90;;;;;;4423127;28;657736;-72
2023/12/14 13:28:14;;;;;;;80.07;26.67;;;3.20;99.90;;;;;;4400624;28;658838;-72
2023/12/14 13:31:01;;;;;;;79.63;26.80;;;3.20;99.90;;;;;;4423256;28;657427;-72
2023/12/14 13:33:50;;;;;;;74.53;26.63;;;3.20;99.90;;;;;;4400190;28;657327;-72
2023/12/14 13:36:38;;;;;;;73.17;25.67;;;3.30;99.90;;;;;;4426713;28;657790;-72
2023/12/14 13:39:25;;;;;;;74.30;25.17;;;3.30;99.90;;;;;;4396656;28;658414;-72
2023/12/14 13:42:15;;;;;;;72.28;25.38;;;3.30;99.90;;;;;;4402928;28;658147;-73
2023/12/14 13:45:02;;;;;;;76.53;27.00;;;3.30;99.90;;;;;;4422529;28;658003;-72
2023/12/14 13:47:49;;;;;;;82.67;26.60;;;3.20;99.90;;;;;;4405551;28;657608;-73
2023/12/14 13:50:36;;;;;;;80.47;27.03;;;3.30;99.90;;;;;;4416854;28;657703;-73
2023/12/14 13:53:25;;;;;;;79.43;26.02;;;3.20;99.90;;;;;;4398751;28;658228;-72
2023/12/14 13:56:12;;;;;;;74.57;24.70;;;3.30;99.90;;;;;;4414970;28;657710;-72
2023/12/14 13:59:00;;;;;;;74.33;26.07;;;3.30;99.90;;;;;;4421595;28;658713;-72
2023/12/14 14:01:50;;;;;;;69.67;25.93;;;3.30;99.90;;;;;;4421708;28;657732;-73
2023/12/14 14:04:37;;;;;;;81.93;27.33;;;3.30;99.90;;;;;;4408455;28;657696;-72
2023/12/14 14:07:25;;;;;;;76.53;25.97;;;3.30;99.90;;;;;;4429320;28;657605;-72
2023/12/14 14:10:13;;;;;;;76.30;25.23;;;3.30;99.90;;;;;;4432936;28;657305;-73