Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:50;;;;;;;;;;;;;;;22.16;52.00;99479.16;4269426;33;33892;-84
2022/05/21 00:04:18;;;;;;;;;;;;;;;22.05;52.37;99475.53;4266035;33;33903;-84
2022/05/21 00:06:47;;;;;;;;;;;;;;;21.99;52.72;99466.19;4272141;33;34212;-84
2022/05/21 00:09:16;;;;;;;;;;;;;;;21.92;52.84;99456.97;4268161;33;33383;-83
2022/05/21 00:11:47;;;;;;;;;;;;;;;21.86;53.13;99460.84;4266932;33;34171;-84
2022/05/21 00:14:16;;;;;;;;;;;;;;;21.79;53.19;99463.97;4267356;33;34658;-84
2022/05/21 00:16:45;;;;;;;;;;;;;;;22.02;52.47;99465.16;4268607;33;33912;-85
2022/05/21 00:19:14;;;;;;;;;;;;;;;21.90;53.19;99450.94;4273963;33;34153;-85
2022/05/21 00:21:42;;;;;;;;;;;;;;;21.79;53.44;99458.69;4269438;33;34954;-84
2022/05/21 00:24:11;;;;;;;;;;;;;;;21.81;53.52;99448.88;4266500;33;34530;-85
2022/05/21 00:26:39;;;;;;;;;;;;;;;21.82;53.63;99447.91;4268317;33;34093;-84
2022/05/21 00:29:09;;;;;;;;;;;;;;;21.82;53.94;99447.91;4268920;33;32907;-84
2022/05/21 00:31:38;;;;;;;;;;;;;;;21.74;53.83;99437.84;4273017;33;33288;-84
2022/05/21 00:34:06;;;;;;;;;;;;;;;21.75;54.00;99447.47;4270465;33;34299;-85
2022/05/21 00:36:36;;;;;;;;;;;;;;;21.73;54.06;99439.66;4270891;33;34025;-85
2022/05/21 00:39:05;;;;;;;;;;;;;;;21.64;54.41;99436.75;4270568;33;33541;-84
2022/05/21 00:41:34;;;;;;;;;;;;;;;21.70;54.39;99429.28;4269835;33;33780;-84
2022/05/21 00:44:03;;;;;;;;;;;;;;;21.63;54.68;99420.06;4275192;33;34131;-84
2022/05/21 00:46:34;;;;;;;;;;;;;;;21.70;54.87;99421.37;4270039;33;33951;-84
2022/05/21 00:49:05;;;;;;;;;;;;;;;21.74;54.68;99414.94;4269748;33;33840;-85
2022/05/21 00:51:35;;;;;;;;;;;;;;;21.80;54.58;99418.16;4270201;33;34179;-85
2022/05/21 00:54:03;;;;;;;;;;;;;;;21.87;54.65;99419.44;4270341;33;34586;-85
2022/05/21 00:56:32;;;;;;;;;;;;;;;21.75;55.14;99431.63;4274931;33;33987;-84
2022/05/21 01:01:50;;;;;;;;;;;;;;;21.82;54.88;99448.78;4269804;33;34280;-84
2022/05/21 01:04:20;;;;;;;;;;;;;;;21.81;55.21;99451.53;4270223;33;33724;-84
2022/05/21 01:06:49;;;;;;;;;;;;;;;21.82;55.09;99453.19;4269679;33;33947;-84
2022/05/21 01:09:17;;;;;;;;;;;;;;;21.81;55.15;99443.59;4270143;33;33147;-84
2022/05/21 01:11:46;;;;;;;;;;;;;;;21.80;55.14;99448.03;4274925;33;34876;-83
2022/05/21 01:14:14;;;;;;;;;;;;;;;21.67;55.86;99440.06;4269962;33;33892;-84
2022/05/21 01:16:44;;;;;;;;;;;;;;;21.78;55.48;99438.53;4269716;33;34470;-84
2022/05/21 01:19:15;;;;;;;;;;;;;;;21.73;55.29;99444.09;4270222;33;32335;-84
2022/05/21 01:21:44;;;;;;;;;;;;;;;21.76;55.20;99458.88;4270050;33;34486;-84
2022/05/21 01:24:15;;;;;;;;;;;;;;;21.64;55.51;99449.94;4274821;33;33612;-84
2022/05/21 01:26:43;;;;;;;;;;;;;;;21.74;55.12;99453.69;4268823;33;34603;-84
2022/05/21 01:29:13;;;;;;;;;;;;;;;21.69;55.55;99447.84;4269889;33;34273;-84
2022/05/21 01:31:42;;;;;;;;;;;;;;;21.61;55.99;99444.87;4270254;33;34200;-84
2022/05/21 01:34:11;;;;;;;;;;;;;;;21.58;55.92;99439.78;4255686;33;34367;-84
2022/05/21 01:36:40;;;;;;;;;;;;;;;21.55;55.74;99445.22;4258427;33;34303;-84
2022/05/21 01:39:08;;;;;;;;;;;;;;;21.55;55.62;99439.94;4260781;33;33378;-84
2022/05/21 01:41:38;;;;;;;;;;;;;;;21.56;55.64;99434.59;4255293;33;34874;-84
2022/05/21 01:46:53;;;;;;;;;;;;;;;21.54;55.89;99439.13;4255601;33;34186;-84
2022/05/21 01:49:21;;;;;;;;;;;;;;;21.58;55.88;99440.62;4259797;33;32756;-84
2022/05/21 01:51:50;;;;;;;;;;;;;;;21.65;55.97;99441.94;4274797;33;35104;-84
2022/05/21 01:54:18;;;;;;;;;;;;;;;21.69;55.86;99456.62;4256311;33;33798;-84
2022/05/21 01:56:48;;;;;;;;;;;;;;;21.67;56.20;99462.94;4255514;33;34828;-84
2022/05/21 01:59:17;;;;;;;;;;;;;;;21.78;56.13;99488.69;4255706;33;34028;-84
2022/05/21 02:01:46;;;;;;;;;;;;;;;21.91;55.16;99542.41;4261512;33;34943;-84
2022/05/21 02:04:15;;;;;;;;;;;;;;;21.27;56.03;99582.31;4272774;33;34314;-84
2022/05/21 02:06:43;;;;;;;;;;;;;;;20.75;56.71;99580.06;4274922;33;34633;-84
2022/05/21 02:09:12;;;;;;;;;;;;;;;20.79;57.01;99551.75;4268365;33;33330;-84
2022/05/21 02:11:40;;;;;;;;;;;;;;;20.87;56.84;99574.09;4255603;33;34041;-85
2022/05/21 02:14:10;;;;;;;;;;;;;;;21.03;56.48;99595.16;4255368;33;35139;-83
2022/05/21 02:16:39;;;;;;;;;;;;;;;21.11;56.27;99602.63;4254966;33;35069;-83
2022/05/21 02:19:08;;;;;;;;;;;;;;;20.74;58.81;99606.53;4260670;33;33298;-82
2022/05/21 02:21:37;;;;;;;;;;;;;;;20.80;60.51;99600.91;4256959;33;33858;-83
2022/05/21 02:24:07;;;;;;;;;;;;;;;20.97;60.52;99597.28;4268723;33;33809;-83
2022/05/21 02:26:37;;;;;;;;;;;;;;;20.97;60.55;99600.81;4269164;33;33718;-82
2022/05/21 02:29:05;;;;;;;;;;;;;;;21.07;60.89;99587.94;4268046;33;33443;-82
2022/05/21 02:31:35;;;;;;;;;;;;;;;20.78;62.54;99586.94;4274257;33;34151;-81
2022/05/21 02:34:04;;;;;;;;;;;;;;;21.07;60.89;99588.78;4269219;33;33970;-82
2022/05/21 02:39:29;;;;;;;;;;;;;;;21.14;60.73;99591.03;4269265;33;34104;-82
2022/05/21 02:41:58;;;;;;;;;;;;;;;21.16;60.37;99602.34;4269263;33;34562;-82
2022/05/21 02:44:31;;;;;;;;;;;;;;;20.97;60.69;99607.84;4268956;33;34126;-82
2022/05/21 02:47:01;;;;;;;;;;;;;;;20.97;61.05;99599.94;4274708;33;34046;-83
2022/05/21 02:49:30;;;;;;;;;;;;;;;21.05;60.20;99609.12;4269135;33;33236;-82
2022/05/21 02:51:58;;;;;;;;;;;;;;;21.12;59.38;99616.66;4260154;33;33613;-82
2022/05/21 02:54:27;;;;;;;;;;;;;;;21.24;59.24;99613.31;4254976;33;34934;-82
2022/05/21 02:56:55;;;;;;;;;;;;;;;21.02;60.44;99618.97;4256749;33;34298;-82
2022/05/21 02:59:24;;;;;;;;;;;;;;;20.87;61.17;99623.34;4274776;33;33232;-82
2022/05/21 03:01:52;;;;;;;;;;;;;;;21.04;60.92;99622.38;4271759;33;34074;-82
2022/05/21 03:04:23;;;;;;;;;;;;;;;20.97;60.87;99640.38;4255570;33;34200;-83
2022/05/21 03:06:52;;;;;;;;;;;;;;;20.93;61.12;99632.72;4280019;33;34915;-82
2022/05/21 03:12:08;;;;;;;;;;;;;;;21.06;61.52;99609.94;4269328;33;34850;-82
2022/05/21 03:14:38;;;;;;;;;;;;;;;20.77;62.60;99604.56;4274239;33;34929;-82
2022/05/21 03:17:06;;;;;;;;;;;;;;;20.65;62.64;99592.06;4268905;33;34203;-83
2022/05/21 03:19:36;;;;;;;;;;;;;;;20.95;61.36;99584.22;4269049;33;34104;-82
2022/05/21 03:22:05;;;;;;;;;;;;;;;20.75;61.81;99582.69;4268663;33;34164;-82
2022/05/21 03:24:34;;;;;;;;;;;;;;;20.97;61.32;99586.75;4270392;33;34573;-82
2022/05/21 03:27:03;;;;;;;;;;;;;;;20.90;60.11;99591.53;4273872;33;34550;-81
2022/05/21 03:29:31;;;;;;;;;;;;;;;21.02;60.05;99596.09;4273297;33;33371;-82
2022/05/21 03:32:00;;;;;;;;;;;;;;;21.15;59.51;99593.59;4268664;33;33880;-82
2022/05/21 03:34:33;;;;;;;;;;;;;;;21.37;58.85;99593.19;4268553;33;35082;-83
2022/05/21 03:37:03;;;;;;;;;;;;;;;21.21;59.11;99601.12;4268910;33;34130;-83
2022/05/21 03:39:31;;;;;;;;;;;;;;;21.39;58.98;99582.53;4268686;33;33300;-82
2022/05/21 03:42:00;;;;;;;;;;;;;;;21.50;58.41;99580.13;4274123;33;34041;-82
2022/05/21 03:44:30;;;;;;;;;;;;;;;21.69;57.97;99591.28;4269500;33;34259;-82
2022/05/21 03:46:58;;;;;;;;;;;;;;;21.81;57.81;99573.84;4268727;33;33683;-83
2022/05/21 03:49:27;;;;;;;;;;;;;;;21.97;56.96;99541.22;4267783;33;33365;-83
2022/05/21 03:51:56;;;;;;;;;;;;;;;21.98;57.45;99533.16;4268432;33;34318;-83
2022/05/21 03:54:26;;;;;;;;;;;;;;;21.95;57.45;99528.09;4273860;33;34825;-83
2022/05/21 03:56:55;;;;;;;;;;;;;;;22.13;56.89;99513.72;4268617;33;33890;-83
2022/05/21 03:59:23;;;;;;;;;;;;;;;22.09;57.13;99482.31;4268732;33;34460;-82
2022/05/21 04:01:52;;;;;;;;;;;;;;;22.31;56.28;99479.16;4269073;33;34304;-82
2022/05/21 04:04:21;;;;;;;;;;;;;;;22.52;54.76;99456.59;4268280;33;34436;-83
2022/05/21 04:06:49;;;;;;;;;;;;;;;22.53;54.41;99460.94;4273762;33;33583;-82
2022/05/21 04:09:18;;;;;;;;;;;;;;;22.20;54.80;99471.03;4268387;33;33448;-83
2022/05/21 04:11:49;;;;;;;;;;;;;;;22.19;54.22;99466.72;4268553;33;34209;-83
2022/05/21 04:14:17;;;;;;;;;;;;;;;22.10;54.24;99463.69;4268968;33;33521;-83
2022/05/21 04:16:46;;;;;;;;;;;;;;;22.60;52.93;99466.66;4268486;33;33621;-83
2022/05/21 04:19:15;;;;;;;;;;;;;;;21.87;55.27;99462.53;4268791;33;33385;-82
2022/05/21 04:21:43;;;;;;;;;;;;;;;22.30;53.88;99458.94;4273180;33;34927;-83
2022/05/21 04:24:12;;;;;;;;;;;;;;;22.48;53.34;99457.75;4254410;33;34967;-83
2022/05/21 04:26:41;;;;;;;;;;;;;;;22.34;54.49;99445.44;4253949;33;35065;-83
2022/05/21 04:29:11;;;;;;;;;;;;;;;22.72;54.63;99452.63;4253950;33;33428;-83
2022/05/21 04:31:40;;;;;;;;;;;;;;;22.74;55.11;99457.81;4254109;33;33739;-83
2022/05/21 04:34:09;;;;;;;;;;;;;;;22.96;55.89;99468.63;4245968;33;32402;-83
2022/05/21 04:36:37;;;;;;;;;;;;;;;22.91;56.74;99476.03;4253863;33;34797;-82
2022/05/21 04:39:07;;;;;;;;;;;;;;;22.82;56.05;99479.28;4256680;33;34180;-82
2022/05/21 04:41:36;;;;;;;;;;;;;;;22.85;53.83;99494.94;4267914;33;34052;-83
2022/05/21 04:44:07;;;;;;;;;;;;;;;23.04;54.20;99528.16;4267815;33;34246;-83
2022/05/21 04:46:37;;;;;;;;;;;;;;;23.04;54.20;99529.00;4273329;33;34260;-83
2022/05/21 04:49:05;;;;;;;;;;;;;;;23.13;54.29;99551.34;4267656;33;34326;-83
2022/05/21 04:51:36;;;;;;;;;;;;;;;23.31;52.68;99554.53;4255865;33;33755;-83
2022/05/21 04:54:05;;;;;;;;;;;;;;;22.92;53.88;99546.50;4253650;33;34269;-82
2022/05/21 04:56:34;;;;;;;;;;;;;;;23.25;54.10;99552.31;4259516;33;33695;-83
2022/05/21 04:59:08;;;;;;;;;;;;;;;23.22;54.15;99561.31;4268533;33;33738;-83
2022/05/21 05:01:38;;;;;;;;;;;;;;;23.09;54.63;99561.28;4274048;33;34006;-83
2022/05/21 05:04:11;;;;;;;;;;;;;;;23.20;53.76;99557.91;4269608;33;34245;-83
2022/05/21 05:06:39;;;;;;;;;;;;;;;23.31;53.61;99558.03;4277092;33;34201;-82
2022/05/21 05:09:08;;;;;;;;;;;;;;;23.31;54.03;99563.31;4272188;33;32863;-82
2022/05/21 05:11:37;;;;;;;;;;;;;;;22.93;55.99;99590.53;4269801;33;34105;-83
2022/05/21 05:14:06;;;;;;;;;;;;;;;22.56;57.33;99578.84;4275182;33;35054;-82
2022/05/21 05:16:35;;;;;;;;;;;;;;;22.57;57.19;99562.06;4269997;33;33569;-82
2022/05/21 05:19:05;;;;;;;;;;;;;;;22.44;58.25;99564.63;4269830;33;32915;-83
2022/05/21 05:21:34;;;;;;;;;;;;;;;22.29;59.31;99592.03;4269488;33;34904;-83
2022/05/21 05:24:02;;;;;;;;;;;;;;;22.30;58.88;99588.44;4269398;33;34077;-84
2022/05/21 05:26:31;;;;;;;;;;;;;;;22.54;58.36;99592.19;4275176;33;33804;-84
2022/05/21 05:29:00;;;;;;;;;;;;;;;22.08;58.87;99604.75;4269868;33;33706;-83
2022/05/21 05:31:28;;;;;;;;;;;;;;;22.08;59.54;99600.31;4269668;33;34565;-85
2022/05/21 05:33:57;;;;;;;;;;;;;;;22.02;60.15;99615.72;4269606;33;35195;-83
2022/05/21 05:36:28;;;;;;;;;;;;;;;22.06;59.81;99619.84;4269537;33;34368;-83
2022/05/21 05:38:59;;;;;;;;;;;;;;;21.62;60.76;99624.25;4272908;33;33992;-84
2022/05/21 05:41:29;;;;;;;;;;;;;;;21.60;61.04;99623.53;4275472;33;34762;-83
2022/05/21 05:43:58;;;;;;;;;;;;;;;21.75;60.69;99634.97;4269513;33;33942;-83
2022/05/21 05:46:26;;;;;;;;;;;;;;;21.69;60.69;99619.47;4269157;33;34067;-83
2022/05/21 05:48:55;;;;;;;;;;;;;;;21.80;60.54;99613.56;4269038;33;33371;-83
2022/05/21 05:51:27;;;;;;;;;;;;;;;21.67;61.04;99619.59;4256609;33;34135;-84
2022/05/21 05:53:56;;;;;;;;;;;;;;;21.30;62.18;99603.25;4260852;33;33670;-83
2022/05/21 05:56:24;;;;;;;;;;;;;;;21.59;61.68;99584.00;4256833;33;34733;-83
2022/05/21 06:01:42;;;;;;;;;;;;;;;21.48;61.16;99597.84;4261072;33;33875;-83
2022/05/21 06:04:10;;;;;;;;;;;;;;;21.54;61.17;99592.22;4270164;33;34553;-83
2022/05/21 06:06:40;;;;;;;;;;;;;;;21.49;61.93;99599.56;4269615;33;33374;-83
2022/05/21 06:09:10;;;;;;;;;;;;;;;21.35;61.55;99602.13;4274969;33;33875;-83
2022/05/21 06:11:39;;;;;;;;;;;;;;;21.29;61.49;99591.00;4269159;33;33780;-83
2022/05/21 06:14:09;;;;;;;;;;;;;;;21.24;61.35;99592.22;4269917;33;34368;-83
2022/05/21 06:16:37;;;;;;;;;;;;;;;21.21;61.24;99595.00;4255282;33;34204;-83
2022/05/21 06:19:06;;;;;;;;;;;;;;;21.38;61.59;99612.50;4255394;33;33966;-81
2022/05/21 06:21:35;;;;;;;;;;;;;;;21.08;63.43;99618.63;4266210;33;34075;-82
2022/05/21 06:24:05;;;;;;;;;;;;;;;20.57;65.76;99620.66;4269458;33;34071;-82
2022/05/21 06:26:34;;;;;;;;;;;;;;;20.08;69.58;99634.69;4268976;33;33304;-81
2022/05/21 06:29:02;;;;;;;;;;;;;;;19.90;70.33;99641.75;4269502;33;34377;-80
2022/05/21 06:31:30;;;;;;;;;;;;;;;19.68;72.49;99638.56;4270233;33;34106;-80
2022/05/21 06:33:59;;;;;;;;;;;;;;;19.77;72.37;99627.56;4274718;33;34090;-82
2022/05/21 06:36:28;;;;;;;;;;;;;;;19.77;73.23;99623.12;4269331;33;34856;-81
2022/05/21 06:38:57;;;;;;;;;;;;;;;20.04;72.52;99623.44;4268760;33;34025;-80
2022/05/21 06:41:29;;;;;;;;;;;;;;;20.00;72.66;99623.69;4255616;33;33497;-81
2022/05/21 06:43:58;;;;;;;;;;;;;;;19.88;72.87;99612.03;4266202;33;34009;-81
2022/05/21 06:46:27;;;;;;;;;;;;;;;20.10;71.07;99610.88;4266769;33;33641;-81
2022/05/21 06:48:55;;;;;;;;;;;;;;;20.06;71.38;99606.72;4273973;33;33458;-82
2022/05/21 06:51:24;;;;;;;;;;;;;;;20.08;71.18;99599.56;4268281;33;33688;-81
2022/05/21 06:53:53;;;;;;;;;;;;;;;20.14;71.05;99594.84;4268474;33;34196;-81
2022/05/21 06:56:21;;;;;;;;;;;;;;;20.34;70.21;99593.72;4268398;33;34244;-81
2022/05/21 06:58:51;;;;;;;;;;;;;;;20.25;70.95;99581.09;4268804;33;32874;-82
2022/05/21 07:01:20;;;;;;;;;;;;;;;20.43;69.66;99573.94;4273884;33;34029;-82
2022/05/21 07:03:49;;;;;;;;;;;;;;;20.60;69.34;99571.25;4269619;33;33663;-82
2022/05/21 07:09:04;;;;;;;;;;;;;;;20.53;70.15;99567.22;4269270;33;33456;-82
2022/05/21 07:11:32;;;;;;;;;;;;;;;20.80;68.95;99564.84;4271451;33;33893;-82
2022/05/21 07:14:02;;;;;;;;;;;;;;;20.73;69.32;99557.38;4278265;33;34205;-83
2022/05/21 07:16:37;;;;;;;;;;;;;;;20.66;70.17;99562.16;4273804;33;34396;-82
2022/05/21 07:19:07;;;;;;;;;;;;;;;20.77;70.10;99572.91;4276987;33;33452;-82
2022/05/21 07:21:36;;;;;;;;;;;;;;;20.80;70.29;99570.12;4264764;33;34793;-82
2022/05/21 07:24:04;;;;;;;;;;;;;;;20.77;70.43;99577.34;4241959;33;33125;-83
2022/05/21 07:26:33;;;;;;;;;;;;;;;20.88;70.17;99565.25;4266883;33;33700;-83
2022/05/21 07:29:04;;;;;;;;;;;;;;;20.69;70.42;99569.03;4259564;33;33758;-82
2022/05/21 07:31:35;;;;;;;;;;;;;;;20.97;69.56;99566.53;4254449;33;32397;-82
2022/05/21 07:34:03;;;;;;;;;;;;;;;20.82;70.47;99567.37;4265725;33;33995;-82
2022/05/21 07:36:32;;;;;;;;;;;;;;;20.93;69.77;99572.91;4258563;33;33833;-83
2022/05/21 07:39:00;;;;;;;;;;;;;;;20.99;69.79;99569.03;4263986;33;33054;-82
2022/05/21 07:41:29;;;;;;;;;;;;;;;21.05;69.35;99564.28;4269210;33;33596;-82
2022/05/21 07:43:59;;;;;;;;;;;;;;;21.30;68.62;99576.84;4268237;33;32837;-83
2022/05/21 07:46:29;;;;;;;;;;;;;;;21.56;67.72;99586.84;4268100;33;34219;-83
2022/05/21 07:48:58;;;;;;;;;;;;;;;21.93;67.82;99596.00;4268607;33;34014;-84
2022/05/21 07:51:26;;;;;;;;;;;;;;;22.24;63.96;99583.56;4269101;33;33691;-84
2022/05/21 07:53:55;;;;;;;;;;;;;;;22.45;65.19;99605.16;4258383;33;34058;-84
2022/05/21 07:56:23;;;;;;;;;;;;;;;22.63;64.81;99617.16;4260562;33;34295;-84
2022/05/21 07:58:53;;;;;;;;;;;;;;;22.88;63.30;99621.72;4268736;33;33393;-84
2022/05/21 08:01:22;;;;;;;;;;;;;;;22.94;61.32;99633.69;4268845;33;34025;-84
2022/05/21 08:03:52;;;;;;;;;;;;;;;23.14;59.40;99641.19;4269037;33;33935;-84
2022/05/21 08:06:21;;;;;;;;;;;;;;;22.92;60.09;99640.88;4265043;33;35114;-84
2022/05/21 08:08:52;;;;;;;;;;;;;;;22.95;60.82;99636.25;4273354;33;33053;-84
2022/05/21 08:11:21;;;;;;;;;;;;;;;23.10;58.71;99645.00;4267948;33;33897;-84
2022/05/21 08:13:50;;;;;;;;;;;;;;;23.21;59.40;99645.13;4267850;33;34917;-84
2022/05/21 08:16:18;;;;;;;;;;;;;;;23.54;58.17;99649.13;4267712;33;33860;-84
2022/05/21 08:18:47;;;;;;;;;;;;;;;23.49;59.13;99634.53;4267758;33;33397;-85
2022/05/21 08:21:17;;;;;;;;;;;;;;;23.64;58.09;99636.97;4272431;33;34038;-84
2022/05/21 08:29:17;;;;;;;;;;;;;;;;;;4267846;33;32939;-84
2022/05/21 08:31:45;;;;;;;;;;;;;;;23.28;55.31;99616.47;4264688;33;33969;-84
2022/05/21 08:34:14;;;;;;;;;;;;;;;23.26;56.19;99607.78;4273612;33;33744;-86
2022/05/21 08:36:44;;;;;;;;;;;;;;;23.25;56.99;99618.50;4269112;33;33827;-84
2022/05/21 08:39:13;;;;;;;;;;;;;;;23.50;56.99;99618.50;4270264;33;32962;-85
2022/05/21 08:41:45;;;;;;;;;;;;;;;23.79;56.35;99621.84;4270285;33;34200;-87
2022/05/21 08:44:15;;;;;;;;;;;;;;;23.67;56.32;99609.41;4270216;33;33721;-84
2022/05/21 08:46:47;;;;;;;;;;;;;;;23.52;57.22;99607.81;4275043;33;34733;-84
2022/05/21 08:49:20;;;;;;;;;;;;;;;23.50;57.61;99620.31;4273586;33;34016;-85
2022/05/21 08:51:50;;;;;;;;;;;;;;;23.43;58.05;99615.44;4268037;33;34812;-84
2022/05/21 08:54:20;;;;;;;;;;;;;;;23.50;58.28;99630.91;4274650;33;33967;-85
2022/05/21 08:56:48;;;;;;;;;;;;;;;23.42;57.54;99626.13;4266500;33;35063;-84
2022/05/21 08:59:17;;;;;;;;;;;;;;;23.51;57.05;99627.28;4265571;33;33471;-84
2022/05/21 09:01:47;;;;;;;;;;;;;;;23.29;57.66;99627.91;4259468;33;34074;-84
2022/05/21 09:04:16;;;;;;;;;;;;;;;23.51;56.73;99627.28;4267512;33;33834;-84
2022/05/21 09:06:47;;;;;;;;;;;;;;;23.49;57.71;99629.22;4266049;33;33631;-85
2022/05/21 09:09:21;;;;;;;;;;;;;;;24.00;57.20;99634.56;4255735;33;33530;-84
2022/05/21 09:11:56;;;;;;;;;;;;;;;24.38;56.17;99625.69;4255466;33;33874;-85
2022/05/21 09:14:26;;;;;;;;;;;;;;;24.63;52.94;99630.97;4258220;33;33994;-86
2022/05/21 09:16:57;;;;;;;;;;;;;;;24.64;51.68;99619.37;4256827;33;32637;-85
2022/05/21 09:19:27;;;;;;;;;;;;;;;24.54;51.24;99628.13;4269478;33;32862;-84
2022/05/21 09:21:58;;;;;;;;;;;;;;;24.42;51.18;99625.38;4266593;33;34133;-84
2022/05/21 09:24:34;;;;;;;;;;;;;;;24.52;50.87;99633.53;4267470;33;34300;-85
2022/05/21 09:27:04;;;;;;;;;;;;;;;24.85;50.47;99632.06;4255581;33;34074;-84
2022/05/21 09:29:34;;;;;;;;;;;;;;;24.73;50.75;99627.66;4247984;33;32953;-85
2022/05/21 09:32:16;;;;;;;;;;;;;;;25.06;49.04;99625.16;4256681;33;33792;-85
2022/05/21 09:34:45;;;;;;;;;;;;;;;25.01;49.48;99616.69;4270369;33;33944;-84
2022/05/21 09:37:16;;;;;;;;;;;;;;;24.85;48.51;99622.28;4270105;33;33979;-85
2022/05/21 09:39:45;;;;;;;;;;;;;;;24.92;48.27;99630.66;4270460;33;33006;-84
2022/05/21 09:45:22;;;;;;;;;;;;;;;24.83;48.63;99626.00;4270071;33;35599;-84
2022/05/21 09:45:26;;;;;;;;;;;;;;;25.34;47.83;99623.09;4274150;33;34164;-85
2022/05/21 09:47:55;;;;;;;;;;;;;;;25.82;48.21;99628.28;4274358;33;33608;-86
2022/05/21 09:50:24;;;;;;;;;;;;;;;25.65;45.63;99628.75;4282223;33;33404;-85
2022/05/21 09:52:53;;;;;;;;;;;;;;;25.24;44.53;99646.00;4268866;33;33505;-85
2022/05/21 09:55:25;;;;;;;;;;;;;;;25.06;45.22;99624.31;4265289;33;35034;-84
2022/05/21 09:58:07;;;;;;;;;;;;;;;25.24;45.58;99617.66;4257681;33;33406;-83
2022/05/21 10:00:37;;;;;;;;;;;;;;;25.29;43.90;99627.94;4255844;33;33085;-85
2022/05/21 10:03:06;;;;;;;;;;;;;;;25.13;44.34;99625.56;4247837;33;33517;-85
2022/05/21 10:05:36;;;;;;;;;;;;;;;25.13;44.21;99626.41;4256855;33;33284;-85
2022/05/21 10:11:03;;;;;;;;;;;;;;;25.50;43.75;99622.81;4270404;33;33240;-85
2022/05/21 10:13:32;;;;;;;;;;;;;;;25.23;42.78;99620.44;4269727;33;33813;-85
2022/05/21 10:16:03;;;;;;;;;;;;;;;25.49;42.66;99614.00;4269804;33;34298;-86
2022/05/21 10:18:33;;;;;;;;;;;;;;;25.42;42.50;99607.47;4275107;33;34461;-85
2022/05/21 10:21:03;;;;;;;;;;;;;;;25.41;42.89;99631.47;4270085;33;32890;-86
2022/05/21 10:23:34;;;;;;;;;;;;;;;25.39;42.40;99623.59;4269818;33;34232;-85
2022/05/21 10:26:07;;;;;;;;;;;;;;;25.54;39.23;99622.47;4270314;33;33467;-86
2022/05/21 10:28:38;;;;;;;;;;;;;;;25.59;39.98;99623.88;4269853;33;34149;-86
2022/05/21 10:31:11;;;;;;;;;;;;;;;25.50;42.45;99620.16;4272705;33;33126;-86
2022/05/21 10:33:44;;;;;;;;;;;;;;;25.61;39.91;99620.16;4274730;33;34950;-86
2022/05/21 10:36:16;;;;;;;;;;;;;;;25.74;39.02;99625.38;4270111;33;34152;-87
2022/05/21 10:39:04;;;;;;;;;;;;;;;25.73;38.53;99631.66;4269539;33;34515;-86
2022/05/21 10:41:38;;;;;;;;;;;;;;;26.07;38.30;99616.62;4270020;33;33609;-86
2022/05/21 10:44:12;;;;;;;;;;;;;;;26.32;38.09;99604.87;4269542;33;34161;-86
2022/05/21 10:46:44;;;;;;;;;;;;;;;26.80;36.63;99604.56;4270139;33;33895;-85
2022/05/21 10:49:23;;;;;;;;;;;;;;;26.91;37.01;99613.47;4274377;33;33822;-87
2022/05/21 10:52:01;;;;;;;;;;;;;;;26.32;38.11;99623.50;4274572;33;32660;-87
2022/05/21 10:54:35;;;;;;;;;;;;;;;26.16;35.88;99609.72;4269618;33;33472;-85
2022/05/21 10:57:13;;;;;;;;;;;;;;;26.27;32.82;99615.03;4269999;33;34056;-86
2022/05/21 10:59:48;;;;;;;;;;;;;;;26.48;33.21;99619.59;4269854;33;34807;-86
2022/05/21 11:02:30;;;;;;;;;;;;;;;26.70;33.91;99605.41;4269939;33;33224;-86
2022/05/21 11:05:10;;;;;;;;;;;;;;;26.74;34.04;99596.22;4269988;33;34359;-86
2022/05/21 11:07:40;;;;;;;;;;;;;;;27.00;33.86;99604.72;4274575;33;34290;-86
2022/05/21 11:10:15;;;;;;;;;;;;;;;27.07;33.72;99621.03;4265871;33;33669;-86
2022/05/21 11:12:48;;;;;;;;;;;;;;;26.80;33.68;99607.22;4255544;33;33430;-86
2022/05/21 11:15:19;;;;;;;;;;;;;;;26.79;33.57;99608.16;4264533;33;34433;-86
2022/05/21 11:17:50;;;;;;;;;;;;;;;26.79;32.67;99612.66;4269630;33;33908;-87
2022/05/21 11:20:20;;;;;;;;;;;;;;;26.88;32.18;99603.09;4270356;33;33310;-86
2022/05/21 11:22:50;;;;;;;;;;;;;;;26.64;34.01;99606.78;4261296;33;31859;-86
2022/05/21 11:25:20;;;;;;;;;;;;;;;26.99;34.33;99600.34;4245697;33;787880;-86
2022/05/21 11:27:53;;;;;;;;;;;;;;;26.99;34.44;99603.03;4271410;33;34244;-86
2022/05/21 11:30:22;;;;;;;;;;;;;;;26.87;34.77;99601.38;4269674;33;34344;-87
2022/05/21 11:38:25;;;;;;;;;;;;;;;27.18;33.68;99586.34;4274423;33;35174;-86
2022/05/21 11:41:24;;;;;;;;;;;;;;;27.35;33.21;99585.84;4269613;33;34381;-87
2022/05/21 11:46:54;;;;;;;;;;;;;;;27.02;31.54;99586.81;4256445;33;34143;-86
2022/05/21 11:49:25;;;;;;;;;;;;;;;27.54;32.56;99586.91;4254828;33;34336;-86
2022/05/21 11:51:54;;;;;;;;;;;;;;;27.53;32.22;99586.06;4257154;33;34044;-86
2022/05/21 11:54:47;;;;;;;;;;;;;;;27.61;33.00;99591.56;4269182;33;33442;-86
2022/05/21 11:57:29;;;;;;;;;;;;;;;27.67;32.98;99593.72;4261924;33;34075;-86
2022/05/21 11:59:58;;;;;;;;;;;;;;;27.75;32.71;99594.88;4274137;33;34053;-87
2022/05/21 12:02:29;;;;;;;;;;;;;;;27.62;33.21;99598.63;4270857;33;34811;-86
2022/05/21 12:04:59;;;;;;;;;;;;;;;27.44;34.01;99584.19;4269179;33;32940;-87
2022/05/21 12:07:46;;;;;;;;;;;;;;;27.53;33.91;99585.22;4268916;33;34850;-86
2022/05/21 12:10:16;;;;;;;;;;;;;;;27.58;34.76;99583.84;4266752;33;34226;-86
2022/05/21 12:13:01;;;;;;;;;;;;;;;27.89;33.17;99591.91;4256750;33;34232;-87
2022/05/21 12:15:39;;;;;;;;;;;;;;;27.73;33.17;99583.50;4256730;33;33385;-88
2022/05/21 12:18:24;;;;;;;;;;;;;;;27.70;33.50;99581.94;4264841;33;34558;-86
2022/05/21 12:20:57;;;;;;;;;;;;;;;27.83;33.94;99577.25;4266667;33;34820;-87
2022/05/21 12:23:40;;;;;;;;;;;;;;;28.01;33.65;99585.50;4256890;33;34063;-87
2022/05/21 12:26:09;;;;;;;;;;;;;;;27.93;34.41;99571.97;4256147;33;33158;-87
2022/05/21 12:28:41;;;;;;;;;;;;;;;27.92;34.25;99575.63;4256610;33;34858;-87
2022/05/21 12:31:11;;;;;;;;;;;;;;;27.68;34.04;99578.56;4257233;33;34305;-87
2022/05/21 12:33:42;;;;;;;;;;;;;;;27.57;34.09;99584.84;4260990;33;33461;-87
2022/05/21 12:36:20;;;;;;;;;;;;;;;27.30;34.90;99568.53;4257725;33;33167;-86
2022/05/21 12:38:48;;;;;;;;;;;;;;;27.61;34.54;99569.41;4256518;33;34176;-87
2022/05/21 12:41:18;;;;;;;;;;;;;;;28.22;33.46;99571.22;4256569;33;34895;-87
2022/05/21 12:43:47;;;;;;;;;;;;;;;28.18;32.26;99564.50;4256063;33;34626;-87
2022/05/21 12:46:26;;;;;;;;;;;;;;;28.38;30.89;99571.56;4256753;33;33968;-86
2022/05/21 12:48:56;;;;;;;;;;;;;;;28.14;29.16;99549.75;4261011;33;34892;-88
2022/05/21 12:51:28;;;;;;;;;;;;;;;27.92;28.05;99559.63;4261490;33;33372;-87
2022/05/21 12:54:08;;;;;;;;;;;;;;;28.01;28.90;99564.16;4270566;33;33977;-87
2022/05/21 12:56:37;;;;;;;;;;;;;;;27.98;28.35;99552.91;4270739;33;33298;-88
2022/05/21 12:59:11;;;;;;;;;;;;;;;27.94;27.33;99564.84;4270540;33;34187;-87
2022/05/21 13:01:51;;;;;;;;;;;;;;;28.10;27.10;99581.16;4271508;33;34902;-88
2022/05/21 13:04:24;;;;;;;;;;;;;;;28.06;26.19;99556.59;4275550;33;35174;-88
2022/05/21 13:06:55;;;;;;;;;;;;;;;28.00;27.37;99572.28;4272739;33;31736;-87
2022/05/21 13:09:24;;;;;;;;;;;;;;;28.23;26.66;99559.59;4270844;33;34854;-87
2022/05/21 13:11:55;;;;;;;;;;;;;;;27.90;25.44;99561.59;4269220;33;33549;-87
2022/05/21 13:14:28;;;;;;;;;;;;;;;27.84;26.77;99565.66;4270218;33;34147;-87
2022/05/21 13:17:00;;;;;;;;;;;;;;;28.02;26.98;99544.50;4270907;33;33142;-87
2022/05/21 13:19:38;;;;;;;;;;;;;;;28.41;27.11;99555.25;4274720;33;34054;-88
2022/05/21 13:22:09;;;;;;;;;;;;;;;28.25;27.17;99560.31;4267244;33;34386;-87
2022/05/21 13:24:41;;;;;;;;;;;;;;;28.69;26.88;99553.66;4270711;33;34061;-88
2022/05/21 13:27:11;;;;;;;;;;;;;;;29.17;26.51;99553.81;4270732;33;32603;-88
2022/05/21 13:29:40;;;;;;;;;;;;;;;29.02;26.57;99554.22;4270856;33;34569;-87
2022/05/21 13:32:17;;;;;;;;;;;;;;;28.98;26.73;99560.00;4271235;33;33805;-87
2022/05/21 13:34:45;;;;;;;;;;;;;;;29.10;27.28;99550.87;4275059;33;33888;-88
2022/05/21 13:37:15;;;;;;;;;;;;;;;29.10;27.03;99562.41;4270890;33;33425;-88
2022/05/21 13:39:44;;;;;;;;;;;;;;;28.67;27.87;99549.44;4270512;33;33624;-88