Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:11;;;;;;;5.15;2.38;;;;;;;18.45;71.47;101518.03;7390136;19;20026;-52
2023/07/19 00:03:38;;;;;;;7.40;2.58;;;;;;;18.44;72.11;101513.66;7390289;19;20007;-51
2023/07/19 00:06:06;;;;;;;6.65;2.58;;;;;;;18.43;71.90;101506.59;7389363;19;20086;-55
2023/07/19 00:08:33;;;;;;;4.63;2.30;;;;;;;18.40;71.44;101506.91;7392805;19;20019;-55
2023/07/19 00:11:01;;;;;;;5.50;2.42;;;;;;;18.42;71.72;101502.22;7397585;19;20038;-57
2023/07/19 00:13:28;;;;;;;6.38;2.42;;;;;;;18.42;71.25;101499.53;7397083;19;20183;-54
2023/07/19 00:15:55;;;;;;;6.43;2.53;;;;;;;18.41;71.90;101489.81;7394192;19;20086;-54
2023/07/19 00:18:23;;;;;;;5.55;2.60;;;;;;;18.42;71.96;101491.50;7396290;19;20019;-55
2023/07/19 00:20:50;;;;;;;5.80;2.22;;;;;;;18.39;72.42;101479.25;7397009;19;20094;-56
2023/07/19 00:23:17;;;;;;;4.78;2.53;;;;;;;18.41;72.51;101484.44;7397165;19;20019;-56
2023/07/19 00:25:45;;;;;;;6.28;2.50;;;;;;;18.06;73.80;101480.59;7395938;19;20018;-56
2023/07/19 00:28:13;;;;;;;7.75;2.80;;;;;;;17.86;74.08;101470.88;7394584;19;20018;-57
2023/07/19 00:30:41;;;;;;;5.07;2.67;;;;;;;17.98;74.20;101491.19;7394263;19;20516;-57
2023/07/19 00:33:08;;;;;;;6.55;2.83;;;;;;;18.18;73.60;101484.78;7398204;19;20019;-57
2023/07/19 00:35:41;;;;;;;5.55;2.70;;;;;;;18.30;72.74;101474.75;7393233;19;20018;-57
2023/07/19 00:38:08;;;;;;;6.38;2.63;;;;;;;18.28;72.76;101474.06;7396321;19;20094;-58
2023/07/19 00:40:35;;;;;;;5.82;2.80;;;;;;;18.30;72.82;101465.84;7396351;19;20039;-58
2023/07/19 00:43:08;;;;;;;9.38;3.40;;;;;;;18.33;72.25;101463.72;7396822;19;20022;-59
2023/07/19 00:45:36;;;;;;;5.72;3.13;;;;;;;18.27;72.32;101453.56;7395601;19;20022;-58
2023/07/19 00:48:03;;;;;;;5.57;3.05;;;;;;;18.31;72.11;101460.34;7394171;19;20019;-57
2023/07/19 00:50:31;;;;;;;9.30;3.30;;;;;;;18.13;72.65;101452.22;7395910;19;20484;-58
2023/07/19 00:52:58;;;;;;;6.95;3.30;;;;;;;17.92;73.58;101440.81;7394398;19;20019;-57
2023/07/19 00:55:26;;;;;;;6.95;2.88;;;;;;;18.09;73.68;101439.25;7394442;19;20019;-58
2023/07/19 00:57:53;;;;;;;6.97;2.83;;;;;;;18.22;73.41;101439.78;7394880;19;20015;-57
2023/07/19 01:00:21;;;;;;;6.72;3.13;;;;;;;18.34;72.74;101438.59;7396159;19;20022;-58
2023/07/19 01:02:49;;;;;;;5.53;3.05;;;;;;;18.38;72.77;101436.47;7393818;19;20011;-57
2023/07/19 01:05:16;;;;;;;3.90;2.47;;;;;;;18.36;72.81;101428.56;7393358;19;20039;-56
2023/07/19 01:07:44;;;;;;;6.03;2.67;;;;;;;18.36;72.76;101433.09;7396138;19;20018;-57
2023/07/19 01:10:12;;;;;;;4.72;2.53;;;;;;;18.32;72.72;101437.06;7394465;19;20021;-55
2023/07/19 01:12:40;;;;;;;7.25;3.00;;;;;;;18.22;73.07;101421.00;7393566;19;20018;-56
2023/07/19 01:15:09;;;;;;;7.28;2.50;;;;;;;18.09;73.91;101425.84;7391869;19;20086;-59
2023/07/19 01:17:36;;;;;;;7.45;2.47;;;;;;;18.15;73.56;101422.56;7394822;19;20085;-58
2023/07/19 01:20:06;;;;;;;4.53;2.60;;;;;;;18.01;73.81;101429.25;7390729;19;20070;-58
2023/07/19 01:22:33;;;;;;;6.28;2.40;;;;;;;17.90;74.12;101421.38;7394656;19;20032;-59
2023/07/19 01:25:02;;;;;;;7.65;2.80;;;;;;;18.03;73.70;101416.53;7392135;19;20085;-60
2023/07/19 01:27:29;;;;;;;5.13;2.55;;;;;;;18.10;73.24;101416.81;7395236;19;20038;-59
2023/07/19 01:29:56;;;;;;;6.35;2.85;;;;;;;18.11;73.48;101413.97;7392773;19;20019;-59
2023/07/19 01:32:24;;;;;;;6.35;2.80;;;;;;;18.16;73.40;101419.75;7394561;19;20014;-60
2023/07/19 01:34:51;;;;;;;6.35;2.70;;;;;;;18.15;73.58;101411.84;7398769;19;20292;-60
2023/07/19 01:37:18;;;;;;;5.78;2.42;;;;;;;18.17;73.60;101413.41;7391134;19;20011;-60
2023/07/19 01:39:45;;;;;;;6.65;2.67;;;;;;;18.18;73.33;101411.56;7390558;19;20055;-61
2023/07/19 01:42:13;;;;;;;8.18;3.10;;;;;;;18.20;73.51;101406.88;7394135;19;20011;-60
2023/07/19 01:44:40;;;;;;;7.80;2.78;;;;;;;18.23;73.33;101404.75;7394220;19;20018;-59
2023/07/19 01:47:08;;;;;;;4.70;2.13;;;;;;;18.19;73.76;101399.84;7394575;19;20040;-62
2023/07/19 01:49:35;;;;;;;5.72;2.72;;;;;;;18.16;73.72;101410.84;7390610;19;20022;-59
2023/07/19 01:52:03;;;;;;;5.35;3.00;;;;;;;18.20;74.00;101412.25;7393835;19;20011;-58
2023/07/19 01:54:30;;;;;;;5.97;2.67;;;;;;;18.20;73.83;101414.94;7392571;19;20048;-59
2023/07/19 01:56:59;;;;;;;6.25;3.40;;;;;;;18.13;73.81;101403.13;7392030;19;20021;-59
2023/07/19 01:59:26;;;;;;;8.27;3.42;;;;;;;18.05;73.59;101402.97;7392282;19;20028;-58
2023/07/19 02:01:53;;;;;;;7.88;3.20;;;;;;;17.94;73.91;101404.88;7394131;19;20026;-59
2023/07/19 02:04:21;;;;;;;6.60;3.05;;;;;;;17.99;73.69;101399.06;7394363;19;20022;-59
2023/07/19 02:06:49;;;;;;;9.02;3.42;;;;;;;17.94;73.49;101390.63;7393118;19;20027;-59
2023/07/19 02:09:16;;;;;;;7.85;2.88;;;;;;;17.95;73.00;101393.16;7391056;19;20037;-59
2023/07/19 02:11:44;;;;;;;6.10;3.30;;;;;;;17.91;73.42;101391.75;7393679;19;20019;-59
2023/07/19 02:14:11;;;;;;;5.47;3.10;;;;;;;17.91;73.30;101396.28;7393284;19;20078;-60
2023/07/19 02:16:38;;;;;;;6.25;2.95;;;;;;;17.83;73.58;101401.50;7390033;19;20061;-58
2023/07/19 02:19:07;;;;;;;5.93;3.13;;;;;;;17.88;73.55;101402.75;7390083;19;20512;-60
2023/07/19 02:21:34;;;;;;;6.38;2.97;;;;;;;17.87;73.44;101394.88;7391515;19;20035;-59
2023/07/19 02:24:01;;;;;;;7.03;3.08;;;;;;;17.83;73.72;101388.94;7391193;19;20027;-60
2023/07/19 02:26:28;;;;;;;8.77;3.03;;;;;;;17.85;73.88;101392.31;7390531;19;20479;-62
2023/07/19 02:28:56;;;;;;;8.40;3.85;;;;;;;17.88;73.54;101383.16;7390274;19;20520;-61
2023/07/19 02:31:23;;;;;;;5.45;3.08;;;;;;;17.87;73.28;101385.00;7393508;19;20028;-61
2023/07/19 02:33:50;;;;;;;6.85;3.20;;;;;;;17.87;73.19;101378.78;7395247;19;20010;-62
2023/07/19 02:36:18;;;;;;;8.05;3.40;;;;;;;17.81;73.04;101368.66;7389958;19;20018;-61
2023/07/19 02:38:45;;;;;;;7.50;3.58;;;;;;;17.84;73.44;101384.44;7391619;19;20479;-61
2023/07/19 02:41:13;;;;;;;7.53;3.55;;;;;;;17.73;73.56;101377.38;7392000;19;20018;-62
2023/07/19 02:43:40;;;;;;;8.00;3.90;;;;;;;17.71;73.59;101384.72;7391417;19;20018;-61
2023/07/19 02:46:08;;;;;;;5.40;3.50;;;;;;;17.67;73.65;101372.59;7392386;19;20022;-62
2023/07/19 02:48:35;;;;;;;8.98;4.10;;;;;;;17.62;73.80;101380.22;7391907;19;20082;-61
2023/07/19 02:51:03;;;;;;;6.72;3.45;;;;;;;17.57;74.18;101375.28;7392263;19;20029;-60
2023/07/19 02:53:30;;;;;;;7.93;3.78;;;;;;;17.52;73.92;101366.84;7392056;19;20054;-60
2023/07/19 02:55:57;;;;;;;7.50;3.50;;;;;;;17.54;74.18;101368.38;7389039;19;20031;-60
2023/07/19 02:58:25;;;;;;;7.75;3.60;;;;;;;17.53;74.49;101361.34;7391573;19;20025;-60
2023/07/19 03:00:53;;;;;;;5.00;3.33;;;;;;;17.54;74.31;101357.66;7391631;19;20095;-61
2023/07/19 03:03:21;;;;;;;8.13;3.90;;;;;;;17.57;74.18;101358.38;7390716;19;20033;-61
2023/07/19 03:05:48;;;;;;;6.07;3.50;;;;;;;17.61;73.95;101365.13;7391394;19;20111;-60
2023/07/19 03:08:15;;;;;;;9.68;3.75;;;;;;;17.59;74.29;101362.63;7390828;19;20019;-60
2023/07/19 03:10:43;;;;;;;7.68;3.47;;;;;;;17.52;74.41;101364.16;7391575;19;20018;-60
2023/07/19 03:13:10;;;;;;;6.05;3.50;;;;;;;17.52;74.32;101366.84;7391314;19;20039;-58
2023/07/19 03:15:38;;;;;;;4.90;3.10;;;;;;;17.50;74.70;101360.78;7390421;19;20046;-58
2023/07/19 03:18:05;;;;;;;6.70;3.65;;;;;;;17.54;74.43;101360.34;7391017;19;20034;-59
2023/07/19 03:20:32;;;;;;;7.43;3.72;;;;;;;17.50;74.65;101361.63;7391595;19;20043;-59
2023/07/19 03:23:00;;;;;;;7.82;3.70;;;;;;;17.47;74.93;101371.78;7391205;19;20082;-58
2023/07/19 03:25:31;;;;;;;7.97;3.90;;;;;;;17.42;74.96;101364.16;7388989;19;20491;-61
2023/07/19 03:27:59;;;;;;;6.82;3.60;;;;;;;17.46;74.77;101375.44;7390648;19;20527;-60
2023/07/19 03:30:26;;;;;;;7.15;3.65;;;;;;;17.41;74.87;101373.19;7391698;19;20026;-59
2023/07/19 03:32:54;;;;;;;8.43;4.18;;;;;;;17.40;74.74;101362.63;7392028;19;20014;-60
2023/07/19 03:35:21;;;;;;;9.35;4.15;;;;;;;17.45;74.72;101363.88;7388643;19;20481;-61
2023/07/19 03:37:48;;;;;;;9.63;4.25;;;;;;;17.50;74.80;101355.41;7389086;19;20086;-61
2023/07/19 03:40:16;;;;;;;9.35;4.15;;;;;;;17.41;74.50;101342.91;7390868;19;20018;-59
2023/07/19 03:42:43;;;;;;;10.38;4.13;;;;;;;17.43;74.75;101351.63;7389354;19;20061;-60
2023/07/19 03:45:11;;;;;;;9.10;4.60;;;;;;;17.48;74.59;101344.03;7389942;19;20022;-60
2023/07/19 03:47:39;;;;;;;8.05;4.07;;;;;;;17.41;74.91;101346.41;7391248;19;20018;-58
2023/07/19 03:50:07;;;;;;;8.88;4.78;;;;;;;17.39;75.25;101345.69;7388484;19;20022;-58
2023/07/19 03:52:34;;;;;;;10.18;4.40;;;;;;;17.47;74.80;101347.66;7390485;19;20031;-58
2023/07/19 03:55:04;;;;;;;10.90;4.70;;;;;;;17.45;75.02;101346.97;7389472;19;20349;-57
2023/07/19 03:57:31;;;;;;;6.07;4.28;;;;;;;17.54;74.89;101348.78;7388584;19;20022;-58
2023/07/19 03:59:58;;;;;;;8.40;5.05;;;;;;;17.64;74.28;101335.38;7387892;19;20006;-57
2023/07/19 04:02:26;;;;;;;7.60;4.47;;;;;;;17.70;74.12;101335.63;7389891;19;20106;-57
2023/07/19 04:04:53;;;;;;;7.70;4.70;;;;;;;17.71;74.03;101345.38;7388035;19;20025;-58
2023/07/19 04:07:21;;;;;;;10.38;4.80;;;;;;;17.73;74.09;101343.38;7390156;19;20097;-58
2023/07/19 04:09:48;;;;;;;10.63;5.70;;;;;;;17.76;73.87;101345.81;7388159;19;20094;-58
2023/07/19 04:12:15;;;;;;;7.68;4.97;;;;;;;17.76;73.98;101344.97;7390158;19;20023;-59
2023/07/19 04:14:43;;;;;;;9.13;4.88;;;;;;;17.73;74.22;101339.88;7389638;19;20029;-59
2023/07/19 04:17:11;;;;;;;8.38;5.28;;;;;;;17.67;74.20;101338.63;7386234;19;20018;-57
2023/07/19 04:19:38;;;;;;;11.30;5.65;;;;;;;17.68;74.32;101331.44;7388307;19;20031;-58
2023/07/19 04:22:05;;;;;;;9.00;5.68;;;;;;;17.68;74.37;101329.59;7389475;19;20027;-58
2023/07/19 04:24:33;;;;;;;11.65;5.55;;;;;;;17.67;74.10;101327.91;7389022;19;20022;-57
2023/07/19 04:27:00;;;;;;;8.25;5.35;;;;;;;17.65;74.22;101324.53;7389153;19;20354;-58
2023/07/19 04:29:27;;;;;;;9.90;5.68;;;;;;;17.66;74.09;101331.56;7386961;19;20070;-57
2023/07/19 04:31:55;;;;;;;11.40;6.07;;;;;;;17.63;73.80;101334.56;7387933;19;20023;-57
2023/07/19 04:34:22;;;;;;;10.73;6.07;;;;;;;17.59;74.19;101326.91;7392992;19;20018;-57
2023/07/19 04:36:49;;;;;;;9.93;5.88;;;;;;;17.61;73.76;101320.44;7387838;19;20019;-57
2023/07/19 04:39:17;;;;;;;10.35;6.10;;;;;;;17.68;73.80;101318.88;7386346;19;20014;-58
2023/07/19 04:41:45;;;;;;;8.88;5.70;;;;;;;17.71;74.16;101317.75;7389358;19;20360;-56
2023/07/19 04:44:12;;;;;;;11.13;6.05;;;;;;;17.74;74.23;101312.06;7387466;19;20019;-54
2023/07/19 04:46:40;;;;;;;9.77;5.97;;;;;;;17.81;73.98;101323.09;7388789;19;20098;-60
2023/07/19 04:49:07;;;;;;;10.52;5.82;;;;;;;17.81;73.96;101317.72;7387510;19;20052;-60
2023/07/19 04:51:34;;;;;;;11.52;6.07;;;;;;;17.77;74.44;101309.97;7388613;19;20022;-61
2023/07/19 04:54:02;;;;;;;11.10;6.20;;;;;;;17.81;74.42;101313.22;7388628;19;20018;-59
2023/07/19 04:56:29;;;;;;;14.00;6.45;;;;;;;17.82;74.49;101314.06;7395004;19;20042;-58
2023/07/19 04:58:56;;;;;;;10.57;6.15;;;;;;;17.88;75.29;101321.53;7394477;19;20038;-61
2023/07/19 05:01:23;;;;;;;10.65;6.18;;;;;;;17.91;74.77;101310.50;7396177;19;20048;-59
2023/07/19 05:03:51;;;;;;;11.88;7.15;;;;;;;17.77;75.26;101315.34;7396096;19;20018;-60
2023/07/19 05:06:18;;;;;;;9.68;6.70;;;;;;;17.84;75.26;101317.44;7395103;19;20010;-59
2023/07/19 05:08:45;;;;;;;11.98;6.35;;;;;;;17.91;75.03;101322.06;7393114;19;20028;-59
2023/07/19 05:11:13;;;;;;;10.00;6.28;;;;;;;17.88;74.45;101317.00;7395657;19;20023;-59
2023/07/19 05:13:42;;;;;;;10.10;6.43;;;;;;;17.85;74.73;101316.44;7394315;19;20025;-60
2023/07/19 05:16:09;;;;;;;14.48;7.43;;;;;;;17.78;74.87;101321.53;7394530;19;20018;-60
2023/07/19 05:18:37;;;;;;;13.25;6.35;;;;;;;17.77;75.10;101320.69;7394114;19;20094;-61
2023/07/19 05:21:04;;;;;;;9.10;5.93;;;;;;;17.77;74.68;101322.53;7394552;19;20018;-61
2023/07/19 05:23:31;;;;;;;10.85;6.10;;;;;;;17.80;75.15;101332.13;7395649;19;20077;-60
2023/07/19 05:25:59;;;;;;;10.90;6.80;;;;;;;17.76;75.64;101326.22;7394323;19;20022;-60
2023/07/19 05:28:26;;;;;;;10.57;6.03;;;;;;;17.81;75.48;101325.78;7393877;19;20098;-59
2023/07/19 05:30:53;;;;;;;11.82;6.40;;;;;;;17.81;75.06;101318.56;7394598;19;20022;-58
2023/07/19 05:33:20;;;;;;;9.40;6.22;;;;;;;17.76;75.01;101316.34;7396287;19;20381;-60
2023/07/19 05:35:48;;;;;;;11.68;6.43;;;;;;;17.82;74.80;101332.81;7394179;19;20025;-59
2023/07/19 05:38:15;;;;;;;10.02;5.72;;;;;;;17.82;74.91;101320.28;7392511;19;20023;-59
2023/07/19 05:40:42;;;;;;;9.63;5.75;;;;;;;17.82;74.63;101324.78;7395053;19;20022;-59
2023/07/19 05:43:10;;;;;;;11.90;6.47;;;;;;;17.80;75.20;101324.94;7392623;19;20015;-61
2023/07/19 05:45:37;;;;;;;10.93;6.22;;;;;;;17.77;75.18;101326.06;7392166;19;20015;-60
2023/07/19 05:48:05;;;;;;;11.27;6.15;;;;;;;17.85;74.67;101327.16;7394098;19;20026;-61
2023/07/19 05:50:32;;;;;;;11.52;5.97;;;;;;;17.91;74.82;101330.13;7394202;19;20023;-61
2023/07/19 05:52:59;;;;;;;11.50;6.82;;;;;;;17.92;74.73;101326.44;7392282;19;20023;-61
2023/07/19 05:55:27;;;;;;;11.45;6.70;;;;;;;17.94;74.73;101326.31;7393859;19;20476;-60
2023/07/19 05:57:55;;;;;;;10.35;5.72;;;;;;;18.06;74.33;101337.69;7392052;19;20020;-60
2023/07/19 06:00:28;;;;;;;10.20;5.45;;;;;;;18.13;74.29;101336.94;7393914;19;20038;-60
2023/07/19 06:02:56;;;;;;;10.00;6.18;;;;;;;18.00;74.42;101339.09;7392803;19;20022;-60
2023/07/19 06:05:24;;;;;;;9.00;5.60;;;;;;;18.00;74.21;101336.41;7392521;19;20035;-60
2023/07/19 06:07:52;;;;;;;9.73;5.45;;;;;;;17.99;74.41;101337.41;7392387;19;20071;-60
2023/07/19 06:10:19;;;;;;;9.50;6.38;;;;;;;17.99;74.44;101334.75;7393199;19;20015;-60
2023/07/19 06:12:47;;;;;;;8.80;5.50;;;;;;;18.01;74.13;101343.50;7392075;19;20011;-60
2023/07/19 06:15:14;;;;;;;10.90;5.85;;;;;;;18.20;73.54;101346.09;7392514;19;20022;-61
2023/07/19 06:17:42;;;;;;;11.18;6.05;;;;;;;18.18;73.49;101345.38;7390348;19;20019;-61
2023/07/19 06:20:10;;;;;;;9.90;5.70;;;;;;;18.14;73.37;101338.63;7393091;19;20121;-61
2023/07/19 06:22:37;;;;;;;9.00;5.32;;;;;;;18.10;73.96;101342.59;7392912;19;20077;-61
2023/07/19 06:25:06;;;;;;;7.93;5.30;;;;;;;18.17;73.49;101340.19;7391852;19;20082;-61
2023/07/19 06:27:33;;;;;;;10.82;6.07;;;;;;;18.16;73.49;101336.66;7393326;19;20023;-61
2023/07/19 06:30:00;;;;;;;9.52;5.78;;;;;;;18.08;73.21;101322.28;7392759;19;20039;-58
2023/07/19 06:32:28;;;;;;;10.10;5.65;;;;;;;18.09;73.61;101324.84;7391832;19;20014;-58
2023/07/19 06:34:56;;;;;;;10.10;6.07;;;;;;;18.11;73.73;101319.31;7392089;19;20380;-61
2023/07/19 06:37:24;;;;;;;10.90;6.00;;;;;;;18.21;73.03;101320.97;7392154;19;20026;-58
2023/07/19 06:39:51;;;;;;;12.30;6.40;;;;;;;18.29;73.04;101322.06;7391547;19;20433;-58
2023/07/19 06:42:19;;;;;;;11.88;6.20;;;;;;;18.37;72.26;101323.00;7392515;19;20039;-57
2023/07/19 06:44:47;;;;;;;14.27;6.90;;;;;;;18.42;72.27;101325.22;7392082;19;20022;-56
2023/07/19 06:47:15;;;;;;;11.48;6.50;;;;;;;18.43;72.39;101334.94;7392119;19;20010;-56
2023/07/19 06:49:42;;;;;;;10.93;5.95;;;;;;;18.58;71.63;101333.44;7391411;19;20025;-58
2023/07/19 06:52:10;;;;;;;10.43;5.70;;;;;;;18.75;70.42;101334.50;7391630;19;20029;-57
2023/07/19 06:54:37;;;;;;;11.15;6.00;;;;;;;18.81;70.31;101330.34;7390266;19;20015;-59
2023/07/19 06:57:05;;;;;;;9.90;5.72;;;;;;;18.70;70.32;101331.41;7391987;19;20390;-58
2023/07/19 06:59:33;;;;;;;11.25;5.65;;;;;;;18.66;70.56;101338.91;7389758;19;20014;-58
2023/07/19 07:02:01;;;;;;;11.68;5.90;;;;;;;18.76;70.00;101336.19;7390527;19;20039;-59
2023/07/19 07:04:28;;;;;;;11.55;5.68;;;;;;;18.87;70.08;101335.97;7391588;19;20074;-59
2023/07/19 07:06:55;;;;;;;11.90;5.72;;;;;;;18.89;69.87;101339.34;7391672;19;20035;-58
2023/07/19 07:09:23;;;;;;;12.82;6.05;;;;;;;18.87;69.90;101341.31;7390489;19;20365;-59
2023/07/19 07:11:50;;;;;;;9.40;5.43;;;;;;;18.96;69.79;101337.75;7390327;19;20018;-58
2023/07/19 07:14:18;;;;;;;11.38;5.72;;;;;;;19.10;69.86;101332.81;7391281;19;20014;-59
2023/07/19 07:16:45;;;;;;;10.35;6.20;;;;;;;19.08;69.36;101318.69;7388389;19;20018;-59
2023/07/19 07:19:13;;;;;;;9.63;6.00;;;;;;;19.11;69.18;101327.28;7389522;19;20097;-59
2023/07/19 07:21:40;;;;;;;10.27;5.90;;;;;;;19.20;68.92;101325.53;7391699;19;20409;-59
2023/07/19 07:24:07;;;;;;;10.20;5.82;;;;;;;19.31;68.34;101308.28;7391237;19;20015;-59
2023/07/19 07:26:35;;;;;;;9.88;6.10;;;;;;;19.38;68.21;101312.03;7389192;19;20019;-59
2023/07/19 07:29:04;;;;;;;10.00;5.30;;;;;;;19.29;68.24;101310.31;7390403;19;20010;-59
2023/07/19 07:31:32;;;;;;;10.48;5.65;;;;;;;19.22;68.57;101316.28;7391098;19;20015;-58
2023/07/19 07:33:59;;;;;;;12.48;5.35;;;;;;;19.23;68.80;101317.13;7394039;19;20023;-59
2023/07/19 07:36:26;;;;;;;10.25;5.45;;;;;;;19.33;68.68;101315.22;7388592;19;20018;-59
2023/07/19 07:38:54;;;;;;;8.77;5.38;;;;;;;19.45;68.31;101311.25;7389993;19;20046;-58
2023/07/19 07:41:21;;;;;;;12.02;5.53;;;;;;;19.45;68.84;101319.31;7391153;19;20018;-59
2023/07/19 07:43:49;;;;;;;10.05;5.13;;;;;;;19.43;69.04;101315.97;7390926;19;20096;-58
2023/07/19 07:46:16;;;;;;;14.27;5.55;;;;;;;19.35;68.67;101309.69;7389626;19;20037;-58
2023/07/19 07:48:44;;;;;;;10.65;5.32;;;;;;;19.36;68.62;101324.81;7390633;19;20015;-58
2023/07/19 07:51:11;;;;;;;11.07;4.93;;;;;;;19.37;68.49;101330.00;7388963;19;20011;-58
2023/07/19 07:53:39;;;;;;;8.75;4.65;;;;;;;19.40;68.07;101324.34;7390536;19;20014;-58
2023/07/19 07:56:06;;;;;;;8.13;5.15;;;;;;;19.37;68.27;101315.75;7390368;19;20018;-58
2023/07/19 07:58:34;;;;;;;8.60;4.95;;;;;;;19.38;67.97;101314.72;7389091;19;20010;-57
2023/07/19 08:01:01;;;;;;;9.00;4.82;;;;;;;19.44;67.76;101314.97;7389970;19;20015;-58
2023/07/19 08:03:29;;;;;;;10.10;4.47;;;;;;;19.54;67.79;101311.34;7390241;19;20023;-58
2023/07/19 08:05:56;;;;;;;9.77;5.22;;;;;;;19.61;67.76;101301.63;7389876;19;20018;-57
2023/07/19 08:08:23;;;;;;;10.68;4.90;;;;;;;19.74;67.28;101304.78;7389754;19;20026;-56
2023/07/19 08:10:52;;;;;;;9.90;5.85;;;;;;;19.84;66.73;101305.50;7390407;19;20023;-56
2023/07/19 08:13:19;;;;;;;10.75;4.78;;;;;;;19.92;66.22;101308.25;7388478;19;20022;-56
2023/07/19 08:15:47;;;;;;;10.15;5.43;;;;;;;19.95;65.72;101315.13;7389605;19;20028;-58
2023/07/19 08:18:14;;;;;;;11.15;5.40;;;;;;;19.96;65.63;101300.69;7388485;19;20042;-58
2023/07/19 08:20:41;;;;;;;11.73;5.10;;;;;;;20.11;65.51;101304.47;7388421;19;20018;-58
2023/07/19 08:23:09;;;;;;;9.98;5.50;;;;;;;20.25;64.82;101299.44;7389277;19;20046;-59
2023/07/19 08:25:36;;;;;;;12.25;6.63;;;;;;;20.29;64.36;101301.66;7389242;19;20366;-59
2023/07/19 08:28:04;;;;;;;13.00;7.47;;;;;;;20.39;63.63;101296.97;7390033;19;20018;-59
2023/07/19 08:30:31;;;;;;;15.70;8.30;;;;;;;20.50;63.16;101300.41;7394833;19;20021;-59
2023/07/19 08:33:02;;;;;;;14.30;8.68;;;;;;;20.48;63.53;101297.00;7398024;19;20018;-58
2023/07/19 08:35:29;;;;;;;17.27;7.30;;;;;;;20.34;63.88;101298.50;7395602;19;20039;-59
2023/07/19 08:37:57;;;;;;;12.25;6.70;;;;;;;20.20;64.34;101298.09;7394696;19;20019;-58
2023/07/19 08:40:30;;;;;;;12.90;7.53;;;;;;;20.24;63.72;101300.47;7394090;19;20022;-58
2023/07/19 08:42:57;;;;;;;16.13;9.43;;;;;;;20.26;64.35;101303.81;7397283;19;20043;-56
2023/07/19 08:45:26;;;;;;;13.55;9.73;;;;;;;20.33;63.95;101297.63;7395483;19;20035;-55
2023/07/19 08:47:53;;;;;;;14.07;8.63;;;;;;;20.42;64.01;101299.34;7396328;19;20014;-56
2023/07/19 08:50:23;;;;;;;14.65;9.10;;;;;;;20.51;63.62;101291.31;7393809;19;20020;-58
2023/07/19 08:52:50;;;;;;;15.52;7.93;;;;;;;20.58;63.23;101287.81;7398848;19;20054;-58
2023/07/19 08:55:18;;;;;;;14.48;7.65;;;;;;;20.60;62.79;101293.00;7395484;19;20025;-58
2023/07/19 08:57:46;;;;;;;12.50;7.18;;;;;;;20.64;63.29;101291.66;7395740;19;20112;-58
2023/07/19 09:00:17;;;;;;;15.48;6.95;;;;;;;20.65;62.32;101290.69;7391887;19;20015;-58
2023/07/19 09:02:44;;;;;;;12.23;6.80;;;;;;;20.64;63.10;101295.22;7396107;19;20022;-58
2023/07/19 09:05:14;;;;;;;11.10;6.57;;;;;;;20.69;62.42;101292.03;7395706;19;20102;-58
2023/07/19 09:07:46;;;;;;;11.98;7.00;;;;;;;20.78;61.53;101288.34;7395770;19;20039;-58
2023/07/19 09:10:16;;;;;;;12.20;6.35;;;;;;;20.79;61.62;101286.47;7392295;19;20015;-57
2023/07/19 09:12:47;;;;;;;13.38;6.60;;;;;;;20.82;61.05;101291.53;7395657;19;20026;-58
2023/07/19 09:15:14;;;;;;;14.90;6.13;;;;;;;20.89;61.35;101289.88;7393250;19;20043;-58
2023/07/19 09:17:46;;;;;;;12.35;5.80;;;;;;;20.92;61.05;101294.91;7392375;19;20010;-58
2023/07/19 09:20:15;;;;;;;10.13;5.65;;;;;;;20.84;60.89;101286.84;7397629;19;20018;-57
2023/07/19 09:22:43;;;;;;;10.35;4.72;;;;;;;20.80;61.04;101289.03;7395200;19;20452;-58
2023/07/19 09:25:11;;;;;;;10.82;4.97;;;;;;;20.85;60.64;101286.66;7395202;19;20044;-58
2023/07/19 09:27:43;;;;;;;9.50;5.00;;;;;;;20.88;60.61;101278.25;7393543;19;20043;-57
2023/07/19 09:30:12;;;;;;;8.82;4.68;;;;;;;20.91;60.42;101277.09;7392739;19;20082;-57
2023/07/19 09:32:40;;;;;;;8.85;4.72;;;;;;;21.01;60.17;101269.66;7395508;19;20535;-57
2023/07/19 09:35:08;;;;;;;10.43;4.65;;;;;;;21.10;59.77;101279.44;7394070;19;20014;-58
2023/07/19 09:37:36;;;;;;;8.43;4.60;;;;;;;21.15;59.70;101276.25;7393209;19;20042;-58
2023/07/19 09:40:04;;;;;;;8.80;3.95;;;;;;;20.99;59.02;101274.41;7390787;19;20019;-58
2023/07/19 09:42:36;;;;;;;9.23;4.07;;;;;;;21.10;58.75;101275.88;7394401;19;20093;-58
2023/07/19 09:45:06;;;;;;;10.82;3.83;;;;;;;21.09;58.34;101283.13;7393834;19;20014;-58
2023/07/19 09:47:37;;;;;;;7.43;2.95;;;;;;;20.99;57.63;101265.47;7394184;19;20014;-58
2023/07/19 09:50:06;;;;;;;7.22;3.03;;;;;;;21.02;58.22;101271.34;7393191;19;20036;-59
2023/07/19 09:52:38;;;;;;;9.55;3.00;;;;;;;21.08;57.90;101275.22;7394026;19;20021;-58
2023/07/19 09:55:07;;;;;;;7.90;3.30;;;;;;;21.10;58.00;101271.38;7393580;19;20018;-58
2023/07/19 09:57:38;;;;;;;10.68;3.85;;;;;;;21.16;58.23;101270.66;7393661;19;20018;-58
2023/07/19 10:00:06;;;;;;;9.15;3.40;;;;;;;21.16;58.12;101272.53;7392492;19;20048;-58
2023/07/19 10:02:34;;;;;;;9.07;2.97;;;;;;;21.31;57.44;101280.75;7394034;19;20106;-58
2023/07/19 10:05:08;;;;;;;8.00;2.70;;;;;;;21.40;55.82;101269.81;7392914;19;20018;-57
2023/07/19 10:07:37;;;;;;;7.28;2.50;;;;;;;21.39;55.85;101281.63;7393765;19;20078;-58
2023/07/19 10:10:19;;;;;;;10.18;3.20;;;;;;;21.34;56.45;101272.38;7392493;19;20029;-58
2023/07/19 10:12:48;;;;;;;10.00;3.15;;;;;;;21.37;56.98;101278.28;7393271;19;20480;-58
2023/07/19 10:15:17;;;;;;;9.32;3.45;;;;;;;21.52;56.67;101275.72;7393339;19;20018;-58
2023/07/19 10:17:56;;;;;;;8.47;3.33;;;;;;;21.63;56.02;101278.03;7393981;19;20029;-58
2023/07/19 10:20:34;;;;;;;7.75;3.22;;;;;;;21.48;56.36;101278.91;7391404;19;20275;-58
2023/07/19 10:23:04;;;;;;;7.43;3.08;;;;;;;21.37;56.30;101280.13;7393708;19;20026;-57
2023/07/19 10:25:38;;;;;;;10.88;3.00;;;;;;;21.45;56.15;101281.97;7393179;19;20099;-58
2023/07/19 10:28:08;;;;;;;8.70;3.40;;;;;;;21.42;56.42;101277.75;7393413;19;20539;-58
2023/07/19 10:30:49;;;;;;;7.40;2.58;;;;;;;21.34;56.63;101275.91;7393157;19;20047;-57
2023/07/19 10:33:25;;;;;;;9.38;3.22;;;;;;;21.06;56.85;101275.41;7395029;19;20018;-57
2023/07/19 10:35:55;;;;;;;8.65;3.47;;;;;;;21.03;57.44;101273.03;7390807;19;20093;-58
2023/07/19 10:38:24;;;;;;;10.77;3.80;;;;;;;21.02;57.58;101271.34;7390395;19;20015;-57
2023/07/19 10:41:03;;;;;;;9.77;3.85;;;;;;;21.02;57.91;101275.88;7392590;19;20011;-58
2023/07/19 10:43:32;;;;;;;9.55;3.60;;;;;;;20.93;58.38;101283.13;7393548;19;20043;-58
2023/07/19 10:46:04;;;;;;;9.40;3.20;;;;;;;20.87;58.08;101294.56;7392290;19;20018;-58
2023/07/19 10:48:34;;;;;;;8.80;3.70;;;;;;;21.09;57.81;101285.81;7390552;19;20503;-62
2023/07/19 10:51:05;;;;;;;8.88;3.38;;;;;;;21.35;57.71;101282.97;7392865;19;20015;-58
2023/07/19 10:53:56;;;;;;;9.48;3.63;;;;;;;21.55;56.88;101279.91;7394087;19;20014;-58
2023/07/19 10:56:24;;;;;;;9.57;3.20;;;;;;;21.65;56.74;101283.25;7392171;19;20515;-58
2023/07/19 10:58:57;;;;;;;16.90;3.55;;;;;;;21.74;57.18;101281.38;7391059;19;20022;-58
2023/07/19 11:01:28;;;;;;;9.70;3.20;;;;;;;21.76;57.46;101276.66;7390925;19;20021;-58
2023/07/19 11:04:02;;;;;;;7.97;2.83;;;;;;;21.88;56.60;101273.41;7391889;19;20014;-58
2023/07/19 11:06:31;;;;;;;6.85;2.95;;;;;;;22.00;56.58;101281.94;7391506;19;20022;-58
2023/07/19 11:09:06;;;;;;;7.60;2.90;;;;;;;22.06;55.31;101281.25;7389613;19;20607;-58
2023/07/19 11:11:38;;;;;;;7.13;2.60;;;;;;;21.88;55.28;101281.50;7391263;19;20018;-58
2023/07/19 11:14:05;;;;;;;5.65;2.20;;;;;;;21.88;55.81;101277.97;7390295;19;20018;-58
2023/07/19 11:16:34;;;;;;;4.72;2.15;;;;;;;21.91;55.24;101272.22;7391261;19;20024;-58
2023/07/19 11:19:01;;;;;;;6.53;2.30;;;;;;;21.93;55.06;101272.03;7390958;19;20018;-58
2023/07/19 11:21:29;;;;;;;5.32;2.10;;;;;;;22.07;54.58;101272.16;7390644;19;20025;-58
2023/07/19 11:23:56;;;;;;;4.85;1.98;;;;;;;22.08;54.16;101271.13;7391817;19;20096;-58
2023/07/19 11:26:23;;;;;;;7.63;2.10;;;;;;;22.02;55.05;101266.44;7388977;19;20033;-58