Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:43;;;;;;;14.50;7.70;;;;;;;17.34;76.76;99473.39;105500;1262;62969;-22
2023/08/19 00:04:11;;;;;;;9.00;5.30;;;;;;;17.09;77.08;99477.30;105544;1262;75565;-23
2023/08/19 00:06:40;;;;;;;11.20;6.00;;;;;;;17.41;78.06;99478.27;105459;1256;75828;-22
2023/08/19 00:09:09;;;;;;;8.70;5.90;;;;;;;17.84;76.66;99479.98;105249;1263;75014;-22
2023/08/19 00:11:38;;;;;;;9.30;6.50;;;;;;;17.87;76.30;99480.17;105015;1257;62310;-22
2023/08/19 00:14:06;;;;;;;10.80;6.50;;;;;;;17.71;77.04;99481.64;105232;1256;62572;-22
2023/08/19 00:16:34;;;;;;;9.80;6.90;;;;;;;17.52;77.25;99477.67;105558;1256;74576;-22
2023/08/19 00:19:03;;;;;;;10.60;7.00;;;;;;;17.34;77.80;99472.48;105214;1263;76956;-22
2023/08/19 00:21:30;;;;;;;10.60;5.60;;;;;;;17.20;77.71;99473.77;105145;1263;73270;-22
2023/08/19 00:23:59;;;;;;;10.30;6.20;;;;;;;17.63;76.79;99477.39;105453;1257;61791;-22
2023/08/19 00:26:27;;;;;;;9.40;5.80;;;;;;;18.13;74.53;99474.98;105180;1259;62477;-22
2023/08/19 00:28:54;;;;;;;10.20;6.20;;;;;;;18.16;73.62;99470.46;105430;1262;73099;-22
2023/08/19 00:31:23;;;;;;;8.10;6.10;;;;;;;17.99;73.67;99471.69;105508;1262;76455;-23
2023/08/19 00:33:51;;;;;;;8.80;5.80;;;;;;;17.78;74.24;99470.42;105245;1258;72737;-22
2023/08/19 00:36:18;;;;;;;12.40;6.50;;;;;;;17.53;74.69;99472.27;105080;1262;62286;-22
2023/08/19 00:38:48;;;;;;;11.50;6.40;;;;;;;17.31;75.24;99472.27;105057;1257;62507;-22
2023/08/19 00:41:17;;;;;;;6.00;4.30;;;;;;;17.14;75.75;99476.81;105108;1263;75551;-22
2023/08/19 00:43:45;;;;;;;5.50;4.20;;;;;;;17.56;75.68;99475.64;105077;1256;74412;-23
2023/08/19 00:46:13;;;;;;;7.50;5.30;;;;;;;18.08;74.05;99472.89;105263;1260;73148;-22
2023/08/19 00:48:40;;;;;;;8.90;6.20;;;;;;;18.18;73.86;99469.41;105252;1257;63518;-22
2023/08/19 00:51:08;;;;;;;10.40;6.30;;;;;;;18.05;74.02;99463.93;105022;1264;61753;-22
2023/08/19 00:53:36;;;;;;;12.30;7.60;;;;;;;17.84;74.57;99459.84;105176;1257;75608;-22
2023/08/19 00:56:04;;;;;;;12.10;7.60;;;;;;;17.55;76.20;99456.49;105059;1264;74466;-22
2023/08/19 00:58:32;;;;;;;7.30;5.40;;;;;;;17.27;76.83;99453.89;105099;1262;72722;-22
2023/08/19 01:01:00;;;;;;;7.80;5.20;;;;;;;17.60;76.62;99452.64;105167;1257;61129;-22
2023/08/19 01:03:28;;;;;;;7.10;6.00;;;;;;;18.04;74.87;99450.49;105237;1264;62226;-22
2023/08/19 01:06:18;;;;;;;11.70;6.30;;;;;;;18.09;74.45;99449.49;105513;1256;73084;-22
2023/08/19 01:09:28;;;;;;;8.30;6.90;;;;;;;17.90;74.57;99449.86;105251;1264;74580;-23
2023/08/19 01:12:10;;;;;;;10.00;7.40;;;;;;;17.57;75.52;99444.66;105263;1257;74960;-22
2023/08/19 01:14:46;;;;;;;11.70;6.60;;;;;;;17.26;76.57;99446.06;105418;1257;61529;-22
2023/08/19 01:17:14;;;;;;;6.90;4.90;;;;;;;17.04;76.21;99440.61;105213;1265;63961;-22
2023/08/19 01:19:42;;;;;;;7.40;4.70;;;;;;;17.49;75.73;99443.36;105506;1256;72132;-22
2023/08/19 01:22:11;;;;;;;9.60;5.50;;;;;;;18.01;74.11;99440.56;105462;1256;74442;-22
2023/08/19 01:24:40;;;;;;;10.50;6.40;;;;;;;18.06;73.34;99435.73;105057;1257;70578;-22
2023/08/19 01:34:46;;;;;;;9.10;5.90;;;;;;;17.20;75.83;99439.73;102633;1293;600188;-21
2023/08/19 01:37:29;;;;;;;6.50;4.80;;;;;;;17.00;76.40;99436.12;104851;1267;63522;-21
2023/08/19 01:39:57;;;;;;;8.40;4.90;;;;;;;17.48;76.57;99439.81;104836;1267;61161;-21
2023/08/19 01:42:25;;;;;;;7.20;5.40;;;;;;;17.89;75.64;99437.48;104840;1267;73493;-21
2023/08/19 01:44:54;;;;;;;7.00;5.90;;;;;;;17.85;74.57;99436.26;104818;1269;73173;-22
2023/08/19 01:47:22;;;;;;;8.00;6.00;;;;;;;17.64;74.69;99433.90;102782;1267;2855840;-21
2023/08/19 01:49:50;;;;;;;10.90;7.20;;;;;;;17.37;75.11;99430.90;104892;1263;61061;-21
2023/08/19 01:52:18;;;;;;;9.70;6.60;;;;;;;17.14;75.57;99431.94;105218;1263;62507;-21
2023/08/19 01:54:48;;;;;;;8.20;5.30;;;;;;;16.93;76.50;99426.06;105194;1265;73632;-21
2023/08/19 01:57:16;;;;;;;7.40;5.40;;;;;;;17.28;77.10;99426.95;105199;1266;73703;-21
2023/08/19 01:59:43;;;;;;;7.00;5.60;;;;;;;17.74;75.45;99425.39;105122;1264;75205;-21
2023/08/19 02:02:11;;;;;;;8.50;5.70;;;;;;;17.75;74.30;99423.15;105090;1264;61281;-21
2023/08/19 02:04:39;;;;;;;10.50;6.40;;;;;;;17.54;74.76;99421.42;104846;1263;61656;-21
2023/08/19 02:07:07;;;;;;;7.40;6.10;;;;;;;17.29;75.59;99418.93;105059;1265;74960;-22
2023/08/19 02:09:35;;;;;;;7.20;5.80;;;;;;;17.04;76.67;99416.04;105672;1254;74506;-21
2023/08/19 02:12:03;;;;;;;5.60;4.10;;;;;;;16.82;77.55;99413.15;105883;1254;74109;-22
2023/08/19 02:14:31;;;;;;;6.50;4.40;;;;;;;17.15;77.61;99414.02;105736;1259;61160;-21
2023/08/19 02:16:59;;;;;;;8.10;4.70;;;;;;;17.61;75.33;99414.77;105742;1254;61093;-21
2023/08/19 02:19:27;;;;;;;6.50;5.20;;;;;;;17.61;74.27;99412.86;105861;1256;72076;-21
2023/08/19 02:21:55;;;;;;;6.90;5.80;;;;;;;17.38;74.07;99411.59;105793;1258;76999;-21
2023/08/19 02:24:23;;;;;;;7.30;5.00;;;;;;;17.10;74.92;99410.98;105836;1256;74940;-21
2023/08/19 02:26:50;;;;;;;9.00;5.20;;;;;;;16.80;75.95;99404.98;105878;1257;61480;-21
2023/08/19 02:29:18;;;;;;;5.40;4.10;;;;;;;16.57;77.80;99411.04;105852;1257;63828;-21
2023/08/19 02:38:58;;;;;;;9.50;5.40;;;;;;;17.13;75.27;99406.73;102739;1290;600644;-22
2023/08/19 02:41:25;;;;;;;9.90;6.20;;;;;;;16.58;79.47;99408.19;104907;1264;62505;-21
2023/08/19 02:43:53;;;;;;;9.80;6.40;;;;;;;16.35;79.85;99404.52;105041;1263;61205;-21
2023/08/19 02:46:22;;;;;;;8.90;5.40;;;;;;;16.17;81.28;99402.49;105079;1269;72564;-21
2023/08/19 02:48:50;;;;;;;9.60;5.60;;;;;;;16.56;80.46;99406.73;104840;1264;75719;-23
2023/08/19 02:51:18;;;;;;;9.40;5.10;;;;;;;16.94;76.42;99411.48;104966;1269;75677;-23
2023/08/19 02:53:46;;;;;;;8.20;6.00;;;;;;;16.87;76.28;99413.90;103170;1264;2862462;-24
2023/08/19 02:56:14;;;;;;;9.80;6.10;;;;;;;16.70;76.90;99414.34;105162;1261;61084;-23
2023/08/19 02:58:42;;;;;;;11.00;6.30;;;;;;;16.50;77.26;99417.77;105204;1261;74133;-23
2023/08/19 03:01:15;;;;;;;7.90;5.90;;;;;;;16.28;77.52;99417.98;105168;1261;75765;-23
2023/08/19 03:03:44;;;;;;;11.50;6.20;;;;;;;16.05;77.40;99420.64;104907;1264;74934;-23
2023/08/19 03:06:12;;;;;;;7.60;3.80;;;;;;;15.90;77.78;99421.79;105408;1254;63065;-23
2023/08/19 03:08:40;;;;;;;5.80;4.30;;;;;;;16.36;78.15;99421.61;105582;1255;61049;-21
2023/08/19 03:11:08;;;;;;;11.20;5.00;;;;;;;16.89;76.69;99423.87;105643;1263;73059;-21
2023/08/19 03:13:36;;;;;;;6.40;5.40;;;;;;;16.94;75.96;99423.77;105273;1265;74522;-21
2023/08/19 03:16:05;;;;;;;5.50;5.00;;;;;;;16.78;76.02;99425.48;105314;1263;71474;-22
2023/08/19 03:18:33;;;;;;;6.60;5.80;;;;;;;16.53;75.32;99432.05;105084;1265;61325;-21
2023/08/19 03:21:02;;;;;;;8.10;5.00;;;;;;;16.30;76.06;99431.40;105324;1256;61498;-21
2023/08/19 03:23:30;;;;;;;10.50;5.90;;;;;;;16.12;76.50;99439.08;105284;1257;73216;-23
2023/08/19 03:25:59;;;;;;;7.00;3.70;;;;;;;16.04;76.55;99440.59;105507;1257;75860;-23
2023/08/19 03:28:28;;;;;;;8.90;4.50;;;;;;;16.55;75.41;99442.70;105319;1264;74964;-23
2023/08/19 03:30:56;;;;;;;6.80;4.80;;;;;;;17.15;74.42;99441.80;105571;1258;61533;-23
2023/08/19 03:33:24;;;;;;;6.30;5.20;;;;;;;17.33;73.36;99441.16;105603;1256;61314;-21
2023/08/19 03:35:58;;;;;;;6.80;5.40;;;;;;;17.34;73.13;99442.08;105515;1262;75126;-21
2023/08/19 03:38:26;;;;;;;9.60;6.00;;;;;;;17.28;72.98;99449.05;105242;1266;74477;-21
2023/08/19 03:40:54;;;;;;;8.30;6.10;;;;;;;17.16;73.33;99452.90;105363;1260;76646;-22
2023/08/19 03:43:22;;;;;;;10.90;5.60;;;;;;;17.06;73.86;99453.61;105315;1261;62671;-21
2023/08/19 03:45:50;;;;;;;5.90;4.50;;;;;;;17.05;73.81;99459.28;105346;1257;61159;-21
2023/08/19 03:48:18;;;;;;;5.20;4.10;;;;;;;17.63;73.58;99457.67;105291;1266;71828;-21
2023/08/19 03:50:45;;;;;;;6.70;5.60;;;;;;;18.35;71.49;99460.61;105411;1258;75716;-21
2023/08/19 03:53:13;;;;;;;6.00;4.90;;;;;;;18.64;70.06;99454.23;105195;1263;72740;-21
2023/08/19 03:55:41;;;;;;;6.40;5.40;;;;;;;18.67;69.53;99455.01;105321;1266;61188;-21
2023/08/19 03:58:09;;;;;;;7.20;5.70;;;;;;;18.43;69.92;99457.25;105265;1258;61469;-22
2023/08/19 04:00:37;;;;;;;8.40;5.40;;;;;;;18.36;70.68;99462.71;105303;1258;75683;-21
2023/08/19 04:03:06;;;;;;;7.40;5.60;;;;;;;18.38;70.58;99464.63;105151;1257;75838;-21
2023/08/19 04:05:35;;;;;;;8.20;6.30;;;;;;;18.36;70.82;99465.27;105234;1257;74130;-21
2023/08/19 04:08:03;;;;;;;4.70;3.70;;;;;;;18.37;71.30;99464.41;105466;1261;64916;-22
2023/08/19 04:10:31;;;;;;;4.80;4.20;;;;;;;19.07;70.84;99459.28;105324;1265;62879;-22
2023/08/19 04:12:59;;;;;;;6.60;4.10;;;;;;;19.94;68.11;99462.10;105308;1257;70916;-21
2023/08/19 04:15:31;;;;;;;8.30;5.10;;;;;;;20.37;66.72;99462.46;105241;1265;76773;-21
2023/08/19 04:17:59;;;;;;;6.00;5.10;;;;;;;20.49;65.92;99460.18;104926;1266;75221;-21
2023/08/19 04:20:27;;;;;;;5.60;5.00;;;;;;;20.47;65.46;99458.36;105302;1272;64023;-22
2023/08/19 04:22:57;;;;;;;11.00;6.00;;;;;;;20.55;65.48;99460.23;105535;1259;61397;-21
2023/08/19 04:25:25;;;;;;;9.40;6.00;;;;;;;20.65;64.93;99460.20;105493;1263;75550;-21
2023/08/19 04:27:53;;;;;;;11.20;6.30;;;;;;;20.77;64.51;99460.84;105358;1257;76746;-21
2023/08/19 04:30:22;;;;;;;11.40;7.90;;;;;;;20.79;64.97;99464.39;105488;1263;75515;-21
2023/08/19 04:32:50;;;;;;;10.60;7.30;;;;;;;20.79;65.29;99469.50;105365;1263;61199;-21
2023/08/19 04:35:18;;;;;;;9.80;6.80;;;;;;;20.80;66.03;99469.02;105097;1259;61115;-22
2023/08/19 04:37:47;;;;;;;12.70;6.90;;;;;;;20.93;65.39;99467.98;105107;1257;75509;-21
2023/08/19 04:40:15;;;;;;;9.00;6.90;;;;;;;21.08;65.41;99467.08;105108;1262;74907;-21
2023/08/19 04:42:43;;;;;;;8.30;5.40;;;;;;;21.29;65.75;99463.55;105123;1263;71457;-21
2023/08/19 04:45:11;;;;;;;8.20;5.70;;;;;;;22.10;64.96;99466.40;105136;1261;61100;-21
2023/08/19 04:47:44;;;;;;;;;;;;;;;23.06;62.27;99462.52;105325;1257;61181;-22
2023/08/19 04:50:12;;;;;;;18.50;8.00;;;;;;;23.39;60.40;99460.80;105201;1263;74429;-22
2023/08/19 04:52:40;;;;;;;13.80;7.90;;;;;;;23.45;58.38;99460.49;105178;1267;74429;-23
2023/08/19 04:55:09;;;;;;;14.10;8.70;;;;;;;23.37;59.03;99463.59;105412;1263;71433;-23
2023/08/19 04:57:36;;;;;;;11.50;6.50;;;;;;;23.35;59.10;99464.43;105342;1266;61068;-23
2023/08/19 05:00:08;;;;;;;12.70;6.20;;;;;;;23.38;59.35;99469.81;105498;1257;61118;-23
2023/08/19 05:02:36;;;;;;;11.30;5.70;;;;;;;23.46;58.92;99466.14;105262;1263;75173;-23
2023/08/19 05:05:05;;;;;;;8.70;5.60;;;;;;;23.50;58.77;99468.40;105505;1262;74446;-22
2023/08/19 05:07:32;;;;;;;10.10;5.70;;;;;;;23.64;58.93;99470.82;105279;1260;72761;-23
2023/08/19 05:10:01;;;;;;;5.80;5.00;;;;;;;23.81;58.16;99474.05;105535;1259;64215;-22
2023/08/19 05:12:29;;;;;;;5.70;5.20;;;;;;;23.94;57.43;99476.39;105226;1257;61467;-23
2023/08/19 05:14:57;;;;;;;7.00;4.90;;;;;;;23.94;57.20;99480.29;105190;1258;76791;-23
2023/08/19 05:17:25;;;;;;;5.80;4.90;;;;;;;23.97;57.67;99481.04;105375;1262;78199;-22
2023/08/19 05:19:56;;;;;;;5.90;4.30;;;;;;;24.10;57.24;99483.98;105310;1264;75163;-22
2023/08/19 05:22:24;;;;;;;7.50;4.40;;;;;;;24.13;56.21;99483.70;105250;1266;62741;-22
2023/08/19 05:24:51;;;;;;;10.00;4.60;;;;;;;24.09;56.81;99487.48;105354;1259;61055;-22
2023/08/19 05:27:21;;;;;;;7.90;4.40;;;;;;;24.24;57.02;99482.11;105213;1257;76918;-23
2023/08/19 05:29:49;;;;;;;7.60;5.10;;;;;;;24.36;56.50;99486.96;105485;1263;76793;-23
2023/08/19 05:32:16;;;;;;;5.70;4.20;;;;;;;24.45;56.03;99491.06;105482;1271;74178;-22
2023/08/19 05:34:44;;;;;;;5.50;4.30;;;;;;;24.56;55.38;99491.83;105477;1260;62914;-23
2023/08/19 05:37:12;;;;;;;11.60;5.20;;;;;;;24.70;55.49;99494.14;105495;1257;61431;-23
2023/08/19 05:39:40;;;;;;;5.10;4.20;;;;;;;24.79;55.29;99493.59;105518;1263;75517;-23
2023/08/19 05:42:09;;;;;;;9.40;4.20;;;;;;;24.88;54.20;99498.86;105494;1257;76748;-22
2023/08/19 05:44:37;;;;;;;8.70;4.50;;;;;;;24.87;54.15;99499.48;105511;1262;75355;-23
2023/08/19 05:47:05;;;;;;;9.40;4.30;;;;;;;24.84;53.77;99500.64;105408;1263;61175;-23
2023/08/19 05:49:33;;;;;;;7.80;3.80;;;;;;;24.92;54.19;99496.89;105302;1262;61542;-22
2023/08/19 05:52:01;;;;;;;7.20;3.80;;;;;;;24.95;53.68;99496.64;105298;1257;71847;-23
2023/08/19 05:54:29;;;;;;;5.80;4.10;;;;;;;24.97;53.67;99495.68;105465;1257;75697;-23
2023/08/19 05:56:56;;;;;;;6.80;3.70;;;;;;;25.03;53.94;99498.42;105182;1260;76649;-22
2023/08/19 05:59:24;;;;;;;6.40;4.10;;;;;;;25.06;53.39;99497.42;105426;1263;62555;-22
2023/08/19 06:01:52;;;;;;;4.90;3.50;;;;;;;25.02;53.87;99490.84;105104;1256;61773;-22
2023/08/19 06:04:20;;;;;;;5.90;3.60;;;;;;;25.07;53.67;99492.02;105398;1263;74411;-22
2023/08/19 06:06:48;;;;;;;4.90;3.70;;;;;;;25.07;53.87;99487.88;105290;1263;76610;-23
2023/08/19 06:09:17;;;;;;;7.80;4.10;;;;;;;25.10;53.86;99489.10;105252;1264;72719;-22
2023/08/19 06:11:47;;;;;;;5.90;4.10;;;;;;;25.11;53.70;99495.04;105478;1263;62520;-22
2023/08/19 06:14:15;;;;;;;8.00;3.50;;;;;;;25.05;53.29;99493.86;105261;1258;61204;-22
2023/08/19 06:16:43;;;;;;;6.70;3.70;;;;;;;25.00;53.86;99495.64;105341;1257;75056;-22
2023/08/19 06:19:11;;;;;;;9.50;3.60;;;;;;;25.04;53.45;99493.50;105494;1263;78565;-23
2023/08/19 06:21:40;;;;;;;6.20;4.10;;;;;;;25.14;53.58;99489.34;105303;1264;74061;-23
2023/08/19 06:24:08;;;;;;;8.60;3.90;;;;;;;25.22;53.17;99489.58;105464;1262;62388;-23
2023/08/19 06:26:36;;;;;;;5.10;2.90;;;;;;;25.31;53.15;99492.67;105225;1264;63290;-22
2023/08/19 06:29:04;;;;;;;4.60;3.00;;;;;;;25.45;52.00;99492.77;105307;1266;73086;-23
2023/08/19 06:39:29;;;;;;;4.70;3.20;;;;;;;26.00;51.08;99497.83;102613;1295;599885;-22
2023/08/19 06:42:02;;;;;;;5.10;3.00;;;;;;;26.12;50.72;99504.77;104616;1275;61236;-22
2023/08/19 06:44:32;;;;;;;3.60;2.80;;;;;;;26.23;50.20;99510.46;104838;1267;61733;-21
2023/08/19 06:47:02;;;;;;;6.50;2.70;;;;;;;26.38;50.15;99510.46;104742;1271;70539;-21
2023/08/19 06:49:31;;;;;;;3.30;2.60;;;;;;;26.52;49.35;99505.54;104830;1270;73465;-23
2023/08/19 06:51:59;;;;;;;6.20;2.70;;;;;;;26.68;49.30;99508.27;102966;1267;2816923;-23
2023/08/19 06:54:28;;;;;;;5.80;3.10;;;;;;;26.83;48.83;99508.77;105144;1267;61202;-23
2023/08/19 06:57:07;;;;;;;3.70;2.60;;;;;;;27.00;48.93;99509.42;105273;1268;62418;-23
2023/08/19 06:59:39;;;;;;;5.60;3.10;;;;;;;27.12;47.22;99509.08;105112;1261;72688;-23
2023/08/19 07:02:08;;;;;;;5.50;2.60;;;;;;;27.15;47.79;99512.16;105223;1266;76772;-22
2023/08/19 07:04:37;;;;;;;4.10;3.00;;;;;;;27.21;47.01;99512.92;105101;1267;75181;-22
2023/08/19 07:07:05;;;;;;;8.00;2.80;;;;;;;27.21;47.55;99511.85;105080;1279;62575;-22
2023/08/19 07:09:34;;;;;;;4.10;2.70;;;;;;;27.40;47.15;99507.50;104882;1261;62085;-23
2023/08/19 07:12:02;;;;;;;5.10;2.60;;;;;;;27.50;46.53;99507.06;105248;1269;75588;-22
2023/08/19 07:14:31;;;;;;;5.40;2.60;;;;;;;27.53;46.38;99506.39;105201;1268;76809;-22
2023/08/19 07:17:00;;;;;;;3.90;2.40;;;;;;;27.61;46.43;99505.22;105256;1266;77094;-22
2023/08/19 07:19:36;;;;;;;5.40;3.00;;;;;;;27.70;46.93;99507.48;105672;1259;62820;-22
2023/08/19 07:22:04;;;;;;;4.70;2.60;;;;;;;27.79;46.46;99509.10;105313;1274;62513;-22
2023/08/19 07:24:32;;;;;;;4.90;2.80;;;;;;;27.85;46.75;99508.30;105640;1262;73070;-22
2023/08/19 07:27:01;;;;;;;5.80;2.40;;;;;;;27.92;45.69;99508.73;105685;1254;74420;-22
2023/08/19 07:29:30;;;;;;;3.40;2.30;;;;;;;28.02;45.91;99510.39;105610;1260;71441;-22
2023/08/19 07:31:58;;;;;;;4.20;2.30;;;;;;;28.19;45.22;99510.31;105566;1260;61100;-22
2023/08/19 07:34:26;;;;;;;3.50;2.50;;;;;;;28.26;44.33;99510.84;105674;1259;63933;-22
2023/08/19 07:36:54;;;;;;;3.50;2.30;;;;;;;28.24;43.35;99507.96;105632;1259;75797;-22
2023/08/19 07:39:23;;;;;;;5.30;2.00;;;;;;;28.28;43.35;99513.08;105470;1260;76770;-22
2023/08/19 07:41:50;;;;;;;5.80;2.50;;;;;;;28.38;43.08;99519.48;105735;1255;76740;-22
2023/08/19 07:44:18;;;;;;;4.80;2.10;;;;;;;28.48;43.22;99519.29;105554;1260;61308;-22
2023/08/19 07:46:47;;;;;;;3.80;2.00;;;;;;;28.67;42.72;99515.91;105634;1254;61112;-22
2023/08/19 07:49:14;;;;;;;4.50;1.90;;;;;;;28.88;42.25;99516.28;105674;1259;75641;-22
2023/08/19 07:51:42;;;;;;;2.90;2.00;;;;;;;29.05;42.31;99519.38;105594;1268;76021;-23
2023/08/19 07:54:10;;;;;;;3.90;2.00;;;;;;;29.32;41.85;99515.48;105655;1260;74133;-23
2023/08/19 07:56:38;;;;;;;6.60;2.30;;;;;;;29.59;41.07;99508.83;105438;1254;61644;-23
2023/08/19 07:59:06;;;;;;;4.10;2.20;;;;;;;29.77;40.30;99510.83;105628;1259;61068;-23
2023/08/19 08:01:34;;;;;;;2.50;1.90;;;;;;;29.93;39.74;99508.11;105672;1259;64226;-23
2023/08/19 08:04:03;;;;;;;3.20;1.80;;;;;;;30.05;38.93;99511.98;105643;1260;67733;-23
2023/08/19 08:06:31;;;;;;;2.00;1.80;;;;;;;30.27;39.03;99507.23;105726;1256;75656;-23
2023/08/19 08:08:58;;;;;;;3.70;1.80;;;;;;;30.47;39.18;99505.60;105648;1259;61106;-23
2023/08/19 08:11:26;;;;;;;6.30;2.00;;;;;;;30.70;38.41;99503.21;105591;1254;61263;-23
2023/08/19 08:13:54;;;;;;;6.40;2.00;;;;;;;30.82;37.62;99503.90;105560;1260;66629;-23
2023/08/19 08:16:22;;;;;;;3.00;1.90;;;;;;;30.88;38.01;99502.21;105601;1260;68384;-23
2023/08/19 08:18:50;;;;;;;2.90;2.00;;;;;;;30.99;38.14;99499.00;105526;1260;63807;-23
2023/08/19 08:21:20;;;;;;;2.90;2.20;;;;;;;31.16;37.36;99497.23;105427;1260;61170;-23
2023/08/19 08:23:49;;;;;;;3.60;1.80;;;;;;;31.31;36.48;99495.71;105455;1260;61074;-23
2023/08/19 08:26:17;;;;;;;2.50;1.50;;;;;;;31.41;36.71;99495.48;105600;1260;65896;-23
2023/08/19 08:28:45;;;;;;;3.30;1.80;;;;;;;31.57;36.51;99492.11;105579;1255;67948;-23
2023/08/19 08:31:12;;;;;;;2.30;1.90;;;;;;;31.54;35.41;99492.89;105659;1260;66684;-23
2023/08/19 08:33:40;;;;;;;4.40;1.80;;;;;;;31.59;36.14;99491.96;105633;1260;61015;-22
2023/08/19 08:36:08;;;;;;;3.70;2.00;;;;;;;31.76;36.48;99486.71;105663;1260;61112;-22
2023/08/19 08:38:36;;;;;;;4.20;2.00;;;;;;;31.83;35.81;99484.09;105608;1260;64156;-22
2023/08/19 08:41:04;;;;;;;3.50;1.80;;;;;;;31.74;36.11;99483.14;105613;1260;67801;-22
2023/08/19 08:43:33;;;;;;;6.20;2.00;;;;;;;31.68;36.10;99479.73;105300;1260;62650;-22
2023/08/19 08:46:01;;;;;;;5.40;1.70;;;;;;;31.51;36.61;99481.94;105586;1254;61094;-23
2023/08/19 08:48:32;;;;;;;3.80;1.90;;;;;;;31.62;36.10;99483.02;105668;1259;61183;-23
2023/08/19 08:51:00;;;;;;;2.80;1.90;;;;;;;31.75;35.48;99476.98;105369;1266;64241;-23
2023/08/19 08:53:29;;;;;;;4.30;2.10;;;;;;;31.84;35.36;99475.48;105562;1264;64447;-23
2023/08/19 08:55:56;;;;;;;3.40;2.00;;;;;;;31.91;34.85;99473.83;105605;1254;66673;-23
2023/08/19 08:58:24;;;;;;;3.50;1.70;;;;;;;31.95;34.85;99473.92;105586;1260;61258;-23
2023/08/19 09:00:53;;;;;;;3.60;1.60;;;;;;;31.98;34.42;99473.82;105606;1254;61121;-22
2023/08/19 09:03:24;;;;;;;3.30;1.90;;;;;;;31.72;34.75;99470.35;105359;1262;66779;-23
2023/08/19 09:05:54;;;;;;;3.80;2.00;;;;;;;31.66;35.48;99467.61;105516;1262;65649;-23
2023/08/19 09:08:27;;;;;;;3.00;1.80;;;;;;;31.96;35.37;99469.29;105532;1262;63981;-23
2023/08/19 09:10:55;;;;;;;2.10;1.60;;;;;;;32.24;34.44;99466.77;105438;1260;61180;-23
2023/08/19 09:13:23;;;;;;;2.80;1.50;;;;;;;32.39;33.72;99470.11;105643;1254;61100;-23
2023/08/19 09:15:50;;;;;;;4.30;1.70;;;;;;;32.39;34.08;99466.98;105582;1263;65804;-23
2023/08/19 09:18:18;;;;;;;5.00;2.20;;;;;;;32.26;33.99;99463.70;105669;1259;68202;-23
2023/08/19 09:20:46;;;;;;;2.40;2.00;;;;;;;31.83;34.28;99458.41;105470;1260;66652;-23
2023/08/19 09:23:14;;;;;;;4.90;1.80;;;;;;;32.05;34.55;99459.88;105379;1260;61186;-23
2023/08/19 09:25:42;;;;;;;2.50;1.80;;;;;;;32.55;33.99;99459.46;105600;1259;61120;-23
2023/08/19 09:28:16;;;;;;;2.00;1.50;;;;;;;32.91;33.16;99454.64;105574;1261;66686;-23
2023/08/19 09:30:43;;;;;;;3.90;1.50;;;;;;;32.97;33.20;99454.58;105470;1262;64346;-23
2023/08/19 09:33:18;;;;;;;3.30;1.90;;;;;;;33.11;32.31;99456.29;105546;1260;66379;-23
2023/08/19 09:35:46;;;;;;;3.40;1.80;;;;;;;33.29;32.43;99455.04;105150;1262;61166;-23
2023/08/19 09:38:26;;;;;;;2.50;1.60;;;;;;;33.59;32.34;99456.85;105136;1260;61180;-23
2023/08/19 09:41:03;;;;;;;5.90;1.80;;;;;;;33.78;31.36;99451.89;105665;1259;66605;-23
2023/08/19 09:43:31;;;;;;;2.80;1.80;;;;;;;33.43;31.34;99453.97;105580;1260;69032;-24
2023/08/19 09:45:59;;;;;;;3.00;1.90;;;;;;;33.37;30.87;99454.05;105563;1260;65830;-23
2023/08/19 09:48:27;;;;;;;3.20;1.50;;;;;;;33.48;31.43;99453.10;105662;1255;61749;-23
2023/08/19 09:50:55;;;;;;;3.30;1.90;;;;;;;33.57;31.07;99447.55;105618;1260;61160;-23
2023/08/19 09:53:22;;;;;;;4.10;1.60;;;;;;;33.63;31.24;99450.11;105597;1258;62904;-23
2023/08/19 09:55:50;;;;;;;2.90;1.70;;;;;;;33.79;30.41;99445.20;105572;1259;64265;-24
2023/08/19 09:58:18;;;;;;;2.30;1.60;;;;;;;33.45;30.37;99441.41;105565;1260;66637;-24
2023/08/19 10:00:46;;;;;;;2.00;1.80;;;;;;;32.76;31.25;99443.73;105561;1260;61151;-23
2023/08/19 10:03:15;;;;;;;5.10;1.50;;;;;;;32.41;32.40;99445.91;105666;1259;61208;-23
2023/08/19 10:13:26;;;;;;;5.50;3.40;;;;;;;33.11;30.64;99438.82;102551;1292;600195;-22
2023/08/19 10:15:57;;;;;;;3.40;1.80;;;;;;;32.87;30.95;99441.19;104719;1273;62720;-22
2023/08/19 10:18:26;;;;;;;8.80;4.00;;;;;;;33.20;30.92;99439.95;104660;1273;61196;-22
2023/08/19 10:20:57;;;;;;;2.90;1.90;;;;;;;33.96;30.44;99434.00;104536;1274;65216;-22
2023/08/19 10:23:24;;;;;;;2.90;1.70;;;;;;;34.77;29.95;99431.85;104481;1274;67055;-22
2023/08/19 10:25:53;;;;;;;4.80;1.90;;;;;;;35.18;27.69;99433.09;102389;1274;2786455;-23
2023/08/19 10:28:25;;;;;;;1.70;1.60;;;;;;;35.35;26.78;99434.48;104712;1264;61119;-22
2023/08/19 10:31:06;;;;;;;4.50;1.60;;;;;;;35.62;26.82;99427.92;104795;1270;61050;-22
2023/08/19 10:33:37;;;;;;;3.50;1.50;;;;;;;35.87;26.84;99427.13;104592;1265;63397;-22
2023/08/19 10:36:07;;;;;;;2.80;1.60;;;;;;;35.78;26.89;99426.49;104867;1265;67776;-22
2023/08/19 10:38:58;;;;;;;3.60;1.40;;;;;;;35.59;26.98;99426.77;104791;1265;63845;-22
2023/08/19 10:41:29;;;;;;;3.20;1.50;;;;;;;35.57;26.13;99429.11;104822;1266;61081;-22
2023/08/19 10:44:07;;;;;;;1.80;1.60;;;;;;;35.88;25.81;99424.68;104677;1263;61145;-22
2023/08/19 10:46:42;;;;;;;5.80;1.60;;;;;;;35.69;25.61;99422.35;104765;1271;66394;-22
2023/08/19 10:49:15;;;;;;;1.90;1.50;;;;;;;35.18;26.45;99424.41;104812;1270;68394;-22
2023/08/19 10:52:07;;;;;;;3.30;1.60;;;;;;;35.23;26.64;99422.33;104941;1268;65612;-22
2023/08/19 10:54:45;;;;;;;1.90;1.50;;;;;;;35.38;27.01;99420.77;104583;1271;61171;-22
2023/08/19 10:57:23;;;;;;;4.20;1.40;;;;;;;35.54;26.90;99421.16;104637;1271;61146;-22
2023/08/19 10:59:59;;;;;;;2.70;1.60;;;;;;;35.67;26.64;99415.81;104871;1266;65674;-22
2023/08/19 11:02:28;;;;;;;2.10;1.30;;;;;;;36.06;26.13;99418.35;104747;1266;67816;-26
2023/08/19 11:04:57;;;;;;;2.20;1.40;;;;;;;36.03;25.78;99420.61;104650;1265;65653;-22
2023/08/19 11:07:25;;;;;;;1.60;1.30;;;;;;;36.23;25.86;99416.45;104760;1267;61078;-22
2023/08/19 11:09:56;;;;;;;4.30;1.60;;;;;;;36.47;25.57;99415.43;104826;1265;61126;-22
2023/08/19 11:12:28;;;;;;;2.50;1.40;;;;;;;36.78;24.75;99417.95;104807;1265;66622;-22
2023/08/19 11:14:56;;;;;;;2.70;1.60;;;;;;;36.98;24.47;99415.84;104949;1268;66832;-22
2023/08/19 11:17:31;;;;;;;1.80;1.20;;;;;;;36.89;25.04;99415.84;105135;1265;65225;-22
2023/08/19 11:20:09;;;;;;;2.30;1.60;;;;;;;36.87;24.72;99416.09;104815;1265;61128;-21
2023/08/19 11:22:47;;;;;;;2.40;1.50;;;;;;;36.34;24.60;99410.72;104832;1270;61143;-21
2023/08/19 11:25:15;;;;;;;4.30;1.80;;;;;;;36.03;25.35;99406.50;104848;1270;65921;-22
2023/08/19 11:27:44;;;;;;;3.10;1.50;;;;;;;36.35;25.28;99408.79;105489;1258;66956;-22
2023/08/19 11:30:14;;;;;;;4.10;1.60;;;;;;;36.34;24.87;99408.03;105536;1261;66710;-22
2023/08/19 11:32:46;;;;;;;1.60;1.40;;;;;;;36.09;25.04;99406.18;105698;1257;61059;-23
2023/08/19 11:35:15;;;;;;;1.60;1.30;;;;;;;35.77;25.85;99400.89;105448;1253;61099;-24
2023/08/19 11:37:43;;;;;;;3.40;1.30;;;;;;;35.91;25.06;99397.78;105756;1254;65589;-23
2023/08/19 11:40:15;;;;;;;2.80;1.50;;;;;;;35.72;25.17;99403.52;105662;1253;66868;-24
2023/08/19 11:42:45;;;;;;;4.30;1.60;;;;;;;35.57;25.65;99401.01;105560;1253;66692;-23
2023/08/19 11:45:14;;;;;;;1.70;1.60;;;;;;;35.59;26.31;99398.49;105680;1253;61075;-22
2023/08/19 11:47:45;;;;;;;2.90;1.40;;;;;;;35.28;26.60;99398.05;105733;1253;61150;-22
2023/08/19 11:50:13;;;;;;;1.70;1.60;;;;;;;34.53;26.72;99392.77;105662;1253;62904;-21
2023/08/19 11:52:49;;;;;;;1.70;1.50;;;;;;;34.28;28.01;99389.29;105684;1259;67809;-23
2023/08/19 11:55:17;;;;;;;2.40;1.80;;;;;;;34.03;28.63;99391.54;105664;1254;66274;-22
2023/08/19 11:57:44;;;;;;;2.50;1.40;;;;;;;33.76;29.65;99391.63;105674;1258;61113;-22
2023/08/19 12:00:16;;;;;;;1.80;1.30;;;;;;;33.98;29.53;99390.17;105783;1253;61119;-22
2023/08/19 12:02:47;;;;;;;5.00;1.50;;;;;;;34.00;28.40;99391.85;105624;1257;64189;-22
2023/08/19 12:05:25;;;;;;;3.50;1.50;;;;;;;34.00;27.81;99393.26;105616;1260;67926;-22