Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:33;;;;;;;7.33;3.27;;;;;;;;;;4978570;28;20086;-77
2023/11/30 00:03:59;;;;;;;6.87;3.40;;;;;;;;;;4981926;28;20121;-77
2023/11/30 00:06:24;;;;;;;6.80;2.90;;;;;;;;;;4978376;28;20243;-77
2023/11/30 00:08:49;;;;;;;6.20;3.20;;;;;;;;;;4986470;28;20026;-77
2023/11/30 00:11:14;;;;;;;5.60;2.57;;;;;;;;;;4983111;28;20486;-77
2023/11/30 00:13:40;;;;;;;5.37;2.57;;;;;;;;;;5001315;28;20034;-77
2023/11/30 00:16:05;;;;;;;6.27;3.07;;;;;;;;;;4980418;28;20038;-77
2023/11/30 00:18:30;;;;;;;5.30;2.97;;;;;;;;;;4989833;28;20084;-78
2023/11/30 00:20:55;;;;;;;5.57;3.13;;;;;;;;;;4980168;28;20105;-77
2023/11/30 00:23:21;;;;;;;5.10;2.77;;;;;;;;;;4987371;28;20029;-78
2023/11/30 00:25:46;;;;;;;7.10;3.63;;;;;;;;;;4981259;28;20027;-78
2023/11/30 00:28:11;;;;;;;6.63;3.37;;;;;;;;;;4995608;28;20035;-78
2023/11/30 00:30:36;;;;;;;6.13;3.20;;;;;;;;;;4981116;28;20163;-78
2023/11/30 00:33:01;;;;;;;5.87;3.40;;;;;;;;;;4980244;28;20037;-77
2023/11/30 00:35:26;;;;;;;8.83;3.40;;;;;;;;;;4989656;28;20030;-78
2023/11/30 00:37:53;;;;;;;7.10;4.20;;;;;;;;;;4984623;28;20029;-77
2023/11/30 00:40:18;;;;;;;7.93;4.27;;;;;;;;;;5003448;28;20024;-78
2023/11/30 00:42:45;;;;;;;10.10;3.63;;;;;;;;;;4987808;28;20031;-78
2023/11/30 00:45:10;;;;;;;7.13;4.33;;;;;;;;;;4979391;28;20029;-78
2023/11/30 00:47:35;;;;;;;7.37;3.77;;;;;;;;;;4999504;28;20497;-77
2023/11/30 00:50:01;;;;;;;5.90;3.63;;;;;;;;;;4980548;28;20503;-78
2023/11/30 00:52:26;;;;;;;7.07;3.33;;;;;;;;;;4981691;28;20038;-77
2023/11/30 00:54:51;;;;;;;7.20;3.37;;;;;;;;;;4977901;28;20031;-77
2023/11/30 00:57:16;;;;;;;6.17;3.87;;;;;;;;;;4999600;28;20482;-77
2023/11/30 00:59:41;;;;;;;9.00;4.73;;;;;;;;;;4978508;28;20038;-77
2023/11/30 01:02:06;;;;;;;7.30;4.37;;;;;;;;;;4987324;28;20071;-77
2023/11/30 01:04:32;;;;;;;7.50;4.50;;;;;;;;;;4979085;28;20027;-78
2023/11/30 01:06:57;;;;;;;8.27;4.63;;;;;;;;;;4980121;28;20078;-78
2023/11/30 01:09:22;;;;;;;7.20;4.20;;;;;;;;;;5007679;28;20027;-77
2023/11/30 01:11:47;;;;;;;7.40;4.00;;;;;;;;;;4981559;28;20453;-78
2023/11/30 01:14:12;;;;;;;9.93;4.10;;;;;;;;;;4979688;28;20033;-78
2023/11/30 01:16:38;;;;;;;6.00;3.80;;;;;;;;;;4991587;28;20030;-77
2023/11/30 01:19:04;;;;;;;6.40;3.10;;;;;;;;;;4980556;28;20027;-78
2023/11/30 01:21:29;;;;;;;6.47;3.47;;;;;;;;;;5013669;28;20029;-77
2023/11/30 01:23:54;;;;;;;9.20;4.80;;;;;;;;;;4989941;28;20526;-78
2023/11/30 01:26:19;;;;;;;7.87;3.23;;;;;;;;;;4983996;28;20074;-78
2023/11/30 01:28:45;;;;;;;7.30;3.93;;;;;;;;;;4990743;28;20429;-78
2023/11/30 01:31:10;;;;;;;7.70;3.70;;;;;;;;;;4979181;28;20035;-78
2023/11/30 01:33:38;;;;;;;6.90;3.70;;;;;;;;;;5007361;28;20036;-78
2023/11/30 01:36:03;;;;;;;7.83;4.60;;;;;;;;;;4987742;28;20031;-78
2023/11/30 01:38:29;;;;;;;10.50;4.47;;;;;;;;;;4993969;28;20046;-77
2023/11/30 01:40:54;;;;;;;9.47;4.47;;;;;;;;;;5003664;28;20118;-76
2023/11/30 01:43:20;;;;;;;8.03;4.10;;;;;;;;;;4987327;28;20038;-77
2023/11/30 01:45:46;;;;;;;7.77;4.33;;;;;;;;;;4994412;28;20034;-77
2023/11/30 01:48:11;;;;;;;7.90;4.33;;;;;;;;;;4982398;28;20022;-77
2023/11/30 01:50:36;;;;;;;9.27;5.07;;;;;;;;;;4988553;28;20027;-77
2023/11/30 01:53:02;;;;;;;9.03;5.53;;;;;;;;;;4985760;28;20044;-77
2023/11/30 01:55:27;;;;;;;11.03;6.03;;;;;;;;;;4998704;28;20122;-77
2023/11/30 01:57:52;;;;;;;10.90;6.17;;;;;;;;;;4997741;28;20504;-77
2023/11/30 02:00:19;;;;;;;11.47;6.30;;;;;;;;;;4989620;28;20054;-77
2023/11/30 02:02:46;;;;;;;8.77;4.80;;;;;;;;;;4990909;28;20031;-77
2023/11/30 02:05:11;;;;;;;8.63;4.97;;;;;;;;;;4988146;28;20399;-77
2023/11/30 02:07:37;;;;;;;8.53;4.67;;;;;;;;;;4993553;28;20545;-77
2023/11/30 02:10:02;;;;;;;11.03;5.87;;;;;;;;;;5002738;28;20034;-77
2023/11/30 02:12:27;;;;;;;10.40;5.43;;;;;;;;;;4996000;28;20101;-78
2023/11/30 02:14:53;;;;;;;9.20;5.10;;;;;;;;;;4986773;28;20113;-77
2023/11/30 02:17:18;;;;;;;9.60;5.23;;;;;;;;;;4994563;28;20058;-77
2023/11/30 02:19:43;;;;;;;8.93;5.70;;;;;;;;;;4987089;28;20034;-77
2023/11/30 02:22:08;;;;;;;9.20;5.50;;;;;;;;;;4987379;28;20030;-78
2023/11/30 02:24:33;;;;;;;7.22;4.63;;;;;;;;;;4985257;28;20640;-78
2023/11/30 02:26:59;;;;;;;7.27;3.93;;;;;;;;;;4987628;28;20050;-78
2023/11/30 02:29:24;;;;;;;7.87;5.00;;;;;;;;;;4992853;28;20031;-78
2023/11/30 02:31:49;;;;;;;7.73;4.43;;;;;;;;;;4985763;28;20110;-77
2023/11/30 02:34:14;;;;;;;9.57;5.10;;;;;;;;;;4987262;28;20034;-77
2023/11/30 02:36:39;;;;;;;8.70;4.97;;;;;;;;;;4995799;28;20025;-78
2023/11/30 02:39:05;;;;;;;8.37;5.03;;;;;;;;;;5009296;28;20030;-76
2023/11/30 02:41:30;;;;;;;7.40;4.77;;;;;;;;;;4985565;28;20034;-77
2023/11/30 02:43:56;;;;;;;9.00;5.40;;;;;;;;;;5013835;28;20045;-77
2023/11/30 02:46:21;;;;;;;9.73;6.03;;;;;;;;;;4992942;28;20048;-77
2023/11/30 02:48:46;;;;;;;9.45;5.10;;;;;;;;;;5002342;28;20068;-77
2023/11/30 02:51:11;;;;;;;10.30;5.43;;;;;;;;;;4985556;28;20030;-77
2023/11/30 02:53:37;;;;;;;11.13;5.85;;;;;;;;;;4996371;28;20118;-78
2023/11/30 02:56:02;;;;;;;9.50;5.60;;;;;;;;;;4992214;28;20083;-77
2023/11/30 02:58:27;;;;;;;8.10;4.97;;;;;;;;;;5005510;28;20400;-77
2023/11/30 03:00:52;;;;;;;7.95;4.80;;;;;;;;;;4983859;28;20035;-78
2023/11/30 03:03:17;;;;;;;8.32;4.65;;;;;;;;;;5000630;28;20034;-78
2023/11/30 03:05:43;;;;;;;6.45;3.60;;;;;;;;;;5000813;28;20026;-78
2023/11/30 03:08:08;;;;;;;6.68;3.80;;;;;;;;;;4987294;28;20035;-77
2023/11/30 03:10:33;;;;;;;8.20;5.40;;;;;;;;;;4986116;28;20031;-77
2023/11/30 03:12:58;;;;;;;9.40;4.78;;;;;;;;;;4992794;28;20054;-77
2023/11/30 03:15:23;;;;;;;8.48;4.90;;;;;;;;;;5004025;28;20030;-76
2023/11/30 03:17:48;;;;;;;8.00;4.90;;;;;;;;;;5006455;28;20034;-78
2023/11/30 03:20:14;;;;;;;8.93;5.28;;;;;;;;;;5000621;28;20030;-77
2023/11/30 03:22:40;;;;;;;13.70;6.32;;;;;;;;;;5001138;28;20026;-78
2023/11/30 03:25:05;;;;;;;7.35;4.47;;;;;;;;;;4990195;28;20030;-78
2023/11/30 03:27:30;;;;;;;8.48;5.18;;;;;;;;;;4989005;28;20027;-77
2023/11/30 03:29:56;;;;;;;7.22;4.07;;;;;;;;;;4986520;28;20035;-77
2023/11/30 03:32:21;;;;;;;10.18;4.65;;;;;;;;;;4991822;28;20513;-77
2023/11/30 03:34:46;;;;;;;7.88;4.63;;;;;;;;;;4980883;28;20030;-77
2023/11/30 03:37:11;;;;;;;11.30;5.38;;;;;;;;;;4980882;28;20558;-77
2023/11/30 03:39:36;;;;;;;8.02;4.55;;;;;;;;;;4989667;28;20030;-78
2023/11/30 03:42:02;;;;;;;8.73;4.75;;;;;;;;;;4986289;28;20037;-77
2023/11/30 03:44:27;;;;;;;7.60;5.10;;;;;;;;;;4987323;28;20049;-78
2023/11/30 03:46:52;;;;;;;8.45;4.80;;;;;;;;;;5014671;28;20034;-77
2023/11/30 03:49:17;;;;;;;9.50;4.82;;;;;;;;;;4987108;28;20022;-78
2023/11/30 03:51:42;;;;;;;8.80;5.05;;;;;;;;;;4987334;28;20451;-78
2023/11/30 03:54:07;;;;;;;10.43;5.78;;;;;;;;;;4986793;28;20064;-78
2023/11/30 03:56:33;;;;;;;8.30;5.18;;;;;;;;;;5017876;28;20410;-77
2023/11/30 03:58:58;;;;;;;10.80;5.45;;;;;;;;;;4991905;28;20111;-77
2023/11/30 04:01:23;;;;;;;8.07;4.47;;;;;;;;;;4982730;28;20113;-77
2023/11/30 04:03:49;;;;;;;9.07;4.87;;;;;;;;;;4983416;28;20062;-77
2023/11/30 04:06:17;;;;;;;8.60;4.90;;;;;;;;;;5024437;28;20020;-77
2023/11/30 04:08:43;;;;;;;8.40;4.63;;;;;;;;;;5010105;28;20019;-77
2023/11/30 04:11:12;;;;;;;10.57;4.93;;;;;;;;;;4985408;28;20486;-77
2023/11/30 04:13:38;;;;;;;8.27;4.63;;;;;;;;;;5016406;28;20084;-78
2023/11/30 04:16:03;;;;;;;9.20;4.97;;;;;;;;;;4996738;28;20050;-77
2023/11/30 04:18:28;;;;;;;8.95;5.72;;;;;;;;;;4990896;28;20030;-77
2023/11/30 04:20:53;;;;;;;9.27;5.10;;;;;;;;;;4983209;28;20494;-76
2023/11/30 04:23:18;;;;;;;10.77;6.07;;;;;;;;;;4990308;28;20064;-77
2023/11/30 04:25:44;;;;;;;12.87;6.47;;;;;;;;;;4982426;28;20449;-78
2023/11/30 04:28:10;;;;;;;14.10;7.07;;;;;;;;;;4980176;28;20026;-77
2023/11/30 04:30:35;;;;;;;9.10;5.33;;;;;;;;;;4998782;28;20547;-77
2023/11/30 04:33:00;;;;;;;9.10;4.77;;;;;;;;;;4981023;28;20045;-77
2023/11/30 04:35:26;;;;;;;8.70;4.80;;;;;;;;;;5027388;28;20020;-77
2023/11/30 04:37:51;;;;;;;10.27;5.27;;;;;;;;;;4977537;28;20031;-77
2023/11/30 04:40:18;;;;;;;7.67;4.93;;;;;;;;;;4989531;28;20405;-77
2023/11/30 04:42:43;;;;;;;7.80;4.90;;;;;;;;;;4996288;28;20113;-77
2023/11/30 04:45:10;;;;;;;10.53;4.90;;;;;;;;;;4980827;28;20072;-77
2023/11/30 04:47:37;;;;;;;10.00;5.73;;;;;;;;;;4990261;28;20066;-76
2023/11/30 04:50:02;;;;;;;11.57;7.23;;;;;;;;;;4999218;28;20027;-77
2023/11/30 04:52:27;;;;;;;11.07;5.50;;;;;;;;;;4985446;28;20065;-77
2023/11/30 04:54:52;;;;;;;11.77;6.00;;;;;;;;;;4986866;28;20441;-78
2023/11/30 04:57:17;;;;;;;11.47;6.67;;;;;;;;;;4983224;28;20031;-77
2023/11/30 04:59:45;;;;;;;11.77;6.77;;;;;;;;;;4990621;28;20027;-77
2023/11/30 05:02:10;;;;;;;11.53;6.33;;;;;;;;;;4997289;28;20038;-77
2023/11/30 05:04:37;;;;;;;11.00;6.77;;;;;;;;;;4984571;28;20041;-77
2023/11/30 05:07:02;;;;;;;11.73;7.37;;;;;;;;;;4984960;28;20110;-76
2023/11/30 05:09:27;;;;;;;16.57;8.13;;;;;;;;;;4996085;28;20058;-76
2023/11/30 05:11:52;;;;;;;11.77;6.93;;;;;;;;;;4998613;28;20035;-78
2023/11/30 05:14:17;;;;;;;10.70;6.27;;;;;;;;;;4984187;28;20059;-78
2023/11/30 05:16:43;;;;;;;10.27;5.57;;;;;;;;;;4989374;28;20191;-77
2023/11/30 05:19:08;;;;;;;9.60;5.93;;;;;;;;;;4994344;28;20079;-76
2023/11/30 05:21:33;;;;;;;12.50;6.47;;;;;;;;;;4984514;28;20414;-77
2023/11/30 05:23:58;;;;;;;13.30;7.80;;;;;;;;;;4985161;28;20033;-77
2023/11/30 05:26:23;;;;;;;10.37;5.23;;;;;;;;;;4989988;28;20022;-76
2023/11/30 05:28:48;;;;;;;11.10;6.00;;;;;;;;;;4995099;28;20030;-78
2023/11/30 05:31:14;;;;;;;13.07;6.90;;;;;;;;;;4993106;28;21327;-77
2023/11/30 05:33:39;;;;;;;15.20;8.93;;;;;;;;;;4984983;28;20088;-77
2023/11/30 05:36:04;;;;;;;14.63;8.20;;;;;;;;;;4984657;28;20135;-77
2023/11/30 05:38:29;;;;;;;15.40;8.77;;;;;;;;;;5003771;28;20041;-75
2023/11/30 05:40:55;;;;;;;10.90;6.70;;;;;;;;;;4990498;28;20034;-77
2023/11/30 05:43:20;;;;;;;13.07;8.53;;;;;;;;;;4988461;28;20037;-77
2023/11/30 05:45:45;;;;;;;15.97;9.23;;;;;;;;;;4988974;28;20030;-76
2023/11/30 05:48:11;;;;;;;12.87;8.60;;;;;;;;;;5014257;28;20042;-77
2023/11/30 05:50:36;;;;;;;19.17;9.20;;;;;;;;;;5000814;28;20030;-76
2023/11/30 05:53:01;;;;;;;14.33;8.17;;;;;;;;;;4996285;28;20477;-76
2023/11/30 05:55:27;;;;;;;14.77;8.27;;;;;;;;;;4989310;28;20103;-77
2023/11/30 05:57:52;;;;;;;13.00;7.60;;;;;;;;;;4998014;28;20031;-77
2023/11/30 06:00:17;;;;;;;11.83;6.53;;;;;;;;;;5020999;28;20102;-77
2023/11/30 06:02:43;;;;;;;13.73;8.20;;;;;;;;;;5014234;28;20042;-77
2023/11/30 06:05:08;;;;;;;13.07;7.10;;;;;;;;;;5016254;28;20106;-76
2023/11/30 06:07:35;;;;;;;15.60;8.20;;;;;;;;;;4984739;28;20081;-77
2023/11/30 06:10:00;;;;;;;13.33;7.50;;;;;;;;;;4997768;28;20448;-77
2023/11/30 06:12:26;;;;;;;13.10;7.63;;;;;;;;;;5003237;28;20036;-77
2023/11/30 06:14:51;;;;;;;16.53;8.50;;;;;;;;;;4984066;28;20093;-77
2023/11/30 06:17:17;;;;;;;13.30;8.37;;;;;;;;;;4983124;28;20034;-76
2023/11/30 06:19:42;;;;;;;14.10;7.67;;;;;;;;;;4991417;28;20041;-76
2023/11/30 06:22:07;;;;;;;16.10;8.60;;;;;;;;;;4996417;28;20034;-77
2023/11/30 06:24:34;;;;;;;22.07;11.37;;;;;;;;;;4982119;28;20031;-77
2023/11/30 06:26:59;;;;;;;23.67;11.83;;;;;;;;;;5001567;28;20064;-77
2023/11/30 06:29:24;;;;;;;23.20;12.90;;;;;;;;;;4986391;28;20062;-76
2023/11/30 06:31:49;;;;;;;26.23;14.90;;;;;;;;;;5000034;28;20030;-77
2023/11/30 06:34:14;;;;;;;29.87;14.27;;;;;;;;;;5016032;28;20050;-76
2023/11/30 06:36:39;;;;;;;22.17;11.77;;;;;;;;;;4982501;28;20050;-76
2023/11/30 06:39:05;;;;;;;27.83;14.33;;;;;;;;;;4995076;28;20125;-76
2023/11/30 06:41:30;;;;;;;31.57;14.10;;;;;;;;;;4994133;28;20045;-76
2023/11/30 06:43:55;;;;;;;17.27;9.93;;;;;;;;;;4980599;28;20118;-76
2023/11/30 06:46:21;;;;;;;13.47;8.07;;;;;;;;;;4981538;28;20026;-75
2023/11/30 06:48:47;;;;;;;11.63;7.30;;;;;;;;;;4990556;28;20053;-76
2023/11/30 06:51:12;;;;;;;15.03;7.20;;;;;;;;;;5002219;28;20030;-76
2023/11/30 06:53:37;;;;;;;12.93;7.23;;;;;;;;;;4990291;28;20019;-76
2023/11/30 06:56:03;;;;;;;13.73;7.97;;;;;;;;;;4996998;28;20064;-76
2023/11/30 06:58:28;;;;;;;16.20;8.53;;;;;;;;;;4981501;28;20026;-76
2023/11/30 07:00:53;;;;;;;12.47;7.80;;;;;;;;;;5008721;28;20022;-76
2023/11/30 07:03:18;;;;;;;11.43;6.93;;;;;;;;;;5010357;28;20536;-76
2023/11/30 07:05:43;;;;;;;14.97;7.77;;;;;;;;;;4996305;28;20026;-76
2023/11/30 07:08:09;;;;;;;14.70;7.57;;;;;;;;;;4985890;28;20448;-76
2023/11/30 07:10:34;;;;;;;12.90;6.40;;;;;;;;;;5015540;28;20020;-76
2023/11/30 07:12:59;;;;;;;15.20;7.80;;;;;;;;;;5005548;28;20495;-75
2023/11/30 07:15:24;;;;;;;12.77;7.73;;;;;;;;;;4980466;28;20329;-76
2023/11/30 07:17:49;;;;;;;12.53;6.67;;;;;;;;;;4989278;28;20387;-76
2023/11/30 07:20:14;;;;;;;13.97;6.90;;;;;;;;;;4984125;28;20061;-76
2023/11/30 07:22:40;;;;;;;14.70;7.30;;;;;;;;;;4988248;28;20552;-76
2023/11/30 07:25:05;;;;;;;16.98;9.90;;;;;;;;;;5027687;28;20141;-76
2023/11/30 07:27:30;;;;;;;29.70;15.75;;;;;;;;;;4996608;28;20477;-76
2023/11/30 07:29:55;;;;;;;24.00;12.53;;;;;;;;;;4994186;28;20026;-76
2023/11/30 07:32:21;;;;;;;17.20;10.60;;;;;;;;;;4976646;28;20034;-75
2023/11/30 07:34:46;;;;;;;14.70;9.77;;;;;;;;;;4989785;28;20069;-76
2023/11/30 07:37:11;;;;;;;14.83;8.80;;;;;;;;;;4995812;28;20050;-76
2023/11/30 07:39:37;;;;;;;17.50;8.77;;;;;;;;;;5007909;28;20049;-76
2023/11/30 07:42:03;;;;;;;21.17;11.68;;;;;;;;;;5010771;28;20113;-75
2023/11/30 07:44:28;;;;;;;17.92;11.18;;;;;;;;;;4992511;28;20485;-76
2023/11/30 07:46:53;;;;;;;15.65;9.85;;;;;;;;;;4980135;28;20037;-76
2023/11/30 07:49:19;;;;;;;13.75;7.75;;;;;;;;;;4983861;28;20079;-76
2023/11/30 07:51:44;;;;;;;13.00;8.30;;;;;;;;;;4979048;28;20054;-76
2023/11/30 07:54:09;;;;;;;14.60;9.15;;;;;;;;;;5002650;28;20066;-76
2023/11/30 07:56:34;;;;;;;16.05;10.07;;;;;;;;;;4981085;28;20092;-76
2023/11/30 07:59:00;;;;;;;18.83;11.02;;;;;;;;;;4985823;28;20648;-76
2023/11/30 08:01:27;;;;;;;19.15;11.05;;;;;;;;;;4983112;28;20039;-76
2023/11/30 08:03:53;;;;;;;24.15;12.75;;;;;;;;;;5008833;28;20070;-76
2023/11/30 08:06:19;;;;;;;35.00;16.40;;;;;;;;;;5005995;28;20509;-76
2023/11/30 08:08:44;;;;;;;35.22;18.45;;;;;;;;;;4985663;28;20027;-76
2023/11/30 08:11:09;;;;;;;32.13;16.35;;;;;;;;;;4991195;28;20529;-76
2023/11/30 08:13:35;;;;;;;30.80;16.30;;;;;;;;;;4999926;28;20041;-76
2023/11/30 08:16:04;;;;;;;26.08;13.48;;;;;;;;;;4981192;28;20037;-76
2023/11/30 08:18:30;;;;;;;28.95;15.38;;;;;;;;;;5003067;28;20487;-76
2023/11/30 08:20:58;;;;;;;23.45;11.13;;;;;;;;;;5019010;28;20169;-76
2023/11/30 08:23:23;;;;;;;17.52;10.88;;;;;;;;;;4999726;28;20105;-76
2023/11/30 08:25:48;;;;;;;19.63;12.10;;;;;;;;;;4976661;28;20114;-76
2023/11/30 08:28:16;;;;;;;15.20;8.48;;;;;;;;;;4995948;28;20452;-76
2023/11/30 08:30:41;;;;;;;15.68;10.10;;;;;;;;;;4989254;28;20022;-75
2023/11/30 08:33:07;;;;;;;12.77;8.15;;;;;;;;;;5006704;28;20034;-76
2023/11/30 08:35:32;;;;;;;16.65;9.10;;;;;;;;;;4987007;28;20551;-75
2023/11/30 08:37:57;;;;;;;14.88;9.98;;;;;;;;;;4995525;28;20448;-76
2023/11/30 08:40:22;;;;;;;13.60;8.48;;;;;;;;;;4989137;28;20060;-76
2023/11/30 08:42:48;;;;;;;12.15;7.88;;;;;;;;;;4979480;28;20038;-76
2023/11/30 08:45:13;;;;;;;11.60;8.15;;;;;;;;;;4991264;28;20060;-76
2023/11/30 08:47:38;;;;;;;11.55;7.40;;;;;;;;;;4998331;28;20034;-76
2023/11/30 08:50:04;;;;;;;12.75;8.30;;;;;;;;;;5015434;28;20459;-76
2023/11/30 08:52:29;;;;;;;11.20;7.32;;;;;;;;;;4982321;28;20518;-76
2023/11/30 08:54:54;;;;;;;10.95;6.93;;;;;;;;;;4998860;28;20034;-76
2023/11/30 08:57:20;;;;;;;12.07;7.15;;;;;;;;;;4986317;28;20069;-76
2023/11/30 08:59:46;;;;;;;10.43;6.78;;;;;;;;;;5006277;28;20084;-76
2023/11/30 09:02:11;;;;;;;11.10;7.25;;;;;;;;;;4980871;28;20038;-76
2023/11/30 09:04:37;;;;;;;9.95;6.70;;;;;;;;;;4978220;28;20034;-75
2023/11/30 09:07:02;;;;;;;10.70;7.18;;;;;;;;;;4984609;28;20031;-76
2023/11/30 09:09:28;;;;;;;10.98;6.53;;;;;;;;;;4990338;28;20513;-76
2023/11/30 09:11:53;;;;;;;11.02;7.28;;;;;;;;;;4980968;28;20406;-76
2023/11/30 09:14:18;;;;;;;14.13;8.45;;;;;;;;;;4980896;28;20042;-76
2023/11/30 09:16:43;;;;;;;14.02;8.18;;;;;;;;;;5012962;28;20041;-76
2023/11/30 09:19:09;;;;;;;10.57;7.05;;;;;;;;;;4986964;28;20030;-76
2023/11/30 09:21:34;;;;;;;12.73;7.45;;;;;;;;;;4984093;28;20384;-76
2023/11/30 09:24:00;;;;;;;14.30;8.05;;;;;;;;;;5008309;28;20065;-76
2023/11/30 09:26:25;;;;;;;11.80;7.38;;;;;;;;;;4980679;28;20117;-76
2023/11/30 09:28:51;;;;;;;12.63;7.32;;;;;;;;;;5022244;28;20109;-75
2023/11/30 09:31:16;;;;;;;11.85;7.43;;;;;;;;;;4986143;28;20031;-76
2023/11/30 09:33:42;;;;;;;12.32;7.68;;;;;;;;;;4977027;28;20038;-75
2023/11/30 09:36:07;;;;;;;13.52;7.97;;;;;;;;;;4978155;28;20033;-76
2023/11/30 09:38:33;;;;;;;13.82;8.15;;;;;;;;;;4987329;28;20061;-76
2023/11/30 09:41:00;;;;;;;12.50;7.85;;;;;;;;;;4985019;28;20088;-76
2023/11/30 09:43:25;;;;;;;13.23;8.10;;;;;;;;;;4983840;28;20030;-76
2023/11/30 09:45:52;;;;;;;13.60;8.80;;;;;;;;;;4977280;28;20144;-75
2023/11/30 09:48:17;;;;;;;12.55;7.32;;;;;;;;;;4981587;28;20119;-76
2023/11/30 09:50:42;;;;;;;15.05;8.25;;;;;;;;;;4985588;28;20065;-76
2023/11/30 09:53:08;;;;;;;11.07;7.03;;;;;;;;;;4979405;28;20039;-76
2023/11/30 09:55:34;;;;;;;13.30;7.80;;;;;;;;;;4980469;28;20451;-76
2023/11/30 09:57:59;;;;;;;12.40;8.23;;;;;;;;;;4997889;28;20113;-76
2023/11/30 10:00:24;;;;;;;13.75;8.73;;;;;;;;;;4995262;28;20113;-76
2023/11/30 10:02:51;;;;;;;15.20;9.30;;;;;;;;;;4977636;28;20047;-76
2023/11/30 10:05:16;;;;;;;15.93;10.50;;;;;;;;;;4992650;28;20038;-76
2023/11/30 10:07:42;;;;;;;14.10;9.88;;;;;;;;;;4989383;28;20041;-76
2023/11/30 10:10:08;;;;;;;15.05;9.23;;;;;;;;;;4996684;28;20383;-76
2023/11/30 10:12:34;;;;;;;17.55;10.45;;;;;;;;;;5008037;28;20038;-76
2023/11/30 10:15:00;;;;;;;17.08;10.40;;;;;;;;;;4983483;28;20039;-75
2023/11/30 10:17:26;;;;;;;17.90;10.60;;;;;;;;;;4987121;28;20032;-76
2023/11/30 10:19:51;;;;;;;15.55;9.70;;;;;;;;;;5008389;28;20046;-76
2023/11/30 10:22:16;;;;;;;15.63;9.63;;;;;;;;;;5004193;28;20391;-76
2023/11/30 10:24:42;;;;;;;14.30;9.32;;;;;;;;;;5014875;28;20029;-76
2023/11/30 10:27:09;;;;;;;16.60;9.55;;;;;;;;;;5006954;28;20187;-75
2023/11/30 10:29:37;;;;;;;18.63;11.13;;;;;;;;;;5016283;28;20120;-76
2023/11/30 10:32:02;;;;;;;16.00;10.32;;;;;;;;;;4983189;28;20034;-76
2023/11/30 10:34:29;;;;;;;17.38;11.30;;;;;;;;;;4986005;28;20037;-76
2023/11/30 10:36:55;;;;;;;17.38;10.43;;;;;;;;;;4985315;28;20027;-76
2023/11/30 10:39:22;;;;;;;19.30;12.35;;;;;;;;;;5009355;28;20041;-76
2023/11/30 10:41:49;;;;;;;23.10;14.48;;;;;;;;;;4979518;28;20118;-76
2023/11/30 10:44:16;;;;;;;21.83;12.95;;;;;;;;;;4982575;28;20526;-76
2023/11/30 10:46:42;;;;;;;20.70;12.48;;;;;;;;;;4992146;28;20026;-76
2023/11/30 10:49:07;;;;;;;18.67;10.88;;;;;;;;;;4989566;28;20034;-75
2023/11/30 10:51:33;;;;;;;15.88;10.60;;;;;;;;;;4985779;28;20095;-76
2023/11/30 10:54:10;;;;;;;21.30;11.65;;;;;;;;;;4995531;28;20041;-76
2023/11/30 10:56:36;;;;;;;17.98;12.32;;;;;;;;;;5026510;28;20060;-75
2023/11/30 10:59:01;;;;;;;15.07;9.65;;;;;;;;;;5006415;28;20109;-75
2023/11/30 11:01:29;;;;;;;19.23;11.40;;;;;;;;;;4991189;28;20449;-75
2023/11/30 11:03:57;;;;;;;19.75;10.90;;;;;;;;;;4981856;28;20046;-75
2023/11/30 11:06:26;;;;;;;19.02;10.57;;;;;;;;;;5019059;28;20024;-75
2023/11/30 11:09:02;;;;;;;16.95;10.95;;;;;;;;;;4980362;28;20084;-75
2023/11/30 11:11:28;;;;;;;16.88;11.07;;;;;;;;;;5006665;28;20049;-76
2023/11/30 11:13:54;;;;;;;15.18;9.93;;;;;;;;;;4982570;28;20201;-76
2023/11/30 11:16:19;;;;;;;17.52;11.30;;;;;;;;;;4980063;28;20160;-75
2023/11/30 11:18:45;;;;;;;15.70;9.70;;;;;;;;;;4982574;28;20061;-76
2023/11/30 11:21:23;;;;;;;17.95;11.30;;;;;;;;;;5002184;28;20043;-76
2023/11/30 11:23:48;;;;;;;16.83;11.50;;;;;;;;;;5010754;28;20057;-75
2023/11/30 11:26:13;;;;;;;18.15;9.77;;;;;;;;;;4996907;28;20069;-76
2023/11/30 11:28:40;;;;;;;18.33;11.07;;;;;;;;;;4985431;28;20593;-76
2023/11/30 11:31:05;;;;;;;16.10;10.07;;;;;;;;;;4986406;28;20026;-76
2023/11/30 11:33:30;;;;;;;16.23;9.93;;;;;;;;;;4999990;28;20037;-76
2023/11/30 11:35:57;;;;;;;15.35;9.23;;;;;;;;;;4982131;28;20042;-75
2023/11/30 11:38:22;;;;;;;16.35;10.35;;;;;;;;;;5012265;28;20038;-75
2023/11/30 11:40:47;;;;;;;13.93;9.40;;;;;;;;;;4990871;28;20038;-75
2023/11/30 11:43:13;;;;;;;14.52;9.35;;;;;;;;;;4982236;28;20180;-75
2023/11/30 11:45:40;;;;;;;14.25;8.90;;;;;;;;;;5009665;28;20531;-75
2023/11/30 11:48:08;;;;;;;14.88;9.15;;;;;;;;;;5003173;28;20054;-75
2023/11/30 11:50:33;;;;;;;14.20;8.98;;;;;;;;;;4997532;28;20440;-75
2023/11/30 11:52:59;;;;;;;14.65;8.38;;;;;;;;;;4980037;28;20030;-75
2023/11/30 11:55:25;;;;;;;17.42;9.70;;;;;;;;;;5000961;28;20035;-75
2023/11/30 11:57:51;;;;;;;12.55;8.00;;;;;;;;;;4992469;28;20042;-75
2023/11/30 12:00:16;;;;;;;14.18;9.02;;;;;;;;;;4982293;28;20479;-75
2023/11/30 12:02:42;;;;;;;17.17;9.98;;;;;;;;;;4979542;28;20066;-76
2023/11/30 12:05:14;;;;;;;20.85;12.90;;;;;;;;;;5015554;28;20081;-76
2023/11/30 12:07:47;;;;;;;24.60;14.95;;;;;;;;;;4989739;28;20457;-76
2023/11/30 12:10:12;;;;;;;;;;;;;;;;;;4999618;28;20118;-76
2023/11/30 12:12:38;;;;;;;17.23;9.75;;;;;;;;;;4990217;28;20334;-76
2023/11/30 12:15:04;;;;;;;16.88;10.80;;;;;;;;;;5007496;28;20092;-76
2023/11/30 12:17:29;;;;;;;15.00;10.02;;;;;;;;;;5018049;28;20034;-76
2023/11/30 12:19:54;;;;;;;15.68;10.32;;;;;;;;;;4996152;28;20037;-76
2023/11/30 12:22:20;;;;;;;16.52;9.65;;;;;;;;;;4980316;28;20099;-76
2023/11/30 12:24:46;;;;;;;16.73;11.05;;;;;;;;;;4985355;28;20027;-75
2023/11/30 12:27:11;;;;;;;17.88;10.70;;;;;;;;;;4996900;28;20525;-76
2023/11/30 12:29:36;;;;;;;14.20;9.30;;;;;;;;;;5035661;28;20484;-76
2023/11/30 12:32:02;;;;;;;19.48;11.45;;;;;;;;;;5004159;28;20109;-76
2023/11/30 12:34:27;;;;;;;15.30;10.20;;;;;;;;;;4978844;28;20163;-76
2023/11/30 12:36:52;;;;;;;15.02;10.60;;;;;;;;;;5002871;28;20034;-76
2023/11/30 12:39:17;;;;;;;18.77;13.23;;;;;;;;;;4982824;28;20041;-76
2023/11/30 12:41:42;;;;;;;16.70;10.43;;;;;;;;;;4983386;28;20029;-76
2023/11/30 12:44:08;;;;;;;17.92;10.57;;;;;;;;;;5003575;28;20513;-76
2023/11/30 12:46:33;;;;;;;16.02;10.43;;;;;;;;;;4979417;28;20030;-76
2023/11/30 12:48:58;;;;;;;16.25;9.70;;;;;;;;;;4993430;28;20030;-76
2023/11/30 12:51:24;;;;;;;16.80;11.27;;;;;;;;;;4989039;28;20024;-76
2023/11/30 12:53:50;;;;;;;16.15;10.68;;;;;;;;;;4993651;28;20034;-76
2023/11/30 12:56:16;;;;;;;19.50;12.77;;;;;;;;;;5006903;28;20038;-76
2023/11/30 12:58:41;;;;;;;17.77;10.43;;;;;;;;;;4998262;28;20077;-76
2023/11/30 13:01:06;;;;;;;17.75;11.35;;;;;;;;;;4996660;28;20038;-76
2023/11/30 13:03:31;;;;;;;15.38;10.75;;;;;;;;;;4978282;28;20485;-76
2023/11/30 13:05:56;;;;;;;15.90;10.25;;;;;;;;;;4996696;28;20022;-76
2023/11/30 13:08:22;;;;;;;16.63;10.35;;;;;;;;;;4982260;28;20095;-76
2023/11/30 13:10:47;;;;;;;16.42;10.35;;;;;;;;;;4985942;28;20515;-76
2023/11/30 13:13:12;;;;;;;14.85;9.48;;;;;;;;;;4986603;28;20045;-76
2023/11/30 13:15:38;;;;;;;18.52;10.73;;;;;;;;;;4985889;28;20070;-76
2023/11/30 13:18:03;;;;;;;18.02;11.80;;;;;;;;;;4984131;28;20049;-76
2023/11/30 13:20:28;;;;;;;17.23;11.20;;;;;;;;;;4983474;28;20034;-76
2023/11/30 13:22:54;;;;;;;19.13;11.38;;;;;;;;;;4988557;28;20475;-76
2023/11/30 13:25:19;;;;;;;17.75;10.52;;;;;;;;;;4988718;28;20109;-76
2023/11/30 13:27:47;;;;;;;15.73;10.35;;;;;;;;;;4987984;28;20054;-76
2023/11/30 13:30:13;;;;;;;18.25;11.63;;;;;;;;;;4988465;28;20061;-76
2023/11/30 13:32:38;;;;;;;17.10;11.05;;;;;;;;;;4987363;28;20525;-75
2023/11/30 13:35:05;;;;;;;19.70;13.07;;;;;;;;;;4988637;28;20080;-76
2023/11/30 13:37:30;;;;;;;19.05;11.75;;;;;;;;;;4988149;28;20034;-76
2023/11/30 13:39:55;;;;;;;16.83;11.02;;;;;;;;;;4988366;28;20041;-76
2023/11/30 13:42:22;;;;;;;16.88;10.50;;;;;;;;;;4988249;28;20560;-76
2023/11/30 13:44:47;;;;;;;16.88;11.15;;;;;;;;;;4996621;28;20048;-76
2023/11/30 13:47:13;;;;;;;18.35;11.75;;;;;;;;;;4991687;28;20542;-76
2023/11/30 13:49:38;;;;;;;21.80;12.40;;;;;;;;;;4991705;28;20022;-75
2023/11/30 13:52:03;;;;;;;21.30;12.38;;;;;;;;;;4991599;28;20513;-76
2023/11/30 13:54:28;;;;;;;20.45;13.32;;;;;;;;;;4992312;28;20514;-76
2023/11/30 13:56:54;;;;;;;18.67;11.63;;;;;;;;;;4991376;28;20057;-76
2023/11/30 13:59:19;;;;;;;18.85;11.50;;;;;;;;;;4991347;28;20510;-76
2023/11/30 14:01:44;;;;;;;16.15;10.95;;;;;;;;;;4991452;28;20068;-76
2023/11/30 14:04:10;;;;;;;15.63;11.23;;;;;;;;;;4991258;28;20031;-76
2023/11/30 14:06:36;;;;;;;22.08;14.02;;;;;;;;;;4997343;28;20521;-76
2023/11/30 14:09:01;;;;;;;22.48;15.02;;;;;;;;;;4991314;28;20034;-76
2023/11/30 14:11:27;;;;;;;20.88;13.70;;;;;;;;;;4990989;28;20060;-76
2023/11/30 14:13:52;;;;;;;20.55;13.57;;;;;;;;;;4991175;28;20042;-76
2023/11/30 14:16:17;;;;;;;21.90;13.85;;;;;;;;;;4990000;28;20384;-76
2023/11/30 14:18:42;;;;;;;21.65;14.15;;;;;;;;;;4989895;28;20042;-75
2023/11/30 14:21:08;;;;;;;18.67;12.88;;;;;;;;;;4989945;28;20044;-76