Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:26;;;;;;;7.53;5.60;;;15.50;99.90;;;;;;5019908;28;20197;-84
2021/09/13 00:02:52;;;;;;;8.13;6.00;;;15.60;99.90;;;;;;5019539;28;20197;-84
2021/09/13 00:05:18;;;;;;;9.10;6.00;;;15.80;99.90;;;;;;5020673;28;20561;-84
2021/09/13 00:07:43;;;;;;;8.03;5.67;;;15.90;99.90;;;;;;5034899;28;20177;-85
2021/09/13 00:10:10;;;;;;;8.43;6.27;;;16.00;99.90;;;;;;5019542;28;20551;-84
2021/09/13 00:12:36;;;;;;;7.53;6.73;;;16.30;99.90;;;;;;5019591;28;20465;-84
2021/09/13 00:15:03;;;;;;;8.17;6.53;;;16.30;99.90;;;;;;5020136;28;20396;-84
2021/09/13 00:17:29;;;;;;;7.03;6.23;;;16.50;99.90;;;;;;5019010;28;20510;-84
2021/09/13 00:19:55;;;;;;;10.83;6.87;;;16.60;99.90;;;;;;5019729;28;20467;-84
2021/09/13 00:22:20;;;;;;;9.17;6.50;;;16.90;99.90;;;;;;5018686;28;20197;-83
2021/09/13 00:24:46;;;;;;;8.20;5.40;;;17.10;99.90;;;;;;5019293;28;20192;-84
2021/09/13 00:27:12;;;;;;;6.43;5.90;;;17.20;99.90;;;;;;5020001;28;20181;-84
2021/09/13 00:29:39;;;;;;;6.90;6.20;;;17.40;99.90;;;;;;5018109;28;20181;-85
2021/09/13 00:32:05;;;;;;;7.23;6.40;;;17.50;99.90;;;;;;5018481;28;20204;-84
2021/09/13 00:34:33;;;;;;;8.03;5.50;;;17.60;99.90;;;;;;5019768;28;20396;-84
2021/09/13 00:36:59;;;;;;;5.43;4.67;;;17.40;99.90;;;;;;5019925;28;20469;-84
2021/09/13 00:39:25;;;;;;;7.77;5.00;;;16.40;99.90;;;;;;5019756;28;20932;-85
2021/09/13 00:41:51;;;;;;;5.80;5.00;;;16.10;99.90;;;;;;5019668;28;20602;-85
2021/09/13 00:44:21;;;;;;;5.90;5.23;;;16.10;99.90;;;;;;5019702;28;20169;-84
2021/09/13 00:46:47;;;;;;;7.70;6.20;;;16.00;99.90;;;;;;4985344;28;20189;-83
2021/09/13 00:49:13;;;;;;;5.70;5.00;;;15.70;99.90;;;;;;5017536;28;20426;-84
2021/09/13 00:51:39;;;;;;;6.20;5.53;;;15.60;99.90;;;;;;5000471;28;20157;-85
2021/09/13 00:54:06;;;;;;;14.43;5.70;;;15.60;99.90;;;;;;5017667;28;20193;-84
2021/09/13 00:56:32;;;;;;;7.20;5.03;;;15.50;99.90;;;;;;5017632;28;20456;-84
2021/09/13 00:59:06;;;;;;;7.73;5.53;;;15.60;99.90;;;;;;5018233;28;20450;-84
2021/09/13 01:01:31;;;;;;;7.17;5.83;;;15.50;99.90;;;;;;5016997;28;20186;-84
2021/09/13 01:03:59;;;;;;;9.97;6.30;;;15.40;99.90;;;;;;5017786;28;20547;-85
2021/09/13 01:06:24;;;;;;;7.67;4.80;;;15.30;99.90;;;;;;5017851;28;20185;-85
2021/09/13 01:08:50;;;;;;;5.80;5.30;;;15.40;99.90;;;;;;5001682;28;20424;-84
2021/09/13 01:11:16;;;;;;;6.47;5.87;;;15.30;99.90;;;;;;5017832;28;20181;-85
2021/09/13 01:13:42;;;;;;;6.70;5.67;;;15.30;99.90;;;;;;5017259;28;20158;-84
2021/09/13 01:16:08;;;;;;;6.37;5.77;;;15.30;99.90;;;;;;5000847;28;20872;-84
2021/09/13 01:18:34;;;;;;;6.40;5.10;;;15.10;99.90;;;;;;5017178;28;20499;-84
2021/09/13 01:21:01;;;;;;;8.03;6.50;;;15.00;99.90;;;;;;5007297;28;20185;-84
2021/09/13 01:23:30;;;;;;;7.40;6.13;;;14.80;99.90;;;;;;5025598;28;20211;-84
2021/09/13 01:25:56;;;;;;;7.30;6.33;;;15.00;99.90;;;;;;5024394;28;20790;-84
2021/09/13 01:28:24;;;;;;;6.90;5.80;;;15.10;99.90;;;;;;5020658;28;20411;-85
2021/09/13 01:30:51;;;;;;;7.77;6.30;;;15.20;99.90;;;;;;4984614;28;20812;-84
2021/09/13 01:33:17;;;;;;;5.90;5.27;;;15.00;99.90;;;;;;5025688;28;20504;-85
2021/09/13 01:35:43;;;;;;;11.70;6.20;;;15.00;99.90;;;;;;5027055;28;20392;-84
2021/09/13 01:38:09;;;;;;;7.20;5.73;;;15.00;99.90;;;;;;5025067;28;20396;-85
2021/09/13 01:40:35;;;;;;;7.00;6.23;;;14.90;99.90;;;;;;5018263;28;20214;-85
2021/09/13 01:43:02;;;;;;;6.60;5.70;;;14.90;99.90;;;;;;5021737;28;20444;-84
2021/09/13 01:45:29;;;;;;;8.00;6.13;;;14.90;99.90;;;;;;5023516;28;20166;-85
2021/09/13 01:47:54;;;;;;;6.50;5.30;;;14.90;99.90;;;;;;5023216;28;20419;-85
2021/09/13 01:50:21;;;;;;;7.00;6.30;;;14.80;99.90;;;;;;5023724;28;20393;-85
2021/09/13 01:52:47;;;;;;;7.10;6.40;;;14.60;99.90;;;;;;5023234;28;20520;-85
2021/09/13 01:55:14;;;;;;;7.10;6.17;;;14.70;99.90;;;;;;5023013;28;20467;-84
2021/09/13 01:57:41;;;;;;;7.03;6.13;;;14.70;99.90;;;;;;5022690;28;20415;-84
2021/09/13 02:00:08;;;;;;;8.13;6.17;;;14.70;99.90;;;;;;5022009;28;20407;-85
2021/09/13 02:02:34;;;;;;;7.37;5.70;;;14.80;99.90;;;;;;5023145;28;20467;-85
2021/09/13 02:05:00;;;;;;;9.17;7.20;;;14.80;99.90;;;;;;5022100;28;20416;-85
2021/09/13 02:07:26;;;;;;;7.60;6.10;;;14.80;99.90;;;;;;5023531;28;20170;-84
2021/09/13 02:09:53;;;;;;;7.77;6.80;;;14.90;99.90;;;;;;5023564;28;20197;-85
2021/09/13 02:12:19;;;;;;;11.67;7.10;;;14.80;99.90;;;;;;5023931;28;20870;-85
2021/09/13 02:14:46;;;;;;;8.80;6.67;;;14.80;99.90;;;;;;5023916;28;20483;-83
2021/09/13 02:17:12;;;;;;;6.20;5.60;;;14.80;99.90;;;;;;5023462;28;20404;-84
2021/09/13 02:19:38;;;;;;;8.37;6.17;;;14.90;99.90;;;;;;5023297;28;20862;-85
2021/09/13 02:22:04;;;;;;;8.50;7.40;;;14.90;99.90;;;;;;5021565;28;20193;-85
2021/09/13 02:24:29;;;;;;;8.13;6.67;;;14.80;99.90;;;;;;5021240;28;20172;-85
2021/09/13 02:26:55;;;;;;;6.97;6.23;;;14.80;99.90;;;;;;5022984;28;20447;-84
2021/09/13 02:29:21;;;;;;;6.67;5.43;;;14.80;99.90;;;;;;5023486;28;20161;-85
2021/09/13 02:31:47;;;;;;;7.80;5.10;;;14.80;99.90;;;;;;5022226;28;20404;-84
2021/09/13 02:34:13;;;;;;;8.23;6.60;;;14.50;99.90;;;;;;5003710;28;20228;-84
2021/09/13 02:36:39;;;;;;;9.37;6.50;;;14.60;99.90;;;;;;5020272;28;20208;-84
2021/09/13 02:39:06;;;;;;;8.23;6.53;;;14.80;99.90;;;;;;5020953;28;20185;-84
2021/09/13 02:41:32;;;;;;;7.63;6.80;;;14.80;99.90;;;;;;5021224;28;20598;-84
2021/09/13 02:43:58;;;;;;;8.43;7.33;;;14.80;99.90;;;;;;5021337;28;20847;-85
2021/09/13 02:46:24;;;;;;;6.83;6.07;;;14.90;99.90;;;;;;5020184;28;20404;-84
2021/09/13 02:48:50;;;;;;;8.13;5.93;;;14.70;99.90;;;;;;5021157;28;20164;-85
2021/09/13 02:51:15;;;;;;;7.50;6.70;;;14.70;99.90;;;;;;5021162;28;20170;-84
2021/09/13 02:53:41;;;;;;;6.67;6.00;;;14.80;99.90;;;;;;5020435;28;20521;-85
2021/09/13 02:56:07;;;;;;;11.40;5.90;;;14.70;99.90;;;;;;5019478;28;20244;-84
2021/09/13 02:58:33;;;;;;;8.60;6.70;;;14.70;99.90;;;;;;5028278;28;20193;-85
2021/09/13 03:00:59;;;;;;;9.00;6.07;;;14.70;99.90;;;;;;5024455;28;20216;-84
2021/09/13 03:03:25;;;;;;;7.37;6.63;;;14.70;99.90;;;;;;5022280;28;20448;-85
2021/09/13 03:05:52;;;;;;;6.00;4.93;;;14.70;99.90;;;;;;5020156;28;20162;-84
2021/09/13 03:08:18;;;;;;;7.60;6.90;;;14.70;99.90;;;;;;5021359;28;20280;-86
2021/09/13 03:10:46;;;;;;;7.17;6.00;;;14.60;99.90;;;;;;5021961;28;20451;-85
2021/09/13 03:13:13;;;;;;;9.50;6.97;;;14.60;99.90;;;;;;5022465;28;20405;-85
2021/09/13 03:15:40;;;;;;;7.10;6.50;;;14.60;99.90;;;;;;5020015;28;20227;-85
2021/09/13 03:18:06;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;5004320;28;20403;-84
2021/09/13 03:20:32;;;;;;;7.80;6.30;;;14.50;99.90;;;;;;5022054;28;20396;-85
2021/09/13 03:22:57;;;;;;;7.60;6.27;;;14.40;99.90;;;;;;5020787;28;20436;-84
2021/09/13 03:25:24;;;;;;;8.77;6.67;;;14.40;99.90;;;;;;5022108;28;20166;-84
2021/09/13 03:27:50;;;;;;;7.13;5.97;;;14.40;99.90;;;;;;5019923;28;20168;-85
2021/09/13 03:30:16;;;;;;;8.70;7.00;;;14.60;99.90;;;;;;5020662;28;20397;-85
2021/09/13 03:32:42;;;;;;;10.67;6.40;;;14.70;99.90;;;;;;5020970;28;20158;-85
2021/09/13 03:35:08;;;;;;;6.90;6.20;;;14.80;99.90;;;;;;5001962;28;20185;-85
2021/09/13 03:37:34;;;;;;;5.90;5.30;;;15.00;99.90;;;;;;5019182;28;20162;-84
2021/09/13 03:40:00;;;;;;;8.90;6.07;;;15.00;99.90;;;;;;5020397;28;20423;-85
2021/09/13 03:42:26;;;;;;;7.83;6.33;;;14.60;99.90;;;;;;5020444;28;20198;-84
2021/09/13 03:44:51;;;;;;;6.20;5.37;;;14.50;99.90;;;;;;5018065;28;20248;-85
2021/09/13 03:47:17;;;;;;;6.20;5.60;;;14.40;99.90;;;;;;5020857;28;20291;-85
2021/09/13 03:49:43;;;;;;;7.00;5.93;;;14.30;99.90;;;;;;5021479;28;20161;-85
2021/09/13 03:52:09;;;;;;;6.20;5.60;;;14.20;99.90;;;;;;5019314;28;20161;-85
2021/09/13 03:54:36;;;;;;;6.93;6.23;;;14.10;99.90;;;;;;5022365;28;20165;-85
2021/09/13 03:57:03;;;;;;;6.10;5.60;;;14.00;99.90;;;;;;5021630;28;20486;-85
2021/09/13 03:59:29;;;;;;;14.77;6.30;;;13.80;99.90;;;;;;5003968;28;20399;-85
2021/09/13 04:01:55;;;;;;;6.93;6.27;;;13.90;99.90;;;;;;5019630;28;20404;-86
2021/09/13 04:04:24;;;;;;;6.93;5.90;;;13.90;99.90;;;;;;5019293;28;20164;-85
2021/09/13 04:06:53;;;;;;;6.90;6.30;;;13.70;99.90;;;;;;5019146;28;20400;-85
2021/09/13 04:12:00;;;;;;;9.90;6.50;;;13.90;99.90;;;;;;5020059;28;20883;-85
2021/09/13 04:14:29;;;;;;;7.43;4.87;;;13.70;99.90;;;;;;5033488;28;20444;-85
2021/09/13 04:16:56;;;;;;;7.97;6.00;;;13.60;99.90;;;;;;5038300;28;20425;-84
2021/09/13 04:19:22;;;;;;;6.70;6.10;;;13.70;99.90;;;;;;5023525;28;20502;-85
2021/09/13 04:21:49;;;;;;;7.50;6.47;;;13.90;99.90;;;;;;5019467;28;20462;-85
2021/09/13 04:24:16;;;;;;;7.40;6.10;;;13.90;99.90;;;;;;5017404;28;20396;-85
2021/09/13 04:26:44;;;;;;;10.07;5.23;;;13.90;99.90;;;;;;5018421;28;20737;-85
2021/09/13 04:29:22;;;;;;;10.20;6.20;;;13.80;99.90;;;;;;5001260;28;20443;-85
2021/09/13 04:31:51;;;;;;;8.33;6.37;;;13.60;99.90;;;;;;5017084;28;20427;-85
2021/09/13 04:34:18;;;;;;;7.20;5.30;;;13.80;99.90;;;;;;5017090;28;20905;-85
2021/09/13 04:36:43;;;;;;;8.60;6.50;;;14.00;99.90;;;;;;5016665;28;20173;-85
2021/09/13 04:39:12;;;;;;;5.20;4.60;;;13.90;99.90;;;;;;5001118;28;20380;-85
2021/09/13 04:41:38;;;;;;;5.83;5.20;;;13.70;99.90;;;;;;5018995;28;20773;-85
2021/09/13 04:44:04;;;;;;;7.40;5.13;;;13.50;99.90;;;;;;5002084;28;20197;-85
2021/09/13 04:46:30;;;;;;;6.50;5.90;;;13.60;99.90;;;;;;5017970;28;20205;-85
2021/09/13 04:48:55;;;;;;;5.77;5.23;;;13.60;99.90;;;;;;5019873;28;20261;-83
2021/09/13 04:51:21;;;;;;;6.20;4.37;;;13.60;99.90;;;;;;4991819;28;20177;-85
2021/09/13 04:53:47;;;;;;;9.43;5.37;;;13.50;99.90;;;;;;5020528;28;20173;-85
2021/09/13 04:56:13;;;;;;;7.27;5.67;;;13.60;99.90;;;;;;5002964;28;20240;-85
2021/09/13 04:58:38;;;;;;;7.47;6.13;;;13.60;99.90;;;;;;5016832;28;20166;-85
2021/09/13 05:01:08;;;;;;;8.10;6.03;;;13.70;99.90;;;;;;5017145;28;20217;-85
2021/09/13 05:03:34;;;;;;;6.47;5.97;;;13.90;99.90;;;;;;5019312;28;20323;-86
2021/09/13 05:06:00;;;;;;;8.20;6.33;;;13.80;99.90;;;;;;5036066;28;20408;-85
2021/09/13 05:08:26;;;;;;;7.30;6.60;;;13.80;99.90;;;;;;5035435;28;20439;-85
2021/09/13 05:10:52;;;;;;;8.60;6.43;;;14.00;99.90;;;;;;5036861;28;20404;-85
2021/09/13 05:13:18;;;;;;;7.37;6.60;;;14.10;99.90;;;;;;5035737;28;20181;-85
2021/09/13 05:15:45;;;;;;;6.90;6.20;;;14.20;99.90;;;;;;5030283;28;20169;-85
2021/09/13 05:18:10;;;;;;;8.53;7.67;;;14.50;99.90;;;;;;5028607;28;20169;-85
2021/09/13 05:20:37;;;;;;;8.67;7.87;;;14.60;99.90;;;;;;5029891;28;20396;-85
2021/09/13 05:23:04;;;;;;;10.87;6.50;;;14.60;99.90;;;;;;5029449;28;20191;-85
2021/09/13 05:25:29;;;;;;;9.13;5.70;;;14.60;99.90;;;;;;5031418;28;20393;-85
2021/09/13 05:27:56;;;;;;;8.43;6.93;;;14.80;99.90;;;;;;5030563;28;20544;-85
2021/09/13 05:30:22;;;;;;;7.40;5.20;;;15.10;99.90;;;;;;5029968;28;20196;-85
2021/09/13 05:32:47;;;;;;;9.20;7.00;;;15.20;99.90;;;;;;5027046;28;20420;-85
2021/09/13 05:35:13;;;;;;;6.43;5.53;;;15.30;99.90;;;;;;5022859;28;20174;-85
2021/09/13 05:37:39;;;;;;;7.97;5.40;;;15.40;99.90;;;;;;5021155;28;20470;-85
2021/09/13 05:40:06;;;;;;;8.97;7.00;;;15.40;99.90;;;;;;5000941;28;20174;-85
2021/09/13 05:42:34;;;;;;;10.33;6.60;;;15.40;99.90;;;;;;5019190;28;20481;-84
2021/09/13 05:45:00;;;;;;;13.67;6.43;;;15.50;99.90;;;;;;5037283;28;20396;-83
2021/09/13 05:47:26;;;;;;;15.03;6.50;;;15.40;99.90;;;;;;5022390;28;20420;-84
2021/09/13 05:49:53;;;;;;;9.70;6.90;;;15.40;99.90;;;;;;5022179;28;20542;-84
2021/09/13 05:52:19;;;;;;;10.20;6.30;;;15.00;99.90;;;;;;5021140;28;20429;-84
2021/09/13 05:54:45;;;;;;;15.10;6.33;;;14.80;99.90;;;;;;5021662;28;20432;-84
2021/09/13 05:57:10;;;;;;;8.43;5.40;;;14.60;99.90;;;;;;5021184;28;20241;-84
2021/09/13 05:59:36;;;;;;;8.80;6.30;;;14.50;99.90;;;;;;5021099;28;20181;-84
2021/09/13 06:02:02;;;;;;;7.47;5.23;;;14.20;99.90;;;;;;5021884;28;20242;-83
2021/09/13 06:04:32;;;;;;;8.83;7.43;;;14.20;99.90;;;;;;5021437;28;20296;-83
2021/09/13 06:06:58;;;;;;;8.63;6.60;;;13.90;99.90;;;;;;5020945;28;20420;-84
2021/09/13 06:09:24;;;;;;;8.27;6.70;;;13.90;99.90;;;;;;5026728;28;20448;-84
2021/09/13 06:11:50;;;;;;;9.60;6.43;;;13.90;99.90;;;;;;5011942;28;20428;-84
2021/09/13 06:14:16;;;;;;;9.03;8.20;;;14.00;99.90;;;;;;5021096;28;20177;-84
2021/09/13 06:16:43;;;;;;;8.70;6.90;;;13.90;99.90;;;;;;5020621;28;20181;-84
2021/09/13 06:19:09;;;;;;;7.13;6.43;;;14.00;99.90;;;;;;5023314;28;20425;-84
2021/09/13 06:21:37;;;;;;;8.77;7.10;;;14.00;99.90;;;;;;5021230;28;20426;-84
2021/09/13 06:24:04;;;;;;;7.13;6.23;;;14.10;99.90;;;;;;5020942;28;20464;-84
2021/09/13 06:26:29;;;;;;;8.13;6.83;;;14.10;99.90;;;;;;5019667;28;20420;-84
2021/09/13 06:28:55;;;;;;;9.50;7.60;;;14.40;99.90;;;;;;5020169;28;20432;-83
2021/09/13 06:31:21;;;;;;;6.90;6.13;;;14.40;99.90;;;;;;5020717;28;20178;-84
2021/09/13 06:33:47;;;;;;;9.47;6.60;;;14.50;99.90;;;;;;5004179;28;20726;-84
2021/09/13 06:36:13;;;;;;;7.00;5.43;;;14.50;99.90;;;;;;5021954;28;20432;-83
2021/09/13 06:38:39;;;;;;;9.43;6.37;;;14.80;99.90;;;;;;5013942;28;20173;-83
2021/09/13 06:41:06;;;;;;;7.40;6.60;;;14.60;99.90;;;;;;5017367;28;20427;-83
2021/09/13 06:43:32;;;;;;;8.20;6.70;;;14.60;99.90;;;;;;5021801;28;20216;-82
2021/09/13 06:46:10;;;;;;;6.47;5.53;;;14.70;99.90;;;;;;5020901;28;20413;-83
2021/09/13 06:48:38;;;;;;;6.93;6.23;;;14.80;99.90;;;;;;5021303;28;20907;-83
2021/09/13 06:51:04;;;;;;;11.17;7.67;;;14.90;99.90;;;;;;5022097;28;20430;-83
2021/09/13 06:53:30;;;;;;;12.10;7.30;;;15.00;99.90;;;;;;5022038;28;20417;-83
2021/09/13 06:55:56;;;;;;;10.40;7.20;;;15.30;99.90;;;;;;5022552;28;20716;-82
2021/09/13 06:58:22;;;;;;;6.47;5.87;;;15.50;99.90;;;;;;5021855;28;20173;-83
2021/09/13 07:00:48;;;;;;;8.53;7.10;;;15.80;99.90;;;;;;5020953;28;20185;-83
2021/09/13 07:03:16;;;;;;;9.83;6.93;;;15.60;99.90;;;;;;5022038;28;20273;-84
2021/09/13 07:05:42;;;;;;;6.70;6.10;;;15.40;99.90;;;;;;5021740;28;20192;-84
2021/09/13 07:08:08;;;;;;;8.50;7.57;;;15.60;99.90;;;;;;5019352;28;20527;-84
2021/09/13 07:10:34;;;;;;;6.60;6.10;;;15.50;99.90;;;;;;5020606;28;20413;-84
2021/09/13 07:13:00;;;;;;;6.77;6.17;;;15.50;99.90;;;;;;5022120;28;20440;-83
2021/09/13 07:15:26;;;;;;;9.80;7.10;;;15.60;99.90;;;;;;5032753;28;20177;-83
2021/09/13 07:17:52;;;;;;;13.30;7.00;;;15.70;99.90;;;;;;5034223;28;20622;-83
2021/09/13 07:20:18;;;;;;;9.60;6.73;;;16.20;99.90;;;;;;5032535;28;20173;-83
2021/09/13 07:22:44;;;;;;;7.30;6.67;;;16.50;99.90;;;;;;5022403;28;20240;-82
2021/09/13 07:25:11;;;;;;;9.13;7.07;;;16.50;99.90;;;;;;5020180;28;20189;-83
2021/09/13 07:27:37;;;;;;;11.50;7.23;;;16.40;99.90;;;;;;5020303;28;20428;-83
2021/09/13 07:30:03;;;;;;;8.20;7.37;;;16.30;99.90;;;;;;5020017;28;20504;-83
2021/09/13 07:32:29;;;;;;;9.37;7.37;;;16.40;99.90;;;;;;5021099;28;20424;-83
2021/09/13 07:34:55;;;;;;;8.00;7.27;;;16.40;99.90;;;;;;5020738;28;20714;-83
2021/09/13 07:37:21;;;;;;;10.13;8.40;;;16.60;99.90;;;;;;5020830;28;20455;-83
2021/09/13 07:39:47;;;;;;;13.73;7.43;;;16.60;99.90;;;;;;5020385;28;20427;-83
2021/09/13 07:42:13;;;;;;;7.70;6.90;;;17.10;99.90;;;;;;5019711;28;20753;-84
2021/09/13 07:44:39;;;;;;;8.97;7.90;;;17.50;99.90;;;;;;5021771;28;20196;-84
2021/09/13 07:47:06;;;;;;;8.27;7.03;;;17.70;99.90;;;;;;5028338;28;20228;-82
2021/09/13 07:49:31;;;;;;;11.70;9.80;;;17.50;99.90;;;;;;5035699;28;20400;-83
2021/09/13 07:51:57;;;;;;;8.40;7.60;;;17.40;99.90;;;;;;5036514;28;20158;-83
2021/09/13 07:54:23;;;;;;;18.00;8.23;;;17.30;99.90;;;;;;5035615;28;20181;-83
2021/09/13 07:56:49;;;;;;;11.23;7.50;;;17.60;99.90;;;;;;5035517;28;20228;-83
2021/09/13 07:59:15;;;;;;;10.70;7.87;;;17.80;99.90;;;;;;5033665;28;20186;-83
2021/09/13 08:01:41;;;;;;;8.67;7.43;;;18.10;99.90;;;;;;5019738;28;20183;-83
2021/09/13 08:04:06;;;;;;;10.40;8.17;;;18.30;99.90;;;;;;5018614;28;20232;-83
2021/09/13 08:06:32;;;;;;;12.17;7.30;;;18.40;99.90;;;;;;5018691;28;20240;-83
2021/09/13 08:08:58;;;;;;;10.77;7.97;;;18.40;99.90;;;;;;5016910;28;20208;-83
2021/09/13 08:11:24;;;;;;;9.67;7.03;;;18.40;99.90;;;;;;5017317;28;20439;-82
2021/09/13 08:13:50;;;;;;;10.13;8.57;;;18.50;99.90;;;;;;5018474;28;20587;-83
2021/09/13 08:16:16;;;;;;;13.13;7.43;;;18.60;99.90;;;;;;5018461;28;20589;-84
2021/09/13 08:18:42;;;;;;;9.77;7.40;;;18.80;99.90;;;;;;5014325;28;20291;-83
2021/09/13 08:21:08;;;;;;;7.80;7.00;;;19.00;99.90;;;;;;5013373;28;20444;-83
2021/09/13 08:23:35;;;;;;;8.73;7.83;;;19.00;99.90;;;;;;5020946;28;20247;-82
2021/09/13 08:26:02;;;;;;;8.03;7.23;;;19.10;99.90;;;;;;5007993;28;20472;-83
2021/09/13 08:28:28;;;;;;;11.10;8.67;;;19.20;99.90;;;;;;5001543;28;20929;-83
2021/09/13 08:30:53;;;;;;;9.80;7.77;;;19.20;99.90;;;;;;5010842;28;20445;-83
2021/09/13 08:33:19;;;;;;;9.93;7.40;;;19.20;99.90;;;;;;5018900;28;20181;-83
2021/09/13 08:35:46;;;;;;;9.10;8.20;;;19.00;99.90;;;;;;5008804;28;20211;-83
2021/09/13 08:38:12;;;;;;;9.93;8.10;;;18.80;99.90;;;;;;4996379;28;20295;-82
2021/09/13 08:40:38;;;;;;;11.27;8.57;;;18.40;99.90;;;;;;5015474;28;20936;-83
2021/09/13 08:43:04;;;;;;;9.40;8.17;;;18.40;99.90;;;;;;5022878;28;20531;-82
2021/09/13 08:45:38;;;;;;;11.53;9.30;;;18.40;99.90;;;;;;5020143;28;20507;-83
2021/09/13 08:48:12;;;;;;;11.10;8.40;;;18.40;99.90;;;;;;4998781;28;20472;-83
2021/09/13 08:53:29;;;;;;;9.17;8.23;;;19.50;99.90;;;;;;5016240;28;20416;-84
2021/09/13 08:55:55;;;;;;;11.93;8.17;;;18.80;99.90;;;;;;5018480;28;20894;-83
2021/09/13 08:58:22;;;;;;;11.80;8.30;;;18.40;99.90;;;;;;5018694;28;20896;-84
2021/09/13 09:00:50;;;;;;;8.67;7.80;;;18.90;99.90;;;;;;5017933;28;20972;-82
2021/09/13 09:03:16;;;;;;;12.47;9.20;;;19.20;99.90;;;;;;4998763;28;20460;-83
2021/09/13 09:05:44;;;;;;;10.57;9.47;;;20.00;99.90;;;;;;5016108;28;20435;-83
2021/09/13 09:08:23;;;;;;;16.80;8.70;;;20.70;99.90;;;;;;5004235;28;20453;-83
2021/09/13 09:11:00;;;;;;;10.23;8.10;;;21.10;99.90;;;;;;5021861;28;20916;-83
2021/09/13 09:13:34;;;;;;;14.03;10.57;;;21.50;99.90;;;;;;5009394;28;20501;-82
2021/09/13 09:16:03;;;;;;;13.47;8.43;;;21.90;99.90;;;;;;4990002;28;20497;-84
2021/09/13 09:18:45;;;;;;;11.63;8.80;;;21.80;99.90;;;;;;4991585;28;20444;-83
2021/09/13 09:21:25;;;;;;;10.53;8.70;;;22.20;99.90;;;;;;5017678;28;20531;-83
2021/09/13 09:23:55;;;;;;;10.13;7.47;;;22.30;99.90;;;;;;4985492;28;20948;-83
2021/09/13 09:26:22;;;;;;;9.40;7.77;;;22.20;99.90;;;;;;5009894;28;20986;-84
2021/09/13 09:28:49;;;;;;;8.53;7.60;;;22.30;99.90;;;;;;4975766;28;20555;-84
2021/09/13 09:31:15;;;;;;;11.63;8.87;;;22.40;99.90;;;;;;4980388;28;20930;-84
2021/09/13 09:33:42;;;;;;;9.67;8.67;;;22.60;99.90;;;;;;4998705;28;20902;-82
2021/09/13 09:36:12;;;;;;;8.80;7.90;;;22.90;99.90;;;;;;5014752;28;20443;-84
2021/09/13 09:38:41;;;;;;;10.63;9.30;;;22.90;99.90;;;;;;5014274;28;20482;-85
2021/09/13 09:41:12;;;;;;;8.23;7.10;;;23.30;99.90;;;;;;5018087;28;20854;-84
2021/09/13 09:43:57;;;;;;;9.00;7.00;;;23.50;99.90;;;;;;5019807;28;20447;-84
2021/09/13 09:46:34;;;;;;;9.57;8.60;;;23.60;99.90;;;;;;5020064;28;20881;-86
2021/09/13 09:49:05;;;;;;;10.07;6.90;;;23.20;99.90;;;;;;5002565;28;20427;-84
2021/09/13 09:51:33;;;;;;;8.80;6.87;;;22.50;99.90;;;;;;5008205;28;20425;-83
2021/09/13 09:54:09;;;;;;;7.37;6.37;;;22.30;99.90;;;;;;5012088;28;20498;-83
2021/09/13 09:56:39;;;;;;;8.83;6.93;;;23.10;99.90;;;;;;4993349;28;20463;-80
2021/09/13 09:59:08;;;;;;;11.03;6.80;;;23.80;99.90;;;;;;4993792;28;20452;-83
2021/09/13 10:01:44;;;;;;;11.30;7.67;;;24.00;99.90;;;;;;5007257;28;20428;-81
2021/09/13 10:04:16;;;;;;;11.23;7.27;;;23.60;99.90;;;;;;4972409;28;20453;-80
2021/09/13 10:06:43;;;;;;;8.00;7.20;;;22.60;99.90;;;;;;5003910;28;20417;-82
2021/09/13 10:09:10;;;;;;;8.23;7.50;;;22.70;99.90;;;;;;5006358;28;20443;-82
2021/09/13 10:11:40;;;;;;;7.10;5.90;;;23.50;99.90;;;;;;4982335;28;20421;-80
2021/09/13 10:14:08;;;;;;;9.60;5.00;;;23.10;99.90;;;;;;4998540;28;20800;-82
2021/09/13 10:16:37;;;;;;;6.37;4.90;;;22.70;99.90;;;;;;5005272;28;20440;-82
2021/09/13 10:19:04;;;;;;;6.63;6.03;;;24.40;99.90;;;;;;4983070;28;20483;-81
2021/09/13 10:21:30;;;;;;;5.70;5.20;;;25.20;99.90;;;;;;5019326;28;20432;-81
2021/09/13 10:23:58;;;;;;;5.30;4.83;;;25.60;99.90;;;;;;5019698;28;20470;-82
2021/09/13 10:26:24;;;;;;;5.40;4.73;;;26.00;99.90;;;;;;5001144;28;20444;-81
2021/09/13 10:29:16;;;;;;;4.90;4.40;;;26.40;99.90;;;;;;5019282;28;20443;-82
2021/09/13 10:32:01;;;;;;;4.70;3.70;;;25.50;99.90;;;;;;5017948;28;20420;-82
2021/09/13 10:34:34;;;;;;;5.90;5.30;;;24.80;99.90;;;;;;5021022;28;20411;-82
2021/09/13 10:37:04;;;;;;;5.73;5.17;;;24.50;99.90;;;;;;5018893;28;20467;-82
2021/09/13 10:40:04;;;;;;;4.03;3.63;;;23.90;99.90;;;;;;5019342;28;20424;-82
2021/09/13 10:42:41;;;;;;;3.70;3.40;;;24.20;99.90;;;;;;5018396;28;20467;-81
2021/09/13 10:45:13;;;;;;;6.30;3.30;;;25.10;99.90;;;;;;5018861;28;20443;-82
2021/09/13 10:47:41;;;;;;;4.17;3.87;;;25.60;99.90;;;;;;5019631;28;20424;-83
2021/09/13 10:50:24;;;;;;;3.40;3.10;;;26.00;99.90;;;;;;5019451;28;20412;-83
2021/09/13 10:52:53;;;;;;;4.37;3.00;;;26.10;99.90;;;;;;5020013;28;20459;-83
2021/09/13 10:55:22;;;;;;;2.80;2.60;;;26.50;99.90;;;;;;5019169;28;20534;-83
2021/09/13 10:58:01;;;;;;;3.50;3.20;;;27.10;99.90;;;;;;5009118;28;20489;-83
2021/09/13 11:00:54;;;;;;;3.73;2.20;;;27.00;99.90;;;;;;5018665;28;20466;-84
2021/09/13 11:03:33;;;;;;;3.23;2.40;;;27.20;99.90;;;;;;5017276;28;20555;-82
2021/09/13 11:06:27;;;;;;;3.73;3.10;;;27.20;99.90;;;;;;5016345;28;20511;-81
2021/09/13 11:08:55;;;;;;;3.23;2.93;;;27.50;99.90;;;;;;4991009;28;20496;-82
2021/09/13 11:11:27;;;;;;;3.23;3.03;;;27.50;99.90;;;;;;5002545;28;20439;-82
2021/09/13 11:13:57;;;;;;;4.73;3.50;;;27.00;99.90;;;;;;5023291;28;20416;-84
2021/09/13 11:16:24;;;;;;;4.50;3.23;;;27.00;99.90;;;;;;5027452;28;20407;-81
2021/09/13 11:18:51;;;;;;;3.30;3.10;;;26.70;99.90;;;;;;5007869;28;20405;-82
2021/09/13 11:21:22;;;;;;;5.23;3.10;;;27.40;99.90;;;;;;5019149;28;20425;-82
2021/09/13 11:23:57;;;;;;;3.73;2.60;;;27.50;99.90;;;;;;5021396;28;20436;-82
2021/09/13 11:26:41;;;;;;;5.10;4.57;;;27.90;99.90;;;;;;5021527;28;20730;-82
2021/09/13 11:29:11;;;;;;;3.60;3.30;;;25.70;99.90;;;;;;5012987;28;20481;-82
2021/09/13 11:31:44;;;;;;;3.57;3.27;;;24.70;99.90;;;;;;5018371;28;20507;-82
2021/09/13 11:34:21;;;;;;;3.40;3.20;;;25.10;99.90;;;;;;5018388;28;20420;-82
2021/09/13 11:37:09;;;;;;;3.40;3.10;;;25.90;99.90;;;;;;5022396;28;20877;-82
2021/09/13 11:39:38;;;;;;;3.27;2.97;;;27.80;99.90;;;;;;5023371;28;20422;-82
2021/09/13 11:42:07;;;;;;;3.20;2.90;;;28.80;99.90;;;;;;5003431;28;20779;-82
2021/09/13 11:44:40;;;;;;;3.00;2.80;;;28.70;99.90;;;;;;4988158;28;20466;-82
2021/09/13 11:47:09;;;;;;;7.00;2.67;;;28.90;99.90;;;;;;5020340;28;20288;-82
2021/09/13 11:49:38;;;;;;;3.50;3.30;;;29.70;99.90;;;;;;5019545;28;20462;-82
2021/09/13 11:52:08;;;;;;;3.15;2.95;;;30.10;99.70;;;;;;5020037;28;20185;-83
2021/09/13 11:54:41;;;;;;;3.33;3.03;;;30.70;97.30;;;;;;5003229;28;20169;-82
2021/09/13 11:57:24;;;;;;;3.83;3.53;;;30.30;94.80;;;;;;5020083;28;20220;-83
2021/09/13 11:59:53;;;;;;;3.78;3.47;;;29.40;95.50;;;;;;5019188;28;21613;-83
2021/09/13 12:02:20;;;;;;;3.10;2.90;;;28.40;97.90;;;;;;5003269;28;20230;-81
2021/09/13 12:04:46;;;;;;;3.80;3.50;;;27.40;98.30;;;;;;5019165;28;20195;-83
2021/09/13 12:07:12;;;;;;;3.80;2.83;;;27.50;99.90;;;;;;5003743;28;20411;-82
2021/09/13 12:09:41;;;;;;;3.30;3.00;;;28.20;99.30;;;;;;5003168;28;20188;-82
2021/09/13 12:12:12;;;;;;;3.27;2.97;;;28.90;97.50;;;;;;5001412;28;20410;-82
2021/09/13 12:14:39;;;;;;;3.40;3.20;;;29.60;95.70;;;;;;5020160;28;20412;-82
2021/09/13 12:17:15;;;;;;;3.10;2.67;;;29.40;95.70;;;;;;5014394;28;20244;-82
2021/09/13 12:19:45;;;;;;;3.33;3.03;;;29.80;95.60;;;;;;5020325;28;20581;-82
2021/09/13 12:22:13;;;;;;;3.65;2.70;;;30.00;94.30;;;;;;5022000;28;20176;-82
2021/09/13 12:24:42;;;;;;;3.47;3.17;;;30.80;94.20;;;;;;5021105;28;20165;-82
2021/09/13 12:27:20;;;;;;;2.88;2.67;;;30.70;94.90;;;;;;5022168;28;20165;-82
2021/09/13 12:30:00;;;;;;;2.80;2.60;;;31.40;91.40;;;;;;5020878;28;20176;-82
2021/09/13 12:32:30;;;;;;;3.42;2.80;;;31.60;90.50;;;;;;5022010;28;20188;-83
2021/09/13 12:35:15;;;;;;;3.97;2.97;;;31.60;90.50;;;;;;5039961;28;20187;-83
2021/09/13 12:37:41;;;;;;;4.70;2.50;;;30.70;89.80;;;;;;5006741;28;20543;-83
2021/09/13 12:40:12;;;;;;;3.40;2.90;;;30.70;90.60;;;;;;5039920;28;20206;-82
2021/09/13 12:42:54;;;;;;;3.08;2.88;;;30.80;90.20;;;;;;5024099;28;20221;-82
2021/09/13 12:45:22;;;;;;;2.95;2.70;;;31.10;89.20;;;;;;5039794;28;20214;-82
2021/09/13 12:47:53;;;;;;;2.67;2.47;;;30.00;89.80;;;;;;5040154;28;20160;-82
2021/09/13 12:50:38;;;;;;;3.90;2.70;;;29.40;90.70;;;;;;5024026;28;20183;-82
2021/09/13 12:53:10;;;;;;;2.70;2.50;;;30.50;88.80;;;;;;5042808;28;20283;-81
2021/09/13 12:55:41;;;;;;;3.60;2.83;;;30.20;90.00;;;;;;5039099;28;20208;-82