Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:03:48;;;;;;;4.60;1.80;;;;;;;11.52;64.92;98431.78;7579247;33;39343;-72
2022/09/28 00:08:04;;;;;;;2.45;1.60;;;;;;;11.50;64.08;98420.38;7605651;32;39674;-72
2022/09/28 00:12:20;;;;;;;1.83;1.60;;;;;;;11.74;63.87;98411.84;7605100;32;37667;-72
2022/09/28 00:16:40;;;;;;;3.58;1.60;;;;;;;11.28;64.67;98408.34;7804017;27;37685;-72
2022/09/28 00:21:08;;;;;;;3.75;1.62;;;;;;;11.59;63.29;98415.78;7579069;33;39301;-71
2022/09/28 00:25:25;;;;;;;3.15;1.60;;;;;;;11.83;63.05;98425.53;7579061;33;39856;-71
2022/09/28 00:29:41;;;;;;;3.58;1.62;;;;;;;11.72;62.88;98432.38;7556165;33;37901;-71
2022/09/28 00:33:57;;;;;;;2.05;1.60;;;;;;;11.71;62.96;98433.50;7552982;33;37149;-71
2022/09/28 00:38:15;;;;;;;2.92;1.58;;;;;;;11.92;62.42;98437.34;7552941;33;39733;-71
2022/09/28 00:42:31;;;;;;;3.75;1.75;;;;;;;11.52;63.84;98450.91;7562037;33;38881;-71
2022/09/28 00:46:48;;;;;;;2.17;1.50;;;;;;;11.56;63.33;98445.63;7579302;33;37880;-70
2022/09/28 00:51:08;;;;;;;1.55;1.45;;;;;;;11.60;62.21;98439.22;7592664;32;37022;-71
2022/09/28 00:55:39;;;;;;;2.87;1.52;;;;;;;11.61;62.48;98435.38;7581474;33;40269;-70
2022/09/28 00:59:55;;;;;;;5.78;1.58;;;;;;;11.42;62.79;98426.59;7591494;32;40039;-71
2022/09/28 01:04:11;;;;;;;4.53;1.80;;;;;;;10.95;64.67;98431.50;7570540;32;37939;-71
2022/09/28 01:08:29;;;;;;;2.87;1.75;;;;;;;11.13;64.41;98429.75;7555827;33;37013;-70
2022/09/28 01:12:45;;;;;;;4.90;1.65;;;;;;;10.81;65.61;98426.88;7566652;33;40031;-71
2022/09/28 01:17:10;;;;;;;7.57;1.60;;;;;;;11.18;64.38;98429.63;7555611;33;40570;-70
2022/09/28 01:21:26;;;;;;;2.22;1.60;;;;;;;10.57;66.45;98426.31;7567017;32;37856;-71
2022/09/28 01:25:49;;;;;;;1.70;1.60;;;;;;;10.86;65.41;98436.88;7567399;33;37251;-71
2022/09/28 01:30:16;;;;;;;3.92;1.60;;;;;;;10.69;65.57;98442.97;7592048;32;39473;-71
2022/09/28 01:34:47;;;;;;;1.90;1.70;;;;;;;10.67;65.12;98446.00;7581265;33;40558;-71
2022/09/28 01:39:23;;;;;;;2.62;1.80;;;;;;;10.73;64.83;98448.59;7581187;33;37845;-70
2022/09/28 01:43:44;;;;;;;2.17;1.60;;;;;;;10.66;65.03;98449.03;7591147;32;37130;-71
2022/09/28 01:48:03;;;;;;;1.52;1.35;;;;;;;10.64;65.00;98445.78;7591798;32;40140;-71
2022/09/28 01:52:27;;;;;;;1.95;1.62;;;;;;;10.48;65.23;98448.84;7581015;33;40820;-71
2022/09/28 01:56:48;;;;;;;2.25;1.73;;;;;;;10.18;65.99;98457.59;7584707;32;37864;-71
2022/09/28 02:01:22;;;;;;;3.87;1.70;;;;;;;10.31;65.58;98456.78;7565350;33;37865;-70
2022/09/28 02:05:48;;;;;;;2.58;1.42;;;;;;;10.32;65.55;98466.59;7565309;33;40087;-72
2022/09/28 02:10:09;;;;;;;1.92;1.73;;;;;;;10.56;64.71;98466.41;7565575;33;40930;-72
2022/09/28 02:14:27;;;;;;;3.28;1.70;;;;;;;10.53;64.63;98467.00;7555094;33;38624;-71
2022/09/28 02:18:44;;;;;;;1.52;1.40;;;;;;;10.57;64.92;98461.75;7565536;33;37019;-71
2022/09/28 02:23:01;;;;;;;3.08;1.80;;;;;;;10.62;64.31;98462.44;7569360;33;39462;-71
2022/09/28 02:27:38;;;;;;;4.70;1.55;;;;;;;10.31;65.10;98473.97;7591484;32;40677;-72
2022/09/28 02:31:54;;;;;;;2.08;1.45;;;;;;;11.00;63.16;98470.34;7580582;33;38497;-70
2022/09/28 02:36:11;;;;;;;1.37;1.27;;;;;;;11.10;62.47;98461.16;7591627;32;37777;-71
2022/09/28 02:40:33;;;;;;;1.95;1.50;;;;;;;11.16;62.80;98453.66;7580560;33;39093;-71
2022/09/28 02:45:11;;;;;;;1.60;1.50;;;;;;;11.17;62.71;98464.25;7580498;33;40862;-72
2022/09/28 02:49:33;;;;;;;1.55;1.45;;;;;;;11.18;62.55;98465.88;7580302;33;37905;-72
2022/09/28 02:54:12;;;;;;;1.80;1.52;;;;;;;11.34;61.56;98468.25;7589731;32;37299;-71
2022/09/28 02:58:42;;;;;;;1.50;1.40;;;;;;;11.12;61.51;98488.91;7589337;32;39413;-71
2022/09/28 03:03:07;;;;;;;2.35;1.50;;;;;;;10.58;62.96;98498.81;7580225;33;40941;-70
2022/09/28 03:07:46;;;;;;;2.03;1.67;;;;;;;10.38;64.32;98497.28;7580259;33;38625;-71
2022/09/28 03:12:09;;;;;;;2.33;1.42;;;;;;;10.73;63.23;98498.50;7567005;33;37164;-70
2022/09/28 03:16:26;;;;;;;2.20;1.75;;;;;;;10.53;63.74;98499.69;7569217;33;39384;-71
2022/09/28 03:20:42;;;;;;;4.60;2.30;;;;;;;10.68;62.96;98493.16;7580194;33;39992;-71
2022/09/28 03:24:58;;;;;;;2.60;2.00;;;;;;;10.43;63.54;98495.25;7579953;33;38615;-70
2022/09/28 03:29:14;;;;;;;3.00;2.05;;;;;;;10.61;62.90;98479.94;7579997;33;37276;-71
2022/09/28 03:33:31;;;;;;;2.72;1.83;;;;;;;10.34;63.47;98480.72;7579801;33;40123;-70
2022/09/28 03:37:47;;;;;;;3.17;1.90;;;;;;;10.61;62.52;98473.69;7579863;33;40640;-70
2022/09/28 03:42:03;;;;;;;1.98;1.62;;;;;;;10.51;62.70;98486.38;7579625;33;37785;-70
2022/09/28 03:46:19;;;;;;;2.12;1.67;;;;;;;10.39;62.57;98494.25;7576601;33;36807;-71
2022/09/28 03:50:35;;;;;;;2.83;1.90;;;;;;;10.38;62.77;98492.63;7554018;33;39927;-71
2022/09/28 03:54:51;;;;;;;1.80;1.70;;;;;;;10.58;62.15;98494.16;7553865;33;40053;-71
2022/09/28 03:59:07;;;;;;;1.90;1.70;;;;;;;10.80;61.22;98496.16;7553753;33;37931;-71
2022/09/28 04:03:23;;;;;;;3.40;1.90;;;;;;;10.70;61.63;98504.56;7553804;33;37765;-71
2022/09/28 04:07:39;;;;;;;3.25;1.92;;;;;;;10.80;61.29;98503.53;7553760;33;39460;-71
2022/09/28 04:11:55;;;;;;;4.57;1.77;;;;;;;11.02;61.08;98494.59;7554123;33;40915;-71
2022/09/28 04:16:19;;;;;;;3.17;1.60;;;;;;;11.02;61.03;98497.31;7553223;33;37631;-72
2022/09/28 04:20:35;;;;;;;5.25;1.70;;;;;;;11.04;60.14;98506.03;7553523;33;37869;-72
2022/09/28 04:24:51;;;;;;;4.68;1.70;;;;;;;11.02;60.11;98502.78;7561808;33;40128;-71
2022/09/28 04:29:15;;;;;;;2.62;1.60;;;;;;;11.03;60.18;98512.59;7561722;33;39993;-71
2022/09/28 04:33:32;;;;;;;2.70;1.80;;;;;;;11.13;59.63;98503.38;7561576;33;37873;-71
2022/09/28 04:37:48;;;;;;;3.12;1.73;;;;;;;11.08;60.10;98501.56;7554579;33;224956;-70
2022/09/28 04:42:04;;;;;;;1.85;1.58;;;;;;;10.97;60.31;98509.16;7561982;33;39477;-71
2022/09/28 04:46:20;;;;;;;5.03;2.00;;;;;;;11.24;59.20;98505.56;7561258;33;39954;-71
2022/09/28 04:50:36;;;;;;;2.00;1.77;;;;;;;10.98;59.81;98507.25;7561055;33;38526;-70
2022/09/28 04:54:52;;;;;;;2.58;1.80;;;;;;;10.98;59.83;98499.06;7561078;33;37070;-71
2022/09/28 04:59:08;;;;;;;2.45;1.70;;;;;;;10.94;60.25;98509.78;7560973;33;39799;-71
2022/09/28 05:03:25;;;;;;;4.03;1.75;;;;;;;10.79;60.72;98502.72;7560685;33;39760;-71
2022/09/28 05:07:41;;;;;;;6.32;2.15;;;;;;;10.55;61.17;98507.59;7561483;33;38569;-72
2022/09/28 05:11:57;;;;;;;3.47;1.98;;;;;;;10.66;61.51;98512.53;7571629;33;36831;-72
2022/09/28 05:16:14;;;;;;;3.40;2.37;;;;;;;11.01;60.78;98506.63;7585975;33;39202;-71
2022/09/28 05:20:31;;;;;;;2.08;1.90;;;;;;;10.91;61.18;98504.94;7586126;33;40685;-71
2022/09/28 05:24:47;;;;;;;2.08;1.87;;;;;;;10.52;62.54;98509.81;7585938;33;38853;-71
2022/09/28 05:29:03;;;;;;;3.78;1.87;;;;;;;10.68;61.74;98495.88;7584753;33;37071;-71
2022/09/28 05:33:19;;;;;;;3.17;2.17;;;;;;;10.90;61.09;98493.22;7583642;33;39297;-72
2022/09/28 05:37:36;;;;;;;3.37;1.80;;;;;;;10.68;62.00;98496.66;7565068;33;40768;-71
2022/09/28 05:41:53;;;;;;;2.42;1.90;;;;;;;10.43;63.66;98511.59;7555296;33;38107;-70
2022/09/28 05:46:09;;;;;;;2.65;2.10;;;;;;;10.39;64.13;98498.91;7555327;33;37208;-71
2022/09/28 05:50:25;;;;;;;3.95;2.00;;;;;;;10.83;62.55;98503.75;7555370;33;39370;-71
2022/09/28 05:54:41;;;;;;;3.22;1.83;;;;;;;11.21;61.27;98503.47;7580726;32;40405;-71
2022/09/28 05:58:57;;;;;;;2.87;2.10;;;;;;;11.14;61.90;98502.25;7580853;33;37803;-71
2022/09/28 06:03:14;;;;;;;2.50;1.80;;;;;;;11.09;60.42;98508.66;7580858;33;37121;-71
2022/09/28 06:07:30;;;;;;;1.80;1.65;;;;;;;11.60;59.38;98493.81;7567383;33;40314;-71
2022/09/28 06:11:47;;;;;;;1.52;1.42;;;;;;;11.58;60.24;98498.78;7555105;33;40021;-71
2022/09/28 06:16:03;;;;;;;1.58;1.40;;;;;;;11.73;59.79;98492.16;7554822;33;38479;-71
2022/09/28 06:20:19;;;;;;;3.22;1.50;;;;;;;11.92;58.53;98482.97;7554999;33;36993;-75
2022/09/28 06:24:35;;;;;;;5.22;1.83;;;;;;;11.70;60.03;98494.69;7554550;33;39446;-72
2022/09/28 06:28:51;;;;;;;2.35;1.50;;;;;;;11.94;60.01;98491.66;7555072;33;40853;-71
2022/09/28 06:33:12;;;;;;;2.53;1.33;;;;;;;12.19;57.54;98493.72;7554991;33;38654;-72
2022/09/28 06:37:28;;;;;;;1.70;1.40;;;;;;;12.46;55.97;98488.38;7577192;32;37825;-70
2022/09/28 06:41:44;;;;;;;1.73;1.25;;;;;;;12.65;56.75;98483.44;7574632;33;39411;-72
2022/09/28 06:46:01;;;;;;;1.42;1.30;;;;;;;13.12;54.65;98469.22;7554317;33;40843;-72
2022/09/28 06:50:18;;;;;;;1.50;1.05;;;;;;;13.12;53.26;98475.50;7554738;33;38852;-71
2022/09/28 06:54:34;;;;;;;1.77;1.25;;;;;;;13.22;53.90;98479.03;7554798;33;37096;-75
2022/09/28 06:58:50;;;;;;;1.00;1.00;;;;;;;13.48;53.50;98477.13;7555088;33;39480;-70
2022/09/28 07:03:11;;;;;;;1.30;1.20;;;;;;;13.90;50.65;98471.94;7565454;33;40185;-71
2022/09/28 07:07:27;;;;;;;2.80;1.35;;;;;;;13.76;50.40;98478.72;7557953;33;38716;-72
2022/09/28 07:11:43;;;;;;;2.80;1.30;;;;;;;13.96;51.23;98475.28;7556642;33;37955;-71
2022/09/28 07:16:00;;;;;;;1.40;1.30;;;;;;;14.03;53.25;98481.06;7568769;33;39349;-71
2022/09/28 07:20:16;;;;;;;3.00;1.17;;;;;;;14.44;51.35;98485.13;7579369;33;40822;-71
2022/09/28 07:24:34;;;;;;;3.33;1.37;;;;;;;14.61;50.65;98495.25;7571825;33;37942;-71
2022/09/28 07:28:50;;;;;;;3.62;2.30;;;;;;;14.71;51.13;98496.00;7561587;33;37778;-72
2022/09/28 07:33:08;;;;;;;2.75;1.27;;;;;;;14.69;49.26;98485.34;7580063;33;39173;-71
2022/09/28 07:37:25;;;;;;;1.87;1.10;;;;;;;15.07;48.95;98467.22;7567272;33;39908;-70
2022/09/28 07:41:41;;;;;;;1.15;1.08;;;;;;;15.45;46.31;98471.75;7579331;33;37886;-72
2022/09/28 07:45:58;;;;;;;1.08;1.00;;;;;;;15.55;46.52;98469.41;7579533;33;37109;-71
2022/09/28 07:50:14;;;;;;;1.05;0.80;;;;;;;15.49;44.72;98481.75;7579973;33;38205;-71
2022/09/28 07:54:30;;;;;;;5.85;1.08;;;;;;;15.07;45.98;98473.50;7579719;33;40948;-71
2022/09/28 07:58:47;;;;;;;1.17;0.90;;;;;;;15.66;45.83;98467.06;7573703;33;37997;-72
2022/09/28 08:03:03;;;;;;;0.77;0.77;;;;;;;15.66;44.85;98472.56;7559324;33;37023;-71
2022/09/28 08:07:21;;;;;;;2.03;0.68;;;;;;;16.02;43.74;98462.81;7552951;33;39337;-71
2022/09/28 08:11:40;;;;;;;1.30;0.70;;;;;;;15.86;43.03;98464.62;7553286;33;39637;-72
2022/09/28 08:16:00;;;;;;;1.80;0.70;;;;;;;15.75;42.93;98465.06;7552664;33;37926;-71
2022/09/28 08:24:51;;;;;;;1.02;0.73;;;;;;;15.90;43.55;98477.34;7556986;33;39293;-79
2022/09/28 08:29:08;;;;;;;2.97;0.80;;;;;;;16.65;48.42;98479.06;7562515;33;40700;-77
2022/09/28 08:33:24;;;;;;;1.10;1.00;;;;;;;16.60;45.26;98475.72;7549620;33;40096;-77
2022/09/28 08:37:40;;;;;;;5.97;1.00;;;;;;;16.77;45.02;98467.25;7571039;33;38686;-71
2022/09/28 08:42:31;;;;;;;2.58;1.20;;;;;;;16.78;45.82;98459.78;7575224;33;38366;-73
2022/09/28 08:46:52;;;;;;;1.45;0.88;;;;;;;16.98;44.68;98452.56;7578567;33;39962;-73
2022/09/28 08:51:26;;;;;;;2.60;1.00;;;;;;;16.88;44.87;98445.56;7588613;32;38689;-73
2022/09/28 08:55:44;;;;;;;2.78;1.05;;;;;;;17.44;45.37;98431.09;7576990;33;37775;-73
2022/09/28 09:00:01;;;;;;;1.37;1.12;;;;;;;17.64;45.81;98423.75;7577650;33;40054;-73
2022/09/28 09:04:17;;;;;;;1.73;1.15;;;;;;;17.94;43.46;98432.47;7577562;33;38823;-73
2022/09/28 09:08:59;;;;;;;2.12;1.10;;;;;;;18.39;44.29;98416.66;7578593;33;38684;-73
2022/09/28 09:13:30;;;;;;;1.37;1.00;;;;;;;18.43;43.21;98419.50;7578356;33;36986;-73
2022/09/28 09:18:02;;;;;;;1.20;0.98;;;;;;;19.07;43.99;98414.66;7577134;33;40275;-72
2022/09/28 09:22:27;;;;;;;3.37;1.05;;;;;;;19.14;41.69;98410.09;7576741;33;39611;-73
2022/09/28 09:26:44;;;;;;;2.60;1.02;;;;;;;18.70;42.78;98415.00;7553990;33;37880;-73
2022/09/28 09:31:18;;;;;;;2.03;1.30;;;;;;;18.41;43.38;98419.06;7568743;32;37019;-73
2022/09/28 09:35:54;;;;;;;3.50;1.00;;;;;;;16.63;47.86;98444.78;7551291;33;40081;-72
2022/09/28 09:40:32;;;;;;;2.22;0.88;;;;;;;16.37;48.57;98440.44;7555628;33;39900;-71
2022/09/28 09:45:12;;;;;;;1.42;0.90;;;;;;;16.41;47.12;98462.53;7546077;33;38018;-71
2022/09/28 09:49:35;;;;;;;3.92;1.17;;;;;;;16.64;46.01;98438.13;7538545;33;37156;-72
2022/09/28 09:54:05;;;;;;;1.45;1.10;;;;;;;16.48;47.45;98449.03;7552522;33;39118;-72
2022/09/28 09:58:44;;;;;;;2.28;1.25;;;;;;;17.03;46.98;98427.56;7567756;33;38539;-71
2022/09/28 10:03:01;;;;;;;1.27;0.93;;;;;;;17.11;46.56;98429.38;7570065;32;37817;-71
2022/09/28 10:07:24;;;;;;;1.52;0.80;;;;;;;18.14;47.44;98425.13;7581042;33;37433;-71
2022/09/28 10:11:45;;;;;;;0.70;0.70;;;;;;;18.24;43.95;98425.72;7580992;33;40141;-72
2022/09/28 10:16:01;;;;;;;1.10;1.00;;;;;;;17.68;44.13;98429.34;7589272;32;38822;-70
2022/09/28 10:20:18;;;;;;;2.58;1.12;;;;;;;17.61;44.43;98441.81;7577119;33;38110;-72
2022/09/28 10:24:44;;;;;;;6.55;1.50;;;;;;;18.51;44.57;98429.56;7577993;33;37757;-72
2022/09/28 10:29:03;;;;;;;1.77;0.90;;;;;;;18.33;44.03;98435.44;7577713;33;40071;-73
2022/09/28 10:33:33;;;;;;;1.60;1.17;;;;;;;19.11;41.70;98432.91;7591675;32;40785;-73
2022/09/28 10:38:02;;;;;;;0.80;0.75;;;;;;;19.20;40.21;98429.16;7580696;33;37814;-73
2022/09/28 10:42:21;;;;;;;1.75;1.55;;;;;;;18.20;38.99;98434.72;7580684;33;37138;-73
2022/09/28 10:46:38;;;;;;;0.70;0.70;;;;;;;18.49;41.88;98418.88;7580523;33;40038;-73
2022/09/28 10:51:04;;;;;;;1.40;0.98;;;;;;;19.01;39.11;98414.16;7591234;32;40040;-73
2022/09/28 10:55:22;;;;;;;2.35;1.00;;;;;;;18.82;40.55;98423.19;7577736;33;37747;-74
2022/09/28 10:59:41;;;;;;;1.23;0.90;;;;;;;18.60;41.75;98412.81;7555069;33;37226;-73
2022/09/28 11:04:03;;;;;;;3.47;1.00;;;;;;;19.77;40.29;98413.72;7565441;33;40139;-74
2022/09/28 11:08:27;;;;;;;2.17;1.30;;;;;;;20.10;39.45;98400.47;7565185;33;40715;-73
2022/09/28 11:12:44;;;;;;;3.15;1.45;;;;;;;20.59;39.57;98403.22;7565162;33;37642;-72
2022/09/28 11:17:16;;;;;;;2.72;1.10;;;;;;;20.14;39.94;98399.31;7570013;33;37288;-72
2022/09/28 11:21:44;;;;;;;0.70;0.70;;;;;;;20.94;37.58;98381.97;7558424;33;39407;-72
2022/09/28 11:26:08;;;;;;;0.88;0.62;;;;;;;21.24;38.89;98387.50;7553850;33;40895;-72
2022/09/28 11:30:37;;;;;;;0.70;0.70;;;;;;;21.33;36.44;98392.75;7563530;32;38085;-70
2022/09/28 11:34:55;;;;;;;0.62;0.62;;;;;;;20.74;36.15;98375.78;7564927;33;38038;-71
2022/09/28 11:39:26;;;;;;;1.65;0.95;;;;;;;20.68;34.87;98377.25;7570501;32;39064;-70
2022/09/28 11:43:51;;;;;;;1.02;0.93;;;;;;;19.92;37.74;98375.25;7564674;33;40088;-79
2022/09/28 11:48:16;;;;;;;4.47;0.93;;;;;;;20.12;38.00;98371.25;7573630;33;37662;-69
2022/09/28 11:52:52;;;;;;;1.37;0.77;;;;;;;20.55;37.74;98369.13;7568916;33;37084;-69
2022/09/28 11:57:15;;;;;;;1.65;0.90;;;;;;;20.72;37.79;98378.91;7581934;32;39406;-69
2022/09/28 12:01:46;;;;;;;2.95;0.88;;;;;;;20.19;37.31;98368.59;7562982;32;39946;-71
2022/09/28 12:06:10;;;;;;;2.65;1.00;;;;;;;20.36;37.48;98367.28;7564298;33;38369;-71
2022/09/28 12:10:32;;;;;;;1.35;0.80;;;;;;;19.70;38.92;98363.78;7561911;33;37120;-71
2022/09/28 12:14:51;;;;;;;0.93;0.87;;;;;;;20.91;36.59;98353.06;7552929;33;39155;-71
2022/09/28 12:19:20;;;;;;;0.62;0.62;;;;;;;20.93;36.47;98333.28;7562815;33;39691;-71
2022/09/28 12:23:39;;;;;;;1.85;1.02;;;;;;;20.39;36.85;98338.87;7552841;33;38639;-71
2022/09/28 12:28:05;;;;;;;3.00;0.88;;;;;;;20.00;38.93;98338.25;7561557;33;36982;-71
2022/09/28 12:32:40;;;;;;;0.98;0.80;;;;;;;20.56;37.31;98311.81;7559961;33;39023;-71
2022/09/28 12:37:11;;;;;;;6.10;0.90;;;;;;;20.61;35.81;98312.28;7561129;33;40811;-71
2022/09/28 12:41:56;;;;;;;2.65;0.80;;;;;;;20.69;35.82;98312.41;7550455;33;37607;-71
2022/09/28 12:46:44;;;;;;;1.95;0.70;;;;;;;20.30;37.44;98312.62;7564968;33;37078;-71
2022/09/28 12:51:13;;;;;;;1.23;0.70;;;;;;;21.53;35.57;98290.84;7555637;33;39277;-71
2022/09/28 12:55:48;;;;;;;1.45;0.85;;;;;;;21.48;34.63;98294.75;7555998;33;39993;-71
2022/09/28 13:00:09;;;;;;;1.48;0.90;;;;;;;21.27;34.82;98298.06;7555101;33;38018;-71
2022/09/28 13:04:36;;;;;;;1.55;0.90;;;;;;;21.80;34.67;98307.28;7555915;33;37361;-72
2022/09/28 13:08:55;;;;;;;1.75;0.80;;;;;;;21.92;34.15;98309.78;7555533;33;39333;-71
2022/09/28 13:13:43;;;;;;;1.73;0.80;;;;;;;21.81;33.17;98295.81;7555707;33;40088;-72
2022/09/28 13:18:21;;;;;;;1.30;1.00;;;;;;;21.70;33.98;98309.59;7565294;33;37816;-72
2022/09/28 13:22:44;;;;;;;0.65;0.65;;;;;;;21.17;34.71;98304.28;7564746;33;37793;-70
2022/09/28 13:27:13;;;;;;;1.55;0.98;;;;;;;21.73;35.67;98314.38;7560192;33;39282;-71
2022/09/28 13:31:32;;;;;;;2.80;1.20;;;;;;;22.10;34.63;98316.25;7565661;32;39882;-70
2022/09/28 13:35:53;;;;;;;2.75;1.20;;;;;;;21.29;36.02;98322.63;7565062;32;38582;-75
2022/09/28 13:40:09;;;;;;;1.23;1.10;;;;;;;20.52;37.35;98331.13;7560235;33;36967;-73
2022/09/28 13:45:08;;;;;;;1.08;0.98;;;;;;;19.69;38.81;98329.00;7564398;33;39945;-79
2022/09/28 13:49:50;;;;;;;2.28;1.00;;;;;;;19.70;38.58;98327.84;7505325;33;39841;-73
2022/09/28 13:54:36;;;;;;;3.08;1.30;;;;;;;18.81;41.43;98335.97;7528490;33;38031;-73
2022/09/28 13:59:31;;;;;;;3.10;1.30;;;;;;;18.74;41.64;98325.56;7549735;33;37014;-73
2022/09/28 14:04:09;;;;;;;1.08;0.93;;;;;;;19.10;40.90;98331.87;7527546;33;40093;-72
2022/09/28 14:08:53;;;;;;;1.12;1.10;;;;;;;19.47;40.50;98317.59;7535696;33;40667;-72
2022/09/28 14:13:11;;;;;;;1.80;1.00;;;;;;;19.79;39.55;98311.03;7546579;32;37871;-72
2022/09/28 14:17:27;;;;;;;1.92;0.93;;;;;;;19.97;40.10;98322.38;7591045;32;37801;-71
2022/09/28 14:22:05;;;;;;;1.95;0.80;;;;;;;20.60;38.79;98302.37;7570874;33;39918;-72
2022/09/28 14:26:24;;;;;;;1.20;1.00;;;;;;;20.83;37.79;98309.81;7557102;33;39504;-71
2022/09/28 14:30:51;;;;;;;1.30;1.00;;;;;;;20.87;37.64;98307.91;7569606;33;38091;-71
2022/09/28 14:35:51;;;;;;;2.53;0.90;;;;;;;20.61;39.09;98295.69;7544582;33;37381;-71
2022/09/28 14:45:02;;;;;;;1.90;1.23;;;;;;;19.94;39.80;98301.81;7563861;33;39916;-71
2022/09/28 14:49:42;;;;;;;1.90;1.10;;;;;;;19.69;39.77;98302.16;7552770;33;38025;-70
2022/09/28 14:54:46;;;;;;;2.20;1.10;;;;;;;19.43;39.92;98300.13;7551586;33;37043;-71
2022/09/28 14:59:04;;;;;;;1.90;1.00;;;;;;;19.13;40.57;98298.00;7548403;33;39046;-71
2022/09/28 15:03:21;;;;;;;2.72;1.00;;;;;;;18.89;40.75;98290.81;7576112;33;41201;-71
2022/09/28 15:07:47;;;;;;;1.62;0.80;;;;;;;18.56;40.55;98281.03;7570492;33;38410;-72
2022/09/28 15:12:11;;;;;;;4.37;1.10;;;;;;;18.32;41.58;98293.13;7554563;33;37086;-72
2022/09/28 15:16:29;;;;;;;1.55;0.90;;;;;;;18.38;42.23;98308.25;7554384;33;39121;-74
2022/09/28 15:20:48;;;;;;;0.95;0.82;;;;;;;18.58;41.04;98300.00;7565408;32;39883;-72
2022/09/28 15:25:18;;;;;;;0.77;0.65;;;;;;;18.74;41.94;98291.66;7567830;32;37867;-72
2022/09/28 15:29:34;;;;;;;4.43;1.10;;;;;;;18.70;41.08;98299.06;7559629;33;37890;-70
2022/09/28 15:38:25;;;;;;;2.08;1.25;;;;;;;18.69;42.28;98297.47;7579996;33;39936;-71
2022/09/28 15:42:44;;;;;;;2.95;1.20;;;;;;;17.97;43.87;98287.59;7579750;33;38809;-71
2022/09/28 15:47:07;;;;;;;4.57;2.00;;;;;;;17.98;42.95;98286.44;7572965;33;37322;-70
2022/09/28 15:51:23;;;;;;;;;;;;;;;18.11;44.12;98287.94;7580106;33;39425;-71
2022/09/28 15:55:43;;;;;;;2.25;1.70;;;;;;;18.16;43.07;98286.84;7579818;33;41079;-71
2022/09/28 15:59:59;;;;;;;3.05;1.17;;;;;;;18.12;42.52;98288.72;7569163;33;37664;-71
2022/09/28 16:04:40;;;;;;;1.45;1.20;;;;;;;18.05;42.44;98292.13;7586868;32;37973;-70
2022/09/28 16:08:56;;;;;;;2.72;1.80;;;;;;;17.90;43.06;98293.75;7546610;33;40531;-70
2022/09/28 16:13:19;;;;;;;2.20;1.50;;;;;;;17.92;42.70;98294.19;7553212;33;40804;-70
2022/09/28 16:17:36;;;;;;;2.22;1.00;;;;;;;18.03;42.92;98302.72;7559636;33;37899;-70
2022/09/28 16:21:58;;;;;;;3.40;2.97;;;;;;;17.51;43.39;98293.53;7570293;32;37108;-70
2022/09/28 16:26:27;;;;;;;1.65;1.10;;;;;;;17.50;44.40;98302.94;7550889;33;39680;-70
2022/09/28 16:31:00;;;;;;;1.52;1.25;;;;;;;17.77;43.53;98300.47;7563154;33;40055;-71
2022/09/28 16:35:24;;;;;;;3.47;1.20;;;;;;;17.85;43.63;98307.78;7553088;33;36607;-70
2022/09/28 16:39:40;;;;;;;1.67;1.35;;;;;;;17.71;44.07;98301.87;7557704;33;36016;-71
2022/09/28 16:43:59;;;;;;;1.83;1.10;;;;;;;17.96;42.93;98313.56;7552019;33;39447;-72
2022/09/28 16:48:18;;;;;;;2.22;1.10;;;;;;;17.90;43.64;98312.22;7552339;33;40854;-71
2022/09/28 16:57:15;;;;;;;2.10;1.30;;;;;;;17.93;43.34;98294.97;7565380;33;37077;-72
2022/09/28 17:01:31;;;;;;;2.70;1.10;;;;;;;17.71;43.12;98301.87;7560845;33;39130;-71
2022/09/28 17:05:48;;;;;;;4.53;1.10;;;;;;;17.53;43.60;98304.19;7566488;33;40901;-71
2022/09/28 17:10:32;;;;;;;1.37;0.90;;;;;;;17.95;42.76;98303.69;7560661;33;37834;-71
2022/09/28 17:15:08;;;;;;;;;;;;;;;17.80;43.16;98299.78;7562577;32;37338;-71
2022/09/28 17:19:27;;;;;;;1.00;1.00;;;;;;;17.67;43.58;98301.00;7560177;33;40348;-71
2022/09/28 17:23:45;;;;;;;3.65;1.27;;;;;;;17.52;44.00;98300.63;7551440;33;40779;-72
2022/09/28 17:28:02;;;;;;;2.95;1.25;;;;;;;17.66;43.88;98297.47;7557622;33;37845;-71
2022/09/28 17:32:18;;;;;;;1.02;0.80;;;;;;;17.46;43.94;98302.84;7573930;33;37281;-71
2022/09/28 17:36:35;;;;;;;1.45;1.05;;;;;;;17.60;43.90;98302.41;7558330;33;39301;-72
2022/09/28 17:40:51;;;;;;;1.98;1.20;;;;;;;17.43;44.73;98308.28;7568921;33;40182;-71
2022/09/28 17:45:07;;;;;;;1.65;1.10;;;;;;;17.76;43.94;98301.63;7565644;33;37807;-71
2022/09/28 17:49:24;;;;;;;1.20;1.10;;;;;;;17.83;43.90;98296.28;7571846;32;36966;-71
2022/09/28 17:53:41;;;;;;;1.58;1.08;;;;;;;17.84;43.77;98290.41;7556667;33;39346;-71
2022/09/28 17:58:00;;;;;;;3.47;1.37;;;;;;;17.68;44.15;98308.09;7554912;33;41488;-71
2022/09/28 18:02:16;;;;;;;1.95;1.00;;;;;;;17.81;43.12;98302.16;7565858;33;37005;-76
2022/09/28 18:06:32;;;;;;;1.90;1.12;;;;;;;17.84;43.83;98289.62;7564986;33;37145;-71
2022/09/28 18:10:49;;;;;;;2.37;1.17;;;;;;;17.66;44.63;98294.72;7572128;32;40083;-70
2022/09/28 18:15:06;;;;;;;1.30;1.20;;;;;;;17.31;44.83;98300.87;7542707;33;40291;-72
2022/09/28 18:19:22;;;;;;;1.48;1.12;;;;;;;17.69;43.85;98299.50;7555670;33;38000;-72
2022/09/28 18:23:46;;;;;;;1.58;1.02;;;;;;;17.51;44.61;98301.81;7562605;33;37063;-72
2022/09/28 18:28:02;;;;;;;5.07;1.30;;;;;;;17.62;45.03;98305.62;7563315;33;40169;-70
2022/09/28 18:32:19;;;;;;;2.40;1.15;;;;;;;17.73;44.98;98305.09;7551551;33;40605;-71
2022/09/28 18:36:36;;;;;;;3.75;1.30;;;;;;;17.34;46.79;98313.16;7550994;33;37925;-71
2022/09/28 18:40:53;;;;;;;3.40;1.30;;;;;;;17.51;46.89;98310.06;7568907;32;36748;-72
2022/09/28 18:45:10;;;;;;;1.20;1.10;;;;;;;17.76;46.89;98305.16;7567117;33;40130;-71
2022/09/28 18:49:28;;;;;;;3.53;1.62;;;;;;;17.08;50.22;98315.22;7588890;32;40855;-72
2022/09/28 18:53:44;;;;;;;1.98;1.35;;;;;;;16.98;50.85;98318.47;7565390;33;38724;-71
2022/09/28 18:58:00;;;;;;;2.42;1.48;;;;;;;16.84;52.14;98320.84;7578201;33;37355;-71
2022/09/28 19:02:17;;;;;;;2.50;1.52;;;;;;;16.42;54.40;98327.44;7572229;32;39167;-71
2022/09/28 19:06:36;;;;;;;3.40;1.70;;;;;;;17.06;52.34;98327.75;7565268;33;40071;-71
2022/09/28 19:11:16;;;;;;;3.58;1.87;;;;;;;17.07;53.03;98330.16;7561472;33;37970;-71
2022/09/28 19:15:33;;;;;;;4.05;1.55;;;;;;;16.92;52.91;98327.31;7553556;33;37168;-71
2022/09/28 19:19:50;;;;;;;3.33;1.80;;;;;;;17.14;52.74;98335.03;7567479;33;39328;-73
2022/09/28 19:24:08;;;;;;;4.28;2.00;;;;;;;16.86;54.60;98344.09;7571964;33;39893;-72
2022/09/28 19:28:26;;;;;;;5.57;1.70;;;;;;;16.36;57.90;98334.31;7579241;32;38153;-72
2022/09/28 19:32:42;;;;;;;7.03;2.10;;;;;;;16.53;58.30;98339.56;7578553;33;37237;-71
2022/09/28 19:37:02;;;;;;;4.35;1.90;;;;;;;16.95;57.14;98343.16;7578783;33;40309;-71
2022/09/28 19:46:03;;;;;;;3.35;1.73;;;;;;;16.62;59.35;98338.63;7554768;33;38680;-71
2022/09/28 19:50:19;;;;;;;7.93;1.90;;;;;;;16.70;59.26;98329.44;7578601;33;37860;-70
2022/09/28 19:54:36;;;;;;;3.33;1.80;;;;;;;16.53;60.37;98333.25;7575070;33;40211;-73
2022/09/28 19:58:53;;;;;;;3.62;1.90;;;;;;;16.33;61.02;98330.31;7554089;33;39759;-72
2022/09/28 20:03:09;;;;;;;4.90;1.80;;;;;;;16.62;60.01;98331.16;7570462;33;38606;-74
2022/09/28 20:07:25;;;;;;;2.62;1.80;;;;;;;16.41;60.44;98325.81;7569999;33;36752;-73
2022/09/28 20:11:41;;;;;;;3.55;1.90;;;;;;;16.34;61.24;98311.84;7567825;33;39097;-72
2022/09/28 20:16:09;;;;;;;3.22;2.20;;;;;;;16.31;62.07;98321.59;7577636;33;39920;-73
2022/09/28 20:20:25;;;;;;;3.00;1.90;;;;;;;16.45;61.88;98315.75;7573809;33;37954;-72
2022/09/28 20:24:41;;;;;;;4.45;2.33;;;;;;;16.28;62.16;98322.31;7552629;33;37918;-71
2022/09/28 20:28:57;;;;;;;7.25;2.50;;;;;;;15.73;64.21;98329.94;7561476;33;40181;-72
2022/09/28 20:33:14;;;;;;;7.75;2.30;;;;;;;15.73;64.39;98329.16;7570016;33;39727;-72
2022/09/28 20:37:43;;;;;;;8.30;3.00;;;;;;;16.13;63.55;98329.28;7576564;33;37685;-72
2022/09/28 20:41:59;;;;;;;5.43;3.03;;;;;;;15.96;64.42;98329.53;7563159;33;37121;-72
2022/09/28 20:46:17;;;;;;;6.53;3.15;;;;;;;16.03;64.49;98316.00;7577113;33;39335;-73
2022/09/28 20:50:33;;;;;;;6.62;3.15;;;;;;;15.76;65.26;98321.03;7576160;33;42134;-71
2022/09/28 20:54:49;;;;;;;6.53;3.33;;;;;;;16.04;64.36;98334.13;7577371;33;38817;-71
2022/09/28 20:59:12;;;;;;;6.18;2.97;;;;;;;16.04;64.38;98317.63;7561764;33;37856;-71