Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:28;;;;;;;0.37;0.37;;;;;;;14.44;100.00;95486.28;4292138;33;20170;-62
2022/10/16 00:03:57;;;;;;;0.40;0.40;;;;;;;14.39;100.00;95482.94;4311831;33;20189;-62
2022/10/16 00:06:35;;;;;;;0.30;0.30;;;;;;;14.30;100.00;95484.84;4291844;33;20265;-62
2022/10/16 00:09:02;;;;;;;0.60;0.60;;;;;;;14.40;100.00;95484.50;4282475;33;20278;-62
2022/10/16 00:11:36;;;;;;;0.70;0.70;;;;;;;14.46;100.00;95485.97;4306703;33;20241;-62
2022/10/16 00:14:07;;;;;;;0.50;0.50;;;;;;;14.44;100.00;95485.50;4310737;33;20190;-62
2022/10/16 00:16:37;;;;;;;0.50;0.50;;;;;;;14.38;100.00;95484.03;4306932;33;20204;-62
2022/10/16 00:19:03;;;;;;;0.20;0.20;;;;;;;14.26;100.00;95489.22;4323436;33;20194;-62
2022/10/16 00:21:30;;;;;;;0.77;0.60;;;;;;;14.14;100.00;95497.81;4276266;33;20194;-62
2022/10/16 00:24:09;;;;;;;0.60;0.60;;;;;;;14.15;100.00;95494.06;4256294;33;20199;-62
2022/10/16 00:26:43;;;;;;;0.50;0.50;;;;;;;14.15;100.00;95494.06;4306935;33;20182;-62
2022/10/16 00:29:09;;;;;;;0.23;0.23;;;;;;;14.08;100.00;95485.75;4300886;33;20197;-62
2022/10/16 00:31:36;;;;;;;0.73;0.73;;;;;;;14.11;100.00;95487.78;4307626;33;20204;-62
2022/10/16 00:34:03;;;;;;;0.40;0.40;;;;;;;14.07;100.00;95486.84;4292708;33;20281;-62
2022/10/16 00:36:31;;;;;;;0.50;0.50;;;;;;;14.16;100.00;95497.50;4293422;33;20204;-62
2022/10/16 00:39:00;;;;;;;0.60;0.60;;;;;;;14.02;100.00;95495.75;4303244;33;20229;-62
2022/10/16 00:41:29;;;;;;;0.97;0.97;;;;;;;14.06;100.00;95490.59;4313685;33;20182;-62
2022/10/16 00:44:25;;;;;;;0.53;0.53;;;;;;;14.06;100.00;95493.25;4292958;33;20198;-62
2022/10/16 00:46:52;;;;;;;0.40;0.40;;;;;;;14.19;100.00;95489.66;4303905;33;20298;-62
2022/10/16 00:49:19;;;;;;;0.10;0.10;;;;;;;14.13;100.00;95490.94;4318784;33;20228;-62
2022/10/16 00:51:52;;;;;;;0.30;0.30;;;;;;;14.15;100.00;95487.94;4292360;33;20194;-63
2022/10/16 00:54:23;;;;;;;0.40;0.40;;;;;;;14.06;100.00;95495.94;4290760;33;20244;-62
2022/10/16 00:56:51;;;;;;;0.20;0.20;;;;;;;14.09;100.00;95489.97;4288524;33;20220;-62
2022/10/16 00:59:27;;;;;;;0.20;0.20;;;;;;;14.04;100.00;95488.22;4268241;33;20204;-62
2022/10/16 01:01:55;;;;;;;0.40;0.40;;;;;;;14.14;100.00;95487.13;4305018;33;20194;-62
2022/10/16 01:04:23;;;;;;;0.40;0.40;;;;;;;14.08;100.00;95489.19;4309629;33;20195;-62
2022/10/16 01:07:03;;;;;;;2.37;0.70;;;;;;;14.13;100.00;95490.94;4313003;33;20253;-63
2022/10/16 01:10:02;;;;;;;0.20;0.20;;;;;;;14.12;100.00;95502.69;4300910;33;20177;-62
2022/10/16 01:12:52;;;;;;;0.30;0.30;;;;;;;13.97;100.00;95501.22;4289271;33;20267;-62
2022/10/16 01:15:25;;;;;;;0.67;0.50;;;;;;;14.07;100.00;95503.63;4286056;33;20234;-62
2022/10/16 01:18:32;;;;;;;0.33;0.33;;;;;;;14.05;100.00;95505.81;4300203;33;20194;-62
2022/10/16 01:21:09;;;;;;;0.30;0.30;;;;;;;14.10;99.93;95507.56;4287903;33;20283;-62
2022/10/16 01:24:12;;;;;;;1.13;0.53;;;;;;;14.12;99.55;95516.03;4334901;32;20193;-62
2022/10/16 01:26:50;;;;;;;0.30;0.30;;;;;;;14.02;99.83;95524.31;4312488;33;20225;-62
2022/10/16 01:29:30;;;;;;;0.70;0.70;;;;;;;14.08;99.86;95515.09;4317039;32;20204;-62
2022/10/16 01:32:01;;;;;;;1.43;0.53;;;;;;;14.14;99.40;95515.69;4325647;32;20207;-62
2022/10/16 01:34:47;;;;;;;0.20;0.20;;;;;;;14.14;99.02;95513.03;4297502;33;20289;-62
2022/10/16 01:37:18;;;;;;;0.40;0.40;;;;;;;14.14;99.31;95510.38;4295058;33;20190;-63
2022/10/16 01:39:52;;;;;;;0.23;0.23;;;;;;;14.15;98.87;95510.06;4326833;33;20224;-63
2022/10/16 01:42:28;;;;;;;0.00;0.00;;;;;;;14.09;99.15;95511.31;4310635;33;20343;-62
2022/10/16 01:44:58;;;;;;;0.37;0.37;;;;;;;14.15;98.89;95515.41;4302778;33;20189;-62
2022/10/16 01:47:26;;;;;;;0.47;0.40;;;;;;;14.13;98.82;95512.28;4324934;32;20189;-62
2022/10/16 01:49:57;;;;;;;0.73;0.73;;;;;;;14.06;98.94;95506.59;4329629;33;20230;-62
2022/10/16 01:52:26;;;;;;;0.30;0.30;;;;;;;13.99;99.35;95506.25;4326463;33;20193;-62
2022/10/16 01:55:10;;;;;;;0.60;0.50;;;;;;;13.97;99.69;95508.44;4326594;33;20181;-62
2022/10/16 01:57:43;;;;;;;0.57;0.57;;;;;;;13.88;99.98;95500.44;4343806;32;20228;-62
2022/10/16 02:00:13;;;;;;;0.20;0.20;;;;;;;13.93;99.62;95504.81;4310116;33;20184;-62
2022/10/16 02:02:44;;;;;;;0.20;0.20;;;;;;;13.87;99.52;95504.19;4329260;33;20185;-62
2022/10/16 02:05:24;;;;;;;0.43;0.43;;;;;;;13.91;99.61;95497.16;4329771;33;20190;-62
2022/10/16 02:07:49;;;;;;;0.60;0.60;;;;;;;13.86;99.71;95488.50;4315458;33;20182;-62
2022/10/16 02:10:19;;;;;;;0.43;0.43;;;;;;;13.82;99.93;95487.53;4312718;32;20250;-62
2022/10/16 02:12:53;;;;;;;0.30;0.30;;;;;;;13.74;100.00;95489.87;4334054;32;20207;-62
2022/10/16 02:15:20;;;;;;;2.10;0.83;;;;;;;13.72;100.00;95489.37;4305090;33;20189;-62
2022/10/16 02:17:47;;;;;;;0.30;0.30;;;;;;;13.79;100.00;95488.16;4313380;32;20297;-62
2022/10/16 02:20:12;;;;;;;0.63;0.63;;;;;;;13.71;100.00;95485.19;4306244;32;20252;-62
2022/10/16 02:22:48;;;;;;;0.10;0.10;;;;;;;13.80;99.77;95481.72;4304058;33;20190;-62
2022/10/16 02:25:25;;;;;;;0.43;0.43;;;;;;;13.77;99.94;95494.59;4288248;33;20190;-62
2022/10/16 02:28:18;;;;;;;0.27;0.27;;;;;;;13.82;99.86;95493.66;4321590;32;20193;-62
2022/10/16 02:30:52;;;;;;;0.70;0.70;;;;;;;13.80;99.71;95495.06;4324457;32;20204;-62
2022/10/16 02:33:25;;;;;;;0.37;0.37;;;;;;;13.74;99.87;95500.53;4290261;33;20245;-62
2022/10/16 02:35:55;;;;;;;0.23;0.23;;;;;;;13.69;99.92;95490.03;4320220;33;20217;-63
2022/10/16 02:38:23;;;;;;;10.80;0.63;;;;;;;13.73;99.92;95504.28;4319699;32;20196;-62
2022/10/16 02:40:50;;;;;;;0.30;0.30;;;;;;;13.70;99.88;95496.94;4295088;33;20233;-62
2022/10/16 02:43:17;;;;;;;0.23;0.23;;;;;;;13.77;99.59;95499.91;4286530;33;20193;-62
2022/10/16 02:45:44;;;;;;;1.80;0.67;;;;;;;13.84;99.30;95509.34;4281742;32;20208;-62
2022/10/16 02:48:13;;;;;;;0.30;0.30;;;;;;;13.79;99.04;95512.16;4321484;32;20224;-62
2022/10/16 02:50:39;;;;;;;0.40;0.40;;;;;;;13.74;99.08;95505.88;4346326;32;20194;-62
2022/10/16 02:53:05;;;;;;;0.30;0.30;;;;;;;13.82;99.15;95511.53;4344603;32;20199;-62
2022/10/16 02:55:34;;;;;;;0.30;0.30;;;;;;;13.81;99.30;95512.63;4324020;32;20276;-62
2022/10/16 02:58:01;;;;;;;0.40;0.40;;;;;;;13.66;99.53;95513.84;4335359;32;20189;-62
2022/10/16 03:00:28;;;;;;;0.27;0.27;;;;;;;13.63;99.89;95520.56;4306116;32;20232;-62
2022/10/16 03:02:54;;;;;;;0.47;0.47;;;;;;;13.83;99.14;95521.13;4302709;33;20204;-62
2022/10/16 03:05:22;;;;;;;0.50;0.50;;;;;;;13.72;99.38;95518.72;4307858;33;20235;-62
2022/10/16 03:07:52;;;;;;;0.60;0.60;;;;;;;13.64;99.82;95514.16;4318057;32;20248;-62
2022/10/16 03:10:19;;;;;;;1.43;0.33;;;;;;;13.63;99.85;95517.91;4315940;32;20229;-62
2022/10/16 03:12:49;;;;;;;1.93;0.57;;;;;;;13.59;99.60;95514.28;4333563;32;20189;-63
2022/10/16 03:15:17;;;;;;;0.43;0.43;;;;;;;13.63;99.86;95507.25;4344886;32;20242;-63
2022/10/16 03:17:43;;;;;;;0.20;0.20;;;;;;;13.48;99.90;95513.00;4314504;32;20198;-62
2022/10/16 03:20:09;;;;;;;0.40;0.37;;;;;;;13.58;99.89;95504.72;4338908;32;20185;-62
2022/10/16 03:22:37;;;;;;;0.20;0.20;;;;;;;13.67;99.34;95512.75;4304370;33;20186;-62
2022/10/16 03:25:04;;;;;;;0.40;0.40;;;;;;;13.63;99.07;95512.56;4301356;33;20194;-62
2022/10/16 03:27:31;;;;;;;0.17;0.17;;;;;;;13.58;99.31;95509.25;4298755;33;20208;-62
2022/10/16 03:29:56;;;;;;;0.10;0.10;;;;;;;13.55;99.61;95515.97;4281531;33;20201;-62
2022/10/16 03:32:24;;;;;;;1.30;0.67;;;;;;;13.63;99.40;95509.91;4284413;33;20203;-63
2022/10/16 03:34:52;;;;;;;0.20;0.20;;;;;;;13.57;99.18;95526.34;4309891;33;20222;-62
2022/10/16 03:37:20;;;;;;;0.10;0.10;;;;;;;13.55;99.32;95513.31;4312580;32;20230;-62
2022/10/16 03:39:45;;;;;;;0.33;0.33;;;;;;;13.38;100.00;95519.34;4312939;33;20241;-62
2022/10/16 03:42:12;;;;;;;0.40;0.40;;;;;;;13.45;100.00;95520.81;4316721;33;20240;-62
2022/10/16 03:44:38;;;;;;;0.40;0.40;;;;;;;13.31;100.00;95515.53;4315981;33;20208;-62
2022/10/16 03:47:05;;;;;;;0.23;0.23;;;;;;;13.43;100.00;95526.44;4311021;32;20343;-62
2022/10/16 03:49:32;;;;;;;0.23;0.23;;;;;;;13.52;99.82;95521.91;4329302;32;20296;-62
2022/10/16 03:51:59;;;;;;;0.47;0.47;;;;;;;13.50;99.87;95540.13;4303375;32;20216;-62
2022/10/16 03:54:27;;;;;;;0.10;0.10;;;;;;;13.57;99.33;95539.66;4290556;32;20189;-62
2022/10/16 03:56:53;;;;;;;0.20;0.20;;;;;;;13.60;99.52;95534.50;4302186;33;20213;-62
2022/10/16 03:59:20;;;;;;;0.20;0.20;;;;;;;13.47;99.78;95530.06;4310724;33;20238;-62
2022/10/16 04:01:48;;;;;;;0.13;0.13;;;;;;;13.57;99.67;95529.78;4290563;33;20194;-62
2022/10/16 04:04:13;;;;;;;0.27;0.27;;;;;;;13.48;99.92;95517.53;4306399;33;20190;-62
2022/10/16 04:06:43;;;;;;;0.17;0.17;;;;;;;13.53;99.52;95526.16;4281391;33;20209;-62
2022/10/16 04:09:09;;;;;;;0.20;0.20;;;;;;;13.52;99.24;95523.78;4297627;33;20204;-62
2022/10/16 04:11:38;;;;;;;0.57;0.57;;;;;;;13.62;99.15;95527.00;4307519;33;20178;-62
2022/10/16 04:14:05;;;;;;;0.93;0.50;;;;;;;13.59;99.41;95519.59;4302922;33;20174;-62
2022/10/16 04:16:34;;;;;;;0.40;0.40;;;;;;;13.62;99.40;95523.53;4296977;33;27333;-62
2022/10/16 04:19:04;;;;;;;0.50;0.50;;;;;;;13.63;99.25;95517.91;4265508;33;20206;-62
2022/10/16 04:21:30;;;;;;;0.57;0.57;;;;;;;13.66;99.07;95519.97;4309774;32;20204;-62
2022/10/16 04:24:00;;;;;;;0.10;0.10;;;;;;;13.80;98.59;95519.06;4318671;32;20194;-62
2022/10/16 04:26:27;;;;;;;0.60;0.53;;;;;;;13.82;98.23;95514.22;4298099;33;20209;-62
2022/10/16 04:29:04;;;;;;;0.50;0.50;;;;;;;13.73;98.39;95527.50;4279311;33;20194;-62
2022/10/16 04:31:33;;;;;;;0.40;0.40;;;;;;;13.65;98.70;95531.72;4290233;33;20197;-62
2022/10/16 04:34:00;;;;;;;0.37;0.37;;;;;;;13.70;98.60;95520.94;4300408;33;20202;-62
2022/10/16 04:36:27;;;;;;;0.57;0.57;;;;;;;13.53;99.07;95530.69;4310258;32;20212;-62
2022/10/16 04:38:53;;;;;;;0.37;0.37;;;;;;;13.66;98.99;95535.97;4297486;33;20190;-62
2022/10/16 04:41:20;;;;;;;0.13;0.13;;;;;;;13.64;98.90;95532.03;4267906;33;20229;-62
2022/10/16 04:43:48;;;;;;;0.30;0.30;;;;;;;13.55;99.02;95531.19;4299099;33;20202;-62
2022/10/16 04:46:13;;;;;;;1.80;0.40;;;;;;;13.49;98.94;95525.22;4320648;33;20216;-62
2022/10/16 04:48:39;;;;;;;0.47;0.47;;;;;;;13.63;98.72;95530.44;4315812;33;20194;-63
2022/10/16 04:51:06;;;;;;;0.50;0.50;;;;;;;13.63;98.36;95533.13;4303470;33;20251;-62
2022/10/16 04:53:34;;;;;;;0.50;0.50;;;;;;;13.50;98.61;95534.78;4317981;33;20269;-62
2022/10/16 04:55:59;;;;;;;0.10;0.10;;;;;;;13.39;99.44;95541.47;4315132;33;20189;-62
2022/10/16 04:58:26;;;;;;;0.53;0.53;;;;;;;13.50;99.40;95536.66;4313018;32;20182;-62
2022/10/16 05:00:53;;;;;;;0.60;0.60;;;;;;;13.67;98.60;95526.87;4328397;32;20286;-62
2022/10/16 05:03:19;;;;;;;0.50;0.30;;;;;;;13.60;98.79;95523.84;4310059;32;20221;-62
2022/10/16 05:05:46;;;;;;;0.20;0.20;;;;;;;13.69;98.56;95516.69;4313608;33;20204;-63
2022/10/16 05:08:24;;;;;;;0.20;0.20;;;;;;;13.56;99.13;95512.22;4313145;33;20192;-63
2022/10/16 05:10:49;;;;;;;0.50;0.50;;;;;;;13.56;99.25;95530.09;4328807;32;20237;-62
2022/10/16 05:13:14;;;;;;;4.27;0.53;;;;;;;13.61;99.01;95538.75;4305885;33;20174;-63
2022/10/16 05:15:41;;;;;;;0.30;0.30;;;;;;;13.71;98.61;95537.72;4281467;33;20250;-62
2022/10/16 05:18:08;;;;;;;0.83;0.83;;;;;;;13.68;98.78;95528.44;4289365;32;20253;-62
2022/10/16 05:20:35;;;;;;;0.63;0.63;;;;;;;13.77;98.45;95525.78;4328954;32;20273;-62
2022/10/16 05:23:00;;;;;;;12.53;0.87;;;;;;;13.88;97.58;95515.66;4294680;33;20190;-62
2022/10/16 05:25:29;;;;;;;0.57;0.57;;;;;;;13.87;97.54;95514.88;4306565;33;20196;-62
2022/10/16 05:27:56;;;;;;;0.70;0.70;;;;;;;13.86;97.79;95518.63;4305674;33;20228;-62
2022/10/16 05:30:22;;;;;;;0.53;0.53;;;;;;;13.87;97.48;95525.53;4292403;33;20190;-62
2022/10/16 05:32:48;;;;;;;0.70;0.70;;;;;;;13.95;97.25;95529.31;4300693;33;20205;-62
2022/10/16 05:35:15;;;;;;;0.27;0.27;;;;;;;13.81;97.64;95532.09;4288837;33;20187;-62
2022/10/16 05:37:41;;;;;;;0.30;0.30;;;;;;;13.76;98.18;95543.69;4302260;33;20217;-62
2022/10/16 05:40:12;;;;;;;0.70;0.70;;;;;;;13.79;98.21;95539.59;4316868;33;20232;-62
2022/10/16 05:42:40;;;;;;;0.50;0.50;;;;;;;13.74;98.42;95537.06;4305988;33;20205;-62
2022/10/16 05:45:09;;;;;;;0.57;0.57;;;;;;;13.70;98.51;95544.13;4269802;33;20209;-62
2022/10/16 05:47:35;;;;;;;0.43;0.43;;;;;;;13.85;98.05;95553.59;4299089;33;20200;-62
2022/10/16 05:50:01;;;;;;;0.57;0.50;;;;;;;13.96;97.32;95552.22;4315820;33;22073;-62
2022/10/16 05:52:27;;;;;;;2.00;0.80;;;;;;;13.86;97.89;95566.63;4309107;33;20194;-62
2022/10/16 05:54:54;;;;;;;0.87;0.87;;;;;;;13.86;98.32;95555.19;4295718;33;20239;-62
2022/10/16 05:57:20;;;;;;;0.27;0.27;;;;;;;13.98;97.77;95558.81;4310589;32;20221;-62
2022/10/16 05:59:46;;;;;;;0.47;0.40;;;;;;;14.03;97.36;95565.91;4315998;32;20185;-63
2022/10/16 06:02:16;;;;;;;0.47;0.47;;;;;;;13.83;97.93;95564.56;4313296;33;20201;-62
2022/10/16 06:04:44;;;;;;;0.13;0.13;;;;;;;13.93;97.87;95571.50;4299893;33;20190;-63
2022/10/16 06:07:10;;;;;;;0.73;0.73;;;;;;;14.05;97.03;95574.38;4323047;33;20206;-62
2022/10/16 06:09:37;;;;;;;2.37;0.53;;;;;;;13.95;97.13;95575.44;4307381;33;20189;-63
2022/10/16 06:12:04;;;;;;;0.53;0.53;;;;;;;13.94;97.61;95567.75;4313968;33;20217;-62
2022/10/16 06:14:30;;;;;;;0.63;0.63;;;;;;;14.03;97.27;95568.56;4314462;33;20182;-62
2022/10/16 06:16:57;;;;;;;0.77;0.77;;;;;;;13.97;97.54;95573.25;4313048;33;20240;-62
2022/10/16 06:19:23;;;;;;;0.47;0.47;;;;;;;14.09;97.04;95578.81;4304350;33;20194;-62
2022/10/16 06:21:49;;;;;;;0.23;0.23;;;;;;;14.11;96.98;95586.50;4316673;32;20236;-62
2022/10/16 06:24:16;;;;;;;0.57;0.57;;;;;;;14.03;97.28;95579.25;4302195;33;20182;-63
2022/10/16 06:26:42;;;;;;;0.33;0.33;;;;;;;13.96;97.87;95576.22;4324824;33;20177;-63
2022/10/16 06:29:09;;;;;;;0.53;0.53;;;;;;;14.00;97.96;95571.84;4324203;33;20257;-62
2022/10/16 06:31:36;;;;;;;0.50;0.50;;;;;;;14.06;97.70;95575.97;4313165;32;20182;-62
2022/10/16 06:34:04;;;;;;;1.30;0.40;;;;;;;14.06;97.76;95584.75;4312798;33;20262;-62
2022/10/16 06:36:31;;;;;;;0.40;0.40;;;;;;;14.06;97.46;95595.44;4325860;32;20208;-62
2022/10/16 06:38:56;;;;;;;0.53;0.53;;;;;;;14.09;97.42;95596.69;4329137;32;20226;-62
2022/10/16 06:41:23;;;;;;;0.50;0.47;;;;;;;13.99;97.92;95599.62;4318684;33;20182;-64
2022/10/16 06:43:49;;;;;;;1.20;0.70;;;;;;;14.13;97.56;95607.53;4319633;32;20232;-62
2022/10/16 06:46:17;;;;;;;0.30;0.30;;;;;;;14.03;98.03;95608.59;4311276;32;20224;-62
2022/10/16 06:48:44;;;;;;;0.20;0.20;;;;;;;14.08;98.30;95606.56;4309470;32;20190;-62
2022/10/16 06:51:18;;;;;;;0.30;0.30;;;;;;;14.15;97.77;95616.78;4328487;33;20263;-62
2022/10/16 06:53:46;;;;;;;0.53;0.53;;;;;;;14.10;97.67;95617.72;4310488;32;20194;-63
2022/10/16 06:56:19;;;;;;;0.47;0.47;;;;;;;14.12;97.98;95617.44;4315236;33;20201;-63
2022/10/16 06:58:46;;;;;;;0.30;0.30;;;;;;;14.09;98.47;95618.03;4328205;32;20203;-62
2022/10/16 07:01:13;;;;;;;0.30;0.30;;;;;;;14.12;98.36;95624.66;4330769;32;20198;-62
2022/10/16 07:03:45;;;;;;;0.83;0.83;;;;;;;14.20;97.69;95624.66;4336914;32;20181;-62
2022/10/16 07:06:33;;;;;;;0.60;0.60;;;;;;;14.19;97.94;95627.63;4313087;32;20181;-62
2022/10/16 07:09:03;;;;;;;0.93;0.93;;;;;;;14.20;98.06;95631.88;4316507;32;20235;-62
2022/10/16 07:11:36;;;;;;;0.20;0.20;;;;;;;14.23;97.94;95636.59;4318258;32;20186;-63
2022/10/16 07:14:03;;;;;;;0.50;0.50;;;;;;;14.27;97.87;95641.03;4320616;33;20256;-62
2022/10/16 07:16:31;;;;;;;0.40;0.40;;;;;;;14.32;97.27;95642.78;4308906;32;20229;-63
2022/10/16 07:18:59;;;;;;;0.20;0.20;;;;;;;14.37;96.99;95642.63;4319564;32;20212;-62
2022/10/16 07:21:28;;;;;;;0.57;0.57;;;;;;;14.40;96.93;95650.00;4303348;33;20955;-62
2022/10/16 07:23:59;;;;;;;0.43;0.43;;;;;;;14.33;97.49;95642.47;4320083;32;20253;-62
2022/10/16 07:26:38;;;;;;;0.40;0.40;;;;;;;14.36;97.55;95644.50;4297783;32;20205;-62
2022/10/16 07:29:17;;;;;;;0.70;0.70;;;;;;;14.36;97.80;95644.50;4308941;32;20281;-62
2022/10/16 07:31:43;;;;;;;0.60;0.60;;;;;;;14.36;98.07;95652.50;4303297;32;20210;-62
2022/10/16 07:34:12;;;;;;;0.40;0.40;;;;;;;14.36;98.41;95649.03;4340922;32;20248;-62
2022/10/16 07:36:38;;;;;;;0.40;0.40;;;;;;;14.44;98.27;95656.34;4300681;33;20240;-62
2022/10/16 07:39:04;;;;;;;0.50;0.50;;;;;;;14.46;98.31;95659.50;4318569;32;20201;-62
2022/10/16 07:41:32;;;;;;;0.43;0.43;;;;;;;14.52;98.11;95650.25;4319260;33;20245;-62
2022/10/16 07:44:00;;;;;;;1.50;0.77;;;;;;;14.57;97.78;95670.66;4294794;33;20198;-62
2022/10/16 07:46:33;;;;;;;1.90;0.97;;;;;;;14.60;97.62;95676.16;4299718;32;20205;-62
2022/10/16 07:48:59;;;;;;;1.33;0.60;;;;;;;14.64;97.52;95666.44;4330312;32;20232;-62
2022/10/16 07:51:26;;;;;;;2.00;1.90;;;;;;;14.65;97.42;95669.91;4314418;33;20223;-62
2022/10/16 07:53:54;;;;;;;3.97;3.27;;;;;;;14.75;97.08;95675.75;4328660;32;20235;-63
2022/10/16 07:56:21;;;;;;;6.10;2.33;;;;;;;14.80;96.80;95680.16;4297261;33;20194;-62
2022/10/16 07:58:49;;;;;;;2.30;2.10;;;;;;;14.84;96.45;95691.78;4280856;32;20194;-62
2022/10/16 08:01:17;;;;;;;1.37;1.33;;;;;;;14.90;96.04;95687.87;4326718;32;20190;-62
2022/10/16 08:03:48;;;;;;;1.27;1.23;;;;;;;14.93;95.85;95684.59;4316951;32;20181;-62
2022/10/16 08:06:15;;;;;;;0.13;0.13;;;;;;;15.02;95.27;95689.94;4306766;33;20205;-62
2022/10/16 08:08:42;;;;;;;0.90;0.90;;;;;;;15.09;94.80;95683.03;4307743;32;20204;-64
2022/10/16 08:11:10;;;;;;;0.80;0.80;;;;;;;15.17;94.58;95688.72;4297735;32;20185;-62
2022/10/16 08:13:42;;;;;;;0.63;0.63;;;;;;;15.26;93.93;95690.28;4314085;33;20205;-62
2022/10/16 08:16:09;;;;;;;0.20;0.20;;;;;;;15.37;93.29;95693.47;4323699;32;20304;-63
2022/10/16 08:18:39;;;;;;;4.17;0.77;;;;;;;15.40;93.33;95687.47;4325555;32;20260;-62
2022/10/16 08:21:07;;;;;;;0.67;0.67;;;;;;;15.44;93.51;95688.41;4294975;33;20199;-62
2022/10/16 08:23:34;;;;;;;0.30;0.30;;;;;;;15.45;93.49;95684.63;4293930;33;20187;-62
2022/10/16 08:26:06;;;;;;;0.80;0.80;;;;;;;15.52;92.59;95687.63;4286463;33;20249;-62
2022/10/16 08:28:31;;;;;;;0.40;0.40;;;;;;;15.58;92.23;95694.44;4311740;33;20305;-62
2022/10/16 08:31:12;;;;;;;0.40;0.40;;;;;;;15.68;91.70;95704.00;4295409;33;20220;-62
2022/10/16 08:33:40;;;;;;;0.30;0.30;;;;;;;15.70;91.77;95713.28;4288570;33;20194;-62
2022/10/16 08:36:06;;;;;;;0.57;0.57;;;;;;;15.77;91.08;95702.91;4284772;33;20212;-62
2022/10/16 08:38:33;;;;;;;0.30;0.30;;;;;;;15.80;90.93;95704.16;4299988;33;20367;-62
2022/10/16 08:41:32;;;;;;;0.37;0.37;;;;;;;15.94;89.75;95706.66;4311678;33;20228;-62
2022/10/16 08:44:00;;;;;;;0.40;0.40;;;;;;;16.09;88.92;95703.47;4278436;33;20194;-62
2022/10/16 08:47:24;;;;;;;0.43;0.43;;;;;;;16.10;89.08;95705.06;4309248;33;20256;-62
2022/10/16 08:50:15;;;;;;;0.70;0.43;;;;;;;16.13;89.31;95705.22;4269731;33;20292;-63
2022/10/16 08:52:53;;;;;;;0.57;0.57;;;;;;;16.21;89.03;95706.28;4250161;33;20253;-62
2022/10/16 08:55:30;;;;;;;0.50;0.50;;;;;;;16.34;87.64;95705.31;4304847;33;20202;-63
2022/10/16 08:57:59;;;;;;;0.40;0.40;;;;;;;16.41;86.83;95716.31;4291552;33;20189;-62
2022/10/16 09:00:30;;;;;;;0.20;0.20;;;;;;;16.55;86.24;95718.00;4302959;33;20226;-62
2022/10/16 09:03:39;;;;;;;0.70;0.70;;;;;;;16.57;86.08;95727.28;4321038;33;20202;-63
2022/10/16 09:06:44;;;;;;;0.40;0.40;;;;;;;16.60;86.05;95723.97;4315170;33;20190;-62
2022/10/16 09:09:34;;;;;;;0.40;0.30;;;;;;;16.72;85.76;95726.00;4314680;33;20212;-62
2022/10/16 09:12:25;;;;;;;0.20;0.20;;;;;;;16.73;85.50;95736.38;4304737;33;20228;-62
2022/10/16 09:15:39;;;;;;;0.27;0.27;;;;;;;16.75;85.58;95733.37;4300721;33;20198;-62
2022/10/16 09:18:50;;;;;;;1.07;0.93;;;;;;;16.80;85.00;95736.69;4300412;33;20248;-62
2022/10/16 09:21:31;;;;;;;0.40;0.40;;;;;;;16.84;84.84;95739.47;4248745;33;20259;-62
2022/10/16 09:24:33;;;;;;;0.23;0.23;;;;;;;16.97;84.34;95732.34;4309750;33;20264;-62
2022/10/16 09:27:00;;;;;;;0.60;0.60;;;;;;;17.05;84.42;95734.16;4285761;33;20201;-62
2022/10/16 09:29:25;;;;;;;0.73;0.63;;;;;;;17.13;84.29;95726.09;4306458;32;20204;-62
2022/10/16 09:31:53;;;;;;;0.37;0.30;;;;;;;17.16;84.19;95738.84;4290456;33;20198;-62
2022/10/16 09:34:34;;;;;;;0.73;0.73;;;;;;;17.29;83.29;95730.88;4285146;33;20190;-62
2022/10/16 09:37:04;;;;;;;0.30;0.30;;;;;;;17.34;82.59;95733.37;4295777;33;20240;-62
2022/10/16 09:39:47;;;;;;;1.70;0.70;;;;;;;17.40;81.63;95740.91;4267448;33;20203;-62
2022/10/16 09:42:35;;;;;;;0.57;0.47;;;;;;;17.46;81.13;95742.28;4310845;33;20197;-63
2022/10/16 09:45:01;;;;;;;10.40;0.50;;;;;;;17.47;81.47;95735.00;4316174;32;20202;-62
2022/10/16 09:47:29;;;;;;;0.83;0.83;;;;;;;17.60;80.46;95743.94;4311618;33;20236;-62
2022/10/16 09:50:03;;;;;;;0.33;0.33;;;;;;;17.63;80.74;95733.34;4287122;33;20183;-61
2022/10/16 09:52:32;;;;;;;0.97;0.97;;;;;;;17.69;81.17;95745.44;4294317;33;20230;-62
2022/10/16 09:55:16;;;;;;;0.47;0.47;;;;;;;17.70;81.58;95746.22;4268968;33;20225;-62
2022/10/16 09:57:55;;;;;;;0.33;0.33;;;;;;;17.65;82.06;95744.56;4314088;33;20212;-62
2022/10/16 10:00:24;;;;;;;0.50;0.50;;;;;;;17.67;81.68;95750.34;4302023;33;20214;-62
2022/10/16 10:02:52;;;;;;;0.10;0.10;;;;;;;17.73;81.39;95759.78;4295881;33;20268;-62
2022/10/16 10:05:28;;;;;;;4.27;0.50;;;;;;;17.79;79.63;95747.75;4309759;33;20197;-62
2022/10/16 10:07:57;;;;;;;0.20;0.20;;;;;;;17.77;80.02;95755.34;4306909;33;20232;-62
2022/10/16 10:10:34;;;;;;;0.60;0.60;;;;;;;17.93;78.63;95760.09;4313093;33;20205;-62
2022/10/16 10:13:01;;;;;;;0.73;0.73;;;;;;;18.02;76.07;95758.13;4308317;33;20225;-62
2022/10/16 10:15:34;;;;;;;0.40;0.40;;;;;;;18.06;75.62;95757.16;4312955;32;20220;-62
2022/10/16 10:18:02;;;;;;;0.83;0.83;;;;;;;18.17;74.57;95758.31;4301717;33;20218;-62
2022/10/16 10:20:38;;;;;;;0.60;0.60;;;;;;;18.14;74.80;95748.22;4313042;33;20206;-62
2022/10/16 10:23:37;;;;;;;4.33;0.93;;;;;;;18.18;74.10;95748.34;4338020;33;20260;-62
2022/10/16 10:26:24;;;;;;;0.30;0.30;;;;;;;18.14;74.22;95742.84;4324805;33;20325;-62
2022/10/16 10:29:17;;;;;;;0.73;0.73;;;;;;;18.14;73.17;95748.22;4304972;33;20232;-62
2022/10/16 10:32:09;;;;;;;0.43;0.43;;;;;;;18.25;72.83;95758.56;4311931;33;20198;-62
2022/10/16 10:34:50;;;;;;;1.37;0.87;;;;;;;18.27;71.90;95756.34;4293482;33;20198;-62
2022/10/16 10:38:03;;;;;;;0.37;0.37;;;;;;;18.32;71.70;95750.72;4311807;32;20201;-63
2022/10/16 10:41:04;;;;;;;0.20;0.20;;;;;;;18.36;72.16;95755.13;4342841;32;20198;-62
2022/10/16 10:44:20;;;;;;;0.20;0.20;;;;;;;18.35;71.35;95748.16;4326328;33;20221;-62
2022/10/16 10:47:26;;;;;;;0.43;0.43;;;;;;;18.48;70.36;95755.16;4258368;33;20250;-62
2022/10/16 10:50:48;;;;;;;0.70;0.70;;;;;;;18.60;68.81;95751.72;4270202;33;20206;-62
2022/10/16 10:53:35;;;;;;;0.20;0.20;;;;;;;18.61;69.30;95749.84;4309772;33;20198;-62
2022/10/16 10:56:45;;;;;;;0.50;0.50;;;;;;;18.60;69.18;95753.63;4302733;32;20212;-62
2022/10/16 10:59:39;;;;;;;0.33;0.33;;;;;;;18.69;68.09;95754.34;4308559;33;20213;-62
2022/10/16 11:02:29;;;;;;;0.40;0.40;;;;;;;18.73;68.15;95749.84;4302669;33;20298;-62
2022/10/16 11:05:02;;;;;;;0.67;0.67;;;;;;;18.80;68.30;95747.37;4298176;33;20191;-62
2022/10/16 11:07:43;;;;;;;0.37;0.37;;;;;;;18.82;68.92;95753.22;4301580;33;20241;-62
2022/10/16 11:10:59;;;;;;;0.30;0.30;;;;;;;18.93;67.14;95753.53;4316209;33;20236;-62
2022/10/16 11:13:37;;;;;;;0.20;0.20;;;;;;;18.98;68.53;95751.44;4257151;33;20191;-62
2022/10/16 11:16:17;;;;;;;0.13;0.13;;;;;;;18.95;67.80;95748.63;4284687;33;20285;-62
2022/10/16 11:19:13;;;;;;;0.30;0.30;;;;;;;19.05;66.66;95743.59;4284946;33;20202;-62
2022/10/16 11:21:50;;;;;;;2.67;0.30;;;;;;;19.15;65.88;95745.03;4297055;33;20235;-62
2022/10/16 11:24:34;;;;;;;0.40;0.40;;;;;;;19.12;67.22;95751.09;4286140;33;20198;-63
2022/10/16 11:27:03;;;;;;;3.47;3.13;;;;;;;19.15;67.34;95748.50;4274541;33;20250;-62
2022/10/16 11:29:48;;;;;;;5.30;4.20;;;;;;;19.18;66.77;95747.06;4294970;33;20205;-62
2022/10/16 11:32:42;;;;;;;3.63;3.33;;;;;;;19.28;65.58;95746.59;4295596;32;20209;-63
2022/10/16 11:35:22;;;;;;;5.63;4.07;;;;;;;19.30;65.33;95748.97;4296868;33;20265;-62
2022/10/16 11:37:54;;;;;;;2.30;2.10;;;;;;;19.31;65.61;95745.16;4294977;33;20258;-62
2022/10/16 11:40:27;;;;;;;4.27;1.63;;;;;;;19.30;65.91;95739.00;4315521;32;20238;-62
2022/10/16 11:43:30;;;;;;;1.27;0.87;;;;;;;19.38;65.66;95745.34;4305149;32;20204;-62
2022/10/16 11:46:02;;;;;;;0.47;0.47;;;;;;;19.52;60.30;95738.53;4311418;32;20212;-62
2022/10/16 11:48:54;;;;;;;0.50;0.50;;;;;;;19.57;60.12;95748.25;4313967;32;20250;-62
2022/10/16 11:51:40;;;;;;;0.20;0.20;;;;;;;19.60;63.23;95731.44;4300499;32;20186;-62
2022/10/16 11:54:26;;;;;;;0.77;0.77;;;;;;;19.56;61.02;95735.91;4313208;32;20315;-62
2022/10/16 11:56:58;;;;;;;0.40;0.40;;;;;;;19.56;59.08;95746.69;4316642;32;20182;-62
2022/10/16 11:59:51;;;;;;;0.50;0.50;;;;;;;19.62;57.27;95737.25;4305512;33;20194;-62
2022/10/16 12:02:28;;;;;;;0.33;0.33;;;;;;;19.72;58.40;95736.81;4280419;33;20221;-63