Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:26;;;;;;;4.65;2.22;;;;;;;;;;5052314;28;20498;-80
2021/12/04 00:03:21;;;;;;;2.78;1.15;;;;;;;;;;5048838;28;20063;-81
2021/12/04 00:05:55;;;;;;;5.25;2.55;;;;;;;;;;5048568;28;20086;-80
2021/12/04 00:08:27;;;;;;;4.00;2.20;;;;;;;;;;5039107;28;20450;-80
2021/12/04 00:10:57;;;;;;;3.15;1.40;;;;;;;;;;5047393;28;20060;-79
2021/12/04 00:13:27;;;;;;;4.38;1.52;;;;;;;;;;5047470;28;20525;-81
2021/12/04 00:15:56;;;;;;;5.70;2.05;;;;;;;;;;5046499;28;20403;-80
2021/12/04 00:18:25;;;;;;;7.22;3.05;;;;;;;;;;5044743;28;20061;-79
2021/12/04 00:20:58;;;;;;;3.33;1.90;;;;;;;;;;5047705;28;20078;-80
2021/12/04 00:23:27;;;;;;;3.97;1.42;;;;;;;;;;5046150;28;20075;-81
2021/12/04 00:25:56;;;;;;;3.58;1.70;;;;;;;;;;5050969;28;20048;-80
2021/12/04 00:28:25;;;;;;;4.45;1.67;;;;;;;;;;5037070;28;20084;-80
2021/12/04 00:30:54;;;;;;;3.65;1.85;;;;;;;;;;5048085;28;20052;-82
2021/12/04 00:33:28;;;;;;;3.83;1.83;;;;;;;;;;5050950;28;20132;-81
2021/12/04 00:35:59;;;;;;;4.05;1.65;;;;;;;;;;5049588;28;20114;-80
2021/12/04 00:49:40;;;;;;;3.67;1.58;;;;;;;;;;5030262;28;20056;-80
2021/12/04 00:52:10;;;;;;;3.67;1.80;;;;;;;;;;5027210;28;20049;-80
2021/12/04 00:54:40;;;;;;;4.15;1.38;;;;;;;;;;5030090;28;20439;-80
2021/12/04 00:57:09;;;;;;;3.88;1.77;;;;;;;;;;5029752;28;20117;-80
2021/12/04 00:59:38;;;;;;;3.97;1.67;;;;;;;;;;5024475;28;20056;-80
2021/12/04 01:02:07;;;;;;;2.92;1.10;;;;;;;;;;5031515;28;20078;-79
2021/12/04 01:04:36;;;;;;;3.90;1.75;;;;;;;;;;5025944;28;20518;-80
2021/12/04 01:07:06;;;;;;;2.92;1.55;;;;;;;;;;5028131;28;20147;-77
2021/12/04 01:09:37;;;;;;;4.90;1.70;;;;;;;;;;5019078;28;20064;-81
2021/12/04 01:12:06;;;;;;;4.83;2.00;;;;;;;;;;5025611;28;20104;-80
2021/12/04 01:14:37;;;;;;;3.65;1.50;;;;;;;;;;5030497;28;20057;-81
2021/12/04 01:17:05;;;;;;;3.75;1.52;;;;;;;;;;5030964;28;20071;-80
2021/12/04 01:19:36;;;;;;;7.57;2.10;;;;;;;;;;5030098;28;20052;-80
2021/12/04 01:22:06;;;;;;;5.30;2.50;;;;;;;;;;5031806;28;20087;-80
2021/12/04 01:24:35;;;;;;;7.10;2.00;;;;;;;;;;5030221;28;20544;-80
2021/12/04 01:27:07;;;;;;;7.07;2.75;;;;;;;;;;5030612;28;20429;-80
2021/12/04 01:29:37;;;;;;;4.68;1.80;;;;;;;;;;5030727;28;20050;-81
2021/12/04 01:32:08;;;;;;;4.50;1.80;;;;;;;;;;5014203;28;20057;-80
2021/12/04 01:37:29;;;;;;;3.37;1.47;;;;;;;;;;5026976;28;20064;-80
2021/12/04 01:39:58;;;;;;;6.70;2.35;;;;;;;;;;5030539;28;20049;-79
2021/12/04 01:42:32;;;;;;;4.57;2.15;;;;;;;;;;5030480;28;20049;-78
2021/12/04 01:45:01;;;;;;;3.28;1.75;;;;;;;;;;5031536;28;20047;-80
2021/12/04 01:47:30;;;;;;;6.60;2.03;;;;;;;;;;5049421;28;20054;-80
2021/12/04 01:50:01;;;;;;;5.57;2.10;;;;;;;;;;5071575;28;20099;-82
2021/12/04 01:52:30;;;;;;;8.38;2.63;;;;;;;;;;5053494;28;20167;-81
2021/12/04 01:54:59;;;;;;;6.28;1.90;;;;;;;;;;5055492;28;20163;-79
2021/12/04 01:57:30;;;;;;;6.82;2.88;;;;;;;;;;5057452;28;20062;-80
2021/12/04 01:59:59;;;;;;;5.75;2.33;;;;;;;;;;5056938;28;20049;-78
2021/12/04 02:02:28;;;;;;;4.87;2.00;;;;;;;;;;5075090;28;20149;-77
2021/12/04 02:04:57;;;;;;;6.13;2.33;;;;;;;;;;5056840;28;20500;-77
2021/12/04 02:07:26;;;;;;;3.75;1.85;;;;;;;;;;5057004;28;20372;-81
2021/12/04 02:09:55;;;;;;;6.35;2.55;;;;;;;;;;5056647;28;20067;-77
2021/12/04 02:12:30;;;;;;;4.47;1.80;;;;;;;;;;5074688;28;20064;-81
2021/12/04 02:14:59;;;;;;;5.60;2.23;;;;;;;;;;5056632;28;20376;-79
2021/12/04 02:17:29;;;;;;;4.70;1.90;;;;;;;;;;5068298;28;20062;-80
2021/12/04 02:19:58;;;;;;;10.02;3.58;;;;;;;;;;5068046;28;20045;-79
2021/12/04 02:22:28;;;;;;;5.97;2.80;;;;;;;;;;5038902;28;20562;-79
2021/12/04 02:24:58;;;;;;;4.82;2.20;;;;;;;;;;5056726;28;20060;-79
2021/12/04 02:27:26;;;;;;;6.10;2.67;;;;;;;;;;5056391;28;20083;-79
2021/12/04 02:29:55;;;;;;;5.50;1.90;;;;;;;;;;5074051;28;20142;-79
2021/12/04 02:32:23;;;;;;;7.03;2.85;;;;;;;;;;5056129;28;20056;-79
2021/12/04 02:34:52;;;;;;;4.53;2.10;;;;;;;;;;5073198;28;20090;-79
2021/12/04 02:37:24;;;;;;;4.30;2.22;;;;;;;;;;5056554;28;20059;-79
2021/12/04 02:39:58;;;;;;;6.70;2.43;;;;;;;;;;5056646;28;20559;-80
2021/12/04 02:42:30;;;;;;;6.97;3.13;;;;;;;;;;5039396;28;21174;-79
2021/12/04 02:45:00;;;;;;;4.13;2.05;;;;;;;;;;5054767;28;20052;-79
2021/12/04 02:47:30;;;;;;;4.72;2.55;;;;;;;;;;5073426;28;20092;-80
2021/12/04 02:49:59;;;;;;;4.80;2.35;;;;;;;;;;5056405;28;20060;-79
2021/12/04 02:52:28;;;;;;;4.73;2.40;;;;;;;;;;5055993;28;20466;-81
2021/12/04 02:54:59;;;;;;;6.65;2.53;;;;;;;;;;5073828;28;20076;-80
2021/12/04 02:57:28;;;;;;;10.13;3.13;;;;;;;;;;5056231;28;20420;-80
2021/12/04 02:59:57;;;;;;;4.22;1.85;;;;;;;;;;5055793;28;20055;-79
2021/12/04 03:02:26;;;;;;;6.68;2.63;;;;;;;;;;5073678;28;20091;-79
2021/12/04 03:04:56;;;;;;;3.90;1.97;;;;;;;;;;5040698;28;20442;-79
2021/12/04 03:07:25;;;;;;;4.25;2.03;;;;;;;;;;5054734;28;20118;-80
2021/12/04 03:09:55;;;;;;;5.13;2.55;;;;;;;;;;5055346;28;20070;-80
2021/12/04 03:12:27;;;;;;;4.35;1.92;;;;;;;;;;5055895;28;20071;-79
2021/12/04 03:14:57;;;;;;;4.88;1.77;;;;;;;;;;5066123;28;20394;-79
2021/12/04 03:17:27;;;;;;;4.57;1.83;;;;;;;;;;5065667;28;20105;-79
2021/12/04 03:19:56;;;;;;;4.90;1.83;;;;;;;;;;5066797;28;20044;-81
2021/12/04 03:22:25;;;;;;;3.85;1.92;;;;;;;;;;5072776;28;20474;-80
2021/12/04 03:24:57;;;;;;;4.70;1.80;;;;;;;;;;5073391;28;20040;-80
2021/12/04 03:27:30;;;;;;;5.78;2.38;;;;;;;;;;5073038;28;20048;-78
2021/12/04 03:29:59;;;;;;;4.80;1.97;;;;;;;;;;5073060;28;20112;-80
2021/12/04 03:35:13;;;;;;;3.00;1.42;;;;;;;;;;5054998;28;20052;-79
2021/12/04 03:41:17;;;;;;;4.68;1.95;;;;;;;;;;5072751;28;20056;-79
2021/12/04 03:43:47;;;;;;;6.20;2.10;;;;;;;;;;5071471;28;20398;-79
2021/12/04 03:46:18;;;;;;;4.78;1.77;;;;;;;;;;5054926;28;20062;-79
2021/12/04 03:48:51;;;;;;;3.88;2.25;;;;;;;;;;5031489;28;20061;-80
2021/12/04 03:51:22;;;;;;;5.13;2.15;;;;;;;;;;5032813;28;20479;-79
2021/12/04 03:53:52;;;;;;;3.58;1.67;;;;;;;;;;5031757;28;20072;-79
2021/12/04 03:56:23;;;;;;;7.73;2.13;;;;;;;;;;5031786;28;20499;-78
2021/12/04 03:58:53;;;;;;;4.47;2.00;;;;;;;;;;5031334;28;20067;-80
2021/12/04 04:01:21;;;;;;;3.90;1.90;;;;;;;;;;5031614;28;20075;-79
2021/12/04 04:03:51;;;;;;;6.47;2.22;;;;;;;;;;5030793;28;20175;-80
2021/12/04 04:06:20;;;;;;;5.05;2.65;;;;;;;;;;5014748;28;20056;-79
2021/12/04 04:08:49;;;;;;;5.27;2.47;;;;;;;;;;5032832;28;20045;-79
2021/12/04 04:11:18;;;;;;;4.57;1.90;;;;;;;;;;5032606;28;20107;-83
2021/12/04 04:13:47;;;;;;;5.10;2.45;;;;;;;;;;5032631;28;20149;-80
2021/12/04 04:16:18;;;;;;;8.52;2.58;;;;;;;;;;5031382;28;20068;-79
2021/12/04 04:18:47;;;;;;;3.90;1.80;;;;;;;;;;5030388;28;20099;-79
2021/12/04 04:21:17;;;;;;;5.27;1.90;;;;;;;;;;5032402;28;20070;-79
2021/12/04 04:23:46;;;;;;;5.38;1.83;;;;;;;;;;5014693;28;20045;-80
2021/12/04 04:26:15;;;;;;;4.10;1.83;;;;;;;;;;5032270;28;20069;-81
2021/12/04 04:28:44;;;;;;;6.07;2.95;;;;;;;;;;5031280;28;20064;-80
2021/12/04 04:31:14;;;;;;;5.07;1.80;;;;;;;;;;5021908;28;20102;-80
2021/12/04 04:33:45;;;;;;;10.07;2.20;;;;;;;;;;5011070;28;20147;-80
2021/12/04 04:36:25;;;;;;;4.55;1.73;;;;;;;;;;5026813;28;20443;-80
2021/12/04 04:39:09;;;;;;;3.42;1.50;;;;;;;;;;5027256;28;20066;-80
2021/12/04 04:58:44;;;;;;;4.72;1.73;;;;;;;;;;5059182;28;20062;-80
2021/12/04 05:01:26;;;;;;;3.83;1.30;;;;;;;;;;5052751;28;20053;-78
2021/12/04 05:10:23;;;;;;;5.28;1.90;;;;;;;;;;5069123;28;20453;-80
2021/12/04 05:12:57;;;;;;;3.58;1.33;;;;;;;;;;5069657;28;20066;-81
2021/12/04 05:15:36;;;;;;;2.57;1.03;;;;;;;;;;5048314;28;20044;-80
2021/12/04 05:21:15;;;;;;;2.88;1.42;;;;;;;;;;5047583;28;20124;-79
2021/12/04 05:23:47;;;;;;;2.67;1.83;;;;;;;;;;5038904;28;20071;-79
2021/12/04 05:26:18;;;;;;;3.65;1.80;;;;;;;;;;5053487;28;20087;-81
2021/12/04 05:28:48;;;;;;;3.80;2.00;;;;;;;;;;5051163;28;20066;-80
2021/12/04 05:31:16;;;;;;;3.63;1.73;;;;;;;;;;5051519;28;20121;-80
2021/12/04 05:33:45;;;;;;;4.28;1.73;;;;;;;;;;5047593;28;20486;-81
2021/12/04 05:36:13;;;;;;;3.33;1.58;;;;;;;;;;5051230;28;20051;-77
2021/12/04 05:38:42;;;;;;;4.38;1.50;;;;;;;;;;5070072;28;20402;-77
2021/12/04 05:41:17;;;;;;;4.40;1.60;;;;;;;;;;5074323;28;20049;-79
2021/12/04 05:43:47;;;;;;;4.82;2.10;;;;;;;;;;5074827;28;20075;-79
2021/12/04 05:46:19;;;;;;;3.97;1.52;;;;;;;;;;5074193;28;20072;-79
2021/12/04 05:48:51;;;;;;;5.25;1.60;;;;;;;;;;5017068;28;20441;-79
2021/12/04 05:51:50;;;;;;;3.67;1.40;;;;;;;;;;5023488;28;21016;-79
2021/12/04 05:57:18;;;;;;;2.60;1.10;;;;;;;;;;4995022;28;20468;-80
2021/12/04 05:59:47;;;;;;;3.75;1.85;;;;;;;;;;5033435;28;20049;-79
2021/12/04 06:02:19;;;;;;;4.40;2.35;;;;;;;;;;5031580;28;20081;-79
2021/12/04 06:05:13;;;;;;;6.05;1.83;;;;;;;;;;5026486;28;20087;-80
2021/12/04 06:07:42;;;;;;;2.80;1.43;;;;;;;;;;5021570;28;20117;-80
2021/12/04 06:10:12;;;;;;;4.03;1.73;;;;;;;;;;5028907;28;20154;-79
2021/12/04 06:12:42;;;;;;;5.45;2.10;;;;;;;;;;5030140;28;20166;-80
2021/12/04 06:15:12;;;;;;;2.30;1.13;;;;;;;;;;5033185;28;20071;-80
2021/12/04 06:17:41;;;;;;;2.83;1.20;;;;;;;;;;5028250;28;20572;-83
2021/12/04 06:23:01;;;;;;;3.03;1.60;;;;;;;;;;5020329;28;20077;-80
2021/12/04 06:25:30;;;;;;;3.60;1.73;;;;;;;;;;5031759;28;20477;-78
2021/12/04 06:28:00;;;;;;;4.82;2.42;;;;;;;;;;5034265;28;20140;-83
2021/12/04 06:30:33;;;;;;;2.45;1.33;;;;;;;;;;5034926;28;20499;-80
2021/12/04 06:33:03;;;;;;;5.10;2.10;;;;;;;;;;5030270;28;20054;-78
2021/12/04 06:35:33;;;;;;;5.45;1.90;;;;;;;;;;5033049;28;20055;-89
2021/12/04 06:38:02;;;;;;;3.10;1.40;;;;;;;;;;5027820;28;20088;-84
2021/12/04 06:40:35;;;;;;;4.32;1.70;;;;;;;;;;5028926;28;20051;-91
2021/12/04 06:43:07;;;;;;;3.85;1.95;;;;;;;;;;5033523;28;20212;-89
2021/12/04 06:45:51;;;;;;;1.90;0.97;;;;;;;;;;5020171;28;20158;-89
2021/12/04 06:48:23;;;;;;;2.63;1.08;;;;;;;;;;5021135;28;20057;-89
2021/12/04 06:50:57;;;;;;;4.07;1.30;;;;;;;;;;5045163;28;20064;-89
2021/12/04 06:53:32;;;;;;;3.17;1.30;;;;;;;;;;5045789;28;20209;-90
2021/12/04 06:56:05;;;;;;;6.80;2.83;;;;;;;;;;5043985;28;20064;-89
2021/12/04 06:59:11;;;;;;;2.60;1.20;;;;;;;;;;5042381;28;20061;-90
2021/12/04 07:01:51;;;;;;;3.47;1.55;;;;;;;;;;5043713;28;20546;-90
2021/12/04 07:04:34;;;;;;;3.40;0.90;;;;;;;;;;5042750;28;20436;-89
2021/12/04 07:07:04;;;;;;;3.35;1.85;;;;;;;;;;5039784;28;20063;-90
2021/12/04 07:09:33;;;;;;;3.17;1.40;;;;;;;;;;5048772;28;20094;-90
2021/12/04 07:12:02;;;;;;;2.50;1.50;;;;;;;;;;5048983;28;20086;-90
2021/12/04 07:14:32;;;;;;;3.13;1.48;;;;;;;;;;5050390;28;20055;-91
2021/12/04 07:17:04;;;;;;;3.40;1.60;;;;;;;;;;5037290;28;20061;-90
2021/12/04 07:19:58;;;;;;;3.85;1.52;;;;;;;;;;5047731;28;20061;-94
2021/12/04 07:22:28;;;;;;;3.25;0.98;;;;;;;;;;5033656;28;20075;-79
2021/12/04 07:25:01;;;;;;;4.00;1.77;;;;;;;;;;5047029;28;20049;-88
2021/12/04 07:27:30;;;;;;;4.80;1.40;;;;;;;;;;5051172;28;20072;-86
2021/12/04 07:30:01;;;;;;;2.85;1.08;;;;;;;;;;5049359;28;20094;-87
2021/12/04 07:32:31;;;;;;;3.58;1.67;;;;;;;;;;5047410;28;20050;-90
2021/12/04 07:35:00;;;;;;;2.75;1.10;;;;;;;;;;5047231;28;20382;-79
2021/12/04 07:37:29;;;;;;;2.30;0.97;;;;;;;;;;5042611;28;20049;-87
2021/12/04 07:39:58;;;;;;;4.38;2.03;;;;;;;;;;5044995;28;20115;-87
2021/12/04 07:42:31;;;;;;;2.85;1.40;;;;;;;;;;5048502;28;20065;-92
2021/12/04 07:45:01;;;;;;;5.20;2.03;;;;;;;;;;5046442;28;20099;-88
2021/12/04 07:47:32;;;;;;;2.95;1.40;;;;;;;;;;5039142;28;20087;-80
2021/12/04 07:50:04;;;;;;;2.83;1.40;;;;;;;;;;5024996;28;20086;-87
2021/12/04 07:52:47;;;;;;;3.47;1.55;;;;;;;;;;5024084;28;20088;-89
2021/12/04 07:55:17;;;;;;;2.97;1.45;;;;;;;;;;5019824;28;20052;-86
2021/12/04 07:57:46;;;;;;;3.85;1.67;;;;;;;;;;5025245;28;20042;-87
2021/12/04 08:00:17;;;;;;;7.10;1.80;;;;;;;;;;5038629;28;20995;-85
2021/12/04 08:02:48;;;;;;;2.40;1.10;;;;;;;;;;5023972;28;20160;-79
2021/12/04 08:05:19;;;;;;;3.35;1.50;;;;;;;;;;5025160;28;20043;-86
2021/12/04 08:08:00;;;;;;;2.92;1.30;;;;;;;;;;5029103;28;20484;-88
2021/12/04 08:10:30;;;;;;;3.08;1.52;;;;;;;;;;5029172;28;20107;-78
2021/12/04 08:13:04;;;;;;;3.08;1.27;;;;;;;;;;5026909;28;20427;-79
2021/12/04 08:15:37;;;;;;;3.63;1.63;;;;;;;;;;5029810;28;20542;-78
2021/12/04 08:21:14;;;;;;;4.75;1.85;;;;;;;;;;5014989;28;20136;-79
2021/12/04 08:23:45;;;;;;;3.67;1.88;;;;;;;;;;5026875;28;20059;-80
2021/12/04 08:26:17;;;;;;;3.20;1.17;;;;;;;;;;5030388;28;20076;-78
2021/12/04 08:29:08;;;;;;;2.73;1.20;;;;;;;;;;5030831;28;20055;-79
2021/12/04 08:35:57;;;;;;;3.65;1.85;;;;;;;;;;5030926;28;20057;-80
2021/12/04 08:38:27;;;;;;;3.35;1.73;;;;;;;;;;5031927;28;20091;-80
2021/12/04 08:41:28;;;;;;;3.97;1.67;;;;;;;;;;5023649;28;20497;-78
2021/12/04 08:44:03;;;;;;;3.20;1.37;;;;;;;;;;5046231;28;20103;-79
2021/12/04 08:46:34;;;;;;;3.00;1.60;;;;;;;;;;5032113;28;20087;-77
2021/12/04 08:49:05;;;;;;;4.13;1.48;;;;;;;;;;5071475;28;20153;-76
2021/12/04 08:51:37;;;;;;;4.57;1.92;;;;;;;;;;5053193;28;20067;-78
2021/12/04 08:54:09;;;;;;;3.95;1.60;;;;;;;;;;5068160;28;20049;-79
2021/12/04 08:56:39;;;;;;;3.00;1.33;;;;;;;;;;5071809;28;20052;-79
2021/12/04 09:02:29;;;;;;;3.13;1.63;;;;;;;;;;5036010;28;20061;-78
2021/12/04 09:05:24;;;;;;;3.35;1.42;;;;;;;;;;5075019;28;20112;-80
2021/12/04 09:17:51;;;;;;;4.15;1.60;;;;;;;;;;5051659;28;20076;-80
2021/12/04 09:21:01;;;;;;;2.85;1.73;;;;;;;;;;5038783;28;20110;-80
2021/12/04 09:24:53;;;;;;;3.22;0.65;;;;;;;;;;5062729;28;20058;-79
2021/12/04 09:28:20;;;;;;;2.37;1.10;;;;;;;;;;5044367;28;20052;-78
2021/12/04 09:31:17;;;;;;;3.20;1.17;;;;;;;;;;5044963;28;20080;-79
2021/12/04 09:34:13;;;;;;;3.97;1.38;;;;;;;;;;5071353;28;20102;-78
2021/12/04 10:01:08;;;;;;;4.22;1.65;;;;;;;;;;5027237;28;20045;-80
2021/12/04 10:04:07;;;;;;;3.85;1.17;;;;;;;;;;5024900;28;20052;-78
2021/12/04 10:32:55;;;;;;;4.40;1.63;;;;;;;;;;5018290;28;20049;-80
2021/12/04 10:35:26;;;;;;;4.85;1.88;;;;;;;;;;5031970;28;20100;-80
2021/12/04 10:38:14;;;;;;;5.13;1.85;;;;;;;;;;5031838;28;20064;-81
2021/12/04 10:40:49;;;;;;;7.38;1.80;;;;;;;;;;5034090;28;20059;-80
2021/12/04 10:44:21;;;;;;;3.10;1.23;;;;;;;;;;5022573;28;20046;-80
2021/12/04 10:46:55;;;;;;;3.83;1.60;;;;;;;;;;5029425;28;20053;-81
2021/12/04 10:56:54;;;;;;;4.05;1.50;;;;;;;;;;5040681;28;20051;-87
2021/12/04 10:59:32;;;;;;;3.75;1.80;;;;;;;;;;5055871;28;20122;-86
