Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:11;;;;;;;28.30;25.40;;;6.00;99.90;;;;;;10639990;27;20644;-78
2023/01/25 00:06:13;;;;;;;26.33;23.53;;;6.10;99.90;;;;;;10615133;27;20336;-78
2023/01/25 00:11:16;;;;;;;25.00;22.40;;;6.10;99.90;;;;;;10642037;27;20259;-79
2023/01/25 00:16:19;;;;;;;29.40;25.00;;;6.00;99.90;;;;;;10615179;27;20234;-79
2023/01/25 00:21:22;;;;;;;28.30;25.23;;;5.90;99.90;;;;;;10630027;27;20231;-80
2023/01/25 00:26:26;;;;;;;28.50;25.50;;;5.80;99.90;;;;;;10612033;27;20699;-79
2023/01/25 00:31:40;;;;;;;29.40;26.20;;;5.80;99.90;;;;;;10600437;27;20208;-79
2023/01/25 00:36:44;;;;;;;27.40;24.60;;;5.70;99.90;;;;;;10617556;27;20266;-79
2023/01/25 00:41:48;;;;;;;27.67;24.63;;;5.80;99.90;;;;;;10617079;27;20820;-79
2023/01/25 00:46:52;;;;;;;27.60;24.80;;;5.70;99.90;;;;;;10647693;27;20685;-79
2023/01/25 00:51:55;;;;;;;28.30;25.30;;;5.80;99.90;;;;;;10625947;27;20262;-78
2023/01/25 00:56:58;;;;;;;26.00;23.30;;;5.80;99.90;;;;;;10651390;27;20225;-78
2023/01/25 01:02:01;;;;;;;26.03;23.33;;;5.90;99.90;;;;;;10611204;27;20681;-79
2023/01/25 01:07:04;;;;;;;26.53;23.83;;;6.00;99.90;;;;;;10607811;27;20388;-78
2023/01/25 01:12:08;;;;;;;26.77;23.97;;;5.90;99.90;;;;;;10644548;27;20229;-79
2023/01/25 01:17:10;;;;;;;25.77;23.17;;;5.90;99.90;;;;;;10648602;27;20222;-79
2023/01/25 01:22:12;;;;;;;27.97;25.10;;;5.90;99.90;;;;;;10623913;27;20225;-78
2023/01/25 01:27:15;;;;;;;25.97;23.47;;;5.80;99.90;;;;;;10647922;27;20654;-79
2023/01/25 01:32:17;;;;;;;25.20;22.50;;;5.80;99.90;;;;;;10620842;27;20202;-79
2023/01/25 01:37:20;;;;;;;25.43;22.57;;;5.80;99.90;;;;;;10647059;27;20234;-78
2023/01/25 01:42:23;;;;;;;25.40;22.70;;;5.90;99.90;;;;;;10624146;27;20402;-79
2023/01/25 01:47:29;;;;;;;26.77;23.40;;;5.80;99.90;;;;;;10598731;27;20321;-80
2023/01/25 01:52:38;;;;;;;25.93;23.33;;;6.00;99.90;;;;;;10605943;27;20592;-78
2023/01/25 01:57:44;;;;;;;23.53;21.03;;;6.00;99.90;;;;;;10604388;27;20218;-79
2023/01/25 02:02:49;;;;;;;25.33;22.60;;;5.90;99.90;;;;;;10599842;27;20222;-79
2023/01/25 02:07:54;;;;;;;25.17;22.57;;;5.90;99.90;;;;;;10600684;27;20702;-79
2023/01/25 02:18:38;;;;;;;25.93;23.30;;;5.70;99.90;;;;;;10619899;27;20225;-79
2023/01/25 02:23:48;;;;;;;26.53;23.83;;;5.70;99.90;;;;;;10628568;27;20225;-79
2023/01/25 02:28:55;;;;;;;25.33;22.60;;;5.60;99.90;;;;;;10613875;27;20412;-78
2023/01/25 02:33:59;;;;;;;26.10;21.60;;;5.80;99.90;;;;;;10626530;27;20545;-78
2023/01/25 02:39:04;;;;;;;25.27;22.67;;;6.00;99.90;;;;;;10613396;27;20234;-78
2023/01/25 02:44:11;;;;;;;23.77;21.20;;;6.10;99.90;;;;;;10614759;27;20234;-79
2023/01/25 02:49:13;;;;;;;25.43;22.77;;;6.10;99.90;;;;;;10636377;27;20233;-78
2023/01/25 02:54:19;;;;;;;24.83;21.10;;;6.00;99.90;;;;;;10613549;27;20687;-77
2023/01/25 02:59:23;;;;;;;25.07;22.40;;;5.80;99.90;;;;;;10594411;27;20543;-78
2023/01/25 03:04:29;;;;;;;25.23;22.63;;;5.80;99.90;;;;;;10607308;27;20234;-78
2023/01/25 03:09:31;;;;;;;23.30;20.90;;;5.90;99.90;;;;;;10612586;27;20225;-78
2023/01/25 03:14:36;;;;;;;23.70;21.17;;;5.90;99.90;;;;;;10631027;27;20213;-78
2023/01/25 03:19:38;;;;;;;24.03;21.43;;;5.90;99.90;;;;;;10596280;27;20303;-79
2023/01/25 03:24:40;;;;;;;25.33;22.73;;;5.80;99.90;;;;;;10611753;27;20219;-77
2023/01/25 03:29:45;;;;;;;24.43;21.63;;;5.70;99.90;;;;;;10613785;27;20222;-78
2023/01/25 03:34:52;;;;;;;24.83;22.17;;;5.80;99.90;;;;;;10620921;27;20320;-77
2023/01/25 03:39:55;;;;;;;27.00;22.03;;;5.90;99.90;;;;;;10597838;27;20712;-77
2023/01/25 03:44:59;;;;;;;23.63;21.20;;;5.90;99.90;;;;;;10610768;27;20966;-77
2023/01/25 03:50:01;;;;;;;24.77;22.07;;;5.80;99.90;;;;;;10624209;27;20229;-79
2023/01/25 03:55:04;;;;;;;24.43;21.87;;;5.70;99.90;;;;;;10604372;27;20209;-77
2023/01/25 04:00:13;;;;;;;23.47;20.97;;;5.70;99.90;;;;;;10598762;27;20306;-80
2023/01/25 04:05:20;;;;;;;24.13;21.47;;;5.80;99.90;;;;;;10614928;27;20232;-80
2023/01/25 04:10:23;;;;;;;23.10;20.70;;;5.80;99.90;;;;;;10612919;27;20705;-80
2023/01/25 04:15:26;;;;;;;23.33;20.83;;;5.80;99.90;;;;;;10639704;27;20205;-78
2023/01/25 04:20:31;;;;;;;21.63;19.33;;;5.80;99.90;;;;;;10611565;27;20307;-80
2023/01/25 04:25:33;;;;;;;21.70;19.43;;;5.80;99.90;;;;;;10594784;27;20226;-80
2023/01/25 04:30:37;;;;;;;19.60;17.58;;;5.80;99.90;;;;;;10616791;27;20627;-79
2023/01/25 04:35:39;;;;;;;18.83;16.87;;;5.90;99.90;;;;;;10602753;27;20213;-79
2023/01/25 04:40:44;;;;;;;18.57;16.77;;;5.90;99.90;;;;;;10607860;27;20206;-80
2023/01/25 04:45:48;;;;;;;17.93;16.03;;;5.80;99.90;;;;;;10638487;27;20271;-80
2023/01/25 04:51:04;;;;;;;22.73;16.77;;;5.80;99.90;;;;;;10607844;27;20201;-80
2023/01/25 04:56:07;;;;;;;18.17;16.33;;;5.90;99.90;;;;;;10620258;27;20323;-80
2023/01/25 05:01:20;;;;;;;18.08;16.17;;;6.10;99.90;;;;;;10603908;27;20274;-79
2023/01/25 05:06:22;;;;;;;20.37;18.27;;;6.20;99.90;;;;;;10620410;27;20285;-79
2023/01/25 05:11:25;;;;;;;17.50;15.83;;;6.20;99.90;;;;;;10645549;27;20812;-79
2023/01/25 05:16:37;;;;;;;17.93;16.03;;;6.20;99.90;;;;;;10636967;27;21263;-78
2023/01/25 05:22:00;;;;;;;19.83;15.88;;;6.10;99.90;;;;;;10617189;27;20281;-78
2023/01/25 05:27:09;;;;;;;17.10;15.30;;;6.10;99.90;;;;;;10614529;27;20669;-78
2023/01/25 05:32:32;;;;;;;16.10;14.53;;;6.10;99.90;;;;;;10643714;27;20628;-78
2023/01/25 05:37:35;;;;;;;17.57;15.87;;;6.00;99.90;;;;;;10611731;27;20230;-79
2023/01/25 05:42:41;;;;;;;17.27;15.57;;;6.00;99.90;;;;;;10630318;27;20968;-78
2023/01/25 05:47:55;;;;;;;16.50;14.90;;;6.00;99.90;;;;;;10596358;27;20218;-77
2023/01/25 05:52:57;;;;;;;16.17;14.60;;;6.00;99.90;;;;;;10621252;27;20198;-77
2023/01/25 05:57:59;;;;;;;17.63;15.73;;;5.90;99.90;;;;;;10613111;27;20230;-77
2023/01/25 06:03:03;;;;;;;16.97;15.20;;;5.80;99.90;;;;;;10595543;27;20229;-78
2023/01/25 06:08:08;;;;;;;18.40;16.57;;;5.80;99.90;;;;;;10615087;27;20449;-80
2023/01/25 06:13:24;;;;;;;17.03;15.33;;;5.80;99.90;;;;;;10606157;27;20213;-79
2023/01/25 06:18:30;;;;;;;18.20;16.40;;;5.80;99.90;;;;;;10613065;27;20764;-79
2023/01/25 06:23:56;;;;;;;18.30;16.40;;;5.70;99.90;;;;;;10617552;27;20250;-79
2023/01/25 06:28:58;;;;;;;18.37;15.77;;;5.70;99.90;;;;;;10646012;27;20230;-79
2023/01/25 06:34:05;;;;;;;18.10;16.33;;;5.70;99.90;;;;;;10644253;27;21152;-78
2023/01/25 06:39:08;;;;;;;17.50;15.50;;;5.90;99.90;;;;;;10622195;27;20229;-79
2023/01/25 06:44:10;;;;;;;18.00;16.10;;;5.90;99.90;;;;;;10643522;27;20980;-81
2023/01/25 06:49:14;;;;;;;17.90;16.10;;;5.80;99.90;;;;;;10641053;27;20685;-82
2023/01/25 06:54:16;;;;;;;17.60;15.33;;;5.80;99.90;;;;;;10599650;27;20216;-80
2023/01/25 06:59:18;;;;;;;18.43;16.50;;;5.80;99.90;;;;;;10645180;27;20467;-80
2023/01/25 07:04:22;;;;;;;17.50;15.63;;;5.70;99.90;;;;;;10613049;27;20870;-80
2023/01/25 07:09:24;;;;;;;18.80;16.90;;;5.70;99.90;;;;;;10612632;27;20624;-81
2023/01/25 07:14:26;;;;;;;18.43;16.60;;;5.80;99.90;;;;;;10592994;27;20214;-81
2023/01/25 07:19:30;;;;;;;17.27;15.63;;;5.80;99.90;;;;;;10640298;27;20225;-80
2023/01/25 07:24:32;;;;;;;19.55;17.17;;;5.80;99.90;;;;;;10640784;27;20222;-81
2023/01/25 07:29:34;;;;;;;18.53;16.70;;;5.90;99.90;;;;;;10595873;27;20221;-81
2023/01/25 07:34:37;;;;;;;18.40;16.50;;;6.00;99.90;;;;;;10614695;27;20573;-79
2023/01/25 07:39:46;;;;;;;16.70;15.00;;;6.10;99.90;;;;;;10620639;27;20638;-80
2023/01/25 07:44:48;;;;;;;19.23;17.00;;;6.10;99.90;;;;;;10605845;27;20233;-81
2023/01/25 07:49:53;;;;;;;16.67;14.90;;;6.00;99.90;;;;;;10639219;27;20218;-82
2023/01/25 07:54:55;;;;;;;17.48;15.20;;;5.90;99.90;;;;;;10614107;27;20657;-80
2023/01/25 07:59:58;;;;;;;16.60;15.00;;;6.00;99.90;;;;;;10615732;27;20296;-80
2023/01/25 08:05:01;;;;;;;17.60;15.77;;;6.10;99.90;;;;;;10625580;27;20232;-81
2023/01/25 08:10:05;;;;;;;17.27;15.57;;;6.10;99.90;;;;;;10594541;27;20229;-80
2023/01/25 08:15:08;;;;;;;17.33;15.57;;;6.00;99.90;;;;;;10607263;27;20545;-79
2023/01/25 08:20:12;;;;;;;17.20;15.50;;;6.20;99.90;;;;;;10613306;27;20245;-80
2023/01/25 08:25:14;;;;;;;18.08;16.17;;;6.40;99.90;;;;;;10619839;27;20226;-80
2023/01/25 08:30:17;;;;;;;12.90;11.17;;;6.50;99.90;;;;;;10615936;27;20310;-81
2023/01/25 08:35:21;;;;;;;16.17;14.47;;;6.50;99.90;;;;;;10615300;27;20206;-81
2023/01/25 08:40:23;;;;;;;17.67;15.88;;;6.30;99.90;;;;;;10617057;27;20244;-81
2023/01/25 08:45:25;;;;;;;17.80;15.00;;;6.40;99.50;;;;;;10619690;27;20222;-81
2023/01/25 08:50:28;;;;;;;17.67;15.83;;;6.40;99.80;;;;;;10615621;27;20294;-80
2023/01/25 08:55:30;;;;;;;18.60;16.73;;;6.20;99.20;;;;;;10600400;27;20206;-82
2023/01/25 09:00:32;;;;;;;17.20;15.50;;;6.20;99.10;;;;;;10615135;27;20226;-82
2023/01/25 09:05:36;;;;;;;16.63;14.97;;;6.10;99.90;;;;;;10615887;27;20308;-81
2023/01/25 09:10:38;;;;;;;17.07;15.27;;;6.10;99.30;;;;;;10637876;27;20205;-81
2023/01/25 09:15:40;;;;;;;16.87;15.10;;;6.00;99.20;;;;;;10611876;27;20293;-81
2023/01/25 09:20:44;;;;;;;16.70;14.90;;;6.10;99.50;;;;;;10645035;27;20651;-79
2023/01/25 09:25:46;;;;;;;16.93;15.30;;;6.00;99.60;;;;;;10620474;27;20234;-80
2023/01/25 09:30:54;;;;;;;16.53;14.80;;;6.00;99.90;;;;;;10637664;27;20206;-80
2023/01/25 09:36:05;;;;;;;16.70;15.10;;;6.00;99.50;;;;;;10625753;27;20228;-81
2023/01/25 09:41:21;;;;;;;15.73;14.13;;;6.00;99.80;;;;;;10656923;27;20211;-81
2023/01/25 09:46:35;;;;;;;15.63;14.23;;;6.00;99.90;;;;;;10625707;27;20221;-81
2023/01/25 09:51:53;;;;;;;18.10;16.20;;;6.00;99.90;;;;;;10654775;27;20934;-81
2023/01/25 09:56:57;;;;;;;17.10;15.40;;;6.10;99.50;;;;;;10656490;27;20209;-81
2023/01/25 10:02:02;;;;;;;18.17;16.37;;;6.10;99.30;;;;;;10622952;27;20210;-81
2023/01/25 10:07:14;;;;;;;18.27;16.57;;;6.10;99.90;;;;;;10597759;27;20252;-80
2023/01/25 10:12:20;;;;;;;18.63;16.63;;;6.10;99.50;;;;;;10646079;27;20231;-81
2023/01/25 10:17:29;;;;;;;18.80;16.90;;;6.10;99.40;;;;;;10621678;27;20218;-81
2023/01/25 10:22:39;;;;;;;18.90;16.87;;;6.30;99.50;;;;;;10623719;27;20975;-81
2023/01/25 10:27:50;;;;;;;17.67;15.80;;;6.30;99.60;;;;;;10608572;27;20318;-81
2023/01/25 10:32:56;;;;;;;17.80;16.07;;;6.30;99.10;;;;;;10600062;27;20293;-81
2023/01/25 10:38:05;;;;;;;17.50;15.73;;;6.20;99.60;;;;;;10625773;27;20226;-80
2023/01/25 10:43:15;;;;;;;18.80;16.80;;;6.20;99.30;;;;;;10652948;27;20240;-81
2023/01/25 10:48:21;;;;;;;20.80;16.30;;;6.20;99.00;;;;;;10633474;27;20543;-80
2023/01/25 10:53:33;;;;;;;18.17;16.27;;;6.20;99.10;;;;;;10606977;27;20206;-80
2023/01/25 10:58:37;;;;;;;18.50;16.70;;;6.20;99.40;;;;;;10640524;27;20214;-80
2023/01/25 11:03:43;;;;;;;17.90;16.20;;;6.30;99.70;;;;;;10622073;27;20763;-81
2023/01/25 11:08:47;;;;;;;17.10;15.40;;;6.40;99.60;;;;;;10618074;27;20229;-80
2023/01/25 11:13:49;;;;;;;17.70;16.00;;;6.40;98.70;;;;;;10645214;27;20207;-79
2023/01/25 11:18:53;;;;;;;19.37;16.30;;;6.40;98.90;;;;;;10618063;27;20226;-79
2023/01/25 11:24:02;;;;;;;19.60;17.60;;;6.30;99.10;;;;;;10641571;27;20226;-80
2023/01/25 11:29:13;;;;;;;21.77;18.03;;;6.20;98.70;;;;;;10610184;27;20258;-80
2023/01/25 11:34:17;;;;;;;19.47;17.47;;;6.10;99.10;;;;;;10615976;27;20198;-81
2023/01/25 11:39:40;;;;;;;20.93;18.70;;;6.10;99.60;;;;;;10614690;27;20513;-79
2023/01/25 11:45:09;;;;;;;20.70;17.53;;;6.20;98.20;;;;;;10637496;27;20593;-79
2023/01/25 11:50:19;;;;;;;21.20;19.00;;;6.00;99.10;;;;;;10616834;27;20970;-79
2023/01/25 11:55:28;;;;;;;21.77;19.53;;;6.00;99.40;;;;;;10631328;27;20538;-79
2023/01/25 12:00:40;;;;;;;20.30;18.33;;;6.00;99.50;;;;;;10610672;27;20225;-79
2023/01/25 12:05:53;;;;;;;19.70;17.90;;;6.00;99.70;;;;;;10605398;27;20222;-79
2023/01/25 12:11:03;;;;;;;21.53;18.43;;;6.00;99.70;;;;;;10638337;27;20209;-80
2023/01/25 12:16:20;;;;;;;23.43;21.07;;;6.10;99.20;;;;;;10612965;27;20237;-79
2023/01/25 12:21:40;;;;;;;21.50;19.33;;;6.10;99.10;;;;;;10593032;27;20226;-79
2023/01/25 12:26:50;;;;;;;23.17;19.50;;;6.10;99.10;;;;;;10601685;27;20226;-80
2023/01/25 12:31:58;;;;;;;20.17;18.27;;;6.10;99.00;;;;;;10623949;27;20259;-79
2023/01/25 12:37:09;;;;;;;21.57;19.33;;;6.00;99.10;;;;;;10631915;27;20225;-78
2023/01/25 12:42:18;;;;;;;23.20;20.90;;;6.00;99.90;;;;;;10596599;27;20297;-79
2023/01/25 12:47:25;;;;;;;22.57;20.27;;;6.00;99.80;;;;;;10615819;27;20263;-78
2023/01/25 12:52:30;;;;;;;22.60;20.30;;;6.00;99.90;;;;;;10639556;27;20194;-81
2023/01/25 12:57:43;;;;;;;22.50;20.10;;;6.10;99.30;;;;;;10658765;27;20270;-78
2023/01/25 13:03:03;;;;;;;24.70;22.10;;;6.10;99.10;;;;;;10652505;27;20283;-78
2023/01/25 13:08:14;;;;;;;23.77;20.80;;;6.00;99.60;;;;;;10654991;27;20621;-82
2023/01/25 13:13:24;;;;;;;21.40;19.30;;;6.00;99.90;;;;;;10632613;27;20190;-80
2023/01/25 13:18:40;;;;;;;26.17;22.33;;;6.00;99.70;;;;;;10632165;27;20309;-81
2023/01/25 13:23:48;;;;;;;21.57;19.27;;;6.00;99.90;;;;;;10664242;27;20212;-80
2023/01/25 13:28:53;;;;;;;25.03;21.80;;;6.00;99.10;;;;;;10650135;27;20229;-80
2023/01/25 13:33:56;;;;;;;25.37;22.23;;;5.90;99.90;;;;;;10631110;27;20195;-79
2023/01/25 13:39:00;;;;;;;25.40;21.70;;;5.90;99.50;;;;;;10650219;27;20229;-80
2023/01/25 13:44:21;;;;;;;22.93;20.50;;;6.10;99.70;;;;;;10628380;27;20468;-78
2023/01/25 13:49:30;;;;;;;22.43;20.00;;;6.10;99.50;;;;;;10618429;27;20337;-78
2023/01/25 13:54:32;;;;;;;23.00;20.53;;;6.00;99.10;;;;;;10653629;27;20602;-79
2023/01/25 13:59:37;;;;;;;27.67;24.90;;;5.90;98.90;;;;;;10630631;27;20217;-79
2023/01/25 14:04:39;;;;;;;30.47;27.17;;;5.90;99.90;;;;;;10651763;27;20345;-78
2023/01/25 14:09:43;;;;;;;24.03;21.50;;;5.90;98.90;;;;;;10640989;27;20209;-79
2023/01/25 14:14:48;;;;;;;23.90;21.60;;;5.70;99.20;;;;;;10634397;27;20279;-79
2023/01/25 14:19:53;;;;;;;25.33;22.63;;;5.60;99.30;;;;;;10631226;27;21028;-79
2023/01/25 14:25:10;;;;;;;24.10;21.73;;;5.60;99.70;;;;;;10632899;27;20553;-79
2023/01/25 14:30:22;;;;;;;24.37;21.70;;;5.60;99.30;;;;;;10608038;27;20253;-78
2023/01/25 14:35:39;;;;;;;25.60;22.90;;;5.50;99.40;;;;;;10615088;27;20218;-79
2023/01/25 14:40:42;;;;;;;27.43;23.27;;;5.40;99.90;;;;;;10645408;27;20202;-79
2023/01/25 14:45:45;;;;;;;25.63;22.93;;;5.50;99.90;;;;;;10620133;27;21207;-78
2023/01/25 14:50:48;;;;;;;25.20;22.60;;;5.50;99.90;;;;;;10641379;27;20200;-79
2023/01/25 14:55:51;;;;;;;25.33;22.60;;;5.60;99.90;;;;;;10609164;27;20252;-79
2023/01/25 15:00:57;;;;;;;23.97;21.47;;;5.60;99.80;;;;;;10640993;27;20200;-78
2023/01/25 15:06:03;;;;;;;27.63;24.63;;;5.60;99.60;;;;;;10641094;27;20230;-79
2023/01/25 15:16:32;;;;;;;24.77;21.87;;;5.70;99.60;;;;;;10631788;27;20313;-79
2023/01/25 15:21:35;;;;;;;26.53;23.33;;;5.60;99.80;;;;;;10642991;27;20671;-78
2023/01/25 15:26:37;;;;;;;26.08;23.10;;;5.60;99.90;;;;;;10614925;27;20234;-78
2023/01/25 15:31:42;;;;;;;25.88;22.88;;;5.70;99.90;;;;;;10640533;27;20202;-78
2023/01/25 15:36:44;;;;;;;24.63;21.53;;;5.90;99.20;;;;;;10639549;27;20282;-79
2023/01/25 15:41:47;;;;;;;25.30;22.60;;;5.80;99.50;;;;;;10639955;27;20953;-79
2023/01/25 15:46:52;;;;;;;30.80;24.83;;;5.70;99.90;;;;;;10613249;27;20837;-78
2023/01/25 15:51:54;;;;;;;28.10;25.10;;;5.80;99.90;;;;;;10637866;27;20524;-79
2023/01/25 15:56:58;;;;;;;25.50;22.80;;;5.80;99.70;;;;;;10614210;27;20650;-80
2023/01/25 16:02:02;;;;;;;25.20;22.43;;;5.80;99.70;;;;;;10594304;27;20552;-79
2023/01/25 16:07:04;;;;;;;30.73;27.05;;;5.70;99.90;;;;;;10637742;27;20234;-79
2023/01/25 16:12:06;;;;;;;33.93;29.70;;;5.80;99.90;;;;;;10594366;27;20210;-79
2023/01/25 16:17:17;;;;;;;27.27;23.00;;;5.80;99.70;;;;;;10614302;27;20217;-79
2023/01/25 16:22:19;;;;;;;28.40;24.30;;;5.70;99.60;;;;;;10613286;27;20322;-79
2023/01/25 16:27:24;;;;;;;29.10;24.98;;;5.60;99.90;;;;;;10639132;27;20229;-79
2023/01/25 16:32:27;;;;;;;29.87;23.90;;;5.70;99.90;;;;;;10609761;27;20209;-79
2023/01/25 16:37:29;;;;;;;26.58;23.67;;;5.70;99.90;;;;;;10635281;27;20302;-78
2023/01/25 16:42:31;;;;;;;29.30;24.57;;;5.80;99.90;;;;;;10610632;27;20209;-80
2023/01/25 16:47:35;;;;;;;26.33;23.53;;;5.80;99.90;;;;;;10610070;27;20240;-80
2023/01/25 16:52:37;;;;;;;30.13;23.97;;;5.80;99.90;;;;;;10612193;27;20209;-79
2023/01/25 16:57:40;;;;;;;30.98;25.65;;;5.70;99.90;;;;;;10619876;27;20221;-79
2023/01/25 17:02:44;;;;;;;25.33;22.30;;;5.90;99.90;;;;;;10613553;27;20213;-79
2023/01/25 17:07:49;;;;;;;29.07;22.67;;;5.90;99.90;;;;;;10638566;27;20298;-80
2023/01/25 17:12:51;;;;;;;25.13;21.73;;;5.80;99.90;;;;;;10606565;27;20234;-80
2023/01/25 17:17:55;;;;;;;24.87;21.67;;;5.70;99.30;;;;;;10612579;27;20217;-79
2023/01/25 17:22:57;;;;;;;25.20;21.93;;;5.60;99.80;;;;;;10612375;27;20206;-79
2023/01/25 17:27:59;;;;;;;24.93;21.60;;;5.50;99.90;;;;;;10636654;27;20752;-80
2023/01/25 17:33:02;;;;;;;26.27;22.83;;;5.50;99.90;;;;;;10635230;27;20604;-79
2023/01/25 17:38:08;;;;;;;29.10;22.80;;;5.50;99.90;;;;;;10638698;27;20228;-79
2023/01/25 17:43:11;;;;;;;26.13;22.07;;;5.50;99.90;;;;;;10621059;27;20211;-78
2023/01/25 17:48:15;;;;;;;24.05;20.33;;;5.50;99.90;;;;;;10620549;27;20241;-79
2023/01/25 17:53:17;;;;;;;31.67;25.07;;;5.70;99.90;;;;;;10599304;27;20230;-79
2023/01/25 17:58:19;;;;;;;24.40;20.50;;;5.70;99.90;;;;;;10599542;27;20241;-80
2023/01/25 18:03:22;;;;;;;21.50;19.20;;;5.70;99.40;;;;;;10608253;27;20203;-79
2023/01/25 18:08:25;;;;;;;21.17;18.77;;;5.60;99.40;;;;;;10618385;27;20223;-80
2023/01/25 18:13:27;;;;;;;23.70;19.40;;;5.50;99.90;;;;;;10636000;27;20209;-79
2023/01/25 18:18:31;;;;;;;25.13;21.03;;;5.50;99.90;;;;;;10607175;27;20219;-80
2023/01/25 18:23:33;;;;;;;21.43;18.97;;;5.50;99.90;;;;;;10591982;27;20613;-80
2023/01/25 18:28:36;;;;;;;24.63;21.30;;;5.50;99.90;;;;;;10618385;27;20279;-79
2023/01/25 18:33:39;;;;;;;26.17;19.73;;;5.50;99.80;;;;;;10583614;27;20211;-78
2023/01/25 18:38:41;;;;;;;23.20;19.20;;;5.50;99.90;;;;;;10581548;27;20724;-79
2023/01/25 18:43:43;;;;;;;28.57;24.63;;;5.50;99.90;;;;;;10624187;27;20227;-79
2023/01/25 18:48:47;;;;;;;24.17;19.77;;;5.50;99.90;;;;;;10615963;27;20310;-78
2023/01/25 18:53:50;;;;;;;22.77;19.60;;;5.50;99.90;;;;;;10576492;27;20198;-78
2023/01/25 18:58:54;;;;;;;24.92;20.20;;;5.50;99.90;;;;;;10610031;27;20210;-78
2023/01/25 19:03:58;;;;;;;21.97;19.63;;;5.60;99.90;;;;;;10592993;27;20735;-78
2023/01/25 19:09:01;;;;;;;21.23;18.90;;;5.70;99.90;;;;;;10587920;27;20239;-79
2023/01/25 19:14:03;;;;;;;21.95;18.38;;;5.70;99.90;;;;;;10597707;27;20195;-78
2023/01/25 19:19:06;;;;;;;21.77;19.47;;;5.70;99.60;;;;;;10596762;27;20217;-77
2023/01/25 19:24:11;;;;;;;22.08;19.42;;;5.70;99.90;;;;;;10614998;27;20195;-78
2023/01/25 19:29:14;;;;;;;21.27;18.50;;;5.80;99.80;;;;;;10621497;27;20278;-78
2023/01/25 19:34:17;;;;;;;22.50;20.20;;;5.80;99.90;;;;;;10609823;27;20213;-79
2023/01/25 19:39:20;;;;;;;25.53;19.93;;;5.70;99.80;;;;;;10613521;27;20230;-79
2023/01/25 19:44:23;;;;;;;22.73;20.20;;;5.70;99.90;;;;;;10600032;27;20235;-78
2023/01/25 19:49:27;;;;;;;22.43;19.20;;;5.60;99.50;;;;;;10613245;27;20215;-78
2023/01/25 19:54:29;;;;;;;22.57;19.73;;;5.60;99.90;;;;;;10581716;27;20214;-77
2023/01/25 19:59:31;;;;;;;22.07;19.77;;;5.50;99.70;;;;;;10592144;27;20236;-78
2023/01/25 20:04:34;;;;;;;23.20;20.17;;;5.50;99.90;;;;;;10607264;27;20195;-78
2023/01/25 20:09:36;;;;;;;23.05;20.67;;;5.40;99.90;;;;;;10598675;27;20249;-78
2023/01/25 20:14:40;;;;;;;23.45;21.00;;;5.60;99.90;;;;;;10591089;27;20234;-77
2023/01/25 20:19:44;;;;;;;26.23;22.00;;;5.80;99.70;;;;;;10601386;27;20218;-78
2023/01/25 20:24:46;;;;;;;26.10;21.50;;;5.80;99.90;;;;;;10579945;28;20289;-79
2023/01/25 20:29:49;;;;;;;23.03;20.63;;;5.70;99.90;;;;;;10625303;28;20221;-78
2023/01/25 20:34:52;;;;;;;25.83;22.63;;;5.60;99.90;;;;;;10620295;28;20225;-79
2023/01/25 20:39:54;;;;;;;27.00;23.60;;;5.60;99.90;;;;;;10603726;28;20230;-78
2023/01/25 20:44:56;;;;;;;25.73;22.77;;;5.60;99.90;;;;;;10590217;28;20241;-79
2023/01/25 20:50:00;;;;;;;27.70;22.70;;;5.70;99.90;;;;;;10613986;28;20218;-78
2023/01/25 20:55:02;;;;;;;24.77;22.10;;;5.70;99.60;;;;;;10599292;28;20250;-78
2023/01/25 21:00:05;;;;;;;25.53;22.63;;;5.80;99.40;;;;;;10635465;28;20874;-79
2023/01/25 21:05:09;;;;;;;28.73;23.83;;;5.70;99.70;;;;;;10603126;28;20245;-78
2023/01/25 21:10:11;;;;;;;24.63;21.67;;;5.60;99.70;;;;;;10596579;28;20574;-78
2023/01/25 21:15:16;;;;;;;24.27;21.50;;;5.60;99.90;;;;;;10597696;27;20199;-79
2023/01/25 21:20:19;;;;;;;25.50;22.10;;;5.50;99.90;;;;;;10578991;27;20559;-79
2023/01/25 21:25:22;;;;;;;27.73;24.03;;;5.50;99.90;;;;;;10617344;27;20667;-79
2023/01/25 21:30:24;;;;;;;29.27;24.60;;;5.50;99.90;;;;;;10602697;27;20218;-78
2023/01/25 21:35:28;;;;;;;26.70;23.80;;;5.70;99.40;;;;;;10612315;27;20226;-78
2023/01/25 21:40:30;;;;;;;25.57;22.70;;;5.70;99.90;;;;;;10579627;27;20233;-78
2023/01/25 21:56:12;;;;;;;27.23;23.43;;;5.50;99.90;;;;;;10584817;27;20215;-78
2023/01/25 22:01:14;;;;;;;29.60;25.57;;;5.40;99.90;;;;;;10603599;27;20623;-77
2023/01/25 22:06:18;;;;;;;26.05;23.35;;;5.40;99.90;;;;;;10605937;27;20233;-80
2023/01/25 22:11:24;;;;;;;26.80;23.47;;;5.60;99.90;;;;;;10583314;27;20195;-77
2023/01/25 22:16:26;;;;;;;29.20;25.17;;;5.60;99.50;;;;;;10585082;27;20210;-80
2023/01/25 22:21:31;;;;;;;26.93;24.00;;;5.60;99.90;;;;;;10600283;27;20199;-81
2023/01/25 22:26:43;;;;;;;27.02;24.00;;;5.60;99.90;;;;;;10602977;27;20245;-80
2023/01/25 22:31:45;;;;;;;26.57;23.43;;;5.70;99.90;;;;;;10598547;27;20301;-79
2023/01/25 22:36:49;;;;;;;26.90;24.00;;;5.70;99.70;;;;;;10633858;27;20254;-79
2023/01/25 22:41:51;;;;;;;27.83;24.80;;;5.60;99.70;;;;;;10619351;27;20271;-79
2023/01/25 22:46:53;;;;;;;27.93;24.90;;;5.50;99.90;;;;;;10583940;27;20233;-80
2023/01/25 22:51:56;;;;;;;29.50;26.20;;;5.40;99.90;;;;;;10627308;27;20226;-79
2023/01/25 22:56:59;;;;;;;28.17;25.13;;;5.40;99.90;;;;;;10576927;27;20227;-79
2023/01/25 23:02:01;;;;;;;33.23;29.00;;;5.40;99.90;;;;;;10615076;27;20202;-79
2023/01/25 23:07:17;;;;;;;38.00;31.97;;;5.40;99.90;;;;;;10603729;28;20230;-79
2023/01/25 23:12:19;;;;;;;38.47;33.63;;;5.40;99.90;;;;;;10601854;27;20739;-78
2023/01/25 23:22:44;;;;;;;41.53;34.55;;;5.30;99.90;;;;;;10604935;27;20199;-78
2023/01/25 23:27:46;;;;;;;41.33;33.67;;;5.50;99.90;;;;;;10598568;27;20216;-79
2023/01/25 23:32:49;;;;;;;37.87;33.07;;;5.50;99.90;;;;;;10638064;27;20205;-78
2023/01/25 23:37:52;;;;;;;36.83;32.83;;;5.40;99.90;;;;;;10613725;27;20643;-78
2023/01/25 23:42:56;;;;;;;39.73;32.50;;;5.30;99.90;;;;;;10579919;27;20206;-80
2023/01/25 23:47:58;;;;;;;39.57;32.80;;;5.30;99.90;;;;;;10573407;27;20231;-80
2023/01/25 23:53:03;;;;;;;40.13;33.07;;;5.20;99.90;;;;;;10588631;27;20734;-80
2023/01/25 23:58:05;;;;;;;42.10;34.33;;;5.20;99.90;;;;;;10620198;27;20222;-80
