Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:52;;;;;;;;;;;;;;;19.03;32.13;102221.91;102339;1294;72298;-81
2024/02/19 00:04:19;;;;;;;;;;;;;;;19.03;32.21;102223.52;102485;1294;61591;-84
2024/02/19 00:06:48;;;;;;;;;;;;;;;19.03;32.19;102228.88;102430;1294;61347;-83
2024/02/19 00:09:14;;;;;;;;;;;;;;;19.02;32.10;102230.16;102691;1289;61330;-82
2024/02/19 00:11:40;;;;;;;;;;;;;;;19.03;32.07;102236.04;102854;1291;61418;-81
2024/02/19 00:14:05;;;;;;;;;;;;;;;19.02;32.08;102239.98;102678;1292;61466;-81
2024/02/19 00:16:34;;;;;;;;;;;;;;;19.02;32.27;102240.17;102783;1290;61334;-81
2024/02/19 00:19:00;;;;;;;;;;;;;;;19.02;32.23;102239.64;102659;1291;61562;-82
2024/02/19 00:21:25;;;;;;;;;;;;;;;19.02;32.13;102236.79;102693;1295;61455;-83
2024/02/19 00:23:52;;;;;;;;;;;;;;;19.02;32.06;102235.35;102725;1294;62217;-81
2024/02/19 00:26:20;;;;;;;;;;;;;;;19.01;32.20;102231.45;102804;1292;61430;-82
2024/02/19 00:28:45;;;;;;;;;;;;;;;19.02;32.13;102233.77;102800;1293;61398;-82
2024/02/19 00:31:11;;;;;;;;;;;;;;;19.01;32.16;102229.69;102816;1292;62382;-80
2024/02/19 00:33:38;;;;;;;;;;;;;;;19.01;32.17;102232.38;102718;1295;61405;-81
2024/02/19 00:36:07;;;;;;;;;;;;;;;19.01;32.19;102235.23;102775;1292;61404;-82
2024/02/19 00:38:32;;;;;;;;;;;;;;;19.00;32.10;102239.00;102657;1296;61366;-81
2024/02/19 00:40:58;;;;;;;;;;;;;;;19.01;32.09;102235.95;102700;1291;62072;-82
2024/02/19 00:43:24;;;;;;;;;;;;;;;19.00;32.17;102239.71;102688;1292;62493;-82
2024/02/19 00:45:51;;;;;;;;;;;;;;;19.00;32.12;102238.29;102720;1291;61344;-84
2024/02/19 00:48:17;;;;;;;;;;;;;;;19.00;32.24;102235.09;102691;1292;61516;-82
2024/02/19 00:50:42;;;;;;;;;;;;;;;19.00;32.11;102230.27;102729;1292;62252;-81
2024/02/19 00:53:09;;;;;;;;;;;;;;;18.99;32.17;102221.00;102697;1297;61477;-81
2024/02/19 00:55:34;;;;;;;;;;;;;;;18.99;31.97;102218.70;102877;1292;61867;-81
2024/02/19 00:58:00;;;;;;;;;;;;;;;18.98;32.16;102211.07;102697;1294;62376;-84
2024/02/19 01:00:28;;;;;;;;;;;;;;;18.98;32.00;102212.50;102836;1295;61897;-81
2024/02/19 01:02:54;;;;;;;;;;;;;;;18.98;32.06;102210.70;102749;1290;73527;-82
2024/02/19 01:05:20;;;;;;;;;;;;;;;18.98;32.06;102216.79;102688;1294;61362;-80
2024/02/19 01:07:45;;;;;;;;;;;;;;;18.98;32.02;102216.78;102706;1291;61483;-81
2024/02/19 01:10:11;;;;;;;;;;;;;;;18.98;32.07;102223.39;102725;1296;61478;-81
2024/02/19 01:12:39;;;;;;;;;;;;;;;18.98;31.98;102225.54;102695;1292;61734;-84
2024/02/19 01:15:05;;;;;;;;;;;;;;;18.97;32.01;102229.48;102781;1291;62783;-82
2024/02/19 01:17:31;;;;;;;;;;;;;;;18.97;32.06;102229.48;102748;1290;61411;-81
2024/02/19 01:19:58;;;;;;;;;;;;;;;18.97;31.97;102228.60;102717;1291;61424;-82
2024/02/19 01:22:24;;;;;;;;;;;;;;;18.96;32.05;102227.39;102861;1291;61301;-81
2024/02/19 01:24:51;;;;;;;;;;;;;;;18.96;32.06;102216.67;102788;1292;62200;-83
2024/02/19 01:27:16;;;;;;;;;;;;;;;18.96;31.99;102209.73;102668;1290;61745;-83
2024/02/19 01:29:42;;;;;;;;;;;;;;;18.96;31.95;102205.64;102946;1292;61303;-82
2024/02/19 01:32:08;;;;;;;;;;;;;;;18.95;32.04;102197.11;102679;1293;61407;-83
2024/02/19 01:34:33;;;;;;;;;;;;;;;18.96;31.94;102196.73;102759;1290;61948;-82
2024/02/19 01:36:59;;;;;;;;;;;;;;;18.95;31.89;102193.52;102708;1290;61491;-85
2024/02/19 01:39:25;;;;;;;;;;;;;;;18.95;31.92;102179.61;102677;1292;61901;-81
2024/02/19 01:41:50;;;;;;;;;;;;;;;18.95;31.96;102167.33;102764;1289;61388;-82
2024/02/19 01:44:17;;;;;;;;;;;;;;;18.94;31.86;102159.50;102780;1289;62642;-82
2024/02/19 01:46:43;;;;;;;;;;;;;;;18.94;31.98;102150.59;102782;1290;73236;-80
2024/02/19 01:49:09;;;;;;;;;;;;;;;18.93;31.90;102152.38;102798;1291;61442;-81
2024/02/19 01:51:34;;;;;;;;;;;;;;;18.93;31.82;102159.72;102790;1291;61412;-82
2024/02/19 01:54:00;;;;;;;;;;;;;;;18.92;31.72;102166.33;102689;1291;62164;-83
2024/02/19 01:56:25;;;;;;;;;;;;;;;18.92;31.86;102166.50;102810;1291;61387;-82
2024/02/19 01:58:51;;;;;;;;;;;;;;;18.92;31.83;102171.85;102770;1291;73416;-82
2024/02/19 02:01:16;;;;;;;;;;;;;;;18.93;31.75;102175.95;102690;1295;61408;-82
2024/02/19 02:03:42;;;;;;;;;;;;;;;18.92;31.66;102179.54;102694;1292;61485;-81
2024/02/19 02:06:10;;;;;;;;;;;;;;;18.92;31.81;102180.10;102741;1292;61404;-81
2024/02/19 02:08:40;;;;;;;;;;;;;;;18.92;31.73;102182.23;102757;1291;62660;-82
2024/02/19 02:11:06;;;;;;;;;;;;;;;18.92;31.61;102182.95;102846;1290;73856;-83
2024/02/19 02:13:33;;;;;;;;;;;;;;;18.91;31.69;102185.99;102727;1289;61389;-81
2024/02/19 02:16:01;;;;;;;;;;;;;;;18.91;31.75;102190.83;102838;1291;61754;-81
2024/02/19 02:18:30;;;;;;;;;;;;;;;18.91;31.79;102194.04;102787;1295;73303;-81
2024/02/19 02:20:56;;;;;;;;;;;;;;;18.92;31.69;102194.55;102741;1292;74308;-80
2024/02/19 02:23:22;;;;;;;;;;;;;;;18.91;31.64;102191.20;102723;1291;61308;-81
2024/02/19 02:25:47;;;;;;;;;;;;;;;18.91;31.71;102192.63;102796;1291;61411;-83
2024/02/19 02:28:16;;;;;;;;;;;;;;;18.91;31.66;102192.27;102708;1293;61323;-80
2024/02/19 02:30:41;;;;;;;;;;;;;;;18.90;31.59;102191.38;102834;1291;61372;-81
2024/02/19 02:33:10;;;;;;;;;;;;;;;18.90;31.59;102191.23;102768;1291;61972;-84
2024/02/19 02:35:35;;;;;;;;;;;;;;;18.90;31.61;102188.38;102910;1292;61327;-81
2024/02/19 02:38:03;;;;;;;;;;;;;;;18.90;31.53;102180.17;102801;1290;62622;-81
2024/02/19 02:40:30;;;;;;;;;;;;;;;18.89;31.65;102178.96;102813;1291;61444;-82
2024/02/19 02:42:56;;;;;;;;;;;;;;;18.89;31.63;102170.76;102673;1294;61400;-81
2024/02/19 02:45:22;;;;;;;;;;;;;;;18.88;31.42;102165.95;102785;1291;61580;-81
2024/02/19 02:47:47;;;;;;;;;;;;;;;18.88;31.60;102159.17;102839;1297;61370;-82
2024/02/19 02:50:13;;;;;;;;;;;;;;;18.88;31.52;102160.59;102696;1291;62606;-80
2024/02/19 02:52:39;;;;;;;;;;;;;;;18.88;31.64;102159.19;102842;1294;61331;-83
2024/02/19 02:55:04;;;;;;;;;;;;;;;18.88;31.48;102159.19;102749;1291;61370;-81
2024/02/19 02:57:30;;;;;;;;;;;;;;;18.88;31.48;102161.33;102757;1291;62376;-81
2024/02/19 02:59:56;;;;;;;;;;;;;;;18.87;31.44;102158.48;102688;1296;61334;-81
2024/02/19 03:02:22;;;;;;;;;;;;;;;18.87;31.47;102161.00;102707;1291;62448;-82
2024/02/19 03:04:48;;;;;;;;;;;;;;;18.87;31.42;102160.63;102970;1289;61903;-81
2024/02/19 03:07:13;;;;;;;;;;;;;;;18.87;31.40;102158.32;102864;1291;61646;-80
2024/02/19 03:09:39;;;;;;;;;;;;;;;18.86;31.36;102162.79;102897;1292;61456;-82
2024/02/19 03:12:05;;;;;;;;;;;;;;;18.86;31.35;102164.77;102725;1290;72446;-81
2024/02/19 03:14:30;;;;;;;;;;;;;;;18.86;31.37;102167.81;102895;1292;62450;-82
2024/02/19 03:16:59;;;;;;;;;;;;;;;18.86;31.33;102171.02;102671;1291;61401;-81
2024/02/19 03:19:24;;;;;;;;;;;;;;;18.86;31.30;102177.45;102763;1296;61352;-82
2024/02/19 03:21:50;;;;;;;;;;;;;;;18.86;31.32;102175.85;102679;1292;62565;-81
2024/02/19 03:24:17;;;;;;;;;;;;;;;18.85;31.41;102173.02;102706;1291;61385;-82
2024/02/19 03:26:42;;;;;;;;;;;;;;;18.85;31.36;102169.08;102672;1292;61411;-82
2024/02/19 03:29:11;;;;;;;;;;;;;;;18.85;31.26;102168.56;102825;1289;62302;-81
2024/02/19 03:31:37;;;;;;;;;;;;;;;18.85;31.20;102169.27;102745;1292;72424;-80
2024/02/19 03:34:03;;;;;;;;;;;;;;;18.85;31.30;102170.90;102740;1292;61472;-80
2024/02/19 03:36:29;;;;;;;;;;;;;;;18.84;31.25;102165.92;102701;1290;62289;-83
2024/02/19 03:38:54;;;;;;;;;;;;;;;18.84;31.15;102167.17;102692;1292;61427;-81
2024/02/19 03:41:21;;;;;;;;;;;;;;;18.84;31.22;102169.86;102870;1291;62235;-81
2024/02/19 03:43:46;;;;;;;;;;;;;;;18.84;31.19;102169.16;102699;1292;61896;-81
2024/02/19 03:46:12;;;;;;;;;;;;;;;18.84;31.10;102167.36;102938;1297;61337;-82
2024/02/19 03:48:38;;;;;;;;;;;;;;;18.83;31.13;102167.38;102655;1292;62277;-83
2024/02/19 03:51:03;;;;;;;;;;;;;;;18.83;31.12;102167.20;102680;1297;61854;-81
2024/02/19 03:53:29;;;;;;;;;;;;;;;18.83;31.17;102161.69;102869;1290;61346;-81
2024/02/19 03:55:56;;;;;;;;;;;;;;;18.83;31.01;102159.56;102772;1294;62561;-81
2024/02/19 03:58:22;;;;;;;;;;;;;;;18.83;31.14;102155.28;102725;1290;61420;-82
2024/02/19 04:00:48;;;;;;;;;;;;;;;18.82;31.00;102152.62;102843;1289;61263;-81
2024/02/19 04:03:13;;;;;;;;;;;;;;;18.82;31.03;102149.41;102759;1292;61930;-81
2024/02/19 04:05:39;;;;;;;;;;;;;;;18.83;31.03;102153.85;102749;1291;61432;-83
2024/02/19 04:08:05;;;;;;;;;;;;;;;18.82;31.09;102155.13;102981;1291;62154;-81
2024/02/19 04:10:30;;;;;;;;;;;;;;;18.82;30.96;102162.45;101941;1291;1202575;-81
2024/02/19 04:12:56;;;;;;;;;;;;;;;18.82;30.91;102164.59;102674;1291;61414;-81
2024/02/19 04:15:21;;;;;;;;;;;;;;;18.81;30.84;102159.80;102651;1291;62388;-82
2024/02/19 04:17:47;;;;;;;;;;;;;;;18.81;30.93;102158.01;102772;1290;61328;-81
2024/02/19 04:20:14;;;;;;;;;;;;;;;18.81;30.80;102154.45;102739;1291;73209;-81
2024/02/19 04:22:39;;;;;;;;;;;;;;;18.80;31.08;102155.02;102741;1290;61827;-82
2024/02/19 04:25:05;;;;;;;;;;;;;;;18.81;30.98;102155.38;102783;1291;61438;-82
2024/02/19 04:27:30;;;;;;;;;;;;;;;18.80;30.92;102150.02;102741;1291;61395;-82
2024/02/19 04:29:56;;;;;;;;;;;;;;;18.80;30.85;102147.70;102903;1295;61399;-81
2024/02/19 04:32:22;;;;;;;;;;;;;;;18.80;30.96;102147.72;102689;1291;74339;-82
2024/02/19 04:34:47;;;;;;;;;;;;;;;18.80;30.88;102143.08;102688;1297;61421;-82
2024/02/19 04:37:14;;;;;;;;;;;;;;;18.79;30.90;102140.23;102732;1291;62234;-80
2024/02/19 04:39:40;;;;;;;;;;;;;;;18.79;30.91;102121.17;102829;1290;61310;-82
2024/02/19 04:42:05;;;;;;;;;;;;;;;18.79;30.87;102103.02;102677;1291;62562;-82
2024/02/19 04:44:31;;;;;;;;;;;;;;;18.79;30.80;102096.05;102849;1291;61393;-81
2024/02/19 04:46:57;;;;;;;;;;;;;;;18.78;30.86;102103.20;102780;1294;61425;-82
2024/02/19 04:49:22;;;;;;;;;;;;;;;18.78;30.80;102111.23;102764;1291;62043;-81
2024/02/19 04:51:48;;;;;;;;;;;;;;;18.78;30.74;102118.38;102723;1296;61427;-82
2024/02/19 04:54:14;;;;;;;;;;;;;;;18.78;30.72;102120.33;102766;1291;63157;-81
2024/02/19 04:56:39;;;;;;;;;;;;;;;18.78;30.91;102118.57;102526;1294;61576;-80
2024/02/19 04:59:05;;;;;;;;;;;;;;;18.77;30.74;102113.95;102267;1294;61379;-83
2024/02/19 05:01:31;;;;;;;;;;;;;;;18.77;30.78;102112.52;102317;1299;61536;-81
2024/02/19 05:03:57;;;;;;;;;;;;;;;18.76;30.75;102114.16;102550;1294;72584;-81
2024/02/19 05:06:23;;;;;;;;;;;;;;;18.75;30.61;102115.06;102260;1300;61440;-81
2024/02/19 05:08:49;;;;;;;;;;;;;;;18.75;30.74;102111.34;102476;1294;63044;-82
2024/02/19 05:11:14;;;;;;;;;;;;;;;18.75;30.67;102113.48;102570;1294;61597;-81
2024/02/19 05:13:40;;;;;;;;;;;;;;;18.74;30.63;102116.56;102575;1294;61397;-84
2024/02/19 05:16:06;;;;;;;;;;;;;;;18.74;30.67;102119.26;102630;1295;61562;-82
2024/02/19 05:18:32;;;;;;;;;;;;;;;18.74;30.70;102121.74;102515;1294;75509;-80
2024/02/19 05:20:57;;;;;;;;;;;;;;;18.73;30.76;102133.38;102610;1300;61771;-83
2024/02/19 05:23:23;;;;;;;;;;;;;;;18.73;30.73;102141.41;102602;1294;61476;-81
2024/02/19 05:25:52;;;;;;;;;;;;;;;18.72;30.54;102141.25;102657;1294;62286;-80
2024/02/19 05:28:18;;;;;;;;;;;;;;;18.72;30.72;102145.36;102771;1291;74434;-81
2024/02/19 05:30:43;;;;;;;;;;;;;;;18.71;30.56;102152.70;102787;1290;61369;-80
2024/02/19 05:33:09;;;;;;;;;;;;;;;18.71;30.60;102156.27;102756;1294;61390;-83
2024/02/19 05:35:34;;;;;;;;;;;;;;;18.72;30.68;102160.70;102777;1294;61408;-82
2024/02/19 05:38:00;;;;;;;;;;;;;;;18.71;30.66;102165.55;102721;1297;61296;-81
2024/02/19 05:40:26;;;;;;;;;;;;;;;18.71;30.65;102163.77;103070;1294;74324;-81
2024/02/19 05:42:51;;;;;;;;;;;;;;;18.71;30.68;102161.64;102734;1291;61414;-82
2024/02/19 05:45:17;;;;;;;;;;;;;;;18.71;30.65;102160.38;102816;1292;61659;-82
2024/02/19 05:47:43;;;;;;;;;;;;;;;18.71;30.70;102154.66;102692;1291;62203;-81
2024/02/19 05:50:09;;;;;;;;;;;;;;;18.71;30.74;102158.41;103395;1288;61386;-82
2024/02/19 05:52:34;;;;;;;;;;;;;;;18.71;30.64;102154.69;102928;1294;61414;-81
2024/02/19 05:55:02;;;;;;;;;;;;;;;18.71;30.72;102150.39;102733;1288;61946;-84
2024/02/19 05:57:31;;;;;;;;;;;;;;;18.71;30.59;102151.48;103504;1292;62869;-82
2024/02/19 05:59:57;;;;;;;;;;;;;;;18.71;30.67;102154.14;102797;1289;72863;-82
2024/02/19 06:02:22;;;;;;;;;;;;;;;18.71;30.62;102150.93;103075;1288;61312;-81
2024/02/19 06:04:55;;;;;;;;;;;;;;;18.71;30.58;102149.33;102928;1294;61323;-81
2024/02/19 06:07:21;;;;;;;;;;;;;;;18.70;30.60;102150.23;102725;1292;61819;-83
2024/02/19 06:09:46;;;;;;;;;;;;;;;18.71;30.69;102151.65;102699;1296;62423;-82
2024/02/19 06:12:12;;;;;;;;;;;;;;;18.71;30.61;102154.50;102835;1292;61565;-81
2024/02/19 06:14:38;;;;;;;;;;;;;;;18.71;30.59;102157.89;102892;1292;62403;-84
2024/02/19 06:17:03;;;;;;;;;;;;;;;18.71;30.55;102155.21;102628;1290;61517;-81
2024/02/19 06:19:29;;;;;;;;;;;;;;;18.72;30.44;102156.95;102836;1291;61436;-82
2024/02/19 06:21:54;;;;;;;;;;;;;;;18.73;30.47;102162.27;102700;1290;62333;-81
2024/02/19 06:24:20;;;;;;;;;;;;;;;18.74;30.44;102166.69;102834;1291;61361;-81
2024/02/19 06:26:45;;;;;;;;;;;;;;;18.75;30.39;102165.58;102953;1291;61930;-82
2024/02/19 06:29:12;;;;;;;;;;;;;;;18.76;30.43;102164.28;102891;1291;61392;-82
2024/02/19 06:31:38;;;;;;;;;;;;;;;18.77;30.51;102166.39;102759;1291;61401;-83
2024/02/19 06:34:04;;;;;;;;;;;;;;;18.78;30.48;102163.84;102679;1292;62652;-82
2024/02/19 06:36:29;;;;;;;;;;;;;;;18.80;30.43;102165.02;102686;1291;61377;-83
2024/02/19 06:38:55;;;;;;;;;;;;;;;18.81;30.53;102160.90;102692;1296;61535;-80
2024/02/19 06:41:21;;;;;;;;;;;;;;;18.82;30.45;102158.70;102725;1289;62313;-81
2024/02/19 06:43:47;;;;;;;;;;;;;;;18.83;30.39;102154.20;102560;1294;62025;-81
2024/02/19 06:46:12;;;;;;;;;;;;;;;18.85;30.47;102153.78;102592;1297;72276;-82
2024/02/19 06:48:39;;;;;;;;;;;;;;;18.87;30.59;102154.77;102748;1297;61665;-82
2024/02/19 06:51:05;;;;;;;;;;;;;;;18.90;30.64;102156.80;102662;1294;62273;-83
2024/02/19 06:53:31;;;;;;;;;;;;;;;18.92;30.58;102154.56;102906;1294;61486;-80
2024/02/19 06:55:57;;;;;;;;;;;;;;;18.94;30.53;102156.27;102631;1295;61547;-81
2024/02/19 06:58:22;;;;;;;;;;;;;;;18.97;30.64;102160.09;102654;1295;61451;-82
2024/02/19 07:00:48;;;;;;;;;;;;;;;18.99;30.47;102165.17;102619;1297;61550;-81
2024/02/19 07:03:13;;;;;;;;;;;;;;;19.02;30.56;102165.08;102677;1295;61985;-80
2024/02/19 07:05:39;;;;;;;;;;;;;;;19.03;30.71;102162.67;102589;1297;61506;-82
2024/02/19 07:08:06;;;;;;;;;;;;;;;19.05;30.69;102163.17;102637;1294;61734;-80
2024/02/19 07:10:31;;;;;;;;;;;;;;;19.07;30.69;102161.48;102713;1300;62245;-84
2024/02/19 07:12:58;;;;;;;;;;;;;;;19.08;30.67;102159.83;102537;1297;61500;-84
2024/02/19 07:15:24;;;;;;;;;;;;;;;19.09;30.68;102161.53;102673;1291;61397;-84
2024/02/19 07:17:52;;;;;;;;;;;;;;;19.11;30.73;102163.98;102639;1296;61408;-82
2024/02/19 07:20:17;;;;;;;;;;;;;;;19.13;30.71;102166.21;102669;1291;61403;-81
2024/02/19 07:22:43;;;;;;;;;;;;;;;19.14;30.82;102165.31;102890;1291;62058;-82
2024/02/19 07:25:08;;;;;;;;;;;;;;;19.16;30.79;102163.25;102651;1291;61398;-82
2024/02/19 07:27:34;;;;;;;;;;;;;;;19.17;30.82;102158.89;102696;1291;61427;-82
2024/02/19 07:30:00;;;;;;;;;;;;;;;19.19;30.85;102160.80;102662;1291;72447;-83
2024/02/19 07:32:26;;;;;;;;;;;;;;;19.20;30.93;102160.90;102623;1292;61407;-81
2024/02/19 07:34:51;;;;;;;;;;;;;;;19.22;30.93;102156.38;102649;1296;61488;-81
2024/02/19 07:37:17;;;;;;;;;;;;;;;19.23;30.98;102151.52;102611;1296;61417;-81
2024/02/19 07:39:43;;;;;;;;;;;;;;;19.24;31.15;102158.95;102697;1295;62586;-82
2024/02/19 07:42:09;;;;;;;;;;;;;;;19.26;31.10;102157.65;102696;1291;61393;-82
2024/02/19 07:44:34;;;;;;;;;;;;;;;19.28;31.06;102155.63;102708;1291;61431;-81
2024/02/19 07:47:02;;;;;;;;;;;;;;;19.29;31.15;102161.98;102691;1299;61381;-80
2024/02/19 07:49:28;;;;;;;;;;;;;;;19.30;31.14;102161.56;102676;1292;62234;-83
2024/02/19 07:51:56;;;;;;;;;;;;;;;19.32;31.17;102168.46;102717;1291;61482;-80
2024/02/19 07:54:22;;;;;;;;;;;;;;;19.33;31.24;102165.40;102756;1292;75418;-81
2024/02/19 07:56:47;;;;;;;;;;;;;;;19.33;31.41;102159.13;102657;1296;61462;-82
2024/02/19 07:59:13;;;;;;;;;;;;;;;19.35;31.43;102160.13;102659;1291;62423;-81
2024/02/19 08:01:39;;;;;;;;;;;;;;;19.36;31.40;102156.71;102689;1296;61512;-82
2024/02/19 08:04:05;;;;;;;;;;;;;;;19.36;31.54;102153.83;102651;1296;61480;-82
2024/02/19 08:06:30;;;;;;;;;;;;;;;19.37;31.52;102154.14;102765;1292;61396;-81
2024/02/19 08:08:56;;;;;;;;;;;;;;;19.38;31.51;102155.19;102802;1292;61406;-81
2024/02/19 08:11:23;;;;;;;;;;;;;;;19.39;31.64;102148.89;103000;1294;61287;-80
2024/02/19 08:13:49;;;;;;;;;;;;;;;19.39;31.54;102146.93;102650;1295;61388;-83
2024/02/19 08:16:14;;;;;;;;;;;;;;;19.40;31.52;102145.81;102493;1294;61429;-81
2024/02/19 08:18:40;;;;;;;;;;;;;;;19.40;31.64;102139.71;102330;1297;61379;-81
2024/02/19 08:21:05;;;;;;;;;;;;;;;19.41;31.62;102144.17;102466;1299;62511;-82
2024/02/19 08:23:31;;;;;;;;;;;;;;;19.41;31.71;102138.96;102590;1299;61480;-82
2024/02/19 08:25:57;;;;;;;;;;;;;;;19.42;31.73;102141.63;102448;1296;72464;-82
2024/02/19 08:28:23;;;;;;;;;;;;;;;19.42;31.72;102140.00;102371;1294;74476;-80
2024/02/19 08:30:49;;;;;;;;;;;;;;;19.43;31.77;102144.06;102714;1299;61404;-81
2024/02/19 08:33:15;;;;;;;;;;;;;;;19.44;31.82;102142.23;102476;1294;61586;-81
2024/02/19 08:35:41;;;;;;;;;;;;;;;19.45;31.79;102140.42;102730;1298;61478;-81
2024/02/19 08:38:07;;;;;;;;;;;;;;;19.46;31.84;102137.86;102531;1299;61421;-82
2024/02/19 08:40:32;;;;;;;;;;;;;;;19.47;31.82;102136.23;102392;1294;61403;-81
2024/02/19 08:42:59;;;;;;;;;;;;;;;19.48;31.84;102133.16;102667;1291;62088;-81
2024/02/19 08:45:25;;;;;;;;;;;;;;;19.50;32.00;102131.65;102717;1296;61397;-81
2024/02/19 08:47:50;;;;;;;;;;;;;;;19.50;31.92;102131.79;102772;1291;72502;-80
2024/02/19 08:50:16;;;;;;;;;;;;;;;19.50;32.09;102129.46;102883;1297;61386;-81
2024/02/19 08:52:42;;;;;;;;;;;;;;;19.50;32.04;102127.14;102698;1296;61395;-81
2024/02/19 08:55:07;;;;;;;;;;;;;;;19.51;31.99;102127.46;102690;1296;61441;-81
2024/02/19 08:57:33;;;;;;;;;;;;;;;19.51;32.11;102124.41;102796;1296;61464;-82
2024/02/19 08:59:58;;;;;;;;;;;;;;;19.52;32.10;102121.36;102734;1292;72543;-81
2024/02/19 09:02:28;;;;;;;;;;;;;;;19.52;32.13;102118.85;102776;1297;61326;-81
2024/02/19 09:04:53;;;;;;;;;;;;;;;19.53;32.08;102121.85;102748;1291;62124;-80
2024/02/19 09:07:19;;;;;;;;;;;;;;;19.53;32.23;102119.70;102736;1296;61522;-82
2024/02/19 09:09:45;;;;;;;;;;;;;;;19.54;32.38;102123.79;102889;1292;61337;-81
2024/02/19 09:12:11;;;;;;;;;;;;;;;19.54;32.47;102124.67;102910;1291;61469;-81
2024/02/19 09:14:37;;;;;;;;;;;;;;;19.55;32.33;102123.38;102726;1297;61428;-82
2024/02/19 09:17:04;;;;;;;;;;;;;;;19.55;32.58;102130.67;102743;1292;61919;-81
2024/02/19 09:19:31;;;;;;;;;;;;;;;19.56;32.59;102127.25;102773;1296;61388;-80
2024/02/19 09:21:57;;;;;;;;;;;;;;;19.57;32.68;102126.85;102694;1291;61833;-81
2024/02/19 09:24:22;;;;;;;;;;;;;;;19.58;32.72;102126.64;102906;1291;61403;-81
2024/02/19 09:26:48;;;;;;;;;;;;;;;19.58;32.69;102124.13;103142;1291;61443;-82
2024/02/19 09:29:13;;;;;;;;;;;;;;;19.59;32.79;102116.05;102830;1297;61343;-81
2024/02/19 09:31:39;;;;;;;;;;;;;;;19.60;32.74;102114.23;102857;1291;61429;-81
2024/02/19 09:34:04;;;;;;;;;;;;;;;19.60;32.78;102113.86;102800;1291;61372;-81
2024/02/19 09:36:30;;;;;;;;;;;;;;;19.62;32.78;102108.61;102774;1296;61522;-81
2024/02/19 09:38:56;;;;;;;;;;;;;;;19.62;32.79;102102.89;102691;1291;61508;-82
2024/02/19 09:41:22;;;;;;;;;;;;;;;19.63;32.81;102102.52;102782;1291;61398;-83
2024/02/19 09:43:47;;;;;;;;;;;;;;;19.63;32.85;102100.52;102848;1295;73338;-81
2024/02/19 09:46:18;;;;;;;;;;;;;;;19.63;32.89;102097.30;102835;1297;61428;-80
2024/02/19 09:48:48;;;;;;;;;;;;;;;19.64;32.88;102092.80;103123;1291;62386;-79
2024/02/19 09:51:18;;;;;;;;;;;;;;;19.65;32.78;102090.63;103139;1291;61835;-80
2024/02/19 09:53:44;;;;;;;;;;;;;;;19.66;32.71;102086.48;103090;1291;73211;-80
2024/02/19 09:56:14;;;;;;;;;;;;;;;19.66;32.72;102078.77;102935;1291;62245;-81
2024/02/19 09:58:41;;;;;;;;;;;;;;;19.66;32.80;102077.15;102872;1296;61413;-81
2024/02/19 10:01:07;;;;;;;;;;;;;;;19.68;32.76;102070.14;103293;1293;62482;-81
2024/02/19 10:03:32;;;;;;;;;;;;;;;19.67;32.76;102066.21;103622;1295;61398;-81
2024/02/19 10:05:58;;;;;;;;;;;;;;;19.68;32.59;102062.25;103469;1291;61394;-81
2024/02/19 10:08:23;;;;;;;;;;;;;;;19.70;32.57;102056.29;103501;1289;61420;-81
2024/02/19 10:10:56;;;;;;;;;;;;;;;19.70;32.67;102053.56;103035;1294;62354;-81
2024/02/19 10:13:21;;;;;;;;;;;;;;;19.71;32.53;102046.57;103483;1291;62484;-82
2024/02/19 10:15:48;;;;;;;;;;;;;;;19.72;32.55;102044.40;102697;1291;61407;-81
2024/02/19 10:18:17;;;;;;;;;;;;;;;19.73;32.46;102036.13;102994;1294;75432;-81
2024/02/19 10:20:51;;;;;;;;;;;;;;;19.74;32.46;102037.34;102887;1294;61443;-81
2024/02/19 10:23:17;;;;;;;;;;;;;;;19.74;32.59;102028.76;103057;1294;61222;-80
2024/02/19 10:25:43;;;;;;;;;;;;;;;19.74;32.50;102022.14;102880;1295;62357;-81
2024/02/19 10:28:09;;;;;;;;;;;;;;;19.75;32.37;102019.27;102851;1295;61405;-81
2024/02/19 10:30:35;;;;;;;;;;;;;;;19.75;32.34;102019.40;102879;1294;61391;-81
2024/02/19 10:33:00;;;;;;;;;;;;;;;19.75;32.41;102017.30;103210;1294;61374;-81
2024/02/19 10:35:27;;;;;;;;;;;;;;;19.75;32.25;102009.23;102854;1291;61380;-81
2024/02/19 10:37:53;;;;;;;;;;;;;;;19.75;32.18;102006.54;102761;1291;62874;-82
2024/02/19 10:40:20;;;;;;;;;;;;;;;19.75;32.20;102007.79;102975;1293;74438;-80
2024/02/19 10:42:49;;;;;;;;;;;;;;;19.75;32.18;102004.59;103099;1291;62308;-80
2024/02/19 10:45:14;;;;;;;;;;;;;;;19.73;32.09;101995.92;103051;1292;61322;-80
2024/02/19 10:47:41;;;;;;;;;;;;;;;19.71;32.06;101993.17;102965;1295;61505;-81
2024/02/19 10:50:10;;;;;;;;;;;;;;;19.70;31.95;101991.98;103075;1294;74578;-81
2024/02/19 10:52:39;;;;;;;;;;;;;;;19.69;31.82;101991.48;103195;1290;61411;-79
2024/02/19 10:55:07;;;;;;;;;;;;;;;19.70;31.84;101989.13;102993;1294;61298;-81
2024/02/19 10:57:33;;;;;;;;;;;;;;;19.70;31.97;101985.36;103174;1289;72989;-81
2024/02/19 11:00:06;;;;;;;;;;;;;;;19.71;32.01;101981.93;103194;1294;61460;-80
2024/02/19 11:02:32;;;;;;;;;;;;;;;19.72;31.79;101980.46;103254;1294;61957;-80
2024/02/19 11:04:58;;;;;;;;;;;;;;;19.73;31.94;101975.95;102995;1297;61373;-82
2024/02/19 11:07:23;;;;;;;;;;;;;;;19.73;31.82;101968.95;103331;1294;61385;-81
2024/02/19 11:09:57;;;;;;;;;;;;;;;19.74;31.83;101967.84;103356;1294;61739;-83
2024/02/19 11:12:25;;;;;;;;;;;;;;;19.75;31.60;101969.23;103051;1294;61320;-81
2024/02/19 11:14:51;;;;;;;;;;;;;;;19.75;31.65;101963.66;103100;1290;62258;-81
2024/02/19 11:17:17;;;;;;;;;;;;;;;19.76;31.59;101959.35;102816;1294;61457;-81
2024/02/19 11:19:43;;;;;;;;;;;;;;;19.77;31.62;101956.47;102805;1294;62069;-80
2024/02/19 11:22:09;;;;;;;;;;;;;;;19.77;31.49;101954.11;103309;1289;61455;-81
2024/02/19 11:24:35;;;;;;;;;;;;;;;19.78;31.56;101948.91;103051;1292;61405;-80
2024/02/19 11:27:02;;;;;;;;;;;;;;;19.78;31.54;101945.15;103083;1288;62848;-82
2024/02/19 11:29:27;;;;;;;;;;;;;;;19.79;31.42;101937.27;102835;1294;61413;-82
2024/02/19 11:31:59;;;;;;;;;;;;;;;19.79;31.41;101933.70;102797;1294;61909;-81
2024/02/19 11:34:25;;;;;;;;;;;;;;;19.79;31.36;101925.83;103200;1293;61397;-81
2024/02/19 11:36:51;;;;;;;;;;;;;;;19.79;31.34;101926.17;102863;1297;61480;-82
2024/02/19 11:39:16;;;;;;;;;;;;;;;19.79;31.28;101928.70;102757;1297;61447;-83
2024/02/19 11:41:44;;;;;;;;;;;;;;;19.79;31.41;101919.92;102866;1290;61482;-81
2024/02/19 11:44:15;;;;;;;;;;;;;;;19.79;31.29;101915.80;102836;1295;61316;-81
2024/02/19 11:46:43;;;;;;;;;;;;;;;19.79;31.48;101907.77;103079;1295;72613;-82
2024/02/19 11:49:17;;;;;;;;;;;;;;;19.80;31.31;101899.52;103155;1295;75517;-81
2024/02/19 11:51:43;;;;;;;;;;;;;;;19.79;31.21;101895.46;103570;1290;61322;-81
2024/02/19 11:54:10;;;;;;;;;;;;;;;19.78;31.40;101890.11;103546;1295;61427;-81
2024/02/19 11:56:45;;;;;;;;;;;;;;;19.78;31.39;101888.19;103714;1295;61355;-82
2024/02/19 11:59:10;;;;;;;;;;;;;;;19.77;31.27;101882.31;103565;1290;74361;-80
2024/02/19 12:01:39;;;;;;;;;;;;;;;19.77;31.40;101879.29;103349;1290;61529;-80
2024/02/19 12:04:05;;;;;;;;;;;;;;;19.76;31.39;101876.83;103433;1289;61317;-80
2024/02/19 12:06:37;;;;;;;;;;;;;;;19.76;31.26;101872.20;103271;1289;63044;-80
2024/02/19 12:09:03;;;;;;;;;;;;;;;19.75;31.20;101866.70;103147;1295;74280;-80
2024/02/19 12:11:29;;;;;;;;;;;;;;;19.74;31.19;101864.07;103050;1292;62053;-81
2024/02/19 12:13:54;;;;;;;;;;;;;;;19.74;31.36;101861.41;102968;1290;61457;-82
2024/02/19 12:16:20;;;;;;;;;;;;;;;19.72;31.30;101857.57;102792;1299;61487;-81
2024/02/19 12:18:51;;;;;;;;;;;;;;;19.71;31.43;101852.28;102500;1294;74346;-82
2024/02/19 12:21:17;;;;;;;;;;;;;;;19.70;31.29;101852.86;102780;1300;61374;-81