Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:00;;;;;;;7.80;4.50;;;;;;;;;;791286;173;919869;-70
2023/02/18 00:02:26;;;;;;;5.77;4.17;;;;;;;;;;795752;173;919444;-70
2023/02/18 00:04:51;;;;;;;5.83;3.90;;;;;;;;;;786144;175;919802;-70
2023/02/18 00:07:17;;;;;;;6.00;3.63;;;;;;;;;;790169;176;919406;-69
2023/02/18 00:09:43;;;;;;;6.20;4.00;;;;;;;;;;798153;173;917811;-69
2023/02/18 00:12:09;;;;;;;5.10;3.57;;;;;;;;;;790255;176;918821;-70
2023/02/18 00:14:35;;;;;;;5.50;4.00;;;;;;;;;;792966;176;919444;-70
2023/02/18 00:17:00;;;;;;;6.65;4.00;;;;;;;;;;796788;176;920165;-71
2023/02/18 00:19:26;;;;;;;5.87;4.13;;;;;;;;;;791887;176;918641;-69
2023/02/18 00:21:52;;;;;;;7.00;4.20;;;;;;;;;;792512;175;919727;-70
2023/02/18 00:24:18;;;;;;;7.10;3.90;;;;;;;;;;794726;175;919033;-70
2023/02/18 00:26:44;;;;;;;6.90;4.90;;;;;;;;;;801291;173;918235;-70
2023/02/18 00:29:10;;;;;;;6.97;4.83;;;;;;;;;;791310;175;918841;-69
2023/02/18 00:31:35;;;;;;;7.50;4.00;;;;;;;;;;793322;172;919127;-71
2023/02/18 00:34:01;;;;;;;6.27;4.57;;;;;;;;;;798854;175;920659;-70
2023/02/18 00:36:27;;;;;;;6.80;3.70;;;;;;;;;;795608;172;918837;-70
2023/02/18 00:38:53;;;;;;;5.60;3.80;;;;;;;;;;796510;172;915614;-69
2023/02/18 00:41:19;;;;;;;6.33;3.93;;;;;;;;;;797019;173;916118;-71
2023/02/18 00:43:45;;;;;;;6.93;4.27;;;;;;;;;;795828;176;628511;-69
2023/02/18 00:46:11;;;;;;;6.20;4.23;;;;;;;;;;792347;172;915735;-70
2023/02/18 00:48:37;;;;;;;6.17;4.20;;;;;;;;;;785457;176;918997;-70
2023/02/18 00:51:03;;;;;;;6.17;4.13;;;;;;;;;;792696;177;920124;-70
2023/02/18 00:53:29;;;;;;;6.77;4.50;;;;;;;;;;789139;176;919051;-70
2023/02/18 00:55:55;;;;;;;6.10;4.30;;;;;;;;;;785551;177;919244;-70
2023/02/18 00:58:21;;;;;;;8.60;4.30;;;;;;;;;;795888;176;918204;-70
2023/02/18 01:00:47;;;;;;;7.87;4.87;;;;;;;;;;792964;173;918682;-70
2023/02/18 01:03:12;;;;;;;5.87;4.23;;;;;;;;;;792707;176;917247;-70
2023/02/18 01:05:38;;;;;;;10.07;4.70;;;;;;;;;;796688;176;920103;-71
2023/02/18 01:08:04;;;;;;;8.70;4.73;;;;;;;;;;790553;176;919286;-71
2023/02/18 01:10:30;;;;;;;4.50;3.27;;;;;;;;;;792817;176;923062;-70
2023/02/18 01:12:56;;;;;;;5.53;3.37;;;;;;;;;;790091;176;1020607;-70
2023/02/18 01:15:22;;;;;;;5.63;3.23;;;;;;;;;;795229;173;918137;-70
2023/02/18 01:17:48;;;;;;;9.73;3.93;;;;;;;;;;790428;176;921113;-70
2023/02/18 01:20:13;;;;;;;6.50;3.50;;;;;;;;;;786081;177;919571;-70
2023/02/18 01:22:39;;;;;;;6.53;4.60;;;;;;;;;;793315;176;918883;-69
2023/02/18 01:25:05;;;;;;;7.33;3.60;;;;;;;;;;791919;176;931055;-69
2023/02/18 01:27:31;;;;;;;5.27;3.30;;;;;;;;;;791365;175;915100;-69
2023/02/18 01:29:57;;;;;;;6.53;3.70;;;;;;;;;;793964;176;894920;-69
2023/02/18 01:32:23;;;;;;;4.93;3.70;;;;;;;;;;791884;177;630014;-69
2023/02/18 01:34:49;;;;;;;7.83;3.77;;;;;;;;;;796510;175;919212;-70
2023/02/18 01:37:15;;;;;;;5.20;3.43;;;;;;;;;;792944;172;922969;-69
2023/02/18 01:39:40;;;;;;;7.40;4.67;;;;;;;;;;792834;175;627185;-70
2023/02/18 01:42:06;;;;;;;5.77;4.10;;;;;;;;;;787613;172;918212;-70
2023/02/18 01:44:32;;;;;;;7.33;4.03;;;;;;;;;;789901;173;920405;-70
2023/02/18 01:46:58;;;;;;;8.73;3.80;;;;;;;;;;795183;176;920604;-69
2023/02/18 01:49:25;;;;;;;5.82;3.70;;;;;;;;;;790766;175;918922;-70
2023/02/18 01:51:51;;;;;;;4.70;3.70;;;;;;;;;;790200;176;901188;-70
2023/02/18 01:54:20;;;;;;;6.97;4.83;;;;;;;;;;797235;176;919124;-70
2023/02/18 01:56:47;;;;;;;6.90;4.50;;;;;;;;;;794111;176;918741;-69
2023/02/18 01:59:12;;;;;;;9.00;4.93;;;;;;;;;;793431;173;918912;-70
2023/02/18 02:01:38;;;;;;;7.60;4.30;;;;;;;;;;791727;176;1011527;-70
2023/02/18 02:04:04;;;;;;;5.33;4.30;;;;;;;;;;796367;173;919491;-69
2023/02/18 02:06:30;;;;;;;7.30;4.20;;;;;;;;;;790838;173;917873;-69
2023/02/18 02:08:56;;;;;;;8.07;4.23;;;;;;;;;;791421;176;917785;-70
2023/02/18 02:11:24;;;;;;;6.33;4.10;;;;;;;;;;798287;176;919669;-70
2023/02/18 02:13:55;;;;;;;7.47;4.87;;;;;;;;;;791246;176;917985;-70
2023/02/18 02:16:21;;;;;;;6.40;4.87;;;;;;;;;;790114;173;918338;-69
2023/02/18 02:18:47;;;;;;;6.27;4.57;;;;;;;;;;791007;176;919405;-69
2023/02/18 02:21:19;;;;;;;7.90;4.10;;;;;;;;;;796749;176;918609;-70
2023/02/18 02:24:00;;;;;;;5.43;4.00;;;;;;;;;;787898;176;919477;-70
2023/02/18 02:26:29;;;;;;;6.67;4.90;;;;;;;;;;780526;175;919375;-70
2023/02/18 02:28:59;;;;;;;5.70;4.30;;;;;;;;;;788873;173;919531;-70
2023/02/18 02:31:42;;;;;;;5.93;3.83;;;;;;;;;;791667;176;917975;-70
2023/02/18 02:34:14;;;;;;;9.77;4.85;;;;;;;;;;783618;173;919144;-70
2023/02/18 02:36:40;;;;;;;7.27;5.00;;;;;;;;;;797065;175;918495;-71
2023/02/18 02:39:06;;;;;;;5.47;3.97;;;;;;;;;;790860;176;919047;-69
2023/02/18 02:41:32;;;;;;;6.83;4.60;;;;;;;;;;790486;173;919320;-69
2023/02/18 02:44:01;;;;;;;9.77;5.43;;;;;;;;;;789685;174;919662;-69
2023/02/18 02:46:28;;;;;;;5.30;3.80;;;;;;;;;;774663;182;919298;-69
2023/02/18 02:48:57;;;;;;;6.03;4.20;;;;;;;;;;767016;182;921158;-69
2023/02/18 02:51:24;;;;;;;5.32;4.12;;;;;;;;;;765833;178;918974;-70
2023/02/18 02:53:49;;;;;;;5.53;4.70;;;;;;;;;;769405;182;919240;-70
2023/02/18 02:56:15;;;;;;;9.40;5.77;;;;;;;;;;764041;179;918496;-69
2023/02/18 02:58:41;;;;;;;7.80;5.13;;;;;;;;;;764303;179;918882;-69
2023/02/18 03:01:23;;;;;;;7.33;5.13;;;;;;;;;;764184;179;918540;-69
2023/02/18 03:03:49;;;;;;;9.93;6.97;;;;;;;;;;767360;179;919791;-70
2023/02/18 03:06:31;;;;;;;10.70;5.03;;;;;;;;;;765424;181;918448;-69
2023/02/18 03:09:07;;;;;;;6.20;4.90;;;;;;;;;;778350;180;871382;-70
2023/02/18 03:11:33;;;;;;;6.23;5.13;;;;;;;;;;773204;180;918928;-70
2023/02/18 03:14:02;;;;;;;7.43;4.33;;;;;;;;;;771828;180;918593;-70
2023/02/18 03:16:28;;;;;;;8.20;5.30;;;;;;;;;;773310;180;918875;-71
2023/02/18 03:18:58;;;;;;;8.30;5.20;;;;;;;;;;773719;179;919333;-71
2023/02/18 03:21:25;;;;;;;7.90;4.70;;;;;;;;;;776904;180;919339;-71
2023/02/18 03:23:55;;;;;;;7.82;4.47;;;;;;;;;;775440;180;918484;-71
2023/02/18 03:26:21;;;;;;;7.13;4.70;;;;;;;;;;769115;180;1020361;-69
2023/02/18 03:28:47;;;;;;;6.40;4.90;;;;;;;;;;777506;179;625008;-70
2023/02/18 03:31:13;;;;;;;8.43;5.53;;;;;;;;;;773882;180;622024;-70
2023/02/18 03:33:39;;;;;;;8.17;5.30;;;;;;;;;;772845;180;922347;-70
2023/02/18 03:36:06;;;;;;;8.43;5.80;;;;;;;;;;783035;180;633214;-70
2023/02/18 03:38:34;;;;;;;7.90;5.40;;;;;;;;;;770410;180;920252;-70
2023/02/18 03:41:00;;;;;;;12.70;5.43;;;;;;;;;;761444;180;918733;-68
2023/02/18 03:43:26;;;;;;;9.98;6.12;;;;;;;;;;767378;179;919183;-69
2023/02/18 03:45:52;;;;;;;6.40;5.07;;;;;;;;;;766866;182;919450;-69
2023/02/18 03:48:18;;;;;;;7.17;6.17;;;;;;;;;;764412;179;1021290;-69
2023/02/18 03:50:44;;;;;;;7.57;5.43;;;;;;;;;;774933;180;917219;-70
2023/02/18 03:53:10;;;;;;;6.23;4.60;;;;;;;;;;780262;180;918461;-69
2023/02/18 03:55:35;;;;;;;6.70;6.00;;;;;;;;;;764151;180;931381;-70
2023/02/18 03:58:01;;;;;;;6.80;5.80;;;;;;;;;;763309;181;917563;-70
2023/02/18 04:00:27;;;;;;;7.03;5.30;;;;;;;;;;774017;182;919242;-69
2023/02/18 04:02:53;;;;;;;6.60;5.50;;;;;;;;;;768452;179;918983;-70
2023/02/18 04:05:19;;;;;;;7.18;5.05;;;;;;;;;;768259;179;920668;-70
2023/02/18 04:07:45;;;;;;;11.40;5.37;;;;;;;;;;773400;179;919638;-70
2023/02/18 04:10:10;;;;;;;8.73;5.40;;;;;;;;;;773149;179;919967;-69
2023/02/18 04:12:36;;;;;;;6.93;5.87;;;;;;;;;;775104;179;918813;-69
2023/02/18 04:15:02;;;;;;;9.40;5.87;;;;;;;;;;774373;180;918876;-70
2023/02/18 04:17:28;;;;;;;6.03;5.40;;;;;;;;;;781077;180;918636;-70
2023/02/18 04:19:54;;;;;;;6.67;5.47;;;;;;;;;;766757;179;916262;-69
2023/02/18 04:22:20;;;;;;;11.43;6.13;;;;;;;;;;763295;179;1016885;-69
2023/02/18 04:24:46;;;;;;;9.23;5.80;;;;;;;;;;768953;182;812143;-69
2023/02/18 04:27:11;;;;;;;9.70;7.03;;;;;;;;;;764951;179;933903;-70
2023/02/18 04:29:37;;;;;;;7.87;6.30;;;;;;;;;;764812;182;934169;-69
2023/02/18 04:32:03;;;;;;;9.63;7.05;;;;;;;;;;768835;180;922231;-69
2023/02/18 04:34:29;;;;;;;9.13;6.53;;;;;;;;;;766878;179;1017670;-69
2023/02/18 04:36:56;;;;;;;8.60;5.93;;;;;;;;;;770010;180;1021491;-69
2023/02/18 04:39:21;;;;;;;9.35;5.78;;;;;;;;;;773339;180;1021846;-70
2023/02/18 04:41:47;;;;;;;9.00;6.23;;;;;;;;;;769258;180;1021603;-68
2023/02/18 04:44:12;;;;;;;7.57;5.90;;;;;;;;;;770126;180;1125921;-70
2023/02/18 04:46:38;;;;;;;7.53;6.20;;;;;;;;;;767512;181;919009;-70
2023/02/18 04:49:04;;;;;;;9.50;6.40;;;;;;;;;;775243;180;919560;-69
2023/02/18 04:51:30;;;;;;;7.67;6.00;;;;;;;;;;774708;180;1018417;-69
2023/02/18 04:53:56;;;;;;;8.20;6.93;;;;;;;;;;774900;180;919467;-71
2023/02/18 04:56:22;;;;;;;9.23;6.67;;;;;;;;;;779878;180;919805;-70
2023/02/18 04:58:48;;;;;;;7.67;5.93;;;;;;;;;;775467;180;919857;-71
2023/02/18 05:01:13;;;;;;;8.33;6.40;;;;;;;;;;781147;179;918862;-69
2023/02/18 05:03:39;;;;;;;7.00;6.20;;;;;;;;;;766857;182;816613;-69
2023/02/18 05:06:05;;;;;;;7.50;6.17;;;;;;;;;;781865;179;816613;-68
2023/02/18 05:08:31;;;;;;;8.17;5.47;;;;;;;;;;780893;180;919571;-68
2023/02/18 05:10:57;;;;;;;10.67;4.73;;;;;;;;;;777027;179;929603;-68
2023/02/18 05:13:23;;;;;;;6.07;5.30;;;;;;;;;;782630;179;912150;-68
2023/02/18 05:15:49;;;;;;;9.40;5.20;;;;;;;;;;782222;180;810954;-67
2023/02/18 05:18:14;;;;;;;6.33;5.10;;;;;;;;;;779188;180;915179;-68
2023/02/18 05:20:40;;;;;;;8.00;5.67;;;;;;;;;;783594;180;921291;-68
2023/02/18 05:23:06;;;;;;;9.43;5.70;;;;;;;;;;776353;180;1126544;-67
2023/02/18 05:25:32;;;;;;;9.47;4.87;;;;;;;;;;776255;180;818042;-68
2023/02/18 05:27:58;;;;;;;6.90;4.57;;;;;;;;;;779036;180;1126327;-68
2023/02/18 05:30:24;;;;;;;7.40;5.03;;;;;;;;;;777489;179;817525;-68
2023/02/18 05:32:49;;;;;;;8.57;5.73;;;;;;;;;;776925;179;817131;-68
2023/02/18 05:35:16;;;;;;;8.80;4.90;;;;;;;;;;766919;180;817925;-69
2023/02/18 05:37:42;;;;;;;5.10;4.20;;;;;;;;;;777273;180;1020686;-68
2023/02/18 05:40:09;;;;;;;8.10;4.53;;;;;;;;;;774885;180;969702;-68
2023/02/18 05:42:35;;;;;;;8.15;5.40;;;;;;;;;;763487;179;1015188;-69
2023/02/18 05:45:01;;;;;;;6.87;5.80;;;;;;;;;;760366;184;920718;-69
2023/02/18 05:47:26;;;;;;;7.93;4.70;;;;;;;;;;769996;180;1021295;-70
2023/02/18 05:49:54;;;;;;;8.53;6.70;;;;;;;;;;765569;179;1018795;-69
2023/02/18 05:52:18;;;;;;;11.30;4.30;;;;;;;;;;766443;180;917064;-70
2023/02/18 05:54:44;;;;;;;6.27;5.03;;;;;;;;;;763537;179;920723;-69
2023/02/18 05:57:10;;;;;;;6.10;4.50;;;;;;;;;;770406;180;963510;-69
2023/02/18 05:59:36;;;;;;;6.70;4.80;;;;;;;;;;768185;180;921582;-69
2023/02/18 06:02:02;;;;;;;7.10;4.65;;;;;;;;;;774669;180;919535;-69
2023/02/18 06:04:27;;;;;;;12.53;5.53;;;;;;;;;;770514;180;920734;-70
2023/02/18 06:06:53;;;;;;;8.80;4.77;;;;;;;;;;769661;180;914350;-70
2023/02/18 06:09:19;;;;;;;5.93;4.20;;;;;;;;;;772205;179;916548;-70
2023/02/18 06:11:45;;;;;;;7.43;4.20;;;;;;;;;;774036;180;918887;-70
2023/02/18 06:14:11;;;;;;;6.83;4.50;;;;;;;;;;772458;180;1017535;-70
2023/02/18 06:16:37;;;;;;;11.07;5.27;;;;;;;;;;772666;182;918554;-70
2023/02/18 06:19:02;;;;;;;6.63;4.77;;;;;;;;;;769550;180;918427;-70
2023/02/18 06:21:28;;;;;;;6.60;4.40;;;;;;;;;;769103;178;918478;-70
2023/02/18 06:23:54;;;;;;;6.93;4.20;;;;;;;;;;769265;179;921524;-70
2023/02/18 06:26:20;;;;;;;7.03;4.43;;;;;;;;;;773531;180;919253;-70
2023/02/18 06:28:46;;;;;;;9.57;4.57;;;;;;;;;;768915;180;917132;-70
2023/02/18 06:31:12;;;;;;;5.63;4.13;;;;;;;;;;771752;180;919397;-70
2023/02/18 06:33:38;;;;;;;7.73;4.10;;;;;;;;;;776653;180;920171;-69
2023/02/18 06:36:06;;;;;;;6.90;4.70;;;;;;;;;;773745;180;919561;-69
2023/02/18 06:38:32;;;;;;;6.63;4.27;;;;;;;;;;770700;179;936570;-70
2023/02/18 06:40:58;;;;;;;5.00;3.70;;;;;;;;;;765911;179;917116;-69
2023/02/18 06:43:24;;;;;;;6.93;4.27;;;;;;;;;;765265;180;915620;-70
2023/02/18 06:45:50;;;;;;;5.68;4.20;;;;;;;;;;768315;179;916342;-70
2023/02/18 06:48:15;;;;;;;6.50;4.07;;;;;;;;;;769926;179;908580;-70
2023/02/18 06:50:41;;;;;;;7.63;3.93;;;;;;;;;;771331;180;914344;-70
2023/02/18 06:53:07;;;;;;;4.90;3.77;;;;;;;;;;771078;179;919270;-69
2023/02/18 06:55:33;;;;;;;5.87;4.50;;;;;;;;;;769023;179;917452;-70
2023/02/18 06:57:59;;;;;;;6.60;4.93;;;;;;;;;;772525;180;924226;-69
2023/02/18 07:00:25;;;;;;;5.97;4.60;;;;;;;;;;766075;179;917605;-70
2023/02/18 07:02:51;;;;;;;6.40;4.07;;;;;;;;;;769702;179;1051177;-70
2023/02/18 07:05:16;;;;;;;6.20;4.67;;;;;;;;;;773951;180;918178;-69
2023/02/18 07:07:42;;;;;;;7.73;5.03;;;;;;;;;;767912;179;1021946;-70
2023/02/18 07:10:08;;;;;;;5.17;3.90;;;;;;;;;;768479;179;918749;-69
2023/02/18 07:12:34;;;;;;;5.37;4.00;;;;;;;;;;770358;180;918828;-70
2023/02/18 07:15:00;;;;;;;8.87;4.43;;;;;;;;;;770009;179;918980;-69
2023/02/18 07:17:26;;;;;;;9.40;4.40;;;;;;;;;;770318;179;918834;-70
2023/02/18 07:19:52;;;;;;;7.17;4.50;;;;;;;;;;768491;179;920465;-70
2023/02/18 07:22:18;;;;;;;5.97;3.27;;;;;;;;;;774921;180;918902;-69
2023/02/18 07:24:44;;;;;;;7.70;4.30;;;;;;;;;;766845;179;918824;-70
2023/02/18 07:27:09;;;;;;;6.87;4.67;;;;;;;;;;768784;179;918282;-71
2023/02/18 07:29:35;;;;;;;5.80;4.30;;;;;;;;;;775091;179;921614;-69
2023/02/18 07:32:01;;;;;;;6.73;4.90;;;;;;;;;;771458;178;919919;-69
2023/02/18 07:34:27;;;;;;;7.33;4.50;;;;;;;;;;771288;179;918878;-70
2023/02/18 07:36:53;;;;;;;6.32;4.15;;;;;;;;;;776721;179;915623;-69
2023/02/18 07:39:19;;;;;;;14.00;6.07;;;;;;;;;;768981;178;919470;-70
2023/02/18 07:41:44;;;;;;;6.73;5.07;;;;;;;;;;769192;179;919556;-70
2023/02/18 07:44:10;;;;;;;7.10;4.83;;;;;;;;;;772914;180;919096;-70
2023/02/18 07:46:36;;;;;;;7.47;4.30;;;;;;;;;;774416;178;1022482;-69
2023/02/18 07:49:02;;;;;;;5.43;4.17;;;;;;;;;;771891;180;917971;-69
2023/02/18 07:51:28;;;;;;;7.47;4.17;;;;;;;;;;772331;180;919419;-69
2023/02/18 07:53:54;;;;;;;4.87;4.03;;;;;;;;;;772806;179;1023759;-69
2023/02/18 07:56:20;;;;;;;6.90;4.57;;;;;;;;;;768102;179;1051752;-70
2023/02/18 07:58:45;;;;;;;9.03;5.60;;;;;;;;;;769895;179;925497;-69
2023/02/18 08:01:11;;;;;;;10.60;5.53;;;;;;;;;;771171;180;1018964;-70
2023/02/18 08:03:37;;;;;;;7.33;4.60;;;;;;;;;;769017;179;920623;-70
2023/02/18 08:06:03;;;;;;;8.45;4.95;;;;;;;;;;768725;179;920142;-69
2023/02/18 08:08:29;;;;;;;8.23;4.90;;;;;;;;;;766642;179;1224859;-70
2023/02/18 08:10:55;;;;;;;8.87;5.27;;;;;;;;;;772818;180;919155;-70
2023/02/18 08:13:21;;;;;;;8.43;5.17;;;;;;;;;;768179;179;945389;-70
2023/02/18 08:15:47;;;;;;;7.80;5.20;;;;;;;;;;768847;179;914209;-70
2023/02/18 08:18:14;;;;;;;6.37;4.80;;;;;;;;;;776073;180;1018980;-70
2023/02/18 08:20:40;;;;;;;7.90;5.17;;;;;;;;;;771294;179;921455;-69
2023/02/18 08:23:05;;;;;;;8.80;4.67;;;;;;;;;;772729;180;907473;-71
2023/02/18 08:25:31;;;;;;;7.00;4.20;;;;;;;;;;774257;180;920711;-70
2023/02/18 08:27:57;;;;;;;9.60;4.57;;;;;;;;;;768240;179;922282;-70
2023/02/18 08:30:23;;;;;;;6.13;3.57;;;;;;;;;;769097;179;917349;-69
2023/02/18 08:32:49;;;;;;;4.87;3.30;;;;;;;;;;767718;179;935105;-70
2023/02/18 08:35:15;;;;;;;7.50;4.75;;;;;;;;;;766713;180;917287;-70
2023/02/18 08:37:41;;;;;;;9.97;4.40;;;;;;;;;;768795;179;922485;-71
2023/02/18 08:40:07;;;;;;;7.85;4.37;;;;;;;;;;766780;180;927561;-70
2023/02/18 08:42:33;;;;;;;6.63;4.90;;;;;;;;;;775291;179;940894;-70
2023/02/18 08:44:58;;;;;;;9.33;4.50;;;;;;;;;;771089;178;1018259;-70
2023/02/18 08:47:24;;;;;;;8.80;4.23;;;;;;;;;;772582;179;916643;-70
2023/02/18 08:49:50;;;;;;;8.73;4.20;;;;;;;;;;775736;180;903045;-71
2023/02/18 08:52:16;;;;;;;8.27;4.83;;;;;;;;;;772668;178;908681;-70
2023/02/18 08:54:42;;;;;;;6.47;4.33;;;;;;;;;;769980;179;927759;-71
2023/02/18 08:57:08;;;;;;;9.40;4.23;;;;;;;;;;771617;180;1016627;-70
2023/02/18 08:59:34;;;;;;;6.73;4.40;;;;;;;;;;770358;179;914171;-70
2023/02/18 09:02:00;;;;;;;9.57;4.87;;;;;;;;;;766021;179;919151;-73
2023/02/18 09:04:25;;;;;;;10.07;4.80;;;;;;;;;;766572;179;912031;-67
2023/02/18 09:06:51;;;;;;;7.43;5.20;;;;;;;;;;773100;180;919254;-74
2023/02/18 09:09:17;;;;;;;5.23;3.73;;;;;;;;;;768802;179;919461;-67
2023/02/18 09:11:43;;;;;;;6.90;4.70;;;;;;;;;;766983;179;1020915;-66
2023/02/18 09:14:09;;;;;;;8.40;4.30;;;;;;;;;;769750;181;979353;-72
2023/02/18 09:16:35;;;;;;;9.63;4.67;;;;;;;;;;770411;180;814159;-72
2023/02/18 09:19:00;;;;;;;7.83;4.40;;;;;;;;;;769019;179;963470;-73
2023/02/18 09:21:26;;;;;;;6.25;4.65;;;;;;;;;;773555;181;820570;-72
2023/02/18 09:23:52;;;;;;;8.60;4.30;;;;;;;;;;768968;181;921037;-73
2023/02/18 09:26:20;;;;;;;12.20;6.10;;;;;;;;;;770268;180;906691;-65
2023/02/18 09:28:44;;;;;;;6.20;4.80;;;;;;;;;;768717;181;919111;-66
2023/02/18 09:31:10;;;;;;;8.40;4.40;;;;;;;;;;769539;179;915208;-73
2023/02/18 09:33:36;;;;;;;9.50;5.53;;;;;;;;;;764386;180;955357;-73
2023/02/18 09:36:02;;;;;;;8.73;5.12;;;;;;;;;;766664;180;920500;-72
2023/02/18 09:38:28;;;;;;;10.40;5.37;;;;;;;;;;774868;180;918020;-65
2023/02/18 09:40:54;;;;;;;6.83;4.60;;;;;;;;;;770146;181;919681;-65
2023/02/18 09:43:35;;;;;;;10.20;4.83;;;;;;;;;;766482;181;922509;-66
2023/02/18 09:46:01;;;;;;;7.47;5.50;;;;;;;;;;766168;181;922362;-65
2023/02/18 09:48:26;;;;;;;9.07;5.50;;;;;;;;;;772793;179;920866;-73
2023/02/18 09:50:52;;;;;;;8.80;5.33;;;;;;;;;;770309;180;915833;-66
2023/02/18 09:53:18;;;;;;;12.53;5.60;;;;;;;;;;767939;181;1116812;-75
2023/02/18 09:55:45;;;;;;;8.27;5.47;;;;;;;;;;776776;179;881194;-67
2023/02/18 09:58:11;;;;;;;8.47;5.30;;;;;;;;;;766211;182;815636;-73
2023/02/18 10:00:39;;;;;;;9.97;5.40;;;;;;;;;;773930;179;899167;-67
2023/02/18 10:03:05;;;;;;;11.00;5.87;;;;;;;;;;773293;180;887514;-73
2023/02/18 10:05:31;;;;;;;9.40;5.37;;;;;;;;;;776344;179;806145;-67
2023/02/18 10:07:58;;;;;;;8.77;6.30;;;;;;;;;;769391;181;822442;-73
2023/02/18 10:10:26;;;;;;;9.17;5.13;;;;;;;;;;770311;180;818652;-72
2023/02/18 10:12:52;;;;;;;12.37;5.10;;;;;;;;;;770417;180;922187;-68
2023/02/18 10:15:19;;;;;;;7.60;5.27;;;;;;;;;;769898;179;905853;-72
2023/02/18 10:17:45;;;;;;;10.07;6.37;;;;;;;;;;768293;179;811655;-67
2023/02/18 10:20:11;;;;;;;11.43;6.20;;;;;;;;;;767180;181;917602;-67
2023/02/18 10:22:37;;;;;;;8.00;5.00;;;;;;;;;;774526;181;763271;-68
2023/02/18 10:25:03;;;;;;;8.70;5.50;;;;;;;;;;770642;181;875447;-72
2023/02/18 10:27:32;;;;;;;11.00;5.93;;;;;;;;;;770591;181;918644;-73
2023/02/18 10:29:59;;;;;;;9.30;5.63;;;;;;;;;;772796;179;816994;-73
2023/02/18 10:32:26;;;;;;;11.60;5.55;;;;;;;;;;767399;183;910847;-67
2023/02/18 10:34:54;;;;;;;9.17;6.30;;;;;;;;;;769680;180;903346;-72
2023/02/18 10:37:20;;;;;;;9.90;5.73;;;;;;;;;;767866;180;918471;-74
2023/02/18 10:39:50;;;;;;;7.60;5.00;;;;;;;;;;771540;181;901399;-72
2023/02/18 10:42:21;;;;;;;10.60;5.80;;;;;;;;;;766529;180;1012092;-73
2023/02/18 10:44:51;;;;;;;10.10;4.80;;;;;;;;;;769890;180;918448;-67
2023/02/18 10:47:19;;;;;;;11.27;6.47;;;;;;;;;;767290;179;905593;-72
2023/02/18 10:49:51;;;;;;;8.20;5.67;;;;;;;;;;772008;179;814937;-67
2023/02/18 10:52:17;;;;;;;10.53;6.60;;;;;;;;;;765052;183;912802;-72
2023/02/18 10:54:47;;;;;;;9.60;5.13;;;;;;;;;;764709;180;925038;-66
2023/02/18 10:57:13;;;;;;;14.23;6.37;;;;;;;;;;767322;181;860425;-71
2023/02/18 10:59:39;;;;;;;7.90;6.00;;;;;;;;;;775124;180;928420;-72
2023/02/18 11:02:05;;;;;;;11.67;6.07;;;;;;;;;;770131;180;909368;-72
2023/02/18 11:04:34;;;;;;;15.30;5.80;;;;;;;;;;769861;180;918849;-67
2023/02/18 11:06:59;;;;;;;8.93;6.63;;;;;;;;;;773532;180;914893;-67
2023/02/18 11:09:27;;;;;;;8.70;6.10;;;;;;;;;;777814;180;918012;-67
2023/02/18 11:11:53;;;;;;;9.97;6.10;;;;;;;;;;772583;181;793310;-74
2023/02/18 11:14:19;;;;;;;10.13;5.97;;;;;;;;;;770468;181;920386;-67
2023/02/18 11:16:45;;;;;;;12.03;6.20;;;;;;;;;;772759;180;827129;-66
2023/02/18 11:19:30;;;;;;;8.53;6.17;;;;;;;;;;771804;179;817751;-71
2023/02/18 11:21:56;;;;;;;11.50;6.40;;;;;;;;;;768052;181;815994;-68
2023/02/18 11:24:22;;;;;;;11.17;7.57;;;;;;;;;;766656;181;917851;-70
2023/02/18 11:26:47;;;;;;;11.53;8.63;;;;;;;;;;767776;180;1018564;-71
2023/02/18 11:29:14;;;;;;;15.23;8.20;;;;;;;;;;767497;181;821672;-73
2023/02/18 11:31:43;;;;;;;10.27;6.80;;;;;;;;;;771122;180;843795;-73
2023/02/18 11:34:10;;;;;;;11.30;6.87;;;;;;;;;;764825;180;924267;-67
2023/02/18 11:36:37;;;;;;;8.13;6.10;;;;;;;;;;773544;181;815755;-67
2023/02/18 11:39:03;;;;;;;9.40;7.70;;;;;;;;;;768737;180;913756;-73
2023/02/18 11:41:31;;;;;;;13.02;8.38;;;;;;;;;;768921;179;918578;-73
2023/02/18 11:43:57;;;;;;;16.13;10.87;;;;;;;;;;768840;181;920356;-68
2023/02/18 11:46:23;;;;;;;12.83;8.20;;;;;;;;;;774286;181;918477;-67
2023/02/18 11:48:49;;;;;;;11.00;7.27;;;;;;;;;;770851;181;918838;-68
2023/02/18 11:51:16;;;;;;;12.15;7.85;;;;;;;;;;768751;181;914884;-74
2023/02/18 11:53:54;;;;;;;8.70;7.20;;;;;;;;;;777632;181;800892;-67
2023/02/18 11:56:20;;;;;;;15.97;7.80;;;;;;;;;;764858;182;920115;-72
2023/02/18 11:58:46;;;;;;;14.77;8.47;;;;;;;;;;768540;181;919022;-67
2023/02/18 12:01:12;;;;;;;18.13;6.37;;;;;;;;;;768563;181;918768;-67
2023/02/18 12:03:42;;;;;;;15.50;7.20;;;;;;;;;;774369;181;913328;-72
2023/02/18 12:06:10;;;;;;;13.23;8.10;;;;;;;;;;768600;180;918159;-67
2023/02/18 12:08:36;;;;;;;13.50;8.00;;;;;;;;;;771265;181;813866;-73
2023/02/18 12:11:02;;;;;;;11.27;7.57;;;;;;;;;;771633;180;901200;-67
2023/02/18 12:13:28;;;;;;;11.60;9.27;;;;;;;;;;775183;180;909625;-67
2023/02/18 12:15:56;;;;;;;11.73;7.53;;;;;;;;;;772089;180;857802;-72
2023/02/18 12:18:29;;;;;;;12.68;8.52;;;;;;;;;;775766;179;919200;-72
2023/02/18 12:21:01;;;;;;;16.63;8.23;;;;;;;;;;768506;180;917966;-72
2023/02/18 12:23:29;;;;;;;12.13;9.10;;;;;;;;;;776272;180;918990;-67
2023/02/18 12:26:09;;;;;;;9.17;7.10;;;;;;;;;;772251;179;812566;-67
2023/02/18 12:28:49;;;;;;;10.77;6.53;;;;;;;;;;770912;181;924409;-67
2023/02/18 12:31:16;;;;;;;9.50;6.33;;;;;;;;;;773169;180;961828;-67
2023/02/18 12:34:00;;;;;;;9.53;5.87;;;;;;;;;;769555;180;925371;-67
2023/02/18 12:36:26;;;;;;;8.80;4.90;;;;;;;;;;753908;180;944162;-73
2023/02/18 12:39:02;;;;;;;6.40;4.90;;;;;;;;;;771656;180;919984;-67
2023/02/18 12:41:32;;;;;;;5.80;4.40;;;;;;;;;;764639;183;916856;-67
2023/02/18 12:43:58;;;;;;;6.07;4.20;;;;;;;;;;772986;180;893789;-74
2023/02/18 12:46:41;;;;;;;7.23;4.30;;;;;;;;;;774697;180;812484;-73
2023/02/18 12:49:08;;;;;;;10.70;4.67;;;;;;;;;;770792;181;918189;-73
2023/02/18 12:51:49;;;;;;;7.33;4.90;;;;;;;;;;773580;181;635441;-74
2023/02/18 12:54:35;;;;;;;9.00;5.00;;;;;;;;;;768477;180;644168;-68
2023/02/18 12:57:03;;;;;;;6.53;4.50;;;;;;;;;;760329;181;797663;-76
2023/02/18 12:59:34;;;;;;;6.97;4.70;;;;;;;;;;775606;181;818346;-76
2023/02/18 13:02:04;;;;;;;6.03;4.70;;;;;;;;;;770579;180;918657;-69
2023/02/18 13:04:30;;;;;;;5.37;4.47;;;;;;;;;;766168;181;923474;-78
2023/02/18 13:07:16;;;;;;;4.77;3.90;;;;;;;;;;770015;181;833293;-70
2023/02/18 13:09:51;;;;;;;7.30;4.70;;;;;;;;;;758463;181;818762;-70
2023/02/18 13:12:19;;;;;;;6.90;4.60;;;;;;;;;;760725;180;1014790;-79
2023/02/18 13:14:48;;;;;;;8.10;4.20;;;;;;;;;;761167;180;804277;-71
2023/02/18 13:17:13;;;;;;;5.63;3.93;;;;;;;;;;768678;181;854621;-76
2023/02/18 13:19:47;;;;;;;6.60;3.93;;;;;;;;;;772159;180;821720;-70
2023/02/18 13:22:13;;;;;;;5.83;4.60;;;;;;;;;;769121;180;920678;-75
2023/02/18 13:24:38;;;;;;;6.22;4.35;;;;;;;;;;774631;181;784411;-73
2023/02/18 13:27:08;;;;;;;5.80;3.90;;;;;;;;;;772176;180;811672;-68
2023/02/18 13:29:34;;;;;;;6.90;4.53;;;;;;;;;;770872;179;1023446;-68
2023/02/18 13:32:01;;;;;;;5.70;4.27;;;;;;;;;;775547;180;817442;-72
2023/02/18 13:34:27;;;;;;;4.97;3.80;;;;;;;;;;774130;180;713972;-68
2023/02/18 13:36:59;;;;;;;7.57;4.40;;;;;;;;;;769757;181;912757;-72
2023/02/18 13:39:25;;;;;;;5.63;4.30;;;;;;;;;;769185;179;913852;-69
2023/02/18 13:41:51;;;;;;;4.43;3.23;;;;;;;;;;776172;179;894046;-73
2023/02/18 13:44:35;;;;;;;5.23;3.67;;;;;;;;;;772297;180;809649;-70
2023/02/18 13:47:01;;;;;;;6.33;4.37;;;;;;;;;;771590;180;916465;-72
2023/02/18 13:49:32;;;;;;;7.87;4.62;;;;;;;;;;770836;180;919053;-74
2023/02/18 13:51:58;;;;;;;6.80;3.90;;;;;;;;;;773882;181;707396;-68
2023/02/18 13:54:38;;;;;;;5.63;4.60;;;;;;;;;;775724;181;844269;-73
2023/02/18 13:57:05;;;;;;;6.17;3.83;;;;;;;;;;769111;180;817182;-75
2023/02/18 13:59:35;;;;;;;6.77;3.50;;;;;;;;;;770709;181;924199;-68
2023/02/18 14:02:21;;;;;;;6.67;3.93;;;;;;;;;;775571;181;625176;-73
2023/02/18 14:04:49;;;;;;;5.27;2.70;;;;;;;;;;764073;181;955527;-74
2023/02/18 14:07:20;;;;;;;6.32;3.37;;;;;;;;;;771019;181;918337;-68
2023/02/18 14:09:46;;;;;;;4.50;3.07;;;;;;;;;;771757;179;816707;-73
2023/02/18 14:12:15;;;;;;;4.17;3.47;;;;;;;;;;772962;180;820075;-74
2023/02/18 14:14:41;;;;;;;4.47;3.30;;;;;;;;;;767585;181;913797;-69
2023/02/18 14:17:12;;;;;;;4.53;3.30;;;;;;;;;;773412;181;922223;-68
2023/02/18 14:19:38;;;;;;;5.27;3.40;;;;;;;;;;772159;181;913226;-69
2023/02/18 14:22:10;;;;;;;6.30;3.77;;;;;;;;;;770957;181;770681;-69
2023/02/18 14:24:42;;;;;;;4.63;3.90;;;;;;;;;;769534;181;813716;-75