Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:37;;;;;;;6.33;1.73;;;;;;;;;;5018966;28;20203;-65
2024/01/23 00:04:04;;;;;;;9.20;2.00;;;;;;;;;;5015704;28;20315;-66
2024/01/23 00:06:33;;;;;;;9.87;2.80;;;;;;;;;;5023425;28;20212;-66
2024/01/23 00:09:00;;;;;;;7.30;2.40;;;;;;;;;;5017890;28;20236;-66
2024/01/23 00:11:27;;;;;;;8.43;2.03;;;;;;;;;;5019486;28;20531;-66
2024/01/23 00:13:54;;;;;;;7.87;2.10;;;;;;;;;;5021176;28;20207;-62
2024/01/23 00:16:21;;;;;;;10.20;2.13;;;;;;;;;;5016705;28;20196;-67
2024/01/23 00:18:48;;;;;;;9.97;2.97;;;;;;;;;;5015426;28;20200;-66
2024/01/23 00:21:15;;;;;;;11.43;2.40;;;;;;;;;;5014877;28;20228;-66
2024/01/23 00:23:44;;;;;;;11.03;2.37;;;;;;;;;;5017197;28;20204;-66
2024/01/23 00:26:11;;;;;;;11.43;2.37;;;;;;;;;;5018494;28;20192;-66
2024/01/23 00:28:38;;;;;;;11.23;3.27;;;;;;;;;;5016810;28;20327;-66
2024/01/23 00:31:06;;;;;;;13.17;2.10;;;;;;;;;;5016390;28;20208;-66
2024/01/23 00:33:33;;;;;;;8.43;2.23;;;;;;;;;;5016752;28;20200;-67
2024/01/23 00:36:00;;;;;;;11.87;2.70;;;;;;;;;;5015241;28;20304;-66
2024/01/23 00:38:27;;;;;;;12.90;2.67;;;;;;;;;;5015440;28;20204;-66
2024/01/23 00:40:55;;;;;;;9.63;2.10;;;;;;;;;;5016412;28;20224;-66
2024/01/23 00:43:22;;;;;;;12.30;2.00;;;;;;;;;;5019077;28;20212;-67
2024/01/23 00:45:50;;;;;;;8.83;2.40;;;;;;;;;;5016337;28;20209;-66
2024/01/23 00:48:17;;;;;;;7.73;2.10;;;;;;;;;;5015366;28;20227;-67
2024/01/23 00:50:44;;;;;;;8.93;2.63;;;;;;;;;;5012910;28;20197;-67
2024/01/23 00:53:11;;;;;;;11.27;2.43;;;;;;;;;;5015614;28;20204;-66
2024/01/23 00:55:38;;;;;;;11.63;2.40;;;;;;;;;;5013536;28;20199;-66
2024/01/23 00:58:07;;;;;;;7.77;2.23;;;;;;;;;;5017184;28;20209;-66
2024/01/23 01:00:34;;;;;;;11.17;2.33;;;;;;;;;;5020137;28;20291;-66
2024/01/23 01:03:01;;;;;;;10.57;2.80;;;;;;;;;;5019071;28;20235;-66
2024/01/23 01:05:28;;;;;;;9.27;2.20;;;;;;;;;;5019689;28;20196;-66
2024/01/23 01:07:55;;;;;;;10.00;2.40;;;;;;;;;;5017072;28;20208;-66
2024/01/23 01:10:23;;;;;;;13.77;3.10;;;;;;;;;;5019099;28;20200;-67
2024/01/23 01:12:50;;;;;;;11.10;2.23;;;;;;;;;;5019015;28;20201;-67
2024/01/23 01:15:19;;;;;;;14.63;2.70;;;;;;;;;;5019982;28;20205;-66
2024/01/23 01:17:46;;;;;;;13.27;2.70;;;;;;;;;;5023535;28;20201;-67
2024/01/23 01:20:13;;;;;;;8.27;2.13;;;;;;;;;;5023524;28;20236;-66
2024/01/23 01:22:40;;;;;;;6.50;2.00;;;;;;;;;;5024043;28;20336;-67
2024/01/23 01:25:08;;;;;;;9.77;2.17;;;;;;;;;;5019979;28;20201;-61
2024/01/23 01:27:35;;;;;;;10.53;2.23;;;;;;;;;;5023899;28;20211;-60
2024/01/23 01:30:05;;;;;;;7.60;2.40;;;;;;;;;;5022359;28;20197;-62
2024/01/23 01:32:33;;;;;;;11.13;2.10;;;;;;;;;;5026225;28;20196;-61
2024/01/23 01:35:00;;;;;;;11.47;3.10;;;;;;;;;;5022470;28;20200;-61
2024/01/23 01:37:27;;;;;;;12.43;2.20;;;;;;;;;;5022779;28;20231;-63
2024/01/23 01:39:54;;;;;;;11.47;2.27;;;;;;;;;;5022692;28;20219;-61
2024/01/23 01:42:22;;;;;;;8.20;2.30;;;;;;;;;;5022597;28;20208;-61
2024/01/23 01:44:50;;;;;;;9.63;2.27;;;;;;;;;;5023204;28;20204;-61
2024/01/23 01:47:18;;;;;;;9.03;2.13;;;;;;;;;;5024336;28;20237;-62
2024/01/23 01:49:46;;;;;;;10.00;2.27;;;;;;;;;;5022449;28;20200;-61
2024/01/23 01:52:14;;;;;;;9.13;2.03;;;;;;;;;;5022349;28;20205;-62
2024/01/23 01:54:43;;;;;;;9.13;2.30;;;;;;;;;;5021120;28;20287;-61
2024/01/23 01:57:11;;;;;;;10.57;2.17;;;;;;;;;;5022044;28;20203;-62
2024/01/23 01:59:38;;;;;;;8.60;2.30;;;;;;;;;;5026440;28;20197;-61
2024/01/23 02:02:07;;;;;;;9.93;2.70;;;;;;;;;;5020914;28;20213;-62
2024/01/23 02:04:34;;;;;;;8.93;2.20;;;;;;;;;;5019313;28;20248;-62
2024/01/23 02:07:02;;;;;;;10.27;2.43;;;;;;;;;;5026041;28;20205;-62
2024/01/23 02:09:30;;;;;;;10.77;2.80;;;;;;;;;;5024740;28;20204;-61
2024/01/23 02:11:58;;;;;;;13.20;2.87;;;;;;;;;;5021360;28;20251;-61
2024/01/23 02:14:25;;;;;;;12.17;2.80;;;;;;;;;;5023202;28;20285;-61
2024/01/23 02:16:52;;;;;;;7.47;3.00;;;;;;;;;;5019161;28;20287;-63
2024/01/23 02:19:19;;;;;;;11.17;2.80;;;;;;;;;;5021874;28;20198;-61
2024/01/23 02:21:46;;;;;;;12.07;2.63;;;;;;;;;;5021542;28;20231;-62
2024/01/23 02:24:15;;;;;;;11.53;2.70;;;;;;;;;;5024112;28;20192;-62
2024/01/23 02:26:42;;;;;;;11.97;2.40;;;;;;;;;;5020668;28;20292;-62
2024/01/23 02:29:10;;;;;;;13.33;2.97;;;;;;;;;;5022764;28;20205;-61
2024/01/23 02:31:37;;;;;;;12.67;2.50;;;;;;;;;;5018397;28;20211;-62
2024/01/23 02:34:05;;;;;;;11.30;2.90;;;;;;;;;;5025023;28;20224;-60
2024/01/23 02:36:34;;;;;;;10.87;2.93;;;;;;;;;;5020945;28;20207;-67
2024/01/23 02:39:02;;;;;;;13.43;2.70;;;;;;;;;;5024718;28;20216;-66
2024/01/23 02:41:30;;;;;;;14.73;2.83;;;;;;;;;;5021176;28;20211;-66
2024/01/23 02:43:57;;;;;;;13.73;3.17;;;;;;;;;;5018433;28;20211;-66
2024/01/23 02:46:25;;;;;;;10.20;2.60;;;;;;;;;;5021219;28;20208;-66
2024/01/23 02:48:52;;;;;;;11.67;3.17;;;;;;;;;;5019071;28;20208;-67
2024/01/23 02:51:19;;;;;;;17.90;3.27;;;;;;;;;;5021774;28;20200;-67
2024/01/23 02:53:47;;;;;;;12.67;3.30;;;;;;;;;;5021692;28;20205;-66
2024/01/23 02:56:14;;;;;;;12.57;3.30;;;;;;;;;;5020674;28;20196;-67
2024/01/23 02:58:43;;;;;;;12.37;2.53;;;;;;;;;;5021756;28;20204;-67
2024/01/23 03:01:10;;;;;;;11.80;2.93;;;;;;;;;;5025932;28;20209;-67
2024/01/23 03:03:37;;;;;;;12.03;2.80;;;;;;;;;;5022091;28;20236;-67
2024/01/23 03:06:04;;;;;;;16.23;3.03;;;;;;;;;;5020103;28;20205;-67
2024/01/23 03:08:31;;;;;;;15.30;3.20;;;;;;;;;;5021477;28;20192;-66
2024/01/23 03:10:58;;;;;;;10.03;2.73;;;;;;;;;;5021218;28;20211;-66
2024/01/23 03:13:26;;;;;;;13.63;2.77;;;;;;;;;;5014740;28;20201;-66
2024/01/23 03:15:54;;;;;;;16.03;3.43;;;;;;;;;;5021616;28;20215;-66
2024/01/23 03:18:22;;;;;;;13.40;3.07;;;;;;;;;;5023861;28;20287;-66
2024/01/23 03:20:49;;;;;;;17.20;3.17;;;;;;;;;;5020474;28;20220;-67
2024/01/23 03:23:17;;;;;;;12.30;3.07;;;;;;;;;;5019627;28;20210;-66
2024/01/23 03:25:44;;;;;;;13.20;2.93;;;;;;;;;;5021321;28;20207;-67
2024/01/23 03:28:11;;;;;;;13.43;2.80;;;;;;;;;;5022412;28;20242;-66
2024/01/23 03:30:39;;;;;;;13.67;3.03;;;;;;;;;;5019302;28;20219;-66
2024/01/23 03:33:07;;;;;;;11.03;2.40;;;;;;;;;;5021005;28;20201;-67
2024/01/23 03:35:34;;;;;;;13.83;2.70;;;;;;;;;;5021107;28;20315;-67
2024/01/23 03:38:02;;;;;;;18.43;2.87;;;;;;;;;;5019384;28;20208;-67
2024/01/23 03:40:29;;;;;;;15.00;2.70;;;;;;;;;;5021447;28;20200;-67
2024/01/23 03:42:56;;;;;;;11.67;3.03;;;;;;;;;;5018191;28;20200;-66
2024/01/23 03:45:23;;;;;;;9.93;2.93;;;;;;;;;;5021720;28;20196;-67
2024/01/23 03:47:50;;;;;;;13.07;3.17;;;;;;;;;;5019243;28;20216;-66
2024/01/23 03:50:19;;;;;;;17.13;3.07;;;;;;;;;;5016970;28;20211;-67
2024/01/23 03:52:46;;;;;;;15.10;2.90;;;;;;;;;;5019125;28;20199;-67
2024/01/23 03:55:13;;;;;;;12.17;2.90;;;;;;;;;;5018902;28;20204;-66
2024/01/23 03:57:40;;;;;;;9.67;2.53;;;;;;;;;;5023409;28;20206;-67
2024/01/23 04:00:08;;;;;;;9.70;2.83;;;;;;;;;;5023256;28;20202;-66
2024/01/23 04:02:37;;;;;;;16.37;2.87;;;;;;;;;;5019526;28;20319;-66
2024/01/23 04:05:04;;;;;;;12.17;2.70;;;;;;;;;;5019082;28;20192;-67
2024/01/23 04:07:32;;;;;;;12.43;2.90;;;;;;;;;;5021375;28;20207;-67
2024/01/23 04:10:00;;;;;;;12.80;2.60;;;;;;;;;;5018856;28;20208;-67
2024/01/23 04:12:27;;;;;;;8.33;2.50;;;;;;;;;;5019707;28;20197;-67
2024/01/23 04:14:54;;;;;;;17.20;2.87;;;;;;;;;;5015007;28;20212;-67
2024/01/23 04:17:21;;;;;;;11.63;2.93;;;;;;;;;;5018743;28;20202;-67
2024/01/23 04:19:48;;;;;;;9.77;2.77;;;;;;;;;;5021119;28;20271;-66
2024/01/23 04:22:15;;;;;;;11.93;2.90;;;;;;;;;;5019944;28;20216;-66
2024/01/23 04:24:44;;;;;;;10.30;2.73;;;;;;;;;;5021147;28;20200;-67
2024/01/23 04:27:12;;;;;;;12.93;2.57;;;;;;;;;;5022506;28;20203;-66
2024/01/23 04:29:39;;;;;;;11.10;3.27;;;;;;;;;;5021196;28;20261;-66
2024/01/23 04:32:07;;;;;;;12.03;2.43;;;;;;;;;;5021429;28;20189;-65
2024/01/23 04:34:34;;;;;;;11.50;2.43;;;;;;;;;;5016439;28;20207;-66
2024/01/23 04:37:01;;;;;;;14.90;2.43;;;;;;;;;;5018572;28;20209;-67
2024/01/23 04:39:28;;;;;;;10.77;2.40;;;;;;;;;;5018689;28;20211;-66
2024/01/23 04:41:57;;;;;;;11.30;2.43;;;;;;;;;;5020344;28;20255;-66
2024/01/23 04:44:24;;;;;;;10.07;2.60;;;;;;;;;;5015884;28;20206;-65
2024/01/23 04:46:51;;;;;;;11.20;2.80;;;;;;;;;;5017458;28;20203;-67
2024/01/23 04:49:18;;;;;;;11.90;2.83;;;;;;;;;;5018980;28;20209;-66
2024/01/23 04:51:46;;;;;;;12.70;2.80;;;;;;;;;;5021205;28;20196;-67
2024/01/23 04:54:13;;;;;;;11.17;2.70;;;;;;;;;;5015703;28;20207;-66
2024/01/23 04:56:40;;;;;;;11.30;2.83;;;;;;;;;;5013945;28;20209;-66
2024/01/23 04:59:09;;;;;;;11.73;2.33;;;;;;;;;;5019835;28;20203;-66
2024/01/23 05:01:36;;;;;;;7.93;2.57;;;;;;;;;;5015478;28;20208;-66
2024/01/23 05:04:03;;;;;;;12.27;3.00;;;;;;;;;;5019471;28;20250;-67
2024/01/23 05:06:30;;;;;;;11.57;2.50;;;;;;;;;;5018244;28;20212;-66
2024/01/23 05:08:57;;;;;;;11.87;2.77;;;;;;;;;;5019357;28;20200;-66
2024/01/23 05:11:25;;;;;;;9.67;2.73;;;;;;;;;;5013752;28;20201;-67
2024/01/23 05:13:52;;;;;;;9.63;2.73;;;;;;;;;;5018968;28;20306;-67
2024/01/23 05:16:21;;;;;;;7.83;2.40;;;;;;;;;;5019152;28;20216;-68
2024/01/23 05:18:48;;;;;;;14.13;3.27;;;;;;;;;;5015975;28;20276;-67
2024/01/23 05:21:15;;;;;;;11.23;2.60;;;;;;;;;;5006510;28;20247;-68
2024/01/23 05:23:43;;;;;;;10.53;2.70;;;;;;;;;;5018987;28;20208;-68
2024/01/23 05:26:10;;;;;;;13.70;2.50;;;;;;;;;;5013801;28;20266;-68
2024/01/23 05:28:40;;;;;;;11.90;2.33;;;;;;;;;;5020458;28;20223;-66
2024/01/23 05:31:07;;;;;;;10.33;2.50;;;;;;;;;;5019993;28;20296;-67
2024/01/23 05:33:36;;;;;;;10.70;2.60;;;;;;;;;;5019505;28;20294;-68
2024/01/23 05:36:06;;;;;;;8.07;2.20;;;;;;;;;;5019306;28;20212;-67
2024/01/23 05:38:36;;;;;;;17.60;2.90;;;;;;;;;;5018441;28;20225;-67
2024/01/23 05:41:10;;;;;;;9.97;2.10;;;;;;;;;;5020792;28;20218;-67
2024/01/23 05:43:37;;;;;;;10.63;2.50;;;;;;;;;;5016836;28;20235;-67
2024/01/23 05:46:05;;;;;;;8.57;2.23;;;;;;;;;;5017100;28;20208;-67
2024/01/23 05:48:32;;;;;;;11.63;2.60;;;;;;;;;;5015655;28;20204;-67
2024/01/23 05:51:04;;;;;;;10.70;2.80;;;;;;;;;;5019646;28;20204;-66
2024/01/23 05:53:31;;;;;;;11.27;2.50;;;;;;;;;;5018400;28;20212;-67
2024/01/23 05:55:58;;;;;;;10.73;2.80;;;;;;;;;;5019878;28;20201;-67
2024/01/23 05:58:25;;;;;;;9.80;2.40;;;;;;;;;;5019686;28;20280;-67
2024/01/23 06:00:57;;;;;;;9.87;2.10;;;;;;;;;;5017900;28;20224;-66
2024/01/23 06:03:24;;;;;;;7.03;2.20;;;;;;;;;;5021256;28;20251;-67
2024/01/23 06:05:51;;;;;;;12.73;2.77;;;;;;;;;;5023669;28;20208;-67
2024/01/23 06:08:20;;;;;;;7.70;2.10;;;;;;;;;;5020126;28;20318;-66
2024/01/23 06:10:48;;;;;;;7.93;2.13;;;;;;;;;;5024510;28;20201;-67
2024/01/23 06:13:15;;;;;;;9.97;2.20;;;;;;;;;;5018930;28;20199;-67
2024/01/23 06:15:44;;;;;;;9.27;2.20;;;;;;;;;;5024533;28;20189;-67
2024/01/23 06:18:12;;;;;;;10.37;2.43;;;;;;;;;;5025531;28;20204;-66
2024/01/23 06:20:39;;;;;;;11.80;2.40;;;;;;;;;;5026009;28;20259;-67
2024/01/23 06:23:09;;;;;;;8.97;2.57;;;;;;;;;;5018757;28;20233;-67
2024/01/23 06:25:37;;;;;;;13.90;2.83;;;;;;;;;;5024494;28;20212;-67
2024/01/23 06:28:05;;;;;;;13.37;3.53;;;;;;;;;;5020173;28;20219;-67
2024/01/23 06:30:32;;;;;;;10.47;2.90;;;;;;;;;;5024989;28;20212;-67
2024/01/23 06:32:59;;;;;;;12.40;3.43;;;;;;;;;;5024074;28;20299;-67
2024/01/23 06:35:26;;;;;;;14.47;2.80;;;;;;;;;;5016579;28;20204;-68
2024/01/23 06:37:57;;;;;;;9.63;2.80;;;;;;;;;;5023796;28;20233;-67
2024/01/23 06:40:24;;;;;;;14.13;2.90;;;;;;;;;;5025804;28;20254;-67
2024/01/23 06:42:53;;;;;;;14.83;2.40;;;;;;;;;;5020231;28;20220;-67
2024/01/23 06:45:20;;;;;;;11.93;3.10;;;;;;;;;;5020397;28;20211;-66
2024/01/23 06:47:52;;;;;;;16.00;2.90;;;;;;;;;;5019777;28;20196;-67
2024/01/23 06:50:20;;;;;;;13.50;3.03;;;;;;;;;;5020721;28;20208;-67
2024/01/23 06:52:47;;;;;;;13.70;3.03;;;;;;;;;;5012542;28;20204;-66
2024/01/23 06:55:14;;;;;;;10.73;2.60;;;;;;;;;;5021855;28;20205;-65
2024/01/23 06:57:41;;;;;;;7.87;2.50;;;;;;;;;;5022438;28;20235;-66
2024/01/23 07:00:11;;;;;;;10.90;2.50;;;;;;;;;;5025392;28;20213;-67
2024/01/23 07:02:38;;;;;;;11.80;2.93;;;;;;;;;;5021742;28;20323;-67
2024/01/23 07:05:06;;;;;;;10.20;2.57;;;;;;;;;;5024581;28;20205;-67
2024/01/23 07:07:36;;;;;;;16.70;3.03;;;;;;;;;;5022432;28;20205;-67
2024/01/23 07:10:04;;;;;;;15.33;3.03;;;;;;;;;;5018843;28;20205;-68
2024/01/23 07:12:32;;;;;;;12.57;3.37;;;;;;;;;;5020681;28;20200;-67
2024/01/23 07:14:59;;;;;;;11.93;3.23;;;;;;;;;;5019460;28;20201;-62
2024/01/23 07:17:28;;;;;;;10.50;2.53;;;;;;;;;;5021188;28;20308;-62
2024/01/23 07:19:55;;;;;;;10.80;2.63;;;;;;;;;;5019479;28;20216;-63
2024/01/23 07:22:22;;;;;;;12.33;2.70;;;;;;;;;;5026420;28;20215;-62
2024/01/23 07:24:50;;;;;;;8.40;2.37;;;;;;;;;;5022737;28;20258;-64
2024/01/23 07:27:20;;;;;;;10.43;2.87;;;;;;;;;;5023144;28;20274;-64
2024/01/23 07:29:47;;;;;;;10.63;2.70;;;;;;;;;;5020886;28;20204;-62
2024/01/23 07:32:14;;;;;;;12.00;2.87;;;;;;;;;;5024078;28;20220;-63
2024/01/23 07:34:43;;;;;;;12.23;2.90;;;;;;;;;;5020952;28;20295;-62
2024/01/23 07:37:10;;;;;;;16.27;3.40;;;;;;;;;;5021125;28;20258;-62
2024/01/23 07:39:37;;;;;;;12.53;3.13;;;;;;;;;;5020840;28;20208;-62
2024/01/23 07:42:05;;;;;;;12.53;3.03;;;;;;;;;;5021670;28;20219;-62
2024/01/23 07:44:38;;;;;;;15.40;3.10;;;;;;;;;;5022292;28;20217;-62
2024/01/23 07:47:05;;;;;;;10.77;2.97;;;;;;;;;;5025707;28;20207;-62
2024/01/23 07:49:32;;;;;;;10.93;2.90;;;;;;;;;;5022875;28;20222;-62
2024/01/23 07:52:01;;;;;;;13.87;2.90;;;;;;;;;;5024288;28;20208;-63
2024/01/23 07:54:28;;;;;;;10.40;2.83;;;;;;;;;;5019052;28;20227;-62
2024/01/23 07:56:56;;;;;;;11.03;2.93;;;;;;;;;;5024716;28;20197;-62
2024/01/23 07:59:23;;;;;;;12.93;3.10;;;;;;;;;;5016680;28;20216;-62
2024/01/23 08:01:50;;;;;;;13.17;3.10;;;;;;;;;;5015585;28;20201;-63
2024/01/23 08:04:17;;;;;;;14.07;4.30;;;;;;;;;;5016316;28;20231;-62
2024/01/23 08:06:45;;;;;;;12.00;3.10;;;;;;;;;;5018547;28;20289;-62
2024/01/23 08:09:14;;;;;;;12.17;2.93;;;;;;;;;;5019076;28;20253;-62
2024/01/23 08:11:43;;;;;;;9.87;2.77;;;;;;;;;;5020000;28;20209;-62
2024/01/23 08:14:11;;;;;;;11.53;2.80;;;;;;;;;;5022536;28;20211;-62
2024/01/23 08:16:38;;;;;;;12.47;2.80;;;;;;;;;;5019051;28;20209;-63
2024/01/23 08:19:05;;;;;;;13.13;2.50;;;;;;;;;;5018704;28;20292;-63
2024/01/23 08:21:33;;;;;;;14.20;2.80;;;;;;;;;;5018478;28;20204;-62
2024/01/23 08:24:00;;;;;;;13.87;2.80;;;;;;;;;;5018909;28;20366;-62
2024/01/23 08:26:28;;;;;;;13.00;3.20;;;;;;;;;;5017283;28;20211;-63
2024/01/23 08:28:56;;;;;;;15.13;2.83;;;;;;;;;;5020667;28;20434;-62
2024/01/23 08:31:23;;;;;;;14.23;2.90;;;;;;;;;;5021362;28;20295;-62
2024/01/23 08:33:51;;;;;;;8.47;2.47;;;;;;;;;;5019247;28;20207;-63
2024/01/23 08:36:18;;;;;;;10.20;2.70;;;;;;;;;;5022746;28;20258;-62
2024/01/23 08:38:45;;;;;;;12.57;2.80;;;;;;;;;;5015712;28;20205;-61
2024/01/23 08:41:13;;;;;;;12.80;3.30;;;;;;;;;;5012999;28;20219;-62
2024/01/23 08:43:41;;;;;;;11.67;2.97;;;;;;;;;;5015530;28;20210;-62
2024/01/23 08:46:09;;;;;;;12.87;3.13;;;;;;;;;;5020205;28;20208;-62
2024/01/23 08:48:36;;;;;;;16.83;3.20;;;;;;;;;;5018727;28;20292;-63
2024/01/23 08:51:04;;;;;;;13.40;3.17;;;;;;;;;;5017484;28;20212;-62
2024/01/23 08:53:33;;;;;;;13.57;2.73;;;;;;;;;;5017735;28;20204;-62
2024/01/23 08:56:00;;;;;;;13.23;2.73;;;;;;;;;;5021083;28;20254;-62
2024/01/23 08:58:27;;;;;;;15.73;3.13;;;;;;;;;;5019088;28;20200;-63
2024/01/23 09:00:56;;;;;;;12.80;3.00;;;;;;;;;;5016357;28;20207;-61
2024/01/23 09:03:23;;;;;;;12.30;3.13;;;;;;;;;;5014022;28;20317;-62
2024/01/23 09:05:51;;;;;;;13.10;2.97;;;;;;;;;;5012869;28;20266;-62
2024/01/23 09:08:18;;;;;;;16.33;3.83;;;;;;;;;;5016326;28;20197;-62
2024/01/23 09:10:45;;;;;;;15.27;3.50;;;;;;;;;;5019174;28;20207;-62
2024/01/23 09:13:13;;;;;;;20.97;3.90;;;;;;;;;;5016025;28;20211;-62
2024/01/23 09:15:41;;;;;;;17.10;3.20;;;;;;;;;;5019070;28;20208;-62
2024/01/23 09:18:10;;;;;;;17.00;3.67;;;;;;;;;;5021348;28;20213;-62
2024/01/23 09:20:38;;;;;;;14.90;3.40;;;;;;;;;;5019681;28;20192;-62
2024/01/23 09:23:05;;;;;;;18.63;3.47;;;;;;;;;;5015988;28;20223;-63
2024/01/23 09:25:32;;;;;;;13.20;3.83;;;;;;;;;;5020724;28;20208;-63
2024/01/23 09:28:01;;;;;;;13.77;3.33;;;;;;;;;;5021265;28;20243;-62
2024/01/23 09:30:29;;;;;;;11.17;3.27;;;;;;;;;;5020179;28;20228;-62
2024/01/23 09:32:57;;;;;;;14.97;3.10;;;;;;;;;;5025265;28;20271;-62
2024/01/23 09:35:26;;;;;;;16.83;3.20;;;;;;;;;;5023212;28;20247;-63
2024/01/23 09:37:53;;;;;;;20.27;3.30;;;;;;;;;;5023852;28;20270;-62
2024/01/23 09:40:21;;;;;;;18.17;3.97;;;;;;;;;;5026828;28;20220;-62
2024/01/23 09:42:48;;;;;;;15.10;2.90;;;;;;;;;;5022770;28;20228;-62
2024/01/23 09:45:17;;;;;;;13.60;3.27;;;;;;;;;;5021438;28;20196;-62
2024/01/23 09:47:46;;;;;;;21.60;4.67;;;;;;;;;;5023578;28;20208;-63
2024/01/23 09:50:14;;;;;;;18.40;4.07;;;;;;;;;;5018486;28;20211;-63
2024/01/23 09:52:44;;;;;;;10.77;3.10;;;;;;;;;;5023634;28;20291;-62
2024/01/23 09:55:11;;;;;;;15.17;3.63;;;;;;;;;;5021306;28;20219;-62
2024/01/23 09:57:40;;;;;;;18.63;3.57;;;;;;;;;;5023274;28;20216;-62
2024/01/23 10:00:11;;;;;;;21.50;3.57;;;;;;;;;;5021345;28;20211;-63
2024/01/23 10:02:39;;;;;;;19.17;3.97;;;;;;;;;;5022849;28;20239;-62
2024/01/23 10:05:09;;;;;;;15.57;3.43;;;;;;;;;;5023411;28;20239;-62
2024/01/23 10:07:38;;;;;;;18.93;4.00;;;;;;;;;;5023151;28;20204;-63
2024/01/23 10:10:13;;;;;;;20.00;3.70;;;;;;;;;;5024377;28;20207;-62
2024/01/23 10:12:41;;;;;;;16.83;3.77;;;;;;;;;;5022609;28;20254;-62
2024/01/23 10:15:11;;;;;;;14.93;4.17;;;;;;;;;;5023170;28;20200;-62
2024/01/23 10:17:39;;;;;;;18.47;3.80;;;;;;;;;;5024256;28;20207;-62
2024/01/23 10:20:08;;;;;;;15.67;3.37;;;;;;;;;;5018340;28;20197;-62
2024/01/23 10:22:35;;;;;;;20.47;4.47;;;;;;;;;;5018827;28;20201;-63
2024/01/23 10:25:03;;;;;;;16.60;4.60;;;;;;;;;;5022348;28;20204;-62
2024/01/23 10:27:32;;;;;;;16.43;3.83;;;;;;;;;;5023678;28;20232;-62
2024/01/23 10:30:00;;;;;;;16.37;3.87;;;;;;;;;;5022732;28;20250;-62
2024/01/23 10:32:27;;;;;;;17.17;3.87;;;;;;;;;;5022750;28;20204;-63
2024/01/23 10:34:57;;;;;;;20.73;4.10;;;;;;;;;;5024232;28;20209;-63
2024/01/23 10:37:27;;;;;;;17.13;3.53;;;;;;;;;;5023727;28;20199;-63
2024/01/23 10:39:57;;;;;;;16.63;3.97;;;;;;;;;;5020811;28;20227;-62
2024/01/23 10:42:25;;;;;;;15.40;3.60;;;;;;;;;;5019644;28;20205;-63
2024/01/23 10:44:55;;;;;;;15.43;3.70;;;;;;;;;;5025379;28;20219;-63
2024/01/23 10:47:22;;;;;;;15.43;3.83;;;;;;;;;;5020053;28;20209;-62
2024/01/23 10:49:49;;;;;;;18.73;4.10;;;;;;;;;;5019907;28;20262;-62
2024/01/23 10:52:19;;;;;;;18.47;3.93;;;;;;;;;;5024804;28;20204;-61
2024/01/23 10:54:47;;;;;;;20.60;4.83;;;;;;;;;;5025188;28;20192;-61
2024/01/23 10:57:20;;;;;;;16.60;3.37;;;;;;;;;;5020716;28;20288;-62
2024/01/23 10:59:48;;;;;;;20.10;4.27;;;;;;;;;;5019317;28;20243;-63
2024/01/23 11:02:24;;;;;;;14.27;4.17;;;;;;;;;;5022691;28;20209;-63
2024/01/23 11:04:52;;;;;;;14.27;3.50;;;;;;;;;;5025063;28;20283;-62
2024/01/23 11:07:22;;;;;;;18.13;3.90;;;;;;;;;;5021179;28;20569;-63
2024/01/23 11:09:53;;;;;;;16.43;4.03;;;;;;;;;;5020731;28;20242;-63
2024/01/23 11:12:23;;;;;;;16.97;4.17;;;;;;;;;;5020210;28;20255;-62
2024/01/23 11:14:51;;;;;;;16.50;3.63;;;;;;;;;;5020081;28;20280;-62
2024/01/23 11:17:22;;;;;;;18.03;4.10;;;;;;;;;;5021039;28;20231;-63
2024/01/23 11:20:05;;;;;;;20.10;4.20;;;;;;;;;;5022016;28;20210;-62
2024/01/23 11:22:34;;;;;;;15.10;3.30;;;;;;;;;;5021364;28;20208;-63
2024/01/23 11:25:04;;;;;;;11.03;3.23;;;;;;;;;;5019741;28;20217;-63
2024/01/23 11:27:33;;;;;;;18.27;3.80;;;;;;;;;;5020089;28;20200;-63
2024/01/23 11:30:00;;;;;;;16.67;3.40;;;;;;;;;;5017194;28;20215;-62
2024/01/23 11:32:29;;;;;;;14.83;3.70;;;;;;;;;;5023269;28;20211;-63
2024/01/23 11:35:00;;;;;;;16.17;3.90;;;;;;;;;;5022584;28;20196;-62
2024/01/23 11:37:42;;;;;;;16.40;4.10;;;;;;;;;;5019377;28;20256;-62
2024/01/23 11:40:31;;;;;;;17.23;4.50;;;;;;;;;;5019155;28;20220;-62
2024/01/23 11:43:00;;;;;;;15.40;3.50;;;;;;;;;;5021365;28;20204;-62
2024/01/23 11:45:28;;;;;;;18.80;4.00;;;;;;;;;;5021792;28;20211;-62
2024/01/23 11:47:57;;;;;;;21.37;4.50;;;;;;;;;;5020746;28;20208;-63
2024/01/23 11:50:25;;;;;;;17.70;4.47;;;;;;;;;;5025300;28;20216;-63
2024/01/23 11:52:53;;;;;;;21.03;5.67;;;;;;;;;;5015300;28;20266;-62
2024/01/23 11:55:21;;;;;;;19.60;6.30;;;;;;;;;;5020870;28;20211;-67
2024/01/23 11:57:49;;;;;;;20.47;4.63;;;;;;;;;;5019985;28;20272;-68
2024/01/23 12:00:18;;;;;;;14.73;3.93;;;;;;;;;;5018843;28;20208;-67
2024/01/23 12:02:45;;;;;;;18.20;4.63;;;;;;;;;;5015900;28;20237;-67
2024/01/23 12:05:14;;;;;;;20.97;5.37;;;;;;;;;;5016992;28;20209;-66
2024/01/23 12:07:42;;;;;;;25.60;9.60;;;;;;;;;;5023164;28;20196;-66
2024/01/23 12:10:10;;;;;;;21.63;5.13;;;;;;;;;;5021350;28;20299;-67
2024/01/23 12:12:37;;;;;;;15.17;4.93;;;;;;;;;;5014991;28;20219;-68
2024/01/23 12:15:05;;;;;;;19.03;4.07;;;;;;;;;;5023735;28;20200;-67
2024/01/23 12:17:33;;;;;;;17.83;3.80;;;;;;;;;;5022684;28;20205;-66
2024/01/23 12:20:03;;;;;;;18.50;3.47;;;;;;;;;;5019255;28;20206;-67
2024/01/23 12:22:32;;;;;;;15.43;3.60;;;;;;;;;;5013171;28;20201;-68
2024/01/23 12:24:59;;;;;;;22.60;4.67;;;;;;;;;;5020553;28;20209;-67
2024/01/23 12:27:26;;;;;;;18.70;4.50;;;;;;;;;;5020461;28;20215;-67
2024/01/23 12:29:53;;;;;;;17.33;4.50;;;;;;;;;;5019124;28;20207;-67
2024/01/23 12:32:20;;;;;;;20.93;5.43;;;;;;;;;;5019753;28;20214;-67
2024/01/23 12:34:48;;;;;;;23.83;5.97;;;;;;;;;;5020572;28;20188;-67
2024/01/23 12:37:17;;;;;;;24.70;4.67;;;;;;;;;;5016896;28;20204;-67
2024/01/23 12:39:45;;;;;;;19.00;4.60;;;;;;;;;;5023966;28;20196;-67
2024/01/23 12:42:12;;;;;;;17.27;4.53;;;;;;;;;;5018960;28;20197;-67
2024/01/23 12:44:39;;;;;;;18.23;3.87;;;;;;;;;;5022907;28;20215;-67
2024/01/23 12:47:07;;;;;;;19.87;4.27;;;;;;;;;;5020518;28;20213;-67
2024/01/23 12:49:37;;;;;;;21.13;4.53;;;;;;;;;;5021202;28;20203;-67
2024/01/23 12:52:05;;;;;;;21.10;4.57;;;;;;;;;;5015171;28;20256;-67
2024/01/23 12:54:32;;;;;;;16.20;3.83;;;;;;;;;;5017119;28;20218;-68
2024/01/23 12:57:00;;;;;;;22.67;4.27;;;;;;;;;;5019868;28;20239;-67
2024/01/23 12:59:27;;;;;;;17.23;4.33;;;;;;;;;;5015675;28;20196;-66
2024/01/23 13:01:54;;;;;;;20.13;4.30;;;;;;;;;;5021223;28;20201;-67
2024/01/23 13:04:22;;;;;;;20.60;4.20;;;;;;;;;;5018087;28;20236;-67
2024/01/23 13:06:49;;;;;;;15.47;4.10;;;;;;;;;;5018811;28;20203;-67
2024/01/23 13:09:16;;;;;;;19.23;4.20;;;;;;;;;;5015385;28;20255;-67
2024/01/23 13:11:43;;;;;;;21.27;3.73;;;;;;;;;;5027814;28;20231;-67
2024/01/23 13:14:12;;;;;;;16.50;4.07;;;;;;;;;;5020301;28;20199;-67
2024/01/23 13:16:39;;;;;;;17.47;3.53;;;;;;;;;;5024567;28;20211;-67
2024/01/23 13:19:06;;;;;;;17.80;4.43;;;;;;;;;;5025334;28;20212;-67
2024/01/23 13:21:33;;;;;;;17.63;4.10;;;;;;;;;;5021461;28;20207;-67
2024/01/23 13:24:01;;;;;;;22.23;4.10;;;;;;;;;;5019456;28;20215;-67
2024/01/23 13:26:28;;;;;;;20.43;4.10;;;;;;;;;;5019536;28;20338;-67
2024/01/23 13:28:55;;;;;;;13.40;3.33;;;;;;;;;;5019079;28;20205;-68
2024/01/23 13:31:24;;;;;;;20.33;4.67;;;;;;;;;;5021342;28;20207;-67
2024/01/23 13:33:51;;;;;;;16.27;3.90;;;;;;;;;;5022825;28;20209;-67
2024/01/23 13:36:19;;;;;;;17.77;4.20;;;;;;;;;;5019803;28;20200;-67
2024/01/23 13:38:46;;;;;;;17.37;4.03;;;;;;;;;;5023876;28;20275;-67
2024/01/23 13:41:13;;;;;;;18.53;4.30;;;;;;;;;;5019388;28;20203;-67
2024/01/23 13:43:41;;;;;;;19.00;4.30;;;;;;;;;;5015545;28;20218;-67
2024/01/23 13:46:08;;;;;;;14.70;3.20;;;;;;;;;;5016409;28;20215;-68
2024/01/23 13:48:36;;;;;;;17.27;4.23;;;;;;;;;;5024482;28;20196;-66
2024/01/23 13:51:04;;;;;;;14.10;3.37;;;;;;;;;;5020621;28;20287;-68
2024/01/23 13:53:31;;;;;;;13.87;3.77;;;;;;;;;;5020434;28;20219;-67
2024/01/23 13:55:58;;;;;;;17.10;3.50;;;;;;;;;;5022488;28;20218;-67
2024/01/23 13:58:25;;;;;;;16.93;3.50;;;;;;;;;;5018097;28;20269;-67
2024/01/23 14:00:52;;;;;;;16.40;3.30;;;;;;;;;;5017951;28;20207;-67
2024/01/23 14:03:19;;;;;;;19.43;4.00;;;;;;;;;;5019504;28;20236;-67
2024/01/23 14:05:48;;;;;;;17.57;3.90;;;;;;;;;;5018110;28;20217;-67
2024/01/23 14:08:15;;;;;;;12.43;3.57;;;;;;;;;;5017456;28;20219;-68
2024/01/23 14:10:42;;;;;;;14.77;3.80;;;;;;;;;;5017255;28;20208;-67
2024/01/23 14:13:09;;;;;;;17.23;3.23;;;;;;;;;;5017544;28;20200;-67
2024/01/23 14:15:37;;;;;;;20.07;4.00;;;;;;;;;;5020755;28;20200;-67
2024/01/23 14:18:04;;;;;;;13.77;3.87;;;;;;;;;;5019189;28;20200;-66
2024/01/23 14:20:31;;;;;;;18.07;3.53;;;;;;;;;;5014927;28;20213;-66
2024/01/23 14:23:00;;;;;;;15.67;3.87;;;;;;;;;;5017413;28;20213;-67
2024/01/23 14:25:27;;;;;;;20.30;3.73;;;;;;;;;;5022304;28;20303;-67
2024/01/23 14:27:54;;;;;;;12.33;3.70;;;;;;;;;;5017335;28;20200;-67
2024/01/23 14:30:22;;;;;;;16.57;3.77;;;;;;;;;;5014886;28;20204;-67
2024/01/23 14:32:49;;;;;;;18.07;4.30;;;;;;;;;;5014920;28;20200;-67
2024/01/23 14:35:17;;;;;;;17.07;4.00;;;;;;;;;;5019841;28;20212;-67