Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:22;;;;;;;81.30;38.03;;;;;;;-2.52;100.00;101497.72;5017313;28;20418;-72
2024/01/11 00:02:47;;;;;;;82.63;38.63;;;;;;;-2.49;100.00;101495.47;5036108;28;20037;-73
2024/01/11 00:05:13;;;;;;;76.40;36.65;;;;;;;-2.50;100.00;101493.78;5036617;28;20041;-72
2024/01/11 00:07:38;;;;;;;77.63;36.90;;;;;;;-2.52;100.00;101503.16;5021233;28;20506;-73
2024/01/11 00:10:04;;;;;;;74.18;36.25;;;;;;;-2.52;100.00;101501.28;5016440;28;20037;-72
2024/01/11 00:12:31;;;;;;;89.57;41.22;;;;;;;-2.58;100.00;101496.59;5016034;28;20109;-73
2024/01/11 00:14:58;;;;;;;83.25;37.90;;;;;;;-2.61;100.00;101496.13;5002985;28;20033;-72
2024/01/11 00:17:24;;;;;;;78.15;36.67;;;;;;;-2.63;100.00;101504.44;5003398;28;20065;-72
2024/01/11 00:19:50;;;;;;;81.53;38.55;;;;;;;-2.64;100.00;101497.31;5036314;28;20502;-72
2024/01/11 00:22:15;;;;;;;80.25;37.78;;;;;;;-2.67;100.00;101504.97;5036510;28;20033;-72
2024/01/11 00:24:41;;;;;;;78.68;37.45;;;;;;;-2.68;100.00;101503.31;5018627;28;20037;-72
2024/01/11 00:27:07;;;;;;;79.53;37.17;;;;;;;-2.73;100.00;101514.72;4988580;28;20425;-72
2024/01/11 00:29:33;;;;;;;73.25;34.15;;;;;;;-2.65;100.00;101511.09;5034896;28;20543;-72
2024/01/11 00:31:59;;;;;;;73.85;35.45;;;;;;;-2.68;100.00;101506.03;4989727;28;20026;-72
2024/01/11 00:34:24;;;;;;;82.78;37.33;;;;;;;-2.77;100.00;101511.53;5019987;28;20033;-72
2024/01/11 00:36:50;;;;;;;77.00;34.78;;;;;;;-2.73;100.00;101509.28;5042490;28;20029;-73
2024/01/11 00:39:15;;;;;;;74.90;34.42;;;;;;;-2.67;100.00;101518.59;5018458;28;20028;-72
2024/01/11 00:41:41;;;;;;;79.25;37.15;;;;;;;-2.79;100.00;101513.56;5002428;28;20022;-72
2024/01/11 00:44:07;;;;;;;81.15;36.30;;;;;;;-2.87;100.00;101518.22;5036105;28;20025;-73
2024/01/11 00:46:33;;;;;;;76.32;36.08;;;;;;;-2.90;100.00;101513.16;5018554;28;20037;-72
2024/01/11 00:48:58;;;;;;;77.43;36.20;;;;;;;-2.97;100.00;101518.47;5035075;28;20041;-72
2024/01/11 00:51:24;;;;;;;75.72;35.92;;;;;;;-3.00;100.00;101514.25;5034834;28;20025;-72
2024/01/11 00:53:49;;;;;;;76.90;36.33;;;;;;;-3.12;100.00;101514.84;5034160;28;20030;-72
2024/01/11 00:56:18;;;;;;;78.30;36.78;;;;;;;-3.13;100.00;101524.84;5035999;28;20526;-72
2024/01/11 00:58:44;;;;;;;80.70;36.72;;;;;;;-3.16;100.00;101520.63;5034410;28;20492;-72
2024/01/11 01:01:09;;;;;;;77.18;35.95;;;;;;;-3.22;100.00;101528.66;5033396;28;20033;-72
2024/01/11 01:03:35;;;;;;;79.97;37.15;;;;;;;-3.27;100.00;101522.91;5034028;28;20061;-72
2024/01/11 01:06:01;;;;;;;82.65;40.20;;;;;;;-3.35;100.00;101521.06;5033323;28;20052;-72
2024/01/11 01:08:27;;;;;;;75.75;35.10;;;;;;;-3.38;100.00;101533.13;5034386;28;20042;-72
2024/01/11 01:10:53;;;;;;;81.72;36.97;;;;;;;-3.35;100.00;101517.53;5000923;28;20417;-72
2024/01/11 01:13:18;;;;;;;76.90;36.65;;;;;;;-3.35;100.00;101517.53;5017995;28;20038;-72
2024/01/11 01:15:44;;;;;;;78.22;34.78;;;;;;;-3.32;100.00;101515.28;5034556;28;20037;-72
2024/01/11 01:18:09;;;;;;;76.80;34.88;;;;;;;-3.37;100.00;101529.44;5035435;28;20040;-72
2024/01/11 01:20:35;;;;;;;79.10;36.70;;;;;;;-3.42;100.00;101537.25;5001557;28;20383;-72
2024/01/11 01:23:00;;;;;;;79.03;35.78;;;;;;;-3.40;100.00;101529.78;5015871;28;20087;-72
2024/01/11 01:25:26;;;;;;;76.90;34.33;;;;;;;-3.45;100.00;101540.31;5032991;28;20033;-72
2024/01/11 01:27:51;;;;;;;83.70;36.88;;;;;;;-3.45;100.00;101532.19;5033999;28;20033;-72
2024/01/11 01:30:17;;;;;;;74.47;34.92;;;;;;;-3.48;100.00;101540.69;5035317;28;20025;-72
2024/01/11 01:32:42;;;;;;;76.05;35.58;;;;;;;-3.46;100.00;101541.31;5034151;28;20029;-72
2024/01/11 01:35:08;;;;;;;73.82;34.45;;;;;;;-3.47;100.00;101536.94;5025184;28;20021;-72
2024/01/11 01:37:33;;;;;;;71.53;35.05;;;;;;;-3.54;100.00;101538.66;5017970;28;20652;-72
2024/01/11 01:39:59;;;;;;;77.97;34.97;;;;;;;-3.58;100.00;101534.59;5016756;28;20478;-72
2024/01/11 01:42:24;;;;;;;75.25;35.65;;;;;;;-3.70;100.00;101538.75;5017185;28;20048;-72
2024/01/11 01:44:50;;;;;;;81.00;35.40;;;;;;;-3.70;100.00;101536.03;5015237;28;20037;-72
2024/01/11 01:47:15;;;;;;;79.53;37.33;;;;;;;-3.77;100.00;101540.44;5017466;28;20029;-72
2024/01/11 01:49:41;;;;;;;77.07;35.45;;;;;;;-3.81;100.00;101542.66;5014133;28;20022;-72
2024/01/11 01:52:06;;;;;;;80.22;36.60;;;;;;;-3.89;100.00;101538.09;5012744;28;20424;-72
2024/01/11 01:54:32;;;;;;;70.95;32.80;;;;;;;-3.83;100.00;101550.13;5001548;28;20040;-72
2024/01/11 01:56:57;;;;;;;74.82;35.17;;;;;;;-3.84;100.00;101548.44;5033760;28;20021;-72
2024/01/11 01:59:23;;;;;;;75.60;34.80;;;;;;;-3.91;100.00;101556.41;5032911;28;20030;-72
2024/01/11 02:01:49;;;;;;;76.63;35.58;;;;;;;-3.93;100.00;101550.34;5017592;28;20410;-72
2024/01/11 02:04:15;;;;;;;71.75;34.97;;;;;;;-3.90;100.00;101559.97;5037863;28;20677;-72
2024/01/11 02:06:41;;;;;;;76.50;35.47;;;;;;;-3.89;100.00;101562.53;5021459;28;20393;-72
2024/01/11 02:09:08;;;;;;;73.65;33.83;;;;;;;-3.92;100.00;101562.03;5001003;28;20034;-72
2024/01/11 02:11:33;;;;;;;77.50;35.33;;;;;;;-3.99;100.00;101567.28;5032628;28;20033;-72
2024/01/11 02:13:59;;;;;;;71.30;33.67;;;;;;;-3.96;100.00;101566.09;4988723;28;20394;-72
2024/01/11 02:16:24;;;;;;;75.13;33.88;;;;;;;-3.94;100.00;101566.78;5049932;28;20061;-72
2024/01/11 02:18:49;;;;;;;65.93;32.47;;;;;;;-3.90;100.00;101574.44;5017756;28;20037;-72
2024/01/11 02:21:15;;;;;;;69.25;33.08;;;;;;;-3.89;100.00;101576.09;5000861;28;20057;-72
2024/01/11 02:23:48;;;;;;;74.10;35.22;;;;;;;-4.02;100.00;101581.22;5004873;28;20038;-72
2024/01/11 02:26:14;;;;;;;70.75;34.15;;;;;;;-4.01;100.00;101580.22;5037303;28;20046;-72
2024/01/11 02:28:46;;;;;;;73.45;33.28;;;;;;;-4.01;100.00;101574.78;5037501;28;20029;-72
2024/01/11 02:31:12;;;;;;;70.32;34.95;;;;;;;-4.03;100.00;101574.09;5037364;28;20434;-72
2024/01/11 02:33:38;;;;;;;77.28;35.63;;;;;;;-4.04;100.00;101575.09;5017475;28;20114;-72
2024/01/11 02:36:04;;;;;;;73.90;34.75;;;;;;;-4.07;100.00;101581.75;5027567;28;20022;-72
2024/01/11 02:38:30;;;;;;;76.32;33.97;;;;;;;-4.05;100.00;101576.13;5017591;28;20057;-72
2024/01/11 02:40:55;;;;;;;74.47;35.10;;;;;;;-4.06;100.00;101571.72;5052633;28;20029;-72
2024/01/11 02:43:21;;;;;;;71.20;34.05;;;;;;;-4.05;100.00;101582.41;5037226;28;20033;-72
2024/01/11 02:45:46;;;;;;;74.03;34.35;;;;;;;-4.08;100.00;101577.31;5054109;28;20430;-72
2024/01/11 02:48:12;;;;;;;73.63;33.42;;;;;;;-4.13;100.00;101587.84;5001206;28;20688;-72
2024/01/11 02:50:37;;;;;;;74.18;34.50;;;;;;;-4.11;100.00;101591.22;5020622;28;20054;-72
2024/01/11 02:53:03;;;;;;;72.32;34.90;;;;;;;-4.07;100.00;101580.88;5017295;28;20034;-72
2024/01/11 02:55:28;;;;;;;69.70;33.95;;;;;;;-4.09;100.00;101578.34;5020795;28;20037;-72
2024/01/11 02:57:54;;;;;;;72.95;33.50;;;;;;;-4.10;100.00;101573.94;5000749;28;20053;-72
2024/01/11 03:00:19;;;;;;;65.60;30.58;;;;;;;-4.02;100.00;101594.78;5016679;28;20032;-72
2024/01/11 03:02:45;;;;;;;72.63;34.20;;;;;;;-4.02;100.00;101605.63;5038168;28;20033;-72
2024/01/11 03:05:10;;;;;;;71.38;33.33;;;;;;;-4.06;100.00;101607.84;5036644;28;20042;-72
2024/01/11 03:07:36;;;;;;;74.55;33.65;;;;;;;-4.05;100.00;101614.13;5036741;28;20486;-72
2024/01/11 03:10:01;;;;;;;68.75;31.80;;;;;;;-4.00;100.00;101611.75;5039191;28;20076;-73
2024/01/11 03:12:27;;;;;;;67.65;31.25;;;;;;;-3.95;100.00;101616.66;5029132;28;20033;-72
2024/01/11 03:14:52;;;;;;;67.90;32.00;;;;;;;-3.95;100.00;101609.38;5036835;28;20033;-72
2024/01/11 03:17:18;;;;;;;71.05;32.88;;;;;;;-3.92;100.00;101622.59;5016901;28;20037;-72
2024/01/11 03:19:43;;;;;;;65.25;30.33;;;;;;;-3.91;100.00;101615.28;5032666;28;20509;-72
2024/01/11 03:22:08;;;;;;;67.45;32.08;;;;;;;-3.93;100.00;101610.06;5019912;28;20033;-72
2024/01/11 03:24:37;;;;;;;70.97;31.10;;;;;;;-3.90;100.00;101615.13;5003594;28;20038;-72
2024/01/11 03:27:03;;;;;;;67.63;32.17;;;;;;;-3.98;100.00;101612.44;5037699;28;20068;-72
2024/01/11 03:29:29;;;;;;;71.30;33.17;;;;;;;-3.97;100.00;101614.13;5069274;28;20021;-72
2024/01/11 03:31:54;;;;;;;65.18;30.35;;;;;;;-3.98;100.00;101614.28;5037638;28;20363;-72
2024/01/11 03:34:19;;;;;;;68.85;31.30;;;;;;;-3.95;100.00;101614.78;5036905;28;20029;-72
2024/01/11 03:36:45;;;;;;;63.13;31.45;;;;;;;-4.01;100.00;101623.63;5044351;28;20033;-72
2024/01/11 03:39:10;;;;;;;68.15;30.52;;;;;;;-4.02;100.00;101621.91;5036406;28;20459;-72
2024/01/11 03:41:36;;;;;;;67.53;31.13;;;;;;;-4.05;100.00;101623.09;4987513;28;20044;-72
2024/01/11 03:44:01;;;;;;;66.60;30.23;;;;;;;-4.07;100.00;101624.28;5019454;28;20040;-72
2024/01/11 03:46:27;;;;;;;61.22;30.90;;;;;;;-4.08;100.00;101619.88;5036153;28;20040;-72
2024/01/11 03:48:52;;;;;;;66.65;31.48;;;;;;;-4.08;100.00;101623.44;5019165;28;20033;-72
2024/01/11 03:51:18;;;;;;;65.90;30.40;;;;;;;-4.12;100.00;101623.97;5037238;28;20035;-72
2024/01/11 03:53:43;;;;;;;66.47;31.40;;;;;;;-4.18;100.00;101632.78;5035311;28;20034;-72
2024/01/11 03:56:09;;;;;;;63.97;29.77;;;;;;;-4.16;100.00;101625.31;5035910;28;20063;-72
2024/01/11 03:58:36;;;;;;;61.85;31.30;;;;;;;-4.16;100.00;101626.16;5019084;28;20060;-72
2024/01/11 04:01:01;;;;;;;61.63;29.13;;;;;;;-4.16;100.00;101628.88;5035561;28;20521;-72
2024/01/11 04:03:27;;;;;;;61.22;30.00;;;;;;;-4.12;100.00;101632.13;5034283;28;20056;-72
2024/01/11 04:05:52;;;;;;;61.47;29.58;;;;;;;-4.16;100.00;101639.72;5019723;28;20033;-72
2024/01/11 04:08:18;;;;;;;59.17;29.00;;;;;;;-4.18;100.00;101632.78;5035531;28;20025;-72
2024/01/11 04:10:43;;;;;;;61.22;28.40;;;;;;;-4.16;100.00;101637.00;5016062;28;20041;-72
2024/01/11 04:13:09;;;;;;;64.18;29.83;;;;;;;-4.13;100.00;101638.53;5064640;28;20100;-72
2024/01/11 04:15:34;;;;;;;61.45;27.92;;;;;;;-4.08;100.00;101634.31;5019405;28;20529;-72
2024/01/11 04:18:00;;;;;;;64.45;29.00;;;;;;;-4.07;100.00;101646.00;4995286;28;20096;-72
2024/01/11 04:20:25;;;;;;;59.55;28.23;;;;;;;-4.12;100.00;101638.38;5017762;28;20057;-72
2024/01/11 04:22:50;;;;;;;57.88;28.55;;;;;;;-4.12;100.00;101637.53;5035142;28;20512;-72
2024/01/11 04:25:16;;;;;;;65.75;29.98;;;;;;;-4.08;100.00;101647.03;5015392;28;20029;-72
2024/01/11 04:27:41;;;;;;;63.97;28.77;;;;;;;-4.07;100.00;101640.56;5030780;28;20079;-72
2024/01/11 04:30:08;;;;;;;67.68;30.60;;;;;;;-4.12;100.00;101638.38;5018989;28;20049;-72
2024/01/11 04:32:34;;;;;;;64.57;29.23;;;;;;;-4.13;100.00;101644.81;5035324;28;20072;-72
2024/01/11 04:34:59;;;;;;;59.90;28.42;;;;;;;-4.07;100.00;101648.72;4993593;28;20484;-72
2024/01/11 04:37:25;;;;;;;62.60;28.42;;;;;;;-4.08;100.00;101647.88;5019966;28;20034;-72
2024/01/11 04:39:50;;;;;;;62.80;29.38;;;;;;;-4.07;100.00;101651.41;5036313;28;20379;-72
2024/01/11 04:42:16;;;;;;;68.13;30.60;;;;;;;-4.02;100.00;101659.91;5018437;28;20026;-72
2024/01/11 04:44:41;;;;;;;62.38;28.95;;;;;;;-4.01;100.00;101660.75;5036323;28;20117;-72
2024/01/11 04:47:08;;;;;;;64.35;29.60;;;;;;;-4.05;100.00;101662.97;5034886;28;20029;-72
2024/01/11 04:49:33;;;;;;;64.47;28.83;;;;;;;-4.09;100.00;101661.63;5018388;28;20033;-72
2024/01/11 04:51:59;;;;;;;63.47;30.35;;;;;;;-4.05;100.00;101671.09;5033565;28;20082;-72
2024/01/11 04:54:24;;;;;;;62.08;28.60;;;;;;;-4.05;100.00;101662.97;5033968;28;20030;-72
2024/01/11 04:56:50;;;;;;;61.30;29.35;;;;;;;-4.01;100.00;101664.34;5001823;28;20042;-72
2024/01/11 04:59:16;;;;;;;64.43;29.27;;;;;;;-4.00;100.00;101668.72;4984605;28;20490;-72
2024/01/11 05:01:42;;;;;;;64.35;30.85;;;;;;;-3.98;100.00;101671.25;4984871;28;20033;-72
2024/01/11 05:04:08;;;;;;;63.42;29.27;;;;;;;-3.94;100.00;101678.91;5001533;28;20033;-72
2024/01/11 05:06:34;;;;;;;57.60;29.48;;;;;;;-3.96;100.00;101671.94;5034701;28;20112;-72
2024/01/11 05:08:59;;;;;;;64.68;30.65;;;;;;;-3.95;100.00;101674.50;5049862;28;20076;-72
2024/01/11 05:11:26;;;;;;;69.05;30.05;;;;;;;-3.94;100.00;101673.47;5016354;28;20021;-72
2024/01/11 05:13:51;;;;;;;60.80;29.55;;;;;;;-3.90;100.00;101672.13;5016126;28;20033;-72
2024/01/11 05:16:20;;;;;;;59.95;28.05;;;;;;;-3.87;100.00;101677.22;5034332;28;20040;-72
2024/01/11 05:18:45;;;;;;;58.72;28.60;;;;;;;-3.84;100.00;101676.88;5034153;28;20551;-72
2024/01/11 05:21:10;;;;;;;62.30;29.85;;;;;;;-3.79;100.00;101670.06;4987391;28;20072;-72
2024/01/11 05:23:36;;;;;;;61.20;29.23;;;;;;;-3.77;100.00;101668.03;5018025;28;20106;-72
2024/01/11 05:26:02;;;;;;;63.38;28.40;;;;;;;-3.74;100.00;101675.84;4983371;28;20029;-72
2024/01/11 05:28:27;;;;;;;62.00;29.50;;;;;;;-3.71;100.00;101678.19;5034180;28;20561;-72
2024/01/11 05:30:53;;;;;;;68.75;33.08;;;;;;;-3.71;100.00;101673.63;5016449;28;20037;-72
2024/01/11 05:33:18;;;;;;;61.42;30.83;;;;;;;-3.67;100.00;101674.13;5015768;28;20064;-72
2024/01/11 05:35:44;;;;;;;65.63;31.02;;;;;;;-3.69;100.00;101676.16;5008746;28;20025;-72
2024/01/11 05:38:09;;;;;;;66.25;32.22;;;;;;;-3.67;100.00;101679.56;5018017;28;20446;-72
2024/01/11 05:40:35;;;;;;;64.47;29.73;;;;;;;-3.59;100.00;101682.28;5034108;28;20040;-72
2024/01/11 05:43:00;;;;;;;58.03;29.17;;;;;;;-3.57;100.00;101684.81;5035311;28;20041;-72
2024/01/11 05:45:26;;;;;;;66.60;30.27;;;;;;;-3.56;100.00;101687.34;5032290;28;20040;-72
2024/01/11 05:47:52;;;;;;;63.25;30.40;;;;;;;-3.58;100.00;101700.25;4997811;28;20455;-72
2024/01/11 05:50:17;;;;;;;70.85;31.00;;;;;;;-3.55;100.00;101699.06;4997876;28;20068;-72
2024/01/11 05:52:43;;;;;;;66.72;30.23;;;;;;;-3.54;100.00;101701.59;5032174;28;20025;-72
2024/01/11 05:55:08;;;;;;;65.82;30.35;;;;;;;-3.52;100.00;101696.00;5032242;28;20033;-72
2024/01/11 05:57:34;;;;;;;67.45;31.20;;;;;;;-3.51;100.00;101698.56;5015045;28;20040;-72
2024/01/11 05:59:59;;;;;;;73.03;32.55;;;;;;;-3.49;100.00;101698.38;5039566;28;20040;-72
2024/01/11 06:02:25;;;;;;;68.00;32.78;;;;;;;-3.46;100.00;101690.72;5017018;28;20076;-72
2024/01/11 06:04:50;;;;;;;79.43;33.97;;;;;;;-3.46;100.00;101690.72;5029708;28;20101;-72
2024/01/11 06:07:16;;;;;;;92.78;37.63;;;;;;;-3.48;100.00;101698.22;5033855;28;20044;-72
2024/01/11 06:09:41;;;;;;;78.45;34.85;;;;;;;-3.46;100.00;101693.44;5033702;28;20033;-72
2024/01/11 06:12:07;;;;;;;77.60;34.58;;;;;;;-3.46;100.00;101693.44;5067272;28;20030;-72
2024/01/11 06:14:32;;;;;;;73.82;33.83;;;;;;;-3.47;100.00;101680.88;5050416;28;20037;-72
2024/01/11 06:16:58;;;;;;;70.82;34.67;;;;;;;-3.48;100.00;101684.63;5017361;28;20038;-72
2024/01/11 06:19:24;;;;;;;70.55;33.40;;;;;;;-3.41;100.00;101684.78;5034595;28;20410;-72
2024/01/11 06:21:49;;;;;;;67.05;32.20;;;;;;;-3.46;100.00;101688.00;5017107;28;20048;-72
2024/01/11 06:24:14;;;;;;;70.75;33.35;;;;;;;-3.48;100.00;101697.34;5017185;28;20034;-72
2024/01/11 06:26:40;;;;;;;67.28;32.30;;;;;;;-3.47;100.00;101699.06;5017335;28;20040;-72
2024/01/11 06:29:06;;;;;;;66.68;31.30;;;;;;;-3.45;100.00;101697.84;5033487;28;20120;-72
2024/01/11 06:31:31;;;;;;;69.85;32.08;;;;;;;-3.42;100.00;101704.81;5033539;28;20036;-72
2024/01/11 06:33:57;;;;;;;60.05;29.15;;;;;;;-3.43;100.00;101698.50;5033795;28;20037;-72
2024/01/11 06:36:22;;;;;;;63.72;30.83;;;;;;;-3.40;100.00;101698.19;5042820;28;20029;-72
2024/01/11 06:38:48;;;;;;;66.32;30.50;;;;;;;-3.42;100.00;101705.66;5034719;28;20084;-72
2024/01/11 06:41:14;;;;;;;68.25;31.55;;;;;;;-3.40;100.00;101709.06;5066827;28;20025;-72
2024/01/11 06:43:39;;;;;;;67.63;31.48;;;;;;;-3.41;100.00;101715.50;5033417;28;20034;-72
2024/01/11 06:46:05;;;;;;;66.55;30.60;;;;;;;-3.38;100.00;101726.00;5012260;28;20113;-72
2024/01/11 06:48:31;;;;;;;63.60;31.05;;;;;;;-3.39;100.00;101721.59;4996552;28;20444;-72
2024/01/11 06:50:57;;;;;;;64.10;30.25;;;;;;;-3.38;100.00;101734.16;5004486;28;20474;-72
2024/01/11 06:53:22;;;;;;;66.53;31.02;;;;;;;-3.40;100.00;101729.91;5020685;28;20056;-72
2024/01/11 06:55:47;;;;;;;63.60;30.35;;;;;;;-3.38;100.00;101726.00;5020360;28;20403;-72
2024/01/11 06:58:13;;;;;;;59.25;29.80;;;;;;;-3.40;100.00;101725.34;5020545;28;20032;-72
2024/01/11 07:00:42;;;;;;;66.05;30.98;;;;;;;-3.38;100.00;101731.44;5017070;28;20026;-72
2024/01/11 07:03:10;;;;;;;69.00;30.90;;;;;;;-3.34;100.00;101728.38;5031052;28;20029;-72
2024/01/11 07:05:35;;;;;;;62.08;29.45;;;;;;;-3.26;100.00;101740.09;4997644;28;20026;-72
2024/01/11 07:08:01;;;;;;;66.38;30.23;;;;;;;-3.27;100.00;101746.53;5010127;28;20037;-72
2024/01/11 07:10:27;;;;;;;67.88;32.65;;;;;;;-3.25;100.00;101749.09;5035061;28;20503;-72
2024/01/11 07:12:52;;;;;;;72.38;32.58;;;;;;;-3.20;100.00;101746.72;5036686;28;20029;-72
2024/01/11 07:15:18;;;;;;;67.53;31.90;;;;;;;-3.19;100.00;101759.28;5003148;28;20025;-72
2024/01/11 07:17:43;;;;;;;68.30;31.33;;;;;;;-3.14;100.00;101765.03;5035006;28;20033;-72
2024/01/11 07:20:10;;;;;;;72.95;32.90;;;;;;;-3.13;100.00;101761.28;5019540;28;20049;-72
2024/01/11 07:22:35;;;;;;;75.18;31.17;;;;;;;-3.09;100.00;101759.94;5035079;28;20030;-72
2024/01/11 07:25:01;;;;;;;69.82;32.47;;;;;;;-3.08;100.00;101750.75;5035077;28;20037;-72
2024/01/11 07:27:26;;;;;;;66.75;31.80;;;;;;;-3.04;100.00;101757.53;5053029;28;20425;-72
2024/01/11 07:29:55;;;;;;;65.63;31.30;;;;;;;-3.00;100.00;101753.44;5034840;28;20029;-72
2024/01/11 07:32:20;;;;;;;70.72;32.00;;;;;;;-2.96;100.00;101749.34;5004022;28;20033;-72
2024/01/11 07:34:46;;;;;;;68.15;31.23;;;;;;;-2.93;100.00;101759.03;5051716;28;20505;-72
2024/01/11 07:37:11;;;;;;;71.70;32.13;;;;;;;-2.88;100.00;101755.78;5036101;28;20029;-72
2024/01/11 07:39:36;;;;;;;66.95;32.05;;;;;;;-2.87;100.00;101761.06;5052964;28;20032;-72
2024/01/11 07:42:02;;;;;;;64.78;30.58;;;;;;;-2.80;100.00;101769.34;5019515;28;20021;-72
2024/01/11 07:44:28;;;;;;;80.03;33.55;;;;;;;-2.80;100.00;101774.78;5003481;28;20025;-72
2024/01/11 07:46:53;;;;;;;67.30;30.98;;;;;;;-2.76;100.00;101770.69;5019549;28;20032;-72
2024/01/11 07:49:19;;;;;;;68.45;33.03;;;;;;;-2.70;100.00;101786.31;5035691;28;20033;-72
2024/01/11 07:51:44;;;;;;;69.82;32.83;;;;;;;-2.70;100.00;101787.16;5036124;28;20025;-72
2024/01/11 07:54:10;;;;;;;66.22;32.63;;;;;;;-2.68;100.00;101784.25;5019599;28;20033;-72
2024/01/11 07:56:35;;;;;;;70.05;33.15;;;;;;;-2.63;100.00;101789.19;5019247;28;20482;-72
2024/01/11 07:59:01;;;;;;;69.75;33.72;;;;;;;-2.61;100.00;101790.69;5035258;28;20092;-72
2024/01/11 08:01:26;;;;;;;74.13;32.75;;;;;;;-2.59;100.00;101802.25;5035708;28;20037;-73
2024/01/11 08:03:52;;;;;;;69.93;32.75;;;;;;;-2.56;100.00;101807.34;5015750;28;20030;-72
2024/01/11 08:06:17;;;;;;;69.65;33.45;;;;;;;-2.54;100.00;101808.00;4995847;28;20056;-72
2024/01/11 08:08:43;;;;;;;67.47;31.98;;;;;;;-2.52;100.00;101816.84;5002701;28;20038;-72
2024/01/11 08:11:09;;;;;;;74.47;33.17;;;;;;;-2.48;100.00;101823.63;5036960;28;20034;-72
2024/01/11 08:13:34;;;;;;;74.47;31.90;;;;;;;-2.43;100.00;101824.97;5001758;28;20040;-72
2024/01/11 08:16:04;;;;;;;70.20;32.47;;;;;;;-2.38;100.00;101826.13;5015934;28;20030;-72
2024/01/11 08:18:30;;;;;;;71.47;31.73;;;;;;;-2.36;100.00;101831.41;5016358;28;20091;-72
2024/01/11 08:20:56;;;;;;;70.95;32.05;;;;;;;-2.36;100.00;101836.84;5032774;28;20056;-72
2024/01/11 08:23:21;;;;;;;66.35;31.27;;;;;;;-2.30;100.00;101847.03;5033145;28;20034;-72
2024/01/11 08:25:47;;;;;;;71.00;31.80;;;;;;;-2.27;100.00;101841.22;5018070;28;20029;-72
2024/01/11 08:28:12;;;;;;;73.28;33.33;;;;;;;-2.23;100.00;101842.56;5035065;28;20040;-72
2024/01/11 08:30:38;;;;;;;64.43;30.30;;;;;;;-2.21;100.00;101845.13;5035224;28;20038;-72
2024/01/11 08:33:03;;;;;;;66.78;31.20;;;;;;;-2.16;100.00;101853.59;5018316;28;20029;-72
2024/01/11 08:35:29;;;;;;;67.20;30.90;;;;;;;-2.17;100.00;101847.31;5010575;28;20028;-73
2024/01/11 08:37:55;;;;;;;67.90;32.17;;;;;;;-2.14;100.00;101849.69;4985977;28;20029;-72
2024/01/11 08:40:21;;;;;;;74.55;33.33;;;;;;;-2.15;100.00;101861.56;4990898;28;20029;-72
2024/01/11 08:42:46;;;;;;;68.38;31.48;;;;;;;-2.11;100.00;101859.38;5031616;28;20042;-72
2024/01/11 08:45:17;;;;;;;68.00;32.38;;;;;;;-2.05;100.00;101869.53;5034082;28;20036;-72
2024/01/11 08:47:44;;;;;;;70.07;34.05;;;;;;;-1.98;100.00;101873.22;5002612;28;20032;-73
2024/01/11 08:50:12;;;;;;;67.85;31.98;;;;;;;-1.98;100.00;101872.38;5014424;28;20113;-72
2024/01/11 08:52:39;;;;;;;69.35;33.10;;;;;;;-1.93;100.00;101883.59;5012972;28;20034;-72
2024/01/11 08:55:05;;;;;;;69.78;31.83;;;;;;;-1.90;100.00;101892.25;5028417;28;20079;-72
2024/01/11 08:57:30;;;;;;;70.40;32.95;;;;;;;-1.91;100.00;101885.13;5018248;28;20021;-72
2024/01/11 08:59:56;;;;;;;68.55;32.60;;;;;;;-1.84;100.00;101880.66;4991897;28;20028;-72
2024/01/11 09:02:22;;;;;;;68.60;32.53;;;;;;;-1.80;100.00;101890.16;5018439;28;20087;-72
2024/01/11 09:04:49;;;;;;;67.82;32.78;;;;;;;-1.77;100.00;101886.22;5001980;28;20021;-72
2024/01/11 09:07:15;;;;;;;67.22;33.05;;;;;;;-1.78;100.00;101884.56;5051170;28;20037;-72
2024/01/11 09:09:41;;;;;;;67.93;32.90;;;;;;;-1.77;100.00;101896.28;5034099;28;20621;-72
2024/01/11 09:12:06;;;;;;;70.78;32.75;;;;;;;-1.72;100.00;101905.63;5017979;28;20052;-72
2024/01/11 09:14:32;;;;;;;69.90;32.72;;;;;;;-1.70;100.00;101889.94;5034335;28;20027;-72
2024/01/11 09:16:58;;;;;;;69.20;33.47;;;;;;;-1.65;100.00;101883.94;5034528;28;20494;-72
2024/01/11 09:19:24;;;;;;;68.65;32.67;;;;;;;-1.62;100.00;101894.47;5015292;28;20046;-73
2024/01/11 09:21:49;;;;;;;71.43;32.33;;;;;;;-1.53;100.00;101904.31;5001660;28;20036;-72
2024/01/11 09:24:15;;;;;;;64.55;31.80;;;;;;;-1.49;100.00;101904.78;5017315;28;20037;-72
2024/01/11 09:26:40;;;;;;;62.53;29.85;;;;;;;-1.45;100.00;101906.13;4985301;28;20056;-72
2024/01/11 09:29:06;;;;;;;66.53;31.60;;;;;;;-1.39;100.00;101911.72;5034265;28;20029;-72
2024/01/11 09:31:31;;;;;;;74.05;32.60;;;;;;;-1.43;100.00;101909.53;5050711;28;20083;-72
2024/01/11 09:33:57;;;;;;;66.88;31.30;;;;;;;-1.43;100.00;101914.97;5034116;28;20029;-72
2024/01/11 09:36:22;;;;;;;63.55;32.45;;;;;;;-1.43;100.00;101904.06;5050856;28;20033;-72
2024/01/11 09:38:48;;;;;;;65.28;32.05;;;;;;;-1.42;100.00;101916.66;5034313;28;20108;-72
2024/01/11 09:41:14;;;;;;;69.35;32.75;;;;;;;-1.39;100.00;101916.31;5001848;28;20156;-72
2024/01/11 09:43:43;;;;;;;68.65;33.35;;;;;;;-1.40;100.00;101917.31;5015503;28;20030;-72
2024/01/11 09:46:09;;;;;;;69.82;33.03;;;;;;;-1.38;100.00;101913.41;4985498;28;20083;-72
2024/01/11 09:48:35;;;;;;;66.82;33.70;;;;;;;-1.32;100.00;101922.72;4994126;28;20026;-72
2024/01/11 09:51:02;;;;;;;67.35;33.35;;;;;;;-1.27;100.00;101912.13;5001586;28;20464;-72
2024/01/11 09:53:28;;;;;;;75.55;35.90;;;;;;;-1.17;100.00;101914.59;5032423;28;20036;-73
2024/01/11 09:55:54;;;;;;;74.28;35.17;;;;;;;-1.09;100.00;101919.16;5033407;28;20037;-72
2024/01/11 09:58:19;;;;;;;73.85;33.97;;;;;;;-1.03;100.00;101929.31;5033891;28;20052;-72
2024/01/11 10:00:44;;;;;;;69.03;34.13;;;;;;;-0.95;100.00;101918.34;5018434;28;20037;-72
2024/01/11 10:03:10;;;;;;;80.97;37.00;;;;;;;-0.87;100.00;101931.91;5030654;28;20034;-73
2024/01/11 10:05:36;;;;;;;74.70;35.03;;;;;;;-0.80;100.00;101924.69;5050598;28;20163;-72
2024/01/11 10:08:01;;;;;;;75.97;35.58;;;;;;;-0.77;100.00;101931.66;5033901;28;20034;-72
2024/01/11 10:10:27;;;;;;;73.75;34.38;;;;;;;-0.60;100.00;101943.28;5033675;28;20517;-73
2024/01/11 10:12:53;;;;;;;69.25;34.72;;;;;;;-0.55;100.00;101951.75;5001402;28;20083;-72
2024/01/11 10:15:18;;;;;;;70.55;33.58;;;;;;;-0.43;100.00;101957.59;4994464;28;20029;-72
2024/01/11 10:17:44;;;;;;;65.85;30.13;;;;;;;-0.38;100.00;101964.22;5027309;28;20033;-72
2024/01/11 10:20:16;;;;;;;59.90;30.50;;;;;;;-0.28;100.00;101964.78;5001033;28;20474;-73
2024/01/11 10:22:42;;;;;;;;;;;;;;;-0.15;100.00;101963.28;5018012;28;20030;-73
2024/01/11 10:25:12;;;;;;;64.28;30.50;;;;;;;-0.06;100.00;101971.19;5019136;28;20255;-72
2024/01/11 10:27:39;;;;;;;61.33;29.05;;;;;;;0.04;100.00;101972.81;5017015;28;20437;-73
2024/01/11 10:30:07;;;;;;;61.63;29.38;;;;;;;0.13;100.00;101968.94;5021447;28;20029;-72
2024/01/11 10:32:34;;;;;;;57.45;28.40;;;;;;;0.21;100.00;101969.66;5009128;28;20044;-73
2024/01/11 10:35:01;;;;;;;63.20;29.90;;;;;;;0.29;100.00;101970.63;4989574;28;20022;-72
2024/01/11 10:37:27;;;;;;;58.92;29.27;;;;;;;0.30;100.00;101980.50;5036206;28;20033;-72
2024/01/11 10:39:53;;;;;;;56.25;28.90;;;;;;;0.39;100.00;101979.34;5001515;28;20109;-72
2024/01/11 10:42:18;;;;;;;62.25;29.33;;;;;;;0.51;100.00;101985.19;5001818;28;20021;-73
2024/01/11 10:44:44;;;;;;;58.08;28.95;;;;;;;0.56;100.00;101980.00;4989069;28;20029;-73
2024/01/11 10:47:09;;;;;;;56.17;29.08;;;;;;;0.59;100.00;101983.19;5067570;28;20032;-73
2024/01/11 10:49:37;;;;;;;61.33;29.23;;;;;;;0.68;100.00;101977.63;5001058;28;20030;-72
2024/01/11 10:52:05;;;;;;;56.38;28.70;;;;;;;0.77;100.00;101974.56;5017617;28;20434;-72
2024/01/11 10:54:30;;;;;;;58.03;28.83;;;;;;;0.83;100.00;101983.88;5026137;28;20045;-72