Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:17;;;;;;;;;10.60;10.00;;;;;20.07;55.43;99293.63;6228965;27;96855;-76
2022/06/12 00:04:21;;;;;;;;;14.00;12.00;;;;;20.03;55.25;99289.81;6265553;27;97484;-75
2022/06/12 00:07:25;;;;;;;;;12.00;10.80;;;;;19.90;55.41;99273.91;6260845;27;97432;-76
2022/06/12 00:10:29;;;;;;;;;12.50;11.00;;;;;20.03;55.45;99291.72;6246769;27;97732;-76
2022/06/12 00:13:35;;;;;;;;;12.00;12.00;;;;;20.02;55.46;99281.84;6264602;27;97269;-78
2022/06/12 00:16:41;;;;;;;;;11.00;10.00;;;;;20.00;55.44;99281.31;6246877;27;100159;-78
2022/06/12 00:19:45;;;;;;;;;11.00;10.00;;;;;19.97;55.76;99288.16;6246032;27;96696;-77
2022/06/12 00:22:49;;;;;;;;;10.20;10.00;;;;;19.86;55.56;99273.66;6229007;27;97302;-77
2022/06/12 00:25:53;;;;;;;;;10.60;9.60;;;;;19.92;56.03;99279.94;6247778;27;96963;-76
2022/06/12 00:28:58;;;;;;;;;8.80;8.00;;;;;19.87;55.56;99280.75;6245974;27;97126;-76
2022/06/12 00:32:06;;;;;;;;;10.00;10.00;;;;;19.81;56.02;99278.28;6264493;27;97543;-78
2022/06/12 00:35:10;;;;;;;;;9.00;9.00;;;;;19.75;55.91;99282.94;6239895;28;96531;-78
2022/06/12 00:38:14;;;;;;;;;10.00;10.00;;;;;19.66;56.29;99275.53;6244208;27;97421;-76
2022/06/12 00:41:18;;;;;;;;;10.80;10.00;;;;;19.63;56.18;99274.16;6229166;27;97210;-75
2022/06/12 00:44:24;;;;;;;;;8.60;8.60;;;;;19.57;56.31;99277.16;6246598;27;96843;-78
2022/06/12 00:47:30;;;;;;;;;10.00;9.00;;;;;19.50;56.50;99277.41;6245264;27;96920;-78
2022/06/12 00:50:35;;;;;;;;;12.20;11.20;;;;;19.46;56.75;99270.84;6265332;27;96600;-79
2022/06/12 00:53:42;;;;;;;;;11.40;11.00;;;;;19.48;57.12;99262.38;6240794;28;96209;-77
2022/06/12 00:56:49;;;;;;;;;13.40;12.40;;;;;19.48;56.93;99256.91;6253649;27;97480;-77
2022/06/12 00:59:55;;;;;;;;;14.00;12.00;;;;;19.46;57.33;99266.19;6246846;27;96739;-76
2022/06/12 01:03:01;;;;;;;;;14.00;12.00;;;;;19.44;57.00;99260.19;6264600;27;97238;-75
2022/06/12 01:09:32;;;;;;;;;14.00;13.60;;;;;19.31;57.14;99252.44;6229527;27;96613;-77
2022/06/12 01:12:43;;;;;;;;;11.60;11.40;;;;;19.16;57.14;99244.22;6245261;27;97464;-77
2022/06/12 01:15:51;;;;;;;;;14.00;12.00;;;;;19.19;57.16;99257.34;6228865;27;96299;-76
2022/06/12 01:18:57;;;;;;;;;13.00;12.00;;;;;19.14;57.59;99253.78;6244502;27;98426;-78
2022/06/12 01:22:34;;;;;;;;;10.25;9.00;;;;;18.84;57.22;99213.50;6245070;27;98467;-76
2022/06/12 01:26:16;;;;;;;;;10.00;10.00;;;;;19.02;57.14;99248.53;6228999;27;100094;-78
2022/06/12 01:29:28;;;;;;;;;16.00;15.00;;;;;19.00;57.56;99246.09;6225998;27;96844;-76
2022/06/12 01:32:37;;;;;;;;;12.00;11.40;;;;;18.71;57.81;99200.34;6263202;27;97554;-77
2022/06/12 01:35:47;;;;;;;;;15.00;14.00;;;;;19.02;57.72;99245.81;6234431;27;97589;-75
2022/06/12 01:39:10;;;;;;;;;12.60;12.60;;;;;18.84;57.81;99219.78;6222722;28;97381;-78
2022/06/12 01:42:22;;;;;;;;;15.00;14.00;;;;;18.99;57.85;99238.97;6254668;27;98431;-76
2022/06/12 01:45:38;;;;;;;;;13.40;11.00;;;;;19.01;57.77;99244.97;6227645;27;96345;-74
2022/06/12 01:48:46;;;;;;;;;12.00;12.00;;;;;18.85;57.54;99207.78;6245961;27;98281;-78
2022/06/12 01:51:59;;;;;;;;;12.50;11.00;;;;;18.90;57.58;99212.44;6228787;27;96711;-77
2022/06/12 01:55:11;;;;;;;;;13.60;12.00;;;;;19.04;57.81;99247.19;6245258;27;97884;-76
2022/06/12 01:58:23;;;;;;;;;11.00;11.00;;;;;19.04;57.61;99241.72;6245510;27;97441;-76
2022/06/12 02:01:33;;;;;;;;;12.00;12.00;;;;;19.04;57.72;99240.91;6235620;27;98062;-77
2022/06/12 02:04:43;;;;;;;;;20.00;18.20;;;;;19.03;57.84;99247.47;6216999;27;96669;-75
2022/06/12 02:07:53;;;;;;;;;20.60;19.00;;;;;18.67;57.66;99205.50;6228123;27;96286;-77
2022/06/12 02:13:11;;;;;;;;;15.20;15.00;;;;;18.96;57.60;99250.41;6227800;27;96737;-76
2022/06/12 02:14:39;;;;;;;;;16.00;15.00;;;;;18.94;57.65;99255.34;6225759;27;97785;-76
2022/06/12 02:17:51;;;;;;;;;13.00;11.20;;;;;18.85;58.09;99240.56;6262970;27;96532;-77
2022/06/12 02:21:01;;;;;;;;;13.00;11.75;;;;;18.62;57.96;99205.47;6243787;27;98573;-77
2022/06/12 02:24:08;;;;;;;;;14.00;13.00;;;;;18.93;57.78;99256.44;6264552;27;96844;-79
2022/06/12 02:27:17;;;;;;;;;14.25;12.00;;;;;18.95;58.11;99256.19;6235963;27;96715;-76
2022/06/12 02:30:26;;;;;;;;;14.00;13.00;;;;;18.91;57.87;99257.81;6219669;28;96499;-77
2022/06/12 02:33:37;;;;;;;;;12.60;12.00;;;;;18.89;57.43;99262.69;6222062;27;96489;-75
2022/06/12 02:36:50;;;;;;;;;13.00;12.00;;;;;18.87;57.46;99252.03;6251042;27;97428;-75
2022/06/12 02:40:00;;;;;;;;;12.00;11.40;;;;;18.83;57.65;99250.09;6249146;27;97441;-76
2022/06/12 02:43:09;;;;;;;;;10.00;9.00;;;;;18.82;57.77;99256.66;6266853;27;96517;-77
2022/06/12 02:46:16;;;;;;;;;10.75;10.50;;;;;18.53;57.44;99212.50;6224503;27;97059;-79
2022/06/12 02:49:21;;;;;;;;;13.00;11.00;;;;;18.75;57.50;99254.19;6243395;27;96676;-76
2022/06/12 02:52:31;;;;;;;;;12.00;12.00;;;;;18.60;57.58;99238.53;6266388;27;96944;-77
2022/06/12 02:55:44;;;;;;;;;11.00;10.00;;;;;18.74;57.43;99257.16;6265862;27;97556;-77
2022/06/12 02:58:59;;;;;;;;;11.00;11.00;;;;;18.79;57.74;99260.75;6212194;28;97035;-76
2022/06/12 03:02:11;;;;;;;;;13.00;12.00;;;;;18.85;57.68;99256.97;6223528;28;96678;-76
2022/06/12 03:05:21;;;;;;;;;12.00;11.00;;;;;18.89;57.73;99260.78;6234775;27;96612;-79
2022/06/12 03:08:28;;;;;;;;;13.00;11.00;;;;;18.91;58.00;99255.88;6246162;27;96690;-76
2022/06/12 03:11:35;;;;;;;;;11.50;10.00;;;;;18.93;57.40;99261.91;6221695;28;98879;-76
2022/06/12 03:14:38;;;;;;;;;12.00;10.00;;;;;18.72;57.49;99235.56;6244662;27;96708;-78
2022/06/12 03:17:42;;;;;;;;;13.00;12.00;;;;;18.93;56.98;99261.91;6226099;28;96844;-77
2022/06/12 03:21:01;;;;;;;;;10.00;10.00;;;;;18.96;57.22;99266.81;6247672;27;98193;-78
2022/06/12 03:24:30;;;;;;;;;11.00;10.00;;;;;18.98;57.44;99264.66;6264420;27;96828;-76
2022/06/12 03:27:53;;;;;;;;;11.75;11.25;;;;;19.16;57.17;99271.53;6244906;27;96720;-77
2022/06/12 03:31:04;;;;;;;;;11.00;10.00;;;;;19.29;57.54;99265.59;6246552;27;97364;-77
2022/06/12 03:34:16;;;;;;;;;11.60;11.40;;;;;19.23;57.26;99228.38;6266100;27;96622;-77
2022/06/12 03:37:33;;;;;;;;;10.00;9.20;;;;;19.60;56.90;99268.41;6264929;27;97275;-77
2022/06/12 03:40:48;;;;;;;;;11.00;10.60;;;;;19.77;56.66;99269.81;6252660;27;97373;-79
2022/06/12 03:43:59;;;;;;;;;11.00;10.00;;;;;19.92;55.83;99266.25;6245873;27;97639;-78
2022/06/12 03:47:11;;;;;;;;;10.00;9.00;;;;;20.04;56.11;99279.66;6262996;27;97433;-76
2022/06/12 03:50:20;;;;;;;;;10.00;8.00;;;;;20.17;55.69;99281.88;6241615;27;96823;-77
2022/06/12 03:53:34;;;;;;;;;10.60;9.00;;;;;20.29;55.22;99279.66;6239580;28;97473;-76
2022/06/12 04:00:10;;;;;;;;;12.00;10.60;;;;;20.56;54.07;99280.19;6202856;27;1238257;-77
2022/06/12 04:03:20;;;;;;;;;10.80;10.20;;;;;20.60;53.96;99281.28;6249648;27;98067;-76
2022/06/12 04:06:28;;;;;;;;;10.80;9.80;;;;;20.69;53.78;99285.09;6244666;27;98928;-76
2022/06/12 04:09:39;;;;;;;;;8.20;8.00;;;;;20.77;53.71;99286.44;6265709;27;96711;-77
2022/06/12 04:12:42;;;;;;;;;9.20;9.00;;;;;20.31;53.09;99209.03;6246432;27;99943;-77
2022/06/12 04:15:51;;;;;;;;;9.00;9.00;;;;;20.90;53.19;99285.03;6243107;27;97410;-77
2022/06/12 04:18:55;;;;;;;;;9.00;9.00;;;;;21.01;52.58;99292.13;6257459;27;96575;-75
2022/06/12 04:22:06;;;;;;;;;10.00;8.60;;;;;21.09;51.85;99295.09;6241264;27;98383;-75
2022/06/12 04:25:27;;;;;;;;;9.00;8.00;;;;;21.07;52.21;99300.03;6264416;27;97686;-76
2022/06/12 04:28:33;;;;;;;;;8.00;7.50;;;;;21.15;51.37;99305.00;6233215;27;97467;-76
2022/06/12 04:31:36;;;;;;;;;8.50;8.00;;;;;21.17;51.83;99304.69;6244815;27;96709;-75
2022/06/12 04:34:43;;;;;;;;;9.00;8.00;;;;;21.10;51.36;99283.03;6245458;27;97479;-75
2022/06/12 04:37:47;;;;;;;;;9.00;8.00;;;;;21.33;50.81;99303.53;6246098;27;96458;-75
2022/06/12 04:40:52;;;;;;;;;9.00;9.00;;;;;21.18;50.59;99268.78;6229027;27;97764;-75
2022/06/12 04:43:56;;;;;;;;;9.00;9.00;;;;;21.47;50.48;99306.47;6263948;27;97290;-75
2022/06/12 04:47:01;;;;;;;;;10.00;9.00;;;;;21.39;50.31;99288.69;6237325;28;97517;-75
2022/06/12 04:50:05;;;;;;;;;9.00;9.00;;;;;21.55;49.78;99314.91;6234473;28;98374;-75
2022/06/12 04:53:09;;;;;;;;;9.00;8.00;;;;;21.65;49.53;99322.28;6226437;27;100001;-76
2022/06/12 04:56:16;;;;;;;;;7.80;7.80;;;;;21.73;49.81;99327.19;6261610;27;96936;-74
2022/06/12 04:59:21;;;;;;;;;9.00;8.25;;;;;21.84;49.26;99320.53;6262497;27;97356;-74
2022/06/12 05:02:24;;;;;;;;;10.00;9.00;;;;;21.86;49.42;99321.06;6259927;27;96828;-74
2022/06/12 05:05:28;;;;;;;;;8.00;7.00;;;;;22.09;49.53;99327.78;6261144;27;97189;-74
2022/06/12 05:08:33;;;;;;;;;8.60;8.60;;;;;22.21;48.96;99321.94;6263881;27;96419;-75
2022/06/12 05:11:38;;;;;;;;;7.20;7.00;;;;;22.36;48.52;99330.03;6245675;27;98366;-76
2022/06/12 05:14:42;;;;;;;;;8.00;8.00;;;;;22.40;47.77;99328.34;6263226;27;97432;-75
2022/06/12 05:17:53;;;;;;;;;10.00;10.00;;;;;22.48;47.95;99327.72;6231448;28;100306;-75
2022/06/12 05:20:57;;;;;;;;;9.40;9.00;;;;;22.61;47.81;99326.25;6238548;28;97976;-75
2022/06/12 05:24:01;;;;;;;;;9.00;9.00;;;;;22.74;47.35;99328.34;6227721;27;96848;-75
2022/06/12 05:27:09;;;;;;;;;8.75;8.00;;;;;22.80;47.44;99322.50;6228293;28;96563;-74
2022/06/12 05:30:15;;;;;;;;;9.00;8.00;;;;;22.87;47.62;99319.41;6229676;27;98311;-75
2022/06/12 05:33:18;;;;;;;;;9.00;8.50;;;;;22.71;47.08;99290.44;6263674;27;96264;-75
2022/06/12 05:36:23;;;;;;;;;8.00;8.00;;;;;23.13;47.12;99323.50;6263872;27;96377;-75
2022/06/12 05:39:27;;;;;;;;;11.00;9.60;;;;;23.23;46.89;99319.81;6240069;27;97761;-75
2022/06/12 05:42:31;;;;;;;;;9.00;8.00;;;;;23.36;46.76;99327.34;6245069;27;98150;-74
2022/06/12 05:45:35;;;;;;;;;10.00;9.40;;;;;23.43;46.91;99326.97;6263219;27;96524;-75
2022/06/12 05:48:40;;;;;;;;;10.25;9.25;;;;;23.52;46.96;99330.75;6227596;27;98412;-75
2022/06/12 05:51:43;;;;;;;;;9.40;9.00;;;;;23.58;46.66;99338.66;6245066;27;98867;-76
2022/06/12 05:54:47;;;;;;;;;9.00;9.00;;;;;23.67;46.93;99333.28;6244931;27;96986;-75
2022/06/12 05:57:52;;;;;;;;;11.00;9.40;;;;;23.80;46.77;99320.72;6261761;27;96689;-75
2022/06/12 06:00:56;;;;;;;;;10.00;10.00;;;;;24.00;46.02;99336.94;6243663;27;96874;-76
2022/06/12 06:04:02;;;;;;;;;9.00;8.00;;;;;24.12;45.44;99332.63;6262006;27;98615;-75
2022/06/12 06:07:05;;;;;;;;;9.00;9.00;;;;;24.22;45.82;99330.84;6243249;27;97619;-75
2022/06/12 06:10:14;;;;;;;;;10.00;10.00;;;;;24.43;45.24;99327.47;6243660;27;96902;-75
2022/06/12 06:13:20;;;;;;;;;8.60;8.00;;;;;24.64;45.16;99338.94;6244457;27;96465;-75
2022/06/12 06:16:24;;;;;;;;;9.00;9.00;;;;;24.71;44.40;99331.09;6262521;27;96601;-75
2022/06/12 06:19:28;;;;;;;;;10.00;8.00;;;;;24.80;43.96;99332.03;6227440;27;97814;-75
2022/06/12 06:22:32;;;;;;;;;8.80;8.80;;;;;24.76;43.73;99321.91;6244343;27;97313;-74
2022/06/12 06:25:36;;;;;;;;;10.60;9.00;;;;;24.85;44.03;99342.16;6243918;27;97745;-75
2022/06/12 06:28:42;;;;;;;;;8.00;8.00;;;;;24.92;43.50;99337.88;6227589;27;100120;-74
2022/06/12 06:31:45;;;;;;;;;10.00;9.00;;;;;24.95;43.35;99314.41;6238082;27;97696;-75
2022/06/12 06:34:49;;;;;;;;;7.60;7.00;;;;;25.14;43.04;99330.84;6260166;27;97366;-75
2022/06/12 06:37:53;;;;;;;;;6.20;6.20;;;;;25.22;42.18;99319.91;6236496;27;97492;-74
2022/06/12 06:40:57;;;;;;;;;9.00;8.00;;;;;25.50;41.97;99330.94;6241660;27;98495;-75
2022/06/12 06:47:23;;;;;;;;;7.00;7.00;;;;;25.64;41.61;99326.25;6222002;27;97102;-74
2022/06/12 06:50:27;;;;;;;;;8.40;8.00;;;;;25.84;41.75;99325.78;6262172;27;96515;-74
2022/06/12 06:53:30;;;;;;;;;8.40;8.40;;;;;25.93;40.90;99326.69;6243957;27;97478;-74
2022/06/12 06:56:34;;;;;;;;;8.40;7.40;;;;;26.15;40.87;99336.91;6244013;27;99912;-74
2022/06/12 06:59:39;;;;;;;;;9.00;8.00;;;;;26.34;40.87;99339.56;6259914;27;98350;-74
2022/06/12 07:02:43;;;;;;;;;7.00;7.00;;;;;26.57;40.57;99333.69;6261346;27;96287;-75
2022/06/12 07:05:49;;;;;;;;;7.00;7.00;;;;;26.65;40.21;99332.91;6261853;27;96563;-74
2022/06/12 07:08:52;;;;;;;;;6.20;6.00;;;;;26.71;39.06;99330.84;6260651;27;97027;-74
2022/06/12 07:11:56;;;;;;;;;8.00;8.00;;;;;26.94;39.10;99340.75;6259368;27;97788;-75
2022/06/12 07:15:04;;;;;;;;;8.00;7.00;;;;;27.26;39.37;99334.06;6254311;27;96984;-75
2022/06/12 07:18:09;;;;;;;;;7.00;6.00;;;;;27.46;38.01;99330.69;6261500;27;97529;-74
2022/06/12 07:21:14;;;;;;;;;9.80;7.00;;;;;27.60;37.52;99315.91;6264813;27;98071;-74
2022/06/12 07:24:18;;;;;;;;;7.20;7.00;;;;;27.77;36.76;99324.25;6247489;27;97489;-74
2022/06/12 07:27:21;;;;;;;;;7.00;7.00;;;;;27.76;37.23;99309.56;6230627;27;99576;-75
2022/06/12 07:30:26;;;;;;;;;7.25;7.00;;;;;27.96;36.48;99319.19;6247232;27;99948;-73
2022/06/12 07:33:30;;;;;;;;;6.40;6.00;;;;;28.21;37.20;99323.13;6247141;27;97735;-75
2022/06/12 07:36:36;;;;;;;;;8.00;7.00;;;;;28.50;37.28;99323.25;6236804;27;96798;-74
2022/06/12 07:39:40;;;;;;;;;7.40;7.00;;;;;28.71;35.28;99321.47;6256682;27;98448;-73
2022/06/12 07:42:44;;;;;;;;;7.40;7.00;;;;;28.76;34.11;99320.47;6246728;27;99582;-74
2022/06/12 07:45:48;;;;;;;;;7.20;6.20;;;;;28.81;35.20;99325.84;6247209;27;96587;-73
2022/06/12 07:48:52;;;;;;;;;6.20;6.00;;;;;29.03;35.43;99314.47;6265911;27;96374;-74
2022/06/12 07:51:57;;;;;;;;;6.00;6.00;;;;;29.32;34.78;99310.13;6237612;28;97609;-72
2022/06/12 07:55:01;;;;;;;;;5.00;5.00;;;;;29.44;33.18;99313.81;6236965;27;99241;-74
2022/06/12 07:58:05;;;;;;;;;5.00;5.00;;;;;29.65;33.37;99313.84;6245945;27;97056;-72
2022/06/12 08:01:13;;;;;;;;;5.00;5.00;;;;;29.91;32.87;99303.38;6245435;27;96816;-74
2022/06/12 08:04:17;;;;;;;;;6.00;6.00;;;;;30.20;32.38;99307.22;6250377;27;96986;-74
2022/06/12 08:07:20;;;;;;;;;6.00;5.00;;;;;30.36;31.74;99302.66;6204950;28;98144;-73
2022/06/12 08:10:24;;;;;;;;;6.80;6.00;;;;;30.39;30.69;99301.97;6231581;27;98512;-74
2022/06/12 08:13:27;;;;;;;;;6.00;6.00;;;;;30.36;30.45;99297.91;6263320;27;96740;-73
2022/06/12 08:16:32;;;;;;;;;5.00;4.60;;;;;30.32;28.87;99293.34;6258630;27;96995;-74
2022/06/12 08:23:04;;;;;;;;;5.00;5.00;;;;;30.76;30.37;99298.16;6246877;27;97521;-75
2022/06/12 08:26:11;;;;;;;;;6.75;5.75;;;;;31.03;28.07;99309.81;6225253;27;97158;-74
2022/06/12 08:29:15;;;;;;;;;5.60;5.60;;;;;31.32;27.92;99298.47;6262865;27;98300;-76
2022/06/12 08:32:22;;;;;;;;;6.00;6.00;;;;;31.40;28.27;99297.50;6241340;27;97301;-75
2022/06/12 08:35:28;;;;;;;;;6.00;6.00;;;;;31.49;28.07;99295.41;6244271;27;96674;-75
2022/06/12 08:38:32;;;;;;;;;6.00;6.00;;;;;31.51;28.74;99292.28;6238894;27;98399;-74
2022/06/12 08:41:44;;;;;;;;;7.40;6.40;;;;;31.66;28.89;99292.41;6262369;27;97964;-76
2022/06/12 08:44:53;;;;;;;;;7.00;6.00;;;;;31.93;28.40;99285.22;6262802;27;96761;-76
2022/06/12 08:48:04;;;;;;;;;6.00;6.00;;;;;31.97;27.68;99269.41;6263049;27;97557;-76
2022/06/12 08:51:15;;;;;;;;;7.00;7.00;;;;;32.24;28.11;99277.03;6244548;27;97096;-76
2022/06/12 08:54:22;;;;;;;;;6.00;6.00;;;;;32.55;28.08;99275.44;6224895;27;97684;-75
2022/06/12 08:57:34;;;;;;;;;6.00;6.00;;;;;32.71;27.49;99283.88;6240600;27;96745;-74
2022/06/12 09:00:39;;;;;;;;;5.50;5.50;;;;;32.83;26.68;99283.81;6262060;27;96875;-75
2022/06/12 09:03:49;;;;;;;;;7.00;7.00;;;;;32.59;26.90;99214.94;6238146;27;97494;-75
2022/06/12 09:07:01;;;;;;;;;6.00;5.00;;;;;33.21;27.01;99272.81;6241292;27;97730;-75
2022/06/12 09:10:10;;;;;;;;;6.60;5.60;;;;;33.15;25.33;99265.03;6242076;27;98560;-74
2022/06/12 09:13:23;;;;;;;;;6.60;6.60;;;;;33.09;25.90;99268.09;6243951;27;97163;-75
2022/06/12 09:16:36;;;;;;;;;8.00;7.00;;;;;33.20;25.90;99264.78;6262522;27;96562;-75
2022/06/12 09:19:50;;;;;;;;;7.40;7.40;;;;;33.36;25.89;99260.00;6244641;27;96760;-74
2022/06/12 09:23:03;;;;;;;;;6.00;6.00;;;;;33.53;26.90;99251.19;6219189;28;98977;-74
2022/06/12 09:26:15;;;;;;;;;6.20;6.00;;;;;33.60;26.26;99254.16;6261517;27;96785;-75
2022/06/12 09:29:29;;;;;;;;;5.00;5.00;;;;;33.63;26.93;99259.00;6233277;28;96736;-75
2022/06/12 09:32:47;;;;;;;;;8.00;7.00;;;;;33.22;26.02;99185.03;6237557;28;96701;-76
2022/06/12 09:36:07;;;;;;;;;6.60;5.60;;;;;33.72;25.70;99244.84;6237902;28;97168;-76
2022/06/12 09:39:28;;;;;;;;;6.00;6.00;;;;;33.99;26.57;99229.84;6229086;27;96653;-75
2022/06/12 09:42:45;;;;;;;;;7.60;6.00;;;;;34.32;25.14;99237.69;6237055;27;96288;-77
2022/06/12 09:46:01;;;;;;;;;6.00;5.80;;;;;34.34;24.09;99238.16;6243808;27;97854;-75
2022/06/12 09:49:24;;;;;;;;;6.80;6.00;;;;;34.19;24.39;99233.44;6263486;27;96400;-77
2022/06/12 09:52:46;;;;;;;;;6.00;5.00;;;;;34.02;24.28;99226.28;6263299;27;96798;-76
2022/06/12 09:55:54;;;;;;;;;7.00;6.40;;;;;34.29;25.18;99222.47;6226938;27;98721;-75
2022/06/12 09:59:03;;;;;;;;;6.00;5.75;;;;;34.42;23.96;99220.28;6227541;27;97053;-75
2022/06/12 10:02:15;;;;;;;;;5.60;5.60;;;;;34.55;24.91;99223.72;6245448;27;96557;-74
2022/06/12 10:05:23;;;;;;;;;6.00;5.80;;;;;34.45;23.68;99202.75;6243303;27;96908;-76
2022/06/12 10:08:35;;;;;;;;;6.00;5.50;;;;;34.47;24.68;99210.78;6227956;27;96839;-74
2022/06/12 10:11:43;;;;;;;;;6.00;6.00;;;;;34.71;24.33;99199.22;6218969;28;98947;-73
2022/06/12 10:14:53;;;;;;;;;5.00;5.00;;;;;35.02;23.84;99198.94;6215928;27;98215;-74
2022/06/12 10:18:03;;;;;;;;;5.00;5.00;;;;;35.35;23.51;99214.25;6262763;27;96413;-73
2022/06/12 10:21:12;;;;;;;;;6.00;5.40;;;;;35.00;22.88;99214.50;6244496;27;96705;-75
2022/06/12 10:24:16;;;;;;;;;5.00;5.00;;;;;35.09;23.46;99209.47;6262897;27;96397;-75
2022/06/12 10:27:21;;;;;;;;;5.00;5.00;;;;;35.49;23.96;99203.22;6238532;27;97607;-76
2022/06/12 10:30:31;;;;;;;;;4.80;4.80;;;;;35.85;23.00;99196.94;6244427;27;96447;-76
2022/06/12 10:33:48;;;;;;;;;5.00;5.00;;;;;35.48;22.37;99198.84;6229793;27;98502;-75
2022/06/12 10:36:51;;;;;;;;;5.00;5.00;;;;;35.53;23.16;99190.88;6262161;27;97104;-76
2022/06/12 10:40:04;;;;;;;;;4.00;4.00;;;;;35.47;22.55;99186.81;6262502;27;96420;-75
2022/06/12 10:43:18;;;;;;;;;6.00;5.00;;;;;35.05;21.85;99184.16;6244031;27;97143;-75
2022/06/12 10:46:25;;;;;;;;;6.00;5.00;;;;;34.85;22.44;99187.44;6257779;27;96801;-76
2022/06/12 10:49:29;;;;;;;;;6.00;6.00;;;;;34.53;23.33;99178.50;6244296;27;97472;-75
2022/06/12 10:52:32;;;;;;;;;5.00;5.00;;;;;34.38;23.71;99129.84;6243441;27;98376;-75
2022/06/12 10:55:52;;;;;;;;;5.00;5.00;;;;;35.03;23.11;99166.94;6247151;27;96617;-75
2022/06/12 10:59:29;;;;;;;;;5.00;5.00;;;;;35.17;22.27;99169.97;6230328;27;100058;-74
2022/06/12 11:03:02;;;;;;;;;4.40;4.00;;;;;35.26;22.51;99174.47;6260713;27;97011;-74
2022/06/12 11:06:13;;;;;;;;;5.00;5.00;;;;;34.79;22.98;99147.75;6208021;27;98294;-75
2022/06/12 11:09:36;;;;;;;;;5.00;4.00;;;;;34.56;23.35;99161.75;6221418;27;97145;-74
2022/06/12 11:12:57;;;;;;;;;4.20;4.00;;;;;34.64;24.05;99177.50;6266397;27;96560;-76
2022/06/12 11:16:15;;;;;;;;;6.00;6.00;;;;;34.70;23.12;99173.19;6244034;27;96775;-75
2022/06/12 11:19:32;;;;;;;;;5.00;5.00;;;;;34.93;23.70;99161.97;6241269;28;97801;-75
2022/06/12 11:22:45;;;;;;;;;5.00;4.40;;;;;35.29;23.19;99173.72;6246638;27;96692;-74
2022/06/12 11:26:12;;;;;;;;;4.00;4.00;;;;;35.20;22.46;99169.19;6211561;27;99120;-75
2022/06/12 11:29:36;;;;;;;;;5.00;5.00;;;;;35.14;22.37;99167.88;6265786;27;96606;-75
2022/06/12 11:32:50;;;;;;;;;5.00;5.00;;;;;35.40;22.39;99161.47;6240928;27;96399;-75
2022/06/12 11:36:03;;;;;;;;;5.00;5.00;;;;;35.02;22.83;99159.72;6230771;27;97000;-74
2022/06/12 11:39:32;;;;;;;;;5.00;5.00;;;;;35.02;22.73;99162.50;6260266;27;97217;-74
2022/06/12 11:42:51;;;;;;;;;5.00;5.00;;;;;35.20;22.03;99149.59;6257408;27;96581;-74
2022/06/12 11:46:30;;;;;;;;;4.00;4.00;;;;;35.42;22.54;99139.47;6258954;27;96453;-75
2022/06/12 11:49:43;;;;;;;;;4.50;4.00;;;;;35.37;22.54;99137.00;6243148;27;97889;-75
2022/06/12 11:52:57;;;;;;;;;5.00;5.00;;;;;35.04;21.98;99123.69;6247857;27;97744;-75
2022/06/12 11:56:05;;;;;;;;;4.00;4.00;;;;;34.88;22.81;99127.88;6257387;27;97600;-75
2022/06/12 11:59:19;;;;;;;;;4.00;4.00;;;;;34.70;23.88;99130.38;6237839;27;97222;-74
2022/06/12 12:02:46;;;;;;;;;4.00;4.00;;;;;34.44;22.95;99125.56;6261744;27;96438;-75
2022/06/12 12:06:03;;;;;;;;;5.00;5.00;;;;;34.46;22.97;99117.56;6245977;27;98447;-74
2022/06/12 12:09:22;;;;;;;;;4.25;4.25;;;;;34.15;23.11;99112.22;6265245;27;97447;-76
2022/06/12 12:12:29;;;;;;;;;5.00;5.00;;;;;34.22;22.95;99115.97;6245823;27;97175;-76
2022/06/12 12:15:39;;;;;;;;;5.00;5.00;;;;;34.08;23.62;99107.28;6264448;27;96736;-74
2022/06/12 12:18:48;;;;;;;;;6.00;6.00;;;;;33.72;23.17;99105.03;6263676;27;97468;-76
2022/06/12 12:21:55;;;;;;;;;5.00;4.00;;;;;33.74;23.25;99106.28;6246882;27;97385;-74
2022/06/12 12:25:06;;;;;;;;;5.40;5.40;;;;;33.58;23.25;99101.91;6245129;27;100004;-73
2022/06/12 12:28:18;;;;;;;;;4.75;4.75;;;;;33.15;24.11;99097.38;6259058;27;96792;-74
2022/06/12 12:31:22;;;;;;;;;4.60;4.40;;;;;32.89;23.70;99086.88;6261386;27;97429;-75
2022/06/12 12:34:28;;;;;;;;;5.40;5.00;;;;;33.05;24.21;99085.63;6245484;27;97074;-74
2022/06/12 12:41:14;;;;;;;;;5.00;5.00;;;;;32.83;23.89;99088.31;6229222;27;99457;-74
2022/06/12 12:44:31;;;;;;;;;5.00;5.00;;;;;32.87;25.24;99080.81;6264411;27;96363;-74
2022/06/12 12:47:34;;;;;;;;;4.40;4.40;;;;;32.95;23.95;99086.19;6221341;28;97896;-74
2022/06/12 12:50:49;;;;;;;;;4.40;4.40;;;;;33.22;24.83;99083.63;6237944;28;98324;-73
2022/06/12 12:53:53;;;;;;;;;5.00;5.00;;;;;33.65;24.13;99091.69;6262111;27;96887;-74
2022/06/12 12:57:02;;;;;;;;;5.00;5.00;;;;;34.10;24.88;99090.16;6263422;27;98156;-74
2022/06/12 13:00:09;;;;;;;;;5.00;5.00;;;;;34.07;23.49;99080.50;6251659;27;97324;-74
2022/06/12 13:03:28;;;;;;;;;4.00;4.00;;;;;34.03;23.67;99076.03;6228475;27;96738;-75
2022/06/12 13:06:49;;;;;;;;;4.40;4.00;;;;;33.84;23.16;99068.50;6245710;27;97538;-74
2022/06/12 13:10:23;;;;;;;;;4.00;3.60;;;;;33.56;23.28;99068.75;6261892;27;96727;-74
2022/06/12 13:13:49;;;;;;;;;4.00;4.00;;;;;33.55;23.89;99066.31;6239291;27;98173;-76
2022/06/12 13:17:12;;;;;;;;;5.00;5.00;;;;;33.83;24.47;99064.88;6230544;27;96713;-74
2022/06/12 13:20:28;;;;;;;;;4.75;4.00;;;;;34.08;22.77;99056.94;6234245;27;96955;-73
2022/06/12 13:23:55;;;;;;;;;4.00;3.80;;;;;34.27;23.54;99048.50;6245840;27;96999;-72
2022/06/12 13:27:10;;;;;;;;;5.00;5.00;;;;;34.47;23.05;99042.78;6261832;27;96777;-74
2022/06/12 13:30:20;;;;;;;;;4.50;4.50;;;;;34.34;22.96;99054.22;6260947;27;96995;-73
2022/06/12 13:33:27;;;;;;;;;4.00;4.00;;;;;34.16;22.58;99055.88;6263669;27;97665;-73
2022/06/12 13:36:36;;;;;;;;;5.00;5.00;;;;;33.90;22.85;99041.84;6263779;27;96507;-73
2022/06/12 13:39:48;;;;;;;;;4.00;4.00;;;;;33.85;22.83;99036.56;6251389;27;97500;-73
2022/06/12 13:42:51;;;;;;;;;5.00;4.00;;;;;34.06;22.82;99039.72;6238533;27;97471;-73
2022/06/12 13:45:57;;;;;;;;;5.00;5.00;;;;;34.15;22.95;99040.28;6250752;27;97623;-75
2022/06/12 13:49:23;;;;;;;;;3.00;3.00;;;;;34.40;23.28;99026.72;6243358;27;98107;-73
2022/06/12 13:52:37;;;;;;;;;4.60;4.60;;;;;34.54;22.45;99032.53;6244596;27;99940;-74
2022/06/12 13:55:52;;;;;;;;;4.00;4.00;;;;;34.50;22.33;99031.66;6248340;27;99522;-74
2022/06/12 13:58:58;;;;;;;;;4.00;4.00;;;;;34.26;21.72;99024.47;6262940;27;96805;-74
2022/06/12 14:02:10;;;;;;;;;5.00;4.00;;;;;34.29;21.98;99014.53;6220241;28;96826;-75
2022/06/12 14:05:19;;;;;;;;;3.60;3.60;;;;;34.32;23.40;99016.56;6237395;27;96387;-74
2022/06/12 14:08:24;;;;;;;;;5.00;4.00;;;;;34.19;22.12;98999.19;6220127;27;96826;-73
2022/06/12 14:11:29;;;;;;;;;5.00;5.00;;;;;34.06;21.85;99013.75;6240949;27;96598;-75
2022/06/12 14:14:38;;;;;;;;;4.00;4.00;;;;;33.87;22.23;99009.00;6226937;27;97236;-73
2022/06/12 14:17:53;;;;;;;;;5.00;5.00;;;;;34.02;23.29;99008.06;6254859;27;97872;-74
2022/06/12 14:21:02;;;;;;;;;5.00;5.00;;;;;34.25;23.32;99005.28;6224524;27;97155;-74
2022/06/12 14:24:27;;;;;;;;;5.00;5.00;;;;;34.44;22.86;98981.97;6235506;27;96857;-75
2022/06/12 14:27:36;;;;;;;;;5.50;5.00;;;;;34.72;22.57;99011.22;6258647;27;97365;-75
2022/06/12 14:30:44;;;;;;;;;5.00;4.00;;;;;34.61;21.32;99003.81;6258326;27;96685;-75
2022/06/12 14:34:00;;;;;;;;;3.40;3.40;;;;;34.53;22.08;98997.31;6247033;27;97499;-73
2022/06/12 14:37:04;;;;;;;;;3.00;3.00;;;;;34.63;22.15;98993.03;6226440;27;98398;-74
2022/06/12 14:40:25;;;;;;;;;3.00;3.00;;;;;34.62;22.15;98989.44;6251722;27;97759;-73
2022/06/12 14:43:32;;;;;;;;;4.00;4.00;;;;;34.76;22.01;98998.06;6258784;27;97875;-74
2022/06/12 14:46:41;;;;;;;;;4.00;3.00;;;;;34.80;22.87;98986.88;6259131;27;97692;-74
2022/06/12 14:49:47;;;;;;;;;4.00;4.00;;;;;34.77;22.78;98987.66;6241805;27;99655;-75
2022/06/12 14:52:50;;;;;;;;;3.20;3.00;;;;;34.75;22.81;98982.44;6208627;27;99658;-74
2022/06/12 14:55:55;;;;;;;;;4.00;4.00;;;;;34.50;22.10;98981.28;6223272;28;96536;-74
2022/06/12 14:59:00;;;;;;;;;3.00;3.00;;;;;34.28;23.67;98971.75;6222344;27;97637;-72
2022/06/12 15:02:17;;;;;;;;;4.00;4.00;;;;;34.12;22.31;98973.03;6262870;27;97489;-75
2022/06/12 15:05:25;;;;;;;;;5.00;4.80;;;;;33.92;22.46;98978.72;6244996;27;97756;-73