Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:51;;;;;;;5.07;1.20;;;12.70;99.90;;;;;;5076462;28;20079;-64
2024/02/15 00:03:18;;;;;;;4.25;0.98;;;12.70;99.90;;;;;;5076624;28;20116;-65
2024/02/15 00:05:45;;;;;;;1.98;0.90;;;12.70;99.90;;;;;;5076311;28;20029;-65
2024/02/15 00:08:15;;;;;;;2.58;0.90;;;12.70;99.90;;;;;;5076688;28;20483;-65
2024/02/15 00:10:42;;;;;;;2.15;0.82;;;12.60;99.90;;;;;;5076490;28;20487;-65
2024/02/15 00:13:08;;;;;;;2.40;0.70;;;12.60;99.90;;;;;;5058599;28;20436;-65
2024/02/15 00:15:36;;;;;;;2.80;0.70;;;12.60;99.90;;;;;;5076081;28;20492;-65
2024/02/15 00:18:03;;;;;;;1.52;0.52;;;12.60;99.90;;;;;;5076134;28;20382;-65
2024/02/15 00:20:30;;;;;;;2.28;0.60;;;12.60;99.90;;;;;;5076309;28;20123;-65
2024/02/15 00:22:57;;;;;;;1.58;0.52;;;12.60;99.90;;;;;;5076105;28;20048;-64
2024/02/15 00:25:25;;;;;;;1.60;0.60;;;12.60;99.90;;;;;;5075275;28;20045;-64
2024/02/15 00:27:52;;;;;;;1.98;0.60;;;12.60;99.90;;;;;;5075647;28;20037;-65
2024/02/15 00:30:19;;;;;;;2.47;1.25;;;12.70;99.90;;;;;;5076326;28;20032;-65
2024/02/15 00:32:46;;;;;;;2.10;1.05;;;12.70;99.90;;;;;;5075580;28;20045;-65
2024/02/15 00:35:14;;;;;;;1.63;1.00;;;12.70;99.90;;;;;;5075644;28;20558;-65
2024/02/15 00:37:41;;;;;;;3.30;1.60;;;12.70;99.90;;;;;;5075505;28;20497;-65
2024/02/15 00:40:08;;;;;;;4.57;1.40;;;12.70;99.90;;;;;;5076029;28;20123;-64
2024/02/15 00:42:36;;;;;;;3.00;1.38;;;12.70;99.90;;;;;;5057525;28;20394;-65
2024/02/15 00:45:02;;;;;;;3.72;1.73;;;12.70;99.90;;;;;;5075271;28;20094;-65
2024/02/15 00:47:29;;;;;;;5.20;1.67;;;12.80;99.90;;;;;;5075403;28;20037;-65
2024/02/15 00:49:56;;;;;;;3.75;1.40;;;12.80;99.90;;;;;;5075753;28;20215;-65
2024/02/15 00:52:23;;;;;;;3.08;1.52;;;12.80;99.90;;;;;;5057269;28;20478;-66
2024/02/15 00:54:50;;;;;;;3.03;1.60;;;12.80;99.90;;;;;;5075356;28;20048;-64
2024/02/15 00:57:17;;;;;;;5.88;1.85;;;12.80;99.90;;;;;;5075161;28;20043;-65
2024/02/15 00:59:44;;;;;;;5.13;1.65;;;12.80;99.90;;;;;;5075602;28;20070;-65
2024/02/15 01:02:12;;;;;;;5.47;1.80;;;12.80;99.90;;;;;;5075676;28;20546;-66
2024/02/15 01:04:39;;;;;;;2.08;1.33;;;12.80;99.90;;;;;;5075308;28;20048;-64
2024/02/15 01:07:06;;;;;;;3.55;1.80;;;12.80;99.90;;;;;;5075172;28;20515;-64
2024/02/15 01:09:32;;;;;;;4.53;2.00;;;12.80;99.90;;;;;;5075357;28;20041;-66
2024/02/15 01:11:59;;;;;;;5.80;1.52;;;12.80;99.90;;;;;;5074953;28;20124;-66
2024/02/15 01:14:30;;;;;;;7.30;1.40;;;12.80;99.90;;;;;;5057244;28;20042;-64
2024/02/15 01:16:57;;;;;;;3.80;1.40;;;12.80;99.90;;;;;;5075218;28;20060;-65
2024/02/15 01:19:24;;;;;;;3.97;1.40;;;12.80;99.90;;;;;;5074683;28;20107;-65
2024/02/15 01:21:51;;;;;;;4.22;1.48;;;12.70;99.90;;;;;;5074667;28;20075;-64
2024/02/15 01:24:18;;;;;;;4.38;1.20;;;12.80;99.90;;;;;;5074735;28;20078;-65
2024/02/15 01:26:47;;;;;;;3.13;1.30;;;12.80;99.90;;;;;;5074430;28;20051;-65
2024/02/15 01:29:14;;;;;;;5.20;1.88;;;12.80;99.90;;;;;;5074851;28;20068;-64
2024/02/15 01:31:41;;;;;;;4.75;1.90;;;12.80;99.90;;;;;;5075031;28;20094;-64
2024/02/15 01:34:08;;;;;;;7.57;2.15;;;12.70;99.90;;;;;;5074558;28;20436;-65
2024/02/15 01:36:36;;;;;;;3.80;1.80;;;12.70;99.90;;;;;;5074566;28;20044;-64
2024/02/15 01:39:02;;;;;;;5.65;2.00;;;12.70;99.90;;;;;;5073871;28;20055;-64
2024/02/15 01:41:29;;;;;;;4.65;2.03;;;12.80;99.90;;;;;;5056397;28;20074;-64
2024/02/15 01:43:56;;;;;;;5.07;1.98;;;12.80;99.90;;;;;;5074411;28;20102;-64
2024/02/15 01:46:23;;;;;;;5.15;1.88;;;12.70;99.90;;;;;;5074633;28;20040;-65
2024/02/15 01:48:50;;;;;;;4.40;1.90;;;12.80;99.90;;;;;;5074363;28;20036;-64
2024/02/15 01:51:18;;;;;;;3.33;1.80;;;12.80;99.90;;;;;;5074388;28;20432;-64
2024/02/15 01:53:44;;;;;;;5.22;1.95;;;12.70;99.90;;;;;;5056246;28;20143;-64
2024/02/15 01:56:11;;;;;;;5.43;1.90;;;12.80;99.90;;;;;;5074449;28;20059;-64
2024/02/15 01:58:40;;;;;;;4.55;1.92;;;12.80;99.90;;;;;;5073875;28;20508;-64
2024/02/15 02:01:06;;;;;;;5.32;1.80;;;12.80;99.90;;;;;;5074119;28;20052;-64
2024/02/15 02:03:33;;;;;;;3.13;1.80;;;12.80;99.90;;;;;;5073724;28;20454;-64
2024/02/15 02:06:00;;;;;;;4.25;2.08;;;12.80;99.90;;;;;;5055819;28;20508;-64
2024/02/15 02:08:27;;;;;;;5.20;2.28;;;12.80;99.90;;;;;;5073626;28;20039;-64
2024/02/15 02:10:54;;;;;;;3.70;2.22;;;12.80;99.90;;;;;;5074232;28;20519;-64
2024/02/15 02:13:21;;;;;;;4.43;2.25;;;12.80;99.90;;;;;;5074126;28;20474;-64
2024/02/15 02:15:48;;;;;;;5.30;2.28;;;12.80;99.90;;;;;;5055645;28;20036;-64
2024/02/15 02:18:14;;;;;;;4.65;2.10;;;12.80;99.90;;;;;;5073189;28;20057;-64
2024/02/15 02:20:42;;;;;;;2.92;1.30;;;12.80;99.90;;;;;;5074167;28;20397;-65
2024/02/15 02:23:09;;;;;;;2.10;1.23;;;12.80;99.90;;;;;;5055871;28;20047;-64
2024/02/15 02:25:36;;;;;;;1.52;0.93;;;12.80;99.90;;;;;;5073532;28;20052;-65
2024/02/15 02:28:03;;;;;;;2.15;0.80;;;12.80;99.90;;;;;;5073308;28;20037;-65
2024/02/15 02:30:30;;;;;;;2.13;0.82;;;12.80;99.90;;;;;;5055593;28;20043;-64
2024/02/15 02:32:58;;;;;;;1.42;0.63;;;12.80;99.90;;;;;;5073642;28;20086;-65
2024/02/15 02:35:26;;;;;;;1.05;0.60;;;12.70;99.90;;;;;;5073646;28;20056;-64
2024/02/15 02:37:53;;;;;;;1.95;0.60;;;12.70;99.90;;;;;;5073696;28;20047;-64
2024/02/15 02:40:20;;;;;;;0.82;0.40;;;12.70;99.90;;;;;;5073112;28;20037;-64
2024/02/15 02:42:47;;;;;;;0.70;0.30;;;12.70;99.90;;;;;;5055111;28;20040;-65
2024/02/15 02:45:14;;;;;;;0.73;0.38;;;12.70;99.90;;;;;;5073220;28;20044;-65
2024/02/15 02:47:41;;;;;;;1.30;0.50;;;12.80;99.90;;;;;;5073512;28;20041;-65
2024/02/15 02:50:08;;;;;;;0.82;0.40;;;12.80;99.90;;;;;;5073340;28;20090;-65
2024/02/15 02:52:35;;;;;;;1.10;0.40;;;12.80;99.90;;;;;;5073047;28;20040;-65
2024/02/15 02:55:01;;;;;;;1.10;0.40;;;12.70;99.90;;;;;;5073216;28;20401;-65
2024/02/15 02:57:28;;;;;;;0.43;0.20;;;12.70;99.90;;;;;;5073111;28;20036;-65
2024/02/15 02:59:55;;;;;;;0.88;0.20;;;12.80;99.90;;;;;;5073507;28;20087;-65
2024/02/15 03:02:22;;;;;;;0.45;0.20;;;12.80;99.90;;;;;;5073189;28;20106;-65
2024/02/15 03:04:49;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;5072984;28;20071;-65
2024/02/15 03:07:18;;;;;;;0.50;0.17;;;12.80;99.90;;;;;;5072934;28;20392;-65
2024/02/15 03:09:45;;;;;;;0.35;0.20;;;12.80;99.90;;;;;;5073124;28;20458;-65
2024/02/15 03:12:12;;;;;;;0.93;0.30;;;12.80;99.90;;;;;;5073256;28;20048;-65
2024/02/15 03:14:40;;;;;;;0.47;0.30;;;12.80;99.90;;;;;;5073033;28;20090;-64
2024/02/15 03:17:08;;;;;;;0.50;0.20;;;12.80;99.90;;;;;;5073195;28;20044;-65
2024/02/15 03:19:35;;;;;;;0.95;0.40;;;12.80;99.90;;;;;;5055164;28;20408;-64
2024/02/15 03:22:02;;;;;;;0.40;0.28;;;12.80;99.90;;;;;;5073313;28;20555;-64
2024/02/15 03:24:29;;;;;;;0.63;0.30;;;12.80;99.90;;;;;;5073013;28;20045;-65
2024/02/15 03:26:55;;;;;;;0.65;0.40;;;12.80;99.90;;;;;;5073246;28;20048;-65
2024/02/15 03:29:23;;;;;;;0.55;0.30;;;12.80;99.90;;;;;;5072899;28;20044;-64
2024/02/15 03:31:49;;;;;;;0.95;0.40;;;12.80;99.90;;;;;;5072764;28;20044;-65
2024/02/15 03:34:17;;;;;;;1.08;0.30;;;12.80;99.90;;;;;;5072947;28;20086;-65
2024/02/15 03:36:45;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5054527;28;20043;-65
2024/02/15 03:39:12;;;;;;;0.70;0.30;;;12.80;99.90;;;;;;5072672;28;20044;-64
2024/02/15 03:41:39;;;;;;;0.95;0.30;;;12.90;99.90;;;;;;5072819;28;20040;-65
2024/02/15 03:44:06;;;;;;;0.57;0.40;;;12.80;99.90;;;;;;5072744;28;20040;-64
2024/02/15 03:46:33;;;;;;;1.20;0.40;;;12.90;99.90;;;;;;5073134;28;20047;-64
2024/02/15 03:48:59;;;;;;;1.05;0.40;;;12.90;99.90;;;;;;5072279;28;20044;-65
2024/02/15 03:51:26;;;;;;;0.90;0.43;;;12.90;99.90;;;;;;5072940;28;20033;-67
2024/02/15 03:53:53;;;;;;;0.88;0.45;;;12.90;99.90;;;;;;5054791;28;20080;-65
2024/02/15 03:56:23;;;;;;;1.33;0.50;;;12.90;99.90;;;;;;5072387;28;20098;-65
2024/02/15 03:58:50;;;;;;;1.17;0.35;;;12.80;99.90;;;;;;5054866;28;20110;-65
2024/02/15 04:01:17;;;;;;;1.92;0.55;;;12.90;99.90;;;;;;5073942;28;20044;-64
2024/02/15 04:03:44;;;;;;;1.92;0.50;;;12.90;99.90;;;;;;5076585;28;20068;-65
2024/02/15 04:06:11;;;;;;;1.17;0.40;;;12.90;99.90;;;;;;5076176;28;20129;-65
2024/02/15 04:08:38;;;;;;;1.90;0.60;;;12.90;99.90;;;;;;5076104;28;20337;-65
2024/02/15 04:11:07;;;;;;;2.63;0.52;;;12.90;99.90;;;;;;5076273;28;20459;-66
2024/02/15 04:13:34;;;;;;;2.65;0.50;;;12.90;99.90;;;;;;5076519;28;20474;-65
2024/02/15 04:16:01;;;;;;;1.20;0.60;;;12.90;99.90;;;;;;5075794;28;20108;-65
2024/02/15 04:18:32;;;;;;;2.30;0.60;;;12.90;99.90;;;;;;5076120;28;20058;-65
2024/02/15 04:20:59;;;;;;;2.20;0.80;;;12.90;99.90;;;;;;5076509;28;20394;-65
2024/02/15 04:23:26;;;;;;;2.53;0.77;;;12.90;99.90;;;;;;5058346;28;20048;-65
2024/02/15 04:25:54;;;;;;;1.50;0.68;;;12.90;99.90;;;;;;5076339;28;20049;-65
2024/02/15 04:28:21;;;;;;;3.30;0.90;;;13.00;99.90;;;;;;5076225;28;20060;-66
2024/02/15 04:30:48;;;;;;;5.88;1.10;;;13.00;99.90;;;;;;5075733;28;20032;-65
2024/02/15 04:33:16;;;;;;;4.13;1.13;;;13.00;99.90;;;;;;5075756;28;20048;-66
2024/02/15 04:35:43;;;;;;;3.00;0.93;;;13.00;99.90;;;;;;5075866;28;20463;-66
2024/02/15 04:38:10;;;;;;;2.85;1.10;;;13.00;99.90;;;;;;5075894;28;20051;-66
2024/02/15 04:40:39;;;;;;;3.50;1.25;;;13.10;99.90;;;;;;5075879;28;20048;-65
2024/02/15 04:43:08;;;;;;;2.85;1.40;;;13.10;99.90;;;;;;5076254;28;20052;-65
2024/02/15 04:45:35;;;;;;;2.92;1.50;;;13.10;99.90;;;;;;5075785;28;20083;-65
2024/02/15 04:48:02;;;;;;;6.28;1.70;;;13.10;99.90;;;;;;5075395;28;20051;-65
2024/02/15 04:50:29;;;;;;;5.40;1.83;;;13.10;99.90;;;;;;5057736;28;20046;-65
2024/02/15 04:52:56;;;;;;;4.82;2.53;;;13.20;99.90;;;;;;5075780;28;20036;-65
2024/02/15 04:55:23;;;;;;;6.22;2.53;;;13.20;99.90;;;;;;5057526;28;20458;-65
2024/02/15 04:57:54;;;;;;;5.50;2.50;;;13.20;99.90;;;;;;5075369;28;20074;-65
2024/02/15 05:00:22;;;;;;;7.30;2.65;;;13.20;99.90;;;;;;5075800;28;20068;-65
2024/02/15 05:02:49;;;;;;;7.22;2.60;;;13.20;99.90;;;;;;5057340;28;20051;-66
2024/02/15 05:05:16;;;;;;;8.45;3.00;;;13.20;99.90;;;;;;5075392;28;20466;-66
2024/02/15 05:07:43;;;;;;;10.05;2.72;;;13.20;99.90;;;;;;5075382;28;20087;-66
2024/02/15 05:10:10;;;;;;;9.20;2.45;;;13.20;99.90;;;;;;5075539;28;20052;-66
2024/02/15 05:12:37;;;;;;;4.82;2.42;;;13.20;99.90;;;;;;5075065;28;20047;-66
2024/02/15 05:15:10;;;;;;;5.65;2.55;;;13.20;99.90;;;;;;5074840;28;20094;-66
2024/02/15 05:17:40;;;;;;;6.70;2.75;;;13.20;99.90;;;;;;5057274;28;20135;-65
2024/02/15 05:20:11;;;;;;;6.20;2.85;;;13.20;99.90;;;;;;5074532;28;20135;-65
2024/02/15 05:22:38;;;;;;;8.30;2.80;;;13.20;99.90;;;;;;5074640;28;20377;-66
2024/02/15 05:25:05;;;;;;;9.88;3.22;;;13.20;99.90;;;;;;5074653;28;20053;-66
2024/02/15 05:27:33;;;;;;;7.07;2.58;;;13.20;99.90;;;;;;5074597;28;20062;-66
2024/02/15 05:30:00;;;;;;;5.85;3.00;;;13.30;99.90;;;;;;5075155;28;20040;-65
2024/02/15 05:32:26;;;;;;;6.43;2.83;;;13.20;99.90;;;;;;5075004;28;20040;-65
2024/02/15 05:34:54;;;;;;;8.70;2.95;;;13.20;99.90;;;;;;5074660;28;20102;-65
2024/02/15 05:37:23;;;;;;;6.65;3.05;;;13.30;99.90;;;;;;5074953;28;20130;-65
2024/02/15 05:39:53;;;;;;;10.38;3.50;;;13.30;99.90;;;;;;5074458;28;20041;-65
2024/02/15 05:42:20;;;;;;;9.40;3.20;;;13.30;99.90;;;;;;5074742;28;20050;-66
2024/02/15 05:44:47;;;;;;;8.55;3.70;;;13.30;99.90;;;;;;5074290;28;20039;-66
2024/02/15 05:47:14;;;;;;;9.18;3.92;;;13.30;99.90;;;;;;5074167;28;20037;-64
2024/02/15 05:49:41;;;;;;;7.75;3.40;;;13.40;99.90;;;;;;5074531;28;20055;-64
2024/02/15 05:52:08;;;;;;;10.25;3.38;;;13.40;99.90;;;;;;5074698;28;20059;-64
2024/02/15 05:54:35;;;;;;;9.02;3.72;;;13.40;99.90;;;;;;5074065;28;20044;-64
2024/02/15 05:57:02;;;;;;;7.70;3.70;;;13.40;99.90;;;;;;5074307;28;20032;-64
2024/02/15 05:59:31;;;;;;;9.38;3.70;;;13.40;99.90;;;;;;5074305;28;20038;-64
2024/02/15 06:01:58;;;;;;;9.10;3.83;;;13.40;99.90;;;;;;5074025;28;20129;-64
2024/02/15 06:04:26;;;;;;;10.15;3.90;;;13.30;99.90;;;;;;5074216;28;20048;-63
2024/02/15 06:06:58;;;;;;;11.27;3.83;;;13.30;99.90;;;;;;5073723;28;20504;-65
2024/02/15 06:09:27;;;;;;;8.85;3.83;;;13.30;99.90;;;;;;5074168;28;20063;-64
2024/02/15 06:11:56;;;;;;;8.93;3.50;;;13.30;99.90;;;;;;5055925;28;20044;-65
2024/02/15 06:14:23;;;;;;;9.88;3.92;;;13.30;99.90;;;;;;5073791;28;20038;-64
2024/02/15 06:16:52;;;;;;;8.38;3.30;;;13.30;99.90;;;;;;5073626;28;20037;-65
2024/02/15 06:19:19;;;;;;;7.53;3.33;;;13.20;99.90;;;;;;5073421;28;20061;-65
2024/02/15 06:21:47;;;;;;;9.75;3.97;;;13.20;99.90;;;;;;5073584;28;20486;-64
2024/02/15 06:24:14;;;;;;;7.38;3.25;;;13.20;99.90;;;;;;5071803;28;20044;-63
2024/02/15 06:26:42;;;;;;;8.60;3.30;;;13.10;99.90;;;;;;5073059;28;20060;-63
2024/02/15 06:40:17;;;;;;;6.97;2.95;;;13.00;99.90;;;;;;5045037;28;20139;-65
2024/02/15 06:42:44;;;;;;;11.55;3.05;;;12.90;99.90;;;;;;5073696;28;20033;-65
2024/02/15 06:45:13;;;;;;;9.23;3.28;;;12.90;99.90;;;;;;5073259;28;20032;-65
2024/02/15 06:47:39;;;;;;;7.85;3.03;;;12.80;99.90;;;;;;5073577;28;20051;-65
2024/02/15 06:50:09;;;;;;;9.35;3.00;;;12.80;99.90;;;;;;5055244;28;20555;-65
2024/02/15 06:52:36;;;;;;;7.20;3.03;;;12.70;99.90;;;;;;5073772;28;20090;-65
2024/02/15 06:55:03;;;;;;;9.95;3.20;;;12.70;99.90;;;;;;5072745;28;20037;-66
2024/02/15 06:57:30;;;;;;;7.63;2.92;;;12.70;99.90;;;;;;5073059;28;20512;-66
2024/02/15 06:59:57;;;;;;;9.18;3.05;;;12.70;99.90;;;;;;5073278;28;20090;-66
2024/02/15 07:02:23;;;;;;;8.68;3.00;;;12.70;99.90;;;;;;5073581;28;20044;-65
2024/02/15 07:04:51;;;;;;;9.88;3.03;;;12.70;99.90;;;;;;5073080;28;20045;-66
2024/02/15 07:07:18;;;;;;;8.40;3.22;;;12.70;99.90;;;;;;5073653;28;20127;-65
2024/02/15 07:09:45;;;;;;;8.57;3.15;;;12.60;99.90;;;;;;5073009;28;20076;-64
2024/02/15 07:12:12;;;;;;;8.57;2.70;;;12.60;99.90;;;;;;5072945;28;20125;-64
2024/02/15 07:14:39;;;;;;;8.43;2.70;;;12.50;99.90;;;;;;5073021;28;20211;-64
2024/02/15 07:17:06;;;;;;;7.13;3.17;;;12.50;99.90;;;;;;5055684;28;20041;-65
2024/02/15 07:19:36;;;;;;;8.23;2.75;;;12.50;99.90;;;;;;5072706;28;20067;-65
2024/02/15 07:22:03;;;;;;;7.90;2.95;;;12.50;99.90;;;;;;5072923;28;20058;-65
2024/02/15 07:24:30;;;;;;;8.90;2.85;;;12.50;99.90;;;;;;5072908;28;20368;-65
2024/02/15 07:26:56;;;;;;;7.80;2.65;;;12.50;99.90;;;;;;5073423;28;20044;-65
2024/02/15 07:29:24;;;;;;;7.13;2.65;;;12.50;99.90;;;;;;5055105;28;20033;-64
2024/02/15 07:31:51;;;;;;;7.18;2.20;;;12.40;99.90;;;;;;5073454;28;20040;-65
2024/02/15 07:34:18;;;;;;;6.78;2.92;;;12.50;99.90;;;;;;5072671;28;20041;-65
2024/02/15 07:36:46;;;;;;;7.70;2.55;;;12.50;99.90;;;;;;5075156;28;20114;-65
2024/02/15 07:39:22;;;;;;;8.65;2.70;;;12.50;99.90;;;;;;5059525;28;20075;-65
2024/02/15 07:41:50;;;;;;;7.85;2.67;;;12.50;99.90;;;;;;5076707;28;20045;-65
2024/02/15 07:44:17;;;;;;;8.13;2.80;;;12.50;99.90;;;;;;5076594;28;20051;-65
2024/02/15 07:46:44;;;;;;;9.23;3.08;;;12.50;99.90;;;;;;5076758;28;20045;-64
2024/02/15 07:49:11;;;;;;;9.40;3.10;;;12.40;99.90;;;;;;5076229;28;20053;-64
2024/02/15 07:51:38;;;;;;;7.28;2.78;;;12.40;99.90;;;;;;5076836;28;20041;-64
2024/02/15 07:54:06;;;;;;;7.80;2.72;;;12.40;99.90;;;;;;5076293;28;20040;-64
2024/02/15 07:56:34;;;;;;;8.43;2.80;;;12.40;99.90;;;;;;5076840;28;20123;-64
2024/02/15 07:59:02;;;;;;;8.90;2.80;;;12.50;99.90;;;;;;5076922;28;20079;-64
2024/02/15 08:01:31;;;;;;;8.45;2.92;;;12.50;99.90;;;;;;5076798;28;20550;-64
2024/02/15 08:03:58;;;;;;;6.82;2.78;;;12.50;99.90;;;;;;5076278;28;20050;-65
2024/02/15 08:06:26;;;;;;;8.40;2.92;;;12.50;99.90;;;;;;5076617;28;20068;-65
2024/02/15 08:08:53;;;;;;;7.35;2.60;;;12.50;99.90;;;;;;5076023;28;20040;-65
2024/02/15 08:11:20;;;;;;;8.60;2.42;;;12.50;99.90;;;;;;5076429;28;20048;-65
2024/02/15 08:13:50;;;;;;;8.73;2.50;;;12.50;99.90;;;;;;5076502;28;20049;-65
2024/02/15 08:16:17;;;;;;;5.75;2.50;;;12.60;99.90;;;;;;5076280;28;20043;-65
2024/02/15 08:18:44;;;;;;;7.97;2.40;;;12.60;99.90;;;;;;5075632;28;20106;-65
2024/02/15 08:21:11;;;;;;;8.90;2.78;;;12.60;99.90;;;;;;5076173;28;20424;-65
2024/02/15 08:23:38;;;;;;;8.15;2.85;;;12.70;99.90;;;;;;5076018;28;20037;-65
2024/02/15 08:26:05;;;;;;;6.88;2.63;;;12.70;99.90;;;;;;5075660;28;20037;-65
2024/02/15 08:28:31;;;;;;;8.05;2.78;;;12.70;99.90;;;;;;5076130;28;20036;-65
2024/02/15 08:30:58;;;;;;;10.45;2.78;;;12.70;99.90;;;;;;5075971;28;20124;-65
2024/02/15 08:33:28;;;;;;;6.43;2.25;;;12.70;99.90;;;;;;5075585;28;20068;-65
2024/02/15 08:35:55;;;;;;;7.22;2.42;;;12.70;99.90;;;;;;5075333;28;20036;-65
2024/02/15 08:38:22;;;;;;;6.63;2.67;;;12.70;99.90;;;;;;5075378;28;20103;-66
2024/02/15 08:40:49;;;;;;;6.47;2.78;;;12.70;99.90;;;;;;5075513;28;20037;-65
2024/02/15 08:43:16;;;;;;;12.88;3.05;;;12.70;99.90;;;;;;5075150;28;20487;-65
2024/02/15 08:45:43;;;;;;;7.40;2.40;;;12.70;99.90;;;;;;5075233;28;20044;-65
2024/02/15 08:48:10;;;;;;;7.75;2.83;;;12.70;99.90;;;;;;5074857;28;20165;-65
2024/02/15 08:50:37;;;;;;;7.63;3.05;;;12.70;99.90;;;;;;5057685;28;20048;-65
2024/02/15 08:53:06;;;;;;;9.05;2.63;;;12.70;99.90;;;;;;5075784;28;20367;-65
2024/02/15 08:55:35;;;;;;;5.85;2.70;;;12.80;99.90;;;;;;5074966;28;20098;-65
2024/02/15 08:58:03;;;;;;;7.07;2.50;;;12.80;99.90;;;;;;5075563;28;20036;-64
2024/02/15 09:00:30;;;;;;;6.85;2.72;;;12.80;99.90;;;;;;5075241;28;20393;-64
2024/02/15 09:02:58;;;;;;;7.63;2.47;;;12.80;99.90;;;;;;5057202;28;20041;-64
2024/02/15 09:05:25;;;;;;;5.07;2.60;;;12.90;99.90;;;;;;5075428;28;20072;-64
2024/02/15 09:07:52;;;;;;;8.27;2.80;;;12.90;99.90;;;;;;5075510;28;20521;-64
2024/02/15 09:10:19;;;;;;;9.38;2.78;;;13.00;99.90;;;;;;5074962;28;20068;-64
2024/02/15 09:12:48;;;;;;;7.60;2.33;;;13.00;99.90;;;;;;5074895;28;20500;-64
2024/02/15 09:15:16;;;;;;;5.55;2.40;;;13.00;99.90;;;;;;5075247;28;20047;-64
2024/02/15 09:17:44;;;;;;;6.93;2.45;;;13.10;99.90;;;;;;5074777;28;20444;-64
2024/02/15 09:20:20;;;;;;;14.02;2.80;;;13.10;99.90;;;;;;5074896;28;20067;-63
2024/02/15 09:22:47;;;;;;;9.38;2.60;;;13.20;99.90;;;;;;5075066;28;20044;-64
2024/02/15 09:25:14;;;;;;;8.95;2.33;;;13.20;99.90;;;;;;5074663;28;20063;-64
2024/02/15 09:27:41;;;;;;;7.55;2.38;;;13.30;99.90;;;;;;5074774;28;20417;-64
2024/02/15 09:30:09;;;;;;;12.77;3.20;;;13.30;99.90;;;;;;5074975;28;20041;-64
2024/02/15 09:32:36;;;;;;;10.52;2.83;;;13.30;99.90;;;;;;5074520;28;20041;-64
2024/02/15 09:35:07;;;;;;;9.57;2.60;;;13.40;99.90;;;;;;5074453;28;20044;-63
2024/02/15 09:37:35;;;;;;;5.03;2.55;;;13.40;99.90;;;;;;5074415;28;20454;-64
2024/02/15 09:40:06;;;;;;;9.48;2.63;;;13.50;99.90;;;;;;5074725;28;20547;-64
2024/02/15 09:42:35;;;;;;;7.95;2.53;;;13.50;99.90;;;;;;5074617;28;20044;-64
2024/02/15 09:45:02;;;;;;;8.23;2.40;;;13.50;99.90;;;;;;5074258;28;20067;-63
2024/02/15 09:47:29;;;;;;;12.70;2.72;;;13.50;99.90;;;;;;5074515;28;20067;-65
2024/02/15 09:49:56;;;;;;;8.70;2.78;;;13.60;99.90;;;;;;5073694;28;20047;-66
2024/02/15 09:52:24;;;;;;;8.38;2.95;;;13.60;99.90;;;;;;5074145;28;20041;-66
2024/02/15 09:54:52;;;;;;;7.55;2.30;;;13.60;99.90;;;;;;5073976;28;20045;-66
2024/02/15 09:57:19;;;;;;;6.50;2.40;;;13.60;99.90;;;;;;5073041;28;20040;-66
2024/02/15 09:59:46;;;;;;;6.50;2.25;;;13.60;99.90;;;;;;5073386;28;20048;-66
2024/02/15 10:02:13;;;;;;;7.15;2.50;;;13.60;99.90;;;;;;5073472;28;20045;-65
2024/02/15 10:04:40;;;;;;;7.43;2.47;;;13.60;99.90;;;;;;5073675;28;20043;-66
2024/02/15 10:07:08;;;;;;;10.18;2.80;;;13.70;99.90;;;;;;5073513;28;20062;-66
2024/02/15 10:09:42;;;;;;;5.70;2.20;;;13.70;99.90;;;;;;5074411;28;20036;-65
2024/02/15 10:12:09;;;;;;;5.97;2.10;;;13.70;99.90;;;;;;5055787;28;20037;-65
2024/02/15 10:14:38;;;;;;;5.30;2.25;;;13.70;99.90;;;;;;5074106;28;20036;-65
2024/02/15 10:17:04;;;;;;;7.07;2.70;;;13.70;99.90;;;;;;5074397;28;20044;-65
2024/02/15 10:19:34;;;;;;;9.23;2.28;;;13.70;99.90;;;;;;5073177;28;20052;-65
2024/02/15 10:22:01;;;;;;;7.18;2.20;;;13.70;99.90;;;;;;5074416;28;20052;-67
2024/02/15 10:24:28;;;;;;;5.55;2.10;;;13.80;99.90;;;;;;5073448;28;20473;-66
2024/02/15 10:26:57;;;;;;;8.02;1.95;;;13.80;99.90;;;;;;5072909;28;20158;-67
2024/02/15 10:29:23;;;;;;;9.05;2.70;;;13.80;99.90;;;;;;5073521;28;20072;-64
2024/02/15 10:31:50;;;;;;;4.93;2.20;;;13.80;99.90;;;;;;5073420;28;20037;-64
2024/02/15 10:34:18;;;;;;;7.75;2.28;;;13.80;99.90;;;;;;5073487;28;20044;-65
2024/02/15 10:36:45;;;;;;;9.23;2.10;;;13.80;99.90;;;;;;5073536;28;20481;-65
2024/02/15 10:39:21;;;;;;;9.10;2.30;;;13.80;99.90;;;;;;5073274;28;20045;-64
2024/02/15 10:41:48;;;;;;;7.43;2.38;;;13.80;99.90;;;;;;5073724;28;20045;-65
2024/02/15 10:44:15;;;;;;;8.55;2.63;;;13.80;99.90;;;;;;5073321;28;20045;-65
2024/02/15 10:46:42;;;;;;;9.10;2.88;;;13.90;99.90;;;;;;5073573;28;20138;-65
2024/02/15 10:49:09;;;;;;;8.73;2.63;;;13.90;99.90;;;;;;5072389;28;20114;-67
2024/02/15 10:51:36;;;;;;;7.03;2.42;;;14.00;99.90;;;;;;5073036;28;20500;-66
2024/02/15 10:54:03;;;;;;;8.10;2.75;;;13.90;99.90;;;;;;5054897;28;20037;-66
2024/02/15 10:56:30;;;;;;;7.80;2.85;;;14.00;99.90;;;;;;5072047;28;20506;-65
2024/02/15 10:58:57;;;;;;;8.00;2.60;;;14.00;99.90;;;;;;5071803;28;20040;-66
2024/02/15 11:01:24;;;;;;;6.78;2.78;;;14.00;99.90;;;;;;5072755;28;20044;-66
2024/02/15 11:03:52;;;;;;;6.93;2.50;;;14.10;99.90;;;;;;5072741;28;20044;-65
2024/02/15 11:06:19;;;;;;;6.18;2.33;;;14.10;99.90;;;;;;5073458;28;20041;-66
2024/02/15 11:08:46;;;;;;;11.80;3.47;;;14.10;99.90;;;;;;5072977;28;20501;-66
2024/02/15 11:11:14;;;;;;;5.45;2.53;;;14.10;99.90;;;;;;5055544;28;20094;-66
2024/02/15 11:13:44;;;;;;;8.70;2.70;;;14.10;99.90;;;;;;5055001;28;20393;-64
2024/02/15 11:16:12;;;;;;;10.98;2.13;;;14.20;99.90;;;;;;5073359;28;20468;-64
2024/02/15 11:18:39;;;;;;;4.68;2.42;;;14.20;99.90;;;;;;5073218;28;20049;-65
2024/02/15 11:21:06;;;;;;;8.50;2.17;;;14.30;99.90;;;;;;5073771;28;20041;-65
2024/02/15 11:23:33;;;;;;;8.50;2.85;;;14.40;99.90;;;;;;5073556;28;20044;-65
2024/02/15 11:26:03;;;;;;;7.22;2.95;;;14.40;99.90;;;;;;5055997;28;20094;-65
2024/02/15 11:28:29;;;;;;;7.40;1.90;;;14.40;99.90;;;;;;5072837;28;20036;-65
2024/02/15 11:30:56;;;;;;;6.60;2.22;;;14.50;99.90;;;;;;5073158;28;20135;-67
2024/02/15 11:33:23;;;;;;;11.18;3.60;;;14.60;99.90;;;;;;5072667;28;20123;-67
2024/02/15 11:35:50;;;;;;;9.93;3.22;;;14.70;99.90;;;;;;5073310;28;20493;-65
2024/02/15 11:38:17;;;;;;;4.50;2.22;;;14.80;99.90;;;;;;5073135;28;20040;-67
2024/02/15 11:40:44;;;;;;;5.70;1.80;;;14.80;99.90;;;;;;5073028;28;20037;-67
2024/02/15 11:43:11;;;;;;;5.97;1.90;;;14.90;99.90;;;;;;5072999;28;20044;-67
2024/02/15 11:45:47;;;;;;;9.02;3.22;;;15.00;99.90;;;;;;5072763;28;20044;-67
2024/02/15 11:48:14;;;;;;;5.10;2.20;;;15.00;99.90;;;;;;5072763;28;20058;-67
2024/02/15 11:50:41;;;;;;;8.13;2.90;;;15.10;99.90;;;;;;5072518;28;20489;-67
2024/02/15 11:53:12;;;;;;;8.10;3.78;;;15.10;99.90;;;;;;5072619;28;20038;-67
2024/02/15 11:55:39;;;;;;;4.97;2.53;;;15.20;99.90;;;;;;5054946;28;20155;-67
2024/02/15 12:20:14;;;;;;;;;;;15.90;99.90;;;;;;5073101;28;20402;-66
2024/02/15 12:22:41;;;;;;;4.32;1.85;;;15.90;99.90;;;;;;5056544;28;20019;-66
2024/02/15 12:25:14;;;;;;;4.82;2.67;;;15.90;99.90;;;;;;5076003;28;20120;-66
2024/02/15 12:27:41;;;;;;;3.97;1.58;;;16.10;99.90;;;;;;5076304;28;20557;-66
2024/02/15 12:30:08;;;;;;;3.97;1.50;;;16.20;99.90;;;;;;5075905;28;20051;-66
2024/02/15 12:32:35;;;;;;;3.70;1.75;;;16.30;99.90;;;;;;5076168;28;20064;-65
2024/02/15 12:35:03;;;;;;;3.90;1.50;;;16.40;99.90;;;;;;5075744;28;20048;-64
2024/02/15 12:37:30;;;;;;;3.65;1.70;;;16.50;99.90;;;;;;5075911;28;20039;-64
2024/02/15 12:39:57;;;;;;;3.58;1.60;;;16.60;99.90;;;;;;5058166;28;20036;-65
2024/02/15 12:42:25;;;;;;;3.15;1.73;;;16.60;99.90;;;;;;5076009;28;20504;-65
2024/02/15 12:44:52;;;;;;;3.72;1.55;;;16.70;99.90;;;;;;5075512;28;20436;-64
2024/02/15 12:47:18;;;;;;;4.97;1.80;;;16.70;99.90;;;;;;5057626;28;20045;-64
2024/02/15 12:49:46;;;;;;;3.88;1.65;;;16.80;99.90;;;;;;5075865;28;20102;-63
2024/02/15 12:52:13;;;;;;;7.88;2.13;;;16.80;99.90;;;;;;5075330;28;20044;-64
2024/02/15 12:54:41;;;;;;;5.72;1.30;;;16.80;99.90;;;;;;5075557;28;20045;-64
2024/02/15 12:57:13;;;;;;;7.20;1.90;;;16.90;99.90;;;;;;5075866;28;20499;-64
2024/02/15 12:59:43;;;;;;;5.53;1.75;;;17.00;99.90;;;;;;5058004;28;20049;-64
2024/02/15 13:02:14;;;;;;;3.60;2.03;;;17.00;99.90;;;;;;5075159;28;20068;-64
2024/02/15 13:04:41;;;;;;;4.10;1.67;;;17.00;99.90;;;;;;5075411;28;20076;-64
2024/02/15 13:07:09;;;;;;;7.97;1.95;;;17.00;99.90;;;;;;5075246;28;20072;-64
2024/02/15 13:09:36;;;;;;;7.35;1.88;;;17.00;99.90;;;;;;5075534;28;20041;-64
2024/02/15 13:12:03;;;;;;;3.97;1.85;;;17.00;99.90;;;;;;5075575;28;20051;-64
2024/02/15 13:14:30;;;;;;;5.18;1.88;;;16.90;99.90;;;;;;5075107;28;20508;-66
2024/02/15 13:16:57;;;;;;;6.82;2.42;;;16.80;99.90;;;;;;5074845;28;20500;-66
2024/02/15 13:19:24;;;;;;;3.90;1.90;;;16.80;99.90;;;;;;5075134;28;20131;-65