Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:18;;;;;;;9.27;3.72;;;12.40;99.90;;;;;;5072411;28;20093;-77
2023/08/28 00:04:44;;;;;;;15.23;3.92;;;12.40;99.90;;;;;;5072255;28;20429;-77
2023/08/28 00:07:09;;;;;;;16.33;3.92;;;12.30;99.90;;;;;;5090748;28;20032;-75
2023/08/28 00:09:35;;;;;;;13.18;3.50;;;12.30;99.90;;;;;;5090650;28;20197;-76
2023/08/28 00:12:02;;;;;;;15.38;4.22;;;12.30;99.90;;;;;;5089865;28;20039;-75
2023/08/28 00:14:28;;;;;;;20.85;4.55;;;12.40;99.90;;;;;;5091583;28;20032;-77
2023/08/28 00:16:54;;;;;;;14.05;3.58;;;12.30;99.90;;;;;;5090931;28;20024;-77
2023/08/28 00:19:20;;;;;;;19.67;4.13;;;12.30;99.90;;;;;;5090960;28;20028;-76
2023/08/28 00:21:47;;;;;;;14.30;3.15;;;12.20;99.90;;;;;;5090289;28;20472;-77
2023/08/28 00:24:13;;;;;;;13.88;3.83;;;12.20;99.90;;;;;;5090963;28;20355;-77
2023/08/28 00:26:38;;;;;;;12.57;3.42;;;12.20;99.90;;;;;;5090617;28;20028;-76
2023/08/28 00:29:04;;;;;;;16.90;3.72;;;12.20;99.90;;;;;;5090432;28;20905;-76
2023/08/28 00:31:30;;;;;;;19.10;4.10;;;12.20;99.90;;;;;;5072537;28;20024;-76
2023/08/28 00:33:55;;;;;;;17.30;4.55;;;12.10;99.90;;;;;;5090065;28;20189;-77
2023/08/28 00:36:21;;;;;;;16.50;3.78;;;12.10;99.90;;;;;;5090963;28;20366;-76
2023/08/28 00:38:47;;;;;;;11.90;3.05;;;12.00;99.90;;;;;;5089989;28;20074;-77
2023/08/28 00:41:12;;;;;;;18.20;3.92;;;12.00;99.90;;;;;;5090573;28;20042;-75
2023/08/28 00:43:38;;;;;;;15.18;3.83;;;12.00;99.90;;;;;;5090501;28;20059;-77
2023/08/28 00:46:05;;;;;;;12.38;4.13;;;12.00;99.90;;;;;;5090031;28;20641;-78
2023/08/28 00:48:31;;;;;;;11.80;3.90;;;12.00;99.90;;;;;;5091083;28;20469;-77
2023/08/28 00:50:58;;;;;;;14.98;3.90;;;11.90;99.90;;;;;;5089900;28;20031;-77
2023/08/28 00:53:24;;;;;;;18.33;4.55;;;11.90;99.90;;;;;;5090708;28;20032;-77
2023/08/28 00:55:50;;;;;;;16.63;3.67;;;11.90;99.90;;;;;;5090414;28;20028;-77
2023/08/28 00:58:16;;;;;;;16.83;3.97;;;11.90;99.90;;;;;;5073006;28;20381;-77
2023/08/28 01:00:42;;;;;;;15.07;3.63;;;11.90;99.90;;;;;;5090869;28;20028;-76
2023/08/28 01:03:07;;;;;;;15.00;3.80;;;12.00;99.90;;;;;;5090103;28;20035;-77
2023/08/28 01:06:01;;;;;;;16.67;3.78;;;12.00;99.90;;;;;;5090723;28;20027;-77
2023/08/28 01:08:41;;;;;;;16.55;4.20;;;12.00;99.90;;;;;;5091218;28;20123;-76
2023/08/28 01:11:21;;;;;;;18.08;4.13;;;12.00;99.90;;;;;;5093671;28;20052;-76
2023/08/28 01:14:15;;;;;;;13.00;3.08;;;12.00;99.90;;;;;;5075678;28;20051;-76
2023/08/28 01:16:45;;;;;;;10.65;3.40;;;12.10;99.90;;;;;;5094260;28;20141;-75
2023/08/28 01:19:27;;;;;;;13.57;3.58;;;12.20;99.90;;;;;;5094166;28;20062;-77
2023/08/28 01:22:19;;;;;;;14.45;3.70;;;12.30;99.90;;;;;;5093874;28;20063;-77
2023/08/28 01:24:49;;;;;;;13.95;3.20;;;12.40;99.90;;;;;;5068117;28;20059;-77
2023/08/28 01:27:16;;;;;;;20.50;4.03;;;12.50;99.90;;;;;;5094007;28;20027;-77
2023/08/28 01:29:42;;;;;;;10.77;3.50;;;12.50;99.90;;;;;;5093860;28;20114;-76
2023/08/28 01:32:07;;;;;;;13.52;3.45;;;12.70;99.90;;;;;;5092876;28;20048;-77
2023/08/28 01:34:34;;;;;;;14.98;3.60;;;12.70;99.90;;;;;;5093584;28;20031;-76
2023/08/28 01:37:10;;;;;;;15.73;3.50;;;12.80;99.90;;;;;;5093168;28;20054;-77
2023/08/28 01:39:42;;;;;;;15.65;4.07;;;12.90;99.90;;;;;;5093654;28;20123;-77
2023/08/28 01:42:09;;;;;;;13.50;2.85;;;12.90;99.90;;;;;;5093406;28;20104;-77
2023/08/28 01:44:35;;;;;;;14.65;3.58;;;13.00;99.90;;;;;;5093688;28;20040;-77
2023/08/28 01:47:02;;;;;;;14.23;3.83;;;13.00;99.90;;;;;;5093721;28;20213;-76
2023/08/28 01:49:29;;;;;;;13.18;3.35;;;13.10;99.90;;;;;;5094009;28;20043;-77
2023/08/28 01:51:55;;;;;;;12.23;3.15;;;13.10;99.90;;;;;;5093928;28;20103;-77
2023/08/28 01:54:22;;;;;;;10.02;2.83;;;13.10;99.90;;;;;;5093291;28;20051;-76
2023/08/28 01:56:49;;;;;;;15.18;3.55;;;13.10;99.90;;;;;;5093196;28;20020;-77
2023/08/28 01:59:14;;;;;;;14.70;3.45;;;13.20;99.90;;;;;;5093000;28;20035;-76
2023/08/28 02:01:40;;;;;;;11.90;3.10;;;13.20;99.90;;;;;;5093361;28;20028;-77
2023/08/28 02:04:06;;;;;;;10.25;3.40;;;13.20;99.90;;;;;;5092713;28;20024;-77
2023/08/28 02:06:32;;;;;;;12.82;3.65;;;13.10;99.90;;;;;;5092965;28;20112;-77
2023/08/28 02:08:58;;;;;;;18.10;3.83;;;13.20;99.90;;;;;;5092438;28;20039;-77
2023/08/28 02:11:23;;;;;;;10.20;3.30;;;13.20;99.90;;;;;;5093195;28;20042;-77
2023/08/28 02:13:49;;;;;;;10.25;3.58;;;13.30;99.90;;;;;;5092908;28;20032;-77
2023/08/28 02:16:19;;;;;;;15.85;3.72;;;13.30;99.90;;;;;;5092190;28;20083;-77
2023/08/28 02:18:45;;;;;;;16.77;3.90;;;13.30;99.90;;;;;;5092759;28;20032;-76
2023/08/28 02:21:10;;;;;;;12.73;3.47;;;13.30;99.90;;;;;;5091300;28;20094;-77
2023/08/28 02:23:36;;;;;;;10.02;2.70;;;13.30;99.90;;;;;;5092829;28;20089;-77
2023/08/28 02:26:02;;;;;;;14.57;3.53;;;13.40;99.90;;;;;;5091791;28;20071;-76
2023/08/28 02:28:27;;;;;;;11.18;3.15;;;13.40;99.90;;;;;;5092756;28;20040;-76
2023/08/28 02:30:53;;;;;;;10.95;3.03;;;13.40;99.90;;;;;;5092134;28;20024;-77
2023/08/28 02:33:19;;;;;;;15.45;3.58;;;13.40;99.90;;;;;;5092807;28;20092;-77
2023/08/28 02:35:45;;;;;;;12.35;3.00;;;13.40;99.90;;;;;;5092587;28;20048;-77
2023/08/28 02:38:11;;;;;;;9.90;3.08;;;13.40;99.90;;;;;;5092242;28;20204;-77
2023/08/28 02:40:38;;;;;;;14.88;3.10;;;13.40;99.90;;;;;;5092335;28;20488;-77
2023/08/28 02:43:07;;;;;;;9.38;2.80;;;13.50;99.90;;;;;;5092026;28;20050;-77
2023/08/28 02:45:40;;;;;;;11.27;2.80;;;13.50;99.90;;;;;;5092449;28;20040;-76
2023/08/28 02:48:09;;;;;;;12.43;3.17;;;13.50;99.90;;;;;;5091983;28;20032;-77
2023/08/28 02:50:35;;;;;;;9.73;2.67;;;13.50;99.90;;;;;;5092071;28;20035;-76
2023/08/28 02:53:01;;;;;;;10.20;2.60;;;13.60;99.90;;;;;;5091867;28;20496;-76
2023/08/28 02:55:30;;;;;;;11.57;3.08;;;13.50;99.90;;;;;;5092092;28;20020;-76
2023/08/28 02:57:56;;;;;;;8.57;2.80;;;13.50;99.90;;;;;;5092000;28;20027;-77
2023/08/28 03:00:22;;;;;;;10.63;2.85;;;13.60;99.90;;;;;;5092000;28;20104;-76
2023/08/28 03:02:48;;;;;;;11.43;2.78;;;13.60;99.90;;;;;;5092302;28;20069;-76
2023/08/28 03:05:14;;;;;;;16.67;3.10;;;13.60;99.90;;;;;;5091599;28;20024;-76
2023/08/28 03:07:39;;;;;;;10.50;2.70;;;13.60;99.90;;;;;;5092506;28;20114;-77
2023/08/28 03:10:07;;;;;;;10.43;2.50;;;13.60;99.90;;;;;;5092072;28;20108;-76
2023/08/28 03:12:33;;;;;;;12.15;2.30;;;13.60;99.90;;;;;;5092459;28;20024;-76
2023/08/28 03:14:59;;;;;;;9.68;2.60;;;13.60;99.90;;;;;;5092067;28;20039;-76
2023/08/28 03:17:24;;;;;;;11.07;2.30;;;13.60;99.90;;;;;;5092099;28;20035;-76
2023/08/28 03:19:50;;;;;;;13.05;2.90;;;13.60;99.90;;;;;;5092517;28;20056;-76
2023/08/28 03:22:16;;;;;;;9.98;2.45;;;13.60;99.90;;;;;;5073233;28;20082;-76
2023/08/28 03:24:41;;;;;;;9.90;3.03;;;13.50;99.90;;;;;;5091633;28;20424;-76
2023/08/28 03:27:07;;;;;;;12.68;2.50;;;13.50;99.90;;;;;;5091023;28;20102;-76
2023/08/28 03:29:33;;;;;;;10.70;2.67;;;13.50;99.90;;;;;;5091821;28;20035;-75
2023/08/28 03:31:59;;;;;;;14.02;2.67;;;13.50;99.90;;;;;;5090912;28;20201;-77
2023/08/28 03:34:24;;;;;;;12.63;2.17;;;13.50;99.90;;;;;;5091638;28;20058;-76
2023/08/28 03:36:51;;;;;;;13.00;2.80;;;13.40;99.90;;;;;;5091293;28;20024;-77
2023/08/28 03:39:17;;;;;;;7.07;2.40;;;13.40;99.90;;;;;;5090772;28;20039;-76
2023/08/28 03:41:42;;;;;;;12.40;3.15;;;13.40;99.90;;;;;;5091335;28;20029;-76
2023/08/28 03:44:08;;;;;;;10.35;2.47;;;13.40;99.90;;;;;;5090514;28;20520;-76
2023/08/28 03:46:34;;;;;;;10.77;2.10;;;13.40;99.90;;;;;;5091051;28;20028;-77
2023/08/28 03:48:59;;;;;;;12.27;2.83;;;13.30;99.90;;;;;;5090754;28;20113;-77
2023/08/28 03:51:25;;;;;;;11.30;2.42;;;13.40;99.90;;;;;;5091195;28;20322;-77
2023/08/28 03:53:51;;;;;;;7.07;2.33;;;13.40;99.90;;;;;;5091174;28;20043;-76
2023/08/28 03:56:16;;;;;;;7.82;2.50;;;13.40;99.90;;;;;;5090414;28;20627;-77
2023/08/28 03:58:42;;;;;;;8.38;2.30;;;13.40;99.90;;;;;;5091157;28;20047;-76
2023/08/28 04:01:08;;;;;;;14.02;2.30;;;13.40;99.90;;;;;;5072208;28;20024;-75
2023/08/28 04:03:33;;;;;;;6.68;2.45;;;13.30;99.90;;;;;;5072813;28;20422;-77
2023/08/28 04:05:59;;;;;;;5.85;2.38;;;13.40;99.90;;;;;;5072041;28;20077;-77
2023/08/28 04:08:25;;;;;;;9.57;2.17;;;13.40;99.90;;;;;;5090513;28;20074;-77
2023/08/28 04:10:53;;;;;;;9.32;2.25;;;13.40;99.90;;;;;;5072744;28;20056;-77
2023/08/28 04:13:18;;;;;;;10.82;2.50;;;13.40;99.90;;;;;;5090464;28;20628;-75
2023/08/28 04:15:44;;;;;;;7.63;1.90;;;13.40;99.90;;;;;;5090769;28;20107;-77
2023/08/28 04:18:10;;;;;;;8.25;2.20;;;13.40;99.90;;;;;;5090473;28;20031;-77
2023/08/28 04:20:36;;;;;;;9.55;2.40;;;13.40;99.90;;;;;;5090661;28;20073;-77
2023/08/28 04:23:02;;;;;;;10.82;2.40;;;13.40;99.90;;;;;;5090545;28;20027;-77
2023/08/28 04:25:29;;;;;;;8.20;2.00;;;13.40;99.90;;;;;;5090487;28;20024;-77
2023/08/28 04:27:55;;;;;;;10.38;2.28;;;13.40;99.90;;;;;;5090815;28;20043;-77
2023/08/28 04:30:21;;;;;;;9.55;2.08;;;13.40;99.90;;;;;;5090193;28;20028;-77
2023/08/28 04:32:47;;;;;;;8.88;2.40;;;13.40;99.90;;;;;;5090793;28;20426;-77
2023/08/28 04:35:12;;;;;;;5.30;1.90;;;13.40;99.90;;;;;;5089890;28;20484;-76
2023/08/28 04:37:39;;;;;;;6.32;1.90;;;13.40;99.90;;;;;;5090512;28;20115;-76
2023/08/28 04:40:07;;;;;;;6.70;2.17;;;13.50;99.90;;;;;;5089998;28;20429;-77
2023/08/28 04:42:33;;;;;;;6.45;1.65;;;13.40;99.90;;;;;;5090674;28;20028;-76
2023/08/28 04:44:59;;;;;;;7.85;2.47;;;13.40;99.90;;;;;;5093752;28;20036;-76
2023/08/28 04:47:25;;;;;;;5.70;1.80;;;13.40;99.90;;;;;;5094300;28;20034;-76
2023/08/28 04:49:51;;;;;;;7.47;2.17;;;13.50;99.90;;;;;;5094888;28;20059;-76
2023/08/28 04:52:17;;;;;;;7.28;1.58;;;13.50;99.90;;;;;;5094409;28;20334;-77
2023/08/28 04:54:42;;;;;;;6.38;1.70;;;13.50;99.90;;;;;;5094764;28;20099;-76
2023/08/28 04:57:08;;;;;;;4.97;2.10;;;13.50;99.90;;;;;;5094244;28;20027;-76
2023/08/28 04:59:34;;;;;;;5.70;1.73;;;13.50;99.90;;;;;;5094836;28;20020;-77
2023/08/28 05:01:59;;;;;;;6.88;2.13;;;13.50;99.90;;;;;;5094767;28;20028;-75
2023/08/28 05:04:25;;;;;;;6.22;2.08;;;13.50;99.90;;;;;;5094069;28;20436;-77
2023/08/28 05:06:51;;;;;;;5.43;1.80;;;13.40;99.90;;;;;;5094485;28;20345;-77
2023/08/28 05:09:16;;;;;;;2.83;1.50;;;13.40;99.90;;;;;;5093842;28;20039;-77
2023/08/28 05:11:42;;;;;;;5.53;1.65;;;13.50;99.90;;;;;;5094343;28;20031;-76
2023/08/28 05:14:08;;;;;;;3.80;1.77;;;13.40;99.90;;;;;;5076002;28;20421;-76
2023/08/28 05:16:33;;;;;;;5.82;1.70;;;13.40;99.90;;;;;;5093797;28;20042;-76
2023/08/28 05:18:59;;;;;;;8.30;2.05;;;13.40;99.90;;;;;;5093571;28;20346;-75
2023/08/28 05:21:25;;;;;;;6.18;1.73;;;13.40;99.90;;;;;;5093338;28;20166;-77
2023/08/28 05:23:51;;;;;;;5.22;1.50;;;13.40;99.90;;;;;;5093521;28;20035;-77
2023/08/28 05:26:17;;;;;;;6.00;1.98;;;13.40;99.90;;;;;;5093525;28;20028;-77
2023/08/28 05:28:42;;;;;;;7.20;1.83;;;13.40;99.90;;;;;;5093813;28;20090;-76
2023/08/28 05:31:08;;;;;;;8.23;1.58;;;13.40;99.90;;;;;;5093314;28;20024;-77
2023/08/28 05:33:37;;;;;;;5.28;2.35;;;13.40;99.90;;;;;;5093795;28;20172;-77
2023/08/28 05:36:03;;;;;;;6.65;2.00;;;13.40;99.90;;;;;;5093316;28;20028;-78
2023/08/28 05:38:30;;;;;;;6.05;1.80;;;13.30;99.90;;;;;;5075030;28;20032;-77
2023/08/28 05:40:56;;;;;;;3.05;1.38;;;13.40;99.90;;;;;;5093478;28;20043;-77
2023/08/28 05:43:21;;;;;;;3.95;1.75;;;13.40;99.90;;;;;;5093336;28;20074;-76
2023/08/28 05:45:47;;;;;;;5.70;1.65;;;13.40;99.90;;;;;;5093881;28;20474;-76
2023/08/28 05:48:13;;;;;;;7.78;2.17;;;13.40;99.90;;;;;;5093086;28;20453;-76
2023/08/28 05:50:39;;;;;;;4.35;1.50;;;13.50;99.90;;;;;;5093679;28;20101;-76
2023/08/28 05:53:09;;;;;;;5.35;2.03;;;13.50;99.90;;;;;;5093077;28;20070;-77
2023/08/28 05:55:34;;;;;;;3.67;1.50;;;13.50;99.90;;;;;;5093443;28;20052;-75
2023/08/28 05:58:00;;;;;;;6.88;1.73;;;13.50;99.90;;;;;;5092603;28;20064;-75
2023/08/28 06:00:27;;;;;;;5.00;1.92;;;13.50;99.90;;;;;;5092544;28;20156;-76
2023/08/28 06:02:53;;;;;;;4.57;1.40;;;13.50;99.90;;;;;;5093028;28;20099;-77
2023/08/28 06:05:18;;;;;;;3.55;1.50;;;13.50;99.90;;;;;;5093035;28;20170;-76
2023/08/28 06:07:44;;;;;;;5.45;1.50;;;13.50;99.90;;;;;;5093020;28;20456;-76
2023/08/28 06:10:12;;;;;;;6.00;1.55;;;13.60;99.90;;;;;;5092946;28;20024;-78
2023/08/28 06:12:38;;;;;;;3.75;1.58;;;13.60;99.90;;;;;;5074554;28;20025;-77
2023/08/28 06:15:05;;;;;;;3.53;1.40;;;13.60;99.90;;;;;;5093197;28;20027;-76
2023/08/28 06:17:30;;;;;;;4.68;1.42;;;13.60;99.90;;;;;;5092257;28;20032;-77
2023/08/28 06:19:56;;;;;;;4.03;1.50;;;13.70;99.90;;;;;;5092849;28;20445;-77
2023/08/28 06:22:22;;;;;;;4.93;1.52;;;13.70;99.90;;;;;;5092459;28;20024;-77
2023/08/28 06:24:52;;;;;;;4.43;1.83;;;13.70;99.90;;;;;;5093016;28;20082;-77
2023/08/28 06:27:18;;;;;;;4.45;1.70;;;13.70;99.90;;;;;;5092479;28;20339;-77
2023/08/28 06:29:44;;;;;;;4.70;1.75;;;13.70;99.90;;;;;;5093226;28;20093;-77
2023/08/28 06:32:11;;;;;;;5.57;1.75;;;13.70;99.90;;;;;;5092437;28;20024;-77
2023/08/28 06:34:37;;;;;;;8.30;1.52;;;13.70;99.90;;;;;;5092506;28;20024;-77
2023/08/28 06:37:03;;;;;;;6.90;1.58;;;13.70;99.90;;;;;;5092613;28;20035;-77
2023/08/28 06:39:28;;;;;;;4.35;1.60;;;13.80;99.90;;;;;;5074142;28;20472;-77
2023/08/28 06:41:54;;;;;;;4.95;1.92;;;13.80;99.90;;;;;;5092894;28;20028;-77
2023/08/28 06:44:20;;;;;;;5.00;1.90;;;13.90;99.90;;;;;;5091670;28;20052;-76
2023/08/28 06:46:45;;;;;;;7.20;2.05;;;13.90;99.90;;;;;;5092539;28;20035;-76
2023/08/28 06:49:11;;;;;;;5.30;1.73;;;14.00;99.90;;;;;;5091288;28;20076;-77
2023/08/28 06:51:37;;;;;;;4.38;1.80;;;13.90;99.90;;;;;;5074155;28;20028;-77
2023/08/28 06:54:02;;;;;;;6.05;1.90;;;13.90;99.90;;;;;;5091917;28;20105;-77
2023/08/28 06:56:29;;;;;;;6.82;1.85;;;14.00;99.90;;;;;;5091288;28;20208;-77
2023/08/28 06:58:55;;;;;;;11.00;2.60;;;14.00;99.90;;;;;;5091472;28;20036;-75
2023/08/28 07:01:21;;;;;;;8.43;2.95;;;14.00;99.90;;;;;;5072905;28;20103;-76
2023/08/28 07:03:47;;;;;;;6.65;2.10;;;14.00;99.90;;;;;;5091782;28;20077;-76
2023/08/28 07:06:13;;;;;;;6.95;2.78;;;14.10;99.90;;;;;;5090543;28;20469;-78
2023/08/28 07:08:39;;;;;;;6.05;3.10;;;14.10;99.90;;;;;;5091690;28;20050;-76
2023/08/28 07:11:05;;;;;;;9.90;3.63;;;14.20;99.90;;;;;;5091827;28;20023;-77
2023/08/28 07:13:30;;;;;;;10.02;3.22;;;14.20;99.90;;;;;;5091249;28;20024;-76
2023/08/28 07:15:56;;;;;;;7.00;3.08;;;14.20;99.90;;;;;;5091544;28;20024;-77
2023/08/28 07:18:22;;;;;;;5.85;2.35;;;14.30;99.90;;;;;;5091017;28;20035;-77
2023/08/28 07:20:48;;;;;;;5.43;3.28;;;14.30;99.90;;;;;;5091512;28;20377;-77
2023/08/28 07:23:14;;;;;;;7.13;2.83;;;14.30;99.90;;;;;;5090601;28;20168;-77
2023/08/28 07:25:39;;;;;;;8.95;2.53;;;14.40;99.90;;;;;;5091395;28;20035;-77
2023/08/28 07:28:06;;;;;;;5.00;2.60;;;14.40;99.90;;;;;;5091533;28;20040;-77
2023/08/28 07:30:32;;;;;;;4.65;2.50;;;14.50;99.90;;;;;;5091011;28;20028;-77
2023/08/28 07:32:58;;;;;;;3.72;2.00;;;14.50;99.90;;;;;;5091617;28;20039;-77
2023/08/28 07:35:26;;;;;;;6.68;2.40;;;14.60;99.90;;;;;;5090862;28;20030;-77
2023/08/28 07:37:51;;;;;;;6.45;2.60;;;14.60;99.90;;;;;;5090962;28;20036;-77
2023/08/28 07:40:17;;;;;;;4.95;2.28;;;14.70;99.90;;;;;;5090589;28;20031;-77
2023/08/28 07:42:43;;;;;;;4.72;1.90;;;14.70;99.90;;;;;;5091191;28;20027;-76
2023/08/28 07:45:10;;;;;;;9.85;2.33;;;14.70;99.90;;;;;;5090786;28;20044;-77
2023/08/28 07:47:35;;;;;;;4.32;2.10;;;14.80;99.90;;;;;;5089828;28;20485;-78
2023/08/28 07:50:03;;;;;;;7.63;2.20;;;14.80;99.90;;;;;;5090283;28;20104;-75
2023/08/28 07:52:28;;;;;;;7.28;2.55;;;14.80;99.90;;;;;;5105827;28;20096;-76
2023/08/28 07:54:54;;;;;;;4.95;2.38;;;14.90;99.90;;;;;;5091344;28;20020;-76
2023/08/28 07:57:23;;;;;;;7.88;2.30;;;14.90;99.90;;;;;;5090234;28;20034;-77
2023/08/28 07:59:49;;;;;;;5.35;2.08;;;14.90;99.90;;;;;;5091198;28;20397;-77
2023/08/28 08:02:15;;;;;;;5.88;2.08;;;15.00;99.90;;;;;;5091081;28;20048;-78
2023/08/28 08:04:41;;;;;;;5.53;1.80;;;15.00;99.90;;;;;;5091204;28;20441;-77
2023/08/28 08:07:07;;;;;;;7.55;2.25;;;15.00;99.90;;;;;;5091331;28;20108;-77
2023/08/28 08:09:32;;;;;;;4.63;2.53;;;15.00;99.90;;;;;;5090298;28;20699;-76
2023/08/28 08:11:58;;;;;;;4.25;2.00;;;15.00;99.90;;;;;;5091060;28;20119;-77
2023/08/28 08:14:24;;;;;;;4.93;1.95;;;15.00;99.90;;;;;;5090536;28;20024;-77
2023/08/28 08:16:49;;;;;;;5.18;2.20;;;15.00;99.90;;;;;;5090529;28;20064;-77
2023/08/28 08:19:15;;;;;;;7.43;2.42;;;14.90;99.90;;;;;;5089095;28;20024;-77
2023/08/28 08:21:41;;;;;;;4.55;2.40;;;15.00;99.90;;;;;;5090517;28;20130;-76
2023/08/28 08:24:07;;;;;;;7.22;2.40;;;15.10;99.90;;;;;;5090558;28;20027;-76
2023/08/28 08:26:33;;;;;;;4.72;2.50;;;15.20;99.90;;;;;;5090175;28;20027;-77
2023/08/28 08:28:59;;;;;;;4.78;2.05;;;15.20;99.90;;;;;;5071991;28;20079;-77
2023/08/28 08:31:25;;;;;;;3.78;2.33;;;15.20;99.90;;;;;;5090307;28;20059;-76
2023/08/28 08:33:51;;;;;;;3.38;2.03;;;15.30;99.90;;;;;;5090359;28;20028;-76
2023/08/28 08:36:17;;;;;;;4.55;2.10;;;15.40;99.90;;;;;;5090131;28;20028;-78
2023/08/28 08:38:43;;;;;;;3.63;2.10;;;15.50;99.90;;;;;;5090341;28;20024;-76
2023/08/28 08:41:10;;;;;;;3.85;1.98;;;15.50;99.90;;;;;;5089849;28;20020;-76
2023/08/28 08:43:35;;;;;;;4.28;2.30;;;15.50;99.90;;;;;;5089638;28;20631;-76
2023/08/28 08:46:05;;;;;;;3.75;2.00;;;15.50;99.90;;;;;;5090379;28;20028;-77
2023/08/28 08:48:37;;;;;;;3.50;1.67;;;15.50;99.90;;;;;;5089953;28;20136;-77
2023/08/28 08:51:05;;;;;;;5.22;2.10;;;15.50;99.90;;;;;;5090219;28;20028;-77
2023/08/28 08:53:33;;;;;;;3.58;1.90;;;15.50;99.90;;;;;;5089666;28;20031;-77
2023/08/28 08:56:03;;;;;;;5.47;2.08;;;15.60;99.90;;;;;;5089776;28;20176;-77
2023/08/28 08:58:30;;;;;;;2.38;1.77;;;15.70;99.90;;;;;;5089560;28;20036;-76
2023/08/28 09:00:57;;;;;;;3.03;1.58;;;15.60;99.90;;;;;;5090186;28;20134;-76
2023/08/28 09:03:24;;;;;;;2.30;1.60;;;15.60;99.90;;;;;;5071539;28;20030;-77
2023/08/28 09:05:50;;;;;;;3.47;1.70;;;15.60;99.90;;;;;;5090058;28;20039;-77
2023/08/28 09:08:17;;;;;;;5.05;1.60;;;15.70;99.90;;;;;;5089969;28;20392;-76
2023/08/28 09:10:46;;;;;;;2.67;1.67;;;15.70;99.90;;;;;;5090155;28;20089;-78
2023/08/28 09:13:12;;;;;;;3.67;1.75;;;15.60;99.90;;;;;;5090937;28;20042;-77
2023/08/28 09:15:38;;;;;;;2.47;1.58;;;15.60;99.90;;;;;;5090134;28;20031;-77
2023/08/28 09:18:05;;;;;;;2.25;1.88;;;15.60;99.90;;;;;;5090316;28;20468;-76
2023/08/28 09:20:31;;;;;;;3.13;1.80;;;15.70;99.90;;;;;;5089402;28;20033;-76
2023/08/28 09:22:57;;;;;;;2.22;1.55;;;15.70;99.90;;;;;;5090467;28;20030;-77
2023/08/28 09:25:24;;;;;;;4.97;2.00;;;15.70;99.90;;;;;;5089590;28;20453;-77
2023/08/28 09:27:53;;;;;;;4.80;2.00;;;15.70;99.90;;;;;;5090018;28;20481;-77
2023/08/28 09:30:38;;;;;;;1.95;1.75;;;15.70;99.90;;;;;;5092100;28;20032;-78
2023/08/28 09:33:07;;;;;;;3.33;2.00;;;15.60;99.90;;;;;;5093866;28;20020;-78
2023/08/28 09:35:41;;;;;;;3.53;1.90;;;15.50;99.90;;;;;;5093081;28;20438;-77
2023/08/28 09:38:08;;;;;;;2.35;1.83;;;15.60;99.90;;;;;;5094328;28;20032;-77
2023/08/28 09:40:36;;;;;;;2.20;1.52;;;15.50;99.90;;;;;;5093375;28;20028;-78
2023/08/28 09:43:12;;;;;;;2.15;1.50;;;15.60;99.90;;;;;;5075876;28;20050;-78
2023/08/28 09:45:38;;;;;;;2.00;1.48;;;15.70;99.90;;;;;;5075423;28;20561;-78
2023/08/28 09:48:05;;;;;;;2.72;1.38;;;15.80;99.90;;;;;;5094238;28;20163;-77
2023/08/28 09:50:32;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5093380;28;20113;-77
2023/08/28 09:53:08;;;;;;;1.23;0.85;;;16.00;99.90;;;;;;5094701;28;20032;-78
2023/08/28 09:55:53;;;;;;;1.55;1.17;;;16.00;99.90;;;;;;5093958;28;20016;-78
2023/08/28 09:58:23;;;;;;;5.65;1.50;;;16.00;99.90;;;;;;5094208;28;20035;-78
2023/08/28 10:00:50;;;;;;;2.05;1.30;;;16.10;99.90;;;;;;5094258;28;20024;-78
2023/08/28 10:03:17;;;;;;;1.13;1.02;;;16.20;99.90;;;;;;5094387;28;20019;-78
2023/08/28 10:05:44;;;;;;;4.63;1.02;;;16.30;99.90;;;;;;5093397;28;20099;-78
2023/08/28 10:08:12;;;;;;;1.70;1.00;;;16.40;99.90;;;;;;5094707;28;20059;-79
2023/08/28 10:10:41;;;;;;;2.72;1.02;;;16.40;99.90;;;;;;5093383;28;20024;-79
2023/08/28 10:13:13;;;;;;;1.52;0.82;;;16.50;99.90;;;;;;5094351;28;20028;-78
2023/08/28 10:16:02;;;;;;;1.52;0.68;;;16.60;99.90;;;;;;5093737;28;20032;-79
2023/08/28 10:18:48;;;;;;;0.90;0.68;;;16.70;99.90;;;;;;5077611;28;20389;-79
2023/08/28 10:21:16;;;;;;;1.83;0.80;;;16.80;99.90;;;;;;5093731;28;20381;-78
2023/08/28 10:23:43;;;;;;;0.90;0.70;;;16.80;99.90;;;;;;5093427;28;20101;-79
2023/08/28 10:26:10;;;;;;;0.68;0.60;;;16.80;99.90;;;;;;5093911;28;20468;-79
2023/08/28 10:28:37;;;;;;;1.73;0.77;;;16.90;99.90;;;;;;5093198;28;20035;-79
2023/08/28 10:31:07;;;;;;;2.05;0.80;;;16.90;99.90;;;;;;5093805;28;20076;-79
2023/08/28 10:33:36;;;;;;;1.10;0.90;;;17.00;99.90;;;;;;5092932;28;20036;-79
2023/08/28 10:36:02;;;;;;;1.60;0.88;;;17.00;99.90;;;;;;5093525;28;20048;-79
2023/08/28 10:38:29;;;;;;;1.35;1.10;;;17.10;99.90;;;;;;5093089;28;20039;-79
2023/08/28 10:41:00;;;;;;;1.85;0.93;;;17.30;99.90;;;;;;5092259;28;20024;-79
2023/08/28 10:43:27;;;;;;;3.47;1.08;;;17.40;99.90;;;;;;5092395;28;20399;-78
2023/08/28 10:45:57;;;;;;;2.58;1.10;;;17.50;99.90;;;;;;5093728;28;20024;-79
2023/08/28 10:48:23;;;;;;;2.63;1.15;;;17.70;99.90;;;;;;5074830;28;20044;-78
2023/08/28 10:50:59;;;;;;;0.90;0.80;;;17.70;99.90;;;;;;5092318;28;20063;-78
2023/08/28 10:53:26;;;;;;;3.47;1.10;;;17.80;99.90;;;;;;5091546;28;20032;-79
2023/08/28 10:56:02;;;;;;;2.03;0.90;;;17.90;99.90;;;;;;5073601;28;20027;-79
2023/08/28 10:58:36;;;;;;;1.52;1.27;;;17.90;99.90;;;;;;5073483;28;20024;-80
2023/08/28 11:01:16;;;;;;;2.40;1.30;;;18.00;99.90;;;;;;5092128;28;20047;-77
2023/08/28 11:03:50;;;;;;;2.08;1.38;;;18.00;99.90;;;;;;5091304;28;20024;-80
2023/08/28 11:06:35;;;;;;;2.40;1.50;;;17.90;99.90;;;;;;5093362;28;20055;-79
2023/08/28 11:09:26;;;;;;;3.25;1.20;;;17.90;99.90;;;;;;5074442;28;20028;-79
2023/08/28 11:11:51;;;;;;;3.30;1.10;;;17.80;99.90;;;;;;5091016;28;20149;-79
2023/08/28 11:14:17;;;;;;;1.40;1.10;;;17.80;99.90;;;;;;5092307;28;20032;-79
2023/08/28 11:16:43;;;;;;;3.85;1.65;;;17.90;99.90;;;;;;5091728;28;20020;-79
2023/08/28 11:19:09;;;;;;;3.38;1.25;;;17.90;99.90;;;;;;5092671;28;20104;-78
2023/08/28 11:21:44;;;;;;;1.70;1.40;;;18.00;99.90;;;;;;5091170;28;20051;-79
2023/08/28 11:24:36;;;;;;;2.72;1.65;;;18.00;99.90;;;;;;5092035;28;20031;-78
2023/08/28 11:27:02;;;;;;;4.38;1.63;;;18.20;99.90;;;;;;5086823;28;20461;-78
2023/08/28 11:29:32;;;;;;;2.28;1.05;;;18.20;99.90;;;;;;5092039;28;20043;-79
2023/08/28 11:32:02;;;;;;;2.90;1.00;;;18.20;99.90;;;;;;5092174;28;20202;-78
2023/08/28 11:34:28;;;;;;;3.47;1.13;;;18.20;99.90;;;;;;5091626;28;20024;-79
2023/08/28 11:36:55;;;;;;;2.13;1.13;;;18.20;99.90;;;;;;5090953;28;20032;-78
2023/08/28 11:39:23;;;;;;;3.95;1.52;;;18.20;99.90;;;;;;5091540;28;20085;-78
2023/08/28 11:41:49;;;;;;;1.23;0.90;;;18.30;99.90;;;;;;5090566;28;20504;-78
2023/08/28 11:44:15;;;;;;;2.65;1.10;;;18.50;99.90;;;;;;5091016;28;20048;-78
2023/08/28 11:46:42;;;;;;;3.28;1.40;;;18.50;99.90;;;;;;5090884;28;20031;-78
2023/08/28 11:49:09;;;;;;;3.40;1.20;;;18.50;99.90;;;;;;5091289;28;20389;-77
2023/08/28 11:51:36;;;;;;;2.13;1.20;;;18.50;99.90;;;;;;5091114;28;20031;-78
2023/08/28 11:54:03;;;;;;;4.05;1.20;;;18.40;99.90;;;;;;5080221;28;20438;-77
2023/08/28 11:56:33;;;;;;;2.40;1.27;;;18.30;99.90;;;;;;5091016;28;20024;-77
2023/08/28 11:59:00;;;;;;;1.33;1.02;;;18.20;99.90;;;;;;5090161;28;20028;-77
2023/08/28 12:01:29;;;;;;;2.20;1.10;;;18.10;99.90;;;;;;5090930;28;20025;-77
2023/08/28 12:04:04;;;;;;;5.20;1.30;;;18.20;99.90;;;;;;5055801;28;20046;-78
2023/08/28 12:06:36;;;;;;;3.10;1.02;;;18.40;99.90;;;;;;5090555;28;20448;-79
2023/08/28 12:09:04;;;;;;;1.58;0.70;;;18.60;99.90;;;;;;5090421;28;20577;-79
2023/08/28 12:11:30;;;;;;;2.22;1.15;;;18.70;99.90;;;;;;5090553;28;20115;-79
2023/08/28 12:13:56;;;;;;;1.50;1.00;;;18.70;99.90;;;;;;5072057;28;20436;-78
2023/08/28 12:16:24;;;;;;;2.78;1.38;;;18.60;99.90;;;;;;5091083;28;20050;-78
2023/08/28 12:18:52;;;;;;;5.10;1.52;;;18.60;99.90;;;;;;5090780;28;20040;-78
2023/08/28 12:21:33;;;;;;;91.30;10.88;;;18.60;99.90;;;;;;5074036;28;20027;-78
2023/08/28 12:23:58;;;;;;;4.10;1.30;;;18.60;99.90;;;;;;5092175;28;20047;-78
2023/08/28 12:26:25;;;;;;;4.65;1.05;;;18.40;99.90;;;;;;5089832;28;20105;-78
2023/08/28 12:28:51;;;;;;;5.03;1.10;;;18.40;99.90;;;;;;5091830;28;20093;-78
2023/08/28 12:31:46;;;;;;;2.28;0.90;;;18.40;99.90;;;;;;5092622;28;20024;-78
2023/08/28 12:34:12;;;;;;;1.65;0.65;;;18.40;99.90;;;;;;5072624;28;20489;-79
2023/08/28 12:36:39;;;;;;;1.77;1.00;;;18.40;99.90;;;;;;5090563;28;20040;-78
2023/08/28 12:39:09;;;;;;;2.17;0.70;;;18.50;99.90;;;;;;5090755;28;20458;-78
2023/08/28 12:41:46;;;;;;;0.98;0.85;;;18.60;99.90;;;;;;5091741;28;20028;-79
2023/08/28 12:44:12;;;;;;;1.42;0.80;;;18.70;99.90;;;;;;5091896;28;20044;-79
2023/08/28 12:46:38;;;;;;;0.82;0.65;;;18.80;99.90;;;;;;5090603;28;20043;-79