Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:44;;;;;;;;;;;;;;;;;;5058890;28;1810;-71
2021/01/09 00:03:10;;;;;;;;;;;;;;;;;;5058679;28;2006;-71
2021/01/09 00:05:35;;;;;;;;;;;;;;;;;;5056931;28;1869;-71
2021/01/09 00:08:00;;;;;;;;;;;;;;;;;;5076106;28;1932;-72
2021/01/09 00:10:25;;;;;;;;;;;;;;;;;;5060267;28;1762;-72
2021/01/09 00:12:51;;;;;;;;;;;;;;;;;;5061623;28;2422;-71
2021/01/09 00:15:16;;;;;;;;;;;;;;;;;;5064143;28;1732;-71
2021/01/09 00:17:41;;;;;;;;;;;;;;;;;;5065927;28;1894;-71
2021/01/09 00:20:07;;;;;;;;;;;;;;;;;;5067287;28;1839;-71
2021/01/09 00:22:32;;;;;;;;;;;;;;;;;;5066376;28;1899;-71
2021/01/09 00:24:58;;;;;;;;;;;;;;;;;;5070316;28;1909;-71
2021/01/09 00:27:23;;;;;;;;;;;;;;;;;;5061699;28;1991;-70
2021/01/09 00:29:48;;;;;;;;;;;;;;;;;;5069521;28;1944;-70
2021/01/09 00:32:13;;;;;;;;;;;;;;;;;;5066518;28;1842;-71
2021/01/09 00:34:39;;;;;;;;;;;;;;;;;;5059821;28;1643;-73
2021/01/09 00:37:05;;;;;;;;;;;;;;;;;;5057301;28;1894;-72
2021/01/09 00:39:30;;;;;;;;;;;;;;;;;;5056941;28;2152;-72
2021/01/09 00:41:59;;;;;;;;;;;;;;;;;;5058547;28;2034;-72
2021/01/09 00:44:24;;;;;;;;;;;;;;;;;;5073333;28;1975;-72
2021/01/09 00:46:52;;;;;;;;;;;;;;;;;;5055564;28;2423;-72
2021/01/09 00:49:18;;;;;;;;;;;;;;;;;;5055626;28;2630;-73
2021/01/09 00:51:44;;;;;;;;;;;;;;;;;;5069945;28;1798;-72
2021/01/09 00:54:10;;;;;;;;;;;;;;;;;;5060649;28;2172;-71
2021/01/09 00:56:35;;;;;;;;;;;;;;;;;;5056370;28;2458;-70
2021/01/09 00:59:00;;;;;;;;;;;;;;;;;;5057126;28;1799;-72
2021/01/09 01:01:25;;;;;;;;;;;;;;;;;;5067097;28;1753;-73
2021/01/09 01:03:50;;;;;;;;;;;;;;;;;;5064321;28;1980;-72
2021/01/09 01:06:21;;;;;;;;;;;;;;;;;;5056215;28;2098;-73
2021/01/09 01:08:46;;;;;;;;;;;;;;;;;;5056353;28;1923;-72
2021/01/09 01:11:12;;;;;;;;;;;;;;;;;;5055407;28;1670;-71
2021/01/09 01:13:37;;;;;;;;;;;;;;;;;;5056499;28;1983;-72
2021/01/09 01:16:02;;;;;;;;;;;;;;;;;;5071413;28;1776;-72
2021/01/09 01:18:27;;;;;;;;;;;;;;;;;;5063627;28;2334;-72
2021/01/09 01:20:53;;;;;;;;;;;;;;;;;;5055458;28;2059;-71
2021/01/09 01:23:18;;;;;;;;;;;;;;;;;;5058384;28;2068;-70
2021/01/09 01:25:44;;;;;;;;;;;;;;;;;;5056063;28;1740;-71
2021/01/09 01:28:09;;;;;;;;;;;;;;;;;;5055163;28;924;-71
2021/01/09 01:30:34;;;;;;;;;;;;;;;;;;5071905;28;1789;-71
2021/01/09 01:32:59;;;;;;;;;;;;;;;;;;5071530;28;2024;-71
2021/01/09 01:35:25;;;;;;;;;;;;;;;;;;5054859;28;1421;-71
2021/01/09 01:37:50;;;;;;;;;;;;;;;;;;5066142;28;2149;-71
2021/01/09 01:40:15;;;;;;;;;;;;;;;;;;5067477;28;1991;-71
2021/01/09 01:42:40;;;;;;;;;;;;;;;;;;5069070;28;2052;-70
2021/01/09 01:45:07;;;;;;;;;;;;;;;;;;5060490;28;1993;-70
2021/01/09 01:47:32;;;;;;;;;;;;;;;;;;5060161;28;2097;-71
2021/01/09 01:50:00;;;;;;;;;;;;;;;;;;5065121;28;2026;-71
2021/01/09 01:52:25;;;;;;;;;;;;;;;;;;5075604;28;873;-70
2021/01/09 01:54:50;;;;;;;;;;;;;;;;;;5056303;28;1973;-70
2021/01/09 01:57:16;;;;;;;;;;;;;;;;;;5054619;28;1973;-71
2021/01/09 01:59:41;;;;;;;;;;;;;;;;;;5053409;28;2051;-72
2021/01/09 02:02:08;;;;;;;;;;;;;;;;;;5055615;28;936;-71
2021/01/09 02:04:33;;;;;;;;;;;;;;;;;;5069576;28;1903;-72
2021/01/09 02:07:00;;;;;;;;;;;;;;;;;;5074401;28;1665;-72
2021/01/09 02:09:27;;;;;;;;;;;;;;;;;;5059030;28;1926;-71
2021/01/09 02:11:56;;;;;;;;;;;;;;;;;;5063222;28;2050;-71
2021/01/09 02:14:29;;;;;;;;;;;;;;;;;;5062352;28;1966;-71
2021/01/09 02:16:54;;;;;;;;;;;;;;;;;;5059079;28;2036;-72
2021/01/09 02:19:22;;;;;;;;;;;;;;;;;;5056166;28;1947;-70
2021/01/09 02:21:48;;;;;;;;;;;;;;;;;;5074327;28;853;-71
2021/01/09 02:24:17;;;;;;;;;;;;;;;;;;5061905;28;2071;-70
2021/01/09 02:26:43;;;;;;;;;;;;;;;;;;5055156;28;825;-71
2021/01/09 02:29:11;;;;;;;;;;;;;;;;;;5058310;28;2273;-71
2021/01/09 02:31:42;;;;;;;;;;;;;;;;;;5055176;28;1871;-71
2021/01/09 02:34:09;;;;;;;;;;;;;;;;;;5055038;28;1273;-70
2021/01/09 02:36:36;;;;;;;;;;;;;;;;;;5054764;28;1976;-72
2021/01/09 02:39:02;;;;;;;;;;;;;;;;;;5054957;28;1843;-72
2021/01/09 02:41:28;;;;;;;;;;;;;;;;;;5054877;28;1308;-69
2021/01/09 02:44:03;;;;;;;;;;;;;;;;;;5058601;28;2069;-72
2021/01/09 02:46:29;;;;;;;;;;;;;;;;;;5054911;28;1342;-70
2021/01/09 02:48:54;;;;;;;;;;;;;;;;;;5055047;28;2002;-71
2021/01/09 02:51:19;;;;;;;;;;;;;;;;;;5059277;28;1968;-71
2021/01/09 02:53:44;;;;;;;;;;;;;;;;;;5060546;28;2197;-71
2021/01/09 02:56:10;;;;;;;;;;;;;;;;;;5062189;28;2147;-71
2021/01/09 02:58:35;;;;;;;;;;;;;;;;;;5061067;28;1959;-71
2021/01/09 03:01:00;;;;;;;;;;;;;;;;;;5063738;28;2055;-72
2021/01/09 03:03:25;;;;;;;;;;;;;;;;;;5054600;28;880;-72
2021/01/09 03:05:50;;;;;;;;;;;;;;;;;;5054609;28;1384;-72
2021/01/09 03:08:16;;;;;;;;;;;;;;;;;;5053029;28;1615;-71
2021/01/09 03:10:41;;;;;;;;;;;;;;;;;;5069054;28;2052;-71
2021/01/09 03:13:06;;;;;;;;;;;;;;;;;;5054588;28;889;-71
2021/01/09 03:15:31;;;;;;;;;;;;;;;;;;5053335;28;1381;-71
2021/01/09 03:17:57;;;;;;;;;;;;;;;;;;5054943;28;1898;-73
2021/01/09 03:20:22;;;;;;;;;;;;;;;;;;5071531;28;2122;-72
2021/01/09 03:22:48;;;;;;;;;;;;;;;;;;5074315;28;940;-71
2021/01/09 03:25:13;;;;;;;;;;;;;;;;;;5066308;28;2017;-72
2021/01/09 03:27:38;;;;;;;;;;;;;;;;;;5047471;28;1989;-72
2021/01/09 03:30:04;;;;;;;;;;;;;;;;;;5074221;28;904;-70
2021/01/09 03:32:29;;;;;;;;;;;;;;;;;;5054539;28;1981;-71
2021/01/09 03:34:54;;;;;;;;;;;;;;;;;;5053340;28;1436;-72
2021/01/09 03:37:19;;;;;;;;;;;;;;;;;;5060038;28;1976;-71
2021/01/09 03:39:44;;;;;;;;;;;;;;;;;;5052867;28;1012;-70
2021/01/09 03:42:10;;;;;;;;;;;;;;;;;;5052758;28;1813;-72
2021/01/09 03:44:35;;;;;;;;;;;;;;;;;;5053258;28;1365;-71
2021/01/09 03:47:00;;;;;;;;;;;;;;;;;;5053471;28;2094;-71
2021/01/09 03:49:25;;;;;;;;;;;;;;;;;;5052745;28;1190;-71
2021/01/09 03:51:51;;;;;;;;;;;;;;;;;;5052766;28;2022;-71
2021/01/09 03:54:16;;;;;;;;;;;;;;;;;;5052912;28;1372;-70
2021/01/09 03:56:41;;;;;;;;;;;;;;;;;;5056402;28;2075;-70
2021/01/09 03:59:06;;;;;;;;;;;;;;;;;;5073448;28;2044;-71
2021/01/09 04:01:32;;;;;;;;;;;;;;;;;;5071469;28;2067;-70
2021/01/09 04:03:57;;;;;;;;;;;;;;;;;;5055450;28;2090;-71
2021/01/09 04:06:22;;;;;;;;;;;;;;;;;;5073643;28;1778;-71
2021/01/09 04:08:47;;;;;;;;;;;;;;;;;;5058981;28;1737;-71
2021/01/09 04:11:12;;;;;;;;;;;;;;;;;;5052536;28;1637;-70
2021/01/09 04:13:38;;;;;;;;;;;;;;;;;;5061316;28;2007;-71
2021/01/09 04:16:03;;;;;;;;;;;;;;;;;;5073739;28;1317;-73
2021/01/09 04:18:29;;;;;;;;;;;;;;;;;;5058242;28;1970;-81
2021/01/09 04:20:54;;;;;;;;;;;;;;;;;;5054836;28;1230;-77
2021/01/09 04:23:20;;;;;;;;;;;;;;;;;;5061907;28;1692;-78
2021/01/09 04:25:45;;;;;;;;;;;;;;;;;;5076304;28;1365;-78
2021/01/09 04:28:11;;;;;;;;;;;;;;;;;;5076633;28;1308;-79
2021/01/09 04:30:36;;;;;;;;;;;;;;;;;;5076040;28;1661;-81
2021/01/09 04:33:01;;;;;;;;;;;;;;;;;;5075688;28;1942;-79
2021/01/09 04:35:26;;;;;;;;;;;;;;;;;;5074079;28;2063;-79
2021/01/09 04:37:51;;;;;;;;;;;;;;;;;;5068401;28;2023;-79
2021/01/09 04:40:17;;;;;;;;;;;;;;;;;;5077267;28;948;-79
2021/01/09 04:42:42;;;;;;;;;;;;;;;;;;5076983;28;1869;-78
2021/01/09 04:45:08;;;;;;;;;;;;;;;;;;5057152;28;2119;-79
2021/01/09 04:47:35;;;;;;;;;;;;;;;;;;5057039;28;1298;-79
2021/01/09 04:50:01;;;;;;;;;;;;;;;;;;5055681;28;1889;-77
2021/01/09 04:52:26;;;;;;;;;;;;;;;;;;5057094;28;959;-78
2021/01/09 04:54:54;;;;;;;;;;;;;;;;;;5057007;28;1775;-80
2021/01/09 04:57:19;;;;;;;;;;;;;;;;;;5057004;28;1988;-79
2021/01/09 04:59:44;;;;;;;;;;;;;;;;;;5065355;28;1790;-80
2021/01/09 05:02:11;;;;;;;;;;;;;;;;;;5076393;28;1671;-80
2021/01/09 05:04:40;;;;;;;;;;;;;;;;;;5061224;28;1837;-83
2021/01/09 05:07:06;;;;;;;;;;;;;;;;;;5057151;28;872;-81
2021/01/09 05:09:31;;;;;;;;;;;;;;;;;;5072407;28;1609;-82
2021/01/09 05:11:56;;;;;;;;;;;;;;;;;;5057275;28;1929;-83
2021/01/09 05:14:22;;;;;;;;;;;;;;;;;;5056775;28;1308;-80
2021/01/09 05:16:48;;;;;;;;;;;;;;;;;;5055125;28;1898;-82
2021/01/09 05:19:13;;;;;;;;;;;;;;;;;;5055526;28;1760;-81
2021/01/09 05:21:39;;;;;;;;;;;;;;;;;;5065824;28;1889;-80
2021/01/09 05:24:13;;;;;;;;;;;;;;;;;;5068102;28;1823;-81
2021/01/09 05:26:39;;;;;;;;;;;;;;;;;;5056553;28;1889;-81
2021/01/09 05:29:05;;;;;;;;;;;;;;;;;;5038935;28;2009;-81
2021/01/09 05:31:31;;;;;;;;;;;;;;;;;;5068122;28;873;-83
2021/01/09 05:33:57;;;;;;;;;;;;;;;;;;5072392;28;1863;-80
2021/01/09 05:36:22;;;;;;;;;;;;;;;;;;5076045;28;2087;-81
2021/01/09 05:38:48;;;;;;;;;;;;;;;;;;5061335;28;1967;-82
2021/01/09 05:41:17;;;;;;;;;;;;;;;;;;5054839;28;842;-82
2021/01/09 05:43:46;;;;;;;;;;;;;;;;;;5054869;28;1198;-80
2021/01/09 05:46:12;;;;;;;;;;;;;;;;;;5056059;28;1309;-82
2021/01/09 05:48:39;;;;;;;;;;;;;;;;;;5055056;28;1399;-82
2021/01/09 05:51:06;;;;;;;;;;;;;;;;;;5057376;28;1835;-83
2021/01/09 05:53:46;;;;;;;;;;;;;;;;;;5055983;28;900;-81
2021/01/09 05:56:13;;;;;;;;;;;;;;;;;;5056030;28;1317;-84
2021/01/09 05:58:38;;;;;;;;;;;;;;;;;;5055966;28;1961;-78
2021/01/09 06:01:07;;;;;;;;;;;;;;;;;;5071968;28;1994;-78
2021/01/09 06:03:41;;;;;;;;;;;;;;;;;;5074587;28;834;-81
2021/01/09 06:06:25;;;;;;;;;;;;;;;;;;5075665;28;1380;-77
2021/01/09 06:08:54;;;;;;;;;;;;;;;;;;5072810;28;1601;-79
2021/01/09 06:11:23;;;;;;;;;;;;;;;;;;5055119;28;1586;-82
2021/01/09 06:13:49;;;;;;;;;;;;;;;;;;5055985;28;1547;-81
2021/01/09 06:16:14;;;;;;;;;;;;;;;;;;5059780;28;1456;-81
2021/01/09 06:18:39;;;;;;;;;;;;;;;;;;5075625;28;1885;-80
2021/01/09 06:21:08;;;;;;;;;;;;;;;;;;5063150;28;1771;-80
2021/01/09 06:23:33;;;;;;;;;;;;;;;;;;5053976;28;877;-82
2021/01/09 06:25:59;;;;;;;;;;;;;;;;;;5054089;28;1404;-80
2021/01/09 06:28:25;;;;;;;;;;;;;;;;;;5055383;28;879;-79
2021/01/09 06:30:53;;;;;;;;;;;;;;;;;;5064602;28;1939;-80
2021/01/09 06:33:18;;;;;;;;;;;;;;;;;;5053991;28;1617;-80
2021/01/09 06:35:45;;;;;;;;;;;;;;;;;;5055102;28;1270;-80
2021/01/09 06:38:10;;;;;;;;;;;;;;;;;;5055161;28;1899;-80
2021/01/09 06:40:36;;;;;;;;;;;;;;;;;;5061661;28;2007;-79
2021/01/09 06:43:02;;;;;;;;;;;;;;;;;;5054469;28;1433;-80
2021/01/09 06:45:29;;;;;;;;;;;;;;;;;;5054986;28;1416;-80
2021/01/09 06:48:01;;;;;;;;;;;;;;;;;;5055231;28;1994;-79
2021/01/09 06:50:26;;;;;;;;;;;;;;;;;;5069408;28;1992;-80
2021/01/09 06:52:54;;;;;;;;;;;;;;;;;;5053709;28;1645;-81
2021/01/09 06:55:39;;;;;;;;;;;;;;;;;;5054695;28;1380;-78
2021/01/09 06:58:05;;;;;;;;;;;;;;;;;;5054007;28;2021;-81
2021/01/09 07:00:30;;;;;;;;;;;;;;;;;;5053769;28;1678;-81
2021/01/09 07:03:09;;;;;;;;;;;;;;;;;;5053561;28;873;-80
2021/01/09 07:05:41;;;;;;;;;;;;;;;;;;5054681;28;1416;-81
2021/01/09 07:08:06;;;;;;;;;;;;;;;;;;5053702;28;1038;-81
2021/01/09 07:10:32;;;;;;;;;;;;;;;;;;5055974;28;2049;-83
2021/01/09 07:12:58;;;;;;;;;;;;;;;;;;5064306;28;1681;-81
2021/01/09 07:15:24;;;;;;;;;;;;;;;;;;5054393;28;1872;-82
2021/01/09 07:17:52;;;;;;;;;;;;;;;;;;5068724;28;1929;-81
2021/01/09 07:20:19;;;;;;;;;;;;;;;;;;5068882;28;2051;-81
2021/01/09 07:22:46;;;;;;;;;;;;;;;;;;5054710;28;852;-83
2021/01/09 07:25:11;;;;;;;;;;;;;;;;;;5059478;28;1834;-82
2021/01/09 07:27:48;;;;;;;;;;;;;;;;;;5065627;28;1764;-82
2021/01/09 07:30:17;;;;;;;;;;;;;;;;;;5053265;28;829;-81
2021/01/09 07:32:42;;;;;;;;;;;;;;;;;;5054985;28;1650;-83
2021/01/09 07:35:08;;;;;;;;;;;;;;;;;;5072342;28;1365;-84
2021/01/09 07:37:38;;;;;;;;;;;;;;;;;;5068792;28;1970;-83
2021/01/09 07:40:21;;;;;;;;;;;;;;;;;;5054378;28;833;-82
2021/01/09 07:42:47;;;;;;;;;;;;;;;;;;5054255;28;1828;-81
2021/01/09 07:45:22;;;;;;;;;;;;;;;;;;5055017;28;1641;-84
2021/01/09 07:47:48;;;;;;;;;;;;;;;;;;5054365;28;937;-83
2021/01/09 07:50:15;;;;;;;;;;;;;;;;;;5053889;28;837;-76
2021/01/09 07:52:41;;;;;;;;;;;;;;;;;;5054234;28;822;-85
2021/01/09 07:55:07;;;;;;;;;;;;;;;;;;5056740;28;2193;-82
2021/01/09 07:57:33;;;;;;;;;;;;;;;;;;5072253;28;1910;-83
2021/01/09 07:59:59;;;;;;;;;;;;;;;;;;5077275;28;1375;-83
2021/01/09 08:02:24;;;;;;;;;;;;;;;;;;5062543;28;1717;-81
2021/01/09 08:04:50;;;;;;;;;;;;;;;;;;5058374;28;2033;-84
2021/01/09 08:07:18;;;;;;;;;;;;;;;;;;5058950;28;2000;-79
2021/01/09 08:09:43;;;;;;;;;;;;;;;;;;5077526;28;907;-83
2021/01/09 08:12:08;;;;;;;;;;;;;;;;;;5077864;28;872;-83
2021/01/09 08:14:34;;;;;;;;;;;;;;;;;;5077542;28;1377;-82
2021/01/09 08:17:08;;;;;;;;;;;;;;;;;;5068065;28;1897;-80
2021/01/09 08:19:33;;;;;;;;;;;;;;;;;;5057438;28;1089;-81
2021/01/09 08:22:02;;;;;;;;;;;;;;;;;;5061265;28;2017;-77
2021/01/09 08:24:27;;;;;;;;;;;;;;;;;;5057571;28;1428;-81
2021/01/09 08:26:53;;;;;;;;;;;;;;;;;;5069178;28;1978;-81
2021/01/09 08:29:22;;;;;;;;;;;;;;;;;;5059635;28;1851;-82
2021/01/09 08:31:51;;;;;;;;;;;;;;;;;;5058396;28;1687;-81
2021/01/09 08:34:20;;;;;;;;;;;;;;;;;;5074503;28;1824;-83
2021/01/09 08:36:47;;;;;;;;;;;;;;;;;;5073072;28;1978;-82
2021/01/09 08:39:12;;;;;;;;;;;;;;;;;;5073938;28;1252;-80
2021/01/09 08:41:41;;;;;;;;;;;;;;;;;;5075884;28;1825;-78
2021/01/09 08:44:10;;;;;;;;;;;;;;;;;;5068659;28;1625;-80
2021/01/09 08:46:37;;;;;;;;;;;;;;;;;;5063754;28;2058;-78
2021/01/09 08:49:02;;;;;;;;;;;;;;;;;;5076500;28;1737;-80
2021/01/09 08:51:29;;;;;;;;;;;;;;;;;;5077033;28;907;-77
2021/01/09 08:53:55;;;;;;;;;;;;;;;;;;5075797;28;1566;-80
2021/01/09 08:56:22;;;;;;;;;;;;;;;;;;5066419;28;1807;-80
2021/01/09 08:58:47;;;;;;;;;;;;;;;;;;5059292;28;1980;-77
2021/01/09 09:01:13;;;;;;;;;;;;;;;;;;5063460;28;2089;-79
2021/01/09 09:03:47;;;;;;;;;;;;;;;;;;5059912;28;1699;-77
2021/01/09 09:06:14;;;;;;;;;;;;;;;;;;5067127;28;1491;-79
2021/01/09 09:08:39;;;;;;;;;;;;;;;;;;5061972;28;1691;-77
2021/01/09 09:11:04;;;;;;;;;;;;;;;;;;5059330;28;1665;-79
2021/01/09 09:13:30;;;;;;;;;;;;;;;;;;5070127;28;1879;-78
2021/01/09 09:15:55;;;;;;;;;;;;;;;;;;5068396;28;1786;-79
2021/01/09 09:18:21;;;;;;;;;;;;;;;;;;5076733;28;1952;-79
2021/01/09 09:20:47;;;;;;;;;;;;;;;;;;5081516;28;1671;-80
2021/01/09 09:23:19;;;;;;;;;;;;;;;;;;5076580;28;888;-80
2021/01/09 09:25:45;;;;;;;;;;;;;;;;;;5076708;28;1389;-80
2021/01/09 09:28:11;;;;;;;;;;;;;;;;;;5076737;28;809;-81
2021/01/09 09:30:36;;;;;;;;;;;;;;;;;;5076162;28;1554;-79
2021/01/09 09:33:11;;;;;;;;;;;;;;;;;;5076218;28;908;-79
2021/01/09 09:35:37;;;;;;;;;;;;;;;;;;5074904;28;1325;-81
2021/01/09 09:38:03;;;;;;;;;;;;;;;;;;5066565;28;1902;-79
2021/01/09 09:40:29;;;;;;;;;;;;;;;;;;5056262;28;833;-78
2021/01/09 09:42:54;;;;;;;;;;;;;;;;;;5056010;28;856;-78
2021/01/09 09:45:20;;;;;;;;;;;;;;;;;;5056092;28;1302;-78
2021/01/09 09:47:47;;;;;;;;;;;;;;;;;;5055467;28;2072;-79
2021/01/09 09:50:12;;;;;;;;;;;;;;;;;;5054744;28;1431;-79
2021/01/09 09:52:37;;;;;;;;;;;;;;;;;;5056346;28;864;-81
2021/01/09 09:55:04;;;;;;;;;;;;;;;;;;5056877;28;1562;-79
2021/01/09 09:57:29;;;;;;;;;;;;;;;;;;5075553;28;2021;-80
2021/01/09 10:00:04;;;;;;;;;;;;;;;;;;5075700;28;927;-81
2021/01/09 10:02:30;;;;;;;;;;;;;;;;;;5075749;28;1782;-78
2021/01/09 10:04:55;;;;;;;;;;;;;;;;;;5055563;28;1397;-80
2021/01/09 10:07:21;;;;;;;;;;;;;;;;;;5058175;28;1030;-77
2021/01/09 10:09:46;;;;;;;;;;;;;;;;;;5074035;28;1235;-77
2021/01/09 10:12:12;;;;;;;;;;;;;;;;;;5075748;28;916;-78
2021/01/09 10:14:37;;;;;;;;;;;;;;;;;;5058369;28;1685;-79
2021/01/09 10:17:03;;;;;;;;;;;;;;;;;;5055038;28;1957;-78
2021/01/09 10:19:28;;;;;;;;;;;;;;;;;;5053603;28;1316;-79
2021/01/09 10:21:53;;;;;;;;;;;;;;;;;;5054113;28;1585;-77
2021/01/09 10:24:18;;;;;;;;;;;;;;;;;;5069245;28;1784;-78
2021/01/09 10:26:44;;;;;;;;;;;;;;;;;;5057175;28;1329;-80
2021/01/09 10:29:09;;;;;;;;;;;;;;;;;;5053957;28;1284;-80
2021/01/09 10:31:35;;;;;;;;;;;;;;;;;;5055102;28;916;-78
2021/01/09 10:34:01;;;;;;;;;;;;;;;;;;5065342;28;1557;-79
2021/01/09 10:36:27;;;;;;;;;;;;;;;;;;5073813;28;1365;-79
2021/01/09 10:38:52;;;;;;;;;;;;;;;;;;5058662;28;1906;-81
2021/01/09 10:41:17;;;;;;;;;;;;;;;;;;5053829;28;1242;-78
2021/01/09 10:43:43;;;;;;;;;;;;;;;;;;5055067;28;1119;-80
2021/01/09 10:46:08;;;;;;;;;;;;;;;;;;5054896;28;1562;-81
2021/01/09 10:48:34;;;;;;;;;;;;;;;;;;5054987;28;1008;-77
2021/01/09 10:50:59;;;;;;;;;;;;;;;;;;5054833;28;923;-79
2021/01/09 10:53:24;;;;;;;;;;;;;;;;;;5054824;28;912;-80
2021/01/09 10:55:50;;;;;;;;;;;;;;;;;;5054692;28;1408;-78
2021/01/09 10:58:15;;;;;;;;;;;;;;;;;;5054693;28;2053;-79
2021/01/09 11:00:40;;;;;;;;;;;;;;;;;;5054422;28;1699;-78
2021/01/09 11:03:05;;;;;;;;;;;;;;;;;;5053554;28;1231;-78
2021/01/09 11:05:31;;;;;;;;;;;;;;;;;;5053236;28;1345;-79
2021/01/09 11:07:57;;;;;;;;;;;;;;;;;;5055838;28;1757;-79
2021/01/09 11:10:22;;;;;;;;;;;;;;;;;;5053187;28;1243;-79
2021/01/09 11:12:47;;;;;;;;;;;;;;;;;;5053624;28;1493;-79
2021/01/09 11:15:13;;;;;;;;;;;;;;;;;;5054574;28;1310;-76
2021/01/09 11:17:38;;;;;;;;;;;;;;;;;;5054303;28;1957;-78
2021/01/09 11:20:04;;;;;;;;;;;;;;;;;;5062134;28;2100;-78
2021/01/09 11:22:29;;;;;;;;;;;;;;;;;;5074503;28;955;-77
2021/01/09 11:24:54;;;;;;;;;;;;;;;;;;5074487;28;1424;-79
2021/01/09 11:27:20;;;;;;;;;;;;;;;;;;5074429;28;963;-76
2021/01/09 11:29:45;;;;;;;;;;;;;;;;;;5074003;28;836;-78
2021/01/09 11:32:11;;;;;;;;;;;;;;;;;;5073726;28;1707;-78
2021/01/09 11:34:36;;;;;;;;;;;;;;;;;;5073159;28;1361;-77
2021/01/09 11:37:01;;;;;;;;;;;;;;;;;;5073415;28;1902;-77
2021/01/09 11:39:26;;;;;;;;;;;;;;;;;;5053226;28;1445;-78
2021/01/09 11:41:56;;;;;;;;;;;;;;;;;;5052841;28;1217;-79
2021/01/09 11:44:21;;;;;;;;;;;;;;;;;;5053434;28;1278;-78
2021/01/09 11:46:46;;;;;;;;;;;;;;;;;;5070013;28;1738;-77
2021/01/09 11:49:11;;;;;;;;;;;;;;;;;;5058687;28;1854;-78
2021/01/09 11:51:37;;;;;;;;;;;;;;;;;;5054170;28;829;-77
2021/01/09 11:54:02;;;;;;;;;;;;;;;;;;5054385;28;809;-77
2021/01/09 11:56:27;;;;;;;;;;;;;;;;;;5052609;28;1480;-78
2021/01/09 11:58:52;;;;;;;;;;;;;;;;;;5054016;28;1953;-78
2021/01/09 12:01:18;;;;;;;;;;;;;;;;;;5052667;28;893;-78
2021/01/09 12:03:43;;;;;;;;;;;;;;;;;;5070174;28;1973;-77
2021/01/09 12:06:08;;;;;;;;;;;;;;;;;;5061753;28;2162;-78
2021/01/09 12:08:34;;;;;;;;;;;;;;;;;;5052599;28;1343;-78
2021/01/09 12:10:59;;;;;;;;;;;;;;;;;;5054294;28;1765;-78
2021/01/09 12:13:24;;;;;;;;;;;;;;;;;;5053939;28;892;-78
2021/01/09 12:15:50;;;;;;;;;;;;;;;;;;5052652;28;1464;-78
2021/01/09 12:18:19;;;;;;;;;;;;;;;;;;5053865;28;1901;-78
2021/01/09 12:20:46;;;;;;;;;;;;;;;;;;5072947;28;2225;-78
2021/01/09 12:23:11;;;;;;;;;;;;;;;;;;5073930;28;825;-77
2021/01/09 12:25:36;;;;;;;;;;;;;;;;;;5065643;28;1739;-78
2021/01/09 12:28:01;;;;;;;;;;;;;;;;;;5053745;28;955;-78
2021/01/09 12:30:27;;;;;;;;;;;;;;;;;;5053573;28;996;-78
2021/01/09 12:32:52;;;;;;;;;;;;;;;;;;5053832;28;863;-83
2021/01/09 12:35:17;;;;;;;;;;;;;;;;;;5053263;28;1397;-81
2021/01/09 12:37:42;;;;;;;;;;;;;;;;;;5052344;28;1886;-81
2021/01/09 12:40:08;;;;;;;;;;;;;;;;;;5053399;28;809;-80
2021/01/09 12:42:34;;;;;;;;;;;;;;;;;;5069959;28;1492;-80
2021/01/09 12:44:59;;;;;;;;;;;;;;;;;;5077079;28;1360;-80
2021/01/09 12:47:24;;;;;;;;;;;;;;;;;;5075889;28;1680;-81
2021/01/09 12:49:49;;;;;;;;;;;;;;;;;;5076048;28;1224;-81
2021/01/09 12:52:15;;;;;;;;;;;;;;;;;;5077174;28;747;-81
2021/01/09 12:54:40;;;;;;;;;;;;;;;;;;5076961;28;1278;-82
2021/01/09 12:57:05;;;;;;;;;;;;;;;;;;5076379;28;1894;-82
2021/01/09 12:59:30;;;;;;;;;;;;;;;;;;5077224;28;896;-82
2021/01/09 13:01:56;;;;;;;;;;;;;;;;;;5076841;28;1051;-80
2021/01/09 13:04:21;;;;;;;;;;;;;;;;;;5076783;28;1373;-80
2021/01/09 13:06:51;;;;;;;;;;;;;;;;;;5077079;28;839;-81
2021/01/09 13:09:17;;;;;;;;;;;;;;;;;;5057307;28;1819;-82
2021/01/09 13:11:43;;;;;;;;;;;;;;;;;;5056462;28;838;-81
2021/01/09 13:14:09;;;;;;;;;;;;;;;;;;5055757;28;798;-80
2021/01/09 13:16:35;;;;;;;;;;;;;;;;;;5056431;28;1420;-81
2021/01/09 13:19:00;;;;;;;;;;;;;;;;;;5055466;28;2072;-81
2021/01/09 13:21:25;;;;;;;;;;;;;;;;;;5055144;28;849;-80
2021/01/09 13:23:51;;;;;;;;;;;;;;;;;;5056504;28;956;-83
2021/01/09 13:26:16;;;;;;;;;;;;;;;;;;5058000;28;1397;-80
2021/01/09 13:28:43;;;;;;;;;;;;;;;;;;5055159;28;1574;-81
2021/01/09 13:31:09;;;;;;;;;;;;;;;;;;5054886;28;1226;-80
2021/01/09 13:33:34;;;;;;;;;;;;;;;;;;5056665;28;836;-81
2021/01/09 13:35:59;;;;;;;;;;;;;;;;;;5055099;28;1417;-80
2021/01/09 13:38:24;;;;;;;;;;;;;;;;;;5056087;28;1894;-83
2021/01/09 13:40:50;;;;;;;;;;;;;;;;;;5059958;28;1620;-82
2021/01/09 13:43:18;;;;;;;;;;;;;;;;;;5056292;28;1862;-82
2021/01/09 13:45:43;;;;;;;;;;;;;;;;;;5056030;28;1290;-86
2021/01/09 13:48:09;;;;;;;;;;;;;;;;;;5056014;28;881;-83
2021/01/09 13:50:34;;;;;;;;;;;;;;;;;;5055878;28;1059;-84
2021/01/09 13:52:59;;;;;;;;;;;;;;;;;;5055908;28;818;-85
2021/01/09 13:55:24;;;;;;;;;;;;;;;;;;5054730;28;1704;-82
2021/01/09 13:57:51;;;;;;;;;;;;;;;;;;5068156;28;1871;-83
2021/01/09 14:00:17;;;;;;;;;;;;;;;;;;5057029;28;1869;-82
2021/01/09 14:02:44;;;;;;;;;;;;;;;;;;5055444;28;1602;-82
2021/01/09 14:05:09;;;;;;;;;;;;;;;;;;5069075;28;1916;-84
2021/01/09 14:07:35;;;;;;;;;;;;;;;;;;5062896;28;1684;-83
2021/01/09 14:10:00;;;;;;;;;;;;;;;;;;5074812;28;1675;-82
2021/01/09 14:12:26;;;;;;;;;;;;;;;;;;5068692;28;2093;-83
2021/01/09 14:14:52;;;;;;;;;;;;;;;;;;5063143;28;1716;-82
2021/01/09 14:17:17;;;;;;;;;;;;;;;;;;5071975;28;1905;-84
2021/01/09 14:19:42;;;;;;;;;;;;;;;;;;5072701;28;1644;-84
2021/01/09 14:22:07;;;;;;;;;;;;;;;;;;5062508;28;2006;-84
2021/01/09 14:24:33;;;;;;;;;;;;;;;;;;5055899;28;1714;-84
2021/01/09 14:26:58;;;;;;;;;;;;;;;;;;5061692;28;1633;-86
2021/01/09 14:29:24;;;;;;;;;;;;;;;;;;5061214;28;1741;-84
2021/01/09 14:31:56;;;;;;;;;;;;;;;;;;5061459;28;1626;-83
2021/01/09 14:34:21;;;;;;;;;;;;;;;;;;5062480;28;1871;-83
2021/01/09 14:36:46;;;;;;;;;;;;;;;;;;5064999;28;1749;-82
2021/01/09 14:39:11;;;;;;;;;;;;;;;;;;5073535;28;1909;-83
2021/01/09 14:41:42;;;;;;;;;;;;;;;;;;5067520;28;2182;-84
2021/01/09 14:44:07;;;;;;;;;;;;;;;;;;5058440;28;1676;-85
2021/01/09 14:46:32;;;;;;;;;;;;;;;;;;5056187;28;1830;-85
2021/01/09 14:48:57;;;;;;;;;;;;;;;;;;5055369;28;810;-87
2021/01/09 14:51:23;;;;;;;;;;;;;;;;;;5072497;28;1630;-83
2021/01/09 14:53:48;;;;;;;;;;;;;;;;;;5073478;28;1273;-86
2021/01/09 14:56:13;;;;;;;;;;;;;;;;;;5075106;28;1372;-86
2021/01/09 14:58:39;;;;;;;;;;;;;;;;;;5073539;28;1905;-85
2021/01/09 15:01:04;;;;;;;;;;;;;;;;;;5073503;28;908;-86
2021/01/09 15:03:29;;;;;;;;;;;;;;;;;;5074027;28;1862;-85
2021/01/09 15:05:55;;;;;;;;;;;;;;;;;;5073137;28;1789;-85
2021/01/09 15:08:20;;;;;;;;;;;;;;;;;;5064141;28;1125;-85
2021/01/09 15:10:45;;;;;;;;;;;;;;;;;;5054551;28;882;-84
2021/01/09 15:13:11;;;;;;;;;;;;;;;;;;5053476;28;1010;-87
2021/01/09 15:15:36;;;;;;;;;;;;;;;;;;5054674;28;1369;-85
2021/01/09 15:18:02;;;;;;;;;;;;;;;;;;5054468;28;1902;-86
2021/01/09 15:20:27;;;;;;;;;;;;;;;;;;5054671;28;1922;-86
2021/01/09 15:22:52;;;;;;;;;;;;;;;;;;5054585;28;861;-85
2021/01/09 15:25:18;;;;;;;;;;;;;;;;;;5054545;28;1282;-84
2021/01/09 15:27:43;;;;;;;;;;;;;;;;;;5054589;28;824;-86
2021/01/09 15:30:08;;;;;;;;;;;;;;;;;;5054573;28;860;-86
2021/01/09 15:32:34;;;;;;;;;;;;;;;;;;5055233;28;845;-87
2021/01/09 15:34:59;;;;;;;;;;;;;;;;;;5053167;28;1362;-85
2021/01/09 15:37:24;;;;;;;;;;;;;;;;;;5072559;28;1922;-86
2021/01/09 15:39:49;;;;;;;;;;;;;;;;;;5073403;28;1530;-86
2021/01/09 15:42:15;;;;;;;;;;;;;;;;;;5074627;28;980;-86
2021/01/09 15:44:40;;;;;;;;;;;;;;;;;;5073178;28;1362;-85
2021/01/09 15:47:07;;;;;;;;;;;;;;;;;;5074459;28;849;-86
2021/01/09 15:49:32;;;;;;;;;;;;;;;;;;5074460;28;912;-85
2021/01/09 15:51:59;;;;;;;;;;;;;;;;;;5074104;28;904;-85
2021/01/09 15:54:24;;;;;;;;;;;;;;;;;;5054889;28;1816;-84
2021/01/09 15:56:50;;;;;;;;;;;;;;;;;;5052991;28;1684;-86
2021/01/09 15:59:15;;;;;;;;;;;;;;;;;;5052890;28;1905;-84
2021/01/09 16:01:41;;;;;;;;;;;;;;;;;;5055545;28;1570;-85
2021/01/09 16:04:07;;;;;;;;;;;;;;;;;;5054371;28;896;-85
2021/01/09 16:06:33;;;;;;;;;;;;;;;;;;5054180;28;1365;-86
2021/01/09 16:08:59;;;;;;;;;;;;;;;;;;5053011;28;1559;-85
2021/01/09 16:11:24;;;;;;;;;;;;;;;;;;5052809;28;729;-85
2021/01/09 16:13:51;;;;;;;;;;;;;;;;;;5055253;28;1634;-83
2021/01/09 16:16:20;;;;;;;;;;;;;;;;;;5074192;28;1674;-85
2021/01/09 16:18:45;;;;;;;;;;;;;;;;;;5065777;28;1955;-83
2021/01/09 16:21:11;;;;;;;;;;;;;;;;;;5057700;28;1022;-84
2021/01/09 16:23:39;;;;;;;;;;;;;;;;;;5067846;28;1379;-86
2021/01/09 16:26:05;;;;;;;;;;;;;;;;;;5077414;28;1325;-83
2021/01/09 16:28:30;;;;;;;;;;;;;;;;;;5077725;28;870;-83
2021/01/09 16:30:55;;;;;;;;;;;;;;;;;;5073960;28;1827;-84
2021/01/09 16:33:21;;;;;;;;;;;;;;;;;;5066161;28;1746;-85
2021/01/09 16:35:48;;;;;;;;;;;;;;;;;;5061567;28;1811;-83
2021/01/09 16:38:14;;;;;;;;;;;;;;;;;;5072476;28;1893;-84
2021/01/09 16:40:39;;;;;;;;;;;;;;;;;;5069931;28;2106;-84
2021/01/09 16:43:05;;;;;;;;;;;;;;;;;;5074313;28;1842;-84
2021/01/09 16:45:30;;;;;;;;;;;;;;;;;;5065207;28;1512;-84
2021/01/09 16:47:56;;;;;;;;;;;;;;;;;;5062261;28;1760;-84
2021/01/09 16:50:21;;;;;;;;;;;;;;;;;;5065656;28;1533;-84
2021/01/09 16:52:46;;;;;;;;;;;;;;;;;;5058325;28;1589;-84
2021/01/09 16:55:13;;;;;;;;;;;;;;;;;;5055967;28;1388;-85
2021/01/09 16:57:39;;;;;;;;;;;;;;;;;;5060138;28;2162;-84