Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:59;;;;;;;42.35;25.80;;;;;;;8.99;69.52;100345.09;5035015;28;20120;-67
2021/03/25 00:04:33;;;;;;;42.30;25.55;;;;;;;8.99;69.62;100345.09;5035771;28;20033;-67
2021/03/25 00:07:06;;;;;;;41.17;25.83;;;;;;;9.00;69.65;100348.53;5035850;28;20038;-66
2021/03/25 00:09:42;;;;;;;43.80;26.38;;;;;;;9.01;69.67;100349.44;5035975;28;20426;-67
2021/03/25 00:12:16;;;;;;;41.55;25.05;;;;;;;8.99;69.55;100346.78;5035877;28;20514;-66
2021/03/25 00:14:52;;;;;;;45.27;25.60;;;;;;;8.97;69.63;100335.50;5034863;28;20041;-67
2021/03/25 00:17:27;;;;;;;39.05;23.08;;;;;;;8.98;69.65;100339.84;5036008;28;20436;-67
2021/03/25 00:20:06;;;;;;;41.60;23.92;;;;;;;8.98;69.52;100342.44;5034758;28;20040;-67
2021/03/25 00:22:40;;;;;;;38.67;23.85;;;;;;;8.96;69.58;100338.94;5034051;28;20116;-66
2021/03/25 00:25:18;;;;;;;36.20;22.63;;;;;;;8.95;69.55;100338.06;5034655;28;20033;-66
2021/03/25 00:27:49;;;;;;;42.22;22.73;;;;;;;8.95;69.59;100332.91;5034994;28;20506;-66
2021/03/25 00:30:21;;;;;;;35.15;22.63;;;;;;;8.94;69.45;100327.69;5035560;28;20034;-67
2021/03/25 00:32:58;;;;;;;36.65;21.50;;;;;;;8.95;69.74;100334.63;5034015;28;20513;-66
2021/03/25 00:35:28;;;;;;;36.95;23.40;;;;;;;8.94;69.69;100327.69;5035198;28;20029;-67
2021/03/25 00:38:07;;;;;;;41.03;23.95;;;;;;;8.93;69.78;100324.22;5035248;28;20522;-67
2021/03/25 00:40:45;;;;;;;41.65;25.33;;;;;;;8.93;69.80;100318.19;5035462;28;20118;-67
2021/03/25 00:43:22;;;;;;;41.92;25.98;;;;;;;8.93;69.55;100320.78;5034276;28;20087;-67
2021/03/25 00:45:54;;;;;;;43.10;27.05;;;;;;;8.93;69.44;100319.06;5034675;28;20029;-67
2021/03/25 00:48:28;;;;;;;38.78;24.80;;;;;;;8.92;69.60;100312.13;5035257;28;20069;-67
2021/03/25 00:51:03;;;;;;;42.97;26.52;;;;;;;8.93;69.47;100315.59;5033868;28;20034;-67
2021/03/25 00:53:38;;;;;;;41.80;26.60;;;;;;;8.93;69.43;100310.44;5034179;28;20041;-67
2021/03/25 00:56:12;;;;;;;47.38;26.58;;;;;;;8.93;69.47;100303.53;5017815;28;20038;-67
2021/03/25 00:58:48;;;;;;;43.72;27.35;;;;;;;8.92;69.54;100304.38;5033839;28;20060;-67
2021/03/25 01:01:20;;;;;;;44.45;27.27;;;;;;;8.92;69.42;100291.44;5034788;28;20034;-67
2021/03/25 01:03:57;;;;;;;40.17;25.35;;;;;;;8.93;69.70;100297.50;5054447;28;20072;-66
2021/03/25 01:06:31;;;;;;;44.78;26.70;;;;;;;8.93;69.33;100294.94;5037380;28;20041;-66
2021/03/25 01:09:20;;;;;;;43.17;25.77;;;;;;;8.92;69.59;100290.59;5054737;28;20045;-66
2021/03/25 01:11:52;;;;;;;45.85;26.83;;;;;;;8.92;69.52;100300.94;5053103;28;20135;-67
2021/03/25 01:14:25;;;;;;;43.65;26.70;;;;;;;8.92;69.40;100303.53;5037314;28;20045;-67
2021/03/25 01:17:05;;;;;;;44.25;26.45;;;;;;;8.91;69.47;100304.34;5054703;28;20033;-67
2021/03/25 01:19:36;;;;;;;40.55;24.17;;;;;;;8.91;69.63;100309.53;5037015;28;20072;-67
2021/03/25 01:22:07;;;;;;;34.65;22.42;;;;;;;8.89;69.46;100298.25;5054152;28;20039;-66
2021/03/25 01:24:45;;;;;;;34.03;22.05;;;;;;;8.89;69.51;100298.25;5037268;28;20538;-64
2021/03/25 01:27:24;;;;;;;36.67;23.02;;;;;;;8.88;69.73;100292.19;5054544;28;20037;-65
2021/03/25 01:29:55;;;;;;;38.05;23.83;;;;;;;8.87;69.58;100290.47;5020082;28;20082;-65
2021/03/25 01:32:28;;;;;;;43.78;24.70;;;;;;;8.87;69.52;100287.00;5054325;28;20040;-65
2021/03/25 01:35:03;;;;;;;37.95;25.35;;;;;;;8.87;69.73;100289.59;5053895;28;20041;-65
2021/03/25 01:37:33;;;;;;;38.83;24.50;;;;;;;8.86;69.41;100286.13;5054320;28;20497;-65
2021/03/25 01:40:26;;;;;;;41.03;25.10;;;;;;;8.86;69.70;100286.13;5053950;28;20073;-67
2021/03/25 01:43:23;;;;;;;44.67;26.50;;;;;;;8.84;69.40;100280.91;5053254;28;20109;-67
2021/03/25 01:46:19;;;;;;;42.70;28.08;;;;;;;8.84;69.54;100285.22;5054139;28;20036;-67
2021/03/25 01:48:58;;;;;;;43.70;26.92;;;;;;;8.84;69.53;100285.22;5033826;28;20102;-67
2021/03/25 01:51:47;;;;;;;48.33;28.45;;;;;;;8.83;69.47;100281.75;5035946;28;20406;-66
2021/03/25 01:54:27;;;;;;;43.28;28.35;;;;;;;8.83;69.80;100289.50;5053835;28;20091;-66
2021/03/25 01:57:31;;;;;;;47.17;28.45;;;;;;;8.83;69.43;100279.16;5053898;28;20394;-67
2021/03/25 02:00:14;;;;;;;44.75;28.67;;;;;;;8.83;69.48;100278.28;5053641;28;20520;-66
2021/03/25 02:03:21;;;;;;;43.00;26.67;;;;;;;8.82;69.72;100274.81;5052755;28;20127;-66
2021/03/25 02:06:05;;;;;;;47.33;26.85;;;;;;;8.82;69.56;100286.88;5053587;28;20037;-66
2021/03/25 02:09:21;;;;;;;45.55;28.63;;;;;;;8.80;69.60;100286.81;5037029;28;20041;-66
2021/03/25 02:12:26;;;;;;;48.53;26.35;;;;;;;8.80;69.56;100288.53;5034924;28;20049;-66
2021/03/25 02:15:05;;;;;;;43.47;27.95;;;;;;;8.76;69.62;100285.00;5036141;28;20058;-66
2021/03/25 02:18:04;;;;;;;41.13;27.13;;;;;;;8.76;69.49;100287.59;5035905;28;20052;-67
2021/03/25 02:21:08;;;;;;;45.20;27.70;;;;;;;8.76;69.57;100286.69;5019252;28;20124;-67
2021/03/25 02:23:50;;;;;;;47.40;28.30;;;;;;;8.75;69.71;100285.84;5035572;28;20053;-66
2021/03/25 02:26:39;;;;;;;42.38;26.63;;;;;;;8.74;69.78;100284.09;5035800;28;20494;-66
2021/03/25 02:29:45;;;;;;;50.00;29.23;;;;;;;8.74;69.54;100286.69;5053317;28;20041;-66
2021/03/25 02:32:23;;;;;;;47.25;30.52;;;;;;;8.75;69.65;100290.13;5053646;28;20025;-67
2021/03/25 02:34:56;;;;;;;48.85;29.02;;;;;;;8.75;69.56;100283.25;5035801;28;20083;-66
2021/03/25 02:37:38;;;;;;;44.60;27.88;;;;;;;8.75;69.40;100284.94;5053288;28;20073;-65
2021/03/25 02:40:23;;;;;;;46.70;29.90;;;;;;;8.75;69.46;100287.53;5035718;28;20488;-64
2021/03/25 02:43:12;;;;;;;47.72;28.15;;;;;;;8.75;69.56;100284.94;5053122;28;20025;-64
2021/03/25 02:45:54;;;;;;;44.75;28.10;;;;;;;8.75;69.77;100285.84;5040443;28;20444;-65
2021/03/25 02:48:23;;;;;;;49.08;28.00;;;;;;;8.76;69.69;100281.53;5035603;28;20025;-65
2021/03/25 02:51:03;;;;;;;46.58;27.83;;;;;;;8.75;69.59;100278.09;5035427;28;20029;-64
2021/03/25 02:53:37;;;;;;;48.20;29.38;;;;;;;8.75;69.65;100283.25;5053224;28;20075;-66
2021/03/25 02:56:32;;;;;;;44.25;27.95;;;;;;;8.75;69.72;100288.44;5035381;28;20029;-66
2021/03/25 02:59:12;;;;;;;47.55;29.17;;;;;;;8.75;69.66;100290.13;5044621;28;20101;-66
2021/03/25 03:01:48;;;;;;;49.33;28.90;;;;;;;8.75;69.63;100284.94;5052911;28;20478;-66
2021/03/25 03:04:27;;;;;;;48.00;30.02;;;;;;;8.73;69.72;100287.50;5052763;28;20068;-67
2021/03/25 03:07:16;;;;;;;43.88;27.40;;;;;;;8.73;69.61;100286.63;5035301;28;20056;-66
2021/03/25 03:09:46;;;;;;;46.28;29.52;;;;;;;8.73;69.61;100290.09;5035289;28;20033;-66
2021/03/25 03:12:29;;;;;;;42.40;27.67;;;;;;;8.73;69.73;100294.38;5035497;28;20133;-64
2021/03/25 03:15:56;;;;;;;43.53;28.08;;;;;;;8.71;69.59;100288.31;5035091;28;20041;-67
2021/03/25 03:18:41;;;;;;;44.50;28.52;;;;;;;8.71;69.68;100296.06;5018487;28;20106;-67
2021/03/25 03:21:43;;;;;;;46.05;28.95;;;;;;;8.68;69.75;100289.06;5056722;28;20029;-67
2021/03/25 03:24:19;;;;;;;44.47;28.55;;;;;;;8.67;69.47;100295.06;5056396;28;20036;-67
2021/03/25 03:27:21;;;;;;;46.97;29.50;;;;;;;8.68;69.67;100294.25;5056629;28;20489;-65
2021/03/25 03:30:03;;;;;;;46.28;29.08;;;;;;;8.68;69.46;100294.25;5038628;28;20045;-65
2021/03/25 03:33:08;;;;;;;49.50;29.60;;;;;;;8.68;69.48;100300.31;5038470;28;20037;-65
2021/03/25 03:36:01;;;;;;;48.17;30.67;;;;;;;8.66;69.67;100299.38;5022394;28;20419;-67
2021/03/25 03:38:49;;;;;;;48.25;30.42;;;;;;;8.68;69.48;100305.47;5038732;28;20033;-67
2021/03/25 03:41:30;;;;;;;49.47;30.30;;;;;;;8.68;69.72;100312.34;5056777;28;20036;-67
2021/03/25 03:44:13;;;;;;;52.03;30.63;;;;;;;8.67;69.63;100310.56;5056398;28;20028;-67
2021/03/25 03:46:53;;;;;;;50.95;30.83;;;;;;;8.68;69.55;100304.56;5056436;28;20037;-67
2021/03/25 03:49:39;;;;;;;46.60;28.85;;;;;;;8.66;69.66;100314.88;5038034;28;20029;-67
2021/03/25 03:52:14;;;;;;;55.83;32.50;;;;;;;8.66;69.62;100316.56;5056144;28;20507;-64
2021/03/25 03:54:53;;;;;;;47.85;30.63;;;;;;;8.65;69.64;100317.41;5038207;28;20040;-65
2021/03/25 03:57:38;;;;;;;48.30;30.17;;;;;;;8.63;69.37;100309.63;5038283;28;20052;-66
2021/03/25 04:00:13;;;;;;;;;;;;;;;8.62;69.57;100304.44;5056719;28;20094;-66
2021/03/25 04:03:05;;;;;;;48.05;29.25;;;;;;;8.60;69.74;100303.50;5034598;28;19939;-66
2021/03/25 04:05:37;;;;;;;53.17;30.17;;;;;;;8.61;69.72;100302.69;5035931;28;20037;-66
2021/03/25 04:08:23;;;;;;;47.63;30.85;;;;;;;8.59;69.56;100301.75;5036152;28;20040;-66
2021/03/25 04:11:04;;;;;;;48.97;30.23;;;;;;;8.59;69.72;100304.34;5034439;28;20548;-67
2021/03/25 04:13:56;;;;;;;47.45;29.30;;;;;;;8.58;69.93;100298.28;5034099;28;20033;-65
2021/03/25 04:16:31;;;;;;;49.22;30.15;;;;;;;8.58;69.49;100298.28;5034233;28;20021;-67
2021/03/25 04:19:14;;;;;;;47.35;31.00;;;;;;;8.60;69.66;100295.75;5035914;28;20044;-66
2021/03/25 04:22:02;;;;;;;45.38;30.15;;;;;;;8.59;69.68;100301.75;5035802;28;20048;-66
2021/03/25 04:25:03;;;;;;;48.92;31.50;;;;;;;8.60;69.65;100288.88;5034665;28;20040;-66
2021/03/25 04:27:39;;;;;;;50.53;31.30;;;;;;;8.60;69.79;100300.91;5034102;28;20513;-66
2021/03/25 04:30:18;;;;;;;49.22;30.15;;;;;;;8.60;69.74;100306.94;5035460;28;20049;-66
2021/03/25 04:32:48;;;;;;;50.30;30.70;;;;;;;8.60;69.88;100304.38;5034203;28;20449;-66
2021/03/25 04:35:24;;;;;;;50.97;31.98;;;;;;;8.61;69.59;100300.09;5034055;28;20037;-66
2021/03/25 04:38:03;;;;;;;53.67;32.88;;;;;;;8.60;69.60;100301.78;5034380;28;20037;-66
2021/03/25 04:40:38;;;;;;;51.45;31.40;;;;;;;8.61;69.69;100306.13;5033841;28;20037;-66
2021/03/25 04:43:19;;;;;;;50.03;31.67;;;;;;;8.61;69.66;100300.09;5033921;28;20518;-66
2021/03/25 04:46:13;;;;;;;51.05;32.53;;;;;;;8.61;69.87;100308.69;5034359;28;20041;-66
2021/03/25 04:48:44;;;;;;;51.22;34.08;;;;;;;8.60;69.83;100300.91;5035112;28;20040;-66
2021/03/25 04:51:14;;;;;;;47.95;32.05;;;;;;;8.60;70.01;100300.91;5035057;28;20068;-66
2021/03/25 04:53:50;;;;;;;48.47;32.35;;;;;;;8.58;69.64;100308.59;5034182;28;20033;-66
2021/03/25 04:56:24;;;;;;;50.20;32.45;;;;;;;8.57;69.62;100306.84;5034541;28;20091;-66
2021/03/25 04:59:07;;;;;;;51.72;32.10;;;;;;;8.56;69.75;100310.31;5034802;28;20111;-66
2021/03/25 05:01:42;;;;;;;49.55;30.90;;;;;;;8.56;69.38;100306.81;5035816;28;20038;-66
2021/03/25 05:04:16;;;;;;;49.50;30.40;;;;;;;8.55;69.95;100302.50;5037266;28;20090;-66
2021/03/25 05:07:11;;;;;;;52.42;32.78;;;;;;;8.55;69.68;100307.66;5054877;28;20025;-66
2021/03/25 05:09:40;;;;;;;52.45;32.58;;;;;;;8.55;69.70;100307.66;5052512;28;20051;-66
2021/03/25 05:12:15;;;;;;;48.17;32.08;;;;;;;8.55;69.94;100302.50;5036587;28;20061;-66
2021/03/25 05:14:49;;;;;;;51.30;31.73;;;;;;;8.55;69.71;100299.91;5037303;28;20124;-66
2021/03/25 05:17:23;;;;;;;;;;;;;;;8.52;69.75;100298.97;5055325;28;20033;-66
2021/03/25 05:19:56;;;;;;;48.40;31.83;;;;;;;8.52;69.73;100308.47;5036329;28;20401;-66
2021/03/25 05:22:45;;;;;;;49.75;33.35;;;;;;;8.52;69.75;100304.16;5019741;28;20060;-66
2021/03/25 05:25:49;;;;;;;51.90;33.33;;;;;;;8.52;69.83;100306.72;5054130;28;20029;-66
2021/03/25 05:28:37;;;;;;;48.63;31.00;;;;;;;8.51;69.73;100297.22;5016681;28;20136;-66
2021/03/25 05:31:09;;;;;;;49.60;31.75;;;;;;;8.53;70.03;100302.47;5053289;28;20099;-66
2021/03/25 05:33:44;;;;;;;54.55;33.33;;;;;;;8.53;69.88;100294.72;5054466;28;20076;-67
2021/03/25 05:36:21;;;;;;;52.50;33.35;;;;;;;8.52;69.51;100293.81;5054187;28;20037;-66
2021/03/25 05:38:56;;;;;;;53.38;33.83;;;;;;;8.53;69.97;100300.75;5053807;28;20037;-67
2021/03/25 05:41:40;;;;;;;50.03;32.13;;;;;;;8.52;69.43;100305.88;5019489;28;20513;-66
2021/03/25 05:44:23;;;;;;;57.53;35.22;;;;;;;8.50;69.78;100294.63;5036562;28;20048;-66
2021/03/25 05:47:02;;;;;;;50.90;32.47;;;;;;;8.50;69.81;100305.81;5053988;28;20040;-67
2021/03/25 05:49:38;;;;;;;49.65;33.03;;;;;;;8.50;69.62;100313.56;5035742;28;20494;-66
2021/03/25 05:52:41;;;;;;;54.53;33.10;;;;;;;8.49;69.77;100309.22;5053565;28;20413;-66
2021/03/25 05:55:40;;;;;;;54.28;33.83;;;;;;;8.48;69.85;100312.66;5020126;28;20044;-66
2021/03/25 05:58:24;;;;;;;53.97;33.17;;;;;;;8.47;69.71;100312.56;5053535;28;20175;-67
2021/03/25 06:01:27;;;;;;;46.47;31.35;;;;;;;8.47;69.69;100313.47;5053909;28;20032;-66
2021/03/25 06:04:34;;;;;;;55.45;33.97;;;;;;;8.45;69.82;100309.97;5035755;28;20044;-66
2021/03/25 06:07:13;;;;;;;54.78;33.10;;;;;;;8.45;69.51;100311.66;5036135;28;20032;-67
2021/03/25 06:10:06;;;;;;;61.95;35.25;;;;;;;8.42;69.78;100307.28;5035067;28;20041;-66
2021/03/25 06:12:52;;;;;;;48.40;32.05;;;;;;;8.43;69.79;100321.94;5053584;28;20059;-66
2021/03/25 06:15:48;;;;;;;51.35;34.42;;;;;;;8.43;69.77;100321.06;5054034;28;20037;-66
2021/03/25 06:18:42;;;;;;;50.50;33.23;;;;;;;8.43;69.77;100332.28;5035904;28;20094;-66
2021/03/25 06:21:29;;;;;;;53.78;33.33;;;;;;;8.43;70.08;100328.81;5035732;28;20041;-67
2021/03/25 06:24:23;;;;;;;;;;;;;;;8.41;69.67;100331.34;5053876;28;20037;-66
2021/03/25 06:27:16;;;;;;;47.90;31.42;;;;;;;8.41;69.80;100330.50;5035445;28;19999;-67
2021/03/25 06:29:57;;;;;;;59.20;35.53;;;;;;;8.41;69.72;100333.94;5053817;28;20037;-67
2021/03/25 06:32:46;;;;;;;55.13;33.95;;;;;;;8.39;69.87;100340.75;5035779;28;20036;-66
2021/03/25 06:35:29;;;;;;;56.92;34.95;;;;;;;8.40;69.70;100341.66;5053742;28;20037;-66
2021/03/25 06:38:14;;;;;;;59.83;35.10;;;;;;;8.38;70.00;100341.59;5053258;28;20163;-67
2021/03/25 06:40:54;;;;;;;54.20;34.08;;;;;;;8.37;69.90;100340.72;5035459;28;20474;-67
2021/03/25 06:43:50;;;;;;;55.78;34.50;;;;;;;8.37;69.72;100334.66;5035220;28;20037;-66
2021/03/25 06:46:25;;;;;;;59.28;35.90;;;;;;;8.37;69.94;100352.75;5046301;28;20049;-67
2021/03/25 06:49:19;;;;;;;60.25;36.17;;;;;;;8.37;69.59;100363.97;5052954;28;20029;-66
2021/03/25 06:51:45;;;;;;;54.65;35.17;;;;;;;8.38;69.85;100367.41;5041726;28;20053;-67
2021/03/25 06:54:22;;;;;;;55.67;35.38;;;;;;;8.37;69.68;100365.66;5039497;28;20559;-67
2021/03/25 06:56:53;;;;;;;54.97;35.28;;;;;;;8.37;69.75;100365.66;5022622;28;20166;-66
2021/03/25 06:59:30;;;;;;;59.72;36.83;;;;;;;8.38;69.96;100373.47;5039366;28;20428;-66
2021/03/25 07:02:17;;;;;;;62.70;39.00;;;;;;;8.38;70.00;100386.38;5022414;28;20045;-66
2021/03/25 07:04:55;;;;;;;55.63;33.65;;;;;;;8.39;69.92;100374.34;5039073;28;20030;-67
2021/03/25 07:07:33;;;;;;;60.85;36.83;;;;;;;8.38;69.69;100378.63;5056755;28;20032;-66
2021/03/25 07:09:59;;;;;;;61.88;38.45;;;;;;;8.39;69.59;100371.75;5057170;28;20127;-66
2021/03/25 07:12:36;;;;;;;62.33;36.90;;;;;;;8.40;69.50;100375.22;5038971;28;20486;-67
2021/03/25 07:15:26;;;;;;;61.15;37.80;;;;;;;8.38;69.79;100382.91;5039172;28;20077;-66
2021/03/25 07:18:02;;;;;;;72.68;39.97;;;;;;;8.38;69.89;100390.66;5039266;28;20128;-67
2021/03/25 07:20:38;;;;;;;60.95;37.28;;;;;;;8.38;69.77;100388.06;5056856;28;20045;-66
2021/03/25 07:23:13;;;;;;;62.17;37.65;;;;;;;8.37;69.79;100392.38;5056742;28;20040;-67
2021/03/25 07:25:51;;;;;;;59.72;36.78;;;;;;;8.37;69.89;100392.38;5038385;28;20040;-67
2021/03/25 07:28:25;;;;;;;62.35;37.97;;;;;;;8.36;69.79;100390.63;5057011;28;20083;-67
2021/03/25 07:31:01;;;;;;;61.05;37.40;;;;;;;8.36;69.99;100374.22;5038823;28;20144;-67
2021/03/25 07:33:40;;;;;;;62.33;37.55;;;;;;;8.35;69.64;100367.31;5038733;28;20041;-67
2021/03/25 07:36:16;;;;;;;68.72;39.53;;;;;;;8.34;69.68;100366.44;5056043;28;20033;-66
2021/03/25 07:38:47;;;;;;;71.63;40.97;;;;;;;8.34;70.10;100381.94;5038309;28;20059;-66
2021/03/25 07:41:31;;;;;;;60.47;37.28;;;;;;;8.33;69.59;100377.63;5038849;28;20041;-66
2021/03/25 07:44:06;;;;;;;61.70;38.53;;;;;;;8.34;69.99;100384.53;5038591;28;20521;-67
2021/03/25 07:46:46;;;;;;;68.43;40.78;;;;;;;8.34;69.96;100391.38;5056597;28;20033;-67
2021/03/25 07:49:23;;;;;;;63.53;39.42;;;;;;;8.36;69.60;100397.47;5038009;28;20052;-67
2021/03/25 07:51:53;;;;;;;66.68;37.60;;;;;;;8.34;69.77;100396.56;5021769;28;20045;-66
2021/03/25 07:54:30;;;;;;;60.83;37.08;;;;;;;8.35;70.01;100399.19;5056251;28;20032;-66
2021/03/25 07:57:11;;;;;;;66.40;38.67;;;;;;;8.35;69.96;100395.72;5056020;28;20080;-67
2021/03/25 07:59:48;;;;;;;62.95;37.03;;;;;;;8.35;70.04;100388.88;5055459;28;20033;-67
2021/03/25 08:02:28;;;;;;;61.00;37.42;;;;;;;8.34;70.11;100387.13;5037551;28;20053;-67
2021/03/25 08:05:19;;;;;;;57.75;35.90;;;;;;;8.34;70.18;100393.97;5055901;28;20577;-67
2021/03/25 08:07:47;;;;;;;64.68;37.00;;;;;;;8.35;70.31;100399.19;5043142;28;20106;-67
2021/03/25 08:10:48;;;;;;;56.67;36.10;;;;;;;8.34;69.77;100405.19;5056104;28;20043;-67
2021/03/25 08:14:00;;;;;;;58.03;33.55;;;;;;;8.34;70.13;100406.88;5024704;28;20095;-66
2021/03/25 08:16:29;;;;;;;56.42;35.20;;;;;;;8.35;70.05;100399.19;5038237;28;20041;-67
2021/03/25 08:19:07;;;;;;;53.72;32.97;;;;;;;8.34;69.93;100400.03;5037508;28;20068;-67
2021/03/25 08:21:53;;;;;;;53.05;32.60;;;;;;;8.34;70.18;100410.34;5037858;28;20037;-67
2021/03/25 08:24:54;;;;;;;59.30;32.83;;;;;;;8.33;70.10;100407.75;5041522;28;20097;-67
2021/03/25 08:27:31;;;;;;;58.75;34.22;;;;;;;8.34;69.94;100407.78;5033893;28;20049;-66
2021/03/25 08:30:37;;;;;;;51.92;33.55;;;;;;;8.34;70.36;100402.63;5055465;28;20056;-67
2021/03/25 08:33:45;;;;;;;54.72;31.33;;;;;;;8.36;70.04;100416.44;5026357;28;20053;-67
2021/03/25 08:36:43;;;;;;;59.40;33.30;;;;;;;8.34;70.20;100422.38;5055011;28;20130;-67
2021/03/25 08:39:31;;;;;;;53.22;30.00;;;;;;;8.37;70.11;100414.72;5054670;28;20029;-67
2021/03/25 08:42:22;;;;;;;54.30;29.42;;;;;;;8.37;70.28;100418.22;5055078;28;20075;-66
2021/03/25 08:45:00;;;;;;;52.63;31.00;;;;;;;8.39;70.23;100418.25;5037239;28;20482;-67
2021/03/25 08:48:00;;;;;;;52.63;32.58;;;;;;;8.38;70.54;100414.81;5037810;28;20041;-67
2021/03/25 08:51:04;;;;;;;50.58;30.27;;;;;;;8.40;70.12;100411.38;5036957;28;20040;-67
2021/03/25 08:54:07;;;;;;;46.42;29.08;;;;;;;8.40;70.14;100407.09;5036812;28;20044;-66
2021/03/25 08:56:44;;;;;;;50.45;29.17;;;;;;;8.40;70.24;100411.38;5036797;28;20029;-67
2021/03/25 08:59:39;;;;;;;43.80;27.08;;;;;;;8.41;70.13;100419.16;5037273;28;20102;-66
2021/03/25 09:02:16;;;;;;;52.55;29.30;;;;;;;8.42;70.35;100425.19;5054519;28;20419;-66
2021/03/25 09:05:05;;;;;;;48.92;28.15;;;;;;;8.42;70.12;100415.75;5055162;28;20028;-66
2021/03/25 09:07:46;;;;;;;43.72;28.95;;;;;;;8.45;70.23;100425.31;5054872;28;20033;-66
2021/03/25 09:10:51;;;;;;;46.47;27.98;;;;;;;8.43;70.28;100421.78;5036650;28;20040;-67
2021/03/25 09:13:21;;;;;;;50.30;27.67;;;;;;;8.46;70.62;100430.53;5035976;28;20044;-66
2021/03/25 09:15:48;;;;;;;47.38;27.48;;;;;;;8.48;70.50;100428.00;5054217;28;20033;-67
2021/03/25 09:18:20;;;;;;;45.92;28.80;;;;;;;8.48;70.36;100426.31;5054335;28;20040;-67
2021/03/25 09:21:07;;;;;;;49.15;28.60;;;;;;;8.48;70.37;100428.91;5055090;28;20064;-66
2021/03/25 09:23:47;;;;;;;43.63;27.13;;;;;;;8.49;70.34;100430.63;5036559;28;20025;-67
2021/03/25 09:26:18;;;;;;;46.75;26.77;;;;;;;8.51;70.41;100425.53;5054690;28;20037;-67
2021/03/25 09:29:04;;;;;;;;;;;;;;;8.51;70.17;100425.53;5054948;28;20029;-66
2021/03/25 09:31:58;;;;;;;39.00;23.67;;;;;;;8.51;70.24;100420.38;5054722;28;20004;-67
2021/03/25 09:34:26;;;;;;;37.75;23.83;;;;;;;8.53;70.28;100427.31;5053350;28;20127;-67
2021/03/25 09:37:12;;;;;;;49.75;25.67;;;;;;;8.54;70.19;100423.06;5053718;28;20032;-67
2021/03/25 09:39:46;;;;;;;41.40;25.40;;;;;;;8.56;70.11;100415.34;5019118;28;20041;-66
2021/03/25 09:42:32;;;;;;;50.25;25.75;;;;;;;8.57;70.32;100417.94;5054378;28;20032;-66
2021/03/25 09:45:19;;;;;;;43.15;24.42;;;;;;;8.58;70.36;100418.84;5036606;28;20045;-67
2021/03/25 09:47:59;;;;;;;41.92;23.50;;;;;;;8.61;70.26;100421.53;5053915;28;20444;-66
2021/03/25 09:50:31;;;;;;;37.65;25.27;;;;;;;8.64;70.45;100419.03;5035713;28;20497;-67
2021/03/25 09:53:17;;;;;;;38.03;23.98;;;;;;;8.67;70.25;100419.09;5053593;28;20048;-66
2021/03/25 09:56:27;;;;;;;41.00;22.73;;;;;;;8.66;70.11;100412.19;5053960;28;20036;-67
2021/03/25 09:58:57;;;;;;;37.10;23.13;;;;;;;8.67;70.18;100412.25;5035574;28;20075;-67
2021/03/25 10:01:51;;;;;;;44.00;24.05;;;;;;;8.67;70.15;100414.84;5019982;28;20049;-67
2021/03/25 10:04:38;;;;;;;40.13;24.20;;;;;;;8.66;70.31;100418.25;5036049;28;20032;-66
2021/03/25 10:07:14;;;;;;;38.67;23.60;;;;;;;8.67;70.37;100411.34;5019088;28;20044;-66
2021/03/25 10:09:54;;;;;;;34.45;21.00;;;;;;;8.68;70.23;100418.28;5019453;28;20456;-67
2021/03/25 10:13:02;;;;;;;37.72;22.52;;;;;;;8.69;70.36;100420.03;5053807;28;20151;-66
2021/03/25 10:15:45;;;;;;;42.95;23.20;;;;;;;8.67;70.26;100409.66;5025048;28;20055;-67
2021/03/25 10:18:22;;;;;;;39.75;22.48;;;;;;;8.68;70.37;100405.34;5053315;28;20029;-67
2021/03/25 10:21:00;;;;;;;39.67;23.35;;;;;;;8.69;70.39;100412.28;5035815;28;20043;-67
2021/03/25 10:23:55;;;;;;;35.28;20.58;;;;;;;8.70;70.41;100411.44;5035108;28;20033;-67
2021/03/25 10:26:33;;;;;;;37.42;20.83;;;;;;;8.72;70.34;100416.69;5053589;28;20486;-67
2021/03/25 10:29:15;;;;;;;30.60;20.27;;;;;;;8.71;70.36;100415.78;5053519;28;20040;-67
2021/03/25 10:31:55;;;;;;;35.20;20.52;;;;;;;8.73;70.45;100418.41;5053260;28;20047;-67
2021/03/25 10:34:29;;;;;;;35.03;20.42;;;;;;;8.75;70.40;100407.31;5053190;28;20037;-67
2021/03/25 10:37:16;;;;;;;;;;;;;;;8.75;70.16;100404.72;5036400;28;20064;-66
2021/03/25 10:40:01;;;;;;;31.60;20.83;;;;;;;8.77;70.52;100418.56;5053503;28;20058;-66
2021/03/25 10:42:38;;;;;;;29.27;17.73;;;;;;;8.78;70.52;100409.97;5053195;28;20037;-66
2021/03/25 10:45:28;;;;;;;24.77;16.70;;;;;;;8.80;70.19;100412.59;5035449;28;20048;-67
2021/03/25 10:48:03;;;;;;;28.30;17.98;;;;;;;8.80;70.49;100410.88;5053117;28;20040;-67
2021/03/25 10:51:00;;;;;;;27.88;17.10;;;;;;;8.80;70.17;100405.72;5035331;28;20040;-67
2021/03/25 10:53:35;;;;;;;24.13;16.80;;;;;;;8.81;70.32;100404.88;5053192;28;20044;-67
2021/03/25 10:56:40;;;;;;;28.63;17.13;;;;;;;8.81;70.38;100404.88;5053164;28;20071;-67
2021/03/25 10:59:24;;;;;;;30.10;18.17;;;;;;;8.80;70.36;100410.88;4956079;28;20114;-66
2021/03/25 11:01:58;;;;;;;25.85;17.10;;;;;;;8.80;70.32;100403.13;5028197;28;20079;-67
2021/03/25 11:04:34;;;;;;;30.05;18.25;;;;;;;8.79;70.65;100401.41;5053323;28;20036;-67
2021/03/25 11:07:17;;;;;;;26.08;16.70;;;;;;;8.79;70.24;100405.69;5035708;28;20037;-67
2021/03/25 11:10:02;;;;;;;24.38;15.50;;;;;;;8.82;70.22;100406.63;5052955;28;20029;-67
2021/03/25 11:12:40;;;;;;;22.65;15.07;;;;;;;8.81;70.44;100404.88;5053048;28;20052;-67
2021/03/25 11:15:26;;;;;;;19.23;13.13;;;;;;;8.82;70.08;100401.47;5035594;28;20087;-67
2021/03/25 11:18:04;;;;;;;23.38;15.13;;;;;;;8.82;70.29;100401.47;5052961;28;20037;-67
2021/03/25 11:20:40;;;;;;;25.13;15.45;;;;;;;8.81;70.44;100401.44;5035133;28;20082;-67
2021/03/25 11:23:29;;;;;;;21.98;14.10;;;;;;;8.79;70.53;100406.56;5035769;28;20037;-67
2021/03/25 11:26:05;;;;;;;24.33;14.00;;;;;;;8.78;70.28;100407.41;5034396;28;20076;-67
2021/03/25 11:28:38;;;;;;;22.83;15.15;;;;;;;8.79;70.58;100403.09;5052591;28;20041;-66
2021/03/25 11:31:20;;;;;;;24.92;14.60;;;;;;;8.78;70.42;100404.81;5035607;28;20111;-67
2021/03/25 11:33:51;;;;;;;21.23;14.07;;;;;;;8.79;70.87;100405.69;5035053;28;20048;-67
2021/03/25 11:36:38;;;;;;;24.88;15.93;;;;;;;8.80;70.39;100407.44;5053024;28;20044;-67
2021/03/25 11:39:14;;;;;;;22.75;13.95;;;;;;;8.81;70.56;100411.78;5038232;28;20398;-67
2021/03/25 11:41:50;;;;;;;22.05;14.27;;;;;;;8.79;70.43;100403.97;5056764;28;20040;-67
2021/03/25 11:44:34;;;;;;;28.65;14.70;;;;;;;8.82;70.67;100405.78;5038368;28;20032;-67
2021/03/25 11:47:37;;;;;;;23.52;14.93;;;;;;;8.81;70.45;100399.72;5038609;28;20036;-67
2021/03/25 11:50:23;;;;;;;22.30;12.93;;;;;;;8.81;70.45;100393.69;5038819;28;20040;-67
2021/03/25 11:52:51;;;;;;;21.83;13.25;;;;;;;8.83;70.36;100395.47;5024435;28;20402;-67
2021/03/25 11:55:24;;;;;;;21.00;13.20;;;;;;;8.86;70.57;100398.97;5021723;28;20036;-67
2021/03/25 11:57:55;;;;;;;19.67;12.80;;;;;;;8.86;70.50;100396.38;5037785;28;20516;-67
2021/03/25 12:00:30;;;;;;;20.05;12.05;;;;;;;8.88;70.57;100387.84;5055736;28;20051;-66
2021/03/25 12:03:24;;;;;;;16.83;12.38;;;;;;;8.88;70.61;100386.97;5055918;28;20094;-67
2021/03/25 12:05:58;;;;;;;20.50;11.60;;;;;;;8.90;70.93;100386.16;5037971;28;20037;-67
2021/03/25 12:08:34;;;;;;;15.70;11.20;;;;;;;8.91;70.50;100382.75;5037923;28;20045;-67
2021/03/25 12:11:11;;;;;;;15.45;10.60;;;;;;;8.93;70.56;100382.81;5056072;28;20037;-67
2021/03/25 12:13:44;;;;;;;15.73;9.95;;;;;;;8.92;70.68;100389.69;5037834;28;20210;-67
2021/03/25 12:16:17;;;;;;;16.70;10.93;;;;;;;8.93;70.40;100388.00;5055306;28;20040;-67
2021/03/25 12:18:49;;;;;;;14.32;9.80;;;;;;;8.96;70.62;100393.22;5021552;28;20394;-67
2021/03/25 12:21:25;;;;;;;13.48;9.35;;;;;;;8.95;70.62;100394.09;5055739;28;20124;-67
2021/03/25 12:24:02;;;;;;;15.00;9.55;;;;;;;8.96;70.60;100390.63;5037555;28;20061;-67
2021/03/25 12:26:36;;;;;;;13.57;9.88;;;;;;;8.93;70.52;100385.41;5037902;28;20123;-67
2021/03/25 12:29:08;;;;;;;13.70;10.27;;;;;;;8.95;70.70;100391.50;5037751;28;20037;-67