Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:23;;;;;;;6.47;3.00;;;;;;;20.77;41.55;102476.72;5015532;28;20025;-68
2023/05/25 00:03:51;;;;;;;7.10;2.60;;;;;;;20.76;41.84;102476.84;5005920;28;20037;-69
2023/05/25 00:06:17;;;;;;;7.05;2.65;;;;;;;20.74;41.72;102474.28;5020330;28;20492;-69
2023/05/25 00:08:42;;;;;;;6.80;2.70;;;;;;;20.74;41.83;102469.00;5003572;28;20034;-69
2023/05/25 00:11:07;;;;;;;7.47;2.78;;;;;;;20.73;41.64;102474.38;5004316;28;20038;-70
2023/05/25 00:13:33;;;;;;;7.07;2.72;;;;;;;20.74;41.71;102476.94;5020233;28;20029;-71
2023/05/25 00:15:58;;;;;;;7.05;2.65;;;;;;;20.75;41.81;102480.47;5006164;28;20042;-69
2023/05/25 00:18:23;;;;;;;6.78;2.40;;;;;;;20.72;41.68;102476.19;5002443;28;20052;-69
2023/05/25 00:20:52;;;;;;;6.13;2.53;;;;;;;20.73;41.81;102477.91;5010983;28;20061;-69
2023/05/25 00:23:18;;;;;;;6.07;2.53;;;;;;;20.73;41.66;102469.97;5022165;28;20927;-69
2023/05/25 00:25:43;;;;;;;6.28;2.28;;;;;;;20.72;42.02;102481.50;5011685;28;20120;-69
2023/05/25 00:28:10;;;;;;;8.13;2.63;;;;;;;20.71;41.74;102479.81;5018893;28;20038;-68
2023/05/25 00:30:35;;;;;;;8.02;2.53;;;;;;;20.70;41.77;102479.94;5009282;28;20378;-70
2023/05/25 00:33:00;;;;;;;5.15;2.65;;;;;;;20.70;41.74;102478.13;5017302;28;20033;-69
2023/05/25 00:35:25;;;;;;;6.97;2.17;;;;;;;20.70;41.61;102478.13;5020140;28;20029;-69
2023/05/25 00:37:51;;;;;;;5.63;2.63;;;;;;;20.68;41.96;102477.38;5004072;28;20125;-68
2023/05/25 00:40:18;;;;;;;6.75;2.50;;;;;;;20.67;41.62;102475.66;5003976;28;20038;-69
2023/05/25 00:42:43;;;;;;;5.80;2.42;;;;;;;20.65;41.78;102481.06;5013094;28;20478;-68
2023/05/25 00:45:09;;;;;;;5.93;2.60;;;;;;;20.68;41.94;102490.63;5023589;28;20116;-69
2023/05/25 00:47:35;;;;;;;6.60;2.28;;;;;;;20.68;41.65;102481.81;5023138;28;20033;-68
2023/05/25 00:50:00;;;;;;;6.40;2.83;;;;;;;20.64;41.76;102482.00;5023231;28;20536;-67
2023/05/25 00:52:26;;;;;;;5.57;2.50;;;;;;;20.66;41.61;102484.56;5015055;28;20117;-69
2023/05/25 00:54:54;;;;;;;6.38;2.50;;;;;;;20.62;41.64;102475.94;5013088;28;20029;-69
2023/05/25 00:57:22;;;;;;;6.22;2.40;;;;;;;20.63;41.97;102477.66;5009466;28;20113;-69
2023/05/25 00:59:51;;;;;;;7.70;2.70;;;;;;;20.62;41.72;102480.41;5021842;28;20065;-69
2023/05/25 01:02:18;;;;;;;5.32;2.15;;;;;;;20.61;41.65;102476.03;5003291;28;20028;-69
2023/05/25 01:04:51;;;;;;;6.22;2.33;;;;;;;20.61;41.71;102487.47;5012423;28;20108;-69
2023/05/25 01:07:21;;;;;;;5.38;2.00;;;;;;;20.60;41.39;102491.09;5007455;28;20095;-68
2023/05/25 01:09:49;;;;;;;7.32;2.30;;;;;;;20.61;41.81;102486.63;5023004;28;20040;-70
2023/05/25 01:12:15;;;;;;;7.25;2.60;;;;;;;20.60;41.68;102492.88;5022906;28;20047;-68
2023/05/25 01:14:40;;;;;;;5.97;2.28;;;;;;;20.60;41.72;102482.28;5010372;28;20473;-68
2023/05/25 01:17:07;;;;;;;5.88;2.50;;;;;;;20.58;41.67;102492.97;5003077;28;20144;-68
2023/05/25 01:19:34;;;;;;;5.03;2.30;;;;;;;20.59;41.74;102497.31;5009393;28;20058;-68
2023/05/25 01:22:06;;;;;;;5.72;2.40;;;;;;;20.58;41.47;102495.63;5003128;28;20099;-68
2023/05/25 01:24:39;;;;;;;8.05;2.33;;;;;;;20.57;41.63;102496.59;5003410;28;20044;-69
2023/05/25 01:27:10;;;;;;;5.60;2.20;;;;;;;20.57;41.56;102499.25;5016412;28;20107;-69
2023/05/25 01:29:38;;;;;;;6.85;2.30;;;;;;;20.58;41.93;102500.91;5001681;28;20231;-67
2023/05/25 01:32:05;;;;;;;5.25;2.20;;;;;;;20.54;41.67;102506.53;5005558;28;20052;-69
2023/05/25 01:34:31;;;;;;;5.75;2.30;;;;;;;20.56;41.55;102508.13;5008958;28;20029;-69
2023/05/25 01:36:56;;;;;;;6.85;2.28;;;;;;;20.56;41.63;102507.28;5018576;28;20033;-69
2023/05/25 01:39:22;;;;;;;5.80;2.30;;;;;;;20.56;41.73;102508.13;5014147;28;20036;-69
2023/05/25 01:41:47;;;;;;;5.90;2.22;;;;;;;20.55;41.60;102506.41;5002672;28;20515;-68
2023/05/25 01:44:13;;;;;;;4.97;2.20;;;;;;;20.56;41.43;102515.22;5016686;28;20040;-68
2023/05/25 01:46:40;;;;;;;6.35;2.45;;;;;;;20.55;41.56;102508.22;5015998;28;20032;-68
2023/05/25 01:49:30;;;;;;;5.95;2.55;;;;;;;20.53;41.51;102510.97;5022169;28;20037;-70
2023/05/25 01:52:16;;;;;;;6.75;2.50;;;;;;;20.54;41.38;102512.69;5002574;28;20034;-69
2023/05/25 01:54:50;;;;;;;5.03;2.00;;;;;;;20.51;41.64;102517.34;5008450;28;20563;-70
2023/05/25 01:57:18;;;;;;;5.85;2.17;;;;;;;20.50;41.50;102515.63;5009731;28;20082;-70
2023/05/25 01:59:46;;;;;;;5.72;2.20;;;;;;;20.53;41.58;102518.91;5012652;28;20036;-69
2023/05/25 02:02:13;;;;;;;5.68;2.30;;;;;;;20.52;41.56;102524.31;5013724;28;20038;-68
2023/05/25 02:04:40;;;;;;;4.43;2.28;;;;;;;20.50;41.50;102524.41;5002539;28;20044;-69
2023/05/25 02:07:05;;;;;;;6.88;2.30;;;;;;;20.50;41.39;102518.28;5005167;28;20042;-69
2023/05/25 02:09:30;;;;;;;6.20;2.15;;;;;;;20.51;41.40;102517.34;5022338;28;20045;-70
2023/05/25 02:11:56;;;;;;;5.85;2.38;;;;;;;20.50;41.42;102520.94;5020698;28;20029;-69
2023/05/25 02:14:21;;;;;;;4.68;2.10;;;;;;;20.49;41.36;102520.09;5015888;28;20034;-70
2023/05/25 02:16:47;;;;;;;5.63;2.10;;;;;;;20.49;41.38;102512.13;5015361;28;20409;-69
2023/05/25 02:19:13;;;;;;;5.68;2.63;;;;;;;20.48;41.51;102516.56;5004688;28;20615;-69
2023/05/25 02:21:40;;;;;;;6.82;2.50;;;;;;;20.47;41.33;102508.72;5002094;28;20033;-68
2023/05/25 02:24:08;;;;;;;5.57;2.25;;;;;;;20.48;41.35;102513.06;5001721;28;20030;-69
2023/05/25 02:26:34;;;;;;;5.38;2.00;;;;;;;20.48;41.38;102513.06;5020065;28;20553;-69
2023/05/25 02:29:00;;;;;;;5.85;2.20;;;;;;;20.46;41.49;102510.53;5021459;28;20080;-69
2023/05/25 02:31:26;;;;;;;6.65;2.63;;;;;;;20.45;41.43;102514.13;5007720;28;20030;-70
2023/05/25 02:33:52;;;;;;;4.60;2.03;;;;;;;20.45;41.43;102508.81;5002138;28;20467;-70
2023/05/25 02:36:17;;;;;;;5.75;2.28;;;;;;;20.47;41.39;102516.66;5018220;28;20040;-69
2023/05/25 02:38:42;;;;;;;5.57;2.05;;;;;;;20.43;41.27;102510.72;5011075;28;20038;-69
2023/05/25 02:41:08;;;;;;;5.63;2.08;;;;;;;20.45;41.34;102510.63;5003913;28;20036;-69
2023/05/25 02:43:33;;;;;;;6.55;2.40;;;;;;;20.45;41.21;102515.91;5001719;28;20034;-68
2023/05/25 02:45:58;;;;;;;6.03;2.20;;;;;;;20.44;41.30;102509.78;5001758;28;20370;-68
2023/05/25 02:48:24;;;;;;;6.45;2.20;;;;;;;20.44;41.27;102515.09;5014420;28;20271;-69
2023/05/25 02:50:49;;;;;;;6.20;2.20;;;;;;;20.41;41.34;102511.75;5021392;28;20052;-69
2023/05/25 02:53:15;;;;;;;6.45;2.35;;;;;;;20.43;41.22;102515.19;5013685;28;20036;-69
2023/05/25 02:55:42;;;;;;;5.45;2.40;;;;;;;20.43;41.17;102518.66;5021040;28;20589;-70
2023/05/25 02:58:07;;;;;;;5.95;2.15;;;;;;;20.39;41.19;102509.22;5009440;28;20393;-68
2023/05/25 03:00:33;;;;;;;5.38;2.10;;;;;;;20.40;41.41;102515.38;5013467;28;20034;-69
2023/05/25 03:02:58;;;;;;;5.35;2.30;;;;;;;20.39;41.06;102509.22;5003131;28;20033;-69
2023/05/25 03:05:23;;;;;;;6.47;2.30;;;;;;;20.40;41.19;102518.03;5010893;28;20040;-69
2023/05/25 03:07:49;;;;;;;7.15;2.35;;;;;;;20.40;41.18;102513.56;5014061;28;20045;-71
2023/05/25 03:10:14;;;;;;;5.18;2.00;;;;;;;20.38;41.13;102517.28;5007017;28;20497;-69
2023/05/25 03:12:39;;;;;;;6.78;2.40;;;;;;;20.40;41.15;102525.97;5011832;28;20026;-69
2023/05/25 03:15:05;;;;;;;4.35;2.10;;;;;;;20.39;41.15;102521.63;5014023;28;20054;-69
2023/05/25 03:17:30;;;;;;;6.90;2.38;;;;;;;20.39;41.10;102530.41;5006183;28;20545;-68
2023/05/25 03:19:56;;;;;;;5.95;2.58;;;;;;;20.37;41.31;102531.47;5015375;28;20026;-69
2023/05/25 03:22:21;;;;;;;6.18;2.28;;;;;;;20.39;41.12;102532.19;5011137;28;20065;-69
2023/05/25 03:24:48;;;;;;;5.37;2.07;;;;;;;20.37;41.04;102534.13;5013488;28;20030;-69
2023/05/25 03:27:13;;;;;;;7.32;2.50;;;;;;;20.36;41.05;102532.41;5010455;28;20320;-69
2023/05/25 03:29:38;;;;;;;5.35;2.50;;;;;;;20.36;41.12;102535.91;5008121;28;20489;-69
2023/05/25 03:32:04;;;;;;;4.83;2.27;;;;;;;20.34;41.04;102532.50;5016797;28;20124;-70
2023/05/25 03:34:33;;;;;;;5.75;2.60;;;;;;;20.36;41.01;102543.00;5012258;28;20255;-68
2023/05/25 03:36:58;;;;;;;8.60;2.42;;;;;;;20.33;41.22;102545.84;5015091;28;20072;-70
2023/05/25 03:39:24;;;;;;;6.50;2.70;;;;;;;20.34;40.93;102547.53;5009522;28;20068;-69
2023/05/25 03:41:50;;;;;;;5.38;2.40;;;;;;;20.31;41.19;102556.53;5014642;28;20121;-69
2023/05/25 03:44:15;;;;;;;5.38;2.10;;;;;;;20.33;41.05;102556.44;5015397;28;20096;-69
2023/05/25 03:46:40;;;;;;;5.13;2.30;;;;;;;20.31;40.99;102551.22;5008609;28;20034;-70
2023/05/25 03:49:05;;;;;;;5.23;2.30;;;;;;;20.32;41.13;102560.03;5009838;28;20045;-69
2023/05/25 03:51:31;;;;;;;5.57;2.63;;;;;;;20.32;41.22;102563.53;5013773;28;20293;-68
2023/05/25 03:53:56;;;;;;;5.93;2.40;;;;;;;20.33;41.03;102564.38;5011418;28;20030;-70
2023/05/25 03:56:22;;;;;;;5.22;2.15;;;;;;;20.30;41.06;102558.31;5013327;28;20278;-70
2023/05/25 03:58:47;;;;;;;5.10;2.33;;;;;;;20.33;40.68;102572.31;5015918;28;20025;-70
2023/05/25 04:01:13;;;;;;;7.15;2.78;;;;;;;20.32;41.07;102568.81;5016424;28;20061;-68
2023/05/25 04:03:38;;;;;;;4.93;2.17;;;;;;;20.30;41.00;102570.72;5014186;28;20036;-70
2023/05/25 04:06:04;;;;;;;4.90;2.20;;;;;;;20.28;41.10;102573.47;5015805;28;20033;-69
2023/05/25 04:08:29;;;;;;;5.80;2.53;;;;;;;20.27;41.14;102566.47;5016439;28;20052;-70
2023/05/25 04:10:55;;;;;;;7.22;2.58;;;;;;;20.28;41.10;102575.25;5017696;28;20389;-69
2023/05/25 04:13:21;;;;;;;6.05;2.58;;;;;;;20.26;41.03;102567.41;5014932;28;20034;-70
2023/05/25 04:15:46;;;;;;;5.85;2.78;;;;;;;20.29;41.23;102580.44;5014636;28;20107;-69
2023/05/25 04:18:12;;;;;;;5.70;2.83;;;;;;;20.27;41.06;102576.22;5013846;28;20032;-70
2023/05/25 04:20:37;;;;;;;5.88;2.58;;;;;;;20.26;41.17;102575.34;5011719;28;20422;-69
2023/05/25 04:23:02;;;;;;;5.72;2.20;;;;;;;20.26;41.13;102572.69;5012486;28;21337;-69
2023/05/25 04:25:27;;;;;;;5.10;2.42;;;;;;;20.27;41.02;102579.69;5019257;28;20079;-70
2023/05/25 04:27:55;;;;;;;6.88;2.60;;;;;;;20.25;41.15;102578.09;5017972;28;20588;-69
2023/05/25 04:30:20;;;;;;;6.05;2.47;;;;;;;20.26;41.10;102572.69;5010676;28;20398;-71
2023/05/25 04:32:45;;;;;;;8.15;3.28;;;;;;;20.26;41.09;102577.16;5018445;28;20044;-69
2023/05/25 04:35:13;;;;;;;9.00;3.07;;;;;;;20.27;41.01;102581.50;5015206;28;20119;-68
2023/05/25 04:37:39;;;;;;;6.18;2.53;;;;;;;20.27;41.09;102582.34;5015372;28;20320;-69
2023/05/25 04:40:12;;;;;;;5.90;2.63;;;;;;;20.26;41.09;102585.94;5016246;28;20037;-69
2023/05/25 04:42:39;;;;;;;5.73;2.50;;;;;;;20.25;41.11;102584.25;5013076;28;20045;-70
2023/05/25 04:45:08;;;;;;;6.55;2.70;;;;;;;20.25;41.39;102586.91;5013959;28;20730;-70
2023/05/25 04:47:36;;;;;;;6.25;2.83;;;;;;;20.25;41.44;102578.09;5016968;28;20044;-69
2023/05/25 04:50:03;;;;;;;6.45;2.83;;;;;;;20.25;41.16;102583.38;5014473;28;20037;-68
2023/05/25 04:52:28;;;;;;;5.97;2.70;;;;;;;20.23;41.17;102582.63;5010297;28;20037;-70
2023/05/25 04:54:53;;;;;;;6.10;2.67;;;;;;;20.23;41.17;102591.41;5011320;28;20072;-69
2023/05/25 04:57:19;;;;;;;5.15;2.42;;;;;;;20.24;41.29;102582.53;5016026;28;20115;-69
2023/05/25 04:59:44;;;;;;;6.95;2.55;;;;;;;20.24;41.17;102587.00;5016420;28;20037;-70
2023/05/25 05:02:09;;;;;;;5.30;2.40;;;;;;;20.24;41.33;102598.44;5018176;28;20037;-70
2023/05/25 05:04:36;;;;;;;5.90;2.88;;;;;;;20.24;41.14;102601.06;5016602;28;20029;-69
2023/05/25 05:07:02;;;;;;;5.70;2.80;;;;;;;20.23;41.34;102593.22;5018126;28;20037;-69
2023/05/25 05:09:27;;;;;;;5.53;2.42;;;;;;;20.23;41.26;102596.72;5023023;28;20040;-69
2023/05/25 05:11:52;;;;;;;6.95;2.63;;;;;;;20.21;41.28;102603.06;5012595;28;20099;-70
2023/05/25 05:14:18;;;;;;;5.93;2.58;;;;;;;20.21;41.11;102605.72;5005279;28;20328;-72
2023/05/25 05:16:43;;;;;;;6.90;2.63;;;;;;;20.20;41.30;102601.34;5014411;28;20094;-71
2023/05/25 05:19:08;;;;;;;6.05;2.65;;;;;;;20.22;41.39;102604.75;5009813;28;20663;-70
2023/05/25 05:21:34;;;;;;;7.38;2.58;;;;;;;20.21;41.26;102603.06;5015660;28;20086;-71
2023/05/25 05:23:59;;;;;;;5.68;2.47;;;;;;;20.20;41.43;102602.22;5008712;28;20540;-70
2023/05/25 05:26:26;;;;;;;5.80;2.22;;;;;;;20.19;41.47;102610.25;5004584;28;20033;-69
2023/05/25 05:28:51;;;;;;;7.38;2.67;;;;;;;20.20;41.55;102611.94;5002929;28;20029;-69
2023/05/25 05:31:18;;;;;;;6.18;2.35;;;;;;;20.19;41.43;102605.81;5022047;28;20029;-69
2023/05/25 05:33:43;;;;;;;6.35;2.55;;;;;;;20.17;41.62;102615.66;5009660;28;20469;-69
2023/05/25 05:36:09;;;;;;;6.15;2.40;;;;;;;20.16;41.69;102616.59;5021043;28;20061;-69
2023/05/25 05:38:34;;;;;;;6.55;2.45;;;;;;;20.15;41.73;102619.31;5006750;28;20038;-69
2023/05/25 05:41:00;;;;;;;6.73;2.53;;;;;;;20.14;41.76;102620.25;5014711;28;20030;-70
2023/05/25 05:43:26;;;;;;;4.88;2.35;;;;;;;20.15;41.78;102625.47;5015654;28;20271;-71
2023/05/25 05:45:51;;;;;;;6.95;2.38;;;;;;;20.16;41.83;102628.97;5009637;28;20037;-69
2023/05/25 05:48:16;;;;;;;4.20;2.10;;;;;;;20.19;41.86;102629.63;5003854;28;20033;-69
2023/05/25 05:50:41;;;;;;;5.97;2.45;;;;;;;20.18;41.97;102630.56;5016270;28;20042;-69
2023/05/25 05:53:08;;;;;;;4.90;2.05;;;;;;;20.14;41.88;102626.44;5002412;28;20025;-69
2023/05/25 05:55:34;;;;;;;4.03;1.80;;;;;;;20.20;41.80;102647.22;5020949;28;20068;-69
2023/05/25 05:58:00;;;;;;;4.95;2.00;;;;;;;20.17;41.84;102641.25;5016487;28;20113;-69
2023/05/25 06:00:25;;;;;;;4.95;2.30;;;;;;;20.19;41.83;102647.31;5013740;28;20132;-70
2023/05/25 06:02:51;;;;;;;5.28;2.17;;;;;;;20.20;41.85;102655.16;5018792;28;20038;-70
2023/05/25 06:05:16;;;;;;;3.80;1.77;;;;;;;20.19;41.90;102655.28;5015687;28;20033;-68
2023/05/25 06:07:42;;;;;;;4.93;2.25;;;;;;;20.19;41.92;102656.09;5018814;28;20034;-69
2023/05/25 06:10:08;;;;;;;5.60;2.10;;;;;;;20.22;41.83;102660.34;5021590;28;20048;-68
2023/05/25 06:12:33;;;;;;;5.50;2.30;;;;;;;20.21;41.86;102651.56;5009092;28;20469;-70
2023/05/25 06:14:58;;;;;;;4.28;1.98;;;;;;;20.21;41.96;102653.38;5003405;28;20034;-70
2023/05/25 06:17:24;;;;;;;4.43;1.85;;;;;;;20.20;41.94;102655.16;5005020;28;20037;-69
2023/05/25 06:19:49;;;;;;;5.07;2.00;;;;;;;20.21;42.12;102656.84;5017845;28;20044;-67
2023/05/25 06:22:15;;;;;;;5.15;2.28;;;;;;;20.21;41.90;102656.00;5018553;28;20275;-68
2023/05/25 06:24:40;;;;;;;4.53;1.90;;;;;;;20.19;42.09;102658.75;5002081;28;20038;-69
2023/05/25 06:27:06;;;;;;;5.20;2.20;;;;;;;20.18;42.07;102656.19;5006524;28;20034;-69
2023/05/25 06:29:31;;;;;;;5.43;2.20;;;;;;;20.18;42.04;102654.41;5020248;28;20448;-70
2023/05/25 06:31:56;;;;;;;7.60;3.17;;;;;;;20.25;42.11;102668.09;5020140;28;20075;-69
2023/05/25 06:34:22;;;;;;;4.88;2.28;;;;;;;20.29;41.83;102674.91;5020409;28;20041;-68
2023/05/25 06:36:48;;;;;;;6.50;2.40;;;;;;;20.30;42.24;102676.63;5003411;28;20030;-69
2023/05/25 06:39:13;;;;;;;5.50;2.17;;;;;;;20.30;42.31;102677.47;5001792;28;20048;-68
2023/05/25 06:41:39;;;;;;;4.55;2.00;;;;;;;20.34;42.25;102672.00;5003736;28;20136;-68
2023/05/25 06:44:05;;;;;;;4.50;2.20;;;;;;;20.30;42.35;102668.69;5013204;28;20034;-68
2023/05/25 06:46:31;;;;;;;4.65;2.22;;;;;;;20.30;42.57;102674.81;5011816;28;20037;-69
2023/05/25 06:48:58;;;;;;;6.82;2.58;;;;;;;20.30;42.75;102671.34;5010612;28;20573;-70
2023/05/25 06:51:26;;;;;;;4.97;2.10;;;;;;;20.32;42.70;102673.88;5018935;28;20030;-68
2023/05/25 06:53:51;;;;;;;5.32;2.17;;;;;;;20.33;42.86;102686.16;5001211;28;20358;-70
2023/05/25 06:56:16;;;;;;;4.63;1.90;;;;;;;20.25;42.60;102673.38;5010980;28;20044;-69
2023/05/25 06:58:42;;;;;;;4.97;2.20;;;;;;;20.23;43.36;102675.28;5019190;28;20064;-70
2023/05/25 07:01:07;;;;;;;6.13;2.03;;;;;;;20.27;42.88;102682.13;5001745;28;20030;-71
2023/05/25 07:03:32;;;;;;;5.30;2.25;;;;;;;20.25;43.35;102678.69;5001198;28;20026;-70
2023/05/25 07:05:57;;;;;;;5.70;1.98;;;;;;;20.28;43.12;102689.97;5008289;28;20393;-68
2023/05/25 07:08:23;;;;;;;5.38;2.15;;;;;;;20.26;43.37;102685.69;5001580;28;20041;-68
2023/05/25 07:10:48;;;;;;;5.37;1.83;;;;;;;20.29;43.43;102690.81;5011045;28;20092;-70
2023/05/25 07:13:14;;;;;;;8.68;2.40;;;;;;;20.27;43.45;102688.25;5011613;28;20316;-68
2023/05/25 07:15:39;;;;;;;6.28;2.15;;;;;;;20.29;43.37;102694.28;5020696;28;20049;-69
2023/05/25 07:18:04;;;;;;;5.57;2.10;;;;;;;20.33;43.51;102694.09;5020886;28;20055;-68
2023/05/25 07:20:29;;;;;;;5.72;2.08;;;;;;;20.31;43.76;102707.44;5018294;28;20073;-69
2023/05/25 07:22:55;;;;;;;9.82;2.25;;;;;;;20.26;43.76;102694.47;5020869;28;20376;-69
2023/05/25 07:25:20;;;;;;;5.10;2.03;;;;;;;20.24;43.50;102688.44;5020243;28;21057;-70
2023/05/25 07:27:49;;;;;;;8.50;2.53;;;;;;;20.25;44.19;102695.44;5024022;28;20313;-69
2023/05/25 07:30:14;;;;;;;5.57;2.00;;;;;;;20.26;44.21;102706.88;5015300;28;20398;-69
2023/05/25 07:32:40;;;;;;;9.95;3.17;;;;;;;20.22;44.50;102708.88;5024067;28;20034;-68
2023/05/25 07:35:05;;;;;;;10.77;3.55;;;;;;;20.22;46.50;102708.00;5012668;28;20065;-69
2023/05/25 07:37:31;;;;;;;10.38;4.03;;;;;;;20.23;47.53;102715.00;5005383;28;20107;-68
2023/05/25 07:39:56;;;;;;;7.67;3.23;;;;;;;20.25;47.65;102715.75;5024319;28;20026;-70
2023/05/25 07:42:21;;;;;;;10.13;3.50;;;;;;;20.26;47.56;102713.00;5011013;28;20706;-71
2023/05/25 07:44:48;;;;;;;8.20;3.22;;;;;;;20.28;47.75;102710.28;5023512;28;20041;-68
2023/05/25 07:47:13;;;;;;;10.27;3.50;;;;;;;20.27;47.84;102705.94;5021794;28;20044;-68
2023/05/25 07:49:38;;;;;;;9.30;3.35;;;;;;;20.31;47.84;102702.16;5018978;28;20124;-70
2023/05/25 07:52:04;;;;;;;9.30;3.20;;;;;;;20.29;48.09;102707.53;5011585;28;20029;-70
2023/05/25 07:54:30;;;;;;;8.98;2.90;;;;;;;20.30;48.03;102709.25;5011813;28;20036;-69
2023/05/25 07:56:55;;;;;;;8.80;3.22;;;;;;;20.40;47.46;102708.69;5013905;28;20385;-66
2023/05/25 07:59:21;;;;;;;7.60;2.92;;;;;;;20.48;47.37;102711.72;5012170;28;20083;-68
2023/05/25 08:01:46;;;;;;;12.50;3.75;;;;;;;20.45;47.44;102702.13;5005112;28;20037;-70
2023/05/25 08:04:11;;;;;;;7.68;2.78;;;;;;;20.48;47.21;102712.53;5005853;28;20483;-68
2023/05/25 08:06:37;;;;;;;9.60;2.90;;;;;;;20.49;47.26;102710.78;5008215;28;20033;-70
2023/05/25 08:09:03;;;;;;;7.63;3.20;;;;;;;20.50;47.30;102714.25;5016306;28;20056;-69
2023/05/25 08:11:30;;;;;;;8.00;3.00;;;;;;;20.45;47.24;102715.38;5023566;28;20057;-69
2023/05/25 08:13:55;;;;;;;12.38;3.20;;;;;;;20.46;47.07;102718.91;5023357;28;20029;-67
2023/05/25 08:16:21;;;;;;;6.72;2.50;;;;;;;20.49;46.20;102718.72;5023131;28;20521;-69
2023/05/25 08:18:46;;;;;;;7.35;2.92;;;;;;;20.53;46.01;102720.22;5015444;28;20029;-68
2023/05/25 08:21:12;;;;;;;8.32;3.00;;;;;;;20.52;46.19;102713.22;5011720;28;20073;-68
2023/05/25 08:23:41;;;;;;;7.50;2.95;;;;;;;20.55;46.33;102725.41;5004157;28;20795;-71
2023/05/25 08:26:10;;;;;;;9.25;3.20;;;;;;;20.49;44.95;102721.38;5023615;28;20222;-70
2023/05/25 08:28:35;;;;;;;8.32;2.78;;;;;;;20.50;45.34;102722.19;5016571;28;20045;-71
2023/05/25 08:31:01;;;;;;;9.77;2.85;;;;;;;20.47;45.95;102723.22;5019930;28;20029;-68
2023/05/25 08:33:26;;;;;;;7.45;2.60;;;;;;;20.44;46.12;102715.47;5021344;28;20489;-69
2023/05/25 08:35:52;;;;;;;9.02;2.78;;;;;;;20.46;46.37;102719.75;5008948;28;20037;-69
2023/05/25 08:38:17;;;;;;;8.77;3.35;;;;;;;20.46;46.22;102722.41;5009760;28;20422;-69
2023/05/25 08:40:44;;;;;;;9.73;2.40;;;;;;;20.51;46.25;102726.56;5006026;28;20045;-69
2023/05/25 08:43:09;;;;;;;9.23;2.55;;;;;;;20.56;46.13;102725.31;5019635;28;20128;-70
2023/05/25 08:45:35;;;;;;;6.82;2.58;;;;;;;20.56;46.07;102727.13;5003384;28;20108;-70
2023/05/25 08:48:07;;;;;;;6.03;2.70;;;;;;;20.57;46.00;102726.16;5001559;28;20388;-69
2023/05/25 08:50:32;;;;;;;8.73;2.90;;;;;;;20.61;45.64;102725.88;5005958;28;20030;-69
2023/05/25 08:53:02;;;;;;;12.80;2.78;;;;;;;20.61;45.85;102722.38;5010275;28;20056;-70
2023/05/25 08:55:29;;;;;;;7.47;2.70;;;;;;;20.67;45.36;102729.97;5007042;28;20038;-69
2023/05/25 08:58:18;;;;;;;7.80;2.78;;;;;;;20.73;45.51;102739.31;5012641;28;20417;-70
2023/05/25 09:00:54;;;;;;;8.55;3.03;;;;;;;20.71;44.74;102735.94;5009775;28;20034;-69
2023/05/25 09:03:20;;;;;;;8.35;3.03;;;;;;;20.76;44.85;102736.50;5010714;28;20053;-69
2023/05/25 09:05:46;;;;;;;7.65;2.65;;;;;;;20.75;45.06;102735.66;5008242;28;20033;-69
2023/05/25 09:08:12;;;;;;;7.65;2.78;;;;;;;20.74;45.25;102738.41;5009060;28;20048;-67
2023/05/25 09:10:38;;;;;;;9.73;2.60;;;;;;;20.72;45.11;102748.25;5001350;28;20488;-68
2023/05/25 09:13:04;;;;;;;11.48;2.72;;;;;;;20.64;45.26;102740.78;5012126;28;20034;-68
2023/05/25 09:15:31;;;;;;;7.82;2.45;;;;;;;20.62;45.09;102746.13;5004663;28;20050;-69
2023/05/25 09:17:56;;;;;;;6.30;2.72;;;;;;;20.57;45.45;102742.06;5012795;28;20486;-70
2023/05/25 09:20:23;;;;;;;7.63;2.38;;;;;;;20.59;45.41;102748.13;5012228;28;20037;-68
2023/05/25 09:22:49;;;;;;;6.50;2.17;;;;;;;20.58;45.36;102743.75;5020306;28;20048;-70
2023/05/25 09:25:19;;;;;;;6.07;2.40;;;;;;;20.56;45.39;102743.03;5005070;28;20037;-68
2023/05/25 09:27:44;;;;;;;8.88;2.67;;;;;;;20.60;45.15;102739.22;5012617;28;20473;-66
2023/05/25 09:30:11;;;;;;;7.57;2.28;;;;;;;20.59;45.18;102735.72;5018616;28;20056;-70
2023/05/25 09:32:37;;;;;;;10.45;2.80;;;;;;;20.56;44.97;102732.41;5010560;28;20025;-69
2023/05/25 09:35:10;;;;;;;11.63;2.75;;;;;;;20.53;45.19;102744.03;5016959;28;20534;-67
2023/05/25 09:37:36;;;;;;;8.60;2.60;;;;;;;20.52;45.17;102745.00;5018049;28;20029;-68
2023/05/25 09:40:04;;;;;;;9.57;2.60;;;;;;;20.53;44.95;102746.69;5008771;28;20033;-68
2023/05/25 09:42:29;;;;;;;6.47;2.00;;;;;;;20.53;45.38;102745.84;5001832;28;20037;-67
2023/05/25 09:44:57;;;;;;;6.97;2.63;;;;;;;20.53;45.46;102746.69;5001930;28;20462;-69
2023/05/25 09:47:22;;;;;;;7.05;2.50;;;;;;;20.51;45.22;102738.00;5002932;28;20026;-69
2023/05/25 09:49:49;;;;;;;6.18;2.30;;;;;;;20.58;45.03;102749.06;5007388;28;20087;-69
2023/05/25 09:52:15;;;;;;;8.25;2.90;;;;;;;20.59;45.30;102743.66;5014516;28;20033;-68
2023/05/25 09:54:44;;;;;;;7.40;2.30;;;;;;;20.59;45.07;102741.03;5020191;28;20037;-69
2023/05/25 09:57:09;;;;;;;7.60;2.40;;;;;;;20.62;45.21;102745.28;5008988;28;20123;-72
2023/05/25 09:59:35;;;;;;;7.35;2.30;;;;;;;20.57;45.05;102742.91;5004181;28;20124;-71
2023/05/25 10:02:00;;;;;;;5.40;2.28;;;;;;;20.64;45.33;102760.16;5014694;28;20049;-68
2023/05/25 10:04:26;;;;;;;6.10;2.35;;;;;;;20.62;45.28;102759.38;5006313;28;20041;-69
2023/05/25 10:06:52;;;;;;;7.93;2.40;;;;;;;20.60;45.47;102757.75;5010370;28;20453;-69
2023/05/25 10:09:19;;;;;;;12.57;2.78;;;;;;;20.63;45.35;102741.66;5015835;28;20030;-68
2023/05/25 10:11:45;;;;;;;7.13;2.40;;;;;;;20.74;45.19;102754.28;5013143;28;20030;-69
2023/05/25 10:14:16;;;;;;;6.32;2.20;;;;;;;20.85;44.86;102757.13;5010019;28;20037;-69
2023/05/25 10:16:46;;;;;;;6.82;2.17;;;;;;;20.94;44.57;102755.69;5006691;28;20111;-69
2023/05/25 10:19:17;;;;;;;5.93;1.92;;;;;;;20.97;44.34;102759.00;5016821;28;20111;-70
2023/05/25 10:21:50;;;;;;;5.47;2.35;;;;;;;20.98;44.64;102760.72;5017961;28;20029;-71
2023/05/25 10:24:33;;;;;;;6.35;2.42;;;;;;;20.99;44.86;102756.25;5009024;28;20044;-70
2023/05/25 10:27:00;;;;;;;6.82;2.53;;;;;;;20.95;44.60;102763.56;5015923;28;20595;-70
2023/05/25 10:29:26;;;;;;;10.38;2.88;;;;;;;20.88;44.81;102754.28;5003417;28;20065;-67
2023/05/25 10:31:52;;;;;;;8.70;2.40;;;;;;;20.83;45.24;102753.72;5012546;28;20034;-68
2023/05/25 10:34:19;;;;;;;8.52;2.17;;;;;;;20.75;45.35;102759.50;5017906;28;20432;-69
2023/05/25 10:36:47;;;;;;;4.88;1.98;;;;;;;20.70;45.10;102755.44;5001873;28;20084;-70
2023/05/25 10:39:13;;;;;;;5.97;2.25;;;;;;;20.69;45.48;102761.69;5005513;28;20037;-68
2023/05/25 10:41:40;;;;;;;6.68;2.25;;;;;;;20.66;45.38;102765.34;5014535;28;20034;-68
2023/05/25 10:44:06;;;;;;;6.35;2.33;;;;;;;20.62;45.32;102761.19;5001190;28;20084;-70
2023/05/25 10:46:32;;;;;;;6.43;2.30;;;;;;;20.62;45.53;102762.03;5003230;28;20044;-70
2023/05/25 10:49:01;;;;;;;8.10;2.40;;;;;;;20.66;45.21;102762.72;5002167;28;20034;-70
2023/05/25 10:51:37;;;;;;;8.48;2.88;;;;;;;20.63;45.35;102766.38;5001230;28;20394;-71
2023/05/25 10:54:02;;;;;;;6.70;2.00;;;;;;;20.66;45.19;102768.00;5015737;28;20393;-69
2023/05/25 10:56:27;;;;;;;6.85;2.40;;;;;;;20.60;45.02;102747.16;4999690;28;20041;-70
2023/05/25 10:58:53;;;;;;;8.33;2.50;;;;;;;20.69;45.49;102764.31;5018611;28;20029;-70
2023/05/25 11:01:18;;;;;;;8.07;2.45;;;;;;;20.69;45.28;102759.03;5011492;28;20747;-69
2023/05/25 11:03:43;;;;;;;7.60;2.00;;;;;;;20.71;45.05;102770.38;5010308;28;20053;-71
2023/05/25 11:06:16;;;;;;;7.50;2.17;;;;;;;20.70;45.14;102763.41;5014781;28;20470;-69
2023/05/25 11:08:54;;;;;;;6.20;2.08;;;;;;;20.69;45.12;102753.72;5020364;28;20378;-68
2023/05/25 11:11:21;;;;;;;8.48;2.20;;;;;;;20.75;44.91;102761.31;5035255;28;20087;-69
2023/05/25 11:13:48;;;;;;;6.88;2.53;;;;;;;20.75;45.05;102753.34;5020045;28;20037;-71
2023/05/25 11:16:19;;;;;;;6.90;2.10;;;;;;;20.71;44.98;102757.13;5019718;28;20058;-71
2023/05/25 11:18:51;;;;;;;5.03;2.15;;;;;;;20.73;44.76;102753.44;5020314;28;20045;-70
2023/05/25 11:21:21;;;;;;;6.32;2.60;;;;;;;20.78;44.72;102745.22;5013788;28;20079;-70