Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:34;;;;;;;4.70;4.13;;;6.60;99.90;;;;;;5053832;28;20843;-72
2021/04/10 00:03:02;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5038527;28;20457;-69
2021/04/10 00:05:30;;;;;;;6.23;3.83;;;6.40;99.90;;;;;;5057086;28;20443;-71
2021/04/10 00:07:58;;;;;;;5.00;4.13;;;6.30;99.90;;;;;;5056927;28;20488;-70
2021/04/10 00:10:28;;;;;;;4.57;3.87;;;6.20;99.90;;;;;;5055589;28;20562;-70
2021/04/10 00:12:57;;;;;;;5.20;4.70;;;6.10;99.90;;;;;;5056934;28;20491;-70
2021/04/10 00:15:26;;;;;;;4.40;3.97;;;6.00;99.90;;;;;;5057443;28;20440;-70
2021/04/10 00:17:53;;;;;;;5.00;3.70;;;6.10;99.90;;;;;;5056443;28;20467;-70
2021/04/10 00:20:22;;;;;;;5.63;3.80;;;6.20;99.30;;;;;;5056411;28;20422;-69
2021/04/10 00:22:50;;;;;;;4.37;3.97;;;6.20;99.50;;;;;;5055036;28;20419;-69
2021/04/10 00:25:19;;;;;;;5.90;4.27;;;6.20;98.80;;;;;;5055762;28;20436;-73
2021/04/10 00:27:48;;;;;;;4.93;3.80;;;6.10;99.00;;;;;;5055810;28;20505;-70
2021/04/10 00:30:17;;;;;;;8.10;4.77;;;6.10;98.80;;;;;;5053261;28;20530;-70
2021/04/10 00:32:50;;;;;;;6.37;4.20;;;6.10;99.70;;;;;;5055384;28;20414;-70
2021/04/10 00:35:18;;;;;;;7.20;5.27;;;6.10;99.90;;;;;;5055336;28;20782;-70
2021/04/10 00:37:47;;;;;;;5.30;4.20;;;6.00;99.90;;;;;;5055363;28;20891;-71
2021/04/10 00:40:14;;;;;;;7.37;6.20;;;5.90;99.90;;;;;;5055599;28;20441;-70
2021/04/10 00:42:42;;;;;;;5.83;4.33;;;5.80;99.90;;;;;;5055577;28;20757;-72
2021/04/10 00:45:11;;;;;;;5.73;4.00;;;5.70;99.90;;;;;;5054532;28;20435;-69
2021/04/10 00:47:39;;;;;;;4.13;3.67;;;5.70;99.90;;;;;;5053782;28;20482;-69
2021/04/10 00:50:08;;;;;;;4.50;4.07;;;5.80;99.90;;;;;;5053967;28;20446;-70
2021/04/10 00:52:37;;;;;;;4.43;3.90;;;5.70;99.90;;;;;;5055530;28;20435;-70
2021/04/10 00:55:07;;;;;;;5.93;5.33;;;5.70;99.90;;;;;;5055430;28;20434;-70
2021/04/10 00:57:35;;;;;;;3.87;3.57;;;5.60;99.90;;;;;;5037492;28;20410;-71
2021/04/10 01:00:04;;;;;;;6.30;4.10;;;5.60;99.90;;;;;;5055195;28;20431;-70
2021/04/10 01:02:32;;;;;;;4.20;3.80;;;5.60;99.90;;;;;;5051647;28;20493;-70
2021/04/10 01:05:03;;;;;;;5.20;4.17;;;5.50;99.90;;;;;;5054971;28;20422;-69
2021/04/10 01:07:31;;;;;;;4.47;4.07;;;5.40;99.90;;;;;;5052768;28;20429;-69
2021/04/10 01:09:59;;;;;;;9.87;4.57;;;5.30;99.90;;;;;;5053231;28;20443;-69
2021/04/10 01:12:46;;;;;;;6.50;4.93;;;5.20;99.90;;;;;;5053466;28;20430;-71
2021/04/10 01:15:22;;;;;;;6.90;4.63;;;5.20;99.90;;;;;;5054867;28;20446;-70
2021/04/10 01:17:55;;;;;;;5.77;3.87;;;5.20;99.90;;;;;;5054926;28;20504;-70
2021/04/10 01:20:59;;;;;;;6.40;4.03;;;5.10;99.90;;;;;;5054063;28;20446;-72
2021/04/10 01:24:03;;;;;;;7.00;5.07;;;5.00;99.90;;;;;;5054736;28;20962;-70
2021/04/10 01:26:52;;;;;;;9.40;4.40;;;5.00;99.90;;;;;;5036824;28;20434;-69
2021/04/10 01:29:50;;;;;;;5.00;3.93;;;5.00;99.90;;;;;;5054847;28;21031;-70
2021/04/10 01:32:19;;;;;;;4.97;4.47;;;5.20;99.90;;;;;;5052238;28;20504;-71
2021/04/10 01:34:52;;;;;;;5.83;4.27;;;5.30;99.90;;;;;;5053073;28;20470;-71
2021/04/10 01:37:25;;;;;;;3.87;3.30;;;5.30;99.90;;;;;;5053214;28;20438;-70
2021/04/10 01:39:53;;;;;;;4.93;3.97;;;5.60;99.90;;;;;;5052936;28;20488;-70
2021/04/10 01:42:23;;;;;;;5.63;4.30;;;5.60;99.90;;;;;;5053107;28;20419;-70
2021/04/10 01:44:54;;;;;;;4.13;3.63;;;5.80;99.90;;;;;;5054451;28;20441;-70
2021/04/10 01:47:23;;;;;;;5.10;4.50;;;5.60;99.90;;;;;;5052720;28;20526;-70
2021/04/10 01:50:20;;;;;;;4.20;3.83;;;5.50;99.90;;;;;;5053437;28;20469;-70
2021/04/10 01:52:52;;;;;;;5.53;4.90;;;5.40;99.90;;;;;;5053492;28;20435;-70
2021/04/10 01:55:48;;;;;;;4.23;3.33;;;5.40;99.90;;;;;;5053252;28;20489;-73
2021/04/10 01:58:21;;;;;;;4.50;4.10;;;5.70;99.90;;;;;;5052768;28;20437;-71
2021/04/10 02:00:54;;;;;;;5.90;3.73;;;5.80;99.90;;;;;;5052149;28;20573;-70
2021/04/10 02:03:22;;;;;;;4.37;3.53;;;6.20;99.90;;;;;;5053249;28;20433;-70
2021/04/10 02:05:54;;;;;;;7.53;4.47;;;6.30;98.70;;;;;;5052873;28;20790;-75
2021/04/10 02:08:39;;;;;;;5.43;3.40;;;6.40;98.30;;;;;;5053004;28;20439;-70
2021/04/10 02:11:17;;;;;;;5.33;3.40;;;6.50;97.60;;;;;;5053398;28;20483;-70
2021/04/10 02:13:55;;;;;;;5.03;2.90;;;6.70;97.50;;;;;;5053162;28;20464;-70
2021/04/10 02:16:49;;;;;;;5.00;3.20;;;6.80;96.90;;;;;;5052240;28;20457;-70
2021/04/10 02:19:20;;;;;;;3.07;2.70;;;6.90;96.40;;;;;;5055134;28;20413;-70
2021/04/10 02:21:58;;;;;;;3.67;2.83;;;7.00;96.00;;;;;;5056926;28;20545;-70
2021/04/10 02:24:28;;;;;;;4.00;3.10;;;7.10;95.60;;;;;;5058319;28;20461;-70
2021/04/10 02:27:26;;;;;;;5.13;3.33;;;7.10;95.60;;;;;;5056872;28;20837;-69
2021/04/10 02:30:01;;;;;;;4.43;3.50;;;7.10;95.60;;;;;;5056689;28;20443;-69
2021/04/10 02:32:39;;;;;;;4.80;3.33;;;7.00;95.60;;;;;;5055105;28;20479;-73
2021/04/10 02:35:13;;;;;;;4.20;3.10;;;7.00;95.60;;;;;;5056289;28;20227;-70
2021/04/10 02:37:43;;;;;;;4.07;3.53;;;7.00;95.60;;;;;;5057568;28;20930;-70
2021/04/10 02:40:18;;;;;;;3.73;3.43;;;6.90;95.60;;;;;;5038995;28;20443;-69
2021/04/10 02:42:47;;;;;;;4.10;3.00;;;6.90;95.60;;;;;;5056706;28;20424;-70
2021/04/10 02:45:25;;;;;;;3.50;2.77;;;6.90;95.80;;;;;;5054781;28;21014;-70
2021/04/10 02:47:59;;;;;;;4.77;2.90;;;6.90;95.60;;;;;;5056359;28;20515;-70
2021/04/10 02:50:29;;;;;;;4.80;2.97;;;7.00;95.50;;;;;;5039675;28;21125;-71
2021/04/10 02:53:02;;;;;;;4.47;3.13;;;7.00;95.30;;;;;;5057019;28;20444;-70
2021/04/10 02:55:34;;;;;;;2.70;2.50;;;7.20;95.10;;;;;;5055603;28;20416;-69
2021/04/10 02:58:04;;;;;;;4.93;3.40;;;7.30;94.90;;;;;;5056255;28;20444;-70
2021/04/10 03:00:33;;;;;;;3.03;2.60;;;7.40;94.50;;;;;;5055001;28;20498;-70
2021/04/10 03:03:04;;;;;;;5.07;2.47;;;7.50;94.40;;;;;;5039893;28;20437;-70
2021/04/10 03:05:32;;;;;;;5.53;3.00;;;7.60;94.30;;;;;;5057321;28;20442;-70
2021/04/10 03:08:02;;;;;;;5.27;2.77;;;7.60;94.10;;;;;;5056301;28;20478;-69
2021/04/10 03:10:34;;;;;;;3.03;2.80;;;7.70;93.90;;;;;;5055683;28;20450;-70
2021/04/10 03:13:03;;;;;;;4.17;3.53;;;7.80;93.90;;;;;;5056252;28;20445;-70
2021/04/10 03:15:35;;;;;;;4.70;3.03;;;7.80;93.90;;;;;;5055313;28;20442;-70
2021/04/10 03:18:05;;;;;;;5.00;3.00;;;7.80;93.80;;;;;;5055640;28;20541;-70
2021/04/10 03:20:37;;;;;;;3.00;2.73;;;7.90;93.50;;;;;;5039486;28;20448;-71
2021/04/10 03:23:05;;;;;;;11.53;3.17;;;8.00;93.70;;;;;;5056185;28;20436;-72
2021/04/10 03:25:39;;;;;;;2.93;2.50;;;8.00;93.30;;;;;;5056056;28;20461;-69
2021/04/10 03:28:08;;;;;;;4.27;3.90;;;8.10;93.50;;;;;;5056465;28;20444;-69
2021/04/10 03:30:36;;;;;;;4.20;2.67;;;8.10;93.20;;;;;;5054680;28;20469;-71
2021/04/10 03:33:06;;;;;;;4.43;3.10;;;8.20;93.10;;;;;;5055729;28;20451;-71
2021/04/10 03:35:34;;;;;;;3.90;2.60;;;8.20;93.40;;;;;;5054875;28;20470;-71
2021/04/10 03:38:04;;;;;;;5.67;3.50;;;8.30;93.10;;;;;;5056373;28;20431;-71
2021/04/10 03:40:37;;;;;;;3.47;2.73;;;8.40;93.10;;;;;;5054877;28;20462;-71
2021/04/10 03:43:05;;;;;;;3.63;2.53;;;8.30;93.10;;;;;;5056656;28;20405;-70
2021/04/10 03:45:41;;;;;;;4.13;2.93;;;8.40;93.20;;;;;;5054837;28;20487;-72
2021/04/10 03:48:15;;;;;;;6.83;3.60;;;8.40;93.20;;;;;;5054849;28;20442;-71
2021/04/10 03:50:53;;;;;;;4.10;3.70;;;8.50;93.00;;;;;;5054976;28;20925;-70
2021/04/10 03:53:22;;;;;;;4.93;3.17;;;8.50;92.90;;;;;;5054824;28;20408;-70
2021/04/10 03:55:55;;;;;;;6.17;3.27;;;8.70;92.70;;;;;;5055283;28;20897;-70
2021/04/10 03:58:22;;;;;;;3.40;2.90;;;8.80;92.60;;;;;;5055139;28;20462;-70
2021/04/10 04:00:50;;;;;;;3.73;3.37;;;8.60;92.80;;;;;;5053890;28;20501;-70
2021/04/10 04:03:19;;;;;;;8.37;4.10;;;8.60;92.80;;;;;;5055964;28;20443;-70
2021/04/10 04:05:48;;;;;;;4.77;2.83;;;8.60;92.80;;;;;;5055013;28;20848;-70
2021/04/10 04:08:16;;;;;;;4.17;3.70;;;8.70;93.00;;;;;;5055021;28;20444;-70
2021/04/10 04:10:44;;;;;;;6.13;4.20;;;8.70;92.80;;;;;;5055456;28;20463;-70
2021/04/10 04:13:11;;;;;;;5.80;3.80;;;8.70;92.80;;;;;;5056831;28;20728;-70
2021/04/10 04:15:39;;;;;;;5.57;4.00;;;8.70;92.90;;;;;;5055341;28;20501;-72
2021/04/10 04:18:06;;;;;;;5.83;3.83;;;8.80;92.90;;;;;;5043381;28;20428;-70
2021/04/10 04:20:35;;;;;;;5.00;3.60;;;8.70;93.20;;;;;;5062817;28;20451;-70
2021/04/10 04:23:03;;;;;;;6.33;3.80;;;8.60;93.30;;;;;;5063534;28;20426;-71
2021/04/10 04:25:30;;;;;;;6.60;3.97;;;8.70;93.30;;;;;;5066437;28;20527;-70
2021/04/10 04:28:00;;;;;;;5.90;4.20;;;8.80;93.20;;;;;;5065270;28;20476;-70
2021/04/10 04:30:28;;;;;;;5.77;3.80;;;8.90;93.10;;;;;;5065279;28;20433;-70
2021/04/10 04:32:55;;;;;;;5.03;3.90;;;8.80;93.10;;;;;;5061023;28;20455;-70
2021/04/10 04:35:23;;;;;;;8.03;4.03;;;8.80;93.10;;;;;;5056932;28;20967;-70
2021/04/10 04:37:51;;;;;;;9.87;4.80;;;8.70;93.40;;;;;;5040326;28;20492;-70
2021/04/10 04:40:19;;;;;;;5.60;4.03;;;8.80;93.40;;;;;;5059680;28;20912;-70
2021/04/10 04:42:46;;;;;;;5.27;3.77;;;8.80;93.40;;;;;;5056071;28;20518;-70
2021/04/10 04:45:14;;;;;;;3.93;3.63;;;8.80;93.40;;;;;;5055856;28;20430;-70
2021/04/10 04:47:41;;;;;;;7.23;5.13;;;8.80;93.60;;;;;;5060953;28;20501;-70
2021/04/10 04:50:10;;;;;;;9.50;4.63;;;8.90;93.40;;;;;;5067225;28;20826;-70
2021/04/10 04:52:38;;;;;;;5.50;3.47;;;8.80;93.40;;;;;;5063438;28;20447;-71
2021/04/10 04:55:07;;;;;;;5.50;4.40;;;8.80;93.60;;;;;;5055552;28;20532;-70
2021/04/10 04:57:35;;;;;;;4.73;3.77;;;8.80;93.70;;;;;;5060561;28;21018;-70
2021/04/10 05:00:03;;;;;;;4.27;3.23;;;8.90;93.60;;;;;;5058888;28;20450;-70
2021/04/10 05:02:30;;;;;;;7.20;6.47;;;8.80;94.00;;;;;;5068112;28;20485;-70
2021/04/10 05:04:58;;;;;;;7.17;4.40;;;8.90;94.20;;;;;;5062215;28;20430;-71
2021/04/10 05:07:25;;;;;;;5.00;3.33;;;8.80;94.40;;;;;;5060562;28;21078;-70
2021/04/10 05:10:19;;;;;;;4.30;3.90;;;8.90;94.40;;;;;;5059946;28;20413;-70
2021/04/10 05:12:46;;;;;;;4.63;4.00;;;8.80;94.60;;;;;;5055882;28;20458;-73
2021/04/10 05:15:17;;;;;;;7.40;3.30;;;8.80;94.90;;;;;;5054933;28;20441;-70
2021/04/10 05:17:48;;;;;;;5.93;3.40;;;8.80;95.10;;;;;;5053438;28;20428;-72
2021/04/10 05:20:16;;;;;;;5.00;3.73;;;8.80;95.50;;;;;;5054161;28;20520;-71
2021/04/10 05:22:44;;;;;;;4.90;4.50;;;8.80;95.50;;;;;;5054552;28;20446;-71
2021/04/10 05:25:12;;;;;;;5.73;3.77;;;8.80;95.60;;;;;;5053138;28;20423;-70
2021/04/10 05:27:40;;;;;;;4.93;3.67;;;8.80;95.50;;;;;;5053585;28;20466;-73
2021/04/10 05:30:09;;;;;;;6.10;4.40;;;8.80;96.00;;;;;;5036643;28;20827;-70
2021/04/10 05:32:37;;;;;;;5.30;4.20;;;8.90;95.80;;;;;;5054111;28;20489;-70
2021/04/10 05:35:05;;;;;;;3.77;3.47;;;8.90;95.70;;;;;;5053685;28;20949;-71
2021/04/10 05:37:32;;;;;;;6.93;3.60;;;8.80;95.80;;;;;;5055311;28;20398;-69
2021/04/10 05:40:01;;;;;;;7.17;4.10;;;8.70;96.00;;;;;;5055470;28;20464;-70
2021/04/10 05:42:29;;;;;;;5.87;4.30;;;8.70;96.20;;;;;;5053675;28;20440;-70
2021/04/10 05:44:57;;;;;;;6.93;5.13;;;8.60;96.50;;;;;;5055008;28;20843;-70
2021/04/10 05:47:49;;;;;;;5.13;4.07;;;8.60;96.60;;;;;;5070793;28;20809;-70
2021/04/10 05:50:17;;;;;;;4.20;3.80;;;8.60;96.80;;;;;;5055296;28;20859;-69
2021/04/10 05:52:44;;;;;;;5.43;3.90;;;8.70;96.60;;;;;;5054622;28;20530;-70
2021/04/10 05:55:12;;;;;;;6.20;3.90;;;8.90;96.40;;;;;;5054996;28;20959;-69
2021/04/10 05:57:39;;;;;;;6.60;4.20;;;8.90;96.20;;;;;;5053900;28;20496;-69
2021/04/10 06:03:02;;;;;;;6.07;4.40;;;8.90;96.20;;;;;;5036323;28;20922;-70
2021/04/10 06:05:29;;;;;;;4.57;3.80;;;9.00;96.70;;;;;;5053775;28;20410;-69
2021/04/10 06:07:57;;;;;;;4.83;4.33;;;9.00;96.40;;;;;;5052724;28;20416;-69
2021/04/10 06:10:25;;;;;;;4.90;3.70;;;9.00;96.60;;;;;;5053279;28;20422;-70
2021/04/10 06:12:52;;;;;;;5.27;3.87;;;9.10;96.40;;;;;;5055737;28;20555;-69
2021/04/10 06:15:21;;;;;;;4.37;3.97;;;9.10;96.40;;;;;;5034497;28;20417;-69
2021/04/10 06:17:50;;;;;;;5.27;3.73;;;9.10;96.50;;;;;;5053651;28;20439;-70
2021/04/10 06:20:20;;;;;;;5.50;3.40;;;9.10;96.70;;;;;;5053868;28;20413;-69
2021/04/10 06:22:48;;;;;;;7.87;4.40;;;9.30;96.60;;;;;;5051978;28;20436;-70
2021/04/10 06:25:16;;;;;;;4.73;4.00;;;9.40;96.60;;;;;;5052280;28;20509;-70
2021/04/10 06:27:44;;;;;;;7.50;3.83;;;9.60;96.70;;;;;;5054150;28;20405;-70
2021/04/10 06:30:13;;;;;;;5.20;3.67;;;9.70;96.50;;;;;;5037680;28;20401;-70
2021/04/10 06:32:42;;;;;;;7.07;4.20;;;9.70;96.50;;;;;;5056130;28;20501;-69
2021/04/10 06:35:10;;;;;;;7.43;3.60;;;9.80;96.60;;;;;;5052914;28;20501;-70
2021/04/10 06:37:38;;;;;;;3.93;3.20;;;10.00;96.10;;;;;;5052385;28;20892;-70
2021/04/10 06:40:06;;;;;;;3.57;3.23;;;10.00;96.00;;;;;;5052223;28;20431;-70
2021/04/10 06:42:35;;;;;;;6.93;3.80;;;9.90;96.90;;;;;;5052151;28;20894;-69
2021/04/10 06:47:58;;;;;;;4.57;3.67;;;10.50;96.20;;;;;;5031964;28;20497;-70
2021/04/10 06:50:26;;;;;;;4.10;3.70;;;10.40;96.30;;;;;;5031827;28;20421;-71
2021/04/10 06:52:56;;;;;;;4.40;3.47;;;10.60;96.70;;;;;;5033241;28;20466;-69
2021/04/10 06:55:25;;;;;;;3.10;2.80;;;10.60;97.00;;;;;;5015762;28;20451;-70
2021/04/10 06:58:01;;;;;;;4.73;3.47;;;10.70;97.20;;;;;;5049615;28;20458;-73
2021/04/10 07:00:30;;;;;;;5.23;2.90;;;10.80;97.20;;;;;;5031702;28;20438;-70
2021/04/10 07:03:00;;;;;;;3.50;3.00;;;10.90;97.20;;;;;;5033701;28;20541;-70
2021/04/10 07:05:29;;;;;;;2.40;2.13;;;11.10;97.20;;;;;;5035269;28;20431;-69
2021/04/10 07:07:59;;;;;;;3.07;2.73;;;11.10;97.20;;;;;;5020085;28;20423;-70
2021/04/10 07:10:27;;;;;;;4.20;2.60;;;11.20;97.20;;;;;;5036612;28;20434;-70
2021/04/10 07:12:55;;;;;;;3.50;2.60;;;11.20;97.50;;;;;;5038224;28;20826;-69
2021/04/10 07:15:22;;;;;;;2.60;2.20;;;11.30;97.70;;;;;;5018729;28;20446;-70
2021/04/10 07:18:08;;;;;;;4.50;2.77;;;11.60;97.60;;;;;;5037197;28;20480;-69
2021/04/10 07:20:39;;;;;;;3.90;2.33;;;11.80;97.50;;;;;;5037502;28;20864;-71
2021/04/10 07:23:11;;;;;;;3.70;2.40;;;12.20;97.10;;;;;;5039730;28;20525;-69
2021/04/10 07:25:41;;;;;;;3.30;2.50;;;12.40;96.80;;;;;;5037033;28;20432;-70
2021/04/10 07:28:24;;;;;;;2.53;2.00;;;13.00;96.10;;;;;;5036959;28;20508;-70
2021/04/10 07:30:59;;;;;;;3.50;2.20;;;12.60;96.30;;;;;;5038218;28;20564;-69
2021/04/10 07:33:28;;;;;;;2.50;2.30;;;13.70;95.40;;;;;;5036896;28;20512;-70
2021/04/10 07:35:56;;;;;;;1.90;1.80;;;14.20;94.40;;;;;;5037386;28;20448;-71
2021/04/10 07:38:28;;;;;;;3.13;2.60;;;14.10;93.80;;;;;;5035834;28;20435;-72
2021/04/10 07:40:56;;;;;;;2.37;2.17;;;13.50;94.20;;;;;;5034984;28;20439;-70
2021/04/10 07:43:26;;;;;;;3.93;2.13;;;14.10;94.20;;;;;;5035017;28;20444;-70
2021/04/10 07:46:16;;;;;;;3.40;2.00;;;13.90;94.00;;;;;;5041097;28;20473;-71
2021/04/10 07:49:00;;;;;;;4.23;2.67;;;13.50;94.90;;;;;;5055865;28;20771;-69
2021/04/10 07:51:28;;;;;;;4.20;1.90;;;13.30;95.50;;;;;;5056008;28;20479;-70
2021/04/10 07:53:57;;;;;;;3.50;2.57;;;13.20;95.90;;;;;;5056068;28;20421;-71
2021/04/10 07:56:25;;;;;;;3.60;2.10;;;13.10;96.20;;;;;;5055689;28;20426;-69
2021/04/10 07:59:02;;;;;;;2.30;2.10;;;12.90;96.40;;;;;;5054154;28;20457;-70
2021/04/10 08:01:29;;;;;;;3.87;2.20;;;12.90;96.40;;;;;;5053016;28;20482;-70
2021/04/10 08:04:12;;;;;;;3.73;2.57;;;13.00;96.60;;;;;;5055645;28;20467;-69
2021/04/10 08:06:53;;;;;;;2.40;2.20;;;12.90;96.50;;;;;;5055566;28;20441;-69
2021/04/10 08:09:28;;;;;;;2.47;2.20;;;12.90;96.50;;;;;;5055656;28;20437;-69
2021/04/10 08:11:56;;;;;;;2.70;2.00;;;12.90;96.20;;;;;;5054050;28;20482;-68
2021/04/10 08:14:24;;;;;;;5.80;2.50;;;12.70;96.80;;;;;;5055189;28;20424;-69
2021/04/10 08:16:54;;;;;;;3.57;1.77;;;12.80;97.00;;;;;;5036403;28;20842;-69
2021/04/10 08:19:29;;;;;;;2.77;2.30;;;12.90;96.70;;;;;;5059850;28;20786;-70
2021/04/10 08:21:58;;;;;;;4.00;2.83;;;12.70;96.90;;;;;;5037870;28;20471;-68
2021/04/10 08:24:32;;;;;;;3.80;2.37;;;12.60;97.00;;;;;;5059949;28;20749;-68
2021/04/10 08:27:02;;;;;;;4.43;2.30;;;12.70;97.10;;;;;;5058402;28;20469;-67
2021/04/10 08:29:31;;;;;;;5.60;2.20;;;12.80;97.10;;;;;;5055543;28;20466;-67
2021/04/10 08:31:59;;;;;;;2.83;2.00;;;13.10;96.80;;;;;;5054947;28;20499;-69
2021/04/10 08:34:28;;;;;;;3.63;2.50;;;13.30;96.40;;;;;;5054096;28;20787;-68
2021/04/10 08:36:57;;;;;;;2.57;2.37;;;13.60;95.80;;;;;;5055613;28;20437;-69
2021/04/10 08:39:29;;;;;;;4.03;2.40;;;13.60;95.80;;;;;;5055571;28;20432;-68
2021/04/10 08:41:57;;;;;;;3.40;1.93;;;13.60;95.40;;;;;;5056127;28;20437;-71
2021/04/10 08:44:31;;;;;;;2.10;1.90;;;13.80;95.50;;;;;;5056165;28;20441;-69
2021/04/10 08:46:59;;;;;;;2.90;2.30;;;13.90;95.40;;;;;;5054840;28;20811;-68
2021/04/10 08:49:29;;;;;;;2.70;2.20;;;13.80;95.40;;;;;;5054514;28;20521;-69
2021/04/10 08:52:02;;;;;;;4.03;2.33;;;13.70;95.60;;;;;;5054855;28;20479;-69
2021/04/10 08:54:34;;;;;;;6.83;2.37;;;13.20;96.00;;;;;;5055660;28;20464;-68
2021/04/10 08:57:06;;;;;;;3.30;2.37;;;12.90;97.00;;;;;;5053631;28;20841;-68
2021/04/10 08:59:42;;;;;;;3.87;1.80;;;13.20;97.00;;;;;;5055159;28;21014;-68
2021/04/10 09:05:10;;;;;;;4.27;2.97;;;13.30;97.00;;;;;;5055056;28;20439;-68
2021/04/10 09:08:08;;;;;;;3.20;2.43;;;13.30;97.00;;;;;;5055083;28;20467;-69
2021/04/10 09:10:57;;;;;;;2.83;2.57;;;13.30;97.00;;;;;;5055712;28;20441;-68
2021/04/10 09:13:41;;;;;;;2.53;2.23;;;13.10;97.40;;;;;;5054610;28;20560;-69
2021/04/10 09:16:47;;;;;;;4.73;2.90;;;13.00;97.40;;;;;;5053086;28;20484;-69
2021/04/10 09:19:20;;;;;;;4.20;2.43;;;12.50;98.00;;;;;;4993323;28;20449;-71
2021/04/10 09:21:55;;;;;;;2.60;2.23;;;12.40;98.90;;;;;;5045380;28;20456;-69
2021/04/10 09:24:28;;;;;;;2.63;2.10;;;12.70;98.70;;;;;;5055309;28;20459;-68
2021/04/10 09:27:00;;;;;;;2.90;2.53;;;12.70;98.40;;;;;;5055044;28;20839;-69
2021/04/10 09:29:29;;;;;;;2.87;2.30;;;12.50;98.90;;;;;;5054507;28;20451;-68
2021/04/10 09:31:59;;;;;;;2.90;2.70;;;12.70;98.70;;;;;;5054311;28;20483;-69
2021/04/10 09:34:53;;;;;;;3.60;2.87;;;12.50;98.90;;;;;;5053176;28;20474;-69
2021/04/10 09:37:50;;;;;;;3.00;2.40;;;12.80;98.80;;;;;;5054841;28;20528;-69
2021/04/10 09:40:20;;;;;;;3.47;2.40;;;13.10;98.40;;;;;;5054646;28;20528;-68
2021/04/10 09:42:51;;;;;;;4.07;2.60;;;13.40;97.90;;;;;;5036699;28;20458;-68
2021/04/10 09:45:29;;;;;;;3.90;2.40;;;13.60;97.60;;;;;;5052353;28;20429;-68
2021/04/10 09:48:36;;;;;;;2.67;2.47;;;13.80;97.20;;;;;;5055280;28;20434;-71
2021/04/10 09:51:13;;;;;;;5.60;3.17;;;13.80;97.00;;;;;;5055058;28;20571;-69
2021/04/10 09:54:07;;;;;;;3.33;2.80;;;13.40;97.30;;;;;;5055465;28;21034;-69
2021/04/10 09:56:36;;;;;;;2.80;2.53;;;14.40;96.50;;;;;;5056211;28;20527;-70
2021/04/10 09:59:05;;;;;;;2.97;2.30;;;14.50;95.80;;;;;;5056122;28;20446;-69
2021/04/10 10:01:38;;;;;;;3.60;2.60;;;14.60;95.60;;;;;;5042249;28;20482;-68
2021/04/10 10:04:12;;;;;;;4.07;2.13;;;14.60;95.50;;;;;;5035745;28;20423;-69
2021/04/10 10:06:46;;;;;;;3.30;3.00;;;14.30;95.90;;;;;;5036387;28;20438;-68
2021/04/10 10:09:29;;;;;;;2.30;2.03;;;14.20;96.00;;;;;;5037834;28;20462;-68
2021/04/10 10:11:58;;;;;;;2.37;2.00;;;13.80;96.30;;;;;;5036477;28;20459;-70
2021/04/10 10:14:26;;;;;;;3.10;2.47;;;13.90;96.50;;;;;;5036947;28;20440;-69
2021/04/10 10:16:53;;;;;;;2.30;2.10;;;13.60;96.70;;;;;;5043154;28;20471;-71
2021/04/10 10:19:22;;;;;;;3.37;2.70;;;13.70;96.90;;;;;;5051710;28;20435;-69
2021/04/10 10:21:50;;;;;;;2.57;2.30;;;14.00;96.90;;;;;;5056071;28;20456;-69
2021/04/10 10:24:22;;;;;;;3.50;2.77;;;14.10;96.20;;;;;;5053667;28;20432;-70
2021/04/10 10:29:44;;;;;;;4.50;2.40;;;14.30;96.00;;;;;;5054479;28;20546;-70
2021/04/10 10:32:12;;;;;;;3.30;2.40;;;14.30;95.70;;;;;;5054034;28;20494;-69
2021/04/10 10:34:39;;;;;;;2.23;2.07;;;14.00;95.80;;;;;;5055131;28;20469;-69
2021/04/10 10:37:08;;;;;;;6.30;3.10;;;14.10;96.10;;;;;;5054836;28;20441;-69
2021/04/10 10:39:38;;;;;;;5.33;2.40;;;13.80;96.20;;;;;;5056022;28;20510;-71
2021/04/10 10:42:07;;;;;;;3.73;2.80;;;14.00;96.20;;;;;;5058906;28;20449;-69
2021/04/10 10:44:37;;;;;;;2.70;2.20;;;14.20;96.00;;;;;;5056793;28;20518;-69
2021/04/10 10:47:08;;;;;;;2.67;2.47;;;14.50;95.60;;;;;;5047094;28;20475;-69
2021/04/10 10:49:36;;;;;;;2.80;2.60;;;14.60;95.20;;;;;;5041503;28;20431;-69
2021/04/10 10:52:05;;;;;;;2.97;2.77;;;14.90;94.80;;;;;;5039698;28;20550;-69
2021/04/10 10:54:34;;;;;;;5.00;2.53;;;14.90;94.40;;;;;;5041662;28;20446;-68
2021/04/10 10:57:08;;;;;;;2.30;2.10;;;14.60;94.60;;;;;;5024770;28;20574;-68
2021/04/10 10:59:56;;;;;;;2.20;2.00;;;14.60;95.00;;;;;;5043866;28;20442;-68
2021/04/10 11:02:26;;;;;;;5.77;2.90;;;14.70;95.00;;;;;;5023276;28;20528;-70
2021/04/10 11:04:58;;;;;;;4.20;3.80;;;14.80;94.70;;;;;;5041893;28;20451;-70
2021/04/10 11:07:27;;;;;;;2.90;2.30;;;14.90;94.50;;;;;;5045797;28;20434;-70
2021/04/10 11:09:55;;;;;;;4.43;2.13;;;14.90;94.40;;;;;;5048568;28;20435;-70
2021/04/10 11:12:24;;;;;;;4.10;2.50;;;14.90;94.60;;;;;;5049954;28;20455;-70
2021/04/10 11:14:57;;;;;;;3.00;2.70;;;15.60;93.70;;;;;;5042564;28;20451;-71
2021/04/10 11:17:30;;;;;;;3.90;2.40;;;15.90;92.80;;;;;;5037031;28;20466;-70
2021/04/10 11:19:59;;;;;;;2.90;2.60;;;16.60;91.90;;;;;;5042567;28;20450;-69
2021/04/10 11:22:28;;;;;;;3.33;2.33;;;15.10;92.80;;;;;;5041763;28;20523;-69
2021/04/10 11:25:00;;;;;;;5.33;2.83;;;15.90;92.60;;;;;;5040099;28;20473;-71
2021/04/10 11:27:35;;;;;;;4.73;2.43;;;16.70;91.10;;;;;;5023841;28;20546;-68
2021/04/10 11:30:11;;;;;;;3.70;2.70;;;16.90;90.60;;;;;;5039060;28;20419;-69
2021/04/10 11:32:40;;;;;;;2.60;2.20;;;16.90;90.40;;;;;;5037286;28;20513;-74
2021/04/10 11:35:14;;;;;;;3.40;3.10;;;17.20;90.30;;;;;;5038674;28;20479;-72
2021/04/10 11:37:44;;;;;;;3.77;2.30;;;17.50;88.40;;;;;;5038988;28;20446;-67
2021/04/10 11:40:24;;;;;;;2.57;2.37;;;17.40;90.10;;;;;;5037492;28;20446;-66
2021/04/10 11:42:53;;;;;;;2.73;2.50;;;18.20;86.30;;;;;;5037305;28;20451;-67
2021/04/10 11:45:27;;;;;;;3.07;2.27;;;16.60;90.20;;;;;;5036071;28;20427;-67
2021/04/10 11:48:08;;;;;;;3.60;2.80;;;16.60;89.00;;;;;;5037445;28;20940;-67
2021/04/10 11:50:41;;;;;;;2.90;2.30;;;17.30;86.80;;;;;;5037090;28;20474;-68
2021/04/10 11:53:22;;;;;;;4.83;2.90;;;18.10;86.50;;;;;;5038558;28;20467;-68
2021/04/10 11:55:51;;;;;;;3.50;2.90;;;18.20;85.90;;;;;;5039255;28;20439;-67
2021/04/10 12:01:25;;;;;;;3.43;2.40;;;17.70;86.50;;;;;;5037848;28;20475;-68
2021/04/10 12:03:55;;;;;;;3.80;3.30;;;17.90;85.30;;;;;;5038544;28;20440;-66
2021/04/10 12:06:31;;;;;;;3.13;2.70;;;18.20;85.20;;;;;;5039152;28;20466;-67
2021/04/10 12:09:05;;;;;;;5.23;3.13;;;18.40;84.60;;;;;;5037168;28;20461;-68
2021/04/10 12:11:33;;;;;;;4.70;3.40;;;18.30;83.70;;;;;;5037432;28;20432;-68
2021/04/10 12:14:03;;;;;;;3.23;2.30;;;18.30;83.70;;;;;;5021107;28;20459;-67
2021/04/10 12:16:30;;;;;;;4.27;3.00;;;17.60;85.10;;;;;;5037047;28;20816;-67
2021/04/10 12:18:59;;;;;;;3.27;2.93;;;17.00;86.50;;;;;;5035983;28;20524;-68
2021/04/10 12:21:27;;;;;;;3.70;2.90;;;17.00;87.60;;;;;;5036601;28;20454;-67
2021/04/10 12:23:54;;;;;;;3.33;3.03;;;17.40;87.60;;;;;;5037842;28;20446;-68
2021/04/10 12:26:22;;;;;;;3.47;2.63;;;17.50;86.70;;;;;;5038254;28;20521;-67
2021/04/10 12:28:49;;;;;;;3.00;2.70;;;17.60;86.10;;;;;;5020882;28;20515;-67
2021/04/10 12:31:17;;;;;;;5.67;3.93;;;16.10;87.40;;;;;;5033363;28;20471;-68
2021/04/10 12:33:45;;;;;;;5.43;2.73;;;17.00;90.00;;;;;;5036173;28;20495;-67
2021/04/10 12:36:13;;;;;;;5.40;2.73;;;18.20;85.00;;;;;;5037896;28;20436;-70
2021/04/10 12:38:40;;;;;;;3.27;2.83;;;18.80;83.10;;;;;;5037486;28;20423;-68
2021/04/10 12:41:08;;;;;;;4.13;3.03;;;18.60;82.50;;;;;;5037644;28;20527;-67
2021/04/10 12:43:36;;;;;;;4.03;2.90;;;17.80;82.50;;;;;;5020210;28;20423;-67
2021/04/10 12:46:10;;;;;;;4.77;2.50;;;17.40;85.60;;;;;;5026673;28;20470;-68
2021/04/10 12:48:38;;;;;;;2.60;2.40;;;17.80;85.40;;;;;;5057479;28;20518;-68
2021/04/10 12:51:06;;;;;;;7.80;3.20;;;17.80;84.40;;;;;;5038943;28;20780;-68
2021/04/10 12:53:34;;;;;;;3.23;2.63;;;18.10;84.10;;;;;;5056183;28;20470;-68
2021/04/10 12:56:02;;;;;;;2.90;2.70;;;18.00;83.50;;;;;;5057625;28;20458;-68
2021/04/10 12:58:30;;;;;;;4.60;2.70;;;17.90;84.30;;;;;;5056025;28;20447;-68
2021/04/10 13:00:57;;;;;;;2.83;2.63;;;17.40;85.20;;;;;;5054778;28;20979;-70
2021/04/10 13:03:25;;;;;;;6.60;3.40;;;17.20;85.60;;;;;;5054114;28;20434;-69
2021/04/10 13:05:53;;;;;;;4.27;2.53;;;17.10;86.30;;;;;;5056432;28;20977;-68
2021/04/10 13:08:20;;;;;;;3.40;3.00;;;17.10;87.30;;;;;;5057034;28;20531;-68
2021/04/10 13:10:48;;;;;;;11.33;6.80;;;16.20;87.80;;;;;;5056649;28;20906;-68
2021/04/10 13:13:15;;;;;;;3.10;2.80;;;16.30;90.10;;;;;;5056303;28;20466;-68
2021/04/10 13:15:43;;;;;;;3.23;2.93;;;16.00;89.50;;;;;;5055102;28;20478;-68
2021/04/10 13:18:10;;;;;;;2.63;2.27;;;15.90;90.00;;;;;;5056729;28;20434;-67
2021/04/10 13:20:37;;;;;;;3.03;2.73;;;16.20;90.80;;;;;;5055659;28;20434;-68
2021/04/10 13:23:05;;;;;;;4.00;2.60;;;16.20;90.30;;;;;;5054324;28;20963;-67
2021/04/10 13:25:35;;;;;;;2.60;2.33;;;16.30;90.20;;;;;;5055300;28;20775;-66
2021/04/10 13:28:05;;;;;;;;;;;16.40;90.30;;;;;;5053974;28;20430;-68
2021/04/10 13:30:32;;;;;;;907.95;836.03;;;16.40;90.30;;;;;;5052838;28;20944;-66