Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:00;;;;;;;10.27;7.25;;;;;;;;;;5085225;28;20458;-88
2021/01/16 00:03:27;;;;;;;11.27;8.15;;;;;;;;;;5089340;28;20036;-88
2021/01/16 00:05:54;;;;;;;9.98;7.40;;;;;;;;;;5069384;28;20024;-89
2021/01/16 00:08:21;;;;;;;12.63;8.55;;;;;;;;;;5072169;28;20028;-88
2021/01/16 00:10:48;;;;;;;11.77;8.43;;;;;;;;;;5064785;28;20036;-89
2021/01/16 00:13:15;;;;;;;11.50;8.90;;;;;;;;;;5068050;28;20032;-88
2021/01/16 00:15:42;;;;;;;11.45;8.38;;;;;;;;;;5089397;28;20039;-88
2021/01/16 00:18:09;;;;;;;10.85;8.32;;;;;;;;;;5077914;28;20039;-89
2021/01/16 00:20:36;;;;;;;15.50;9.05;;;;;;;;;;5093653;28;20052;-89
2021/01/16 00:23:03;;;;;;;13.30;9.00;;;;;;;;;;5076262;28;20032;-89
2021/01/16 00:25:29;;;;;;;10.00;7.93;;;;;;;;;;5080547;28;20209;-88
2021/01/16 00:27:56;;;;;;;12.27;8.48;;;;;;;;;;5091163;28;20109;-88
2021/01/16 00:30:24;;;;;;;12.93;8.73;;;;;;;;;;5081232;28;20023;-87
2021/01/16 00:32:50;;;;;;;12.23;8.32;;;;;;;;;;5081759;28;20023;-89
2021/01/16 00:35:17;;;;;;;12.75;9.55;;;;;;;;;;5079460;28;20035;-88
2021/01/16 00:37:44;;;;;;;13.10;8.65;;;;;;;;;;5080886;28;20047;-88
2021/01/16 00:40:12;;;;;;;12.07;8.15;;;;;;;;;;5082761;28;20020;-89
2021/01/16 00:42:41;;;;;;;13.15;9.18;;;;;;;;;;5080960;28;20032;-89
2021/01/16 00:45:08;;;;;;;10.95;8.23;;;;;;;;;;5097730;28;20016;-88
2021/01/16 00:47:38;;;;;;;10.77;7.75;;;;;;;;;;5080234;28;20028;-89
2021/01/16 00:50:06;;;;;;;13.40;9.70;;;;;;;;;;5080456;28;20024;-88
2021/01/16 00:52:35;;;;;;;11.93;8.80;;;;;;;;;;5078332;28;20351;-89
2021/01/16 00:55:01;;;;;;;12.25;9.23;;;;;;;;;;5078441;28;20135;-89
2021/01/16 00:57:30;;;;;;;14.13;8.93;;;;;;;;;;5079293;28;20044;-89
2021/01/16 00:59:56;;;;;;;;;;;;;;;;;;5098507;28;20035;-89
2021/01/16 01:02:23;;;;;;;13.27;8.90;;;;;;;;;;5081009;28;19916;-88
2021/01/16 01:04:49;;;;;;;12.10;8.25;;;;;;;;;;5080847;28;20036;-88
2021/01/16 01:07:15;;;;;;;13.45;9.00;;;;;;;;;;5079765;28;20040;-87
2021/01/16 01:09:42;;;;;;;12.57;8.40;;;;;;;;;;5097642;28;20089;-88
2021/01/16 01:12:08;;;;;;;13.55;9.00;;;;;;;;;;5079911;28;20027;-88
2021/01/16 01:14:35;;;;;;;12.05;8.70;;;;;;;;;;5079692;28;20020;-89
2021/01/16 01:17:01;;;;;;;12.93;8.98;;;;;;;;;;5096972;28;20134;-88
2021/01/16 01:19:27;;;;;;;12.65;8.98;;;;;;;;;;5079685;28;20024;-88
2021/01/16 01:21:53;;;;;;;15.40;9.80;;;;;;;;;;5079594;28;20032;-87
2021/01/16 01:24:20;;;;;;;12.43;8.32;;;;;;;;;;5097947;28;20028;-88
2021/01/16 01:26:46;;;;;;;13.93;8.73;;;;;;;;;;5071657;28;20071;-90
2021/01/16 01:29:12;;;;;;;15.32;9.65;;;;;;;;;;5080893;28;20123;-88
2021/01/16 01:31:39;;;;;;;13.02;9.25;;;;;;;;;;5080591;28;20028;-89
2021/01/16 01:34:05;;;;;;;14.88;10.40;;;;;;;;;;5080919;28;20028;-89
2021/01/16 01:36:31;;;;;;;13.52;9.50;;;;;;;;;;5097302;28;20030;-89
2021/01/16 01:38:57;;;;;;;12.48;9.15;;;;;;;;;;5078220;28;20032;-87
2021/01/16 01:41:23;;;;;;;13.75;8.98;;;;;;;;;;5098418;28;20027;-88
2021/01/16 01:43:50;;;;;;;15.63;9.85;;;;;;;;;;5080141;28;20048;-88
2021/01/16 01:46:16;;;;;;;11.82;9.40;;;;;;;;;;5080234;28;20036;-88
2021/01/16 01:48:43;;;;;;;13.35;8.55;;;;;;;;;;5080629;28;20032;-88
2021/01/16 01:51:12;;;;;;;12.23;8.25;;;;;;;;;;5080197;28;20027;-88
2021/01/16 01:53:39;;;;;;;12.05;9.10;;;;;;;;;;5075396;28;20439;-88
2021/01/16 01:56:06;;;;;;;14.02;10.15;;;;;;;;;;5060463;28;20032;-88
2021/01/16 01:58:34;;;;;;;12.27;9.40;;;;;;;;;;5077874;28;20140;-88
2021/01/16 02:01:04;;;;;;;12.32;8.65;;;;;;;;;;5060135;28;20086;-88
2021/01/16 02:03:32;;;;;;;13.82;10.05;;;;;;;;;;5065283;28;20428;-87
2021/01/16 02:05:58;;;;;;;14.55;8.27;;;;;;;;;;5086478;28;20092;-88
2021/01/16 02:08:24;;;;;;;13.20;9.25;;;;;;;;;;5087030;28;20439;-88
2021/01/16 02:10:50;;;;;;;14.40;9.90;;;;;;;;;;5080064;28;20020;-88
2021/01/16 02:13:16;;;;;;;11.93;8.98;;;;;;;;;;5088919;28;20037;-89
2021/01/16 02:15:49;;;;;;;12.65;8.85;;;;;;;;;;5078429;28;20047;-88
2021/01/16 02:18:36;;;;;;;17.25;8.15;;;;;;;;;;5059775;28;20036;-88
2021/01/16 02:21:03;;;;;;;12.15;8.70;;;;;;;;;;5059363;28;20135;-88
2021/01/16 02:23:29;;;;;;;12.27;8.73;;;;;;;;;;5064075;28;20079;-89
2021/01/16 02:26:12;;;;;;;12.00;8.95;;;;;;;;;;5098446;28;20039;-87
2021/01/16 02:28:40;;;;;;;11.32;8.13;;;;;;;;;;5097848;28;20074;-88
2021/01/16 02:31:08;;;;;;;13.80;9.18;;;;;;;;;;5079837;28;20381;-90
2021/01/16 02:33:35;;;;;;;11.63;8.32;;;;;;;;;;5079614;28;20052;-88
2021/01/16 02:36:06;;;;;;;16.02;9.50;;;;;;;;;;5097649;28;20032;-89
2021/01/16 02:38:41;;;;;;;12.85;8.75;;;;;;;;;;5079805;28;20032;-89
2021/01/16 02:41:37;;;;;;;11.43;8.88;;;;;;;;;;5080630;28;20032;-90
2021/01/16 02:44:16;;;;;;;14.18;8.40;;;;;;;;;;5076167;28;20060;-90
2021/01/16 02:46:50;;;;;;;11.77;7.60;;;;;;;;;;5095261;28;20037;-90
2021/01/16 02:49:25;;;;;;;13.88;9.65;;;;;;;;;;5032206;28;20057;-90
2021/01/16 02:52:06;;;;;;;15.60;9.73;;;;;;;;;;5082993;28;20030;-87
2021/01/16 02:54:36;;;;;;;13.45;9.45;;;;;;;;;;5083583;28;20029;-88
2021/01/16 02:57:03;;;;;;;11.82;8.52;;;;;;;;;;5058868;28;20066;-88
2021/01/16 02:59:34;;;;;;;12.48;8.88;;;;;;;;;;5012881;28;20024;-88
2021/01/16 03:02:00;;;;;;;14.13;8.07;;;;;;;;;;5059198;28;20035;-89
2021/01/16 03:04:26;;;;;;;10.77;8.18;;;;;;;;;;5059518;28;20032;-88
2021/01/16 03:06:53;;;;;;;12.05;9.10;;;;;;;;;;5059730;28;20040;-88
2021/01/16 03:09:20;;;;;;;14.95;8.55;;;;;;;;;;5079114;28;20020;-88
2021/01/16 03:11:46;;;;;;;11.75;7.57;;;;;;;;;;5079098;28;20032;-88
2021/01/16 03:14:13;;;;;;;13.88;9.43;;;;;;;;;;5096854;28;20059;-89
2021/01/16 03:16:46;;;;;;;11.95;8.93;;;;;;;;;;5079520;28;20024;-89
2021/01/16 03:19:19;;;;;;;13.68;8.77;;;;;;;;;;5097336;28;20553;-89
2021/01/16 03:21:45;;;;;;;12.05;8.60;;;;;;;;;;5094641;28;20031;-90
2021/01/16 03:24:11;;;;;;;11.98;9.27;;;;;;;;;;5079208;28;20028;-90
2021/01/16 03:26:37;;;;;;;11.10;9.48;;;;;;;;;;5097145;28;20077;-89
2021/01/16 03:29:03;;;;;;;13.77;8.20;;;;;;;;;;5079367;28;20042;-90
2021/01/16 03:31:29;;;;;;;12.05;8.88;;;;;;;;;;5099841;28;20074;-90
2021/01/16 03:33:55;;;;;;;13.48;9.82;;;;;;;;;;5100134;28;20504;-89
2021/01/16 03:36:21;;;;;;;11.98;8.48;;;;;;;;;;5100489;28;20350;-89
2021/01/16 03:38:47;;;;;;;11.35;8.52;;;;;;;;;;5100105;28;20339;-89
2021/01/16 03:41:13;;;;;;;14.60;8.80;;;;;;;;;;5100088;28;20067;-89
2021/01/16 03:43:39;;;;;;;12.95;9.98;;;;;;;;;;5100610;28;20047;-88
2021/01/16 03:46:06;;;;;;;13.38;8.98;;;;;;;;;;5083104;28;20069;-89
2021/01/16 03:48:33;;;;;;;15.55;8.65;;;;;;;;;;5100109;28;20050;-90
2021/01/16 03:50:59;;;;;;;13.73;9.07;;;;;;;;;;5082452;28;20028;-89
2021/01/16 03:53:26;;;;;;;12.13;7.95;;;;;;;;;;5082601;28;20085;-89
2021/01/16 03:55:52;;;;;;;13.40;8.45;;;;;;;;;;5082312;28;20031;-90
2021/01/16 03:58:18;;;;;;;12.63;9.02;;;;;;;;;;5095778;28;20039;-89
2021/01/16 04:00:44;;;;;;;11.75;7.80;;;;;;;;;;5099590;28;20032;-89
2021/01/16 04:03:10;;;;;;;15.63;9.48;;;;;;;;;;5099668;28;20158;-89
2021/01/16 04:05:36;;;;;;;11.30;8.27;;;;;;;;;;5040743;28;20039;-89
2021/01/16 04:08:02;;;;;;;13.23;8.60;;;;;;;;;;5085001;28;20045;-89
2021/01/16 04:10:28;;;;;;;11.50;9.40;;;;;;;;;;5016437;28;20053;-90
2021/01/16 04:12:54;;;;;;;11.43;8.20;;;;;;;;;;5085447;28;20398;-89
2021/01/16 04:15:20;;;;;;;13.50;9.23;;;;;;;;;;5016877;28;20026;-90
2021/01/16 04:17:46;;;;;;;12.23;8.93;;;;;;;;;;5084729;28;20026;-88
2021/01/16 04:20:12;;;;;;;12.50;9.10;;;;;;;;;;5015887;28;20026;-89
2021/01/16 04:22:39;;;;;;;13.15;8.90;;;;;;;;;;5085099;28;20037;-89
2021/01/16 04:25:06;;;;;;;11.75;8.05;;;;;;;;;;5085876;28;20037;-90
2021/01/16 04:27:33;;;;;;;10.35;7.90;;;;;;;;;;5085318;28;20032;-90
2021/01/16 04:29:59;;;;;;;12.52;7.80;;;;;;;;;;5085543;28;20044;-90
2021/01/16 04:32:25;;;;;;;10.93;7.25;;;;;;;;;;5085961;28;20168;-89
2021/01/16 04:34:52;;;;;;;10.88;7.90;;;;;;;;;;5084826;28;20383;-89
2021/01/16 04:37:18;;;;;;;12.57;8.65;;;;;;;;;;5015641;28;20087;-89
2021/01/16 04:39:44;;;;;;;11.43;7.50;;;;;;;;;;5084531;28;20033;-88
2021/01/16 04:42:13;;;;;;;12.18;7.82;;;;;;;;;;5014753;28;20030;-88
2021/01/16 04:44:43;;;;;;;11.40;7.22;;;;;;;;;;5015712;28;20091;-90
2021/01/16 04:47:09;;;;;;;;;;;;;;;;;;5084955;28;20033;-89
2021/01/16 04:49:36;;;;;;;16.67;8.60;;;;;;;;;;5016185;28;19913;-90
2021/01/16 04:52:02;;;;;;;12.20;8.20;;;;;;;;;;5013337;28;20076;-89
2021/01/16 04:54:29;;;;;;;10.38;7.45;;;;;;;;;;5045534;28;20134;-88
2021/01/16 04:56:55;;;;;;;11.43;8.07;;;;;;;;;;5064341;28;20041;-90
2021/01/16 04:59:22;;;;;;;10.48;7.97;;;;;;;;;;5059279;28;20031;-89
2021/01/16 05:01:48;;;;;;;9.63;7.22;;;;;;;;;;5081384;28;20025;-90
2021/01/16 05:04:16;;;;;;;13.70;8.10;;;;;;;;;;5096884;28;20024;-90
2021/01/16 05:06:46;;;;;;;12.35;8.15;;;;;;;;;;5080573;28;20093;-89
2021/01/16 05:09:13;;;;;;;11.80;8.07;;;;;;;;;;5080551;28;20028;-90
2021/01/16 05:11:42;;;;;;;13.27;9.20;;;;;;;;;;5081063;28;20039;-90
2021/01/16 05:14:15;;;;;;;12.10;7.70;;;;;;;;;;5081515;28;20024;-90
2021/01/16 05:16:55;;;;;;;10.55;7.80;;;;;;;;;;5099233;28;20097;-90
2021/01/16 05:19:25;;;;;;;11.40;8.65;;;;;;;;;;5098705;28;20020;-90
2021/01/16 05:21:52;;;;;;;12.75;8.27;;;;;;;;;;5099642;28;20126;-90
2021/01/16 05:24:18;;;;;;;12.18;9.48;;;;;;;;;;5080992;28;20032;-89
2021/01/16 05:27:01;;;;;;;16.02;9.30;;;;;;;;;;5081763;28;20426;-89
2021/01/16 05:29:27;;;;;;;10.95;8.45;;;;;;;;;;5081085;28;20057;-90
2021/01/16 05:31:54;;;;;;;13.25;8.43;;;;;;;;;;5081421;28;20027;-89
2021/01/16 05:34:23;;;;;;;11.48;8.32;;;;;;;;;;5081138;28;20028;-89
2021/01/16 05:36:50;;;;;;;12.95;8.05;;;;;;;;;;5080908;28;20484;-90
2021/01/16 05:39:17;;;;;;;10.75;8.10;;;;;;;;;;5098498;28;20051;-89
2021/01/16 05:41:43;;;;;;;12.55;8.75;;;;;;;;;;5080335;28;20032;-89
2021/01/16 05:44:09;;;;;;;13.52;8.70;;;;;;;;;;5080599;28;20359;-89
2021/01/16 05:46:36;;;;;;;13.20;9.10;;;;;;;;;;5081017;28;20024;-89
2021/01/16 05:49:03;;;;;;;11.05;7.90;;;;;;;;;;5097867;28;20397;-89
2021/01/16 05:51:30;;;;;;;11.77;8.95;;;;;;;;;;5080954;28;20027;-89
2021/01/16 05:53:57;;;;;;;10.75;8.52;;;;;;;;;;5098307;28;20383;-90
2021/01/16 05:56:23;;;;;;;10.57;7.68;;;;;;;;;;5098086;28;20052;-89
2021/01/16 05:58:51;;;;;;;12.07;8.38;;;;;;;;;;5080694;28;20047;-88
2021/01/16 06:01:24;;;;;;;13.90;8.40;;;;;;;;;;5080721;28;20375;-88
2021/01/16 06:03:51;;;;;;;15.50;8.20;;;;;;;;;;5080635;28;20032;-90
2021/01/16 06:06:18;;;;;;;11.95;8.50;;;;;;;;;;5080976;28;20067;-89
2021/01/16 06:08:51;;;;;;;13.95;8.88;;;;;;;;;;5080606;28;20020;-89
2021/01/16 06:11:17;;;;;;;13.23;7.57;;;;;;;;;;5081299;28;20355;-89
2021/01/16 06:13:44;;;;;;;11.77;7.68;;;;;;;;;;5098252;28;20115;-89
2021/01/16 06:16:15;;;;;;;10.68;7.38;;;;;;;;;;5074625;28;20338;-89
2021/01/16 06:18:44;;;;;;;13.23;7.97;;;;;;;;;;5078195;28;20024;-91
2021/01/16 06:21:11;;;;;;;9.43;7.43;;;;;;;;;;5080936;28;20060;-89
2021/01/16 06:23:39;;;;;;;12.05;7.13;;;;;;;;;;5080114;28;20094;-89
2021/01/16 06:26:09;;;;;;;12.37;8.57;;;;;;;;;;5080488;28;20050;-89
2021/01/16 06:28:53;;;;;;;17.38;9.25;;;;;;;;;;5079387;28;20027;-90
2021/01/16 06:31:23;;;;;;;14.63;9.77;;;;;;;;;;5080183;28;20036;-89
2021/01/16 06:34:16;;;;;;;12.63;8.73;;;;;;;;;;5079248;28;20052;-89
2021/01/16 06:36:50;;;;;;;12.85;8.90;;;;;;;;;;5058695;28;20432;-89
2021/01/16 06:39:18;;;;;;;10.15;7.82;;;;;;;;;;5057334;28;20074;-90
2021/01/16 06:41:53;;;;;;;15.20;8.18;;;;;;;;;;5083479;28;20035;-90
2021/01/16 06:44:19;;;;;;;14.07;8.60;;;;;;;;;;5096034;28;20036;-89
2021/01/16 06:46:45;;;;;;;10.35;7.10;;;;;;;;;;5078094;28;20020;-89
2021/01/16 06:49:21;;;;;;;13.27;8.95;;;;;;;;;;5079028;28;20028;-90
2021/01/16 06:51:51;;;;;;;13.40;8.35;;;;;;;;;;5079517;28;20435;-89
2021/01/16 06:54:27;;;;;;;11.43;8.15;;;;;;;;;;5080233;28;20039;-88
2021/01/16 06:57:03;;;;;;;14.68;8.85;;;;;;;;;;5079724;28;20091;-90
2021/01/16 06:59:29;;;;;;;13.32;8.90;;;;;;;;;;5091992;28;20032;-91
2021/01/16 07:01:56;;;;;;;18.77;9.52;;;;;;;;;;5075049;28;20028;-90
2021/01/16 07:04:23;;;;;;;10.90;7.97;;;;;;;;;;5060816;28;20032;-89
2021/01/16 07:06:49;;;;;;;11.20;7.75;;;;;;;;;;5063561;28;20097;-89
2021/01/16 07:09:18;;;;;;;13.23;8.55;;;;;;;;;;5079684;28;20028;-88
2021/01/16 07:11:48;;;;;;;11.75;8.20;;;;;;;;;;5096385;28;20026;-88
2021/01/16 07:14:14;;;;;;;12.68;9.40;;;;;;;;;;5078175;28;20035;-89
2021/01/16 07:16:44;;;;;;;11.00;7.50;;;;;;;;;;5074447;28;20025;-89
2021/01/16 07:19:11;;;;;;;14.27;7.40;;;;;;;;;;5058577;28;20028;-89
2021/01/16 07:21:41;;;;;;;11.10;7.35;;;;;;;;;;5076470;28;20028;-88
2021/01/16 07:24:09;;;;;;;11.27;8.43;;;;;;;;;;5058372;28;20139;-89
2021/01/16 07:26:36;;;;;;;11.80;7.63;;;;;;;;;;5075878;28;20016;-89
2021/01/16 07:29:06;;;;;;;12.18;7.93;;;;;;;;;;5087693;28;20032;-89
2021/01/16 07:31:37;;;;;;;11.93;7.40;;;;;;;;;;5102615;28;20028;-89
2021/01/16 07:34:03;;;;;;;10.55;7.28;;;;;;;;;;5091613;28;20024;-88
2021/01/16 07:36:30;;;;;;;11.93;7.93;;;;;;;;;;5095552;28;20032;-89
2021/01/16 07:38:56;;;;;;;9.63;6.78;;;;;;;;;;5079030;28;20024;-88
2021/01/16 07:41:30;;;;;;;10.25;7.40;;;;;;;;;;5096152;28;20047;-89
2021/01/16 07:44:02;;;;;;;11.48;6.78;;;;;;;;;;5072813;28;20068;-89
2021/01/16 07:46:30;;;;;;;10.15;7.22;;;;;;;;;;5091688;28;20035;-88
2021/01/16 07:48:57;;;;;;;10.40;7.10;;;;;;;;;;5100210;28;20023;-88
2021/01/16 07:51:26;;;;;;;11.05;7.55;;;;;;;;;;5100594;28;20032;-88
2021/01/16 07:53:52;;;;;;;;;;;;;;;;;;5101211;28;20108;-89
2021/01/16 07:56:25;;;;;;;12.27;7.88;;;;;;;;;;5089248;28;19912;-89
2021/01/16 07:59:03;;;;;;;10.38;7.65;;;;;;;;;;5101900;28;20148;-89
2021/01/16 08:01:33;;;;;;;9.67;8.20;;;;;;;;;;5099386;28;20034;-88
2021/01/16 08:04:12;;;;;;;10.50;7.20;;;;;;;;;;5099199;28;20043;-88
2021/01/16 08:06:38;;;;;;;11.32;7.65;;;;;;;;;;5099657;28;20042;-86
2021/01/16 08:09:14;;;;;;;11.18;7.70;;;;;;;;;;5115184;28;20031;-89
2021/01/16 08:11:45;;;;;;;8.55;6.80;;;;;;;;;;5098713;28;20340;-89
2021/01/16 08:14:12;;;;;;;14.10;8.18;;;;;;;;;;5076727;28;20028;-89
2021/01/16 08:16:41;;;;;;;12.13;7.80;;;;;;;;;;5084647;28;20055;-87
2021/01/16 08:19:16;;;;;;;10.93;7.75;;;;;;;;;;5073204;28;20466;-90
2021/01/16 08:21:56;;;;;;;12.15;8.05;;;;;;;;;;5069821;28;20036;-89
2021/01/16 08:24:25;;;;;;;10.75;7.75;;;;;;;;;;5068088;28;20082;-89
2021/01/16 08:26:55;;;;;;;14.45;8.25;;;;;;;;;;5071815;28;20050;-89
2021/01/16 08:29:22;;;;;;;12.07;8.48;;;;;;;;;;5066703;28;20036;-88
2021/01/16 08:31:49;;;;;;;10.13;8.05;;;;;;;;;;5081177;28;20123;-89
2021/01/16 08:34:34;;;;;;;14.15;8.52;;;;;;;;;;5070601;28;20395;-89
2021/01/16 08:37:09;;;;;;;13.93;8.60;;;;;;;;;;5074518;28;20028;-88
2021/01/16 08:39:43;;;;;;;11.40;7.85;;;;;;;;;;5099701;28;20020;-88
2021/01/16 08:42:09;;;;;;;10.60;7.32;;;;;;;;;;5084607;28;20035;-88
2021/01/16 08:44:51;;;;;;;13.50;8.63;;;;;;;;;;5075914;28;20032;-88
2021/01/16 08:47:17;;;;;;;10.55;7.47;;;;;;;;;;5065678;28;20154;-89
2021/01/16 08:49:44;;;;;;;9.95;6.82;;;;;;;;;;5078644;28;20102;-88
2021/01/16 08:52:10;;;;;;;10.30;7.63;;;;;;;;;;5080217;28;20043;-89
2021/01/16 08:54:36;;;;;;;11.40;8.27;;;;;;;;;;5080319;28;20032;-89
2021/01/16 08:57:05;;;;;;;14.60;8.85;;;;;;;;;;5082577;28;20060;-90
2021/01/16 08:59:32;;;;;;;12.88;8.38;;;;;;;;;;5088411;28;20031;-87
2021/01/16 09:02:09;;;;;;;13.82;8.35;;;;;;;;;;5067059;28;20099;-89
2021/01/16 09:04:36;;;;;;;11.68;8.32;;;;;;;;;;5077008;28;20131;-90
2021/01/16 09:07:25;;;;;;;10.18;7.45;;;;;;;;;;5076308;28;20052;-88
2021/01/16 09:09:57;;;;;;;11.27;8.38;;;;;;;;;;5088578;28;20035;-88
2021/01/16 09:12:30;;;;;;;12.60;9.05;;;;;;;;;;5075706;28;20043;-87
2021/01/16 09:15:15;;;;;;;10.75;8.80;;;;;;;;;;5080704;28;20051;-86
2021/01/16 09:17:42;;;;;;;13.95;9.60;;;;;;;;;;5072115;28;20119;-89
2021/01/16 09:20:08;;;;;;;12.35;7.90;;;;;;;;;;5069256;28;20046;-87
2021/01/16 09:22:37;;;;;;;10.38;7.32;;;;;;;;;;5085495;28;20063;-90
2021/01/16 09:25:22;;;;;;;12.50;9.57;;;;;;;;;;5089165;28;20090;-87
2021/01/16 09:27:49;;;;;;;13.38;9.65;;;;;;;;;;5067925;28;20040;-88
2021/01/16 09:30:27;;;;;;;13.55;8.73;;;;;;;;;;5069233;28;20036;-89
2021/01/16 09:32:53;;;;;;;14.20;9.40;;;;;;;;;;5050272;28;20042;-89
2021/01/16 09:35:36;;;;;;;14.75;9.02;;;;;;;;;;5077250;28;20029;-88
2021/01/16 09:38:03;;;;;;;13.73;9.27;;;;;;;;;;5076896;28;20025;-89
2021/01/16 09:40:36;;;;;;;14.98;9.43;;;;;;;;;;5064996;28;20394;-89
2021/01/16 09:43:15;;;;;;;13.32;9.65;;;;;;;;;;5078741;28;20032;-88
2021/01/16 09:46:01;;;;;;;15.55;9.95;;;;;;;;;;5080763;28;20028;-89
2021/01/16 09:48:38;;;;;;;19.17;9.02;;;;;;;;;;5092920;28;20032;-89
2021/01/16 09:51:04;;;;;;;12.25;9.05;;;;;;;;;;5099345;28;20032;-89
2021/01/16 09:53:31;;;;;;;18.35;9.32;;;;;;;;;;5081427;28;20035;-89
2021/01/16 09:55:57;;;;;;;14.02;9.75;;;;;;;;;;5080698;28;20081;-90
2021/01/16 09:58:31;;;;;;;13.90;9.15;;;;;;;;;;5098126;28;20039;-89
2021/01/16 10:01:16;;;;;;;17.13;10.82;;;;;;;;;;5081155;28;20032;-89
2021/01/16 10:03:43;;;;;;;13.45;9.57;;;;;;;;;;5081117;28;20050;-89
2021/01/16 10:06:09;;;;;;;11.50;8.93;;;;;;;;;;5101152;28;20054;-88
2021/01/16 10:08:39;;;;;;;14.25;8.90;;;;;;;;;;5098249;28;20100;-90
2021/01/16 10:11:05;;;;;;;14.82;10.05;;;;;;;;;;5098917;28;20034;-90
2021/01/16 10:13:38;;;;;;;15.48;9.82;;;;;;;;;;5081866;28;20028;-88
2021/01/16 10:16:06;;;;;;;15.20;10.00;;;;;;;;;;5081579;28;20161;-85
2021/01/16 10:18:32;;;;;;;17.98;10.80;;;;;;;;;;5081914;28;20035;-88
2021/01/16 10:21:03;;;;;;;14.88;10.48;;;;;;;;;;5098110;28;20032;-88
2021/01/16 10:23:30;;;;;;;14.93;10.60;;;;;;;;;;5093453;28;20036;-89
2021/01/16 10:26:07;;;;;;;16.92;10.40;;;;;;;;;;5078165;28;20419;-87
2021/01/16 10:28:37;;;;;;;13.07;9.65;;;;;;;;;;5077899;28;20031;-88
2021/01/16 10:31:10;;;;;;;16.15;11.10;;;;;;;;;;5075644;28;20120;-88
2021/01/16 10:33:38;;;;;;;16.60;10.63;;;;;;;;;;5077666;28;20132;-88
2021/01/16 10:36:25;;;;;;;14.07;10.45;;;;;;;;;;5075972;28;20024;-90
2021/01/16 10:38:57;;;;;;;16.40;10.18;;;;;;;;;;5096225;28;20036;-90
2021/01/16 10:41:33;;;;;;;15.95;9.93;;;;;;;;;;5077426;28;20020;-89
2021/01/16 10:44:00;;;;;;;17.27;11.43;;;;;;;;;;5079814;28;20048;-89
2021/01/16 10:46:30;;;;;;;13.60;10.43;;;;;;;;;;5097784;28;20034;-89
2021/01/16 10:49:12;;;;;;;14.73;10.35;;;;;;;;;;5080730;28;20073;-88
2021/01/16 10:51:40;;;;;;;14.32;10.15;;;;;;;;;;5081210;28;20130;-91
2021/01/16 10:54:07;;;;;;;13.52;10.20;;;;;;;;;;5090293;28;20165;-90
2021/01/16 10:56:34;;;;;;;15.02;10.00;;;;;;;;;;5077012;28;20130;-89
2021/01/16 10:59:08;;;;;;;15.10;10.52;;;;;;;;;;5091795;28;20316;-89
2021/01/16 11:01:44;;;;;;;14.93;9.45;;;;;;;;;;5067816;28;20036;-89
2021/01/16 11:04:17;;;;;;;15.35;10.02;;;;;;;;;;5075130;28;20036;-89
2021/01/16 11:07:03;;;;;;;15.02;10.88;;;;;;;;;;5066170;28;20470;-89
2021/01/16 11:09:36;;;;;;;16.35;10.32;;;;;;;;;;5067717;28;20065;-88
2021/01/16 11:12:03;;;;;;;14.65;10.75;;;;;;;;;;5095190;28;20028;-89
2021/01/16 11:14:39;;;;;;;14.18;10.65;;;;;;;;;;5061976;28;20036;-89
2021/01/16 11:17:06;;;;;;;14.68;10.63;;;;;;;;;;5066236;28;20039;-90
2021/01/16 11:19:33;;;;;;;14.25;10.38;;;;;;;;;;5069763;28;20028;-89
2021/01/16 11:22:09;;;;;;;11.65;8.85;;;;;;;;;;5069809;28;20035;-86
2021/01/16 11:24:53;;;;;;;13.13;10.13;;;;;;;;;;5060133;28;20142;-89
2021/01/16 11:27:27;;;;;;;16.00;11.48;;;;;;;;;;5060166;28;20037;-90
2021/01/16 11:29:55;;;;;;;14.40;10.77;;;;;;;;;;5058562;28;20387;-88
2021/01/16 11:32:22;;;;;;;14.50;10.00;;;;;;;;;;5057939;28;20127;-89
2021/01/16 11:35:21;;;;;;;15.13;9.32;;;;;;;;;;5058316;28;20056;-88
2021/01/16 11:37:56;;;;;;;15.55;9.45;;;;;;;;;;5033030;28;20044;-87
2021/01/16 11:40:22;;;;;;;14.30;10.70;;;;;;;;;;5058582;28;20033;-88
2021/01/16 11:42:51;;;;;;;13.63;9.60;;;;;;;;;;5075421;28;20075;-90
2021/01/16 11:45:17;;;;;;;14.52;10.85;;;;;;;;;;5059947;28;20024;-90
2021/01/16 11:47:56;;;;;;;16.33;10.40;;;;;;;;;;5058488;28;20033;-89
2021/01/16 11:50:22;;;;;;;;;;;;;;;;;;5059851;28;20025;-87
2021/01/16 11:52:49;;;;;;;14.75;9.18;;;;;;;;;;5079183;28;19924;-90
2021/01/16 11:55:15;;;;;;;12.80;9.40;;;;;;;;;;5063468;28;20492;-89
2021/01/16 11:57:43;;;;;;;14.50;9.93;;;;;;;;;;5080375;28;20029;-88
2021/01/16 12:00:10;;;;;;;16.30;9.93;;;;;;;;;;5082499;28;20032;-88
2021/01/16 12:02:36;;;;;;;13.35;9.75;;;;;;;;;;5065003;28;20033;-88
2021/01/16 12:05:03;;;;;;;13.98;9.50;;;;;;;;;;5065930;28;20119;-89
2021/01/16 12:07:30;;;;;;;15.35;10.05;;;;;;;;;;5099303;28;20036;-87
2021/01/16 12:09:59;;;;;;;14.18;9.98;;;;;;;;;;5073549;28;20028;-89
2021/01/16 12:12:32;;;;;;;14.95;9.57;;;;;;;;;;5072950;28;20020;-86
2021/01/16 12:15:02;;;;;;;12.50;8.73;;;;;;;;;;4996200;28;20464;-86
2021/01/16 12:17:31;;;;;;;14.77;8.82;;;;;;;;;;5075921;28;20075;-87
2021/01/16 12:19:57;;;;;;;;;;;;;;;;;;5067744;28;20032;-89
2021/01/16 12:22:28;;;;;;;14.77;9.73;;;;;;;;;;5070275;28;19930;-89
2021/01/16 12:24:55;;;;;;;14.27;8.48;;;;;;;;;;5083248;28;20023;-86
2021/01/16 12:27:22;;;;;;;16.38;10.43;;;;;;;;;;5079464;28;20122;-86
2021/01/16 12:29:53;;;;;;;13.82;9.43;;;;;;;;;;5095500;28;20473;-89
2021/01/16 12:32:19;;;;;;;12.77;9.57;;;;;;;;;;5072075;28;20024;-88
2021/01/16 12:34:46;;;;;;;15.77;9.68;;;;;;;;;;5075766;28;20427;-86
2021/01/16 12:37:12;;;;;;;14.52;9.70;;;;;;;;;;5078409;28;20131;-89
2021/01/16 12:39:39;;;;;;;16.50;10.40;;;;;;;;;;5064817;28;20051;-89
2021/01/16 12:42:05;;;;;;;15.30;10.40;;;;;;;;;;5092713;28;20036;-88
2021/01/16 12:44:32;;;;;;;16.95;10.27;;;;;;;;;;5073352;28;20028;-88
2021/01/16 12:46:58;;;;;;;15.73;9.85;;;;;;;;;;5080819;28;20038;-88
2021/01/16 12:49:25;;;;;;;13.93;9.73;;;;;;;;;;5091212;28;20028;-89
2021/01/16 12:51:51;;;;;;;17.38;10.57;;;;;;;;;;5076245;28;20434;-84
2021/01/16 12:54:17;;;;;;;12.23;8.70;;;;;;;;;;5080372;28;20038;-89
2021/01/16 12:56:47;;;;;;;15.00;9.52;;;;;;;;;;5078734;28;20024;-87
2021/01/16 12:59:14;;;;;;;15.23;10.38;;;;;;;;;;5066852;28;20424;-89
2021/01/16 13:01:42;;;;;;;12.25;8.52;;;;;;;;;;5078944;28;20027;-85
2021/01/16 13:04:08;;;;;;;12.68;9.02;;;;;;;;;;5084543;28;20035;-91
2021/01/16 13:06:36;;;;;;;16.45;10.30;;;;;;;;;;5055525;28;20049;-90
2021/01/16 13:09:02;;;;;;;16.50;9.82;;;;;;;;;;5080690;28;20028;-90
2021/01/16 13:11:29;;;;;;;17.42;10.20;;;;;;;;;;5082884;28;20040;-85
2021/01/16 13:13:56;;;;;;;13.38;9.40;;;;;;;;;;5068380;28;20119;-88
2021/01/16 13:16:23;;;;;;;14.82;10.20;;;;;;;;;;5079054;28;20093;-89
2021/01/16 13:18:49;;;;;;;15.38;9.75;;;;;;;;;;5091775;28;20119;-89
2021/01/16 13:21:16;;;;;;;12.52;8.85;;;;;;;;;;5074748;28;20032;-89
2021/01/16 13:23:46;;;;;;;15.73;9.48;;;;;;;;;;5087680;28;20040;-88
2021/01/16 13:26:13;;;;;;;11.95;8.75;;;;;;;;;;5059414;28;20119;-89
2021/01/16 13:28:40;;;;;;;12.98;8.52;;;;;;;;;;5064427;28;20028;-87
2021/01/16 13:31:09;;;;;;;17.50;9.43;;;;;;;;;;5082736;28;20029;-88
2021/01/16 13:33:36;;;;;;;14.93;10.70;;;;;;;;;;5072282;28;20123;-87
2021/01/16 13:36:11;;;;;;;16.63;10.45;;;;;;;;;;5078061;28;20015;-90
2021/01/16 13:38:38;;;;;;;15.50;10.00;;;;;;;;;;5065667;28;20051;-87
2021/01/16 13:41:04;;;;;;;17.35;9.98;;;;;;;;;;5049590;28;20035;-88
2021/01/16 13:43:31;;;;;;;17.30;10.10;;;;;;;;;;5048689;28;20049;-90
2021/01/16 13:45:58;;;;;;;13.00;9.68;;;;;;;;;;5068315;28;20057;-90
2021/01/16 13:48:35;;;;;;;19.40;10.77;;;;;;;;;;5098210;28;20028;-88
2021/01/16 13:51:05;;;;;;;14.27;9.43;;;;;;;;;;5093809;28;20012;-89
2021/01/16 13:53:32;;;;;;;13.43;9.02;;;;;;;;;;5095365;28;20032;-87
2021/01/16 13:55:58;;;;;;;16.67;10.85;;;;;;;;;;5075503;28;20047;-89
2021/01/16 13:58:25;;;;;;;18.10;11.52;;;;;;;;;;5060599;28;20028;-90
2021/01/16 14:00:51;;;;;;;23.45;11.10;;;;;;;;;;5083594;28;20047;-89
2021/01/16 14:03:27;;;;;;;13.23;10.00;;;;;;;;;;5071714;28;20044;-89
2021/01/16 14:06:00;;;;;;;14.85;9.82;;;;;;;;;;5092735;28;20024;-90
2021/01/16 14:08:26;;;;;;;16.38;11.48;;;;;;;;;;5068884;28;20109;-90
2021/01/16 14:11:02;;;;;;;14.63;10.52;;;;;;;;;;5078839;28;20085;-84
2021/01/16 14:13:40;;;;;;;16.17;10.57;;;;;;;;;;5068267;28;20040;-87
2021/01/16 14:16:08;;;;;;;15.25;10.70;;;;;;;;;;5089104;28;20024;-89
2021/01/16 14:18:37;;;;;;;15.13;9.90;;;;;;;;;;5067917;28;20462;-90
2021/01/16 14:21:16;;;;;;;17.52;11.25;;;;;;;;;;5080117;28;20055;-84
2021/01/16 14:23:42;;;;;;;;;;;;;;;;;;5081613;28;20063;-89
2021/01/16 14:26:11;;;;;;;17.85;10.98;;;;;;;;;;5109900;28;20310;-89
2021/01/16 14:28:39;;;;;;;16.67;10.38;;;;;;;;;;5080779;28;20078;-89
2021/01/16 14:31:12;;;;;;;16.20;10.50;;;;;;;;;;5075029;28;20075;-88
2021/01/16 14:33:38;;;;;;;15.80;10.90;;;;;;;;;;5065899;28;20252;-90
2021/01/16 14:36:15;;;;;;;18.00;10.73;;;;;;;;;;5069035;28;20081;-89
2021/01/16 14:38:41;;;;;;;14.70;9.63;;;;;;;;;;5062875;28;20043;-86
2021/01/16 14:41:07;;;;;;;15.20;10.95;;;;;;;;;;5074234;28;20046;-90
2021/01/16 14:43:33;;;;;;;18.02;10.68;;;;;;;;;;5072711;28;20048;-89