Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 03:41:15;;;;;;;5.80;2.30;;;;;;;8.00;62.55;100548.23;102933;1295;616488;-70
2023/06/04 03:44:03;;;;;;;7.20;2.40;;;;;;;8.09;62.07;100546.46;105379;1264;59862;-71
2023/06/04 03:46:51;;;;;;;6.50;2.20;;;;;;;8.18;61.96;100542.73;105537;1263;59143;-68
2023/06/04 03:49:39;;;;;;;6.30;1.90;;;;;;;8.29;61.63;100544.95;105364;1260;69302;-69
2023/06/04 03:52:28;;;;;;;5.90;2.10;;;;;;;8.39;61.56;100540.27;105926;1261;68520;-70
2023/06/04 03:55:18;;;;;;;7.60;2.20;;;;;;;8.51;61.20;100539.58;106369;1260;258839;-69
2023/06/04 03:58:09;;;;;;;7.60;1.80;;;;;;;8.62;60.91;100539.09;106412;1257;59315;-71
2023/06/04 04:00:58;;;;;;;7.00;2.20;;;;;;;8.72;60.66;100538.25;106114;1257;59282;-67
2023/06/04 04:03:49;;;;;;;6.90;2.00;;;;;;;8.83;60.44;100536.36;105773;1257;70559;-69
2023/06/04 04:06:36;;;;;;;7.30;2.20;;;;;;;8.93;60.23;100538.72;106098;1255;69612;-66
2023/06/04 04:09:23;;;;;;;6.30;2.30;;;;;;;9.05;59.59;100533.18;106080;1254;73211;-69
2023/06/04 04:12:11;;;;;;;6.90;2.30;;;;;;;9.18;59.12;100538.34;106144;1255;59677;-70
2023/06/04 04:14:59;;;;;;;6.70;2.00;;;;;;;9.32;58.76;100537.31;106226;1256;60942;-68
2023/06/04 04:17:46;;;;;;;7.80;2.30;;;;;;;9.45;58.31;100534.48;106416;1255;71472;-69
2023/06/04 04:20:35;;;;;;;6.70;2.20;;;;;;;9.60;58.04;100527.16;106156;1257;67811;-68
2023/06/04 04:23:25;;;;;;;8.10;1.90;;;;;;;9.75;57.28;100524.38;105975;1254;72764;-70
2023/06/04 04:26:16;;;;;;;6.80;2.30;;;;;;;9.90;57.05;100518.77;106237;1254;59293;-70
2023/06/04 04:29:08;;;;;;;7.10;2.20;;;;;;;10.11;56.58;100519.86;105712;1253;60126;-69
2023/06/04 04:31:58;;;;;;;6.80;2.00;;;;;;;10.37;55.40;100521.62;105785;1254;71819;-72
2023/06/04 04:34:54;;;;;;;6.60;1.90;;;;;;;10.68;54.83;100519.98;105989;1258;67161;-68
2023/06/04 04:37:45;;;;;;;7.30;2.20;;;;;;;11.05;53.34;100520.38;106169;1254;72483;-71
2023/06/04 04:40:34;;;;;;;6.20;2.30;;;;;;;11.45;52.76;100518.51;106200;1259;60822;-69
2023/06/04 04:43:33;;;;;;;8.20;2.40;;;;;;;11.95;51.23;100515.51;105804;1257;59334;-68
2023/06/04 04:46:29;;;;;;;5.70;1.80;;;;;;;12.66;49.60;100514.88;106195;1257;70626;-67
2023/06/04 04:49:17;;;;;;;7.10;2.20;;;;;;;13.30;48.45;100511.84;105778;1254;67796;-67
2023/06/04 04:52:39;;;;;;;7.40;2.30;;;;;;;14.06;46.39;100504.13;102815;1289;603529;-69
2023/06/04 04:55:26;;;;;;;7.20;2.00;;;;;;;14.81;44.58;100502.68;105041;1269;59830;-70
2023/06/04 04:58:15;;;;;;;7.50;2.00;;;;;;;15.44;43.09;100499.91;105124;1272;59334;-71
2023/06/04 05:01:02;;;;;;;6.70;2.00;;;;;;;16.06;41.84;100495.80;105125;1269;69207;-69
2023/06/04 05:03:50;;;;;;;6.00;2.10;;;;;;;16.66;40.50;100489.98;104563;1269;66826;-66
2023/06/04 05:06:37;;;;;;;6.50;2.20;;;;;;;17.24;39.28;100494.39;105183;1266;195511;-70
2023/06/04 05:09:25;;;;;;;6.10;1.90;;;;;;;17.80;38.00;100493.44;104818;1265;59268;-71
2023/06/04 05:12:12;;;;;;;6.50;2.00;;;;;;;18.36;37.29;100495.48;105614;1264;60567;-69
2023/06/04 05:14:59;;;;;;;7.20;2.00;;;;;;;18.94;35.86;100497.59;106010;1254;69733;-67
2023/06/04 05:17:47;;;;;;;7.20;1.90;;;;;;;19.50;34.43;100500.90;106009;1254;65637;-68
2023/06/04 05:20:38;;;;;;;6.10;1.70;;;;;;;20.04;33.91;100494.31;105823;1254;72361;-69
2023/06/04 05:23:29;;;;;;;7.50;1.80;;;;;;;20.67;32.85;100492.71;106046;1258;59185;-71
2023/06/04 05:26:17;;;;;;;6.00;1.70;;;;;;;21.16;31.55;100483.55;105891;1257;59312;-69
2023/06/04 05:29:05;;;;;;;6.80;1.60;;;;;;;21.63;30.49;100489.11;106181;1254;71167;-70
2023/06/04 05:31:56;;;;;;;5.50;1.40;;;;;;;22.12;30.24;100489.67;105904;1253;66671;-70
2023/06/04 05:34:43;;;;;;;6.20;1.60;;;;;;;22.71;29.35;100490.70;105668;1254;72496;-70
2023/06/04 05:37:34;;;;;;;5.70;1.70;;;;;;;23.24;28.62;100488.52;105850;1254;59242;-71
2023/06/04 05:40:21;;;;;;;5.90;1.50;;;;;;;23.24;27.90;100485.80;105930;1254;61065;-70
2023/06/04 05:43:09;;;;;;;5.80;1.60;;;;;;;23.65;27.55;100488.38;105914;1256;69785;-72
2023/06/04 05:45:56;;;;;;;6.40;1.50;;;;;;;24.11;27.23;100487.41;105494;1258;66601;-69
2023/06/04 05:48:44;;;;;;;6.30;1.60;;;;;;;24.50;26.64;100482.96;105786;1257;72657;-67
2023/06/04 05:51:31;;;;;;;5.30;1.40;;;;;;;25.03;25.96;100487.52;105909;1254;59195;-70
2023/06/04 05:54:19;;;;;;;5.50;1.60;;;;;;;25.52;25.13;100489.21;105566;1254;60380;-69
2023/06/04 05:57:08;;;;;;;5.50;1.50;;;;;;;25.94;24.55;100490.97;106022;1254;72420;-70
2023/06/04 05:59:55;;;;;;;6.00;1.50;;;;;;;26.29;23.69;100487.05;105485;1254;66666;-70
2023/06/04 06:02:43;;;;;;;5.50;1.40;;;;;;;26.38;22.82;100486.98;105961;1254;71386;-70
2023/06/04 06:05:37;;;;;;;5.90;1.40;;;;;;;26.49;22.53;100487.20;105843;1253;59160;-70
2023/06/04 06:08:24;;;;;;;5.30;1.40;;;;;;;27.03;22.47;100489.97;105901;1253;60802;-69
2023/06/04 06:11:11;;;;;;;6.00;1.30;;;;;;;27.53;21.95;100491.32;106347;1254;71315;-70
2023/06/04 06:13:59;;;;;;;6.00;1.50;;;;;;;27.80;21.37;100498.99;105844;1254;69193;-70
2023/06/04 06:16:46;;;;;;;5.80;1.40;;;;;;;28.13;20.86;100495.74;105545;1257;73347;-68
2023/06/04 06:19:35;;;;;;;5.50;1.10;;;;;;;28.60;20.48;100493.91;105884;1255;59328;-70
2023/06/04 06:22:22;;;;;;;5.60;1.30;;;;;;;28.88;19.68;100493.16;105509;1254;60097;-72
2023/06/04 06:25:12;;;;;;;6.60;1.40;;;;;;;29.18;19.73;100494.80;106052;1256;71521;-70
2023/06/04 06:28:04;;;;;;;8.10;1.30;;;;;;;29.10;18.87;100497.23;105909;1254;66767;-70
2023/06/04 06:30:52;;;;;;;5.30;1.00;;;;;;;29.14;18.77;100498.01;105421;1257;73023;-71
2023/06/04 06:33:40;;;;;;;4.70;1.00;;;;;;;29.21;18.97;100498.77;105556;1254;59229;-70
2023/06/04 06:36:28;;;;;;;5.40;1.10;;;;;;;29.45;18.97;100496.91;105649;1254;60052;-70
2023/06/04 06:39:15;;;;;;;5.80;1.00;;;;;;;29.54;18.50;100495.94;106121;1254;71449;-71
2023/06/04 06:42:03;;;;;;;5.00;1.20;;;;;;;29.65;18.32;100495.55;105989;1258;68250;-71
2023/06/04 06:44:54;;;;;;;5.10;1.20;;;;;;;29.71;18.47;100492.92;105899;1257;74282;-70
2023/06/04 06:47:41;;;;;;;5.70;1.30;;;;;;;29.84;18.28;100496.20;106088;1255;59228;-68
2023/06/04 06:50:28;;;;;;;6.00;1.10;;;;;;;30.01;18.30;100501.19;106504;1253;60152;-69
2023/06/04 06:53:16;;;;;;;4.80;1.10;;;;;;;30.27;17.95;100499.68;105567;1260;71426;-67
2023/06/04 06:56:03;;;;;;;7.10;1.20;;;;;;;30.49;17.93;100494.70;105861;1258;68230;-66
2023/06/04 06:58:50;;;;;;;5.20;1.40;;;;;;;30.74;17.54;100492.83;106184;1258;73173;-70
2023/06/04 07:01:37;;;;;;;5.70;1.20;;;;;;;31.00;17.41;100488.45;105823;1254;59312;-69
2023/06/04 07:04:24;;;;;;;6.20;1.10;;;;;;;31.31;16.48;100494.21;106125;1258;61574;-69
2023/06/04 07:07:12;;;;;;;4.70;1.00;;;;;;;31.28;16.43;100496.41;106302;1255;69918;-68
2023/06/04 07:09:59;;;;;;;4.50;1.00;;;;;;;31.49;16.56;100494.11;106515;1254;66938;-68
2023/06/04 07:12:47;;;;;;;5.60;1.00;;;;;;;31.73;16.25;100495.04;106491;1254;73398;-69
2023/06/04 07:15:35;;;;;;;6.90;1.10;;;;;;;31.97;15.96;100497.94;106155;1254;59343;-69
2023/06/04 07:18:22;;;;;;;4.90;1.00;;;;;;;32.27;15.83;100496.55;105874;1254;59876;-69
2023/06/04 07:21:09;;;;;;;4.60;1.00;;;;;;;32.27;15.46;100496.65;105622;1258;71247;-70
2023/06/04 07:23:59;;;;;;;5.80;1.00;;;;;;;32.28;15.16;100496.95;105733;1254;67292;-68
2023/06/04 07:26:48;;;;;;;5.70;1.00;;;;;;;32.27;15.07;100496.65;105981;1254;73083;-68
2023/06/04 07:29:35;;;;;;;7.20;1.30;;;;;;;32.22;15.28;100502.27;106104;1254;59210;-71
2023/06/04 07:32:22;;;;;;;4.20;0.90;;;;;;;32.19;15.36;100500.89;106066;1253;60176;-70
2023/06/04 07:35:09;;;;;;;6.80;1.10;;;;;;;32.15;15.65;100501.38;106299;1254;71424;-67
2023/06/04 07:37:56;;;;;;;5.40;1.20;;;;;;;32.03;15.67;100489.16;106204;1256;68378;-70
2023/06/04 07:40:45;;;;;;;5.40;1.60;;;;;;;32.20;15.42;100502.55;105842;1256;72026;-69
2023/06/04 07:43:36;;;;;;;5.30;1.10;;;;;;;32.24;15.38;100502.88;105775;1257;59559;-70
2023/06/04 07:46:23;;;;;;;5.40;1.30;;;;;;;32.38;15.32;100499.06;105747;1254;59360;-71
2023/06/04 07:49:10;;;;;;;5.40;1.10;;;;;;;32.22;15.29;100503.23;105767;1254;71911;-69
2023/06/04 07:52:00;;;;;;;5.90;1.20;;;;;;;32.53;15.15;100495.62;105718;1260;67677;-71
2023/06/04 07:54:47;;;;;;;7.80;1.20;;;;;;;32.63;14.92;100496.98;105390;1255;71742;-70
2023/06/04 07:57:34;;;;;;;5.70;1.10;;;;;;;32.59;15.24;100497.02;105341;1264;59230;-68
2023/06/04 08:00:22;;;;;;;5.90;1.10;;;;;;;32.11;15.20;100497.33;105612;1259;61814;-69
2023/06/04 08:03:10;;;;;;;4.50;0.90;;;;;;;31.93;15.27;100493.81;105786;1257;71977;-66
2023/06/04 08:05:57;;;;;;;4.90;0.90;;;;;;;32.01;15.60;100494.54;105521;1257;67377;-70
2023/06/04 08:08:48;;;;;;;7.90;1.00;;;;;;;32.34;15.23;100491.58;105453;1256;71080;-68
2023/06/04 08:11:34;;;;;;;5.70;1.00;;;;;;;32.50;15.10;100486.02;106154;1257;59276;-68
2023/06/04 08:14:23;;;;;;;5.20;1.00;;;;;;;32.34;15.06;100493.55;105602;1260;62503;-70
2023/06/04 08:17:09;;;;;;;4.90;1.10;;;;;;;32.17;14.55;100491.38;105646;1255;71896;-68
2023/06/04 08:19:57;;;;;;;4.50;0.90;;;;;;;32.03;14.84;100490.05;105787;1257;66756;-69
2023/06/04 08:22:44;;;;;;;5.10;1.10;;;;;;;32.17;14.85;100487.64;105592;1265;72696;-72
2023/06/04 08:25:31;;;;;;;5.00;1.00;;;;;;;32.21;14.67;100487.42;106003;1254;59679;-69
2023/06/04 08:28:19;;;;;;;6.20;1.10;;;;;;;32.42;14.60;100487.60;105664;1254;61077;-70
2023/06/04 08:31:07;;;;;;;5.60;1.20;;;;;;;32.47;14.78;100488.51;105643;1261;71393;-71
2023/06/04 08:33:54;;;;;;;5.00;1.00;;;;;;;32.30;14.66;100492.91;105787;1256;67644;-70
2023/06/04 08:36:42;;;;;;;5.70;1.00;;;;;;;32.07;14.98;100496.73;106388;1254;73143;-72
2023/06/04 08:39:30;;;;;;;4.60;0.90;;;;;;;31.86;14.87;100500.67;106108;1255;59175;-70
2023/06/04 08:42:31;;;;;;;4.90;1.00;;;;;;;31.54;15.29;100497.20;105665;1254;59243;-71
2023/06/04 08:45:20;;;;;;;6.40;1.10;;;;;;;31.77;15.49;100496.74;106057;1258;71144;-69
2023/06/04 08:48:13;;;;;;;5.90;1.00;;;;;;;31.77;15.14;100495.80;105729;1254;67901;-68
2023/06/04 08:51:02;;;;;;;4.40;0.90;;;;;;;31.32;15.36;100494.84;106072;1256;71226;-67
2023/06/04 08:53:53;;;;;;;4.30;0.80;;;;;;;30.80;15.63;100495.37;105921;1261;59219;-71
2023/06/04 08:56:41;;;;;;;7.30;1.20;;;;;;;30.79;15.79;100498.35;105690;1254;62141;-70
2023/06/04 08:59:28;;;;;;;5.20;1.00;;;;;;;31.18;15.77;100499.09;105606;1254;72564;-68
2023/06/04 09:02:17;;;;;;;4.90;0.90;;;;;;;31.70;15.36;100498.11;105448;1256;67949;-72
2023/06/04 09:05:08;;;;;;;4.50;0.90;;;;;;;32.26;14.81;100499.61;105994;1258;71162;-68
2023/06/04 09:08:00;;;;;;;5.50;1.00;;;;;;;32.19;14.09;100501.88;106035;1257;59564;-67
2023/06/04 09:10:51;;;;;;;5.10;0.90;;;;;;;32.27;14.19;100501.73;106142;1256;62100;-71
2023/06/04 09:13:39;;;;;;;3.90;0.90;;;;;;;32.58;13.93;100497.58;106046;1254;71524;-70
2023/06/04 09:16:33;;;;;;;4.30;0.90;;;;;;;32.05;14.32;100500.91;106219;1254;67611;-68
2023/06/04 09:19:20;;;;;;;4.70;1.00;;;;;;;31.38;14.78;100505.11;105904;1254;71729;-68
2023/06/04 09:22:07;;;;;;;4.30;0.90;;;;;;;30.56;15.28;100505.90;105739;1255;59140;-67
2023/06/04 09:24:56;;;;;;;5.60;1.00;;;;;;;30.38;14.70;100498.40;105911;1260;59891;-70
2023/06/04 09:27:43;;;;;;;6.80;1.30;;;;;;;30.57;14.93;100492.58;106151;1254;71143;-66
2023/06/04 09:30:29;;;;;;;11.40;1.20;;;;;;;31.26;14.89;100493.73;106220;1254;66907;-67
2023/06/04 09:33:16;;;;;;;4.80;1.10;;;;;;;31.40;14.44;100494.06;105534;1254;72702;-71
2023/06/04 09:36:03;;;;;;;4.30;0.90;;;;;;;31.21;14.82;100489.59;105556;1254;61007;-69
2023/06/04 09:38:53;;;;;;;5.50;1.00;;;;;;;31.28;14.65;100486.85;105833;1260;59723;-68
2023/06/04 09:41:40;;;;;;;6.40;1.30;;;;;;;31.68;14.77;100491.27;106056;1254;72169;-71
2023/06/04 09:44:31;;;;;;;8.90;1.80;;;;;;;31.98;16.29;100487.77;105910;1257;68238;-69
2023/06/04 09:47:18;;;;;;;6.70;1.40;;;;;;;31.85;17.01;100488.69;105834;1255;70967;-69
2023/06/04 09:50:07;;;;;;;8.50;1.30;;;;;;;31.62;17.48;100484.83;105735;1254;59221;-68
2023/06/04 09:52:54;;;;;;;9.20;2.30;;;;;;;31.48;17.68;100483.57;105829;1258;60030;-67
2023/06/04 09:55:43;;;;;;;6.30;1.90;;;;;;;31.64;17.68;100487.13;106056;1255;73690;-68
2023/06/04 09:58:31;;;;;;;6.40;1.30;;;;;;;31.87;17.35;100485.80;105883;1257;67875;-70
2023/06/04 10:01:18;;;;;;;5.00;1.10;;;;;;;31.79;17.15;100480.05;106070;1257;72945;-70
2023/06/04 10:04:09;;;;;;;5.30;1.30;;;;;;;31.59;17.48;100483.35;105858;1256;58926;-69
2023/06/04 10:06:57;;;;;;;6.40;1.20;;;;;;;31.67;17.29;100487.45;105925;1256;60664;-71
2023/06/04 10:09:47;;;;;;;7.20;1.30;;;;;;;31.73;17.50;100482.86;105860;1255;73384;-72
2023/06/04 10:12:37;;;;;;;5.30;1.20;;;;;;;31.91;17.45;100483.55;106175;1254;68365;-69
2023/06/04 10:15:25;;;;;;;5.90;1.00;;;;;;;31.99;17.31;100479.75;106294;1254;73469;-71
2023/06/04 10:18:14;;;;;;;5.80;1.30;;;;;;;31.86;16.93;100487.70;106408;1254;59228;-70
2023/06/04 10:21:01;;;;;;;5.90;1.20;;;;;;;31.67;16.90;100489.27;106100;1254;60270;-73
2023/06/04 10:23:49;;;;;;;5.40;1.10;;;;;;;31.87;16.95;100488.65;106074;1256;71314;-72
2023/06/04 10:26:39;;;;;;;5.60;1.20;;;;;;;31.77;16.94;100485.14;105865;1259;67922;-71
2023/06/04 10:29:29;;;;;;;6.00;1.30;;;;;;;31.76;17.08;100490.45;106048;1254;73467;-73
2023/06/04 10:32:17;;;;;;;5.50;1.30;;;;;;;31.87;16.79;100494.76;105979;1258;59235;-70
2023/06/04 10:35:07;;;;;;;5.70;1.30;;;;;;;31.94;16.69;100496.58;105817;1254;61096;-72
2023/06/04 10:38:09;;;;;;;5.30;1.20;;;;;;;32.07;16.86;100495.13;106047;1255;72506;-72
2023/06/04 10:40:56;;;;;;;6.50;1.60;;;;;;;32.02;16.80;100488.49;106155;1257;68532;-70
2023/06/04 10:43:51;;;;;;;8.20;1.60;;;;;;;31.99;16.87;100497.31;105985;1254;71787;-71
2023/06/04 10:46:43;;;;;;;6.70;1.50;;;;;;;32.06;16.75;100496.10;106126;1254;59476;-69
2023/06/04 10:49:31;;;;;;;5.70;1.70;;;;;;;32.20;16.83;100493.15;105613;1256;61091;-71
2023/06/04 10:52:19;;;;;;;5.70;1.40;;;;;;;32.33;16.83;100493.98;106495;1254;74008;-68
2023/06/04 10:55:08;;;;;;;5.40;1.20;;;;;;;32.41;16.57;100500.38;106208;1256;66895;-69
2023/06/04 10:58:01;;;;;;;4.40;1.10;;;;;;;32.37;16.55;100505.20;106190;1256;73900;-72
2023/06/04 11:00:49;;;;;;;6.00;1.20;;;;;;;32.19;16.12;100510.61;106271;1257;59406;-72
2023/06/04 11:03:38;;;;;;;5.40;1.30;;;;;;;32.00;15.91;100508.50;106067;1255;59752;-75
2023/06/04 11:06:27;;;;;;;6.20;1.30;;;;;;;31.76;16.04;100504.14;105971;1254;70916;-73
2023/06/04 11:09:16;;;;;;;5.10;1.20;;;;;;;31.21;16.70;100502.88;106223;1255;66743;-73
2023/06/04 11:12:07;;;;;;;5.80;1.30;;;;;;;30.54;16.97;100497.02;106266;1254;73339;-70
2023/06/04 11:14:58;;;;;;;5.30;1.10;;;;;;;30.03;17.69;100499.46;105958;1256;59337;-71
2023/06/04 11:17:53;;;;;;;5.90;1.20;;;;;;;29.66;17.72;100498.91;105649;1261;59440;-73
2023/06/04 11:20:42;;;;;;;5.70;1.00;;;;;;;29.20;17.95;100501.48;105463;1254;72143;-75
2023/06/04 11:23:29;;;;;;;6.10;1.20;;;;;;;28.78;18.55;100504.38;106127;1256;68317;-72
2023/06/04 11:26:17;;;;;;;4.30;0.90;;;;;;;28.44;18.81;100503.43;106266;1254;74251;-72
2023/06/04 11:29:11;;;;;;;5.20;1.10;;;;;;;28.23;19.27;100500.39;105890;1254;59280;-72
2023/06/04 11:31:58;;;;;;;5.60;1.30;;;;;;;27.93;20.16;100503.52;106210;1257;62555;-72
2023/06/04 11:34:45;;;;;;;7.20;1.30;;;;;;;27.45;20.75;100503.61;105841;1257;71417;-68
2023/06/04 11:37:33;;;;;;;6.00;1.70;;;;;;;26.74;22.24;100503.48;105926;1254;67818;-72
2023/06/04 11:40:21;;;;;;;7.70;1.60;;;;;;;26.00;23.18;100507.56;105935;1258;73254;-71
2023/06/04 11:43:11;;;;;;;5.60;1.40;;;;;;;25.27;24.36;100508.92;106059;1262;59311;-70
2023/06/04 11:45:58;;;;;;;5.80;1.60;;;;;;;24.71;25.23;100516.36;106096;1260;60952;-72
2023/06/04 11:48:46;;;;;;;7.20;2.00;;;;;;;24.19;25.93;100515.05;105329;1257;72675;-72
2023/06/04 11:51:33;;;;;;;5.40;1.40;;;;;;;23.63;26.37;100516.16;105959;1256;66820;-73
2023/06/04 11:54:21;;;;;;;6.30;1.30;;;;;;;23.33;27.26;100509.41;105773;1259;73344;-71
2023/06/04 11:57:08;;;;;;;7.60;1.30;;;;;;;23.14;28.00;100510.66;105706;1258;59333;-70
2023/06/04 11:59:56;;;;;;;5.30;1.30;;;;;;;22.91;28.53;100512.08;105698;1262;59343;-71
2023/06/04 12:02:52;;;;;;;6.30;2.30;;;;;;;22.76;28.32;100514.60;106533;1256;73550;-72
2023/06/04 12:05:41;;;;;;;6.90;1.80;;;;;;;22.53;27.83;100508.86;105716;1259;68041;-72
2023/06/04 12:08:28;;;;;;;8.30;3.60;;;;;;;22.28;27.91;100511.89;105796;1257;73926;-71
2023/06/04 12:11:33;;;;;;;6.50;1.90;;;;;;;22.06;27.51;100509.84;105774;1264;59331;-69
2023/06/04 12:14:20;;;;;;;4.90;1.30;;;;;;;21.89;27.92;100508.74;105797;1257;59431;-70
2023/06/04 12:17:09;;;;;;;5.20;1.30;;;;;;;21.78;28.17;100505.21;105993;1254;72874;-69
2023/06/04 12:19:58;;;;;;;6.60;1.60;;;;;;;21.65;28.30;100505.35;105935;1257;69440;-69
2023/06/04 12:22:47;;;;;;;7.20;2.20;;;;;;;21.50;28.47;100512.11;105676;1257;72134;-71
2023/06/04 12:25:37;;;;;;;7.70;1.50;;;;;;;21.42;28.33;100516.73;105965;1258;59360;-70
2023/06/04 12:28:24;;;;;;;9.30;3.60;;;;;;;21.35;27.71;100513.11;105865;1253;60770;-70
2023/06/04 12:31:18;;;;;;;8.20;2.70;;;;;;;21.24;28.28;100514.86;105903;1255;71709;-70
2023/06/04 12:34:06;;;;;;;5.90;2.20;;;;;;;21.16;28.33;100512.79;105906;1255;68660;-72
2023/06/04 12:36:55;;;;;;;6.60;1.40;;;;;;;21.05;28.92;100510.04;105717;1263;72103;-73
2023/06/04 12:39:42;;;;;;;7.90;3.50;;;;;;;20.99;29.21;100513.58;105925;1255;58789;-70
2023/06/04 12:42:30;;;;;;;5.20;1.70;;;;;;;21.02;28.61;100518.55;105779;1256;60620;-72
2023/06/04 12:45:20;;;;;;;6.30;1.40;;;;;;;21.00;28.15;100518.58;105689;1254;72700;-70
2023/06/04 12:48:06;;;;;;;5.20;1.00;;;;;;;20.92;28.00;100518.38;105688;1256;65934;-70
2023/06/04 12:50:54;;;;;;;5.00;1.10;;;;;;;20.90;27.91;100519.55;105750;1256;73076;-73
2023/06/04 12:53:41;;;;;;;5.80;1.20;;;;;;;20.85;28.24;100517.23;105920;1256;59858;-70
2023/06/04 12:56:28;;;;;;;8.70;1.10;;;;;;;20.80;28.33;100518.48;105482;1254;60377;-70
2023/06/04 12:59:18;;;;;;;6.10;1.50;;;;;;;20.72;28.99;100524.28;106132;1260;72294;-68
2023/06/04 13:02:05;;;;;;;5.80;1.40;;;;;;;20.67;29.26;100527.32;106026;1253;66640;-66
2023/06/04 13:04:55;;;;;;;4.70;1.20;;;;;;;20.63;28.98;100530.80;105483;1258;73462;-69
2023/06/04 13:07:44;;;;;;;5.90;1.30;;;;;;;20.52;28.85;100523.94;105919;1254;59239;-68
2023/06/04 13:10:36;;;;;;;4.20;0.90;;;;;;;20.47;29.00;100524.40;106230;1258;59383;-69
2023/06/04 13:13:23;;;;;;;5.40;1.10;;;;;;;20.40;29.31;100530.26;105789;1258;73177;-70
2023/06/04 13:16:14;;;;;;;5.20;1.50;;;;;;;20.42;29.28;100525.30;105686;1256;68472;-66
2023/06/04 13:19:02;;;;;;;6.00;1.30;;;;;;;20.38;29.02;100528.08;106891;1255;72736;-68
2023/06/04 13:21:49;;;;;;;12.30;6.70;;;;;;;20.34;28.59;100527.40;106240;1253;59248;-68
2023/06/04 13:24:37;;;;;;;7.70;2.10;;;;;;;20.26;28.64;100523.73;106172;1256;59533;-69
2023/06/04 13:27:24;;;;;;;6.50;1.40;;;;;;;20.24;28.84;100525.29;106187;1257;71574;-66
2023/06/04 13:30:12;;;;;;;5.10;1.40;;;;;;;20.22;28.58;100527.95;104837;1256;1003972;-70
2023/06/04 13:33:00;;;;;;;4.10;0.90;;;;;;;20.11;28.55;100520.20;105691;1256;70402;-69
2023/06/04 13:35:47;;;;;;;4.50;1.10;;;;;;;20.04;29.02;100519.84;105891;1253;59330;-68
2023/06/04 13:38:34;;;;;;;5.10;1.40;;;;;;;20.10;29.00;100520.21;105539;1261;59220;-69
2023/06/04 13:41:22;;;;;;;5.40;1.30;;;;;;;20.13;28.31;100519.86;105936;1254;72932;-68
2023/06/04 13:44:09;;;;;;;5.00;1.20;;;;;;;20.16;27.79;100519.45;105974;1257;68230;-66
2023/06/04 13:47:01;;;;;;;5.10;1.30;;;;;;;20.07;27.68;100513.76;105944;1258;73298;-70
2023/06/04 13:49:49;;;;;;;4.80;1.40;;;;;;;20.09;27.64;100513.30;105657;1258;59244;-69
2023/06/04 13:52:36;;;;;;;5.50;1.40;;;;;;;20.11;27.43;100509.65;106196;1253;59315;-69
2023/06/04 13:55:35;;;;;;;5.30;1.60;;;;;;;20.15;27.49;100512.36;106283;1254;71231;-68
2023/06/04 13:58:23;;;;;;;8.40;3.00;;;;;;;20.24;27.30;100519.34;105740;1254;67947;-69
2023/06/04 14:01:10;;;;;;;7.60;2.30;;;;;;;20.32;27.24;100518.58;106121;1256;71312;-70
2023/06/04 14:03:58;;;;;;;5.80;1.30;;;;;;;20.26;26.93;100519.61;105938;1259;59504;-70
2023/06/04 14:06:46;;;;;;;6.40;1.30;;;;;;;20.26;26.59;100514.43;105957;1262;59698;-69
2023/06/04 14:09:35;;;;;;;4.10;1.00;;;;;;;20.19;26.61;100513.91;106036;1254;72760;-68
2023/06/04 14:12:23;;;;;;;6.10;1.30;;;;;;;20.19;26.82;100510.10;106069;1258;69448;-69
2023/06/04 14:15:13;;;;;;;7.50;1.50;;;;;;;20.27;26.75;100511.77;105789;1261;71911;-67
2023/06/04 14:18:01;;;;;;;5.30;1.20;;;;;;;20.31;26.63;100510.86;105692;1253;59336;-67
2023/06/04 14:20:48;;;;;;;4.10;1.00;;;;;;;20.23;26.51;100511.85;105869;1258;60829;-68
2023/06/04 14:23:35;;;;;;;4.10;0.90;;;;;;;20.17;26.79;100507.67;105854;1256;71350;-67
2023/06/04 14:26:24;;;;;;;4.80;1.00;;;;;;;20.14;26.76;100506.29;105942;1256;66799;-68
2023/06/04 14:29:16;;;;;;;5.70;1.50;;;;;;;20.10;27.20;100505.25;106022;1256;72734;-69
2023/06/04 14:32:05;;;;;;;5.90;1.40;;;;;;;20.14;26.92;100505.81;105229;1259;59294;-69
2023/06/04 14:34:55;;;;;;;6.20;1.70;;;;;;;20.15;26.92;100507.36;105240;1267;60609;-70
2023/06/04 14:37:42;;;;;;;8.20;1.50;;;;;;;20.14;27.08;100503.27;105280;1258;70724;-69
2023/06/04 14:40:30;;;;;;;6.10;2.10;;;;;;;20.15;26.89;100504.83;105288;1259;65312;-70
2023/06/04 14:43:17;;;;;;;7.00;2.50;;;;;;;20.08;26.89;100504.50;105661;1265;71703;-71
2023/06/04 14:46:05;;;;;;;5.80;1.50;;;;;;;20.03;26.98;100508.49;105397;1267;59422;-72
2023/06/04 14:48:53;;;;;;;5.30;1.30;;;;;;;20.04;27.00;100508.36;105693;1258;60058;-71
2023/06/04 14:51:40;;;;;;;5.50;1.10;;;;;;;20.07;27.09;100509.98;105887;1259;71985;-72
2023/06/04 14:54:27;;;;;;;5.10;1.30;;;;;;;20.01;26.73;100508.23;105247;1258;66358;-69
2023/06/04 14:57:18;;;;;;;5.70;1.30;;;;;;;19.97;26.88;100517.80;105644;1260;74519;-71
2023/06/04 15:00:11;;;;;;;5.20;1.20;;;;;;;19.99;26.95;100512.56;105530;1267;59256;-72
2023/06/04 15:03:01;;;;;;;5.50;1.40;;;;;;;19.93;26.87;100508.17;105734;1260;59243;-73
2023/06/04 15:05:50;;;;;;;6.40;1.30;;;;;;;19.84;27.16;100508.95;105737;1257;72796;-73
2023/06/04 15:08:38;;;;;;;4.40;1.20;;;;;;;19.74;27.25;100514.21;105641;1254;69477;-70
2023/06/04 15:11:26;;;;;;;4.10;0.90;;;;;;;19.67;27.46;100514.88;105964;1254;73322;-72
2023/06/04 15:14:14;;;;;;;6.90;2.90;;;;;;;19.58;27.82;100514.14;105681;1257;59417;-73
2023/06/04 15:17:00;;;;;;;9.20;3.70;;;;;;;19.54;28.02;100518.63;105942;1257;60073;-72
2023/06/04 15:19:48;;;;;;;6.30;1.90;;;;;;;19.54;28.20;100514.37;105809;1257;72396;-73
2023/06/04 15:22:34;;;;;;;5.20;1.30;;;;;;;19.56;28.01;100511.27;105733;1256;66546;-71
2023/06/04 15:25:21;;;;;;;6.00;1.30;;;;;;;19.57;28.31;100506.30;105967;1257;74195;-72
2023/06/04 15:28:08;;;;;;;6.80;1.30;;;;;;;19.59;28.40;100503.01;105823;1264;59253;-74
2023/06/04 15:30:55;;;;;;;6.00;1.40;;;;;;;19.59;28.44;100505.19;105816;1256;61964;-74
2023/06/04 15:33:42;;;;;;;6.50;1.30;;;;;;;19.61;28.56;100500.34;106007;1257;72133;-74
2023/06/04 15:36:29;;;;;;;5.50;1.50;;;;;;;19.61;28.65;100503.79;105470;1265;67775;-73
2023/06/04 15:39:15;;;;;;;4.90;1.30;;;;;;;19.59;28.95;100501.01;105568;1262;72437;-74
2023/06/04 15:42:03;;;;;;;5.60;1.30;;;;;;;19.56;29.47;100503.88;105623;1258;59355;-73
2023/06/04 15:44:50;;;;;;;6.40;1.20;;;;;;;19.52;29.67;100500.36;105317;1256;60259;-71
2023/06/04 15:47:37;;;;;;;5.50;1.50;;;;;;;19.47;30.06;100503.83;105677;1258;71292;-73
2023/06/04 15:50:24;;;;;;;5.90;1.20;;;;;;;19.41;30.52;100501.15;105545;1259;67818;-72
2023/06/04 15:53:11;;;;;;;5.20;1.20;;;;;;;19.29;31.15;100502.45;105480;1260;71568;-74
2023/06/04 15:55:58;;;;;;;5.30;1.30;;;;;;;19.25;31.54;100503.64;105709;1260;59293;-74
2023/06/04 15:58:45;;;;;;;5.80;1.10;;;;;;;19.16;31.76;100500.67;105908;1258;59499;-72
2023/06/04 16:01:32;;;;;;;4.70;1.30;;;;;;;19.02;32.45;100499.05;105796;1256;72185;-73
2023/06/04 16:04:20;;;;;;;4.90;1.30;;;;;;;18.86;32.69;100498.91;105874;1258;68362;-72
2023/06/04 16:07:07;;;;;;;6.00;1.60;;;;;;;18.79;32.71;100495.67;105830;1261;72426;-73
2023/06/04 16:09:54;;;;;;;6.80;1.70;;;;;;;18.74;32.95;100496.45;105847;1256;59332;-73
2023/06/04 16:12:42;;;;;;;5.80;1.30;;;;;;;18.69;33.10;100500.48;106225;1256;60042;-72
2023/06/04 16:15:29;;;;;;;4.10;1.10;;;;;;;18.62;32.83;100501.09;105995;1255;72362;-73
2023/06/04 16:18:15;;;;;;;4.50;1.20;;;;;;;18.58;32.65;100500.58;105845;1255;66406;-75
2023/06/04 16:21:03;;;;;;;5.20;1.30;;;;;;;18.53;32.76;100496.80;105840;1260;71514;-74
2023/06/04 16:23:51;;;;;;;5.40;1.10;;;;;;;18.46;33.03;100499.84;106091;1261;59244;-74
2023/06/04 16:26:38;;;;;;;7.60;1.10;;;;;;;18.35;33.20;100496.61;106131;1255;60897;-73
2023/06/04 16:29:24;;;;;;;4.50;1.20;;;;;;;18.28;33.16;100497.84;106422;1256;71383;-74
2023/06/04 16:32:11;;;;;;;7.30;3.10;;;;;;;18.17;33.38;100493.66;106250;1260;66466;-73
2023/06/04 16:35:00;;;;;;;9.40;4.10;;;;;;;18.12;33.70;100497.64;106005;1256;71311;-69