Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:19;;;;;;;3.40;2.35;;;;;;;14.37;68.26;93992.09;5077702;28;20122;-89
2023/04/12 00:02:45;;;;;;;4.10;2.50;;;;;;;14.45;67.43;93990.59;5043380;28;20123;-90
2023/04/12 00:05:10;;;;;;;6.00;2.38;;;;;;;14.53;66.78;93981.97;5043010;28;20029;-89
2023/04/12 00:07:37;;;;;;;3.85;2.22;;;;;;;14.52;66.78;93982.25;5043263;28;20032;-88
2023/04/12 00:10:07;;;;;;;7.47;2.30;;;;;;;14.52;68.38;93974.34;5043117;28;20101;-89
2023/04/12 00:12:32;;;;;;;6.72;2.75;;;;;;;14.30;69.04;93964.59;5059653;28;20032;-89
2023/04/12 00:14:57;;;;;;;3.17;2.20;;;;;;;14.28;69.12;93968.31;5059619;28;20085;-89
2023/04/12 00:17:23;;;;;;;3.67;2.50;;;;;;;14.46;68.29;93965.03;5059571;28;20028;-89
2023/04/12 00:19:48;;;;;;;4.82;2.40;;;;;;;14.39;68.38;93968.84;5077223;28;20086;-90
2023/04/12 00:22:14;;;;;;;6.22;2.50;;;;;;;14.37;68.89;93967.63;5042824;28;20082;-89
2023/04/12 00:24:40;;;;;;;4.80;2.78;;;;;;;14.48;67.60;93965.50;5059650;28;20036;-89
2023/04/12 00:27:06;;;;;;;3.60;2.40;;;;;;;14.49;67.22;93965.22;5059327;28;20055;-89
2023/04/12 00:29:32;;;;;;;5.70;2.42;;;;;;;14.34;68.67;93965.56;5042772;28;20032;-90
2023/04/12 00:32:00;;;;;;;5.00;2.60;;;;;;;14.18;69.62;93963.28;5042571;28;20468;-90
2023/04/12 00:34:28;;;;;;;5.22;2.75;;;;;;;14.26;69.00;93959.94;5039548;28;20117;-89
2023/04/12 00:36:54;;;;;;;5.43;2.78;;;;;;;14.16;69.91;93960.19;5041858;28;20041;-90
2023/04/12 00:39:20;;;;;;;4.75;2.75;;;;;;;14.16;70.54;93960.19;5034549;28;20039;-88
2023/04/12 00:41:45;;;;;;;5.38;2.90;;;;;;;13.97;71.36;93961.13;5031298;28;20041;-89
2023/04/12 00:44:10;;;;;;;6.88;2.83;;;;;;;13.77;72.17;93951.84;5040549;28;20324;-89
2023/04/12 00:46:37;;;;;;;5.15;2.63;;;;;;;13.97;71.87;93949.81;5039119;28;20033;-89
2023/04/12 00:49:02;;;;;;;6.40;3.20;;;;;;;13.98;71.43;93946.09;5022891;28;20037;-89
2023/04/12 00:51:32;;;;;;;4.75;2.30;;;;;;;14.00;71.55;93946.59;5039242;28;20037;-89
2023/04/12 00:53:58;;;;;;;7.65;3.08;;;;;;;14.36;68.89;93953.66;5039463;28;20032;-90
2023/04/12 00:56:26;;;;;;;3.92;3.05;;;;;;;14.37;68.21;93951.81;5038809;28;20064;-90
2023/04/12 00:58:52;;;;;;;5.80;2.80;;;;;;;14.20;69.66;93949.81;5022655;28;20040;-89
2023/04/12 01:01:18;;;;;;;4.72;2.72;;;;;;;14.30;67.42;93943.53;5047391;28;20037;-88
2023/04/12 01:03:44;;;;;;;7.07;2.90;;;;;;;14.46;67.04;93944.72;5058825;28;20040;-88
2023/04/12 01:06:45;;;;;;;7.32;2.67;;;;;;;14.73;65.18;93944.88;5042465;28;20114;-90
2023/04/12 01:09:33;;;;;;;3.50;2.38;;;;;;;14.66;65.16;93946.06;5075049;28;20082;-89
2023/04/12 01:12:21;;;;;;;3.78;2.20;;;;;;;14.73;66.05;93944.88;5042565;28;20029;-89
2023/04/12 01:14:55;;;;;;;4.43;2.42;;;;;;;14.54;66.23;93946.63;5076643;28;20032;-89
2023/04/12 01:17:26;;;;;;;3.78;2.40;;;;;;;14.30;67.96;93948.81;5058967;28;20030;-89
2023/04/12 01:19:53;;;;;;;5.13;2.97;;;;;;;14.13;68.31;93948.41;5058844;28;20032;-89
2023/04/12 01:22:21;;;;;;;4.35;2.38;;;;;;;14.24;67.32;93935.75;5076345;28;20340;-88
2023/04/12 01:24:58;;;;;;;7.43;2.55;;;;;;;14.47;67.81;93938.34;5076353;28;20036;-90
2023/04/12 01:27:28;;;;;;;3.78;2.17;;;;;;;14.72;66.68;93946.72;5058623;28;20044;-89
2023/04/12 01:29:55;;;;;;;4.30;2.30;;;;;;;14.49;66.55;93935.44;5076200;28;20035;-88
2023/04/12 01:32:20;;;;;;;6.07;2.83;;;;;;;14.67;65.58;93934.41;5042278;28;20039;-89
2023/04/12 01:34:46;;;;;;;4.32;2.20;;;;;;;14.83;65.14;93932.19;5058681;28;20036;-90
2023/04/12 01:37:45;;;;;;;4.45;2.28;;;;;;;15.19;63.93;93934.94;5058297;28;20041;-89
2023/04/12 01:40:12;;;;;;;6.00;2.20;;;;;;;15.03;63.92;93926.69;5076423;28;20035;-89
2023/04/12 01:42:38;;;;;;;3.70;1.88;;;;;;;14.77;65.84;93933.41;5058532;28;20025;-88
2023/04/12 01:45:04;;;;;;;2.50;1.80;;;;;;;14.66;67.29;93930.22;5042288;28;20029;-88
2023/04/12 01:47:30;;;;;;;2.45;1.70;;;;;;;14.84;65.53;93930.34;5058697;28;20020;-89
2023/04/12 01:50:20;;;;;;;3.17;1.85;;;;;;;15.10;65.08;93925.16;5060762;28;20039;-90
2023/04/12 01:52:52;;;;;;;5.97;1.92;;;;;;;15.05;65.59;93927.91;5062032;28;20110;-89
2023/04/12 01:55:20;;;;;;;7.68;1.80;;;;;;;15.23;64.48;93914.78;5062299;28;20039;-88
2023/04/12 01:57:47;;;;;;;5.95;1.65;;;;;;;15.27;64.27;93915.72;5062074;28;20215;-88
2023/04/12 02:00:13;;;;;;;2.67;1.73;;;;;;;15.00;64.68;93909.59;5062120;28;20028;-89
2023/04/12 02:02:38;;;;;;;2.55;1.90;;;;;;;14.88;66.29;93918.09;5062033;28;20307;-89
2023/04/12 02:05:06;;;;;;;3.90;1.70;;;;;;;15.15;65.20;93921.59;5045387;28;20031;-89
2023/04/12 02:07:33;;;;;;;4.45;1.70;;;;;;;15.00;65.29;93922.03;5062176;28;20021;-90
2023/04/12 02:09:58;;;;;;;3.70;2.15;;;;;;;14.50;68.85;93916.69;5061435;28;20134;-89
2023/04/12 02:12:24;;;;;;;4.30;1.90;;;;;;;14.52;68.95;93917.16;5061937;28;20039;-89
2023/04/12 02:14:50;;;;;;;3.42;2.05;;;;;;;14.62;67.27;93923.22;5045320;28;20101;-88
2023/04/12 02:17:16;;;;;;;3.55;2.10;;;;;;;14.43;68.19;93921.59;5061963;28;20024;-90
2023/04/12 02:19:42;;;;;;;4.18;1.90;;;;;;;14.59;67.98;93922.00;5045004;28;20131;-88
2023/04/12 02:22:07;;;;;;;5.05;1.92;;;;;;;14.55;67.11;93919.19;5045221;28;20051;-89
2023/04/12 02:24:33;;;;;;;3.58;1.85;;;;;;;14.46;68.01;93917.59;5045283;28;20457;-89
2023/04/12 02:26:58;;;;;;;3.40;2.00;;;;;;;14.18;69.67;93920.38;5044923;28;20040;-89
2023/04/12 02:29:24;;;;;;;3.47;1.90;;;;;;;13.75;74.25;93913.72;5061507;28;20343;-89
2023/04/12 02:31:50;;;;;;;4.75;2.30;;;;;;;13.54;76.51;93914.16;5061729;28;20123;-89
2023/04/12 02:34:16;;;;;;;4.00;2.20;;;;;;;13.64;77.70;93907.91;5061412;28;20066;-89
2023/04/12 02:36:48;;;;;;;3.47;2.00;;;;;;;14.12;74.75;93915.22;5061562;28;20388;-88
2023/04/12 02:39:17;;;;;;;3.97;2.58;;;;;;;14.17;73.11;93914.31;5044677;28;20047;-89
2023/04/12 02:41:43;;;;;;;3.38;2.10;;;;;;;14.27;72.50;93908.81;5045390;28;20447;-89
2023/04/12 02:44:09;;;;;;;5.10;2.40;;;;;;;14.28;72.16;93897.19;5061320;28;20032;-90
2023/04/12 02:46:34;;;;;;;3.80;1.90;;;;;;;14.33;71.90;93890.22;5078832;28;20430;-89
2023/04/12 02:48:59;;;;;;;4.22;1.85;;;;;;;14.48;70.27;93895.09;5061410;28;20033;-88
2023/04/12 02:51:25;;;;;;;5.38;2.10;;;;;;;14.40;69.53;93890.59;5061129;28;20430;-88
2023/04/12 02:53:51;;;;;;;3.80;1.85;;;;;;;14.34;70.33;93889.13;5078965;28;20115;-89
2023/04/12 02:56:17;;;;;;;4.72;2.53;;;;;;;14.44;70.12;93888.13;5044406;28;20563;-89
2023/04/12 02:58:47;;;;;;;5.13;2.45;;;;;;;14.41;70.70;93882.34;5078517;28;20119;-88
2023/04/12 03:01:13;;;;;;;3.50;2.10;;;;;;;14.44;69.82;93880.22;5053004;28;20110;-88
2023/04/12 03:03:39;;;;;;;5.03;2.08;;;;;;;14.44;70.00;93873.06;5024606;28;20052;-87
2023/04/12 03:06:05;;;;;;;4.70;2.40;;;;;;;14.31;70.45;93866.81;5025334;28;20033;-87
2023/04/12 03:08:30;;;;;;;4.55;2.40;;;;;;;14.40;69.55;93864.22;5071023;28;20081;-88
2023/04/12 03:10:56;;;;;;;3.53;2.40;;;;;;;14.41;70.05;93860.50;5071963;28;20032;-88
2023/04/12 03:13:22;;;;;;;5.13;2.72;;;;;;;14.17;70.85;93856.34;5035331;28;20334;-88
2023/04/12 03:15:48;;;;;;;4.97;2.58;;;;;;;14.10;71.12;93861.28;5024693;28;20031;-88
2023/04/12 03:18:14;;;;;;;4.07;2.13;;;;;;;14.17;69.22;93859.00;5040368;28;20439;-88
2023/04/12 03:20:42;;;;;;;6.35;2.30;;;;;;;14.18;67.81;93860.53;5040770;28;20025;-89
2023/04/12 03:23:08;;;;;;;6.32;2.45;;;;;;;14.27;67.80;93858.75;5041236;28;20020;-88
2023/04/12 03:25:33;;;;;;;5.07;2.22;;;;;;;14.09;68.27;93859.75;5040612;28;20044;-88
2023/04/12 03:27:58;;;;;;;7.10;2.40;;;;;;;13.99;69.00;93858.13;5040493;28;20025;-88
2023/04/12 03:30:24;;;;;;;4.10;2.25;;;;;;;13.99;70.08;93858.13;5058552;28;20029;-88
2023/04/12 03:32:49;;;;;;;3.03;2.10;;;;;;;13.94;70.44;93858.25;5040467;28;20028;-88
2023/04/12 03:35:15;;;;;;;3.78;2.33;;;;;;;13.88;70.16;93851.56;5058199;28;20423;-88
2023/04/12 03:37:41;;;;;;;4.20;2.35;;;;;;;13.63;73.62;93849.22;5040238;28;20029;-88
2023/04/12 03:40:08;;;;;;;2.97;2.17;;;;;;;13.87;72.29;93842.09;5040257;28;20059;-89
2023/04/12 03:42:33;;;;;;;3.55;2.42;;;;;;;14.00;69.97;93842.00;5040271;28;20021;-88
2023/04/12 03:44:59;;;;;;;3.47;2.00;;;;;;;14.02;68.89;93841.72;5039969;28;20024;-88
2023/04/12 03:47:25;;;;;;;3.22;2.10;;;;;;;14.08;69.90;93832.59;5040194;28;20389;-89
2023/04/12 03:49:54;;;;;;;4.90;2.33;;;;;;;14.24;68.40;93832.22;5040070;28;20021;-88
2023/04/12 03:52:20;;;;;;;3.65;2.40;;;;;;;13.95;70.63;93831.63;5040200;28;20327;-89
2023/04/12 03:54:45;;;;;;;4.03;2.30;;;;;;;14.02;70.25;93833.81;5040155;28;20036;-88
2023/04/12 03:57:29;;;;;;;3.55;2.45;;;;;;;14.35;70.58;93830.13;5047211;28;20111;-88
2023/04/12 03:59:54;;;;;;;;;;;;;;;14.55;69.49;93834.81;5060265;28;20028;-87
2023/04/12 04:02:19;;;;;;;5.20;2.10;;;;;;;14.32;69.61;93836.75;5059836;28;20014;-88
2023/04/12 04:04:45;;;;;;;4.10;2.38;;;;;;;14.23;70.36;93833.28;5059804;28;20030;-89
2023/04/12 04:07:10;;;;;;;4.13;2.15;;;;;;;14.27;70.47;93834.22;5043350;28;20024;-88
2023/04/12 04:09:36;;;;;;;5.55;2.70;;;;;;;14.20;71.29;93826.00;5059469;28;20067;-88
2023/04/12 04:12:01;;;;;;;3.00;2.20;;;;;;;14.42;71.08;93836.50;5059315;28;20442;-88
2023/04/12 04:14:27;;;;;;;5.28;2.33;;;;;;;14.32;71.57;93835.97;5059302;28;20063;-88
2023/04/12 04:16:54;;;;;;;4.43;2.05;;;;;;;13.97;75.82;93826.03;5059486;28;20025;-88
2023/04/12 04:19:20;;;;;;;7.53;2.25;;;;;;;13.91;75.47;93828.00;5060285;28;20120;-94
2023/04/12 04:21:46;;;;;;;3.42;2.42;;;;;;;14.08;74.38;93832.59;5043343;28;20426;-91
2023/04/12 04:24:13;;;;;;;6.93;2.22;;;;;;;13.91;76.31;93828.00;5043112;28;20024;-90
2023/04/12 04:26:38;;;;;;;6.70;2.50;;;;;;;14.08;75.13;93821.31;5042535;28;20166;-88
2023/04/12 04:29:04;;;;;;;5.28;2.50;;;;;;;14.08;75.01;93810.78;5046546;28;20060;-88
2023/04/12 04:31:35;;;;;;;4.60;2.47;;;;;;;13.99;78.03;93808.84;5050925;28;20119;-88
2023/04/12 04:34:05;;;;;;;5.97;2.60;;;;;;;14.31;75.01;93819.41;5059949;28;20062;-87
2023/04/12 04:36:34;;;;;;;6.82;3.00;;;;;;;14.37;74.71;93818.16;5042826;28;20109;-87
2023/04/12 04:39:00;;;;;;;4.70;2.72;;;;;;;14.23;75.22;93823.53;5042448;28;20142;-87
2023/04/12 04:41:26;;;;;;;4.65;3.08;;;;;;;14.25;75.39;93823.22;5042847;28;20085;-87
2023/04/12 04:43:53;;;;;;;4.32;2.40;;;;;;;14.47;73.60;93816.34;5059340;28;20103;-89
2023/04/12 04:46:20;;;;;;;5.68;2.45;;;;;;;14.14;74.58;93809.53;5059261;28;20021;-89
2023/04/12 04:48:53;;;;;;;5.22;2.35;;;;;;;14.20;76.34;93813.63;5059168;28;20034;-89
2023/04/12 04:51:19;;;;;;;6.38;2.55;;;;;;;14.56;73.15;93807.38;5043210;28;20024;-87
2023/04/12 04:53:45;;;;;;;6.25;2.80;;;;;;;14.36;73.82;93805.31;5042485;28;20016;-87
2023/04/12 04:56:10;;;;;;;4.45;2.63;;;;;;;14.59;72.12;93795.47;5042558;28;20021;-87
2023/04/12 04:58:36;;;;;;;4.30;2.40;;;;;;;14.68;70.25;93800.75;5058765;28;20032;-88
2023/04/12 05:01:04;;;;;;;4.38;2.40;;;;;;;14.77;69.52;93785.72;5042600;28;20369;-88
2023/04/12 05:03:29;;;;;;;4.30;2.30;;;;;;;14.93;68.94;93790.59;5042055;28;20322;-87
2023/04/12 05:05:55;;;;;;;6.18;2.60;;;;;;;14.84;70.15;93795.84;5042462;28;20032;-87
2023/04/12 05:08:24;;;;;;;4.18;2.33;;;;;;;14.79;71.65;93791.50;5058808;28;20029;-88
2023/04/12 05:10:51;;;;;;;5.55;2.42;;;;;;;14.92;70.12;93789.00;5038822;28;20036;-88
2023/04/12 05:13:17;;;;;;;7.32;2.92;;;;;;;14.85;71.66;93792.13;5022803;28;20032;-87
2023/04/12 05:15:43;;;;;;;4.90;2.53;;;;;;;14.79;71.69;93783.59;5039121;28;20028;-89
2023/04/12 05:18:09;;;;;;;8.30;2.60;;;;;;;14.75;72.03;93795.06;5038923;28;20040;-88
2023/04/12 05:20:37;;;;;;;4.47;2.47;;;;;;;15.09;69.33;93794.34;5030636;28;20418;-88
2023/04/12 05:23:02;;;;;;;6.70;2.60;;;;;;;14.97;69.41;93788.88;5058855;28;20032;-89
2023/04/12 05:25:28;;;;;;;5.30;2.53;;;;;;;15.13;69.64;93784.69;5062315;28;20032;-89
2023/04/12 05:27:53;;;;;;;4.15;2.22;;;;;;;15.36;69.40;93789.84;5062870;28;20027;-88
2023/04/12 05:30:19;;;;;;;8.02;2.92;;;;;;;15.36;68.26;93781.91;5062532;28;20024;-88
2023/04/12 05:32:44;;;;;;;6.72;2.50;;;;;;;15.45;68.74;93791.69;5046310;28;20225;-89
2023/04/12 05:35:09;;;;;;;6.80;2.25;;;;;;;15.82;65.25;93794.75;5046053;28;20020;-88
2023/04/12 05:37:35;;;;;;;3.90;2.30;;;;;;;15.81;63.64;93785.28;5045825;28;20028;-89
2023/04/12 05:40:00;;;;;;;7.90;2.00;;;;;;;15.55;69.69;93794.00;5062576;28;20023;-89
2023/04/12 05:42:27;;;;;;;5.05;2.20;;;;;;;15.75;66.67;93791.78;5062327;28;20107;-88
2023/04/12 05:44:54;;;;;;;5.03;2.30;;;;;;;15.89;65.70;93797.69;5046053;28;20329;-88
2023/04/12 05:47:20;;;;;;;2.35;1.85;;;;;;;16.27;63.19;93798.81;5080133;28;20020;-88
2023/04/12 05:49:45;;;;;;;5.10;2.20;;;;;;;16.25;62.91;93793.88;5045854;28;20031;-88
2023/04/12 05:52:10;;;;;;;4.55;2.00;;;;;;;16.00;67.61;93792.88;5062308;28;20025;-88
2023/04/12 05:54:36;;;;;;;6.65;2.33;;;;;;;16.07;66.17;93792.38;5045725;28;20033;-89
2023/04/12 05:57:02;;;;;;;3.67;2.03;;;;;;;15.99;64.52;93788.66;5045668;28;20025;-88
2023/04/12 05:59:27;;;;;;;4.05;2.10;;;;;;;16.17;65.14;93792.03;5062042;28;20050;-89
2023/04/12 06:01:52;;;;;;;3.80;2.10;;;;;;;16.36;65.57;93782.97;5045668;28;20078;-88
2023/04/12 06:04:18;;;;;;;3.03;1.67;;;;;;;16.84;63.90;93788.91;5062027;28;20020;-89
2023/04/12 06:06:43;;;;;;;2.90;2.13;;;;;;;17.18;61.31;93786.38;5062121;28;20021;-89
2023/04/12 06:09:09;;;;;;;3.38;2.03;;;;;;;17.18;60.69;93783.72;5061759;28;20029;-89
2023/04/12 06:11:35;;;;;;;6.32;1.88;;;;;;;17.58;58.85;93790.44;5045372;28;20311;-88
2023/04/12 06:14:00;;;;;;;3.13;1.70;;;;;;;17.81;57.70;93794.25;5045546;28;20137;-89
2023/04/12 06:16:26;;;;;;;5.82;2.20;;;;;;;18.04;57.96;93790.47;5045416;28;20029;-88
2023/04/12 06:18:52;;;;;;;2.47;1.60;;;;;;;18.18;58.58;93795.47;5061721;28;20108;-89
2023/04/12 06:21:18;;;;;;;2.67;1.48;;;;;;;18.29;59.71;93799.25;5045179;28;20086;-88
2023/04/12 06:23:43;;;;;;;4.55;1.70;;;;;;;17.70;56.13;93793.09;5061702;28;20032;-89
2023/04/12 06:26:09;;;;;;;4.57;2.38;;;;;;;18.22;56.47;93783.88;5045316;28;20374;-88
2023/04/12 06:28:34;;;;;;;3.80;1.90;;;;;;;18.60;56.90;93789.97;5079424;28;20027;-89
2023/04/12 06:31:00;;;;;;;5.53;2.13;;;;;;;18.59;57.50;93785.78;5079388;28;20024;-88
2023/04/12 06:33:26;;;;;;;2.63;1.88;;;;;;;19.01;55.62;93783.97;5061843;28;20036;-88
2023/04/12 06:35:51;;;;;;;2.78;1.80;;;;;;;18.49;58.00;93781.66;5078450;28;20112;-89
2023/04/12 06:38:17;;;;;;;4.68;2.08;;;;;;;19.48;55.14;93785.28;5061168;28;20024;-90
2023/04/12 06:40:43;;;;;;;5.35;1.88;;;;;;;19.56;53.97;93775.63;5061020;28;20024;-89
2023/04/12 06:43:08;;;;;;;4.32;1.60;;;;;;;19.41;53.48;93774.47;5045140;28;20025;-88
2023/04/12 06:45:34;;;;;;;5.15;2.05;;;;;;;19.10;54.70;93775.91;5061303;28;20118;-89
2023/04/12 06:47:59;;;;;;;3.72;2.00;;;;;;;19.18;55.19;93780.28;5079056;28;20020;-88
2023/04/12 06:50:25;;;;;;;2.15;1.60;;;;;;;19.44;54.47;93774.56;5061133;28;20088;-91
2023/04/12 06:52:51;;;;;;;5.88;1.90;;;;;;;19.77;51.33;93772.75;5027917;28;20025;-87
2023/04/12 06:55:16;;;;;;;3.03;1.95;;;;;;;19.14;54.24;93777.53;5061084;28;20125;-87
2023/04/12 06:57:43;;;;;;;2.53;1.85;;;;;;;19.81;53.38;93778.16;5061227;28;20395;-87
2023/04/12 07:00:09;;;;;;;3.65;1.90;;;;;;;20.18;51.53;93770.03;5061451;28;20036;-87
2023/04/12 07:02:35;;;;;;;2.75;1.75;;;;;;;20.37;51.23;93764.00;5072019;28;20035;-87
2023/04/12 07:05:00;;;;;;;3.72;2.05;;;;;;;20.63;50.35;93763.47;5058639;28;20123;-88
2023/04/12 07:07:26;;;;;;;4.13;2.13;;;;;;;19.96;51.96;93760.75;5060822;28;20452;-88
2023/04/12 07:09:51;;;;;;;2.72;1.88;;;;;;;20.27;51.00;93746.66;5044278;28;20036;-87
2023/04/12 07:12:17;;;;;;;4.63;2.25;;;;;;;19.66;53.09;93753.88;5060873;28;20028;-88
2023/04/12 07:14:42;;;;;;;3.15;2.05;;;;;;;20.69;50.68;93756.00;5078571;28;20464;-87
2023/04/12 07:17:09;;;;;;;5.20;1.90;;;;;;;21.06;49.23;93757.56;5060376;28;20158;-87
2023/04/12 07:19:35;;;;;;;3.33;1.67;;;;;;;21.15;49.26;93765.34;5060748;28;20032;-88
2023/04/12 07:22:00;;;;;;;2.95;1.80;;;;;;;20.56;49.74;93762.53;5078723;28;20342;-88
2023/04/12 07:24:26;;;;;;;2.45;1.80;;;;;;;20.65;49.00;93762.34;5060623;28;20035;-87
2023/04/12 07:26:54;;;;;;;3.70;1.60;;;;;;;21.31;48.30;93760.72;5060389;28;20055;-87
2023/04/12 07:29:20;;;;;;;6.38;2.05;;;;;;;21.39;48.13;93760.88;5044019;28;20031;-87
2023/04/12 07:31:45;;;;;;;2.50;1.63;;;;;;;21.52;48.47;93762.28;5078255;28;20032;-88
2023/04/12 07:34:11;;;;;;;3.33;1.92;;;;;;;21.31;48.02;93770.63;5060428;28;20319;-88
2023/04/12 07:36:37;;;;;;;3.47;2.00;;;;;;;21.50;48.52;93753.81;5043536;28;20422;-87
2023/04/12 07:39:02;;;;;;;3.80;2.10;;;;;;;21.83;48.34;93773.91;5060129;28;20417;-88
2023/04/12 07:41:27;;;;;;;5.35;2.28;;;;;;;22.02;47.85;93783.75;5043853;28;20028;-88
2023/04/12 07:43:53;;;;;;;7.75;2.38;;;;;;;21.75;48.48;93775.66;5044094;28;20444;-88
2023/04/12 07:46:19;;;;;;;4.93;2.70;;;;;;;21.24;50.60;93767.78;5077960;28;20028;-88
2023/04/12 07:48:45;;;;;;;4.55;1.98;;;;;;;21.61;48.15;93770.03;5043600;28;20028;-88
2023/04/12 07:51:10;;;;;;;2.90;2.03;;;;;;;21.38;48.95;93772.66;5059743;28;20029;-88
2023/04/12 07:53:36;;;;;;;2.67;1.90;;;;;;;21.97;48.09;93773.38;5060207;28;20033;-87
2023/04/12 07:56:03;;;;;;;4.57;2.13;;;;;;;21.01;48.31;93782.56;5059969;28;20077;-88
2023/04/12 07:58:29;;;;;;;3.58;1.90;;;;;;;21.99;48.28;93778.38;5060044;28;20123;-88
2023/04/12 08:00:56;;;;;;;4.43;2.03;;;;;;;22.49;47.61;93769.66;5043437;28;20070;-88
2023/04/12 08:03:21;;;;;;;3.50;2.13;;;;;;;22.50;47.83;93769.31;5059645;28;20418;-87
2023/04/12 08:05:52;;;;;;;4.80;1.90;;;;;;;22.66;45.54;93781.75;5059784;28;20031;-87
2023/04/12 08:08:23;;;;;;;2.67;1.80;;;;;;;22.55;46.99;93802.94;5060400;28;20063;-88
2023/04/12 08:10:50;;;;;;;2.58;1.60;;;;;;;22.91;45.87;93803.47;5060032;28;20357;-88
2023/04/12 08:13:15;;;;;;;2.78;1.77;;;;;;;23.16;45.84;93808.38;5059676;28;20031;-88
2023/04/12 08:15:42;;;;;;;8.00;1.80;;;;;;;22.99;46.24;93817.69;5059663;28;20025;-88
2023/04/12 08:18:08;;;;;;;4.72;1.90;;;;;;;22.99;45.98;93815.00;5043210;28;20024;-87
2023/04/12 08:20:34;;;;;;;2.83;2.05;;;;;;;22.64;46.60;93816.78;5077671;28;20471;-88
2023/04/12 08:22:59;;;;;;;2.75;1.58;;;;;;;23.13;45.95;93817.13;5059123;28;20028;-88
2023/04/12 08:25:25;;;;;;;3.17;1.95;;;;;;;23.39;46.11;93816.34;5077293;28;20028;-88
2023/04/12 08:27:50;;;;;;;3.10;1.42;;;;;;;23.28;46.07;93816.22;5059562;28;20051;-88
2023/04/12 08:30:16;;;;;;;5.07;1.70;;;;;;;23.37;45.65;93825.84;5042984;28;20135;-88
2023/04/12 08:32:42;;;;;;;2.60;1.30;;;;;;;23.59;46.00;93824.22;5077161;28;20024;-87
2023/04/12 08:35:08;;;;;;;2.13;1.40;;;;;;;23.06;48.01;93825.03;5077479;28;20055;-87
2023/04/12 08:37:34;;;;;;;2.67;1.48;;;;;;;22.68;48.29;93825.66;5059233;28;20028;-87
2023/04/12 08:40:03;;;;;;;4.13;1.45;;;;;;;23.37;47.68;93826.63;5042735;28;20036;-87
2023/04/12 08:42:30;;;;;;;5.05;1.92;;;;;;;22.73;47.94;93829.88;5059336;28;20074;-88
2023/04/12 08:44:56;;;;;;;2.67;1.77;;;;;;;22.61;48.61;93814.09;5042635;28;20028;-88
2023/04/12 08:47:21;;;;;;;5.63;1.75;;;;;;;22.87;48.14;93803.41;5042644;28;20457;-88
2023/04/12 08:49:47;;;;;;;3.13;1.70;;;;;;;23.12;47.07;93803.00;5059101;28;20028;-88
2023/04/12 08:52:12;;;;;;;4.28;1.63;;;;;;;22.92;46.74;93806.91;5059106;28;20143;-87
2023/04/12 08:54:37;;;;;;;3.55;1.60;;;;;;;23.67;45.82;93809.81;5042570;28;20068;-88
2023/04/12 08:57:05;;;;;;;4.07;1.95;;;;;;;22.84;47.90;93808.72;5058964;28;20345;-87
2023/04/12 08:59:32;;;;;;;6.38;2.70;;;;;;;22.29;48.76;93804.41;5041979;28;20035;-87
2023/04/12 09:01:58;;;;;;;4.00;2.10;;;;;;;22.67;46.48;93794.75;5059005;28;20480;-88
2023/04/12 09:04:25;;;;;;;5.22;2.25;;;;;;;23.01;47.57;93792.16;5059016;28;20036;-88
2023/04/12 09:06:50;;;;;;;5.65;2.33;;;;;;;22.93;47.70;93789.75;5042916;28;20024;-87
2023/04/12 09:09:16;;;;;;;7.75;2.17;;;;;;;23.29;47.21;93796.38;5058680;28;20434;-87
2023/04/12 09:11:41;;;;;;;4.13;1.98;;;;;;;24.07;45.53;93793.44;5042197;28;20028;-87
2023/04/12 09:14:24;;;;;;;2.60;1.90;;;;;;;23.70;46.73;93790.34;5046427;28;20378;-87
2023/04/12 09:16:50;;;;;;;5.80;2.80;;;;;;;22.71;47.45;93784.88;5026999;28;20033;-87
2023/04/12 09:19:15;;;;;;;4.28;2.35;;;;;;;23.55;46.53;93791.31;5055320;28;20323;-88
2023/04/12 09:21:54;;;;;;;4.22;2.08;;;;;;;24.26;46.35;93795.16;5058837;28;20024;-89
2023/04/12 09:24:22;;;;;;;3.60;2.08;;;;;;;24.25;45.38;93805.06;5058440;28;20024;-88
2023/04/12 09:26:49;;;;;;;2.88;2.20;;;;;;;24.71;43.57;93811.94;5059281;28;20070;-87
2023/04/12 09:29:23;;;;;;;7.82;2.20;;;;;;;24.18;44.38;93809.59;5042147;28;20025;-89
2023/04/12 09:31:56;;;;;;;3.70;2.35;;;;;;;23.82;45.78;93815.31;5058676;28;20028;-88
2023/04/12 09:34:21;;;;;;;4.38;2.30;;;;;;;23.56;45.56;93809.69;5076237;28;20063;-87
2023/04/12 09:36:47;;;;;;;6.00;2.45;;;;;;;23.07;46.01;93813.22;5042223;28;20055;-88
2023/04/12 09:39:12;;;;;;;5.65;2.90;;;;;;;23.01;46.30;93808.19;5058574;28;20025;-88
2023/04/12 09:41:37;;;;;;;5.65;2.80;;;;;;;23.48;45.84;93805.38;5042143;28;20032;-88
2023/04/12 09:44:03;;;;;;;6.32;3.92;;;;;;;22.87;46.51;93803.41;5058577;28;20029;-88
2023/04/12 09:46:29;;;;;;;10.23;4.13;;;;;;;22.94;47.50;93797.38;5058599;28;20025;-88
2023/04/12 09:48:57;;;;;;;9.57;4.10;;;;;;;23.22;45.64;93793.56;5042009;28;20141;-88
2023/04/12 09:51:27;;;;;;;5.20;3.08;;;;;;;24.12;44.35;93791.19;5058724;28;20021;-88
2023/04/12 09:54:01;;;;;;;8.55;4.35;;;;;;;24.73;43.60;93792.06;5058446;28;20021;-88
2023/04/12 09:56:36;;;;;;;;;;;;;;;24.67;43.91;93787.03;5058913;28;20024;-88
2023/04/12 09:59:03;;;;;;;8.20;4.45;;;;;;;24.74;46.14;93780.97;5042105;28;19965;-88
2023/04/12 10:01:34;;;;;;;10.27;4.40;;;;;;;25.18;44.78;93776.66;5058482;28;20027;-88
2023/04/12 10:03:59;;;;;;;8.07;4.28;;;;;;;25.50;42.57;93773.38;5058525;28;20028;-88
2023/04/12 10:06:26;;;;;;;9.45;4.85;;;;;;;25.05;42.36;93776.22;5042010;28;20362;-88
2023/04/12 10:08:52;;;;;;;8.30;5.05;;;;;;;25.10;45.17;93772.41;5058225;28;20421;-88
2023/04/12 10:11:18;;;;;;;13.60;5.25;;;;;;;25.51;43.97;93772.22;5059814;28;20460;-88
2023/04/12 10:13:44;;;;;;;7.60;4.47;;;;;;;24.55;44.36;93779.31;5062049;28;20032;-88
2023/04/12 10:16:10;;;;;;;8.50;4.22;;;;;;;25.50;41.53;93767.25;5061902;28;20081;-89
2023/04/12 10:18:37;;;;;;;8.52;3.47;;;;;;;25.11;40.66;93764.00;5060852;28;20102;-88
2023/04/12 10:21:03;;;;;;;4.63;3.40;;;;;;;24.45;42.19;93766.59;5062044;28;20036;-88
2023/04/12 10:23:31;;;;;;;5.70;3.60;;;;;;;22.59;44.64;93769.06;5045252;28;20024;-88
2023/04/12 10:25:57;;;;;;;9.73;4.22;;;;;;;22.94;45.73;93759.25;5079494;28;20028;-88
2023/04/12 10:28:23;;;;;;;6.65;3.75;;;;;;;22.76;46.27;93765.13;5061203;28;20417;-88
2023/04/12 10:30:51;;;;;;;10.25;5.85;;;;;;;22.77;46.04;93757.84;5061595;28;20028;-88
2023/04/12 10:33:18;;;;;;;9.07;5.07;;;;;;;23.21;45.81;93759.22;5061857;28;20354;-87
2023/04/12 10:36:09;;;;;;;11.85;6.60;;;;;;;22.79;46.19;93752.94;5061611;28;20077;-88
2023/04/12 10:38:45;;;;;;;9.57;6.25;;;;;;;21.87;46.74;93742.72;5045804;28;20028;-88
2023/04/12 10:41:12;;;;;;;11.50;5.82;;;;;;;22.13;46.64;93749.25;5061753;28;20028;-88
2023/04/12 10:43:38;;;;;;;13.40;6.00;;;;;;;22.68;45.51;93748.22;5078922;28;20050;-88
2023/04/12 10:46:05;;;;;;;8.25;4.47;;;;;;;22.86;45.20;93747.69;5061369;28;20020;-88
2023/04/12 10:48:50;;;;;;;6.43;4.30;;;;;;;23.00;44.72;93747.88;5044509;28;20063;-88
2023/04/12 10:51:27;;;;;;;7.55;4.30;;;;;;;21.97;46.19;93737.94;5061176;28;20431;-88
2023/04/12 10:54:11;;;;;;;9.52;4.47;;;;;;;22.33;45.32;93737.75;5062209;28;20130;-88
2023/04/12 10:56:37;;;;;;;;;;;;;;;22.31;45.99;93738.09;5079104;28;20028;-88
2023/04/12 10:59:06;;;;;;;10.55;5.55;;;;;;;21.58;47.12;93734.19;5043975;28;20006;-88
2023/04/12 11:01:32;;;;;;;7.07;4.45;;;;;;;22.12;46.65;93745.06;5061057;28;20047;-88
2023/04/12 11:04:18;;;;;;;11.48;5.40;;;;;;;22.14;46.25;93739.34;5060688;28;20066;-88
2023/04/12 11:07:02;;;;;;;13.40;6.40;;;;;;;21.26;48.39;93734.38;5060924;28;20074;-87
2023/04/12 11:09:31;;;;;;;9.15;5.43;;;;;;;21.78;47.77;93723.53;5043927;28;20035;-88
2023/04/12 11:11:57;;;;;;;6.93;4.82;;;;;;;22.62;46.26;93714.19;5078381;28;20035;-88
2023/04/12 11:14:27;;;;;;;15.63;7.15;;;;;;;22.06;47.40;93709.13;5060821;28;20032;-88
2023/04/12 11:17:05;;;;;;;13.73;6.88;;;;;;;22.13;46.73;93717.25;5060485;28;20035;-89
2023/04/12 11:19:32;;;;;;;11.40;6.93;;;;;;;22.00;47.03;93721.22;5060227;28;20437;-87
2023/04/12 11:22:01;;;;;;;13.32;7.35;;;;;;;22.51;46.80;93717.47;5043435;28;20024;-88
2023/04/12 11:24:27;;;;;;;10.43;6.40;;;;;;;22.57;47.75;93712.59;5060848;28;20031;-88
2023/04/12 11:26:53;;;;;;;11.70;6.50;;;;;;;22.84;49.03;93720.59;5078386;28;20020;-88
2023/04/12 11:29:27;;;;;;;10.70;6.28;;;;;;;22.60;47.18;93725.22;5060430;28;20025;-91
2023/04/12 11:31:54;;;;;;;8.90;5.10;;;;;;;22.05;46.45;93712.91;5033354;28;20119;-88
2023/04/12 11:34:20;;;;;;;8.00;5.20;;;;;;;22.71;45.82;93714.69;5058944;28;20028;-88