Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:13;;;;;;;17.90;3.28;;;;;;;-146.25;100.00;52611.50;2097385;28;33883;-62
2024/02/05 00:01:18;;;;;;;18.67;3.30;;;;;;;-146.25;100.00;52554.75;2097686;28;32723;-63
2024/02/05 00:02:19;;;;;;;14.73;2.80;;;;;;;-146.25;100.00;52558.78;2096931;28;35268;-63
2024/02/05 00:03:22;;;;;;;21.13;3.15;;;;;;;-146.25;100.00;52573.00;2097671;28;20037;-62
2024/02/05 00:04:24;;;;;;;18.30;3.50;;;;;;;-146.25;100.00;52570.97;2097366;28;31480;-63
2024/02/05 00:05:26;;;;;;;23.27;3.15;;;;;;;-146.25;100.00;52627.75;2097177;28;34881;-62
2024/02/05 00:06:28;;;;;;;12.10;2.80;;;;;;;-146.25;100.00;52623.69;2097089;28;35368;-63
2024/02/05 00:07:29;;;;;;;17.58;3.38;;;;;;;-146.25;100.00;52607.47;2097297;28;36857;-62
2024/02/05 00:08:32;;;;;;;17.63;2.88;;;;;;;-146.25;100.00;52579.06;2097045;28;33199;-62
2024/02/05 00:09:33;;;;;;;13.30;2.75;;;;;;;-146.25;100.00;52591.25;2097229;28;31590;-63
2024/02/05 00:10:35;;;;;;;18.77;3.45;;;;;;;-146.25;100.00;52568.94;2097044;28;34641;-62
2024/02/05 00:11:37;;;;;;;23.77;3.38;;;;;;;-146.25;100.00;52587.19;2088224;28;35138;-63
2024/02/05 00:12:39;;;;;;;15.07;2.72;;;;;;;-146.25;100.00;52579.06;2088471;28;33838;-63
2024/02/05 00:13:41;;;;;;;20.08;3.42;;;;;;;-146.25;100.00;52562.84;2097247;28;32888;-64
2024/02/05 00:14:42;;;;;;;19.20;3.70;;;;;;;-146.25;100.00;52562.84;2097002;28;36348;-63
2024/02/05 00:15:44;;;;;;;18.90;3.15;;;;;;;-146.25;100.00;52560.81;2097548;28;35054;-63
2024/02/05 00:16:46;;;;;;;22.48;3.33;;;;;;;-146.25;100.00;52583.13;2096916;28;33962;-63
2024/02/05 00:17:48;;;;;;;19.90;3.72;;;;;;;-146.25;100.00;52593.25;2096505;28;36705;-63
2024/02/05 00:18:50;;;;;;;20.67;3.55;;;;;;;-146.25;100.00;52562.84;2096520;28;33362;-63
2024/02/05 00:19:52;;;;;;;20.38;3.55;;;;;;;-146.25;100.00;52581.09;2097063;28;31760;-62
2024/02/05 00:20:54;;;;;;;20.33;3.10;;;;;;;-146.25;100.00;52568.94;2097183;28;36941;-62
2024/02/05 00:21:56;;;;;;;18.70;3.13;;;;;;;-146.25;100.00;52599.34;2097643;28;36178;-63
2024/02/05 00:22:58;;;;;;;25.83;3.58;;;;;;;-146.25;100.00;52595.28;2097395;28;33481;-62
2024/02/05 00:24:03;;;;;;;24.85;3.40;;;;;;;-146.25;100.00;52589.22;2097133;28;38183;-63
2024/02/05 00:25:06;;;;;;;26.25;3.88;;;;;;;-146.25;100.00;52585.16;2087979;28;36425;-63
2024/02/05 00:26:10;;;;;;;23.33;4.18;;;;;;;-146.25;100.00;52587.19;2090361;28;20111;-63
2024/02/05 00:27:12;;;;;;;21.35;3.80;;;;;;;-146.25;100.00;52611.50;2096690;28;36541;-63
2024/02/05 00:28:14;;;;;;;18.48;3.75;;;;;;;-146.25;100.00;52566.91;2097499;28;34928;-63
2024/02/05 00:29:15;;;;;;;20.67;3.60;;;;;;;-146.25;100.00;52593.25;2096968;28;34510;-63
2024/02/05 00:30:18;;;;;;;19.75;3.15;;;;;;;-146.25;100.00;52615.56;2097079;28;33219;-63
2024/02/05 00:31:20;;;;;;;20.88;3.17;;;;;;;-146.25;100.00;52591.25;2096818;28;37675;-63
2024/02/05 00:32:21;;;;;;;22.48;3.60;;;;;;;-146.25;100.00;52597.31;2096831;28;36184;-63
2024/02/05 00:33:24;;;;;;;24.20;4.05;;;;;;;-146.25;100.00;52575.00;2097168;28;33990;-63
2024/02/05 00:34:25;;;;;;;21.00;4.18;;;;;;;-146.25;100.00;52595.28;2097075;28;35886;-63
2024/02/05 00:35:27;;;;;;;24.33;3.97;;;;;;;-146.25;100.00;52593.25;2097099;28;20037;-63
2024/02/05 00:36:29;;;;;;;25.38;4.45;;;;;;;-146.25;100.00;52577.03;2097337;28;36693;-63
2024/02/05 00:37:31;;;;;;;27.95;4.80;;;;;;;-146.25;100.00;52595.28;2096794;28;32614;-64
2024/02/05 00:38:33;;;;;;;21.77;3.78;;;;;;;-146.25;100.00;52589.22;2097476;28;33258;-63
2024/02/05 00:39:35;;;;;;;19.30;4.03;;;;;;;-146.25;100.00;52615.56;2096654;28;36412;-62
2024/02/05 00:40:41;;;;;;;22.33;3.47;;;;;;;-146.25;100.00;52581.09;2096349;28;37375;-63
2024/02/05 00:41:43;;;;;;;23.88;4.30;;;;;;;-146.25;100.00;52583.13;2096638;28;33534;-62
2024/02/05 00:42:44;;;;;;;20.52;3.35;;;;;;;-146.25;100.00;52607.47;2097695;28;32106;-62
2024/02/05 00:43:46;;;;;;;23.05;4.10;;;;;;;-146.25;100.00;52605.44;2097048;28;35079;-63
2024/02/05 00:44:48;;;;;;;21.25;4.60;;;;;;;-146.25;100.00;52607.47;2096898;28;34015;-62
2024/02/05 00:45:52;;;;;;;26.52;4.30;;;;;;;-146.25;100.00;52607.47;2096935;28;33104;-63
2024/02/05 00:46:53;;;;;;;26.42;4.57;;;;;;;-146.25;100.00;52552.72;2097337;28;36986;-63
2024/02/05 00:47:57;;;;;;;27.33;4.35;;;;;;;-146.25;100.00;52591.25;2096878;28;33954;-63
2024/02/05 00:48:59;;;;;;;22.38;4.05;;;;;;;-146.25;100.00;52613.53;2097221;28;34274;-63
2024/02/05 00:50:04;;;;;;;24.10;4.22;;;;;;;-146.25;100.00;52583.13;2096512;28;35950;-63
2024/02/05 00:51:05;;;;;;;22.85;4.47;;;;;;;-146.25;100.00;52595.28;2097046;28;34515;-63
2024/02/05 00:52:08;;;;;;;27.67;4.60;;;;;;;-146.25;100.00;52627.75;2096479;28;32599;-62
2024/02/05 00:53:10;;;;;;;27.27;4.80;;;;;;;-146.25;100.00;52575.00;2097339;28;32233;-63
2024/02/05 00:54:11;;;;;;;28.38;4.68;;;;;;;-146.25;100.00;52587.19;2096518;28;33827;-63
2024/02/05 00:55:13;;;;;;;28.02;4.95;;;;;;;-146.25;100.00;52607.47;2097239;28;35798;-63
2024/02/05 00:56:15;;;;;;;26.02;4.68;;;;;;;-146.25;100.00;52631.78;2096932;28;33301;-62
2024/02/05 00:57:17;;;;;;;23.63;3.97;;;;;;;-146.25;100.00;52581.09;2096944;28;35203;-63
2024/02/05 00:58:19;;;;;;;30.65;4.95;;;;;;;-146.25;100.00;52587.19;2087863;28;38094;-63
2024/02/05 00:59:21;;;;;;;25.42;4.72;;;;;;;-146.25;100.00;52589.22;2088112;28;35920;-63
2024/02/05 01:00:23;;;;;;;26.30;4.40;;;;;;;-146.25;100.00;52585.16;2096570;28;32999;-63
2024/02/05 01:01:25;;;;;;;32.10;5.25;;;;;;;-146.25;100.00;52573.00;2097126;28;33506;-63
2024/02/05 01:02:27;;;;;;;26.48;4.30;;;;;;;-146.25;100.00;52617.59;2097028;28;20045;-63
2024/02/05 01:03:28;;;;;;;21.50;4.55;;;;;;;-146.25;100.00;52573.00;2097190;28;32980;-63
2024/02/05 01:04:32;;;;;;;25.60;4.97;;;;;;;-146.25;100.00;52568.94;2096738;28;36478;-63
2024/02/05 01:05:34;;;;;;;25.90;4.40;;;;;;;-146.25;100.00;52591.25;2097104;28;33871;-63
2024/02/05 01:06:39;;;;;;;27.60;5.07;;;;;;;-146.25;100.00;52587.19;2097124;28;35212;-63
2024/02/05 01:07:43;;;;;;;26.40;4.47;;;;;;;-146.25;100.00;52601.38;2096715;28;35927;-63
2024/02/05 01:08:46;;;;;;;25.13;4.45;;;;;;;-146.25;100.00;52599.34;2096362;28;35116;-63
2024/02/05 01:09:48;;;;;;;37.47;5.07;;;;;;;-146.25;100.00;52585.16;2096669;28;36193;-63
2024/02/05 01:10:50;;;;;;;28.10;5.55;;;;;;;-146.25;100.00;52587.19;2096755;28;33287;-63
2024/02/05 01:11:52;;;;;;;31.73;4.70;;;;;;;-146.25;100.00;52581.09;2087847;28;35086;-63
2024/02/05 01:12:56;;;;;;;30.48;4.97;;;;;;;-146.25;100.00;52611.50;2088273;28;33652;-62
2024/02/05 01:13:58;;;;;;;29.88;4.40;;;;;;;-146.25;100.00;52601.38;2096720;28;37034;-63
2024/02/05 01:15:00;;;;;;;30.77;5.20;;;;;;;-146.25;100.00;52589.22;2096690;28;32921;-63
2024/02/05 01:16:04;;;;;;;29.02;4.97;;;;;;;-146.25;100.00;52603.41;2096929;28;33491;-63
2024/02/05 01:17:06;;;;;;;28.02;4.85;;;;;;;-146.25;100.00;52587.19;2096522;28;33022;-63
2024/02/05 01:18:07;;;;;;;32.33;5.45;;;;;;;-146.25;100.00;52607.47;2096525;28;36213;-62
2024/02/05 01:19:09;;;;;;;27.25;5.10;;;;;;;-146.25;100.00;52583.13;2096813;28;35910;-63
2024/02/05 01:20:11;;;;;;;33.25;5.50;;;;;;;-146.25;100.00;52617.59;2097423;28;20033;-62
2024/02/05 01:21:13;;;;;;;26.88;4.88;;;;;;;-146.25;100.00;52611.50;2096196;28;33310;-62
2024/02/05 01:22:15;;;;;;;33.25;4.88;;;;;;;-146.25;100.00;52558.78;2097150;28;37581;-62
2024/02/05 01:23:18;;;;;;;33.28;5.07;;;;;;;-146.25;100.00;52603.41;2096520;28;33812;-63
2024/02/05 01:24:19;;;;;;;28.67;5.00;;;;;;;-146.25;100.00;52609.50;2097586;28;21258;-62
2024/02/05 01:25:24;;;;;;;35.15;5.03;;;;;;;-146.25;100.00;52577.03;2096414;28;33353;-63
2024/02/05 01:26:26;;;;;;;24.75;4.72;;;;;;;-146.25;100.00;52575.00;2096745;28;34599;-62
2024/02/05 01:27:27;;;;;;;33.28;4.50;;;;;;;-146.25;100.00;52597.31;2096410;28;32224;-64
2024/02/05 01:28:29;;;;;;;23.98;4.78;;;;;;;-146.25;100.00;52570.97;2097410;28;38014;-63
2024/02/05 01:29:31;;;;;;;36.60;5.25;;;;;;;-146.25;100.00;52575.00;2096151;28;36867;-63
2024/02/05 01:30:33;;;;;;;28.88;5.50;;;;;;;-146.25;100.00;52587.19;2097264;28;20037;-63
2024/02/05 01:31:35;;;;;;;30.00;4.72;;;;;;;-146.25;100.00;52581.09;2096731;28;35646;-63
2024/02/05 01:32:37;;;;;;;33.05;5.30;;;;;;;-146.25;100.00;52599.34;2096609;28;35176;-63
2024/02/05 01:33:41;;;;;;;31.70;5.93;;;;;;;-146.25;100.00;52585.16;2096734;28;32665;-63
2024/02/05 01:34:42;;;;;;;32.70;5.88;;;;;;;-146.25;100.00;52599.34;2096445;28;37712;-64
2024/02/05 01:35:45;;;;;;;26.83;5.75;;;;;;;-146.25;100.00;52583.13;2096504;28;35121;-62
2024/02/05 01:36:46;;;;;;;31.98;5.78;;;;;;;-146.25;100.00;52603.41;2096758;28;34048;-63
2024/02/05 01:37:48;;;;;;;28.38;4.95;;;;;;;-146.25;100.00;52593.25;2096539;28;34224;-62
2024/02/05 01:38:50;;;;;;;25.83;5.78;;;;;;;-146.25;100.00;52597.31;2097496;28;20130;-62
2024/02/05 01:39:52;;;;;;;33.05;5.10;;;;;;;-146.25;100.00;52583.13;2096071;28;37928;-62
2024/02/05 01:40:54;;;;;;;34.78;5.35;;;;;;;-146.25;100.00;52566.91;2097314;28;20041;-63
2024/02/05 01:41:57;;;;;;;30.92;4.93;;;;;;;-146.25;100.00;52575.00;2096609;28;33507;-62
2024/02/05 01:43:24;;;;;;;33.22;5.38;;;;;;;-146.25;100.00;52593.25;2097480;28;20781;-62
2024/02/05 01:44:26;;;;;;;28.10;5.28;;;;;;;-146.25;100.00;52583.13;2096679;28;28784;-62
2024/02/05 01:45:27;;;;;;;31.25;5.35;;;;;;;-146.25;100.00;52591.25;2096303;28;35056;-62
2024/02/05 01:46:32;;;;;;;28.77;5.82;;;;;;;-146.25;100.00;52605.44;2097242;28;20047;-63
2024/02/05 01:47:35;;;;;;;40.17;5.80;;;;;;;-146.25;100.00;52560.81;2096749;28;35757;-63
2024/02/05 01:48:38;;;;;;;32.58;5.35;;;;;;;-146.25;100.00;52575.00;2096209;28;35881;-63
2024/02/05 01:49:41;;;;;;;30.60;5.55;;;;;;;-146.25;100.00;52566.91;2087759;28;32573;-64
2024/02/05 01:50:43;;;;;;;35.67;5.47;;;;;;;-146.25;100.00;52605.44;2096389;28;34622;-63
2024/02/05 01:51:49;;;;;;;33.40;5.22;;;;;;;-146.25;100.00;52550.69;2104166;28;33913;-63
2024/02/05 01:52:52;;;;;;;33.15;5.07;;;;;;;-146.25;100.00;52575.00;2096690;28;30811;-63
2024/02/05 01:53:56;;;;;;;30.10;5.50;;;;;;;-146.25;100.00;52597.31;2087494;28;35462;-64
2024/02/05 01:54:58;;;;;;;30.85;5.43;;;;;;;-146.25;100.00;52570.97;2087843;28;37705;-64
2024/02/05 01:56:00;;;;;;;30.42;5.30;;;;;;;-146.25;100.00;52568.94;2096729;28;33147;-64
2024/02/05 01:57:06;;;;;;;27.13;4.95;;;;;;;-146.25;100.00;52615.56;2096138;28;36259;-64
2024/02/05 01:58:08;;;;;;;29.38;5.30;;;;;;;-146.25;100.00;52607.47;2087376;28;33089;-64
2024/02/05 01:59:10;;;;;;;29.83;5.55;;;;;;;-146.25;100.00;52591.25;2080675;28;20060;-64
2024/02/05 02:00:14;;;;;;;29.13;4.85;;;;;;;-146.25;100.00;52595.28;2096173;28;20122;-64
2024/02/05 02:01:17;;;;;;;32.22;4.90;;;;;;;-146.25;100.00;52591.25;2087620;28;32667;-64
2024/02/05 02:02:22;;;;;;;31.17;5.20;;;;;;;-146.25;100.00;52625.72;2080037;28;36260;-64
2024/02/05 02:03:26;;;;;;;35.15;6.13;;;;;;;-146.25;100.00;52558.78;2088852;28;20092;-64
2024/02/05 02:04:28;;;;;;;27.92;5.50;;;;;;;-146.25;100.00;52581.09;2087029;28;36915;-64
2024/02/05 02:05:30;;;;;;;39.13;6.18;;;;;;;-146.25;100.00;52575.00;2088843;28;20042;-64
2024/02/05 02:06:35;;;;;;;34.00;5.75;;;;;;;-146.25;100.00;52589.22;2096169;28;36883;-64
2024/02/05 02:07:39;;;;;;;31.48;5.18;;;;;;;-146.25;100.00;52615.56;2087465;28;33317;-64
2024/02/05 02:08:41;;;;;;;35.42;5.55;;;;;;;-146.25;100.00;52605.44;2088154;28;31993;-63
2024/02/05 02:09:44;;;;;;;26.02;5.15;;;;;;;-146.25;100.00;52556.75;2095719;28;37378;-62
2024/02/05 02:10:46;;;;;;;30.00;6.00;;;;;;;-146.25;100.00;52591.25;2097006;28;20113;-63
2024/02/05 02:11:48;;;;;;;27.02;5.53;;;;;;;-146.25;100.00;52593.25;2096127;28;34065;-64
2024/02/05 02:12:50;;;;;;;31.90;6.35;;;;;;;-146.25;100.00;52585.16;2097237;28;20147;-62
2024/02/05 02:13:52;;;;;;;34.47;5.88;;;;;;;-146.25;100.00;52548.66;2097263;28;20052;-64
2024/02/05 02:14:56;;;;;;;31.20;5.38;;;;;;;-146.25;100.00;52577.03;2096132;28;36232;-62
2024/02/05 02:16:04;;;;;;;30.63;5.57;;;;;;;-146.25;100.00;52615.56;2087274;28;35050;-62
2024/02/05 02:17:06;;;;;;;30.40;5.80;;;;;;;-146.25;100.00;52619.63;2097450;28;20040;-62
2024/02/05 02:18:12;;;;;;;33.95;6.38;;;;;;;-146.25;100.00;52581.09;2102432;28;38615;-63
2024/02/05 02:19:32;;;;;;;29.80;5.53;;;;;;;-146.25;100.00;52597.31;2087742;28;32361;-61
2024/02/05 02:20:48;;;;;;;;;;;;;;;-146.25;100.00;52617.59;2091962;28;38298;-62
2024/02/05 02:22:02;;;;;;;30.70;5.35;;;;;;;-146.25;100.00;52613.53;2096449;28;34903;-62
2024/02/05 02:23:29;;;;;;;33.15;6.20;;;;;;;-146.25;100.00;52591.25;2087704;28;34979;-62
2024/02/05 02:24:34;;;;;;;30.45;5.75;;;;;;;-146.25;100.00;52599.34;2092789;28;32194;-62
2024/02/05 02:25:39;;;;;;;31.73;5.80;;;;;;;-146.25;100.00;52577.03;2087196;28;37367;-62
2024/02/05 02:26:41;;;;;;;28.95;5.63;;;;;;;-146.25;100.00;52591.25;2088355;28;36681;-62
2024/02/05 02:27:45;;;;;;;32.38;6.25;;;;;;;-146.25;100.00;52591.25;2095525;28;36219;-63
2024/02/05 02:28:49;;;;;;;34.50;6.20;;;;;;;-146.25;100.00;52591.25;2096188;28;34893;-63
2024/02/05 02:29:52;;;;;;;30.20;5.93;;;;;;;-146.25;100.00;52615.56;2095914;28;34421;-62
2024/02/05 02:30:55;;;;;;;26.33;5.28;;;;;;;-146.25;100.00;52573.00;2087480;28;36548;-62
2024/02/05 02:32:19;;;;;;;35.90;5.88;;;;;;;-146.25;100.00;52583.13;2087572;28;36938;-63
2024/02/05 02:33:42;;;;;;;33.75;5.53;;;;;;;-146.25;100.00;52631.78;2088119;28;20128;-63
2024/02/05 02:34:50;;;;;;;31.48;5.38;;;;;;;-146.25;100.00;52607.47;2083939;28;36788;-63
2024/02/05 02:36:05;;;;;;;27.83;5.70;;;;;;;-146.25;100.00;52587.19;2087857;28;20907;-61
2024/02/05 02:37:10;;;;;;;37.78;6.50;;;;;;;-146.25;100.00;52619.63;2081857;28;37445;-62
2024/02/05 02:38:28;;;;;;;38.90;6.07;;;;;;;-146.25;100.00;52599.34;2090007;28;36047;-62
2024/02/05 02:39:38;;;;;;;32.10;5.88;;;;;;;-146.25;100.00;52599.34;2087209;28;36951;-62
2024/02/05 02:40:42;;;;;;;41.58;5.75;;;;;;;-146.25;100.00;52558.78;2081215;28;35416;-64
2024/02/05 02:41:44;;;;;;;38.58;6.18;;;;;;;-146.25;100.00;52570.97;2080850;28;32587;-62
2024/02/05 02:42:49;;;;;;;36.53;6.28;;;;;;;-146.25;100.00;52623.69;2095918;28;36758;-64
2024/02/05 02:43:59;;;;;;;34.78;5.80;;;;;;;-146.25;100.00;52603.41;2103123;28;31969;-62
2024/02/05 02:45:02;;;;;;;29.02;5.72;;;;;;;-146.25;100.00;52587.19;2087254;28;31727;-62
2024/02/05 02:46:05;;;;;;;39.67;7.00;;;;;;;-146.25;100.00;52583.13;2088859;28;32979;-63
2024/02/05 02:47:08;;;;;;;34.65;5.97;;;;;;;-146.25;100.00;52564.88;2086865;28;35524;-62
2024/02/05 02:48:09;;;;;;;35.85;6.82;;;;;;;-146.25;100.00;52587.19;2087830;28;37542;-62
2024/02/05 02:49:11;;;;;;;34.85;5.50;;;;;;;-146.25;100.00;52603.41;2096132;28;32767;-62
2024/02/05 02:50:16;;;;;;;36.08;5.95;;;;;;;-146.25;100.00;52619.63;2096040;28;32375;-62
2024/02/05 02:51:18;;;;;;;37.53;6.45;;;;;;;-146.25;100.00;52617.59;2095864;28;38138;-62
2024/02/05 02:52:19;;;;;;;36.97;6.40;;;;;;;-146.25;100.00;52603.41;2096378;28;31884;-63
2024/02/05 02:53:21;;;;;;;33.00;6.47;;;;;;;-146.25;100.00;52587.19;2095996;28;35794;-62
2024/02/05 02:54:23;;;;;;;39.28;5.88;;;;;;;-146.25;100.00;52619.63;2095576;28;33080;-63
2024/02/05 02:55:27;;;;;;;39.63;6.38;;;;;;;-146.25;100.00;52575.00;2096181;28;35582;-62
2024/02/05 02:56:29;;;;;;;38.90;6.05;;;;;;;-146.25;100.00;52579.06;2096363;28;34973;-63
2024/02/05 02:57:31;;;;;;;43.25;6.38;;;;;;;-146.25;100.00;52589.22;2096265;28;33147;-62
2024/02/05 02:58:32;;;;;;;37.35;5.22;;;;;;;-146.25;100.00;52631.78;2095890;28;36060;-63
2024/02/05 02:59:34;;;;;;;34.50;5.70;;;;;;;-146.25;100.00;52615.56;2096306;28;31977;-62
2024/02/05 03:00:36;;;;;;;30.30;5.82;;;;;;;-146.25;100.00;52595.28;2095779;28;33041;-63
2024/02/05 03:01:38;;;;;;;36.00;5.85;;;;;;;-146.25;100.00;52591.25;2095832;28;35452;-63
2024/02/05 03:02:46;;;;;;;34.38;5.60;;;;;;;-146.25;100.00;52573.00;2096283;28;34723;-62
2024/02/05 03:03:48;;;;;;;38.88;5.90;;;;;;;-146.25;100.00;52591.25;2095740;28;35828;-63
2024/02/05 03:04:53;;;;;;;28.38;6.05;;;;;;;-146.25;100.00;52607.47;2096876;28;20804;-62
2024/02/05 03:05:55;;;;;;;39.45;6.07;;;;;;;-146.25;100.00;52593.25;2096327;28;32884;-63
2024/02/05 03:06:56;;;;;;;41.35;6.10;;;;;;;-146.25;100.00;52601.38;2095982;28;39027;-62
2024/02/05 03:07:58;;;;;;;37.33;6.13;;;;;;;-146.25;100.00;52641.94;2095877;28;31910;-63
2024/02/05 03:09:00;;;;;;;42.38;6.57;;;;;;;-146.25;100.00;52607.47;2096116;28;36246;-62
2024/02/05 03:10:05;;;;;;;37.30;6.18;;;;;;;-146.25;100.00;52595.28;2095452;28;33145;-62
2024/02/05 03:11:08;;;;;;;38.15;6.50;;;;;;;-146.25;100.00;52591.25;2088863;28;35447;-63
2024/02/05 03:12:11;;;;;;;35.08;5.97;;;;;;;-146.25;100.00;52623.69;2087751;28;36503;-63
2024/02/05 03:13:13;;;;;;;35.40;5.95;;;;;;;-146.25;100.00;52587.19;2087405;28;32404;-63
2024/02/05 03:14:23;;;;;;;25.40;5.10;;;;;;;-146.25;100.00;52573.00;2087526;28;33082;-63
2024/02/05 03:15:24;;;;;;;36.00;6.70;;;;;;;-146.25;100.00;52573.00;2088016;28;35152;-62
2024/02/05 03:16:26;;;;;;;25.30;5.22;;;;;;;-146.25;100.00;52603.41;2087810;28;32824;-62
2024/02/05 03:17:28;;;;;;;41.67;6.20;;;;;;;-146.25;100.00;52599.34;2087466;28;34022;-62
2024/02/05 03:18:30;;;;;;;36.65;6.80;;;;;;;-146.25;100.00;52652.06;2087857;28;34343;-61
2024/02/05 03:19:34;;;;;;;31.67;5.53;;;;;;;-146.25;100.00;52623.69;2087516;28;34620;-60
2024/02/05 03:20:38;;;;;;;35.28;6.18;;;;;;;-146.25;100.00;52611.50;2087632;28;38243;-61
2024/02/05 03:21:40;;;;;;;40.08;6.13;;;;;;;-146.25;100.00;52609.50;2087728;28;35559;-62
2024/02/05 03:22:42;;;;;;;28.95;5.38;;;;;;;-146.25;100.00;52617.59;2087269;28;38873;-61
2024/02/05 03:23:45;;;;;;;37.90;6.40;;;;;;;-146.25;100.00;52593.25;2088045;28;34643;-62
2024/02/05 03:24:47;;;;;;;36.33;6.07;;;;;;;-146.25;100.00;52566.91;2087774;28;20049;-61
2024/02/05 03:25:51;;;;;;;35.75;5.70;;;;;;;-146.25;100.00;52599.34;2086970;28;36611;-62
2024/02/05 03:26:53;;;;;;;37.53;5.20;;;;;;;-146.25;100.00;52599.34;2087113;28;32944;-62
2024/02/05 03:27:56;;;;;;;33.88;5.55;;;;;;;-146.25;100.00;52609.50;2087636;28;33019;-63
2024/02/05 03:28:58;;;;;;;30.08;5.13;;;;;;;-146.25;100.00;52564.88;2078286;28;36089;-62
2024/02/05 03:30:00;;;;;;;33.90;5.68;;;;;;;-146.25;100.00;52603.41;2078703;28;34250;-63
2024/02/05 03:31:04;;;;;;;34.05;5.70;;;;;;;-146.25;100.00;52562.84;2088278;28;20159;-63
2024/02/05 03:32:07;;;;;;;31.35;5.45;;;;;;;-146.25;100.00;52599.34;2087403;28;36121;-62
2024/02/05 03:33:09;;;;;;;33.17;5.30;;;;;;;-146.25;100.00;52579.06;2087388;28;34608;-63
2024/02/05 03:34:14;;;;;;;28.05;5.28;;;;;;;-146.25;100.00;52591.25;2087747;28;32109;-62
2024/02/05 03:35:16;;;;;;;32.08;5.38;;;;;;;-146.25;100.00;52623.69;2087661;28;36828;-63
2024/02/05 03:36:18;;;;;;;38.63;6.43;;;;;;;-146.25;100.00;52607.47;2087881;28;20045;-62
2024/02/05 03:37:19;;;;;;;30.65;5.43;;;;;;;-146.25;100.00;52609.50;2088679;28;20160;-63
2024/02/05 03:38:21;;;;;;;28.60;5.30;;;;;;;-146.25;100.00;52637.88;2087322;28;37250;-63
2024/02/05 03:39:23;;;;;;;36.58;5.40;;;;;;;-146.25;100.00;52577.03;2086951;28;34171;-62
2024/02/05 03:40:25;;;;;;;33.33;5.18;;;;;;;-146.25;100.00;52575.00;2088142;28;20072;-62
2024/02/05 03:41:27;;;;;;;26.55;3.88;;;;;;;-146.25;100.00;52635.84;2087346;28;30828;-63
2024/02/05 03:42:29;;;;;;;25.83;4.85;;;;;;;-146.25;100.00;52603.41;2087378;28;36093;-63
2024/02/05 03:43:31;;;;;;;29.35;4.72;;;;;;;-146.25;100.00;52613.53;2088130;28;20037;-63
2024/02/05 03:44:32;;;;;;;32.58;5.75;;;;;;;-146.25;100.00;52591.25;2086562;28;36674;-63
2024/02/05 03:45:34;;;;;;;38.63;5.35;;;;;;;-146.25;100.00;52556.75;2087534;28;33300;-63
2024/02/05 03:46:41;;;;;;;26.02;4.75;;;;;;;-146.25;100.00;52619.63;2088410;28;20037;-63
2024/02/05 03:47:44;;;;;;;30.60;5.57;;;;;;;-146.25;100.00;52635.84;2087239;28;39161;-62
2024/02/05 03:48:54;;;;;;;33.50;5.55;;;;;;;-146.25;100.00;52552.72;2087543;28;34205;-62
2024/02/05 03:49:57;;;;;;;39.38;5.05;;;;;;;-146.25;100.00;52615.56;2087797;28;34068;-62
2024/02/05 03:50:59;;;;;;;35.28;5.13;;;;;;;-146.25;100.00;52591.25;2087517;28;36168;-63
2024/02/05 03:52:01;;;;;;;25.63;4.10;;;;;;;-146.25;100.00;52599.34;2087548;28;37009;-63
2024/02/05 03:53:04;;;;;;;31.80;4.88;;;;;;;-146.25;100.00;52581.09;2087387;28;33819;-63
2024/02/05 03:54:07;;;;;;;30.23;4.63;;;;;;;-146.25;100.00;52609.50;2087514;28;36808;-62
2024/02/05 03:55:09;;;;;;;30.80;5.05;;;;;;;-146.25;100.00;52599.34;2086860;28;37866;-63
2024/02/05 03:56:18;;;;;;;27.83;4.97;;;;;;;-146.25;100.00;52595.28;2087833;28;20038;-62
2024/02/05 03:57:22;;;;;;;31.95;5.30;;;;;;;-146.25;100.00;52637.88;2087582;28;34190;-62
2024/02/05 03:58:24;;;;;;;27.13;4.60;;;;;;;-146.25;100.00;52593.25;2087962;28;36560;-63
2024/02/05 03:59:26;;;;;;;29.80;4.90;;;;;;;-146.25;100.00;52585.16;2087422;28;31824;-62
2024/02/05 04:00:28;;;;;;;36.42;5.80;;;;;;;-146.25;100.00;52627.75;2087453;28;29081;-63
2024/02/05 04:01:30;;;;;;;29.08;5.03;;;;;;;-146.25;100.00;52603.41;2087432;28;36855;-63
2024/02/05 04:02:32;;;;;;;29.65;5.07;;;;;;;-146.25;100.00;52579.06;2088057;28;20046;-62
2024/02/05 04:03:34;;;;;;;22.85;4.13;;;;;;;-146.25;100.00;52566.91;2087087;28;35506;-63
2024/02/05 04:04:39;;;;;;;30.17;4.72;;;;;;;-146.25;100.00;52613.53;2088170;28;20045;-62
2024/02/05 04:05:41;;;;;;;29.27;5.32;;;;;;;-146.25;100.00;52637.88;2087269;28;32284;-62
2024/02/05 04:06:43;;;;;;;30.17;4.43;;;;;;;-146.25;100.00;52597.31;2087559;28;34057;-63
2024/02/05 04:07:44;;;;;;;28.95;4.85;;;;;;;-146.25;100.00;52601.38;2087846;28;33666;-63
2024/02/05 04:08:48;;;;;;;30.42;4.75;;;;;;;-146.25;100.00;52595.28;2078629;28;36279;-63
2024/02/05 04:09:50;;;;;;;31.30;5.20;;;;;;;-146.25;100.00;52587.19;2078869;28;29212;-63
2024/02/05 04:10:52;;;;;;;23.63;4.30;;;;;;;-146.25;100.00;52581.09;2087253;28;36782;-62
2024/02/05 04:11:54;;;;;;;32.38;4.60;;;;;;;-146.25;100.00;52639.91;2086934;28;36769;-63
2024/02/05 04:12:56;;;;;;;27.02;4.28;;;;;;;-146.25;100.00;52587.19;2087947;28;29175;-62
2024/02/05 04:13:58;;;;;;;24.23;4.50;;;;;;;-146.25;100.00;52615.56;2087039;28;37623;-63
2024/02/05 04:15:00;;;;;;;29.15;4.88;;;;;;;-146.25;100.00;52613.53;2087327;28;32789;-63
2024/02/05 04:16:02;;;;;;;28.33;4.32;;;;;;;-146.25;100.00;52597.31;2087118;28;35110;-62
2024/02/05 04:17:10;;;;;;;30.92;5.05;;;;;;;-146.25;100.00;52623.69;2087538;28;37268;-63
2024/02/05 04:18:11;;;;;;;38.67;4.78;;;;;;;-146.25;100.00;52577.03;2087251;28;29059;-63
2024/02/05 04:19:13;;;;;;;27.42;4.30;;;;;;;-146.25;100.00;52599.34;2087057;28;38823;-62
2024/02/05 04:20:17;;;;;;;36.25;5.07;;;;;;;-146.25;100.00;52619.63;2087627;28;33360;-63
2024/02/05 04:21:24;;;;;;;31.58;4.95;;;;;;;-146.25;100.00;52625.72;2087474;28;34661;-62
2024/02/05 04:22:25;;;;;;;30.35;4.53;;;;;;;-146.25;100.00;52637.88;2087220;28;36560;-63
2024/02/05 04:23:28;;;;;;;36.25;5.72;;;;;;;-146.25;100.00;52619.63;2087412;28;30879;-62
2024/02/05 04:24:30;;;;;;;29.65;4.38;;;;;;;-146.25;100.00;52597.31;2087808;28;20046;-62
2024/02/05 04:25:34;;;;;;;32.60;4.35;;;;;;;-146.25;100.00;52579.06;2087571;28;33080;-62
2024/02/05 04:26:35;;;;;;;25.05;4.85;;;;;;;-146.25;100.00;52609.50;2087269;28;37942;-63
2024/02/05 04:27:37;;;;;;;30.30;5.10;;;;;;;-146.25;100.00;52609.50;2087472;28;37096;-62
2024/02/05 04:28:39;;;;;;;26.42;4.30;;;;;;;-146.25;100.00;52656.13;2086980;28;33897;-63
2024/02/05 04:29:41;;;;;;;26.20;5.22;;;;;;;-146.25;100.00;52625.72;2087092;28;38695;-63
2024/02/05 04:30:42;;;;;;;32.40;5.55;;;;;;;-146.25;100.00;52627.75;2087545;28;33150;-63
2024/02/05 04:31:44;;;;;;;27.70;4.78;;;;;;;-146.25;100.00;52617.59;2087229;28;38259;-63
2024/02/05 04:32:46;;;;;;;32.03;5.32;;;;;;;-146.25;100.00;52593.25;2087300;28;34716;-63
2024/02/05 04:33:49;;;;;;;34.85;5.00;;;;;;;-146.25;100.00;52607.47;2087458;28;31655;-63
2024/02/05 04:34:50;;;;;;;36.60;5.20;;;;;;;-146.25;100.00;52605.44;2086980;28;37595;-62
2024/02/05 04:35:53;;;;;;;34.47;5.32;;;;;;;-146.25;100.00;52583.13;2087323;28;34594;-62
2024/02/05 04:36:55;;;;;;;30.00;4.10;;;;;;;-146.25;100.00;52607.47;2088074;28;20044;-63
2024/02/05 04:37:57;;;;;;;21.08;4.22;;;;;;;-146.25;100.00;52617.59;2087524;28;37278;-62
2024/02/05 04:38:59;;;;;;;28.70;4.70;;;;;;;-146.25;100.00;52591.25;2087595;28;20034;-63
2024/02/05 04:40:03;;;;;;;29.88;4.80;;;;;;;-146.25;100.00;52609.50;2087210;28;36340;-62
2024/02/05 04:41:06;;;;;;;30.45;4.82;;;;;;;-146.25;100.00;52631.78;2087715;28;35653;-63
2024/02/05 04:42:07;;;;;;;28.83;4.35;;;;;;;-146.25;100.00;52611.50;2089103;28;20034;-63
2024/02/05 04:43:09;;;;;;;29.92;5.05;;;;;;;-146.25;100.00;52583.13;2088317;28;36514;-62
2024/02/05 04:44:11;;;;;;;27.77;4.65;;;;;;;-146.25;100.00;52639.91;2088975;28;33782;-62