Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:17;;;;;;;;;5.75;5.25;;;;;21.46;35.50;100576.38;5073090;28;52553;-69
2023/04/21 00:04:45;;;;;;;;;11.00;6.50;;;;;21.47;35.93;100575.41;5077899;27;45428;-69
2023/04/21 00:07:14;;;;;;;;;5.50;5.50;;;;;21.45;35.61;100565.81;5073122;28;45514;-69
2023/04/21 00:09:40;;;;;;;;;6.25;5.00;;;;;21.43;35.63;100563.25;5077658;27;45586;-69
2023/04/21 00:12:06;;;;;;;;;5.50;5.00;;;;;21.42;35.96;100557.09;5075871;28;45469;-69
2023/04/21 00:14:31;;;;;;;;;5.75;5.75;;;;;21.42;35.94;100567.75;5077030;27;45379;-69
2023/04/21 00:16:58;;;;;;;;;5.00;5.00;;;;;21.44;35.84;100567.59;5068794;28;45445;-69
2023/04/21 00:19:24;;;;;;;;;5.25;5.00;;;;;21.42;35.51;100556.22;5058884;28;48029;-69
2023/04/21 00:21:50;;;;;;;;;5.00;5.00;;;;;21.40;35.75;100561.66;5074203;27;46057;-69
2023/04/21 00:24:15;;;;;;;;;5.00;5.00;;;;;21.38;35.41;100555.63;5050962;28;45437;-69
2023/04/21 00:26:40;;;;;;;;;6.00;6.00;;;;;21.39;35.40;100556.47;5073447;28;67615;-69
2023/04/21 00:29:06;;;;;;;;;4.75;4.00;;;;;21.36;35.47;100544.25;5069732;27;72246;-69
2023/04/21 00:31:31;;;;;;;;;6.75;5.50;;;;;21.37;35.87;100547.75;5071401;27;70317;-69
2023/04/21 00:33:56;;;;;;;;;7.00;7.00;;;;;21.39;35.49;100545.84;5080550;27;45362;-69
2023/04/21 00:36:23;;;;;;;;;6.50;6.00;;;;;21.40;35.36;100540.38;5075987;27;45251;-69
2023/04/21 00:38:49;;;;;;;;;6.00;6.00;;;;;21.37;35.47;100534.44;5077501;28;47890;-68
2023/04/21 00:41:14;;;;;;;;;6.75;5.00;;;;;21.38;35.49;100544.97;5073358;28;45488;-69
2023/04/21 00:44:06;;;;;;;;;5.50;5.00;;;;;21.37;35.83;100537.97;5082789;27;45448;-69
2023/04/21 00:46:32;;;;;;;;;5.00;5.00;;;;;21.37;35.34;100537.09;5064456;28;45533;-69
2023/04/21 00:49:05;;;;;;;;;6.00;5.25;;;;;21.36;35.49;100533.59;5060751;28;47080;-69
2023/04/21 00:51:32;;;;;;;;;6.25;5.25;;;;;21.32;35.29;100524.16;5076890;28;45773;-69
2023/04/21 00:53:58;;;;;;;;;6.75;6.00;;;;;21.35;35.19;100528.38;5078451;28;45424;-69
2023/04/21 00:56:24;;;;;;;;;5.25;5.00;;;;;21.32;35.10;100520.63;5073894;27;45481;-69
2023/04/21 00:58:50;;;;;;;;;6.75;5.25;;;;;21.34;35.36;100516.06;5075046;27;45461;-69
2023/04/21 01:01:16;;;;;;;;;6.75;6.75;;;;;21.31;35.45;100517.13;5074992;28;45432;-69
2023/04/21 01:03:41;;;;;;;;;6.00;6.00;;;;;21.33;35.64;100517.84;5076862;28;45376;-69
2023/04/21 01:06:07;;;;;;;;;5.25;5.25;;;;;21.32;35.67;100513.50;5078140;27;45259;-69
2023/04/21 01:08:33;;;;;;;;;4.50;4.50;;;;;21.32;35.57;100508.19;5060096;28;47345;-69
2023/04/21 01:10:59;;;;;;;;;4.75;4.00;;;;;21.30;35.17;100501.25;5076374;27;70494;-69
2023/04/21 01:13:24;;;;;;;;;7.00;6.00;;;;;21.31;35.21;100502.97;5081282;27;45286;-69
2023/04/21 01:15:49;;;;;;;;;9.25;5.00;;;;;21.27;35.46;100498.84;5078092;28;45972;-69
2023/04/21 01:18:18;;;;;;;;;6.00;5.00;;;;;21.30;35.08;100504.78;5085459;27;46249;-69
2023/04/21 01:20:48;;;;;;;;;7.75;5.00;;;;;21.27;35.54;100501.50;5071818;27;45354;-69
2023/04/21 01:23:14;;;;;;;;;5.75;5.00;;;;;21.28;35.47;100496.03;5085473;27;45368;-69
2023/04/21 01:25:39;;;;;;;;;6.00;6.00;;;;;21.27;35.22;100499.69;5075571;27;45257;-69
2023/04/21 01:28:04;;;;;;;;;7.00;5.50;;;;;21.28;35.48;100500.53;5082019;27;61000;-69
2023/04/21 01:30:30;;;;;;;;;7.75;5.00;;;;;21.27;35.62;100490.88;5076257;28;45386;-69
2023/04/21 01:32:57;;;;;;;;;5.00;5.00;;;;;21.26;35.50;100494.47;5076892;27;62408;-69
2023/04/21 01:35:22;;;;;;;;;5.25;5.25;;;;;21.27;35.09;100494.38;5075503;27;45328;-69
2023/04/21 01:37:48;;;;;;;;;6.25;5.50;;;;;21.24;35.37;100484.78;5076601;27;62639;-69
2023/04/21 01:40:13;;;;;;;;;6.25;4.75;;;;;21.22;35.52;100481.41;5077290;28;45401;-69
2023/04/21 01:42:41;;;;;;;;;6.00;5.00;;;;;21.24;35.51;100483.94;5080010;27;45355;-69
2023/04/21 01:45:07;;;;;;;;;5.50;5.00;;;;;21.23;35.52;100480.44;5081321;27;45294;-69
2023/04/21 01:47:32;;;;;;;;;5.75;5.25;;;;;21.21;35.58;100476.19;5074208;28;48204;-69
2023/04/21 01:49:58;;;;;;;;;7.00;5.75;;;;;21.21;35.52;100473.53;5083816;27;45310;-69
2023/04/21 01:52:23;;;;;;;;;8.00;4.50;;;;;21.22;35.37;100472.56;5075151;27;70397;-69
2023/04/21 01:54:49;;;;;;;;;5.50;5.00;;;;;21.20;35.33;100469.19;5079839;27;65895;-69
2023/04/21 01:57:15;;;;;;;;;8.25;6.50;;;;;21.22;35.30;100461.94;5075840;27;46077;-69
2023/04/21 01:59:40;;;;;;;;;5.50;5.00;;;;;21.22;35.18;100465.44;5081249;27;45432;-69
2023/04/21 02:02:06;;;;;;;;;7.00;6.00;;;;;21.20;35.30;100462.03;5073044;27;61218;-69
2023/04/21 02:04:31;;;;;;;;;7.00;5.75;;;;;21.22;35.23;100469.91;5069104;28;46307;-69
2023/04/21 02:06:57;;;;;;;;;5.00;5.00;;;;;21.21;35.42;100469.06;5077211;27;50758;-69
2023/04/21 02:09:22;;;;;;;;;6.50;5.00;;;;;21.14;35.51;100459.88;5093255;27;58380;-69
2023/04/21 02:11:47;;;;;;;;;5.50;5.50;;;;;21.17;35.60;100466.75;5075877;27;62783;-69
2023/04/21 02:14:13;;;;;;;;;5.50;5.00;;;;;21.19;35.40;100465.66;5080679;27;45572;-69
2023/04/21 02:16:38;;;;;;;;;4.00;4.00;;;;;21.17;34.94;100466.75;5078654;27;62946;-69
2023/04/21 02:19:05;;;;;;;;;5.50;5.00;;;;;21.19;35.01;100462.16;5076017;27;45409;-69
2023/04/21 02:21:31;;;;;;;;;4.25;4.00;;;;;21.17;35.01;100462.25;5071769;28;45510;-69
2023/04/21 02:23:56;;;;;;;;;4.50;4.50;;;;;21.18;35.55;100460.47;5078913;27;45568;-69
2023/04/21 02:26:22;;;;;;;;;6.00;6.00;;;;;21.17;35.31;100454.28;5062363;28;48182;-69
2023/04/21 02:28:49;;;;;;;;;3.75;3.75;;;;;21.18;35.28;100457.81;5083199;27;45493;-69
2023/04/21 02:31:14;;;;;;;;;5.50;4.25;;;;;21.15;35.00;100450.91;5072752;28;45253;-69
2023/04/21 02:33:40;;;;;;;;;5.00;5.00;;;;;21.15;34.96;100455.38;5071007;28;45369;-69
2023/04/21 02:36:05;;;;;;;;;5.00;5.00;;;;;21.17;35.40;100448.97;5074120;27;47415;-69
2023/04/21 02:38:31;;;;;;;;;5.00;5.00;;;;;21.16;35.21;100451.72;5079000;27;45539;-69
2023/04/21 02:40:57;;;;;;;;;5.00;4.75;;;;;21.15;35.13;100450.91;5075849;27;45442;-69
2023/04/21 02:43:22;;;;;;;;;8.50;4.00;;;;;21.12;35.28;100451.13;5076325;28;45695;-69
2023/04/21 02:45:48;;;;;;;;;6.00;5.50;;;;;21.14;35.12;100456.31;5078354;27;45451;-69
2023/04/21 02:48:13;;;;;;;;;5.25;5.00;;;;;21.13;35.10;100458.16;5076190;27;64843;-69
2023/04/21 02:50:39;;;;;;;;;5.50;4.50;;;;;21.11;35.17;100452.09;5065911;27;45687;-69
2023/04/21 02:53:05;;;;;;;;;4.75;4.25;;;;;21.13;35.41;100457.31;5075710;27;45561;-69
2023/04/21 02:55:30;;;;;;;;;6.25;5.00;;;;;21.12;35.02;100450.28;5078706;27;46152;-69
2023/04/21 02:57:56;;;;;;;;;4.00;4.00;;;;;21.11;35.42;100452.09;5075801;27;45459;-69
2023/04/21 03:00:21;;;;;;;;;5.25;4.50;;;;;21.09;35.04;100443.41;5079915;27;57795;-69
2023/04/21 03:02:47;;;;;;;;;5.75;5.00;;;;;21.11;35.21;100443.28;5073002;27;45482;-69
2023/04/21 03:05:12;;;;;;;;;5.00;3.00;;;;;21.12;34.88;100443.13;5064801;27;52012;-69
2023/04/21 03:07:38;;;;;;;;;8.50;4.25;;;;;21.12;35.09;100448.47;5083291;27;45381;-68
2023/04/21 03:10:05;;;;;;;;;8.00;5.25;;;;;21.08;34.95;100435.53;5073646;27;45403;-69
2023/04/21 03:12:30;;;;;;;;;7.50;5.25;;;;;21.11;35.03;100440.63;5057363;28;45417;-69
2023/04/21 03:14:55;;;;;;;;;6.25;5.25;;;;;21.08;34.84;100423.06;5084220;27;46548;-69
2023/04/21 03:17:21;;;;;;;;;5.25;5.00;;;;;21.05;35.36;100425.94;5078451;27;45346;-69
2023/04/21 03:19:46;;;;;;;;;5.50;4.75;;;;;21.03;34.88;100414.56;5081097;27;57167;-69
2023/04/21 03:22:11;;;;;;;;;5.00;3.50;;;;;21.09;35.21;100429.22;5076686;28;47997;-69
2023/04/21 03:24:37;;;;;;;;;6.50;3.75;;;;;21.10;34.97;100431.75;5077625;28;46885;-69
2023/04/21 03:27:04;;;;;;;;;5.00;5.00;;;;;21.07;34.92;100426.69;5077274;28;60438;-69
2023/04/21 03:29:29;;;;;;;;;4.50;3.00;;;;;21.06;35.48;100417.00;5072019;27;45518;-69
2023/04/21 03:31:55;;;;;;;;;5.75;3.75;;;;;21.08;34.88;100419.56;5072101;27;46111;-69
2023/04/21 03:34:20;;;;;;;;;7.00;5.00;;;;;21.07;35.32;100417.84;5075030;28;48775;-69
2023/04/21 03:36:46;;;;;;;;;4.00;4.00;;;;;21.08;34.84;100414.25;5070582;28;45548;-69
2023/04/21 03:39:11;;;;;;;;;5.25;5.00;;;;;21.04;34.93;100413.63;5077214;27;46030;-69
2023/04/21 03:41:36;;;;;;;;;5.25;5.25;;;;;21.04;35.26;100406.47;5076414;27;48585;-68
2023/04/21 03:44:02;;;;;;;;;5.75;4.50;;;;;21.06;35.04;100409.03;5070350;27;47399;-69
2023/04/21 03:46:27;;;;;;;;;5.00;3.50;;;;;21.05;35.40;100410.84;5056118;28;45508;-69
2023/04/21 03:48:52;;;;;;;;;4.00;4.00;;;;;21.02;35.00;100405.75;5075470;28;69460;-69
2023/04/21 03:51:18;;;;;;;;;5.00;5.00;;;;;21.04;34.85;100410.97;5075120;27;72000;-69
2023/04/21 03:53:43;;;;;;;;;4.25;4.25;;;;;21.02;35.35;100403.09;5075844;27;46295;-69
2023/04/21 03:56:08;;;;;;;;;6.50;6.00;;;;;21.03;34.88;100403.94;5072530;27;69041;-69
2023/04/21 03:58:34;;;;;;;;;5.50;4.50;;;;;21.04;34.91;100408.31;5077183;28;46037;-69
2023/04/21 04:00:59;;;;;;;;;4.50;4.00;;;;;21.05;35.15;100407.31;5075866;27;45628;-69
2023/04/21 04:03:25;;;;;;;;;4.00;4.00;;;;;21.02;34.88;100403.09;5060859;27;48231;-69
2023/04/21 04:05:51;;;;;;;;;5.25;4.75;;;;;21.01;35.02;100398.72;5076101;27;64382;-69
2023/04/21 04:08:16;;;;;;;;;5.00;3.50;;;;;21.01;35.21;100387.25;5073415;27;69794;-69
2023/04/21 04:10:41;;;;;;;;;7.00;4.25;;;;;21.02;35.30;100389.78;5084000;27;72641;-69
2023/04/21 04:13:07;;;;;;;;;8.00;4.00;;;;;21.01;35.07;100388.09;5076537;28;71455;-68
2023/04/21 04:15:32;;;;;;;;;5.25;4.00;;;;;20.97;35.25;100383.13;5079260;27;51514;-69
2023/04/21 04:17:57;;;;;;;;;6.75;4.50;;;;;20.95;35.20;100374.44;5084549;27;45430;-68
2023/04/21 04:20:23;;;;;;;;;5.75;5.75;;;;;21.01;35.03;100384.59;5076760;27;71048;-69
2023/04/21 04:22:48;;;;;;;;;5.75;5.00;;;;;21.00;34.91;100391.72;5053915;28;47884;-69
2023/04/21 04:25:15;;;;;;;;;5.00;4.25;;;;;21.01;34.89;100389.91;5056368;28;45457;-69
2023/04/21 04:27:43;;;;;;;;;4.50;3.25;;;;;21.01;35.13;100390.75;5076119;27;45454;-69
2023/04/21 04:30:09;;;;;;;;;4.00;4.00;;;;;20.99;35.05;100398.00;5085705;27;45491;-69
2023/04/21 04:32:38;;;;;;;;;4.25;4.25;;;;;20.98;34.86;100392.78;5063927;27;47975;-69
2023/04/21 04:35:06;;;;;;;;;5.50;4.25;;;;;20.98;35.35;100387.47;5087385;27;45783;-68
2023/04/21 04:37:33;;;;;;;;;4.75;4.50;;;;;20.97;35.24;100393.78;5071885;27;45346;-69
2023/04/21 04:39:59;;;;;;;;;4.00;4.00;;;;;20.97;35.06;100393.78;5090096;27;45562;-69
2023/04/21 04:42:24;;;;;;;;;5.25;5.25;;;;;20.98;35.32;100382.16;5075285;27;45450;-68
2023/04/21 04:44:53;;;;;;;;;5.00;5.00;;;;;20.96;35.21;100384.09;5081855;27;53455;-68
2023/04/21 04:47:18;;;;;;;;;7.00;5.00;;;;;20.98;34.97;100391.00;5074463;28;45533;-69
2023/04/21 04:49:43;;;;;;;;;6.00;5.25;;;;;20.96;34.75;100395.56;5083729;27;45421;-69
2023/04/21 04:52:09;;;;;;;;;4.50;4.50;;;;;20.98;35.19;100406.97;5082669;27;58745;-69
2023/04/21 04:54:35;;;;;;;;;7.75;5.75;;;;;20.96;34.94;100395.56;5078882;28;45527;-68
2023/04/21 04:57:01;;;;;;;;;4.00;4.00;;;;;20.96;34.98;100395.56;5073928;28;45459;-69
2023/04/21 04:59:27;;;;;;;;;5.25;4.50;;;;;20.97;34.86;100391.13;5090311;27;45565;-69
2023/04/21 05:01:52;;;;;;;;;4.25;4.00;;;;;20.94;34.83;100391.34;5073561;28;46464;-68
2023/04/21 05:04:17;;;;;;;;;5.00;4.00;;;;;20.90;34.73;100382.75;5084063;27;45492;-68
2023/04/21 05:06:43;;;;;;;;;4.75;4.75;;;;;20.96;34.96;100382.25;5079448;27;59071;-68
2023/04/21 05:09:09;;;;;;;;;4.00;4.00;;;;;20.93;35.11;100385.19;5077256;27;69249;-69
2023/04/21 05:11:34;;;;;;;;;3.75;3.75;;;;;20.92;34.85;100382.63;5078508;27;47929;-69
2023/04/21 05:13:59;;;;;;;;;3.50;2.50;;;;;20.92;34.81;100379.97;5075404;28;48164;-69
2023/04/21 05:16:25;;;;;;;;;6.00;6.00;;;;;20.94;34.74;100389.50;5079041;27;45509;-69
2023/04/21 05:18:52;;;;;;;;;4.00;4.00;;;;;20.91;34.67;100387.13;5082988;27;45316;-69
2023/04/21 05:21:23;;;;;;;;;3.00;3.00;;;;;20.94;35.26;100391.34;5075393;27;48745;-69
2023/04/21 05:23:48;;;;;;;;;5.50;4.75;;;;;20.89;35.23;100377.53;5076441;27;45267;-69
2023/04/21 05:26:16;;;;;;;;;6.00;5.00;;;;;20.91;35.00;100380.94;5076539;27;45754;-69
2023/04/21 05:28:42;;;;;;;;;4.00;3.25;;;;;20.91;35.10;100375.59;5083362;27;45756;-69
2023/04/21 05:31:07;;;;;;;;;7.00;5.00;;;;;20.94;35.00;100383.34;5063535;27;47853;-69
2023/04/21 05:33:32;;;;;;;;;5.00;4.00;;;;;20.90;34.85;100382.75;5080558;27;63555;-69
2023/04/21 05:35:58;;;;;;;;;4.50;4.50;;;;;20.92;35.23;100380.81;5078720;27;64544;-68
2023/04/21 05:38:23;;;;;;;;;5.00;4.75;;;;;20.91;35.17;100388.91;5060772;27;67984;-68
2023/04/21 05:40:55;;;;;;;;;7.75;5.00;;;;;20.91;34.83;100383.59;5070545;28;48740;-69
2023/04/21 05:43:21;;;;;;;;;3.75;3.75;;;;;20.90;35.00;100392.53;5063650;28;45753;-68
2023/04/21 05:45:46;;;;;;;;;9.00;7.25;;;;;20.91;35.00;100396.88;5079251;27;45540;-71
2023/04/21 05:48:12;;;;;;;;;9.25;7.50;;;;;20.91;35.08;100389.78;5078686;28;45584;-67
2023/04/21 05:50:37;;;;;;;;;13.50;10.00;;;;;20.90;35.07;100387.22;5077853;27;60502;-70
2023/04/21 05:53:05;;;;;;;;;17.25;14.00;;;;;20.89;34.82;100394.34;5070254;27;57337;-72
2023/04/21 05:55:33;;;;;;;;;13.50;12.50;;;;;20.86;35.09;100387.44;5065753;27;45334;-74
2023/04/21 05:57:58;;;;;;;;;16.50;16.00;;;;;20.88;35.14;100394.47;5078485;28;46068;-73
2023/04/21 06:00:24;;;;;;;;;13.00;12.25;;;;;20.86;34.86;100390.13;5079024;27;71067;-72
2023/04/21 06:02:49;;;;;;;;;19.00;14.75;;;;;20.86;34.99;100392.78;5070449;27;45251;-73
2023/04/21 06:05:15;;;;;;;;;15.75;12.75;;;;;20.88;34.99;100397.97;5080309;27;45339;-73
2023/04/21 06:07:40;;;;;;;;;15.25;14.00;;;;;20.85;35.13;100388.41;5071561;27;45232;-73
2023/04/21 06:10:06;;;;;;;;;15.50;12.50;;;;;20.85;34.96;100388.41;5083007;27;48494;-73
2023/04/21 06:12:31;;;;;;;;;14.50;14.00;;;;;20.85;35.16;100387.56;5073297;27;45526;-74
2023/04/21 06:14:57;;;;;;;;;13.25;10.75;;;;;20.84;34.65;100383.19;5076274;27;45346;-72
2023/04/21 06:17:25;;;;;;;;;15.25;15.25;;;;;20.83;34.47;100378.84;5076186;27;45551;-73
2023/04/21 06:19:52;;;;;;;;;16.75;15.75;;;;;20.81;34.44;100378.97;5086717;27;69787;-68
2023/04/21 06:22:24;;;;;;;;;17.50;13.25;;;;;20.82;34.96;100377.16;5074520;27;45338;-70
2023/04/21 06:24:50;;;;;;;;;11.25;10.00;;;;;20.84;34.84;100381.41;5079472;27;45286;-68
2023/04/21 06:27:15;;;;;;;;;9.00;9.00;;;;;20.86;34.84;100383.94;5090868;27;45782;-68
2023/04/21 06:29:42;;;;;;;;;10.75;10.25;;;;;20.85;34.76;100383.09;5062046;28;74013;-68
2023/04/21 06:32:08;;;;;;;;;10.75;8.00;;;;;20.88;34.45;100382.03;5074832;27;45528;-68
2023/04/21 06:34:33;;;;;;;;;9.75;9.75;;;;;20.86;34.76;100371.50;5087580;27;45585;-68
2023/04/21 06:36:59;;;;;;;;;8.75;8.75;;;;;20.91;34.70;100378.25;5075862;27;45322;-68
2023/04/21 06:39:25;;;;;;;;;9.00;6.00;;;;;20.93;34.61;100381.66;5077687;27;61630;-71
2023/04/21 06:41:51;;;;;;;;;8.75;7.00;;;;;20.88;34.93;100376.69;5057750;28;45418;-71
2023/04/21 06:44:16;;;;;;;;;9.00;6.75;;;;;20.97;34.95;100385.78;5068965;27;45242;-72
2023/04/21 06:46:42;;;;;;;;;7.00;7.00;;;;;20.96;34.67;100365.47;5086102;27;63155;-72
2023/04/21 06:49:08;;;;;;;;;10.50;7.00;;;;;21.00;35.07;100374.91;5069583;27;46759;-72
2023/04/21 06:51:34;;;;;;;;;11.00;7.00;;;;;21.00;35.04;100380.22;5074502;27;45386;-71
2023/04/21 06:54:00;;;;;;;;;9.25;6.00;;;;;21.06;34.73;100374.44;5069200;27;45561;-72
2023/04/21 06:56:29;;;;;;;;;8.00;7.00;;;;;21.05;35.33;100370.94;5079090;27;45666;-72
2023/04/21 06:58:55;;;;;;;;;7.75;5.75;;;;;21.07;35.08;100368.16;5063263;28;48029;-72
2023/04/21 07:01:20;;;;;;;;;5.75;5.00;;;;;21.09;34.99;100363.56;5055079;28;45312;-72
2023/04/21 07:03:52;;;;;;;;;8.50;7.00;;;;;21.09;34.92;100360.91;5085706;27;45281;-72
2023/04/21 07:06:17;;;;;;;;;9.25;7.25;;;;;21.16;35.35;100375.44;5084638;27;45546;-69
2023/04/21 07:08:42;;;;;;;;;9.75;8.00;;;;;21.19;35.45;100372.50;5085294;27;47176;-72
2023/04/21 07:11:08;;;;;;;;;7.75;6.00;;;;;21.19;35.05;100367.19;5077256;27;45530;-69
2023/04/21 07:13:33;;;;;;;;;5.50;5.50;;;;;21.21;35.39;100361.75;5065125;28;63297;-70
2023/04/21 07:15:59;;;;;;;;;6.75;5.25;;;;;21.26;34.90;100364.06;5066857;27;53961;-69
2023/04/21 07:18:24;;;;;;;;;6.75;6.25;;;;;21.27;35.37;100365.78;5080866;27;46900;-70
2023/04/21 07:20:50;;;;;;;;;5.25;5.25;;;;;21.30;35.24;100366.38;5082181;27;45441;-71
2023/04/21 07:23:15;;;;;;;;;8.75;6.00;;;;;21.32;35.63;100361.78;5079052;27;45223;-69
2023/04/21 07:25:41;;;;;;;;;7.00;6.25;;;;;21.35;35.20;100363.34;5081423;27;45535;-69
2023/04/21 07:28:06;;;;;;;;;6.75;6.00;;;;;21.37;35.12;100356.06;5078635;27;45315;-69
2023/04/21 07:30:32;;;;;;;;;8.25;6.00;;;;;21.38;35.31;100353.31;5076089;27;45430;-69
2023/04/21 07:32:57;;;;;;;;;3.25;2.25;;;;;21.41;35.56;100353.06;5078076;27;45314;-68
2023/04/21 07:35:23;;;;;;;;;7.25;5.25;;;;;21.40;35.68;100346.03;5077109;28;45624;-68
2023/04/21 07:37:48;;;;;;;;;7.00;7.00;;;;;21.47;35.22;100351.75;5079499;27;46064;-68
2023/04/21 07:40:14;;;;;;;;;5.00;5.00;;;;;21.50;35.32;100356.84;5087076;27;45445;-68
2023/04/21 07:42:40;;;;;;;;;5.00;5.00;;;;;21.52;35.80;100340.75;5074125;27;45306;-68
2023/04/21 07:45:06;;;;;;;;;7.00;6.50;;;;;21.56;35.59;100363.50;5087221;27;45423;-68
2023/04/21 07:47:34;;;;;;;;;7.00;5.50;;;;;21.55;35.83;100343.19;5068602;27;45459;-68
2023/04/21 07:50:00;;;;;;;;;5.50;5.25;;;;;21.58;35.65;100356.22;5075577;28;45772;-68
2023/04/21 07:52:25;;;;;;;;;6.50;6.50;;;;;21.60;35.23;100355.16;5071410;27;45296;-68
2023/04/21 07:54:51;;;;;;;;;8.50;5.50;;;;;21.61;35.25;100362.16;5058378;28;45173;-69
2023/04/21 07:57:16;;;;;;;;;6.00;5.00;;;;;21.63;35.54;100355.88;5066530;27;69329;-68
2023/04/21 07:59:42;;;;;;;;;5.50;4.50;;;;;21.64;35.40;100350.44;5055213;28;45350;-67
2023/04/21 08:02:07;;;;;;;;;6.25;6.00;;;;;21.66;35.46;100350.31;5071241;28;45471;-69
2023/04/21 08:04:33;;;;;;;;;7.75;6.00;;;;;21.69;35.57;100355.38;5079293;28;45572;-69
2023/04/21 08:06:58;;;;;;;;;9.25;6.00;;;;;21.73;35.58;100354.19;5073412;27;46435;-73
2023/04/21 08:09:24;;;;;;;;;5.75;5.00;;;;;21.68;35.79;100343.03;5086479;27;61012;-73
2023/04/21 08:11:50;;;;;;;;;6.00;6.00;;;;;21.64;35.78;100330.94;5057074;28;45359;-73
2023/04/21 08:14:15;;;;;;;;;9.50;6.75;;;;;21.77;35.14;100353.78;5076104;27;69567;-70
2023/04/21 08:16:41;;;;;;;;;5.25;4.75;;;;;21.80;35.31;100350.91;5072841;27;46838;-77
2023/04/21 08:19:08;;;;;;;;;5.75;4.75;;;;;21.84;35.59;100353.31;5082401;28;45913;-72
2023/04/21 08:21:34;;;;;;;;;3.25;1.00;;;;;21.80;35.80;100344.72;5056115;28;45268;-74
2023/04/21 08:23:59;;;;;;;;;4.75;3.75;;;;;21.84;35.62;100340.00;5081695;27;45240;-80
2023/04/21 08:26:25;;;;;;;;;5.75;4.75;;;;;21.79;35.74;100332.38;5079664;27;46021;-71
2023/04/21 08:28:51;;;;;;;;;6.50;5.25;;;;;21.84;35.28;100340.84;5080672;27;45327;-70
2023/04/21 08:31:17;;;;;;;;;4.50;2.00;;;;;21.90;35.57;100339.50;5077471;27;45795;-69
2023/04/21 08:33:43;;;;;;;;;4.75;4.75;;;;;21.88;35.61;100330.78;5081069;27;45470;-71
2023/04/21 08:36:09;;;;;;;;;4.00;4.00;;;;;21.88;35.62;100336.09;5063219;28;46988;-70
2023/04/21 08:38:34;;;;;;;;;6.50;4.25;;;;;21.87;36.03;100327.28;5080212;27;45425;-70
2023/04/21 08:41:00;;;;;;;;;6.00;4.00;;;;;21.95;35.95;100345.28;5061927;27;45460;-69
2023/04/21 08:43:27;;;;;;;;;6.25;6.00;;;;;21.98;35.65;100342.38;5080157;27;45461;-73
2023/04/21 08:45:55;;;;;;;;;5.25;4.25;;;;;21.86;35.71;100325.56;5078642;27;45474;-72
2023/04/21 08:48:24;;;;;;;;;5.75;5.25;;;;;21.92;35.42;100333.09;5077316;27;45809;-71
2023/04/21 08:50:50;;;;;;;;;5.00;4.25;;;;;21.91;36.15;100336.69;5079946;27;47136;-73
2023/04/21 08:53:16;;;;;;;;;5.50;5.50;;;;;22.04;35.45;100354.34;5070681;27;45374;-71
2023/04/21 08:55:42;;;;;;;;;6.75;4.00;;;;;22.06;36.08;100352.41;5058484;28;47244;-67
2023/04/21 08:58:12;;;;;;;;;6.00;4.25;;;;;22.08;35.80;100348.66;5080799;28;45510;-71
2023/04/21 09:00:40;;;;;;;;;6.00;4.00;;;;;22.10;35.88;100353.88;5080188;27;45332;-74
2023/04/21 09:03:07;;;;;;;;;5.75;4.75;;;;;22.08;36.04;100345.13;5060720;27;46428;-72
2023/04/21 09:05:36;;;;;;;;;3.75;3.75;;;;;22.08;35.38;100342.47;5079411;28;46321;-76
2023/04/21 09:08:11;;;;;;;;;6.25;5.25;;;;;22.12;36.01;100350.09;5065351;27;45764;-75
2023/04/21 09:10:48;;;;;;;;;4.50;3.75;;;;;22.07;36.06;100336.31;5083295;27;45555;-73
2023/04/21 09:13:14;;;;;;;;;2.75;2.75;;;;;22.10;35.75;100351.22;5086589;27;45429;-76
2023/04/21 09:15:49;;;;;;;;;4.25;4.25;;;;;22.12;36.14;100347.44;5081797;27;45559;-70
2023/04/21 09:18:17;;;;;;;;;6.25;4.25;;;;;22.12;35.68;100344.78;5081172;28;45945;-69
2023/04/21 09:20:46;;;;;;;;;4.75;4.75;;;;;22.16;35.73;100342.69;5086916;27;45398;-73
2023/04/21 09:23:11;;;;;;;;;5.50;3.25;;;;;22.17;35.87;100350.56;5072777;27;45741;-70
2023/04/21 09:25:41;;;;;;;;;5.25;5.25;;;;;22.04;35.46;100325.03;5079082;27;54798;-73
2023/04/21 09:28:10;;;;;;;;;4.50;4.50;;;;;22.13;36.06;100342.94;5067744;27;45359;-72
2023/04/21 09:30:37;;;;;;;;;4.25;4.25;;;;;22.20;36.11;100352.13;5085494;27;45257;-73
2023/04/21 09:33:03;;;;;;;;;7.75;4.50;;;;;22.17;35.86;100345.25;5079766;27;45434;-74
2023/04/21 09:35:32;;;;;;;;;4.00;4.00;;;;;22.14;36.24;100339.31;5053264;28;47969;-72
2023/04/21 09:37:59;;;;;;;;;5.00;5.00;;;;;22.19;36.18;100337.97;5059234;28;45449;-75
2023/04/21 09:40:25;;;;;;;;;5.25;4.25;;;;;22.24;35.94;100344.72;5072995;27;45298;-76
2023/04/21 09:42:50;;;;;;;;;5.50;5.50;;;;;22.23;35.76;100337.72;5080037;28;45541;-74
2023/04/21 09:45:16;;;;;;;;;5.00;4.00;;;;;22.23;36.18;100335.06;5063927;28;46923;-72
2023/04/21 09:47:42;;;;;;;;;4.00;3.25;;;;;22.25;35.77;100338.44;5074759;27;45178;-74
2023/04/21 09:50:10;;;;;;;;;4.25;4.00;;;;;22.24;35.75;100334.94;5080567;28;45390;-74
2023/04/21 09:52:40;;;;;;;;;6.00;3.50;;;;;22.27;35.89;100337.34;5078196;27;45838;-75
2023/04/21 09:55:12;;;;;;;;;4.00;4.00;;;;;22.28;36.11;100340.88;5051731;27;48480;-74
2023/04/21 09:57:38;;;;;;;;;7.50;5.00;;;;;22.13;35.88;100314.50;5057474;28;45326;-74
2023/04/21 10:00:10;;;;;;;;;4.00;3.50;;;;;22.26;35.76;100329.47;5051855;28;45474;-74
2023/04/21 10:02:50;;;;;;;;;6.00;5.00;;;;;22.24;35.56;100334.94;5062363;28;45542;-72
2023/04/21 10:05:15;;;;;;;;;5.25;5.00;;;;;22.15;35.57;100323.19;5081185;27;45667;-73
2023/04/21 10:07:43;;;;;;;;;4.00;4.00;;;;;22.24;35.51;100331.41;5067807;27;45303;-77
2023/04/21 10:10:17;;;;;;;;;5.50;4.25;;;;;22.26;35.80;100329.47;5080236;27;45507;-71
2023/04/21 10:12:43;;;;;;;;;3.00;3.00;;;;;22.25;35.52;100333.94;5055267;28;45569;-73
2023/04/21 10:15:31;;;;;;;;;5.25;4.25;;;;;22.26;35.96;100327.66;5081338;27;48028;-70
2023/04/21 10:18:16;;;;;;;;;6.00;4.00;;;;;22.27;35.94;100325.84;5063226;28;45489;-72
2023/04/21 10:21:00;;;;;;;;;8.25;5.50;;;;;22.22;35.74;100317.34;5058221;28;45524;-74
2023/04/21 10:23:27;;;;;;;;;15.75;10.25;;;;;22.28;35.86;100327.56;5061348;28;45569;-71
2023/04/21 10:25:54;;;;;;;;;19.25;15.50;;;;;22.27;35.79;100318.69;5081540;27;47112;-70
2023/04/21 10:28:19;;;;;;;;;20.75;15.50;;;;;22.28;35.86;100311.56;5080265;27;45401;-68
2023/04/21 10:30:45;;;;;;;;;23.50;16.00;;;;;22.28;36.23;100319.56;5076387;27;46826;-68
2023/04/21 10:33:10;;;;;;;;;23.50;19.00;;;;;22.27;36.16;100315.19;5080725;27;66016;-73
2023/04/21 10:35:54;;;;;;;;;25.00;19.50;;;;;22.29;35.71;100316.78;5057040;28;59474;-68
2023/04/21 10:38:44;;;;;;;;;26.00;18.75;;;;;22.30;35.82;100312.28;5077157;27;46100;-71
2023/04/21 10:41:27;;;;;;;;;33.75;24.00;;;;;22.28;36.19;100309.72;5048430;28;45544;-70
2023/04/21 10:43:52;;;;;;;;;28.00;21.25;;;;;22.28;36.10;100306.22;5077807;27;45507;-71
2023/04/21 10:46:45;;;;;;;;;21.75;18.75;;;;;22.29;36.37;100302.56;5056639;27;47991;-71
2023/04/21 10:49:25;;;;;;;;;27.50;19.00;;;;;22.31;36.26;100301.50;5051195;28;45505;-71
2023/04/21 10:51:58;;;;;;;;;32.00;19.50;;;;;22.32;36.43;100303.16;5075352;27;45400;-71
2023/04/21 10:54:25;;;;;;;;;22.75;18.75;;;;;22.32;36.09;100299.66;5088078;27;45906;-67
2023/04/21 10:56:57;;;;;;;;;24.75;16.25;;;;;22.30;36.42;100294.44;5072313;27;45382;-75
2023/04/21 10:59:24;;;;;;;;;21.00;15.50;;;;;22.31;36.08;100295.28;5070167;28;45797;-72
2023/04/21 11:01:50;;;;;;;;;22.00;16.75;;;;;22.30;36.29;100289.13;5075974;28;45545;-75
2023/04/21 11:04:20;;;;;;;;;24.50;15.25;;;;;22.35;36.24;100286.09;5070344;28;69240;-75
2023/04/21 11:07:15;;;;;;;;;17.00;14.00;;;;;22.36;36.07;100285.97;5091125;27;45455;-73
2023/04/21 11:09:41;;;;;;;;;19.50;12.75;;;;;22.29;36.22;100259.91;5083707;27;45440;-73
2023/04/21 11:12:14;;;;;;;;;19.75;14.25;;;;;22.35;36.35;100270.91;5064984;28;45486;-73
2023/04/21 11:14:41;;;;;;;;;24.00;13.50;;;;;22.39;36.26;100271.50;5077264;28;45750;-79
2023/04/21 11:17:12;;;;;;;;;14.00;13.25;;;;;22.34;36.65;100261.22;5076745;28;48319;-77
2023/04/21 11:19:38;;;;;;;;;20.25;13.50;;;;;22.40;36.41;100267.00;5059503;28;45945;-73
2023/04/21 11:22:04;;;;;;;;;14.50;10.25;;;;;22.39;36.67;100268.84;5083389;27;45324;-79