Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:01;;;;;;;12.33;6.70;;;9.10;99.90;;;;;;5075115;28;20029;-64
2023/04/10 00:03:27;;;;;;;11.80;7.10;;;9.10;99.90;;;;;;5075052;28;20322;-63
2023/04/10 00:05:54;;;;;;;11.40;6.70;;;9.10;99.90;;;;;;5075278;28;20134;-63
2023/04/10 00:08:23;;;;;;;13.63;7.15;;;9.10;99.90;;;;;;5073560;28;20029;-63
2023/04/10 00:10:49;;;;;;;11.27;6.55;;;9.10;99.90;;;;;;5074822;28;20051;-63
2023/04/10 00:13:15;;;;;;;12.87;6.97;;;9.00;99.90;;;;;;5073876;28;20403;-63
2023/04/10 00:15:42;;;;;;;13.63;6.97;;;9.00;99.90;;;;;;5075019;28;20024;-63
2023/04/10 00:18:08;;;;;;;13.07;7.45;;;9.00;99.90;;;;;;5075013;28;20102;-65
2023/04/10 00:20:34;;;;;;;10.43;6.17;;;9.00;99.90;;;;;;5074818;28;20013;-63
2023/04/10 00:23:00;;;;;;;12.18;6.40;;;9.00;99.90;;;;;;5074889;28;20056;-63
2023/04/10 00:25:25;;;;;;;10.07;5.60;;;9.00;99.90;;;;;;5074427;28;20063;-64
2023/04/10 00:27:53;;;;;;;12.03;6.43;;;9.00;99.90;;;;;;5074790;28;20115;-63
2023/04/10 00:30:20;;;;;;;12.13;6.82;;;9.00;99.90;;;;;;5074341;28;20020;-63
2023/04/10 00:32:45;;;;;;;;;;;8.90;99.90;;;;;;5075105;28;20020;-63
2023/04/10 00:35:11;;;;;;;12.33;6.73;;;8.90;99.90;;;;;;5075339;28;19905;-64
2023/04/10 00:37:37;;;;;;;18.17;8.00;;;8.90;99.90;;;;;;5074649;28;20426;-63
2023/04/10 00:40:05;;;;;;;16.47;6.90;;;8.80;99.90;;;;;;5074879;28;20036;-63
2023/04/10 00:42:31;;;;;;;12.35;6.90;;;8.80;99.90;;;;;;5074259;28;20029;-63
2023/04/10 00:44:58;;;;;;;14.20;7.30;;;8.80;99.90;;;;;;5075110;28;20028;-63
2023/04/10 00:47:25;;;;;;;12.07;7.28;;;8.80;99.90;;;;;;5074229;28;20074;-63
2023/04/10 00:49:51;;;;;;;11.90;7.10;;;8.70;99.90;;;;;;5074587;28;20028;-63
2023/04/10 00:52:17;;;;;;;11.30;6.87;;;8.70;99.90;;;;;;5074147;28;20031;-63
2023/04/10 00:54:43;;;;;;;12.48;6.90;;;8.70;99.90;;;;;;5074577;28;20965;-63
2023/04/10 00:57:08;;;;;;;15.40;7.07;;;8.70;99.90;;;;;;5074629;28;20024;-63
2023/04/10 00:59:34;;;;;;;16.63;7.00;;;8.60;99.90;;;;;;5073003;28;20035;-63
2023/04/10 01:02:01;;;;;;;14.90;7.43;;;8.60;99.90;;;;;;5074554;28;20025;-64
2023/04/10 01:04:29;;;;;;;13.95;7.45;;;8.50;99.90;;;;;;5074407;28;20048;-63
2023/04/10 01:07:26;;;;;;;15.35;7.32;;;8.50;99.90;;;;;;5073950;28;20331;-63
2023/04/10 01:10:08;;;;;;;16.65;6.90;;;8.40;99.90;;;;;;5074194;28;20032;-63
2023/04/10 01:12:42;;;;;;;14.52;7.22;;;8.40;99.90;;;;;;5074421;28;20471;-63
2023/04/10 01:15:14;;;;;;;11.82;7.53;;;8.40;99.90;;;;;;5073048;28;20052;-63
2023/04/10 01:17:54;;;;;;;12.48;6.80;;;8.40;99.90;;;;;;5074139;28;20048;-63
2023/04/10 01:20:26;;;;;;;14.20;7.03;;;8.40;99.90;;;;;;5074241;28;20017;-63
2023/04/10 01:23:07;;;;;;;13.90;7.80;;;8.30;99.90;;;;;;5076366;28;20021;-62
2023/04/10 01:25:54;;;;;;;12.23;6.70;;;8.30;99.90;;;;;;5077659;28;20052;-62
2023/04/10 01:28:32;;;;;;;13.25;7.80;;;8.30;99.90;;;;;;5077667;28;20328;-63
2023/04/10 01:31:00;;;;;;;12.80;7.07;;;8.20;99.90;;;;;;5078157;28;20040;-62
2023/04/10 01:33:36;;;;;;;21.88;7.47;;;8.20;99.90;;;;;;5077789;28;20423;-63
2023/04/10 01:36:04;;;;;;;11.70;7.03;;;8.20;99.90;;;;;;5078203;28;20081;-63
2023/04/10 01:38:31;;;;;;;20.85;7.65;;;8.20;99.90;;;;;;5078135;28;20025;-63
2023/04/10 01:41:00;;;;;;;13.68;7.00;;;8.20;99.90;;;;;;5077441;28;20033;-63
2023/04/10 01:43:28;;;;;;;11.73;6.47;;;8.20;99.90;;;;;;5077789;28;20103;-62
2023/04/10 01:45:56;;;;;;;10.82;6.20;;;8.20;99.90;;;;;;5077440;28;20037;-62
2023/04/10 01:48:22;;;;;;;13.73;8.18;;;8.20;99.90;;;;;;5077683;28;20029;-63
2023/04/10 01:50:49;;;;;;;13.20;7.27;;;8.20;99.90;;;;;;5077103;28;20039;-63
2023/04/10 01:53:16;;;;;;;15.70;7.20;;;8.20;99.90;;;;;;5077731;28;20028;-63
2023/04/10 01:55:42;;;;;;;14.52;7.18;;;8.30;99.90;;;;;;5077551;28;20031;-63
2023/04/10 01:58:08;;;;;;;13.60;7.13;;;8.30;99.90;;;;;;5076741;28;20028;-63
2023/04/10 02:00:42;;;;;;;11.60;6.95;;;8.40;99.90;;;;;;5077557;28;20074;-63
2023/04/10 02:03:08;;;;;;;13.40;7.05;;;8.40;99.90;;;;;;5076958;28;20043;-63
2023/04/10 02:05:53;;;;;;;14.30;7.57;;;8.40;99.90;;;;;;5077495;28;20028;-66
2023/04/10 02:08:28;;;;;;;14.57;7.22;;;8.40;99.90;;;;;;5075682;28;20720;-64
2023/04/10 02:11:02;;;;;;;13.00;7.05;;;8.40;99.90;;;;;;5077495;28;20373;-63
2023/04/10 02:13:29;;;;;;;14.45;7.95;;;8.40;99.90;;;;;;5076903;28;20036;-63
2023/04/10 02:15:58;;;;;;;14.52;7.65;;;8.50;99.90;;;;;;5077050;28;20020;-63
2023/04/10 02:18:25;;;;;;;12.40;7.25;;;8.50;99.90;;;;;;5076828;28;20107;-63
2023/04/10 02:20:52;;;;;;;12.60;7.45;;;8.50;99.90;;;;;;5077284;28;20027;-63
2023/04/10 02:23:19;;;;;;;11.65;7.38;;;8.50;99.90;;;;;;5076443;28;20441;-63
2023/04/10 02:25:45;;;;;;;13.15;7.38;;;8.40;99.90;;;;;;5076963;28;20407;-63
2023/04/10 02:28:11;;;;;;;13.10;7.03;;;8.40;99.90;;;;;;5076835;28;20075;-64
2023/04/10 02:30:38;;;;;;;13.43;7.37;;;8.50;99.90;;;;;;5062849;28;20457;-65
2023/04/10 02:33:04;;;;;;;13.48;7.10;;;8.40;99.90;;;;;;5076712;28;20422;-63
2023/04/10 02:35:30;;;;;;;13.30;7.55;;;8.40;99.90;;;;;;5076835;28;20103;-65
2023/04/10 02:37:56;;;;;;;12.40;7.07;;;8.40;99.90;;;;;;5076771;28;20151;-63
2023/04/10 02:40:22;;;;;;;14.07;8.07;;;8.40;99.90;;;;;;5076470;28;20016;-63
2023/04/10 02:42:47;;;;;;;11.57;7.13;;;8.40;99.90;;;;;;5075182;28;20023;-63
2023/04/10 02:45:13;;;;;;;16.67;7.22;;;8.40;99.90;;;;;;5076711;28;20261;-63
2023/04/10 02:47:39;;;;;;;14.97;8.00;;;8.40;99.90;;;;;;5076127;28;20108;-63
2023/04/10 02:50:05;;;;;;;11.57;6.93;;;8.40;99.90;;;;;;5075366;28;20020;-63
2023/04/10 02:52:30;;;;;;;12.33;7.23;;;8.30;99.90;;;;;;5075983;28;20017;-62
2023/04/10 02:54:56;;;;;;;13.73;7.33;;;8.30;99.90;;;;;;5076456;28;20085;-69
2023/04/10 02:57:21;;;;;;;12.67;6.93;;;8.20;99.90;;;;;;5076094;28;20025;-67
2023/04/10 02:59:51;;;;;;;11.83;7.53;;;8.20;99.90;;;;;;5076571;28;20024;-65
2023/04/10 03:02:16;;;;;;;13.13;7.93;;;8.20;99.90;;;;;;5075921;28;20012;-67
2023/04/10 03:04:42;;;;;;;11.77;6.50;;;8.20;99.90;;;;;;5076215;28;20035;-63
2023/04/10 03:07:08;;;;;;;12.77;7.17;;;8.10;99.90;;;;;;5076158;28;20032;-63
2023/04/10 03:09:35;;;;;;;13.48;7.10;;;8.10;99.90;;;;;;5075875;28;20063;-63
2023/04/10 03:12:01;;;;;;;14.57;7.40;;;8.10;99.90;;;;;;5076095;28;20120;-63
2023/04/10 03:14:27;;;;;;;12.70;7.07;;;8.10;99.90;;;;;;5074484;28;20374;-63
2023/04/10 03:16:53;;;;;;;20.43;7.33;;;8.00;99.90;;;;;;5075942;28;20553;-64
2023/04/10 03:19:18;;;;;;;11.33;6.90;;;8.00;99.90;;;;;;5076312;28;20024;-63
2023/04/10 03:21:45;;;;;;;13.57;7.53;;;8.00;99.90;;;;;;5075508;28;20021;-63
2023/04/10 03:24:11;;;;;;;13.57;7.13;;;8.00;99.90;;;;;;5075890;28;20047;-64
2023/04/10 03:26:36;;;;;;;12.00;6.87;;;8.00;99.90;;;;;;5074306;28;20420;-64
2023/04/10 03:29:02;;;;;;;13.07;7.10;;;7.90;99.90;;;;;;5075621;28;20127;-63
2023/04/10 03:31:28;;;;;;;14.40;6.67;;;8.00;99.90;;;;;;5075308;28;20042;-62
2023/04/10 03:33:54;;;;;;;12.17;6.50;;;8.00;99.90;;;;;;5075394;28;20062;-63
2023/04/10 03:36:20;;;;;;;9.10;6.00;;;8.00;99.90;;;;;;5075660;28;20103;-63
2023/04/10 03:38:46;;;;;;;10.70;6.70;;;8.00;99.90;;;;;;5075161;28;20112;-63
2023/04/10 03:41:11;;;;;;;12.37;6.23;;;8.00;99.90;;;;;;5075490;28;20350;-66
2023/04/10 03:43:38;;;;;;;13.27;7.27;;;7.90;99.90;;;;;;5075034;28;20051;-63
2023/04/10 03:46:03;;;;;;;13.63;7.32;;;8.00;99.90;;;;;;5074890;28;20067;-63
2023/04/10 03:48:29;;;;;;;11.57;6.60;;;7.90;99.90;;;;;;5075143;28;20423;-63
2023/04/10 03:50:55;;;;;;;12.13;6.97;;;8.00;99.90;;;;;;5075327;28;20115;-64
2023/04/10 03:53:21;;;;;;;11.53;6.87;;;8.00;99.90;;;;;;5075331;28;20029;-63
2023/04/10 03:55:47;;;;;;;13.02;7.22;;;8.00;99.90;;;;;;5075002;28;20024;-63
2023/04/10 03:58:12;;;;;;;10.50;6.17;;;8.00;99.90;;;;;;5075319;28;20021;-63
2023/04/10 04:00:38;;;;;;;11.87;6.53;;;8.00;99.90;;;;;;5074945;28;20103;-63
2023/04/10 04:03:04;;;;;;;12.03;6.37;;;7.90;99.90;;;;;;5075386;28;20078;-65
2023/04/10 04:05:33;;;;;;;13.50;7.07;;;8.00;99.90;;;;;;5074753;28;20074;-63
2023/04/10 04:07:58;;;;;;;10.80;6.38;;;7.90;99.90;;;;;;5075108;28;20395;-63
2023/04/10 04:10:24;;;;;;;10.03;6.70;;;8.00;99.90;;;;;;5075359;28;20099;-62
2023/04/10 04:12:50;;;;;;;9.37;6.30;;;8.10;99.90;;;;;;5074703;28;20017;-63
2023/04/10 04:15:15;;;;;;;10.93;6.40;;;8.10;99.90;;;;;;5075067;28;20020;-63
2023/04/10 04:17:42;;;;;;;14.60;6.95;;;8.10;99.90;;;;;;5075158;28;20028;-64
2023/04/10 04:20:08;;;;;;;10.55;6.30;;;8.10;99.90;;;;;;5060998;28;20478;-63
2023/04/10 04:22:34;;;;;;;10.25;6.22;;;8.10;99.90;;;;;;5074835;28;20082;-63
2023/04/10 04:24:59;;;;;;;10.63;5.87;;;8.10;99.90;;;;;;5073479;28;20024;-63
2023/04/10 04:27:25;;;;;;;9.80;5.90;;;8.10;99.90;;;;;;5073916;28;20033;-64
2023/04/10 04:29:51;;;;;;;12.53;6.50;;;8.10;99.90;;;;;;5074815;28;20028;-63
2023/04/10 04:32:16;;;;;;;11.67;7.10;;;8.20;99.90;;;;;;5075135;28;20315;-63
2023/04/10 04:34:42;;;;;;;9.80;6.50;;;8.20;99.90;;;;;;5074619;28;20030;-63
2023/04/10 04:37:08;;;;;;;11.53;6.13;;;8.20;99.90;;;;;;5060745;28;20032;-64
2023/04/10 04:39:34;;;;;;;10.17;6.40;;;8.20;99.90;;;;;;5075040;28;20121;-63
2023/04/10 04:42:00;;;;;;;12.77;6.78;;;8.20;99.90;;;;;;5074448;28;20016;-63
2023/04/10 04:44:26;;;;;;;12.83;6.93;;;8.20;99.90;;;;;;5073559;28;20454;-64
2023/04/10 04:46:51;;;;;;;12.83;6.90;;;8.20;99.90;;;;;;5074331;28;20021;-65
2023/04/10 04:49:17;;;;;;;11.47;6.40;;;8.30;99.90;;;;;;5074686;28;20025;-63
2023/04/10 04:51:43;;;;;;;13.33;7.23;;;8.20;99.90;;;;;;5074187;28;20038;-64
2023/04/10 04:54:08;;;;;;;11.83;6.33;;;8.30;99.90;;;;;;5073538;28;20028;-64
2023/04/10 04:56:34;;;;;;;11.37;6.60;;;8.30;99.90;;;;;;5076324;28;20066;-69
2023/04/10 04:59:00;;;;;;;12.13;6.83;;;8.20;99.90;;;;;;5078231;28;20289;-68
2023/04/10 05:01:26;;;;;;;10.60;6.10;;;8.20;99.90;;;;;;5078563;28;20021;-64
2023/04/10 05:03:52;;;;;;;9.67;6.53;;;8.20;99.90;;;;;;5078087;28;20024;-63
2023/04/10 05:06:18;;;;;;;10.63;6.20;;;8.20;99.90;;;;;;5078071;28;20433;-69
2023/04/10 05:08:43;;;;;;;11.77;6.53;;;8.20;99.90;;;;;;5078217;28;20104;-63
2023/04/10 05:11:09;;;;;;;10.30;6.00;;;8.20;99.90;;;;;;5078107;28;20056;-63
2023/04/10 05:13:35;;;;;;;11.70;6.97;;;8.20;99.90;;;;;;5077011;28;20021;-65
2023/04/10 05:16:00;;;;;;;9.20;6.10;;;8.30;99.90;;;;;;5077695;28;20077;-63
2023/04/10 05:18:26;;;;;;;8.60;5.77;;;8.30;99.90;;;;;;5077016;28;20021;-63
2023/04/10 05:20:52;;;;;;;10.80;5.47;;;8.40;99.90;;;;;;5077951;28;20115;-62
2023/04/10 05:23:18;;;;;;;9.90;6.33;;;8.50;99.90;;;;;;5077602;28;20104;-68
2023/04/10 05:25:44;;;;;;;9.43;5.90;;;8.60;99.90;;;;;;5077887;28;20035;-62
2023/04/10 05:28:10;;;;;;;10.30;5.63;;;8.60;99.90;;;;;;5077460;28;20170;-63
2023/04/10 05:30:35;;;;;;;8.73;6.00;;;8.70;99.90;;;;;;5077487;28;20024;-62
2023/04/10 05:33:01;;;;;;;10.37;6.07;;;8.70;99.90;;;;;;5077515;28;20422;-63
2023/04/10 05:35:27;;;;;;;9.53;5.80;;;8.70;99.90;;;;;;5077794;28;20407;-63
2023/04/10 05:37:52;;;;;;;11.50;5.30;;;8.70;99.90;;;;;;5076544;28;20059;-64
2023/04/10 05:40:18;;;;;;;9.60;5.90;;;8.70;99.90;;;;;;5077223;28;20035;-63
2023/04/10 05:42:45;;;;;;;12.68;6.07;;;8.70;99.90;;;;;;5077530;28;20027;-62
2023/04/10 05:45:11;;;;;;;9.57;5.88;;;8.70;99.90;;;;;;5077187;28;20039;-63
2023/04/10 05:47:36;;;;;;;12.07;6.13;;;8.70;99.90;;;;;;5077584;28;20074;-63
2023/04/10 05:50:02;;;;;;;10.20;6.13;;;8.70;99.90;;;;;;5076781;28;20680;-63
2023/04/10 05:52:28;;;;;;;9.90;6.27;;;8.80;99.90;;;;;;5077547;28;20055;-63
2023/04/10 05:54:54;;;;;;;10.87;5.77;;;8.80;99.90;;;;;;5077299;28;20036;-64
2023/04/10 05:57:19;;;;;;;11.30;6.33;;;8.80;99.90;;;;;;5077121;28;20467;-66
2023/04/10 05:59:45;;;;;;;15.80;7.30;;;8.90;99.90;;;;;;5077272;28;20433;-66
2023/04/10 06:02:11;;;;;;;11.20;7.23;;;8.90;99.90;;;;;;5077140;28;20311;-69
2023/04/10 06:04:37;;;;;;;13.00;6.07;;;8.90;99.90;;;;;;5077097;28;20024;-62
2023/04/10 06:07:02;;;;;;;12.10;7.43;;;8.90;99.90;;;;;;5076843;28;20024;-63
2023/04/10 06:09:28;;;;;;;9.90;5.87;;;8.90;99.90;;;;;;5076598;28;20024;-63
2023/04/10 06:11:55;;;;;;;12.03;5.57;;;8.90;99.90;;;;;;5076983;28;20039;-62
2023/04/10 06:14:21;;;;;;;11.73;6.80;;;9.00;99.90;;;;;;5076869;28;20117;-63
2023/04/10 06:16:47;;;;;;;10.43;6.20;;;9.00;99.90;;;;;;5077072;28;20020;-62
2023/04/10 06:19:13;;;;;;;11.67;6.27;;;9.00;99.90;;;;;;5076996;28;20028;-63
2023/04/10 06:21:39;;;;;;;11.37;6.43;;;9.00;99.90;;;;;;5076383;28;20103;-64
2023/04/10 06:24:05;;;;;;;10.30;6.17;;;9.10;99.90;;;;;;5076878;28;20078;-63
2023/04/10 06:26:30;;;;;;;10.48;6.07;;;9.10;99.90;;;;;;5076365;28;20099;-63
2023/04/10 06:28:56;;;;;;;11.77;6.33;;;9.10;99.90;;;;;;5076782;28;20312;-67
2023/04/10 06:31:23;;;;;;;10.00;5.77;;;9.20;99.90;;;;;;5076229;28;20070;-63
2023/04/10 06:33:49;;;;;;;10.02;6.10;;;9.20;99.90;;;;;;5076619;28;20043;-63
2023/04/10 06:36:15;;;;;;;10.38;6.20;;;9.20;99.90;;;;;;5076314;28;20032;-63
2023/04/10 06:38:41;;;;;;;10.52;5.95;;;9.30;99.90;;;;;;5076362;28;20048;-67
2023/04/10 06:41:07;;;;;;;9.23;6.37;;;9.30;99.90;;;;;;5076504;28;20063;-65
2023/04/10 06:43:34;;;;;;;11.53;6.70;;;9.40;99.90;;;;;;5076397;28;20034;-63
2023/04/10 06:46:00;;;;;;;9.10;6.07;;;9.40;99.90;;;;;;5076274;28;20025;-64
2023/04/10 06:48:26;;;;;;;10.35;6.25;;;9.50;99.90;;;;;;5076044;28;20039;-63
2023/04/10 06:50:52;;;;;;;10.27;5.90;;;9.60;99.90;;;;;;5076672;28;20024;-63
2023/04/10 06:53:17;;;;;;;9.43;6.47;;;9.60;99.90;;;;;;5076271;28;20056;-63
2023/04/10 06:55:43;;;;;;;12.77;6.67;;;9.70;99.90;;;;;;5075830;28;20045;-69
2023/04/10 06:58:09;;;;;;;9.00;5.60;;;9.80;99.90;;;;;;5076585;28;20434;-63
2023/04/10 07:00:34;;;;;;;12.47;6.73;;;9.90;99.90;;;;;;5075591;28;20020;-68
2023/04/10 07:03:00;;;;;;;10.60;6.20;;;10.00;99.90;;;;;;5076130;28;20035;-68
2023/04/10 07:05:26;;;;;;;10.57;5.90;;;10.10;99.90;;;;;;5076077;28;20403;-73
2023/04/10 07:07:52;;;;;;;11.07;5.43;;;10.20;99.90;;;;;;5076020;28;20025;-64
2023/04/10 07:10:17;;;;;;;16.47;6.77;;;10.30;99.90;;;;;;5076141;28;20024;-66
2023/04/10 07:12:43;;;;;;;12.23;6.40;;;10.40;99.90;;;;;;5075430;28;20085;-70
2023/04/10 07:15:11;;;;;;;9.87;5.90;;;10.50;99.90;;;;;;5074808;28;20028;-64
2023/04/10 07:17:37;;;;;;;11.63;6.82;;;10.70;99.90;;;;;;5075595;28;20024;-63
2023/04/10 07:20:04;;;;;;;11.63;6.20;;;10.80;99.90;;;;;;5074533;28;20025;-64
2023/04/10 07:22:30;;;;;;;10.52;5.35;;;10.90;99.90;;;;;;5075503;28;20032;-66
2023/04/10 07:24:56;;;;;;;12.35;6.28;;;11.10;99.90;;;;;;5075407;28;20025;-68
2023/04/10 07:27:23;;;;;;;9.63;5.93;;;11.30;99.90;;;;;;5075651;28;20454;-70
2023/04/10 07:29:49;;;;;;;9.60;6.28;;;11.50;99.90;;;;;;5075195;28;20056;-72
2023/04/10 07:32:15;;;;;;;9.35;5.95;;;11.70;99.90;;;;;;5075391;28;20120;-74
2023/04/10 07:34:41;;;;;;;11.70;6.53;;;11.90;99.90;;;;;;5075548;28;20104;-67
2023/04/10 07:37:07;;;;;;;8.97;5.90;;;12.20;99.90;;;;;;5075114;28;20033;-71
2023/04/10 07:39:33;;;;;;;10.33;5.93;;;12.20;99.90;;;;;;5075601;28;20403;-74
2023/04/10 07:41:59;;;;;;;9.03;6.03;;;12.30;99.90;;;;;;5074807;28;20047;-64
2023/04/10 07:44:25;;;;;;;11.07;6.40;;;12.30;99.90;;;;;;5074208;28;20028;-65
2023/04/10 07:46:51;;;;;;;11.93;5.75;;;12.30;99.90;;;;;;5074805;28;20028;-65
2023/04/10 07:49:17;;;;;;;8.70;6.20;;;12.40;99.90;;;;;;5075459;28;20028;-66
2023/04/10 07:51:43;;;;;;;10.83;6.07;;;12.50;99.90;;;;;;5075011;28;20051;-68
2023/04/10 07:54:08;;;;;;;9.27;6.40;;;12.40;99.90;;;;;;5061137;28;20028;-64
2023/04/10 07:56:34;;;;;;;9.00;6.40;;;12.30;99.90;;;;;;5075109;28;20047;-63
2023/04/10 07:59:00;;;;;;;8.63;6.00;;;12.20;99.90;;;;;;5074591;28;20025;-75
2023/04/10 08:01:27;;;;;;;12.30;6.10;;;12.20;99.90;;;;;;5075011;28;20020;-66
2023/04/10 08:03:54;;;;;;;11.10;6.35;;;12.20;99.90;;;;;;5073445;28;20136;-64
2023/04/10 08:06:21;;;;;;;11.38;6.93;;;12.20;99.90;;;;;;5074960;28;20107;-70
2023/04/10 08:08:47;;;;;;;11.85;6.55;;;12.20;99.90;;;;;;5073432;28;20029;-65
2023/04/10 08:11:25;;;;;;;14.30;6.73;;;12.40;99.90;;;;;;5075054;28;20349;-72
2023/04/10 08:13:55;;;;;;;11.93;6.22;;;12.40;99.90;;;;;;5074699;28;20564;-65
2023/04/10 08:16:32;;;;;;;10.90;5.93;;;12.50;99.90;;;;;;5074644;28;20016;-66
2023/04/10 08:18:59;;;;;;;20.77;7.30;;;12.50;99.90;;;;;;5074842;28;20030;-69
2023/04/10 08:21:26;;;;;;;15.75;6.90;;;12.60;99.90;;;;;;5074185;28;20032;-68
2023/04/10 08:24:01;;;;;;;9.45;5.90;;;12.60;99.90;;;;;;5071042;28;20055;-65
2023/04/10 08:26:28;;;;;;;13.20;6.28;;;12.60;99.90;;;;;;5073693;28;20025;-65
2023/04/10 08:28:57;;;;;;;;;;;12.70;99.90;;;;;;5074488;28;20057;-66
2023/04/10 08:31:24;;;;;;;11.52;5.80;;;12.70;99.90;;;;;;5073074;28;19904;-70
2023/04/10 08:33:50;;;;;;;9.90;5.72;;;12.70;99.90;;;;;;5074016;28;20063;-68
2023/04/10 08:36:16;;;;;;;17.60;7.63;;;12.70;99.90;;;;;;5074031;28;20523;-66
2023/04/10 08:38:43;;;;;;;8.83;5.57;;;12.70;99.90;;;;;;5072544;28;20028;-74
2023/04/10 08:41:17;;;;;;;9.88;6.13;;;12.70;99.90;;;;;;5073821;28;20021;-69
2023/04/10 08:43:44;;;;;;;12.93;6.78;;;12.60;99.90;;;;;;5074329;28;20082;-74
2023/04/10 08:46:11;;;;;;;13.70;6.88;;;12.60;99.90;;;;;;5073580;28;20025;-65
2023/04/10 08:48:43;;;;;;;10.70;6.53;;;12.50;99.90;;;;;;5073880;28;20013;-64
2023/04/10 08:51:16;;;;;;;9.35;6.05;;;12.40;99.90;;;;;;5073470;28;20039;-72
2023/04/10 08:53:44;;;;;;;11.75;6.43;;;12.30;99.90;;;;;;5073860;28;20032;-66
2023/04/10 08:56:14;;;;;;;9.77;6.55;;;12.30;99.90;;;;;;5073485;28;20017;-67
2023/04/10 08:58:41;;;;;;;10.02;6.43;;;12.30;99.90;;;;;;5073843;28;20020;-72
2023/04/10 09:01:10;;;;;;;12.52;6.78;;;12.30;99.90;;;;;;5072458;28;20116;-64
2023/04/10 09:03:36;;;;;;;10.25;6.55;;;12.30;99.90;;;;;;5073395;28;20028;-73
2023/04/10 09:06:03;;;;;;;11.10;6.18;;;12.20;99.90;;;;;;5074011;28;20040;-65
2023/04/10 09:08:29;;;;;;;12.00;6.57;;;12.30;99.90;;;;;;5073477;28;20032;-70
2023/04/10 09:10:56;;;;;;;11.15;6.80;;;12.30;99.90;;;;;;5073836;28;20033;-76
2023/04/10 09:13:37;;;;;;;10.02;6.28;;;12.30;99.90;;;;;;5073520;28;20028;-63
2023/04/10 09:16:04;;;;;;;10.30;6.78;;;12.40;99.90;;;;;;5073442;28;20096;-76
2023/04/10 09:18:39;;;;;;;;;;;12.40;99.90;;;;;;5072942;28;20368;-63
2023/04/10 09:21:06;;;;;;;13.67;6.27;;;12.40;99.90;;;;;;5073578;28;19912;-76
2023/04/10 09:23:32;;;;;;;;;;;12.50;99.90;;;;;;5059988;28;20303;-63
2023/04/10 09:25:58;;;;;;;8.18;5.38;;;12.60;99.90;;;;;;5073482;28;19904;-74
2023/04/10 09:28:24;;;;;;;9.33;5.80;;;12.60;99.90;;;;;;5073286;28;20109;-63
2023/04/10 09:30:49;;;;;;;10.90;6.47;;;12.70;99.90;;;;;;5073618;28;20043;-63
2023/04/10 09:33:29;;;;;;;15.37;6.33;;;12.80;99.90;;;;;;5073345;28;20025;-64
2023/04/10 09:36:02;;;;;;;10.60;5.95;;;12.80;99.90;;;;;;5073328;28;20372;-75
2023/04/10 09:38:29;;;;;;;12.25;6.40;;;12.90;99.90;;;;;;5073558;28;20023;-63
2023/04/10 09:41:08;;;;;;;8.70;5.72;;;13.00;99.90;;;;;;5073076;28;20028;-64
2023/04/10 09:43:34;;;;;;;11.05;6.22;;;13.20;99.90;;;;;;5074943;28;20063;-63
2023/04/10 09:46:00;;;;;;;11.13;6.40;;;13.50;99.90;;;;;;5076763;28;20020;-76
2023/04/10 09:48:26;;;;;;;8.50;5.72;;;13.70;99.90;;;;;;5075897;28;20318;-69
2023/04/10 09:50:52;;;;;;;9.63;6.00;;;13.90;99.90;;;;;;5076675;28;20029;-63
2023/04/10 09:53:19;;;;;;;11.87;6.03;;;14.00;99.90;;;;;;5076932;28;20415;-64
2023/04/10 09:55:46;;;;;;;10.15;6.05;;;14.10;99.90;;;;;;5076850;28;20020;-74
2023/04/10 09:58:13;;;;;;;10.85;6.07;;;14.10;99.90;;;;;;5076826;28;20028;-64
2023/04/10 10:00:42;;;;;;;10.30;5.68;;;14.00;99.90;;;;;;5076959;28;20043;-63
2023/04/10 10:03:15;;;;;;;10.75;6.22;;;14.00;99.90;;;;;;5076645;28;20135;-63
2023/04/10 10:05:47;;;;;;;9.35;5.95;;;14.00;99.90;;;;;;5076939;28;20020;-64
2023/04/10 10:08:15;;;;;;;8.13;5.82;;;14.10;99.90;;;;;;5076677;28;20021;-63
2023/04/10 10:10:50;;;;;;;8.63;5.55;;;14.10;99.90;;;;;;5076165;28;20032;-63
2023/04/10 10:13:27;;;;;;;9.90;5.93;;;14.10;99.90;;;;;;5076158;28;20415;-64
2023/04/10 10:15:59;;;;;;;8.70;5.78;;;14.10;99.90;;;;;;5075277;28;20323;-64
2023/04/10 10:18:39;;;;;;;12.13;6.45;;;14.10;99.90;;;;;;5076316;28;20096;-64
2023/04/10 10:21:08;;;;;;;8.32;5.78;;;14.10;99.90;;;;;;5076403;28;20052;-63
2023/04/10 10:23:35;;;;;;;10.38;5.97;;;14.10;99.90;;;;;;5062462;28;20025;-64
2023/04/10 10:26:08;;;;;;;9.13;5.90;;;14.20;99.90;;;;;;5076110;28;20029;-76
2023/04/10 10:28:36;;;;;;;9.57;5.88;;;14.40;99.90;;;;;;5075781;28;20430;-64
2023/04/10 10:31:05;;;;;;;9.45;6.20;;;14.60;99.90;;;;;;5076159;28;20104;-63
2023/04/10 10:33:35;;;;;;;7.63;5.43;;;14.60;99.90;;;;;;5075633;28;20276;-63
2023/04/10 10:36:01;;;;;;;10.25;5.80;;;14.50;99.90;;;;;;5076185;28;20103;-76
2023/04/10 10:38:28;;;;;;;8.88;5.07;;;14.50;99.90;;;;;;5075215;28;20082;-65
2023/04/10 10:41:24;;;;;;;9.60;5.65;;;14.60;99.90;;;;;;5075931;28;20060;-65
2023/04/10 10:43:54;;;;;;;;;;;14.70;99.90;;;;;;5076334;28;20307;-64
2023/04/10 10:46:47;;;;;;;11.02;6.18;;;15.00;99.90;;;;;;5076029;28;19904;-64
2023/04/10 10:49:13;;;;;;;9.23;6.45;;;15.30;99.90;;;;;;5076604;28;20021;-63
2023/04/10 10:51:46;;;;;;;9.63;5.60;;;15.50;99.90;;;;;;5076691;28;20437;-65
2023/04/10 10:54:31;;;;;;;9.98;5.88;;;15.40;99.90;;;;;;5076103;28;20446;-64
2023/04/10 10:56:57;;;;;;;11.65;6.13;;;15.30;99.90;;;;;;5075828;28;20024;-66
2023/04/10 10:59:42;;;;;;;9.65;6.35;;;15.20;99.90;;;;;;5076482;28;20024;-63
2023/04/10 11:02:17;;;;;;;10.25;6.22;;;15.20;99.90;;;;;;5075806;28;20017;-65
2023/04/10 11:04:47;;;;;;;10.23;6.20;;;15.20;99.90;;;;;;5076149;28;20013;-64
2023/04/10 11:07:15;;;;;;;9.70;6.03;;;15.10;99.90;;;;;;5075628;28;20029;-64
2023/04/10 11:09:50;;;;;;;8.02;5.70;;;15.20;99.90;;;;;;5075939;28;20123;-77
2023/04/10 11:12:20;;;;;;;8.50;6.00;;;15.10;99.90;;;;;;5075510;28;20028;-63
2023/04/10 11:14:56;;;;;;;8.52;5.63;;;15.20;99.90;;;;;;5075897;28;20028;-63
2023/04/10 11:17:51;;;;;;;10.00;5.38;;;15.30;99.90;;;;;;5076188;28;20331;-64
2023/04/10 11:20:20;;;;;;;9.20;5.70;;;15.50;99.90;;;;;;5062904;28;20020;-64
2023/04/10 11:23:09;;;;;;;9.73;6.00;;;15.70;99.90;;;;;;5075785;28;20024;-63
2023/04/10 11:25:50;;;;;;;10.25;5.93;;;15.80;99.90;;;;;;5073880;28;20031;-64
2023/04/10 11:28:31;;;;;;;10.30;6.10;;;15.80;99.90;;;;;;5075207;28;20045;-64
2023/04/10 11:31:18;;;;;;;9.35;5.93;;;15.80;99.90;;;;;;5075591;28;20028;-63
2023/04/10 11:33:58;;;;;;;9.38;6.25;;;15.80;99.90;;;;;;5061527;28;20073;-64
2023/04/10 11:36:25;;;;;;;9.32;5.47;;;15.90;99.90;;;;;;5075630;28;20025;-76
2023/04/10 11:38:59;;;;;;;8.25;5.28;;;16.00;99.90;;;;;;5075881;28;20378;-64
2023/04/10 11:41:33;;;;;;;7.70;5.80;;;16.10;99.90;;;;;;5075671;28;20035;-64
2023/04/10 11:44:01;;;;;;;10.30;5.93;;;16.30;99.90;;;;;;5060595;28;20025;-64
2023/04/10 11:46:27;;;;;;;9.73;5.30;;;16.40;99.90;;;;;;5075382;28;20036;-64
2023/04/10 11:48:56;;;;;;;9.40;5.13;;;16.50;99.90;;;;;;5074898;28;20050;-64
2023/04/10 11:51:22;;;;;;;7.80;5.45;;;16.60;99.90;;;;;;5075167;28;20464;-79
2023/04/10 11:53:47;;;;;;;12.23;5.95;;;16.70;99.90;;;;;;5074862;28;20384;-63
2023/04/10 11:56:20;;;;;;;9.10;5.23;;;16.80;99.90;;;;;;5075334;28;20036;-63
2023/04/10 11:58:52;;;;;;;7.03;5.10;;;16.90;99.90;;;;;;5074801;28;20115;-65
2023/04/10 12:01:20;;;;;;;7.93;4.70;;;17.00;99.90;;;;;;5075220;28;20028;-64
2023/04/10 12:03:46;;;;;;;6.80;5.35;;;16.90;99.90;;;;;;5074795;28;20118;-65
2023/04/10 12:06:14;;;;;;;7.97;4.80;;;16.70;99.90;;;;;;5074638;28;20114;-64
2023/04/10 12:08:41;;;;;;;6.53;4.78;;;16.70;99.90;;;;;;5074888;28;20021;-64
2023/04/10 12:11:09;;;;;;;8.27;4.45;;;16.60;99.90;;;;;;5074508;28;20032;-64
2023/04/10 12:13:35;;;;;;;13.80;4.82;;;16.50;99.90;;;;;;5074835;28;20725;-64
2023/04/10 12:16:06;;;;;;;8.75;4.57;;;16.40;99.90;;;;;;5074903;28;20301;-76
2023/04/10 12:18:32;;;;;;;6.38;4.38;;;16.30;99.90;;;;;;5074980;28;20024;-64
2023/04/10 12:20:59;;;;;;;7.10;4.78;;;16.30;99.90;;;;;;5074837;28;20075;-75
2023/04/10 12:23:26;;;;;;;8.02;4.50;;;16.10;99.90;;;;;;5074471;28;20027;-77
2023/04/10 12:26:04;;;;;;;5.35;3.90;;;16.10;99.90;;;;;;5074591;28;20029;-64
2023/04/10 12:28:30;;;;;;;7.30;4.75;;;16.00;99.90;;;;;;5074436;28;20041;-64
2023/04/10 12:30:56;;;;;;;4.87;3.90;;;15.90;99.90;;;;;;5074661;28;20035;-75
2023/04/10 12:33:23;;;;;;;5.07;3.97;;;15.80;99.90;;;;;;5074427;28;20012;-63
2023/04/10 12:35:50;;;;;;;8.10;4.43;;;15.60;99.90;;;;;;5074772;28;20024;-64
2023/04/10 12:38:37;;;;;;;8.77;4.35;;;15.60;99.90;;;;;;5074394;28;20027;-64
2023/04/10 12:41:03;;;;;;;11.20;4.75;;;15.50;99.90;;;;;;5074752;28;20027;-76
2023/04/10 12:43:34;;;;;;;8.67;4.80;;;15.40;99.90;;;;;;5074265;28;20334;-63
2023/04/10 12:45:59;;;;;;;6.65;4.38;;;15.40;99.90;;;;;;5074500;28;20548;-64
2023/04/10 12:48:25;;;;;;;9.47;4.77;;;15.40;99.90;;;;;;5074436;28;20033;-64
2023/04/10 12:50:51;;;;;;;6.70;3.97;;;15.30;99.90;;;;;;5073742;28;20024;-64