Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;4.60;1.30;;;;;;;;;;5031884;28;20080;-41
2022/08/31 00:06:28;;;;;;;4.47;1.20;;;;;;;;;;5028337;28;20148;-40
2022/08/31 00:08:55;;;;;;;6.00;1.63;;;;;;;;;;5007406;28;20052;-41
2022/08/31 00:11:27;;;;;;;4.15;1.20;;;;;;;;;;5031316;28;20388;-40
2022/08/31 00:13:55;;;;;;;6.10;1.88;;;;;;;;;;5022615;28;20096;-43
2022/08/31 00:16:22;;;;;;;6.45;1.85;;;;;;;;;;5016533;28;20038;-42
2022/08/31 00:18:51;;;;;;;5.70;1.30;;;;;;;;;;5024975;28;20037;-41
2022/08/31 00:21:18;;;;;;;5.68;1.10;;;;;;;;;;5029606;28;20542;-41
2022/08/31 00:23:44;;;;;;;6.40;1.13;;;;;;;;;;5025014;28;20041;-44
2022/08/31 00:26:11;;;;;;;4.30;1.05;;;;;;;;;;5024269;28;21441;-39
2022/08/31 00:28:37;;;;;;;5.22;1.45;;;;;;;;;;5004786;28;20772;-39
2022/08/31 00:31:05;;;;;;;8.93;1.10;;;;;;;;;;5024114;28;20048;-40
2022/08/31 00:33:32;;;;;;;4.95;1.30;;;;;;;;;;4999237;28;20560;-39
2022/08/31 00:35:58;;;;;;;5.07;0.90;;;;;;;;;;5022896;28;20039;-40
2022/08/31 00:38:25;;;;;;;5.40;1.20;;;;;;;;;;5019400;28;20029;-41
2022/08/31 00:40:51;;;;;;;7.57;1.40;;;;;;;;;;4995919;28;20038;-40
2022/08/31 00:43:34;;;;;;;7.10;2.73;;;;;;;;;;5020774;28;20608;-41
2022/08/31 00:46:01;;;;;;;6.25;1.58;;;;;;;;;;5024886;28;20653;-39
2022/08/31 00:48:29;;;;;;;5.28;1.40;;;;;;;;;;5028774;28;20040;-42
2022/08/31 00:50:55;;;;;;;5.55;1.60;;;;;;;;;;5019044;28;20044;-41
2022/08/31 00:53:22;;;;;;;5.63;1.40;;;;;;;;;;5026635;28;20045;-40
2022/08/31 00:55:48;;;;;;;4.50;1.20;;;;;;;;;;5005910;28;20442;-42
2022/08/31 00:58:15;;;;;;;5.60;1.23;;;;;;;;;;5034699;28;20240;-40
2022/08/31 01:00:43;;;;;;;5.95;1.40;;;;;;;;;;5010073;28;20069;-40
2022/08/31 01:03:10;;;;;;;5.68;1.25;;;;;;;;;;5017721;28;20060;-41
2022/08/31 01:05:39;;;;;;;7.55;1.42;;;;;;;;;;4995540;28;20040;-42
2022/08/31 01:08:06;;;;;;;4.43;1.10;;;;;;;;;;5007744;28;20086;-40
2022/08/31 01:10:35;;;;;;;4.15;1.05;;;;;;;;;;5029482;28;20049;-41
2022/08/31 01:13:02;;;;;;;6.95;1.45;;;;;;;;;;5020622;28;20045;-40
2022/08/31 01:15:29;;;;;;;6.20;1.45;;;;;;;;;;5023109;28;20040;-41
2022/08/31 01:17:59;;;;;;;6.22;1.52;;;;;;;;;;5025304;28;20041;-43
2022/08/31 01:20:28;;;;;;;9.23;1.40;;;;;;;;;;5021387;28;20509;-40
2022/08/31 01:23:07;;;;;;;5.88;1.33;;;;;;;;;;5018607;28;20493;-42
2022/08/31 01:25:34;;;;;;;9.73;1.88;;;;;;;;;;5030148;28;20111;-42
2022/08/31 01:28:03;;;;;;;5.68;1.52;;;;;;;;;;5028215;28;20043;-41
2022/08/31 01:30:30;;;;;;;5.45;1.52;;;;;;;;;;5032339;28;20048;-40
2022/08/31 01:32:57;;;;;;;6.40;1.90;;;;;;;;;;5021919;28;20044;-41
2022/08/31 01:35:23;;;;;;;4.68;1.50;;;;;;;;;;5028382;28;20090;-41
2022/08/31 01:37:51;;;;;;;9.20;1.45;;;;;;;;;;5018924;28;20057;-41
2022/08/31 01:40:20;;;;;;;7.45;1.52;;;;;;;;;;5032055;28;20052;-41
2022/08/31 01:42:46;;;;;;;6.20;1.63;;;;;;;;;;5027116;28;20045;-43
2022/08/31 01:45:13;;;;;;;5.47;1.70;;;;;;;;;;5020332;28;20501;-41
2022/08/31 01:47:40;;;;;;;6.78;1.55;;;;;;;;;;5002121;28;20041;-44
2022/08/31 01:50:07;;;;;;;6.55;1.83;;;;;;;;;;5017453;28;20056;-40
2022/08/31 01:52:34;;;;;;;5.38;1.40;;;;;;;;;;5019245;28;20037;-41
2022/08/31 01:55:02;;;;;;;5.18;1.48;;;;;;;;;;5027969;28;20041;-41
2022/08/31 01:57:30;;;;;;;6.23;1.53;;;;;;;;;;4992988;28;20037;-42
2022/08/31 01:59:58;;;;;;;6.20;1.50;;;;;;;;;;5017307;28;20481;-42
2022/08/31 02:02:25;;;;;;;6.57;2.08;;;;;;;;;;5005511;28;20449;-41
2022/08/31 02:04:51;;;;;;;6.15;1.50;;;;;;;;;;5033915;28;20036;-43
2022/08/31 02:07:18;;;;;;;7.13;1.50;;;;;;;;;;5010117;28;20517;-40
2022/08/31 02:09:44;;;;;;;8.20;1.27;;;;;;;;;;5030078;28;20080;-43
2022/08/31 02:12:11;;;;;;;5.25;1.33;;;;;;;;;;5030558;28;20558;-40
2022/08/31 02:14:39;;;;;;;6.60;2.15;;;;;;;;;;5025215;28;20495;-40
2022/08/31 02:17:07;;;;;;;6.70;1.77;;;;;;;;;;5029162;28;20098;-42
2022/08/31 02:19:33;;;;;;;5.45;1.27;;;;;;;;;;5025247;28;20146;-40
2022/08/31 02:22:00;;;;;;;4.70;1.73;;;;;;;;;;5035132;28;20048;-41
2022/08/31 02:24:26;;;;;;;7.22;1.77;;;;;;;;;;5023329;28;20649;-43
2022/08/31 02:26:53;;;;;;;6.00;1.35;;;;;;;;;;5023405;28;20437;-41
2022/08/31 02:29:19;;;;;;;6.40;1.38;;;;;;;;;;5018172;28;20459;-42
2022/08/31 02:31:47;;;;;;;8.48;1.60;;;;;;;;;;5020846;28;20045;-43
2022/08/31 02:34:16;;;;;;;5.43;1.60;;;;;;;;;;5027668;28;20045;-40
2022/08/31 02:36:44;;;;;;;4.38;1.30;;;;;;;;;;5031191;28;20049;-41
2022/08/31 02:39:10;;;;;;;6.47;1.38;;;;;;;;;;5031390;28;20037;-44
2022/08/31 02:41:37;;;;;;;6.82;1.73;;;;;;;;;;5023527;28;20045;-40
2022/08/31 02:44:04;;;;;;;6.10;1.02;;;;;;;;;;5025306;28;20036;-41
2022/08/31 02:46:31;;;;;;;4.70;1.47;;;;;;;;;;5027113;28;20029;-42
2022/08/31 02:49:00;;;;;;;5.55;1.50;;;;;;;;;;5021563;28;20036;-42
2022/08/31 02:51:26;;;;;;;10.32;1.63;;;;;;;;;;5026627;28;20036;-42
2022/08/31 02:53:53;;;;;;;6.65;1.42;;;;;;;;;;5031390;28;20579;-40
2022/08/31 02:56:19;;;;;;;5.00;1.55;;;;;;;;;;5026754;28;20045;-40
2022/08/31 02:58:53;;;;;;;6.50;1.93;;;;;;;;;;5014365;28;20095;-41
2022/08/31 03:01:19;;;;;;;7.00;1.60;;;;;;;;;;5025281;28;20056;-41
2022/08/31 03:03:46;;;;;;;6.15;1.20;;;;;;;;;;5013102;28;20248;-42
2022/08/31 03:06:14;;;;;;;6.55;1.60;;;;;;;;;;5031457;28;20033;-39
2022/08/31 03:08:41;;;;;;;4.88;1.55;;;;;;;;;;5016878;28;20041;-40
2022/08/31 03:11:07;;;;;;;6.00;1.43;;;;;;;;;;5020345;28;20494;-41
2022/08/31 03:13:34;;;;;;;5.95;1.60;;;;;;;;;;5011008;28;20032;-44
2022/08/31 03:16:00;;;;;;;5.28;1.60;;;;;;;;;;5023206;28;20100;-40
2022/08/31 03:18:27;;;;;;;8.88;1.55;;;;;;;;;;5028598;28;20044;-41
2022/08/31 03:20:53;;;;;;;5.85;1.40;;;;;;;;;;5024738;28;20065;-40
2022/08/31 03:23:21;;;;;;;6.97;1.40;;;;;;;;;;5026951;28;20098;-40
2022/08/31 03:25:48;;;;;;;4.80;1.48;;;;;;;;;;5026081;28;20053;-42
2022/08/31 03:28:15;;;;;;;7.95;1.20;;;;;;;;;;5031204;28;20497;-42
2022/08/31 03:30:42;;;;;;;5.15;1.50;;;;;;;;;;5027890;28;20040;-43
2022/08/31 03:33:08;;;;;;;6.70;1.70;;;;;;;;;;5032605;28;20106;-40
2022/08/31 03:35:35;;;;;;;6.87;1.77;;;;;;;;;;5026461;28;20422;-43
2022/08/31 03:38:02;;;;;;;4.95;1.70;;;;;;;;;;5018242;28;20049;-42
2022/08/31 03:40:30;;;;;;;6.20;1.67;;;;;;;;;;5033026;28;20107;-40
2022/08/31 03:42:57;;;;;;;6.43;1.55;;;;;;;;;;5024447;28;20123;-42
2022/08/31 03:45:26;;;;;;;5.15;1.60;;;;;;;;;;5034007;28;20030;-42
2022/08/31 03:47:53;;;;;;;4.73;1.53;;;;;;;;;;5024978;28;20049;-40
2022/08/31 03:50:19;;;;;;;4.97;1.83;;;;;;;;;;5026369;28;20491;-40
2022/08/31 03:52:46;;;;;;;7.18;1.67;;;;;;;;;;5010068;28;20079;-40
2022/08/31 03:55:13;;;;;;;4.70;1.35;;;;;;;;;;5017640;28;20094;-41
2022/08/31 03:57:41;;;;;;;8.75;1.92;;;;;;;;;;5020621;28;20571;-41
2022/08/31 04:00:09;;;;;;;5.37;1.40;;;;;;;;;;5021600;28;20107;-39
2022/08/31 04:02:37;;;;;;;6.00;1.35;;;;;;;;;;5024179;28;20036;-45
2022/08/31 04:05:03;;;;;;;4.78;1.05;;;;;;;;;;5025237;28;20045;-43
2022/08/31 04:07:30;;;;;;;5.82;1.23;;;;;;;;;;5028473;28;20390;-42
2022/08/31 04:09:57;;;;;;;4.32;1.25;;;;;;;;;;5021781;28;20049;-44
2022/08/31 04:12:24;;;;;;;6.57;1.57;;;;;;;;;;5028457;28;20099;-42
2022/08/31 04:14:52;;;;;;;5.45;1.42;;;;;;;;;;5030185;28;20044;-41
2022/08/31 04:17:18;;;;;;;5.90;1.50;;;;;;;;;;5026447;28;20055;-40
2022/08/31 04:19:45;;;;;;;5.25;1.55;;;;;;;;;;5026097;28;20044;-41
2022/08/31 04:22:11;;;;;;;5.57;1.20;;;;;;;;;;5033038;28;20106;-40
2022/08/31 04:24:38;;;;;;;5.30;1.47;;;;;;;;;;5025357;28;20053;-39
2022/08/31 04:27:04;;;;;;;5.75;1.05;;;;;;;;;;5028295;28;20029;-39
2022/08/31 04:29:31;;;;;;;4.20;1.00;;;;;;;;;;5000202;28;20086;-40
2022/08/31 04:31:59;;;;;;;6.13;1.55;;;;;;;;;;5026827;28;20120;-40
2022/08/31 04:34:25;;;;;;;6.57;1.67;;;;;;;;;;5016133;28;20458;-42
2022/08/31 04:36:52;;;;;;;6.17;1.53;;;;;;;;;;5028711;28;20585;-41
2022/08/31 04:39:19;;;;;;;6.95;1.55;;;;;;;;;;5014308;28;20052;-40
2022/08/31 04:41:46;;;;;;;5.22;1.40;;;;;;;;;;5024578;28;20046;-41
2022/08/31 04:44:12;;;;;;;5.00;1.15;;;;;;;;;;5014013;28;20061;-43
2022/08/31 04:46:39;;;;;;;6.60;1.40;;;;;;;;;;5023385;28;20487;-42
2022/08/31 04:49:08;;;;;;;7.57;1.93;;;;;;;;;;5020805;28;20094;-41
2022/08/31 04:51:34;;;;;;;5.35;1.50;;;;;;;;;;5024698;28;20051;-44
2022/08/31 04:54:01;;;;;;;7.88;1.88;;;;;;;;;;5013942;28;20346;-40
2022/08/31 04:56:30;;;;;;;5.85;1.45;;;;;;;;;;5028799;28;20045;-40
2022/08/31 04:58:57;;;;;;;6.60;1.98;;;;;;;;;;5028494;28;20144;-40
2022/08/31 05:01:25;;;;;;;6.33;1.53;;;;;;;;;;5011116;28;20099;-41
2022/08/31 05:03:52;;;;;;;4.70;1.27;;;;;;;;;;5021704;28;20041;-41
2022/08/31 05:06:21;;;;;;;8.48;1.90;;;;;;;;;;5016430;28;20039;-41
2022/08/31 05:08:48;;;;;;;6.30;1.70;;;;;;;;;;5030605;28;20040;-41
2022/08/31 05:11:16;;;;;;;7.45;1.83;;;;;;;;;;5032323;28;20090;-43
2022/08/31 05:13:43;;;;;;;6.33;1.57;;;;;;;;;;5026607;28;20074;-41
2022/08/31 05:16:11;;;;;;;5.65;1.92;;;;;;;;;;5025782;28;20048;-40
2022/08/31 05:18:38;;;;;;;5.28;1.67;;;;;;;;;;5025624;28;20103;-41
2022/08/31 05:21:09;;;;;;;7.22;2.05;;;;;;;;;;5032992;28;20033;-41
2022/08/31 05:23:37;;;;;;;6.75;1.90;;;;;;;;;;5029905;28;20041;-41
2022/08/31 05:26:03;;;;;;;6.50;1.60;;;;;;;;;;5032656;28;20099;-40
2022/08/31 05:28:32;;;;;;;6.88;1.90;;;;;;;;;;5005968;28;20757;-42
2022/08/31 05:30:58;;;;;;;4.95;1.50;;;;;;;;;;5032347;28;20120;-42
2022/08/31 05:33:25;;;;;;;7.13;1.98;;;;;;;;;;5009330;28;20092;-40
2022/08/31 05:35:52;;;;;;;6.40;2.05;;;;;;;;;;5022637;28;20048;-40
2022/08/31 05:38:18;;;;;;;7.50;2.23;;;;;;;;;;5027520;28;20049;-41
2022/08/31 05:40:51;;;;;;;6.13;1.95;;;;;;;;;;5007523;28;20049;-41
2022/08/31 05:43:17;;;;;;;6.38;2.00;;;;;;;;;;4997288;28;20764;-40
2022/08/31 05:45:44;;;;;;;7.85;2.38;;;;;;;;;;5022378;28;20095;-41
2022/08/31 05:48:10;;;;;;;7.88;1.83;;;;;;;;;;5018825;28;20099;-41
2022/08/31 05:50:37;;;;;;;7.53;2.10;;;;;;;;;;5024914;28;20084;-42
2022/08/31 05:53:05;;;;;;;7.68;3.30;;;;;;;;;;5016710;28;20064;-42
2022/08/31 05:55:32;;;;;;;6.05;2.35;;;;;;;;;;5015994;28;20041;-44
2022/08/31 05:57:59;;;;;;;10.93;3.53;;;;;;;;;;5021769;28;20036;-44
2022/08/31 06:00:26;;;;;;;6.80;2.63;;;;;;;;;;5004258;28;20342;-42
2022/08/31 06:02:53;;;;;;;8.80;2.47;;;;;;;;;;5025809;28;20052;-42
2022/08/31 06:05:19;;;;;;;7.80;2.85;;;;;;;;;;5014107;28;20449;-41
2022/08/31 06:07:46;;;;;;;10.10;3.35;;;;;;;;;;5024811;28;20080;-44
2022/08/31 06:10:13;;;;;;;8.27;2.80;;;;;;;;;;5028243;28;20087;-39
2022/08/31 06:12:41;;;;;;;9.95;3.65;;;;;;;;;;5021793;28;20044;-40
2022/08/31 06:15:10;;;;;;;7.33;3.23;;;;;;;;;;5029746;28;20052;-43
2022/08/31 06:17:37;;;;;;;11.52;3.13;;;;;;;;;;5023020;28;20473;-40
2022/08/31 06:20:05;;;;;;;9.30;3.25;;;;;;;;;;5034536;28;20048;-40
2022/08/31 06:22:33;;;;;;;9.13;3.65;;;;;;;;;;5001273;28;20561;-42
2022/08/31 06:25:00;;;;;;;8.38;3.60;;;;;;;;;;5020646;28;20657;-45
2022/08/31 06:27:26;;;;;;;8.20;3.20;;;;;;;;;;5019858;28;20107;-39
2022/08/31 06:29:53;;;;;;;14.35;4.00;;;;;;;;;;5027072;28;20048;-41
2022/08/31 06:32:22;;;;;;;13.32;3.78;;;;;;;;;;5022819;28;20033;-40
2022/08/31 06:34:48;;;;;;;12.15;3.75;;;;;;;;;;5028831;28;20056;-40
2022/08/31 06:37:15;;;;;;;10.57;3.90;;;;;;;;;;5013040;28;20059;-40
2022/08/31 06:39:41;;;;;;;9.07;3.57;;;;;;;;;;5019713;28;20036;-42
2022/08/31 06:42:08;;;;;;;10.77;3.53;;;;;;;;;;5007790;28;20041;-45
2022/08/31 06:44:34;;;;;;;10.68;4.38;;;;;;;;;;5013435;28;20049;-42
2022/08/31 06:47:01;;;;;;;9.80;4.07;;;;;;;;;;5017396;28;20045;-42
2022/08/31 06:49:29;;;;;;;12.45;4.05;;;;;;;;;;5027337;28;20041;-40
2022/08/31 06:51:59;;;;;;;11.50;4.90;;;;;;;;;;5036803;28;20666;-43
2022/08/31 06:54:25;;;;;;;11.43;4.00;;;;;;;;;;5023259;28;20057;-41
2022/08/31 06:56:52;;;;;;;11.43;3.80;;;;;;;;;;5021396;28;20090;-44
2022/08/31 06:59:18;;;;;;;10.55;3.65;;;;;;;;;;5009613;28;20041;-40
2022/08/31 07:01:45;;;;;;;12.77;4.40;;;;;;;;;;5021443;28;20466;-41
2022/08/31 07:04:11;;;;;;;12.73;4.33;;;;;;;;;;5020467;28;20507;-44
2022/08/31 07:06:40;;;;;;;11.25;4.35;;;;;;;;;;5027161;28;20071;-41
2022/08/31 07:09:09;;;;;;;10.73;4.03;;;;;;;;;;5025551;28;20040;-41
2022/08/31 07:11:36;;;;;;;16.17;4.10;;;;;;;;;;5022842;28;20040;-43
2022/08/31 07:14:04;;;;;;;9.43;4.00;;;;;;;;;;5009892;28;20392;-41
2022/08/31 07:16:32;;;;;;;8.60;3.43;;;;;;;;;;4986497;28;20032;-44
2022/08/31 07:19:00;;;;;;;10.80;4.07;;;;;;;;;;4994771;28;20117;-39
2022/08/31 07:21:28;;;;;;;9.70;3.20;;;;;;;;;;5008742;28;20038;-44
2022/08/31 07:23:57;;;;;;;9.05;3.15;;;;;;;;;;5025353;28;20043;-42
2022/08/31 07:26:26;;;;;;;7.97;3.50;;;;;;;;;;5030773;28;20682;-40
2022/08/31 07:28:53;;;;;;;7.33;3.00;;;;;;;;;;5016217;28;20040;-44
2022/08/31 07:31:21;;;;;;;7.25;2.75;;;;;;;;;;5027608;28;20057;-41
2022/08/31 07:33:49;;;;;;;9.75;3.55;;;;;;;;;;5020843;28;20262;-40
2022/08/31 07:36:16;;;;;;;7.00;2.78;;;;;;;;;;5027609;28;20036;-42
2022/08/31 07:44:15;;;;;;;8.95;2.53;;;;;;;;;;4980813;28;20122;-41
2022/08/31 07:46:42;;;;;;;8.10;2.38;;;;;;;;;;5024937;28;20045;-43
2022/08/31 07:49:11;;;;;;;8.95;2.70;;;;;;;;;;4995473;28;20597;-41
2022/08/31 07:51:42;;;;;;;8.57;2.55;;;;;;;;;;5009280;28;20560;-43
2022/08/31 07:54:09;;;;;;;9.93;2.90;;;;;;;;;;5021714;28;20041;-44
2022/08/31 07:56:37;;;;;;;7.20;2.28;;;;;;;;;;4670565;28;9999753;-40
2022/08/31 07:59:06;;;;;;;6.47;1.90;;;;;;;;;;5027746;28;20518;-42
2022/08/31 08:01:36;;;;;;;9.70;1.90;;;;;;;;;;5026026;28;20037;-43
2022/08/31 08:04:05;;;;;;;5.03;1.52;;;;;;;;;;5010182;28;20487;-41
2022/08/31 08:06:31;;;;;;;6.80;1.90;;;;;;;;;;5026597;28;20056;-41
2022/08/31 08:09:04;;;;;;;5.70;1.50;;;;;;;;;;5018700;28;20049;-41
2022/08/31 08:11:31;;;;;;;5.50;1.45;;;;;;;;;;5017268;28;20048;-41
2022/08/31 08:13:59;;;;;;;8.33;1.57;;;;;;;;;;4678037;28;9999991;-41
2022/08/31 08:16:26;;;;;;;6.70;1.58;;;;;;;;;;5003847;28;20048;-42
2022/08/31 08:18:52;;;;;;;7.53;2.22;;;;;;;;;;4985393;28;20042;-41
2022/08/31 08:21:19;;;;;;;6.90;1.40;;;;;;;;;;5015594;28;20691;-44
2022/08/31 08:23:45;;;;;;;6.28;1.10;;;;;;;;;;5015016;28;21950;-40
2022/08/31 08:26:12;;;;;;;4.22;1.10;;;;;;;;;;5013480;28;20584;-41
2022/08/31 08:28:39;;;;;;;6.68;1.27;;;;;;;;;;5014392;28;20665;-42
2022/08/31 08:31:10;;;;;;;6.47;1.30;;;;;;;;;;5015918;28;20045;-42
2022/08/31 08:33:37;;;;;;;5.33;1.40;;;;;;;;;;4999460;28;20060;-41
2022/08/31 08:36:06;;;;;;;5.95;1.50;;;;;;;;;;5014059;28;20094;-41
2022/08/31 08:38:32;;;;;;;6.40;1.20;;;;;;;;;;5008148;28;20454;-41
2022/08/31 08:41:00;;;;;;;5.28;1.25;;;;;;;;;;4997299;28;20055;-43
2022/08/31 08:43:29;;;;;;;6.43;1.73;;;;;;;;;;5012979;28;20099;-41
2022/08/31 08:45:56;;;;;;;5.33;1.30;;;;;;;;;;5002923;28;20052;-42
2022/08/31 08:48:26;;;;;;;3.88;0.90;;;;;;;;;;5016362;28;20095;-44
2022/08/31 08:50:53;;;;;;;4.00;0.90;;;;;;;;;;5007354;28;20041;-42
2022/08/31 08:53:21;;;;;;;9.38;1.17;;;;;;;;;;5014795;28;20045;-40
2022/08/31 08:55:49;;;;;;;5.90;1.30;;;;;;;;;;5004213;28;20064;-42
2022/08/31 08:58:18;;;;;;;7.10;1.30;;;;;;;;;;4999701;28;20068;-42
2022/08/31 09:00:48;;;;;;;6.22;1.45;;;;;;;;;;5009340;28;20695;-40
2022/08/31 09:03:20;;;;;;;4.68;1.20;;;;;;;;;;5019628;28;20040;-42
2022/08/31 09:05:58;;;;;;;5.70;1.50;;;;;;;;;;5001382;28;20037;-40
2022/08/31 09:08:33;;;;;;;5.75;1.00;;;;;;;;;;5000168;28;20077;-42
2022/08/31 09:11:05;;;;;;;4.30;1.23;;;;;;;;;;5015264;28;20030;-42
2022/08/31 09:13:38;;;;;;;4.95;1.15;;;;;;;;;;5013114;28;20037;-46
2022/08/31 09:16:16;;;;;;;4.22;0.63;;;;;;;;;;5008344;28;20132;-41
2022/08/31 09:18:45;;;;;;;6.97;1.00;;;;;;;;;;5010703;28;20033;-42
2022/08/31 09:21:20;;;;;;;4.45;0.80;;;;;;;;;;5018968;28;20045;-43
2022/08/31 09:23:51;;;;;;;6.33;1.10;;;;;;;;;;5017123;28;20072;-43
2022/08/31 09:26:18;;;;;;;4.30;0.80;;;;;;;;;;4984417;28;20045;-40
2022/08/31 09:28:47;;;;;;;4.22;0.80;;;;;;;;;;5017774;28;20056;-41
2022/08/31 09:31:31;;;;;;;4.18;0.88;;;;;;;;;;5012979;28;20124;-40
2022/08/31 09:33:58;;;;;;;5.07;0.90;;;;;;;;;;5018985;28;20122;-44
2022/08/31 09:36:32;;;;;;;6.63;1.03;;;;;;;;;;4999047;28;21639;-42
2022/08/31 09:39:12;;;;;;;4.68;1.00;;;;;;;;;;4999494;28;20417;-40
2022/08/31 09:41:40;;;;;;;5.63;1.35;;;;;;;;;;4992209;28;20156;-41
2022/08/31 09:44:19;;;;;;;3.67;1.13;;;;;;;;;;4992328;28;20137;-40
2022/08/31 09:46:47;;;;;;;3.72;1.10;;;;;;;;;;5002359;28;20049;-41
2022/08/31 09:49:18;;;;;;;4.60;0.80;;;;;;;;;;5000489;28;20054;-40
2022/08/31 09:51:48;;;;;;;5.38;1.20;;;;;;;;;;4996322;28;20046;-43
2022/08/31 09:57:18;;;;;;;5.22;1.05;;;;;;;;;;4957542;28;20050;-42
2022/08/31 09:59:46;;;;;;;4.10;0.90;;;;;;;;;;4966170;28;20573;-47
2022/08/31 10:02:29;;;;;;;5.90;0.97;;;;;;;;;;4982098;28;20469;-42
2022/08/31 10:04:57;;;;;;;5.50;1.85;;;;;;;;;;5001803;28;20507;-44
2022/08/31 10:07:37;;;;;;;3.55;0.70;;;;;;;;;;5003247;28;20212;-42
2022/08/31 10:10:07;;;;;;;3.40;0.93;;;;;;;;;;5005954;28;20120;-42
2022/08/31 10:12:38;;;;;;;3.72;0.95;;;;;;;;;;5005994;28;20046;-41
2022/08/31 10:15:10;;;;;;;4.23;1.50;;;;;;;;;;4306620;28;10000211;-41
2022/08/31 10:17:38;;;;;;;5.78;1.30;;;;;;;;;;5008210;28;20033;-42
2022/08/31 10:20:07;;;;;;;3.47;0.80;;;;;;;;;;5002116;28;20038;-40
2022/08/31 10:22:39;;;;;;;4.03;0.90;;;;;;;;;;4997560;28;20045;-43
2022/08/31 10:25:11;;;;;;;5.05;0.98;;;;;;;;;;5000452;28;20035;-40
2022/08/31 10:27:42;;;;;;;4.68;1.60;;;;;;;;;;5002756;28;20152;-43
2022/08/31 10:30:11;;;;;;;3.95;0.98;;;;;;;;;;5005425;28;20037;-43
2022/08/31 10:32:40;;;;;;;3.83;0.80;;;;;;;;;;5011073;28;20048;-42
2022/08/31 10:35:09;;;;;;;4.25;0.90;;;;;;;;;;5007351;28;20048;-41
2022/08/31 10:37:54;;;;;;;5.88;1.10;;;;;;;;;;5023538;28;20057;-41
2022/08/31 10:40:24;;;;;;;5.53;0.90;;;;;;;;;;5024883;28;20037;-43
2022/08/31 10:42:58;;;;;;;5.68;1.20;;;;;;;;;;5011020;28;20047;-42
2022/08/31 10:45:26;;;;;;;6.33;1.10;;;;;;;;;;5024122;28;20033;-43
2022/08/31 10:47:54;;;;;;;3.97;1.02;;;;;;;;;;5024991;28;20036;-43
2022/08/31 10:50:25;;;;;;;4.88;1.20;;;;;;;;;;5032512;28;20033;-42
2022/08/31 10:53:02;;;;;;;5.50;1.15;;;;;;;;;;5007116;28;20040;-43
2022/08/31 10:55:34;;;;;;;5.47;1.00;;;;;;;;;;5024756;28;20051;-43
2022/08/31 10:58:05;;;;;;;4.20;0.97;;;;;;;;;;5017252;28;20503;-41
2022/08/31 11:00:44;;;;;;;5.57;1.15;;;;;;;;;;4994497;28;20041;-43
2022/08/31 11:03:13;;;;;;;3.67;0.95;;;;;;;;;;5017395;28;20495;-39
2022/08/31 11:05:41;;;;;;;4.03;0.68;;;;;;;;;;5025771;28;20041;-42
2022/08/31 11:08:20;;;;;;;3.60;1.23;;;;;;;;;;5032689;28;20041;-41
2022/08/31 11:10:50;;;;;;;4.07;1.10;;;;;;;;;;5020207;28;20664;-42
2022/08/31 11:13:28;;;;;;;4.28;1.10;;;;;;;;;;5027019;28;20064;-41
2022/08/31 11:16:12;;;;;;;3.67;0.73;;;;;;;;;;5030025;28;20116;-44
2022/08/31 11:19:09;;;;;;;3.60;0.85;;;;;;;;;;5020158;28;20048;-44
2022/08/31 11:21:44;;;;;;;4.72;1.00;;;;;;;;;;4966866;28;20109;-42
2022/08/31 11:24:20;;;;;;;2.60;0.50;;;;;;;;;;5020038;28;20049;-43
2022/08/31 11:26:53;;;;;;;4.10;1.10;;;;;;;;;;5018675;28;20140;-41
2022/08/31 11:29:27;;;;;;;3.60;1.00;;;;;;;;;;5034142;28;20037;-41
2022/08/31 11:31:56;;;;;;;5.32;1.00;;;;;;;;;;5025170;28;20048;-42
2022/08/31 11:34:25;;;;;;;4.50;0.90;;;;;;;;;;5015185;28;20044;-42
2022/08/31 11:36:53;;;;;;;4.17;0.90;;;;;;;;;;5030827;28;20550;-43
2022/08/31 11:39:37;;;;;;;5.50;0.80;;;;;;;;;;5032654;28;20041;-43
2022/08/31 11:42:09;;;;;;;3.53;0.80;;;;;;;;;;5036925;28;20037;-45
2022/08/31 11:44:54;;;;;;;3.19;0.80;;;;;;;;;;4671355;28;10000291;-41
2022/08/31 11:47:42;;;;;;;4.00;1.00;;;;;;;;;;5010209;28;20064;-41
2022/08/31 11:50:11;;;;;;;3.83;1.00;;;;;;;;;;5032992;28;20045;-44
2022/08/31 11:52:41;;;;;;;3.95;0.80;;;;;;;;;;5030212;28;20434;-42
2022/08/31 11:55:20;;;;;;;4.82;1.00;;;;;;;;;;5005951;28;20423;-42
2022/08/31 11:58:06;;;;;;;5.95;1.15;;;;;;;;;;5015727;28;20056;-40
2022/08/31 12:00:42;;;;;;;4.70;0.80;;;;;;;;;;5019681;28;20120;-48
2022/08/31 12:03:09;;;;;;;3.80;0.83;;;;;;;;;;5026040;28;20064;-41
2022/08/31 12:05:55;;;;;;;5.32;1.25;;;;;;;;;;5027582;28;20041;-42
2022/08/31 12:08:23;;;;;;;3.80;0.90;;;;;;;;;;5025840;28;20084;-41
2022/08/31 12:10:54;;;;;;;3.45;0.80;;;;;;;;;;5007320;28;20050;-43
2022/08/31 12:13:30;;;;;;;5.00;1.15;;;;;;;;;;5022655;28;20113;-43
2022/08/31 12:16:16;;;;;;;3.77;0.80;;;;;;;;;;5010699;28;20434;-44
2022/08/31 12:18:54;;;;;;;3.25;0.50;;;;;;;;;;5014721;28;20058;-42
2022/08/31 12:24:19;;;;;;;4.53;1.02;;;;;;;;;;5019321;28;20040;-42
2022/08/31 12:27:03;;;;;;;7.00;0.97;;;;;;;;;;5016366;28;20034;-44
2022/08/31 12:29:31;;;;;;;4.65;0.85;;;;;;;;;;5014299;28;20041;-45
2022/08/31 12:32:25;;;;;;;4.03;1.00;;;;;;;;;;5019592;28;20033;-42
2022/08/31 12:34:58;;;;;;;4.30;0.80;;;;;;;;;;4997245;28;21151;-42
2022/08/31 12:37:27;;;;;;;4.65;0.85;;;;;;;;;;5028323;28;20510;-41
2022/08/31 12:40:07;;;;;;;5.87;0.80;;;;;;;;;;5029045;28;20048;-41
2022/08/31 12:42:35;;;;;;;4.18;0.70;;;;;;;;;;5026580;28;20102;-40
2022/08/31 12:45:02;;;;;;;7.25;1.48;;;;;;;;;;5028273;28;20037;-41
2022/08/31 12:47:33;;;;;;;3.78;1.10;;;;;;;;;;5008598;28;20514;-49
2022/08/31 12:50:07;;;;;;;5.22;1.00;;;;;;;;;;5028237;28;20525;-41
2022/08/31 12:52:40;;;;;;;3.47;0.80;;;;;;;;;;5027471;28;20099;-41
2022/08/31 12:55:13;;;;;;;4.97;0.80;;;;;;;;;;5033281;28;20049;-40
2022/08/31 12:57:48;;;;;;;5.07;0.98;;;;;;;;;;5016977;28;21075;-41
2022/08/31 13:00:20;;;;;;;4.78;0.50;;;;;;;;;;5030797;28;20037;-44
2022/08/31 13:02:47;;;;;;;5.30;0.90;;;;;;;;;;5027122;28;20049;-42
2022/08/31 13:05:19;;;;;;;3.73;0.90;;;;;;;;;;5033062;28;20041;-41
2022/08/31 13:07:46;;;;;;;4.20;0.60;;;;;;;;;;5021296;28;20533;-42
2022/08/31 13:10:13;;;;;;;5.07;1.50;;;;;;;;;;5027119;28;20037;-43
2022/08/31 13:12:47;;;;;;;4.90;0.70;;;;;;;;;;5006336;28;20672;-42
2022/08/31 13:15:21;;;;;;;2.92;0.65;;;;;;;;;;5031116;28;20044;-43
2022/08/31 13:17:47;;;;;;;3.20;0.43;;;;;;;;;;5034083;28;20036;-43
2022/08/31 13:20:17;;;;;;;3.35;0.68;;;;;;;;;;5008166;28;20040;-41
2022/08/31 13:22:47;;;;;;;4.00;0.90;;;;;;;;;;5034480;28;20669;-42
2022/08/31 13:25:15;;;;;;;3.78;0.68;;;;;;;;;;5021534;28;20255;-44
2022/08/31 13:27:46;;;;;;;3.25;0.60;;;;;;;;;;5023769;28;20466;-44
2022/08/31 13:30:17;;;;;;;2.83;0.63;;;;;;;;;;5025341;28;20065;-40
2022/08/31 13:32:45;;;;;;;5.63;0.80;;;;;;;;;;5005554;28;20051;-42
2022/08/31 13:35:14;;;;;;;3.53;0.80;;;;;;;;;;5030832;28;20045;-40
2022/08/31 13:37:42;;;;;;;3.90;0.63;;;;;;;;;;5028464;28;20072;-41
2022/08/31 13:40:12;;;;;;;3.70;0.60;;;;;;;;;;5032036;28;20052;-42
2022/08/31 13:42:41;;;;;;;4.80;1.13;;;;;;;;;;5028665;28;20047;-43
2022/08/31 13:45:25;;;;;;;3.72;0.50;;;;;;;;;;5032109;28;20073;-40
2022/08/31 13:47:52;;;;;;;3.90;0.60;;;;;;;;;;5024314;28;20041;-41
2022/08/31 13:50:21;;;;;;;3.13;0.82;;;;;;;;;;5034389;28;20106;-42
2022/08/31 13:52:48;;;;;;;4.22;0.55;;;;;;;;;;5024709;28;20625;-40
2022/08/31 13:55:28;;;;;;;3.03;0.40;;;;;;;;;;5035867;28;20041;-43
2022/08/31 13:57:59;;;;;;;4.75;0.73;;;;;;;;;;5034553;28;20577;-41
2022/08/31 14:00:34;;;;;;;4.00;0.95;;;;;;;;;;5003961;28;20522;-41
2022/08/31 14:03:16;;;;;;;3.00;0.80;;;;;;;;;;5005237;28;20362;-42
2022/08/31 14:05:43;;;;;;;4.05;0.60;;;;;;;;;;5026335;28;20127;-43
2022/08/31 14:08:23;;;;;;;3.93;0.83;;;;;;;;;;5018735;28;20041;-41
2022/08/31 14:10:53;;;;;;;3.40;0.70;;;;;;;;;;5032984;28;20045;-42
2022/08/31 14:13:23;;;;;;;2.95;0.73;;;;;;;;;;5002942;28;20045;-43
2022/08/31 14:15:52;;;;;;;4.85;0.70;;;;;;;;;;5026028;28;20033;-43
2022/08/31 14:18:23;;;;;;;3.97;0.82;;;;;;;;;;5030499;28;20044;-41
2022/08/31 14:21:10;;;;;;;4.03;0.50;;;;;;;;;;5029218;28;20105;-40
2022/08/31 14:23:38;;;;;;;4.95;0.80;;;;;;;;;;4672491;28;10001505;-42
2022/08/31 14:26:07;;;;;;;2.95;0.73;;;;;;;;;;5019882;28;20029;-44
2022/08/31 14:28:40;;;;;;;5.10;1.25;;;;;;;;;;5008510;28;20068;-42
2022/08/31 14:31:14;;;;;;;3.83;0.82;;;;;;;;;;5021208;28;20391;-41
2022/08/31 14:33:42;;;;;;;3.50;0.80;;;;;;;;;;5029996;28;20761;-43
2022/08/31 14:36:13;;;;;;;4.82;0.93;;;;;;;;;;5021954;28;20127;-41
2022/08/31 14:38:41;;;;;;;4.28;0.60;;;;;;;;;;5028252;28;20059;-45
2022/08/31 14:41:08;;;;;;;4.90;0.70;;;;;;;;;;5031506;28;20045;-41
2022/08/31 14:43:37;;;;;;;4.03;0.50;;;;;;;;;;5020720;28;20042;-45
2022/08/31 14:46:04;;;;;;;4.47;1.03;;;;;;;;;;5025221;28;20041;-44
2022/08/31 14:48:30;;;;;;;7.57;1.45;;;;;;;;;;5021556;28;20122;-42
2022/08/31 14:50:57;;;;;;;3.40;0.73;;;;;;;;;;5028076;28;20669;-43
2022/08/31 14:53:27;;;;;;;3.22;0.73;;;;;;;;;;5026293;28;20037;-42
2022/08/31 14:55:55;;;;;;;3.20;0.63;;;;;;;;;;5026168;28;20110;-42
2022/08/31 14:58:22;;;;;;;3.97;1.33;;;;;;;;;;5023007;28;20037;-44
2022/08/31 15:00:49;;;;;;;4.20;0.55;;;;;;;;;;5026166;28;20045;-43
2022/08/31 15:03:15;;;;;;;4.38;0.90;;;;;;;;;;5022939;28;20120;-41
2022/08/31 15:05:42;;;;;;;4.38;0.75;;;;;;;;;;5022664;28;20586;-47
2022/08/31 15:08:09;;;;;;;3.55;0.80;;;;;;;;;;5031720;28;20227;-42