Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;23.33;15.93;;;8.30;99.90;;;;;;5077888;28;20055;-69
2022/12/22 03:28:27;;;;;;;23.83;15.73;;;8.30;99.90;;;;;;5086028;28;20517;-68
2022/12/22 03:30:58;;;;;;;18.50;14.38;;;8.30;99.90;;;;;;5080816;28;20443;-69
2022/12/22 03:33:24;;;;;;;20.55;14.23;;;8.30;99.90;;;;;;5078181;28;20387;-70
2022/12/22 03:35:50;;;;;;;18.38;14.07;;;8.30;99.90;;;;;;5084779;28;20032;-69
2022/12/22 03:38:15;;;;;;;17.83;13.57;;;8.40;99.90;;;;;;5080680;28;20024;-69
2022/12/22 03:40:41;;;;;;;19.38;12.93;;;8.40;99.90;;;;;;5078681;28;20024;-69
2022/12/22 03:48:39;;;;;;;13.75;12.02;;;8.40;99.90;;;;;;5077705;28;20024;-69
2022/12/22 03:51:05;;;;;;;14.10;10.77;;;8.30;99.90;;;;;;5082341;28;20029;-70
2022/12/22 03:53:31;;;;;;;13.57;10.93;;;8.30;99.90;;;;;;5078259;28;20055;-69
2022/12/22 03:55:56;;;;;;;13.52;10.77;;;8.30;99.90;;;;;;5080289;28;20505;-69
2022/12/22 03:58:22;;;;;;;13.18;10.30;;;8.30;99.90;;;;;;5080794;28;20023;-69
2022/12/22 04:00:47;;;;;;;14.13;10.52;;;8.30;99.90;;;;;;5083982;28;20051;-69
2022/12/22 04:03:13;;;;;;;13.57;10.20;;;8.30;99.90;;;;;;5081031;28;20031;-70
2022/12/22 04:05:39;;;;;;;13.23;10.10;;;8.30;99.90;;;;;;5084151;28;20028;-70
2022/12/22 04:08:05;;;;;;;11.75;9.35;;;8.30;99.90;;;;;;5086633;28;20027;-69
2022/12/22 04:13:31;;;;;;;13.10;9.35;;;8.30;99.90;;;;;;5016019;28;20082;-70
2022/12/22 04:15:57;;;;;;;11.70;8.63;;;8.30;99.90;;;;;;5059050;28;20040;-69
2022/12/22 04:18:22;;;;;;;11.57;9.35;;;8.30;99.90;;;;;;5082326;28;20093;-69
2022/12/22 04:20:48;;;;;;;10.90;8.45;;;8.30;99.90;;;;;;5084201;28;20071;-69
2022/12/22 04:23:13;;;;;;;10.25;7.88;;;8.30;99.90;;;;;;5077322;28;20028;-69
2022/12/22 04:25:39;;;;;;;9.32;7.82;;;8.30;99.90;;;;;;5086457;28;20067;-69
2022/12/22 04:28:04;;;;;;;9.43;7.72;;;8.30;99.90;;;;;;5083529;28;20024;-69
2022/12/22 04:30:30;;;;;;;8.50;7.60;;;8.30;99.90;;;;;;5080686;28;20477;-69
2022/12/22 04:32:56;;;;;;;16.55;8.15;;;8.30;99.90;;;;;;5079114;28;21105;-69
2022/12/22 04:35:21;;;;;;;9.88;7.68;;;8.30;99.90;;;;;;5079629;28;20028;-70
2022/12/22 04:37:47;;;;;;;9.63;7.15;;;8.30;99.90;;;;;;5079156;28;20024;-69
2022/12/22 04:40:12;;;;;;;9.18;7.25;;;8.30;99.90;;;;;;5080878;28;20031;-69
2022/12/22 04:42:38;;;;;;;8.57;7.45;;;8.30;99.90;;;;;;5080932;28;20702;-69
2022/12/22 04:45:04;;;;;;;10.13;7.07;;;8.40;99.90;;;;;;5087856;28;20084;-69
2022/12/22 04:47:29;;;;;;;8.38;7.22;;;8.30;99.90;;;;;;5083566;28;20093;-69
2022/12/22 04:49:55;;;;;;;8.48;7.13;;;8.30;99.90;;;;;;5075445;28;20031;-69
2022/12/22 04:52:21;;;;;;;8.45;6.85;;;8.30;99.90;;;;;;5078523;28;20046;-69
2022/12/22 04:54:46;;;;;;;7.53;6.63;;;8.30;99.90;;;;;;5077719;28;20020;-69
2022/12/22 04:57:12;;;;;;;8.07;6.90;;;8.30;99.90;;;;;;5081271;28;20520;-69
2022/12/22 04:59:37;;;;;;;7.78;6.80;;;8.30;99.90;;;;;;5086900;28;20030;-69
2022/12/22 05:02:03;;;;;;;9.00;6.93;;;8.30;99.90;;;;;;5080437;28;20028;-69
2022/12/22 05:04:29;;;;;;;7.70;6.63;;;8.30;99.90;;;;;;5082607;28;20030;-69
2022/12/22 05:06:54;;;;;;;7.97;6.97;;;8.30;99.90;;;;;;5082892;28;20545;-69
2022/12/22 05:09:20;;;;;;;7.30;6.38;;;8.30;99.90;;;;;;5077424;28;20638;-70
2022/12/22 05:11:45;;;;;;;7.25;6.50;;;8.30;99.90;;;;;;5084010;28;20020;-69
2022/12/22 05:14:11;;;;;;;7.45;6.10;;;8.30;99.90;;;;;;5082432;28;20099;-69
2022/12/22 05:16:37;;;;;;;6.82;5.90;;;8.30;99.90;;;;;;5086317;28;20439;-69
2022/12/22 05:19:02;;;;;;;7.10;5.88;;;8.30;99.90;;;;;;5081699;28;20061;-70
2022/12/22 05:21:28;;;;;;;7.03;6.07;;;8.30;99.90;;;;;;5082471;28;20119;-69
2022/12/22 05:23:53;;;;;;;6.45;5.57;;;8.20;99.90;;;;;;5083637;28;20024;-69
2022/12/22 05:26:19;;;;;;;6.00;5.40;;;8.30;99.90;;;;;;5080768;28;20217;-70
2022/12/22 05:28:46;;;;;;;6.20;5.60;;;8.30;99.90;;;;;;5086414;28;20031;-69
2022/12/22 05:31:18;;;;;;;6.25;5.65;;;8.30;99.90;;;;;;5083030;28;20127;-70
2022/12/22 05:33:44;;;;;;;6.25;5.65;;;8.30;99.90;;;;;;5082048;28;20032;-70
2022/12/22 05:36:09;;;;;;;6.47;5.20;;;8.30;99.90;;;;;;5082281;28;20024;-69
2022/12/22 05:38:35;;;;;;;6.10;5.07;;;8.30;99.90;;;;;;5082011;28;20119;-69
2022/12/22 05:41:01;;;;;;;5.00;4.50;;;8.30;99.90;;;;;;5077864;28;20110;-69
2022/12/22 05:43:27;;;;;;;4.88;4.10;;;8.30;99.90;;;;;;5078705;28;20093;-69
2022/12/22 05:45:52;;;;;;;3.72;3.40;;;8.30;99.90;;;;;;5083949;28;20483;-69
2022/12/22 05:48:18;;;;;;;3.55;3.25;;;8.30;99.90;;;;;;5083578;28;20091;-69
2022/12/22 05:50:43;;;;;;;3.22;2.90;;;8.30;99.90;;;;;;5080341;28;20033;-69
2022/12/22 05:53:09;;;;;;;3.53;2.90;;;8.30;99.90;;;;;;5082190;28;20026;-69
2022/12/22 05:55:35;;;;;;;4.50;2.80;;;8.30;99.90;;;;;;5078902;28;20651;-69
2022/12/22 05:58:00;;;;;;;3.38;2.60;;;8.30;99.90;;;;;;5070540;28;20060;-69
2022/12/22 06:00:28;;;;;;;2.65;2.45;;;8.30;99.90;;;;;;5075992;28;20108;-70
2022/12/22 06:02:54;;;;;;;2.30;2.10;;;;;;;;;;5081634;28;20900;-70
2022/12/22 06:05:20;;;;;;;2.45;2.25;;;8.40;99.90;;;;;;5084344;28;20052;-68
2022/12/22 06:07:45;;;;;;;2.33;2.13;;;8.40;99.90;;;;;;5084553;28;20031;-69
2022/12/22 06:10:12;;;;;;;2.72;2.47;;;8.40;99.90;;;;;;5081084;28;20465;-69
2022/12/22 06:12:38;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;5077896;28;20081;-69
2022/12/22 06:15:04;;;;;;;4.57;2.90;;;8.40;99.90;;;;;;5076840;28;20020;-69
2022/12/22 06:17:30;;;;;;;5.20;3.78;;;8.40;99.90;;;;;;5084545;28;20036;-69
2022/12/22 06:19:55;;;;;;;18.52;4.22;;;8.40;99.90;;;;;;5082657;28;20205;-70
2022/12/22 06:22:21;;;;;;;58.90;5.97;;;8.40;99.90;;;;;;5083037;28;20048;-70
2022/12/22 06:24:47;;;;;;;49.05;5.60;;;8.40;99.90;;;;;;5087333;28;20094;-68
2022/12/22 06:27:12;;;;;;;8.32;4.72;;;8.40;99.90;;;;;;5079248;28;20725;-70
2022/12/22 06:29:38;;;;;;;9.48;5.03;;;8.40;99.90;;;;;;5083921;28;20024;-70
2022/12/22 06:32:04;;;;;;;6.47;4.90;;;8.40;99.90;;;;;;5086304;28;20537;-69
2022/12/22 06:34:29;;;;;;;4.25;3.75;;;8.40;99.90;;;;;;5081249;28;20017;-69
2022/12/22 06:36:55;;;;;;;3.50;3.15;;;8.40;99.90;;;;;;5087360;28;20057;-69
2022/12/22 06:39:21;;;;;;;3.95;3.50;;;8.50;99.90;;;;;;5079597;28;20524;-69
2022/12/22 06:44:31;;;;;;;4.90;4.25;;;8.50;99.90;;;;;;5084307;28;20526;-69
2022/12/22 06:46:57;;;;;;;5.07;4.07;;;8.50;99.90;;;;;;5073522;28;20505;-69
2022/12/22 06:49:22;;;;;;;11.18;4.47;;;8.50;99.90;;;;;;5084281;28;20191;-69
2022/12/22 06:51:48;;;;;;;32.17;5.28;;;8.50;99.90;;;;;;5082186;28;20036;-69
2022/12/22 06:54:14;;;;;;;6.05;5.38;;;8.50;99.90;;;;;;5084413;28;20103;-68
2022/12/22 06:56:39;;;;;;;10.55;8.65;;;8.50;99.90;;;;;;5079775;28;20055;-69
2022/12/22 06:59:05;;;;;;;8.65;6.32;;;8.50;99.90;;;;;;5075702;28;20036;-70
2022/12/22 07:01:31;;;;;;;7.43;6.60;;;8.50;99.90;;;;;;5075426;28;20063;-69
2022/12/22 07:03:56;;;;;;;10.65;7.75;;;8.50;99.90;;;;;;5076885;28;20028;-69
2022/12/22 07:06:22;;;;;;;10.15;8.55;;;8.60;99.90;;;;;;5075489;28;20035;-69
2022/12/22 07:08:48;;;;;;;12.70;9.25;;;8.60;99.90;;;;;;5088729;28;20033;-69
2022/12/22 07:11:15;;;;;;;13.80;9.55;;;8.60;99.90;;;;;;5069037;28;20296;-70
2022/12/22 07:13:42;;;;;;;12.07;9.65;;;8.60;99.90;;;;;;5072496;28;20020;-69
2022/12/22 07:16:08;;;;;;;12.43;10.48;;;8.60;99.90;;;;;;5068215;28;20028;-69
2022/12/22 07:18:37;;;;;;;16.42;11.38;;;8.60;99.90;;;;;;5080955;28;20451;-69
2022/12/22 07:21:07;;;;;;;12.40;10.70;;;8.60;99.90;;;;;;5082521;28;20508;-69
2022/12/22 07:23:34;;;;;;;15.93;10.38;;;8.70;99.90;;;;;;5076187;28;20093;-70
2022/12/22 07:26:00;;;;;;;15.88;10.15;;;8.70;99.90;;;;;;5078281;28;20036;-69
2022/12/22 07:28:26;;;;;;;14.05;11.13;;;8.70;99.90;;;;;;5080875;28;20028;-69
2022/12/22 07:30:52;;;;;;;17.65;11.00;;;8.70;99.90;;;;;;5074658;28;20024;-69
2022/12/22 07:33:18;;;;;;;14.73;11.32;;;8.70;99.90;;;;;;5080437;28;20021;-69
2022/12/22 07:35:44;;;;;;;14.95;10.90;;;8.70;99.90;;;;;;5080525;28;20031;-69
2022/12/22 07:38:10;;;;;;;13.60;10.52;;;8.70;99.90;;;;;;5086426;28;20024;-69
2022/12/22 07:40:35;;;;;;;11.15;10.00;;;8.70;99.90;;;;;;5074304;28;20505;-69
2022/12/22 07:43:01;;;;;;;12.18;9.50;;;8.80;99.90;;;;;;5083953;28;20256;-69
2022/12/22 07:45:28;;;;;;;13.70;9.02;;;8.80;99.90;;;;;;5081202;28;20071;-69
2022/12/22 07:48:01;;;;;;;9.80;8.52;;;8.80;99.90;;;;;;5083145;28;20027;-70
2022/12/22 07:50:27;;;;;;;10.82;7.93;;;8.80;99.90;;;;;;5076974;28;20247;-70
2022/12/22 07:53:01;;;;;;;10.30;7.25;;;8.90;99.90;;;;;;5083055;28;20081;-70
2022/12/22 07:55:29;;;;;;;8.25;6.78;;;8.90;99.90;;;;;;5080602;28;20038;-70
2022/12/22 07:57:55;;;;;;;8.35;5.78;;;8.90;99.90;;;;;;5084442;28;20054;-69
2022/12/22 08:00:22;;;;;;;9.57;5.68;;;8.90;99.90;;;;;;5082225;28;20047;-69
2022/12/22 08:02:49;;;;;;;8.05;5.85;;;8.90;99.90;;;;;;5080413;28;20045;-70
2022/12/22 08:05:15;;;;;;;7.28;5.13;;;8.90;99.90;;;;;;5084058;28;20084;-69
2022/12/22 08:07:41;;;;;;;7.55;4.68;;;8.90;99.90;;;;;;5087591;28;20398;-69
2022/12/22 08:10:07;;;;;;;5.35;3.95;;;8.90;99.90;;;;;;5082890;28;20020;-69
2022/12/22 08:12:33;;;;;;;6.00;4.72;;;8.90;99.90;;;;;;5080057;28;20502;-69
2022/12/22 08:14:59;;;;;;;7.05;4.30;;;8.90;99.90;;;;;;5072460;28;20077;-70
2022/12/22 08:17:28;;;;;;;5.43;4.28;;;8.90;99.90;;;;;;5082933;28;20099;-69
2022/12/22 08:19:54;;;;;;;5.65;3.15;;;8.90;99.90;;;;;;5081090;28;20409;-70
2022/12/22 08:22:22;;;;;;;3.80;2.63;;;8.90;99.90;;;;;;5073907;28;20524;-69
2022/12/22 08:24:49;;;;;;;3.40;2.92;;;8.90;99.90;;;;;;5080277;28;20228;-70
2022/12/22 08:27:19;;;;;;;5.43;3.10;;;9.00;99.90;;;;;;5077869;28;20028;-70
2022/12/22 08:29:48;;;;;;;3.65;2.60;;;9.00;99.90;;;;;;5077849;28;20024;-70
2022/12/22 08:32:15;;;;;;;3.63;2.50;;;9.00;99.90;;;;;;5081535;28;20410;-69
2022/12/22 08:34:41;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;5071510;28;20078;-70
2022/12/22 08:37:12;;;;;;;2.70;2.40;;;9.00;99.90;;;;;;5080500;28;20382;-69
2022/12/22 08:39:40;;;;;;;3.20;2.30;;;9.10;99.90;;;;;;5084922;28;20127;-69
2022/12/22 08:42:09;;;;;;;4.00;2.22;;;9.10;99.90;;;;;;5082214;28;20574;-69
2022/12/22 08:44:37;;;;;;;2.75;2.17;;;9.10;99.90;;;;;;5080285;28;20336;-69
2022/12/22 08:47:03;;;;;;;2.38;2.17;;;9.20;99.90;;;;;;5071825;28;20090;-69
2022/12/22 08:49:29;;;;;;;3.47;2.30;;;9.20;99.90;;;;;;5079162;28;20390;-69
2022/12/22 08:51:55;;;;;;;2.15;1.95;;;9.30;99.90;;;;;;5075927;28;20039;-69
2022/12/22 08:54:21;;;;;;;2.88;2.60;;;9.30;99.90;;;;;;5073617;28;20017;-70
2022/12/22 08:56:47;;;;;;;5.20;2.70;;;9.30;99.90;;;;;;5078935;28;20034;-69
2022/12/22 08:59:13;;;;;;;3.42;3.13;;;9.30;99.90;;;;;;5082919;28;20428;-70
2022/12/22 09:01:42;;;;;;;6.00;4.72;;;9.30;99.90;;;;;;5078216;28;20028;-69
2022/12/22 09:04:11;;;;;;;7.07;6.32;;;9.20;99.90;;;;;;5077211;28;20391;-70
2022/12/22 09:06:37;;;;;;;9.18;7.35;;;9.20;99.90;;;;;;5080929;28;20644;-70
2022/12/22 09:09:06;;;;;;;12.23;7.53;;;9.30;99.90;;;;;;5078747;28;20028;-69
2022/12/22 09:11:32;;;;;;;11.65;8.75;;;9.30;99.90;;;;;;5078371;28;20126;-69
2022/12/22 09:14:00;;;;;;;12.93;9.82;;;9.30;99.90;;;;;;5076209;28;20031;-70
2022/12/22 09:16:28;;;;;;;16.50;10.25;;;9.30;99.90;;;;;;5077876;28;20028;-70
2022/12/22 09:18:54;;;;;;;12.82;9.10;;;9.30;99.90;;;;;;5074070;28;20952;-70
2022/12/22 09:21:21;;;;;;;12.18;8.55;;;9.30;99.90;;;;;;5074995;28;20031;-69
2022/12/22 09:23:46;;;;;;;11.80;8.57;;;9.30;99.90;;;;;;5078028;28;20134;-69
2022/12/22 09:26:18;;;;;;;6.57;4.60;;;9.30;99.90;;;;;;5075448;28;20512;-69
2022/12/22 09:28:45;;;;;;;4.97;2.45;;;9.30;99.90;;;;;;5078370;28;20069;-69
2022/12/22 09:31:11;;;;;;;2.95;2.67;;;9.30;99.90;;;;;;5075301;28;20458;-69
2022/12/22 09:33:36;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;5071792;28;20503;-69
2022/12/22 09:36:10;;;;;;;5.90;4.63;;;9.20;99.90;;;;;;5078959;28;20546;-70
2022/12/22 09:38:37;;;;;;;6.15;3.03;;;9.20;99.90;;;;;;5077418;28;20397;-70
2022/12/22 09:41:18;;;;;;;4.78;3.45;;;9.20;99.90;;;;;;5079754;28;20036;-70
2022/12/22 09:43:44;;;;;;;3.08;2.42;;;9.20;99.90;;;;;;5072839;28;20683;-70
2022/12/22 09:46:24;;;;;;;5.65;2.88;;;9.20;99.90;;;;;;5068580;28;20047;-70
2022/12/22 09:48:50;;;;;;;4.75;2.17;;;9.20;99.90;;;;;;5077383;28;20055;-70
2022/12/22 09:51:17;;;;;;;2.05;1.10;;;9.20;99.90;;;;;;5075771;28;20028;-70
2022/12/22 09:53:45;;;;;;;2.20;1.10;;;9.30;99.90;;;;;;5076946;28;20070;-70
2022/12/22 09:56:15;;;;;;;1.90;0.90;;;9.30;99.90;;;;;;5069244;28;20016;-69
2022/12/22 09:58:41;;;;;;;1.42;1.00;;;9.40;99.90;;;;;;5076831;28;20636;-70
2022/12/22 10:01:19;;;;;;;1.25;1.13;;;9.40;99.90;;;;;;5083835;28;20043;-70
2022/12/22 10:03:53;;;;;;;4.78;2.38;;;9.50;99.90;;;;;;5076013;28;20099;-69
2022/12/22 10:06:32;;;;;;;2.65;1.77;;;9.50;99.90;;;;;;5077280;28;21352;-69
2022/12/22 10:09:08;;;;;;;3.88;1.65;;;9.60;99.90;;;;;;5075355;28;20498;-70
2022/12/22 10:11:34;;;;;;;2.72;1.70;;;9.60;99.90;;;;;;5081900;28;20443;-70
2022/12/22 10:14:00;;;;;;;1.77;1.10;;;9.70;99.90;;;;;;5077120;28;20084;-70
2022/12/22 10:16:27;;;;;;;1.45;1.20;;;9.80;99.90;;;;;;5081513;28;20047;-69
2022/12/22 10:18:57;;;;;;;1.50;1.25;;;9.90;99.90;;;;;;5079202;28;20077;-70
2022/12/22 10:21:23;;;;;;;3.78;1.65;;;10.00;99.90;;;;;;5077152;28;20631;-69
2022/12/22 10:23:49;;;;;;;2.28;1.60;;;;;;;;;;5066807;28;20731;-69
2022/12/22 10:26:25;;;;;;;3.38;1.40;;;10.10;99.90;;;;;;5079756;28;20088;-72
2022/12/22 10:29:07;;;;;;;4.32;1.80;;;10.10;99.90;;;;;;5083548;28;20024;-72
2022/12/22 10:31:35;;;;;;;5.60;1.80;;;10.20;99.90;;;;;;5079173;28;20038;-72
2022/12/22 10:34:10;;;;;;;5.68;2.33;;;10.20;99.90;;;;;;5070689;28;20477;-72
2022/12/22 10:36:36;;;;;;;4.35;1.73;;;10.20;99.90;;;;;;5067349;28;20043;-72
2022/12/22 10:39:05;;;;;;;1.27;0.98;;;10.20;99.90;;;;;;5084728;28;20040;-71
2022/12/22 10:41:35;;;;;;;3.40;1.30;;;10.10;99.90;;;;;;5080788;28;20079;-72
2022/12/22 10:44:06;;;;;;;4.85;1.50;;;10.00;99.90;;;;;;5082832;28;20031;-72
2022/12/22 10:46:43;;;;;;;2.35;1.00;;;10.00;99.90;;;;;;5078471;28;20161;-72
2022/12/22 10:49:34;;;;;;;2.33;1.20;;;10.00;99.90;;;;;;5076896;28;20114;-74
2022/12/22 10:52:26;;;;;;;1.88;1.13;;;10.00;99.90;;;;;;5076871;28;20390;-74
2022/12/22 10:54:51;;;;;;;1.35;0.80;;;10.00;99.90;;;;;;5084627;28;20064;-74
2022/12/22 10:57:17;;;;;;;2.47;1.30;;;9.90;99.90;;;;;;5087389;28;20205;-73
2022/12/22 11:00:00;;;;;;;1.83;1.27;;;9.90;99.90;;;;;;5085054;28;20028;-73
2022/12/22 11:02:29;;;;;;;;;;;9.80;99.90;;;;;;5075867;28;20454;-74
2022/12/22 11:05:03;;;;;;;3.50;2.30;;;9.80;99.90;;;;;;5079447;28;19948;-74
2022/12/22 11:07:34;;;;;;;5.22;3.15;;;9.80;99.90;;;;;;5082870;28;20032;-74
2022/12/22 11:10:00;;;;;;;4.95;3.50;;;9.90;99.90;;;;;;5081597;28;21097;-74
2022/12/22 11:13:01;;;;;;;7.05;4.03;;;9.90;99.90;;;;;;5083844;28;20178;-74
2022/12/22 11:15:30;;;;;;;4.35;2.08;;;9.90;99.90;;;;;;5081577;28;20020;-75
2022/12/22 11:18:20;;;;;;;3.47;1.70;;;9.90;99.90;;;;;;5083305;28;20126;-74
2022/12/22 11:21:09;;;;;;;3.58;2.00;;;9.90;99.90;;;;;;5081472;28;20131;-74
2022/12/22 11:23:49;;;;;;;3.35;1.67;;;9.90;99.90;;;;;;5078737;28;20482;-74
2022/12/22 11:26:29;;;;;;;2.13;1.75;;;9.90;99.90;;;;;;5087574;28;20056;-75
2022/12/22 11:29:13;;;;;;;3.03;1.95;;;10.00;99.90;;;;;;5085823;28;20031;-74
2022/12/22 11:32:10;;;;;;;2.70;1.80;;;10.00;99.90;;;;;;5078860;28;20028;-74
2022/12/22 11:35:01;;;;;;;6.72;2.65;;;10.00;99.90;;;;;;5083094;28;20024;-74
2022/12/22 11:37:36;;;;;;;3.38;2.28;;;10.00;99.90;;;;;;5082629;28;20042;-74
2022/12/22 11:40:29;;;;;;;3.33;2.50;;;10.00;99.90;;;;;;5087774;28;20028;-74
2022/12/22 11:42:55;;;;;;;2.70;2.10;;;10.10;99.90;;;;;;5084884;28;20012;-75
2022/12/22 11:45:44;;;;;;;5.80;2.50;;;;;;;;;;5079100;28;20127;-73
2022/12/22 11:48:20;;;;;;;3.15;1.85;;;;;;;;;;5069179;28;20066;-74
2022/12/22 11:50:48;;;;;;;5.55;4.00;;;;;;;;;;5082512;28;20028;-72
2022/12/22 11:53:33;;;;;;;3.90;3.42;;;;;;;;;;5082475;28;20054;-71
2022/12/22 11:56:14;;;;;;;4.28;2.85;;;;;;;;;;5082883;28;20110;-73
2022/12/22 11:58:56;;;;;;;6.80;3.88;;;10.90;99.90;;;;;;5080269;28;20028;-72
2022/12/22 12:01:25;;;;;;;2.80;1.95;;;;;;;;;;5074936;28;20028;-73
2022/12/22 12:04:41;;;;;;;1.98;1.60;;;11.10;99.90;;;;;;5070558;28;20397;-73
2022/12/22 12:07:27;;;;;;;4.55;2.72;;;11.10;99.90;;;;;;5016977;28;20180;-73
2022/12/22 12:10:09;;;;;;;3.20;2.20;;;11.00;99.90;;;;;;5083250;28;20032;-73
2022/12/22 12:12:53;;;;;;;2.10;1.63;;;10.90;99.90;;;;;;5083208;28;20093;-73
2022/12/22 12:15:27;;;;;;;1.98;1.73;;;10.80;99.90;;;;;;5078596;28;20485;-73
2022/12/22 12:18:02;;;;;;;1.98;1.77;;;10.80;99.90;;;;;;5071951;28;20040;-73
2022/12/22 12:20:38;;;;;;;2.67;2.17;;;10.70;99.90;;;;;;5086443;28;20061;-73
2022/12/22 12:23:26;;;;;;;2.33;2.00;;;10.70;99.90;;;;;;5079593;28;20154;-73
2022/12/22 12:26:24;;;;;;;1.42;1.13;;;10.60;99.90;;;;;;5076482;28;20497;-73
2022/12/22 12:28:59;;;;;;;1.70;1.50;;;10.60;99.90;;;;;;5061778;28;20108;-73
2022/12/22 12:31:30;;;;;;;1.70;1.50;;;10.60;99.90;;;;;;5083409;28;20035;-73
2022/12/22 12:34:01;;;;;;;2.30;1.45;;;;;;;;;;5074509;28;20547;-73
2022/12/22 12:36:53;;;;;;;3.13;1.80;;;;;;;;;;5076547;28;20089;-74
2022/12/22 12:39:31;;;;;;;1.88;1.60;;;;;;;;;;5039756;28;20516;-74
2022/12/22 12:42:03;;;;;;;3.85;2.40;;;;;;;;;;5082815;28;20035;-73
2022/12/22 12:44:32;;;;;;;4.50;2.00;;;;;;;;;;5078233;28;20071;-74
2022/12/22 12:47:06;;;;;;;5.50;2.53;;;;;;;;;;5077996;28;20461;-74
2022/12/22 12:49:35;;;;;;;6.05;2.22;;;;;;;;;;5081919;28;20636;-74
2022/12/22 12:52:05;;;;;;;6.90;3.47;;;;;;;;;;5078474;28;20043;-74
2022/12/22 12:54:31;;;;;;;4.93;3.95;;;;;;;;;;5080637;28;20436;-74
2022/12/22 12:57:00;;;;;;;5.32;3.40;;;;;;;;;;5081568;28;20035;-74
2022/12/22 12:59:41;;;;;;;4.28;3.10;;;;;;;;;;5080161;28;20028;-74
2022/12/22 13:02:26;;;;;;;4.18;3.13;;;;;;;;;;5073823;28;20713;-74
2022/12/22 13:05:04;;;;;;;3.00;2.45;;;;;;;;;;5073391;28;20494;-73
2022/12/22 13:08:04;;;;;;;3.33;2.60;;;10.60;99.90;;;;;;5078899;28;20071;-73
2022/12/22 13:10:31;;;;;;;6.93;5.20;;;10.60;99.90;;;;;;5070206;28;20588;-73
2022/12/22 13:12:57;;;;;;;10.23;8.48;;;10.50;99.90;;;;;;5084004;28;20600;-73
2022/12/22 13:15:31;;;;;;;15.75;11.32;;;10.40;99.90;;;;;;5073153;28;20020;-73
2022/12/22 13:17:58;;;;;;;10.05;8.07;;;10.30;99.90;;;;;;5078849;28;20154;-73
2022/12/22 13:20:35;;;;;;;9.20;6.93;;;10.30;99.90;;;;;;5074368;28;20036;-73
2022/12/22 13:23:08;;;;;;;5.25;3.58;;;10.30;99.90;;;;;;5082533;28;20032;-73
2022/12/22 13:25:57;;;;;;;5.53;3.55;;;10.20;99.90;;;;;;5076734;28;20036;-73
2022/12/22 13:28:25;;;;;;;7.90;6.40;;;10.20;99.90;;;;;;5077602;28;20122;-73
2022/12/22 13:31:05;;;;;;;8.07;5.57;;;10.20;99.90;;;;;;5082238;28;20028;-73
2022/12/22 13:33:37;;;;;;;6.15;4.88;;;10.20;99.90;;;;;;5084065;28;20023;-73
2022/12/22 13:36:07;;;;;;;7.50;3.92;;;10.30;99.90;;;;;;5085357;28;21345;-73
2022/12/22 13:38:35;;;;;;;3.85;3.30;;;10.30;99.90;;;;;;5076713;28;20031;-73
2022/12/22 13:41:16;;;;;;;4.70;3.75;;;10.30;99.90;;;;;;5073421;28;20032;-73
2022/12/22 13:43:46;;;;;;;9.38;6.03;;;10.30;99.90;;;;;;5080454;28;20127;-73
2022/12/22 13:46:11;;;;;;;18.17;10.25;;;10.30;99.90;;;;;;5088149;28;20764;-73
2022/12/22 13:48:44;;;;;;;25.52;14.30;;;10.20;99.90;;;;;;5081584;28;20032;-74
2022/12/22 13:51:21;;;;;;;14.07;9.70;;;10.20;99.90;;;;;;5077104;28;20757;-74
2022/12/22 13:53:51;;;;;;;10.27;8.10;;;10.10;99.90;;;;;;5078520;28;20058;-74
2022/12/22 13:56:21;;;;;;;13.40;9.32;;;10.10;99.90;;;;;;5077737;28;20451;-73
2022/12/22 13:58:57;;;;;;;13.73;8.45;;;10.10;99.90;;;;;;5080758;28;20024;-73
2022/12/22 14:01:23;;;;;;;9.27;6.90;;;10.10;99.90;;;;;;5076708;28;20028;-73
2022/12/22 14:03:57;;;;;;;7.35;4.38;;;10.00;99.90;;;;;;5082901;28;20670;-73
2022/12/22 14:06:36;;;;;;;;;;;10.00;99.90;;;;;;5081515;28;20047;-73
2022/12/22 14:09:09;;;;;;;4.07;3.10;;;10.00;99.90;;;;;;5076988;28;20352;-73
2022/12/22 14:11:35;;;;;;;4.53;3.00;;;;;;;;;;5078478;28;20016;-74
2022/12/22 14:14:05;;;;;;;3.00;2.25;;;9.90;99.90;;;;;;5070720;28;20055;-74
2022/12/22 14:16:30;;;;;;;5.38;2.92;;;9.90;99.90;;;;;;5066370;28;20080;-74
2022/12/22 14:18:58;;;;;;;4.07;2.97;;;9.80;99.90;;;;;;5071306;28;20028;-73
2022/12/22 14:21:24;;;;;;;4.88;2.90;;;9.90;99.90;;;;;;5067272;28;20070;-73
2022/12/22 14:23:50;;;;;;;3.55;3.03;;;9.80;99.90;;;;;;5067866;28;20153;-73
2022/12/22 14:26:29;;;;;;;4.53;3.20;;;9.80;99.90;;;;;;5075517;28;20081;-73
2022/12/22 14:28:55;;;;;;;4.70;3.72;;;9.80;99.90;;;;;;5075393;28;20027;-73
2022/12/22 14:31:21;;;;;;;6.30;3.85;;;9.80;99.90;;;;;;5070127;28;20033;-74
2022/12/22 14:33:56;;;;;;;4.15;3.22;;;9.70;99.90;;;;;;5075950;28;20031;-74
2022/12/22 14:36:22;;;;;;;7.00;3.95;;;9.70;99.90;;;;;;5060679;28;20032;-74
2022/12/22 14:38:53;;;;;;;4.90;4.32;;;9.70;99.90;;;;;;5056531;28;20029;-74
2022/12/22 14:41:42;;;;;;;5.53;4.47;;;9.60;99.90;;;;;;5065669;28;20091;-73
2022/12/22 14:44:13;;;;;;;7.93;6.15;;;;;;;;;;5054058;28;20490;-74
2022/12/22 14:46:40;;;;;;;13.32;9.00;;;;;;;;;;5053567;28;20137;-74
2022/12/22 14:49:16;;;;;;;7.50;5.53;;;9.70;99.90;;;;;;5057385;28;20126;-74
2022/12/22 14:51:42;;;;;;;8.18;5.75;;;9.60;99.90;;;;;;5058500;28;20024;-74
2022/12/22 14:54:19;;;;;;;7.38;5.60;;;9.60;99.90;;;;;;5056732;28;20646;-74
2022/12/22 14:56:50;;;;;;;6.40;5.15;;;9.60;99.90;;;;;;5061811;28;20150;-74
2022/12/22 14:59:27;;;;;;;8.43;6.18;;;9.60;99.90;;;;;;5059580;28;20036;-74
2022/12/22 15:01:59;;;;;;;6.50;4.88;;;;;;;;;;5060161;28;20035;-74
2022/12/22 15:04:25;;;;;;;5.97;4.75;;;9.50;99.90;;;;;;5058454;28;20028;-73
2022/12/22 15:07:02;;;;;;;5.88;4.60;;;9.50;99.90;;;;;;5055065;28;20081;-74
2022/12/22 15:09:28;;;;;;;7.47;4.57;;;9.80;99.90;;;;;;5059053;28;20027;-74
2022/12/22 15:12:02;;;;;;;5.82;4.93;;;9.40;99.90;;;;;;5059596;28;20024;-74
2022/12/22 15:14:31;;;;;;;7.25;5.50;;;9.40;99.90;;;;;;5060246;28;20102;-74
2022/12/22 15:17:01;;;;;;;8.43;5.93;;;9.40;99.90;;;;;;5060301;28;20062;-73
2022/12/22 15:19:31;;;;;;;12.63;7.13;;;;;;;;;;5058093;28;20032;-74
2022/12/22 15:21:57;;;;;;;13.68;8.15;;;;;;;;;;5059274;28;20034;-73
2022/12/22 15:24:23;;;;;;;10.80;7.18;;;9.30;99.90;;;;;;5055211;28;20119;-73
2022/12/22 15:26:49;;;;;;;11.38;6.95;;;9.20;99.90;;;;;;5063699;28;20027;-73
2022/12/22 15:29:15;;;;;;;12.65;7.65;;;9.20;99.90;;;;;;5055506;28;20390;-73
2022/12/22 15:31:42;;;;;;;13.63;6.57;;;;;;;;;;5059076;28;20024;-73
2022/12/22 15:34:22;;;;;;;7.72;4.95;;;9.10;99.90;;;;;;5051963;28;20024;-72
2022/12/22 15:36:48;;;;;;;7.45;4.97;;;9.00;99.90;;;;;;5054659;28;20117;-73
2022/12/22 15:39:15;;;;;;;8.63;5.00;;;9.00;99.90;;;;;;5057383;28;20487;-72
2022/12/22 15:41:42;;;;;;;4.70;4.10;;;9.00;99.90;;;;;;5062196;28;20036;-73
2022/12/22 15:44:09;;;;;;;6.20;4.70;;;9.00;99.90;;;;;;5056136;28;20027;-72
2022/12/22 15:46:35;;;;;;;6.90;3.63;;;9.00;99.90;;;;;;5054079;28;20062;-72
2022/12/22 15:49:01;;;;;;;6.38;3.90;;;8.90;99.90;;;;;;5057967;28;20024;-73
2022/12/22 15:51:29;;;;;;;4.43;3.00;;;8.90;99.90;;;;;;5057703;28;20078;-73
2022/12/22 15:53:57;;;;;;;6.03;3.78;;;8.90;99.90;;;;;;5054319;28;20074;-73
2022/12/22 15:56:25;;;;;;;5.05;3.25;;;8.80;99.90;;;;;;5058291;28;20027;-72
2022/12/22 15:58:51;;;;;;;4.95;2.70;;;8.80;99.90;;;;;;5057523;28;20024;-74
2022/12/22 16:01:17;;;;;;;4.07;2.60;;;8.70;99.90;;;;;;5058107;28;20546;-72
2022/12/22 16:03:42;;;;;;;3.78;2.83;;;8.70;99.90;;;;;;5059115;28;20855;-73
2022/12/22 16:06:16;;;;;;;4.90;2.90;;;8.70;99.90;;;;;;5057704;28;20028;-74
2022/12/22 16:08:52;;;;;;;5.55;3.03;;;8.60;99.90;;;;;;5058673;28;20054;-74
2022/12/22 16:11:18;;;;;;;4.63;3.08;;;8.60;99.90;;;;;;5058643;28;20042;-72
2022/12/22 16:13:45;;;;;;;5.15;3.45;;;8.60;99.90;;;;;;5049745;28;20031;-72
2022/12/22 16:16:10;;;;;;;6.93;3.90;;;8.50;99.90;;;;;;5056125;28;20067;-72
2022/12/22 16:18:36;;;;;;;5.68;3.25;;;8.50;99.90;;;;;;5061536;28;20734;-72
2022/12/22 16:21:07;;;;;;;4.22;1.88;;;8.50;99.90;;;;;;4357816;28;10021692;-72
2022/12/22 16:23:34;;;;;;;4.80;2.50;;;8.50;99.90;;;;;;5023437;28;20032;-72
2022/12/22 16:26:00;;;;;;;4.68;2.65;;;8.50;99.90;;;;;;5025231;28;20094;-72
2022/12/22 16:28:26;;;;;;;3.47;2.50;;;8.50;99.90;;;;;;5026837;28;20752;-72
2022/12/22 16:30:52;;;;;;;4.85;2.70;;;8.50;99.90;;;;;;5027667;28;20029;-72
2022/12/22 16:33:19;;;;;;;4.45;3.28;;;8.40;99.90;;;;;;5024707;28;20047;-73
2022/12/22 16:35:44;;;;;;;7.63;4.50;;;8.40;99.90;;;;;;5025321;28;20081;-73
2022/12/22 16:38:10;;;;;;;10.18;6.38;;;8.30;99.90;;;;;;5026116;28;20036;-72
2022/12/22 16:40:43;;;;;;;9.45;6.00;;;8.20;99.90;;;;;;5027756;28;20152;-73
2022/12/22 16:43:20;;;;;;;9.65;5.97;;;8.20;99.90;;;;;;5025246;28;20135;-73
2022/12/22 16:45:46;;;;;;;16.17;7.80;;;8.20;99.90;;;;;;5018692;28;20196;-74
2022/12/22 16:48:17;;;;;;;15.75;8.48;;;8.10;99.90;;;;;;5025618;28;20093;-73
2022/12/22 16:50:46;;;;;;;10.80;6.63;;;8.10;99.90;;;;;;5030408;28;20159;-72