Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:11;;;;;;;2.67;1.90;;;22.60;97.90;;;;;;5046892;28;20688;-32
2022/06/25 00:02:41;;;;;;;3.08;1.90;;;22.60;97.80;;;;;;5044766;28;20637;-32
2022/06/25 00:07:58;;;;;;;5.70;1.92;;;22.60;97.90;;;;;;5046092;28;20292;-32
2022/06/25 00:10:25;;;;;;;2.42;1.80;;;22.50;97.90;;;;;;5046041;28;20211;-32
2022/06/25 00:12:53;;;;;;;3.17;1.70;;;22.50;97.80;;;;;;5056819;28;20675;-32
2022/06/25 00:15:23;;;;;;;3.08;1.80;;;22.50;97.80;;;;;;5060573;28;20220;-32
2022/06/25 00:17:52;;;;;;;6.13;2.20;;;22.50;97.80;;;;;;5047552;28;20716;-32
2022/06/25 00:20:24;;;;;;;3.58;1.70;;;22.40;97.70;;;;;;5046595;28;20228;-32
2022/06/25 00:22:56;;;;;;;4.13;1.85;;;22.40;97.80;;;;;;5045920;28;20311;-32
2022/06/25 00:25:24;;;;;;;2.05;1.67;;;22.40;97.80;;;;;;5046770;28;20192;-32
2022/06/25 00:27:56;;;;;;;2.20;1.90;;;22.30;97.80;;;;;;5045321;28;20297;-32
2022/06/25 00:30:25;;;;;;;3.38;1.83;;;22.30;97.80;;;;;;5045840;28;20623;-32
2022/06/25 00:32:52;;;;;;;3.05;1.77;;;22.20;97.80;;;;;;5044043;28;20224;-32
2022/06/25 00:35:20;;;;;;;3.13;1.73;;;22.20;97.70;;;;;;5046531;28;20197;-32
2022/06/25 00:37:49;;;;;;;3.58;2.00;;;22.20;97.70;;;;;;5046873;28;20331;-49
2022/06/25 00:40:17;;;;;;;2.78;1.63;;;22.20;97.80;;;;;;5046034;28;20204;-49
2022/06/25 00:42:45;;;;;;;3.67;1.70;;;22.10;97.80;;;;;;5046832;28;20721;-49
2022/06/25 00:45:18;;;;;;;4.32;1.90;;;22.10;97.80;;;;;;5046944;28;20258;-49
2022/06/25 00:47:45;;;;;;;2.92;1.83;;;22.10;97.80;;;;;;5056984;28;20613;-49
2022/06/25 00:50:15;;;;;;;2.55;1.70;;;22.00;97.70;;;;;;5060013;28;20231;-49
2022/06/25 00:52:49;;;;;;;3.70;1.90;;;22.00;97.80;;;;;;5046697;28;20576;-49
2022/06/25 00:55:20;;;;;;;3.55;1.83;;;22.00;97.80;;;;;;5045556;28;20269;-49
2022/06/25 00:57:50;;;;;;;3.90;2.17;;;22.00;97.80;;;;;;5028124;28;20209;-49
2022/06/25 01:00:18;;;;;;;3.88;1.83;;;21.90;97.80;;;;;;5044102;28;20246;-49
2022/06/25 01:02:48;;;;;;;3.25;1.88;;;21.90;97.80;;;;;;5061636;28;20220;-32
2022/06/25 01:05:16;;;;;;;3.22;2.25;;;21.90;97.80;;;;;;5053485;28;20220;-32
2022/06/25 01:07:48;;;;;;;2.13;1.70;;;21.80;97.80;;;;;;5045526;28;20231;-32
2022/06/25 01:10:17;;;;;;;2.47;1.65;;;21.80;97.80;;;;;;5038112;28;20722;-32
2022/06/25 01:12:49;;;;;;;2.22;1.55;;;21.80;97.80;;;;;;5044930;28;20258;-32
2022/06/25 01:15:19;;;;;;;3.10;2.03;;;21.80;97.90;;;;;;5044651;28;20226;-32
2022/06/25 01:17:54;;;;;;;3.83;1.80;;;21.80;97.90;;;;;;5045715;28;20745;-32
2022/06/25 01:20:26;;;;;;;3.53;2.33;;;21.70;97.90;;;;;;5042656;28;20225;-32
2022/06/25 01:22:54;;;;;;;3.50;1.90;;;21.70;97.90;;;;;;5044770;28;20228;-32
2022/06/25 01:25:23;;;;;;;3.40;1.70;;;21.70;97.90;;;;;;5044848;28;20192;-33
2022/06/25 01:27:52;;;;;;;2.58;1.90;;;21.70;97.80;;;;;;5043965;28;20204;-32
2022/06/25 01:30:21;;;;;;;4.45;1.58;;;21.70;97.80;;;;;;5054474;28;20216;-33
2022/06/25 01:32:49;;;;;;;7.40;4.15;;;21.60;97.80;;;;;;5044213;28;20270;-33
2022/06/25 01:35:16;;;;;;;5.28;2.30;;;21.60;97.90;;;;;;5045407;28;20235;-33
2022/06/25 01:37:46;;;;;;;2.88;1.67;;;21.60;97.80;;;;;;5046117;28;20812;-32
2022/06/25 01:40:15;;;;;;;1.65;1.55;;;21.60;97.90;;;;;;5034664;28;20226;-32
2022/06/25 01:42:58;;;;;;;2.63;1.90;;;21.60;97.90;;;;;;5046080;28;20319;-32
2022/06/25 01:45:32;;;;;;;2.70;1.83;;;21.60;97.90;;;;;;5046146;28;20622;-32
2022/06/25 01:48:04;;;;;;;2.78;1.90;;;21.50;97.80;;;;;;5045211;28;20220;-33
2022/06/25 01:50:35;;;;;;;2.67;1.52;;;21.50;97.90;;;;;;5030949;28;20208;-32
2022/06/25 01:53:08;;;;;;;1.65;1.52;;;21.50;98.00;;;;;;5049619;28;20193;-32
2022/06/25 01:55:35;;;;;;;2.45;1.80;;;21.50;97.90;;;;;;5028867;28;20239;-33
2022/06/25 01:58:05;;;;;;;3.15;2.00;;;21.50;98.00;;;;;;5040594;28;20311;-33
2022/06/25 02:00:33;;;;;;;2.05;1.60;;;21.50;98.00;;;;;;5045613;28;20285;-44
2022/06/25 02:03:01;;;;;;;1.88;1.33;;;21.50;98.00;;;;;;5056814;28;20801;-44
2022/06/25 02:08:18;;;;;;;2.72;1.80;;;21.40;98.00;;;;;;5047612;28;20204;-45
2022/06/25 02:10:48;;;;;;;3.22;1.65;;;21.40;98.00;;;;;;5047489;28;20729;-45
2022/06/25 02:13:18;;;;;;;2.28;1.73;;;21.40;98.00;;;;;;5047201;28;20216;-44
2022/06/25 02:15:49;;;;;;;10.98;2.03;;;21.40;98.10;;;;;;5046618;28;20216;-44
2022/06/25 02:18:16;;;;;;;3.22;1.70;;;21.40;98.10;;;;;;5049398;28;20254;-45
2022/06/25 02:20:44;;;;;;;2.88;1.98;;;21.30;98.10;;;;;;5046144;28;20712;-44
2022/06/25 02:23:13;;;;;;;4.15;1.95;;;21.40;98.10;;;;;;5047658;28;20255;-33
2022/06/25 02:25:43;;;;;;;2.72;1.88;;;21.30;98.00;;;;;;5030714;28;20573;-32
2022/06/25 02:28:14;;;;;;;4.22;1.80;;;21.40;98.10;;;;;;5047513;28;20200;-31
2022/06/25 02:30:47;;;;;;;1.88;1.52;;;21.30;98.10;;;;;;5047073;28;20200;-33
2022/06/25 02:33:15;;;;;;;2.90;1.63;;;21.30;98.10;;;;;;5048614;28;20208;-31
2022/06/25 02:35:44;;;;;;;4.43;2.13;;;21.30;98.20;;;;;;5049068;28;20204;-32
2022/06/25 02:38:12;;;;;;;3.22;1.95;;;21.30;98.20;;;;;;5049031;28;20240;-31
2022/06/25 02:40:42;;;;;;;2.85;1.67;;;21.30;98.20;;;;;;5047971;28;20274;-31
2022/06/25 02:43:10;;;;;;;3.10;1.63;;;21.30;98.20;;;;;;5048951;28;20212;-32
2022/06/25 02:45:39;;;;;;;3.20;1.90;;;21.30;98.30;;;;;;5048111;28;20315;-31
2022/06/25 02:48:10;;;;;;;2.40;1.80;;;21.30;98.20;;;;;;5047320;28;20210;-31
2022/06/25 02:50:40;;;;;;;2.47;1.60;;;21.30;98.30;;;;;;5045192;28;20200;-32
2022/06/25 02:53:07;;;;;;;2.92;1.88;;;21.30;98.20;;;;;;5048560;28;20205;-31
2022/06/25 03:01:13;;;;;;;3.17;2.13;;;21.30;98.20;;;;;;5047768;28;20295;-31
2022/06/25 03:03:41;;;;;;;7.15;1.90;;;21.30;98.20;;;;;;5048100;28;20224;-32
2022/06/25 03:06:08;;;;;;;1.80;1.55;;;21.30;98.30;;;;;;5049120;28;20240;-31
2022/06/25 03:08:36;;;;;;;4.07;1.80;;;21.30;98.30;;;;;;5048583;28;20204;-31
2022/06/25 03:11:03;;;;;;;3.25;1.77;;;21.30;98.30;;;;;;5045026;28;20319;-31
2022/06/25 03:13:35;;;;;;;2.83;1.70;;;21.30;98.30;;;;;;5046887;28;20291;-31
2022/06/25 03:16:09;;;;;;;3.60;1.73;;;21.30;98.40;;;;;;5048256;28;20335;-31
2022/06/25 03:18:37;;;;;;;4.95;1.80;;;21.30;98.40;;;;;;5048543;28;20208;-31
2022/06/25 03:21:06;;;;;;;3.08;1.90;;;21.20;98.40;;;;;;5047378;28;21917;-31
2022/06/25 03:23:36;;;;;;;3.95;2.08;;;21.30;98.40;;;;;;5048391;28;20212;-31
2022/06/25 03:26:03;;;;;;;3.38;2.08;;;21.30;98.40;;;;;;5062214;28;20220;-31
2022/06/25 03:28:30;;;;;;;4.70;2.10;;;21.30;98.40;;;;;;5041381;28;20192;-31
2022/06/25 03:31:00;;;;;;;5.80;2.60;;;21.30;98.40;;;;;;5045209;28;20274;-32
2022/06/25 03:33:30;;;;;;;5.63;2.10;;;21.30;98.40;;;;;;5048034;28;20221;-31
2022/06/25 03:35:57;;;;;;;5.90;2.05;;;21.30;98.50;;;;;;5045744;28;20219;-32
2022/06/25 03:38:27;;;;;;;5.60;2.83;;;21.20;98.40;;;;;;5048172;28;20257;-31
2022/06/25 03:43:42;;;;;;;3.92;2.03;;;21.30;98.50;;;;;;5035582;28;20228;-32
2022/06/25 03:46:09;;;;;;;4.32;2.45;;;21.30;98.50;;;;;;5047977;28;20568;-32
2022/06/25 03:48:39;;;;;;;3.20;2.22;;;21.30;98.50;;;;;;5045931;28;20204;-31
2022/06/25 03:51:10;;;;;;;3.10;2.08;;;21.30;98.50;;;;;;5056737;28;20252;-31
2022/06/25 03:53:38;;;;;;;4.00;2.30;;;21.30;98.50;;;;;;5047676;28;20200;-31
2022/06/25 03:56:05;;;;;;;5.72;2.40;;;21.30;98.50;;;;;;5046374;28;20210;-31
2022/06/25 03:58:32;;;;;;;3.72;2.22;;;21.30;98.50;;;;;;5037343;28;20639;-31
2022/06/25 04:01:00;;;;;;;3.70;1.85;;;21.30;98.60;;;;;;5047124;28;20220;-33
2022/06/25 04:03:27;;;;;;;2.67;2.13;;;21.30;98.60;;;;;;5047670;28;20219;-34
2022/06/25 04:05:57;;;;;;;3.53;2.17;;;21.30;98.60;;;;;;5045020;28;20227;-33
2022/06/25 04:08:24;;;;;;;3.47;1.92;;;21.30;98.60;;;;;;5047324;28;20668;-34
2022/06/25 04:10:54;;;;;;;4.10;2.03;;;21.30;98.60;;;;;;5046830;28;20243;-33
2022/06/25 04:13:21;;;;;;;4.65;2.30;;;21.30;98.60;;;;;;5046865;28;20632;-43
2022/06/25 04:15:48;;;;;;;3.28;2.10;;;21.30;98.90;;;;;;5046749;28;20257;-43
2022/06/25 04:18:16;;;;;;;3.63;2.28;;;21.40;98.70;;;;;;5047787;28;20244;-44
2022/06/25 04:20:43;;;;;;;3.17;2.45;;;21.40;98.70;;;;;;5046734;28;20228;-43
2022/06/25 04:23:13;;;;;;;6.20;2.42;;;21.40;98.80;;;;;;5046684;28;20682;-43
2022/06/25 04:25:40;;;;;;;2.83;2.10;;;21.40;98.80;;;;;;5045596;28;20204;-43
2022/06/25 04:30:55;;;;;;;3.67;2.22;;;21.40;98.80;;;;;;5044890;28;20208;-43
2022/06/25 04:33:23;;;;;;;3.72;1.80;;;21.50;98.90;;;;;;5047464;28;20200;-43
2022/06/25 04:35:50;;;;;;;5.90;2.10;;;21.50;98.90;;;;;;5038384;28;20223;-42
2022/06/25 04:38:17;;;;;;;4.32;2.42;;;21.50;98.90;;;;;;5043678;28;20204;-43
2022/06/25 04:40:47;;;;;;;4.10;2.10;;;21.60;99.00;;;;;;5044793;28;20208;-43
2022/06/25 04:43:14;;;;;;;5.00;2.20;;;21.60;98.90;;;;;;5060822;28;20227;-32
2022/06/25 04:45:41;;;;;;;4.57;1.95;;;21.70;99.00;;;;;;5060042;28;20691;-32
2022/06/25 04:48:11;;;;;;;3.10;1.65;;;21.70;99.00;;;;;;5044801;28;20211;-32
2022/06/25 04:50:46;;;;;;;2.58;1.80;;;21.80;99.10;;;;;;5045128;28;20204;-32
2022/06/25 04:53:13;;;;;;;3.45;2.53;;;21.90;99.10;;;;;;5046653;28;20290;-32
2022/06/25 04:55:43;;;;;;;4.30;1.63;;;21.90;99.10;;;;;;5045853;28;20215;-32
2022/06/25 04:58:13;;;;;;;2.15;1.58;;;22.00;99.20;;;;;;5042153;28;20257;-33
2022/06/25 05:00:43;;;;;;;2.67;1.42;;;22.00;99.20;;;;;;5043152;28;20408;-44
2022/06/25 05:03:15;;;;;;;2.90;1.58;;;22.10;99.30;;;;;;5046490;28;20599;-44
2022/06/25 05:05:43;;;;;;;2.40;1.55;;;22.10;99.30;;;;;;5040175;28;20200;-44
2022/06/25 05:08:10;;;;;;;3.00;1.50;;;22.20;99.30;;;;;;5045358;28;20200;-44
2022/06/25 05:10:37;;;;;;;2.35;1.48;;;22.20;99.30;;;;;;5046016;28;20193;-44
2022/06/25 05:13:14;;;;;;;2.45;1.30;;;22.30;99.30;;;;;;5046453;28;20251;-44
2022/06/25 05:15:44;;;;;;;2.25;1.35;;;22.30;99.30;;;;;;5045232;28;20215;-44
2022/06/25 05:18:13;;;;;;;4.40;1.70;;;22.30;99.30;;;;;;5046344;28;20742;-44
2022/06/25 05:20:42;;;;;;;3.58;1.50;;;22.40;99.30;;;;;;5045493;28;20196;-44
2022/06/25 05:23:10;;;;;;;2.83;1.30;;;22.40;99.30;;;;;;5046490;28;20547;-32
2022/06/25 05:25:40;;;;;;;3.80;1.13;;;22.40;99.30;;;;;;5045946;28;20224;-32
2022/06/25 05:28:10;;;;;;;3.10;1.48;;;22.50;99.40;;;;;;5046482;28;20295;-32
2022/06/25 05:30:37;;;;;;;2.25;1.25;;;22.50;99.40;;;;;;5043292;28;20208;-32
2022/06/25 05:33:05;;;;;;;2.50;1.17;;;22.60;99.50;;;;;;5045955;28;20228;-32
2022/06/25 05:35:35;;;;;;;4.20;1.58;;;22.60;99.50;;;;;;5046050;28;20211;-32
2022/06/25 05:38:07;;;;;;;2.85;1.20;;;22.60;99.40;;;;;;5049865;28;20309;-32
2022/06/25 05:40:39;;;;;;;3.67;1.52;;;22.70;99.40;;;;;;5044076;28;20595;-33
2022/06/25 05:43:08;;;;;;;4.38;1.20;;;22.70;99.50;;;;;;5044302;28;20201;-32
2022/06/25 05:45:41;;;;;;;4.00;1.52;;;22.70;99.50;;;;;;5044146;28;20207;-32
2022/06/25 05:48:12;;;;;;;6.65;2.20;;;22.70;99.50;;;;;;5044827;28;20219;-32
2022/06/25 05:50:44;;;;;;;3.08;1.23;;;22.70;99.50;;;;;;5044999;28;20192;-32
2022/06/25 05:53:11;;;;;;;2.80;1.08;;;22.80;99.90;;;;;;5041778;28;20620;-32
2022/06/25 05:55:41;;;;;;;3.75;1.85;;;22.80;99.60;;;;;;5040006;28;20196;-32
2022/06/25 05:58:12;;;;;;;4.13;1.20;;;22.90;99.60;;;;;;5045692;28;20244;-32
2022/06/25 06:00:39;;;;;;;2.67;1.70;;;23.00;99.70;;;;;;5039818;28;20192;-32
2022/06/25 06:03:09;;;;;;;2.38;1.60;;;23.00;99.60;;;;;;5050607;28;20207;-32
2022/06/25 06:05:38;;;;;;;6.13;2.22;;;23.00;99.60;;;;;;5043866;28;20835;-32
2022/06/25 06:08:08;;;;;;;7.97;1.75;;;23.10;99.60;;;;;;5045742;28;20265;-32
2022/06/25 06:10:39;;;;;;;4.85;1.38;;;23.10;99.60;;;;;;5043256;28;20200;-32
2022/06/25 06:13:08;;;;;;;4.75;1.67;;;23.10;99.60;;;;;;5048850;28;20192;-33
2022/06/25 06:15:38;;;;;;;2.50;1.48;;;23.10;99.60;;;;;;5044249;28;20208;-33
2022/06/25 06:18:08;;;;;;;2.58;1.40;;;23.10;99.60;;;;;;5045419;28;20224;-32
2022/06/25 06:20:35;;;;;;;4.03;1.40;;;23.10;99.50;;;;;;5045941;28;20730;-32
2022/06/25 06:23:07;;;;;;;2.95;1.15;;;23.20;99.60;;;;;;5045626;28;20239;-32
2022/06/25 06:25:37;;;;;;;5.40;1.88;;;23.20;99.60;;;;;;5037787;28;20251;-44
2022/06/25 06:28:04;;;;;;;3.08;1.40;;;23.20;99.60;;;;;;5036795;28;20205;-44
2022/06/25 06:30:34;;;;;;;4.40;1.38;;;23.20;99.60;;;;;;5045644;28;20262;-44
2022/06/25 06:33:03;;;;;;;4.43;1.50;;;23.20;99.60;;;;;;5050470;28;20266;-44
2022/06/25 06:35:36;;;;;;;4.75;1.50;;;23.30;99.60;;;;;;5047338;28;20208;-44
2022/06/25 06:38:06;;;;;;;3.63;1.42;;;23.30;99.60;;;;;;5048347;28;20236;-44
2022/06/25 06:40:33;;;;;;;4.10;1.65;;;23.40;99.80;;;;;;5044160;28;20216;-45
2022/06/25 06:43:00;;;;;;;4.78;1.80;;;23.50;99.70;;;;;;5049244;28;20212;-44
2022/06/25 06:45:28;;;;;;;4.18;1.58;;;23.50;99.60;;;;;;5047835;28;20247;-45
2022/06/25 06:47:58;;;;;;;5.28;1.65;;;23.50;99.60;;;;;;5048793;28;20203;-44
2022/06/25 06:50:25;;;;;;;2.67;1.30;;;23.50;99.60;;;;;;5047917;28;20192;-50
2022/06/25 06:52:52;;;;;;;3.45;1.25;;;23.60;99.70;;;;;;5049429;28;20299;-33
2022/06/25 06:55:22;;;;;;;5.20;1.40;;;23.60;99.70;;;;;;5055561;28;20625;-33
2022/06/25 06:57:50;;;;;;;4.00;1.80;;;23.70;99.70;;;;;;5049044;28;20725;-33
2022/06/25 07:00:20;;;;;;;5.70;2.08;;;23.70;99.60;;;;;;5043797;28;20204;-31
2022/06/25 07:02:47;;;;;;;3.60;1.10;;;23.70;99.70;;;;;;5042059;28;20369;-32
2022/06/25 07:05:17;;;;;;;3.65;1.45;;;23.70;99.80;;;;;;5043774;28;20343;-32
2022/06/25 07:07:47;;;;;;;6.55;1.30;;;23.80;99.90;;;;;;5044396;28;20216;-32
2022/06/25 07:10:15;;;;;;;2.35;1.05;;;23.90;99.90;;;;;;5045773;28;20204;-32
2022/06/25 07:12:44;;;;;;;2.65;1.27;;;24.00;99.90;;;;;;5057538;28;20581;-32
2022/06/25 07:15:14;;;;;;;3.33;1.30;;;24.10;99.90;;;;;;5057539;28;20237;-33
2022/06/25 07:17:41;;;;;;;2.22;0.93;;;24.10;99.90;;;;;;5069001;28;20580;-33
2022/06/25 07:20:11;;;;;;;2.28;1.08;;;24.30;99.90;;;;;;5052451;28;20205;-33
2022/06/25 07:22:39;;;;;;;3.88;1.40;;;24.30;99.90;;;;;;5047936;28;20219;-32
2022/06/25 07:25:09;;;;;;;2.35;0.90;;;24.30;99.90;;;;;;5051282;28;20227;-32
2022/06/25 07:27:36;;;;;;;2.15;0.88;;;24.40;99.90;;;;;;5050338;28;20204;-32
2022/06/25 07:30:05;;;;;;;4.57;1.10;;;24.40;99.80;;;;;;5047415;28;20734;-33
2022/06/25 07:32:32;;;;;;;4.82;1.33;;;24.40;99.90;;;;;;5046705;28;20706;-33
2022/06/25 07:35:02;;;;;;;2.75;1.15;;;24.40;99.80;;;;;;5048006;28;20196;-32
2022/06/25 07:37:29;;;;;;;14.73;2.05;;;24.40;99.80;;;;;;5064222;28;20520;-33
2022/06/25 07:39:57;;;;;;;5.25;1.38;;;24.50;99.70;;;;;;5059606;28;20200;-32
2022/06/25 07:42:24;;;;;;;2.50;0.90;;;24.50;99.80;;;;;;5046394;28;20672;-32
2022/06/25 07:44:54;;;;;;;2.08;1.15;;;24.50;99.60;;;;;;5048037;28;20270;-32
2022/06/25 07:47:23;;;;;;;2.55;0.98;;;24.50;99.70;;;;;;5058089;28;20208;-32
2022/06/25 07:52:37;;;;;;;2.95;1.00;;;24.50;99.60;;;;;;5041232;28;20228;-33
2022/06/25 07:55:07;;;;;;;2.15;0.90;;;24.50;99.80;;;;;;5059048;28;20327;-35
2022/06/25 07:57:36;;;;;;;12.30;1.60;;;24.50;99.70;;;;;;5047909;28;20205;-32
2022/06/25 08:00:04;;;;;;;8.98;1.30;;;24.60;99.60;;;;;;5046356;28;20232;-32
2022/06/25 08:02:31;;;;;;;4.43;1.10;;;24.50;99.70;;;;;;5041963;28;20678;-32
2022/06/25 08:04:59;;;;;;;2.33;1.20;;;24.60;99.70;;;;;;5044447;28;20282;-32
2022/06/25 08:07:26;;;;;;;4.13;1.10;;;24.60;99.70;;;;;;5035155;28;20197;-32
2022/06/25 08:10:01;;;;;;;1.77;0.80;;;24.60;99.70;;;;;;5048435;28;20714;-32
2022/06/25 08:12:28;;;;;;;3.03;0.80;;;24.60;99.60;;;;;;5034520;28;20195;-32
2022/06/25 08:14:58;;;;;;;2.70;0.98;;;24.60;99.70;;;;;;5047427;28;20223;-32
2022/06/25 08:17:25;;;;;;;2.05;1.13;;;24.60;99.70;;;;;;5044602;28;20243;-36
2022/06/25 08:19:53;;;;;;;3.88;1.25;;;24.60;99.70;;;;;;5036633;28;20227;-33
2022/06/25 08:22:20;;;;;;;2.05;0.90;;;24.60;99.70;;;;;;5037110;28;20531;-33
2022/06/25 08:24:47;;;;;;;3.65;1.02;;;24.70;99.70;;;;;;5047188;28;20231;-32
2022/06/25 08:27:17;;;;;;;2.50;1.10;;;24.70;99.60;;;;;;5046602;28;20239;-32
2022/06/25 08:29:44;;;;;;;4.50;1.38;;;24.70;99.60;;;;;;5045324;28;20208;-33
2022/06/25 08:32:12;;;;;;;2.33;1.10;;;24.70;99.50;;;;;;5045236;28;20192;-33
2022/06/25 08:34:41;;;;;;;5.05;1.15;;;24.70;99.50;;;;;;5047046;28;20204;-51
2022/06/25 08:37:09;;;;;;;1.90;0.88;;;24.80;99.60;;;;;;5047153;28;20653;-50
2022/06/25 08:39:36;;;;;;;2.88;1.00;;;24.80;99.70;;;;;;5044611;28;20205;-50
2022/06/25 08:42:06;;;;;;;1.80;0.90;;;24.80;99.80;;;;;;5051515;28;20326;-50
2022/06/25 08:44:35;;;;;;;3.97;1.00;;;25.00;99.90;;;;;;5046563;28;20224;-51
2022/06/25 08:47:05;;;;;;;2.78;1.00;;;25.00;99.90;;;;;;5037855;28;20221;-50
2022/06/25 08:49:34;;;;;;;3.25;1.20;;;25.10;99.90;;;;;;5031129;28;20196;-50
2022/06/25 08:52:03;;;;;;;5.40;1.40;;;25.10;99.70;;;;;;5044585;28;20613;-50
2022/06/25 08:54:33;;;;;;;2.92;1.20;;;25.20;99.60;;;;;;5039572;28;20227;-50
2022/06/25 08:57:01;;;;;;;3.03;1.20;;;25.20;99.60;;;;;;5034253;28;20212;-51
2022/06/25 08:59:30;;;;;;;7.22;1.23;;;25.20;99.60;;;;;;5046818;28;20204;-50
2022/06/25 09:02:00;;;;;;;4.45;1.30;;;25.30;99.70;;;;;;5045638;28;20266;-51
2022/06/25 09:04:27;;;;;;;2.88;1.35;;;25.30;99.60;;;;;;5041837;28;20582;-51
2022/06/25 09:07:17;;;;;;;2.80;1.30;;;25.30;99.30;;;;;;5039675;28;20216;-50
2022/06/25 09:09:51;;;;;;;2.70;1.10;;;25.30;99.50;;;;;;5035454;28;20212;-33
2022/06/25 09:12:22;;;;;;;2.70;0.93;;;25.30;99.50;;;;;;5039960;28;20220;-50
2022/06/25 09:14:50;;;;;;;3.63;1.15;;;25.40;99.40;;;;;;5036650;28;20200;-51
2022/06/25 09:17:17;;;;;;;3.10;1.05;;;25.40;99.30;;;;;;5028190;28;20338;-50
2022/06/25 09:19:47;;;;;;;4.97;1.58;;;25.30;99.30;;;;;;5043574;28;20240;-50
2022/06/25 09:22:17;;;;;;;3.38;1.30;;;25.30;99.20;;;;;;5047391;28;20208;-50
2022/06/25 09:24:58;;;;;;;8.38;1.73;;;25.30;99.30;;;;;;5042395;28;20701;-50
2022/06/25 09:27:33;;;;;;;18.60;3.10;;;25.30;99.50;;;;;;5041758;28;20842;-33
2022/06/25 09:30:10;;;;;;;7.35;1.88;;;25.30;99.50;;;;;;5036708;28;20199;-33
2022/06/25 09:32:42;;;;;;;7.57;2.03;;;25.30;99.60;;;;;;5047436;28;20198;-33
2022/06/25 09:35:13;;;;;;;5.25;1.52;;;25.40;99.70;;;;;;5042322;28;20265;-32
2022/06/25 09:37:43;;;;;;;10.80;1.77;;;25.40;99.60;;;;;;5043078;28;20235;-32
2022/06/25 09:40:15;;;;;;;2.65;1.00;;;25.40;99.70;;;;;;5046759;28;20282;-33
2022/06/25 09:42:46;;;;;;;4.18;1.23;;;25.40;99.80;;;;;;5045112;28;20212;-33
2022/06/25 09:45:16;;;;;;;2.63;1.25;;;25.50;99.90;;;;;;5045191;28;20274;-33
2022/06/25 09:47:50;;;;;;;1.77;1.30;;;25.50;99.90;;;;;;5055831;28;20204;-32
2022/06/25 09:50:22;;;;;;;3.42;1.27;;;25.50;99.90;;;;;;5038373;28;20697;-50
2022/06/25 09:52:54;;;;;;;7.00;1.30;;;25.60;99.80;;;;;;5045655;28;20760;-50
2022/06/25 09:55:33;;;;;;;3.33;1.30;;;25.50;99.70;;;;;;5045467;28;20216;-50
2022/06/25 09:58:05;;;;;;;2.45;1.13;;;25.50;99.90;;;;;;5043330;28;20215;-50
2022/06/25 10:00:32;;;;;;;6.30;2.45;;;25.40;99.70;;;;;;5042087;28;20212;-51
2022/06/25 10:03:03;;;;;;;6.03;1.90;;;25.50;99.70;;;;;;5042850;28;20730;-50
2022/06/25 10:05:38;;;;;;;4.90;1.70;;;25.40;99.60;;;;;;5046943;28;20324;-52
2022/06/25 10:08:09;;;;;;;4.97;1.65;;;25.50;99.70;;;;;;5047708;28;20210;-52
2022/06/25 10:10:40;;;;;;;7.22;2.35;;;25.40;99.70;;;;;;5060187;28;20239;-50
2022/06/25 10:13:07;;;;;;;3.83;1.50;;;25.50;99.80;;;;;;5050266;28;20208;-50
2022/06/25 10:15:40;;;;;;;3.03;1.40;;;25.40;99.80;;;;;;5048677;28;20200;-50
2022/06/25 10:18:12;;;;;;;1.70;1.30;;;25.50;99.90;;;;;;5046579;28;20208;-50
2022/06/25 10:20:44;;;;;;;2.03;0.98;;;25.50;99.90;;;;;;5049634;28;20314;-50
2022/06/25 10:23:15;;;;;;;2.60;1.00;;;25.60;99.90;;;;;;5046502;28;20593;-50
2022/06/25 10:25:43;;;;;;;1.25;0.82;;;25.70;99.90;;;;;;5044020;28;20227;-52
2022/06/25 10:28:12;;;;;;;2.13;1.10;;;25.70;99.90;;;;;;5042312;28;20652;-50
2022/06/25 10:30:46;;;;;;;2.58;1.20;;;25.80;99.90;;;;;;5049051;28;20216;-50
2022/06/25 10:33:24;;;;;;;3.58;1.60;;;25.70;99.80;;;;;;5049308;28;20200;-50
2022/06/25 10:35:55;;;;;;;4.25;1.60;;;25.70;99.70;;;;;;5027417;28;20296;-51
2022/06/25 10:38:24;;;;;;;7.00;1.63;;;25.80;99.80;;;;;;5059569;28;20241;-52
2022/06/25 10:40:56;;;;;;;6.60;2.10;;;25.80;99.80;;;;;;5047692;28;20310;-50
2022/06/25 10:43:51;;;;;;;11.35;2.13;;;25.80;99.80;;;;;;5048061;28;20687;-50
2022/06/25 10:46:31;;;;;;;7.60;2.00;;;25.80;99.80;;;;;;5047055;28;20228;-50
2022/06/25 10:49:17;;;;;;;8.70;1.80;;;25.80;99.70;;;;;;5043632;28;20245;-50
2022/06/25 10:51:45;;;;;;;5.38;1.55;;;25.80;99.70;;;;;;5060455;28;20316;-51
2022/06/25 10:54:35;;;;;;;8.10;2.17;;;25.80;99.70;;;;;;5048863;28;20206;-51
2022/06/25 10:57:04;;;;;;;11.93;2.55;;;25.90;99.90;;;;;;5044522;28;20205;-51
2022/06/25 10:59:46;;;;;;;6.97;3.22;;;25.90;99.80;;;;;;5046718;28;20608;-51
2022/06/25 11:02:16;;;;;;;6.20;2.10;;;25.90;99.70;;;;;;5044341;28;20804;-51
2022/06/25 11:04:57;;;;;;;3.30;1.38;;;25.90;99.90;;;;;;5048841;28;20216;-51
2022/06/25 11:07:25;;;;;;;3.80;1.38;;;26.00;99.60;;;;;;5047478;28;20204;-51
2022/06/25 11:09:55;;;;;;;3.38;1.63;;;26.00;99.50;;;;;;5046709;28;20196;-51
2022/06/25 11:12:24;;;;;;;11.75;1.85;;;25.90;99.50;;;;;;5047117;28;20204;-52
2022/06/25 11:15:07;;;;;;;4.65;1.45;;;25.90;99.50;;;;;;5048850;28;20761;-51
2022/06/25 11:17:39;;;;;;;3.92;1.05;;;26.00;99.40;;;;;;5045085;28;20204;-32
2022/06/25 11:20:11;;;;;;;2.63;1.20;;;26.00;99.40;;;;;;5044831;28;20205;-32
2022/06/25 11:22:49;;;;;;;2.03;1.17;;;26.00;99.30;;;;;;5046599;28;20649;-32
2022/06/25 11:30:53;;;;;;;4.38;1.45;;;26.10;99.20;;;;;;5045868;28;20623;-32
2022/06/25 11:33:20;;;;;;;2.60;1.10;;;26.10;98.90;;;;;;5040071;28;20254;-32
2022/06/25 11:35:49;;;;;;;2.90;1.08;;;26.20;99.10;;;;;;5041380;28;20376;-32
2022/06/25 11:38:18;;;;;;;2.65;1.10;;;26.20;99.10;;;;;;5041527;28;20236;-32
2022/06/25 11:40:46;;;;;;;4.10;1.13;;;26.20;99.00;;;;;;5042658;28;20208;-32
2022/06/25 11:43:15;;;;;;;4.20;1.70;;;26.20;98.90;;;;;;5040498;28;20227;-32
2022/06/25 11:45:59;;;;;;;2.10;1.10;;;26.20;98.90;;;;;;5041378;28;20232;-32
2022/06/25 11:48:32;;;;;;;3.25;1.25;;;26.20;99.10;;;;;;5046174;28;20282;-32
2022/06/25 11:51:03;;;;;;;1.67;1.15;;;26.20;99.10;;;;;;5036864;28;20305;-32
2022/06/25 11:53:36;;;;;;;0.88;0.80;;;26.20;99.20;;;;;;5045729;28;20204;-34
2022/06/25 11:56:06;;;;;;;2.55;1.00;;;26.30;99.20;;;;;;5046007;28;20210;-34
2022/06/25 11:58:38;;;;;;;1.20;0.85;;;26.40;99.60;;;;;;5047249;28;20749;-35
2022/06/25 12:01:07;;;;;;;3.83;1.10;;;26.40;99.20;;;;;;5042359;28;20629;-34
2022/06/25 12:03:35;;;;;;;4.70;1.02;;;26.50;99.20;;;;;;5045287;28;20239;-51
2022/06/25 12:06:06;;;;;;;2.70;0.90;;;26.50;99.20;;;;;;5036453;28;20597;-51
2022/06/25 12:08:33;;;;;;;0.75;0.75;;;26.60;99.20;;;;;;5046868;28;20211;-51
2022/06/25 12:11:01;;;;;;;2.25;1.10;;;26.60;99.20;;;;;;5043441;28;20200;-51
2022/06/25 12:13:32;;;;;;;2.10;0.98;;;26.70;99.10;;;;;;5045420;28;20254;-52
2022/06/25 12:16:04;;;;;;;1.08;0.90;;;26.70;99.10;;;;;;5046037;28;20200;-51
2022/06/25 12:18:36;;;;;;;2.55;1.00;;;26.70;99.10;;;;;;5057101;28;20200;-51
2022/06/25 12:21:05;;;;;;;1.27;1.00;;;26.60;99.00;;;;;;5044463;28;20208;-51
2022/06/25 12:23:53;;;;;;;1.38;0.80;;;26.60;99.00;;;;;;5043123;28;20307;-51
2022/06/25 12:26:34;;;;;;;1.45;0.85;;;26.70;99.00;;;;;;5046530;28;20224;-50
2022/06/25 12:29:17;;;;;;;1.25;1.00;;;26.70;99.00;;;;;;5045639;28;20728;-51
2022/06/25 12:32:01;;;;;;;0.80;0.77;;;26.70;99.10;;;;;;5044579;28;20216;-50
2022/06/25 12:34:49;;;;;;;1.70;0.90;;;26.80;99.00;;;;;;5045752;28;20207;-50
2022/06/25 12:37:32;;;;;;;0.75;0.65;;;26.80;99.00;;;;;;5045618;28;20255;-51
2022/06/25 12:40:00;;;;;;;1.15;0.60;;;26.80;99.30;;;;;;5029848;28;20603;-51
2022/06/25 12:42:33;;;;;;;0.80;0.60;;;26.80;99.00;;;;;;5046840;28;20311;-51
2022/06/25 12:45:00;;;;;;;1.40;0.80;;;26.90;99.00;;;;;;5040733;28;20742;-32
2022/06/25 12:47:41;;;;;;;1.20;0.77;;;26.90;98.90;;;;;;5044620;28;20230;-32
2022/06/25 12:50:22;;;;;;;0.90;0.88;;;26.90;98.80;;;;;;5044979;28;20250;-32
2022/06/25 12:52:50;;;;;;;0.77;0.77;;;27.00;98.80;;;;;;5045009;28;20211;-32
2022/06/25 12:55:20;;;;;;;2.10;0.85;;;27.00;98.80;;;;;;5043981;28;20644;-32
2022/06/25 12:57:53;;;;;;;0.80;0.60;;;27.00;98.80;;;;;;5044753;28;20622;-32
2022/06/25 13:00:25;;;;;;;0.80;0.60;;;27.00;98.70;;;;;;5045073;28;20227;-32
2022/06/25 13:02:54;;;;;;;0.85;0.80;;;27.10;98.80;;;;;;5043101;28;20649;-32
2022/06/25 13:05:23;;;;;;;0.63;0.60;;;27.10;98.90;;;;;;5044623;28;20231;-32
2022/06/25 13:07:51;;;;;;;0.90;0.80;;;27.20;98.90;;;;;;5044573;28;20208;-32
2022/06/25 13:10:18;;;;;;;0.73;0.57;;;27.20;98.70;;;;;;5044979;28;20223;-32
2022/06/25 13:12:50;;;;;;;1.08;0.88;;;27.30;98.80;;;;;;5041101;28;20227;-32
2022/06/25 13:15:17;;;;;;;1.67;0.80;;;27.30;98.70;;;;;;5041121;28;20757;-32
2022/06/25 13:17:45;;;;;;;0.93;0.93;;;27.40;98.70;;;;;;5044642;28;20207;-33
2022/06/25 13:20:12;;;;;;;3.60;0.70;;;27.40;98.60;;;;;;5045058;28;20302;-32
2022/06/25 13:22:41;;;;;;;2.85;0.60;;;27.40;98.60;;;;;;5043334;28;20641;-32
2022/06/25 13:25:14;;;;;;;0.60;0.60;;;27.50;98.50;;;;;;5042435;28;20287;-32