Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:00;;;;;;;9.82;5.28;;;12.10;99.90;;;;;;4989232;28;20624;-69
2022/01/02 00:03:33;;;;;;;11.13;5.60;;;12.10;99.90;;;;;;4989316;28;20050;-69
2022/01/02 00:06:01;;;;;;;12.32;5.65;;;12.70;99.90;;;;;;4991108;28;20054;-69
2022/01/02 00:08:30;;;;;;;9.77;5.18;;;12.10;99.90;;;;;;4988572;28;20128;-69
2022/01/02 00:11:00;;;;;;;9.63;5.47;;;12.20;99.90;;;;;;4990687;28;20039;-69
2022/01/02 00:13:35;;;;;;;8.70;6.03;;;12.20;99.90;;;;;;4991784;28;20061;-69
2022/01/02 00:16:06;;;;;;;8.38;5.50;;;12.20;99.90;;;;;;4988875;28;20042;-70
2022/01/02 00:18:35;;;;;;;10.10;5.43;;;12.20;99.90;;;;;;4988760;28;20054;-69
2022/01/02 00:21:10;;;;;;;13.65;5.63;;;12.30;99.90;;;;;;4971342;28;20129;-69
2022/01/02 00:26:33;;;;;;;10.52;5.43;;;12.20;99.90;;;;;;4983304;28;20051;-69
2022/01/02 00:29:01;;;;;;;10.95;5.85;;;12.20;99.90;;;;;;4971655;28;20133;-69
2022/01/02 00:31:27;;;;;;;9.65;5.60;;;12.20;99.90;;;;;;4991832;28;20092;-69
2022/01/02 00:33:54;;;;;;;12.05;5.70;;;12.20;99.90;;;;;;4991415;28;20475;-69
2022/01/02 00:36:19;;;;;;;12.52;5.80;;;12.20;99.90;;;;;;4989306;28;20057;-69
2022/01/02 00:38:45;;;;;;;11.55;6.03;;;13.10;99.90;;;;;;4989476;28;20035;-69
2022/01/02 00:41:11;;;;;;;12.27;6.40;;;12.10;99.90;;;;;;4990002;28;20112;-69
2022/01/02 00:43:47;;;;;;;12.15;5.82;;;12.10;99.90;;;;;;4989148;28;20046;-69
2022/01/02 00:46:13;;;;;;;11.20;6.05;;;12.20;99.90;;;;;;4988972;28;20061;-70
2022/01/02 00:48:44;;;;;;;9.95;5.65;;;12.20;99.90;;;;;;4990504;28;20122;-69
2022/01/02 00:51:17;;;;;;;14.95;6.43;;;12.10;99.90;;;;;;4988648;28;20057;-69
2022/01/02 00:53:48;;;;;;;11.73;6.03;;;12.10;99.90;;;;;;4988438;28;20335;-69
2022/01/02 00:56:17;;;;;;;15.13;5.97;;;12.20;99.90;;;;;;4970839;28;20049;-69
2022/01/02 00:58:56;;;;;;;12.90;6.22;;;12.20;99.90;;;;;;4987291;28;20093;-69
2022/01/02 01:01:29;;;;;;;11.48;6.25;;;12.20;99.90;;;;;;4988556;28;20042;-69
2022/01/02 01:03:58;;;;;;;12.40;6.15;;;12.20;99.90;;;;;;4988175;28;20101;-69
2022/01/02 01:06:30;;;;;;;13.68;6.10;;;12.20;99.90;;;;;;4990861;28;20054;-69
2022/01/02 01:08:57;;;;;;;10.95;5.93;;;13.30;99.90;;;;;;4988836;28;20045;-69
2022/01/02 01:11:27;;;;;;;10.50;5.90;;;12.30;99.90;;;;;;4987807;28;20045;-69
2022/01/02 01:13:55;;;;;;;15.85;6.53;;;12.20;99.90;;;;;;4987827;28;20034;-69
2022/01/02 01:16:21;;;;;;;11.30;6.30;;;12.20;99.90;;;;;;4988383;28;20402;-68
2022/01/02 01:18:48;;;;;;;15.18;6.93;;;12.20;99.90;;;;;;4988632;28;20050;-68
2022/01/02 01:21:14;;;;;;;14.00;6.25;;;12.30;99.90;;;;;;4988595;28;20062;-69
2022/01/02 01:23:43;;;;;;;16.73;6.85;;;12.20;99.90;;;;;;4989514;28;20054;-68
2022/01/02 01:26:10;;;;;;;10.75;6.05;;;12.20;99.90;;;;;;4988155;28;20050;-69
2022/01/02 01:28:36;;;;;;;12.88;6.22;;;12.20;99.90;;;;;;4987305;28;20088;-69
2022/01/02 01:31:03;;;;;;;13.63;7.00;;;12.20;99.90;;;;;;4988312;28;20038;-68
2022/01/02 01:33:29;;;;;;;13.95;7.03;;;12.20;99.90;;;;;;4987939;28;20104;-68
2022/01/02 01:35:54;;;;;;;17.30;7.18;;;12.20;99.90;;;;;;4989014;28;20050;-68
2022/01/02 01:38:20;;;;;;;19.40;6.97;;;12.20;99.90;;;;;;4977572;28;20077;-68
2022/01/02 01:41:12;;;;;;;11.88;6.35;;;12.20;99.90;;;;;;4988350;28;20038;-68
2022/01/02 01:43:40;;;;;;;13.20;7.05;;;12.20;99.90;;;;;;4987595;28;20038;-69
2022/01/02 01:46:07;;;;;;;12.15;6.68;;;12.20;99.90;;;;;;4987260;28;20053;-69
2022/01/02 01:48:32;;;;;;;15.63;7.53;;;12.20;99.90;;;;;;4987773;28;20050;-69
2022/01/02 01:50:58;;;;;;;15.23;7.32;;;12.10;99.90;;;;;;4989260;28;20065;-68
2022/01/02 01:53:24;;;;;;;12.93;7.70;;;12.10;99.90;;;;;;4987479;28;20045;-69
2022/01/02 01:55:50;;;;;;;14.68;7.47;;;12.10;99.90;;;;;;4987189;28;20462;-69
2022/01/02 01:58:16;;;;;;;13.75;7.50;;;12.00;99.90;;;;;;4987704;28;20073;-69
2022/01/02 02:00:42;;;;;;;13.68;7.20;;;12.00;99.90;;;;;;4987650;28;20398;-69
2022/01/02 02:03:07;;;;;;;15.98;8.25;;;12.00;99.90;;;;;;4988408;28;20046;-69
2022/01/02 02:05:33;;;;;;;14.98;7.80;;;12.50;99.90;;;;;;4988085;28;20062;-69
2022/01/02 02:08:00;;;;;;;13.27;7.72;;;12.00;99.90;;;;;;4988385;28;20046;-69
2022/01/02 02:10:33;;;;;;;15.15;8.02;;;12.00;99.90;;;;;;4989204;28;20042;-69
2022/01/02 02:13:01;;;;;;;14.80;8.10;;;11.90;99.90;;;;;;4989479;28;20054;-69
2022/01/02 02:15:26;;;;;;;14.35;8.02;;;12.00;99.90;;;;;;4986612;28;20093;-69
2022/01/02 02:17:52;;;;;;;15.70;8.77;;;11.90;99.90;;;;;;4989367;28;20047;-69
2022/01/02 02:20:26;;;;;;;14.30;8.32;;;11.90;99.90;;;;;;4987279;28;20058;-69
2022/01/02 02:22:55;;;;;;;18.90;8.30;;;11.90;99.90;;;;;;4969233;28;20407;-69
2022/01/02 02:25:24;;;;;;;16.40;8.40;;;11.90;99.90;;;;;;4980324;28;20454;-68
2022/01/02 02:27:51;;;;;;;15.88;8.50;;;11.90;99.90;;;;;;4986055;28;20405;-69
2022/01/02 02:30:17;;;;;;;19.55;9.20;;;11.90;99.90;;;;;;4986329;28;20046;-69
2022/01/02 02:32:43;;;;;;;18.45;9.77;;;11.80;99.90;;;;;;4989157;28;20130;-69
2022/01/02 02:35:09;;;;;;;16.95;9.68;;;11.80;99.90;;;;;;4989873;28;20129;-69
2022/01/02 02:37:41;;;;;;;20.40;9.90;;;11.80;99.90;;;;;;4990171;28;20145;-68
2022/01/02 02:40:07;;;;;;;19.85;9.70;;;11.80;99.90;;;;;;4991158;28;20129;-69
2022/01/02 02:42:41;;;;;;;18.90;9.68;;;11.70;99.90;;;;;;4991535;28;20046;-69
2022/01/02 02:51:06;;;;;;;20.88;9.10;;;11.60;99.90;;;;;;4990787;28;20081;-69
2022/01/02 02:53:37;;;;;;;22.13;10.23;;;11.60;99.90;;;;;;4991264;28;20128;-69
2022/01/02 02:56:13;;;;;;;16.80;9.55;;;11.50;99.90;;;;;;4990899;28;20046;-69
2022/01/02 02:58:41;;;;;;;20.73;10.27;;;11.60;99.90;;;;;;4990902;28;20393;-69
2022/01/02 03:01:08;;;;;;;22.30;10.07;;;11.60;99.90;;;;;;4991418;28;20046;-69
2022/01/02 03:03:34;;;;;;;15.10;8.18;;;11.50;99.90;;;;;;4990211;28;20062;-68
2022/01/02 03:06:00;;;;;;;20.80;9.93;;;11.50;99.90;;;;;;4990507;28;20046;-68
2022/01/02 03:08:27;;;;;;;15.93;9.65;;;11.50;99.90;;;;;;4991431;28;20050;-68
2022/01/02 03:10:53;;;;;;;19.77;9.82;;;11.50;99.90;;;;;;4990741;28;20034;-68
2022/01/02 03:13:18;;;;;;;20.13;10.23;;;11.40;99.90;;;;;;4991187;28;20060;-69
2022/01/02 03:15:44;;;;;;;25.67;11.70;;;11.40;99.90;;;;;;4983879;28;20388;-69
2022/01/02 03:18:09;;;;;;;23.95;11.50;;;11.40;99.90;;;;;;4984564;28;20039;-69
2022/01/02 03:20:35;;;;;;;22.35;11.05;;;11.30;99.90;;;;;;4990419;28;20499;-69
2022/01/02 03:23:01;;;;;;;19.65;11.18;;;11.40;99.90;;;;;;4991131;28;20260;-68
2022/01/02 03:25:26;;;;;;;21.13;11.73;;;11.30;99.90;;;;;;4990373;28;20426;-69
2022/01/02 03:27:52;;;;;;;18.52;10.60;;;11.40;99.90;;;;;;4991076;28;20097;-69
2022/01/02 03:30:17;;;;;;;23.35;12.02;;;11.40;99.90;;;;;;4990252;28;20097;-69
2022/01/02 03:32:43;;;;;;;22.77;11.02;;;11.30;99.90;;;;;;4989775;28;20042;-69
2022/01/02 03:35:09;;;;;;;21.00;11.07;;;11.30;99.90;;;;;;4990861;28;20368;-69
2022/01/02 03:37:34;;;;;;;20.55;11.10;;;11.30;99.90;;;;;;4991369;28;20086;-68
2022/01/02 03:40:02;;;;;;;22.15;11.57;;;11.40;99.90;;;;;;4989591;28;20096;-69
2022/01/02 03:42:27;;;;;;;21.35;12.10;;;11.40;99.90;;;;;;4991161;28;20069;-69
2022/01/02 03:44:53;;;;;;;20.23;10.43;;;11.30;99.90;;;;;;4989287;28;20042;-69
2022/01/02 03:47:19;;;;;;;21.77;10.93;;;11.40;99.90;;;;;;4990100;28;20447;-69
2022/01/02 03:49:44;;;;;;;21.13;11.63;;;11.30;99.90;;;;;;4990654;28;20042;-68
2022/01/02 03:52:10;;;;;;;22.17;11.88;;;11.30;99.90;;;;;;4990280;28;20104;-69
2022/01/02 03:54:36;;;;;;;21.75;10.70;;;11.40;99.90;;;;;;4988759;28;20096;-69
2022/01/02 03:57:01;;;;;;;17.95;11.05;;;11.40;99.90;;;;;;4992814;28;20042;-69
2022/01/02 03:59:27;;;;;;;16.05;9.38;;;11.40;99.90;;;;;;4990219;28;20088;-68
2022/01/02 04:01:53;;;;;;;22.25;10.93;;;11.40;99.90;;;;;;4991034;28;20141;-69
2022/01/02 04:04:18;;;;;;;23.38;10.07;;;11.40;99.90;;;;;;4988547;28;20055;-69
2022/01/02 04:06:44;;;;;;;20.45;10.80;;;11.40;99.90;;;;;;4984697;28;20073;-68
2022/01/02 04:09:09;;;;;;;19.92;10.88;;;12.40;99.90;;;;;;4989524;28;20133;-69
2022/01/02 04:11:35;;;;;;;24.50;11.05;;;11.50;99.90;;;;;;4990346;28;20047;-68
2022/01/02 04:14:00;;;;;;;23.58;11.20;;;11.50;99.90;;;;;;4988648;28;20573;-68
2022/01/02 04:16:26;;;;;;;22.08;10.85;;;11.50;99.90;;;;;;4989619;28;20046;-69
2022/01/02 04:18:52;;;;;;;22.70;10.95;;;11.50;99.90;;;;;;4990591;28;20506;-68
2022/01/02 04:21:18;;;;;;;21.30;10.00;;;11.60;99.90;;;;;;4987949;28;20193;-69
2022/01/02 04:23:43;;;;;;;18.25;9.85;;;11.60;99.90;;;;;;4989684;28;20149;-70
2022/01/02 04:26:09;;;;;;;23.65;10.75;;;11.60;99.90;;;;;;4990414;28;20027;-68
2022/01/02 04:28:35;;;;;;;25.05;11.13;;;11.60;99.90;;;;;;4989096;28;20042;-68
2022/01/02 04:31:00;;;;;;;21.65;9.90;;;11.60;99.90;;;;;;4989379;28;20038;-68
2022/01/02 04:33:26;;;;;;;26.55;10.43;;;11.60;99.90;;;;;;4989849;28;20096;-68
2022/01/02 04:35:52;;;;;;;20.75;9.63;;;11.60;99.90;;;;;;4987843;28;20129;-68
2022/01/02 04:38:17;;;;;;;21.33;9.93;;;11.60;99.90;;;;;;4989044;28;20095;-69
2022/01/02 04:40:43;;;;;;;19.67;9.15;;;11.60;99.90;;;;;;4989512;28;20491;-71
2022/01/02 04:43:09;;;;;;;19.15;9.32;;;11.70;99.90;;;;;;4989492;28;20042;-70
2022/01/02 04:45:35;;;;;;;23.70;9.85;;;11.70;99.90;;;;;;4988738;28;20047;-71
2022/01/02 04:48:00;;;;;;;21.95;10.27;;;11.70;99.90;;;;;;4989362;28;20221;-71
2022/01/02 04:50:26;;;;;;;22.88;10.07;;;11.70;99.90;;;;;;4988506;28;20109;-68
2022/01/02 04:52:52;;;;;;;18.20;9.82;;;11.70;99.90;;;;;;4989735;28;20105;-68
2022/01/02 04:55:18;;;;;;;19.67;9.80;;;11.70;99.90;;;;;;4984769;28;20085;-68
2022/01/02 04:57:44;;;;;;;18.85;9.00;;;11.70;99.90;;;;;;4992137;28;20100;-68
2022/01/02 05:00:10;;;;;;;19.58;8.75;;;11.70;99.90;;;;;;4989762;28;20491;-68
2022/01/02 05:02:36;;;;;;;18.35;9.15;;;11.80;99.90;;;;;;4989146;28;20097;-68
2022/01/02 05:05:02;;;;;;;16.88;9.40;;;11.80;99.90;;;;;;4989725;28;20046;-68
2022/01/02 05:07:28;;;;;;;19.30;9.68;;;11.70;99.90;;;;;;4987052;28;20038;-68
2022/01/02 05:09:54;;;;;;;18.10;8.68;;;11.80;99.90;;;;;;4988544;28;20491;-68
2022/01/02 05:12:19;;;;;;;24.10;9.80;;;11.80;99.90;;;;;;4987743;28;20411;-69
2022/01/02 05:14:45;;;;;;;24.02;9.95;;;11.70;99.90;;;;;;4988849;28;20113;-68
2022/01/02 05:17:11;;;;;;;19.52;8.98;;;11.80;99.90;;;;;;4987462;28;20053;-68
2022/01/02 05:19:36;;;;;;;20.58;9.30;;;11.80;99.90;;;;;;4988340;28;20549;-69
2022/01/02 05:22:02;;;;;;;23.10;9.70;;;11.80;99.90;;;;;;4988664;28;20058;-69
2022/01/02 05:24:27;;;;;;;20.27;8.85;;;11.80;99.90;;;;;;4986815;28;20133;-70
2022/01/02 05:26:55;;;;;;;18.85;7.75;;;11.80;99.90;;;;;;4972307;28;20034;-70
2022/01/02 05:29:21;;;;;;;20.02;7.97;;;11.80;99.90;;;;;;4988078;28;20050;-70
2022/01/02 05:31:47;;;;;;;19.55;8.15;;;11.90;99.90;;;;;;4982712;28;20046;-70
2022/01/02 05:34:13;;;;;;;19.77;8.18;;;11.90;99.90;;;;;;4988822;28;20050;-70
2022/01/02 05:36:38;;;;;;;19.42;8.32;;;11.80;99.90;;;;;;4989697;28;20035;-70
2022/01/02 05:39:04;;;;;;;17.58;8.10;;;11.80;99.90;;;;;;4989947;28;20034;-68
2022/01/02 05:41:32;;;;;;;21.25;8.32;;;11.80;99.90;;;;;;4988862;28;20396;-68
2022/01/02 05:43:58;;;;;;;19.05;7.38;;;11.80;99.90;;;;;;4989836;28;20125;-70
2022/01/02 05:46:23;;;;;;;19.15;7.70;;;11.90;99.90;;;;;;4988594;28;20164;-70
2022/01/02 05:48:50;;;;;;;20.15;7.65;;;11.80;99.90;;;;;;4987001;28;20054;-71
2022/01/02 05:51:16;;;;;;;17.45;7.32;;;11.80;99.90;;;;;;4987805;28;20038;-71
2022/01/02 05:53:42;;;;;;;18.48;6.68;;;11.80;99.90;;;;;;4986956;28;20081;-70
2022/01/02 05:56:08;;;;;;;20.38;6.80;;;11.90;99.90;;;;;;4990759;28;20066;-69
2022/01/02 05:58:33;;;;;;;18.50;7.05;;;11.90;99.90;;;;;;4987706;28;20440;-70
2022/01/02 06:00:59;;;;;;;16.77;6.40;;;11.90;99.90;;;;;;4986654;28;20053;-70
2022/01/02 06:03:25;;;;;;;17.25;6.75;;;11.90;99.90;;;;;;4988651;28;20081;-70
2022/01/02 06:05:50;;;;;;;16.85;6.68;;;11.90;99.90;;;;;;4987817;28;20050;-70
2022/01/02 06:08:16;;;;;;;20.05;6.47;;;11.90;99.90;;;;;;4990984;28;20062;-70
2022/01/02 06:10:42;;;;;;;18.38;6.55;;;12.00;99.90;;;;;;4992525;28;20112;-70
2022/01/02 06:13:08;;;;;;;19.10;6.53;;;11.90;99.90;;;;;;4993595;28;20046;-70
2022/01/02 06:15:33;;;;;;;20.48;6.82;;;12.00;99.90;;;;;;4994318;28;20046;-70
2022/01/02 06:17:59;;;;;;;14.98;6.43;;;11.90;99.90;;;;;;4993152;28;20498;-70
2022/01/02 06:20:25;;;;;;;17.65;5.88;;;12.00;99.90;;;;;;4990751;28;20062;-70
2022/01/02 06:22:50;;;;;;;17.00;5.50;;;12.00;99.90;;;;;;4993067;28;20057;-70
2022/01/02 06:25:16;;;;;;;19.73;5.78;;;12.10;99.90;;;;;;4991101;28;20049;-70
2022/01/02 06:27:42;;;;;;;17.00;6.38;;;12.00;99.90;;;;;;4991214;28;20093;-68
2022/01/02 06:30:09;;;;;;;15.48;6.25;;;12.00;99.90;;;;;;4991848;28;20109;-68
2022/01/02 06:32:35;;;;;;;14.73;6.20;;;12.20;99.90;;;;;;4991161;28;20046;-68
2022/01/02 06:35:00;;;;;;;16.27;6.13;;;12.00;99.90;;;;;;4991378;28;20057;-68
2022/01/02 06:37:26;;;;;;;16.77;6.07;;;12.00;99.90;;;;;;4991393;28;20088;-68
2022/01/02 06:39:52;;;;;;;16.58;6.60;;;12.00;99.90;;;;;;4991458;28;20073;-68
2022/01/02 06:42:17;;;;;;;20.00;6.70;;;11.90;99.90;;;;;;4991617;28;20515;-68
2022/01/02 06:44:43;;;;;;;19.38;6.30;;;11.90;99.90;;;;;;4990473;28;20042;-67
2022/01/02 06:47:09;;;;;;;17.00;5.90;;;11.90;99.90;;;;;;4992637;28;20125;-69
2022/01/02 06:49:34;;;;;;;16.23;6.50;;;11.90;99.90;;;;;;4990378;28;20046;-69
2022/01/02 06:52:00;;;;;;;13.63;5.90;;;11.90;99.90;;;;;;4991443;28;20089;-69
2022/01/02 06:54:25;;;;;;;11.55;5.28;;;13.00;99.90;;;;;;4981924;28;20046;-68
2022/01/02 06:56:51;;;;;;;11.50;5.47;;;11.90;99.90;;;;;;4987824;28;20130;-68
2022/01/02 06:59:17;;;;;;;16.58;5.90;;;11.90;99.90;;;;;;4979979;28;20379;-68
2022/01/02 07:01:43;;;;;;;22.27;5.82;;;11.90;99.90;;;;;;4991620;28;20043;-68
2022/01/02 07:04:09;;;;;;;13.55;4.82;;;11.90;99.90;;;;;;4990981;28;20049;-68
2022/01/02 07:06:34;;;;;;;14.77;5.22;;;11.90;99.90;;;;;;4990531;28;20410;-69
2022/01/02 07:09:00;;;;;;;12.40;5.43;;;12.00;99.90;;;;;;4990465;28;20148;-69
2022/01/02 07:11:26;;;;;;;13.75;5.20;;;11.90;99.90;;;;;;4991528;28;20455;-70
2022/01/02 07:13:52;;;;;;;10.65;4.50;;;11.90;99.90;;;;;;4973615;28;20042;-69
2022/01/02 07:16:17;;;;;;;23.75;5.13;;;11.90;99.90;;;;;;4989786;28;20385;-69
2022/01/02 07:18:43;;;;;;;11.23;4.18;;;11.90;99.90;;;;;;4990817;28;20065;-68
2022/01/02 07:21:08;;;;;;;14.65;4.60;;;11.80;99.90;;;;;;4991036;28;20077;-68
2022/01/02 07:23:34;;;;;;;10.90;4.22;;;12.10;99.90;;;;;;4989903;28;20475;-68
2022/01/02 07:26:00;;;;;;;11.52;4.20;;;11.90;99.90;;;;;;4990894;28;20147;-69
2022/01/02 07:28:25;;;;;;;11.65;3.75;;;11.90;99.90;;;;;;4989607;28;20035;-68
2022/01/02 07:30:51;;;;;;;12.65;4.40;;;11.90;99.90;;;;;;4990356;28;20043;-68
2022/01/02 07:33:17;;;;;;;12.45;3.40;;;12.20;99.90;;;;;;4990024;28;20074;-69
2022/01/02 07:35:42;;;;;;;10.88;3.40;;;12.00;99.90;;;;;;4991628;28;20038;-68
2022/01/02 07:38:08;;;;;;;12.85;4.20;;;12.00;99.90;;;;;;4991921;28;20042;-68
2022/01/02 07:40:34;;;;;;;9.50;3.90;;;12.00;99.90;;;;;;4992571;28;20129;-68
2022/01/02 07:42:59;;;;;;;8.13;3.50;;;12.00;99.90;;;;;;4993093;28;20039;-68
2022/01/02 07:45:25;;;;;;;11.40;4.00;;;12.00;99.90;;;;;;4988855;28;20069;-68
2022/01/02 07:47:50;;;;;;;10.20;3.83;;;12.00;99.90;;;;;;4990596;28;20065;-68
2022/01/02 07:50:18;;;;;;;13.30;4.15;;;12.60;99.90;;;;;;4991783;28;20483;-69
2022/01/02 07:52:43;;;;;;;10.63;3.95;;;12.00;99.90;;;;;;4989709;28;20101;-70
2022/01/02 07:55:09;;;;;;;12.90;3.75;;;12.70;99.90;;;;;;4976782;28;20051;-70
2022/01/02 07:57:37;;;;;;;12.43;4.35;;;12.00;99.90;;;;;;4971269;28;20126;-70
2022/01/02 08:00:04;;;;;;;9.70;3.80;;;12.00;99.90;;;;;;4970454;28;20046;-70
2022/01/02 08:02:30;;;;;;;8.57;3.85;;;11.90;99.90;;;;;;4970638;28;20039;-70
2022/01/02 08:04:56;;;;;;;9.82;4.22;;;11.90;99.90;;;;;;4974070;28;20054;-69
2022/01/02 08:07:21;;;;;;;10.43;4.78;;;11.90;99.90;;;;;;4985393;28;20070;-70
2022/01/02 08:09:47;;;;;;;14.82;5.45;;;12.00;99.90;;;;;;4994455;28;20133;-70
2022/01/02 08:12:12;;;;;;;9.40;3.60;;;11.90;99.90;;;;;;4989173;28;20050;-70
2022/01/02 08:14:38;;;;;;;12.85;5.05;;;11.90;99.90;;;;;;4989542;28;20042;-70
2022/01/02 08:17:04;;;;;;;15.45;4.90;;;12.20;99.90;;;;;;4991501;28;20068;-70
2022/01/02 08:19:29;;;;;;;13.15;4.43;;;11.80;99.90;;;;;;4987942;28;20042;-70
2022/01/02 08:21:55;;;;;;;16.00;5.18;;;11.90;99.90;;;;;;4991850;28;20050;-71
2022/01/02 08:24:20;;;;;;;13.52;5.50;;;11.90;99.90;;;;;;4989491;28;20042;-70
2022/01/02 08:26:46;;;;;;;19.40;5.18;;;11.80;99.90;;;;;;4990325;28;20049;-70
2022/01/02 08:29:12;;;;;;;12.77;4.60;;;11.80;99.90;;;;;;4990498;28;20486;-70
2022/01/02 08:31:40;;;;;;;13.13;4.85;;;11.70;99.90;;;;;;4988514;28;20054;-70
2022/01/02 08:34:06;;;;;;;15.32;5.43;;;11.70;99.90;;;;;;4990747;28;20053;-70
2022/01/02 08:36:31;;;;;;;10.27;4.53;;;11.70;99.90;;;;;;4988447;28;20403;-70
2022/01/02 08:38:57;;;;;;;15.13;6.20;;;11.60;99.90;;;;;;4989074;28;20046;-70
2022/01/02 08:41:23;;;;;;;12.98;6.38;;;11.60;99.90;;;;;;4989387;28;20043;-70
2022/01/02 08:43:48;;;;;;;11.65;5.65;;;11.60;99.90;;;;;;4989328;28;20043;-70
2022/01/02 08:46:14;;;;;;;14.63;6.22;;;11.60;99.90;;;;;;4986436;28;20049;-70
2022/01/02 08:48:40;;;;;;;13.80;6.40;;;11.60;99.90;;;;;;4990341;28;20042;-70
2022/01/02 08:51:06;;;;;;;16.40;6.00;;;11.60;99.90;;;;;;4989903;28;20092;-70
2022/01/02 08:53:34;;;;;;;10.70;5.25;;;11.60;99.90;;;;;;4988743;28;20050;-70
2022/01/02 08:56:00;;;;;;;14.32;6.13;;;11.50;99.90;;;;;;4991203;28;20050;-70
2022/01/02 08:58:26;;;;;;;11.98;6.50;;;11.50;99.90;;;;;;4989745;28;20050;-70
2022/01/02 09:00:51;;;;;;;10.35;5.80;;;11.90;99.90;;;;;;4987212;28;20503;-69
2022/01/02 09:03:17;;;;;;;12.70;5.82;;;11.50;99.90;;;;;;4989490;28;20056;-70
2022/01/02 09:05:43;;;;;;;10.20;5.30;;;11.50;99.90;;;;;;4986164;28;20402;-68
2022/01/02 09:08:08;;;;;;;11.68;5.55;;;11.60;99.90;;;;;;4988749;28;20038;-68
2022/01/02 09:10:34;;;;;;;10.65;5.45;;;11.60;99.90;;;;;;4986795;28;20061;-68
2022/01/02 09:13:00;;;;;;;15.40;5.88;;;11.50;99.90;;;;;;4989984;28;20160;-68
2022/01/02 09:15:27;;;;;;;11.68;5.72;;;11.50;99.90;;;;;;4987367;28;20054;-69
2022/01/02 09:17:52;;;;;;;10.13;5.55;;;11.70;99.90;;;;;;4989722;28;20038;-68
2022/01/02 09:20:18;;;;;;;12.60;6.10;;;11.50;99.90;;;;;;4987248;28;20050;-69
2022/01/02 09:22:46;;;;;;;12.80;7.07;;;11.40;99.90;;;;;;4985807;28;20491;-69
2022/01/02 09:25:12;;;;;;;15.85;7.38;;;11.50;99.90;;;;;;4990682;28;20052;-68
2022/01/02 09:27:39;;;;;;;11.93;6.97;;;11.40;99.90;;;;;;4970062;28;20039;-69
2022/01/02 09:30:06;;;;;;;17.38;7.10;;;11.40;99.90;;;;;;4969300;28;20050;-69
2022/01/02 09:32:34;;;;;;;15.07;7.97;;;11.40;99.90;;;;;;4949374;28;20051;-69
2022/01/02 09:35:01;;;;;;;17.55;7.63;;;11.40;99.90;;;;;;4971976;28;21011;-69
2022/01/02 09:37:27;;;;;;;11.82;6.45;;;11.70;99.90;;;;;;4984153;28;20042;-69
2022/01/02 09:39:53;;;;;;;13.05;6.45;;;11.40;99.90;;;;;;4984728;28;20057;-69
2022/01/02 09:42:19;;;;;;;10.20;6.53;;;11.50;99.90;;;;;;4984334;28;20050;-69
2022/01/02 09:44:44;;;;;;;10.57;6.07;;;11.70;99.90;;;;;;4984267;28;20104;-69
2022/01/02 09:47:12;;;;;;;13.00;7.20;;;11.40;99.90;;;;;;4985571;28;20042;-69
2022/01/02 09:49:41;;;;;;;11.98;6.55;;;11.40;99.90;;;;;;4984526;28;20582;-69
2022/01/02 09:52:07;;;;;;;12.20;6.95;;;11.40;99.90;;;;;;4985194;28;20110;-70
2022/01/02 09:54:33;;;;;;;13.18;7.40;;;12.40;99.90;;;;;;4982455;28;20499;-70
2022/01/02 09:57:00;;;;;;;12.32;7.53;;;11.40;99.90;;;;;;4984952;28;20606;-70
2022/01/02 09:59:26;;;;;;;15.98;7.45;;;11.40;99.90;;;;;;4984197;28;20046;-70
2022/01/02 10:01:52;;;;;;;15.20;8.60;;;11.40;99.90;;;;;;4988670;28;20473;-68
2022/01/02 10:04:40;;;;;;;14.52;7.25;;;11.40;99.90;;;;;;4991020;28;20057;-68
2022/01/02 10:07:23;;;;;;;13.35;7.30;;;11.40;99.90;;;;;;4988296;28;20414;-68
2022/01/02 10:09:50;;;;;;;16.80;8.50;;;11.40;99.90;;;;;;4988452;28;20057;-68
2022/01/02 10:12:30;;;;;;;16.05;7.95;;;11.50;99.90;;;;;;4985132;28;20042;-68
2022/01/02 10:15:10;;;;;;;12.80;8.40;;;11.40;99.90;;;;;;4987766;28;20039;-68
2022/01/02 10:18:05;;;;;;;15.43;7.38;;;11.30;99.90;;;;;;4985937;28;20598;-69
2022/01/02 10:20:35;;;;;;;15.80;7.53;;;11.40;99.90;;;;;;4966867;28;20059;-67
2022/01/02 10:23:16;;;;;;;15.13;7.85;;;11.40;99.90;;;;;;4986321;28;20059;-67
2022/01/02 10:25:46;;;;;;;15.40;6.63;;;11.30;99.90;;;;;;4985898;28;20092;-67
2022/01/02 10:28:30;;;;;;;14.60;7.80;;;11.40;99.90;;;;;;4985480;28;20082;-67
2022/01/02 10:30:58;;;;;;;16.45;7.53;;;11.40;99.90;;;;;;4983879;28;20046;-68
2022/01/02 10:33:25;;;;;;;17.63;7.18;;;11.40;99.90;;;;;;4988060;28;20046;-68
2022/01/02 10:35:59;;;;;;;12.40;8.25;;;11.40;99.90;;;;;;4988463;28;20104;-68
2022/01/02 10:38:26;;;;;;;12.77;7.25;;;11.50;99.90;;;;;;4988064;28;20070;-68
2022/01/02 10:40:52;;;;;;;14.55;8.55;;;11.50;99.90;;;;;;4990143;28;20416;-68
2022/01/02 10:43:28;;;;;;;16.15;9.18;;;12.30;99.90;;;;;;4989063;28;20129;-67
2022/01/02 10:45:56;;;;;;;11.02;6.78;;;11.50;99.90;;;;;;4985940;28;20088;-68
2022/01/02 10:48:36;;;;;;;14.55;7.18;;;11.50;99.90;;;;;;4988601;28;20398;-67
2022/01/02 10:51:02;;;;;;;14.48;7.18;;;11.60;99.90;;;;;;4988319;28;20050;-67
2022/01/02 10:53:28;;;;;;;14.38;6.70;;;11.60;99.90;;;;;;4986156;28;20080;-67
2022/01/02 10:55:54;;;;;;;14.18;7.43;;;11.60;99.90;;;;;;4991004;28;20446;-67
2022/01/02 10:58:20;;;;;;;16.88;6.40;;;11.60;99.90;;;;;;4992021;28;20098;-67
2022/01/02 11:00:46;;;;;;;14.73;6.85;;;11.60;99.90;;;;;;4972983;28;20145;-68
2022/01/02 11:03:12;;;;;;;14.30;5.75;;;11.60;99.90;;;;;;4992502;28;20054;-67
2022/01/02 11:05:41;;;;;;;14.20;5.75;;;11.70;99.90;;;;;;4990911;28;20046;-67
2022/01/02 11:08:08;;;;;;;13.40;5.85;;;11.70;99.90;;;;;;4991162;28;20046;-68
2022/01/02 11:10:37;;;;;;;14.05;5.78;;;11.70;99.90;;;;;;4993912;28;20097;-67
2022/01/02 11:13:05;;;;;;;15.23;5.78;;;11.70;99.90;;;;;;4989765;28;20053;-67
2022/01/02 11:15:31;;;;;;;13.30;4.68;;;11.70;99.90;;;;;;4988620;28;20077;-67
2022/01/02 11:17:57;;;;;;;13.27;5.55;;;11.80;99.90;;;;;;4990535;28;20082;-67
2022/01/02 11:20:32;;;;;;;11.52;4.40;;;11.80;99.90;;;;;;4988878;28;20096;-67
2022/01/02 11:23:20;;;;;;;11.97;4.80;;;11.80;99.90;;;;;;4990107;28;20060;-67
2022/01/02 11:26:01;;;;;;;17.58;5.30;;;11.90;99.90;;;;;;4990585;28;20290;-67
2022/01/02 11:28:40;;;;;;;13.77;5.53;;;11.90;99.90;;;;;;4990567;28;20054;-67
2022/01/02 11:31:09;;;;;;;11.82;5.55;;;11.80;99.90;;;;;;4989725;28;20042;-66
2022/01/02 11:33:39;;;;;;;10.93;5.05;;;11.80;99.90;;;;;;4993133;28;20552;-66
2022/01/02 11:36:23;;;;;;;11.73;4.32;;;12.50;99.90;;;;;;4990065;28;20125;-66
2022/01/02 11:39:10;;;;;;;11.68;4.68;;;11.80;99.90;;;;;;4991204;28;20046;-66
2022/01/02 11:41:35;;;;;;;;;;;12.00;99.90;;;;;;4989741;28;20400;-66
2022/01/02 11:44:01;;;;;;;13.45;4.35;;;12.00;99.90;;;;;;5005957;28;19921;-67
2022/01/02 11:46:37;;;;;;;11.95;4.80;;;11.90;99.90;;;;;;4991140;28;20370;-66
2022/01/02 11:49:08;;;;;;;;;;;11.90;99.90;;;;;;4990974;28;20380;-66
2022/01/02 11:51:51;;;;;;;14.40;4.97;;;11.80;99.90;;;;;;4991258;28;20011;-67
2022/01/02 11:54:41;;;;;;;13.65;4.60;;;11.80;99.90;;;;;;4983122;28;20043;-67
2022/01/02 11:57:18;;;;;;;11.20;4.50;;;11.90;99.90;;;;;;4954052;28;20109;-66
2022/01/02 11:59:46;;;;;;;13.60;4.70;;;12.10;99.90;;;;;;4970202;28;20400;-66
2022/01/02 12:02:21;;;;;;;15.50;4.60;;;11.80;99.90;;;;;;4981911;28;20038;-67
2022/01/02 12:04:59;;;;;;;14.10;4.05;;;12.00;99.90;;;;;;4989259;28;20117;-67
2022/01/02 12:07:33;;;;;;;11.45;4.35;;;11.80;99.90;;;;;;4992789;28;20505;-68
2022/01/02 12:10:17;;;;;;;16.67;4.95;;;11.90;99.90;;;;;;4989829;28;20101;-67
2022/01/02 12:13:06;;;;;;;13.32;4.82;;;11.80;99.90;;;;;;4989418;28;20398;-66
2022/01/02 12:15:34;;;;;;;12.48;3.70;;;11.90;99.90;;;;;;4979861;28;20054;-67
2022/01/02 12:18:28;;;;;;;16.10;4.00;;;11.80;99.90;;;;;;4989251;28;20053;-66
2022/01/02 12:20:56;;;;;;;13.25;4.20;;;11.80;99.90;;;;;;4978318;28;20066;-67
2022/01/02 12:23:33;;;;;;;10.82;4.13;;;11.80;99.90;;;;;;4972620;28;20058;-67
2022/01/02 12:26:07;;;;;;;11.40;3.45;;;11.80;99.90;;;;;;4972071;28;20109;-69
2022/01/02 12:28:46;;;;;;;11.85;3.50;;;11.80;99.90;;;;;;4983927;28;20050;-69
2022/01/02 12:31:14;;;;;;;14.02;3.55;;;11.90;99.90;;;;;;4985622;28;20050;-69
2022/01/02 12:33:40;;;;;;;13.23;3.83;;;11.90;99.90;;;;;;4985215;28;20074;-68
2022/01/02 12:36:19;;;;;;;15.98;3.83;;;11.90;99.90;;;;;;4987114;28;20054;-68
2022/01/02 12:38:48;;;;;;;18.38;3.65;;;11.90;99.90;;;;;;4985759;28;20133;-69
2022/01/02 12:41:14;;;;;;;12.43;3.28;;;11.90;99.90;;;;;;4971415;28;20507;-68
2022/01/02 12:43:49;;;;;;;11.88;3.30;;;11.90;99.90;;;;;;4968539;28;20092;-68
2022/01/02 12:46:29;;;;;;;13.07;3.70;;;11.90;99.90;;;;;;4983367;28;20058;-68
2022/01/02 12:48:55;;;;;;;12.13;3.30;;;11.90;99.90;;;;;;4985442;28;20050;-68