Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:34;;;;;;;22.07;17.53;;;;;;;;;;5090970;28;20198;-81
2023/11/23 00:04:01;;;;;;;24.73;18.10;;;;;;;;;;5091227;28;20198;-80
2023/11/23 00:06:28;;;;;;;23.20;17.13;;;;;;;;;;5091499;28;20632;-80
2023/11/23 00:08:55;;;;;;;21.53;17.37;;;;;;;;;;5091196;28;20285;-81
2023/11/23 00:11:24;;;;;;;22.47;17.77;;;;;;;;;;5091247;28;20224;-81
2023/11/23 00:13:51;;;;;;;23.53;17.90;;;;;;;;;;5091531;28;20190;-80
2023/11/23 00:16:20;;;;;;;26.53;20.70;;;;;;;;;;5090465;28;20583;-80
2023/11/23 00:18:47;;;;;;;27.13;20.47;;;;;;;;;;5091227;28;20277;-82
2023/11/23 00:21:17;;;;;;;29.07;20.17;;;;;;;;;;5091395;28;20290;-81
2023/11/23 00:23:44;;;;;;;24.90;19.50;;;;;;;;;;5091152;28;20208;-81
2023/11/23 00:26:13;;;;;;;25.93;18.67;;;;;;;;;;5090724;28;20657;-80
2023/11/23 00:28:40;;;;;;;27.20;18.77;;;;;;;;;;5091018;28;20194;-80
2023/11/23 00:31:08;;;;;;;23.60;19.67;;;;;;;;;;5090667;28;20307;-81
2023/11/23 00:33:36;;;;;;;27.37;19.77;;;;;;;;;;5091032;28;20300;-81
2023/11/23 00:36:03;;;;;;;23.90;18.60;;;;;;;;;;5090509;28;20779;-81
2023/11/23 00:38:31;;;;;;;26.57;18.77;;;;;;;;;;5091021;28;20249;-80
2023/11/23 00:41:01;;;;;;;26.63;18.33;;;;;;;;;;5090810;28;20198;-80
2023/11/23 00:43:28;;;;;;;28.00;18.70;;;;;;;;;;5090910;28;20212;-81
2023/11/23 00:45:55;;;;;;;32.57;19.07;;;;;;;;;;5090222;28;20237;-80
2023/11/23 00:48:22;;;;;;;26.37;19.23;;;;;;;;;;5093767;28;20201;-81
2023/11/23 00:50:51;;;;;;;31.03;18.87;;;;;;;;;;5094302;28;20226;-80
2023/11/23 00:53:18;;;;;;;27.57;18.90;;;;;;;;;;5094914;28;20273;-81
2023/11/23 00:55:46;;;;;;;25.80;18.50;;;;;;;;;;5094013;28;20301;-80
2023/11/23 00:58:13;;;;;;;29.77;19.33;;;;;;;;;;5094200;28;20401;-80
2023/11/23 01:00:40;;;;;;;24.07;18.20;;;;;;;;;;5094154;28;20222;-80
2023/11/23 01:03:08;;;;;;;26.30;19.00;;;;;;;;;;5094256;28;20281;-80
2023/11/23 01:05:36;;;;;;;27.80;19.50;;;;;;;;;;5093888;28;20205;-80
2023/11/23 01:08:05;;;;;;;28.60;19.03;;;;;;;;;;5094144;28;20576;-80
2023/11/23 01:10:32;;;;;;;25.13;18.43;;;;;;;;;;5093732;28;20233;-80
2023/11/23 01:13:00;;;;;;;30.17;17.20;;;;;;;;;;5093983;28;20233;-81
2023/11/23 01:15:27;;;;;;;25.87;17.77;;;;;;;;;;5094032;28;20285;-81
2023/11/23 01:17:54;;;;;;;26.43;17.77;;;;;;;;;;5093715;28;20281;-80
2023/11/23 01:20:21;;;;;;;28.23;18.73;;;;;;;;;;5094239;28;20191;-80
2023/11/23 01:22:48;;;;;;;25.13;18.37;;;;;;;;;;5094075;28;20226;-80
2023/11/23 01:25:18;;;;;;;29.77;18.03;;;;;;;;;;5093366;28;20325;-80
2023/11/23 01:27:45;;;;;;;33.07;19.00;;;;;;;;;;5093261;28;20206;-81
2023/11/23 01:30:13;;;;;;;30.70;18.87;;;;;;;;;;5093532;28;20233;-81
2023/11/23 01:32:40;;;;;;;28.80;18.57;;;;;;;;;;5093451;28;20315;-80
2023/11/23 01:35:08;;;;;;;28.60;18.67;;;;;;;;;;5093589;28;20289;-80
2023/11/23 01:37:35;;;;;;;31.93;19.33;;;;;;;;;;5093024;28;20251;-80
2023/11/23 01:40:03;;;;;;;29.47;19.37;;;;;;;;;;5093663;28;20658;-81
2023/11/23 01:42:32;;;;;;;30.97;19.23;;;;;;;;;;5093033;28;20243;-80
2023/11/23 01:44:59;;;;;;;31.17;19.37;;;;;;;;;;5092935;28;20277;-80
2023/11/23 01:47:27;;;;;;;32.17;18.87;;;;;;;;;;5075929;28;20190;-80
2023/11/23 01:49:57;;;;;;;28.50;19.33;;;;;;;;;;5092958;28;20762;-80
2023/11/23 01:52:24;;;;;;;28.63;19.43;;;;;;;;;;5093238;28;20230;-81
2023/11/23 01:54:52;;;;;;;28.07;18.73;;;;;;;;;;5093040;28;20225;-80
2023/11/23 01:57:20;;;;;;;29.33;19.83;;;;;;;;;;5092735;28;20191;-80
2023/11/23 01:59:48;;;;;;;27.37;18.97;;;;;;;;;;5092698;28;20731;-81
2023/11/23 02:02:16;;;;;;;32.30;19.87;;;;;;;;;;5092503;28;20226;-80
2023/11/23 02:04:43;;;;;;;26.83;18.57;;;;;;;;;;5092968;28;20301;-80
2023/11/23 02:07:11;;;;;;;30.20;19.10;;;;;;;;;;5092984;28;20201;-80
2023/11/23 02:09:38;;;;;;;24.83;18.67;;;;;;;;;;5092646;28;20210;-81
2023/11/23 02:12:08;;;;;;;23.43;18.77;;;;;;;;;;5092614;28;20226;-81
2023/11/23 02:14:36;;;;;;;24.97;18.17;;;;;;;;;;5092604;28;20230;-81
2023/11/23 02:17:16;;;;;;;24.77;18.00;;;;;;;;;;5092284;28;20198;-81
2023/11/23 02:19:43;;;;;;;26.97;18.10;;;;;;;;;;5092364;28;20198;-81
2023/11/23 02:22:11;;;;;;;23.47;18.10;;;;;;;;;;5092636;28;20567;-81
2023/11/23 02:24:39;;;;;;;22.00;17.17;;;;;;;;;;5092532;28;20290;-80
2023/11/23 02:27:08;;;;;;;22.93;17.57;;;;;;;;;;5092245;28;20225;-81
2023/11/23 02:29:35;;;;;;;22.40;17.20;;;;;;;;;;5092429;28;20285;-80
2023/11/23 02:32:06;;;;;;;22.20;17.43;;;;;;;;;;5092514;28;20317;-80
2023/11/23 02:34:33;;;;;;;25.97;17.37;;;;;;;;;;5092722;28;20216;-81
2023/11/23 02:37:00;;;;;;;21.03;16.93;;;;;;;;;;5092004;28;20199;-81
2023/11/23 02:39:27;;;;;;;24.23;17.37;;;;;;;;;;5092248;28;20216;-80
2023/11/23 02:41:57;;;;;;;20.63;16.53;;;;;;;;;;5091840;28;20838;-81
2023/11/23 02:44:24;;;;;;;20.90;16.10;;;;;;;;;;5091971;28;20234;-80
2023/11/23 02:46:51;;;;;;;19.87;15.53;;;;;;;;;;5092489;28;20290;-81
2023/11/23 02:49:19;;;;;;;19.47;15.97;;;;;;;;;;5092011;28;20230;-80
2023/11/23 02:51:46;;;;;;;19.23;15.90;;;;;;;;;;5092204;28;20599;-80
2023/11/23 02:54:13;;;;;;;18.80;15.07;;;;;;;;;;5091964;28;20614;-80
2023/11/23 02:56:41;;;;;;;20.73;16.03;;;;;;;;;;5091602;28;20640;-81
2023/11/23 02:59:09;;;;;;;21.20;16.13;;;;;;;;;;5092009;28;20222;-81
2023/11/23 03:01:36;;;;;;;19.13;16.00;;;;;;;;;;5091688;28;20226;-81
2023/11/23 03:04:04;;;;;;;20.43;16.07;;;;;;;;;;5091982;28;20233;-82
2023/11/23 03:06:31;;;;;;;18.83;16.10;;;;;;;;;;5091688;28;20650;-81
2023/11/23 03:08:58;;;;;;;19.57;16.83;;;;;;;;;;5091304;28;20547;-80
2023/11/23 03:11:27;;;;;;;20.80;16.47;;;;;;;;;;5090942;28;20458;-81
2023/11/23 03:13:54;;;;;;;21.30;17.63;;;;;;;;;;5091915;28;20198;-80
2023/11/23 03:16:24;;;;;;;24.40;18.33;;;;;;;;;;5091753;28;20194;-81
2023/11/23 03:18:51;;;;;;;22.47;18.17;;;;;;;;;;5091616;28;20884;-81
2023/11/23 03:21:18;;;;;;;22.63;18.03;;;;;;;;;;5091834;28;20204;-81
2023/11/23 03:23:46;;;;;;;21.93;18.00;;;;;;;;;;5090975;28;20728;-81
2023/11/23 03:26:13;;;;;;;23.07;17.50;;;;;;;;;;5091304;28;20602;-81
2023/11/23 03:28:41;;;;;;;21.33;17.00;;;;;;;;;;5091964;28;20285;-81
2023/11/23 03:31:09;;;;;;;23.33;17.47;;;;;;;;;;5091461;28;20364;-81
2023/11/23 03:33:38;;;;;;;21.03;17.07;;;;;;;;;;5091566;28;20195;-81
2023/11/23 03:36:05;;;;;;;22.67;17.93;;;;;;;;;;5091514;28;20291;-82
2023/11/23 03:38:33;;;;;;;20.43;16.80;;;;;;;;;;5082679;28;20198;-79
2023/11/23 03:41:00;;;;;;;19.73;16.23;;;;;;;;;;5071240;28;20328;-81
2023/11/23 03:43:27;;;;;;;19.93;15.30;;;;;;;;;;5071098;28;20282;-82
2023/11/23 03:45:54;;;;;;;19.77;15.03;;;;;;;;;;5071369;28;20222;-81
2023/11/23 03:48:21;;;;;;;21.67;16.30;;;;;;;;;;5071245;28;20305;-81
2023/11/23 03:50:51;;;;;;;20.50;15.90;;;;;;;;;;5071413;28;20187;-78
2023/11/23 03:53:19;;;;;;;22.70;16.83;;;;;;;;;;5070776;28;20694;-81
2023/11/23 03:55:46;;;;;;;22.27;16.23;;;;;;;;;;5054999;28;20275;-80
2023/11/23 03:58:15;;;;;;;21.67;16.67;;;;;;;;;;5080311;28;20202;-81
2023/11/23 04:00:42;;;;;;;22.30;17.70;;;;;;;;;;5091593;28;20198;-80
2023/11/23 04:03:10;;;;;;;24.70;18.30;;;;;;;;;;5091134;28;20708;-78
2023/11/23 04:05:37;;;;;;;30.73;20.87;;;;;;;;;;5091208;28;20233;-80
2023/11/23 04:08:06;;;;;;;21.57;16.10;;;;;;;;;;5091331;28;20199;-81
2023/11/23 04:10:34;;;;;;;19.47;15.27;;;;;;;;;;5090867;28;20735;-80
2023/11/23 04:13:01;;;;;;;19.83;15.90;;;;;;;;;;5091076;28;20232;-81
2023/11/23 04:15:28;;;;;;;20.13;15.10;;;;;;;;;;5090998;28;20194;-82
2023/11/23 04:17:56;;;;;;;18.50;15.43;;;;;;;;;;5091137;28;20191;-80
2023/11/23 04:20:23;;;;;;;20.53;15.63;;;;;;;;;;5091156;28;20282;-81
2023/11/23 04:22:50;;;;;;;19.77;15.27;;;;;;;;;;5094969;28;20661;-81
2023/11/23 04:25:18;;;;;;;16.83;14.20;;;;;;;;;;5094965;28;20313;-82
2023/11/23 04:27:45;;;;;;;19.13;15.23;;;;;;;;;;5094496;28;20194;-82
2023/11/23 04:30:12;;;;;;;16.73;14.17;;;;;;;;;;5094988;28;20364;-81
2023/11/23 04:32:39;;;;;;;17.90;14.23;;;;;;;;;;5094795;28;20233;-81
2023/11/23 04:35:07;;;;;;;18.70;14.03;;;;;;;;;;5094506;28;20289;-81
2023/11/23 04:37:34;;;;;;;19.00;14.77;;;;;;;;;;5094292;28;20765;-81
2023/11/23 04:40:06;;;;;;;17.73;14.80;;;;;;;;;;5094837;28;20230;-81
2023/11/23 04:42:34;;;;;;;20.50;14.57;;;;;;;;;;5094505;28;20234;-82
2023/11/23 04:45:02;;;;;;;18.57;14.57;;;;;;;;;;5093882;28;20273;-81
2023/11/23 04:47:30;;;;;;;18.83;14.90;;;;;;;;;;5094531;28;20248;-81
2023/11/23 04:49:57;;;;;;;20.90;15.53;;;;;;;;;;5094603;28;20230;-80
2023/11/23 04:52:24;;;;;;;18.40;14.93;;;;;;;;;;5093738;28;20260;-81
2023/11/23 04:54:52;;;;;;;18.33;14.40;;;;;;;;;;5094396;28;20221;-81
2023/11/23 04:57:19;;;;;;;17.97;14.17;;;;;;;;;;5094233;28;20197;-81
2023/11/23 04:59:48;;;;;;;19.30;14.97;;;;;;;;;;5076332;28;20222;-81
2023/11/23 05:02:15;;;;;;;16.83;13.93;;;;;;;;;;5094264;28;20285;-81
2023/11/23 05:04:43;;;;;;;18.83;14.50;;;;;;;;;;5093990;28;20662;-80
2023/11/23 05:07:10;;;;;;;19.80;15.00;;;;;;;;;;5093589;28;20631;-81
2023/11/23 05:09:37;;;;;;;21.73;15.80;;;;;;;;;;5094321;28;20222;-81
2023/11/23 05:12:04;;;;;;;18.97;14.40;;;;;;;;;;5094121;28;20319;-81
2023/11/23 05:14:32;;;;;;;20.10;15.57;;;;;;;;;;5093747;28;20294;-81
2023/11/23 05:17:00;;;;;;;21.93;15.30;;;;;;;;;;5094120;28;20226;-81
2023/11/23 05:19:27;;;;;;;20.57;15.20;;;;;;;;;;5093365;28;20701;-81
2023/11/23 05:21:54;;;;;;;21.97;15.27;;;;;;;;;;5093812;28;20195;-81
2023/11/23 05:24:21;;;;;;;23.67;14.40;;;;;;;;;;5093441;28;20199;-81
2023/11/23 05:26:54;;;;;;;20.30;14.63;;;;;;;;;;5065525;28;20596;-80
2023/11/23 05:29:21;;;;;;;19.93;14.73;;;;;;;;;;5073303;28;20697;-81
2023/11/23 05:31:48;;;;;;;20.07;14.43;;;;;;;;;;5073129;28;20298;-81
2023/11/23 05:34:17;;;;;;;18.67;14.03;;;;;;;;;;5072176;28;20195;-82
2023/11/23 05:36:44;;;;;;;18.23;13.30;;;;;;;;;;5073143;28;20210;-80
2023/11/23 05:39:12;;;;;;;17.43;12.40;;;;;;;;;;5073011;28;20759;-81
2023/11/23 05:41:39;;;;;;;14.80;11.33;;;;;;;;;;5073085;28;20196;-80
2023/11/23 05:44:07;;;;;;;16.37;10.50;;;;;;;;;;5072993;28;20290;-80
2023/11/23 05:46:34;;;;;;;10.70;6.90;;;;;;;;;;5073569;28;20253;-81
2023/11/23 05:49:01;;;;;;;8.53;6.00;;;;;;;;;;5072530;28;20201;-80
2023/11/23 05:51:30;;;;;;;7.73;4.30;;;;;;;;;;5073101;28;20209;-81
2023/11/23 05:53:57;;;;;;;7.97;4.10;;;;;;;;;;5072492;28;20943;-80
2023/11/23 05:56:24;;;;;;;7.13;3.83;;;;;;;;;;5073159;28;20855;-81
2023/11/23 05:58:51;;;;;;;6.63;3.70;;;;;;;;;;5072665;28;20756;-81
2023/11/23 06:01:20;;;;;;;5.73;2.90;;;;;;;;;;5072907;28;20196;-82
2023/11/23 06:03:47;;;;;;;8.37;3.10;;;;;;;;;;5072465;28;20205;-81
2023/11/23 06:06:21;;;;;;;7.50;2.83;;;;;;;;;;5073080;28;20286;-81
2023/11/23 06:08:50;;;;;;;7.87;2.57;;;;;;;;;;5072479;28;20244;-80
2023/11/23 06:11:18;;;;;;;4.17;2.10;;;;;;;;;;5072179;28;20199;-81
2023/11/23 06:13:46;;;;;;;4.73;2.10;;;;;;;;;;5072488;28;20238;-81
2023/11/23 06:16:14;;;;;;;4.93;1.80;;;;;;;;;;5072415;28;20202;-81
2023/11/23 06:18:41;;;;;;;8.53;2.07;;;;;;;;;;5072619;28;20195;-81
2023/11/23 06:21:09;;;;;;;3.27;1.40;;;;;;;;;;5072348;28;20195;-80
2023/11/23 06:23:36;;;;;;;1.90;1.50;;;;;;;;;;5072264;28;20237;-80
2023/11/23 06:26:05;;;;;;;4.67;1.63;;;;;;;;;;5072186;28;20318;-76
2023/11/23 06:28:32;;;;;;;2.03;1.20;;;;;;;;;;5055892;28;20703;-81
2023/11/23 06:30:59;;;;;;;2.73;1.63;;;;;;;;;;5052568;28;20291;-79
2023/11/23 06:33:27;;;;;;;1.50;1.00;;;;;;;;;;5051660;28;20314;-79
2023/11/23 06:35:55;;;;;;;2.90;1.00;;;;;;;;;;5051797;28;20269;-80
2023/11/23 06:38:23;;;;;;;3.43;1.00;;;;;;;;;;5051437;28;20690;-80
2023/11/23 06:40:50;;;;;;;1.70;0.90;;;;;;;;;;5051700;28;20231;-78
2023/11/23 06:43:19;;;;;;;3.03;1.10;;;;;;;;;;5051679;28;20196;-79
2023/11/23 06:45:46;;;;;;;2.27;1.20;;;;;;;;;;5048559;28;20224;-79
2023/11/23 06:48:13;;;;;;;2.67;1.40;;;;;;;;;;5048258;28;20286;-79
2023/11/23 06:50:40;;;;;;;1.97;1.30;;;;;;;;;;5051148;28;20198;-79
2023/11/23 06:53:08;;;;;;;2.73;1.03;;;;;;;;;;5051536;28;20255;-79
2023/11/23 06:55:35;;;;;;;4.33;1.27;;;;;;;;;;5051823;28;20671;-79
2023/11/23 06:58:03;;;;;;;2.77;1.10;;;;;;;;;;5051821;28;20223;-79
2023/11/23 07:00:32;;;;;;;4.47;1.30;;;;;;;;;;5051808;28;20203;-78
2023/11/23 07:03:00;;;;;;;4.37;1.23;;;;;;;;;;5050123;28;20283;-79
2023/11/23 07:05:27;;;;;;;1.87;1.53;;;;;;;;;;5030575;28;20298;-79
2023/11/23 07:07:54;;;;;;;3.57;1.50;;;;;;;;;;5039339;28;20206;-77
2023/11/23 07:10:22;;;;;;;1.97;1.30;;;;;;;;;;5050701;28;20200;-77
2023/11/23 07:12:49;;;;;;;2.00;1.20;;;;;;;;;;5050867;28;20262;-77
2023/11/23 07:15:17;;;;;;;2.63;1.50;;;;;;;;;;5051203;28;20196;-77
2023/11/23 07:17:46;;;;;;;3.53;1.80;;;;;;;;;;5050678;28;20738;-76
2023/11/23 07:20:14;;;;;;;2.10;1.80;;;;;;;;;;5050645;28;20195;-76
2023/11/23 07:22:41;;;;;;;3.77;2.10;;;;;;;;;;5050993;28;20243;-74
2023/11/23 07:25:09;;;;;;;3.23;1.80;;;;;;;;;;5057161;28;20235;-76
2023/11/23 07:27:37;;;;;;;2.90;1.60;;;;;;;;;;5071053;28;20203;-77
2023/11/23 07:30:06;;;;;;;3.47;2.00;;;;;;;;;;5070362;28;20666;-76
2023/11/23 07:32:33;;;;;;;3.90;2.40;;;;;;;;;;5070795;28;20195;-78
2023/11/23 07:35:02;;;;;;;3.37;1.70;;;;;;;;;;5070589;28;20252;-76
2023/11/23 07:37:30;;;;;;;2.80;1.93;;;;;;;;;;5070669;28;20210;-75
2023/11/23 07:39:57;;;;;;;4.10;2.07;;;;;;;;;;5070398;28;20191;-76
2023/11/23 07:42:25;;;;;;;3.40;2.20;;;;;;;;;;5069991;28;20703;-78
2023/11/23 07:44:52;;;;;;;3.67;2.30;;;;;;;;;;5070362;28;20201;-76
2023/11/23 07:47:19;;;;;;;5.13;2.33;;;;;;;;;;5070225;28;20195;-79
2023/11/23 07:49:46;;;;;;;4.07;3.00;;;;;;;;;;5070736;28;20199;-79
2023/11/23 07:52:15;;;;;;;5.73;4.30;;;;;;;;;;5070763;28;20282;-77
2023/11/23 07:54:42;;;;;;;12.27;9.23;;;;;;;;;;5070659;28;20319;-78
2023/11/23 07:57:10;;;;;;;60.37;43.60;;;;;;;;;;5072960;28;20586;-78
2023/11/23 07:59:37;;;;;;;28.77;23.57;;;;;;;;;;5074260;28;20632;-78
2023/11/23 08:02:04;;;;;;;31.70;28.33;;;;;;;;;;5075008;28;20278;-78
2023/11/23 08:04:31;;;;;;;13.77;12.37;;;;;;;;;;5074341;28;20199;-78
2023/11/23 08:06:59;;;;;;;8.80;7.63;;;;;;;;;;5074588;28;20278;-77
2023/11/23 08:09:28;;;;;;;8.17;4.37;;;;;;;;;;5074364;28;20282;-76
2023/11/23 08:11:57;;;;;;;5.00;4.50;;;;;;;;;;5074511;28;20201;-78
2023/11/23 08:14:24;;;;;;;9.37;4.90;;;;;;;;;;5073858;28;20686;-79
2023/11/23 08:16:51;;;;;;;8.57;5.67;;;;;;;;;;5066156;28;20649;-76
2023/11/23 08:19:19;;;;;;;8.90;4.40;;;;;;;;;;5074096;28;20286;-78
2023/11/23 08:21:46;;;;;;;7.43;3.10;;;;;;;;;;5072022;28;20222;-76
2023/11/23 08:24:13;;;;;;;6.40;2.67;;;;;;;;;;5069008;28;20199;-80
2023/11/23 08:26:41;;;;;;;7.60;3.50;;;;;;;;;;5064174;28;20219;-78
2023/11/23 08:29:09;;;;;;;5.67;3.30;;;;;;;;;;5084038;28;20195;-78
2023/11/23 08:31:36;;;;;;;12.80;7.60;;;;;;;;;;5057657;28;20191;-79
2023/11/23 08:34:04;;;;;;;11.17;7.93;;;;;;;;;;5066926;28;20330;-79
2023/11/23 08:36:31;;;;;;;10.17;7.70;;;;;;;;;;5074062;28;20210;-79
2023/11/23 08:38:58;;;;;;;7.80;6.73;;;;;;;;;;5058861;28;20199;-80
2023/11/23 08:41:28;;;;;;;12.60;6.97;;;;;;;;;;5059289;28;20227;-78
2023/11/23 08:43:56;;;;;;;8.00;5.07;;;;;;;;;;5067550;28;20219;-79
2023/11/23 08:46:23;;;;;;;4.83;3.67;;;;;;;;;;5063236;28;20230;-79
2023/11/23 08:48:50;;;;;;;9.97;4.20;;;;;;;;;;5059909;28;20231;-79
2023/11/23 08:51:18;;;;;;;7.83;5.33;;;;;;;;;;5070143;28;20282;-79
2023/11/23 08:53:45;;;;;;;4.77;3.13;;;;;;;;;;5057346;28;20225;-78
2023/11/23 08:56:12;;;;;;;4.23;2.33;;;;;;;;;;5065214;28;20287;-78
2023/11/23 08:58:39;;;;;;;4.23;2.03;;;;;;;;;;5065051;28;20305;-79
2023/11/23 09:01:08;;;;;;;7.77;4.70;;;;;;;;;;5057907;28;20226;-79
2023/11/23 09:03:35;;;;;;;4.60;2.53;;;;;;;;;;5068825;28;20203;-79
2023/11/23 09:06:03;;;;;;;4.67;2.03;;;;;;;;;;5069871;28;20223;-78
2023/11/23 09:08:30;;;;;;;4.30;1.20;;;;;;;;;;5053716;28;20195;-79
2023/11/23 09:10:57;;;;;;;3.50;1.90;;;;;;;;;;5056090;28;20794;-79
2023/11/23 09:13:25;;;;;;;10.17;8.30;;;;;;;;;;5056022;28;20314;-77
2023/11/23 09:15:53;;;;;;;3.67;1.63;;;;;;;;;;5057056;28;20238;-78
2023/11/23 09:18:22;;;;;;;5.60;2.00;;;;;;;;;;5055167;28;20278;-79
2023/11/23 09:20:50;;;;;;;6.23;4.33;;;;;;;;;;5057248;28;20195;-79
2023/11/23 09:23:18;;;;;;;11.13;9.37;;;;;;;;;;5065395;28;20228;-78
2023/11/23 09:25:45;;;;;;;8.93;8.03;;;;;;;;;;5063560;28;20262;-77
2023/11/23 09:28:13;;;;;;;5.83;3.67;;;;;;;;;;5057435;28;20196;-77
2023/11/23 09:30:40;;;;;;;3.70;2.87;;;;;;;;;;5069360;28;20290;-78
2023/11/23 09:33:09;;;;;;;18.00;11.27;;;;;;;;;;5058592;28;20209;-77
2023/11/23 09:35:39;;;;;;;7.67;5.40;;;;;;;;;;5072428;28;20235;-77
2023/11/23 09:38:06;;;;;;;4.90;4.07;;;;;;;;;;5072751;28;20203;-78
2023/11/23 09:40:34;;;;;;;28.80;21.73;;;;;;;;;;5054422;28;20210;-77
2023/11/23 09:43:01;;;;;;;40.60;35.90;;;;;;;;;;5057767;28;20378;-77
2023/11/23 09:45:30;;;;;;;31.37;28.27;;;;;;;;;;5072633;28;20199;-78
2023/11/23 09:47:57;;;;;;;12.07;6.13;;;;;;;;;;5069110;28;20196;-77
2023/11/23 09:50:25;;;;;;;6.07;2.47;;;;;;;;;;5069181;28;20278;-77
2023/11/23 09:52:55;;;;;;;4.33;2.07;;;;;;;;;;5068257;28;20279;-78
2023/11/23 09:55:23;;;;;;;6.63;4.63;;;;;;;;;;5058902;28;20305;-78
2023/11/23 09:57:50;;;;;;;50.83;42.40;;;;;;;;;;5067068;28;20671;-77
2023/11/23 10:00:18;;;;;;;13.77;10.50;;;;;;;;;;5071147;28;20297;-77
2023/11/23 10:02:49;;;;;;;6.73;3.67;;;;;;;;;;5057177;28;20713;-77
2023/11/23 10:05:16;;;;;;;5.87;3.10;;;;;;;;;;5063633;28;20254;-77
2023/11/23 10:07:44;;;;;;;6.73;2.40;;;;;;;;;;5053442;28;20288;-76
2023/11/23 10:10:13;;;;;;;4.50;1.80;;;;;;;;;;5068299;28;20761;-77
2023/11/23 10:12:40;;;;;;;6.53;2.47;;;;;;;;;;5057760;28;20223;-77
2023/11/23 10:15:10;;;;;;;7.50;2.40;;;;;;;;;;5065568;28;20222;-76
2023/11/23 10:17:37;;;;;;;3.53;2.60;;;;;;;;;;5067633;28;20191;-78
2023/11/23 10:20:10;;;;;;;6.70;2.60;;;;;;;;;;5065816;28;20282;-78
2023/11/23 10:22:37;;;;;;;47.53;30.33;;;;;;;;;;5058999;28;20199;-77
2023/11/23 10:25:05;;;;;;;30.63;18.13;;;;;;;;;;5067658;28;20749;-78
2023/11/23 10:27:35;;;;;;;22.47;13.13;;;;;;;;;;5068479;28;20226;-77
2023/11/23 10:30:04;;;;;;;12.50;6.57;;;;;;;;;;5064387;28;20221;-77
2023/11/23 10:32:33;;;;;;;9.30;4.57;;;;;;;;;;5071692;28;20954;-78
2023/11/23 10:35:06;;;;;;;19.00;11.93;;;;;;;;;;5063334;28;20317;-77
2023/11/23 10:37:34;;;;;;;12.63;5.77;;;;;;;;;;5065539;28;20200;-77
2023/11/23 10:40:03;;;;;;;8.90;6.07;;;;;;;;;;5048322;28;20218;-78
2023/11/23 10:42:32;;;;;;;12.57;7.23;;;;;;;;;;5062114;28;20227;-75
2023/11/23 10:45:00;;;;;;;6.93;3.30;;;;;;;;;;5053256;28;20242;-77
2023/11/23 10:47:29;;;;;;;6.80;3.50;;;;;;;;;;5054823;28;20196;-76
2023/11/23 10:50:00;;;;;;;6.10;4.30;;;;;;;;;;5068356;28;20282;-76
2023/11/23 10:52:29;;;;;;;7.53;3.00;;;;;;;;;;5057803;28;20191;-78
2023/11/23 10:54:56;;;;;;;6.70;2.63;;;;;;;;;;5060374;28;20314;-78
2023/11/23 10:57:25;;;;;;;7.93;2.43;;;;;;;;;;5065536;28;20253;-77
2023/11/23 10:59:52;;;;;;;4.50;3.17;;;;;;;;;;5054319;28;20218;-77
2023/11/23 11:02:21;;;;;;;6.93;4.93;;;;;;;;;;5065340;28;20202;-77
2023/11/23 11:04:49;;;;;;;5.80;3.10;;;;;;;;;;5060245;28;20722;-77
2023/11/23 11:07:16;;;;;;;6.13;2.60;;;;;;;;;;5058252;28;20227;-77
2023/11/23 11:09:46;;;;;;;4.70;2.80;;;;;;;;;;5067227;28;20730;-77
2023/11/23 11:12:13;;;;;;;5.73;2.27;;;;;;;;;;5055231;28;20194;-76
2023/11/23 11:14:50;;;;;;;10.03;6.20;;;;;;;;;;5062968;28;20220;-77
2023/11/23 11:17:17;;;;;;;4.50;2.30;;;;;;;;;;5064277;28;20285;-75
2023/11/23 11:19:48;;;;;;;6.13;1.80;;;;;;;;;;5054089;28;20229;-78
2023/11/23 11:22:16;;;;;;;6.43;2.33;;;;;;;;;;5065658;28;20191;-77
2023/11/23 11:24:44;;;;;;;7.40;2.10;;;;;;;;;;5070585;28;20287;-77
2023/11/23 11:27:12;;;;;;;7.90;2.47;;;;;;;;;;5070639;28;20203;-78
2023/11/23 11:29:39;;;;;;;4.17;2.07;;;;;;;;;;5071134;28;20203;-77
2023/11/23 11:32:09;;;;;;;5.70;2.00;;;;;;;;;;5053809;28;20287;-77
2023/11/23 11:34:37;;;;;;;4.30;1.73;;;;;;;;;;5070755;28;20226;-76
2023/11/23 11:37:09;;;;;;;6.20;2.23;;;;;;;;;;5070253;28;20749;-77
2023/11/23 11:39:37;;;;;;;6.37;2.47;;;;;;;;;;5070770;28;20202;-77
2023/11/23 11:42:04;;;;;;;6.70;2.33;;;;;;;;;;5064945;28;20222;-78
2023/11/23 11:44:33;;;;;;;8.73;4.03;;;;;;;;;;5059825;28;20282;-78
2023/11/23 11:47:01;;;;;;;7.87;3.23;;;;;;;;;;5062486;28;20199;-78
2023/11/23 11:49:28;;;;;;;6.13;1.90;;;;;;;;;;5063074;28;20204;-77
2023/11/23 11:51:55;;;;;;;8.53;2.10;;;;;;;;;;5059241;28;20293;-78
2023/11/23 11:54:25;;;;;;;4.90;1.77;;;;;;;;;;5060208;28;20300;-78
2023/11/23 11:56:53;;;;;;;7.20;2.67;;;;;;;;;;5059689;28;20200;-78
2023/11/23 11:59:21;;;;;;;7.47;2.50;;;;;;;;;;5058395;28;20282;-77
2023/11/23 12:01:48;;;;;;;9.50;2.97;;;;;;;;;;5060373;28;20223;-78
2023/11/23 12:04:16;;;;;;;7.97;2.20;;;;;;;;;;5059495;28;20224;-78
2023/11/23 12:06:44;;;;;;;4.97;2.00;;;;;;;;;;5058373;28;20192;-79
2023/11/23 12:09:13;;;;;;;6.07;3.63;;;;;;;;;;5059633;28;20623;-78
2023/11/23 12:11:43;;;;;;;7.20;2.73;;;;;;;;;;5060214;28;20199;-78
2023/11/23 12:14:11;;;;;;;8.13;2.50;;;;;;;;;;5060265;28;20242;-79
2023/11/23 12:16:39;;;;;;;8.87;2.60;;;;;;;;;;5060222;28;20194;-79
2023/11/23 12:19:21;;;;;;;4.83;2.20;;;;;;;;;;5058447;28;20195;-79
2023/11/23 12:21:55;;;;;;;8.97;3.30;;;;;;;;;;5058844;28;20223;-79
2023/11/23 12:24:22;;;;;;;10.03;2.33;;;;;;;;;;5064207;28;20209;-79
2023/11/23 12:26:53;;;;;;;8.37;2.33;;;;;;;;;;5070364;28;20280;-77
2023/11/23 12:29:23;;;;;;;5.17;1.80;;;;;;;;;;5070346;28;20651;-78
2023/11/23 12:31:51;;;;;;;5.03;1.83;;;;;;;;;;5070686;28;20226;-77
2023/11/23 12:34:19;;;;;;;6.87;2.07;;;;;;;;;;5069777;28;20695;-76
2023/11/23 12:36:47;;;;;;;5.77;1.90;;;;;;;;;;5070294;28;20214;-78
2023/11/23 12:39:15;;;;;;;8.03;2.20;;;;;;;;;;5057448;28;20204;-77
2023/11/23 12:41:44;;;;;;;8.83;2.47;;;;;;;;;;5066792;28;20262;-77
2023/11/23 12:44:12;;;;;;;5.27;1.63;;;;;;;;;;5080939;28;20196;-76
2023/11/23 12:46:41;;;;;;;7.27;1.87;;;;;;;;;;5073878;28;20300;-78
2023/11/23 12:49:08;;;;;;;9.37;2.43;;;;;;;;;;5073151;28;20195;-77
2023/11/23 12:51:35;;;;;;;7.37;2.30;;;;;;;;;;5074196;28;20203;-78
2023/11/23 12:54:06;;;;;;;9.07;2.40;;;;;;;;;;5073237;28;20199;-79
2023/11/23 12:56:34;;;;;;;9.47;2.60;;;;;;;;;;5073460;28;20195;-77
2023/11/23 12:59:02;;;;;;;9.73;2.53;;;;;;;;;;5076723;28;20279;-78
2023/11/23 13:01:34;;;;;;;10.77;2.40;;;;;;;;;;5076337;28;20206;-78
2023/11/23 13:04:01;;;;;;;9.03;2.40;;;;;;;;;;5073028;28;20195;-77
2023/11/23 13:06:28;;;;;;;10.17;2.00;;;;;;;;;;5073000;28;20758;-77
2023/11/23 13:08:55;;;;;;;8.47;2.17;;;;;;;;;;5072927;28;20199;-77
2023/11/23 13:11:22;;;;;;;8.30;2.50;;;;;;;;;;5073745;28;20286;-77
2023/11/23 13:13:50;;;;;;;9.80;2.77;;;;;;;;;;5056788;28;20244;-78
2023/11/23 13:16:22;;;;;;;8.17;2.90;;;;;;;;;;5072666;28;20222;-79
2023/11/23 13:18:51;;;;;;;9.30;2.37;;;;;;;;;;5072491;28;20195;-77
2023/11/23 13:21:19;;;;;;;5.83;2.20;;;;;;;;;;5072879;28;20202;-78
2023/11/23 13:23:49;;;;;;;6.10;2.23;;;;;;;;;;5072877;28;20278;-77
2023/11/23 13:26:17;;;;;;;5.80;2.27;;;;;;;;;;5072668;28;20226;-77
2023/11/23 13:28:57;;;;;;;8.53;3.37;;;;;;;;;;5073221;28;20757;-78
2023/11/23 13:31:24;;;;;;;6.50;2.70;;;;;;;;;;5072526;28;20278;-78
2023/11/23 13:33:52;;;;;;;10.00;2.90;;;;;;;;;;5070081;28;20206;-78
2023/11/23 13:36:20;;;;;;;7.10;2.17;;;;;;;;;;5079687;28;20287;-78
2023/11/23 13:38:49;;;;;;;6.77;2.47;;;;;;;;;;5072223;28;20206;-78
2023/11/23 13:41:16;;;;;;;5.37;1.73;;;;;;;;;;5072519;28;20202;-78
2023/11/23 13:43:43;;;;;;;5.47;2.40;;;;;;;;;;5072015;28;20282;-78
2023/11/23 13:46:11;;;;;;;5.57;1.50;;;;;;;;;;5070160;28;20203;-77
2023/11/23 13:48:38;;;;;;;2.93;1.50;;;;;;;;;;5072082;28;20287;-77
2023/11/23 13:51:07;;;;;;;3.80;1.30;;;;;;;;;;5072675;28;20195;-78
2023/11/23 13:53:34;;;;;;;4.43;1.60;;;;;;;;;;5071884;28;20775;-78
2023/11/23 13:56:01;;;;;;;7.57;1.50;;;;;;;;;;5072107;28;20301;-78
2023/11/23 13:58:29;;;;;;;3.40;1.50;;;;;;;;;;5072532;28;20609;-78
2023/11/23 14:00:57;;;;;;;5.20;1.40;;;;;;;;;;5072075;28;20203;-78
2023/11/23 14:03:24;;;;;;;4.53;1.53;;;;;;;;;;5072177;28;20290;-77
2023/11/23 14:05:52;;;;;;;5.50;1.50;;;;;;;;;;5071804;28;20295;-78
2023/11/23 14:08:21;;;;;;;4.93;1.40;;;;;;;;;;5071789;28;20566;-78
2023/11/23 14:10:48;;;;;;;2.07;1.50;;;;;;;;;;5072055;28;20282;-78
2023/11/23 14:13:16;;;;;;;4.20;1.47;;;;;;;;;;5072128;28;20279;-78
2023/11/23 14:15:43;;;;;;;3.93;1.70;;;;;;;;;;5072054;28;20219;-78
2023/11/23 14:18:13;;;;;;;5.33;1.60;;;;;;;;;;5068484;28;20203;-78
2023/11/23 14:20:42;;;;;;;4.33;1.80;;;;;;;;;;5071213;28;20229;-78
2023/11/23 14:23:12;;;;;;;4.53;2.10;;;;;;;;;;5063643;28;20209;-78
2023/11/23 14:25:41;;;;;;;2.23;1.60;;;;;;;;;;5070296;28;20595;-78
2023/11/23 14:28:14;;;;;;;6.17;1.90;;;;;;;;;;5071968;28;20647;-79
2023/11/23 14:30:42;;;;;;;4.77;1.87;;;;;;;;;;5071931;28;20203;-78
2023/11/23 14:33:10;;;;;;;3.00;2.10;;;;;;;;;;5072174;28;20205;-78
2023/11/23 14:35:38;;;;;;;3.73;2.27;;;;;;;;;;5071418;28;20597;-78