Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:39;;;;;;;75.90;37.67;;;;;;;;;;5047331;28;20185;-68
2022/01/26 00:09:05;;;;;;;74.37;37.43;;;;;;;;;;5029071;28;20555;-68
2022/01/26 00:11:31;;;;;;;77.20;38.73;;;;;;;;;;5047795;28;20177;-68
2022/01/26 00:13:58;;;;;;;68.90;36.73;;;;;;;;;;5046832;28;20177;-68
2022/01/26 00:16:28;;;;;;;73.90;36.47;;;;;;;;;;5048396;28;20200;-69
2022/01/26 00:18:57;;;;;;;73.13;36.47;;;;;;;;;;5044418;28;20273;-68
2022/01/26 00:21:30;;;;;;;79.47;39.23;;;;;;;;;;5036697;28;20280;-68
2022/01/26 00:26:33;;;;;;;70.03;36.03;;;;;;;;;;5051384;28;20204;-68
2022/01/26 00:29:16;;;;;;;70.23;35.83;;;;;;;;;;5047351;28;20240;-68
2022/01/26 00:40:01;;;;;;;71.93;38.03;;;;;;;;;;5050335;28;20566;-68
2022/01/26 00:42:34;;;;;;;78.27;39.60;;;;;;;;;;5047715;28;20205;-68
2022/01/26 00:44:59;;;;;;;68.47;35.50;;;;;;;;;;5049915;28;20177;-69
2022/01/26 00:47:24;;;;;;;67.33;35.57;;;;;;;;;;5048788;28;20182;-68
2022/01/26 00:49:50;;;;;;;70.73;38.53;;;;;;;;;;5050144;28;20169;-66
2022/01/26 00:52:25;;;;;;;74.40;38.47;;;;;;;;;;5030351;28;20632;-69
2022/01/26 00:54:51;;;;;;;72.33;37.50;;;;;;;;;;5047216;28;20221;-69
2022/01/26 00:57:16;;;;;;;76.17;36.93;;;;;;;;;;5050048;28;20720;-69
2022/01/26 00:59:41;;;;;;;72.57;37.00;;;;;;;;;;5060099;22;20229;-70
2022/01/26 01:02:06;;;;;;;70.50;36.97;;;;;;;;;;5050446;28;20224;-70
2022/01/26 01:04:32;;;;;;;72.27;36.00;;;;;;;;;;5052141;28;20189;-70
2022/01/26 01:07:00;;;;;;;76.97;36.37;;;;;;;;;;5052159;28;20200;-70
2022/01/26 01:09:31;;;;;;;76.10;38.83;;;;;;;;;;5049216;28;20198;-70
2022/01/26 01:11:57;;;;;;;69.73;36.87;;;;;;;;;;5053793;28;20166;-70
2022/01/26 01:14:23;;;;;;;71.87;39.73;;;;;;;;;;5034317;28;20213;-70
2022/01/26 01:16:48;;;;;;;65.33;35.83;;;;;;;;;;5053751;28;20224;-71
2022/01/26 01:19:31;;;;;;;65.80;34.80;;;;;;;;;;5053278;28;20189;-70
2022/01/26 01:22:31;;;;;;;70.70;36.67;;;;;;;;;;5052758;28;20280;-70
2022/01/26 01:25:32;;;;;;;68.17;35.10;;;;;;;;;;5052998;28;20213;-70
2022/01/26 01:32:52;;;;;;;76.93;39.43;;;;;;;;;;5050217;28;20193;-70
2022/01/26 01:35:18;;;;;;;70.73;38.10;;;;;;;;;;5049790;28;20566;-71
2022/01/26 01:37:43;;;;;;;69.73;37.47;;;;;;;;;;5052083;28;20185;-70
2022/01/26 01:40:08;;;;;;;71.87;38.07;;;;;;;;;;5051307;28;20693;-71
2022/01/26 01:42:34;;;;;;;68.17;34.60;;;;;;;;;;5045972;28;20214;-70
2022/01/26 01:44:59;;;;;;;68.83;36.57;;;;;;;;;;5049819;28;20549;-70
2022/01/26 01:47:24;;;;;;;66.90;36.47;;;;;;;;;;5034525;28;20188;-70
2022/01/26 01:49:49;;;;;;;70.57;36.43;;;;;;;;;;5050401;28;20565;-70
2022/01/26 01:52:16;;;;;;;71.07;36.63;;;;;;;;;;5049666;28;20239;-70
2022/01/26 01:54:48;;;;;;;67.57;36.37;;;;;;;;;;5049787;28;20564;-71
2022/01/26 01:57:20;;;;;;;66.87;36.53;;;;;;;;;;5048786;28;20178;-70
2022/01/26 01:59:45;;;;;;;69.77;34.70;;;;;;;;;;5049915;28;20312;-70
2022/01/26 02:02:10;;;;;;;73.37;36.60;;;;;;;;;;5050210;28;20293;-71
2022/01/26 02:04:35;;;;;;;70.07;36.67;;;;;;;;;;5050986;28;20223;-70
2022/01/26 02:07:01;;;;;;;68.93;35.30;;;;;;;;;;5030642;28;20232;-70
2022/01/26 02:09:26;;;;;;;67.27;35.97;;;;;;;;;;5051227;28;20263;-71
2022/01/26 02:11:52;;;;;;;68.83;36.30;;;;;;;;;;5051999;28;20177;-70
2022/01/26 02:14:35;;;;;;;75.50;39.40;;;;;;;;;;5049661;28;20185;-70
2022/01/26 02:17:19;;;;;;;73.10;37.73;;;;;;;;;;5048875;28;20185;-70
2022/01/26 02:20:09;;;;;;;78.43;38.43;;;;;;;;;;5047912;28;20190;-70
2022/01/26 02:52:52;;;;;;;82.93;40.17;;;;;;;;;;5050851;28;20174;-70
2022/01/26 02:56:04;;;;;;;75.40;39.07;;;;;;;;;;5048547;28;20618;-70
2022/01/26 02:58:35;;;;;;;74.87;39.30;;;;;;;;;;5040139;28;20687;-70
2022/01/26 03:03:25;;;;;;;75.63;38.60;;;;;;;;;;5049453;28;20674;-70
2022/01/26 03:05:56;;;;;;;82.10;40.50;;;;;;;;;;5049167;28;20625;-70
2022/01/26 03:08:30;;;;;;;79.00;38.27;;;;;;;;;;5048950;28;20578;-70
2022/01/26 03:10:58;;;;;;;83.30;41.03;;;;;;;;;;5049958;28;20177;-70
2022/01/26 03:13:28;;;;;;;77.50;38.57;;;;;;;;;;5050519;28;20666;-70
2022/01/26 03:15:58;;;;;;;74.37;39.00;;;;;;;;;;5047091;28;20185;-70
2022/01/26 03:21:01;;;;;;;69.80;37.57;;;;;;;;;;5048138;28;20205;-70
2022/01/26 03:36:13;;;;;;;77.97;38.47;;;;;;;;;;5047667;28;20186;-70
2022/01/26 03:38:43;;;;;;;82.33;38.30;;;;;;;;;;5045609;28;20197;-70
2022/01/26 03:41:38;;;;;;;82.90;40.47;;;;;;;;;;5044045;28;20694;-70
2022/01/26 03:43:54;;;;;;;82.93;39.13;;;;;;;;;;5047433;28;20193;-70
2022/01/26 03:46:19;;;;;;;77.80;39.30;;;;;;;;;;5047542;28;20180;-70
2022/01/26 03:48:44;;;;;;;79.03;39.63;;;;;;;;;;5050667;28;20197;-70
2022/01/26 03:51:09;;;;;;;77.30;38.03;;;;;;;;;;5049814;28;20273;-70
2022/01/26 03:53:34;;;;;;;75.13;36.23;;;;;;;;;;5030480;28;20204;-70
2022/01/26 03:56:00;;;;;;;80.90;39.10;;;;;;;;;;5031003;28;20239;-70
2022/01/26 03:58:25;;;;;;;80.23;38.03;;;;;;;;;;5049056;28;20482;-70
2022/01/26 04:00:50;;;;;;;82.20;38.23;;;;;;;;;;5047940;28;20272;-70
2022/01/26 04:03:15;;;;;;;82.93;39.50;;;;;;;;;;5050410;28;20231;-70
2022/01/26 04:05:40;;;;;;;78.50;37.20;;;;;;;;;;5031030;28;20643;-70
2022/01/26 04:08:13;;;;;;;75.67;36.83;;;;;;;;;;5048711;28;20327;-70
2022/01/26 04:11:41;;;;;;;91.50;40.37;;;;;;;;;;5046904;28;20189;-70
2022/01/26 04:13:32;;;;;;;88.07;40.00;;;;;;;;;;5030319;28;20196;-70
2022/01/26 04:15:58;;;;;;;87.83;40.50;;;;;;;;;;5047675;28;20264;-70
2022/01/26 04:18:29;;;;;;;84.57;37.00;;;;;;;;;;5046962;28;20778;-70
2022/01/26 04:20:58;;;;;;;87.53;41.07;;;;;;;;;;5047166;28;20201;-70
2022/01/26 04:23:41;;;;;;;89.90;41.13;;;;;;;;;;5047238;28;20184;-70
2022/01/26 04:26:07;;;;;;;88.17;39.23;;;;;;;;;;5046646;28;20978;-70
2022/01/26 04:28:40;;;;;;;83.03;40.77;;;;;;;;;;5031687;28;20624;-70
2022/01/26 04:31:07;;;;;;;87.57;41.23;;;;;;;;;;5049870;28;20235;-70
2022/01/26 04:33:34;;;;;;;86.50;40.43;;;;;;;;;;5040135;28;20220;-70
2022/01/26 04:35:59;;;;;;;86.50;41.30;;;;;;;;;;5048947;28;20189;-70
2022/01/26 04:38:35;;;;;;;87.47;39.83;;;;;;;;;;5049369;28;20198;-70
2022/01/26 04:41:22;;;;;;;88.57;41.53;;;;;;;;;;5048362;28;20798;-70
2022/01/26 04:43:51;;;;;;;86.43;40.40;;;;;;;;;;5054448;28;20273;-70
2022/01/26 04:46:16;;;;;;;92.03;42.73;;;;;;;;;;5048649;28;20292;-70
2022/01/26 04:48:42;;;;;;;86.57;39.53;;;;;;;;;;5049690;28;20202;-70
2022/01/26 04:51:07;;;;;;;87.47;42.50;;;;;;;;;;5042171;28;20181;-70
2022/01/26 04:53:32;;;;;;;92.90;41.07;;;;;;;;;;5047546;28;20233;-70
2022/01/26 04:55:57;;;;;;;88.83;40.60;;;;;;;;;;5048022;28;20605;-70
2022/01/26 04:58:22;;;;;;;89.17;40.33;;;;;;;;;;5047995;28;20213;-70
2022/01/26 05:00:47;;;;;;;96.70;42.97;;;;;;;;;;5046988;28;20540;-70
2022/01/26 05:03:13;;;;;;;99.40;42.20;;;;;;;;;;5049346;28;20190;-70
2022/01/26 05:05:38;;;;;;;100.37;43.83;;;;;;;;;;5047872;28;20235;-70
2022/01/26 05:08:03;;;;;;;99.50;42.60;;;;;;;;;;5055670;28;20198;-70
2022/01/26 05:10:29;;;;;;;98.27;42.50;;;;;;;;;;5055085;28;20260;-70
2022/01/26 05:12:54;;;;;;;94.73;42.47;;;;;;;;;;5053432;28;20182;-70
2022/01/26 05:15:22;;;;;;;95.27;42.73;;;;;;;;;;5056724;28;20181;-70
2022/01/26 05:17:47;;;;;;;95.33;42.43;;;;;;;;;;5052639;28;20181;-70
2022/01/26 05:20:13;;;;;;;96.27;41.70;;;;;;;;;;5052534;28;20170;-70
2022/01/26 05:22:40;;;;;;;94.53;41.40;;;;;;;;;;5052371;28;20611;-70
2022/01/26 05:25:06;;;;;;;99.80;44.70;;;;;;;;;;5059641;28;20173;-70
2022/01/26 05:27:31;;;;;;;98.30;44.73;;;;;;;;;;5048203;28;20188;-70
2022/01/26 05:29:57;;;;;;;90.10;41.20;;;;;;;;;;5059691;28;20287;-70
2022/01/26 05:32:22;;;;;;;94.57;41.63;;;;;;;;;;5054302;28;20260;-70
2022/01/26 05:34:47;;;;;;;93.37;40.73;;;;;;;;;;5052346;28;20546;-70
2022/01/26 05:37:12;;;;;;;98.13;43.30;;;;;;;;;;5055092;28;20173;-70
2022/01/26 05:39:38;;;;;;;94.00;39.90;;;;;;;;;;5052492;28;20229;-70
2022/01/26 05:42:05;;;;;;;100.30;45.03;;;;;;;;;;5050037;28;20205;-70
2022/01/26 05:44:30;;;;;;;87.93;40.80;;;;;;;;;;5052242;28;20170;-70
2022/01/26 05:46:55;;;;;;;99.33;44.97;;;;;;;;;;5053800;28;20170;-70
2022/01/26 05:49:20;;;;;;;91.77;42.50;;;;;;;;;;5054701;28;20205;-70
2022/01/26 05:51:46;;;;;;;105.57;44.23;;;;;;;;;;5053435;28;20186;-70
2022/01/26 05:54:12;;;;;;;102.37;42.93;;;;;;;;;;5058777;28;20684;-70
2022/01/26 05:56:37;;;;;;;101.50;44.93;;;;;;;;;;5057092;28;20203;-70
2022/01/26 05:59:03;;;;;;;101.63;44.07;;;;;;;;;;5050630;28;20209;-70
2022/01/26 06:01:28;;;;;;;98.10;40.93;;;;;;;;;;5050776;28;20196;-68
2022/01/26 06:03:53;;;;;;;97.73;42.13;;;;;;;;;;5047906;28;20220;-69
2022/01/26 06:06:18;;;;;;;105.20;44.43;;;;;;;;;;5050517;28;20176;-69
2022/01/26 06:08:44;;;;;;;101.87;44.33;;;;;;;;;;5049857;28;20709;-69
2022/01/26 06:11:09;;;;;;;105.90;44.87;;;;;;;;;;5057066;28;20629;-69
2022/01/26 06:13:34;;;;;;;103.67;43.97;;;;;;;;;;5049442;28;20235;-71
2022/01/26 06:16:00;;;;;;;106.10;45.63;;;;;;;;;;5049920;28;20664;-70
2022/01/26 06:18:25;;;;;;;96.37;43.13;;;;;;;;;;5053183;28;20232;-70
2022/01/26 06:20:50;;;;;;;95.57;42.60;;;;;;;;;;5051275;28;20205;-70
2022/01/26 06:23:15;;;;;;;99.30;42.90;;;;;;;;;;5049446;28;20189;-70
2022/01/26 06:25:41;;;;;;;103.97;42.83;;;;;;;;;;5051037;28;20224;-70
2022/01/26 06:28:11;;;;;;;96.83;43.50;;;;;;;;;;5048391;28;20229;-70
2022/01/26 06:30:36;;;;;;;102.27;43.93;;;;;;;;;;5047871;28;20194;-70
2022/01/26 06:33:02;;;;;;;104.27;41.70;;;;;;;;;;5052188;28;20547;-70
2022/01/26 06:35:27;;;;;;;100.60;41.70;;;;;;;;;;5039576;28;20209;-70
2022/01/26 06:37:52;;;;;;;96.80;42.47;;;;;;;;;;5032508;28;20200;-70
2022/01/26 06:40:18;;;;;;;90.97;41.50;;;;;;;;;;5047970;28;20297;-70
2022/01/26 06:42:53;;;;;;;94.03;41.50;;;;;;;;;;5043737;28;20205;-70
2022/01/26 06:45:23;;;;;;;97.27;41.97;;;;;;;;;;5054026;28;20224;-69
2022/01/26 06:50:25;;;;;;;96.27;43.00;;;;;;;;;;5057729;28;20184;-71
2022/01/26 06:52:51;;;;;;;92.43;41.43;;;;;;;;;;5049660;28;20193;-71
2022/01/26 06:55:16;;;;;;;96.40;42.57;;;;;;;;;;5051786;28;20189;-69
2022/01/26 06:57:42;;;;;;;90.53;42.00;;;;;;;;;;5050671;28;20185;-69
2022/01/26 07:00:08;;;;;;;94.63;41.77;;;;;;;;;;5044081;22;20238;-69
2022/01/26 07:02:33;;;;;;;91.00;41.23;;;;;;;;;;5029392;28;20534;-69
2022/01/26 07:04:58;;;;;;;101.87;41.90;;;;;;;;;;5027349;28;20236;-68
2022/01/26 07:07:23;;;;;;;89.40;39.60;;;;;;;;;;5027728;28;20680;-69
2022/01/26 07:09:48;;;;;;;85.50;39.90;;;;;;;;;;5029992;28;20229;-69
2022/01/26 07:12:14;;;;;;;76.07;37.40;;;;;;;;;;5029175;28;20700;-69
2022/01/26 07:22:52;;;;;;;73.93;37.30;;;;;;;;;;5027892;28;20220;-69
2022/01/26 07:25:17;;;;;;;67.37;34.33;;;;;;;;;;5027353;28;20178;-70
2022/01/26 07:27:42;;;;;;;65.93;34.30;;;;;;;;;;5028922;28;20178;-69
2022/01/26 07:30:08;;;;;;;64.80;37.80;;;;;;;;;;5028260;28;20202;-69
2022/01/26 07:32:35;;;;;;;63.13;32.93;;;;;;;;;;5028683;28;20217;-69
2022/01/26 07:35:01;;;;;;;61.60;33.70;;;;;;;;;;5027098;28;20182;-69
2022/01/26 07:37:26;;;;;;;60.03;32.67;;;;;;;;;;5025331;28;20297;-69
2022/01/26 07:40:06;;;;;;;55.63;31.90;;;;;;;;;;5030615;28;20229;-69
2022/01/26 07:42:32;;;;;;;57.33;31.73;;;;;;;;;;5025417;28;20198;-68
2022/01/26 07:44:58;;;;;;;61.23;30.47;;;;;;;;;;5025471;28;20240;-69
2022/01/26 07:47:23;;;;;;;58.40;31.27;;;;;;;;;;5027522;28;20278;-69
2022/01/26 07:49:50;;;;;;;51.43;28.87;;;;;;;;;;5006568;28;20244;-69
2022/01/26 07:52:15;;;;;;;59.27;30.63;;;;;;;;;;5026408;28;20557;-68
2022/01/26 07:54:40;;;;;;;53.57;30.10;;;;;;;;;;5008311;28;20185;-69
2022/01/26 07:57:08;;;;;;;61.60;32.93;;;;;;;;;;5028047;28;20293;-70
2022/01/26 07:59:33;;;;;;;54.87;31.80;;;;;;;;;;5027273;28;20214;-69
2022/01/26 08:01:58;;;;;;;60.40;32.03;;;;;;;;;;5026117;28;20205;-68
2022/01/26 08:04:24;;;;;;;59.10;31.80;;;;;;;;;;5023659;28;20189;-69
2022/01/26 08:06:50;;;;;;;57.07;32.13;;;;;;;;;;5028520;28;20268;-69
2022/01/26 08:09:15;;;;;;;61.67;32.67;;;;;;;;;;5028283;28;20248;-69
2022/01/26 08:11:41;;;;;;;65.50;32.20;;;;;;;;;;5027274;28;20190;-68
2022/01/26 08:14:06;;;;;;;62.87;32.00;;;;;;;;;;5024924;28;20401;-69
2022/01/26 08:16:31;;;;;;;62.93;33.27;;;;;;;;;;5026407;28;20190;-70
2022/01/26 08:18:56;;;;;;;55.83;30.27;;;;;;;;;;5027997;28;20205;-69
2022/01/26 08:21:22;;;;;;;59.33;32.07;;;;;;;;;;5009325;28;20199;-69
2022/01/26 08:23:48;;;;;;;61.37;33.80;;;;;;;;;;5028500;28;20181;-69
2022/01/26 08:26:14;;;;;;;61.83;32.83;;;;;;;;;;5029063;28;20273;-69
2022/01/26 08:28:42;;;;;;;60.93;32.10;;;;;;;;;;5026414;28;20292;-68
2022/01/26 08:31:07;;;;;;;71.43;34.40;;;;;;;;;;5010618;28;20605;-69
2022/01/26 08:33:33;;;;;;;57.60;33.00;;;;;;;;;;5027370;28;20182;-68
2022/01/26 08:35:58;;;;;;;62.70;33.93;;;;;;;;;;5038788;28;20178;-68
2022/01/26 08:38:24;;;;;;;70.80;35.07;;;;;;;;;;5041280;28;20209;-69
2022/01/26 08:40:49;;;;;;;63.13;33.07;;;;;;;;;;5026039;28;20174;-69
2022/01/26 08:43:15;;;;;;;56.83;30.33;;;;;;;;;;5027580;28;20187;-69
2022/01/26 08:45:40;;;;;;;62.07;32.13;;;;;;;;;;5026876;28;20186;-69
2022/01/26 08:48:05;;;;;;;58.57;30.53;;;;;;;;;;5030784;28;20182;-69
2022/01/26 08:50:31;;;;;;;53.30;29.57;;;;;;;;;;5032326;28;20218;-69
2022/01/26 08:52:56;;;;;;;54.67;31.70;;;;;;;;;;5013484;28;20189;-68
2022/01/26 08:55:21;;;;;;;66.17;32.67;;;;;;;;;;5031867;28;20194;-70
2022/01/26 08:57:46;;;;;;;61.60;30.50;;;;;;;;;;5030963;28;20608;-68
2022/01/26 09:00:12;;;;;;;55.00;30.17;;;;;;;;;;5031053;28;20637;-69
2022/01/26 09:02:37;;;;;;;55.60;28.97;;;;;;;;;;5031319;28;20210;-70
2022/01/26 09:05:04;;;;;;;56.07;30.27;;;;;;;;;;5030115;28;20209;-69
2022/01/26 09:07:30;;;;;;;56.33;30.27;;;;;;;;;;5007203;28;20181;-69
2022/01/26 09:09:59;;;;;;;57.70;29.43;;;;;;;;;;5013807;28;20198;-69
2022/01/26 09:12:25;;;;;;;57.40;29.43;;;;;;;;;;5032350;28;20251;-71
2022/01/26 09:14:51;;;;;;;58.90;30.20;;;;;;;;;;5028914;28;20189;-70
2022/01/26 09:17:16;;;;;;;54.97;29.13;;;;;;;;;;5032574;28;20181;-70
2022/01/26 09:19:44;;;;;;;50.67;27.03;;;;;;;;;;5028496;28;20547;-72
2022/01/26 09:22:12;;;;;;;58.10;29.57;;;;;;;;;;5031986;28;20186;-71
2022/01/26 09:24:38;;;;;;;49.17;25.73;;;;;;;;;;5029891;28;20182;-71
2022/01/26 09:27:04;;;;;;;49.43;24.63;;;;;;;;;;5030841;28;20263;-71
2022/01/26 09:29:30;;;;;;;48.73;24.77;;;;;;;;;;5030804;28;20642;-70
2022/01/26 09:31:56;;;;;;;42.50;24.00;;;;;;;;;;5031203;28;20190;-70
2022/01/26 09:34:22;;;;;;;45.90;24.13;;;;;;;;;;5027052;28;20214;-71
2022/01/26 09:36:48;;;;;;;49.67;24.90;;;;;;;;;;5031987;28;20182;-71
2022/01/26 09:39:14;;;;;;;47.93;24.30;;;;;;;;;;5014497;28;20699;-71
2022/01/26 09:41:40;;;;;;;47.30;23.40;;;;;;;;;;5029952;28;20213;-71
2022/01/26 09:44:06;;;;;;;45.83;24.37;;;;;;;;;;5029123;28;20193;-70
2022/01/26 09:46:32;;;;;;;44.83;24.87;;;;;;;;;;5027639;28;20277;-72
2022/01/26 09:48:57;;;;;;;44.70;24.50;;;;;;;;;;5032701;28;20683;-71
2022/01/26 09:51:23;;;;;;;48.17;23.77;;;;;;;;;;5031670;28;20174;-71
2022/01/26 09:54:02;;;;;;;47.93;23.20;;;;;;;;;;5010438;28;20612;-71
2022/01/26 09:56:27;;;;;;;49.00;24.43;;;;;;;;;;5030883;28;20220;-70
2022/01/26 09:58:52;;;;;;;40.80;22.77;;;;;;;;;;5029512;28;20250;-71
2022/01/26 10:01:17;;;;;;;50.23;22.77;;;;;;;;;;5029682;28;20615;-71
2022/01/26 10:03:43;;;;;;;44.63;22.80;;;;;;;;;;5029579;28;20198;-71
2022/01/26 10:06:17;;;;;;;48.13;23.47;;;;;;;;;;5031357;28;20244;-71
2022/01/26 10:19:02;;;;;;;42.20;21.40;;;;;;;;;;5029008;28;20289;-71
2022/01/26 10:21:27;;;;;;;42.70;22.33;;;;;;;;;;5027291;28;20195;-71
2022/01/26 10:23:54;;;;;;;45.33;22.03;;;;;;;;;;5030106;28;20174;-71
2022/01/26 10:26:20;;;;;;;46.77;21.90;;;;;;;;;;5030556;28;20174;-71
2022/01/26 10:28:45;;;;;;;42.80;23.27;;;;;;;;;;5030261;28;20246;-71
2022/01/26 10:31:30;;;;;;;44.50;23.37;;;;;;;;;;5028411;28;20233;-71
2022/01/26 10:34:10;;;;;;;47.53;23.37;;;;;;;;;;5011252;28;20553;-71
2022/01/26 10:36:39;;;;;;;49.47;23.00;;;;;;;;;;5028601;28;20206;-71
2022/01/26 10:39:09;;;;;;;48.83;24.00;;;;;;;;;;5027654;28;20210;-71
2022/01/26 10:41:36;;;;;;;44.40;21.10;;;;;;;;;;5028135;28;20206;-71
2022/01/26 10:44:02;;;;;;;43.67;22.00;;;;;;;;;;5028452;28;20194;-71
2022/01/26 10:46:30;;;;;;;44.63;23.43;;;;;;;;;;5029966;28;20178;-71
2022/01/26 10:51:55;;;;;;;43.17;21.90;;;;;;;;;;5001776;28;20586;-71
2022/01/26 10:54:24;;;;;;;49.90;24.00;;;;;;;;;;5028476;28;20174;-71
2022/01/26 10:56:50;;;;;;;44.77;22.97;;;;;;;;;;5013032;28;20212;-71
2022/01/26 10:59:16;;;;;;;44.07;24.97;;;;;;;;;;5025164;28;20714;-71
2022/01/26 11:01:41;;;;;;;42.10;24.13;;;;;;;;;;5039187;28;20208;-71
2022/01/26 11:04:07;;;;;;;41.17;22.63;;;;;;;;;;5028581;28;20285;-72
2022/01/26 11:06:32;;;;;;;40.17;22.13;;;;;;;;;;5024346;28;20217;-71
2022/01/26 11:09:00;;;;;;;41.33;23.50;;;;;;;;;;5007860;28;20258;-72
2022/01/26 11:11:25;;;;;;;38.33;22.47;;;;;;;;;;5026616;28;20191;-70
2022/01/26 11:13:50;;;;;;;39.60;21.33;;;;;;;;;;5026851;28;20186;-71
2022/01/26 11:16:18;;;;;;;36.07;21.43;;;;;;;;;;5009871;28;20189;-72
2022/01/26 11:18:44;;;;;;;39.13;21.60;;;;;;;;;;5029027;28;20238;-71
2022/01/26 11:21:14;;;;;;;41.80;23.50;;;;;;;;;;5027049;28;20279;-71
2022/01/26 11:23:40;;;;;;;38.93;21.60;;;;;;;;;;5028969;28;20534;-71
2022/01/26 11:26:05;;;;;;;37.93;21.63;;;;;;;;;;5006579;28;20647;-71
2022/01/26 11:28:31;;;;;;;39.23;22.90;;;;;;;;;;5027936;28;20216;-72
2022/01/26 11:30:59;;;;;;;41.93;22.30;;;;;;;;;;5032766;28;20908;-71
2022/01/26 11:33:27;;;;;;;41.10;22.97;;;;;;;;;;5027903;28;20182;-71
2022/01/26 11:35:53;;;;;;;39.30;21.93;;;;;;;;;;5029886;28;20177;-71
2022/01/26 11:47:15;;;;;;;40.53;21.07;;;;;;;;;;5024748;28;20255;-71
2022/01/26 11:49:43;;;;;;;42.43;22.03;;;;;;;;;;5028362;28;20202;-71
2022/01/26 11:52:18;;;;;;;35.00;20.73;;;;;;;;;;5026514;28;20175;-70
2022/01/26 11:54:50;;;;;;;36.03;19.83;;;;;;;;;;5011065;28;20182;-71
2022/01/26 11:57:17;;;;;;;36.97;21.53;;;;;;;;;;5028380;28;20647;-71
2022/01/26 11:59:50;;;;;;;39.63;22.17;;;;;;;;;;5027466;28;20225;-70
2022/01/26 12:02:25;;;;;;;41.33;19.20;;;;;;;;;;5027167;28;20202;-70
2022/01/26 12:04:57;;;;;;;38.70;20.97;;;;;;;;;;5029418;28;20196;-71
2022/01/26 12:07:24;;;;;;;40.27;21.97;;;;;;;;;;5027177;28;20256;-70
2022/01/26 12:09:49;;;;;;;37.80;20.87;;;;;;;;;;5008919;28;20224;-71
2022/01/26 12:12:18;;;;;;;34.60;19.30;;;;;;;;;;5027574;28;20652;-70
2022/01/26 12:14:46;;;;;;;39.93;21.00;;;;;;;;;;5025656;28;20186;-71
2022/01/26 12:17:23;;;;;;;34.90;19.33;;;;;;;;;;5025936;28;20182;-70
2022/01/26 12:20:08;;;;;;;38.33;19.67;;;;;;;;;;5021258;28;20933;-69
2022/01/26 12:36:33;;;;;;;33.30;20.17;;;;;;;;;;5020765;28;20271;-69
2022/01/26 12:39:00;;;;;;;35.60;19.20;;;;;;;;;;5009716;28;20225;-69
2022/01/26 12:41:33;;;;;;;35.10;19.00;;;;;;;;;;5029803;28;20209;-70
2022/01/26 12:44:08;;;;;;;31.10;17.60;;;;;;;;;;5014125;28;20652;-70
2022/01/26 12:46:34;;;;;;;34.27;18.77;;;;;;;;;;5028602;28;20188;-69
2022/01/26 12:49:00;;;;;;;33.73;18.57;;;;;;;;;;5031626;28;20194;-69
2022/01/26 12:51:26;;;;;;;33.37;18.87;;;;;;;;;;5028719;28;20206;-69
2022/01/26 12:53:53;;;;;;;32.20;18.83;;;;;;;;;;5029437;28;20187;-69
2022/01/26 12:56:18;;;;;;;31.50;18.33;;;;;;;;;;5030919;28;20241;-69
2022/01/26 12:58:44;;;;;;;38.90;21.57;;;;;;;;;;5030869;28;20634;-69
2022/01/26 13:01:19;;;;;;;34.93;21.37;;;;;;;;;;5054379;22;20236;-69
2022/01/26 13:03:46;;;;;;;36.30;21.67;;;;;;;;;;5050924;28;20188;-68
2022/01/26 13:06:23;;;;;;;38.47;20.57;;;;;;;;;;5048823;28;20186;-70
2022/01/26 13:08:49;;;;;;;37.67;21.20;;;;;;;;;;5049831;28;20236;-69
2022/01/26 13:11:34;;;;;;;35.53;19.83;;;;;;;;;;5030344;28;20206;-69
2022/01/26 13:14:20;;;;;;;36.43;19.47;;;;;;;;;;5027539;28;20262;-69
2022/01/26 13:17:13;;;;;;;36.60;19.93;;;;;;;;;;5031140;28;20655;-69
2022/01/26 13:25:13;;;;;;;29.27;17.20;;;;;;;;;;5031996;28;20273;-70
2022/01/26 13:28:02;;;;;;;29.33;17.53;;;;;;;;;;5015154;28;20273;-69
2022/01/26 13:34:11;;;;;;;27.50;15.97;;;;;;;;;;5032009;28;20705;-69
2022/01/26 13:44:36;;;;;;;23.10;15.50;;;;;;;;;;5031868;28;20205;-69
2022/01/26 13:59:19;;;;;;;24.97;15.30;;;;;;;;;;5031562;28;20181;-69
2022/01/26 14:01:46;;;;;;;28.00;14.30;;;;;;;;;;5026314;28;20197;-69
2022/01/26 14:04:12;;;;;;;25.47;15.73;;;;;;;;;;5027046;28;20174;-69
2022/01/26 14:06:38;;;;;;;26.17;15.37;;;;;;;;;;5030121;28;20205;-69
2022/01/26 14:09:03;;;;;;;24.80;14.40;;;;;;;;;;5028701;28;20651;-69
2022/01/26 14:11:29;;;;;;;24.80;15.90;;;;;;;;;;5029449;28;20203;-69
2022/01/26 14:13:56;;;;;;;25.93;15.87;;;;;;;;;;5029018;28;20632;-69
2022/01/26 14:16:24;;;;;;;25.97;15.80;;;;;;;;;;5010211;28;20328;-69
2022/01/26 14:21:32;;;;;;;29.10;16.83;;;;;;;;;;5025102;28;20286;-69
2022/01/26 14:26:45;;;;;;;28.97;17.53;;;;;;;;;;5027349;28;20235;-69
2022/01/26 15:29:54;;;;;;;43.37;24.03;;;;;;;;;;5026055;28;20207;-69
2022/01/26 15:33:25;;;;;;;46.33;27.27;;;;;;;;;;5026458;28;20761;-69
2022/01/26 15:44:38;;;;;;;44.20;26.50;;;;;;;;;;5026112;28;20206;-69
2022/01/26 15:52:05;;;;;;;47.87;28.27;;;;;;;;;;5017362;28;20222;-69
2022/01/26 16:05:46;;;;;;;53.87;27.93;;;;;;;;;;5025947;28;20632;-69
2022/01/26 16:08:25;;;;;;;51.67;29.30;;;;;;;;;;5028605;28;20201;-69
2022/01/26 16:21:32;;;;;;;50.73;28.10;;;;;;;;;;5025087;28;20201;-69
2022/01/26 16:37:47;;;;;;;52.03;29.70;;;;;;;;;;5025529;28;20182;-69
2022/01/26 17:55:09;;;;;;;51.97;29.70;;;;;;;;;;5029971;28;20185;-70
2022/01/26 18:33:19;;;;;;;49.93;26.87;;;;;;;;;;5031993;28;20287;-68
2022/01/26 18:46:56;;;;;;;52.87;27.40;;;;;;;;;;5030448;28;20244;-68
2022/01/26 18:49:22;;;;;;;51.03;28.00;;;;;;;;;;5023501;28;20248;-68
2022/01/26 18:51:48;;;;;;;45.17;26.73;;;;;;;;;;5030882;28;20651;-69
2022/01/26 18:54:14;;;;;;;53.67;28.43;;;;;;;;;;5025781;28;20244;-69
2022/01/26 18:56:41;;;;;;;47.37;26.57;;;;;;;;;;5031760;28;20186;-69
2022/01/26 18:59:06;;;;;;;48.13;26.00;;;;;;;;;;5024267;28;20185;-67
2022/01/26 19:01:32;;;;;;;52.17;27.13;;;;;;;;;;5026849;28;20217;-69
2022/01/26 19:03:58;;;;;;;49.53;26.70;;;;;;;;;;5029600;28;20178;-69
2022/01/26 19:06:23;;;;;;;53.00;27.60;;;;;;;;;;5024618;28;20185;-69
2022/01/26 19:08:48;;;;;;;55.33;27.37;;;;;;;;;;5022851;28;20175;-69
2022/01/26 19:11:15;;;;;;;51.03;26.97;;;;;;;;;;5026429;28;20202;-69
2022/01/26 19:13:43;;;;;;;56.40;29.10;;;;;;;;;;5021510;28;20178;-69
2022/01/26 19:16:19;;;;;;;51.87;26.23;;;;;;;;;;5024737;28;20182;-68
2022/01/26 19:19:08;;;;;;;58.47;27.87;;;;;;;;;;5029776;28;20170;-69
2022/01/26 19:24:57;;;;;;;49.07;26.93;;;;;;;;;;5028651;28;20611;-69
2022/01/26 19:27:18;;;;;;;50.70;27.43;;;;;;;;;;5021066;28;20659;-69
2022/01/26 19:30:00;;;;;;;48.67;26.60;;;;;;;;;;5030638;28;20277;-69
2022/01/26 19:51:09;;;;;;;47.30;26.60;;;;;;;;;;5026177;28;20197;-69
2022/01/26 19:53:35;;;;;;;56.60;26.97;;;;;;;;;;5025973;28;20175;-71
2022/01/26 19:56:00;;;;;;;46.57;26.40;;;;;;;;;;5029737;28;20269;-69
2022/01/26 19:58:25;;;;;;;46.63;24.13;;;;;;;;;;5021720;28;20200;-69
2022/01/26 20:00:51;;;;;;;49.90;26.57;;;;;;;;;;5027890;28;20229;-69
2022/01/26 20:03:16;;;;;;;46.33;24.20;;;;;;;;;;5029434;28;20214;-69
2022/01/26 20:05:42;;;;;;;47.60;26.37;;;;;;;;;;5026533;28;20463;-69
2022/01/26 20:08:17;;;;;;;45.73;26.23;;;;;;;;;;5009256;28;20178;-69
2022/01/26 20:10:49;;;;;;;51.77;25.53;;;;;;;;;;5023984;28;20198;-69
2022/01/26 20:13:23;;;;;;;49.23;27.20;;;;;;;;;;5005703;28;20182;-69
2022/01/26 20:15:48;;;;;;;44.90;24.77;;;;;;;;;;5028918;28;20189;-69
2022/01/26 20:18:13;;;;;;;50.33;25.57;;;;;;;;;;5027636;28;20273;-69
2022/01/26 20:20:39;;;;;;;45.10;24.90;;;;;;;;;;5028046;28;20695;-69
2022/01/26 20:23:04;;;;;;;50.13;24.37;;;;;;;;;;5021105;28;20297;-69
2022/01/26 20:25:30;;;;;;;46.93;24.33;;;;;;;;;;5029517;28;20183;-71
2022/01/26 20:28:03;;;;;;;45.07;25.23;;;;;;;;;;5029306;28;20198;-69
2022/01/26 20:30:28;;;;;;;45.57;23.47;;;;;;;;;;5023230;28;20462;-70
2022/01/26 20:32:54;;;;;;;44.70;23.07;;;;;;;;;;5023237;28;20182;-70
2022/01/26 20:35:20;;;;;;;45.67;23.97;;;;;;;;;;5028625;28;20231;-70
2022/01/26 20:37:45;;;;;;;44.93;23.27;;;;;;;;;;5027414;28;20179;-70
2022/01/26 20:40:11;;;;;;;43.53;23.27;;;;;;;;;;5027652;28;20201;-70
2022/01/26 20:42:37;;;;;;;41.13;21.77;;;;;;;;;;5032280;28;20243;-70
2022/01/26 20:45:06;;;;;;;33.47;20.27;;;;;;;;;;5031427;28;20267;-70
2022/01/26 20:47:31;;;;;;;43.07;22.50;;;;;;;;;;5030148;28;20178;-69
2022/01/26 20:49:56;;;;;;;43.97;21.87;;;;;;;;;;5030939;28;20344;-70
2022/01/26 20:52:22;;;;;;;36.10;20.77;;;;;;;;;;5031803;28;20658;-72
2022/01/26 20:54:47;;;;;;;35.70;21.33;;;;;;;;;;5031055;28;20178;-70
2022/01/26 20:57:12;;;;;;;35.40;19.67;;;;;;;;;;5030640;28;20186;-70
2022/01/26 20:59:37;;;;;;;34.27;20.87;;;;;;;;;;5029291;28;20223;-69
2022/01/26 21:02:03;;;;;;;30.53;19.03;;;;;;;;;;5028939;28;20292;-70
2022/01/26 21:04:28;;;;;;;35.83;18.80;;;;;;;;;;5031769;28;20189;-70
2022/01/26 21:06:53;;;;;;;35.33;19.77;;;;;;;;;;5014191;28;20209;-70