Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 04:02:17;;;;;;;6.40;2.90;;;12.50;99.90;;;;;;5178147;23;20232;-70
2022/07/17 04:04:43;;;;;;;3.55;2.53;;;12.50;99.90;;;;;;5010633;28;20296;-70
2022/07/17 04:07:26;;;;;;;4.85;2.78;;;12.60;99.90;;;;;;5010331;28;20834;-70
2022/07/17 04:09:53;;;;;;;5.25;3.03;;;12.70;99.90;;;;;;5013003;28;20208;-69
2022/07/17 04:12:20;;;;;;;3.50;2.42;;;12.70;99.90;;;;;;5030451;28;20722;-70
2022/07/17 04:14:47;;;;;;;3.92;2.28;;;12.90;99.90;;;;;;5030238;28;20217;-68
2022/07/17 04:17:13;;;;;;;4.23;2.80;;;12.90;99.90;;;;;;5010450;28;20227;-67
2022/07/17 04:19:41;;;;;;;3.15;2.67;;;12.90;99.90;;;;;;5010979;28;20472;-66
2022/07/17 04:22:08;;;;;;;2.67;2.47;;;13.00;99.90;;;;;;5029256;28;20221;-66
2022/07/17 04:24:35;;;;;;;5.85;3.40;;;13.00;99.90;;;;;;5030210;28;20212;-68
2022/07/17 04:27:01;;;;;;;4.10;2.80;;;13.10;99.90;;;;;;5012497;28;20228;-67
2022/07/17 04:29:28;;;;;;;11.10;2.30;;;13.10;99.90;;;;;;5004247;28;20472;-66
2022/07/17 04:31:55;;;;;;;4.53;2.70;;;13.20;99.90;;;;;;5012261;28;20832;-67
2022/07/17 04:34:21;;;;;;;6.27;3.00;;;13.20;99.90;;;;;;5014410;28;20473;-68
2022/07/17 04:36:49;;;;;;;2.67;2.47;;;13.30;99.90;;;;;;5028256;28;20460;-67
2022/07/17 04:39:16;;;;;;;3.37;2.70;;;13.40;99.90;;;;;;5034078;28;20521;-67
2022/07/17 04:41:43;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;5020413;28;20481;-66
2022/07/17 04:44:09;;;;;;;5.90;3.07;;;13.50;99.90;;;;;;5015848;28;20468;-67
2022/07/17 04:46:36;;;;;;;3.80;2.30;;;13.60;99.90;;;;;;5013058;28;20965;-66
2022/07/17 04:49:03;;;;;;;4.17;2.60;;;13.70;99.90;;;;;;5014709;28;20867;-67
2022/07/17 04:51:29;;;;;;;6.23;2.50;;;13.70;99.90;;;;;;5013464;28;20500;-67
2022/07/17 04:53:57;;;;;;;4.37;2.37;;;13.90;99.90;;;;;;5013941;28;20480;-66
2022/07/17 04:56:24;;;;;;;3.90;2.27;;;13.90;99.90;;;;;;5019799;28;20471;-66
2022/07/17 04:58:51;;;;;;;2.33;1.97;;;14.00;99.90;;;;;;5014039;28;20829;-67
2022/07/17 05:01:17;;;;;;;4.60;2.50;;;14.20;99.90;;;;;;5012916;28;20499;-67
2022/07/17 05:03:44;;;;;;;4.77;2.37;;;14.30;99.90;;;;;;5013753;28;20478;-67
2022/07/17 05:06:11;;;;;;;5.20;2.50;;;14.50;99.90;;;;;;5010141;28;20470;-66
2022/07/17 05:08:38;;;;;;;6.23;2.70;;;14.60;99.90;;;;;;5013808;28;20465;-66
2022/07/17 05:11:05;;;;;;;6.07;2.67;;;14.80;99.90;;;;;;5013014;28;20499;-67
2022/07/17 05:13:32;;;;;;;4.27;2.30;;;14.80;99.90;;;;;;5004545;28;20499;-67
2022/07/17 05:15:59;;;;;;;2.17;2.07;;;14.90;99.90;;;;;;5017008;28;20459;-68
2022/07/17 05:18:25;;;;;;;3.20;2.37;;;14.90;99.90;;;;;;5031024;28;20844;-67
2022/07/17 05:20:52;;;;;;;2.70;1.87;;;14.90;99.90;;;;;;5008991;28;20479;-69
2022/07/17 05:23:19;;;;;;;2.13;2.03;;;14.90;99.90;;;;;;5015338;28;21098;-67
2022/07/17 05:25:45;;;;;;;4.23;2.40;;;15.00;99.90;;;;;;5018807;28;20472;-67
2022/07/17 05:28:13;;;;;;;3.80;2.03;;;15.10;99.90;;;;;;5012964;28;20456;-67
2022/07/17 05:30:40;;;;;;;3.40;2.13;;;15.20;99.90;;;;;;5017595;28;20493;-67
2022/07/17 05:33:07;;;;;;;2.70;2.00;;;15.50;99.90;;;;;;5012292;28;20490;-68
2022/07/17 05:35:34;;;;;;;3.83;1.67;;;15.70;99.90;;;;;;5016820;28;20473;-67
2022/07/17 05:38:00;;;;;;;3.57;2.13;;;15.90;99.90;;;;;;5012505;28;20464;-67
2022/07/17 05:40:27;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5015643;28;20495;-68
2022/07/17 05:42:54;;;;;;;5.50;2.10;;;15.80;99.90;;;;;;5012223;28;20467;-67
2022/07/17 05:45:22;;;;;;;3.27;2.10;;;15.60;99.90;;;;;;5010680;28;20475;-68
2022/07/17 05:47:49;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5011936;28;20484;-68
2022/07/17 05:50:15;;;;;;;2.33;2.23;;;15.60;99.90;;;;;;5016220;28;20471;-68
2022/07/17 05:52:42;;;;;;;3.97;2.37;;;15.70;99.90;;;;;;5015052;28;20506;-68
2022/07/17 05:55:10;;;;;;;5.70;2.47;;;15.70;99.90;;;;;;5012722;28;20490;-68
2022/07/17 05:57:36;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5007616;28;20511;-67
2022/07/17 06:00:04;;;;;;;4.23;2.30;;;15.80;99.90;;;;;;5012160;28;20469;-69
2022/07/17 06:02:32;;;;;;;6.00;2.40;;;15.80;99.90;;;;;;5011112;28;20484;-68
2022/07/17 06:04:59;;;;;;;4.10;2.20;;;15.80;99.90;;;;;;5012678;28;20944;-67
2022/07/17 06:07:26;;;;;;;3.27;2.20;;;15.80;99.90;;;;;;5011722;28;20470;-67
2022/07/17 06:09:52;;;;;;;3.20;2.47;;;15.90;99.90;;;;;;5022030;28;20460;-67
2022/07/17 06:12:19;;;;;;;2.20;2.07;;;15.80;99.90;;;;;;5011139;28;20484;-67
2022/07/17 06:14:46;;;;;;;3.87;1.87;;;15.90;99.90;;;;;;5022213;28;20464;-68
2022/07/17 06:17:13;;;;;;;3.80;2.60;;;16.00;99.90;;;;;;5011341;28;20472;-68
2022/07/17 06:19:41;;;;;;;2.73;1.70;;;16.00;99.90;;;;;;5002304;28;20907;-67
2022/07/17 06:22:08;;;;;;;2.47;1.95;;;16.10;99.90;;;;;;5006163;28;20521;-67
2022/07/17 06:24:35;;;;;;;2.23;2.00;;;16.20;99.90;;;;;;5011364;28;20686;-66
2022/07/17 06:27:01;;;;;;;2.13;1.93;;;16.20;99.90;;;;;;5011765;28;20935;-66
2022/07/17 06:29:28;;;;;;;4.40;2.43;;;16.30;99.90;;;;;;5012487;28;20479;-68
2022/07/17 06:31:55;;;;;;;3.20;1.83;;;16.40;99.90;;;;;;5009995;28;20499;-68
2022/07/17 06:34:21;;;;;;;4.67;2.30;;;16.40;99.90;;;;;;5022780;28;20498;-67
2022/07/17 06:36:49;;;;;;;1.67;1.60;;;16.60;99.90;;;;;;5013445;28;20474;-67
2022/07/17 06:39:16;;;;;;;9.53;2.33;;;17.20;99.90;;;;;;5014903;28;20460;-68
2022/07/17 06:41:43;;;;;;;3.97;1.87;;;17.80;99.90;;;;;;5010922;28;20564;-66
2022/07/17 06:44:09;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;5011893;28;20947;-66
2022/07/17 06:46:36;;;;;;;1.73;1.67;;;18.50;99.90;;;;;;5027747;28;20987;-68
2022/07/17 06:49:03;;;;;;;1.40;1.40;;;18.60;99.90;;;;;;5024627;28;20462;-67
2022/07/17 06:51:30;;;;;;;2.50;1.90;;;18.60;99.90;;;;;;5012425;28;20487;-67
2022/07/17 06:53:58;;;;;;;3.00;1.70;;;18.40;99.90;;;;;;5011356;28;20578;-68
2022/07/17 06:56:24;;;;;;;1.43;1.40;;;18.30;99.90;;;;;;5013298;28;20522;-67
2022/07/17 06:58:51;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5006228;28;20474;-66
2022/07/17 07:01:18;;;;;;;2.37;1.63;;;18.00;99.90;;;;;;5021840;28;20496;-68
2022/07/17 07:03:44;;;;;;;1.47;1.40;;;18.00;99.90;;;;;;5011409;28;20456;-69
2022/07/17 07:06:11;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5012562;28;20481;-68
2022/07/17 07:08:38;;;;;;;1.67;1.57;;;18.20;99.90;;;;;;5012862;28;20512;-66
2022/07/17 07:11:06;;;;;;;2.10;1.70;;;18.30;99.90;;;;;;5012551;28;20539;-66
2022/07/17 07:13:33;;;;;;;2.77;1.80;;;18.50;99.90;;;;;;5007829;28;20490;-67
2022/07/17 07:16:00;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5007468;28;20476;-68
2022/07/17 07:18:27;;;;;;;3.25;2.10;;;18.50;99.90;;;;;;5012934;28;20488;-66
2022/07/17 07:20:53;;;;;;;3.43;1.83;;;18.60;99.90;;;;;;5011315;28;20482;-67
2022/07/17 07:23:20;;;;;;;1.17;1.07;;;18.90;99.90;;;;;;5031517;28;20463;-67
2022/07/17 07:25:47;;;;;;;2.90;1.60;;;19.40;99.90;;;;;;5032822;28;20467;-67
2022/07/17 07:28:15;;;;;;;2.03;1.27;;;20.10;99.90;;;;;;5031423;28;20874;-67
2022/07/17 07:30:41;;;;;;;1.50;1.50;;;20.80;99.90;;;;;;5012990;28;20486;-67
2022/07/17 07:33:08;;;;;;;3.40;1.33;;;21.10;99.90;;;;;;5010687;28;20495;-67
2022/07/17 07:35:35;;;;;;;1.53;1.43;;;21.00;99.90;;;;;;5010843;28;20550;-67
2022/07/17 07:38:03;;;;;;;3.47;1.57;;;20.80;99.90;;;;;;5010431;28;20469;-67
2022/07/17 07:40:30;;;;;;;3.80;1.73;;;20.60;99.90;;;;;;5010028;28;20469;-66
2022/07/17 07:42:57;;;;;;;2.30;1.60;;;20.40;99.90;;;;;;5008296;28;20465;-67
2022/07/17 07:45:25;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5011198;28;20576;-67
2022/07/17 07:47:52;;;;;;;3.03;1.30;;;20.00;99.90;;;;;;5007080;28;20468;-67
2022/07/17 07:50:19;;;;;;;4.57;1.90;;;19.90;99.90;;;;;;5002923;28;20473;-68
2022/07/17 07:52:46;;;;;;;1.30;1.30;;;20.00;99.90;;;;;;5010317;28;20476;-68
2022/07/17 07:55:14;;;;;;;1.87;1.70;;;20.20;99.90;;;;;;5010200;28;20468;-67
2022/07/17 07:57:41;;;;;;;1.17;1.17;;;20.50;99.90;;;;;;5010325;28;20469;-68
2022/07/17 08:00:09;;;;;;;1.23;1.23;;;20.80;99.90;;;;;;5020195;28;20852;-68
2022/07/17 08:02:37;;;;;;;2.30;1.30;;;21.00;99.90;;;;;;5011585;28;20605;-67
2022/07/17 08:05:05;;;;;;;2.10;1.83;;;21.40;99.90;;;;;;5015896;28;20459;-68
2022/07/17 08:07:32;;;;;;;2.77;1.87;;;21.70;99.90;;;;;;5013570;28;20466;-68
2022/07/17 08:09:59;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5010028;28;20494;-68
2022/07/17 08:12:25;;;;;;;2.33;1.70;;;22.40;99.90;;;;;;5006650;28;20486;-69
2022/07/17 08:14:53;;;;;;;2.20;1.20;;;22.40;99.90;;;;;;5022275;28;20484;-68
2022/07/17 08:17:20;;;;;;;1.70;1.43;;;22.10;99.90;;;;;;5015118;28;20475;-67
2022/07/17 08:19:48;;;;;;;1.27;1.17;;;21.80;99.90;;;;;;5010271;28;20473;-69
2022/07/17 08:22:15;;;;;;;2.93;1.20;;;21.40;99.90;;;;;;5013514;28;21006;-69
2022/07/17 08:24:41;;;;;;;3.77;1.43;;;21.20;99.90;;;;;;5020050;28;20485;-68
2022/07/17 08:27:08;;;;;;;2.60;1.80;;;20.80;99.90;;;;;;5013124;28;20473;-67
2022/07/17 08:29:35;;;;;;;1.53;1.50;;;20.60;99.90;;;;;;5011635;28;20476;-67
2022/07/17 08:32:01;;;;;;;2.10;1.60;;;20.40;99.90;;;;;;4997534;28;20855;-67
2022/07/17 08:34:28;;;;;;;2.80;1.67;;;20.20;99.90;;;;;;5015341;28;20488;-67
2022/07/17 08:36:56;;;;;;;7.33;1.97;;;20.00;99.90;;;;;;5015881;28;21018;-67
2022/07/17 08:39:23;;;;;;;2.53;2.37;;;19.80;99.90;;;;;;5017371;28;20498;-67
2022/07/17 08:41:49;;;;;;;4.80;2.13;;;19.70;99.90;;;;;;5013846;28;20613;-69
2022/07/17 08:44:16;;;;;;;2.10;1.60;;;19.80;99.90;;;;;;5014493;28;20542;-67
2022/07/17 08:46:43;;;;;;;2.10;1.90;;;20.00;99.90;;;;;;5013793;28;20462;-67
2022/07/17 08:49:11;;;;;;;3.50;1.87;;;19.90;99.90;;;;;;5010066;28;20475;-67
2022/07/17 08:51:38;;;;;;;3.30;2.00;;;19.90;99.90;;;;;;5011530;28;20490;-67
2022/07/17 08:54:06;;;;;;;2.73;1.87;;;19.80;99.90;;;;;;5011545;28;20846;-67
2022/07/17 08:56:33;;;;;;;3.83;1.97;;;20.00;99.90;;;;;;5013621;28;20517;-67
2022/07/17 08:58:59;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5017516;28;20472;-68
2022/07/17 09:01:26;;;;;;;1.43;1.40;;;20.70;99.90;;;;;;5013073;28;20491;-67
2022/07/17 09:04:06;;;;;;;3.00;1.67;;;20.60;99.90;;;;;;5019581;28;20459;-68
2022/07/17 09:06:33;;;;;;;4.10;1.73;;;20.40;99.90;;;;;;5012383;28;20475;-68
2022/07/17 09:09:06;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5011916;28;20479;-68
2022/07/17 09:11:46;;;;;;;3.03;1.80;;;20.00;99.90;;;;;;5013106;28;20490;-68
2022/07/17 09:14:12;;;;;;;3.77;2.27;;;20.00;99.90;;;;;;5008418;28;20487;-68
2022/07/17 09:16:49;;;;;;;2.40;1.73;;;20.20;99.90;;;;;;5012857;28;20516;-68
2022/07/17 09:19:26;;;;;;;1.43;1.43;;;20.40;99.90;;;;;;5011729;28;20553;-68
2022/07/17 09:21:52;;;;;;;2.03;1.93;;;20.50;99.90;;;;;;5013054;28;20505;-68
2022/07/17 09:24:20;;;;;;;4.70;1.80;;;20.50;99.90;;;;;;5013082;28;20463;-68
2022/07/17 09:26:47;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;5014090;28;20482;-67
2022/07/17 09:29:14;;;;;;;3.70;1.33;;;20.40;99.90;;;;;;5024795;28;20467;-68
2022/07/17 09:31:41;;;;;;;4.80;2.00;;;20.20;99.90;;;;;;5015560;28;20485;-68
2022/07/17 09:34:18;;;;;;;2.53;1.87;;;20.10;99.90;;;;;;5014941;28;20486;-68
2022/07/17 09:36:44;;;;;;;3.00;1.80;;;20.30;99.90;;;;;;5013089;28;20857;-67
2022/07/17 09:39:11;;;;;;;1.53;1.43;;;20.50;99.90;;;;;;5013209;28;20475;-69
2022/07/17 09:41:39;;;;;;;6.47;1.70;;;20.70;99.90;;;;;;5016603;28;20489;-68
2022/07/17 09:44:06;;;;;;;2.10;2.00;;;20.70;99.90;;;;;;5022102;28;20467;-67
2022/07/17 09:46:36;;;;;;;2.50;1.97;;;20.90;99.90;;;;;;5014407;28;20529;-69
2022/07/17 09:49:04;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5015621;28;20487;-68
2022/07/17 09:51:32;;;;;;;2.03;1.73;;;21.30;99.90;;;;;;5013818;28;20484;-68
2022/07/17 09:54:00;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;5008419;28;20491;-68
2022/07/17 09:56:28;;;;;;;4.77;1.70;;;21.10;99.90;;;;;;5015204;28;20472;-69
2022/07/17 09:59:01;;;;;;;1.90;1.80;;;20.80;99.90;;;;;;5017186;28;20467;-69
2022/07/17 10:01:28;;;;;;;3.30;1.60;;;20.50;99.90;;;;;;5014462;28;20511;-68
2022/07/17 10:03:55;;;;;;;2.70;1.70;;;20.40;99.90;;;;;;5001207;28;20460;-69
2022/07/17 10:06:23;;;;;;;3.37;2.00;;;20.50;99.90;;;;;;4998516;28;20895;-67
2022/07/17 10:08:50;;;;;;;2.23;2.13;;;20.60;99.90;;;;;;5028869;28;20472;-68
2022/07/17 10:11:19;;;;;;;2.00;1.40;;;20.60;99.90;;;;;;5018127;28;20590;-67
2022/07/17 10:13:47;;;;;;;2.30;2.23;;;20.70;99.90;;;;;;5016758;28;20523;-69
2022/07/17 10:16:24;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;5011409;28;20525;-69
2022/07/17 10:18:54;;;;;;;2.17;1.97;;;20.50;99.90;;;;;;5004640;28;20521;-68
2022/07/17 10:21:22;;;;;;;1.90;1.63;;;20.50;99.90;;;;;;5011324;28;20526;-68
2022/07/17 10:26:32;;;;;;;2.30;1.43;;;20.70;99.90;;;;;;4986702;28;20484;-70
2022/07/17 10:28:58;;;;;;;1.50;1.50;;;21.10;99.90;;;;;;4991376;28;20472;-70
2022/07/17 10:31:29;;;;;;;5.57;1.70;;;21.10;99.90;;;;;;4985959;28;20480;-70
2022/07/17 10:33:58;;;;;;;2.97;1.70;;;20.80;99.90;;;;;;4988365;28;20488;-69
2022/07/17 10:36:36;;;;;;;5.60;1.20;;;20.50;99.90;;;;;;4959144;28;21155;-70
2022/07/17 10:39:14;;;;;;;1.70;1.53;;;20.40;99.90;;;;;;4970882;28;20472;-69
2022/07/17 10:41:42;;;;;;;1.70;1.70;;;20.70;99.90;;;;;;4967258;28;20491;-69
2022/07/17 10:44:09;;;;;;;1.90;1.77;;;20.70;99.90;;;;;;4968808;28;20530;-69
2022/07/17 10:46:37;;;;;;;2.50;1.60;;;20.60;99.90;;;;;;4967280;28;20467;-68
2022/07/17 10:49:04;;;;;;;1.60;1.60;;;20.70;99.90;;;;;;4966737;28;20469;-69
2022/07/17 10:51:31;;;;;;;1.63;1.53;;;20.80;99.90;;;;;;4968592;28;20457;-70
2022/07/17 10:53:59;;;;;;;1.63;1.57;;;20.90;99.90;;;;;;4968886;28;20591;-72
2022/07/17 10:56:26;;;;;;;5.80;2.07;;;21.00;99.90;;;;;;4969669;28;20508;-70
2022/07/17 10:58:54;;;;;;;2.57;1.70;;;21.10;99.90;;;;;;4965736;28;20469;-69
2022/07/17 11:01:22;;;;;;;1.67;1.47;;;21.20;99.90;;;;;;4971602;28;20519;-70
2022/07/17 11:03:54;;;;;;;1.83;1.73;;;21.20;99.90;;;;;;4967859;28;20479;-70
2022/07/17 11:06:22;;;;;;;5.80;1.80;;;21.10;99.90;;;;;;4967302;28;20589;-71
2022/07/17 11:08:51;;;;;;;2.83;1.50;;;21.20;99.90;;;;;;4971085;28;20468;-71
2022/07/17 11:11:19;;;;;;;1.83;1.70;;;21.10;99.90;;;;;;4969245;28;20476;-70
2022/07/17 11:13:46;;;;;;;4.33;2.10;;;21.10;99.90;;;;;;4963987;28;21008;-69
2022/07/17 11:16:23;;;;;;;3.63;2.17;;;21.20;99.90;;;;;;4970577;28;20496;-71
2022/07/17 11:18:52;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;4965885;28;20457;-68
2022/07/17 11:21:19;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;4971066;28;20461;-70
2022/07/17 11:23:52;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;4971633;28;20476;-68
2022/07/17 11:26:21;;;;;;;1.77;1.60;;;21.50;99.90;;;;;;4971751;28;20467;-70
2022/07/17 11:28:49;;;;;;;1.47;1.47;;;21.60;99.90;;;;;;4969276;28;20469;-69
2022/07/17 11:31:19;;;;;;;3.60;1.53;;;21.40;99.90;;;;;;4967602;28;20486;-69
2022/07/17 11:33:53;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;4970779;28;20476;-69
2022/07/17 11:36:29;;;;;;;2.10;1.40;;;21.40;99.90;;;;;;4971644;28;21028;-70
2022/07/17 11:38:57;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;4970372;28;21176;-70
2022/07/17 11:41:33;;;;;;;2.83;1.50;;;21.40;99.90;;;;;;4970439;28;20480;-71
2022/07/17 11:44:01;;;;;;;1.50;1.50;;;21.40;99.90;;;;;;4971160;28;20467;-68
2022/07/17 11:46:28;;;;;;;2.10;2.00;;;21.40;99.90;;;;;;4968621;28;20470;-68
2022/07/17 11:48:57;;;;;;;1.73;1.63;;;21.40;99.90;;;;;;4970807;28;20522;-70
2022/07/17 11:51:35;;;;;;;1.87;1.30;;;21.40;99.90;;;;;;4969883;28;20475;-69
2022/07/17 11:54:05;;;;;;;2.20;2.10;;;21.50;99.90;;;;;;4970990;28;20547;-69
2022/07/17 11:56:32;;;;;;;1.83;1.70;;;21.50;99.90;;;;;;4970093;28;20464;-68
2022/07/17 11:58:59;;;;;;;2.37;1.63;;;21.60;99.90;;;;;;4971625;28;20472;-68
2022/07/17 12:01:30;;;;;;;1.73;1.53;;;21.70;99.90;;;;;;4968259;28;20867;-69
2022/07/17 12:04:00;;;;;;;1.87;1.80;;;21.70;99.90;;;;;;4970449;28;20473;-71
2022/07/17 12:06:28;;;;;;;1.93;1.73;;;21.60;99.90;;;;;;4971419;28;20491;-70
2022/07/17 12:08:55;;;;;;;1.77;1.40;;;21.40;99.90;;;;;;4971747;28;20879;-70
2022/07/17 12:11:22;;;;;;;3.07;1.70;;;21.60;99.90;;;;;;4968282;28;21239;-69
2022/07/17 12:13:50;;;;;;;2.40;1.80;;;21.80;99.90;;;;;;4969097;28;20837;-70
2022/07/17 12:16:29;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;4970888;28;20488;-69
2022/07/17 12:19:03;;;;;;;4.27;1.67;;;22.00;99.90;;;;;;4966723;28;20622;-69
2022/07/17 12:21:30;;;;;;;4.47;3.63;;;22.00;99.90;;;;;;4970924;28;20501;-69
2022/07/17 12:24:03;;;;;;;1.53;1.50;;;22.10;99.90;;;;;;4970327;28;20478;-69
2022/07/17 12:26:31;;;;;;;10.77;1.87;;;22.20;99.90;;;;;;4969232;28;20958;-69
2022/07/17 12:28:57;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;4970998;28;20485;-69
2022/07/17 12:31:24;;;;;;;1.23;1.23;;;22.40;99.90;;;;;;4969820;28;20472;-68
2022/07/17 12:33:52;;;;;;;1.53;1.40;;;22.40;99.90;;;;;;4970445;28;20900;-69
2022/07/17 12:36:21;;;;;;;1.43;1.37;;;22.40;99.90;;;;;;4969487;28;21008;-68
2022/07/17 12:38:48;;;;;;;2.43;1.90;;;22.30;99.90;;;;;;4969949;28;20476;-69
2022/07/17 12:41:14;;;;;;;2.10;1.60;;;22.40;99.90;;;;;;4971278;28;21263;-67
2022/07/17 12:43:41;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;4970073;28;20506;-70
2022/07/17 12:46:08;;;;;;;2.20;1.50;;;22.70;99.90;;;;;;4964508;28;20929;-72
2022/07/17 12:48:37;;;;;;;1.40;1.40;;;22.80;99.90;;;;;;4970106;28;20496;-69
2022/07/17 12:51:05;;;;;;;2.00;1.50;;;22.80;99.90;;;;;;4969394;28;20620;-70
2022/07/17 12:53:33;;;;;;;2.07;1.70;;;22.80;99.90;;;;;;4970574;28;20954;-71
2022/07/17 12:56:00;;;;;;;3.20;1.90;;;22.70;99.90;;;;;;4974420;28;20508;-71
2022/07/17 12:58:26;;;;;;;2.00;1.80;;;22.80;99.90;;;;;;4969526;28;20473;-71
2022/07/17 13:00:53;;;;;;;1.50;1.50;;;22.80;99.90;;;;;;4974696;28;20469;-69
2022/07/17 13:03:20;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;4974532;28;20469;-71
2022/07/17 13:05:47;;;;;;;1.33;1.30;;;22.70;99.90;;;;;;4974506;28;20488;-70
2022/07/17 13:08:13;;;;;;;2.13;1.50;;;22.70;99.90;;;;;;4974893;28;20465;-71
2022/07/17 13:10:41;;;;;;;1.67;1.47;;;22.70;99.90;;;;;;4975589;28;20477;-70
2022/07/17 13:13:08;;;;;;;1.50;1.50;;;22.70;99.90;;;;;;4974791;28;20469;-68
2022/07/17 13:15:35;;;;;;;1.73;1.53;;;22.80;99.90;;;;;;4975420;28;20497;-71
2022/07/17 13:18:02;;;;;;;1.13;1.13;;;22.80;99.90;;;;;;4974933;28;20476;-69
2022/07/17 13:20:30;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;4959042;28;20478;-71
2022/07/17 13:22:56;;;;;;;4.50;1.80;;;22.80;99.90;;;;;;4974634;28;20855;-69
2022/07/17 13:25:23;;;;;;;3.10;1.60;;;22.80;99.90;;;;;;4974837;28;20493;-71
2022/07/17 13:27:51;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;4975571;28;20472;-71
2022/07/17 13:30:18;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;4969383;28;20470;-70
2022/07/17 13:32:45;;;;;;;1.13;1.13;;;23.00;99.90;;;;;;4974140;28;20954;-70
2022/07/17 13:35:12;;;;;;;1.63;1.53;;;23.10;99.90;;;;;;4974644;28;20910;-70
2022/07/17 13:37:38;;;;;;;1.27;1.27;;;23.20;99.90;;;;;;4972267;28;20540;-71
2022/07/17 13:40:07;;;;;;;1.13;1.10;;;23.20;99.90;;;;;;4975302;28;20847;-71
2022/07/17 13:42:34;;;;;;;1.50;1.40;;;23.10;99.90;;;;;;4974160;28;20468;-70
2022/07/17 13:45:02;;;;;;;2.57;1.50;;;23.10;99.90;;;;;;4972515;28;20513;-71
2022/07/17 13:47:29;;;;;;;1.57;1.50;;;23.20;99.90;;;;;;4972459;28;20469;-70
2022/07/17 13:49:56;;;;;;;1.27;1.17;;;23.20;99.90;;;;;;4969339;28;20517;-70
2022/07/17 13:52:23;;;;;;;2.60;1.00;;;23.20;99.90;;;;;;4973495;28;20470;-70
2022/07/17 13:54:50;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;4972063;28;20494;-70
2022/07/17 13:57:16;;;;;;;1.63;1.30;;;23.40;99.90;;;;;;4973032;28;20477;-71
2022/07/17 13:59:44;;;;;;;5.13;2.43;;;23.50;99.90;;;;;;4973165;28;20474;-71
2022/07/17 14:02:12;;;;;;;2.97;2.47;;;23.50;99.60;;;;;;4972903;28;20532;-71
2022/07/17 14:04:39;;;;;;;3.93;1.23;;;23.50;99.90;;;;;;4972054;28;20505;-71
2022/07/17 14:07:06;;;;;;;2.77;1.30;;;23.50;99.90;;;;;;4973457;28;20871;-70
2022/07/17 14:09:33;;;;;;;1.13;1.13;;;23.60;99.70;;;;;;4972970;28;20521;-71
2022/07/17 14:12:00;;;;;;;1.80;1.80;;;23.60;99.10;;;;;;4972605;28;20469;-69
2022/07/17 14:14:27;;;;;;;1.67;1.57;;;23.50;99.60;;;;;;4972438;28;20226;-68
2022/07/17 14:16:53;;;;;;;2.43;2.30;;;23.60;99.00;;;;;;4972673;28;20486;-67
2022/07/17 14:19:22;;;;;;;1.70;1.50;;;23.60;98.80;;;;;;4969180;28;20470;-71
2022/07/17 14:21:49;;;;;;;2.87;2.87;;;23.70;99.30;;;;;;4967146;28;20470;-70
2022/07/17 14:24:16;;;;;;;1.33;1.27;;;23.70;99.40;;;;;;4970726;28;20502;-68
2022/07/17 14:26:46;;;;;;;1.43;1.43;;;23.70;99.40;;;;;;4965551;28;20463;-70
2022/07/17 14:29:13;;;;;;;1.20;1.20;;;23.80;99.40;;;;;;4973000;28;20473;-70
2022/07/17 14:31:40;;;;;;;1.23;1.07;;;23.90;99.10;;;;;;4971750;28;20485;-71
2022/07/17 14:34:06;;;;;;;1.80;1.70;;;23.70;99.00;;;;;;4973081;28;20474;-71
2022/07/17 14:36:34;;;;;;;2.40;1.40;;;23.70;99.10;;;;;;4968829;28;20497;-69
2022/07/17 14:39:01;;;;;;;1.17;1.17;;;23.80;99.70;;;;;;4972923;28;20474;-70
2022/07/17 14:41:28;;;;;;;1.70;1.60;;;23.90;99.20;;;;;;4971509;28;20459;-69
2022/07/17 14:43:55;;;;;;;1.60;1.60;;;23.80;98.90;;;;;;4971843;28;20489;-70
2022/07/17 14:46:21;;;;;;;1.80;1.37;;;23.90;99.30;;;;;;4971578;28;20950;-70
2022/07/17 14:48:48;;;;;;;2.00;1.80;;;24.10;99.30;;;;;;4973226;28;20494;-70
2022/07/17 14:51:15;;;;;;;1.30;1.20;;;24.30;98.80;;;;;;4970567;28;20479;-70
2022/07/17 14:53:43;;;;;;;1.73;1.60;;;24.30;98.10;;;;;;4970990;28;20577;-71
2022/07/17 14:56:10;;;;;;;1.20;1.20;;;24.50;98.60;;;;;;4972301;28;20601;-71
2022/07/17 14:58:37;;;;;;;1.40;1.30;;;24.60;97.80;;;;;;4966336;28;20582;-70
2022/07/17 15:01:03;;;;;;;2.53;1.30;;;24.50;97.40;;;;;;4971324;28;20474;-70
2022/07/17 15:03:30;;;;;;;1.40;1.40;;;24.30;97.50;;;;;;4972225;28;20462;-70
2022/07/17 15:05:57;;;;;;;1.67;1.57;;;24.30;97.90;;;;;;4971479;28;20487;-69
2022/07/17 15:08:25;;;;;;;1.30;1.20;;;24.20;97.50;;;;;;4971053;28;20474;-70
2022/07/17 15:10:53;;;;;;;1.70;1.70;;;24.30;97.40;;;;;;4971531;28;20554;-69
2022/07/17 15:13:20;;;;;;;1.80;1.70;;;24.50;97.60;;;;;;4972034;28;20927;-69
2022/07/17 15:15:46;;;;;;;1.37;1.37;;;24.50;97.70;;;;;;4970484;28;20890;-69
2022/07/17 15:18:13;;;;;;;1.40;1.30;;;24.70;97.60;;;;;;4972297;28;20837;-69
2022/07/17 15:20:40;;;;;;;3.13;1.20;;;24.80;97.30;;;;;;4971301;28;20471;-70
2022/07/17 15:23:07;;;;;;;1.70;1.60;;;24.90;96.60;;;;;;4971735;28;20471;-69
2022/07/17 15:25:34;;;;;;;2.20;1.50;;;24.90;96.70;;;;;;4970913;28;20503;-71
2022/07/17 15:28:02;;;;;;;1.30;1.30;;;24.90;95.60;;;;;;4970996;28;20824;-71
2022/07/17 15:30:29;;;;;;;2.57;1.87;;;24.80;95.80;;;;;;4972005;28;20467;-72
2022/07/17 15:32:56;;;;;;;1.20;1.20;;;24.80;95.60;;;;;;4973041;28;20462;-70
2022/07/17 15:35:24;;;;;;;2.27;1.63;;;24.70;95.70;;;;;;4971779;28;20494;-70
2022/07/17 15:37:53;;;;;;;1.20;1.20;;;24.70;96.00;;;;;;4971974;28;21096;-70
2022/07/17 15:40:20;;;;;;;1.33;1.23;;;24.70;96.00;;;;;;4968644;28;20530;-69
2022/07/17 15:42:47;;;;;;;2.00;1.90;;;24.70;95.70;;;;;;4972357;28;20494;-70
2022/07/17 15:45:15;;;;;;;1.47;1.43;;;24.70;95.90;;;;;;4973019;28;20521;-70
2022/07/17 15:47:42;;;;;;;1.67;1.47;;;24.60;95.80;;;;;;4966084;28;20488;-71
2022/07/17 15:50:09;;;;;;;2.57;1.37;;;24.50;96.00;;;;;;4971782;28;20467;-70
2022/07/17 15:52:36;;;;;;;1.50;1.50;;;24.50;96.30;;;;;;4972431;28;20470;-69
2022/07/17 15:55:02;;;;;;;1.47;1.47;;;24.50;96.60;;;;;;4972764;28;20490;-70
2022/07/17 15:57:29;;;;;;;1.40;1.30;;;24.60;96.30;;;;;;4971427;28;20497;-70
2022/07/17 15:59:56;;;;;;;1.40;1.40;;;24.50;96.30;;;;;;4972215;28;20862;-71
2022/07/17 16:02:25;;;;;;;1.50;1.50;;;24.50;96.90;;;;;;4968874;28;20480;-70
2022/07/17 16:04:52;;;;;;;1.90;1.20;;;24.50;97.10;;;;;;4962873;28;20572;-69
2022/07/17 16:07:18;;;;;;;1.30;1.27;;;24.50;96.70;;;;;;4970148;28;20478;-70
2022/07/17 16:09:45;;;;;;;1.63;1.20;;;24.50;97.00;;;;;;4970130;28;20471;-71
2022/07/17 16:12:12;;;;;;;1.03;1.03;;;24.70;96.70;;;;;;4965232;28;20549;-71
2022/07/17 16:14:39;;;;;;;1.27;1.20;;;24.60;96.40;;;;;;4969563;28;20490;-72
2022/07/17 16:17:05;;;;;;;1.20;1.20;;;24.40;96.90;;;;;;4970979;28;20498;-71
2022/07/17 16:19:35;;;;;;;1.30;1.20;;;24.20;97.20;;;;;;4970949;28;20481;-71
2022/07/17 16:22:01;;;;;;;1.53;1.53;;;24.20;97.50;;;;;;4971898;28;20908;-71
2022/07/17 16:24:28;;;;;;;1.70;1.60;;;24.10;97.80;;;;;;4972690;28;20860;-70
2022/07/17 16:26:55;;;;;;;2.83;2.63;;;24.00;98.30;;;;;;4972898;28;20477;-69
2022/07/17 16:29:21;;;;;;;2.27;1.93;;;23.90;98.40;;;;;;4974788;28;20485;-70
2022/07/17 16:31:48;;;;;;;2.70;2.60;;;23.80;98.90;;;;;;4974580;28;20477;-71
2022/07/17 16:34:15;;;;;;;3.60;3.13;;;23.80;99.20;;;;;;4975179;28;21041;-72
2022/07/17 16:36:43;;;;;;;3.37;3.17;;;23.70;99.20;;;;;;4971889;28;20580;-70
2022/07/17 16:39:10;;;;;;;2.07;1.97;;;23.60;99.80;;;;;;4974278;28;20474;-71
2022/07/17 16:41:37;;;;;;;2.87;2.63;;;23.50;99.90;;;;;;4975288;28;20549;-71
2022/07/17 16:44:04;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;4974227;28;20466;-72
2022/07/17 16:46:31;;;;;;;2.03;1.93;;;23.30;99.90;;;;;;4972808;28;20500;-71
2022/07/17 16:48:58;;;;;;;2.00;1.90;;;23.20;99.90;;;;;;4973969;28;20470;-72
2022/07/17 16:51:25;;;;;;;2.30;1.97;;;23.20;99.90;;;;;;4973168;28;20469;-71
2022/07/17 16:53:54;;;;;;;1.80;1.70;;;23.20;99.90;;;;;;4973807;28;20564;-72