Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:13;;;;;;;17.70;14.25;;;24.60;94.70;;;;;;4917021;29;20059;-83
2021/07/07 00:02:40;;;;;;;17.48;14.93;;;24.70;94.80;;;;;;4917250;29;20036;-84
2021/07/07 00:05:07;;;;;;;17.08;14.30;;;24.70;94.80;;;;;;4900093;29;20024;-84
2021/07/07 00:07:33;;;;;;;16.52;13.32;;;24.70;94.80;;;;;;4899357;29;20039;-84
2021/07/07 00:09:59;;;;;;;16.33;13.52;;;24.70;95.00;;;;;;4899904;29;20044;-84
2021/07/07 00:12:24;;;;;;;16.90;13.65;;;24.60;94.80;;;;;;4916550;29;20148;-84
2021/07/07 00:14:50;;;;;;;16.77;14.00;;;24.60;94.80;;;;;;4916485;29;20040;-84
2021/07/07 00:17:16;;;;;;;16.25;14.10;;;24.70;94.80;;;;;;4899661;29;20459;-87
2021/07/07 00:19:41;;;;;;;16.67;13.88;;;24.60;94.80;;;;;;4899783;29;20515;-84
2021/07/07 00:22:07;;;;;;;17.60;13.65;;;24.60;94.80;;;;;;4916546;29;20435;-84
2021/07/07 00:24:33;;;;;;;17.45;13.68;;;24.70;94.80;;;;;;4916551;29;20459;-84
2021/07/07 00:26:59;;;;;;;17.55;13.38;;;24.70;94.80;;;;;;4920501;29;20036;-84
2021/07/07 00:29:24;;;;;;;16.00;12.60;;;24.70;94.90;;;;;;4920121;29;20113;-84
2021/07/07 00:31:50;;;;;;;16.40;13.15;;;24.70;94.90;;;;;;4903548;29;20038;-84
2021/07/07 00:34:16;;;;;;;15.85;12.73;;;24.70;94.90;;;;;;4903562;29;20038;-84
2021/07/07 00:36:42;;;;;;;15.98;12.80;;;24.70;94.90;;;;;;4903185;29;20032;-84
2021/07/07 00:39:07;;;;;;;16.10;12.98;;;24.60;94.90;;;;;;4903167;29;20064;-84
2021/07/07 00:41:33;;;;;;;14.93;12.43;;;24.70;94.90;;;;;;4887471;29;20035;-84
2021/07/07 00:43:58;;;;;;;14.90;12.20;;;24.70;94.90;;;;;;4903188;29;20075;-84
2021/07/07 00:46:24;;;;;;;14.15;11.60;;;24.70;94.90;;;;;;4920029;29;20024;-84
2021/07/07 00:48:50;;;;;;;16.40;12.50;;;24.70;94.90;;;;;;4919917;29;20043;-84
2021/07/07 00:51:16;;;;;;;13.48;11.40;;;24.60;94.90;;;;;;4902950;29;20056;-84
2021/07/07 00:53:42;;;;;;;13.45;11.18;;;24.60;94.90;;;;;;4920251;29;20537;-84
2021/07/07 00:56:09;;;;;;;12.38;10.50;;;24.60;94.90;;;;;;4920973;29;20039;-83
2021/07/07 00:58:36;;;;;;;16.10;12.43;;;24.60;94.90;;;;;;4908053;29;20482;-83
2021/07/07 01:01:06;;;;;;;14.05;11.38;;;24.60;94.90;;;;;;4906688;29;20034;-84
2021/07/07 01:03:33;;;;;;;12.82;10.60;;;24.60;94.90;;;;;;4902822;29;20036;-84
2021/07/07 01:05:59;;;;;;;12.60;10.32;;;24.70;95.00;;;;;;4903520;29;20044;-84
2021/07/07 01:08:24;;;;;;;12.75;10.82;;;24.60;94.90;;;;;;4902679;29;20392;-85
2021/07/07 01:10:50;;;;;;;12.75;10.77;;;24.60;95.00;;;;;;4920025;29;20479;-84
2021/07/07 01:13:16;;;;;;;12.90;10.18;;;24.70;95.00;;;;;;4919512;29;20099;-84
2021/07/07 01:15:42;;;;;;;13.30;10.93;;;24.60;95.00;;;;;;4886842;29;20039;-84
2021/07/07 01:18:09;;;;;;;11.63;10.05;;;24.60;95.00;;;;;;4902732;29;20505;-84
2021/07/07 01:20:35;;;;;;;11.60;10.02;;;24.60;95.00;;;;;;4919025;29;20106;-84
2021/07/07 01:23:03;;;;;;;12.38;10.23;;;24.70;95.10;;;;;;4919581;29;20032;-84
2021/07/07 01:25:29;;;;;;;10.32;9.23;;;24.70;95.10;;;;;;4886969;29;20067;-84
2021/07/07 01:27:57;;;;;;;12.23;10.05;;;24.60;95.00;;;;;;4902427;29;20032;-84
2021/07/07 01:30:23;;;;;;;11.38;9.70;;;24.60;95.10;;;;;;4919630;29;20038;-84
2021/07/07 01:32:51;;;;;;;11.45;9.13;;;24.60;95.10;;;;;;4919446;29;20052;-84
2021/07/07 01:35:18;;;;;;;11.93;9.93;;;24.60;95.10;;;;;;4919283;29;20021;-84
2021/07/07 01:37:45;;;;;;;11.05;9.65;;;24.60;95.10;;;;;;4918557;29;20106;-84
2021/07/07 01:40:13;;;;;;;10.63;8.80;;;24.60;95.20;;;;;;4902365;29;20031;-84
2021/07/07 01:42:38;;;;;;;10.75;8.95;;;24.60;95.20;;;;;;4902010;29;20028;-85
2021/07/07 01:45:09;;;;;;;9.52;8.10;;;24.60;95.20;;;;;;4902019;29;20091;-84
2021/07/07 01:47:35;;;;;;;10.93;8.80;;;24.60;95.20;;;;;;4901677;29;20039;-85
2021/07/07 01:50:00;;;;;;;10.70;8.68;;;24.60;95.20;;;;;;4902053;29;20032;-84
2021/07/07 01:52:27;;;;;;;9.75;8.23;;;24.60;95.30;;;;;;4886309;29;20447;-84
2021/07/07 01:54:53;;;;;;;9.95;8.07;;;24.60;95.30;;;;;;4918375;29;20035;-84
2021/07/07 01:57:18;;;;;;;9.35;8.00;;;24.60;95.30;;;;;;4901860;29;20036;-84
2021/07/07 01:59:44;;;;;;;8.82;7.35;;;24.60;95.30;;;;;;4885571;29;20466;-84
2021/07/07 02:02:10;;;;;;;9.55;8.23;;;24.60;95.30;;;;;;4901715;29;20040;-83
2021/07/07 02:04:35;;;;;;;9.90;7.95;;;24.60;95.40;;;;;;4901279;29;20028;-84
2021/07/07 02:07:02;;;;;;;9.73;8.18;;;24.60;95.40;;;;;;4886076;29;20032;-84
2021/07/07 02:09:28;;;;;;;9.70;8.10;;;24.60;95.40;;;;;;4901673;29;20122;-84
2021/07/07 02:11:53;;;;;;;7.80;6.85;;;24.60;95.40;;;;;;4885688;29;20535;-84
2021/07/07 02:14:19;;;;;;;9.82;7.30;;;24.60;95.40;;;;;;4918258;29;20036;-84
2021/07/07 02:16:45;;;;;;;9.80;8.15;;;24.60;95.40;;;;;;4918274;29;20064;-84
2021/07/07 02:19:12;;;;;;;8.82;7.07;;;24.60;95.40;;;;;;4885722;29;20036;-84
2021/07/07 02:21:38;;;;;;;7.88;6.68;;;24.60;95.40;;;;;;4917997;29;20056;-84
2021/07/07 02:24:04;;;;;;;9.32;7.38;;;24.60;95.40;;;;;;4918007;29;20032;-84
2021/07/07 02:26:30;;;;;;;7.53;6.38;;;24.60;95.40;;;;;;4901689;29;20424;-84
2021/07/07 02:28:56;;;;;;;7.50;6.35;;;24.60;95.40;;;;;;4900910;29;20036;-83
2021/07/07 02:31:22;;;;;;;6.93;6.13;;;24.60;95.40;;;;;;4917931;29;20036;-84
2021/07/07 02:33:48;;;;;;;8.98;6.90;;;24.60;95.50;;;;;;4901062;29;20032;-84
2021/07/07 02:36:13;;;;;;;6.50;5.78;;;24.60;95.50;;;;;;4901041;29;20438;-84
2021/07/07 02:38:39;;;;;;;7.22;6.22;;;24.60;95.50;;;;;;4885184;29;20068;-85
2021/07/07 02:41:05;;;;;;;8.63;6.57;;;24.60;95.50;;;;;;4885357;29;20029;-84
2021/07/07 02:43:31;;;;;;;8.15;6.57;;;24.60;95.50;;;;;;4901172;29;20076;-84
2021/07/07 02:45:57;;;;;;;7.28;6.25;;;24.60;95.50;;;;;;4901023;29;20032;-83
2021/07/07 02:48:22;;;;;;;7.00;6.15;;;24.60;95.50;;;;;;4901240;29;20036;-84
2021/07/07 02:50:49;;;;;;;8.75;6.13;;;24.60;95.50;;;;;;4900645;29;20511;-84
2021/07/07 02:53:16;;;;;;;6.65;5.95;;;24.60;95.50;;;;;;4885333;29;20032;-84
2021/07/07 02:55:42;;;;;;;7.72;6.13;;;24.60;95.70;;;;;;4917699;29;20443;-84
2021/07/07 02:58:08;;;;;;;6.97;6.05;;;24.60;95.50;;;;;;4884806;29;20454;-84
2021/07/07 03:00:41;;;;;;;7.03;6.05;;;24.60;95.50;;;;;;4885245;29;20036;-83
2021/07/07 03:03:10;;;;;;;5.93;5.32;;;24.60;95.50;;;;;;4900556;29;20475;-84
2021/07/07 03:05:41;;;;;;;6.43;5.60;;;24.60;95.50;;;;;;4900299;29;20067;-84
2021/07/07 03:08:09;;;;;;;7.32;5.57;;;24.60;95.50;;;;;;4917478;29;20502;-84
2021/07/07 03:10:34;;;;;;;6.57;5.32;;;24.60;95.50;;;;;;4917540;29;20060;-84
2021/07/07 03:13:00;;;;;;;7.13;5.72;;;24.60;95.50;;;;;;4884768;29;20070;-84
2021/07/07 03:15:26;;;;;;;6.53;5.82;;;24.50;95.50;;;;;;4917377;29;20040;-84
2021/07/07 03:17:56;;;;;;;6.85;5.70;;;24.60;95.50;;;;;;4900268;29;20498;-84
2021/07/07 03:20:22;;;;;;;6.07;5.20;;;24.50;95.50;;;;;;4900370;29;20060;-84
2021/07/07 03:22:48;;;;;;;5.75;5.15;;;24.50;95.50;;;;;;4917056;29;20136;-84
2021/07/07 03:25:14;;;;;;;6.60;5.18;;;24.60;95.50;;;;;;4900560;29;20111;-84
2021/07/07 03:27:40;;;;;;;7.55;5.25;;;24.60;95.50;;;;;;4900581;29;20474;-84
2021/07/07 03:30:07;;;;;;;6.50;5.10;;;24.50;95.50;;;;;;4916723;29;20164;-84
2021/07/07 03:32:33;;;;;;;5.82;5.22;;;24.50;95.50;;;;;;4917048;29;20115;-84
2021/07/07 03:34:58;;;;;;;5.85;4.78;;;24.60;95.50;;;;;;4916909;29;20115;-84
2021/07/07 03:37:24;;;;;;;6.78;5.30;;;24.60;95.50;;;;;;4916924;29;20052;-84
2021/07/07 03:39:50;;;;;;;6.05;4.95;;;24.60;95.50;;;;;;4916578;29;20036;-84
2021/07/07 03:42:16;;;;;;;5.50;4.65;;;24.50;95.50;;;;;;4917190;29;20055;-84
2021/07/07 03:44:42;;;;;;;6.18;4.40;;;24.60;95.50;;;;;;4899718;29;20375;-83
2021/07/07 03:47:08;;;;;;;5.53;4.63;;;24.60;95.50;;;;;;4884479;29;20112;-84
2021/07/07 03:49:34;;;;;;;5.13;4.47;;;24.50;95.50;;;;;;4916718;29;20565;-83
2021/07/07 03:52:00;;;;;;;5.18;4.25;;;24.60;95.50;;;;;;4883879;29;20055;-84
2021/07/07 03:54:25;;;;;;;5.55;4.60;;;24.50;95.50;;;;;;4899976;29;20028;-84
2021/07/07 03:56:52;;;;;;;5.68;4.72;;;24.60;95.50;;;;;;4899801;29;20036;-84
2021/07/07 03:59:18;;;;;;;4.40;4.00;;;24.60;95.50;;;;;;4900045;29;20063;-84
2021/07/07 04:01:44;;;;;;;5.10;4.05;;;24.50;95.50;;;;;;4899856;29;20163;-84
2021/07/07 04:04:10;;;;;;;5.30;4.13;;;24.60;95.50;;;;;;4900001;29;20123;-84
2021/07/07 04:06:35;;;;;;;5.63;4.32;;;24.50;95.50;;;;;;4900206;29;20467;-83
2021/07/07 04:09:01;;;;;;;4.72;3.88;;;24.50;95.70;;;;;;4883623;29;20368;-84
2021/07/07 04:11:27;;;;;;;5.07;4.38;;;24.50;95.50;;;;;;4899775;29;20041;-84
2021/07/07 04:13:53;;;;;;;5.10;4.53;;;24.50;95.50;;;;;;4899822;29;20123;-84
2021/07/07 04:16:18;;;;;;;5.07;3.95;;;24.50;95.50;;;;;;4916880;29;20036;-83
2021/07/07 04:18:44;;;;;;;4.35;3.75;;;24.50;95.50;;;;;;4900356;29;20482;-84
2021/07/07 04:21:10;;;;;;;4.97;4.22;;;24.50;95.50;;;;;;4900614;29;20475;-84
2021/07/07 04:23:35;;;;;;;3.97;3.58;;;24.60;95.50;;;;;;4900399;29;20506;-84
2021/07/07 04:26:01;;;;;;;5.00;3.70;;;24.50;95.50;;;;;;4916288;29;20475;-84
2021/07/07 04:28:26;;;;;;;4.18;3.40;;;24.60;95.60;;;;;;4899886;29;20040;-84
2021/07/07 04:30:52;;;;;;;4.00;3.58;;;24.60;95.60;;;;;;4916695;29;20045;-84
2021/07/07 04:33:18;;;;;;;3.65;3.28;;;24.60;95.60;;;;;;4884466;29;20043;-84
2021/07/07 04:35:43;;;;;;;4.68;3.75;;;24.60;95.60;;;;;;4900278;29;20032;-83
2021/07/07 04:38:09;;;;;;;3.60;3.20;;;24.60;95.60;;;;;;4881502;29;20064;-84
2021/07/07 04:40:35;;;;;;;4.72;3.65;;;24.50;95.60;;;;;;4896646;29;20488;-84
2021/07/07 04:43:00;;;;;;;3.38;3.00;;;24.60;95.60;;;;;;4896273;29;20472;-84
2021/07/07 04:45:26;;;;;;;4.32;3.10;;;24.60;95.60;;;;;;4880887;29;20033;-84
2021/07/07 04:47:51;;;;;;;3.45;3.03;;;24.60;95.60;;;;;;4897197;29;20036;-87
2021/07/07 04:50:18;;;;;;;3.28;2.97;;;24.60;95.60;;;;;;4896495;29;20044;-84
2021/07/07 04:52:44;;;;;;;3.70;3.17;;;24.60;95.60;;;;;;4881024;29;20032;-84
2021/07/07 04:55:11;;;;;;;3.25;2.85;;;24.60;95.60;;;;;;4897448;29;20029;-84
2021/07/07 04:57:40;;;;;;;3.13;2.83;;;24.60;95.60;;;;;;4896494;29;20068;-84
2021/07/07 05:00:18;;;;;;;3.47;3.00;;;24.60;95.70;;;;;;4896031;29;20168;-84
2021/07/07 05:02:45;;;;;;;2.80;2.55;;;24.60;95.70;;;;;;4897739;29;20096;-84
2021/07/07 05:05:13;;;;;;;2.65;2.30;;;24.60;95.70;;;;;;4897101;29;20068;-84
2021/07/07 05:07:39;;;;;;;2.88;2.40;;;24.60;95.70;;;;;;4896073;29;20093;-84
2021/07/07 05:10:05;;;;;;;2.88;2.40;;;24.60;95.70;;;;;;4896673;29;20117;-84
2021/07/07 05:12:32;;;;;;;2.55;2.30;;;24.60;95.70;;;;;;4898931;29;20484;-83
2021/07/07 05:14:59;;;;;;;3.13;2.55;;;24.60;95.70;;;;;;4899324;29;20088;-84
2021/07/07 05:17:25;;;;;;;2.70;2.50;;;24.60;95.70;;;;;;4900847;29;20061;-84
2021/07/07 05:19:52;;;;;;;3.03;2.30;;;24.60;95.70;;;;;;4884317;29;20036;-84
2021/07/07 05:22:17;;;;;;;2.58;2.15;;;24.60;95.70;;;;;;4883625;29;20084;-84
2021/07/07 05:24:43;;;;;;;2.10;1.90;;;24.60;95.70;;;;;;4901048;29;20044;-83
2021/07/07 05:27:09;;;;;;;2.33;2.08;;;24.60;95.70;;;;;;4869345;29;20052;-84
2021/07/07 05:29:35;;;;;;;2.40;2.00;;;24.60;95.70;;;;;;4902907;29;20044;-84
2021/07/07 05:32:00;;;;;;;2.45;2.25;;;24.60;95.70;;;;;;4884226;29;20033;-84
2021/07/07 05:34:26;;;;;;;2.30;2.10;;;24.70;95.80;;;;;;4868575;29;20475;-84
2021/07/07 05:36:52;;;;;;;3.10;2.15;;;24.70;95.80;;;;;;4900243;29;20426;-84
2021/07/07 05:39:17;;;;;;;2.05;1.83;;;24.70;95.80;;;;;;4902586;29;20155;-83
2021/07/07 05:41:43;;;;;;;2.10;1.90;;;24.70;95.80;;;;;;4871264;29;20423;-83
2021/07/07 05:44:09;;;;;;;2.33;2.08;;;24.70;95.80;;;;;;4902020;29;20063;-83
2021/07/07 05:46:34;;;;;;;2.40;1.95;;;24.70;95.80;;;;;;4919317;29;20379;-83
2021/07/07 05:49:00;;;;;;;2.08;1.88;;;24.70;95.80;;;;;;4901993;29;20399;-86
2021/07/07 05:51:25;;;;;;;1.85;1.70;;;24.70;95.80;;;;;;4919121;29;20032;-83
2021/07/07 05:53:51;;;;;;;1.50;1.40;;;24.70;95.80;;;;;;4919240;29;20036;-83
2021/07/07 05:56:17;;;;;;;2.03;1.83;;;24.70;95.90;;;;;;4901851;29;20087;-83
2021/07/07 05:58:43;;;;;;;1.73;1.50;;;24.70;96.10;;;;;;4902508;29;20047;-84
2021/07/07 06:01:08;;;;;;;1.70;1.58;;;24.70;95.90;;;;;;4887109;29;20036;-84
2021/07/07 06:03:34;;;;;;;1.73;1.52;;;24.70;95.90;;;;;;4919271;29;20032;-83
2021/07/07 06:06:00;;;;;;;1.52;1.42;;;24.70;95.90;;;;;;4902223;29;20031;-83
2021/07/07 06:08:25;;;;;;;1.83;1.50;;;24.70;95.90;;;;;;4918253;29;20037;-84
2021/07/07 06:10:51;;;;;;;1.75;1.55;;;24.70;95.90;;;;;;4902662;29;20076;-82
2021/07/07 06:13:17;;;;;;;1.83;1.55;;;24.70;95.90;;;;;;4901897;29;20107;-83
2021/07/07 06:15:43;;;;;;;1.77;1.58;;;24.70;95.90;;;;;;4901651;29;20032;-83
2021/07/07 06:18:09;;;;;;;1.70;1.60;;;24.70;95.90;;;;;;4901900;29;20431;-84
2021/07/07 06:20:35;;;;;;;1.70;1.60;;;24.70;96.00;;;;;;4902086;29;20475;-84
2021/07/07 06:23:00;;;;;;;1.55;1.38;;;24.70;96.00;;;;;;4900856;29;20115;-83
2021/07/07 06:25:27;;;;;;;1.88;1.67;;;24.70;96.00;;;;;;4902588;29;20028;-82
2021/07/07 06:27:53;;;;;;;1.88;1.40;;;24.70;96.00;;;;;;4919353;29;20489;-82
2021/07/07 06:30:24;;;;;;;1.60;1.40;;;24.70;96.00;;;;;;4901261;29;20028;-82
2021/07/07 06:32:50;;;;;;;1.60;1.42;;;24.70;96.00;;;;;;4919143;29;20115;-83
2021/07/07 06:35:17;;;;;;;1.80;1.23;;;24.70;96.00;;;;;;4924921;29;20024;-83
2021/07/07 06:37:44;;;;;;;1.45;1.30;;;24.70;96.00;;;;;;4919136;29;20056;-83
2021/07/07 06:40:10;;;;;;;1.15;1.05;;;24.70;96.00;;;;;;4918178;29;20501;-84
2021/07/07 06:42:36;;;;;;;2.10;1.20;;;24.70;96.00;;;;;;4918279;29;20039;-83
2021/07/07 06:45:05;;;;;;;1.40;1.23;;;24.70;96.00;;;;;;4918109;29;20032;-83
2021/07/07 06:47:31;;;;;;;1.45;1.20;;;24.80;96.00;;;;;;4917810;29;20055;-84
2021/07/07 06:49:56;;;;;;;1.60;1.27;;;24.70;96.00;;;;;;4918006;29;20048;-83
2021/07/07 06:52:22;;;;;;;1.35;1.13;;;24.70;95.90;;;;;;4917663;29;20032;-84
2021/07/07 06:54:48;;;;;;;1.40;1.10;;;24.70;95.90;;;;;;4901376;29;20099;-84
2021/07/07 06:57:14;;;;;;;1.10;1.00;;;24.70;95.90;;;;;;4917790;29;20511;-84
2021/07/07 06:59:40;;;;;;;0.98;0.90;;;24.80;95.90;;;;;;4900947;29;20036;-83
2021/07/07 07:02:05;;;;;;;1.02;0.93;;;24.80;95.90;;;;;;4917659;29;20406;-83
2021/07/07 07:04:31;;;;;;;1.00;0.90;;;24.80;95.90;;;;;;4917278;29;20044;-82
2021/07/07 07:06:57;;;;;;;0.98;0.85;;;24.80;95.90;;;;;;4885063;29;20032;-83
2021/07/07 07:09:24;;;;;;;0.85;0.85;;;24.70;95.90;;;;;;4884686;29;20094;-83
2021/07/07 07:11:50;;;;;;;0.80;0.80;;;24.70;96.10;;;;;;4900864;29;20040;-83
2021/07/07 07:14:15;;;;;;;0.98;0.90;;;24.70;95.90;;;;;;4900065;29;20368;-83
2021/07/07 07:16:42;;;;;;;1.13;0.82;;;24.80;95.90;;;;;;4900360;29;20478;-83
2021/07/07 07:19:09;;;;;;;1.30;1.00;;;24.70;95.90;;;;;;4884898;29;20032;-84
2021/07/07 07:21:35;;;;;;;0.80;0.80;;;24.80;95.90;;;;;;4916810;29;20035;-84
2021/07/07 07:24:01;;;;;;;1.05;0.90;;;24.80;95.90;;;;;;4900231;29;20028;-84
2021/07/07 07:26:28;;;;;;;0.90;0.88;;;24.70;95.90;;;;;;4899937;29;20382;-84
2021/07/07 07:28:55;;;;;;;0.70;0.70;;;24.80;95.90;;;;;;4900379;29;20046;-83
2021/07/07 07:31:21;;;;;;;0.90;0.90;;;24.70;95.90;;;;;;4884359;29;20498;-82
2021/07/07 07:33:46;;;;;;;0.80;0.70;;;24.80;95.90;;;;;;4916785;29;20032;-83
2021/07/07 07:36:12;;;;;;;0.95;0.85;;;24.80;95.90;;;;;;4916811;29;20032;-83
2021/07/07 07:38:43;;;;;;;0.73;0.73;;;24.80;95.90;;;;;;4899638;29;20060;-83
2021/07/07 07:41:09;;;;;;;1.17;1.00;;;24.80;95.90;;;;;;4901554;29;20040;-83
2021/07/07 07:43:36;;;;;;;0.95;0.90;;;24.70;95.90;;;;;;4917241;29;20084;-84
2021/07/07 07:46:02;;;;;;;1.02;0.80;;;24.80;95.90;;;;;;4884453;29;20032;-83
2021/07/07 07:48:28;;;;;;;1.20;0.82;;;24.80;95.90;;;;;;4916712;29;20047;-85
2021/07/07 07:50:54;;;;;;;1.02;0.90;;;24.70;95.90;;;;;;4916783;29;20033;-83
2021/07/07 07:53:20;;;;;;;0.88;0.73;;;24.70;95.90;;;;;;4916611;29;20024;-84
2021/07/07 07:55:46;;;;;;;1.45;1.10;;;24.70;95.90;;;;;;4900117;29;20434;-87
2021/07/07 07:58:18;;;;;;;0.80;0.80;;;24.70;95.90;;;;;;4917423;29;20201;-88
2021/07/07 08:00:45;;;;;;;1.80;1.02;;;24.70;96.00;;;;;;4917735;29;20467;-87
2021/07/07 08:03:12;;;;;;;0.60;0.60;;;24.70;96.10;;;;;;4900179;29;20039;-87
2021/07/07 08:05:38;;;;;;;5.97;1.40;;;24.70;96.10;;;;;;4885405;29;20042;-87
2021/07/07 08:08:04;;;;;;;18.85;3.97;;;24.70;96.10;;;;;;4884534;29;20044;-87
2021/07/07 08:10:30;;;;;;;9.10;2.13;;;24.70;96.30;;;;;;4919740;29;20038;-86
2021/07/07 08:12:56;;;;;;;4.20;1.70;;;24.70;96.50;;;;;;4923341;29;20056;-83
2021/07/07 08:15:24;;;;;;;3.88;1.40;;;24.70;96.60;;;;;;4925099;29;20039;-87
2021/07/07 08:17:50;;;;;;;1.95;1.05;;;24.70;96.80;;;;;;4901398;29;20139;-86
2021/07/07 08:20:16;;;;;;;2.28;1.30;;;24.80;96.80;;;;;;4900734;29;20443;-86
2021/07/07 08:22:43;;;;;;;2.03;1.08;;;24.80;96.90;;;;;;4884896;29;20036;-87
2021/07/07 08:25:10;;;;;;;0.85;0.75;;;24.80;96.90;;;;;;4917567;29;20066;-86
2021/07/07 08:27:36;;;;;;;0.90;0.90;;;24.80;96.70;;;;;;4900272;29;20467;-87
2021/07/07 08:30:05;;;;;;;0.93;0.68;;;24.80;96.50;;;;;;4917312;29;20063;-86
2021/07/07 08:32:30;;;;;;;0.88;0.70;;;24.80;96.40;;;;;;4900166;29;20171;-86
2021/07/07 08:34:56;;;;;;;0.60;0.60;;;24.80;96.30;;;;;;4917387;29;20060;-92
2021/07/07 08:37:22;;;;;;;0.45;0.45;;;24.80;96.60;;;;;;4900264;29;20565;-89
2021/07/07 08:39:48;;;;;;;1.08;0.68;;;24.80;96.90;;;;;;4885349;29;20043;-88
2021/07/07 08:42:15;;;;;;;1.23;0.80;;;24.80;97.30;;;;;;4886155;29;20127;-90
2021/07/07 08:44:42;;;;;;;2.78;0.73;;;24.80;97.60;;;;;;4918082;29;20028;-90
2021/07/07 08:47:08;;;;;;;0.70;0.60;;;24.90;97.60;;;;;;4919822;29;20055;-88
2021/07/07 08:49:34;;;;;;;0.88;0.68;;;24.90;97.70;;;;;;4905565;29;20044;-87
2021/07/07 08:52:00;;;;;;;0.63;0.63;;;24.90;97.90;;;;;;4903562;29;20036;-89
2021/07/07 08:54:26;;;;;;;0.43;0.43;;;24.90;98.00;;;;;;4905748;29;20033;-89
2021/07/07 08:56:51;;;;;;;1.40;0.65;;;24.90;97.90;;;;;;4904052;29;20029;-88
2021/07/07 08:59:18;;;;;;;0.55;0.55;;;25.00;97.60;;;;;;4920485;29;20367;-91
2021/07/07 09:02:08;;;;;;;0.82;0.80;;;25.00;97.30;;;;;;4924984;29;20038;-89
2021/07/07 09:04:41;;;;;;;0.50;0.50;;;24.90;97.00;;;;;;4920984;29;20028;-94
2021/07/07 09:07:19;;;;;;;0.77;0.50;;;24.90;96.80;;;;;;4920952;29;20028;-89
2021/07/07 09:27:10;;;;;;;0.55;0.55;;;24.70;96.20;;;;;;4920416;29;20039;-86
2021/07/07 09:30:03;;;;;;;0.85;0.50;;;24.70;96.20;;;;;;4902693;29;20093;-87
2021/07/07 09:32:29;;;;;;;1.73;1.10;;;24.70;96.20;;;;;;4919553;29;20486;-84
2021/07/07 09:35:05;;;;;;;2.17;1.52;;;24.70;96.20;;;;;;4901894;29;20028;-84
2021/07/07 09:37:37;;;;;;;7.03;3.42;;;24.70;96.20;;;;;;4918633;29;20454;-89
2021/07/07 09:40:05;;;;;;;9.38;3.38;;;24.70;96.10;;;;;;4902671;29;20119;-84
2021/07/07 09:42:34;;;;;;;12.93;3.75;;;24.80;96.40;;;;;;4918984;29;20084;-88
2021/07/07 09:45:04;;;;;;;7.03;3.08;;;24.80;96.80;;;;;;4902411;29;20032;-84
2021/07/07 09:47:30;;;;;;;5.35;3.35;;;24.80;96.90;;;;;;4901929;29;20032;-85
2021/07/07 09:49:57;;;;;;;2.95;2.40;;;24.80;97.10;;;;;;4918622;29;20036;-85
2021/07/07 09:52:28;;;;;;;3.78;2.60;;;24.90;97.30;;;;;;4902702;29;20124;-85
2021/07/07 09:54:54;;;;;;;4.03;2.83;;;24.90;97.40;;;;;;4903780;29;20417;-86
2021/07/07 09:57:21;;;;;;;2.75;2.50;;;24.90;97.30;;;;;;4904387;29;20036;-85
2021/07/07 09:59:47;;;;;;;3.22;2.45;;;24.90;97.20;;;;;;4903399;29;20028;-86
2021/07/07 10:02:13;;;;;;;2.60;2.22;;;24.90;97.10;;;;;;4922590;29;20111;-85
2021/07/07 10:04:42;;;;;;;3.17;2.30;;;24.90;96.90;;;;;;4886497;29;20047;-85
2021/07/07 10:07:09;;;;;;;2.67;2.17;;;24.90;96.80;;;;;;4918752;29;20036;-85
2021/07/07 10:09:38;;;;;;;2.45;2.25;;;24.90;96.60;;;;;;4918190;29;20096;-88
2021/07/07 10:12:05;;;;;;;2.40;2.03;;;24.90;96.50;;;;;;4918867;29;20032;-85
2021/07/07 10:14:32;;;;;;;3.30;2.22;;;24.90;96.40;;;;;;4886325;29;20036;-85
2021/07/07 10:16:58;;;;;;;2.50;2.10;;;24.80;96.50;;;;;;4918290;29;20067;-85
2021/07/07 10:19:25;;;;;;;2.17;1.75;;;24.90;96.20;;;;;;4886308;29;20113;-85
2021/07/07 10:21:50;;;;;;;2.38;1.98;;;24.80;96.40;;;;;;4918280;29;20032;-84
2021/07/07 10:24:19;;;;;;;1.70;1.60;;;24.80;96.10;;;;;;4918645;29;20402;-85
2021/07/07 10:26:46;;;;;;;1.73;1.55;;;24.80;96.00;;;;;;4901523;29;20040;-86
2021/07/07 10:29:14;;;;;;;1.63;1.50;;;24.80;96.10;;;;;;4918562;29;20036;-86
2021/07/07 10:31:54;;;;;;;1.98;1.20;;;24.80;96.10;;;;;;4901861;29;20036;-91
2021/07/07 10:34:22;;;;;;;2.17;1.50;;;24.80;96.10;;;;;;4918683;29;20024;-90
2021/07/07 10:36:49;;;;;;;1.20;1.10;;;24.70;96.10;;;;;;4901539;29;20025;-88
2021/07/07 10:39:16;;;;;;;2.25;1.42;;;24.80;96.10;;;;;;4918455;29;20136;-88
2021/07/07 10:41:46;;;;;;;1.60;1.42;;;24.70;96.00;;;;;;4901397;29;20032;-88
2021/07/07 10:44:24;;;;;;;1.30;1.17;;;24.70;96.00;;;;;;4918471;29;20028;-88
2021/07/07 10:47:02;;;;;;;1.90;1.27;;;24.70;95.90;;;;;;4901311;29;20032;-88
2021/07/07 10:49:38;;;;;;;1.80;1.45;;;24.70;95.90;;;;;;4918625;29;20122;-88
2021/07/07 10:52:05;;;;;;;1.48;1.23;;;24.70;95.90;;;;;;4918680;29;20113;-88
2021/07/07 10:54:37;;;;;;;1.17;0.90;;;24.70;95.90;;;;;;4919200;29;20028;-85
2021/07/07 10:57:05;;;;;;;1.30;1.13;;;24.70;96.00;;;;;;4918502;29;20039;-86
2021/07/07 10:59:40;;;;;;;1.02;0.90;;;24.70;95.90;;;;;;4901521;29;20044;-86
2021/07/07 11:02:21;;;;;;;1.13;0.90;;;24.70;96.00;;;;;;4901467;29;20039;-86
2021/07/07 11:04:49;;;;;;;1.00;0.90;;;24.60;96.00;;;;;;4918176;29;20080;-86
2021/07/07 11:07:36;;;;;;;1.85;1.30;;;24.70;96.00;;;;;;4901394;29;20068;-86
2021/07/07 11:10:07;;;;;;;1.23;1.02;;;24.60;96.00;;;;;;4917252;29;20075;-86
2021/07/07 11:12:36;;;;;;;1.42;1.02;;;24.70;96.00;;;;;;4901192;29;20032;-86
2021/07/07 11:15:10;;;;;;;1.70;0.88;;;24.60;96.00;;;;;;4917533;29;20032;-87
2021/07/07 11:17:41;;;;;;;1.53;1.00;;;24.60;96.00;;;;;;4900968;29;20111;-86
2021/07/07 11:20:30;;;;;;;2.05;1.33;;;24.70;96.10;;;;;;4917849;29;20028;-86
2021/07/07 11:23:03;;;;;;;1.10;1.00;;;24.70;96.10;;;;;;4901266;29;20138;-86
2021/07/07 11:25:31;;;;;;;1.77;1.33;;;24.70;96.20;;;;;;4900783;29;20036;-86
2021/07/07 11:27:57;;;;;;;1.25;0.95;;;24.70;96.20;;;;;;4917797;29;20098;-86
2021/07/07 11:30:23;;;;;;;1.63;0.90;;;24.60;96.10;;;;;;4900689;29;20131;-84
2021/07/07 11:32:50;;;;;;;1.20;0.82;;;24.70;96.20;;;;;;4917244;29;20080;-82
2021/07/07 11:35:22;;;;;;;1.60;0.90;;;24.70;96.10;;;;;;4917210;29;20083;-82
2021/07/07 11:37:56;;;;;;;0.82;0.80;;;24.70;96.10;;;;;;4916979;29;20048;-83
2021/07/07 11:40:23;;;;;;;1.17;1.08;;;24.60;96.10;;;;;;4899946;29;20392;-83
2021/07/07 11:42:58;;;;;;;0.75;0.60;;;24.60;96.10;;;;;;4884420;29;20382;-83
2021/07/07 11:45:26;;;;;;;1.50;1.10;;;24.70;96.30;;;;;;4916733;29;20020;-83
2021/07/07 11:47:59;;;;;;;1.52;1.10;;;24.70;96.30;;;;;;4917618;29;20470;-86
2021/07/07 11:50:26;;;;;;;0.60;0.60;;;24.70;96.50;;;;;;4900784;29;20024;-86
2021/07/07 11:52:56;;;;;;;1.10;0.80;;;24.70;96.40;;;;;;4918047;29;20068;-86
2021/07/07 11:55:46;;;;;;;0.55;0.55;;;24.70;96.30;;;;;;4917960;29;20036;-86
2021/07/07 11:58:42;;;;;;;1.13;0.70;;;24.70;96.10;;;;;;4886774;29;20044;-85
2021/07/07 12:01:21;;;;;;;0.60;0.60;;;24.70;96.00;;;;;;4908308;29;20033;-85
2021/07/07 12:04:06;;;;;;;0.93;0.70;;;24.70;95.90;;;;;;4900517;29;20176;-85
2021/07/07 12:06:38;;;;;;;0.70;0.70;;;24.70;95.80;;;;;;4900679;29;20121;-85
2021/07/07 12:09:16;;;;;;;0.60;0.60;;;24.60;95.70;;;;;;4917152;29;20480;-85
2021/07/07 12:11:54;;;;;;;0.60;0.60;;;24.60;95.60;;;;;;4917316;29;20024;-85
2021/07/07 12:14:25;;;;;;;0.60;0.60;;;24.60;95.60;;;;;;4917429;29;20039;-85
2021/07/07 12:16:51;;;;;;;0.52;0.52;;;24.60;95.60;;;;;;4901157;29;20028;-85
2021/07/07 12:19:18;;;;;;;0.80;0.80;;;24.60;95.70;;;;;;4917307;29;20479;-85
2021/07/07 12:21:53;;;;;;;0.93;0.55;;;24.60;95.70;;;;;;4920639;29;20066;-85
2021/07/07 12:24:21;;;;;;;0.68;0.60;;;24.60;95.70;;;;;;4921106;29;20076;-84
2021/07/07 12:26:50;;;;;;;0.70;0.70;;;24.60;95.80;;;;;;4904144;29;20025;-85
2021/07/07 12:29:24;;;;;;;1.08;0.70;;;24.60;95.80;;;;;;4920355;29;20098;-85
2021/07/07 12:31:53;;;;;;;0.60;0.52;;;24.60;95.90;;;;;;4904042;29;20547;-84
2021/07/07 12:34:29;;;;;;;0.52;0.50;;;24.60;95.90;;;;;;4903496;29;20067;-85
2021/07/07 12:36:57;;;;;;;0.85;0.60;;;24.60;95.90;;;;;;4920299;29;20474;-88
2021/07/07 12:39:26;;;;;;;0.73;0.40;;;24.60;95.80;;;;;;4920955;29;20565;-85
2021/07/07 12:42:05;;;;;;;0.50;0.50;;;24.60;95.90;;;;;;4920381;29;20039;-84
2021/07/07 12:44:39;;;;;;;0.50;0.50;;;24.60;95.80;;;;;;4920489;29;20071;-84
2021/07/07 12:47:14;;;;;;;0.98;0.70;;;24.60;95.80;;;;;;4903505;29;20032;-85
2021/07/07 12:49:49;;;;;;;0.77;0.70;;;24.70;95.80;;;;;;4920271;29;20054;-85
2021/07/07 12:52:20;;;;;;;0.85;0.60;;;24.70;95.80;;;;;;4920433;29;20042;-84
2021/07/07 12:55:18;;;;;;;0.50;0.50;;;24.70;95.80;;;;;;4920404;29;20043;-85
2021/07/07 13:00:33;;;;;;;0.55;0.55;;;24.70;95.80;;;;;;4920463;29;20035;-85
2021/07/07 13:03:08;;;;;;;0.82;0.70;;;24.70;95.70;;;;;;4920075;29;20130;-85
2021/07/07 13:05:44;;;;;;;0.80;0.55;;;24.70;95.70;;;;;;4903480;29;20020;-84