Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:06;;;;;;;2.47;2.28;;;1.30;99.90;;;;;;5089242;28;20123;-79
2021/12/09 00:03:36;;;;;;;2.10;1.95;;;1.10;99.90;;;;;;5120199;27;20397;-79
2021/12/09 00:06:04;;;;;;;5.25;2.95;;;1.10;99.90;;;;;;5095110;28;20114;-78
2021/12/09 00:08:30;;;;;;;3.80;3.03;;;1.40;99.90;;;;;;5086856;28;20040;-79
2021/12/09 00:10:59;;;;;;;2.78;2.10;;;1.10;99.90;;;;;;5088524;28;20120;-79
2021/12/09 00:13:27;;;;;;;3.67;2.45;;;1.40;99.90;;;;;;5122769;27;20057;-80
2021/12/09 00:15:53;;;;;;;5.57;3.67;;;1.50;99.90;;;;;;5090232;28;20044;-79
2021/12/09 00:18:18;;;;;;;;;;;1.90;99.90;;;;;;5092372;28;20115;-79
2021/12/09 00:20:45;;;;;;;3.45;2.33;;;1.30;99.90;;;;;;5108746;28;20006;-79
2021/12/09 00:23:11;;;;;;;2.58;2.38;;;1.30;99.90;;;;;;5074565;28;20447;-79
2021/12/09 00:25:38;;;;;;;2.22;1.95;;;1.20;99.90;;;;;;5111761;27;20072;-79
2021/12/09 00:28:04;;;;;;;1.33;1.23;;;1.30;99.90;;;;;;5084702;28;20541;-79
2021/12/09 00:30:31;;;;;;;2.00;1.60;;;1.20;99.90;;;;;;5092398;28;20119;-79
2021/12/09 00:32:58;;;;;;;3.45;1.90;;;1.10;99.90;;;;;;5115953;27;20047;-79
2021/12/09 00:35:30;;;;;;;4.15;2.92;;;1.20;99.90;;;;;;5103048;28;20137;-80
2021/12/09 00:38:01;;;;;;;1.67;1.58;;;1.20;99.90;;;;;;5103711;28;20048;-79
2021/12/09 00:40:27;;;;;;;1.92;1.83;;;1.60;99.90;;;;;;5091829;28;20047;-79
2021/12/09 00:42:53;;;;;;;;;;;1.10;99.90;;;;;;5092699;28;20373;-80
2021/12/09 00:45:20;;;;;;;3.95;3.03;;;1.00;99.90;;;;;;5102977;28;19998;-80
2021/12/09 00:47:46;;;;;;;1.55;1.42;;;1.00;99.90;;;;;;5104374;28;20114;-80
2021/12/09 00:50:11;;;;;;;4.88;3.92;;;0.80;99.90;;;;;;5138363;27;20147;-79
2021/12/09 00:52:37;;;;;;;5.65;2.38;;;1.00;99.90;;;;;;5091964;28;20040;-80
2021/12/09 00:55:05;;;;;;;6.88;3.28;;;1.00;99.90;;;;;;5088957;28;20050;-79
2021/12/09 00:57:32;;;;;;;2.15;1.95;;;0.50;99.90;;;;;;5095805;28;20044;-79
2021/12/09 00:59:59;;;;;;;;;;;0.50;99.90;;;;;;5092184;28;20052;-80
2021/12/09 01:02:24;;;;;;;5.18;2.58;;;0.60;99.90;;;;;;5089510;28;20441;-80
2021/12/09 01:04:52;;;;;;;2.63;2.42;;;0.40;99.90;;;;;;5071514;28;20111;-80
2021/12/09 01:07:18;;;;;;;2.60;2.35;;;0.50;99.90;;;;;;5104482;28;20089;-80
2021/12/09 01:09:44;;;;;;;1.73;1.63;;;0.50;99.90;;;;;;5108376;28;20040;-79
2021/12/09 01:12:10;;;;;;;3.13;2.65;;;1.20;99.90;;;;;;5098319;28;20119;-79
2021/12/09 01:14:37;;;;;;;9.07;3.83;;;0.30;99.90;;;;;;5095213;28;20040;-80
2021/12/09 01:17:06;;;;;;;2.90;2.60;;;0.50;99.90;;;;;;5090794;28;20135;-80
2021/12/09 01:19:31;;;;;;;3.28;2.60;;;0.40;99.90;;;;;;5091258;28;20478;-80
2021/12/09 01:21:57;;;;;;;2.83;2.63;;;1.40;99.90;;;;;;5109648;28;20059;-80
2021/12/09 01:24:23;;;;;;;5.72;3.00;;;0.40;99.90;;;;;;5128030;27;20036;-80
2021/12/09 01:26:50;;;;;;;1.80;1.50;;;1.70;99.90;;;;;;5134444;27;20055;-80
2021/12/09 01:29:17;;;;;;;5.00;3.15;;;-0.10;99.90;;;;;;5098017;28;20040;-79
2021/12/09 01:31:51;;;;;;;3.00;1.67;;;0.00;99.90;;;;;;5097373;28;20048;-80
2021/12/09 01:34:19;;;;;;;3.08;2.25;;;0.00;99.90;;;;;;5118838;27;20413;-80
2021/12/09 01:36:47;;;;;;;2.08;1.95;;;0.00;99.90;;;;;;5079952;28;20555;-80
2021/12/09 01:39:14;;;;;;;1.85;1.75;;;0.20;99.90;;;;;;5101916;28;20051;-80
2021/12/09 01:41:40;;;;;;;3.13;2.00;;;-0.20;99.90;;;;;;5096926;28;20040;-80
2021/12/09 01:44:06;;;;;;;;;;;0.80;99.90;;;;;;5104310;28;20040;-80
2021/12/09 01:46:32;;;;;;;3.40;3.20;;;0.00;99.90;;;;;;5095898;28;19916;-80
2021/12/09 01:48:57;;;;;;;3.22;2.45;;;0.00;99.90;;;;;;5104591;28;20048;-80
2021/12/09 01:51:24;;;;;;;2.75;2.47;;;0.00;99.90;;;;;;5096288;28;20401;-80
2021/12/09 01:53:50;;;;;;;5.45;3.05;;;0.00;99.90;;;;;;5100803;28;20489;-80
2021/12/09 01:56:22;;;;;;;3.22;2.63;;;-0.10;99.90;;;;;;5104085;28;20504;-80
2021/12/09 01:58:55;;;;;;;4.45;2.55;;;0.00;99.90;;;;;;5112770;27;20075;-80
2021/12/09 02:01:21;;;;;;;4.10;2.45;;;0.40;99.90;;;;;;5092403;28;20045;-79
2021/12/09 02:03:47;;;;;;;3.35;3.10;;;0.40;99.90;;;;;;5097891;28;20055;-80
2021/12/09 02:06:14;;;;;;;8.23;3.67;;;0.40;99.90;;;;;;5098297;28;20040;-79
2021/12/09 02:08:40;;;;;;;6.00;2.25;;;0.40;99.90;;;;;;5093414;28;20128;-80
2021/12/09 02:11:06;;;;;;;3.33;2.88;;;0.60;99.90;;;;;;5093932;28;20040;-80
2021/12/09 02:13:32;;;;;;;3.35;2.65;;;0.60;99.90;;;;;;5084275;28;21158;-80
2021/12/09 02:15:58;;;;;;;;;;;0.80;99.90;;;;;;5128476;27;20142;-80
2021/12/09 02:18:24;;;;;;;5.40;3.47;;;0.60;99.90;;;;;;5102524;28;19995;-80
2021/12/09 02:21:13;;;;;;;5.70;3.17;;;1.20;99.90;;;;;;5077374;28;20102;-79
2021/12/09 02:23:41;;;;;;;4.35;3.47;;;0.90;99.90;;;;;;5095870;28;20109;-79
2021/12/09 02:26:08;;;;;;;4.20;2.40;;;0.80;99.90;;;;;;5100597;28;20472;-79
2021/12/09 02:28:33;;;;;;;7.47;3.15;;;0.70;99.90;;;;;;5079403;28;20052;-80
2021/12/09 02:30:59;;;;;;;6.28;3.55;;;1.30;99.90;;;;;;5097544;28;20051;-80
2021/12/09 02:33:25;;;;;;;6.07;3.63;;;0.90;99.90;;;;;;5114626;27;20039;-79
2021/12/09 02:35:51;;;;;;;4.22;3.22;;;0.60;99.90;;;;;;5102791;28;20072;-80
2021/12/09 02:38:16;;;;;;;7.32;2.90;;;0.80;99.90;;;;;;5142303;27;20471;-80
2021/12/09 02:40:42;;;;;;;1.67;1.55;;;0.80;99.90;;;;;;5103450;28;20082;-80
2021/12/09 02:43:08;;;;;;;2.05;1.75;;;0.70;99.90;;;;;;5077162;28;20477;-79
2021/12/09 02:45:36;;;;;;;3.22;3.03;;;0.80;99.90;;;;;;5097265;28;20032;-79
2021/12/09 02:48:01;;;;;;;4.43;2.38;;;0.50;99.90;;;;;;5097330;28;20082;-79
2021/12/09 02:50:27;;;;;;;4.03;3.72;;;0.70;99.90;;;;;;5103538;28;20036;-80
2021/12/09 02:52:53;;;;;;;;;;;0.60;99.90;;;;;;5100067;28;20047;-79
2021/12/09 02:55:19;;;;;;;4.80;2.58;;;0.80;99.90;;;;;;5106404;28;19920;-79
2021/12/09 02:57:44;;;;;;;1.73;1.63;;;1.00;99.90;;;;;;5093344;28;20051;-79
2021/12/09 03:00:11;;;;;;;4.03;2.83;;;0.70;99.90;;;;;;5131908;27;20055;-79
2021/12/09 03:02:37;;;;;;;4.68;3.38;;;0.50;99.90;;;;;;5128538;27;20051;-79
2021/12/09 03:05:06;;;;;;;3.30;2.72;;;0.50;99.90;;;;;;5092897;28;20036;-80
2021/12/09 03:07:37;;;;;;;3.45;2.55;;;0.40;99.90;;;;;;5099617;28;20035;-79
2021/12/09 03:10:18;;;;;;;4.05;2.80;;;0.50;99.90;;;;;;5088592;28;20044;-79
2021/12/09 03:12:44;;;;;;;4.05;2.47;;;0.40;99.90;;;;;;5101672;28;20526;-79
2021/12/09 03:15:10;;;;;;;4.28;3.40;;;0.60;99.90;;;;;;5097486;28;20096;-80
2021/12/09 03:17:38;;;;;;;2.83;2.55;;;0.50;99.90;;;;;;5097710;28;20188;-79
2021/12/09 03:20:06;;;;;;;7.57;4.70;;;1.30;99.90;;;;;;5093086;28;20119;-79
2021/12/09 03:22:32;;;;;;;4.32;2.28;;;0.30;99.90;;;;;;5089211;28;20054;-80
2021/12/09 03:24:58;;;;;;;3.08;2.47;;;0.50;99.90;;;;;;5092202;28;20040;-80
2021/12/09 03:27:23;;;;;;;4.40;3.35;;;0.40;99.90;;;;;;5075196;28;20074;-80
2021/12/09 03:29:49;;;;;;;3.28;2.92;;;0.80;99.90;;;;;;5102049;28;20039;-80
2021/12/09 03:32:18;;;;;;;2.90;2.65;;;0.30;99.90;;;;;;5103847;28;20040;-80
2021/12/09 03:34:44;;;;;;;8.88;3.15;;;0.60;99.90;;;;;;5106965;28;20428;-80
2021/12/09 03:37:21;;;;;;;2.97;2.35;;;0.30;99.90;;;;;;5099478;28;20060;-79
2021/12/09 03:39:48;;;;;;;3.80;3.38;;;0.40;99.90;;;;;;5092973;28;20042;-79
2021/12/09 03:42:17;;;;;;;2.08;1.92;;;0.30;99.90;;;;;;5106909;28;20039;-79
2021/12/09 03:44:44;;;;;;;3.20;2.92;;;0.40;99.90;;;;;;5102886;28;20383;-78
2021/12/09 03:47:13;;;;;;;7.60;3.28;;;0.30;99.90;;;;;;5107682;28;20053;-78
2021/12/09 03:49:42;;;;;;;3.03;2.70;;;0.40;99.90;;;;;;5094375;28;20469;-79
2021/12/09 03:52:08;;;;;;;6.93;4.75;;;0.40;99.90;;;;;;5122442;27;20095;-80
2021/12/09 03:54:34;;;;;;;4.75;2.83;;;0.40;99.90;;;;;;5118331;27;20119;-79
2021/12/09 03:57:00;;;;;;;4.15;3.35;;;0.30;99.90;;;;;;5093028;28;20040;-79
2021/12/09 03:59:26;;;;;;;2.92;2.50;;;0.50;99.90;;;;;;5099252;28;20046;-79
2021/12/09 04:01:52;;;;;;;4.75;4.28;;;0.50;99.90;;;;;;5102890;27;20051;-78
2021/12/09 04:04:18;;;;;;;3.58;3.20;;;0.30;99.90;;;;;;5070840;28;20595;-79
2021/12/09 04:06:45;;;;;;;5.53;2.92;;;0.60;99.90;;;;;;5088046;28;20039;-79
2021/12/09 04:09:14;;;;;;;2.25;2.08;;;2.30;99.90;;;;;;5100223;28;20452;-78
2021/12/09 04:11:40;;;;;;;4.18;3.30;;;0.20;99.90;;;;;;5105152;28;20032;-78
2021/12/09 04:14:07;;;;;;;4.57;3.42;;;0.30;99.90;;;;;;5095185;28;20040;-78
2021/12/09 04:16:34;;;;;;;9.50;3.17;;;0.20;99.90;;;;;;5100606;28;20043;-79
2021/12/09 04:19:00;;;;;;;4.20;2.60;;;0.10;99.90;;;;;;5099013;28;20054;-78
2021/12/09 04:21:26;;;;;;;;;;;0.30;99.90;;;;;;5096626;28;20070;-79
2021/12/09 04:23:52;;;;;;;2.65;2.45;;;0.10;99.90;;;;;;5121471;27;19916;-78
2021/12/09 04:26:18;;;;;;;4.72;4.30;;;0.00;99.90;;;;;;5115286;27;20082;-78
2021/12/09 04:28:45;;;;;;;5.00;4.30;;;-0.20;99.90;;;;;;5090360;28;20052;-78
2021/12/09 04:31:11;;;;;;;2.92;2.72;;;0.00;99.90;;;;;;5091833;28;20052;-78
2021/12/09 04:33:38;;;;;;;6.80;2.40;;;-0.20;99.90;;;;;;5092067;28;20052;-78
2021/12/09 04:36:03;;;;;;;;;;;0.30;99.90;;;;;;5091704;28;20081;-79
2021/12/09 04:38:30;;;;;;;8.55;3.58;;;-0.30;99.90;;;;;;5090036;28;19920;-78
2021/12/09 04:40:57;;;;;;;2.55;2.30;;;-0.30;99.90;;;;;;5125921;27;21482;-78
2021/12/09 04:43:22;;;;;;;7.57;3.83;;;-0.40;99.90;;;;;;5090453;28;20115;-79
2021/12/09 04:45:48;;;;;;;4.78;2.58;;;-0.40;99.90;;;;;;5093107;28;20164;-78
2021/12/09 04:48:14;;;;;;;4.90;3.90;;;-0.40;99.90;;;;;;5105054;28;20072;-78
2021/12/09 04:50:42;;;;;;;2.92;2.70;;;-0.40;99.90;;;;;;5098296;28;20399;-78
2021/12/09 04:53:09;;;;;;;10.00;3.28;;;0.00;99.90;;;;;;5094795;28;20044;-77
2021/12/09 04:55:35;;;;;;;9.35;3.10;;;-0.40;99.90;;;;;;5120181;28;20039;-78
2021/12/09 04:58:01;;;;;;;3.72;2.42;;;-0.50;99.90;;;;;;5089758;28;20042;-78
2021/12/09 05:00:29;;;;;;;;;;;-0.30;99.90;;;;;;5097425;28;20064;-78
2021/12/09 05:05:24;;;;;;;4.72;2.95;;;-0.40;99.90;;;;;;5127867;27;20054;-78
2021/12/09 05:07:50;;;;;;;1.83;1.67;;;-0.60;99.90;;;;;;5099435;28;20040;-77
2021/12/09 05:10:16;;;;;;;2.65;2.42;;;-0.40;99.90;;;;;;5098879;28;20040;-78
2021/12/09 05:12:41;;;;;;;;;;;0.10;99.90;;;;;;5100183;28;20100;-77
2021/12/09 05:15:08;;;;;;;4.68;2.70;;;-0.50;99.90;;;;;;5078404;28;20002;-77
2021/12/09 05:17:34;;;;;;;4.05;2.45;;;-0.60;99.90;;;;;;5095713;28;20044;-77
2021/12/09 05:20:00;;;;;;;3.15;2.58;;;-0.60;99.90;;;;;;5068854;28;20047;-77
2021/12/09 05:22:26;;;;;;;5.05;3.35;;;-0.50;99.90;;;;;;5092417;28;20043;-77
2021/12/09 05:24:52;;;;;;;;;;;-0.60;99.90;;;;;;5091548;28;20111;-77
2021/12/09 05:27:18;;;;;;;3.42;1.95;;;-0.60;99.90;;;;;;5125583;27;20341;-78
2021/12/09 05:29:46;;;;;;;10.30;4.22;;;-0.60;99.90;;;;;;5088684;28;20032;-77
2021/12/09 05:32:13;;;;;;;3.40;3.10;;;-0.70;99.90;;;;;;5112639;27;20470;-78
2021/12/09 05:34:44;;;;;;;4.85;3.05;;;-0.70;99.90;;;;;;5099910;28;20471;-78
2021/12/09 05:37:16;;;;;;;8.82;3.33;;;-0.80;99.90;;;;;;5130374;27;20466;-77
2021/12/09 05:39:42;;;;;;;6.43;2.85;;;-0.70;99.90;;;;;;5094375;28;20461;-77
2021/12/09 05:42:10;;;;;;;4.13;2.85;;;-0.70;99.90;;;;;;5102258;28;20062;-77
2021/12/09 05:44:36;;;;;;;6.03;2.78;;;-0.80;99.90;;;;;;5099992;28;20354;-77
2021/12/09 05:47:05;;;;;;;3.50;2.97;;;-0.60;99.90;;;;;;5095464;28;20105;-77
2021/12/09 05:49:32;;;;;;;3.58;2.42;;;-0.80;99.90;;;;;;5095892;28;20065;-77
2021/12/09 05:51:58;;;;;;;6.18;3.92;;;-0.60;99.90;;;;;;5101710;28;20535;-77
2021/12/09 05:54:24;;;;;;;;;;;-0.70;99.90;;;;;;5102196;28;20131;-78
2021/12/09 05:56:50;;;;;;;4.05;2.80;;;-0.60;99.90;;;;;;5095760;28;19961;-77
2021/12/09 05:59:16;;;;;;;3.13;2.67;;;-0.80;99.90;;;;;;5092408;28;20115;-77
2021/12/09 06:01:42;;;;;;;;;;;-0.90;99.90;;;;;;5099487;28;20062;-77
2021/12/09 06:04:09;;;;;;;7.22;2.53;;;-0.90;99.90;;;;;;5095384;28;20449;-77
2021/12/09 06:06:36;;;;;;;3.88;3.53;;;-1.00;99.90;;;;;;5093243;28;20389;-78
2021/12/09 06:09:04;;;;;;;4.25;3.58;;;-1.00;99.90;;;;;;5094215;28;20039;-77
2021/12/09 06:11:30;;;;;;;3.22;2.30;;;-0.90;99.90;;;;;;5098691;28;20445;-77
2021/12/09 06:13:56;;;;;;;16.88;3.10;;;-0.80;99.90;;;;;;5076186;28;20119;-77
2021/12/09 06:16:22;;;;;;;6.20;4.53;;;-1.10;99.90;;;;;;5098781;28;20040;-77
2021/12/09 06:18:47;;;;;;;;;;;-0.40;99.90;;;;;;5096055;28;20073;-77
2021/12/09 06:21:13;;;;;;;3.35;3.08;;;-0.60;99.90;;;;;;5091536;28;19966;-77
2021/12/09 06:23:39;;;;;;;;;;;-1.40;99.90;;;;;;5086727;28;20123;-77
2021/12/09 06:26:06;;;;;;;4.28;2.90;;;-1.10;99.90;;;;;;5095378;28;19920;-77
2021/12/09 06:28:33;;;;;;;4.80;3.13;;;-1.40;99.90;;;;;;5097294;28;20052;-77
2021/12/09 06:30:59;;;;;;;4.05;3.20;;;-1.40;99.90;;;;;;5108932;28;20439;-77
2021/12/09 06:33:24;;;;;;;6.97;4.78;;;-1.30;99.90;;;;;;5095360;28;20080;-77
2021/12/09 06:35:50;;;;;;;2.88;2.47;;;-1.30;99.90;;;;;;5139117;27;20055;-77
2021/12/09 06:38:17;;;;;;;4.25;3.17;;;-1.10;99.90;;;;;;5096003;28;20070;-77
2021/12/09 06:40:44;;;;;;;3.83;2.90;;;-1.30;99.90;;;;;;5107008;28;20035;-77
2021/12/09 06:43:10;;;;;;;3.97;3.13;;;-1.20;99.90;;;;;;5093466;28;20051;-77
2021/12/09 06:45:37;;;;;;;10.68;3.85;;;-1.10;99.90;;;;;;5103820;28;20043;-77
2021/12/09 06:48:03;;;;;;;4.63;2.58;;;-1.40;99.90;;;;;;5094556;28;20478;-77
2021/12/09 06:50:29;;;;;;;4.20;3.28;;;-1.10;99.90;;;;;;5090699;28;20040;-77
2021/12/09 06:52:54;;;;;;;;;;;-1.10;99.90;;;;;;5095020;28;20043;-77
2021/12/09 06:55:21;;;;;;;2.78;2.50;;;-1.10;99.90;;;;;;5095896;28;20386;-77
2021/12/09 06:57:48;;;;;;;3.95;3.10;;;-1.20;99.90;;;;;;5104591;28;20039;-77
2021/12/09 07:00:24;;;;;;;8.00;3.35;;;-1.30;99.90;;;;;;5071689;28;20370;-77
2021/12/09 07:02:51;;;;;;;3.70;2.15;;;-1.20;99.90;;;;;;5092767;28;20374;-77
2021/12/09 07:05:19;;;;;;;4.05;3.55;;;-1.30;99.90;;;;;;5086404;28;20066;-77
2021/12/09 07:07:46;;;;;;;6.20;2.85;;;-1.30;99.90;;;;;;5093671;28;20036;-77
2021/12/09 07:10:13;;;;;;;3.45;3.13;;;-1.30;99.90;;;;;;5100907;28;20047;-77
2021/12/09 07:12:39;;;;;;;2.92;2.72;;;-1.30;99.90;;;;;;5093603;28;21243;-77
2021/12/09 07:15:08;;;;;;;4.95;3.08;;;-1.40;99.90;;;;;;5092777;28;20046;-77
2021/12/09 07:17:34;;;;;;;2.45;2.20;;;-1.40;99.90;;;;;;5093045;28;20412;-76
2021/12/09 07:20:01;;;;;;;5.07;3.55;;;-1.40;99.90;;;;;;5093474;28;20089;-76
2021/12/09 07:22:27;;;;;;;3.28;2.97;;;-1.40;99.90;;;;;;5090756;28;20048;-76
2021/12/09 07:24:52;;;;;;;;;;;-1.40;99.90;;;;;;5114629;27;20032;-77
2021/12/09 07:27:18;;;;;;;2.25;2.05;;;-1.40;99.90;;;;;;5093338;28;19920;-76
2021/12/09 07:29:44;;;;;;;3.80;3.13;;;-1.40;99.90;;;;;;5119571;27;20473;-76
2021/12/09 07:32:10;;;;;;;3.55;3.25;;;-1.40;99.90;;;;;;5125183;27;20396;-76
2021/12/09 07:34:36;;;;;;;14.57;3.08;;;-1.50;99.90;;;;;;5094642;28;20066;-76
2021/12/09 07:37:04;;;;;;;3.45;2.50;;;-1.40;99.90;;;;;;5093912;28;20058;-76
2021/12/09 07:39:32;;;;;;;2.15;1.95;;;-1.50;99.90;;;;;;5092855;28;20119;-76
2021/12/09 07:41:59;;;;;;;9.23;3.67;;;-1.50;99.90;;;;;;5093572;28;20521;-76
2021/12/09 07:44:29;;;;;;;5.30;3.67;;;-1.50;99.90;;;;;;5079056;28;20069;-76
2021/12/09 07:46:57;;;;;;;4.22;2.30;;;-1.50;99.90;;;;;;5103705;27;20044;-77
2021/12/09 07:49:24;;;;;;;4.38;2.83;;;-1.50;99.90;;;;;;5088016;28;20095;-75
2021/12/09 07:51:51;;;;;;;1.92;1.83;;;-1.40;99.90;;;;;;5095437;28;20715;-76
2021/12/09 07:54:17;;;;;;;3.45;2.42;;;-1.40;99.90;;;;;;5105670;28;20047;-76
2021/12/09 07:56:43;;;;;;;2.35;2.25;;;-0.90;99.90;;;;;;5065852;28;20435;-77
2021/12/09 07:59:11;;;;;;;6.68;4.10;;;-1.30;99.90;;;;;;5092893;28;20040;-76
2021/12/09 08:01:37;;;;;;;2.35;2.15;;;-1.50;99.90;;;;;;5091482;28;20109;-75
2021/12/09 08:04:03;;;;;;;4.72;3.13;;;-1.30;99.90;;;;;;5098967;28;20092;-75
2021/12/09 08:06:29;;;;;;;6.63;4.25;;;-1.40;99.90;;;;;;5135588;27;20107;-76
2021/12/09 08:08:55;;;;;;;12.52;4.30;;;-1.40;99.90;;;;;;5101605;28;20048;-77
2021/12/09 08:11:21;;;;;;;1.77;1.67;;;-1.40;99.90;;;;;;5115513;27;20036;-76
2021/12/09 08:13:46;;;;;;;2.72;2.53;;;-1.40;99.90;;;;;;5108159;28;20055;-76
2021/12/09 08:16:12;;;;;;;3.70;3.40;;;-1.30;99.90;;;;;;5096069;28;20454;-76
2021/12/09 08:18:53;;;;;;;7.45;4.53;;;-1.20;99.90;;;;;;5093429;28;20085;-76
2021/12/09 08:21:24;;;;;;;4.03;3.70;;;-1.30;99.90;;;;;;5114776;27;20121;-75
2021/12/09 08:23:51;;;;;;;7.35;3.20;;;-1.20;99.90;;;;;;5093142;28;20036;-76
2021/12/09 08:26:18;;;;;;;3.90;2.38;;;-1.20;99.90;;;;;;5098333;28;20043;-75
2021/12/09 08:28:43;;;;;;;10.90;3.33;;;-1.10;99.90;;;;;;5092247;28;20101;-76
2021/12/09 08:31:09;;;;;;;4.65;3.85;;;-1.00;99.90;;;;;;5086904;28;20048;-76
2021/12/09 08:33:35;;;;;;;8.70;5.68;;;-0.90;99.90;;;;;;5099212;28;20050;-75
2021/12/09 08:36:01;;;;;;;3.45;3.20;;;-0.90;99.90;;;;;;5128328;27;20500;-75
2021/12/09 08:38:27;;;;;;;5.88;4.00;;;-0.80;99.90;;;;;;5093664;28;20044;-76
2021/12/09 08:40:53;;;;;;;3.85;2.92;;;-0.80;99.90;;;;;;5132750;27;20062;-76
2021/12/09 08:43:20;;;;;;;4.10;2.47;;;-0.80;99.90;;;;;;5102862;28;20048;-74
2021/12/09 08:45:47;;;;;;;3.95;3.53;;;-0.80;99.90;;;;;;5070190;28;20040;-75
2021/12/09 08:48:13;;;;;;;4.22;3.45;;;-0.90;99.90;;;;;;5091021;28;20500;-75
2021/12/09 08:50:39;;;;;;;13.85;3.13;;;-0.70;99.90;;;;;;5081764;28;20041;-75
2021/12/09 08:53:08;;;;;;;3.40;3.00;;;-0.70;99.90;;;;;;5084332;28;20040;-76
2021/12/09 08:55:35;;;;;;;4.70;3.22;;;-0.70;99.90;;;;;;5079374;28;20040;-75
2021/12/09 08:58:01;;;;;;;4.10;2.58;;;-0.60;99.90;;;;;;5048943;28;20512;-75
2021/12/09 09:00:28;;;;;;;;;;;-0.50;99.90;;;;;;5055597;28;20052;-80
2021/12/09 09:02:54;;;;;;;2.60;2.40;;;-0.40;99.90;;;;;;5074222;28;19955;-80
2021/12/09 09:05:20;;;;;;;5.60;3.30;;;-0.40;99.90;;;;;;5128566;27;20078;-79
2021/12/09 09:07:48;;;;;;;5.00;3.65;;;-0.40;99.90;;;;;;5084508;28;20068;-80
2021/12/09 09:10:19;;;;;;;3.83;2.83;;;-0.30;99.90;;;;;;5088212;28;20040;-75
2021/12/09 09:12:45;;;;;;;4.15;2.72;;;-0.10;99.90;;;;;;5085795;28;20379;-80
2021/12/09 09:15:14;;;;;;;2.85;2.55;;;-0.10;99.90;;;;;;5075342;28;20101;-77
2021/12/09 09:17:41;;;;;;;3.10;2.85;;;-0.40;99.90;;;;;;5082720;28;20036;-76
2021/12/09 09:20:10;;;;;;;5.00;4.25;;;0.10;99.90;;;;;;5085961;28;20040;-76
2021/12/09 09:22:38;;;;;;;5.95;4.20;;;0.10;99.90;;;;;;5080333;28;20044;-79
2021/12/09 09:25:06;;;;;;;4.28;3.28;;;0.20;99.90;;;;;;5089709;28;20048;-78
2021/12/09 09:27:32;;;;;;;4.75;2.58;;;0.20;99.90;;;;;;5087639;28;20052;-76
2021/12/09 09:29:58;;;;;;;4.25;3.65;;;0.20;99.90;;;;;;5092731;28;20055;-76
2021/12/09 09:32:24;;;;;;;3.90;2.55;;;0.30;99.90;;;;;;5090212;28;20591;-75
2021/12/09 09:34:53;;;;;;;2.25;2.10;;;0.40;99.90;;;;;;5093444;28;20046;-75
2021/12/09 09:37:19;;;;;;;5.07;4.60;;;0.50;99.90;;;;;;5120762;27;20094;-75
2021/12/09 09:39:45;;;;;;;;;;;0.50;99.90;;;;;;5091057;28;20126;-74
2021/12/09 09:44:54;;;;;;;2.80;2.28;;;0.60;99.90;;;;;;5100165;28;20123;-77
2021/12/09 09:47:21;;;;;;;3.83;3.47;;;0.70;99.90;;;;;;5119360;27;20466;-75
2021/12/09 09:49:48;;;;;;;3.72;2.47;;;0.70;99.90;;;;;;5091693;28;20519;-75
2021/12/09 09:52:15;;;;;;;13.05;3.65;;;0.40;99.90;;;;;;5093640;28;20071;-74
2021/12/09 09:54:40;;;;;;;;;;;0.40;99.90;;;;;;5101422;28;20075;-75
2021/12/09 09:57:07;;;;;;;4.75;2.55;;;0.80;99.90;;;;;;5083647;28;19974;-76
2021/12/09 09:59:34;;;;;;;3.70;3.45;;;0.90;99.90;;;;;;5092649;28;20041;-75
2021/12/09 10:02:01;;;;;;;2.80;2.60;;;1.00;99.90;;;;;;5084622;28;20405;-75
2021/12/09 10:04:43;;;;;;;4.22;3.25;;;1.00;99.90;;;;;;5091120;28;20102;-75
2021/12/09 10:07:13;;;;;;;6.28;3.58;;;1.10;99.90;;;;;;5092328;28;20108;-74
2021/12/09 10:09:40;;;;;;;6.32;4.25;;;1.20;99.90;;;;;;5090697;28;20742;-75
2021/12/09 10:12:07;;;;;;;3.40;2.63;;;1.30;99.90;;;;;;5071298;28;20036;-77
2021/12/09 10:14:34;;;;;;;3.40;3.15;;;1.30;99.90;;;;;;5097861;28;20447;-75
2021/12/09 10:17:08;;;;;;;11.23;4.45;;;1.40;99.90;;;;;;5077373;28;20051;-77
2021/12/09 10:19:37;;;;;;;3.90;3.53;;;1.40;99.90;;;;;;5091260;28;20040;-76
2021/12/09 10:22:09;;;;;;;3.97;3.42;;;1.40;99.90;;;;;;5087277;28;20788;-76
2021/12/09 10:24:37;;;;;;;4.22;2.70;;;1.50;99.90;;;;;;5093381;28;20077;-76
2021/12/09 10:27:02;;;;;;;8.15;3.45;;;1.50;99.90;;;;;;5088515;28;20139;-76
2021/12/09 10:29:40;;;;;;;4.10;2.13;;;1.60;99.90;;;;;;5086771;28;20096;-75
2021/12/09 10:32:16;;;;;;;4.15;3.10;;;1.60;99.90;;;;;;5085963;28;20086;-75
2021/12/09 10:34:47;;;;;;;4.35;3.95;;;1.60;99.90;;;;;;5101634;28;20036;-76
2021/12/09 10:37:28;;;;;;;2.47;2.13;;;1.50;99.90;;;;;;5072027;28;20079;-76
2021/12/09 10:40:16;;;;;;;2.22;1.95;;;1.80;99.90;;;;;;5089549;28;20040;-76
2021/12/09 10:42:50;;;;;;;3.53;2.42;;;2.40;99.90;;;;;;5090313;28;20481;-77
2021/12/09 10:45:23;;;;;;;5.60;4.13;;;1.90;99.90;;;;;;5074368;28;20048;-77
2021/12/09 10:51:25;;;;;;;5.07;4.65;;;2.00;99.90;;;;;;5095918;28;20105;-78
2021/12/09 10:53:47;;;;;;;5.93;4.47;;;2.10;99.90;;;;;;5094605;28;20043;-78
2021/12/09 10:56:23;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;5090265;28;20489;-78
2021/12/09 10:58:49;;;;;;;3.07;1.80;;;2.70;99.90;;;;;;5089095;28;20040;-78
2021/12/09 11:01:19;;;;;;;4.35;2.95;;;2.20;99.90;;;;;;5090954;28;20520;-80
2021/12/09 11:03:57;;;;;;;4.20;3.35;;;2.50;99.90;;;;;;5073606;28;20040;-78
2021/12/09 11:06:31;;;;;;;4.97;3.55;;;2.40;99.90;;;;;;5075199;28;20036;-77
2021/12/09 11:08:59;;;;;;;4.47;3.47;;;2.50;99.90;;;;;;5079884;28;20043;-77
2021/12/09 11:11:34;;;;;;;5.07;3.00;;;2.60;99.90;;;;;;5074940;28;20040;-78
2021/12/09 11:14:04;;;;;;;4.20;3.83;;;2.60;99.90;;;;;;5081851;28;20081;-77
2021/12/09 11:16:34;;;;;;;3.90;3.50;;;3.20;99.90;;;;;;5121471;27;20478;-77
2021/12/09 11:19:17;;;;;;;5.68;3.80;;;2.90;99.90;;;;;;5119047;27;20493;-78
2021/12/09 11:21:57;;;;;;;5.45;3.05;;;2.60;99.90;;;;;;5116638;27;20059;-78
2021/12/09 11:24:27;;;;;;;3.60;2.80;;;2.60;99.90;;;;;;5115737;27;20043;-78
2021/12/09 11:27:03;;;;;;;5.95;4.43;;;2.90;99.90;;;;;;5077593;28;20078;-79
2021/12/09 11:29:36;;;;;;;7.25;3.10;;;2.60;99.90;;;;;;5090352;28;20066;-78
2021/12/09 11:32:37;;;;;;;12.23;3.80;;;2.60;99.90;;;;;;5117883;27;20502;-79
2021/12/09 11:35:34;;;;;;;5.22;3.53;;;2.80;99.90;;;;;;5062900;28;20101;-80
2021/12/09 11:40:45;;;;;;;4.97;2.80;;;2.80;99.90;;;;;;5093400;28;20305;-79
2021/12/09 11:43:18;;;;;;;5.30;1.90;;;3.20;99.90;;;;;;5087070;28;21075;-78
2021/12/09 11:45:46;;;;;;;8.20;3.53;;;2.80;99.90;;;;;;5096877;28;20035;-77
2021/12/09 11:48:13;;;;;;;7.72;4.63;;;2.60;99.90;;;;;;5090207;28;20056;-78
2021/12/09 11:50:43;;;;;;;5.05;2.78;;;2.50;99.90;;;;;;5098677;28;20039;-80
2021/12/09 11:53:12;;;;;;;7.60;5.00;;;2.50;99.90;;;;;;5123747;27;20047;-78
2021/12/09 11:55:44;;;;;;;5.18;3.10;;;2.40;99.90;;;;;;5100555;28;20477;-81
2021/12/09 12:12:39;;;;;;;8.02;4.00;;;2.20;99.90;;;;;;5082865;28;20086;-80
2021/12/09 12:20:43;;;;;;;9.57;3.17;;;2.50;99.90;;;;;;5084250;28;20127;-81
2021/12/09 12:23:44;;;;;;;9.27;4.60;;;2.30;99.90;;;;;;5056135;28;20124;-83
2021/12/09 12:29:58;;;;;;;10.60;5.93;;;2.80;99.90;;;;;;5080387;28;20051;-81
2021/12/09 12:35:30;;;;;;;5.03;3.78;;;3.50;99.90;;;;;;5069747;28;20044;-82
2021/12/09 12:40:49;;;;;;;4.18;2.88;;;1.70;99.90;;;;;;5092760;28;20055;-81
2021/12/09 12:43:41;;;;;;;7.07;4.22;;;2.70;99.90;;;;;;5090306;28;20525;-80
2021/12/09 12:46:20;;;;;;;12.57;4.07;;;0.80;99.90;;;;;;5075275;28;20040;-79
2021/12/09 12:52:03;;;;;;;5.22;3.83;;;3.40;99.90;;;;;;5073056;28;20392;-79
2021/12/09 12:54:56;;;;;;;4.05;2.97;;;2.80;99.90;;;;;;5086789;28;20119;-82
2021/12/09 12:57:31;;;;;;;5.35;3.42;;;2.90;99.90;;;;;;5076101;28;20040;-81
2021/12/09 13:00:17;;;;;;;13.15;5.20;;;2.90;99.90;;;;;;5082468;28;20090;-81
2021/12/09 13:05:32;;;;;;;9.15;5.10;;;3.20;99.90;;;;;;5080570;28;20055;-80
2021/12/09 13:11:12;;;;;;;6.93;4.47;;;3.30;99.90;;;;;;5075516;28;20070;-81
2021/12/09 13:13:47;;;;;;;3.22;2.88;;;2.80;99.90;;;;;;5066150;28;20500;-82
2021/12/09 13:19:18;;;;;;;10.00;5.00;;;3.00;99.90;;;;;;5086950;28;20127;-84
2021/12/09 13:22:09;;;;;;;30.02;4.50;;;2.90;99.90;;;;;;5092203;28;20040;-82
2021/12/09 13:49:47;;;;;;;12.52;4.60;;;3.20;99.90;;;;;;5079207;28;20040;-83
2021/12/09 13:55:16;;;;;;;3.53;3.20;;;2.90;99.90;;;;;;5090927;28;20040;-81
2021/12/09 13:57:48;;;;;;;5.82;3.90;;;2.90;99.90;;;;;;5065528;28;20078;-81
2021/12/09 14:00:38;;;;;;;8.32;3.60;;;2.90;99.90;;;;;;5075399;28;20044;-83
2021/12/09 14:03:23;;;;;;;11.70;3.28;;;2.90;99.90;;;;;;5078945;28;20047;-81
2021/12/09 14:06:07;;;;;;;4.32;3.35;;;2.90;99.90;;;;;;5082688;28;20036;-80
2021/12/09 14:08:52;;;;;;;4.85;3.55;;;2.90;99.90;;;;;;5087513;28;20047;-81
2021/12/09 14:11:44;;;;;;;5.82;3.72;;;3.00;99.90;;;;;;5075126;28;20077;-81
2021/12/09 14:14:15;;;;;;;6.57;4.18;;;2.90;99.90;;;;;;5084688;28;20044;-82
2021/12/09 14:17:01;;;;;;;8.35;4.47;;;2.90;99.90;;;;;;5093381;28;20477;-83
2021/12/09 14:22:35;;;;;;;4.93;3.25;;;3.00;99.90;;;;;;5085936;28;20048;-82
2021/12/09 14:25:20;;;;;;;5.03;4.53;;;2.90;99.90;;;;;;5090175;28;20448;-80
2021/12/09 14:27:49;;;;;;;4.43;3.53;;;2.90;99.90;;;;;;5087085;28;20052;-82
2021/12/09 14:30:16;;;;;;;6.93;5.10;;;2.90;99.90;;;;;;5068289;28;20444;-82