Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:32;;;;;;;25.40;13.73;;;-6.70;99.90;;;;;;5034567;28;20112;-57
2022/12/12 00:02:58;;;;;;;22.20;12.45;;;-6.70;99.90;;;;;;5039706;28;20087;-56
2022/12/12 00:05:23;;;;;;;24.27;14.38;;;-6.80;99.90;;;;;;5048593;28;20024;-57
2022/12/12 00:07:49;;;;;;;28.45;14.35;;;-6.80;99.90;;;;;;5052225;28;20028;-56
2022/12/12 00:10:15;;;;;;;31.33;15.23;;;-6.70;99.90;;;;;;5040441;28;20094;-60
2022/12/12 00:12:41;;;;;;;27.92;14.77;;;-6.80;99.90;;;;;;5041331;28;20104;-57
2022/12/12 00:15:07;;;;;;;29.83;15.20;;;-6.80;99.90;;;;;;5061115;28;20502;-58
2022/12/12 00:17:33;;;;;;;25.65;13.95;;;-6.70;99.90;;;;;;5058475;28;20505;-56
2022/12/12 00:19:58;;;;;;;23.17;14.90;;;-6.70;99.90;;;;;;5058797;28;20048;-57
2022/12/12 00:22:24;;;;;;;30.15;16.98;;;-6.70;99.90;;;;;;5059399;28;20031;-59
2022/12/12 00:24:50;;;;;;;33.50;18.98;;;-6.60;99.90;;;;;;5058077;28;20024;-58
2022/12/12 00:27:16;;;;;;;33.85;18.35;;;-6.60;99.90;;;;;;5059267;28;20013;-58
2022/12/12 00:29:41;;;;;;;22.85;12.00;;;-6.60;99.90;;;;;;5061524;28;20060;-56
2022/12/12 00:32:07;;;;;;;22.05;13.27;;;-6.50;99.90;;;;;;5062721;28;20476;-57
2022/12/12 00:34:33;;;;;;;28.20;14.32;;;-6.40;99.90;;;;;;5057523;28;20035;-58
2022/12/12 00:36:58;;;;;;;32.67;16.85;;;-6.40;99.90;;;;;;5056955;28;20090;-57
2022/12/12 00:39:24;;;;;;;67.78;25.50;;;-6.30;99.90;;;;;;5060122;28;20025;-57
2022/12/12 00:41:50;;;;;;;52.90;22.20;;;-6.40;99.90;;;;;;5059789;28;20064;-56
2022/12/12 00:44:17;;;;;;;43.35;20.63;;;-6.40;99.90;;;;;;5053891;28;20033;-57
2022/12/12 00:46:43;;;;;;;22.98;12.30;;;-6.40;99.90;;;;;;5061540;28;20040;-56
2022/12/12 00:49:09;;;;;;;24.85;12.43;;;-6.40;99.90;;;;;;5059464;28;20756;-57
2022/12/12 00:51:34;;;;;;;21.77;11.60;;;-6.30;99.90;;;;;;5056444;28;20487;-57
2022/12/12 00:54:00;;;;;;;19.77;11.85;;;-6.30;99.90;;;;;;5058198;28;20047;-59
2022/12/12 00:56:27;;;;;;;18.70;11.13;;;-6.20;99.90;;;;;;5059539;28;20032;-58
2022/12/12 00:58:53;;;;;;;21.15;11.50;;;-6.10;99.90;;;;;;5058242;28;20138;-57
2022/12/12 01:01:25;;;;;;;20.35;12.73;;;-6.20;99.90;;;;;;5057248;28;20385;-58
2022/12/12 01:03:52;;;;;;;21.88;10.57;;;-6.40;99.90;;;;;;5057974;28;20025;-57
2022/12/12 01:06:18;;;;;;;16.98;10.43;;;-6.50;99.90;;;;;;5059713;28;20009;-58
2022/12/12 01:08:44;;;;;;;24.55;12.20;;;-6.60;99.90;;;;;;5059759;28;20035;-57
2022/12/12 01:11:11;;;;;;;21.63;11.68;;;-6.70;99.90;;;;;;5056797;28;20453;-58
2022/12/12 01:13:38;;;;;;;19.38;10.68;;;-6.70;99.90;;;;;;5056281;28;20056;-57
2022/12/12 01:16:05;;;;;;;18.95;11.70;;;-6.80;99.90;;;;;;5055467;28;20021;-58
2022/12/12 01:18:31;;;;;;;17.48;10.90;;;-6.90;99.90;;;;;;5057572;28;20048;-58
2022/12/12 01:20:56;;;;;;;20.25;12.00;;;-6.90;99.90;;;;;;5056584;28;20598;-57
2022/12/12 01:23:22;;;;;;;23.00;13.50;;;-6.90;99.90;;;;;;5056006;28;20047;-58
2022/12/12 01:25:47;;;;;;;19.73;11.80;;;-6.90;99.90;;;;;;5056590;28;20056;-58
2022/12/12 01:28:13;;;;;;;18.95;11.48;;;-6.90;99.90;;;;;;5062200;28;20032;-58
2022/12/12 01:30:39;;;;;;;25.55;12.32;;;-6.80;99.90;;;;;;5059233;28;20522;-57
2022/12/12 01:33:05;;;;;;;22.73;13.68;;;-6.80;99.90;;;;;;5057709;28;20532;-58
2022/12/12 01:35:32;;;;;;;24.88;13.15;;;-6.80;99.90;;;;;;5057253;28;20028;-58
2022/12/12 01:37:57;;;;;;;24.67;13.88;;;-6.70;99.90;;;;;;5058050;28;20481;-57
2022/12/12 01:40:27;;;;;;;20.00;12.60;;;-6.70;99.90;;;;;;5056471;28;20037;-56
2022/12/12 01:42:53;;;;;;;21.52;11.73;;;-6.70;99.90;;;;;;5057295;28;20039;-57
2022/12/12 01:45:53;;;;;;;16.63;10.68;;;-6.70;99.90;;;;;;5059200;28;20063;-56
2022/12/12 01:48:21;;;;;;;18.10;9.48;;;-6.70;99.90;;;;;;5057775;28;20040;-58
2022/12/12 01:50:47;;;;;;;19.77;11.00;;;-6.80;99.90;;;;;;5053647;28;20037;-57
2022/12/12 01:53:16;;;;;;;16.98;11.70;;;-6.80;99.90;;;;;;5058547;28;20060;-58
2022/12/12 01:55:42;;;;;;;19.40;11.85;;;-6.70;99.90;;;;;;5058362;28;20033;-57
2022/12/12 01:58:08;;;;;;;20.35;12.13;;;-6.70;99.90;;;;;;5058084;28;20083;-57
2022/12/12 02:00:34;;;;;;;18.25;11.15;;;-6.60;99.90;;;;;;5057883;28;20017;-57
2022/12/12 02:03:00;;;;;;;17.92;11.48;;;-6.60;99.90;;;;;;5054720;28;20040;-57
2022/12/12 02:06:03;;;;;;;17.33;11.35;;;-6.50;99.90;;;;;;5057964;28;20420;-58
2022/12/12 02:08:29;;;;;;;18.13;11.02;;;-6.50;99.90;;;;;;5055288;28;20025;-58
2022/12/12 02:10:55;;;;;;;19.35;12.88;;;-6.50;99.90;;;;;;5052916;28;20528;-58
2022/12/12 02:13:30;;;;;;;21.88;13.15;;;-6.50;99.90;;;;;;5052475;28;20025;-56
2022/12/12 02:16:10;;;;;;;29.80;14.73;;;-6.50;99.90;;;;;;5050114;28;20048;-58
2022/12/12 02:19:09;;;;;;;26.52;13.88;;;-6.40;99.90;;;;;;5056934;28;20024;-58
2022/12/12 02:21:58;;;;;;;26.33;13.85;;;-6.40;99.90;;;;;;5059637;28;20033;-59
2022/12/12 02:24:35;;;;;;;21.00;12.88;;;-6.40;99.90;;;;;;5058701;28;20037;-59
2022/12/12 02:27:20;;;;;;;21.88;12.48;;;-6.40;99.90;;;;;;5056777;28;20051;-57
2022/12/12 02:29:58;;;;;;;29.15;14.73;;;-6.30;99.90;;;;;;5055629;28;20090;-58
2022/12/12 02:32:26;;;;;;;27.88;15.68;;;-6.30;99.90;;;;;;5055661;28;20048;-57
2022/12/12 02:35:06;;;;;;;29.58;14.82;;;-6.20;99.90;;;;;;5058469;28;20081;-55
2022/12/12 02:38:07;;;;;;;18.80;11.43;;;-6.20;99.90;;;;;;5056358;28;20032;-58
2022/12/12 02:41:00;;;;;;;25.95;12.88;;;-6.10;99.90;;;;;;4997870;28;20045;-57
2022/12/12 02:43:53;;;;;;;21.77;12.93;;;-6.10;99.90;;;;;;5054093;28;20602;-57
2022/12/12 02:46:22;;;;;;;21.70;12.25;;;-6.10;99.90;;;;;;5053639;28;20408;-55
2022/12/12 02:48:59;;;;;;;22.75;12.93;;;-6.20;99.90;;;;;;5055697;28;20485;-56
2022/12/12 02:51:26;;;;;;;20.35;11.88;;;-6.30;99.90;;;;;;5054956;28;20063;-57
2022/12/12 02:53:52;;;;;;;19.83;11.40;;;-6.30;99.90;;;;;;5056468;28;20036;-57
2022/12/12 02:56:49;;;;;;;23.83;13.65;;;-6.30;99.90;;;;;;5056650;28;20026;-56
2022/12/12 02:59:24;;;;;;;22.10;12.52;;;-6.30;99.90;;;;;;5055888;28;20508;-57
2022/12/12 03:02:18;;;;;;;17.30;11.52;;;-6.30;99.90;;;;;;5057522;28;20064;-57
2022/12/12 03:07:56;;;;;;;22.75;12.80;;;-6.30;99.90;;;;;;5057305;28;20551;-57
2022/12/12 03:10:37;;;;;;;29.95;16.83;;;-6.40;99.90;;;;;;5057696;28;20029;-57
2022/12/12 03:13:15;;;;;;;;;;;-6.50;99.90;;;;;;5061537;28;20654;-56
2022/12/12 03:16:08;;;;;;;40.20;20.73;;;-6.50;99.90;;;;;;5056279;28;19939;-59
2022/12/12 03:18:57;;;;;;;42.55;20.33;;;-6.50;99.90;;;;;;5055014;28;20110;-58
2022/12/12 03:21:40;;;;;;;27.02;14.50;;;-6.50;99.90;;;;;;5058403;28;20068;-58
2022/12/12 03:24:19;;;;;;;31.77;16.95;;;-6.50;99.90;;;;;;5059618;28;20509;-57
2022/12/12 03:26:58;;;;;;;31.38;14.02;;;-6.50;99.90;;;;;;5058020;28;20595;-57
2022/12/12 03:29:41;;;;;;;32.30;15.63;;;-6.40;99.90;;;;;;5051992;28;20032;-58
2022/12/12 03:32:13;;;;;;;28.10;14.20;;;-6.40;99.90;;;;;;5056828;28;20174;-59
2022/12/12 03:34:44;;;;;;;28.25;13.95;;;-6.30;99.90;;;;;;5055247;28;20122;-57
2022/12/12 03:37:18;;;;;;;29.38;15.50;;;-6.30;99.90;;;;;;5055706;28;20029;-57
2022/12/12 03:40:02;;;;;;;28.25;15.27;;;-6.20;99.90;;;;;;5057685;28;20044;-57
2022/12/12 03:42:43;;;;;;;34.45;16.55;;;-6.20;99.90;;;;;;5061476;28;20033;-58
2022/12/12 03:45:12;;;;;;;51.75;21.50;;;-6.20;99.90;;;;;;5060655;28;20041;-58
2022/12/12 03:47:59;;;;;;;54.72;22.45;;;-6.10;99.90;;;;;;5055843;28;20444;-57
2022/12/12 03:50:41;;;;;;;45.17;21.45;;;-6.10;99.90;;;;;;5058125;28;20037;-57
2022/12/12 03:53:17;;;;;;;34.42;16.75;;;-6.10;99.90;;;;;;5058642;28;20028;-57
2022/12/12 03:55:53;;;;;;;30.17;16.23;;;-6.10;99.90;;;;;;5060263;28;20033;-56
2022/12/12 03:58:41;;;;;;;48.00;17.45;;;-6.10;99.90;;;;;;5061243;28;20388;-57
2022/12/12 04:01:11;;;;;;;36.28;16.75;;;-6.10;99.90;;;;;;5058510;28;20024;-58
2022/12/12 04:03:41;;;;;;;58.33;24.02;;;-6.20;99.90;;;;;;5062211;28;20021;-55
2022/12/12 04:06:30;;;;;;;45.38;21.55;;;-6.20;99.90;;;;;;5056001;28;20068;-57
2022/12/12 04:15:18;;;;;;;43.83;19.67;;;-6.30;99.90;;;;;;5059407;28;20091;-55
2022/12/12 04:18:01;;;;;;;39.70;17.40;;;-6.20;99.90;;;;;;5056099;28;20037;-58
2022/12/12 04:23:52;;;;;;;32.75;15.93;;;-6.30;99.90;;;;;;5064525;28;20105;-58
2022/12/12 04:26:39;;;;;;;23.50;15.02;;;-6.30;99.90;;;;;;5058391;28;20025;-58
2022/12/12 04:29:18;;;;;;;34.88;16.20;;;-6.40;99.90;;;;;;5058873;28;20018;-59
2022/12/12 04:32:07;;;;;;;29.30;15.65;;;-6.40;99.90;;;;;;5056062;28;20036;-56
2022/12/12 04:34:51;;;;;;;30.90;16.40;;;-6.40;99.90;;;;;;5025641;28;20048;-58
2022/12/12 04:37:25;;;;;;;34.40;17.23;;;-6.50;99.90;;;;;;5062818;28;20070;-59
2022/12/12 04:39:55;;;;;;;25.25;13.98;;;-6.50;99.90;;;;;;5056854;28;20028;-56
2022/12/12 04:42:23;;;;;;;27.13;14.32;;;-6.50;99.90;;;;;;5060032;28;20017;-57
2022/12/12 04:44:53;;;;;;;28.13;13.90;;;-6.60;99.90;;;;;;5057186;28;20025;-58
2022/12/12 04:47:21;;;;;;;25.45;13.52;;;-6.60;99.90;;;;;;5057834;28;20039;-57
2022/12/12 04:49:49;;;;;;;26.70;15.18;;;-6.60;99.90;;;;;;5056074;28;20048;-57
2022/12/12 04:52:18;;;;;;;26.65;13.70;;;-6.60;99.90;;;;;;5057254;28;20033;-59
2022/12/12 04:54:49;;;;;;;25.90;14.52;;;-6.60;99.90;;;;;;5057050;28;20021;-59
2022/12/12 04:57:29;;;;;;;26.33;14.00;;;-6.70;99.90;;;;;;5056635;28;20087;-59
2022/12/12 04:59:55;;;;;;;30.48;14.45;;;-6.70;99.90;;;;;;5058732;28;20496;-57
2022/12/12 05:02:33;;;;;;;33.85;14.82;;;-6.60;99.90;;;;;;5058654;28;20024;-57
2022/12/12 05:05:05;;;;;;;29.38;15.70;;;-6.60;99.90;;;;;;5062107;28;20033;-57
2022/12/12 05:07:39;;;;;;;26.08;13.85;;;-6.60;99.90;;;;;;5058968;28;20410;-58
2022/12/12 05:10:10;;;;;;;26.20;15.15;;;-6.60;99.90;;;;;;5054022;28;20044;-57
2022/12/12 05:12:59;;;;;;;23.67;13.90;;;-6.50;99.90;;;;;;5063346;28;20021;-59
2022/12/12 05:15:27;;;;;;;25.52;13.25;;;-6.50;99.90;;;;;;5051552;28;20028;-61
2022/12/12 05:18:02;;;;;;;25.50;13.45;;;-6.60;99.90;;;;;;5061084;28;20041;-59
2022/12/12 05:20:27;;;;;;;31.23;15.95;;;-6.50;99.90;;;;;;5058594;28;20471;-58
2022/12/12 05:22:53;;;;;;;18.90;11.35;;;-6.50;99.90;;;;;;5057492;28;20041;-58
2022/12/12 05:25:19;;;;;;;23.13;14.70;;;-6.50;99.90;;;;;;5057413;28;20036;-56
2022/12/12 05:27:44;;;;;;;24.90;14.20;;;-6.50;99.90;;;;;;5059051;28;20516;-57
2022/12/12 05:30:11;;;;;;;18.00;12.60;;;-6.50;99.90;;;;;;5058668;28;20032;-57
2022/12/12 05:32:36;;;;;;;23.05;13.00;;;-6.50;99.90;;;;;;5061933;28;20036;-57
2022/12/12 05:35:03;;;;;;;27.52;15.82;;;-6.50;99.90;;;;;;5057494;28;20033;-56
2022/12/12 05:37:29;;;;;;;26.70;15.80;;;-6.50;99.90;;;;;;5056944;28;20124;-56
2022/12/12 05:39:54;;;;;;;89.50;32.85;;;-6.60;99.90;;;;;;5054555;28;20119;-57
2022/12/12 05:42:20;;;;;;;47.50;21.42;;;-6.60;99.90;;;;;;5055364;28;20772;-57
2022/12/12 05:44:46;;;;;;;49.92;20.58;;;-6.70;99.90;;;;;;5056701;28;20032;-58
2022/12/12 05:47:12;;;;;;;49.78;21.15;;;-6.70;99.90;;;;;;5052794;28;20063;-57
2022/12/12 05:49:37;;;;;;;47.58;19.52;;;-6.80;99.90;;;;;;5055518;28;20063;-56
2022/12/12 05:52:03;;;;;;;25.77;13.50;;;-6.90;99.90;;;;;;5057269;28;20021;-58
2022/12/12 05:54:29;;;;;;;35.25;13.45;;;-6.90;99.90;;;;;;5057456;28;20024;-60
2022/12/12 05:56:55;;;;;;;22.10;13.13;;;-7.00;99.90;;;;;;5056302;28;20051;-59
2022/12/12 05:59:21;;;;;;;23.25;12.80;;;-7.10;99.90;;;;;;5057118;28;20029;-59
2022/12/12 06:01:46;;;;;;;23.70;13.30;;;-7.10;99.90;;;;;;5054200;28;20041;-60
2022/12/12 06:04:12;;;;;;;24.75;12.93;;;-7.30;99.90;;;;;;5055819;28;20040;-60
2022/12/12 06:06:37;;;;;;;18.65;12.25;;;-7.30;99.90;;;;;;5054512;28;20445;-59
2022/12/12 06:09:03;;;;;;;19.33;12.50;;;-7.40;99.90;;;;;;5055520;28;20546;-59
2022/12/12 06:11:29;;;;;;;24.02;13.48;;;-7.40;99.90;;;;;;5057059;28;20025;-59
2022/12/12 06:13:54;;;;;;;29.27;13.15;;;-7.50;99.90;;;;;;5053323;28;20033;-60
2022/12/12 06:16:20;;;;;;;26.92;14.05;;;-7.60;99.90;;;;;;5060616;28;20111;-60
2022/12/12 06:18:53;;;;;;;33.30;15.85;;;-7.60;99.90;;;;;;5057606;28;20043;-58
2022/12/12 06:21:19;;;;;;;29.00;14.85;;;-7.70;99.90;;;;;;5061923;28;20166;-58
2022/12/12 06:23:45;;;;;;;26.45;13.73;;;-7.70;99.90;;;;;;5055619;28;20032;-58
2022/12/12 06:26:13;;;;;;;26.48;13.68;;;-7.70;99.90;;;;;;5057334;28;20028;-59
2022/12/12 06:28:39;;;;;;;21.33;13.52;;;-7.80;99.90;;;;;;5058636;28;20024;-58
2022/12/12 06:31:06;;;;;;;28.13;13.63;;;-7.80;99.90;;;;;;5056150;28;20104;-59
2022/12/12 06:33:34;;;;;;;24.08;14.38;;;-7.90;99.90;;;;;;5057014;28;20062;-59
2022/12/12 06:36:12;;;;;;;28.88;14.98;;;-7.90;99.90;;;;;;5053251;28;20048;-60
2022/12/12 06:38:39;;;;;;;26.80;14.05;;;-7.90;99.90;;;;;;5057014;28;20032;-59
2022/12/12 06:41:11;;;;;;;29.20;14.45;;;-8.00;99.90;;;;;;5058913;28;20032;-59
2022/12/12 06:43:37;;;;;;;31.20;14.40;;;-8.00;99.90;;;;;;5056839;28;20025;-59
2022/12/12 06:46:05;;;;;;;26.23;14.15;;;-8.00;99.90;;;;;;5056421;28;20021;-59
2022/12/12 06:48:32;;;;;;;24.00;13.35;;;-8.00;99.90;;;;;;5055323;28;20028;-60
2022/12/12 06:50:59;;;;;;;34.75;14.55;;;-8.00;99.90;;;;;;5055904;28;20619;-59
2022/12/12 06:53:25;;;;;;;27.65;13.25;;;-8.10;99.90;;;;;;5056743;28;20033;-59
2022/12/12 06:55:51;;;;;;;31.35;14.27;;;-8.10;99.90;;;;;;5057546;28;20051;-58
2022/12/12 06:58:17;;;;;;;31.67;14.32;;;-8.10;99.90;;;;;;5056704;28;20493;-60
2022/12/12 07:00:42;;;;;;;25.92;12.82;;;-8.10;99.90;;;;;;5056641;28;20488;-60
2022/12/12 07:03:11;;;;;;;25.73;14.02;;;-8.20;99.90;;;;;;5053096;28;20554;-60
2022/12/12 07:05:36;;;;;;;28.02;15.48;;;-8.20;99.90;;;;;;5056995;28;20516;-59
2022/12/12 07:08:03;;;;;;;30.85;13.57;;;-8.20;99.90;;;;;;5056208;28;20033;-57
2022/12/12 07:10:29;;;;;;;27.33;14.25;;;-8.20;99.90;;;;;;5056547;28;20066;-59
2022/12/12 07:12:56;;;;;;;26.20;14.82;;;-8.20;99.90;;;;;;5058535;28;20041;-59
2022/12/12 07:15:22;;;;;;;28.48;13.82;;;-8.20;99.90;;;;;;5060471;28;20025;-59
2022/12/12 07:17:51;;;;;;;26.30;14.23;;;-8.20;99.90;;;;;;5060990;28;20032;-59
2022/12/12 07:20:17;;;;;;;29.10;16.00;;;-8.20;99.90;;;;;;5060330;28;20024;-59
2022/12/12 07:22:43;;;;;;;32.55;16.13;;;-8.10;99.90;;;;;;5060203;28;20048;-58
2022/12/12 07:25:08;;;;;;;30.50;16.23;;;-8.10;99.90;;;;;;5057855;28;20528;-59
2022/12/12 07:27:34;;;;;;;32.10;14.88;;;-8.00;99.90;;;;;;5056322;28;20147;-60
2022/12/12 07:30:00;;;;;;;31.35;15.55;;;-8.00;99.90;;;;;;5059870;28;20481;-59
2022/12/12 07:32:25;;;;;;;35.80;15.65;;;-8.00;99.90;;;;;;5061142;28;20430;-59
2022/12/12 07:34:51;;;;;;;34.78;16.33;;;-8.00;99.90;;;;;;5060685;28;20213;-60
2022/12/12 07:37:17;;;;;;;34.58;17.20;;;-8.00;99.90;;;;;;5062375;28;20120;-59
2022/12/12 07:39:42;;;;;;;32.33;16.13;;;-7.90;99.90;;;;;;5062333;28;20087;-59
2022/12/12 07:42:08;;;;;;;33.05;16.67;;;-7.80;99.90;;;;;;5058158;28;20063;-60
2022/12/12 07:44:34;;;;;;;25.73;15.00;;;-7.80;99.90;;;;;;5059057;28;20045;-61
2022/12/12 07:46:59;;;;;;;23.23;12.63;;;-7.70;99.90;;;;;;5058819;28;20086;-60
2022/12/12 07:49:26;;;;;;;22.35;11.95;;;-7.70;99.90;;;;;;5057495;28;20116;-60
2022/12/12 07:51:52;;;;;;;29.50;13.70;;;-7.70;99.90;;;;;;5057863;28;20036;-59
2022/12/12 07:54:17;;;;;;;26.85;14.30;;;-7.70;99.90;;;;;;5061234;28;20009;-62
2022/12/12 07:56:43;;;;;;;19.83;11.93;;;-7.70;99.90;;;;;;5062000;28;20504;-58
2022/12/12 07:59:09;;;;;;;21.70;12.05;;;-7.70;99.90;;;;;;5061913;28;20013;-59
2022/12/12 08:01:34;;;;;;;20.25;11.90;;;-7.70;99.90;;;;;;5058431;28;20024;-60
2022/12/12 08:04:00;;;;;;;24.77;13.10;;;-7.70;99.90;;;;;;5056670;28;20032;-59
2022/12/12 08:06:26;;;;;;;19.70;10.73;;;-7.60;99.90;;;;;;5060075;28;20021;-57
2022/12/12 08:08:52;;;;;;;22.73;11.45;;;-7.60;99.90;;;;;;5059932;28;20036;-59
2022/12/12 08:11:22;;;;;;;20.25;11.65;;;-7.60;99.90;;;;;;5043935;28;20036;-57
2022/12/12 08:13:48;;;;;;;21.52;12.40;;;-7.50;99.90;;;;;;5061184;28;20025;-55
2022/12/12 08:16:31;;;;;;;23.55;13.27;;;-7.50;99.90;;;;;;5058507;28;20115;-58
2022/12/12 08:18:58;;;;;;;27.75;13.60;;;-7.40;99.90;;;;;;5055772;28;20023;-58
2022/12/12 08:21:25;;;;;;;24.50;13.60;;;-7.30;99.90;;;;;;5058427;28;20024;-56
2022/12/12 08:23:51;;;;;;;24.58;13.05;;;-7.20;99.90;;;;;;5056485;28;20067;-57
2022/12/12 08:26:17;;;;;;;27.75;13.52;;;-7.20;99.90;;;;;;5060602;28;20449;-57
2022/12/12 08:28:44;;;;;;;24.55;13.73;;;-7.10;99.90;;;;;;5056963;28;20060;-56
2022/12/12 08:31:12;;;;;;;22.40;13.27;;;-7.00;99.90;;;;;;5057101;28;20033;-58
2022/12/12 08:33:38;;;;;;;30.50;14.45;;;-7.00;99.90;;;;;;5058545;28;20675;-57
2022/12/12 08:36:31;;;;;;;29.48;15.07;;;-6.90;99.90;;;;;;5061937;28;20048;-57
2022/12/12 08:39:00;;;;;;;31.77;15.73;;;-6.80;99.90;;;;;;5062257;28;20527;-57
2022/12/12 08:41:26;;;;;;;32.05;16.13;;;-6.60;99.90;;;;;;5059465;28;20028;-56
2022/12/12 08:43:52;;;;;;;31.00;15.02;;;-6.50;99.90;;;;;;5059437;28;20048;-58
2022/12/12 08:46:19;;;;;;;27.08;15.40;;;-6.40;99.90;;;;;;5060465;28;20032;-57
2022/12/12 08:48:46;;;;;;;39.78;15.75;;;-6.30;99.90;;;;;;5060837;28;20656;-56
2022/12/12 08:51:12;;;;;;;27.95;15.00;;;-6.20;99.90;;;;;;5060974;28;20028;-57
2022/12/12 08:53:38;;;;;;;26.20;14.10;;;-6.20;99.90;;;;;;5057842;28;20036;-58
2022/12/12 08:56:03;;;;;;;30.20;14.43;;;-6.10;99.90;;;;;;5063926;28;20025;-56
2022/12/12 08:58:29;;;;;;;22.30;14.13;;;-6.00;99.90;;;;;;5060170;28;20111;-56
2022/12/12 09:00:55;;;;;;;29.10;14.70;;;-5.90;99.90;;;;;;5058649;28;20028;-59
2022/12/12 09:03:21;;;;;;;28.75;15.27;;;-5.80;99.90;;;;;;5061257;28;20021;-57
2022/12/12 09:05:47;;;;;;;31.70;15.88;;;-5.50;99.90;;;;;;5061486;28;20123;-58
2022/12/12 09:08:13;;;;;;;22.27;14.48;;;-5.20;99.90;;;;;;5062716;28;20446;-58
2022/12/12 09:10:40;;;;;;;19.75;13.05;;;-4.80;99.90;;;;;;5062023;28;20045;-57
2022/12/12 09:13:06;;;;;;;23.55;14.23;;;-4.30;99.90;;;;;;5061698;28;20043;-57
2022/12/12 09:15:36;;;;;;;21.33;13.15;;;-3.70;99.90;;;;;;5060643;28;20485;-58
2022/12/12 09:18:03;;;;;;;20.38;12.35;;;-3.00;99.90;;;;;;5062689;28;20025;-57
2022/12/12 09:20:28;;;;;;;16.30;10.95;;;-2.50;99.90;;;;;;5042029;28;20687;-57
2022/12/12 09:22:54;;;;;;;16.27;11.52;;;-1.60;99.90;;;;;;5058889;28;20086;-58
2022/12/12 09:25:20;;;;;;;18.83;12.35;;;-0.90;99.90;;;;;;5058296;28;20048;-57
2022/12/12 09:27:46;;;;;;;17.42;11.63;;;-0.20;99.90;;;;;;5059126;28;20044;-58
2022/12/12 09:30:12;;;;;;;14.77;11.38;;;0.30;99.90;;;;;;5032485;28;20036;-58
2022/12/12 09:35:25;;;;;;;15.25;11.48;;;1.00;99.90;;;;;;6125146;22;20013;-57
2022/12/12 09:37:52;;;;;;;17.38;11.45;;;1.20;99.90;;;;;;4971248;28;20804;-59
2022/12/12 09:40:51;;;;;;;19.23;12.25;;;1.30;99.90;;;;;;5004296;28;20558;-61
2022/12/12 09:43:21;;;;;;;14.15;11.13;;;1.40;99.90;;;;;;4995953;28;20468;-60
2022/12/12 09:45:47;;;;;;;15.48;11.80;;;1.90;99.90;;;;;;5004397;28;20037;-60
2022/12/12 09:48:39;;;;;;;13.95;11.10;;;2.10;99.90;;;;;;5008827;28;20088;-59
2022/12/12 09:51:05;;;;;;;14.15;11.50;;;2.10;99.90;;;;;;5009470;28;20556;-61
2022/12/12 09:53:31;;;;;;;18.40;12.80;;;2.50;99.90;;;;;;5006114;28;20038;-61
2022/12/12 09:56:26;;;;;;;19.85;15.00;;;2.70;99.90;;;;;;5008074;28;20057;-58
2022/12/12 09:59:05;;;;;;;22.42;15.73;;;2.60;99.90;;;;;;5008595;28;20406;-59
2022/12/12 10:01:41;;;;;;;17.10;12.82;;;2.60;97.00;;;;;;5009514;28;20030;-57
2022/12/12 10:04:25;;;;;;;13.75;11.65;;;2.80;99.90;;;;;;5008710;28;20688;-58
2022/12/12 10:07:03;;;;;;;12.52;11.20;;;3.10;99.90;;;;;;5008393;28;20246;-58
2022/12/12 10:09:43;;;;;;;13.75;11.32;;;3.00;99.30;;;;;;5009473;28;20363;-57
2022/12/12 10:12:13;;;;;;;11.85;10.70;;;2.60;99.90;;;;;;5008463;28;20705;-57
2022/12/12 10:14:49;;;;;;;15.20;12.83;;;2.30;99.50;;;;;;5008959;28;20033;-58
2022/12/12 10:17:21;;;;;;;13.75;11.13;;;1.80;99.20;;;;;;5008342;28;20281;-59
2022/12/12 10:19:51;;;;;;;14.60;12.02;;;1.50;99.90;;;;;;5008685;28;20409;-61
2022/12/12 10:22:46;;;;;;;17.10;11.82;;;1.30;99.90;;;;;;5007597;28;20489;-60
2022/12/12 10:25:37;;;;;;;16.77;11.52;;;0.90;99.90;;;;;;5006290;28;20029;-60
2022/12/12 10:28:24;;;;;;;15.32;11.98;;;0.70;99.90;;;;;;5007976;28;20026;-60
2022/12/12 10:30:58;;;;;;;16.42;11.57;;;1.00;99.90;;;;;;5007758;28;20030;-60
2022/12/12 10:33:31;;;;;;;14.60;12.32;;;1.40;99.90;;;;;;5008359;28;20026;-60
2022/12/12 10:36:18;;;;;;;13.88;11.48;;;1.70;99.90;;;;;;5007253;28;20107;-59
2022/12/12 10:39:16;;;;;;;16.65;12.63;;;1.40;99.90;;;;;;5007227;28;20067;-61
2022/12/12 10:42:18;;;;;;;17.20;12.35;;;1.70;99.90;;;;;;5006603;28;20054;-60
2022/12/12 10:44:44;;;;;;;15.68;11.75;;;1.40;99.90;;;;;;5008041;28;20080;-61
2022/12/12 10:47:11;;;;;;;16.17;13.00;;;1.20;99.90;;;;;;5008292;28;20026;-59
2022/12/12 10:49:37;;;;;;;20.42;12.77;;;1.20;99.90;;;;;;5008597;28;20025;-59
2022/12/12 10:52:13;;;;;;;20.65;14.32;;;1.00;99.90;;;;;;5008254;28;20026;-60
2022/12/12 10:54:47;;;;;;;19.63;13.73;;;0.80;99.90;;;;;;5008790;28;20029;-58
2022/12/12 10:57:23;;;;;;;17.52;13.90;;;0.50;99.90;;;;;;5007786;28;20559;-59
2022/12/12 10:59:50;;;;;;;18.95;13.77;;;0.20;99.90;;;;;;5008704;28;20830;-59
2022/12/12 11:02:34;;;;;;;20.50;13.70;;;0.10;99.90;;;;;;5007999;28;20045;-59
2022/12/12 11:05:09;;;;;;;22.60;15.02;;;0.00;99.90;;;;;;5010330;28;20053;-58
2022/12/12 11:07:41;;;;;;;22.63;14.40;;;0.00;99.90;;;;;;5009430;28;20117;-58
2022/12/12 11:10:20;;;;;;;27.20;16.65;;;0.00;99.90;;;;;;5006831;28;20109;-58
2022/12/12 11:12:58;;;;;;;26.67;16.92;;;-0.30;99.90;;;;;;5008535;28;20038;-59
2022/12/12 11:15:38;;;;;;;21.40;14.48;;;-0.20;99.90;;;;;;5007268;28;20046;-59
2022/12/12 11:18:04;;;;;;;20.13;13.15;;;-0.20;99.90;;;;;;5008544;28;20446;-59
2022/12/12 11:20:30;;;;;;;23.23;14.77;;;-0.40;99.90;;;;;;5007662;28;20025;-59
2022/12/12 11:22:56;;;;;;;22.42;13.77;;;-0.50;99.90;;;;;;5008107;28;20517;-58
2022/12/12 11:25:30;;;;;;;18.25;12.75;;;-0.50;99.90;;;;;;5008014;28;20061;-59
2022/12/12 11:28:01;;;;;;;20.00;13.30;;;-0.50;99.90;;;;;;5007553;28;20026;-59
2022/12/12 11:30:37;;;;;;;20.50;13.18;;;-0.50;99.90;;;;;;5008700;28;20069;-59
2022/12/12 11:33:06;;;;;;;25.52;14.75;;;-0.50;99.90;;;;;;5006871;28;20572;-59
2022/12/12 11:35:38;;;;;;;26.85;14.98;;;-0.70;99.90;;;;;;5006874;28;20122;-60
2022/12/12 11:38:12;;;;;;;22.13;14.45;;;-0.80;99.90;;;;;;5006458;28;20038;-58
2022/12/12 11:40:38;;;;;;;29.02;14.95;;;-0.90;99.90;;;;;;5007041;28;20104;-60
2022/12/12 11:43:13;;;;;;;23.58;13.90;;;-0.90;99.90;;;;;;5007793;28;20444;-60
2022/12/12 11:45:39;;;;;;;18.90;13.25;;;-0.90;99.90;;;;;;5007676;28;20036;-60
2022/12/12 11:48:32;;;;;;;20.33;12.88;;;-0.80;99.90;;;;;;5007800;28;20038;-60
2022/12/12 11:50:57;;;;;;;23.17;13.85;;;-0.70;99.90;;;;;;5007376;28;20113;-59
2022/12/12 11:53:24;;;;;;;17.40;12.98;;;-0.60;99.90;;;;;;5007962;28;20584;-60
2022/12/12 11:56:11;;;;;;;21.25;13.55;;;-0.50;99.90;;;;;;5007317;28;20509;-60
2022/12/12 11:58:52;;;;;;;22.10;13.38;;;-0.50;99.90;;;;;;5008078;28;20040;-60
2022/12/12 12:01:26;;;;;;;23.25;13.43;;;-0.20;99.90;;;;;;5010898;28;20458;-60
2022/12/12 12:04:04;;;;;;;18.05;12.88;;;-0.20;99.90;;;;;;5011583;28;20486;-61
2022/12/12 12:06:51;;;;;;;19.02;11.73;;;0.10;99.90;;;;;;5010320;28;20053;-59
2022/12/12 12:09:38;;;;;;;21.23;13.30;;;0.10;99.90;;;;;;5008752;28;20061;-59
2022/12/12 12:12:23;;;;;;;19.55;13.10;;;0.00;99.90;;;;;;5010237;28;20132;-58
2022/12/12 12:14:55;;;;;;;22.35;14.15;;;0.10;99.90;;;;;;5010285;28;20046;-60
2022/12/12 12:17:23;;;;;;;18.30;12.38;;;0.20;99.90;;;;;;5010235;28;20030;-60
2022/12/12 12:19:58;;;;;;;24.95;13.80;;;0.10;99.90;;;;;;5009773;28;20049;-59
2022/12/12 12:22:30;;;;;;;18.58;12.27;;;0.40;99.90;;;;;;5009838;28;20110;-59
2022/12/12 12:25:36;;;;;;;19.02;12.57;;;0.60;99.90;;;;;;5009989;28;20041;-60
2022/12/12 12:28:49;;;;;;;18.42;12.85;;;0.60;99.90;;;;;;4911648;29;20024;-60
2022/12/12 12:31:31;;;;;;;18.83;11.77;;;0.40;99.90;;;;;;5010114;28;20038;-61
2022/12/12 12:33:57;;;;;;;21.52;13.15;;;0.20;99.90;;;;;;5009899;28;20026;-59
2022/12/12 12:36:29;;;;;;;17.58;12.50;;;0.20;99.90;;;;;;5009254;28;20022;-60
2022/12/12 12:39:22;;;;;;;18.00;11.95;;;0.50;99.90;;;;;;5009501;28;20498;-59
2022/12/12 12:42:15;;;;;;;18.23;12.55;;;0.80;99.90;;;;;;5009714;28;20076;-59
2022/12/12 12:45:19;;;;;;;17.00;11.50;;;1.10;99.90;;;;;;5010262;28;20041;-60
2022/12/12 12:47:51;;;;;;;14.25;11.60;;;1.30;99.90;;;;;;5000524;28;20022;-61
2022/12/12 12:50:31;;;;;;;16.00;13.02;;;1.40;99.90;;;;;;5009549;28;20408;-59
2022/12/12 12:53:13;;;;;;;18.13;11.70;;;1.60;99.90;;;;;;5008934;28;20026;-60
2022/12/12 12:55:44;;;;;;;16.15;11.65;;;1.60;99.90;;;;;;5009821;28;20034;-61
2022/12/12 12:58:21;;;;;;;17.77;12.87;;;1.70;99.90;;;;;;4998068;28;20038;-60
2022/12/12 13:00:58;;;;;;;16.20;12.45;;;1.80;99.90;;;;;;5010103;28;21109;-60
2022/12/12 13:03:29;;;;;;;15.20;11.52;;;2.00;99.90;;;;;;4994980;28;20034;-60
2022/12/12 13:06:00;;;;;;;12.93;11.40;;;2.10;99.90;;;;;;5008730;28;20041;-60
2022/12/12 13:08:40;;;;;;;15.65;11.88;;;2.00;99.90;;;;;;5009398;28;20026;-60