Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:27;;;;;;;3.00;1.07;;;;;;;11.74;100.00;99266.88;4982060;28;20210;-73
2023/12/25 00:03:55;;;;;;;3.80;1.40;;;;;;;11.68;100.00;99264.75;4980963;28;20220;-73
2023/12/25 00:06:22;;;;;;;2.93;1.00;;;;;;;11.68;100.00;99261.22;4977177;28;20211;-73
2023/12/25 00:08:51;;;;;;;4.87;1.67;;;;;;;11.64;100.00;99254.50;4978007;28;20305;-73
2023/12/25 00:11:18;;;;;;;2.27;1.10;;;;;;;11.65;100.00;99250.84;4974856;28;20235;-73
2023/12/25 00:13:44;;;;;;;5.53;1.50;;;;;;;11.65;100.00;99242.84;4981712;28;20218;-73
2023/12/25 00:16:12;;;;;;;6.10;1.67;;;;;;;11.64;100.00;99244.69;4980143;28;20214;-73
2023/12/25 00:18:38;;;;;;;3.07;1.10;;;;;;;11.63;100.00;99232.34;4981956;28;20223;-73
2023/12/25 00:21:05;;;;;;;4.03;1.27;;;;;;;11.67;100.00;99239.06;4977934;28;20216;-73
2023/12/25 00:23:32;;;;;;;4.60;1.20;;;;;;;11.68;100.00;99231.91;4979772;28;20211;-73
2023/12/25 00:25:58;;;;;;;6.73;1.43;;;;;;;11.68;100.00;99227.41;4979396;28;20586;-73
2023/12/25 00:28:25;;;;;;;4.33;1.20;;;;;;;11.69;100.00;99231.75;4983885;28;20263;-74
2023/12/25 00:30:51;;;;;;;2.53;1.37;;;;;;;11.68;100.00;99235.41;4982622;28;20211;-74
2023/12/25 00:33:19;;;;;;;2.27;0.93;;;;;;;11.71;100.00;99226.28;4973880;28;20237;-73
2023/12/25 00:35:46;;;;;;;2.23;1.30;;;;;;;11.71;100.00;99229.81;4975818;28;20210;-74
2023/12/25 00:38:12;;;;;;;2.60;1.17;;;;;;;11.71;100.00;99235.13;4980861;28;20227;-74
2023/12/25 00:40:38;;;;;;;1.30;1.13;;;;;;;11.73;100.00;99222.50;4979736;28;20208;-74
2023/12/25 00:43:05;;;;;;;2.20;0.80;;;;;;;11.74;100.00;99223.34;4977547;28;20211;-73
2023/12/25 00:45:31;;;;;;;1.10;0.80;;;;;;;11.72;100.00;99236.81;4977861;28;20207;-73
2023/12/25 00:47:58;;;;;;;1.83;0.50;;;;;;;11.73;100.00;99240.34;4977867;28;20223;-74
2023/12/25 00:50:25;;;;;;;3.33;0.90;;;;;;;11.73;100.00;99227.84;4975236;28;20237;-73
2023/12/25 00:52:52;;;;;;;2.63;0.87;;;;;;;11.74;100.00;99228.69;4982058;28;20236;-74
2023/12/25 00:55:18;;;;;;;1.63;0.83;;;;;;;11.75;100.00;99241.03;4976165;28;20212;-73
2023/12/25 00:57:45;;;;;;;3.40;0.70;;;;;;;11.71;100.00;99219.13;4980271;28;20252;-73
2023/12/25 01:00:13;;;;;;;3.47;1.13;;;;;;;11.68;100.00;99232.75;4978762;28;20238;-73
2023/12/25 01:02:39;;;;;;;2.30;1.00;;;;;;;11.67;100.00;99223.06;4975533;28;20207;-74
2023/12/25 01:05:07;;;;;;;2.13;1.20;;;;;;;11.64;100.00;99223.34;4980667;28;20218;-74
2023/12/25 01:07:35;;;;;;;2.67;0.80;;;;;;;11.62;100.00;99201.31;4976320;28;20239;-74
2023/12/25 01:10:01;;;;;;;1.10;0.67;;;;;;;11.64;100.00;99207.34;4980121;28;20213;-74
2023/12/25 01:12:28;;;;;;;2.17;0.87;;;;;;;11.63;100.00;99216.34;4979250;28;20230;-73
2023/12/25 01:14:54;;;;;;;2.07;0.70;;;;;;;11.65;100.00;99214.34;4977916;28;20202;-73
2023/12/25 01:17:21;;;;;;;3.40;1.30;;;;;;;11.65;100.00;99209.00;4986329;28;20228;-73
2023/12/25 01:19:47;;;;;;;1.47;0.77;;;;;;;11.66;100.00;99221.38;4983392;28;20504;-74
2023/12/25 01:22:13;;;;;;;1.30;0.60;;;;;;;11.67;99.88;99227.53;4982923;28;20204;-74
2023/12/25 01:24:41;;;;;;;2.40;0.80;;;;;;;11.64;100.00;99225.19;4981201;28;20209;-74
2023/12/25 01:27:08;;;;;;;1.40;0.70;;;;;;;11.65;99.08;99229.50;4978106;28;20213;-73
2023/12/25 01:29:35;;;;;;;2.10;0.70;;;;;;;11.66;98.65;99228.53;4979547;28;20210;-73
2023/12/25 01:32:01;;;;;;;1.90;0.70;;;;;;;11.69;100.00;99238.91;4979741;28;20228;-73
2023/12/25 01:34:27;;;;;;;2.77;1.03;;;;;;;11.69;100.00;99233.59;4977279;28;20677;-73
2023/12/25 01:36:54;;;;;;;2.23;0.90;;;;;;;11.69;100.00;99229.09;4978992;28;20230;-73
2023/12/25 01:39:20;;;;;;;3.70;1.00;;;;;;;11.69;100.00;99252.25;4981303;28;20234;-72
2023/12/25 01:41:48;;;;;;;2.40;0.70;;;;;;;11.67;100.00;99252.38;4972732;28;20214;-72
2023/12/25 01:44:15;;;;;;;2.03;1.03;;;;;;;11.66;100.00;99255.19;4978270;28;20272;-73
2023/12/25 01:46:42;;;;;;;1.40;0.90;;;;;;;11.61;100.00;99239.63;4968977;28;20611;-73
2023/12/25 01:49:09;;;;;;;2.17;1.20;;;;;;;11.61;100.00;99239.63;4976709;28;20249;-73
2023/12/25 01:51:36;;;;;;;3.23;1.00;;;;;;;11.58;100.00;99260.38;4980667;28;20210;-72
2023/12/25 01:54:04;;;;;;;1.60;0.90;;;;;;;11.55;100.00;99255.31;4982706;28;20228;-73
2023/12/25 01:56:31;;;;;;;1.43;1.00;;;;;;;11.54;100.00;99248.28;4979825;28;20294;-73
2023/12/25 01:58:59;;;;;;;3.27;1.00;;;;;;;11.55;100.00;99253.50;4981198;28;20230;-73
2023/12/25 02:01:25;;;;;;;1.17;0.60;;;;;;;11.58;100.00;99245.22;4981349;28;20572;-73
2023/12/25 02:03:51;;;;;;;1.57;0.97;;;;;;;11.58;100.00;99261.22;4981484;28;20580;-72
2023/12/25 02:06:18;;;;;;;1.00;0.90;;;;;;;11.60;100.00;99253.94;4980567;28;20211;-73
2023/12/25 02:08:45;;;;;;;3.03;1.07;;;;;;;11.61;100.00;99244.97;4982711;28;20227;-73
2023/12/25 02:11:11;;;;;;;1.87;0.87;;;;;;;11.60;100.00;99253.09;4979207;28;20609;-73
2023/12/25 02:13:38;;;;;;;1.03;1.00;;;;;;;11.57;100.00;99264.88;4982176;28;20234;-73
2023/12/25 02:16:09;;;;;;;2.53;1.13;;;;;;;11.56;100.00;99259.69;4980317;28;20216;-72
2023/12/25 02:18:36;;;;;;;2.13;1.13;;;;;;;11.54;100.00;99264.28;4985856;28;20239;-73
2023/12/25 02:23:51;;;;;;;1.83;0.80;;;;;;;11.53;100.00;99266.13;4986155;28;20200;-73
2023/12/25 02:26:19;;;;;;;1.63;0.80;;;;;;;11.49;100.00;99268.22;4987274;28;20210;-73
2023/12/25 02:28:44;;;;;;;0.90;0.63;;;;;;;11.47;100.00;99274.66;4988792;28;20242;-73
2023/12/25 02:31:11;;;;;;;1.13;0.40;;;;;;;11.47;100.00;99277.31;4988281;28;20214;-73
2023/12/25 02:33:38;;;;;;;1.20;0.50;;;;;;;11.47;100.00;99280.81;4983625;28;20227;-73
2023/12/25 02:36:05;;;;;;;3.97;1.13;;;;;;;11.44;100.00;99283.78;4985865;28;20213;-73
2023/12/25 02:38:32;;;;;;;0.97;0.40;;;;;;;11.44;100.00;99264.28;4983008;28;20226;-73
2023/12/25 02:40:58;;;;;;;1.03;0.30;;;;;;;11.44;100.00;99274.94;4986715;28;20226;-73
2023/12/25 02:43:26;;;;;;;1.97;0.70;;;;;;;11.46;100.00;99281.81;4980860;28;20253;-73
2023/12/25 02:45:52;;;;;;;2.37;0.67;;;;;;;11.46;100.00;99283.66;4983143;28;20239;-74
2023/12/25 02:48:20;;;;;;;0.70;0.40;;;;;;;11.44;100.00;99281.13;4985893;28;20225;-73
2023/12/25 02:50:46;;;;;;;1.77;0.53;;;;;;;11.45;100.00;99285.47;4978146;28;20213;-73
2023/12/25 02:53:13;;;;;;;1.97;0.50;;;;;;;11.44;100.00;99275.78;4983502;28;20224;-73
2023/12/25 02:55:39;;;;;;;1.43;0.50;;;;;;;11.44;100.00;99290.94;4976345;28;20213;-73
2023/12/25 02:58:06;;;;;;;1.77;0.50;;;;;;;11.45;100.00;99297.97;4982569;28;20641;-73
2023/12/25 03:00:34;;;;;;;0.87;0.50;;;;;;;11.42;100.00;99287.56;4984449;28;20663;-73
2023/12/25 03:03:00;;;;;;;1.20;0.40;;;;;;;11.41;100.00;99304.53;4977922;28;20776;-73
2023/12/25 03:05:26;;;;;;;1.20;0.60;;;;;;;11.41;100.00;99296.53;4982806;28;20210;-73
2023/12/25 03:07:53;;;;;;;1.43;0.50;;;;;;;11.41;100.00;99308.06;4985886;28;20842;-73
2023/12/25 03:10:19;;;;;;;1.17;0.47;;;;;;;11.45;100.00;99322.81;4986134;28;20208;-73
2023/12/25 03:12:46;;;;;;;0.87;0.40;;;;;;;11.45;100.00;99309.47;4980492;28;20220;-73
2023/12/25 03:15:12;;;;;;;0.70;0.47;;;;;;;11.43;100.00;99313.25;4984978;28;20212;-73
2023/12/25 03:17:40;;;;;;;3.03;0.50;;;;;;;11.40;99.96;99316.19;4982617;28;20239;-73
2023/12/25 03:20:08;;;;;;;1.90;0.50;;;;;;;11.44;99.23;99322.94;4986660;28;20396;-72
2023/12/25 03:22:35;;;;;;;1.13;0.40;;;;;;;11.40;99.01;99301.03;4983109;28;20210;-72
2023/12/25 03:25:01;;;;;;;0.77;0.60;;;;;;;11.42;98.71;99304.41;4981920;28;20212;-73
2023/12/25 03:27:28;;;;;;;2.30;1.03;;;;;;;11.41;98.31;99318.72;4983073;28;20648;-74
2023/12/25 03:29:54;;;;;;;2.57;0.67;;;;;;;11.43;98.14;99311.44;4981093;28;21011;-74
2023/12/25 03:32:21;;;;;;;2.40;0.83;;;;;;;11.43;98.18;99308.75;4981996;28;20236;-74
2023/12/25 03:34:49;;;;;;;1.20;0.40;;;;;;;11.45;98.41;99313.97;4984581;28;20217;-74
2023/12/25 03:37:16;;;;;;;1.30;0.30;;;;;;;11.46;98.35;99326.31;4981208;28;20241;-74
2023/12/25 03:39:42;;;;;;;2.13;0.57;;;;;;;11.47;98.34;99327.97;4987193;28;20675;-73
2023/12/25 03:42:09;;;;;;;0.33;0.30;;;;;;;11.47;97.08;99312.81;4986685;28;20331;-74
2023/12/25 03:44:36;;;;;;;2.50;0.70;;;;;;;11.47;97.14;99312.81;4980256;28;20210;-74
2023/12/25 03:47:03;;;;;;;1.17;0.40;;;;;;;11.44;97.08;99314.94;4980220;28;20705;-74
2023/12/25 03:49:29;;;;;;;1.60;0.40;;;;;;;11.43;96.87;99322.09;4981292;28;20215;-74
2023/12/25 03:51:57;;;;;;;1.00;0.60;;;;;;;11.44;96.71;99328.28;4980374;28;20239;-74
2023/12/25 03:54:24;;;;;;;1.43;0.50;;;;;;;11.44;96.85;99338.94;4984539;28;20213;-74
2023/12/25 03:56:50;;;;;;;2.77;0.67;;;;;;;11.44;96.85;99336.25;4984427;28;20208;-74
2023/12/25 03:59:17;;;;;;;1.57;0.63;;;;;;;11.43;97.04;99327.44;4984600;28;20238;-74
2023/12/25 04:01:43;;;;;;;2.47;0.50;;;;;;;11.47;96.88;99338.63;4982582;28;20208;-74
2023/12/25 04:04:10;;;;;;;2.47;0.60;;;;;;;11.48;96.92;99329.66;4981441;28;20217;-74
2023/12/25 04:06:36;;;;;;;1.93;0.60;;;;;;;11.47;96.84;99330.63;4983880;28;20206;-74
2023/12/25 04:09:04;;;;;;;2.20;0.60;;;;;;;11.45;97.04;99329.97;4981144;28;21903;-74
2023/12/25 04:11:31;;;;;;;2.87;0.50;;;;;;;11.48;97.44;99337.66;4982893;28;20202;-73
2023/12/25 04:13:57;;;;;;;1.97;0.73;;;;;;;11.47;97.15;99325.31;4981602;28;20234;-74
2023/12/25 04:16:26;;;;;;;4.00;0.70;;;;;;;11.47;97.10;99339.47;4982199;28;20214;-73
2023/12/25 04:18:53;;;;;;;1.17;0.70;;;;;;;11.46;96.45;99328.97;4982721;28;20809;-73
2023/12/25 04:21:23;;;;;;;1.80;0.60;;;;;;;11.46;96.28;99335.13;4984281;28;20557;-73
2023/12/25 04:23:50;;;;;;;3.07;0.90;;;;;;;11.43;96.65;99338.09;4982783;28;20220;-74
2023/12/25 04:26:18;;;;;;;1.30;0.60;;;;;;;11.43;96.13;99337.25;4982241;28;20678;-74
2023/12/25 04:28:45;;;;;;;1.20;0.67;;;;;;;11.42;96.72;99333.72;4986083;28;20238;-74
2023/12/25 04:31:11;;;;;;;2.40;0.70;;;;;;;11.40;96.16;99342.84;4981442;28;20214;-74
2023/12/25 04:33:38;;;;;;;3.13;0.80;;;;;;;11.41;95.75;99352.53;4980859;28;20234;-74
2023/12/25 04:36:05;;;;;;;2.20;0.90;;;;;;;11.40;95.34;99353.50;4981649;28;20214;-74
2023/12/25 04:38:31;;;;;;;2.10;0.50;;;;;;;11.38;95.20;99364.28;4981066;28;20239;-75
2023/12/25 04:40:59;;;;;;;2.03;0.60;;;;;;;11.38;94.49;99374.13;4985091;28;20264;-74
2023/12/25 04:43:26;;;;;;;1.10;0.70;;;;;;;11.37;95.08;99369.75;4983548;28;20204;-73
2023/12/25 04:45:53;;;;;;;2.87;0.73;;;;;;;11.38;95.08;99371.44;4983883;28;20219;-74
2023/12/25 04:48:19;;;;;;;3.27;1.10;;;;;;;11.38;94.88;99371.44;4980453;28;20279;-74
2023/12/25 04:50:46;;;;;;;4.17;1.00;;;;;;;11.39;95.48;99381.13;4979998;28;20211;-74
2023/12/25 04:53:13;;;;;;;2.70;1.07;;;;;;;11.38;95.27;99382.94;4978618;28;20330;-74
2023/12/25 04:55:41;;;;;;;3.10;0.80;;;;;;;11.37;95.87;99377.75;4980866;28;20210;-74
2023/12/25 04:58:08;;;;;;;3.27;0.73;;;;;;;11.36;96.65;99378.72;4984041;28;20243;-74
2023/12/25 05:00:36;;;;;;;6.33;1.17;;;;;;;11.39;96.46;99373.13;4981591;28;20221;-74
2023/12/25 05:03:03;;;;;;;1.97;0.90;;;;;;;11.37;96.69;99385.75;4980365;28;20643;-74
2023/12/25 05:05:30;;;;;;;5.00;1.03;;;;;;;11.32;96.26;99383.47;4978261;28;20207;-74
2023/12/25 05:07:56;;;;;;;2.93;0.93;;;;;;;11.32;96.72;99393.28;4980973;28;20229;-74
2023/12/25 05:10:23;;;;;;;3.20;0.90;;;;;;;11.32;97.15;99398.63;4981031;28;20692;-74
2023/12/25 05:12:49;;;;;;;2.17;0.70;;;;;;;11.30;97.83;99392.56;4982002;28;20695;-74
2023/12/25 05:15:16;;;;;;;2.37;0.73;;;;;;;11.27;98.24;99396.38;4976484;28;20222;-74
2023/12/25 05:17:44;;;;;;;2.80;0.70;;;;;;;11.28;98.46;99405.22;4980083;28;20307;-74
2023/12/25 05:20:11;;;;;;;3.43;0.70;;;;;;;11.21;98.89;99404.03;4981961;28;20214;-74
2023/12/25 05:22:39;;;;;;;3.33;1.50;;;;;;;11.20;99.02;99405.00;4983004;28;20222;-74
2023/12/25 05:25:06;;;;;;;2.00;0.70;;;;;;;11.15;99.18;99400.06;4981331;28;20225;-73
2023/12/25 05:27:33;;;;;;;2.77;0.70;;;;;;;11.11;99.65;99404.81;5006599;22;20212;-74
2023/12/25 05:30:00;;;;;;;2.43;0.70;;;;;;;11.08;100.00;99398.94;4964282;28;20657;-74
2023/12/25 05:32:28;;;;;;;1.67;0.57;;;;;;;11.03;100.00;99398.47;4972777;28;21435;-74
2023/12/25 05:34:56;;;;;;;1.57;0.60;;;;;;;11.01;99.65;99395.94;4960229;28;20610;-74
2023/12/25 05:37:22;;;;;;;3.80;0.70;;;;;;;11.01;98.35;99406.59;4970367;28;20206;-75
2023/12/25 05:39:49;;;;;;;1.30;0.53;;;;;;;10.99;99.05;99413.84;4961825;28;20210;-74
2023/12/25 05:42:15;;;;;;;1.67;0.70;;;;;;;10.97;99.51;99412.28;4963486;28;20786;-74
2023/12/25 05:44:42;;;;;;;2.00;0.67;;;;;;;10.94;99.95;99413.38;4962149;28;20691;-73
2023/12/25 05:47:08;;;;;;;1.53;0.70;;;;;;;10.90;100.00;99409.31;4963617;28;20210;-75
2023/12/25 05:49:35;;;;;;;3.67;1.00;;;;;;;10.89;100.00;99418.28;4959329;28;20918;-73
2023/12/25 05:52:03;;;;;;;2.30;0.70;;;;;;;10.86;100.00;99429.19;4968933;28;20203;-74
2023/12/25 05:54:29;;;;;;;3.20;0.70;;;;;;;10.85;100.00;99432.81;4961041;28;20223;-72
2023/12/25 05:56:56;;;;;;;2.77;0.80;;;;;;;10.81;100.00;99434.06;4970975;28;20207;-74
2023/12/25 05:59:23;;;;;;;1.67;0.50;;;;;;;10.81;100.00;99465.16;4971792;28;20225;-74
2023/12/25 06:01:49;;;;;;;2.63;0.63;;;;;;;10.74;100.00;99447.06;4957253;28;20214;-74
2023/12/25 06:04:16;;;;;;;2.87;0.87;;;;;;;10.70;100.00;99460.75;4968768;28;20215;-74
2023/12/25 06:06:43;;;;;;;3.47;0.70;;;;;;;10.67;100.00;99463.66;4978200;28;20210;-74
2023/12/25 06:09:12;;;;;;;2.00;0.50;;;;;;;10.64;100.00;99475.41;4965030;28;20738;-72
2023/12/25 06:11:38;;;;;;;2.57;0.80;;;;;;;10.62;100.00;99476.47;4967898;28;20209;-74
2023/12/25 06:14:05;;;;;;;2.70;1.00;;;;;;;10.56;100.00;99483.19;4972863;28;20243;-74
2023/12/25 06:16:32;;;;;;;2.10;0.70;;;;;;;10.56;100.00;99477.00;4971408;28;20218;-74
2023/12/25 06:18:59;;;;;;;1.27;0.93;;;;;;;10.53;100.00;99470.13;4966661;28;20236;-74
2023/12/25 06:21:25;;;;;;;2.90;0.80;;;;;;;10.52;100.00;99478.22;4973612;28;20634;-72
2023/12/25 06:23:52;;;;;;;1.83;0.73;;;;;;;10.50;100.00;99472.19;4973685;28;20196;-74
2023/12/25 06:26:20;;;;;;;2.60;0.80;;;;;;;10.47;100.00;99470.59;4970101;28;20306;-74
2023/12/25 06:28:46;;;;;;;2.23;1.00;;;;;;;10.44;100.00;99476.19;4974113;28;20237;-74
2023/12/25 06:31:13;;;;;;;2.37;0.83;;;;;;;10.41;100.00;99479.94;4972420;28;20213;-75
2023/12/25 06:33:40;;;;;;;3.83;0.90;;;;;;;10.39;100.00;99476.53;4975260;28;20229;-74
2023/12/25 06:36:07;;;;;;;1.97;0.90;;;;;;;10.37;100.00;99485.66;4972503;28;20201;-74
2023/12/25 06:38:33;;;;;;;3.73;0.80;;;;;;;10.34;100.00;99473.44;4968247;28;20258;-74
2023/12/25 06:41:01;;;;;;;3.17;1.87;;;;;;;10.33;100.00;99486.84;4971169;28;20206;-73
2023/12/25 06:43:29;;;;;;;2.73;1.00;;;;;;;10.34;100.00;99472.59;4965946;28;20209;-74
2023/12/25 06:45:55;;;;;;;3.47;1.10;;;;;;;10.34;100.00;99478.75;4964518;28;20224;-74
2023/12/25 06:48:22;;;;;;;3.93;1.10;;;;;;;10.33;100.00;99486.84;4965028;28;20728;-73
2023/12/25 06:50:49;;;;;;;2.50;0.83;;;;;;;10.33;100.00;99487.69;4965248;28;20585;-73
2023/12/25 06:53:15;;;;;;;2.87;1.00;;;;;;;10.34;100.00;99481.41;4973941;28;20756;-74
2023/12/25 06:55:42;;;;;;;1.33;0.70;;;;;;;10.34;100.00;99481.41;4971149;28;20205;-73
2023/12/25 06:58:08;;;;;;;3.33;0.90;;;;;;;10.36;100.00;99468.81;4965942;28;20223;-73
2023/12/25 07:00:36;;;;;;;1.80;0.70;;;;;;;10.37;100.00;99481.16;4972945;28;20217;-74
2023/12/25 07:03:02;;;;;;;1.77;0.90;;;;;;;10.36;100.00;99478.63;4972952;28;20221;-74
2023/12/25 07:05:29;;;;;;;3.23;1.43;;;;;;;10.39;100.00;99483.72;4970147;28;20300;-74
2023/12/25 07:07:55;;;;;;;4.73;1.07;;;;;;;10.37;100.00;99497.13;4970753;28;20736;-74
2023/12/25 07:10:22;;;;;;;1.83;0.80;;;;;;;10.38;100.00;99496.16;4971110;28;20686;-74
2023/12/25 07:12:48;;;;;;;2.13;0.70;;;;;;;10.40;100.00;99504.00;4971947;28;20206;-73
2023/12/25 07:15:15;;;;;;;3.37;1.00;;;;;;;10.41;100.00;99506.53;4967284;28;20236;-75
2023/12/25 07:17:43;;;;;;;1.87;1.00;;;;;;;10.41;100.00;99509.22;4972926;28;20228;-74
2023/12/25 07:20:10;;;;;;;2.70;0.80;;;;;;;10.44;100.00;99516.94;4969549;28;20214;-72
2023/12/25 07:22:36;;;;;;;3.00;1.10;;;;;;;10.43;100.00;99517.91;4972035;28;20209;-73
2023/12/25 07:25:06;;;;;;;3.77;0.83;;;;;;;10.47;100.00;99523.00;4952371;28;20208;-71
2023/12/25 07:27:32;;;;;;;2.53;0.60;;;;;;;10.48;100.00;99516.69;4964468;28;20229;-73
2023/12/25 07:29:59;;;;;;;1.83;0.80;;;;;;;10.46;100.00;99521.31;4967259;28;20204;-74
2023/12/25 07:32:28;;;;;;;3.27;0.83;;;;;;;10.41;100.00;99511.88;4966035;28;20214;-73
2023/12/25 07:34:55;;;;;;;2.70;0.80;;;;;;;10.44;100.00;99537.41;4975919;28;20744;-74
2023/12/25 07:37:22;;;;;;;2.97;0.80;;;;;;;10.43;100.00;99535.69;4972596;28;20208;-73
2023/12/25 07:39:48;;;;;;;3.50;0.77;;;;;;;10.40;100.00;99536.78;4975527;28;20204;-74
2023/12/25 07:42:15;;;;;;;1.40;0.60;;;;;;;10.41;100.00;99537.63;4977495;28;20482;-74
2023/12/25 07:44:41;;;;;;;1.97;0.73;;;;;;;10.39;100.00;99537.75;4972336;28;20201;-72
2023/12/25 07:47:08;;;;;;;3.47;0.70;;;;;;;10.38;100.00;99544.06;4973520;28;20219;-74
2023/12/25 07:49:34;;;;;;;1.87;0.70;;;;;;;10.39;100.00;99545.75;4966940;28;20229;-73
2023/12/25 07:52:02;;;;;;;1.90;0.70;;;;;;;10.39;100.00;99540.41;4973523;28;20239;-74
2023/12/25 07:54:28;;;;;;;0.83;0.50;;;;;;;10.39;100.00;99550.25;4970910;28;20252;-74
2023/12/25 07:56:55;;;;;;;1.13;0.50;;;;;;;10.39;99.63;99556.38;4971158;28;20232;-75
2023/12/25 07:59:22;;;;;;;4.73;1.03;;;;;;;10.43;99.04;99557.00;4964914;28;20312;-74
2023/12/25 08:01:48;;;;;;;1.80;0.63;;;;;;;10.45;98.52;99557.72;4974454;28;20672;-71
2023/12/25 08:04:14;;;;;;;1.63;0.50;;;;;;;10.42;98.80;99577.44;4970849;28;20217;-74
2023/12/25 08:06:41;;;;;;;3.20;0.60;;;;;;;10.45;100.00;99597.66;4974345;28;20297;-74
2023/12/25 08:09:09;;;;;;;2.97;0.60;;;;;;;10.48;100.00;99593.91;4967697;28;20432;-74
2023/12/25 08:11:36;;;;;;;4.10;0.70;;;;;;;10.49;100.00;99592.94;4970016;28;20208;-74
2023/12/25 08:14:02;;;;;;;1.57;0.70;;;;;;;10.44;99.47;99593.28;4961276;28;20225;-74
2023/12/25 08:16:29;;;;;;;2.43;0.80;;;;;;;10.41;99.53;99578.41;4969722;28;20488;-75
2023/12/25 08:18:55;;;;;;;1.10;0.60;;;;;;;10.39;99.49;99591.00;4970937;28;20235;-74
2023/12/25 08:21:23;;;;;;;2.20;0.47;;;;;;;10.38;99.11;99593.81;4975485;28;20204;-74
2023/12/25 08:23:49;;;;;;;4.33;0.80;;;;;;;10.35;98.85;99600.22;4970095;28;20748;-75
2023/12/25 08:26:18;;;;;;;1.43;0.60;;;;;;;10.34;99.74;99613.63;4974901;28;20241;-73
2023/12/25 08:28:46;;;;;;;3.63;1.23;;;;;;;10.35;100.00;99624.16;4972041;28;20618;-75
2023/12/25 08:31:12;;;;;;;2.03;0.90;;;;;;;10.34;100.00;99625.13;4974759;28;20291;-74
2023/12/25 08:33:39;;;;;;;2.67;0.90;;;;;;;10.37;100.00;99624.88;4965739;28;20206;-74
2023/12/25 08:36:06;;;;;;;0.57;0.43;;;;;;;10.38;100.00;99604.44;4972731;28;20220;-75
2023/12/25 08:38:32;;;;;;;2.70;0.60;;;;;;;10.40;100.00;99598.00;4971103;28;20233;-74
2023/12/25 08:40:59;;;;;;;3.33;0.70;;;;;;;10.41;100.00;99606.84;4966094;28;20592;-75
2023/12/25 08:43:26;;;;;;;2.00;0.70;;;;;;;10.38;100.00;99602.63;4966953;28;20214;-74
2023/12/25 08:45:53;;;;;;;1.70;0.60;;;;;;;10.40;100.00;99599.81;4969246;28;20562;-75
2023/12/25 08:48:19;;;;;;;2.60;0.80;;;;;;;10.41;100.00;99599.69;4962855;28;20730;-74
2023/12/25 08:50:46;;;;;;;2.53;1.00;;;;;;;10.41;100.00;99598.84;4965459;28;20739;-74
2023/12/25 08:53:12;;;;;;;4.07;0.80;;;;;;;10.41;100.00;99618.34;4967415;28;20681;-75
2023/12/25 08:55:39;;;;;;;2.67;0.97;;;;;;;10.44;100.00;99618.09;4966733;28;20243;-74
2023/12/25 08:58:05;;;;;;;2.97;1.00;;;;;;;10.44;100.00;99634.06;4961369;28;20235;-74
2023/12/25 09:00:33;;;;;;;2.33;1.13;;;;;;;10.47;100.00;99666.75;4961449;28;20224;-73
2023/12/25 09:02:59;;;;;;;2.33;0.70;;;;;;;10.44;100.00;99671.34;4968403;28;20214;-74
2023/12/25 09:05:26;;;;;;;1.83;0.80;;;;;;;10.50;100.00;99669.16;4963011;28;20213;-74
2023/12/25 09:07:52;;;;;;;2.53;1.10;;;;;;;10.51;100.00;99644.25;4966138;28;20227;-74
2023/12/25 09:10:19;;;;;;;3.90;1.27;;;;;;;10.53;100.00;99661.78;4962123;28;20221;-74
2023/12/25 09:12:47;;;;;;;2.33;1.00;;;;;;;10.52;100.00;99649.44;4966502;28;20237;-74
2023/12/25 09:15:14;;;;;;;3.33;1.07;;;;;;;10.54;100.00;99649.34;4971764;28;20226;-72
2023/12/25 09:17:42;;;;;;;3.20;1.20;;;;;;;10.55;100.00;99667.00;4966695;28;20249;-74
2023/12/25 09:20:09;;;;;;;3.17;1.40;;;;;;;10.53;100.00;99650.28;4961379;28;20210;-74
2023/12/25 09:22:36;;;;;;;4.10;1.00;;;;;;;10.53;100.00;99660.94;4964676;28;20206;-73
2023/12/25 09:25:03;;;;;;;2.60;1.10;;;;;;;10.51;100.00;99655.75;4963005;28;20201;-72
2023/12/25 09:27:30;;;;;;;3.23;1.37;;;;;;;10.52;100.00;99649.44;4961458;28;20204;-74
2023/12/25 09:29:56;;;;;;;1.83;0.93;;;;;;;10.53;100.00;99653.81;4971379;28;20200;-74
2023/12/25 09:32:23;;;;;;;2.30;1.63;;;;;;;10.53;100.00;99655.63;4952212;28;20208;-75
2023/12/25 09:34:51;;;;;;;3.53;1.20;;;;;;;10.56;100.00;99668.69;4961557;28;20229;-74
2023/12/25 09:37:17;;;;;;;4.33;0.90;;;;;;;10.58;100.00;99664.91;4954227;28;20207;-74
2023/12/25 09:39:44;;;;;;;3.60;1.00;;;;;;;10.59;100.00;99663.09;4965304;28;20209;-74
2023/12/25 09:42:11;;;;;;;3.90;1.00;;;;;;;10.58;100.00;99669.41;4948900;28;20209;-74
2023/12/25 09:44:38;;;;;;;2.33;0.87;;;;;;;10.58;100.00;99669.41;4956945;28;20706;-73
2023/12/25 09:47:07;;;;;;;3.43;1.00;;;;;;;10.61;100.00;99682.47;4951952;28;20210;-73
2023/12/25 09:49:36;;;;;;;2.17;0.80;;;;;;;10.62;99.43;99678.84;4964155;28;20231;-73
2023/12/25 09:52:04;;;;;;;3.93;1.37;;;;;;;10.65;98.77;99675.94;4961803;28;20208;-74
2023/12/25 09:54:31;;;;;;;5.40;1.17;;;;;;;10.64;98.08;99680.41;4961539;28;20229;-74
2023/12/25 09:56:59;;;;;;;1.87;0.90;;;;;;;10.67;97.04;99674.84;4971300;28;20256;-71
2023/12/25 09:59:29;;;;;;;4.77;1.00;;;;;;;10.69;96.91;99688.06;4965498;28;20227;-73
2023/12/25 10:01:57;;;;;;;3.33;1.07;;;;;;;10.69;96.72;99693.38;4964438;28;20201;-73
2023/12/25 10:04:25;;;;;;;2.93;0.90;;;;;;;10.68;96.79;99692.53;4959021;28;20205;-73
2023/12/25 10:06:52;;;;;;;3.03;1.00;;;;;;;10.74;97.59;99704.53;4967224;28;20201;-74
2023/12/25 10:09:20;;;;;;;2.43;0.90;;;;;;;10.77;97.47;99685.63;4967080;28;20230;-72
2023/12/25 10:11:47;;;;;;;4.23;0.93;;;;;;;10.81;96.59;99681.75;4955030;28;20211;-74
2023/12/25 10:14:13;;;;;;;5.40;1.40;;;;;;;10.80;96.54;99690.69;4963042;28;20216;-74
2023/12/25 10:16:41;;;;;;;4.80;1.00;;;;;;;10.84;95.88;99700.16;4959769;28;20209;-73
2023/12/25 10:19:07;;;;;;;3.87;0.90;;;;;;;10.84;94.84;99708.16;4965342;28;20240;-73
2023/12/25 10:21:41;;;;;;;2.97;1.03;;;;;;;10.84;95.02;99689.50;4962104;28;20217;-73
2023/12/25 10:24:12;;;;;;;5.87;1.10;;;;;;;10.86;95.11;99694.72;4955005;28;20670;-73
2023/12/25 10:26:40;;;;;;;3.33;1.07;;;;;;;10.91;95.59;99701.38;4963878;28;20214;-74
2023/12/25 10:29:08;;;;;;;3.20;1.13;;;;;;;10.91;95.54;99705.84;4967658;28;20242;-73
2023/12/25 10:31:35;;;;;;;2.97;1.50;;;;;;;10.95;95.91;99701.94;4963952;28;20214;-72
2023/12/25 10:34:02;;;;;;;3.20;0.87;;;;;;;10.96;95.42;99703.66;4964334;28;20391;-73
2023/12/25 10:36:28;;;;;;;1.87;0.93;;;;;;;10.98;96.22;99689.22;4958437;28;20257;-73
2023/12/25 10:38:55;;;;;;;4.20;1.03;;;;;;;11.00;96.69;99694.44;4973328;28;20250;-73
2023/12/25 10:41:24;;;;;;;3.23;1.47;;;;;;;11.01;97.44;99677.50;4965717;28;20686;-73
2023/12/25 10:43:55;;;;;;;2.77;1.07;;;;;;;11.04;97.41;99677.25;4966277;28;20208;-73
2023/12/25 10:46:23;;;;;;;3.93;1.40;;;;;;;11.03;97.00;99676.41;4969780;28;20202;-72
2023/12/25 10:48:52;;;;;;;3.20;1.10;;;;;;;11.01;97.20;99689.00;4962443;28;20233;-72
2023/12/25 10:51:22;;;;;;;2.53;1.30;;;;;;;10.98;96.56;99683.91;4958352;28;20215;-73
2023/12/25 10:53:49;;;;;;;4.17;1.43;;;;;;;10.96;96.62;99690.31;4955811;28;20789;-73
2023/12/25 10:56:18;;;;;;;2.93;1.17;;;;;;;10.94;97.01;99684.28;4963470;28;20225;-73
2023/12/25 10:58:45;;;;;;;5.60;1.53;;;;;;;10.94;97.05;99684.28;4965065;28;20238;-71
2023/12/25 11:01:13;;;;;;;2.53;1.00;;;;;;;10.95;97.44;99691.28;4964313;28;20205;-73
2023/12/25 11:03:40;;;;;;;3.07;1.23;;;;;;;10.93;97.36;99678.09;4960461;28;20239;-71
2023/12/25 11:06:07;;;;;;;1.90;1.10;;;;;;;10.91;97.57;99698.72;4955706;28;20201;-73
2023/12/25 11:08:33;;;;;;;1.93;0.87;;;;;;;10.92;97.67;99687.09;4965946;28;20747;-72
2023/12/25 11:11:00;;;;;;;3.10;1.23;;;;;;;10.94;97.99;99686.94;4958997;28;20203;-71
2023/12/25 11:13:28;;;;;;;3.03;0.90;;;;;;;10.94;98.09;99677.13;4964362;28;20218;-70
2023/12/25 11:15:55;;;;;;;5.97;0.97;;;;;;;10.95;97.77;99673.50;4948912;28;20236;-71
2023/12/25 11:18:22;;;;;;;2.87;1.20;;;;;;;11.00;96.38;99667.81;4955231;28;20259;-70
2023/12/25 11:21:05;;;;;;;3.33;1.20;;;;;;;10.98;94.73;99683.06;4963724;28;20218;-71
2023/12/25 11:23:33;;;;;;;3.93;1.33;;;;;;;10.97;94.84;99698.19;4963255;28;20238;-70
2023/12/25 11:26:00;;;;;;;3.73;0.97;;;;;;;11.01;94.89;99699.66;4962195;28;20591;-72
2023/12/25 11:28:27;;;;;;;3.10;1.10;;;;;;;10.97;93.86;99708.00;4983264;22;20249;-83
2023/12/25 11:30:54;;;;;;;2.43;1.20;;;;;;;10.98;94.14;99704.38;5004904;28;20203;-81