Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:04:14;;;;;;;2.25;1.58;;;;;;;;;;10462130;27;20066;-63
2023/09/12 00:09:12;;;;;;;4.25;1.98;;;;;;;;;;10456799;27;20086;-61
2023/09/12 00:14:15;;;;;;;1.90;1.70;;;;;;;;;;10461444;27;20081;-63
2023/09/12 00:19:15;;;;;;;3.53;1.75;;;;;;;;;;10463481;27;20062;-62
2023/09/12 00:24:13;;;;;;;7.68;1.80;;;;;;;;;;10464091;27;20067;-62
2023/09/12 00:29:12;;;;;;;3.58;1.90;;;;;;;;;;10460848;27;20078;-62
2023/09/12 00:34:10;;;;;;;3.60;1.48;;;;;;;;;;10461765;27;20074;-62
2023/09/12 00:39:10;;;;;;;5.07;2.10;;;;;;;;;;10444155;27;20816;-63
2023/09/12 00:44:08;;;;;;;2.75;1.40;;;;;;;;;;10443092;27;20071;-63
2023/09/12 00:49:07;;;;;;;2.58;1.70;;;;;;;;;;10461050;27;20096;-62
2023/09/12 00:54:06;;;;;;;1.95;1.58;;;;;;;;;;10458061;27;20074;-63
2023/09/12 00:59:06;;;;;;;3.35;1.45;;;;;;;;;;10441605;27;20042;-62
2023/09/12 01:04:04;;;;;;;4.50;1.70;;;;;;;;;;10461543;27;20070;-63
2023/09/12 01:09:07;;;;;;;3.83;1.65;;;;;;;;;;10462979;27;20066;-62
2023/09/12 01:14:07;;;;;;;2.33;1.88;;;;;;;;;;10461263;27;20071;-62
2023/09/12 01:19:07;;;;;;;3.22;2.20;;;;;;;;;;10438512;27;20043;-62
2023/09/12 01:24:14;;;;;;;1.55;1.45;;;;;;;;;;10459280;27;20067;-62
2023/09/12 01:29:15;;;;;;;1.75;1.60;;;;;;;;;;10458765;27;20511;-63
2023/09/12 01:34:14;;;;;;;3.00;1.95;;;;;;;;;;10453591;27;20078;-61
2023/09/12 01:39:12;;;;;;;2.83;1.92;;;;;;;;;;10460204;27;20070;-61
2023/09/12 01:44:11;;;;;;;4.40;1.85;;;;;;;;;;10457545;27;20081;-62
2023/09/12 01:49:12;;;;;;;3.17;2.10;;;;;;;;;;10457246;27;20081;-62
2023/09/12 01:54:10;;;;;;;7.40;1.80;;;;;;;;;;10460487;27;20075;-63
2023/09/12 01:59:09;;;;;;;5.65;2.00;;;;;;;;;;10439594;27;20047;-62
2023/09/12 02:04:08;;;;;;;1.83;1.70;;;;;;;;;;10444996;27;20053;-61
2023/09/12 02:09:08;;;;;;;1.48;1.38;;;;;;;;;;10439197;27;20541;-62
2023/09/12 02:14:06;;;;;;;2.15;1.77;;;;;;;;;;10453987;27;20082;-62
2023/09/12 02:19:04;;;;;;;4.30;1.80;;;;;;;;;;10438712;27;20085;-63
2023/09/12 02:24:03;;;;;;;2.97;1.95;;;;;;;;;;10455703;27;20074;-62
2023/09/12 02:29:02;;;;;;;2.80;1.90;;;;;;;;;;10455571;27;20063;-62
2023/09/12 02:34:01;;;;;;;2.47;1.90;;;;;;;;;;10455740;27;20115;-62
2023/09/12 02:38:59;;;;;;;1.70;1.60;;;;;;;;;;10438413;27;20078;-62
2023/09/12 02:43:58;;;;;;;4.05;1.83;;;;;;;;;;10456288;27;20075;-62
2023/09/12 02:48:58;;;;;;;4.47;2.08;;;;;;;;;;10446481;27;20492;-62
2023/09/12 02:53:56;;;;;;;3.53;1.90;;;;;;;;;;10431734;27;20074;-62
2023/09/12 02:58:55;;;;;;;2.28;2.10;;;;;;;;;;10444348;27;20063;-63
2023/09/12 03:03:53;;;;;;;2.42;1.50;;;;;;;;;;10436921;27;20077;-62
2023/09/12 03:08:53;;;;;;;3.15;2.10;;;;;;;;;;10452780;27;20067;-62
2023/09/12 03:13:51;;;;;;;2.47;1.75;;;;;;;;;;10438095;27;20089;-62
2023/09/12 03:18:50;;;;;;;3.10;1.80;;;;;;;;;;10453476;27;20067;-62
2023/09/12 03:23:48;;;;;;;3.05;1.33;;;;;;;;;;10435068;27;20078;-62
2023/09/12 03:28:49;;;;;;;4.22;1.65;;;;;;;;;;10435158;27;20496;-62
2023/09/12 03:33:50;;;;;;;2.60;2.10;;;;;;;;;;10450000;27;21241;-62
2023/09/12 03:38:49;;;;;;;3.90;1.90;;;;;;;;;;10456260;27;20175;-63
2023/09/12 03:43:49;;;;;;;8.82;2.20;;;;;;;;;;10453325;27;20086;-62
2023/09/12 03:48:48;;;;;;;2.53;2.22;;;;;;;;;;10436188;27;20043;-63
2023/09/12 03:53:49;;;;;;;2.92;1.60;;;;;;;;;;10452590;27;20079;-64
2023/09/12 03:58:49;;;;;;;3.85;1.98;;;;;;;;;;10441866;27;20089;-64
2023/09/12 04:03:48;;;;;;;7.30;2.25;;;;;;;;;;10455328;27;20062;-64
2023/09/12 04:08:46;;;;;;;3.30;1.90;;;;;;;;;;10434262;27;20471;-64
2023/09/12 04:13:44;;;;;;;3.65;2.13;;;;;;;;;;10460788;27;20463;-63
2023/09/12 04:18:45;;;;;;;2.47;2.28;;;;;;;;;;10448622;27;20085;-64
2023/09/12 04:23:44;;;;;;;2.22;1.95;;;;;;;;;;10464157;27;20062;-64
2023/09/12 04:28:43;;;;;;;5.25;2.15;;;;;;;;;;10441912;27;20094;-63
2023/09/12 04:33:41;;;;;;;2.75;1.80;;;;;;;;;;10441317;27;20090;-64
2023/09/12 04:38:42;;;;;;;2.58;1.63;;;;;;;;;;10435300;27;20057;-64
2023/09/12 04:43:43;;;;;;;6.18;1.90;;;;;;;;;;10442203;27;20066;-64
2023/09/12 04:48:41;;;;;;;5.97;3.38;;;;;;;;;;10460392;27;20065;-62
2023/09/12 04:53:40;;;;;;;4.80;2.20;;;;;;;;;;10458114;27;20071;-63
2023/09/12 04:58:39;;;;;;;5.78;2.13;;;;;;;;;;10441392;27;20108;-63
2023/09/12 05:03:38;;;;;;;9.45;1.70;;;;;;;;;;10440087;27;20097;-63
2023/09/12 05:08:37;;;;;;;3.17;1.92;;;;;;;;;;10459652;27;20070;-63
2023/09/12 05:13:35;;;;;;;5.55;2.35;;;;;;;;;;10439453;27;20079;-63
2023/09/12 05:18:35;;;;;;;5.72;2.30;;;;;;;;;;10439465;27;20047;-63
2023/09/12 05:23:33;;;;;;;6.25;1.77;;;;;;;;;;10442301;27;20043;-63
2023/09/12 05:28:32;;;;;;;5.25;1.75;;;;;;;;;;10445958;27;20511;-62
2023/09/12 05:33:30;;;;;;;3.40;1.88;;;;;;;;;;10456212;27;20077;-62
2023/09/12 05:38:33;;;;;;;6.82;2.15;;;;;;;;;;10438530;27;20074;-63
2023/09/12 05:43:31;;;;;;;7.28;2.17;;;;;;;;;;10439586;27;20073;-63
2023/09/12 05:48:29;;;;;;;2.08;1.80;;;;;;;;;;10459439;27;20495;-63
2023/09/12 05:53:28;;;;;;;3.70;2.10;;;;;;;;;;10440466;27;20081;-62
2023/09/12 05:58:27;;;;;;;2.97;2.00;;;;;;;;;;10451704;27;20074;-62
2023/09/12 06:03:25;;;;;;;5.63;1.30;;;;;;;;;;10458976;27;20066;-63
2023/09/12 06:08:24;;;;;;;2.53;2.03;;;;;;;;;;10438607;27;20566;-63
2023/09/12 06:13:22;;;;;;;8.48;2.65;;;;;;;;;;10455915;27;20082;-62
2023/09/12 06:18:23;;;;;;;9.45;2.13;;;;;;;;;;10458207;27;20070;-61
2023/09/12 06:23:22;;;;;;;11.05;3.20;;;;;;;;;;10465545;27;20074;-62
2023/09/12 06:28:25;;;;;;;4.30;2.58;;;;;;;;;;10456858;27;20086;-62
2023/09/12 06:33:26;;;;;;;13.35;2.42;;;;;;;;;;10457264;27;20075;-62
2023/09/12 06:38:24;;;;;;;6.50;3.00;;;;;;;;;;10459063;27;20059;-62
2023/09/12 06:43:22;;;;;;;6.88;2.10;;;;;;;;;;10456823;27;20067;-63
2023/09/12 06:48:21;;;;;;;8.98;2.63;;;;;;;;;;10450184;27;20455;-63
2023/09/12 06:53:20;;;;;;;13.25;2.80;;;;;;;;;;10456767;27;20074;-63
2023/09/12 06:58:19;;;;;;;7.80;2.95;;;;;;;;;;10449701;27;20055;-63
2023/09/12 07:03:17;;;;;;;6.65;2.30;;;;;;;;;;10458411;27;20074;-63
2023/09/12 07:08:16;;;;;;;4.80;2.28;;;;;;;;;;10430371;27;20086;-63
2023/09/12 07:13:15;;;;;;;4.07;2.00;;;;;;;;;;10457655;27;20082;-63
2023/09/12 07:18:14;;;;;;;6.68;2.50;;;;;;;;;;10451204;27;20074;-63
2023/09/12 07:23:13;;;;;;;5.60;2.15;;;;;;;;;;10454404;27;20070;-63
2023/09/12 07:28:11;;;;;;;3.50;1.55;;;;;;;;;;10448743;27;20086;-63
2023/09/12 07:33:11;;;;;;;6.00;3.00;;;;;;;;;;10456325;27;20066;-62
2023/09/12 07:38:09;;;;;;;5.07;1.98;;;;;;;;;;10455240;27;20081;-63
2023/09/12 07:43:09;;;;;;;4.57;2.22;;;;;;;;;;10451221;27;20276;-63
2023/09/12 07:48:07;;;;;;;9.25;6.70;;;;;;;;;;10464908;27;20066;-62
2023/09/12 07:53:07;;;;;;;10.52;4.30;;;;;;;;;;10459892;27;20460;-63
2023/09/12 07:58:05;;;;;;;8.40;5.07;;;;;;;;;;10461050;27;20086;-63
2023/09/12 08:03:04;;;;;;;7.22;2.92;;;;;;;;;;10460197;27;20467;-64
2023/09/12 08:08:02;;;;;;;7.00;3.03;;;;;;;;;;10466629;27;20074;-64
2023/09/12 08:13:02;;;;;;;7.68;4.28;;;;;;;;;;10464547;27;20070;-64
2023/09/12 08:18:00;;;;;;;6.88;2.83;;;;;;;;;;10460714;27;20078;-63
2023/09/12 08:22:59;;;;;;;4.63;2.80;;;;;;;;;;10449292;27;20089;-64
2023/09/12 08:27:57;;;;;;;15.15;3.38;;;;;;;;;;10459627;27;20507;-62
2023/09/12 08:32:57;;;;;;;6.93;2.90;;;;;;;;;;10460380;27;20321;-64
2023/09/12 08:37:55;;;;;;;10.05;2.83;;;;;;;;;;10454320;27;20070;-65
2023/09/12 08:42:53;;;;;;;10.40;2.88;;;;;;;;;;10459321;27;20070;-64
2023/09/12 08:47:53;;;;;;;10.85;3.20;;;;;;;;;;10458075;27;20070;-65
2023/09/12 08:52:54;;;;;;;5.25;2.70;;;;;;;;;;10457828;27;20071;-65
2023/09/12 08:58:04;;;;;;;9.32;4.10;;;;;;;;;;10459171;27;20071;-64
2023/09/12 09:03:03;;;;;;;5.32;2.90;;;;;;;;;;10456456;27;20074;-63
2023/09/12 09:08:04;;;;;;;6.68;2.95;;;;;;;;;;10464470;27;20066;-64
2023/09/12 09:13:02;;;;;;;8.82;2.47;;;;;;;;;;10462603;27;20039;-64
2023/09/12 09:18:04;;;;;;;10.25;2.88;;;;;;;;;;10457338;27;20498;-65
2023/09/12 09:23:05;;;;;;;9.10;2.30;;;;;;;;;;10461751;27;20066;-65
2023/09/12 09:28:05;;;;;;;6.45;2.90;;;;;;;;;;10459221;27;20085;-64
2023/09/12 09:33:03;;;;;;;14.80;3.17;;;;;;;;;;10460297;27;20066;-64
2023/09/12 09:38:02;;;;;;;4.90;2.42;;;;;;;;;;10455497;27;20078;-64
2023/09/12 09:43:02;;;;;;;9.80;2.85;;;;;;;;;;10459876;27;20077;-64
2023/09/12 09:48:06;;;;;;;16.08;3.47;;;;;;;;;;10459261;27;20090;-65
2023/09/12 09:53:08;;;;;;;9.02;2.88;;;;;;;;;;10457582;27;20530;-63
2023/09/12 09:58:08;;;;;;;3.88;2.95;;;;;;;;;;10454603;27;20470;-63
2023/09/12 10:03:06;;;;;;;6.25;2.90;;;;;;;;;;10460659;27;20073;-64
2023/09/12 10:08:09;;;;;;;4.75;3.60;;;;;;;;;;10459913;27;20058;-64
2023/09/12 10:13:10;;;;;;;4.88;3.17;;;;;;;;;;10453372;27;20074;-63
2023/09/12 10:18:10;;;;;;;4.47;3.05;;;;;;;;;;10461429;27;20074;-64
2023/09/12 10:23:11;;;;;;;;;;;;;;;;;;10443392;27;20085;-63
2023/09/12 10:28:11;;;;;;;5.57;3.42;;;;;;;;;;10455900;27;19957;-63
2023/09/12 10:33:11;;;;;;;6.50;3.20;;;;;;;;;;10461374;27;20074;-64
2023/09/12 10:38:10;;;;;;;11.85;2.63;;;;;;;;;;10456146;27;20093;-64
2023/09/12 10:43:10;;;;;;;8.43;3.45;;;;;;;;;;10456307;27;20450;-63
2023/09/12 10:48:11;;;;;;;13.63;4.72;;;;;;;;;;10454276;27;20075;-65
2023/09/12 10:53:11;;;;;;;10.52;3.22;;;;;;;;;;10457365;27;20078;-64
2023/09/12 10:58:11;;;;;;;7.80;3.83;;;;;;;;;;10453196;27;20083;-65
2023/09/12 11:03:28;;;;;;;8.82;3.95;;;;;;;;;;10455380;27;20093;-63
2023/09/12 11:08:30;;;;;;;8.57;3.10;;;;;;;;;;10441550;27;20497;-63
2023/09/12 11:13:39;;;;;;;6.63;3.08;;;;;;;;;;10448716;27;20077;-63
2023/09/12 11:18:54;;;;;;;7.60;2.95;;;;;;;;;;10453996;27;20085;-63
2023/09/12 11:23:53;;;;;;;;;;;;;;;;;;10451031;27;20452;-64
2023/09/12 11:28:55;;;;;;;5.93;3.05;;;;;;;;;;10450255;27;20387;-64
2023/09/12 11:33:54;;;;;;;9.93;3.47;;;;;;;;;;10449018;27;20074;-65
2023/09/12 11:38:53;;;;;;;9.95;2.83;;;;;;;;;;10450777;27;20055;-64
2023/09/12 11:43:52;;;;;;;12.77;4.00;;;;;;;;;;10450485;27;20515;-64
2023/09/12 11:48:52;;;;;;;10.90;3.67;;;;;;;;;;10453542;27;20070;-64
2023/09/12 11:53:53;;;;;;;7.07;3.10;;;;;;;;;;10451370;27;20078;-64
2023/09/12 11:58:51;;;;;;;9.27;4.40;;;;;;;;;;10450119;27;20081;-64
2023/09/12 12:03:52;;;;;;;10.80;4.15;;;;;;;;;;10455956;27;20575;-64
2023/09/12 12:08:54;;;;;;;11.13;4.05;;;;;;;;;;10452555;27;20101;-64
2023/09/12 12:13:52;;;;;;;9.63;3.83;;;;;;;;;;10436294;27;20079;-63
2023/09/12 12:18:54;;;;;;;6.28;3.28;;;;;;;;;;10455594;27;20071;-64
2023/09/12 12:24:00;;;;;;;10.88;3.50;;;;;;;;;;10453380;27;20102;-65
2023/09/12 12:28:59;;;;;;;13.32;3.45;;;;;;;;;;10453223;27;20086;-64
2023/09/12 12:33:59;;;;;;;9.35;4.03;;;;;;;;;;10459629;27;20518;-64
2023/09/12 12:39:19;;;;;;;5.50;3.45;;;;;;;;;;10461658;27;20142;-64
2023/09/12 12:44:17;;;;;;;7.60;3.78;;;;;;;;;;10462029;27;20089;-65
2023/09/12 12:49:16;;;;;;;12.40;4.00;;;;;;;;;;10461536;27;20075;-64
2023/09/12 12:54:14;;;;;;;10.52;3.50;;;;;;;;;;10458272;27;20582;-65
2023/09/12 12:59:14;;;;;;;10.85;3.53;;;;;;;;;;10459214;27;20135;-65
2023/09/12 13:04:12;;;;;;;14.20;4.20;;;;;;;;;;10460397;27;20074;-64
2023/09/12 13:09:12;;;;;;;8.10;4.20;;;;;;;;;;10457442;27;20074;-65
2023/09/12 13:14:10;;;;;;;11.20;3.83;;;;;;;;;;10457454;27;20538;-65
2023/09/12 13:19:12;;;;;;;8.15;3.60;;;;;;;;;;10453075;27;20077;-65
2023/09/12 13:24:11;;;;;;;11.43;3.70;;;;;;;;;;10456611;27;20077;-65
2023/09/12 13:29:10;;;;;;;6.82;3.88;;;;;;;;;;10447799;27;20075;-65
2023/09/12 13:34:09;;;;;;;11.73;4.25;;;;;;;;;;10453363;27;20070;-64
2023/09/12 13:39:09;;;;;;;10.73;3.45;;;;;;;;;;10454461;27;20071;-66
2023/09/12 13:44:07;;;;;;;7.82;4.15;;;;;;;;;;10454288;27;20070;-64
2023/09/12 13:49:05;;;;;;;13.18;4.38;;;;;;;;;;10453904;27;20070;-64
2023/09/12 13:54:04;;;;;;;10.75;3.45;;;;;;;;;;10449550;27;20167;-64
2023/09/12 13:59:05;;;;;;;15.25;3.65;;;;;;;;;;10453144;27;20089;-63
2023/09/12 14:04:04;;;;;;;11.13;4.00;;;;;;;;;;10455593;27;20261;-63
2023/09/12 14:09:04;;;;;;;14.73;3.75;;;;;;;;;;10456446;27;20066;-64
2023/09/12 14:14:05;;;;;;;18.73;3.92;;;;;;;;;;10453980;27;20097;-64
2023/09/12 14:19:06;;;;;;;6.70;3.77;;;;;;;;;;10452759;27;20097;-65
2023/09/12 14:24:05;;;;;;;7.78;3.47;;;;;;;;;;10453546;27;20320;-65
2023/09/12 14:29:04;;;;;;;7.75;3.35;;;;;;;;;;10455851;27;20074;-64
2023/09/12 14:34:05;;;;;;;10.30;4.13;;;;;;;;;;10449246;27;20097;-65
2023/09/12 14:39:03;;;;;;;14.38;4.07;;;;;;;;;;10452229;27;20074;-65
2023/09/12 14:44:02;;;;;;;9.32;4.43;;;;;;;;;;10453953;27;20082;-64
2023/09/12 14:49:02;;;;;;;14.27;4.60;;;;;;;;;;10453355;27;20078;-65
2023/09/12 14:54:00;;;;;;;11.55;3.80;;;;;;;;;;10452610;27;20455;-66
2023/09/12 14:58:58;;;;;;;8.95;4.30;;;;;;;;;;10454512;27;20085;-66
2023/09/12 15:03:57;;;;;;;12.05;4.75;;;;;;;;;;10453056;27;20074;-66
2023/09/12 15:08:57;;;;;;;7.97;3.38;;;;;;;;;;10452675;27;20069;-63
2023/09/12 15:13:56;;;;;;;6.72;3.38;;;;;;;;;;10458742;27;20067;-64
2023/09/12 15:18:54;;;;;;;17.65;4.57;;;;;;;;;;10453231;27;20074;-64
2023/09/12 15:23:53;;;;;;;17.08;5.72;;;;;;;;;;10456146;27;20074;-64
2023/09/12 15:28:55;;;;;;;7.82;4.07;;;;;;;;;;10451165;27;20082;-65
2023/09/12 15:33:54;;;;;;;12.98;4.22;;;;;;;;;;10456643;27;20538;-65
2023/09/12 15:38:53;;;;;;;6.25;4.25;;;;;;;;;;10456488;27;20075;-64
2023/09/12 15:43:51;;;;;;;12.45;4.25;;;;;;;;;;10447585;27;20083;-64
2023/09/12 15:49:09;;;;;;;7.93;3.28;;;;;;;;;;10454860;27;20074;-66
2023/09/12 15:54:08;;;;;;;8.95;4.45;;;;;;;;;;10449525;27;20192;-63
2023/09/12 15:59:06;;;;;;;11.25;4.57;;;;;;;;;;10453134;27;20074;-66
2023/09/12 16:04:05;;;;;;;10.15;4.13;;;;;;;;;;10430279;27;20078;-64
2023/09/12 16:09:06;;;;;;;12.02;4.45;;;;;;;;;;10461321;27;20070;-65
2023/09/12 16:14:04;;;;;;;9.25;4.43;;;;;;;;;;10466839;27;20091;-65
2023/09/12 16:19:04;;;;;;;5.93;3.55;;;;;;;;;;10465862;27;20751;-65
2023/09/12 16:24:11;;;;;;;12.07;3.65;;;;;;;;;;10462174;27;20079;-65
2023/09/12 16:29:09;;;;;;;12.57;4.38;;;;;;;;;;10463269;27;20664;-65
2023/09/12 16:34:07;;;;;;;14.70;4.88;;;;;;;;;;10468240;27;20050;-65
2023/09/12 16:39:07;;;;;;;16.83;5.47;;;;;;;;;;10460667;27;20074;-65
2023/09/12 16:44:06;;;;;;;12.10;4.40;;;;;;;;;;10465524;27;20107;-66
2023/09/12 16:49:04;;;;;;;14.57;4.82;;;;;;;;;;10465024;27;20100;-65
2023/09/12 16:54:03;;;;;;;17.35;6.05;;;;;;;;;;10459810;27;20081;-65
2023/09/12 16:59:02;;;;;;;7.80;4.50;;;;;;;;;;10458374;27;20086;-64
2023/09/12 17:04:02;;;;;;;14.02;4.55;;;;;;;;;;10461537;27;20062;-63
2023/09/12 17:09:02;;;;;;;9.23;3.63;;;;;;;;;;10458059;27;20149;-64
2023/09/12 17:14:01;;;;;;;6.35;3.25;;;;;;;;;;10448029;27;20074;-63
2023/09/12 17:19:01;;;;;;;6.43;3.58;;;;;;;;;;10456428;27;20078;-64
2023/09/12 17:23:59;;;;;;;13.15;3.70;;;;;;;;;;10457090;27;20398;-65
2023/09/12 17:28:57;;;;;;;4.97;3.58;;;;;;;;;;10452753;27;20081;-65
2023/09/12 17:33:56;;;;;;;4.47;3.55;;;;;;;;;;10459507;27;20078;-65
2023/09/12 17:38:55;;;;;;;12.25;4.30;;;;;;;;;;10468326;27;20069;-65
2023/09/12 17:43:54;;;;;;;11.32;4.20;;;;;;;;;;10461839;27;20066;-64
2023/09/12 17:48:52;;;;;;;8.50;3.65;;;;;;;;;;10464671;27;20135;-65
2023/09/12 17:53:52;;;;;;;5.05;3.35;;;;;;;;;;10461023;27;20081;-64
2023/09/12 17:58:51;;;;;;;9.88;3.53;;;;;;;;;;10435632;27;20090;-63
2023/09/12 18:03:52;;;;;;;6.97;3.65;;;;;;;;;;10453124;27;20078;-63
2023/09/12 18:08:52;;;;;;;11.30;3.83;;;;;;;;;;10463282;27;20518;-60
2023/09/12 18:13:54;;;;;;;10.57;4.05;;;;;;;;;;10437284;27;20090;-64
2023/09/12 18:18:56;;;;;;;11.88;3.33;;;;;;;;;;10434279;27;20083;-63
2023/09/12 18:23:57;;;;;;;14.43;4.10;;;;;;;;;;10437935;27;20507;-63
2023/09/12 18:28:57;;;;;;;12.13;4.85;;;;;;;;;;10432215;27;20083;-66
2023/09/12 18:33:56;;;;;;;14.85;4.72;;;;;;;;;;10446495;27;20082;-64
2023/09/12 18:38:54;;;;;;;10.73;3.85;;;;;;;;;;10459411;27;20070;-63
2023/09/12 18:43:52;;;;;;;10.20;4.18;;;;;;;;;;10453204;27;20086;-64
2023/09/12 18:48:52;;;;;;;10.82;3.58;;;;;;;;;;10458978;27;20081;-63
2023/09/12 18:53:50;;;;;;;8.95;3.53;;;;;;;;;;10433187;27;20067;-64
2023/09/12 18:58:49;;;;;;;7.65;4.13;;;;;;;;;;10427626;27;20139;-64
2023/09/12 19:03:47;;;;;;;18.13;4.25;;;;;;;;;;10461548;27;20473;-63
2023/09/12 19:08:47;;;;;;;5.82;3.35;;;;;;;;;;10453133;27;20916;-64
2023/09/12 19:13:46;;;;;;;14.02;3.55;;;;;;;;;;10457229;27;20062;-64
2023/09/12 19:18:45;;;;;;;7.68;4.25;;;;;;;;;;10453659;27;20074;-64
2023/09/12 19:23:44;;;;;;;5.05;3.45;;;;;;;;;;10446078;27;20085;-64
2023/09/12 19:28:44;;;;;;;8.02;3.42;;;;;;;;;;10461555;27;20082;-64
2023/09/12 19:33:43;;;;;;;4.75;2.83;;;;;;;;;;10453010;27;20074;-64
2023/09/12 19:38:42;;;;;;;6.47;3.17;;;;;;;;;;10456872;27;20078;-63
2023/09/12 19:43:40;;;;;;;3.55;2.47;;;;;;;;;;10467574;27;20494;-63
2023/09/12 19:48:40;;;;;;;4.20;2.70;;;;;;;;;;10459824;27;20067;-64
2023/09/12 19:53:38;;;;;;;5.57;2.60;;;;;;;;;;10465622;27;20073;-64
2023/09/12 19:58:36;;;;;;;5.75;2.88;;;;;;;;;;10461220;27;20492;-63
2023/09/12 20:03:35;;;;;;;4.85;2.47;;;;;;;;;;10464344;27;20063;-64
2023/09/12 20:08:35;;;;;;;4.00;2.40;;;;;;;;;;10461903;27;20070;-64
2023/09/12 20:13:33;;;;;;;2.80;2.50;;;;;;;;;;10463724;27;20066;-63
2023/09/12 20:18:31;;;;;;;3.95;2.75;;;;;;;;;;10457215;27;20066;-64
2023/09/12 20:23:30;;;;;;;8.50;2.13;;;;;;;;;;10461334;27;20066;-64
2023/09/12 20:28:31;;;;;;;4.78;2.60;;;;;;;;;;10463004;27;20085;-65
2023/09/12 20:33:29;;;;;;;7.50;2.75;;;;;;;;;;10458180;27;20577;-65
2023/09/12 20:38:27;;;;;;;7.22;2.30;;;;;;;;;;10467049;27;20093;-64
2023/09/12 20:43:26;;;;;;;2.70;2.40;;;;;;;;;;10461048;27;20083;-65
2023/09/12 20:48:25;;;;;;;8.40;2.75;;;;;;;;;;10460202;27;20459;-63
2023/09/12 20:53:23;;;;;;;4.80;2.22;;;;;;;;;;10463470;27;20073;-64
2023/09/12 20:58:22;;;;;;;5.60;2.27;;;;;;;;;;10462540;27;20079;-64
2023/09/12 21:03:20;;;;;;;3.83;2.72;;;;;;;;;;10459292;27;20066;-64
2023/09/12 21:08:20;;;;;;;6.10;2.40;;;;;;;;;;10456225;27;20063;-64
2023/09/12 21:13:18;;;;;;;3.08;2.30;;;;;;;;;;10462873;27;20100;-64
2023/09/12 21:18:16;;;;;;;2.90;2.50;;;;;;;;;;10463425;27;20062;-64
2023/09/12 21:23:15;;;;;;;2.97;2.67;;;;;;;;;;10462951;27;20066;-64
2023/09/12 21:28:14;;;;;;;5.45;2.35;;;;;;;;;;10459637;27;20511;-64
2023/09/12 21:33:13;;;;;;;3.90;2.13;;;;;;;;;;10460350;27;20078;-63
2023/09/12 21:38:11;;;;;;;8.85;2.53;;;;;;;;;;10453031;27;20078;-63
2023/09/12 21:43:10;;;;;;;4.70;2.80;;;;;;;;;;10456075;27;20070;-64
2023/09/12 21:48:09;;;;;;;8.85;4.40;;;;;;;;;;10456103;27;20070;-64
2023/09/12 21:53:08;;;;;;;3.72;1.88;;;;;;;;;;10456114;27;20070;-64
2023/09/12 21:58:06;;;;;;;2.65;2.00;;;;;;;;;;10456420;27;20080;-64
2023/09/12 22:03:05;;;;;;;6.70;2.83;;;;;;;;;;10449456;27;20077;-64
2023/09/12 22:08:05;;;;;;;2.95;2.40;;;;;;;;;;10456966;27;20063;-63
2023/09/12 22:13:05;;;;;;;6.55;2.20;;;;;;;;;;10455919;27;20074;-63
2023/09/12 22:18:06;;;;;;;5.25;2.63;;;;;;;;;;10455884;27;20540;-63
2023/09/12 22:23:06;;;;;;;5.32;1.77;;;;;;;;;;10452170;27;20085;-65
2023/09/12 22:28:05;;;;;;;4.78;3.17;;;;;;;;;;10452550;27;20091;-63
2023/09/12 22:33:05;;;;;;;2.72;2.10;;;;;;;;;;10451376;27;20067;-63
2023/09/12 22:38:03;;;;;;;3.70;2.80;;;;;;;;;;10450608;27;20468;-63
2023/09/12 22:43:03;;;;;;;4.32;2.13;;;;;;;;;;10453748;27;20070;-63
2023/09/12 22:48:01;;;;;;;6.78;2.70;;;;;;;;;;10447399;27;20073;-63
2023/09/12 22:53:00;;;;;;;2.58;2.38;;;;;;;;;;10454157;27;20073;-64
2023/09/12 22:57:58;;;;;;;2.45;2.20;;;;;;;;;;10456240;27;20059;-64
2023/09/12 23:02:58;;;;;;;3.72;2.20;;;;;;;;;;10433723;27;20070;-63
2023/09/12 23:07:56;;;;;;;4.72;2.83;;;;;;;;;;10452898;27;20069;-64
2023/09/12 23:12:57;;;;;;;4.32;2.72;;;;;;;;;;10451944;27;20063;-64
2023/09/12 23:17:55;;;;;;;6.22;2.30;;;;;;;;;;10454023;27;20083;-63
2023/09/12 23:22:55;;;;;;;3.35;2.13;;;;;;;;;;10453383;27;20066;-64
2023/09/12 23:27:54;;;;;;;3.45;1.83;;;;;;;;;;10447914;27;20082;-64
2023/09/12 23:32:52;;;;;;;3.67;2.45;;;;;;;;;;10459932;27;20490;-64
2023/09/12 23:37:51;;;;;;;4.93;2.50;;;;;;;;;;10453449;27;20078;-63
2023/09/12 23:42:50;;;;;;;3.60;2.83;;;;;;;;;;10454955;27;20071;-64
2023/09/12 23:47:48;;;;;;;5.20;2.45;;;;;;;;;;10447516;27;20081;-63
2023/09/12 23:52:47;;;;;;;3.35;2.47;;;;;;;;;;10454845;27;20074;-64
2023/09/12 23:57:45;;;;;;;4.72;2.38;;;;;;;;;;10454169;27;20067;-63
