Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:29;;;;;;;5.68;3.25;;;;;;;;;;7412369;19;19937;-83
2024/02/13 00:04:16;;;;;;;6.03;2.88;;;;;;;;;;7412634;19;19931;-83
2024/02/13 00:07:02;;;;;;;4.43;2.55;;;;;;;;;;7411643;19;20684;-83
2024/02/13 00:09:48;;;;;;;10.35;3.50;;;;;;;;;;7411204;19;19922;-83
2024/02/13 00:12:40;;;;;;;7.95;3.65;;;;;;;;;;7413595;19;20522;-83
2024/02/13 00:15:27;;;;;;;9.63;3.97;;;;;;;;;;7411135;19;19970;-83
2024/02/13 00:18:12;;;;;;;7.40;2.78;;;;;;;;;;7411675;19;19930;-83
2024/02/13 00:20:59;;;;;;;7.47;2.80;;;;;;;;;;7413373;19;19927;-84
2024/02/13 00:23:46;;;;;;;8.63;2.70;;;;;;;;;;7411206;19;19922;-83
2024/02/13 00:26:33;;;;;;;5.60;2.90;;;;;;;;;;7410320;19;20353;-83
2024/02/13 00:29:24;;;;;;;8.32;3.28;;;;;;;;;;7414164;19;19921;-83
2024/02/13 00:32:08;;;;;;;7.97;3.20;;;;;;;;;;7414219;19;19923;-83
2024/02/13 00:35:13;;;;;;;4.93;2.90;;;;;;;;;;7409154;19;19919;-83
2024/02/13 00:37:57;;;;;;;3.90;2.50;;;;;;;;;;7409872;19;19922;-83
2024/02/13 00:40:51;;;;;;;5.90;2.97;;;;;;;;;;7411214;19;19922;-83
2024/02/13 00:43:35;;;;;;;7.32;2.85;;;;;;;;;;7410268;19;19948;-83
2024/02/13 00:46:27;;;;;;;6.60;2.72;;;;;;;;;;7410256;19;19978;-83
2024/02/13 00:49:11;;;;;;;8.10;2.75;;;;;;;;;;7407470;19;19923;-82
2024/02/13 00:51:58;;;;;;;5.18;3.17;;;;;;;;;;7409554;19;19929;-83
2024/02/13 00:54:45;;;;;;;4.57;2.90;;;;;;;;;;7408964;19;19915;-83
2024/02/13 00:57:31;;;;;;;8.52;2.78;;;;;;;;;;7415343;19;19914;-80
2024/02/13 01:00:16;;;;;;;7.10;2.47;;;;;;;;;;7440686;19;19902;-80
2024/02/13 01:03:04;;;;;;;7.68;2.70;;;;;;;;;;7422962;19;19922;-82
2024/02/13 01:05:49;;;;;;;8.38;2.95;;;;;;;;;;7408885;19;19936;-81
2024/02/13 01:08:33;;;;;;;7.45;2.95;;;;;;;;;;7414780;19;19918;-81
2024/02/13 01:11:18;;;;;;;4.55;2.65;;;;;;;;;;7416367;19;19948;-81
2024/02/13 01:14:07;;;;;;;4.95;2.75;;;;;;;;;;7414754;19;19930;-81
2024/02/13 01:16:53;;;;;;;6.45;2.40;;;;;;;;;;7412229;19;19982;-81
2024/02/13 01:19:48;;;;;;;7.78;2.22;;;;;;;;;;7415663;19;19917;-81
2024/02/13 01:22:35;;;;;;;5.53;2.63;;;;;;;;;;7416166;19;19922;-80
2024/02/13 01:25:19;;;;;;;;;;;;;;;;;;7417185;19;19974;-80
2024/02/13 01:28:03;;;;;;;3.17;1.90;;;;;;;;;;7413464;19;19974;-80
2024/02/13 01:30:47;;;;;;;;;;;;;;;;;;7419387;19;20237;-80
2024/02/13 01:33:33;;;;;;;5.80;2.00;;;;;;;;;;7419133;19;20008;-80
2024/02/13 01:36:21;;;;;;;5.82;2.45;;;;;;;;;;7416189;19;19935;-80
2024/02/13 01:39:11;;;;;;;8.18;1.90;;;;;;;;;;7413531;19;19922;-81
2024/02/13 01:41:57;;;;;;;4.95;2.35;;;;;;;;;;7416298;19;19926;-80
2024/02/13 01:44:41;;;;;;;4.07;2.20;;;;;;;;;;7414795;19;19919;-80
2024/02/13 01:47:26;;;;;;;5.60;2.03;;;;;;;;;;7413273;19;19926;-80
2024/02/13 01:50:14;;;;;;;5.55;2.30;;;;;;;;;;7416773;19;19922;-80
2024/02/13 01:53:01;;;;;;;4.75;2.03;;;;;;;;;;7418140;19;19914;-82
2024/02/13 01:55:50;;;;;;;4.15;2.28;;;;;;;;;;7415329;19;19923;-81
2024/02/13 01:58:38;;;;;;;4.85;2.05;;;;;;;;;;7413594;19;19915;-81
2024/02/13 02:01:25;;;;;;;5.63;2.53;;;;;;;;;;7417939;19;20345;-81
2024/02/13 02:04:12;;;;;;;3.50;2.05;;;;;;;;;;7415885;19;20348;-81
2024/02/13 02:06:57;;;;;;;2.63;1.65;;;;;;;;;;7409838;19;19918;-81
2024/02/13 02:09:45;;;;;;;3.35;1.65;;;;;;;;;;7415686;19;19921;-81
2024/02/13 02:12:30;;;;;;;3.25;1.90;;;;;;;;;;7418266;19;19938;-81
2024/02/13 02:15:16;;;;;;;2.90;1.67;;;;;;;;;;7410559;19;19937;-81
2024/02/13 02:18:04;;;;;;;4.57;1.85;;;;;;;;;;7410200;19;19929;-80
2024/02/13 02:20:48;;;;;;;3.83;1.83;;;;;;;;;;7414507;19;19921;-81
2024/02/13 02:23:35;;;;;;;3.35;1.88;;;;;;;;;;7413169;19;19923;-81
2024/02/13 02:26:31;;;;;;;4.05;2.17;;;;;;;;;;7411890;19;20358;-82
2024/02/13 02:29:26;;;;;;;2.90;1.58;;;;;;;;;;7433718;19;19934;-81
2024/02/13 02:32:10;;;;;;;3.17;1.67;;;;;;;;;;7434518;19;19922;-81
2024/02/13 02:34:55;;;;;;;3.42;2.00;;;;;;;;;;7431465;19;19922;-81
2024/02/13 02:37:46;;;;;;;3.67;1.85;;;;;;;;;;7407778;19;20353;-81
2024/02/13 02:40:31;;;;;;;4.57;2.08;;;;;;;;;;7404896;19;19933;-81
2024/02/13 02:43:19;;;;;;;;;;;;;;;;;;7409404;19;19918;-81
2024/02/13 02:46:03;;;;;;;5.25;1.73;;;;;;;;;;7408135;19;19936;-81
2024/02/13 02:48:52;;;;;;;5.38;2.60;;;;;;;;;;7406596;19;20441;-81
2024/02/13 02:51:39;;;;;;;4.00;1.90;;;;;;;;;;7411640;19;19933;-81
2024/02/13 02:54:26;;;;;;;4.80;2.47;;;;;;;;;;7408316;19;20182;-82
2024/02/13 02:57:15;;;;;;;4.45;2.08;;;;;;;;;;7409744;19;20005;-81
2024/02/13 03:00:04;;;;;;;6.03;2.30;;;;;;;;;;7404744;19;19919;-82
2024/02/13 03:02:50;;;;;;;5.40;2.22;;;;;;;;;;7410366;19;19922;-81
2024/02/13 03:05:35;;;;;;;7.88;2.60;;;;;;;;;;7408020;19;19930;-81
2024/02/13 03:08:19;;;;;;;4.22;2.03;;;;;;;;;;7407849;19;19918;-81
2024/02/13 03:11:04;;;;;;;;;;;;;;;;;;7414918;19;19914;-81
2024/02/13 03:13:50;;;;;;;9.60;1.58;;;;;;;;;;7442196;19;19915;-81
2024/02/13 03:16:40;;;;;;;3.95;1.90;;;;;;;;;;7423543;19;20284;-81
2024/02/13 03:19:26;;;;;;;6.57;2.30;;;;;;;;;;7413136;19;19934;-81
2024/02/13 03:22:13;;;;;;;6.05;2.28;;;;;;;;;;7413740;19;20245;-81
2024/02/13 03:24:57;;;;;;;16.95;2.72;;;;;;;;;;7412469;19;19917;-81
2024/02/13 03:27:49;;;;;;;5.55;2.22;;;;;;;;;;7414823;19;19922;-81
2024/02/13 03:30:33;;;;;;;4.97;2.50;;;;;;;;;;7412496;19;19921;-81
2024/02/13 03:33:21;;;;;;;8.55;2.50;;;;;;;;;;7414076;19;20329;-81
2024/02/13 03:36:06;;;;;;;5.18;2.45;;;;;;;;;;7410278;19;19911;-81
2024/02/13 03:38:59;;;;;;;11.40;3.03;;;;;;;;;;7413637;19;19917;-81
2024/02/13 03:44:54;;;;;;;3.45;2.05;;;;;;;;;;7411356;19;19927;-85
2024/02/13 03:52:20;;;;;;;3.45;2.10;;;;;;;;;;7410628;19;19947;-85
2024/02/13 04:06:43;;;;;;;5.57;1.88;;;;;;;;;;7410447;19;20368;-86
2024/02/13 04:09:31;;;;;;;5.63;2.35;;;;;;;;;;7409188;19;19925;-85
2024/02/13 04:12:21;;;;;;;6.35;2.75;;;;;;;;;;7411100;19;19922;-85
2024/02/13 04:15:06;;;;;;;6.55;2.63;;;;;;;;;;7410487;19;19922;-85
2024/02/13 04:17:57;;;;;;;12.48;2.47;;;;;;;;;;7409807;19;20269;-85
2024/02/13 04:20:45;;;;;;;5.95;2.53;;;;;;;;;;7413056;19;19929;-85
2024/02/13 04:23:37;;;;;;;10.88;2.78;;;;;;;;;;7409125;19;19918;-85
2024/02/13 04:26:33;;;;;;;10.80;2.22;;;;;;;;;;7411214;19;20321;-85
2024/02/13 04:29:17;;;;;;;9.27;2.65;;;;;;;;;;7411427;19;19982;-85
2024/02/13 04:32:02;;;;;;;6.68;2.25;;;;;;;;;;7412261;19;19922;-85
2024/02/13 04:34:47;;;;;;;6.70;2.58;;;;;;;;;;7414003;19;19919;-85
2024/02/13 04:37:34;;;;;;;7.25;2.67;;;;;;;;;;7416120;19;19929;-85
2024/02/13 04:40:19;;;;;;;10.85;2.72;;;;;;;;;;7411731;19;19915;-85
2024/02/13 04:43:24;;;;;;;18.75;2.40;;;;;;;;;;7416543;19;19933;-85
2024/02/13 04:46:10;;;;;;;7.32;2.47;;;;;;;;;;7414403;19;20555;-85
2024/02/13 04:48:54;;;;;;;6.78;2.83;;;;;;;;;;7412625;19;19915;-85
2024/02/13 04:51:39;;;;;;;8.73;2.58;;;;;;;;;;7414285;19;19930;-85
2024/02/13 04:54:27;;;;;;;9.30;2.63;;;;;;;;;;7414704;19;19929;-85
2024/02/13 04:57:11;;;;;;;11.93;2.47;;;;;;;;;;7415685;19;19933;-85
2024/02/13 04:59:57;;;;;;;7.20;2.47;;;;;;;;;;7433734;19;19921;-85
2024/02/13 05:02:46;;;;;;;5.85;2.67;;;;;;;;;;7436653;19;19919;-85
2024/02/13 05:08:36;;;;;;;3.50;2.00;;;;;;;;;;7413944;19;19919;-85
2024/02/13 05:11:24;;;;;;;4.72;1.98;;;;;;;;;;7416382;19;19915;-85
2024/02/13 05:14:08;;;;;;;10.10;2.47;;;;;;;;;;7416904;19;19907;-85
2024/02/13 05:16:53;;;;;;;4.35;1.88;;;;;;;;;;7415671;19;19986;-85
2024/02/13 05:19:38;;;;;;;7.72;2.63;;;;;;;;;;7416167;19;19926;-85
2024/02/13 05:22:27;;;;;;;10.85;2.90;;;;;;;;;;7414976;19;19919;-86
2024/02/13 05:25:11;;;;;;;6.10;2.85;;;;;;;;;;7420938;19;19930;-86
2024/02/13 08:38:22;;;;;;;4.63;2.55;;;;;;;;;;7415275;19;19915;-82
2024/02/13 08:41:06;;;;;;;6.25;3.75;;;;;;;;;;7417356;19;19919;-82
2024/02/13 08:43:51;;;;;;;8.40;4.43;;;;;;;;;;7417096;19;19927;-81
2024/02/13 09:44:18;;;;;;;12.38;5.43;;;;;;;;;;7415378;19;19914;-84
2024/02/13 09:47:06;;;;;;;9.20;4.82;;;;;;;;;;7422042;19;19932;-84
2024/02/13 09:49:51;;;;;;;8.88;4.53;;;;;;;;;;7439962;19;19917;-84
2024/02/13 09:52:38;;;;;;;11.32;5.28;;;;;;;;;;7423527;19;20439;-84
2024/02/13 09:55:24;;;;;;;9.25;4.95;;;;;;;;;;7420489;19;20253;-85
2024/02/13 09:58:11;;;;;;;10.00;5.05;;;;;;;;;;7418657;19;19911;-84
2024/02/13 10:00:59;;;;;;;8.73;4.15;;;;;;;;;;7417457;19;19958;-84
2024/02/13 10:03:45;;;;;;;8.02;4.07;;;;;;;;;;7419587;19;20388;-84
2024/02/13 10:06:30;;;;;;;10.65;3.70;;;;;;;;;;7419005;19;19927;-84
2024/02/13 10:09:15;;;;;;;10.82;4.25;;;;;;;;;;7428426;19;19926;-84
2024/02/13 10:12:03;;;;;;;7.97;4.03;;;;;;;;;;7445696;19;19924;-84
2024/02/13 10:14:59;;;;;;;9.70;4.28;;;;;;;;;;7445920;19;19957;-84
2024/02/13 10:17:46;;;;;;;8.30;3.60;;;;;;;;;;7437790;19;19949;-84
2024/02/13 10:20:34;;;;;;;4.95;3.03;;;;;;;;;;7411867;19;19950;-85
2024/02/13 10:23:25;;;;;;;10.10;3.20;;;;;;;;;;7412773;19;19970;-85
2024/02/13 10:26:14;;;;;;;6.07;3.30;;;;;;;;;;7410927;19;19922;-84
2024/02/13 10:29:00;;;;;;;7.85;3.78;;;;;;;;;;7409358;19;20338;-84
2024/02/13 10:31:44;;;;;;;6.75;3.10;;;;;;;;;;7407790;19;19923;-85
2024/02/13 10:34:38;;;;;;;9.18;2.45;;;;;;;;;;7407495;19;19922;-85
2024/02/13 10:37:25;;;;;;;4.35;2.17;;;;;;;;;;7410133;19;20409;-84
2024/02/13 10:40:22;;;;;;;6.50;2.58;;;;;;;;;;7405897;19;19918;-84
2024/02/13 10:43:12;;;;;;;4.47;2.35;;;;;;;;;;7409741;19;19922;-84
2024/02/13 10:46:01;;;;;;;10.23;3.92;;;;;;;;;;7409581;19;19918;-84
2024/02/13 10:49:07;;;;;;;8.93;2.65;;;;;;;;;;7409878;19;19926;-84
2024/02/13 10:51:56;;;;;;;9.00;2.80;;;;;;;;;;7411617;19;19923;-84
2024/02/13 10:54:48;;;;;;;9.10;2.20;;;;;;;;;;7409339;19;19923;-84
2024/02/13 10:57:36;;;;;;;5.40;2.47;;;;;;;;;;7406833;19;19935;-84
2024/02/13 11:00:24;;;;;;;7.43;2.25;;;;;;;;;;7407612;19;19926;-85
2024/02/13 11:03:09;;;;;;;3.78;1.67;;;;;;;;;;7410060;19;19910;-85
2024/02/13 11:05:53;;;;;;;6.28;2.10;;;;;;;;;;7411425;19;19918;-85
2024/02/13 11:08:42;;;;;;;5.00;2.00;;;;;;;;;;7408851;19;19918;-85
2024/02/13 11:11:31;;;;;;;6.90;1.90;;;;;;;;;;7411665;19;19922;-85
2024/02/13 11:14:20;;;;;;;4.93;1.23;;;;;;;;;;7411857;19;19974;-84
2024/02/13 11:17:09;;;;;;;4.07;1.60;;;;;;;;;;7409605;19;19970;-85
2024/02/13 11:20:23;;;;;;;2.70;1.25;;;;;;;;;;7413137;19;20421;-85
2024/02/13 11:23:25;;;;;;;3.03;1.15;;;;;;;;;;7412054;19;19910;-85
2024/02/13 11:26:20;;;;;;;2.17;1.30;;;;;;;;;;7409943;19;19996;-84
2024/02/13 11:29:12;;;;;;;3.75;1.25;;;;;;;;;;7407878;19;19914;-82
2024/02/13 11:32:25;;;;;;;3.42;1.38;;;;;;;;;;7408877;19;19918;-83
2024/02/13 11:35:17;;;;;;;6.10;1.80;;;;;;;;;;7406791;19;19930;-83
2024/02/13 11:38:15;;;;;;;3.42;1.50;;;;;;;;;;7409482;19;19923;-83
2024/02/13 11:41:02;;;;;;;3.90;1.48;;;;;;;;;;7410701;19;19974;-82
2024/02/13 11:44:07;;;;;;;4.82;1.65;;;;;;;;;;7409264;19;20447;-82
2024/02/13 11:46:56;;;;;;;3.08;1.35;;;;;;;;;;7410922;19;19964;-82
2024/02/13 11:49:43;;;;;;;3.08;1.35;;;;;;;;;;7411195;19;19914;-82
2024/02/13 11:52:30;;;;;;;2.10;1.13;;;;;;;;;;7412104;19;19910;-83
2024/02/13 11:55:16;;;;;;;4.65;1.35;;;;;;;;;;7412376;19;19914;-82
2024/02/13 11:58:03;;;;;;;3.38;1.08;;;;;;;;;;7419610;19;19942;-82
2024/02/13 12:01:06;;;;;;;2.72;1.45;;;;;;;;;;7423727;19;19914;-82
2024/02/13 12:04:11;;;;;;;3.10;1.40;;;;;;;;;;7413344;19;19930;-82
2024/02/13 12:07:06;;;;;;;3.15;1.30;;;;;;;;;;7414313;19;19918;-82
2024/02/13 12:09:52;;;;;;;3.28;1.15;;;;;;;;;;7414942;19;19914;-82
2024/02/13 12:12:37;;;;;;;4.63;1.52;;;;;;;;;;7414203;19;19915;-82
2024/02/13 12:15:24;;;;;;;2.85;1.60;;;;;;;;;;7414824;19;19986;-82
2024/02/13 12:18:13;;;;;;;4.22;1.55;;;;;;;;;;7413219;19;19915;-82
2024/02/13 12:21:01;;;;;;;2.17;1.13;;;;;;;;;;7414201;19;19937;-82
2024/02/13 12:23:50;;;;;;;2.55;1.20;;;;;;;;;;7413033;19;19921;-82
2024/02/13 12:26:35;;;;;;;3.78;1.10;;;;;;;;;;7415030;19;19918;-82
2024/02/13 12:29:19;;;;;;;3.05;1.02;;;;;;;;;;7414147;19;20579;-83
2024/02/13 12:32:07;;;;;;;2.95;1.00;;;;;;;;;;7412321;19;19944;-83
2024/02/13 12:34:58;;;;;;;2.20;0.80;;;;;;;;;;7412659;19;19930;-82
2024/02/13 12:37:46;;;;;;;2.20;0.90;;;;;;;;;;7411079;19;19915;-83
2024/02/13 12:40:34;;;;;;;3.88;1.10;;;;;;;;;;7413760;19;19915;-83
2024/02/13 12:43:24;;;;;;;2.85;0.93;;;;;;;;;;7414350;19;19926;-83
2024/02/13 12:46:10;;;;;;;4.65;1.92;;;;;;;;;;7411330;19;19919;-83
2024/02/13 12:49:00;;;;;;;2.20;1.00;;;;;;;;;;7411553;19;19926;-83
2024/02/13 12:51:47;;;;;;;2.17;0.93;;;;;;;;;;7412906;19;20314;-82
2024/02/13 12:54:36;;;;;;;5.57;1.73;;;;;;;;;;7415540;19;19915;-82
2024/02/13 12:57:29;;;;;;;4.95;1.40;;;;;;;;;;7419816;19;19919;-82
2024/02/13 13:00:17;;;;;;;1.83;1.27;;;;;;;;;;7420007;19;19926;-82
2024/02/13 13:03:05;;;;;;;2.38;1.10;;;;;;;;;;7417902;19;19907;-82
2024/02/13 13:05:51;;;;;;;1.80;1.13;;;;;;;;;;7419219;19;19948;-83
2024/02/13 13:08:40;;;;;;;1.63;1.08;;;;;;;;;;7418156;19;19922;-82
2024/02/13 13:11:24;;;;;;;1.67;1.10;;;;;;;;;;7417664;19;19951;-82
2024/02/13 13:14:12;;;;;;;1.48;1.08;;;;;;;;;;7418392;19;19922;-82
2024/02/13 13:17:01;;;;;;;;;;;;;;;;;;7422079;19;19922;-82
2024/02/13 13:19:50;;;;;;;;;;;;;;;;;;7419953;19;19930;-82
2024/02/13 13:22:38;;;;;;;2.58;1.10;;;;;;;;;;7420827;19;20005;-82
2024/02/13 13:25:31;;;;;;;1.67;1.10;;;;;;;;;;7419922;19;20337;-81
2024/02/13 13:28:19;;;;;;;2.85;1.30;;;;;;;;;;7420531;19;19919;-81
2024/02/13 13:31:13;;;;;;;1.70;1.42;;;;;;;;;;7419750;19;20251;-82
2024/02/13 13:34:01;;;;;;;1.95;1.30;;;;;;;;;;7420606;19;19922;-82
2024/02/13 13:36:49;;;;;;;4.28;1.50;;;;;;;;;;7418986;19;19994;-82
2024/02/13 13:39:34;;;;;;;3.47;1.40;;;;;;;;;;7416975;19;19941;-83
2024/02/13 13:42:23;;;;;;;2.15;1.10;;;;;;;;;;7416217;19;19950;-81
2024/02/13 13:45:10;;;;;;;2.20;1.20;;;;;;;;;;7415526;19;20279;-81
2024/02/13 13:47:56;;;;;;;2.78;1.50;;;;;;;;;;7413187;19;19919;-81
2024/02/13 13:50:42;;;;;;;3.13;1.13;;;;;;;;;;7414941;19;20265;-81
2024/02/13 13:53:26;;;;;;;6.63;1.10;;;;;;;;;;7415728;19;19939;-81
2024/02/13 13:56:11;;;;;;;1.17;0.70;;;;;;;;;;7415197;19;19979;-81
2024/02/13 13:58:58;;;;;;;2.25;0.80;;;;;;;;;;7416815;19;19914;-81
2024/02/13 14:01:43;;;;;;;1.98;0.80;;;;;;;;;;7415026;19;19936;-81
2024/02/13 14:04:36;;;;;;;3.40;1.10;;;;;;;;;;7418215;19;20364;-81
2024/02/13 14:07:21;;;;;;;2.33;0.93;;;;;;;;;;7419099;19;19922;-80
2024/02/13 14:10:12;;;;;;;3.97;1.20;;;;;;;;;;7435616;19;19914;-81
2024/02/13 14:12:57;;;;;;;4.80;0.90;;;;;;;;;;7445607;19;19919;-81
2024/02/13 14:15:49;;;;;;;2.08;0.80;;;;;;;;;;7444666;19;19943;-81
2024/02/13 14:18:33;;;;;;;4.13;0.80;;;;;;;;;;7419767;19;19929;-81
2024/02/13 14:21:18;;;;;;;2.35;1.08;;;;;;;;;;7439533;19;19935;-81
2024/02/13 14:24:11;;;;;;;1.92;0.75;;;;;;;;;;7412627;19;19927;-81
2024/02/13 14:26:55;;;;;;;1.10;0.80;;;;;;;;;;7411009;19;19922;-81
2024/02/13 14:29:42;;;;;;;1.25;0.70;;;;;;;;;;7411509;19;20330;-81
2024/02/13 14:32:29;;;;;;;1.30;0.70;;;;;;;;;;7409141;19;19927;-81
2024/02/13 14:35:19;;;;;;;2.30;0.50;;;;;;;;;;7408001;19;19918;-81
2024/02/13 14:38:08;;;;;;;1.10;0.70;;;;;;;;;;7409416;19;19919;-81
2024/02/13 14:40:55;;;;;;;0.75;0.40;;;;;;;;;;7411790;19;19968;-81
2024/02/13 14:43:47;;;;;;;1.13;0.50;;;;;;;;;;7413556;19;19928;-81
2024/02/13 14:46:36;;;;;;;2.88;0.70;;;;;;;;;;7414034;19;19922;-81
2024/02/13 14:49:32;;;;;;;1.48;0.45;;;;;;;;;;7417591;19;19910;-81
2024/02/13 14:52:16;;;;;;;1.30;0.60;;;;;;;;;;7416990;19;19926;-81
2024/02/13 14:55:02;;;;;;;0.88;0.50;;;;;;;;;;7413861;19;19921;-81
2024/02/13 14:57:50;;;;;;;1.42;0.50;;;;;;;;;;7416223;19;19914;-81
2024/02/13 15:00:39;;;;;;;1.15;0.50;;;;;;;;;;7414292;19;19915;-81
2024/02/13 15:03:30;;;;;;;2.65;0.52;;;;;;;;;;7414784;19;20259;-81
2024/02/13 15:06:22;;;;;;;1.33;0.50;;;;;;;;;;7413174;19;19911;-81
2024/02/13 15:09:09;;;;;;;1.70;0.50;;;;;;;;;;7413210;19;19918;-81
2024/02/13 15:11:54;;;;;;;0.80;0.40;;;;;;;;;;7414927;19;19930;-81
2024/02/13 15:14:38;;;;;;;1.35;0.32;;;;;;;;;;7415041;19;20000;-81
2024/02/13 15:17:22;;;;;;;0.65;0.40;;;;;;;;;;7412953;19;19919;-81
2024/02/13 15:20:14;;;;;;;1.45;0.52;;;;;;;;;;7414857;19;20285;-81
2024/02/13 15:23:04;;;;;;;0.57;0.55;;;;;;;;;;7414087;19;19959;-81
2024/02/13 15:25:50;;;;;;;5.45;0.60;;;;;;;;;;7412913;19;20325;-81
2024/02/13 15:28:35;;;;;;;1.42;0.50;;;;;;;;;;7414917;19;19922;-81
2024/02/13 15:31:22;;;;;;;1.55;0.40;;;;;;;;;;7416137;19;19914;-81
2024/02/13 15:34:12;;;;;;;;;;;;;;;;;;7418133;19;19919;-81
2024/02/13 15:37:09;;;;;;;1.42;0.40;;;;;;;;;;7412972;19;19926;-81
2024/02/13 16:47:10;;;;;;;0.98;0.40;;;;;;;;;;7407412;19;19911;-85
2024/02/13 16:49:57;;;;;;;1.90;0.85;;;;;;;;;;7427127;19;19919;-85
2024/02/13 16:52:42;;;;;;;0.93;0.55;;;;;;;;;;7427249;19;19922;-84
2024/02/13 16:55:27;;;;;;;1.25;0.70;;;;;;;;;;7417786;19;19918;-84
2024/02/13 16:58:18;;;;;;;1.80;0.82;;;;;;;;;;7421201;19;19915;-84
2024/02/13 17:01:05;;;;;;;1.17;0.60;;;;;;;;;;7420152;19;19941;-84
2024/02/13 17:03:54;;;;;;;2.75;0.90;;;;;;;;;;7422090;19;19944;-85
2024/02/13 17:06:42;;;;;;;4.00;0.73;;;;;;;;;;7420525;19;19923;-85
2024/02/13 17:09:26;;;;;;;0.93;0.65;;;;;;;;;;7421054;19;19918;-85
2024/02/13 17:12:15;;;;;;;0.82;0.57;;;;;;;;;;7418479;19;19915;-84
2024/02/13 17:15:02;;;;;;;0.70;0.50;;;;;;;;;;7418260;19;19915;-84
2024/02/13 17:17:50;;;;;;;1.02;0.40;;;;;;;;;;7416151;19;19918;-85
2024/02/13 17:20:38;;;;;;;0.70;0.47;;;;;;;;;;7417191;19;19921;-85
2024/02/13 17:23:22;;;;;;;0.98;0.55;;;;;;;;;;7427338;19;20257;-85
2024/02/13 17:26:07;;;;;;;2.35;0.90;;;;;;;;;;7419082;19;19918;-85
2024/02/13 17:28:52;;;;;;;2.55;0.82;;;;;;;;;;7419996;19;20333;-85
2024/02/13 17:31:36;;;;;;;1.60;0.60;;;;;;;;;;7417477;19;19925;-85
2024/02/13 17:34:27;;;;;;;2.10;0.80;;;;;;;;;;7417841;19;19980;-85
2024/02/13 17:44:33;;;;;;;2.13;1.27;;;;;;;;;;7417669;19;19920;-85
2024/02/13 17:47:17;;;;;;;3.17;0.80;;;;;;;;;;7414092;19;19934;-85
2024/02/13 17:50:02;;;;;;;0.68;0.68;;;;;;;;;;7415485;19;20393;-85
2024/02/13 17:52:46;;;;;;;3.42;1.63;;;;;;;;;;7416849;19;20006;-85
2024/02/13 17:55:31;;;;;;;2.15;0.90;;;;;;;;;;7416051;19;19921;-85
2024/02/13 17:58:16;;;;;;;1.58;0.63;;;;;;;;;;7415814;19;19974;-85
2024/02/13 18:01:03;;;;;;;2.45;1.63;;;;;;;;;;7414620;19;20370;-85
2024/02/13 18:03:47;;;;;;;2.00;0.80;;;;;;;;;;7418374;19;20292;-85
2024/02/13 18:06:32;;;;;;;4.47;1.10;;;;;;;;;;7415078;19;19919;-86
2024/02/13 18:09:17;;;;;;;1.92;1.05;;;;;;;;;;7412592;19;19922;-85
2024/02/13 18:12:05;;;;;;;3.10;1.20;;;;;;;;;;7412490;19;19926;-85
2024/02/13 18:14:49;;;;;;;5.60;1.42;;;;;;;;;;7415826;19;19922;-85
2024/02/13 18:17:36;;;;;;;3.60;1.02;;;;;;;;;;7412592;19;19930;-85
2024/02/13 18:20:26;;;;;;;1.98;1.00;;;;;;;;;;7414918;19;19986;-85
2024/02/13 18:23:15;;;;;;;1.45;1.05;;;;;;;;;;7416826;19;19918;-85
2024/02/13 18:26:05;;;;;;;5.00;1.45;;;;;;;;;;7414720;19;19907;-85
2024/02/13 18:28:52;;;;;;;2.17;1.33;;;;;;;;;;7416711;19;19955;-85
2024/02/13 18:31:39;;;;;;;2.42;1.65;;;;;;;;;;7412623;19;19925;-85
2024/02/13 18:34:26;;;;;;;2.88;1.73;;;;;;;;;;7417194;19;19951;-85
2024/02/13 18:37:10;;;;;;;3.90;1.85;;;;;;;;;;7410807;19;19923;-85
2024/02/13 18:39:57;;;;;;;2.42;1.48;;;;;;;;;;7414351;19;19966;-85
2024/02/13 18:42:41;;;;;;;3.15;1.23;;;;;;;;;;7412004;19;19922;-85
2024/02/13 18:45:33;;;;;;;1.92;1.27;;;;;;;;;;7414263;19;19923;-85
2024/02/13 18:48:18;;;;;;;4.65;1.50;;;;;;;;;;7412696;19;19915;-85
2024/02/13 18:51:07;;;;;;;3.03;1.55;;;;;;;;;;7414109;19;19925;-85
2024/02/13 18:53:54;;;;;;;2.67;1.55;;;;;;;;;;7411354;19;19918;-85
2024/02/13 18:56:41;;;;;;;1.50;1.20;;;;;;;;;;7413812;19;20384;-85
2024/02/13 18:59:29;;;;;;;1.55;1.00;;;;;;;;;;7416168;19;20358;-85
2024/02/13 19:02:19;;;;;;;1.98;1.52;;;;;;;;;;7415452;19;19926;-85
2024/02/13 19:05:04;;;;;;;3.67;1.70;;;;;;;;;;7412928;19;19925;-85
2024/02/13 19:07:59;;;;;;;2.70;1.55;;;;;;;;;;7411584;19;20279;-85
2024/02/13 19:10:46;;;;;;;3.20;1.60;;;;;;;;;;7415151;19;19926;-85
2024/02/13 19:13:30;;;;;;;3.55;1.85;;;;;;;;;;7415636;19;19941;-85
2024/02/13 19:16:17;;;;;;;1.63;1.10;;;;;;;;;;7411815;19;19918;-85
2024/02/13 19:19:05;;;;;;;2.70;1.45;;;;;;;;;;7414822;19;20269;-85
2024/02/13 19:21:52;;;;;;;2.25;1.25;;;;;;;;;;7412920;19;19922;-85
2024/02/13 19:24:46;;;;;;;2.58;1.65;;;;;;;;;;7412994;19;19950;-85
2024/02/13 19:27:32;;;;;;;6.00;2.80;;;;;;;;;;7413000;19;19918;-85
2024/02/13 19:30:20;;;;;;;;;;;;;;;;;;7415337;19;19931;-85
2024/02/13 19:33:15;;;;;;;1.67;1.08;;;;;;;;;;7413378;19;19926;-85
2024/02/13 19:35:59;;;;;;;3.70;1.60;;;;;;;;;;7414731;19;19939;-85
2024/02/13 19:38:46;;;;;;;3.72;1.45;;;;;;;;;;7415497;19;19931;-85
2024/02/13 19:41:38;;;;;;;5.25;1.25;;;;;;;;;;7412285;19;19921;-85
2024/02/13 19:44:25;;;;;;;1.88;1.20;;;;;;;;;;7410774;19;19929;-85
2024/02/13 19:47:09;;;;;;;3.47;1.35;;;;;;;;;;7407103;19;19914;-85
2024/02/13 19:50:16;;;;;;;1.67;1.30;;;;;;;;;;7408299;19;20318;-85
2024/02/13 19:53:21;;;;;;;1.40;1.08;;;;;;;;;;7406632;19;19918;-85
2024/02/13 19:56:27;;;;;;;5.18;1.42;;;;;;;;;;7411443;19;19918;-85
2024/02/13 19:59:37;;;;;;;1.50;0.98;;;;;;;;;;7414769;19;19945;-85
2024/02/13 20:02:42;;;;;;;3.90;1.42;;;;;;;;;;7410980;19;20597;-85
2024/02/13 20:05:49;;;;;;;2.17;1.08;;;;;;;;;;7416773;19;19910;-85
2024/02/13 20:08:56;;;;;;;1.95;1.13;;;;;;;;;;7422647;19;19914;-85
2024/02/13 20:11:46;;;;;;;2.83;1.27;;;;;;;;;;7420404;19;19923;-85
2024/02/13 20:14:31;;;;;;;1.40;1.08;;;;;;;;;;7417726;19;19950;-85
2024/02/13 20:17:20;;;;;;;1.52;1.00;;;;;;;;;;7420358;19;19919;-85
2024/02/13 20:20:14;;;;;;;4.05;1.10;;;;;;;;;;7417542;19;19978;-84
2024/02/13 20:23:00;;;;;;;1.17;0.77;;;;;;;;;;7418804;19;19910;-84
2024/02/13 20:25:50;;;;;;;2.60;0.85;;;;;;;;;;7420362;19;19923;-85
2024/02/13 20:28:34;;;;;;;2.22;1.15;;;;;;;;;;7421503;19;19919;-84
2024/02/13 20:31:22;;;;;;;6.00;1.13;;;;;;;;;;7421482;19;19925;-84
2024/02/13 20:34:11;;;;;;;1.48;0.68;;;;;;;;;;7419634;19;19957;-84
2024/02/13 20:36:58;;;;;;;4.50;1.05;;;;;;;;;;7417933;19;19922;-84
2024/02/13 20:39:43;;;;;;;4.20;1.75;;;;;;;;;;7417588;19;19926;-84
2024/02/13 20:42:30;;;;;;;3.60;1.23;;;;;;;;;;7413226;19;19914;-84
2024/02/13 20:45:17;;;;;;;4.10;1.35;;;;;;;;;;7413736;19;19923;-84
2024/02/13 20:48:05;;;;;;;1.58;0.93;;;;;;;;;;7412936;19;20330;-84
2024/02/13 20:50:54;;;;;;;2.70;1.40;;;;;;;;;;7412853;19;19930;-84
2024/02/13 20:53:40;;;;;;;2.35;1.33;;;;;;;;;;7414829;19;19974;-84
2024/02/13 20:56:24;;;;;;;2.45;0.90;;;;;;;;;;7411976;19;20358;-84
2024/02/13 20:59:08;;;;;;;4.03;1.27;;;;;;;;;;7412958;19;19982;-84
2024/02/13 21:01:56;;;;;;;2.63;1.40;;;;;;;;;;7413187;19;19923;-84
2024/02/13 21:04:43;;;;;;;4.20;2.00;;;;;;;;;;7411083;19;20246;-84
2024/02/13 21:07:32;;;;;;;2.63;1.17;;;;;;;;;;7410757;19;19934;-84
2024/02/13 21:10:16;;;;;;;2.95;1.23;;;;;;;;;;7414026;19;20338;-84
2024/02/13 21:13:06;;;;;;;3.03;1.20;;;;;;;;;;7417767;19;19923;-84
2024/02/13 21:15:53;;;;;;;2.63;1.40;;;;;;;;;;7414929;19;19969;-84
2024/02/13 21:18:53;;;;;;;7.72;1.75;;;;;;;;;;7418968;19;19923;-84
2024/02/13 21:24:43;;;;;;;4.32;1.83;;;;;;;;;;7417772;19;19919;-84
2024/02/13 21:27:27;;;;;;;4.97;2.33;;;;;;;;;;7417926;19;20004;-84
2024/02/13 21:30:15;;;;;;;4.43;1.65;;;;;;;;;;7419226;19;19914;-84
2024/02/13 21:32:59;;;;;;;3.85;1.48;;;;;;;;;;7418162;19;19933;-84
2024/02/13 21:35:43;;;;;;;2.60;1.08;;;;;;;;;;7417307;19;19906;-84
2024/02/13 21:38:31;;;;;;;2.83;1.70;;;;;;;;;;7418638;19;19911;-84
2024/02/13 21:41:20;;;;;;;4.55;2.17;;;;;;;;;;7419364;19;20262;-84
2024/02/13 21:44:05;;;;;;;2.13;1.42;;;;;;;;;;7417754;19;19925;-82
2024/02/13 21:46:55;;;;;;;;;;;;;;;;;;7420379;19;19915;-82
2024/02/13 21:49:42;;;;;;;2.88;1.13;;;;;;;;;;7423163;19;19918;-82
2024/02/13 21:52:29;;;;;;;2.20;1.23;;;;;;;;;;7421801;19;19917;-83
2024/02/13 21:55:16;;;;;;;1.73;1.20;;;;;;;;;;7422507;19;19998;-82
2024/02/13 21:58:06;;;;;;;2.88;1.23;;;;;;;;;;7443042;19;19911;-82
2024/02/13 22:00:53;;;;;;;1.95;1.10;;;;;;;;;;7447366;19;19938;-82
2024/02/13 22:03:38;;;;;;;2.22;1.25;;;;;;;;;;7446930;19;19963;-82
2024/02/13 22:06:25;;;;;;;2.60;1.35;;;;;;;;;;7429593;19;19907;-82
2024/02/13 22:09:11;;;;;;;3.75;1.70;;;;;;;;;;7414335;19;19914;-82
2024/02/13 22:12:07;;;;;;;2.85;1.85;;;;;;;;;;7440282;19;19926;-80
2024/02/13 22:14:54;;;;;;;1.95;1.15;;;;;;;;;;7439989;19;19925;-81
2024/02/13 22:17:41;;;;;;;8.55;1.60;;;;;;;;;;7435969;19;19929;-81
2024/02/13 22:20:33;;;;;;;5.40;1.30;;;;;;;;;;7437677;19;19922;-82
2024/02/13 22:23:18;;;;;;;2.70;1.58;;;;;;;;;;7438360;19;19922;-83
2024/02/13 22:26:09;;;;;;;2.35;1.92;;;;;;;;;;7429359;19;19911;-83
2024/02/13 22:28:56;;;;;;;5.50;1.52;;;;;;;;;;7423531;19;19919;-83
2024/02/13 22:31:54;;;;;;;3.45;1.55;;;;;;;;;;7425426;19;19982;-83
2024/02/13 22:34:42;;;;;;;1.70;1.45;;;;;;;;;;7426652;19;20268;-83
2024/02/13 22:37:27;;;;;;;2.92;1.73;;;;;;;;;;7425717;19;19959;-83
2024/02/13 22:40:15;;;;;;;11.23;2.28;;;;;;;;;;7426583;19;19925;-83