Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:21;;;;;;;90.18;37.45;;;;;;;23.09;91.09;98335.56;5020837;28;20065;-68
2022/04/07 00:04:04;;;;;;;94.85;40.28;;;;;;;23.07;90.63;98337.47;5022601;28;20049;-67
2022/04/07 00:06:53;;;;;;;107.80;41.58;;;;;;;23.03;91.50;98336.09;5022121;28;20100;-68
2022/04/07 00:09:42;;;;;;;101.35;41.63;;;;;;;22.88;89.11;98335.63;5021888;28;20045;-68
2022/04/07 00:12:24;;;;;;;97.07;39.95;;;;;;;22.81;88.31;98344.16;5018149;28;20088;-68
2022/04/07 00:15:14;;;;;;;93.22;39.40;;;;;;;22.72;85.85;98342.28;5020614;28;20151;-67
2022/04/07 00:18:02;;;;;;;104.88;40.53;;;;;;;22.68;87.53;98343.50;5002370;28;20134;-67
2022/04/07 00:20:44;;;;;;;100.05;41.60;;;;;;;22.70;86.46;98350.28;4992025;28;20056;-67
2022/04/07 00:23:33;;;;;;;99.47;39.22;;;;;;;22.66;85.14;98358.56;5003288;28;20058;-67
2022/04/07 00:26:15;;;;;;;99.63;40.67;;;;;;;22.71;90.53;98359.00;5023029;28;20052;-69
2022/04/07 00:28:58;;;;;;;90.30;40.17;;;;;;;22.74;90.64;98361.41;5022533;28;20055;-67
2022/04/07 00:31:55;;;;;;;115.30;44.72;;;;;;;22.75;88.47;98355.16;5022356;28;20038;-67
2022/04/07 00:34:37;;;;;;;100.32;46.58;;;;;;;22.76;87.23;98364.72;5005715;28;20104;-67
2022/04/07 00:37:26;;;;;;;125.55;50.03;;;;;;;22.77;88.06;98359.34;4985710;28;20741;-67
2022/04/07 00:40:10;;;;;;;120.13;50.60;;;;;;;22.77;89.43;98355.88;5013289;28;20053;-68
2022/04/07 00:43:00;;;;;;;116.43;51.45;;;;;;;22.79;88.99;98354.78;5022408;28;20045;-69
2022/04/07 00:45:49;;;;;;;136.50;55.25;;;;;;;22.75;84.51;98363.03;5022020;28;20100;-67
2022/04/07 00:48:35;;;;;;;119.95;54.28;;;;;;;22.73;85.80;98359.72;5003295;28;20136;-67
2022/04/07 00:51:24;;;;;;;155.25;58.63;;;;;;;22.68;85.91;98361.88;5016144;28;20053;-68
2022/04/07 00:54:16;;;;;;;121.60;53.55;;;;;;;22.62;87.11;98362.41;5024522;28;20686;-69
2022/04/07 00:57:05;;;;;;;122.97;55.80;;;;;;;22.62;88.31;98365.03;5024935;28;20150;-66
2022/04/07 00:59:54;;;;;;;138.90;57.92;;;;;;;22.62;86.82;98372.91;5019718;28;20068;-67
2022/04/07 01:02:37;;;;;;;126.28;56.83;;;;;;;22.76;92.88;98370.81;5021078;28;20392;-66
2022/04/07 01:05:25;;;;;;;123.10;55.28;;;;;;;22.84;91.51;98378.03;5015308;28;20057;-67
2022/04/07 01:08:08;;;;;;;127.05;54.60;;;;;;;22.93;92.56;98376.41;5029447;28;20142;-68
2022/04/07 01:10:59;;;;;;;124.45;54.85;;;;;;;22.99;91.72;98381.97;5003116;28;20042;-68
2022/04/07 01:13:51;;;;;;;140.70;57.50;;;;;;;22.95;90.77;98385.84;5009215;28;20057;-68
2022/04/07 01:16:40;;;;;;;137.30;56.47;;;;;;;22.99;93.01;98389.84;5031137;28;20515;-68
2022/04/07 01:19:22;;;;;;;137.85;58.10;;;;;;;22.96;90.19;98387.50;5029036;28;20080;-68
2022/04/07 01:22:11;;;;;;;137.48;60.97;;;;;;;23.03;91.46;98387.81;5008660;28;20350;-68
2022/04/07 01:24:53;;;;;;;156.32;64.22;;;;;;;23.04;89.65;98390.31;5023146;28;20045;-68
2022/04/07 01:27:48;;;;;;;138.75;63.33;;;;;;;23.07;89.05;98386.56;5028535;28;20768;-68
2022/04/07 01:30:30;;;;;;;146.02;62.92;;;;;;;23.14;89.14;98393.84;5027715;28;20041;-68
2022/04/07 01:33:18;;;;;;;134.43;63.25;;;;;;;23.19;90.65;98386.38;5028239;28;20046;-68
2022/04/07 01:36:00;;;;;;;144.98;64.32;;;;;;;23.32;91.60;98393.19;5029019;28;20045;-68
2022/04/07 01:38:49;;;;;;;132.95;60.78;;;;;;;23.45;94.78;98388.53;5026752;28;20053;-69
2022/04/07 01:41:40;;;;;;;130.63;61.33;;;;;;;23.60;94.83;98395.13;5050763;28;20048;-68
2022/04/07 01:44:25;;;;;;;129.32;60.58;;;;;;;23.65;93.62;98392.91;5047064;28;20445;-68
2022/04/07 01:47:16;;;;;;;130.13;62.25;;;;;;;23.80;95.44;98403.88;5046435;28;20498;-68
2022/04/07 01:50:14;;;;;;;166.68;65.40;;;;;;;23.87;92.67;98395.28;5047973;28;20060;-68
2022/04/07 01:53:04;;;;;;;140.80;64.50;;;;;;;24.06;95.05;98399.75;5050942;28;20109;-67
2022/04/07 01:55:47;;;;;;;166.75;67.75;;;;;;;24.12;91.83;98399.19;5056455;28;20801;-67
2022/04/07 01:58:43;;;;;;;151.90;63.55;;;;;;;24.19;91.05;98395.03;5032521;28;20076;-67
2022/04/07 02:01:18;;;;;;;159.63;68.65;;;;;;;24.35;92.55;98400.59;5045868;28;20110;-67
2022/04/07 02:04:06;;;;;;;163.82;73.10;;;;;;;24.48;93.69;98400.34;5047902;28;20040;-67
2022/04/07 02:06:48;;;;;;;172.35;72.20;;;;;;;24.67;93.74;98399.47;5044979;28;20500;-66
2022/04/07 02:09:37;;;;;;;169.50;71.93;;;;;;;24.85;91.26;98402.22;5031518;28;20081;-67
2022/04/07 02:12:20;;;;;;;176.57;74.55;;;;;;;25.13;92.36;98402.16;5046180;28;20053;-67
2022/04/07 02:15:11;;;;;;;170.38;75.30;;;;;;;25.50;90.09;98404.78;5047034;28;20102;-67
2022/04/07 02:18:00;;;;;;;202.05;82.18;;;;;;;25.75;85.00;98411.19;5048166;28;20048;-68
2022/04/07 02:20:42;;;;;;;205.70;82.30;;;;;;;26.19;86.63;98413.94;5047857;28;20044;-68
2022/04/07 02:23:30;;;;;;;221.43;86.47;;;;;;;26.55;80.87;98410.34;5047480;28;20065;-69
2022/04/07 02:26:13;;;;;;;216.32;88.53;;;;;;;26.88;81.43;98418.50;5047305;28;20730;-67
2022/04/07 02:29:02;;;;;;;199.00;88.22;;;;;;;26.93;84.05;98411.78;5032638;28;20472;-68
2022/04/07 02:31:56;;;;;;;180.65;82.88;;;;;;;26.87;85.45;98419.50;5047330;28;20484;-69
2022/04/07 02:34:32;;;;;;;184.02;86.68;;;;;;;26.92;82.70;98431.28;5046976;28;20059;-68
2022/04/07 02:37:27;;;;;;;;;;;;;;;27.22;78.14;98423.88;5034714;28;20526;-69
2022/04/07 02:40:14;;;;;;;175.90;77.57;;;;;;;27.49;75.06;98433.41;5056576;28;19924;-69
2022/04/07 02:43:09;;;;;;;162.68;76.07;;;;;;;27.76;76.33;98431.41;5042536;28;20044;-67
2022/04/07 02:45:44;;;;;;;145.68;73.60;;;;;;;28.11;74.03;98429.50;5046541;28;20134;-67
2022/04/07 02:48:38;;;;;;;166.77;76.13;;;;;;;28.25;59.50;98431.56;5039134;28;20052;-68
2022/04/07 02:51:13;;;;;;;151.13;72.40;;;;;;;28.41;67.68;98444.00;5026929;28;20060;-67
2022/04/07 02:54:08;;;;;;;149.38;71.78;;;;;;;28.36;57.66;98443.63;5027477;28;20319;-68
2022/04/07 02:56:43;;;;;;;144.95;68.70;;;;;;;28.51;61.79;98439.34;5044445;28;20190;-67
2022/04/07 02:59:38;;;;;;;144.48;67.03;;;;;;;28.69;60.15;98445.31;5046550;28;20126;-68
2022/04/07 03:02:13;;;;;;;145.32;67.13;;;;;;;28.77;59.36;98442.69;5041819;28;20088;-68
2022/04/07 03:05:03;;;;;;;130.80;66.10;;;;;;;28.78;58.21;98440.88;5046344;28;20522;-68
2022/04/07 03:07:51;;;;;;;131.23;64.18;;;;;;;28.83;61.23;98436.72;5026739;28;20045;-68
2022/04/07 03:10:33;;;;;;;127.18;63.88;;;;;;;28.87;68.46;98440.69;5021395;28;20178;-68
2022/04/07 03:13:21;;;;;;;123.63;63.67;;;;;;;28.84;62.76;98448.97;5020957;28;20111;-68
2022/04/07 03:16:04;;;;;;;;;;;;;;;28.91;58.34;98451.78;5044526;28;20206;-69
2022/04/07 03:18:52;;;;;;;122.10;62.92;;;;;;;28.98;58.83;98458.06;5053623;28;20011;-68
2022/04/07 03:21:34;;;;;;;133.85;64.05;;;;;;;29.17;61.04;98452.41;5046320;28;20049;-67
2022/04/07 03:24:24;;;;;;;135.20;64.97;;;;;;;29.26;59.70;98454.06;5045873;28;20048;-68
2022/04/07 03:27:19;;;;;;;124.25;63.25;;;;;;;29.35;59.30;98459.34;5035848;28;20464;-68
2022/04/07 03:30:07;;;;;;;136.15;63.88;;;;;;;29.45;59.04;98460.03;5042688;28;20052;-68
2022/04/07 03:32:52;;;;;;;121.78;60.45;;;;;;;29.55;58.39;98465.94;5044048;28;20053;-69
2022/04/07 03:35:42;;;;;;;111.80;56.75;;;;;;;29.69;55.60;98466.03;5019447;28;20107;-68
2022/04/07 03:38:25;;;;;;;108.53;56.47;;;;;;;29.82;58.97;98470.81;5025673;28;20057;-69
2022/04/07 03:41:20;;;;;;;120.10;59.10;;;;;;;29.89;55.14;98471.78;5024856;28;20041;-68
2022/04/07 03:44:09;;;;;;;113.05;57.92;;;;;;;30.02;51.32;98472.06;5016685;28;20124;-68
2022/04/07 03:46:59;;;;;;;107.72;55.53;;;;;;;30.09;56.26;98474.88;5017333;28;20461;-68
2022/04/07 03:49:40;;;;;;;107.63;54.70;;;;;;;30.17;58.67;98471.34;5010819;28;20845;-68
2022/04/07 03:52:29;;;;;;;101.78;51.70;;;;;;;30.23;60.69;98475.94;5024180;28;20470;-68
2022/04/07 03:55:11;;;;;;;103.57;50.20;;;;;;;30.32;58.45;98480.22;4997983;28;20038;-68
2022/04/07 03:57:59;;;;;;;89.50;48.88;;;;;;;30.41;57.96;98476.50;5034409;28;20042;-69
2022/04/07 04:00:41;;;;;;;96.05;48.42;;;;;;;30.62;59.88;98479.38;5030911;28;20049;-68
2022/04/07 04:03:30;;;;;;;99.93;44.58;;;;;;;30.77;48.79;98490.88;5037821;28;20129;-68
2022/04/07 04:06:12;;;;;;;86.90;42.83;;;;;;;30.96;57.00;98492.22;5027973;28;20049;-67
2022/04/07 04:09:01;;;;;;;77.88;39.60;;;;;;;31.28;51.98;98492.94;5026114;28;20065;-69
2022/04/07 04:11:43;;;;;;;82.35;40.60;;;;;;;31.44;60.88;98490.13;5024896;28;20060;-66
2022/04/07 04:14:32;;;;;;;86.65;41.55;;;;;;;31.71;56.11;98496.66;5030452;28;20045;-66
2022/04/07 04:17:14;;;;;;;99.95;43.10;;;;;;;32.06;51.50;98498.53;5018399;28;20496;-67
2022/04/07 04:20:03;;;;;;;95.38;43.90;;;;;;;32.34;54.03;98503.19;5033333;28;20048;-67
2022/04/07 04:22:45;;;;;;;101.40;43.90;;;;;;;32.80;55.20;98507.19;5027925;28;20169;-68
2022/04/07 04:25:34;;;;;;;88.80;46.55;;;;;;;33.45;50.11;98503.38;5021425;28;20073;-67
2022/04/07 04:28:16;;;;;;;104.50;49.53;;;;;;;33.82;47.43;98496.84;5025409;28;20686;-67
2022/04/07 04:31:04;;;;;;;108.00;47.88;;;;;;;34.24;49.00;98513.72;5033049;28;20102;-67
2022/04/07 04:33:46;;;;;;;101.43;47.03;;;;;;;34.63;48.43;98505.78;5006277;28;20045;-66
2022/04/07 04:36:35;;;;;;;106.18;49.83;;;;;;;34.71;43.33;98515.47;5041228;28;20611;-66
2022/04/07 04:39:17;;;;;;;92.97;50.03;;;;;;;35.05;41.33;98509.94;5051713;28;20056;-66
2022/04/07 04:42:13;;;;;;;96.18;50.97;;;;;;;35.24;43.60;98511.81;5048812;28;20673;-64
2022/04/07 04:45:01;;;;;;;123.50;51.83;;;;;;;35.26;43.58;98508.94;5019715;28;20053;-64
2022/04/07 04:47:52;;;;;;;139.82;57.85;;;;;;;35.46;38.81;98516.94;5044229;28;20587;-65
2022/04/07 04:50:35;;;;;;;123.07;56.70;;;;;;;35.56;45.97;98511.97;5045190;28;20589;-64
2022/04/07 04:53:24;;;;;;;98.80;58.75;;;;;;;35.77;44.52;98502.84;5046292;28;20120;-65
2022/04/07 04:56:06;;;;;;;131.48;60.50;;;;;;;35.83;35.08;98510.06;5028082;28;20052;-65
2022/04/07 04:58:57;;;;;;;105.45;55.58;;;;;;;36.29;38.63;98501.84;5027903;28;20040;-65
2022/04/07 05:01:39;;;;;;;113.72;57.30;;;;;;;36.15;37.25;98505.59;5047973;28;20552;-65
2022/04/07 05:04:28;;;;;;;126.32;57.42;;;;;;;36.10;34.21;98508.09;5050830;28;20106;-64
2022/04/07 05:07:10;;;;;;;102.30;52.78;;;;;;;36.54;38.83;98502.72;5041556;28;20053;-66
2022/04/07 05:10:03;;;;;;;121.40;53.05;;;;;;;36.62;37.02;98501.66;5046659;28;20064;-64
2022/04/07 05:12:45;;;;;;;85.40;48.83;;;;;;;36.77;38.23;98502.19;5038505;28;20052;-64
2022/04/07 05:15:36;;;;;;;112.55;52.88;;;;;;;36.36;37.03;98500.78;5042099;28;20045;-65
2022/04/07 05:18:17;;;;;;;100.18;50.25;;;;;;;36.76;35.60;98498.66;5042972;28;20738;-64
2022/04/07 05:21:06;;;;;;;98.97;48.28;;;;;;;36.87;38.65;98496.34;5035030;28;20045;-64
2022/04/07 05:23:54;;;;;;;75.10;40.05;;;;;;;36.97;35.03;98496.63;5047937;28;20605;-64
2022/04/07 05:26:44;;;;;;;67.93;32.28;;;;;;;37.02;38.73;98494.13;5044666;28;20044;-65
2022/04/07 05:29:27;;;;;;;58.15;24.48;;;;;;;36.96;35.41;98495.03;5046114;28;20171;-64
2022/04/07 05:32:16;;;;;;;49.25;25.52;;;;;;;37.27;39.77;98486.91;5044936;28;20052;-64
2022/04/07 05:34:58;;;;;;;51.83;23.08;;;;;;;37.33;37.29;98487.88;5043764;28;20045;-64
2022/04/07 05:37:49;;;;;;;43.35;22.98;;;;;;;37.25;34.24;98491.69;5041705;28;20069;-66
2022/04/07 05:40:33;;;;;;;47.47;21.98;;;;;;;37.41;37.68;98483.03;5042546;28;20099;-66
2022/04/07 05:43:21;;;;;;;47.22;20.70;;;;;;;37.50;34.33;98486.25;5047139;28;20053;-66
2022/04/07 05:46:03;;;;;;;44.47;21.88;;;;;;;37.45;36.00;98489.59;5047263;28;20045;-66
2022/04/07 05:48:45;;;;;;;48.17;22.25;;;;;;;37.40;38.35;98480.56;5047863;28;20052;-66
2022/04/07 05:51:33;;;;;;;51.40;23.02;;;;;;;37.38;35.22;98478.09;5051486;28;20049;-66
2022/04/07 05:54:22;;;;;;;48.30;23.40;;;;;;;37.45;33.36;98475.31;5051396;28;20144;-67
2022/04/07 05:57:10;;;;;;;58.10;19.83;;;;;;;37.28;31.56;98472.41;5051150;28;20045;-65
2022/04/07 06:00:17;;;;;;;51.60;19.80;;;;;;;37.35;35.23;98467.81;5052190;28;20040;-65
2022/04/07 06:02:52;;;;;;;51.28;17.60;;;;;;;37.31;30.38;98473.81;5031248;28;20051;-66
2022/04/07 06:05:41;;;;;;;34.80;16.13;;;;;;;37.47;35.83;98457.09;5048695;28;20044;-66
2022/04/07 06:08:23;;;;;;;35.58;16.65;;;;;;;37.57;35.29;98461.97;5047612;28;20041;-66
2022/04/07 06:11:17;;;;;;;37.83;17.75;;;;;;;37.62;31.52;98459.44;5011287;28;20641;-66
2022/04/07 06:13:53;;;;;;;53.30;18.17;;;;;;;37.52;30.94;98463.44;5046597;28;20146;-66
2022/04/07 06:16:47;;;;;;;54.63;18.17;;;;;;;37.68;31.48;98456.69;5031725;28;20045;-66
2022/04/07 06:19:23;;;;;;;46.90;17.73;;;;;;;37.63;29.41;98455.72;5047390;28;20735;-66
2022/04/07 06:22:12;;;;;;;46.15;17.45;;;;;;;37.57;31.08;98456.59;5050971;28;20327;-66
2022/04/07 06:25:01;;;;;;;45.88;17.08;;;;;;;37.64;29.62;98449.31;5053949;28;20401;-65
2022/04/07 06:27:47;;;;;;;45.33;17.02;;;;;;;37.60;29.24;98448.13;5050785;28;20114;-65
2022/04/07 06:30:35;;;;;;;39.40;16.95;;;;;;;37.60;29.65;98440.06;5046810;28;20044;-66
2022/04/07 06:33:23;;;;;;;42.97;16.13;;;;;;;37.55;29.12;98433.44;5037125;28;20069;-64
2022/04/07 06:36:32;;;;;;;36.53;15.00;;;;;;;37.48;27.45;98442.63;5047983;28;20045;-66
2022/04/07 06:39:14;;;;;;;39.63;16.90;;;;;;;37.75;30.34;98435.09;5047436;28;20043;-66
2022/04/07 06:42:09;;;;;;;50.67;15.82;;;;;;;37.81;29.26;98423.44;5045502;28;20140;-65
2022/04/07 06:44:44;;;;;;;42.90;15.60;;;;;;;37.80;27.65;98421.78;5045204;28;20059;-64
2022/04/07 06:47:49;;;;;;;46.73;16.97;;;;;;;37.80;30.13;98421.78;5047205;28;20508;-65
2022/04/07 06:50:25;;;;;;;40.92;17.58;;;;;;;37.81;29.81;98416.19;5045619;28;20265;-65
2022/04/07 06:53:13;;;;;;;54.15;19.45;;;;;;;37.90;29.60;98405.94;5044634;28;20455;-66
2022/04/07 06:56:01;;;;;;;43.53;20.17;;;;;;;37.69;28.70;98411.78;5048549;28;20037;-67
2022/04/07 06:58:44;;;;;;;62.05;21.08;;;;;;;37.64;29.10;98411.66;5035136;28;20048;-71
2022/04/07 07:01:34;;;;;;;46.58;19.80;;;;;;;37.76;30.11;98399.06;5047559;28;20453;-66
2022/04/07 07:04:25;;;;;;;52.15;19.58;;;;;;;37.83;30.35;98402.50;5013257;28;20165;-69
2022/04/07 07:07:13;;;;;;;47.50;19.67;;;;;;;37.76;29.96;98393.69;5015765;28;20063;-68
2022/04/07 07:09:55;;;;;;;45.97;19.17;;;;;;;37.89;29.61;98394.34;5047232;28;20460;-68
2022/04/07 07:12:43;;;;;;;48.00;20.27;;;;;;;37.79;33.64;98385.16;5046748;28;20052;-68
2022/04/07 07:15:26;;;;;;;49.05;19.80;;;;;;;37.70;30.32;98381.16;5033102;28;20053;-69
2022/04/07 07:18:14;;;;;;;53.58;21.02;;;;;;;37.77;29.63;98385.38;5016994;28;20417;-68
2022/04/07 07:20:57;;;;;;;56.70;20.30;;;;;;;37.80;29.23;98373.38;5059309;28;20056;-70
2022/04/07 07:23:46;;;;;;;42.08;20.75;;;;;;;37.82;30.85;98374.78;5050913;28;20060;-69
2022/04/07 07:26:28;;;;;;;43.40;18.33;;;;;;;37.66;30.14;98370.03;5044928;28;20053;-67
2022/04/07 07:29:17;;;;;;;49.20;20.73;;;;;;;37.69;29.54;98364.19;5048947;28;20060;-68
2022/04/07 07:31:59;;;;;;;47.47;23.20;;;;;;;37.67;30.16;98352.03;5044655;28;20053;-69
2022/04/07 07:34:48;;;;;;;48.13;22.85;;;;;;;37.69;28.96;98363.38;5045304;28;20612;-68
2022/04/07 07:37:30;;;;;;;32.92;18.42;;;;;;;37.61;26.54;98353.75;5043059;28;20132;-68
2022/04/07 07:40:21;;;;;;;41.38;19.55;;;;;;;37.68;29.67;98348.28;5044316;28;20045;-68
2022/04/07 07:43:03;;;;;;;34.63;16.48;;;;;;;37.63;28.72;98348.16;5024133;28;20041;-68
2022/04/07 07:45:52;;;;;;;41.78;19.75;;;;;;;37.58;28.29;98339.91;5041060;28;20118;-68
2022/04/07 07:48:34;;;;;;;;;;;;;;;37.62;29.89;98335.75;5034176;28;20067;-68
2022/04/07 07:51:23;;;;;;;38.95;16.67;;;;;;;37.52;27.04;98338.94;5036459;28;20332;-68
2022/04/07 07:54:05;;;;;;;30.73;15.82;;;;;;;37.42;26.67;98328.75;5031883;28;20691;-68
2022/04/07 07:56:54;;;;;;;37.35;16.27;;;;;;;37.46;27.88;98329.91;5039581;28;20632;-69
2022/04/07 07:59:51;;;;;;;39.85;17.38;;;;;;;37.47;28.39;98328.06;5037900;28;20045;-68
2022/04/07 08:02:26;;;;;;;39.95;17.25;;;;;;;37.43;28.97;98316.94;5035037;28;20049;-67
2022/04/07 08:05:15;;;;;;;39.65;15.75;;;;;;;37.43;27.45;98324.19;5036390;28;20060;-66
2022/04/07 08:07:56;;;;;;;41.85;13.88;;;;;;;37.41;26.07;98316.34;5018452;28;20055;-67
2022/04/07 08:10:45;;;;;;;23.17;10.68;;;;;;;37.38;26.37;98311.41;5032196;28;20056;-68
2022/04/07 08:13:27;;;;;;;35.45;12.55;;;;;;;37.33;27.30;98307.78;5030503;28;20077;-66
2022/04/07 08:16:16;;;;;;;24.77;11.05;;;;;;;37.31;25.92;98308.00;5031430;28;20748;-68
2022/04/07 08:19:05;;;;;;;26.05;8.32;;;;;;;37.26;24.85;98305.16;5033752;28;20046;-68
2022/04/07 08:21:47;;;;;;;27.80;8.75;;;;;;;37.25;24.25;98300.84;5028151;28;20049;-67
2022/04/07 08:24:36;;;;;;;28.52;8.30;;;;;;;37.24;24.14;98291.13;5027291;28;20046;-67
2022/04/07 08:27:18;;;;;;;25.73;8.65;;;;;;;37.22;26.55;98279.78;5030683;28;20041;-67
2022/04/07 08:30:07;;;;;;;33.13;12.60;;;;;;;37.15;25.75;98279.88;5045290;28;20045;-67
2022/04/07 08:32:56;;;;;;;33.92;12.43;;;;;;;37.13;27.77;98278.44;5022551;28;20115;-67
2022/04/07 08:35:45;;;;;;;35.05;13.32;;;;;;;37.15;26.27;98276.34;5030545;28;20045;-68
2022/04/07 08:38:40;;;;;;;27.17;11.07;;;;;;;37.13;26.52;98281.13;5034188;28;20053;-67
2022/04/07 08:41:34;;;;;;;33.00;12.80;;;;;;;37.02;26.93;98266.56;5039970;28;20052;-68
2022/04/07 08:44:24;;;;;;;34.25;12.10;;;;;;;37.01;25.02;98264.94;5034328;28;20052;-70
2022/04/07 08:47:06;;;;;;;;;;;;;;;37.07;24.48;98272.09;5037327;28;20049;-67
2022/04/07 08:49:57;;;;;;;24.98;9.63;;;;;;;37.01;24.88;98261.41;5051454;28;19924;-68
2022/04/07 08:52:38;;;;;;;;;;;;;;;36.93;28.22;98254.50;5054858;28;20056;-67
2022/04/07 08:55:27;;;;;;;27.02;9.85;;;;;;;36.77;28.25;98257.78;5054358;28;19936;-67
2022/04/07 08:58:17;;;;;;;40.85;11.15;;;;;;;36.79;25.55;98259.19;5057115;28;20106;-68
2022/04/07 09:01:12;;;;;;;26.38;8.73;;;;;;;36.71;29.39;98248.75;5034011;28;20048;-67
2022/04/07 09:04:01;;;;;;;30.10;9.00;;;;;;;36.59;27.56;98237.06;5016722;28;20055;-67
2022/04/07 09:06:45;;;;;;;26.33;8.48;;;;;;;36.54;26.93;98242.31;5058802;28;20060;-67
2022/04/07 09:09:38;;;;;;;24.40;8.93;;;;;;;36.54;26.70;98238.78;5057783;28;20345;-67
2022/04/07 09:12:30;;;;;;;23.95;9.13;;;;;;;36.48;27.33;98229.75;5056988;28;20072;-67
2022/04/07 09:15:13;;;;;;;17.85;8.18;;;;;;;36.41;28.83;98220.94;5052644;28;20049;-69
2022/04/07 09:18:04;;;;;;;21.90;8.45;;;;;;;36.41;26.13;98219.09;5048884;28;20036;-67
2022/04/07 09:20:44;;;;;;;;;;;;;;;36.55;25.59;98213.59;5052446;28;20155;-68
2022/04/07 09:23:35;;;;;;;21.85;8.50;;;;;;;36.54;28.96;98211.94;5052669;28;20381;-72
2022/04/07 09:26:17;;;;;;;25.60;8.65;;;;;;;36.47;26.49;98203.97;5058380;28;20056;-68
2022/04/07 09:29:16;;;;;;;26.70;9.23;;;;;;;36.51;26.93;98210.53;5037236;28;20398;-69
2022/04/07 09:31:58;;;;;;;25.65;8.35;;;;;;;36.52;26.69;98204.09;5055925;28;20045;-69
2022/04/07 09:34:47;;;;;;;27.85;9.02;;;;;;;36.51;25.81;98205.16;5055551;28;20083;-69
2022/04/07 09:37:30;;;;;;;27.88;9.20;;;;;;;36.49;27.30;98199.19;5053764;28;20052;-69
2022/04/07 09:40:24;;;;;;;26.10;8.88;;;;;;;36.53;24.11;98194.19;5062914;28;20048;-70
2022/04/07 09:43:20;;;;;;;27.23;8.63;;;;;;;36.49;26.28;98193.81;5021722;28;20037;-69
2022/04/07 09:45:56;;;;;;;29.80;9.00;;;;;;;36.47;25.21;98187.88;5041617;28;20049;-69
2022/04/07 09:49:13;;;;;;;25.52;8.27;;;;;;;36.50;24.67;98175.84;5034099;28;20075;-70
2022/04/07 09:52:08;;;;;;;27.02;8.07;;;;;;;36.61;24.45;98181.28;5032623;28;20042;-68
2022/04/07 09:54:48;;;;;;;31.48;8.25;;;;;;;36.60;25.19;98185.03;5035036;28;20447;-69
2022/04/07 09:57:38;;;;;;;29.85;8.00;;;;;;;36.55;24.41;98171.47;5032983;28;20057;-68
2022/04/07 10:00:21;;;;;;;26.15;7.90;;;;;;;36.53;23.60;98161.97;5033622;28;20132;-68
2022/04/07 10:03:11;;;;;;;31.13;7.90;;;;;;;36.53;23.54;98165.47;5032812;28;20468;-68
2022/04/07 10:05:53;;;;;;;26.02;7.90;;;;;;;36.53;25.14;98160.13;5034962;28;20056;-70
2022/04/07 10:08:49;;;;;;;30.25;8.50;;;;;;;36.39;24.67;98155.94;5032892;28;20053;-67
2022/04/07 10:11:24;;;;;;;20.30;7.60;;;;;;;36.34;24.79;98153.91;5035470;28;20057;-69
2022/04/07 10:14:25;;;;;;;27.80;8.20;;;;;;;36.32;24.91;98147.16;5029905;28;20041;-68
2022/04/07 10:17:00;;;;;;;28.17;8.85;;;;;;;36.32;23.84;98150.63;5034952;28;20064;-68
2022/04/07 10:19:58;;;;;;;30.55;8.00;;;;;;;36.28;24.53;98149.44;5031299;28;20103;-68
2022/04/07 10:22:58;;;;;;;27.02;8.10;;;;;;;36.33;23.77;98140.72;5040582;28;20053;-70
2022/04/07 10:25:51;;;;;;;25.02;8.40;;;;;;;36.21;25.68;98142.53;5036433;28;20106;-69
2022/04/07 10:28:39;;;;;;;24.73;7.80;;;;;;;36.11;27.13;98137.63;4675946;28;9999917;-68
2022/04/07 10:31:22;;;;;;;24.08;8.10;;;;;;;36.10;25.38;98129.81;5013690;28;20068;-72
2022/04/07 10:34:13;;;;;;;28.45;7.97;;;;;;;36.00;25.89;98131.13;5012466;28;20737;-70
2022/04/07 10:37:11;;;;;;;22.83;7.50;;;;;;;36.04;24.84;98137.72;5019950;28;20045;-69
2022/04/07 10:39:46;;;;;;;21.33;7.40;;;;;;;36.18;24.85;98127.66;4998733;28;20065;-69
2022/04/07 10:43:10;;;;;;;16.05;7.75;;;;;;;36.26;23.80;98123.88;5040297;28;20057;-69
2022/04/07 10:46:11;;;;;;;;;;;;;;;36.13;25.42;98130.19;5048385;28;20131;-68
2022/04/07 10:49:10;;;;;;;27.27;7.20;;;;;;;35.95;26.80;98116.75;5046666;28;19935;-70
2022/04/07 10:52:05;;;;;;;23.05;7.70;;;;;;;35.81;26.58;98115.25;5046393;28;20517;-67
2022/04/07 10:55:10;;;;;;;16.50;8.25;;;;;;;35.71;25.93;98110.38;5046698;28;20052;-69
2022/04/07 10:58:20;;;;;;;18.45;6.65;;;;;;;35.56;25.74;98108.00;5043150;28;20071;-70
2022/04/07 11:01:02;;;;;;;32.38;8.35;;;;;;;35.59;25.71;98112.94;5044282;28;20050;-71
2022/04/07 11:04:24;;;;;;;28.10;6.88;;;;;;;35.60;25.15;98105.72;5046818;28;20480;-68
2022/04/07 11:07:22;;;;;;;26.20;6.88;;;;;;;35.44;25.67;98108.97;5041572;28;20064;-68
2022/04/07 11:10:11;;;;;;;21.35;6.72;;;;;;;35.39;26.13;98116.81;5044894;28;20041;-67
2022/04/07 11:13:19;;;;;;;19.70;6.80;;;;;;;35.26;25.59;98115.06;5047595;28;20048;-67
2022/04/07 11:16:28;;;;;;;17.42;6.53;;;;;;;35.17;26.35;98106.44;5048418;28;20068;-67
2022/04/07 11:19:35;;;;;;;26.15;8.52;;;;;;;35.26;23.52;98115.06;5047754;28;20543;-69
2022/04/07 11:22:48;;;;;;;22.73;6.50;;;;;;;35.16;28.05;98104.78;5042433;28;20106;-67
2022/04/07 11:25:45;;;;;;;32.42;6.35;;;;;;;35.11;25.70;98104.63;5044889;28;20070;-68
2022/04/07 11:28:37;;;;;;;21.90;5.90;;;;;;;35.02;24.59;98102.44;5053589;28;20072;-68
2022/04/07 11:32:10;;;;;;;26.25;7.88;;;;;;;35.06;23.80;98107.13;5053613;28;20581;-68
2022/04/07 11:35:16;;;;;;;17.27;6.00;;;;;;;35.00;23.85;98099.97;5029116;28;20109;-69
2022/04/07 11:38:04;;;;;;;19.60;5.65;;;;;;;34.96;25.26;98096.09;5052232;28;20048;-69
2022/04/07 11:41:02;;;;;;;21.38;6.15;;;;;;;34.96;24.58;98095.25;5044881;28;20631;-68
2022/04/07 11:43:53;;;;;;;21.00;6.07;;;;;;;34.95;25.37;98094.44;5042960;28;20102;-70
2022/04/07 11:46:34;;;;;;;26.27;6.40;;;;;;;34.86;26.70;98090.38;5040257;28;20049;-68
2022/04/07 11:49:24;;;;;;;34.83;8.25;;;;;;;34.83;25.35;98088.94;5042909;28;20106;-67
2022/04/07 11:52:13;;;;;;;27.13;6.70;;;;;;;34.74;25.55;98090.22;5046184;28;20098;-68
2022/04/07 11:54:55;;;;;;;22.15;6.47;;;;;;;34.72;24.22;98094.94;5053126;28;20746;-68
2022/04/07 11:57:44;;;;;;;25.42;5.97;;;;;;;34.72;25.31;98096.81;5046802;28;20060;-66
2022/04/07 12:00:26;;;;;;;18.08;5.97;;;;;;;34.68;24.80;98092.91;5019939;28;20876;-72
2022/04/07 12:03:21;;;;;;;19.48;5.93;;;;;;;34.57;24.93;98097.06;5051784;28;20416;-66
2022/04/07 12:06:00;;;;;;;18.27;6.80;;;;;;;34.56;24.48;98090.88;5035517;28;20055;-67
2022/04/07 12:08:51;;;;;;;21.60;6.60;;;;;;;34.51;24.94;98093.41;5051487;28;20048;-69
2022/04/07 12:11:34;;;;;;;15.40;6.05;;;;;;;34.45;25.06;98096.94;5057074;28;20041;-68
2022/04/07 12:14:25;;;;;;;24.95;7.18;;;;;;;34.43;24.43;98090.97;5048073;28;20702;-68
2022/04/07 12:17:13;;;;;;;22.63;6.55;;;;;;;34.27;25.93;98091.44;5031196;28;20052;-73
2022/04/07 12:20:03;;;;;;;29.33;6.95;;;;;;;34.10;26.67;98092.91;5056584;28;20056;-67
2022/04/07 12:22:52;;;;;;;25.77;6.25;;;;;;;33.90;27.81;98095.63;5055363;28;20839;-71
2022/04/07 12:25:35;;;;;;;31.08;8.43;;;;;;;33.75;28.54;98090.53;5051634;28;20457;-68
2022/04/07 12:28:24;;;;;;;19.77;7.32;;;;;;;33.69;27.50;98087.81;5051145;28;20044;-71
2022/04/07 12:31:11;;;;;;;19.47;6.53;;;;;;;33.69;28.37;98088.63;4698185;28;10000010;-69
2022/04/07 12:34:00;;;;;;;25.70;6.35;;;;;;;33.55;29.57;98081.66;5050676;28;20044;-69
2022/04/07 12:36:43;;;;;;;26.10;7.40;;;;;;;33.34;41.39;98076.53;5047343;28;20135;-69
2022/04/07 12:39:42;;;;;;;21.35;7.53;;;;;;;32.92;37.63;98075.03;5047623;28;20126;-68
2022/04/07 12:42:24;;;;;;;32.22;7.57;;;;;;;32.67;48.82;98077.41;5042794;28;20051;-70
2022/04/07 12:45:14;;;;;;;29.77;7.70;;;;;;;32.29;36.34;98075.22;5035926;28;20460;-67
2022/04/07 12:48:18;;;;;;;27.67;8.20;;;;;;;32.21;37.14;98078.06;5036542;28;20049;-68
2022/04/07 12:51:22;;;;;;;31.17;7.43;;;;;;;32.03;38.72;98075.06;5004626;28;20053;-65
2022/04/07 12:54:14;;;;;;;24.52;7.97;;;;;;;31.92;35.55;98080.97;5039595;28;20064;-69
2022/04/07 12:56:58;;;;;;;42.65;9.80;;;;;;;31.89;36.58;98084.84;5036383;28;20041;-68