Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:39;;;;;;;31.58;20.55;;;6.20;99.90;;;;;;4974438;28;20058;-78
2023/04/01 00:04:05;;;;;;;30.45;20.20;;;6.10;99.90;;;;;;4974349;28;20054;-77
2023/04/01 00:06:31;;;;;;;35.42;20.13;;;6.10;99.90;;;;;;4974308;28;20468;-77
2023/04/01 00:08:56;;;;;;;37.10;19.80;;;6.00;99.90;;;;;;4974425;28;20033;-77
2023/04/01 00:11:22;;;;;;;35.13;19.92;;;6.00;99.90;;;;;;4956927;28;20051;-77
2023/04/01 00:13:48;;;;;;;31.60;20.77;;;6.00;99.90;;;;;;4974269;28;20027;-77
2023/04/01 00:16:14;;;;;;;36.38;20.50;;;5.90;99.90;;;;;;4974143;28;20110;-76
2023/04/01 00:18:40;;;;;;;41.45;21.27;;;5.90;99.90;;;;;;4956828;28;20029;-77
2023/04/01 00:21:06;;;;;;;39.45;20.30;;;5.90;99.90;;;;;;4974099;28;20453;-77
2023/04/01 00:23:31;;;;;;;39.65;21.88;;;5.90;99.90;;;;;;4956878;28;20042;-78
2023/04/01 00:26:00;;;;;;;40.83;24.73;;;5.90;99.90;;;;;;4974097;28;20039;-77
2023/04/01 00:28:27;;;;;;;43.13;20.83;;;5.90;99.90;;;;;;4956825;28;20027;-77
2023/04/01 00:30:52;;;;;;;40.38;20.40;;;5.80;99.90;;;;;;4956881;28;20481;-77
2023/04/01 00:33:18;;;;;;;34.65;18.63;;;5.70;99.90;;;;;;4974072;28;20030;-77
2023/04/01 00:35:44;;;;;;;32.47;19.35;;;5.60;99.90;;;;;;4956685;28;20520;-77
2023/04/01 00:38:11;;;;;;;34.30;21.65;;;5.60;99.90;;;;;;4960551;28;20050;-77
2023/04/01 00:40:45;;;;;;;30.50;17.90;;;5.50;99.90;;;;;;4960370;28;20030;-77
2023/04/01 00:43:20;;;;;;;28.65;18.40;;;5.50;99.90;;;;;;4960304;28;20034;-77
2023/04/01 00:45:47;;;;;;;28.00;15.80;;;5.30;99.90;;;;;;4977626;28;20116;-77
2023/04/01 00:48:15;;;;;;;25.55;14.80;;;5.30;99.90;;;;;;4977569;28;20031;-77
2023/04/01 00:51:03;;;;;;;29.13;16.58;;;5.20;99.90;;;;;;4960274;28;20114;-77
2023/04/01 00:53:31;;;;;;;33.58;21.73;;;5.20;99.90;;;;;;4976889;28;20425;-76
2023/04/01 00:56:03;;;;;;;29.45;18.23;;;5.10;99.90;;;;;;4977561;28;20030;-77
2023/04/01 00:58:32;;;;;;;32.20;19.27;;;5.10;99.90;;;;;;4960008;28;20045;-76
2023/04/01 01:00:59;;;;;;;30.75;18.35;;;5.00;99.90;;;;;;4960045;28;20109;-77
2023/04/01 01:03:25;;;;;;;34.03;18.65;;;4.90;99.90;;;;;;4977330;28;20148;-76
2023/04/01 01:06:09;;;;;;;35.13;18.70;;;4.80;99.90;;;;;;4977316;28;20048;-77
2023/04/01 01:08:46;;;;;;;29.02;18.30;;;4.80;99.90;;;;;;4960280;28;20030;-77
2023/04/01 01:11:17;;;;;;;23.38;13.70;;;4.70;99.90;;;;;;4959968;28;20436;-77
2023/04/01 01:14:04;;;;;;;26.52;15.77;;;4.60;99.90;;;;;;4977449;28;20031;-77
2023/04/01 01:16:38;;;;;;;31.98;18.33;;;4.60;99.90;;;;;;4977243;28;20474;-77
2023/04/01 01:19:27;;;;;;;41.97;23.42;;;4.60;99.90;;;;;;4977105;28;20027;-77
2023/04/01 01:22:22;;;;;;;38.33;20.77;;;4.50;99.90;;;;;;4938664;29;20040;-77
2023/04/01 01:24:54;;;;;;;44.47;24.13;;;4.60;99.90;;;;;;4938631;29;20110;-77
2023/04/01 01:27:21;;;;;;;36.20;19.63;;;4.60;99.90;;;;;;4938545;29;20036;-77
2023/04/01 01:30:05;;;;;;;34.17;19.30;;;4.60;99.90;;;;;;4953216;28;20027;-77
2023/04/01 01:33:00;;;;;;;37.58;20.38;;;4.60;99.90;;;;;;4937206;29;20023;-77
2023/04/01 01:35:40;;;;;;;30.55;17.23;;;4.70;99.90;;;;;;4937109;29;20027;-77
2023/04/01 01:38:14;;;;;;;24.73;12.88;;;4.80;99.90;;;;;;4937137;29;20426;-76
2023/04/01 01:40:43;;;;;;;28.50;15.90;;;4.80;99.90;;;;;;4938272;29;20055;-77
2023/04/01 01:43:13;;;;;;;23.17;13.65;;;4.80;99.90;;;;;;4938203;29;20053;-77
2023/04/01 01:45:44;;;;;;;24.65;13.70;;;4.90;99.90;;;;;;4938165;29;20167;-77
2023/04/01 01:48:11;;;;;;;19.52;12.98;;;5.00;99.90;;;;;;4937195;29;20024;-77
2023/04/01 01:50:38;;;;;;;20.75;11.98;;;5.00;99.90;;;;;;4938108;29;20036;-77
2023/04/01 01:53:06;;;;;;;21.70;12.45;;;5.10;99.90;;;;;;4938089;29;20098;-77
2023/04/01 01:55:38;;;;;;;18.05;10.63;;;5.00;99.90;;;;;;4938077;29;20032;-77
2023/04/01 01:58:23;;;;;;;15.18;9.45;;;5.10;99.90;;;;;;4938023;29;20023;-77
2023/04/01 02:00:54;;;;;;;15.02;10.57;;;5.10;99.90;;;;;;4936703;29;20489;-77
2023/04/01 02:03:22;;;;;;;18.02;12.57;;;5.10;99.90;;;;;;4937747;29;20028;-77
2023/04/01 02:05:51;;;;;;;21.80;12.88;;;5.10;99.90;;;;;;4937739;29;20035;-77
2023/04/01 02:08:26;;;;;;;18.52;10.85;;;5.10;99.90;;;;;;4952387;28;20469;-77
2023/04/01 02:11:05;;;;;;;13.75;9.23;;;5.10;99.90;;;;;;4937783;29;20024;-77
2023/04/01 02:13:35;;;;;;;15.68;8.77;;;5.10;99.90;;;;;;4937662;29;20075;-76
2023/04/01 02:16:07;;;;;;;14.82;9.60;;;5.20;99.90;;;;;;4936578;29;20024;-77
2023/04/01 02:18:35;;;;;;;15.15;8.68;;;5.30;99.90;;;;;;4952236;28;20042;-76
2023/04/01 02:21:02;;;;;;;13.43;8.60;;;5.30;99.90;;;;;;4964518;28;20038;-76
2023/04/01 02:23:28;;;;;;;16.25;11.45;;;5.30;99.90;;;;;;4975767;28;20042;-77
2023/04/01 02:25:54;;;;;;;16.63;9.40;;;5.40;99.90;;;;;;4958541;28;20086;-76
2023/04/01 02:28:22;;;;;;;17.77;10.38;;;5.40;99.90;;;;;;4975754;28;20055;-77
2023/04/01 02:30:49;;;;;;;30.40;17.40;;;5.40;99.90;;;;;;4976022;28;20038;-76
2023/04/01 02:33:16;;;;;;;20.83;12.90;;;5.30;99.90;;;;;;4958365;28;20023;-77
2023/04/01 02:35:42;;;;;;;22.17;11.90;;;5.40;99.90;;;;;;4958336;28;20448;-76
2023/04/01 02:38:08;;;;;;;20.88;13.55;;;5.40;99.90;;;;;;4958214;28;20023;-77
2023/04/01 02:40:49;;;;;;;24.88;13.80;;;5.30;99.90;;;;;;4958249;28;20018;-77
2023/04/01 02:43:16;;;;;;;28.33;15.52;;;5.10;99.90;;;;;;4958312;28;20105;-76
2023/04/01 02:45:42;;;;;;;25.20;13.35;;;5.00;99.90;;;;;;4975509;28;20035;-76
2023/04/01 02:48:08;;;;;;;26.42;15.98;;;5.00;99.90;;;;;;4958181;28;20121;-76
2023/04/01 02:50:34;;;;;;;26.52;16.90;;;5.00;99.90;;;;;;4975378;28;20073;-77
2023/04/01 02:53:00;;;;;;;22.63;13.07;;;5.10;99.90;;;;;;4958049;28;20093;-76
2023/04/01 02:55:26;;;;;;;25.92;16.60;;;5.10;99.90;;;;;;4975312;28;20054;-76
2023/04/01 02:57:51;;;;;;;28.45;18.70;;;5.10;99.90;;;;;;4975375;28;20027;-76
2023/04/01 03:00:17;;;;;;;23.38;13.82;;;5.20;99.90;;;;;;4974938;28;20089;-76
2023/04/01 03:02:44;;;;;;;23.48;14.65;;;5.20;99.90;;;;;;4957855;28;20057;-76
2023/04/01 03:05:09;;;;;;;31.05;17.73;;;5.20;99.90;;;;;;4957851;28;20034;-76
2023/04/01 03:07:35;;;;;;;23.25;14.65;;;5.30;99.90;;;;;;4975060;28;20035;-76
2023/04/01 03:10:01;;;;;;;20.42;13.40;;;5.40;99.90;;;;;;4975359;28;20058;-76
2023/04/01 03:12:26;;;;;;;20.75;12.90;;;5.40;99.90;;;;;;4975113;28;20102;-76
2023/04/01 03:14:52;;;;;;;20.70;13.07;;;5.40;99.90;;;;;;4957763;28;20025;-77
2023/04/01 03:17:18;;;;;;;21.23;12.60;;;5.50;99.90;;;;;;4975014;28;20095;-77
2023/04/01 03:19:43;;;;;;;17.60;10.15;;;5.50;99.90;;;;;;4974738;28;20085;-77
2023/04/01 03:22:12;;;;;;;14.68;10.00;;;5.60;99.90;;;;;;4974846;28;20030;-77
2023/04/01 03:24:38;;;;;;;13.98;9.90;;;5.60;99.90;;;;;;4957508;28;20027;-77
2023/04/01 03:27:03;;;;;;;19.35;10.63;;;5.70;99.90;;;;;;4974872;28;20085;-77
2023/04/01 03:29:29;;;;;;;16.58;12.07;;;5.70;99.90;;;;;;4974707;28;20035;-77
2023/04/01 03:31:57;;;;;;;18.50;11.57;;;5.70;99.90;;;;;;4957396;28;20073;-76
2023/04/01 03:34:23;;;;;;;21.77;12.20;;;5.70;99.90;;;;;;4957287;28;20085;-77
2023/04/01 03:36:49;;;;;;;16.77;11.40;;;5.70;99.90;;;;;;4957466;28;20022;-77
2023/04/01 03:39:18;;;;;;;17.67;11.25;;;5.80;99.90;;;;;;4957278;28;20030;-77
2023/04/01 03:41:44;;;;;;;15.98;10.63;;;5.80;99.90;;;;;;4974579;28;20023;-77
2023/04/01 03:44:10;;;;;;;17.23;10.60;;;5.80;99.90;;;;;;4957172;28;20117;-76
2023/04/01 03:46:36;;;;;;;16.98;11.70;;;5.80;99.90;;;;;;4974643;28;20119;-77
2023/04/01 03:49:02;;;;;;;16.13;10.90;;;5.80;99.90;;;;;;4957093;28;20469;-77
2023/04/01 03:51:27;;;;;;;17.20;11.25;;;5.80;99.90;;;;;;4974584;28;20481;-77
2023/04/01 03:53:53;;;;;;;20.00;11.20;;;5.80;99.90;;;;;;4974475;28;20031;-77
2023/04/01 03:56:19;;;;;;;16.63;11.52;;;5.80;99.90;;;;;;4957067;28;20498;-77
2023/04/01 03:58:45;;;;;;;20.13;11.38;;;5.90;99.90;;;;;;4974546;28;20105;-77
2023/04/01 04:01:20;;;;;;;17.98;11.27;;;5.90;99.90;;;;;;4957146;28;20023;-77
2023/04/01 04:03:46;;;;;;;16.67;11.43;;;5.90;99.90;;;;;;4956929;28;20023;-77
2023/04/01 04:06:18;;;;;;;18.27;12.40;;;5.90;99.90;;;;;;4956872;28;20484;-76
2023/04/01 04:08:44;;;;;;;18.38;11.70;;;6.00;99.90;;;;;;4952391;28;20027;-76
2023/04/01 04:11:10;;;;;;;15.85;11.75;;;6.00;99.90;;;;;;4955173;28;20023;-76
2023/04/01 04:13:36;;;;;;;18.52;11.68;;;6.00;99.90;;;;;;4958977;28;20020;-77
2023/04/01 04:16:02;;;;;;;16.13;11.85;;;6.00;99.90;;;;;;4957573;29;20031;-76
2023/04/01 04:18:28;;;;;;;17.77;12.10;;;6.00;99.90;;;;;;4957395;29;20030;-76
2023/04/01 04:20:54;;;;;;;17.63;11.65;;;6.00;99.90;;;;;;4958557;29;20051;-77
2023/04/01 04:23:20;;;;;;;22.73;12.65;;;6.00;99.90;;;;;;4957360;28;20031;-77
2023/04/01 04:26:03;;;;;;;21.50;12.38;;;6.00;99.90;;;;;;4956967;29;20448;-77
2023/04/01 04:28:29;;;;;;;17.90;12.65;;;6.00;99.90;;;;;;4941264;29;20023;-77
2023/04/01 04:30:55;;;;;;;29.55;15.82;;;6.00;99.90;;;;;;4958631;29;20023;-77
2023/04/01 04:33:22;;;;;;;28.33;15.50;;;6.00;99.90;;;;;;4941209;29;20473;-76
2023/04/01 04:35:48;;;;;;;29.60;15.93;;;6.00;99.90;;;;;;4958537;29;20027;-76
2023/04/01 04:38:14;;;;;;;29.45;16.55;;;6.00;99.90;;;;;;4958374;28;20066;-76
2023/04/01 04:40:41;;;;;;;26.30;16.95;;;6.10;99.90;;;;;;4966818;28;20038;-76
2023/04/01 04:43:09;;;;;;;29.80;16.67;;;6.10;99.90;;;;;;4968579;28;20070;-76
2023/04/01 04:45:34;;;;;;;26.85;16.27;;;6.10;99.90;;;;;;4986677;28;20539;-76
2023/04/01 04:48:00;;;;;;;27.75;15.48;;;6.20;99.90;;;;;;4964807;28;20019;-76
2023/04/01 04:50:26;;;;;;;30.05;16.80;;;6.20;99.90;;;;;;4968626;28;20022;-76
2023/04/01 04:52:51;;;;;;;28.58;16.27;;;6.30;99.90;;;;;;4986309;28;20047;-76
2023/04/01 04:55:17;;;;;;;27.00;15.65;;;6.30;99.90;;;;;;4983899;28;20443;-77
2023/04/01 04:57:43;;;;;;;29.15;15.05;;;6.40;99.90;;;;;;4967817;28;20491;-76
2023/04/01 05:00:11;;;;;;;27.45;14.95;;;6.30;99.90;;;;;;4993033;28;20022;-77
2023/04/01 05:02:36;;;;;;;28.02;13.63;;;6.40;99.90;;;;;;4996739;28;20037;-76
2023/04/01 05:05:02;;;;;;;24.65;12.75;;;6.40;99.90;;;;;;4990582;28;20023;-77
2023/04/01 05:07:28;;;;;;;20.98;12.95;;;6.40;99.90;;;;;;4977603;28;20081;-78
2023/04/01 05:09:53;;;;;;;21.73;13.32;;;6.40;99.90;;;;;;4985146;28;20029;-77
2023/04/01 05:12:19;;;;;;;20.00;13.05;;;6.50;99.90;;;;;;4986034;28;20089;-77
2023/04/01 05:14:44;;;;;;;22.80;13.43;;;6.50;99.90;;;;;;4963495;28;20014;-77
2023/04/01 05:17:12;;;;;;;24.25;12.90;;;6.60;99.90;;;;;;4995931;28;20081;-76
2023/04/01 05:19:38;;;;;;;19.90;12.43;;;6.60;99.90;;;;;;4978700;28;20060;-77
2023/04/01 05:22:04;;;;;;;22.17;12.95;;;6.60;99.90;;;;;;4995711;28;20018;-76
2023/04/01 05:24:31;;;;;;;22.38;12.40;;;6.60;99.90;;;;;;4981935;28;20038;-77
2023/04/01 05:26:57;;;;;;;20.65;12.85;;;6.60;99.90;;;;;;4996216;28;20496;-77
2023/04/01 05:29:25;;;;;;;19.92;13.73;;;6.60;99.90;;;;;;4984791;28;20031;-76
2023/04/01 05:31:50;;;;;;;19.33;12.68;;;6.70;99.90;;;;;;4973158;28;20480;-77
2023/04/01 05:34:16;;;;;;;23.60;14.00;;;6.70;99.90;;;;;;4992910;28;20040;-77
2023/04/01 05:36:43;;;;;;;23.20;14.45;;;6.70;99.90;;;;;;4970046;28;20118;-77
2023/04/01 05:39:09;;;;;;;22.05;14.25;;;6.70;99.90;;;;;;4975234;28;20063;-78
2023/04/01 05:41:36;;;;;;;24.77;14.63;;;6.70;99.90;;;;;;4978622;28;20104;-77
2023/04/01 05:44:02;;;;;;;21.55;15.00;;;6.70;99.90;;;;;;4995895;28;20061;-77
2023/04/01 05:46:29;;;;;;;23.27;13.80;;;6.80;99.90;;;;;;4989609;28;20750;-77
2023/04/01 05:48:54;;;;;;;23.55;14.32;;;6.80;99.90;;;;;;4960518;28;20078;-77
2023/04/01 05:51:20;;;;;;;26.00;15.75;;;6.80;99.90;;;;;;4985513;28;20023;-77
2023/04/01 05:53:46;;;;;;;19.35;12.40;;;6.90;99.90;;;;;;4985688;28;20027;-77
2023/04/01 05:56:12;;;;;;;20.02;13.68;;;6.90;99.90;;;;;;4959070;28;20021;-77
2023/04/01 05:58:38;;;;;;;19.45;13.43;;;6.90;99.90;;;;;;4958936;28;20027;-77
2023/04/01 06:01:07;;;;;;;25.40;14.35;;;6.90;99.90;;;;;;4976323;28;20022;-77
2023/04/01 06:03:33;;;;;;;24.13;13.73;;;7.00;99.90;;;;;;4958796;28;20030;-77
2023/04/01 06:06:00;;;;;;;22.20;12.35;;;7.00;99.90;;;;;;4976153;28;20035;-77
2023/04/01 06:08:27;;;;;;;24.45;14.40;;;7.10;99.90;;;;;;4958017;28;20404;-77
2023/04/01 06:11:13;;;;;;;25.27;15.23;;;7.20;99.90;;;;;;4966583;28;20130;-77
2023/04/01 06:14:05;;;;;;;19.08;12.38;;;7.30;99.90;;;;;;4984246;28;20046;-77
2023/04/01 06:17:04;;;;;;;20.52;12.73;;;7.40;99.90;;;;;;4968050;28;20030;-78
2023/04/01 06:19:41;;;;;;;26.27;14.32;;;7.50;99.90;;;;;;4967686;28;20031;-77
2023/04/01 06:22:16;;;;;;;18.98;12.15;;;7.50;99.90;;;;;;4983215;28;20029;-77
2023/04/01 06:24:58;;;;;;;19.90;12.38;;;7.50;99.90;;;;;;4982227;28;20416;-77
2023/04/01 06:27:44;;;;;;;17.33;11.95;;;7.50;99.90;;;;;;4967034;28;20112;-77
2023/04/01 06:30:21;;;;;;;23.33;12.48;;;7.50;99.90;;;;;;4984900;28;20038;-78
2023/04/01 06:33:06;;;;;;;22.55;12.82;;;7.50;99.90;;;;;;4977961;28;20038;-78
2023/04/01 06:35:38;;;;;;;20.63;12.55;;;7.60;99.90;;;;;;4980066;28;20476;-77
2023/04/01 06:38:25;;;;;;;20.73;12.00;;;7.60;99.90;;;;;;4964865;28;20022;-77
2023/04/01 06:41:12;;;;;;;20.38;11.10;;;7.60;99.90;;;;;;4980532;28;20396;-77
2023/04/01 06:43:45;;;;;;;18.80;11.75;;;7.70;99.90;;;;;;4960973;28;20439;-77
2023/04/01 06:46:29;;;;;;;16.38;10.13;;;7.80;99.90;;;;;;4967247;28;20064;-77
2023/04/01 06:49:20;;;;;;;14.85;8.73;;;7.80;99.90;;;;;;4961989;28;20031;-77
2023/04/01 06:51:59;;;;;;;15.90;9.27;;;7.80;99.90;;;;;;4975065;28;20030;-78
2023/04/01 06:54:48;;;;;;;15.20;9.23;;;7.90;99.90;;;;;;4956948;28;20082;-77
2023/04/01 06:57:50;;;;;;;15.77;9.10;;;8.00;99.90;;;;;;4970445;28;20038;-77
2023/04/01 07:00:32;;;;;;;19.80;10.05;;;8.00;99.90;;;;;;4949172;28;20039;-77
2023/04/01 07:03:01;;;;;;;15.35;8.75;;;8.00;99.90;;;;;;4981171;28;20035;-77
2023/04/01 07:05:30;;;;;;;15.70;10.20;;;8.10;99.90;;;;;;4965498;28;20089;-77
2023/04/01 07:08:00;;;;;;;13.57;8.05;;;8.20;99.90;;;;;;4960895;28;20067;-77
2023/04/01 07:10:46;;;;;;;18.08;9.55;;;8.30;99.90;;;;;;4973490;28;20495;-77
2023/04/01 07:13:24;;;;;;;11.43;8.13;;;8.40;99.90;;;;;;4969317;28;20034;-77
2023/04/01 07:16:05;;;;;;;14.13;8.43;;;8.50;99.90;;;;;;4983713;28;20018;-77
2023/04/01 07:18:45;;;;;;;10.15;6.80;;;8.70;99.90;;;;;;4958879;28;20110;-77
2023/04/01 07:21:22;;;;;;;14.27;7.63;;;8.80;99.90;;;;;;4957474;28;20046;-77
2023/04/01 07:23:51;;;;;;;10.70;7.55;;;9.00;99.90;;;;;;4956194;28;20026;-77
2023/04/01 07:26:21;;;;;;;12.27;7.75;;;9.10;99.90;;;;;;4974258;28;20041;-77
2023/04/01 07:28:47;;;;;;;11.63;6.55;;;9.30;99.90;;;;;;4972774;28;20496;-77
2023/04/01 07:31:36;;;;;;;9.85;6.90;;;9.30;99.90;;;;;;4952060;28;20031;-77
2023/04/01 07:34:18;;;;;;;9.32;6.68;;;9.40;99.90;;;;;;4975619;28;20035;-78
2023/04/01 07:37:01;;;;;;;11.60;6.25;;;9.50;99.90;;;;;;4954298;28;20457;-76
2023/04/01 07:40:11;;;;;;;17.30;9.90;;;9.70;99.90;;;;;;4971512;28;20484;-78
2023/04/01 07:43:16;;;;;;;12.98;7.25;;;9.70;99.90;;;;;;4967530;28;20034;-77
2023/04/01 07:46:15;;;;;;;9.23;6.05;;;9.70;99.90;;;;;;4953150;28;20031;-76
2023/04/01 07:48:46;;;;;;;11.88;8.32;;;9.60;99.90;;;;;;4958799;28;20086;-77
2023/04/01 07:51:24;;;;;;;14.52;9.35;;;9.30;99.90;;;;;;4956423;28;20444;-77
2023/04/01 07:54:01;;;;;;;15.98;9.10;;;9.20;99.90;;;;;;4964597;28;20120;-77
2023/04/01 07:56:48;;;;;;;16.13;9.60;;;9.10;99.90;;;;;;4972204;28;20031;-76
2023/04/01 07:59:26;;;;;;;17.17;10.98;;;9.00;99.90;;;;;;4976694;28;20113;-76
2023/04/01 08:02:06;;;;;;;19.45;11.15;;;8.90;99.90;;;;;;4979075;28;20018;-76
2023/04/01 08:04:44;;;;;;;22.52;10.60;;;8.90;99.90;;;;;;4974044;28;20035;-76
2023/04/01 08:07:16;;;;;;;23.83;13.48;;;8.90;99.90;;;;;;4974057;28;20492;-76
2023/04/01 08:09:54;;;;;;;;;;;8.90;99.90;;;;;;4976115;28;20062;-76
2023/04/01 08:12:32;;;;;;;29.77;16.58;;;8.90;99.90;;;;;;4969294;28;20356;-76
2023/04/01 08:15:16;;;;;;;36.92;17.98;;;8.90;99.90;;;;;;4977868;28;20026;-76
2023/04/01 08:18:26;;;;;;;54.17;23.98;;;8.90;99.90;;;;;;4981407;28;20051;-76
2023/04/01 08:20:59;;;;;;;162.55;67.97;;;8.90;99.90;;;;;;4937858;28;20437;-76
2023/04/01 08:23:33;;;;;;;162.13;59.55;;;8.80;99.90;;;;;;4982741;28;20034;-76
2023/04/01 08:26:37;;;;;;;95.45;39.15;;;8.70;99.90;;;;;;4962667;28;20101;-77
2023/04/01 08:29:22;;;;;;;;;;;8.70;99.90;;;;;;4963405;28;20106;-76
2023/04/01 08:32:05;;;;;;;27.58;15.50;;;8.60;99.90;;;;;;4956408;28;20291;-77
2023/04/01 08:34:37;;;;;;;;;;;8.40;99.90;;;;;;4958136;28;20178;-77
2023/04/01 08:37:17;;;;;;;19.42;11.07;;;8.50;99.90;;;;;;4981150;28;20394;-77
2023/04/01 08:40:15;;;;;;;23.35;12.88;;;8.50;99.90;;;;;;4981213;28;20030;-76
2023/04/01 08:42:40;;;;;;;22.35;12.60;;;8.60;99.90;;;;;;4935317;28;20489;-76
2023/04/01 08:45:21;;;;;;;19.65;10.75;;;8.70;99.90;;;;;;4963861;28;20033;-76
2023/04/01 08:48:08;;;;;;;17.58;12.25;;;8.70;99.90;;;;;;4981104;28;20408;-76
2023/04/01 08:50:42;;;;;;;18.00;11.00;;;8.70;99.90;;;;;;4980963;28;20046;-77
2023/04/01 08:53:46;;;;;;;14.55;9.95;;;8.70;99.90;;;;;;4965677;28;20045;-76
2023/04/01 08:56:17;;;;;;;;;;;8.70;99.90;;;;;;4966643;28;20029;-76
2023/04/01 08:58:51;;;;;;;18.83;10.57;;;8.60;99.90;;;;;;4996156;28;19952;-77
2023/04/01 09:01:48;;;;;;;23.70;13.63;;;8.60;99.90;;;;;;4979414;28;20468;-77
2023/04/01 09:04:31;;;;;;;23.63;12.55;;;8.60;99.90;;;;;;4996643;28;20029;-77
2023/04/01 09:07:38;;;;;;;27.95;16.75;;;8.60;99.90;;;;;;4996681;28;20496;-77
2023/04/01 09:10:22;;;;;;;32.88;17.45;;;8.70;99.90;;;;;;4932429;28;20034;-77
2023/04/01 09:13:20;;;;;;;35.60;21.25;;;8.70;99.90;;;;;;4981956;28;20026;-77
2023/04/01 09:16:13;;;;;;;44.95;24.77;;;8.70;99.90;;;;;;4982660;28;20130;-77
2023/04/01 09:19:16;;;;;;;47.53;28.40;;;8.60;99.90;;;;;;4985105;28;20484;-77
2023/04/01 09:21:59;;;;;;;57.97;29.38;;;8.60;99.90;;;;;;4866248;29;20049;-77
2023/04/01 09:25:02;;;;;;;30.40;18.10;;;8.70;99.90;;;;;;4943557;28;20042;-77
2023/04/01 09:28:01;;;;;;;53.30;27.20;;;8.70;99.90;;;;;;4988069;28;20496;-77
2023/04/01 09:30:48;;;;;;;17.55;12.00;;;8.80;99.90;;;;;;4959261;28;20484;-77
2023/04/01 09:33:19;;;;;;;23.77;15.93;;;8.80;99.90;;;;;;4976512;28;20117;-77
2023/04/01 09:35:57;;;;;;;40.72;24.45;;;8.90;99.90;;;;;;4959354;28;20493;-77
2023/04/01 09:38:22;;;;;;;34.85;20.40;;;8.90;99.90;;;;;;4948888;28;20062;-76
2023/04/01 09:41:06;;;;;;;26.27;17.98;;;8.90;99.90;;;;;;4956132;29;20062;-77
2023/04/01 09:44:08;;;;;;;28.17;19.42;;;8.90;99.90;;;;;;4966808;28;20031;-77
2023/04/01 09:46:36;;;;;;;36.83;21.50;;;9.00;99.90;;;;;;4976148;28;20038;-77
2023/04/01 09:49:17;;;;;;;27.13;19.38;;;9.10;99.90;;;;;;4958985;28;20340;-77
2023/04/01 09:52:03;;;;;;;30.77;20.00;;;9.10;99.90;;;;;;4958889;28;20065;-78
2023/04/01 09:54:36;;;;;;;67.65;33.95;;;9.00;99.90;;;;;;4957689;28;20027;-77
2023/04/01 09:57:32;;;;;;;228.00;94.30;;;9.20;99.90;;;;;;4958319;28;20027;-78
2023/04/01 10:00:04;;;;;;;103.03;45.72;;;9.20;99.90;;;;;;4958654;28;20034;-78
2023/04/01 10:03:13;;;;;;;77.88;36.42;;;9.20;99.90;;;;;;4958221;28;20058;-77
2023/04/01 10:05:45;;;;;;;209.02;81.45;;;9.20;99.90;;;;;;4933310;29;20051;-77
2023/04/01 10:08:19;;;;;;;147.48;56.63;;;9.30;99.90;;;;;;4958399;28;20050;-77
2023/04/01 10:11:15;;;;;;;248.52;94.32;;;9.30;99.90;;;;;;4955793;28;20045;-77
2023/04/01 10:13:47;;;;;;;28.92;13.70;;;9.20;99.90;;;;;;4974456;28;20031;-77
2023/04/01 10:16:33;;;;;;;28.13;15.63;;;9.30;99.90;;;;;;4958535;28;20062;-78
2023/04/01 10:19:37;;;;;;;41.33;19.85;;;9.40;99.90;;;;;;4975821;28;20027;-77
2023/04/01 10:22:22;;;;;;;33.40;18.27;;;9.50;99.90;;;;;;4976069;28;20066;-78
2023/04/01 10:25:18;;;;;;;102.30;47.85;;;9.50;99.90;;;;;;4958119;28;20045;-77
2023/04/01 10:27:49;;;;;;;105.28;37.22;;;9.50;99.90;;;;;;4975010;28;20069;-77
2023/04/01 10:30:27;;;;;;;79.63;27.55;;;9.50;99.90;;;;;;4973530;28;20031;-77
2023/04/01 10:33:04;;;;;;;40.97;16.35;;;9.50;99.90;;;;;;4956128;28;20035;-77
2023/04/01 10:36:18;;;;;;;21.50;11.20;;;9.50;99.90;;;;;;4956184;28;20031;-78
2023/04/01 10:39:00;;;;;;;33.60;16.83;;;9.60;99.90;;;;;;4964645;28;20038;-77
2023/04/01 10:42:03;;;;;;;153.63;64.50;;;9.70;99.90;;;;;;4956015;28;20034;-78
2023/04/01 10:44:41;;;;;;;;;;;9.70;99.90;;;;;;4958112;28;20585;-78
2023/04/01 10:47:32;;;;;;;74.28;40.95;;;9.80;99.90;;;;;;4975349;28;19922;-77
2023/04/01 10:50:24;;;;;;;43.17;22.48;;;9.80;99.90;;;;;;4975233;28;20031;-78
2023/04/01 10:52:50;;;;;;;31.37;15.53;;;9.90;99.90;;;;;;4957744;28;20019;-78
2023/04/01 10:55:30;;;;;;;28.92;14.20;;;10.10;99.90;;;;;;4975130;28;20270;-78
2023/04/01 10:58:10;;;;;;;61.97;30.63;;;10.00;99.90;;;;;;4975282;28;20089;-77
2023/04/01 11:00:48;;;;;;;42.42;28.08;;;10.00;99.90;;;;;;4957662;28;20031;-77
2023/04/01 11:03:22;;;;;;;60.17;30.42;;;10.00;99.90;;;;;;4974778;28;20081;-77
2023/04/01 11:05:48;;;;;;;43.05;24.00;;;10.10;99.90;;;;;;4974747;28;20085;-77
2023/04/01 11:08:51;;;;;;;47.83;24.27;;;10.10;99.90;;;;;;4965044;28;20019;-78
2023/04/01 11:11:38;;;;;;;87.28;34.28;;;10.00;99.90;;;;;;4966290;28;20039;-78
2023/04/01 11:14:23;;;;;;;97.28;43.72;;;9.90;99.90;;;;;;4983016;28;20528;-76
2023/04/01 11:17:17;;;;;;;80.20;36.38;;;9.90;99.90;;;;;;4963679;28;20023;-77
2023/04/01 11:20:22;;;;;;;56.25;25.95;;;10.00;99.90;;;;;;4982698;28;20038;-77
2023/04/01 11:23:16;;;;;;;40.63;18.75;;;10.30;99.90;;;;;;4955825;28;20465;-77
2023/04/01 11:26:10;;;;;;;82.75;34.63;;;10.50;99.90;;;;;;4956457;28;20055;-77
2023/04/01 11:29:03;;;;;;;25.05;13.63;;;10.50;99.90;;;;;;4979323;28;20065;-77
2023/04/01 11:31:43;;;;;;;49.55;22.02;;;10.50;99.90;;;;;;4967179;28;20656;-78
2023/04/01 11:34:20;;;;;;;155.75;61.30;;;10.60;99.90;;;;;;4979684;28;20519;-78
2023/04/01 11:37:15;;;;;;;20.95;12.93;;;10.70;99.90;;;;;;4984035;28;20097;-78
2023/04/01 11:39:59;;;;;;;73.80;30.77;;;10.50;99.90;;;;;;4977982;28;20461;-78
2023/04/01 11:42:34;;;;;;;88.85;36.13;;;10.50;99.90;;;;;;4986393;28;20015;-78
2023/04/01 11:45:37;;;;;;;63.92;28.30;;;10.40;99.90;;;;;;4973499;28;20031;-78
2023/04/01 11:48:09;;;;;;;;;;;10.30;99.90;;;;;;4973619;28;20034;-78
2023/04/01 11:51:12;;;;;;;18.40;13.38;;;10.00;99.90;;;;;;4972877;28;19910;-78
2023/04/01 11:54:11;;;;;;;31.45;18.42;;;9.90;99.90;;;;;;4972295;28;20046;-78
2023/04/01 11:56:58;;;;;;;28.00;17.88;;;9.90;99.90;;;;;;4973320;28;20065;-78
2023/04/01 11:59:49;;;;;;;48.13;21.63;;;9.90;99.90;;;;;;4955485;28;20431;-77
2023/04/01 12:02:14;;;;;;;29.58;14.70;;;10.00;99.90;;;;;;4956121;28;20019;-78
2023/04/01 12:05:06;;;;;;;23.25;14.45;;;10.00;99.90;;;;;;4954885;28;20513;-78
2023/04/01 12:07:34;;;;;;;44.15;21.05;;;10.10;99.90;;;;;;4972966;28;20062;-78
2023/04/01 12:10:19;;;;;;;32.80;17.40;;;10.20;99.90;;;;;;4972118;28;20114;-78
2023/04/01 12:13:01;;;;;;;120.82;50.90;;;10.20;99.90;;;;;;4972255;28;20400;-78
2023/04/01 12:15:49;;;;;;;158.68;58.40;;;10.30;99.90;;;;;;4972952;28;20038;-78
2023/04/01 12:18:40;;;;;;;58.65;30.15;;;10.40;99.90;;;;;;4971556;28;20030;-77
2023/04/01 12:21:11;;;;;;;43.33;23.52;;;10.40;99.90;;;;;;4956205;28;20121;-77
2023/04/01 12:23:51;;;;;;;50.17;23.30;;;10.40;99.90;;;;;;4973270;28;20066;-79
2023/04/01 12:27:04;;;;;;;13.35;8.68;;;10.40;99.90;;;;;;4973299;28;20114;-77
2023/04/01 12:29:48;;;;;;;20.40;12.50;;;10.50;99.90;;;;;;4952063;28;20038;-78
2023/04/01 12:32:38;;;;;;;83.68;32.75;;;10.60;99.90;;;;;;4972437;28;20098;-78
2023/04/01 12:35:06;;;;;;;51.22;17.30;;;10.60;99.90;;;;;;4975752;28;20404;-78
2023/04/01 12:37:52;;;;;;;30.40;18.20;;;10.50;99.90;;;;;;4976603;28;20034;-78
2023/04/01 12:40:33;;;;;;;42.88;20.48;;;10.40;99.90;;;;;;4975261;28;20121;-78
2023/04/01 12:43:10;;;;;;;22.83;12.27;;;10.50;99.90;;;;;;4976406;28;20050;-78
2023/04/01 12:45:45;;;;;;;36.28;17.65;;;10.50;99.90;;;;;;4976603;28;20072;-78
2023/04/01 12:48:52;;;;;;;38.25;20.52;;;10.50;99.90;;;;;;4959081;28;20058;-78
2023/04/01 12:51:29;;;;;;;30.17;13.88;;;10.60;99.90;;;;;;4975965;28;20070;-78
2023/04/01 12:54:36;;;;;;;26.23;12.88;;;10.80;99.90;;;;;;4989241;28;20396;-77
2023/04/01 12:57:39;;;;;;;27.33;14.32;;;11.10;99.90;;;;;;4882651;29;20115;-77
2023/04/01 13:00:19;;;;;;;58.63;28.07;;;11.20;99.90;;;;;;4972377;28;20058;-77
2023/04/01 13:03:04;;;;;;;36.13;14.55;;;11.40;99.90;;;;;;4965986;28;20306;-77
2023/04/01 13:05:52;;;;;;;8.70;5.13;;;11.70;99.90;;;;;;4981044;28;20031;-77
2023/04/01 13:08:36;;;;;;;17.13;9.95;;;11.90;99.90;;;;;;4976197;28;20036;-77
2023/04/01 13:11:25;;;;;;;17.45;9.90;;;11.90;99.90;;;;;;4985135;28;20042;-77
2023/04/01 13:14:17;;;;;;;14.98;8.20;;;11.70;99.90;;;;;;4982696;28;20015;-77
2023/04/01 13:17:05;;;;;;;16.50;10.50;;;11.70;99.90;;;;;;4977816;28;20057;-77
2023/04/01 13:20:03;;;;;;;10.38;6.30;;;11.50;99.90;;;;;;4976885;28;20027;-77
2023/04/01 13:22:41;;;;;;;25.13;14.65;;;11.30;99.90;;;;;;4994934;28;20063;-78
2023/04/01 13:25:21;;;;;;;20.13;10.73;;;11.10;99.90;;;;;;4978185;28;20129;-77
2023/04/01 13:28:04;;;;;;;11.50;6.30;;;11.10;99.90;;;;;;4991902;28;20045;-78