Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:49;;;;;;;4.25;2.20;;;;;;;17.33;84.01;99047.38;5014581;28;20025;-67
2021/07/19 00:04:15;;;;;;;5.53;2.45;;;;;;;17.13;85.39;99064.16;5031835;28;20029;-67
2021/07/19 00:06:40;;;;;;;7.00;2.20;;;;;;;16.89;87.23;99057.06;5030287;28;20029;-67
2021/07/19 00:09:06;;;;;;;4.05;2.50;;;;;;;16.64;88.01;99038.97;5031449;28;20061;-67
2021/07/19 00:11:31;;;;;;;5.70;2.50;;;;;;;16.58;88.90;99061.75;5030638;28;20084;-67
2021/07/19 00:13:57;;;;;;;7.38;2.40;;;;;;;16.46;90.45;99063.66;5014123;28;20036;-67
2021/07/19 00:16:23;;;;;;;4.28;2.45;;;;;;;16.33;91.17;99046.41;5031842;28;20026;-67
2021/07/19 00:18:49;;;;;;;3.13;2.47;;;;;;;16.50;89.98;99046.56;5029614;28;20461;-67
2021/07/19 00:21:14;;;;;;;3.78;2.65;;;;;;;16.70;89.46;99064.50;5033389;28;20029;-67
2021/07/19 00:23:40;;;;;;;5.22;2.72;;;;;;;16.78;89.08;99056.00;5019039;28;20021;-67
2021/07/19 00:26:05;;;;;;;6.13;2.60;;;;;;;16.82;89.04;99060.75;5036775;28;20110;-67
2021/07/19 00:28:30;;;;;;;4.05;2.42;;;;;;;16.93;88.53;99053.63;5037763;28;20033;-68
2021/07/19 00:30:56;;;;;;;7.28;2.80;;;;;;;16.88;88.41;99056.22;5038035;28;20029;-67
2021/07/19 00:33:21;;;;;;;5.55;2.85;;;;;;;16.83;88.93;99058.84;5020275;28;20044;-67
2021/07/19 00:35:47;;;;;;;7.10;2.63;;;;;;;16.81;88.96;99060.97;5037123;28;20079;-67
2021/07/19 00:38:12;;;;;;;5.03;2.80;;;;;;;16.77;89.31;99060.63;5036723;28;20102;-67
2021/07/19 00:40:37;;;;;;;4.95;2.80;;;;;;;16.76;89.29;99042.53;5017512;28;20025;-67
2021/07/19 00:43:05;;;;;;;4.80;2.63;;;;;;;16.76;89.30;99061.66;5033944;28;20021;-67
2021/07/19 00:45:31;;;;;;;6.53;2.80;;;;;;;16.72;89.34;99052.28;5035032;28;20082;-67
2021/07/19 00:47:59;;;;;;;4.10;2.58;;;;;;;16.57;90.11;99035.53;5038904;28;20111;-67
2021/07/19 00:50:26;;;;;;;4.13;2.50;;;;;;;16.50;90.64;99043.00;5055417;28;20505;-67
2021/07/19 00:52:57;;;;;;;4.43;3.03;;;;;;;16.34;90.95;99020.78;5036007;28;20121;-67
2021/07/19 00:55:28;;;;;;;2.95;2.47;;;;;;;16.46;91.19;99041.81;5021882;28;20029;-67
2021/07/19 00:57:56;;;;;;;4.53;2.33;;;;;;;16.46;91.59;99055.47;5031021;28;20071;-67
2021/07/19 01:00:21;;;;;;;4.35;2.80;;;;;;;16.42;91.73;99049.63;5034724;28;20098;-67
2021/07/19 01:02:49;;;;;;;4.47;2.92;;;;;;;16.32;91.83;99052.09;5034350;28;20029;-67
2021/07/19 01:05:16;;;;;;;3.30;2.53;;;;;;;16.28;91.86;99051.75;5023312;28;20060;-67
2021/07/19 01:07:43;;;;;;;6.03;2.72;;;;;;;16.09;92.47;99037.34;5033712;28;20032;-67
2021/07/19 01:10:14;;;;;;;6.22;3.35;;;;;;;16.16;92.69;99051.72;5034501;28;20021;-67
2021/07/19 01:12:42;;;;;;;3.67;2.92;;;;;;;16.31;92.06;99056.75;5034670;28;20056;-67
2021/07/19 01:15:08;;;;;;;4.47;2.83;;;;;;;16.15;92.39;99047.31;5034559;28;20502;-68
2021/07/19 01:17:34;;;;;;;4.22;3.00;;;;;;;16.28;92.21;99049.03;5034526;28;20037;-67
2021/07/19 01:19:59;;;;;;;4.55;2.55;;;;;;;16.32;91.33;99042.03;5033549;28;20032;-68
2021/07/19 01:22:49;;;;;;;4.93;2.63;;;;;;;16.35;91.12;99049.75;5034070;28;20053;-67
2021/07/19 01:25:27;;;;;;;4.30;2.60;;;;;;;16.33;91.35;99051.06;5034298;28;20037;-67
2021/07/19 01:28:05;;;;;;;3.47;2.53;;;;;;;16.31;91.37;99058.63;5034440;28;20383;-68
2021/07/19 01:30:32;;;;;;;8.57;2.40;;;;;;;16.23;91.52;99057.09;5034388;28;20123;-67
2021/07/19 01:33:01;;;;;;;5.68;2.50;;;;;;;16.24;91.16;99049.72;5032216;28;20164;-67
2021/07/19 01:35:32;;;;;;;3.80;2.83;;;;;;;15.97;91.81;99017.38;5015434;28;20212;-67
2021/07/19 01:37:59;;;;;;;3.53;2.53;;;;;;;15.98;92.32;99052.63;5016503;28;20033;-67
2021/07/19 01:40:24;;;;;;;5.60;2.50;;;;;;;16.06;92.57;99056.06;5033824;28;20029;-67
2021/07/19 01:42:51;;;;;;;8.23;2.63;;;;;;;16.05;92.26;99029.84;5033912;28;20040;-67
2021/07/19 01:45:17;;;;;;;5.13;2.42;;;;;;;16.12;91.74;99053.25;5017489;28;20115;-67
2021/07/19 01:47:43;;;;;;;5.72;2.45;;;;;;;16.12;92.03;99046.97;5015940;28;20156;-67
2021/07/19 01:50:09;;;;;;;6.28;2.53;;;;;;;16.11;92.18;99028.91;5032448;28;20105;-67
2021/07/19 01:52:37;;;;;;;3.38;2.47;;;;;;;16.04;92.36;99052.78;5033717;28;20100;-67
2021/07/19 01:55:03;;;;;;;9.05;2.83;;;;;;;15.98;92.46;99044.44;5033192;28;20044;-67
2021/07/19 01:57:30;;;;;;;3.35;2.63;;;;;;;16.07;92.54;99055.84;5033436;28;20034;-67
2021/07/19 01:59:58;;;;;;;2.72;2.13;;;;;;;16.05;91.99;99059.88;5033589;28;21219;-67
2021/07/19 02:02:24;;;;;;;4.30;2.17;;;;;;;15.93;92.17;99049.75;5032228;28;20038;-67
2021/07/19 02:04:50;;;;;;;3.38;2.30;;;;;;;15.82;92.37;99052.44;5033571;28;20029;-67
2021/07/19 02:07:18;;;;;;;6.28;2.60;;;;;;;15.76;92.42;99046.84;5033823;28;20075;-67
2021/07/19 02:09:45;;;;;;;3.92;2.72;;;;;;;15.71;92.90;99048.59;5033538;28;20025;-67
2021/07/19 02:12:11;;;;;;;4.15;2.65;;;;;;;15.67;92.91;99048.22;5032188;28;20036;-67
2021/07/19 02:14:41;;;;;;;3.58;2.33;;;;;;;15.67;92.78;99050.09;5033645;28;20029;-67
2021/07/19 02:17:08;;;;;;;3.40;2.53;;;;;;;15.67;92.26;99050.09;5015617;28;20033;-68
2021/07/19 02:19:36;;;;;;;5.30;2.65;;;;;;;15.64;92.51;99066.91;5032713;28;20079;-67
2021/07/19 02:22:03;;;;;;;5.68;2.50;;;;;;;15.57;92.39;99062.38;5032760;28;20034;-67
2021/07/19 02:24:29;;;;;;;6.53;2.92;;;;;;;15.30;92.47;99039.22;5033549;28;20065;-67
2021/07/19 02:26:56;;;;;;;3.42;2.63;;;;;;;15.37;93.02;99061.78;5014963;28;20017;-67
2021/07/19 02:29:22;;;;;;;6.30;2.63;;;;;;;15.32;93.57;99058.91;5033417;28;20609;-67
2021/07/19 02:31:49;;;;;;;6.45;2.58;;;;;;;15.19;94.51;99059.91;5033131;28;20033;-67
2021/07/19 02:34:18;;;;;;;7.00;3.22;;;;;;;15.15;94.25;99045.06;5033087;28;20017;-68
2021/07/19 02:36:45;;;;;;;4.45;2.55;;;;;;;15.27;94.23;99056.03;5032893;28;20037;-67
2021/07/19 02:39:11;;;;;;;6.57;3.35;;;;;;;15.26;94.23;99052.50;5031610;28;20105;-67
2021/07/19 02:41:36;;;;;;;5.85;2.83;;;;;;;15.28;94.41;99041.38;5032878;28;20423;-68
2021/07/19 02:44:05;;;;;;;4.90;3.10;;;;;;;15.37;94.47;99060.97;5032946;28;20060;-68
2021/07/19 02:46:31;;;;;;;5.82;2.90;;;;;;;15.25;94.79;99052.72;5032770;28;20038;-68
2021/07/19 02:48:59;;;;;;;7.00;3.63;;;;;;;15.17;95.27;99061.19;5032762;28;20036;-68
2021/07/19 02:51:28;;;;;;;4.95;2.83;;;;;;;15.10;95.50;99053.94;5032506;28;20037;-67
2021/07/19 02:53:55;;;;;;;7.15;3.13;;;;;;;15.05;95.94;99059.22;5032692;28;20181;-67
2021/07/19 02:56:22;;;;;;;6.15;3.13;;;;;;;14.95;96.07;99042.56;5032286;28;20030;-67
2021/07/19 02:58:49;;;;;;;6.47;3.30;;;;;;;15.21;95.99;99051.50;5031343;28;20025;-67
2021/07/19 03:01:18;;;;;;;4.30;2.95;;;;;;;15.27;94.67;99039.69;5032880;28;20030;-67
2021/07/19 03:03:45;;;;;;;6.40;3.15;;;;;;;15.25;93.89;99059.00;5015223;28;20372;-67
2021/07/19 03:06:16;;;;;;;5.65;2.78;;;;;;;15.23;94.21;99055.66;5032059;28;20433;-68
2021/07/19 03:08:43;;;;;;;5.55;3.13;;;;;;;15.29;94.42;99054.75;5031768;28;20100;-67
2021/07/19 03:11:15;;;;;;;5.82;3.33;;;;;;;15.15;94.66;99057.88;5031516;28;20104;-68
2021/07/19 03:13:42;;;;;;;7.78;4.10;;;;;;;15.06;95.42;99054.59;5014116;28;20048;-68
2021/07/19 03:16:08;;;;;;;8.20;3.40;;;;;;;14.93;95.74;99027.50;5032392;28;20403;-67
2021/07/19 03:18:40;;;;;;;6.45;3.90;;;;;;;14.97;95.91;99056.78;5032335;28;20029;-67
2021/07/19 03:21:07;;;;;;;7.78;4.30;;;;;;;14.94;96.07;99043.63;5014616;28;20031;-68
2021/07/19 03:23:37;;;;;;;8.05;4.38;;;;;;;14.98;96.30;99041.28;5029318;28;20394;-70
2021/07/19 03:26:03;;;;;;;9.45;4.45;;;;;;;14.91;96.65;99041.38;5025364;28;20078;-72
2021/07/19 03:28:29;;;;;;;8.68;4.82;;;;;;;14.69;96.82;99005.53;5020540;28;20030;-72
2021/07/19 03:30:55;;;;;;;10.65;5.43;;;;;;;14.72;97.19;99020.59;5014125;28;20022;-71
2021/07/19 03:33:22;;;;;;;7.95;4.10;;;;;;;14.77;97.25;99023.47;5029167;28;20029;-74
2021/07/19 03:35:48;;;;;;;8.60;4.15;;;;;;;14.75;96.96;99041.94;5027509;28;20116;-72
2021/07/19 03:38:16;;;;;;;10.20;4.32;;;;;;;14.65;97.57;99037.84;5014668;28;20120;-74
2021/07/19 03:40:42;;;;;;;9.05;4.47;;;;;;;14.70;98.10;99048.06;5013806;28;20029;-73
2021/07/19 03:43:08;;;;;;;7.63;4.30;;;;;;;14.74;97.95;99041.09;5028965;28;20071;-70
2021/07/19 03:45:34;;;;;;;7.03;4.47;;;;;;;14.50;98.05;99012.81;5032239;28;20075;-72
2021/07/19 03:48:01;;;;;;;11.02;4.80;;;;;;;14.64;98.12;99035.31;5033229;28;20032;-74
2021/07/19 03:50:28;;;;;;;7.47;4.78;;;;;;;14.58;98.56;99031.63;5031209;28;20502;-78
2021/07/19 03:52:54;;;;;;;6.25;4.35;;;;;;;14.72;98.68;99056.81;5015063;28;20545;-76
2021/07/19 03:55:20;;;;;;;8.77;3.75;;;;;;;14.65;97.60;99054.19;5012559;28;20116;-76
2021/07/19 03:57:45;;;;;;;6.25;3.97;;;;;;;14.68;96.96;99055.63;5027192;28;20164;-76
2021/07/19 04:00:16;;;;;;;6.80;4.22;;;;;;;14.76;96.48;99044.44;5031271;28;20083;-73
2021/07/19 04:02:45;;;;;;;6.40;4.40;;;;;;;14.75;96.00;99028.31;5014480;28;20037;-74
2021/07/19 04:05:15;;;;;;;6.88;4.75;;;;;;;15.03;96.00;99044.97;5013257;28;20060;-71
2021/07/19 04:07:43;;;;;;;9.40;4.60;;;;;;;14.98;95.99;99044.81;5014017;28;20032;-75
2021/07/19 04:10:20;;;;;;;9.48;5.45;;;;;;;15.10;95.68;99056.66;5031576;28;20029;-72
2021/07/19 04:12:48;;;;;;;7.85;5.45;;;;;;;15.16;95.22;99049.47;5032284;28;20391;-75
2021/07/19 04:15:14;;;;;;;9.02;6.30;;;;;;;15.40;95.34;99066.78;5013265;28;20573;-74
2021/07/19 04:17:40;;;;;;;11.70;6.78;;;;;;;15.39;94.59;99047.94;5016250;28;20502;-72
2021/07/19 04:20:09;;;;;;;9.43;6.15;;;;;;;15.76;94.18;99065.09;5033409;28;20033;-75
2021/07/19 04:22:34;;;;;;;11.73;5.80;;;;;;;15.57;93.44;99009.75;5034021;28;20159;-75
2021/07/19 04:25:07;;;;;;;8.25;3.72;;;;;;;15.86;90.49;99054.47;5037556;28;20068;-77
2021/07/19 04:27:41;;;;;;;10.98;4.57;;;;;;;16.05;90.76;99060.69;5036956;28;20028;-76
2021/07/19 04:30:07;;;;;;;10.13;5.38;;;;;;;16.05;90.81;99047.06;5037782;28;20025;-77
2021/07/19 04:32:33;;;;;;;13.90;6.32;;;;;;;16.13;91.16;99044.00;5012432;28;20026;-78
2021/07/19 04:34:58;;;;;;;10.02;5.45;;;;;;;16.41;90.69;99065.19;5029658;28;20041;-70
2021/07/19 04:37:24;;;;;;;6.95;5.32;;;;;;;16.51;89.86;99061.06;5030824;28;20031;-71
2021/07/19 04:39:49;;;;;;;15.73;6.00;;;;;;;16.56;89.18;99055.72;5024622;28;20083;-76
2021/07/19 04:42:15;;;;;;;10.63;6.50;;;;;;;16.70;89.14;99069.97;5021466;28;20037;-69
2021/07/19 04:44:41;;;;;;;8.13;5.50;;;;;;;16.79;88.52;99058.50;5028125;28;20029;-69
2021/07/19 04:47:07;;;;;;;10.52;6.22;;;;;;;16.81;87.64;99059.06;5031297;28;20022;-69
2021/07/19 04:49:36;;;;;;;12.75;6.35;;;;;;;17.00;87.14;99064.41;5031283;28;20105;-69
2021/07/19 04:52:01;;;;;;;11.82;6.18;;;;;;;16.95;86.64;99037.81;5016828;28;20060;-70
2021/07/19 04:54:29;;;;;;;8.30;5.18;;;;;;;17.14;87.02;99065.00;5027173;28;20475;-69
2021/07/19 04:57:00;;;;;;;13.05;7.32;;;;;;;16.96;87.45;99052.31;5021269;28;20017;-72
2021/07/19 04:59:29;;;;;;;9.55;6.65;;;;;;;17.00;87.36;99048.88;5027713;28;20041;-76
2021/07/19 05:01:56;;;;;;;16.20;7.43;;;;;;;17.02;86.89;99057.63;5030542;28;20053;-72
2021/07/19 05:04:25;;;;;;;13.07;7.22;;;;;;;17.06;86.06;99050.63;5023705;28;20041;-75
2021/07/19 05:06:52;;;;;;;10.35;5.82;;;;;;;17.09;86.16;99022.81;5015983;28;20543;-75
2021/07/19 05:09:19;;;;;;;16.30;6.55;;;;;;;17.46;85.07;99063.50;5006524;28;20072;-71
2021/07/19 05:11:47;;;;;;;14.32;6.22;;;;;;;17.61;84.55;99063.00;5016292;28;20540;-74
2021/07/19 05:14:13;;;;;;;9.27;6.32;;;;;;;17.78;83.92;99054.84;5031741;28;20436;-68
2021/07/19 05:16:40;;;;;;;8.65;4.85;;;;;;;17.86;83.45;99051.75;5002050;28;20021;-69
2021/07/19 05:19:05;;;;;;;8.25;5.07;;;;;;;18.08;83.33;99060.09;5034508;28;20048;-69
2021/07/19 05:21:35;;;;;;;7.30;4.75;;;;;;;17.96;80.69;99048.38;5033511;28;20022;-71
2021/07/19 05:24:01;;;;;;;8.27;4.75;;;;;;;17.99;80.78;99045.13;5016625;28;20395;-69
2021/07/19 05:26:26;;;;;;;9.95;4.97;;;;;;;18.24;80.59;99052.16;5034235;28;20021;-69
2021/07/19 05:28:51;;;;;;;11.43;4.82;;;;;;;18.12;80.39;99054.94;5033707;28;20569;-68
2021/07/19 05:31:17;;;;;;;10.77;4.05;;;;;;;18.25;79.36;99045.59;5024468;28;20021;-71
2021/07/19 05:33:42;;;;;;;9.38;5.18;;;;;;;18.49;78.57;99055.31;5024786;28;20040;-71
2021/07/19 05:36:09;;;;;;;6.22;4.32;;;;;;;18.64;78.22;99059.41;5025268;28;20029;-72
2021/07/19 05:38:35;;;;;;;8.93;4.60;;;;;;;18.74;77.82;99059.56;5024909;28;20079;-72
2021/07/19 05:41:00;;;;;;;7.72;4.25;;;;;;;18.78;77.02;99039.63;5025558;28;20120;-71
2021/07/19 05:43:25;;;;;;;7.75;4.78;;;;;;;18.89;77.20;99048.88;5027342;28;20497;-71
2021/07/19 05:45:51;;;;;;;7.55;4.03;;;;;;;19.17;76.15;99042.38;5023690;28;20040;-69
2021/07/19 05:48:16;;;;;;;5.85;4.40;;;;;;;19.30;75.43;99030.22;5023002;28;20037;-70
2021/07/19 05:50:41;;;;;;;6.68;4.18;;;;;;;19.57;74.77;99033.03;5025086;28;20022;-69
2021/07/19 05:53:07;;;;;;;7.88;3.92;;;;;;;19.67;75.00;99057.03;5011303;28;20040;-72
2021/07/19 05:55:34;;;;;;;5.93;3.60;;;;;;;19.78;74.50;99036.00;5011060;28;20120;-70
2021/07/19 05:58:00;;;;;;;8.00;4.25;;;;;;;20.06;74.27;99059.66;5007631;28;20538;-71
2021/07/19 06:00:26;;;;;;;5.85;3.53;;;;;;;20.24;74.39;99053.78;5028847;28;20075;-71
2021/07/19 06:02:51;;;;;;;9.65;3.55;;;;;;;20.43;73.90;99056.16;5025509;28;20029;-71
2021/07/19 06:05:17;;;;;;;5.72;3.30;;;;;;;20.75;72.38;99054.25;5020520;28;20065;-70
2021/07/19 06:07:43;;;;;;;6.03;3.80;;;;;;;20.73;71.19;99061.94;5022785;28;20067;-69
2021/07/19 06:10:10;;;;;;;7.72;4.07;;;;;;;20.73;70.99;99041.88;5024769;28;20045;-69
2021/07/19 06:12:36;;;;;;;4.72;3.25;;;;;;;20.92;71.33;99025.75;5026512;28;20036;-72
2021/07/19 06:15:04;;;;;;;6.20;3.35;;;;;;;20.83;70.88;99044.69;5027231;28;20030;-76
2021/07/19 06:17:31;;;;;;;6.78;3.25;;;;;;;21.21;70.36;99046.28;5005868;28;20105;-75
2021/07/19 06:19:57;;;;;;;6.22;3.00;;;;;;;21.30;68.48;99029.25;5020721;28;20076;-74
2021/07/19 06:22:22;;;;;;;3.42;2.60;;;;;;;21.91;67.12;99054.31;5030788;28;20037;-74
2021/07/19 06:24:50;;;;;;;6.35;2.50;;;;;;;22.24;67.16;99043.91;5036351;28;20067;-74
2021/07/19 06:27:16;;;;;;;4.78;3.05;;;;;;;22.47;66.34;99040.63;5038527;28;20029;-74
2021/07/19 06:29:42;;;;;;;3.88;2.70;;;;;;;22.91;65.58;99045.56;5040168;28;20060;-74
2021/07/19 06:32:07;;;;;;;5.53;2.70;;;;;;;22.90;63.78;99030.13;5041969;28;20029;-77
2021/07/19 06:34:32;;;;;;;5.28;2.63;;;;;;;23.10;63.45;99031.19;5028312;28;20085;-75
2021/07/19 06:36:58;;;;;;;8.30;2.92;;;;;;;23.24;62.90;99026.75;5028332;28;20562;-71
2021/07/19 06:39:23;;;;;;;4.95;2.58;;;;;;;23.60;62.16;99040.41;5028980;28;20030;-66
2021/07/19 06:41:48;;;;;;;7.28;2.92;;;;;;;23.84;60.80;98990.84;5024663;28;20088;-75
2021/07/19 06:44:14;;;;;;;5.30;3.10;;;;;;;24.30;59.37;99011.81;5006137;28;20032;-78
2021/07/19 06:46:39;;;;;;;3.50;2.67;;;;;;;24.53;58.62;99024.13;5030745;28;20017;-71
2021/07/19 06:49:04;;;;;;;6.60;2.83;;;;;;;25.17;56.58;99022.94;5031640;28;20525;-73
2021/07/19 06:51:30;;;;;;;4.20;2.97;;;;;;;24.91;57.40;99016.81;5007483;28;20400;-73
2021/07/19 06:53:55;;;;;;;7.22;2.80;;;;;;;25.84;56.73;99006.34;5018163;28;20026;-71
2021/07/19 06:56:21;;;;;;;3.67;2.40;;;;;;;27.10;52.87;99007.28;5021989;28;20434;-73
2021/07/19 06:58:46;;;;;;;2.78;2.15;;;;;;;28.61;49.56;99016.50;5027588;28;20033;-73
2021/07/19 07:01:11;;;;;;;4.50;2.17;;;;;;;29.74;46.49;98995.84;5032733;28;20029;-70
2021/07/19 07:03:36;;;;;;;7.85;2.35;;;;;;;31.82;43.20;99017.75;5031733;28;20087;-70
2021/07/19 07:06:03;;;;;;;6.00;2.25;;;;;;;32.96;40.13;99012.81;5031804;28;20033;-70
2021/07/19 07:08:28;;;;;;;4.93;2.00;;;;;;;34.55;37.70;99005.41;5014658;28;20368;-71
2021/07/19 07:10:54;;;;;;;3.10;2.17;;;;;;;35.25;36.00;99009.75;5024550;28;20041;-70
2021/07/19 07:13:19;;;;;;;6.63;2.20;;;;;;;34.98;35.80;98984.13;5020197;28;20544;-68
2021/07/19 07:15:45;;;;;;;2.55;1.92;;;;;;;34.93;34.98;99006.09;5024145;28;20036;-67
2021/07/19 07:18:10;;;;;;;3.15;1.98;;;;;;;35.91;33.96;98991.22;5031617;28;20104;-73
2021/07/19 07:20:37;;;;;;;2.83;2.22;;;;;;;36.05;33.56;98982.25;5031839;28;20526;-75
2021/07/19 07:23:03;;;;;;;2.83;1.88;;;;;;;36.68;32.17;98990.47;5031811;28;20022;-68
2021/07/19 07:25:28;;;;;;;5.75;2.10;;;;;;;36.80;31.49;98990.25;5030694;28;20033;-68
2021/07/19 07:27:53;;;;;;;5.05;2.03;;;;;;;37.25;31.23;98977.38;5030824;28;20029;-66
2021/07/19 07:30:20;;;;;;;3.65;1.88;;;;;;;35.75;32.94;98985.63;5031201;28;20040;-65
2021/07/19 07:32:47;;;;;;;4.93;2.00;;;;;;;35.88;33.92;98970.25;5012585;28;20040;-74
2021/07/19 07:35:13;;;;;;;5.43;1.90;;;;;;;37.13;32.25;98969.13;5014887;28;20124;-73
2021/07/19 07:37:39;;;;;;;3.78;2.17;;;;;;;37.08;31.65;98988.38;5032245;28;20430;-73
2021/07/19 07:40:06;;;;;;;4.07;1.85;;;;;;;36.88;31.23;98987.59;5032551;28;20159;-73
2021/07/19 07:42:32;;;;;;;4.77;2.47;;;;;;;37.38;30.48;98994.09;5031852;28;20033;-73
2021/07/19 07:44:58;;;;;;;3.13;1.80;;;;;;;37.43;31.73;98974.03;5014650;28;20032;-73
2021/07/19 07:47:23;;;;;;;5.68;2.13;;;;;;;37.45;31.38;98988.56;5032089;28;20582;-72
2021/07/19 07:49:49;;;;;;;2.67;1.70;;;;;;;38.28;30.01;98979.28;5031961;28;20391;-73
2021/07/19 07:52:15;;;;;;;2.75;1.70;;;;;;;38.26;30.35;98984.53;5031574;28;20374;-73
2021/07/19 07:54:40;;;;;;;4.63;2.00;;;;;;;38.31;30.55;98985.00;5031732;28;20057;-72
2021/07/19 07:57:06;;;;;;;5.55;1.77;;;;;;;38.01;29.76;98984.19;5031661;28;20112;-72
2021/07/19 07:59:32;;;;;;;4.30;1.75;;;;;;;37.98;30.13;98987.78;5031990;28;20029;-72
2021/07/19 08:01:58;;;;;;;2.40;1.52;;;;;;;38.46;30.05;98986.00;5031899;28;20025;-72
2021/07/19 08:04:23;;;;;;;6.35;1.80;;;;;;;39.67;28.45;98986.34;5030531;28;20025;-73
2021/07/19 08:06:49;;;;;;;3.13;1.60;;;;;;;39.39;28.13;98974.81;5031884;28;20387;-73
2021/07/19 08:09:14;;;;;;;4.65;1.90;;;;;;;39.69;28.15;98977.44;5031915;28;20053;-73
2021/07/19 08:11:40;;;;;;;2.42;1.80;;;;;;;38.79;29.25;98985.13;5031797;28;20033;-73
2021/07/19 08:14:06;;;;;;;4.68;1.83;;;;;;;38.60;29.55;98990.19;5031858;28;20096;-73
2021/07/19 08:16:36;;;;;;;3.53;1.73;;;;;;;38.44;29.35;98985.59;5031771;28;20116;-73
2021/07/19 08:19:02;;;;;;;3.80;1.50;;;;;;;38.56;29.61;98985.28;5031959;28;20384;-73
2021/07/19 08:21:28;;;;;;;9.07;1.80;;;;;;;38.66;29.00;98974.50;5031462;28;20035;-73
2021/07/19 08:23:53;;;;;;;4.03;1.63;;;;;;;38.61;28.95;98981.31;5031627;28;20382;-73
2021/07/19 08:26:18;;;;;;;2.30;1.67;;;;;;;38.75;29.15;98974.97;5030738;28;20029;-72
2021/07/19 08:28:44;;;;;;;2.85;1.65;;;;;;;38.71;29.26;98974.16;5014076;28;20071;-73
2021/07/19 08:31:09;;;;;;;2.95;1.60;;;;;;;38.28;29.10;98973.63;5031077;28;20024;-73
2021/07/19 08:33:34;;;;;;;4.18;1.80;;;;;;;38.83;28.14;98965.41;5031276;28;20105;-73
2021/07/19 08:35:59;;;;;;;3.97;1.55;;;;;;;39.26;28.07;98965.78;5031512;28;20490;-73
2021/07/19 08:38:25;;;;;;;2.60;1.65;;;;;;;38.96;27.96;98963.94;5031331;28;20061;-73
2021/07/19 08:40:50;;;;;;;4.47;1.60;;;;;;;39.00;27.59;98969.59;5031426;28;20383;-73
2021/07/19 08:43:16;;;;;;;3.47;1.60;;;;;;;39.40;28.12;98960.25;5026472;28;20025;-73
2021/07/19 08:45:41;;;;;;;4.07;1.67;;;;;;;38.90;28.12;98965.47;5035420;28;20030;-73
2021/07/19 08:48:07;;;;;;;3.13;1.73;;;;;;;39.88;26.54;98967.88;5019812;28;20021;-73
2021/07/19 08:50:33;;;;;;;3.25;1.73;;;;;;;39.61;27.75;98956.75;5035275;28;20059;-73
2021/07/19 08:52:58;;;;;;;2.95;1.52;;;;;;;39.96;27.11;98957.38;5034654;28;20033;-73
2021/07/19 08:55:24;;;;;;;5.93;1.90;;;;;;;40.18;26.51;98972.47;5034692;28;20064;-73
2021/07/19 08:57:50;;;;;;;6.63;2.05;;;;;;;38.75;28.03;98955.19;5034868;28;20100;-73
2021/07/19 09:00:20;;;;;;;3.45;1.80;;;;;;;39.64;26.92;98964.47;5034855;28;20494;-73
2021/07/19 09:02:46;;;;;;;5.07;1.60;;;;;;;39.41;28.26;98955.41;5035148;28;20494;-73
2021/07/19 09:05:12;;;;;;;5.30;1.58;;;;;;;39.97;27.05;98959.00;5034992;28;20228;-73
2021/07/19 09:07:37;;;;;;;5.47;2.10;;;;;;;39.60;27.55;98951.50;5034991;28;20024;-73
2021/07/19 09:10:04;;;;;;;3.58;1.98;;;;;;;40.10;27.19;98957.44;5035158;28;20043;-73
2021/07/19 09:12:39;;;;;;;3.57;1.70;;;;;;;39.93;27.24;98953.34;5034624;28;20068;-73
2021/07/19 09:15:07;;;;;;;6.57;1.73;;;;;;;40.00;27.16;98955.38;5034948;28;20044;-73
2021/07/19 09:17:33;;;;;;;3.85;1.50;;;;;;;39.55;27.75;98943.38;5034695;28;20369;-73
2021/07/19 09:19:59;;;;;;;4.93;1.75;;;;;;;39.78;26.85;98941.09;5034925;28;20084;-72
2021/07/19 09:22:29;;;;;;;5.15;1.90;;;;;;;39.59;26.76;98955.50;5033288;28;20630;-72
2021/07/19 09:25:10;;;;;;;2.67;1.80;;;;;;;40.36;26.07;98952.72;5034808;28;20367;-72
2021/07/19 09:27:39;;;;;;;7.53;1.88;;;;;;;40.40;26.41;98945.00;5034450;28;20017;-72
2021/07/19 09:30:31;;;;;;;4.38;2.03;;;;;;;40.63;27.31;98956.00;5034288;28;20022;-72
2021/07/19 09:33:10;;;;;;;6.20;1.75;;;;;;;40.69;26.83;98943.06;5031753;28;20072;-72
2021/07/19 09:35:41;;;;;;;3.30;1.88;;;;;;;40.88;25.84;98942.69;5028450;28;20017;-71
2021/07/19 09:38:09;;;;;;;4.75;1.73;;;;;;;39.59;26.43;98941.34;5033476;28;20037;-71
2021/07/19 09:40:36;;;;;;;3.28;1.60;;;;;;;39.85;26.80;98940.31;5031981;28;20045;-73
2021/07/19 09:43:24;;;;;;;3.00;1.50;;;;;;;39.81;27.01;98926.13;5031096;28;20572;-73
2021/07/19 09:46:03;;;;;;;2.80;1.67;;;;;;;39.65;25.28;98937.75;5032088;28;20025;-73
2021/07/19 09:48:29;;;;;;;3.60;1.65;;;;;;;40.35;26.00;98934.91;5024993;28;20021;-71
2021/07/19 09:50:55;;;;;;;7.70;1.90;;;;;;;41.26;25.43;98930.97;5029804;28;20029;-71
2021/07/19 09:53:29;;;;;;;4.85;1.63;;;;;;;41.72;23.88;98930.09;5014490;28;20491;-71
2021/07/19 09:56:23;;;;;;;5.63;2.17;;;;;;;41.31;25.66;98942.72;5033140;28;20048;-71
2021/07/19 09:59:03;;;;;;;2.70;1.73;;;;;;;41.82;24.56;98929.25;5028240;28;20052;-71
2021/07/19 10:01:37;;;;;;;2.83;1.45;;;;;;;41.64;24.73;98929.31;5028473;28;20114;-71
2021/07/19 10:04:18;;;;;;;3.78;1.38;;;;;;;41.59;23.55;98924.03;5014016;28;20033;-71
2021/07/19 10:06:45;;;;;;;7.57;1.70;;;;;;;41.22;25.38;98925.28;5033312;28;20112;-71
2021/07/19 10:09:14;;;;;;;2.78;1.33;;;;;;;40.99;24.92;98911.50;5030563;28;20044;-78
2021/07/19 10:11:47;;;;;;;4.80;1.92;;;;;;;41.29;24.96;98905.38;5033092;28;20037;-72
2021/07/19 10:14:12;;;;;;;2.92;1.67;;;;;;;41.01;24.78;98899.75;5028772;28;20506;-74
2021/07/19 10:16:41;;;;;;;3.35;1.60;;;;;;;40.97;25.35;98917.56;5014792;28;20036;-74
2021/07/19 10:19:07;;;;;;;3.05;1.83;;;;;;;38.34;27.81;98909.91;5017509;28;20037;-75
2021/07/19 10:21:34;;;;;;;2.97;1.30;;;;;;;38.68;27.93;98890.91;5016380;28;20021;-74
2021/07/19 10:24:01;;;;;;;4.85;1.58;;;;;;;36.85;29.04;98907.38;5025950;28;20085;-70
2021/07/19 10:26:28;;;;;;;5.30;1.60;;;;;;;36.85;29.96;98905.34;5029151;28;20032;-72
2021/07/19 10:28:54;;;;;;;2.53;1.50;;;;;;;38.00;28.84;98887.34;5015628;28;20135;-71
2021/07/19 10:31:20;;;;;;;5.63;1.40;;;;;;;38.87;27.21;98901.16;5030979;28;20486;-71
2021/07/19 10:33:48;;;;;;;2.88;1.65;;;;;;;39.39;26.47;98904.03;5031594;28;20116;-71
2021/07/19 10:36:19;;;;;;;1.92;1.50;;;;;;;39.85;25.54;98900.66;5013691;28;20204;-71
2021/07/19 10:38:46;;;;;;;3.00;1.40;;;;;;;39.57;26.74;98879.47;5031700;28;20034;-71
2021/07/19 10:41:12;;;;;;;6.15;1.40;;;;;;;37.02;29.61;98889.09;5031545;28;20581;-72
2021/07/19 10:43:37;;;;;;;4.22;1.38;;;;;;;38.09;28.11;98898.31;5031293;28;20057;-71
2021/07/19 10:46:11;;;;;;;3.13;1.40;;;;;;;38.59;27.30;98876.25;5031503;28;20483;-71
2021/07/19 10:48:37;;;;;;;3.35;1.30;;;;;;;39.74;25.50;98892.06;5031426;28;20116;-72
2021/07/19 10:51:18;;;;;;;6.20;1.48;;;;;;;40.66;24.79;98885.13;5031597;28;20032;-71
2021/07/19 10:53:43;;;;;;;3.10;1.60;;;;;;;39.77;24.71;98877.16;5031210;28;20025;-71
2021/07/19 10:56:11;;;;;;;2.20;1.38;;;;;;;39.11;25.12;98865.00;5030509;28;20033;-71
2021/07/19 10:58:36;;;;;;;;;;;;;;;39.59;25.55;98867.72;5031600;28;20644;-71
2021/07/19 11:01:02;;;;;;;1.80;1.27;;;;;;;40.40;23.88;98871.28;5031339;28;19912;-71
2021/07/19 11:03:38;;;;;;;3.63;1.40;;;;;;;40.55;25.16;98874.97;5030947;28;20033;-71
2021/07/19 11:06:03;;;;;;;4.38;1.50;;;;;;;41.39;24.95;98878.19;5030028;28;20025;-72
2021/07/19 11:08:29;;;;;;;2.47;1.20;;;;;;;40.95;26.28;98862.41;5030877;28;20052;-72
2021/07/19 11:10:56;;;;;;;2.15;1.33;;;;;;;41.33;24.00;98877.00;5030966;28;20029;-72
2021/07/19 11:13:32;;;;;;;;;;;;;;;40.17;25.95;98868.81;5031672;28;20095;-72
2021/07/19 11:15:59;;;;;;;4.05;1.58;;;;;;;41.11;25.13;98862.84;5031024;28;19931;-73
2021/07/19 11:18:28;;;;;;;5.18;1.95;;;;;;;41.37;24.35;98878.63;5031104;28;20029;-72
2021/07/19 11:20:57;;;;;;;2.53;1.27;;;;;;;39.92;24.67;98854.56;5013874;28;20075;-73
2021/07/19 11:23:37;;;;;;;2.33;1.50;;;;;;;40.18;25.09;98857.06;5032376;28;20108;-72
2021/07/19 11:26:19;;;;;;;4.40;1.20;;;;;;;41.15;23.86;98868.53;5012019;28;20032;-72
2021/07/19 11:28:44;;;;;;;4.43;1.30;;;;;;;39.62;25.75;98864.13;5010215;28;20068;-72
2021/07/19 11:31:23;;;;;;;2.70;1.33;;;;;;;38.53;26.75;98867.31;5003401;28;20048;-72
2021/07/19 11:34:05;;;;;;;2.88;1.40;;;;;;;38.93;26.80;98857.19;5040850;28;20059;-72
2021/07/19 11:36:33;;;;;;;2.53;1.15;;;;;;;40.01;25.73;98854.97;5010770;28;20029;-71