Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:27;;;;;;;44.73;23.50;;;;;;;;;;5066923;28;20208;-62
2022/01/13 00:04:55;;;;;;;39.53;22.13;;;;;;;;;;5051151;28;20559;-62
2022/01/13 00:07:22;;;;;;;44.17;24.67;;;;;;;;;;5085976;28;20232;-62
2022/01/13 00:09:49;;;;;;;48.47;26.57;;;;;;;;;;5051495;28;20197;-63
2022/01/13 00:12:19;;;;;;;41.90;23.57;;;;;;;;;;5052198;28;20628;-64
2022/01/13 00:18:36;;;;;;;39.73;21.03;;;;;;;;;;5063144;28;20221;-64
2022/01/13 00:20:35;;;;;;;47.23;24.43;;;;;;;;;;5058444;28;20214;-62
2022/01/13 00:25:56;;;;;;;39.13;21.80;;;;;;;;;;5067057;28;20253;-63
2022/01/13 00:28:24;;;;;;;41.87;21.83;;;;;;;;;;5065463;28;20220;-62
2022/01/13 00:30:55;;;;;;;45.07;22.70;;;;;;;;;;5082628;28;20213;-62
2022/01/13 00:33:24;;;;;;;42.23;22.77;;;;;;;;;;5070327;28;20726;-62
2022/01/13 00:35:52;;;;;;;41.47;23.53;;;;;;;;;;5081875;27;20564;-64
2022/01/13 00:38:20;;;;;;;39.83;22.90;;;;;;;;;;5082822;27;20232;-64
2022/01/13 00:40:47;;;;;;;35.23;20.43;;;;;;;;;;5048858;28;20293;-61
2022/01/13 00:43:14;;;;;;;39.77;21.90;;;;;;;;;;5051132;28;20231;-64
2022/01/13 00:45:42;;;;;;;37.70;20.93;;;;;;;;;;5053730;28;20209;-63
2022/01/13 00:48:09;;;;;;;39.03;21.03;;;;;;;;;;5065528;28;20221;-64
2022/01/13 00:50:37;;;;;;;37.67;21.57;;;;;;;;;;5054048;28;20213;-61
2022/01/13 00:53:05;;;;;;;38.67;21.53;;;;;;;;;;5067618;28;20205;-63
2022/01/13 00:55:45;;;;;;;36.03;19.93;;;;;;;;;;5053512;28;22853;-63
2022/01/13 00:58:13;;;;;;;35.57;19.67;;;;;;;;;;5066107;28;20279;-62
2022/01/13 01:00:41;;;;;;;33.40;18.97;;;;;;;;;;5081513;27;21306;-64
2022/01/13 01:03:09;;;;;;;31.03;17.50;;;;;;;;;;5051990;28;20197;-62
2022/01/13 01:05:37;;;;;;;32.00;18.17;;;;;;;;;;5056550;28;20212;-61
2022/01/13 01:08:05;;;;;;;31.33;18.50;;;;;;;;;;5065094;28;20258;-62
2022/01/13 01:10:33;;;;;;;31.60;18.90;;;;;;;;;;5076624;27;20219;-63
2022/01/13 01:13:10;;;;;;;32.97;18.50;;;;;;;;;;5054218;28;21500;-64
2022/01/13 01:15:41;;;;;;;34.03;18.60;;;;;;;;;;5054872;28;20211;-62
2022/01/13 01:18:24;;;;;;;35.17;18.77;;;;;;;;;;5050556;28;20716;-62
2022/01/13 01:21:18;;;;;;;34.80;19.23;;;;;;;;;;5049821;28;21510;-61
2022/01/13 01:29:09;;;;;;;35.70;19.70;;;;;;;;;;5061292;28;20217;-64
2022/01/13 01:31:39;;;;;;;46.60;21.13;;;;;;;;;;5050720;28;20217;-61
2022/01/13 01:36:55;;;;;;;38.00;18.60;;;;;;;;;;5068456;28;20205;-63
2022/01/13 01:39:23;;;;;;;42.43;19.80;;;;;;;;;;5079632;27;20209;-64
2022/01/13 01:41:52;;;;;;;44.83;20.60;;;;;;;;;;5081319;27;20205;-63
2022/01/13 01:44:19;;;;;;;41.67;20.43;;;;;;;;;;5085263;28;20832;-63
2022/01/13 01:46:47;;;;;;;36.43;20.10;;;;;;;;;;5083034;27;20209;-62
2022/01/13 01:49:17;;;;;;;42.30;21.20;;;;;;;;;;5056440;28;20677;-62
2022/01/13 01:51:45;;;;;;;38.20;20.37;;;;;;;;;;5088945;28;20211;-63
2022/01/13 01:54:12;;;;;;;35.63;21.00;;;;;;;;;;5057344;28;20209;-62
2022/01/13 01:56:40;;;;;;;38.10;21.80;;;;;;;;;;5063052;28;20204;-63
2022/01/13 01:59:11;;;;;;;41.47;21.97;;;;;;;;;;5067123;28;20229;-64
2022/01/13 02:01:39;;;;;;;39.97;20.53;;;;;;;;;;5059613;28;20218;-64
2022/01/13 02:04:07;;;;;;;41.57;22.37;;;;;;;;;;5054600;28;20233;-62
2022/01/13 02:06:37;;;;;;;38.17;21.40;;;;;;;;;;5049678;28;20559;-62
2022/01/13 02:09:07;;;;;;;41.13;21.87;;;;;;;;;;5050247;28;20229;-63
2022/01/13 02:11:47;;;;;;;47.50;22.23;;;;;;;;;;5051235;28;20862;-63
2022/01/13 02:16:51;;;;;;;40.97;21.93;;;;;;;;;;5066411;28;20745;-63
2022/01/13 02:19:19;;;;;;;41.73;22.00;;;;;;;;;;5080453;28;20209;-63
2022/01/13 02:21:46;;;;;;;42.30;23.07;;;;;;;;;;5062930;28;20752;-64
2022/01/13 02:24:14;;;;;;;43.33;21.50;;;;;;;;;;5065353;28;21043;-63
2022/01/13 02:26:41;;;;;;;41.80;21.30;;;;;;;;;;5079001;28;20204;-63
2022/01/13 02:29:09;;;;;;;38.70;21.03;;;;;;;;;;5079337;28;20225;-63
2022/01/13 02:31:37;;;;;;;42.43;21.40;;;;;;;;;;5047107;28;20309;-63
2022/01/13 02:34:04;;;;;;;40.50;21.97;;;;;;;;;;5064391;28;20208;-64
2022/01/13 02:36:32;;;;;;;43.77;23.73;;;;;;;;;;5050201;28;20674;-63
2022/01/13 02:39:04;;;;;;;42.03;22.77;;;;;;;;;;5050937;28;20600;-63
2022/01/13 02:41:31;;;;;;;41.90;22.00;;;;;;;;;;5054986;28;20579;-63
2022/01/13 02:43:59;;;;;;;47.27;24.17;;;;;;;;;;5052765;28;20687;-63
2022/01/13 02:49:13;;;;;;;43.40;22.80;;;;;;;;;;5071001;28;20220;-63
2022/01/13 02:51:42;;;;;;;43.20;22.33;;;;;;;;;;5058555;28;20219;-62
2022/01/13 02:54:09;;;;;;;37.73;21.47;;;;;;;;;;5054685;28;20815;-63
2022/01/13 02:56:37;;;;;;;44.30;22.50;;;;;;;;;;5080615;28;20275;-63
2022/01/13 02:59:05;;;;;;;37.40;20.67;;;;;;;;;;5072129;28;20231;-62
2022/01/13 03:01:36;;;;;;;37.83;21.87;;;;;;;;;;5066516;28;20234;-62
2022/01/13 03:04:07;;;;;;;39.07;21.67;;;;;;;;;;5055969;28;20235;-63
2022/01/13 03:06:36;;;;;;;40.17;21.17;;;;;;;;;;5081124;27;20217;-64
2022/01/13 03:09:05;;;;;;;42.87;22.53;;;;;;;;;;5047808;28;20285;-61
2022/01/13 03:11:35;;;;;;;36.30;19.40;;;;;;;;;;5055599;28;20829;-62
2022/01/13 03:14:04;;;;;;;37.80;20.00;;;;;;;;;;5055802;28;20741;-64
2022/01/13 03:16:31;;;;;;;36.67;18.97;;;;;;;;;;5054927;28;21144;-62
2022/01/13 03:18:59;;;;;;;39.00;19.87;;;;;;;;;;5051256;28;20235;-62
2022/01/13 03:21:26;;;;;;;39.70;20.50;;;;;;;;;;5048309;28;20209;-61
2022/01/13 03:23:54;;;;;;;39.13;19.13;;;;;;;;;;5074037;27;20224;-61
2022/01/13 03:26:22;;;;;;;35.53;19.80;;;;;;;;;;5048343;28;20250;-63
2022/01/13 03:31:36;;;;;;;42.60;19.23;;;;;;;;;;5067598;28;20718;-62
2022/01/13 03:34:03;;;;;;;36.93;19.57;;;;;;;;;;5054506;28;20297;-62
2022/01/13 03:36:31;;;;;;;38.57;20.63;;;;;;;;;;5052507;28;20312;-63
2022/01/13 03:38:58;;;;;;;41.20;20.47;;;;;;;;;;5054050;28;20234;-61
2022/01/13 03:41:26;;;;;;;42.77;19.63;;;;;;;;;;5048456;28;20216;-63
2022/01/13 03:43:55;;;;;;;45.83;20.93;;;;;;;;;;5068854;28;20278;-62
2022/01/13 03:46:24;;;;;;;37.93;18.77;;;;;;;;;;5054375;28;20201;-62
2022/01/13 03:48:55;;;;;;;43.00;20.37;;;;;;;;;;5056394;28;20707;-61
2022/01/13 03:51:22;;;;;;;51.30;20.97;;;;;;;;;;5083486;27;20198;-63
2022/01/13 03:54:09;;;;;;;41.93;20.17;;;;;;;;;;5084675;28;20205;-64
2022/01/13 03:56:42;;;;;;;42.57;19.73;;;;;;;;;;5084486;27;20200;-63
2022/01/13 03:59:11;;;;;;;49.57;21.03;;;;;;;;;;5049772;28;20665;-62
2022/01/13 04:01:52;;;;;;;49.70;19.40;;;;;;;;;;5086054;27;20205;-64
2022/01/13 04:04:20;;;;;;;41.80;19.53;;;;;;;;;;5067703;28;20226;-63
2022/01/13 04:06:47;;;;;;;42.43;20.13;;;;;;;;;;5079161;28;20224;-63
2022/01/13 04:09:30;;;;;;;44.57;20.63;;;;;;;;;;5051979;28;20228;-65
2022/01/13 04:12:01;;;;;;;40.93;21.63;;;;;;;;;;5046937;28;20211;-63
2022/01/13 04:14:52;;;;;;;35.87;20.07;;;;;;;;;;5056363;28;20204;-62
2022/01/13 04:17:21;;;;;;;41.67;20.17;;;;;;;;;;5052212;28;20235;-61
2022/01/13 04:19:48;;;;;;;39.03;20.07;;;;;;;;;;5082063;28;20255;-61
2022/01/13 04:22:17;;;;;;;36.53;20.27;;;;;;;;;;5065350;28;20561;-62
2022/01/13 04:24:48;;;;;;;37.93;20.43;;;;;;;;;;5063158;28;20282;-64
2022/01/13 04:27:21;;;;;;;38.70;20.80;;;;;;;;;;5054520;28;20225;-63
2022/01/13 04:30:00;;;;;;;41.83;21.80;;;;;;;;;;5054697;28;20201;-62
2022/01/13 04:32:27;;;;;;;41.27;20.43;;;;;;;;;;5052606;28;23137;-63
2022/01/13 04:34:55;;;;;;;42.10;22.07;;;;;;;;;;5068323;28;20250;-62
2022/01/13 04:37:22;;;;;;;39.70;21.23;;;;;;;;;;5063810;28;20233;-62
2022/01/13 04:39:50;;;;;;;46.30;23.93;;;;;;;;;;5048513;28;20211;-62
2022/01/13 04:42:17;;;;;;;44.33;23.10;;;;;;;;;;5052990;28;20208;-63
2022/01/13 04:44:45;;;;;;;49.50;23.60;;;;;;;;;;5051244;28;20235;-61
2022/01/13 04:47:12;;;;;;;44.47;23.23;;;;;;;;;;5047161;28;20863;-62
2022/01/13 04:49:43;;;;;;;38.00;21.17;;;;;;;;;;5051633;28;20205;-63
2022/01/13 04:52:11;;;;;;;37.30;19.13;;;;;;;;;;5053436;28;20213;-62
2022/01/13 04:54:38;;;;;;;37.30;19.43;;;;;;;;;;5079909;27;20205;-62
2022/01/13 04:57:14;;;;;;;47.13;19.37;;;;;;;;;;5049487;28;20232;-64
2022/01/13 04:59:42;;;;;;;38.90;18.63;;;;;;;;;;5068070;28;20215;-62
2022/01/13 05:02:11;;;;;;;40.10;19.30;;;;;;;;;;5066590;28;20213;-62
2022/01/13 05:04:39;;;;;;;33.50;19.17;;;;;;;;;;5047002;28;20228;-64
2022/01/13 05:07:07;;;;;;;34.47;17.83;;;;;;;;;;5079155;27;20285;-62
2022/01/13 05:09:35;;;;;;;38.73;20.13;;;;;;;;;;5063700;28;20657;-63
2022/01/13 05:12:02;;;;;;;34.50;19.03;;;;;;;;;;5049764;28;20220;-62
2022/01/13 05:14:31;;;;;;;34.47;19.10;;;;;;;;;;5065739;28;20210;-64
2022/01/13 05:17:09;;;;;;;40.13;19.70;;;;;;;;;;5048909;28;20237;-62
2022/01/13 05:19:42;;;;;;;36.83;19.43;;;;;;;;;;5052170;28;20579;-61
2022/01/13 05:24:40;;;;;;;37.27;20.37;;;;;;;;;;5058488;28;20760;-63
2022/01/13 05:27:08;;;;;;;36.50;21.27;;;;;;;;;;5049570;28;20199;-64
2022/01/13 05:29:36;;;;;;;40.33;21.60;;;;;;;;;;5040448;28;20209;-62
2022/01/13 05:32:04;;;;;;;38.43;21.07;;;;;;;;;;5064425;28;20564;-62
2022/01/13 05:34:31;;;;;;;34.97;20.03;;;;;;;;;;5045986;28;20209;-63
2022/01/13 05:37:10;;;;;;;35.10;19.93;;;;;;;;;;5060569;28;20201;-63
2022/01/13 05:39:38;;;;;;;37.90;20.03;;;;;;;;;;5055732;28;20201;-63
2022/01/13 05:42:05;;;;;;;45.63;20.83;;;;;;;;;;5061988;28;20230;-62
2022/01/13 05:44:38;;;;;;;32.83;18.60;;;;;;;;;;5065853;28;20315;-63
2022/01/13 05:47:07;;;;;;;41.77;19.60;;;;;;;;;;5047945;28;20213;-62
2022/01/13 05:49:35;;;;;;;36.00;18.63;;;;;;;;;;5053851;28;20200;-62
2022/01/13 05:52:03;;;;;;;35.23;19.10;;;;;;;;;;5063405;28;20250;-62
2022/01/13 05:54:30;;;;;;;31.00;17.40;;;;;;;;;;5064618;28;20220;-63
2022/01/13 05:56:58;;;;;;;44.97;18.70;;;;;;;;;;5080686;28;20201;-61
2022/01/13 05:59:26;;;;;;;41.40;19.40;;;;;;;;;;5051016;28;20213;-62
2022/01/13 06:01:53;;;;;;;39.10;17.90;;;;;;;;;;5048843;28;20738;-63
2022/01/13 06:04:21;;;;;;;34.03;17.97;;;;;;;;;;5085669;28;20217;-63
2022/01/13 06:06:48;;;;;;;33.93;18.03;;;;;;;;;;5044214;28;20575;-62
2022/01/13 06:09:16;;;;;;;34.93;17.83;;;;;;;;;;5051369;28;20229;-61
2022/01/13 06:11:52;;;;;;;33.63;17.67;;;;;;;;;;5080995;28;20200;-63
2022/01/13 06:14:19;;;;;;;34.33;17.93;;;;;;;;;;5083840;27;20727;-63
2022/01/13 06:16:47;;;;;;;34.80;18.03;;;;;;;;;;5051316;28;20220;-62
2022/01/13 06:19:14;;;;;;;37.23;18.37;;;;;;;;;;5072172;28;23516;-62
2022/01/13 06:21:42;;;;;;;38.07;18.77;;;;;;;;;;5052449;28;20269;-63
2022/01/13 06:24:09;;;;;;;35.53;17.97;;;;;;;;;;5058579;28;20208;-62
2022/01/13 06:26:36;;;;;;;31.57;17.00;;;;;;;;;;5056240;28;20247;-63
2022/01/13 06:29:04;;;;;;;31.43;17.37;;;;;;;;;;5069898;28;20270;-62
2022/01/13 06:31:31;;;;;;;30.50;16.33;;;;;;;;;;5090451;27;20205;-62
2022/01/13 06:33:59;;;;;;;33.90;18.13;;;;;;;;;;5059690;28;20208;-62
2022/01/13 06:36:26;;;;;;;28.80;16.80;;;;;;;;;;5086322;27;20209;-62
2022/01/13 06:38:53;;;;;;;30.23;17.40;;;;;;;;;;5060691;28;20228;-62
2022/01/13 06:41:21;;;;;;;29.33;16.93;;;;;;;;;;5054593;28;20197;-63
2022/01/13 06:43:48;;;;;;;34.87;18.77;;;;;;;;;;5072016;28;20203;-61
2022/01/13 06:46:16;;;;;;;31.17;18.20;;;;;;;;;;5067164;28;20315;-63
2022/01/13 06:48:45;;;;;;;35.53;18.07;;;;;;;;;;5071352;28;20227;-64
2022/01/13 06:51:15;;;;;;;28.73;17.43;;;;;;;;;;5053611;28;20667;-62
2022/01/13 06:53:42;;;;;;;31.97;18.03;;;;;;;;;;5072186;28;20200;-62
2022/01/13 06:56:11;;;;;;;28.80;17.00;;;;;;;;;;5054981;28;20212;-63
2022/01/13 06:58:38;;;;;;;33.70;18.07;;;;;;;;;;5058615;28;20912;-63
2022/01/13 07:01:06;;;;;;;32.57;17.27;;;;;;;;;;5069965;28;20217;-62
2022/01/13 07:03:37;;;;;;;35.50;17.17;;;;;;;;;;5071972;28;20192;-63
2022/01/13 07:06:05;;;;;;;30.93;16.80;;;;;;;;;;5049725;28;20228;-64
2022/01/13 07:08:33;;;;;;;35.93;17.70;;;;;;;;;;5081992;27;20225;-62
2022/01/13 07:11:03;;;;;;;37.97;19.23;;;;;;;;;;5057739;28;20193;-63
2022/01/13 07:13:31;;;;;;;38.17;20.13;;;;;;;;;;5063780;28;20204;-62
2022/01/13 07:16:01;;;;;;;36.87;19.17;;;;;;;;;;5057355;28;20209;-64
2022/01/13 07:18:28;;;;;;;34.40;17.97;;;;;;;;;;5085310;27;20236;-62
2022/01/13 07:20:56;;;;;;;32.03;17.87;;;;;;;;;;5088889;27;20217;-63
2022/01/13 07:23:24;;;;;;;35.07;18.87;;;;;;;;;;5054496;28;20627;-63
2022/01/13 07:25:54;;;;;;;40.13;21.30;;;;;;;;;;5063821;28;20596;-61
2022/01/13 07:28:23;;;;;;;34.37;18.10;;;;;;;;;;5065688;28;20316;-62
2022/01/13 07:30:50;;;;;;;32.40;17.00;;;;;;;;;;5050583;28;20204;-63
2022/01/13 07:33:18;;;;;;;27.43;16.40;;;;;;;;;;5045733;28;20209;-62
2022/01/13 07:35:45;;;;;;;27.63;16.97;;;;;;;;;;5084516;27;20266;-62
2022/01/13 07:38:12;;;;;;;27.73;16.30;;;;;;;;;;5079012;27;20709;-63
2022/01/13 07:40:40;;;;;;;25.60;14.53;;;;;;;;;;5055726;28;20224;-64
2022/01/13 07:43:07;;;;;;;30.20;15.97;;;;;;;;;;5050554;28;20894;-63
2022/01/13 07:45:35;;;;;;;32.97;17.50;;;;;;;;;;5047720;28;20225;-63
2022/01/13 07:48:02;;;;;;;34.13;16.67;;;;;;;;;;5078850;27;20222;-63
2022/01/13 07:50:36;;;;;;;34.83;17.60;;;;;;;;;;5055298;28;20197;-61
2022/01/13 07:53:04;;;;;;;43.07;16.97;;;;;;;;;;5054479;28;20205;-63
2022/01/13 07:55:31;;;;;;;28.43;15.57;;;;;;;;;;5054283;28;21208;-63
2022/01/13 07:57:59;;;;;;;34.40;16.80;;;;;;;;;;5056124;28;20217;-62
2022/01/13 08:00:26;;;;;;;34.97;17.20;;;;;;;;;;5071066;28;20212;-62
2022/01/13 08:02:53;;;;;;;36.77;17.50;;;;;;;;;;5060628;28;20217;-63
2022/01/13 08:05:21;;;;;;;34.63;17.00;;;;;;;;;;5086632;27;20328;-64
2022/01/13 08:07:49;;;;;;;36.03;17.77;;;;;;;;;;5087458;27;20228;-63
2022/01/13 08:10:16;;;;;;;33.13;18.10;;;;;;;;;;5055765;28;20205;-64
2022/01/13 08:12:44;;;;;;;37.43;18.40;;;;;;;;;;5055868;28;20201;-64
2022/01/13 08:15:14;;;;;;;38.20;18.93;;;;;;;;;;5050465;28;20209;-63
2022/01/13 08:20:29;;;;;;;35.20;18.47;;;;;;;;;;5087808;28;20606;-63
2022/01/13 08:22:57;;;;;;;34.50;18.47;;;;;;;;;;5088394;28;20201;-63
2022/01/13 08:25:25;;;;;;;31.63;16.77;;;;;;;;;;5071539;28;20224;-63
2022/01/13 08:27:56;;;;;;;38.20;18.87;;;;;;;;;;5072096;28;20217;-63
2022/01/13 08:30:23;;;;;;;37.57;19.60;;;;;;;;;;5071287;28;20547;-64
2022/01/13 08:32:51;;;;;;;34.30;18.07;;;;;;;;;;5070188;28;20203;-62
2022/01/13 08:35:19;;;;;;;40.33;19.03;;;;;;;;;;5072257;28;20247;-64
2022/01/13 08:37:46;;;;;;;33.13;17.80;;;;;;;;;;5080053;28;20228;-63
2022/01/13 08:40:14;;;;;;;35.43;18.93;;;;;;;;;;5068061;28;20731;-63
2022/01/13 08:42:42;;;;;;;37.07;19.37;;;;;;;;;;5069016;28;20197;-63
2022/01/13 08:45:11;;;;;;;39.20;21.03;;;;;;;;;;5083077;28;20206;-63
2022/01/13 08:47:38;;;;;;;40.53;20.30;;;;;;;;;;5104868;27;20307;-63
2022/01/13 08:50:07;;;;;;;47.03;26.83;;;;;;;;;;5071519;28;20212;-62
2022/01/13 08:52:38;;;;;;;38.63;20.33;;;;;;;;;;5081840;28;20206;-62
2022/01/13 08:55:07;;;;;;;38.10;20.80;;;;;;;;;;5098624;27;20202;-64
2022/01/13 08:57:35;;;;;;;35.67;20.70;;;;;;;;;;5085606;28;20232;-63
2022/01/13 09:00:04;;;;;;;37.97;21.00;;;;;;;;;;5070537;28;20220;-64
2022/01/13 09:02:33;;;;;;;36.87;19.80;;;;;;;;;;5071488;28;20287;-63
2022/01/13 09:05:01;;;;;;;34.43;19.97;;;;;;;;;;5069333;28;20227;-62
2022/01/13 09:07:29;;;;;;;40.33;20.67;;;;;;;;;;5063312;28;20231;-62
2022/01/13 09:10:05;;;;;;;42.17;22.30;;;;;;;;;;5061795;28;20209;-63
2022/01/13 09:12:32;;;;;;;37.03;20.60;;;;;;;;;;5061965;28;20202;-63
2022/01/13 09:15:13;;;;;;;34.67;19.40;;;;;;;;;;5061135;28;20207;-63
2022/01/13 09:17:42;;;;;;;35.87;18.97;;;;;;;;;;5080067;28;20272;-63
2022/01/13 09:20:11;;;;;;;33.63;18.87;;;;;;;;;;5063459;28;20285;-63
2022/01/13 09:22:43;;;;;;;33.23;18.87;;;;;;;;;;5068814;28;20210;-63
2022/01/13 09:25:11;;;;;;;33.07;17.40;;;;;;;;;;5093777;27;20198;-62
2022/01/13 09:27:40;;;;;;;33.17;18.43;;;;;;;;;;5081065;28;20350;-63
2022/01/13 09:30:12;;;;;;;31.40;17.97;;;;;;;;;;5065480;28;20206;-64
2022/01/13 09:32:45;;;;;;;37.20;18.83;;;;;;;;;;5066685;28;20600;-61
2022/01/13 09:35:13;;;;;;;36.77;18.83;;;;;;;;;;5096709;27;20208;-64
2022/01/13 09:37:40;;;;;;;41.63;18.97;;;;;;;;;;5060563;28;20222;-64
2022/01/13 09:40:09;;;;;;;34.83;19.67;;;;;;;;;;5067894;28;20693;-63
2022/01/13 09:42:40;;;;;;;38.13;19.10;;;;;;;;;;5070222;28;20724;-62
2022/01/13 09:45:08;;;;;;;35.50;19.20;;;;;;;;;;5068564;28;20204;-63
2022/01/13 09:47:35;;;;;;;36.77;17.50;;;;;;;;;;5062229;28;20232;-63
2022/01/13 09:50:09;;;;;;;31.87;17.90;;;;;;;;;;5081527;28;20239;-63
2022/01/13 09:52:40;;;;;;;32.77;16.73;;;;;;;;;;5063816;28;20213;-62
2022/01/13 09:55:09;;;;;;;30.63;17.23;;;;;;;;;;5060564;28;20626;-62
2022/01/13 09:57:39;;;;;;;30.00;15.93;;;;;;;;;;5050540;28;20688;-61
2022/01/13 10:00:07;;;;;;;28.10;15.87;;;;;;;;;;5073483;27;20209;-62
2022/01/13 10:02:35;;;;;;;32.87;18.20;;;;;;;;;;5045502;28;20217;-61
2022/01/13 10:05:02;;;;;;;34.00;17.27;;;;;;;;;;5064598;28;20205;-64
2022/01/13 10:07:35;;;;;;;24.70;13.83;;;;;;;;;;5051949;28;20237;-61
2022/01/13 10:10:22;;;;;;;21.30;12.67;;;;;;;;;;5052770;28;20205;-61
2022/01/13 10:12:59;;;;;;;24.07;14.20;;;;;;;;;;5055416;28;20206;-62
2022/01/13 10:18:12;;;;;;;21.37;14.07;;;;;;;;;;5085078;28;20590;-63
2022/01/13 10:20:39;;;;;;;20.93;13.27;;;;;;;;;;5077280;28;20249;-62
2022/01/13 10:23:08;;;;;;;21.30;12.33;;;;;;;;;;5067399;28;20209;-62
2022/01/13 10:25:37;;;;;;;18.83;11.67;;;;;;;;;;5059740;28;20249;-62
2022/01/13 10:28:15;;;;;;;17.57;12.13;;;;;;;;;;5061048;28;20232;-61
2022/01/13 10:30:48;;;;;;;17.77;10.87;;;;;;;;;;5062389;28;20276;-62
2022/01/13 10:33:26;;;;;;;20.13;12.20;;;;;;;;;;5059535;28;20325;-61
2022/01/13 10:36:14;;;;;;;18.17;10.70;;;;;;;;;;5076933;28;20966;-62
2022/01/13 10:38:51;;;;;;;17.83;10.33;;;;;;;;;;5069112;28;20231;-61
2022/01/13 10:41:31;;;;;;;14.57;9.23;;;;;;;;;;5096828;28;20665;-62
2022/01/13 10:44:18;;;;;;;11.70;9.07;;;;;;;;;;5065384;28;20304;-61
2022/01/13 10:46:55;;;;;;;12.53;8.70;;;;;;;;;;5085161;28;20260;-61
2022/01/13 10:49:31;;;;;;;15.30;8.37;;;;;;;;;;5085361;28;20654;-62
2022/01/13 10:52:17;;;;;;;15.37;8.60;;;;;;;;;;5066979;28;20216;-62
2022/01/13 10:54:44;;;;;;;15.17;9.77;;;;;;;;;;5058513;28;20270;-61
2022/01/13 10:57:19;;;;;;;15.87;9.47;;;;;;;;;;5088456;28;20208;-62
2022/01/13 10:59:46;;;;;;;12.93;8.73;;;;;;;;;;5075916;28;20234;-62
2022/01/13 11:02:14;;;;;;;12.97;8.93;;;;;;;;;;5078250;27;20209;-63
2022/01/13 11:04:42;;;;;;;16.03;9.33;;;;;;;;;;5082816;27;20730;-63
2022/01/13 11:07:17;;;;;;;13.00;9.20;;;;;;;;;;5069581;28;20244;-62
2022/01/13 11:10:03;;;;;;;15.27;9.70;;;;;;;;;;5047686;28;20211;-63
2022/01/13 11:12:33;;;;;;;14.83;9.00;;;;;;;;;;5050794;28;20201;-61
2022/01/13 11:15:05;;;;;;;17.63;9.10;;;;;;;;;;5049960;28;20282;-62
2022/01/13 11:17:38;;;;;;;17.40;9.83;;;;;;;;;;5053382;28;20241;-63
2022/01/13 11:20:07;;;;;;;17.17;10.07;;;;;;;;;;5082546;27;20981;-62
2022/01/13 11:22:36;;;;;;;18.10;10.53;;;;;;;;;;5097851;27;20213;-64
2022/01/13 11:25:04;;;;;;;15.17;9.87;;;;;;;;;;5066922;28;20753;-64
2022/01/13 11:27:35;;;;;;;15.20;9.70;;;;;;;;;;5086200;28;20235;-62
2022/01/13 11:30:04;;;;;;;14.33;9.10;;;;;;;;;;5078161;28;20197;-61
2022/01/13 11:32:31;;;;;;;14.83;9.17;;;;;;;;;;5077627;28;20208;-62
2022/01/13 11:34:59;;;;;;;12.97;8.97;;;;;;;;;;5057035;28;20198;-61
2022/01/13 11:37:27;;;;;;;10.80;7.63;;;;;;;;;;5052417;28;20271;-62
2022/01/13 11:39:55;;;;;;;13.23;7.70;;;;;;;;;;5077384;27;20216;-64
2022/01/13 11:42:28;;;;;;;11.43;7.20;;;;;;;;;;5076277;28;20641;-63
2022/01/13 11:45:12;;;;;;;14.13;7.77;;;;;;;;;;5061822;28;20651;-63
2022/01/13 11:47:39;;;;;;;9.20;7.03;;;;;;;;;;5095068;27;20224;-63
2022/01/13 11:50:30;;;;;;;12.53;7.47;;;;;;;;;;5069980;28;20208;-64
2022/01/13 11:52:58;;;;;;;7.27;5.33;;;;;;;;;;5059778;28;23414;-62
2022/01/13 11:55:33;;;;;;;13.37;8.00;;;;;;;;;;5048747;28;20202;-62
2022/01/13 11:58:23;;;;;;;8.97;6.23;;;;;;;;;;5048766;28;20283;-62
2022/01/13 12:00:51;;;;;;;10.07;5.77;;;;;;;;;;5056786;28;20662;-63
2022/01/13 12:03:22;;;;;;;9.20;5.47;;;;;;;;;;5090951;28;20678;-63
2022/01/13 12:05:49;;;;;;;8.10;4.90;;;;;;;;;;5076940;28;20212;-63
2022/01/13 12:08:35;;;;;;;5.87;3.87;;;;;;;;;;5054057;28;20217;-62
2022/01/13 12:11:03;;;;;;;5.87;3.77;;;;;;;;;;5064153;28;20655;-65
2022/01/13 12:13:33;;;;;;;9.17;5.33;;;;;;;;;;5056999;28;20209;-64
2022/01/13 12:16:05;;;;;;;7.97;4.93;;;;;;;;;;5074303;28;20254;-61
2022/01/13 12:18:44;;;;;;;5.63;3.90;;;;;;;;;;5091245;27;20225;-63
2022/01/13 12:21:34;;;;;;;3.83;3.03;;;;;;;;;;5064185;28;20196;-61
2022/01/13 12:24:02;;;;;;;4.80;3.47;;;;;;;;;;5075893;28;20390;-61
2022/01/13 12:26:32;;;;;;;5.63;3.60;;;;;;;;;;5079768;28;20229;-62
2022/01/13 12:29:09;;;;;;;7.00;4.60;;;;;;;;;;5081739;28;20221;-62
2022/01/13 12:31:48;;;;;;;5.87;4.60;;;;;;;;;;5078054;28;20250;-63
2022/01/13 12:34:20;;;;;;;9.77;5.27;;;;;;;;;;5066141;28;20647;-61
2022/01/13 12:36:47;;;;;;;4.97;4.30;;;;;;;;;;5088275;27;20676;-63
2022/01/13 12:39:15;;;;;;;7.37;4.60;;;;;;;;;;5060048;28;20225;-63
2022/01/13 12:42:00;;;;;;;7.93;4.40;;;;;;;;;;5062180;28;20209;-62
2022/01/13 12:47:17;;;;;;;5.73;4.60;;;;;;;;;;5086520;28;20276;-62
2022/01/13 12:49:50;;;;;;;6.00;4.30;;;;;;;;;;5061623;28;20296;-62
2022/01/13 12:52:22;;;;;;;6.23;4.30;;;;;;;;;;5059100;28;20219;-63
2022/01/13 12:54:50;;;;;;;9.20;4.63;;;;;;;;;;5066342;28;20197;-64
2022/01/13 12:57:17;;;;;;;8.43;4.80;;;;;;;;;;5075581;28;20221;-63
2022/01/13 12:59:45;;;;;;;9.13;5.00;;;;;;;;;;5089462;27;20213;-61
2022/01/13 13:02:13;;;;;;;5.73;3.77;;;;;;;;;;5088589;27;20205;-64
2022/01/13 13:04:41;;;;;;;8.37;4.50;;;;;;;;;;5095229;27;20792;-65
2022/01/13 13:07:08;;;;;;;7.90;4.37;;;;;;;;;;5061081;28;20317;-64
2022/01/13 13:09:35;;;;;;;6.53;4.17;;;;;;;;;;5086317;28;20208;-64
2022/01/13 13:12:04;;;;;;;3.83;3.20;;;;;;;;;;5092814;28;20213;-64
2022/01/13 13:15:38;;;;;;;5.33;3.37;;;;;;;;;;5096260;27;20202;-62
2022/01/13 13:17:32;;;;;;;4.20;3.00;;;;;;;;;;5083853;28;20322;-63
2022/01/13 13:20:00;;;;;;;4.03;2.60;;;;;;;;;;5067946;28;20650;-64
2022/01/13 13:22:27;;;;;;;4.20;2.63;;;;;;;;;;5093071;27;20259;-63
2022/01/13 13:24:55;;;;;;;3.33;2.20;;;;;;;;;;5061980;28;20216;-63
2022/01/13 13:27:29;;;;;;;2.87;1.80;;;;;;;;;;5054136;28;20282;-62
2022/01/13 13:29:56;;;;;;;4.03;1.93;;;;;;;;;;5063551;28;20675;-64
2022/01/13 13:32:24;;;;;;;2.33;2.13;;;;;;;;;;5072317;28;20568;-64
2022/01/13 13:34:51;;;;;;;2.43;2.20;;;;;;;;;;5092930;27;20215;-62
2022/01/13 13:37:19;;;;;;;3.40;2.40;;;;;;;;;;5059836;28;20905;-63
2022/01/13 13:39:47;;;;;;;3.77;2.17;;;;;;;;;;5084068;27;20263;-62
2022/01/13 13:42:14;;;;;;;3.47;2.63;;;;;;;;;;5069843;28;20679;-64
2022/01/13 13:44:42;;;;;;;3.97;2.53;;;;;;;;;;5069424;28;20209;-64
2022/01/13 13:47:13;;;;;;;4.83;2.97;;;;;;;;;;5089050;27;20229;-64
2022/01/13 13:49:46;;;;;;;4.17;2.60;;;;;;;;;;5060230;28;20258;-65
2022/01/13 13:52:13;;;;;;;3.00;2.70;;;;;;;;;;5073288;28;20294;-65
2022/01/13 13:54:54;;;;;;;6.10;3.23;;;;;;;;;;5061235;28;20728;-64
2022/01/13 13:57:24;;;;;;;5.50;2.87;;;;;;;;;;5067491;28;20720;-64
2022/01/13 13:59:54;;;;;;;4.33;2.83;;;;;;;;;;5099522;28;20541;-64
2022/01/13 14:02:36;;;;;;;3.97;2.97;;;;;;;;;;5067732;28;20208;-64
2022/01/13 14:05:11;;;;;;;6.93;3.70;;;;;;;;;;5070236;28;20207;-63
2022/01/13 14:07:42;;;;;;;4.63;2.97;;;;;;;;;;5068744;28;20243;-64
2022/01/13 14:10:13;;;;;;;6.23;3.17;;;;;;;;;;5097207;28;20212;-64
2022/01/13 14:12:45;;;;;;;4.23;3.23;;;;;;;;;;5078071;28;20213;-65
2022/01/13 14:15:38;;;;;;;3.67;2.83;;;;;;;;;;5081348;28;20227;-64
2022/01/13 14:18:08;;;;;;;6.00;3.53;;;;;;;;;;5084473;28;20224;-64
2022/01/13 14:20:36;;;;;;;7.27;3.83;;;;;;;;;;5077426;28;20251;-64
2022/01/13 14:23:06;;;;;;;6.27;3.57;;;;;;;;;;5097210;28;20209;-64
2022/01/13 14:25:38;;;;;;;5.20;3.70;;;;;;;;;;5087401;28;20208;-63
2022/01/13 14:28:06;;;;;;;7.53;3.97;;;;;;;;;;5097108;28;20569;-64
2022/01/13 14:30:34;;;;;;;5.13;3.20;;;;;;;;;;5078933;28;20205;-63
2022/01/13 14:33:20;;;;;;;5.87;3.20;;;;;;;;;;5051589;28;20589;-63
2022/01/13 14:36:18;;;;;;;6.43;3.97;;;;;;;;;;5082463;28;20686;-63
2022/01/13 14:38:47;;;;;;;7.90;4.00;;;;;;;;;;5044239;28;20586;-64
2022/01/13 14:41:16;;;;;;;8.17;4.30;;;;;;;;;;5075948;28;20205;-65
2022/01/13 14:43:57;;;;;;;6.90;3.63;;;;;;;;;;5090973;28;20201;-63
2022/01/13 14:46:26;;;;;;;6.90;3.60;;;;;;;;;;5073883;28;20651;-64
2022/01/13 14:48:54;;;;;;;5.53;3.23;;;;;;;;;;5068134;28;20217;-63
2022/01/13 14:51:22;;;;;;;6.17;4.03;;;;;;;;;;5098813;27;20698;-63
2022/01/13 14:53:49;;;;;;;5.67;3.53;;;;;;;;;;5064225;28;20209;-64
2022/01/13 14:56:18;;;;;;;6.33;3.87;;;;;;;;;;5095369;27;20209;-64
2022/01/13 14:58:46;;;;;;;4.07;3.63;;;;;;;;;;5065667;28;20258;-64
2022/01/13 15:01:16;;;;;;;7.03;3.53;;;;;;;;;;5093830;27;20219;-62
2022/01/13 15:03:44;;;;;;;6.23;3.30;;;;;;;;;;5088868;27;20197;-65
2022/01/13 15:06:12;;;;;;;5.43;3.20;;;;;;;;;;5099775;27;20209;-64
2022/01/13 15:08:40;;;;;;;6.20;3.03;;;;;;;;;;5060051;28;20294;-63
2022/01/13 15:11:08;;;;;;;4.50;2.90;;;;;;;;;;5075637;28;20322;-64
2022/01/13 15:13:36;;;;;;;5.30;2.70;;;;;;;;;;5065595;28;20194;-63
2022/01/13 15:16:04;;;;;;;4.93;3.43;;;;;;;;;;5053707;28;20193;-63