Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:09;;;;;;;25.10;5.00;;;;;;;8.87;86.04;100970.53;5018121;28;20056;-83
2024/01/23 00:02:36;;;;;;;23.00;5.25;;;;;;;8.79;85.74;100973.00;5017792;28;20148;-81
2024/01/23 00:05:03;;;;;;;24.70;5.70;;;;;;;8.80;85.76;100964.22;5017995;28;20053;-82
2024/01/23 00:07:29;;;;;;;16.15;5.20;;;;;;;8.75;86.15;100969.84;5010944;28;20137;-82
2024/01/23 00:09:56;;;;;;;23.52;5.15;;;;;;;8.68;87.25;100994.81;5009268;28;20062;-82
2024/01/23 00:12:23;;;;;;;30.20;6.07;;;;;;;8.63;88.12;100989.19;5018444;28;20088;-83
2024/01/23 00:14:49;;;;;;;23.23;5.40;;;;;;;8.67;89.35;101001.00;5013645;28;20084;-83
2024/01/23 00:17:17;;;;;;;22.00;5.35;;;;;;;8.62;89.56;101003.19;5018405;28;20449;-83
2024/01/23 00:19:44;;;;;;;21.25;5.63;;;;;;;8.55;89.49;100997.66;5010412;28;20086;-83
2024/01/23 00:22:10;;;;;;;19.67;4.97;;;;;;;8.64;88.66;100986.44;5018350;28;20046;-84
2024/01/23 00:24:37;;;;;;;25.13;5.03;;;;;;;8.64;88.40;100980.41;5018462;28;20041;-83
2024/01/23 00:27:04;;;;;;;31.02;5.25;;;;;;;8.63;88.30;100983.97;5013930;28;20555;-83
2024/01/23 00:29:30;;;;;;;28.58;5.43;;;;;;;8.55;88.95;100991.63;5017058;28;20049;-83
2024/01/23 00:31:57;;;;;;;25.58;4.93;;;;;;;8.60;88.92;101007.69;5018244;28;20157;-83
2024/01/23 00:34:25;;;;;;;20.35;5.95;;;;;;;8.66;88.59;101015.00;5016192;28;20088;-82
2024/01/23 00:36:52;;;;;;;20.83;4.88;;;;;;;8.60;88.31;101005.91;5012852;28;20077;-82
2024/01/23 00:39:18;;;;;;;28.75;5.70;;;;;;;8.60;88.03;101026.78;5022910;28;20065;-83
2024/01/23 00:41:45;;;;;;;22.02;5.70;;;;;;;8.69;87.59;101027.78;5022514;28;20085;-82
2024/01/23 00:44:12;;;;;;;21.75;5.05;;;;;;;8.69;87.15;101032.16;5013948;28;20080;-83
2024/01/23 00:46:38;;;;;;;18.10;4.88;;;;;;;8.69;86.88;101022.56;5021673;28;20058;-84
2024/01/23 00:49:05;;;;;;;16.60;5.03;;;;;;;8.70;87.06;101016.38;5023434;28;20089;-82
2024/01/23 00:51:33;;;;;;;20.90;5.20;;;;;;;8.71;87.34;101044.13;5023287;28;20050;-82
2024/01/23 00:54:00;;;;;;;30.70;5.57;;;;;;;8.59;87.82;101053.00;5021756;28;20046;-82
2024/01/23 00:56:27;;;;;;;25.35;6.00;;;;;;;8.59;88.04;101071.25;5021139;28;20061;-83
2024/01/23 00:58:53;;;;;;;34.22;6.30;;;;;;;8.69;87.07;101059.09;5013297;28;20074;-82
2024/01/23 01:01:20;;;;;;;21.92;4.95;;;;;;;8.70;87.49;101062.50;5013773;28;20190;-83
2024/01/23 01:03:47;;;;;;;27.63;5.95;;;;;;;8.57;87.94;101067.97;5023065;28;20073;-84
2024/01/23 01:06:14;;;;;;;29.25;5.75;;;;;;;8.56;87.71;101082.78;5011879;28;20064;-83
2024/01/23 01:08:41;;;;;;;25.95;5.07;;;;;;;8.62;87.68;101086.66;5025090;28;20082;-82
2024/01/23 01:11:07;;;;;;;23.80;5.30;;;;;;;8.52;87.96;101106.66;5025692;28;20054;-83
2024/01/23 01:13:34;;;;;;;27.48;5.68;;;;;;;8.52;88.54;101101.44;5029948;28;20481;-83
2024/01/23 01:16:00;;;;;;;33.42;7.00;;;;;;;8.56;88.68;101119.31;5033128;28;20081;-82
2024/01/23 01:18:27;;;;;;;24.35;5.45;;;;;;;8.48;88.91;101128.75;5022963;28;20065;-83
2024/01/23 01:20:55;;;;;;;24.63;5.43;;;;;;;8.45;89.17;101142.06;5025482;28;21503;-84
2024/01/23 01:23:21;;;;;;;23.40;5.22;;;;;;;8.47;89.39;101140.97;5031324;28;20077;-84
2024/01/23 01:25:49;;;;;;;24.30;5.53;;;;;;;8.42;89.65;101143.16;5022732;28;20084;-83
2024/01/23 01:28:16;;;;;;;23.50;5.60;;;;;;;8.30;89.74;101150.19;5022751;28;20089;-83
2024/01/23 01:30:43;;;;;;;25.17;5.45;;;;;;;8.31;89.89;101148.41;5023225;28;20500;-84
2024/01/23 01:33:10;;;;;;;25.60;5.82;;;;;;;8.28;89.94;101159.09;5019831;28;20060;-84
2024/01/23 01:35:36;;;;;;;25.65;5.40;;;;;;;8.28;89.99;101167.72;5019726;28;20045;-81
2024/01/23 01:38:03;;;;;;;29.70;5.90;;;;;;;8.28;90.94;101162.53;5017116;28;20050;-83
2024/01/23 01:40:29;;;;;;;24.15;5.75;;;;;;;8.04;91.45;101167.16;5019909;28;20129;-83
2024/01/23 01:42:57;;;;;;;20.02;6.30;;;;;;;7.96;92.32;101175.63;5019654;28;20552;-85
2024/01/23 01:45:24;;;;;;;34.83;6.68;;;;;;;7.86;93.03;101182.53;5015244;28;20238;-84
2024/01/23 01:47:51;;;;;;;34.58;7.30;;;;;;;7.90;93.98;101193.53;5011491;28;20058;-84
2024/01/23 01:50:18;;;;;;;27.83;5.75;;;;;;;7.77;95.68;101206.72;5021807;28;20077;-83
2024/01/23 01:52:45;;;;;;;27.38;6.88;;;;;;;7.45;97.11;101204.09;5021453;28;20509;-83
2024/01/23 01:55:12;;;;;;;21.05;6.40;;;;;;;7.31;99.00;101215.59;5021670;28;20535;-82
2024/01/23 01:57:40;;;;;;;27.25;5.40;;;;;;;7.20;98.42;101206.97;5021122;28;20054;-83
2024/01/23 02:00:12;;;;;;;27.45;6.35;;;;;;;7.23;98.81;101219.75;5021612;28;20168;-81
2024/01/23 02:02:41;;;;;;;34.25;6.57;;;;;;;7.16;99.92;101229.81;5020462;28;20419;-81
2024/01/23 02:05:07;;;;;;;27.85;6.38;;;;;;;7.18;100.00;101230.50;5019046;28;20050;-82
2024/01/23 02:07:38;;;;;;;28.23;6.35;;;;;;;7.25;100.00;101233.47;5004539;28;20050;-82
2024/01/23 02:10:06;;;;;;;23.65;5.75;;;;;;;7.30;100.00;101237.38;5007685;28;20069;-82
2024/01/23 02:12:33;;;;;;;25.20;5.75;;;;;;;7.27;100.00;101231.56;5015534;28;20049;-82
2024/01/23 02:14:59;;;;;;;23.42;5.70;;;;;;;7.26;100.00;101240.34;5017957;28;20133;-83
2024/01/23 02:17:27;;;;;;;24.17;5.43;;;;;;;7.22;100.00;101238.91;5009193;28;20517;-84
2024/01/23 02:19:54;;;;;;;32.22;5.85;;;;;;;7.07;100.00;101255.75;5012821;28;20073;-85
2024/01/23 02:22:22;;;;;;;27.35;5.68;;;;;;;7.13;100.00;101237.03;5021571;28;20069;-83
2024/01/23 02:24:50;;;;;;;30.05;6.63;;;;;;;7.19;100.00;101255.59;5020225;28;20089;-84
2024/01/23 02:27:17;;;;;;;24.42;5.47;;;;;;;7.18;100.00;101253.13;5016241;28;20053;-84
2024/01/23 02:29:46;;;;;;;25.80;5.15;;;;;;;7.27;100.00;101255.84;5024364;28;20046;-84
2024/01/23 02:32:16;;;;;;;30.23;6.07;;;;;;;7.21;99.49;101240.69;5011921;28;20085;-83
2024/01/23 02:34:44;;;;;;;30.50;6.63;;;;;;;7.32;98.38;101251.09;5021618;28;20096;-84
2024/01/23 02:37:14;;;;;;;22.13;5.57;;;;;;;7.40;96.83;101242.69;5023107;28;20045;-83
2024/01/23 02:39:42;;;;;;;21.75;5.45;;;;;;;7.43;95.49;101263.28;5023714;28;20109;-83
2024/01/23 02:42:10;;;;;;;25.58;5.88;;;;;;;7.49;93.95;101262.81;5023104;28;20050;-84
2024/01/23 02:44:37;;;;;;;25.45;5.88;;;;;;;7.33;93.15;101255.34;5023059;28;20057;-83
2024/01/23 02:47:10;;;;;;;22.70;5.13;;;;;;;7.52;92.72;101272.97;5019076;28;20058;-84
2024/01/23 02:52:17;;;;;;;24.35;5.57;;;;;;;7.62;90.99;101263.47;5022070;28;19921;-82
2024/01/23 02:54:47;;;;;;;21.58;5.88;;;;;;;7.44;91.02;101264.13;5019143;28;20057;-82
2024/01/23 02:57:15;;;;;;;26.45;6.43;;;;;;;7.53;91.15;101284.22;5012518;28;20168;-82
2024/01/23 02:59:42;;;;;;;20.70;5.55;;;;;;;7.52;91.15;101278.19;5012372;28;20057;-82
2024/01/23 03:02:11;;;;;;;29.92;6.10;;;;;;;7.54;90.93;101281.50;5016549;28;20054;-82
2024/01/23 03:04:38;;;;;;;22.30;5.25;;;;;;;7.60;91.05;101287.97;5009256;28;20092;-83
2024/01/23 03:07:05;;;;;;;23.45;5.85;;;;;;;7.60;90.99;101290.59;5013192;28;20057;-83
2024/01/23 03:09:36;;;;;;;21.33;5.25;;;;;;;7.60;91.15;101301.81;5013463;28;20082;-83
2024/01/23 03:12:23;;;;;;;18.35;4.53;;;;;;;7.54;91.10;101289.31;4999973;28;20086;-82
2024/01/23 03:14:51;;;;;;;20.92;5.05;;;;;;;7.63;90.72;101304.19;5017728;28;20042;-81
2024/01/23 03:17:24;;;;;;;18.65;4.95;;;;;;;7.64;90.74;101308.47;5013729;28;20580;-81
2024/01/23 03:22:54;;;;;;;23.65;6.20;;;;;;;7.70;90.75;101321.94;5028849;28;20113;-84
2024/01/23 03:38:09;;;;;;;23.23;5.43;;;;;;;7.43;91.94;101335.38;5015671;28;20058;-82
2024/01/23 03:40:38;;;;;;;30.95;7.57;;;;;;;7.40;91.89;101346.00;5009752;28;20078;-83
2024/01/23 03:43:19;;;;;;;22.63;5.13;;;;;;;7.51;92.04;101369.47;5009375;28;20074;-84
2024/01/23 03:46:11;;;;;;;24.80;5.32;;;;;;;7.49;92.07;101369.56;5008568;28;20062;-83
2024/01/23 03:49:06;;;;;;;28.92;5.85;;;;;;;7.47;91.64;101378.44;5009229;28;20077;-83
2024/01/23 03:51:39;;;;;;;31.17;5.80;;;;;;;7.38;92.01;101373.94;5014110;28;20058;-82
2024/01/23 03:58:06;;;;;;;29.05;6.40;;;;;;;7.29;92.51;101384.09;5011861;28;20106;-83
2024/01/23 04:23:46;;;;;;;28.60;5.50;;;;;;;7.19;92.52;101453.41;4852555;29;20061;-82
2024/01/23 04:30:12;;;;;;;18.92;5.75;;;;;;;7.08;92.91;101457.78;4961033;28;20118;-83
2024/01/23 04:33:11;;;;;;;20.48;5.45;;;;;;;6.95;93.25;101453.47;4945949;28;20045;-84
2024/01/23 04:36:07;;;;;;;20.52;6.22;;;;;;;6.94;93.37;101467.44;5027218;28;20551;-83
2024/01/23 04:38:54;;;;;;;27.75;6.18;;;;;;;6.91;93.32;101459.00;5027315;28;20061;-82
2024/01/23 04:41:26;;;;;;;29.33;6.07;;;;;;;6.80;93.35;101456.34;5018564;28;20065;-83
2024/01/23 04:43:54;;;;;;;28.42;6.40;;;;;;;6.80;93.25;101461.56;5016399;28;20092;-84
2024/01/23 04:46:29;;;;;;;26.38;5.90;;;;;;;6.76;93.34;101480.94;5015819;28;20049;-84
2024/01/23 04:48:56;;;;;;;20.15;5.35;;;;;;;6.70;93.71;101483.97;5027770;28;20083;-83
2024/01/23 04:54:26;;;;;;;22.85;6.10;;;;;;;6.66;93.82;101481.59;5008354;28;20053;-83
2024/01/23 04:56:56;;;;;;;26.95;5.38;;;;;;;6.60;93.58;101478.63;5026857;28;20052;-84
2024/01/23 04:59:28;;;;;;;21.90;6.78;;;;;;;6.71;93.68;101496.03;5018915;28;20050;-83
2024/01/23 05:02:09;;;;;;;22.25;5.68;;;;;;;6.58;93.59;101496.09;5027384;28;20050;-84
2024/01/23 05:04:45;;;;;;;19.90;5.22;;;;;;;6.60;93.67;101512.41;5018567;28;20050;-84
2024/01/23 05:10:58;;;;;;;25.33;5.75;;;;;;;6.54;93.76;101521.50;5025733;28;20136;-84
2024/01/23 05:13:49;;;;;;;19.05;4.80;;;;;;;6.53;93.84;101537.19;5027471;28;20046;-84
2024/01/23 05:26:21;;;;;;;20.30;4.85;;;;;;;6.29;93.73;101563.13;4896537;29;20052;-86
2024/01/23 05:28:53;;;;;;;19.50;4.68;;;;;;;6.39;93.82;101576.31;4965433;29;20055;-85
2024/01/23 05:31:23;;;;;;;26.45;5.25;;;;;;;6.28;93.60;101577.03;4957303;29;20083;-85
2024/01/23 05:33:55;;;;;;;16.88;5.43;;;;;;;6.32;93.59;101602.72;4994380;28;20049;-85
2024/01/23 05:36:35;;;;;;;22.92;5.13;;;;;;;6.33;93.36;101594.00;5031128;28;20073;-86
2024/01/23 05:39:07;;;;;;;18.63;4.90;;;;;;;6.39;93.28;101610.94;5031920;28;20053;-85
2024/01/23 05:41:44;;;;;;;22.13;5.28;;;;;;;6.39;93.28;101628.31;5033493;28;20042;-85
2024/01/23 05:44:17;;;;;;;21.98;5.32;;;;;;;6.24;93.15;101617.19;5027060;28;20046;-83
2024/01/23 05:46:57;;;;;;;21.55;5.68;;;;;;;6.31;92.95;101632.25;5037016;28;20054;-86
2024/01/23 05:49:59;;;;;;;20.17;5.20;;;;;;;6.32;93.34;101635.69;5033786;28;20195;-84
2024/01/23 05:53:05;;;;;;;24.15;5.95;;;;;;;6.25;93.26;101642.22;5013713;28;20056;-82
2024/01/23 05:56:16;;;;;;;24.27;4.88;;;;;;;6.26;92.99;101649.94;5016600;28;20057;-84
2024/01/23 05:59:19;;;;;;;20.30;5.70;;;;;;;6.25;93.14;101652.63;5001818;28;20085;-84
2024/01/23 06:02:15;;;;;;;32.45;5.35;;;;;;;6.23;93.30;101665.72;5032096;28;20073;-85
2024/01/23 06:05:02;;;;;;;23.35;4.55;;;;;;;6.19;93.06;101659.06;5009272;28;20054;-84
2024/01/23 06:07:49;;;;;;;22.30;4.68;;;;;;;6.26;92.96;101675.09;5026509;28;20065;-86
2024/01/23 06:10:39;;;;;;;17.67;4.55;;;;;;;6.14;92.87;101666.38;5021409;28;20050;-84
2024/01/23 06:22:36;;;;;;;23.38;5.50;;;;;;;6.23;92.68;101696.91;5013474;28;20595;-83
2024/01/23 06:25:32;;;;;;;16.02;4.22;;;;;;;6.16;92.50;101694.81;5014295;28;20041;-83
2024/01/23 06:28:09;;;;;;;24.63;5.10;;;;;;;6.07;92.80;101696.28;5021128;28;20530;-81
2024/01/23 06:30:47;;;;;;;26.33;5.10;;;;;;;6.12;92.85;101701.19;5020870;28;20187;-82
2024/01/23 06:36:22;;;;;;;16.70;4.90;;;;;;;6.05;93.17;101686.94;5030819;28;20064;-84
2024/01/23 06:38:59;;;;;;;18.15;5.45;;;;;;;6.05;93.46;101705.94;5026472;28;20042;-84
2024/01/23 06:44:38;;;;;;;22.80;5.40;;;;;;;6.08;93.39;101718.75;5026310;28;20054;-84
2024/01/23 06:47:21;;;;;;;20.48;5.18;;;;;;;6.06;93.31;101730.16;5026383;28;20046;-83
2024/01/23 06:49:50;;;;;;;17.70;4.33;;;;;;;6.06;93.79;101738.78;5020621;28;20058;-84
2024/01/23 06:52:17;;;;;;;24.83;5.45;;;;;;;5.96;93.70;101740.31;5026468;28;20625;-83
2024/01/23 06:54:52;;;;;;;21.90;5.07;;;;;;;6.02;93.86;101745.13;5036425;28;20049;-83
2024/01/23 06:57:19;;;;;;;26.42;4.90;;;;;;;6.00;93.78;101726.19;5019221;28;20054;-84
2024/01/23 07:00:11;;;;;;;21.38;5.18;;;;;;;6.02;93.49;101737.31;5018817;28;20108;-84
2024/01/23 07:03:06;;;;;;;18.83;4.93;;;;;;;6.06;93.92;101751.78;5029644;28;20061;-85
2024/01/23 07:05:32;;;;;;;20.05;5.05;;;;;;;5.91;93.68;101748.41;5033262;28;20508;-83
2024/01/23 07:07:59;;;;;;;25.67;5.35;;;;;;;5.90;94.15;101756.28;5018938;28;20050;-81
2024/01/23 07:10:27;;;;;;;15.10;4.32;;;;;;;5.93;94.28;101769.91;5026903;28;20471;-83
2024/01/23 07:12:55;;;;;;;18.63;4.82;;;;;;;5.89;94.05;101778.84;5027640;28;20511;-84
2024/01/23 07:15:22;;;;;;;25.45;5.25;;;;;;;5.90;94.51;101782.28;5029058;28;20080;-82
2024/01/23 07:17:51;;;;;;;22.83;5.82;;;;;;;5.95;94.32;101786.25;5023677;28;20080;-83
2024/01/23 07:20:17;;;;;;;19.98;4.68;;;;;;;6.02;94.32;101796.25;5028674;28;20148;-83
2024/01/23 07:22:44;;;;;;;26.92;5.65;;;;;;;6.07;94.01;101784.63;5031564;28;20049;-83
2024/01/23 07:25:11;;;;;;;22.67;4.95;;;;;;;6.09;93.76;101781.94;5031192;28;20042;-84
2024/01/23 07:27:39;;;;;;;20.00;4.68;;;;;;;6.10;93.67;101788.81;5042583;28;20046;-86
2024/01/23 07:30:06;;;;;;;23.83;4.82;;;;;;;6.06;93.74;101801.16;5044359;28;20053;-85
2024/01/23 07:32:33;;;;;;;22.65;4.80;;;;;;;5.96;93.95;101792.28;5036028;28;20046;-84
2024/01/23 07:35:00;;;;;;;27.30;6.15;;;;;;;5.95;93.92;101796.63;5042723;28;20061;-85
2024/01/23 07:37:27;;;;;;;28.27;5.93;;;;;;;5.94;94.42;101799.34;5036853;28;20102;-84
2024/01/23 07:39:53;;;;;;;19.63;4.90;;;;;;;5.96;94.08;101807.88;5040025;28;20104;-85
2024/01/23 07:42:20;;;;;;;28.38;5.22;;;;;;;5.97;94.36;101809.53;5029420;28;20057;-84
2024/01/23 07:44:48;;;;;;;26.10;5.15;;;;;;;6.06;94.15;101797.72;5029108;28;20045;-84
2024/01/23 07:47:15;;;;;;;23.95;5.72;;;;;;;5.96;94.21;101807.88;5027912;28;20596;-84
2024/01/23 07:49:42;;;;;;;25.45;5.43;;;;;;;5.99;94.19;101810.28;5020424;28;20081;-84
2024/01/23 07:52:09;;;;;;;20.67;5.10;;;;;;;6.05;94.14;101807.28;5029942;28;20053;-85
2024/01/23 07:54:35;;;;;;;17.35;4.70;;;;;;;5.99;93.88;101813.69;5030597;28;20056;-85
2024/01/23 07:57:03;;;;;;;28.40;5.78;;;;;;;5.97;93.98;101805.16;5023462;28;20042;-84
2024/01/23 07:59:30;;;;;;;21.88;5.32;;;;;;;6.02;94.24;101812.69;5024201;28;20084;-84
2024/01/23 08:02:10;;;;;;;24.83;4.72;;;;;;;6.19;94.03;101825.41;5034337;28;20422;-83
2024/01/23 08:04:36;;;;;;;25.65;5.85;;;;;;;6.20;93.58;101834.03;5020357;28;20080;-85
2024/01/23 08:07:03;;;;;;;28.08;6.60;;;;;;;6.30;93.27;101835.13;5026416;28;20535;-85
2024/01/23 08:09:29;;;;;;;26.38;5.35;;;;;;;6.33;93.24;101835.75;5031047;28;20089;-84
2024/01/23 08:11:56;;;;;;;28.35;5.80;;;;;;;6.42;92.64;101844.72;5031656;28;20053;-83
2024/01/23 08:14:23;;;;;;;19.05;4.90;;;;;;;6.51;92.18;101843.31;5018881;28;20124;-83
2024/01/23 08:16:49;;;;;;;29.63;4.85;;;;;;;6.57;92.22;101840.31;5034515;28;20066;-83
2024/01/23 08:19:17;;;;;;;24.73;5.07;;;;;;;6.68;92.00;101847.38;5022787;28;20137;-84
2024/01/23 08:21:45;;;;;;;17.63;4.40;;;;;;;6.80;91.32;101849.16;5028724;28;20468;-85
2024/01/23 08:24:12;;;;;;;23.60;5.53;;;;;;;6.76;91.06;101845.09;5029158;28;20045;-83
2024/01/23 08:26:38;;;;;;;25.33;5.65;;;;;;;6.83;90.86;101851.56;5026074;28;20080;-84
2024/01/23 08:29:05;;;;;;;25.10;5.18;;;;;;;6.82;90.79;101860.31;5030531;28;20049;-84
2024/01/23 08:31:34;;;;;;;24.35;5.72;;;;;;;6.96;90.46;101853.25;5018292;28;20137;-86
2024/01/23 08:34:01;;;;;;;20.60;4.90;;;;;;;6.97;90.15;101844.50;5032656;28;20058;-83
2024/01/23 08:36:29;;;;;;;24.33;5.30;;;;;;;6.92;89.96;101857.00;5023714;28;20507;-85
2024/01/23 08:38:55;;;;;;;19.35;5.00;;;;;;;6.76;90.23;101861.53;5028343;28;20045;-84
2024/01/23 08:41:22;;;;;;;22.98;4.70;;;;;;;6.82;90.48;101865.50;5028847;28;20081;-85
2024/01/23 08:43:49;;;;;;;23.50;4.70;;;;;;;6.74;90.81;101871.22;5027124;28;20136;-83
2024/01/23 08:46:18;;;;;;;17.67;4.57;;;;;;;6.77;91.03;101878.00;5027677;28;20356;-83
2024/01/23 08:48:45;;;;;;;20.42;5.35;;;;;;;6.71;91.20;101884.41;5020536;28;21599;-83
2024/01/23 08:51:11;;;;;;;19.67;5.05;;;;;;;6.71;91.51;101889.63;5018933;28;20065;-83
2024/01/23 08:53:39;;;;;;;24.55;5.30;;;;;;;6.82;91.64;101896.72;5026315;28;20137;-84
2024/01/23 08:56:06;;;;;;;25.02;5.18;;;;;;;6.76;91.58;101887.56;5017594;28;20041;-83
2024/01/23 08:58:33;;;;;;;20.92;4.90;;;;;;;6.81;91.65;101893.28;5027729;28;20416;-83
2024/01/23 09:01:00;;;;;;;24.00;5.90;;;;;;;6.88;91.22;101901.53;5018087;28;20050;-82
2024/01/23 09:03:26;;;;;;;26.77;5.70;;;;;;;6.91;91.35;101902.16;5026241;28;20045;-84
2024/01/23 09:05:53;;;;;;;31.40;5.40;;;;;;;6.95;91.34;101893.22;5024120;28;20095;-83
2024/01/23 09:08:18;;;;;;;21.85;4.78;;;;;;;6.88;91.34;101897.16;5027960;28;20141;-84
2024/01/23 09:10:49;;;;;;;20.98;5.47;;;;;;;7.03;91.41;101905.72;5032119;28;20476;-85
2024/01/23 09:13:17;;;;;;;23.60;5.25;;;;;;;7.02;91.44;101905.84;5030314;28;20050;-84
2024/01/23 09:15:44;;;;;;;28.52;5.40;;;;;;;7.11;91.34;101908.63;5028487;28;20076;-83
2024/01/23 09:18:10;;;;;;;23.85;5.32;;;;;;;7.11;91.36;101900.00;5025184;28;20053;-84
2024/01/23 09:20:37;;;;;;;28.95;5.22;;;;;;;7.15;91.34;101909.25;5025091;28;20054;-84
2024/01/23 09:23:04;;;;;;;24.63;6.00;;;;;;;7.12;91.50;101912.91;5022418;28;20116;-85
2024/01/23 09:25:31;;;;;;;28.60;5.68;;;;;;;7.20;91.44;101915.84;5032086;28;20081;-83
2024/01/23 09:27:59;;;;;;;20.55;5.18;;;;;;;7.25;91.25;101918.13;5032724;28;20092;-84
2024/01/23 09:30:29;;;;;;;27.13;6.18;;;;;;;7.31;91.39;101930.72;5036017;28;20049;-84
2024/01/23 09:33:00;;;;;;;36.40;6.03;;;;;;;7.34;91.19;101933.13;5046026;28;20056;-86
2024/01/23 09:35:26;;;;;;;22.95;5.40;;;;;;;7.32;91.00;101942.81;5045960;28;20060;-84
2024/01/23 09:37:53;;;;;;;34.17;6.93;;;;;;;7.35;91.05;101932.19;5044220;28;20412;-85
2024/01/23 09:40:20;;;;;;;24.90;5.75;;;;;;;7.41;91.19;101937.00;5028405;28;20050;-85
2024/01/23 09:42:48;;;;;;;24.67;5.75;;;;;;;7.43;91.24;101939.50;5022149;28;20080;-85
2024/01/23 09:45:18;;;;;;;25.73;5.88;;;;;;;7.57;91.19;101935.00;5022075;28;20050;-83
2024/01/23 09:47:46;;;;;;;25.73;5.30;;;;;;;7.58;91.02;101941.88;5023210;28;20058;-84
2024/01/23 09:50:13;;;;;;;23.48;5.50;;;;;;;7.59;91.04;101937.50;5028078;28;20244;-83
2024/01/23 09:52:44;;;;;;;23.48;5.93;;;;;;;7.54;90.93;101940.44;5021172;28;20081;-84
2024/01/23 09:55:11;;;;;;;29.73;6.97;;;;;;;7.56;90.89;101943.75;5028465;28;20054;-83
2024/01/23 09:57:39;;;;;;;26.42;6.60;;;;;;;7.64;90.58;101944.06;5028838;28;20070;-85
2024/01/23 10:00:11;;;;;;;27.95;6.28;;;;;;;7.72;90.71;101932.28;5024814;28;20081;-85
2024/01/23 10:02:39;;;;;;;31.70;6.25;;;;;;;7.72;90.29;101932.28;5025243;28;20050;-84
2024/01/23 10:05:08;;;;;;;25.50;6.22;;;;;;;7.72;90.44;101927.06;5021048;28;20085;-84
2024/01/23 10:07:35;;;;;;;22.45;5.72;;;;;;;7.74;90.03;101935.63;5021439;28;20068;-84
2024/01/23 10:10:05;;;;;;;30.23;5.60;;;;;;;7.81;89.98;101940.31;5033024;28;20064;-85
2024/01/23 10:12:32;;;;;;;24.10;5.90;;;;;;;7.82;89.84;101934.16;5033279;28;20056;-84
2024/01/23 10:15:01;;;;;;;24.42;5.82;;;;;;;7.93;89.56;101923.81;5029032;28;20064;-84
2024/01/23 10:19:58;;;;;;;23.23;6.10;;;;;;;8.03;89.33;101946.66;5053101;23;20042;-79
2024/01/23 10:22:25;;;;;;;29.17;6.20;;;;;;;8.03;89.14;101942.25;5033174;28;20144;-80
2024/01/23 10:24:53;;;;;;;23.40;6.13;;;;;;;8.05;88.95;101950.78;5034504;28;20069;-78
2024/01/23 10:27:19;;;;;;;23.63;5.40;;;;;;;8.05;88.42;101942.13;5033864;28;20045;-80
2024/01/23 10:29:46;;;;;;;19.23;5.50;;;;;;;8.08;88.19;101950.56;5015170;28;20145;-79
2024/01/23 10:32:12;;;;;;;20.02;5.70;;;;;;;8.06;87.18;101955.06;5010855;28;20137;-80
2024/01/23 10:34:39;;;;;;;22.25;6.53;;;;;;;8.01;86.96;101945.91;5010849;28;20076;-83
2024/01/23 10:37:07;;;;;;;29.10;7.05;;;;;;;8.16;86.88;101953.47;5016116;28;20096;-79
2024/01/23 10:39:35;;;;;;;23.17;5.57;;;;;;;8.23;86.58;101941.66;5016744;28;20046;-80
2024/01/23 10:42:02;;;;;;;23.38;5.70;;;;;;;8.20;86.23;101931.47;5016496;28;20140;-80
2024/01/23 10:44:31;;;;;;;28.65;5.35;;;;;;;8.29;86.44;101936.03;5011123;28;20138;-80
2024/01/23 10:46:58;;;;;;;23.23;5.47;;;;;;;8.36;86.14;101931.25;5013379;28;20140;-81
2024/01/23 10:49:24;;;;;;;27.10;5.43;;;;;;;8.30;85.81;101926.44;5011717;28;20494;-80
2024/01/23 10:51:53;;;;;;;21.35;5.30;;;;;;;8.46;86.07;101920.97;5001051;28;20073;-79
2024/01/23 10:54:30;;;;;;;30.33;6.15;;;;;;;8.44;85.94;101923.69;5014867;28;20554;-81
2024/01/23 10:56:58;;;;;;;35.63;6.10;;;;;;;8.47;85.27;101909.59;5016788;28;20041;-81
2024/01/23 10:59:28;;;;;;;33.15;7.20;;;;;;;8.50;85.19;101917.22;5015467;28;20057;-80
2024/01/23 11:02:02;;;;;;;21.35;5.28;;;;;;;8.57;85.00;101931.44;5015969;28;20140;-81
2024/01/23 11:04:29;;;;;;;25.13;5.10;;;;;;;8.62;84.77;101916.28;5015749;28;20140;-81
2024/01/23 11:07:03;;;;;;;24.92;5.85;;;;;;;8.62;84.75;101922.34;5016012;28;20056;-81
2024/01/23 11:09:39;;;;;;;23.75;5.88;;;;;;;8.72;84.95;101925.13;5016092;28;20085;-81
2024/01/23 11:12:13;;;;;;;22.67;5.35;;;;;;;8.80;84.57;101914.13;5008983;28;20062;-82
2024/01/23 11:14:46;;;;;;;28.77;5.82;;;;;;;8.90;83.90;101915.09;5015603;28;20081;-81
2024/01/23 11:17:14;;;;;;;28.48;5.47;;;;;;;8.83;83.20;101904.28;5013184;28;20092;-81
2024/01/23 11:19:41;;;;;;;20.45;5.43;;;;;;;8.93;83.25;101889.63;5012952;28;20116;-78
2024/01/23 11:22:08;;;;;;;26.48;6.30;;;;;;;8.94;83.40;101888.66;5014231;28;20124;-80
2024/01/23 11:24:44;;;;;;;24.83;5.57;;;;;;;8.79;83.46;101913.28;5013968;28;20050;-80
2024/01/23 11:27:19;;;;;;;25.52;6.20;;;;;;;8.72;83.26;101899.03;5012689;28;20488;-81
2024/01/23 11:29:46;;;;;;;26.75;5.30;;;;;;;8.60;82.98;101882.47;5014166;28;20079;-82
2024/01/23 11:32:20;;;;;;;25.42;6.13;;;;;;;8.56;83.18;101893.25;5005300;28;20118;-79
2024/01/23 11:34:46;;;;;;;29.00;5.50;;;;;;;8.56;83.56;101907.13;5012845;28;20129;-79
2024/01/23 11:37:44;;;;;;;31.52;5.50;;;;;;;8.73;83.43;101895.47;5013124;28;20591;-78
2024/01/23 11:40:33;;;;;;;24.60;5.70;;;;;;;8.73;82.80;101897.25;5002236;28;20483;-78
2024/01/23 11:43:00;;;;;;;25.27;5.53;;;;;;;8.75;82.85;101904.03;5014128;28;20058;-78
2024/01/23 11:45:29;;;;;;;20.05;6.15;;;;;;;8.84;82.67;101895.50;5012260;28;20060;-79
2024/01/23 11:47:57;;;;;;;27.00;5.90;;;;;;;8.90;82.38;101886.41;5014142;28;20049;-81
2024/01/23 11:50:26;;;;;;;28.35;6.72;;;;;;;8.94;82.00;101870.38;5014488;28;20053;-79
2024/01/23 11:52:54;;;;;;;19.55;5.38;;;;;;;8.97;82.44;101866.72;5012974;28;20111;-80
2024/01/23 11:55:22;;;;;;;28.70;5.85;;;;;;;9.03;82.44;101862.78;5012305;28;20104;-80
2024/01/23 11:57:51;;;;;;;23.92;5.72;;;;;;;8.93;82.60;101863.50;5012769;28;20145;-79
2024/01/23 12:00:19;;;;;;;23.77;6.13;;;;;;;8.94;82.36;101859.13;5012767;28;20481;-79
2024/01/23 12:02:46;;;;;;;28.10;5.95;;;;;;;8.96;82.62;101857.22;5013348;28;20072;-79
2024/01/23 12:05:13;;;;;;;30.58;7.22;;;;;;;9.04;82.90;101864.44;5013204;28;20108;-79
2024/01/23 12:07:42;;;;;;;26.15;5.35;;;;;;;9.08;82.83;101856.28;5012971;28;20500;-78
2024/01/23 12:10:11;;;;;;;21.27;5.75;;;;;;;9.17;82.01;101849.53;5013457;28;20080;-78
2024/01/23 12:12:37;;;;;;;25.73;6.72;;;;;;;9.04;81.95;101869.69;5013724;28;20149;-78
2024/01/23 12:15:07;;;;;;;25.98;6.38;;;;;;;9.16;81.95;101873.97;5013389;28;20464;-78
2024/01/23 12:17:34;;;;;;;22.60;5.78;;;;;;;9.27;81.56;101860.94;5011723;28;20578;-77
2024/01/23 12:20:04;;;;;;;33.72;5.93;;;;;;;9.37;81.23;101864.50;5012693;28;20069;-79
2024/01/23 12:22:31;;;;;;;26.23;6.05;;;;;;;9.40;81.42;101851.22;5014015;28;20056;-79
2024/01/23 12:24:58;;;;;;;18.60;5.30;;;;;;;9.51;81.23;101847.75;5020239;28;20077;-79
2024/01/23 12:27:25;;;;;;;29.80;5.45;;;;;;;9.59;81.07;101848.81;5013762;28;20081;-80
2024/01/23 12:29:53;;;;;;;26.05;5.68;;;;;;;9.45;80.56;101843.81;5013711;28;20092;-79
2024/01/23 12:32:21;;;;;;;23.60;5.55;;;;;;;9.51;80.58;101842.53;5010943;28;20113;-80
2024/01/23 12:34:47;;;;;;;22.63;5.28;;;;;;;9.59;80.66;101846.19;5014403;28;20050;-79
2024/01/23 12:37:16;;;;;;;30.52;5.72;;;;;;;9.72;80.47;101840.03;5017216;28;20050;-78
2024/01/23 12:39:43;;;;;;;22.70;6.20;;;;;;;9.63;80.69;101842.41;5017477;28;20049;-79
2024/01/23 12:42:10;;;;;;;24.08;5.85;;;;;;;9.61;80.61;101823.41;5017213;28;20088;-79
2024/01/23 12:44:37;;;;;;;30.75;6.18;;;;;;;9.63;80.95;101821.50;5019056;28;20495;-78
2024/01/23 12:47:07;;;;;;;26.42;6.35;;;;;;;9.64;80.82;101812.69;5018586;28;20146;-80
2024/01/23 12:49:38;;;;;;;20.08;5.38;;;;;;;9.55;80.92;101794.28;5019582;28;20054;-80
2024/01/23 12:52:13;;;;;;;25.52;5.80;;;;;;;9.48;80.48;101795.72;5012124;28;20050;-81
2024/01/23 12:54:40;;;;;;;21.27;6.22;;;;;;;9.54;81.24;101796.06;5018262;28;20049;-80
2024/01/23 12:57:07;;;;;;;30.15;6.20;;;;;;;9.47;81.20;101810.56;5018587;28;20138;-78
2024/01/23 12:59:34;;;;;;;21.67;5.28;;;;;;;9.50;81.50;101794.66;5017987;28;20088;-83
2024/01/23 13:02:03;;;;;;;23.27;5.57;;;;;;;9.42;81.34;101791.84;5019363;28;20046;-79