Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:52;;;;;;;15.57;9.10;;;10.30;99.90;;;;;;5070957;28;20685;-70
2023/10/07 00:03:21;;;;;;;15.83;8.33;;;10.30;99.90;;;;;;5072453;28;20467;-69
2023/10/07 00:05:50;;;;;;;21.83;9.67;;;10.30;99.90;;;;;;5069832;28;21059;-69
2023/10/07 00:08:19;;;;;;;17.13;10.10;;;10.20;99.90;;;;;;5073083;28;20444;-70
2023/10/07 00:10:48;;;;;;;18.43;9.90;;;10.20;99.90;;;;;;5071138;28;20448;-69
2023/10/07 00:13:19;;;;;;;14.30;9.37;;;10.20;99.90;;;;;;5071065;28;20525;-69
2023/10/07 00:15:47;;;;;;;20.13;9.70;;;10.20;99.90;;;;;;5072831;28;20494;-69
2023/10/07 00:18:16;;;;;;;17.83;9.80;;;10.10;99.90;;;;;;5071497;28;20452;-69
2023/10/07 00:20:48;;;;;;;15.00;8.60;;;10.10;99.90;;;;;;5069390;28;20467;-69
2023/10/07 00:23:18;;;;;;;13.67;8.97;;;10.10;99.90;;;;;;5071245;28;20456;-69
2023/10/07 00:25:49;;;;;;;17.07;8.40;;;10.10;99.90;;;;;;5067474;28;20479;-70
2023/10/07 00:28:19;;;;;;;15.93;8.87;;;10.10;99.90;;;;;;5070802;28;20493;-69
2023/10/07 00:30:46;;;;;;;12.87;8.10;;;10.00;99.90;;;;;;5072855;28;20776;-70
2023/10/07 00:33:14;;;;;;;24.53;8.50;;;10.00;99.90;;;;;;5072384;28;20483;-70
2023/10/07 00:35:41;;;;;;;15.10;9.17;;;9.90;99.90;;;;;;5070075;28;20482;-69
2023/10/07 00:38:14;;;;;;;13.80;9.13;;;9.80;99.90;;;;;;5072322;28;20459;-70
2023/10/07 00:40:46;;;;;;;18.40;9.30;;;9.70;99.90;;;;;;5071566;28;20998;-69
2023/10/07 00:43:25;;;;;;;13.43;9.33;;;9.60;99.90;;;;;;5072212;28;20455;-69
2023/10/07 00:45:54;;;;;;;20.30;10.43;;;9.60;99.90;;;;;;5071635;28;20471;-69
2023/10/07 00:48:21;;;;;;;17.00;9.57;;;9.60;99.90;;;;;;5072203;28;20960;-69
2023/10/07 00:50:48;;;;;;;18.20;9.97;;;9.60;99.90;;;;;;5071126;28;20448;-69
2023/10/07 00:53:24;;;;;;;19.37;10.27;;;9.60;99.90;;;;;;5071374;28;20903;-70
2023/10/07 00:55:52;;;;;;;18.27;9.60;;;9.70;99.90;;;;;;5067016;28;20532;-70
2023/10/07 00:58:26;;;;;;;19.73;9.70;;;9.70;99.90;;;;;;5070902;28;20456;-69
2023/10/07 01:00:55;;;;;;;13.73;8.97;;;9.70;99.90;;;;;;5071806;28;20547;-69
2023/10/07 01:03:32;;;;;;;20.93;9.10;;;9.70;99.90;;;;;;5070933;28;20467;-70
2023/10/07 01:06:12;;;;;;;14.00;8.83;;;9.70;99.90;;;;;;5070242;28;20489;-69
2023/10/07 01:08:44;;;;;;;14.53;8.70;;;9.70;99.90;;;;;;5069092;28;20513;-69
2023/10/07 01:11:19;;;;;;;15.73;8.83;;;9.70;99.90;;;;;;5072258;28;20527;-69
2023/10/07 01:13:50;;;;;;;22.47;9.63;;;9.70;99.90;;;;;;5066877;28;20565;-69
2023/10/07 01:16:27;;;;;;;17.67;8.97;;;9.60;99.90;;;;;;5070370;28;20499;-69
2023/10/07 01:19:05;;;;;;;13.37;9.50;;;9.60;99.90;;;;;;5069005;28;20459;-69
2023/10/07 01:21:32;;;;;;;18.93;10.03;;;9.60;99.90;;;;;;5066456;28;20542;-69
2023/10/07 01:24:06;;;;;;;22.10;9.70;;;9.60;99.90;;;;;;5069110;28;20933;-69
2023/10/07 01:26:39;;;;;;;18.13;9.87;;;9.50;99.90;;;;;;5070921;28;21099;-71
2023/10/07 01:29:12;;;;;;;21.77;9.20;;;9.50;99.90;;;;;;5071188;28;20487;-69
2023/10/07 01:31:48;;;;;;;15.60;9.97;;;9.50;99.90;;;;;;5066712;28;20460;-69
2023/10/07 01:34:19;;;;;;;22.13;9.77;;;9.50;99.90;;;;;;5070500;28;20486;-71
2023/10/07 01:36:45;;;;;;;15.07;9.80;;;9.50;99.90;;;;;;5071820;28;20533;-69
2023/10/07 01:39:14;;;;;;;17.13;10.83;;;9.50;99.90;;;;;;5071627;28;20517;-69
2023/10/07 01:41:40;;;;;;;20.43;10.37;;;9.50;99.90;;;;;;5063398;28;20464;-69
2023/10/07 01:44:08;;;;;;;15.63;9.10;;;9.50;99.90;;;;;;5064526;28;20929;-69
2023/10/07 01:46:38;;;;;;;20.10;10.07;;;9.50;99.90;;;;;;5068598;28;20533;-69
2023/10/07 01:49:11;;;;;;;16.00;10.00;;;9.40;99.90;;;;;;5064960;28;20519;-69
2023/10/07 01:51:43;;;;;;;23.27;9.50;;;9.40;99.90;;;;;;5068547;28;21011;-70
2023/10/07 01:54:11;;;;;;;20.67;10.07;;;9.40;99.90;;;;;;5070156;28;20515;-70
2023/10/07 01:56:40;;;;;;;16.10;9.57;;;9.40;99.90;;;;;;5067556;28;20487;-69
2023/10/07 01:59:17;;;;;;;19.73;9.23;;;9.30;99.90;;;;;;5071440;28;20443;-70
2023/10/07 02:01:57;;;;;;;15.43;9.10;;;9.40;99.90;;;;;;5071169;28;20505;-70
2023/10/07 02:04:26;;;;;;;20.80;9.87;;;9.30;99.90;;;;;;5066153;28;20450;-69
2023/10/07 02:06:54;;;;;;;19.43;10.10;;;9.30;99.90;;;;;;5070903;28;20479;-68
2023/10/07 02:09:24;;;;;;;21.20;10.00;;;9.20;99.90;;;;;;5071031;28;20455;-69
2023/10/07 02:11:54;;;;;;;18.43;9.50;;;9.20;99.90;;;;;;5063625;28;20535;-69
2023/10/07 02:14:24;;;;;;;17.53;10.03;;;9.20;99.90;;;;;;5070404;28;20578;-69
2023/10/07 02:16:51;;;;;;;17.17;9.20;;;9.20;99.90;;;;;;5070388;28;20463;-69
2023/10/07 02:19:27;;;;;;;19.80;8.70;;;9.10;99.90;;;;;;5069551;28;20456;-70
2023/10/07 02:21:59;;;;;;;25.03;9.10;;;9.10;99.90;;;;;;5066752;28;20451;-69
2023/10/07 02:24:29;;;;;;;15.93;9.27;;;9.20;99.90;;;;;;5067527;28;20811;-70
2023/10/07 02:27:00;;;;;;;17.53;9.07;;;9.10;99.90;;;;;;5070941;28;20471;-68
2023/10/07 02:29:28;;;;;;;15.77;9.10;;;9.10;99.90;;;;;;5065590;28;20448;-69
2023/10/07 02:32:05;;;;;;;29.13;9.20;;;9.20;99.90;;;;;;5070708;28;20819;-69
2023/10/07 02:34:33;;;;;;;16.37;9.53;;;9.10;99.90;;;;;;5068143;28;20604;-70
2023/10/07 02:37:12;;;;;;;16.10;8.73;;;9.10;99.90;;;;;;5067259;28;20884;-70
2023/10/07 02:39:46;;;;;;;24.97;9.10;;;9.10;99.90;;;;;;5068968;28;20462;-70
2023/10/07 02:42:21;;;;;;;14.93;9.00;;;9.10;99.90;;;;;;5070981;28;20526;-70
2023/10/07 02:44:51;;;;;;;20.33;9.27;;;9.00;99.90;;;;;;5068481;28;20455;-71
2023/10/07 02:47:18;;;;;;;16.40;9.37;;;9.00;99.90;;;;;;5068673;28;20538;-69
2023/10/07 02:49:49;;;;;;;16.90;9.67;;;9.00;99.90;;;;;;5069995;28;20444;-69
2023/10/07 02:52:17;;;;;;;23.23;10.27;;;9.00;99.90;;;;;;5063291;28;20464;-70
2023/10/07 02:54:43;;;;;;;21.80;9.77;;;9.00;99.90;;;;;;5070308;28;21063;-70
2023/10/07 02:57:22;;;;;;;17.83;9.90;;;9.00;99.90;;;;;;5069819;28;20976;-70
2023/10/07 02:59:51;;;;;;;20.83;10.80;;;9.00;99.90;;;;;;5069714;28;20455;-70
2023/10/07 03:02:26;;;;;;;19.87;9.60;;;9.00;99.90;;;;;;5064576;28;20475;-70
2023/10/07 03:05:12;;;;;;;20.77;10.77;;;9.10;99.90;;;;;;5067330;28;20460;-70
2023/10/07 03:07:42;;;;;;;15.73;9.60;;;9.00;99.90;;;;;;5069879;28;20821;-69
2023/10/07 03:10:17;;;;;;;17.40;10.40;;;9.00;99.90;;;;;;5069891;28;20514;-69
2023/10/07 03:12:47;;;;;;;18.53;9.07;;;9.00;99.90;;;;;;5065698;28;20454;-69
2023/10/07 03:15:30;;;;;;;16.43;10.60;;;9.00;99.90;;;;;;5069154;28;20474;-69
2023/10/07 03:17:57;;;;;;;21.00;9.73;;;9.00;99.90;;;;;;5065992;28;20451;-69
2023/10/07 03:20:31;;;;;;;16.57;8.67;;;9.00;99.90;;;;;;5064634;28;20451;-69
2023/10/07 03:23:15;;;;;;;18.33;10.50;;;9.10;99.90;;;;;;5070127;28;20459;-69
2023/10/07 03:25:55;;;;;;;23.83;11.23;;;9.10;99.90;;;;;;5068147;28;20521;-69
2023/10/07 03:28:24;;;;;;;16.70;10.40;;;9.10;99.90;;;;;;5073606;28;20451;-69
2023/10/07 03:30:52;;;;;;;19.23;10.40;;;9.10;99.90;;;;;;5071966;28;22066;-69
2023/10/07 03:33:23;;;;;;;24.03;10.30;;;9.20;99.90;;;;;;5070197;28;20868;-69
2023/10/07 03:36:08;;;;;;;20.13;9.37;;;9.20;99.90;;;;;;5073757;28;20474;-69
2023/10/07 03:38:35;;;;;;;19.43;10.07;;;9.10;99.90;;;;;;5063783;28;20460;-69
2023/10/07 03:41:09;;;;;;;23.00;10.33;;;9.20;99.90;;;;;;5077762;28;21130;-69
2023/10/07 03:43:37;;;;;;;20.70;10.40;;;9.10;99.90;;;;;;5070721;28;20965;-69
2023/10/07 03:46:05;;;;;;;19.27;10.17;;;9.10;99.90;;;;;;5073681;28;20467;-69
2023/10/07 03:48:32;;;;;;;17.63;9.97;;;9.10;99.90;;;;;;5072419;28;20523;-69
2023/10/07 03:51:06;;;;;;;17.27;10.23;;;9.10;99.90;;;;;;5072278;28;20544;-69
2023/10/07 03:53:33;;;;;;;17.17;11.00;;;9.10;99.90;;;;;;5073009;28;20494;-69
2023/10/07 03:56:06;;;;;;;20.77;11.03;;;9.10;99.90;;;;;;5073459;28;20467;-69
2023/10/07 03:58:36;;;;;;;17.27;10.93;;;9.10;99.90;;;;;;5068529;28;20464;-69
2023/10/07 04:01:11;;;;;;;16.97;10.00;;;9.10;99.90;;;;;;5069594;28;20461;-69
2023/10/07 04:03:40;;;;;;;15.93;9.77;;;9.20;99.90;;;;;;5072799;28;20516;-69
2023/10/07 04:06:09;;;;;;;25.00;11.33;;;9.20;99.90;;;;;;5073413;28;20517;-69
2023/10/07 04:08:36;;;;;;;24.83;11.60;;;9.20;99.90;;;;;;5073026;28;20488;-69
2023/10/07 04:11:06;;;;;;;21.30;11.07;;;9.30;99.90;;;;;;5068999;28;20463;-69
2023/10/07 04:13:33;;;;;;;18.40;11.47;;;9.20;99.90;;;;;;5071959;28;20483;-69
2023/10/07 04:16:01;;;;;;;17.33;10.90;;;9.30;99.90;;;;;;5071573;28;21000;-69
2023/10/07 04:18:35;;;;;;;19.37;11.40;;;9.30;99.90;;;;;;5070812;28;20518;-69
2023/10/07 04:21:03;;;;;;;19.33;10.37;;;9.30;99.90;;;;;;5073160;28;20538;-69
2023/10/07 04:23:31;;;;;;;19.00;10.90;;;9.30;99.90;;;;;;5071626;28;20483;-69
2023/10/07 04:26:05;;;;;;;24.57;11.20;;;9.30;99.90;;;;;;5072795;28;20506;-69
2023/10/07 04:28:33;;;;;;;16.90;10.60;;;9.30;99.90;;;;;;5072305;28;20456;-69
2023/10/07 04:30:59;;;;;;;17.70;11.17;;;9.30;99.90;;;;;;5072935;28;20447;-69
2023/10/07 04:33:32;;;;;;;18.70;10.53;;;9.30;99.90;;;;;;5072840;28;20525;-69
2023/10/07 04:36:04;;;;;;;20.07;11.77;;;9.30;99.90;;;;;;5072572;28;21035;-69
2023/10/07 04:38:52;;;;;;;24.20;12.13;;;9.40;99.90;;;;;;5071674;28;20452;-69
2023/10/07 04:41:32;;;;;;;20.00;11.03;;;9.40;99.90;;;;;;5072899;28;20478;-69
2023/10/07 04:44:20;;;;;;;21.57;12.37;;;9.40;99.90;;;;;;5071795;28;20439;-69
2023/10/07 04:46:55;;;;;;;20.63;10.93;;;9.40;99.90;;;;;;5070753;28;20850;-69
2023/10/07 04:49:28;;;;;;;21.33;10.73;;;9.50;99.90;;;;;;5072357;28;20435;-69
2023/10/07 04:51:58;;;;;;;21.97;11.43;;;9.50;99.90;;;;;;5072089;28;20531;-69
2023/10/07 04:54:35;;;;;;;28.90;11.30;;;9.50;99.90;;;;;;5066595;28;20491;-69
2023/10/07 04:57:09;;;;;;;27.80;11.80;;;9.50;99.90;;;;;;5071496;28;20479;-69
2023/10/07 04:59:41;;;;;;;22.40;12.37;;;9.50;99.90;;;;;;5072674;28;20459;-70
2023/10/07 05:02:10;;;;;;;20.97;11.27;;;9.50;99.90;;;;;;5068971;28;20487;-70
2023/10/07 05:04:39;;;;;;;22.57;11.80;;;9.50;99.90;;;;;;5072184;28;20477;-69
2023/10/07 05:07:06;;;;;;;20.13;11.20;;;9.50;99.90;;;;;;5072355;28;20506;-69
2023/10/07 05:09:34;;;;;;;30.03;11.87;;;9.50;99.90;;;;;;5071801;28;20486;-69
2023/10/07 05:12:01;;;;;;;28.20;12.07;;;9.60;99.90;;;;;;5069525;28;20452;-69
2023/10/07 05:14:28;;;;;;;28.20;11.07;;;9.60;99.90;;;;;;5071232;28;21081;-69
2023/10/07 05:16:58;;;;;;;20.93;10.97;;;9.60;99.90;;;;;;5071418;28;21054;-69
2023/10/07 05:19:27;;;;;;;24.23;11.57;;;9.60;99.90;;;;;;5065002;28;20506;-69
2023/10/07 05:22:05;;;;;;;19.97;10.50;;;9.70;99.90;;;;;;5071602;28;20487;-69
2023/10/07 05:24:33;;;;;;;26.67;11.80;;;9.70;99.90;;;;;;5067727;28;20455;-69
2023/10/07 05:27:01;;;;;;;21.23;12.20;;;9.70;99.90;;;;;;5070994;28;20566;-69
2023/10/07 05:29:28;;;;;;;23.57;12.47;;;9.70;99.90;;;;;;5067795;28;20514;-69
2023/10/07 05:31:55;;;;;;;24.57;12.87;;;9.70;99.90;;;;;;5067686;28;20522;-69
2023/10/07 05:34:22;;;;;;;27.53;13.03;;;9.80;99.90;;;;;;5072000;28;20491;-69
2023/10/07 05:36:49;;;;;;;27.10;12.63;;;9.80;99.90;;;;;;5072036;28;20525;-69
2023/10/07 05:39:17;;;;;;;25.73;13.43;;;9.80;99.90;;;;;;5071541;28;20442;-68
2023/10/07 05:41:44;;;;;;;21.30;12.63;;;9.80;99.90;;;;;;5070981;28;20448;-68
2023/10/07 05:44:14;;;;;;;24.13;11.87;;;9.80;99.90;;;;;;5071032;28;20501;-68
2023/10/07 05:46:42;;;;;;;22.90;11.60;;;9.90;99.90;;;;;;5069651;28;20909;-68
2023/10/07 05:49:10;;;;;;;19.27;12.00;;;9.80;99.90;;;;;;5071146;28;20442;-68
2023/10/07 05:51:37;;;;;;;20.60;12.40;;;9.80;99.90;;;;;;5068293;28;20965;-68
2023/10/07 05:54:05;;;;;;;27.03;12.40;;;9.80;99.90;;;;;;5070662;28;20541;-68
2023/10/07 05:56:32;;;;;;;23.13;12.83;;;9.90;99.90;;;;;;5071359;28;20510;-68
2023/10/07 05:58:58;;;;;;;26.83;12.80;;;9.90;99.90;;;;;;5070528;28;20448;-68
2023/10/07 06:01:31;;;;;;;26.23;10.83;;;9.90;99.90;;;;;;5068778;28;20491;-68
2023/10/07 06:04:00;;;;;;;21.23;11.77;;;9.90;99.90;;;;;;5069376;28;20971;-68
2023/10/07 06:06:29;;;;;;;25.17;12.15;;;9.90;99.90;;;;;;5070054;28;20449;-67
2023/10/07 06:09:00;;;;;;;29.10;12.47;;;9.90;99.90;;;;;;5071227;28;20201;-68
2023/10/07 06:11:29;;;;;;;22.30;10.60;;;10.00;99.90;;;;;;5065830;28;20458;-68
2023/10/07 06:13:56;;;;;;;21.90;11.50;;;10.10;99.90;;;;;;5071659;28;20487;-68
2023/10/07 06:16:22;;;;;;;27.60;13.60;;;10.10;99.90;;;;;;5069188;28;20521;-68
2023/10/07 06:18:50;;;;;;;18.27;11.07;;;10.10;99.90;;;;;;5069118;28;20546;-68
2023/10/07 06:21:27;;;;;;;21.73;12.50;;;10.10;99.90;;;;;;5069695;28;20517;-68
2023/10/07 06:23:54;;;;;;;23.87;11.90;;;10.10;99.90;;;;;;5072255;28;20842;-68
2023/10/07 06:26:21;;;;;;;19.23;10.80;;;10.20;99.90;;;;;;5071288;28;20474;-68
2023/10/07 06:28:49;;;;;;;24.63;11.73;;;10.20;99.90;;;;;;5070400;28;20513;-68
2023/10/07 06:31:22;;;;;;;22.03;12.63;;;10.20;99.90;;;;;;5069278;28;20471;-68
2023/10/07 06:33:59;;;;;;;26.67;13.00;;;10.20;99.90;;;;;;5061589;28;20502;-68
2023/10/07 06:36:27;;;;;;;31.33;12.97;;;10.30;99.90;;;;;;5063017;28;20517;-68
2023/10/07 06:38:58;;;;;;;30.20;12.80;;;10.30;99.90;;;;;;5068977;28;20452;-68
2023/10/07 06:41:27;;;;;;;28.03;12.90;;;10.30;99.90;;;;;;5062874;28;21003;-68
2023/10/07 06:43:59;;;;;;;27.00;12.20;;;10.40;99.90;;;;;;5067458;28;20452;-68
2023/10/07 06:46:31;;;;;;;24.53;13.37;;;10.40;99.90;;;;;;5069882;28;20859;-68
2023/10/07 06:49:03;;;;;;;20.10;12.83;;;10.40;99.90;;;;;;5070434;28;20463;-68
2023/10/07 06:51:30;;;;;;;26.17;12.57;;;10.40;99.90;;;;;;5065277;28;20501;-69
2023/10/07 06:54:03;;;;;;;25.07;12.20;;;10.60;99.90;;;;;;5068415;28;20205;-70
2023/10/07 06:56:29;;;;;;;21.50;11.03;;;10.70;99.90;;;;;;5064843;28;20847;-70
2023/10/07 06:58:59;;;;;;;22.53;11.83;;;10.70;99.90;;;;;;5070066;28;20501;-70
2023/10/07 07:01:51;;;;;;;26.17;11.83;;;10.70;99.90;;;;;;5066291;28;20862;-70
2023/10/07 07:04:23;;;;;;;28.77;13.30;;;10.70;99.90;;;;;;5069329;28;20533;-70
2023/10/07 07:07:11;;;;;;;27.33;13.23;;;10.70;99.90;;;;;;5072145;28;20493;-70
2023/10/07 07:09:50;;;;;;;23.60;11.67;;;10.70;99.90;;;;;;5069279;28;20451;-70
2023/10/07 07:12:21;;;;;;;30.33;12.33;;;10.70;99.90;;;;;;5072728;28;20524;-70
2023/10/07 07:14:50;;;;;;;22.57;12.10;;;10.70;99.90;;;;;;5067079;28;20476;-69
2023/10/07 07:17:35;;;;;;;24.87;12.87;;;10.70;99.90;;;;;;5071228;28;20486;-69
2023/10/07 07:22:50;;;;;;;27.77;12.03;;;10.80;99.90;;;;;;5067030;28;20446;-71
2023/10/07 07:25:29;;;;;;;24.67;12.53;;;10.90;99.90;;;;;;5069577;28;20450;-71
2023/10/07 07:27:58;;;;;;;28.33;12.60;;;10.90;99.90;;;;;;5070401;28;20487;-71
2023/10/07 07:30:29;;;;;;;21.53;11.87;;;10.90;99.90;;;;;;5066524;28;20558;-71
2023/10/07 07:32:59;;;;;;;25.47;12.40;;;11.00;99.90;;;;;;5070248;28;20539;-71
2023/10/07 07:35:39;;;;;;;22.70;12.67;;;11.00;99.90;;;;;;5070442;28;20491;-68
2023/10/07 07:38:17;;;;;;;24.77;12.43;;;11.00;99.90;;;;;;5073824;28;20455;-69
2023/10/07 07:40:44;;;;;;;27.50;13.10;;;11.10;99.90;;;;;;5073907;28;20566;-69
2023/10/07 07:43:13;;;;;;;25.73;12.57;;;11.10;99.90;;;;;;5071900;28;20474;-70
2023/10/07 07:45:40;;;;;;;24.10;13.13;;;11.10;99.90;;;;;;5071087;28;20467;-69
2023/10/07 07:48:07;;;;;;;30.60;12.43;;;11.10;99.90;;;;;;5071011;28;20462;-69
2023/10/07 07:50:39;;;;;;;25.07;13.47;;;11.20;99.90;;;;;;5072100;28;20451;-66
2023/10/07 07:53:08;;;;;;;22.83;11.83;;;11.20;99.90;;;;;;5067833;28;20539;-66
2023/10/07 07:55:37;;;;;;;25.47;11.97;;;11.30;99.90;;;;;;5073277;28;20546;-66
2023/10/07 07:58:04;;;;;;;26.03;12.60;;;11.30;99.90;;;;;;5073231;28;20565;-66
2023/10/07 08:00:32;;;;;;;24.03;12.20;;;11.30;99.90;;;;;;5074034;28;20447;-66
2023/10/07 08:02:59;;;;;;;32.40;14.13;;;11.30;99.90;;;;;;5067837;28;20555;-66
2023/10/07 08:05:28;;;;;;;25.57;12.10;;;11.30;99.90;;;;;;5072340;28;20448;-66
2023/10/07 08:07:58;;;;;;;28.47;13.27;;;11.30;99.90;;;;;;5073216;28;20501;-67
2023/10/07 08:10:26;;;;;;;28.43;14.03;;;11.40;99.90;;;;;;5068625;28;20501;-67
2023/10/07 08:12:53;;;;;;;29.07;14.43;;;11.40;99.90;;;;;;5067582;28;20539;-67
2023/10/07 08:15:22;;;;;;;25.13;14.63;;;11.50;99.90;;;;;;5070365;28;21053;-66
2023/10/07 08:17:51;;;;;;;25.80;13.50;;;11.50;99.90;;;;;;5071897;28;20463;-66
2023/10/07 08:20:23;;;;;;;33.47;13.90;;;11.60;99.90;;;;;;5073152;28;20459;-67
2023/10/07 08:22:52;;;;;;;27.70;12.57;;;11.70;99.90;;;;;;5060709;28;20471;-67
2023/10/07 08:25:35;;;;;;;22.07;12.10;;;11.80;99.90;;;;;;5071357;28;20455;-67
2023/10/07 08:28:18;;;;;;;28.80;14.13;;;12.00;99.90;;;;;;5072897;28;20468;-67
2023/10/07 08:30:46;;;;;;;31.03;13.00;;;12.10;99.90;;;;;;5068631;28;20451;-67
2023/10/07 08:33:14;;;;;;;20.77;12.17;;;12.30;99.90;;;;;;5066633;28;21238;-69
2023/10/07 08:35:43;;;;;;;24.50;12.00;;;12.40;99.90;;;;;;5072679;28;20497;-68
2023/10/07 08:38:21;;;;;;;21.63;11.87;;;12.50;99.90;;;;;;5072591;28;20418;-67
2023/10/07 08:41:04;;;;;;;25.80;12.70;;;12.60;99.90;;;;;;5068797;28;20542;-67
2023/10/07 08:43:37;;;;;;;21.73;12.00;;;12.80;99.90;;;;;;5060777;28;20538;-67
2023/10/07 08:46:07;;;;;;;27.90;12.27;;;12.90;99.90;;;;;;5072592;28;20471;-67
2023/10/07 08:48:38;;;;;;;24.50;12.90;;;13.10;99.90;;;;;;5073115;28;20498;-67
2023/10/07 08:51:14;;;;;;;20.50;11.73;;;13.20;99.90;;;;;;5070982;28;20451;-67
2023/10/07 08:53:41;;;;;;;20.10;11.43;;;13.30;99.90;;;;;;5066745;28;20451;-67
2023/10/07 08:56:10;;;;;;;20.20;11.47;;;13.40;99.90;;;;;;5071604;28;20502;-67
2023/10/07 08:58:41;;;;;;;21.43;11.90;;;13.50;99.90;;;;;;5072126;28;20443;-67
2023/10/07 09:01:17;;;;;;;20.77;11.30;;;13.70;99.90;;;;;;5069892;28;20554;-67
2023/10/07 09:03:47;;;;;;;19.00;10.93;;;13.70;99.90;;;;;;5067536;28;20451;-67
2023/10/07 09:06:14;;;;;;;24.27;11.73;;;13.80;99.90;;;;;;5071344;28;20476;-67
2023/10/07 09:08:43;;;;;;;21.53;11.17;;;13.90;99.90;;;;;;5069462;28;20435;-67
2023/10/07 09:11:18;;;;;;;23.37;11.97;;;14.00;99.90;;;;;;5067031;28;20487;-67
2023/10/07 09:13:46;;;;;;;20.83;11.90;;;14.00;99.90;;;;;;5064440;28;21205;-67
2023/10/07 09:16:14;;;;;;;24.53;11.97;;;14.10;99.90;;;;;;5070021;28;20557;-67
2023/10/07 09:18:41;;;;;;;23.93;11.80;;;14.20;99.90;;;;;;5069789;28;20542;-67
2023/10/07 09:21:10;;;;;;;17.60;10.57;;;14.20;99.90;;;;;;5071006;28;20538;-67
2023/10/07 09:23:43;;;;;;;24.10;12.17;;;14.30;99.90;;;;;;5071098;28;20517;-67
2023/10/07 09:26:21;;;;;;;21.50;11.13;;;14.30;99.90;;;;;;5071255;28;20476;-67
2023/10/07 09:28:58;;;;;;;21.03;10.63;;;14.40;99.90;;;;;;5070042;28;21009;-67
2023/10/07 09:31:26;;;;;;;25.07;10.53;;;14.50;99.90;;;;;;5070916;28;20462;-67
2023/10/07 09:33:55;;;;;;;18.70;11.20;;;14.70;99.90;;;;;;5060025;28;20546;-67
2023/10/07 09:36:33;;;;;;;19.93;11.17;;;14.80;99.90;;;;;;5070634;28;20573;-67
2023/10/07 09:39:16;;;;;;;22.60;11.97;;;15.00;99.90;;;;;;5067346;28;20455;-67
2023/10/07 09:41:44;;;;;;;25.43;11.33;;;15.20;99.90;;;;;;5070654;28;20422;-67
2023/10/07 09:44:26;;;;;;;24.63;11.60;;;15.30;99.90;;;;;;5069932;28;20436;-67
2023/10/07 09:46:53;;;;;;;21.43;12.40;;;15.40;99.90;;;;;;5062186;28;20446;-67
2023/10/07 09:49:20;;;;;;;18.90;10.50;;;15.60;99.90;;;;;;5069843;28;20942;-67
2023/10/07 09:51:50;;;;;;;17.07;9.40;;;15.70;99.90;;;;;;5070297;28;20450;-67
2023/10/07 09:54:36;;;;;;;16.10;9.47;;;15.70;99.90;;;;;;5069978;28;20434;-67
2023/10/07 09:57:20;;;;;;;13.83;8.87;;;15.80;99.90;;;;;;5068107;28;20480;-67
2023/10/07 10:00:00;;;;;;;16.33;8.93;;;15.90;99.90;;;;;;5070843;28;20421;-67
2023/10/07 10:02:51;;;;;;;21.80;8.80;;;16.00;99.90;;;;;;5058539;28;20926;-67
2023/10/07 10:05:47;;;;;;;19.67;9.50;;;16.20;99.90;;;;;;5066934;28;20461;-67
2023/10/07 10:08:43;;;;;;;14.33;8.70;;;16.30;99.90;;;;;;5070927;28;20500;-67
2023/10/07 10:11:30;;;;;;;14.50;8.87;;;16.40;99.90;;;;;;5065027;28;20463;-67
2023/10/07 10:14:16;;;;;;;17.37;8.53;;;16.40;99.90;;;;;;5067253;28;20581;-67
2023/10/07 10:16:46;;;;;;;15.70;8.30;;;16.40;99.90;;;;;;5063657;28;20476;-67
2023/10/07 10:19:23;;;;;;;16.10;8.50;;;16.30;99.90;;;;;;5069660;28;20484;-67
2023/10/07 10:21:51;;;;;;;17.30;8.50;;;16.30;99.90;;;;;;5065597;28;20478;-67
2023/10/07 10:24:23;;;;;;;14.67;8.20;;;16.40;99.90;;;;;;5068989;28;20525;-67
2023/10/07 10:26:50;;;;;;;13.37;7.67;;;16.40;99.90;;;;;;5071047;28;20446;-67
2023/10/07 10:29:25;;;;;;;15.13;8.70;;;16.40;99.90;;;;;;5069257;28;20459;-67
2023/10/07 10:31:52;;;;;;;20.53;8.83;;;16.50;99.90;;;;;;5063930;28;20593;-67
2023/10/07 10:34:20;;;;;;;25.87;9.40;;;16.50;99.90;;;;;;5070519;28;20984;-67
2023/10/07 10:36:49;;;;;;;26.13;9.80;;;16.60;99.90;;;;;;5069296;28;20462;-67
2023/10/07 10:39:18;;;;;;;16.10;8.23;;;16.60;99.90;;;;;;5069812;28;20856;-67
2023/10/07 10:41:45;;;;;;;12.90;8.50;;;16.60;99.90;;;;;;5071015;28;20456;-67
2023/10/07 10:44:12;;;;;;;22.33;9.40;;;16.70;99.90;;;;;;5069984;28;20442;-67
2023/10/07 10:46:47;;;;;;;16.40;8.67;;;16.70;99.90;;;;;;5070840;28;20481;-67
2023/10/07 10:49:16;;;;;;;13.27;8.03;;;16.80;99.90;;;;;;5070423;28;20430;-67
2023/10/07 10:51:46;;;;;;;17.20;9.50;;;16.80;99.90;;;;;;5068556;28;20517;-68
2023/10/07 10:54:14;;;;;;;20.93;8.60;;;16.80;99.90;;;;;;5060554;28;20458;-67
2023/10/07 10:56:55;;;;;;;20.43;8.87;;;16.80;99.90;;;;;;5070808;28;20473;-68
2023/10/07 10:59:23;;;;;;;14.70;8.63;;;16.90;99.90;;;;;;5063705;28;20462;-68
2023/10/07 11:01:51;;;;;;;23.57;9.60;;;17.00;99.90;;;;;;5069317;28;20436;-68
2023/10/07 11:04:20;;;;;;;18.43;8.90;;;17.00;99.90;;;;;;5071425;28;20439;-69
2023/10/07 11:06:51;;;;;;;21.73;8.83;;;17.10;99.90;;;;;;5070285;28;20480;-68
2023/10/07 11:09:25;;;;;;;15.20;9.17;;;17.30;99.90;;;;;;5069887;28;20462;-67
2023/10/07 11:11:54;;;;;;;17.23;8.20;;;17.40;99.90;;;;;;5070340;28;20455;-67
2023/10/07 11:14:23;;;;;;;14.33;8.50;;;17.70;99.90;;;;;;5070346;28;20455;-67
2023/10/07 11:16:57;;;;;;;15.23;7.87;;;18.00;99.90;;;;;;5066305;28;20495;-67
2023/10/07 11:19:25;;;;;;;13.63;7.87;;;18.50;99.90;;;;;;5066076;28;20975;-68
2023/10/07 11:21:54;;;;;;;12.73;7.43;;;19.20;99.90;;;;;;5066356;28;20500;-67
2023/10/07 11:24:25;;;;;;;15.60;6.83;;;19.80;99.90;;;;;;5068890;28;20447;-67
2023/10/07 11:26:56;;;;;;;11.23;6.80;;;20.40;99.90;;;;;;5066024;28;20952;-68
2023/10/07 11:29:30;;;;;;;10.13;6.03;;;20.70;99.90;;;;;;5065739;28;20447;-67
2023/10/07 11:32:01;;;;;;;10.23;5.70;;;20.80;99.90;;;;;;5068745;28;20453;-67
2023/10/07 11:34:34;;;;;;;12.90;6.23;;;21.10;99.90;;;;;;5065215;28;20491;-68
2023/10/07 11:37:13;;;;;;;12.20;6.20;;;21.30;99.90;;;;;;5070294;28;21167;-68
2023/10/07 11:39:44;;;;;;;9.93;5.40;;;21.50;99.90;;;;;;5069722;28;20894;-67
2023/10/07 11:42:13;;;;;;;9.70;5.30;;;21.60;99.90;;;;;;5063342;28;20459;-68
2023/10/07 11:44:41;;;;;;;9.40;5.00;;;21.70;99.90;;;;;;5069937;28;20463;-67
2023/10/07 11:47:10;;;;;;;10.83;4.00;;;21.90;99.90;;;;;;5070859;28;20463;-67
2023/10/07 11:49:37;;;;;;;7.90;4.07;;;22.10;99.90;;;;;;5072827;28;20930;-67
2023/10/07 11:52:04;;;;;;;7.30;4.63;;;22.10;99.90;;;;;;5071104;28;20494;-67
2023/10/07 11:54:34;;;;;;;12.00;5.33;;;22.20;99.90;;;;;;5073482;28;20443;-67
2023/10/07 11:57:01;;;;;;;8.30;5.50;;;22.50;99.90;;;;;;5066845;28;20483;-68
2023/10/07 11:59:28;;;;;;;8.13;5.10;;;22.90;99.90;;;;;;5073737;28;20470;-67
2023/10/07 12:01:54;;;;;;;9.03;5.37;;;23.00;99.90;;;;;;5073595;28;20623;-67
2023/10/07 12:04:23;;;;;;;11.53;4.20;;;23.30;99.90;;;;;;5069027;28;20448;-67
2023/10/07 12:06:51;;;;;;;7.93;3.07;;;23.50;99.90;;;;;;5070141;28;20513;-67
2023/10/07 12:09:20;;;;;;;4.53;2.40;;;23.70;99.90;;;;;;5072337;28;21048;-67
2023/10/07 12:11:48;;;;;;;8.80;2.97;;;23.80;99.90;;;;;;5073729;28;20458;-67
2023/10/07 12:14:16;;;;;;;7.50;4.60;;;23.60;99.90;;;;;;5067874;28;20465;-68
2023/10/07 12:16:43;;;;;;;6.50;2.90;;;23.20;99.90;;;;;;5072851;28;20984;-68
2023/10/07 12:19:11;;;;;;;3.97;2.80;;;22.90;99.90;;;;;;5071730;28;20960;-66
2023/10/07 12:21:40;;;;;;;2.37;2.17;;;23.10;99.90;;;;;;5067581;28;20452;-67
2023/10/07 12:24:07;;;;;;;2.47;2.27;;;23.40;99.90;;;;;;5075172;28;20447;-68
2023/10/07 12:26:34;;;;;;;3.13;2.20;;;23.40;99.90;;;;;;5074018;28;21039;-67
2023/10/07 12:29:01;;;;;;;2.80;2.33;;;23.40;99.90;;;;;;5069703;28;20459;-67
2023/10/07 12:31:28;;;;;;;4.00;2.20;;;23.10;99.90;;;;;;5072908;28;20452;-66
2023/10/07 12:33:55;;;;;;;5.03;2.50;;;23.40;99.90;;;;;;5073093;28;20483;-66
2023/10/07 12:36:22;;;;;;;3.50;2.60;;;23.60;99.90;;;;;;5069406;28;20487;-67
2023/10/07 12:38:50;;;;;;;4.43;2.50;;;24.10;99.90;;;;;;5072389;28;21140;-66
2023/10/07 12:41:17;;;;;;;5.20;3.17;;;24.50;99.90;;;;;;5072191;28;20509;-68
2023/10/07 12:43:44;;;;;;;3.73;2.27;;;24.60;99.90;;;;;;5067094;28;20517;-66
2023/10/07 12:46:10;;;;;;;4.33;3.20;;;24.80;99.90;;;;;;5072579;28;20530;-66
2023/10/07 12:48:39;;;;;;;4.57;3.00;;;24.90;99.90;;;;;;5072598;28;20481;-66
2023/10/07 12:51:07;;;;;;;4.80;2.63;;;25.00;99.90;;;;;;5067874;28;20550;-66
2023/10/07 12:53:34;;;;;;;3.73;2.80;;;25.20;99.90;;;;;;5071838;28;20464;-66
2023/10/07 12:56:13;;;;;;;7.23;3.20;;;25.00;99.90;;;;;;5067812;28;20575;-67
2023/10/07 12:58:42;;;;;;;5.60;3.13;;;24.70;99.90;;;;;;5071765;28;20945;-67