Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:02;;;;;;;6.75;3.83;;;11.10;18.90;;;;;;5073829;28;20211;-69
2022/03/18 00:03:29;;;;;;;5.35;4.00;;;11.10;16.70;;;;;;5077612;28;20209;-69
2022/03/18 00:05:56;;;;;;;5.80;3.90;;;11.10;10.20;;;;;;5072895;28;20201;-70
2022/03/18 00:08:23;;;;;;;4.55;4.15;;;11.10;17.60;;;;;;5071913;28;20210;-70
2022/03/18 00:10:50;;;;;;;3.58;3.08;;;11.00;20.30;;;;;;5075035;28;20214;-70
2022/03/18 00:13:17;;;;;;;6.07;4.20;;;11.00;16.20;;;;;;5078810;28;20224;-70
2022/03/18 00:15:45;;;;;;;5.18;3.60;;;10.90;22.10;;;;;;5081651;28;20741;-70
2022/03/18 00:18:12;;;;;;;4.65;4.22;;;10.80;23.80;;;;;;5075406;28;20256;-70
2022/03/18 00:20:39;;;;;;;6.57;3.63;;;10.80;26.30;;;;;;5073715;28;20669;-70
2022/03/18 00:23:06;;;;;;;4.65;3.70;;;10.80;26.70;;;;;;5071932;28;20220;-70
2022/03/18 00:25:33;;;;;;;6.38;4.80;;;10.90;26.70;;;;;;5076747;28;20205;-70
2022/03/18 00:28:00;;;;;;;7.15;4.07;;;10.80;26.80;;;;;;5070961;28;20291;-71
2022/03/18 00:30:27;;;;;;;4.23;3.33;;;10.70;26.30;;;;;;5073985;28;20227;-71
2022/03/18 00:32:56;;;;;;;6.67;4.67;;;10.80;26.50;;;;;;5073155;28;20275;-70
2022/03/18 00:35:24;;;;;;;5.23;3.37;;;10.70;13.80;;;;;;5078043;28;20234;-70
2022/03/18 00:37:50;;;;;;;5.13;3.33;;;10.80;27.40;;;;;;5073247;28;20209;-69
2022/03/18 00:40:17;;;;;;;3.60;3.30;;;10.90;26.70;;;;;;5072379;28;20259;-70
2022/03/18 00:42:46;;;;;;;4.60;3.42;;;11.00;18.30;;;;;;5072078;28;20670;-69
2022/03/18 00:45:13;;;;;;;6.13;4.13;;;10.90;17.10;;;;;;5074579;28;20210;-69
2022/03/18 00:53:10;;;;;;;6.88;3.65;;;10.80;22.20;;;;;;5071627;28;20279;-69
2022/03/18 00:55:38;;;;;;;4.97;3.88;;;10.80;29.00;;;;;;5077220;28;20282;-70
2022/03/18 00:58:04;;;;;;;4.03;3.63;;;10.80;27.90;;;;;;5071854;28;20268;-70
2022/03/18 01:00:31;;;;;;;6.00;4.22;;;10.80;26.80;;;;;;5071258;28;20210;-69
2022/03/18 01:02:58;;;;;;;5.00;3.73;;;10.70;26.20;;;;;;5070742;28;20260;-69
2022/03/18 01:05:27;;;;;;;5.17;4.23;;;10.70;33.30;;;;;;5074097;28;20273;-71
2022/03/18 01:07:54;;;;;;;5.15;3.63;;;10.70;36.30;;;;;;5087243;28;20205;-69
2022/03/18 01:10:21;;;;;;;4.75;3.58;;;10.70;26.70;;;;;;5073260;28;20260;-69
2022/03/18 01:12:48;;;;;;;8.15;3.72;;;10.60;31.60;;;;;;5073250;28;20759;-69
2022/03/18 01:15:15;;;;;;;7.40;4.97;;;10.60;31.80;;;;;;5071353;28;20840;-69
2022/03/18 01:17:42;;;;;;;5.95;3.75;;;10.50;38.20;;;;;;5077999;28;20202;-69
2022/03/18 01:20:09;;;;;;;4.32;3.92;;;10.60;50.30;;;;;;5071577;28;20221;-69
2022/03/18 01:22:38;;;;;;;4.00;3.63;;;10.60;47.10;;;;;;5074663;28;20214;-69
2022/03/18 01:25:06;;;;;;;6.70;3.22;;;10.60;48.10;;;;;;5082831;28;20926;-69
2022/03/18 01:27:34;;;;;;;10.77;5.97;;;10.60;27.70;;;;;;5070449;28;20213;-71
2022/03/18 01:30:01;;;;;;;4.00;3.57;;;10.60;44.80;;;;;;5073391;28;21066;-70
2022/03/18 01:32:28;;;;;;;4.40;3.97;;;10.60;45.80;;;;;;5070057;28;20712;-71
2022/03/18 01:34:55;;;;;;;5.38;4.03;;;10.60;34.30;;;;;;5074171;28;20353;-69
2022/03/18 01:37:22;;;;;;;5.67;4.80;;;10.60;27.30;;;;;;5080574;28;20258;-70
2022/03/18 01:39:50;;;;;;;4.60;4.17;;;10.60;26.50;;;;;;5079544;28;20256;-70
2022/03/18 01:42:17;;;;;;;8.05;3.42;;;10.60;22.20;;;;;;5077108;28;20206;-71
2022/03/18 01:44:47;;;;;;;5.73;4.67;;;10.60;25.70;;;;;;5071596;28;20214;-69
2022/03/18 01:47:14;;;;;;;9.30;4.07;;;10.70;23.90;;;;;;5079398;28;20209;-72
2022/03/18 01:49:42;;;;;;;5.80;3.60;;;10.80;26.50;;;;;;5079096;28;20267;-70
2022/03/18 01:52:11;;;;;;;4.47;3.70;;;10.70;13.30;;;;;;5079472;28;20384;-69
2022/03/18 01:54:51;;;;;;;4.83;3.23;;;10.70;11.00;;;;;;5088212;28;20229;-70
2022/03/18 01:57:20;;;;;;;6.20;4.07;;;10.70;26.80;;;;;;5079495;28;20206;-69
2022/03/18 01:59:48;;;;;;;5.77;3.87;;;10.70;14.30;;;;;;5077232;28;20217;-69
2022/03/18 02:02:15;;;;;;;7.88;3.92;;;10.70;7.40;;;;;;5077910;28;20326;-69
2022/03/18 02:04:43;;;;;;;4.30;3.87;;;10.60;13.80;;;;;;5081003;28;20206;-69
2022/03/18 02:07:10;;;;;;;6.87;3.57;;;10.60;6.60;;;;;;5079522;28;20197;-69
2022/03/18 02:09:38;;;;;;;4.57;3.83;;;10.50;9.10;;;;;;5086959;28;20293;-69
2022/03/18 02:12:06;;;;;;;6.13;4.40;;;10.50;15.10;;;;;;5080238;28;20276;-69
2022/03/18 02:14:37;;;;;;;6.80;3.63;;;10.40;4.30;;;;;;5071165;28;20775;-70
2022/03/18 02:17:06;;;;;;;4.03;3.60;;;10.50;19.80;;;;;;5074405;28;20213;-69
2022/03/18 02:19:33;;;;;;;5.40;3.93;;;10.50;3.10;;;;;;5069942;28;20700;-71
2022/03/18 02:22:01;;;;;;;5.67;3.60;;;10.50;5.20;;;;;;5073315;28;20243;-69
2022/03/18 02:24:29;;;;;;;6.27;3.80;;;10.50;1.00;;;;;;5082488;28;20220;-69
2022/03/18 02:26:56;;;;;;;5.30;3.77;;;10.40;1.00;;;;;;5076047;28;20250;-71
2022/03/18 02:29:24;;;;;;;3.80;3.33;;;10.40;1.00;;;;;;5072842;28;20263;-70
2022/03/18 02:31:51;;;;;;;4.43;4.03;;;10.50;2.10;;;;;;5072544;28;20579;-72
2022/03/18 02:34:19;;;;;;;10.03;4.40;;;10.50;1.00;;;;;;5071632;28;20225;-71
2022/03/18 02:36:46;;;;;;;7.43;3.75;;;10.40;1.00;;;;;;5078212;28;20584;-71
2022/03/18 02:39:14;;;;;;;4.30;3.67;;;10.40;1.00;;;;;;5074280;28;20210;-71
2022/03/18 02:41:43;;;;;;;5.97;3.83;;;10.40;1.00;;;;;;5071135;28;20217;-70
2022/03/18 02:44:10;;;;;;;5.37;3.27;;;10.30;1.00;;;;;;5081219;28;20252;-70
2022/03/18 02:46:37;;;;;;;5.73;4.00;;;10.40;1.00;;;;;;5079598;28;20256;-72
2022/03/18 02:49:05;;;;;;;9.17;3.43;;;10.40;1.00;;;;;;5075716;28;20341;-70
2022/03/18 02:51:36;;;;;;;4.30;3.43;;;10.30;1.00;;;;;;5069656;28;20669;-69
2022/03/18 02:54:03;;;;;;;6.03;3.55;;;10.30;1.00;;;;;;5075276;28;20856;-69
2022/03/18 02:56:30;;;;;;;3.57;3.27;;;10.30;1.00;;;;;;5079288;28;20227;-70
2022/03/18 02:59:00;;;;;;;4.37;3.97;;;10.30;1.00;;;;;;5077259;28;20206;-69
2022/03/18 03:01:27;;;;;;;5.30;3.97;;;10.20;1.00;;;;;;5072931;28;20210;-69
2022/03/18 03:03:54;;;;;;;4.07;3.67;;;10.20;1.00;;;;;;5077049;28;20297;-69
2022/03/18 03:09:06;;;;;;;7.40;3.80;;;10.10;1.00;;;;;;5084971;28;20703;-70
2022/03/18 03:11:34;;;;;;;5.07;3.60;;;10.10;1.00;;;;;;5078204;28;20210;-69
2022/03/18 03:14:03;;;;;;;6.23;4.50;;;10.20;1.00;;;;;;5070025;28;20582;-70
2022/03/18 03:16:30;;;;;;;4.63;3.93;;;10.20;1.00;;;;;;5071145;28;20246;-70
2022/03/18 03:18:57;;;;;;;6.67;4.23;;;10.10;1.00;;;;;;5069273;28;20209;-70
2022/03/18 03:21:24;;;;;;;7.80;4.37;;;10.20;1.00;;;;;;5082981;28;20212;-70
2022/03/18 03:23:51;;;;;;;4.70;4.17;;;10.10;1.00;;;;;;5073743;28;20212;-70
2022/03/18 03:26:18;;;;;;;6.23;3.00;;;10.20;1.00;;;;;;5071305;28;20214;-70
2022/03/18 03:28:45;;;;;;;6.87;3.50;;;10.20;1.00;;;;;;5074509;28;20214;-71
2022/03/18 03:31:13;;;;;;;4.30;3.90;;;10.20;1.00;;;;;;5078015;28;20268;-70
2022/03/18 03:33:40;;;;;;;5.47;4.00;;;10.10;1.00;;;;;;5071241;28;20210;-69
2022/03/18 03:36:07;;;;;;;5.87;4.87;;;10.10;1.00;;;;;;5078386;28;20234;-69
2022/03/18 03:38:35;;;;;;;5.93;3.80;;;10.10;1.00;;;;;;5082766;28;20206;-70
2022/03/18 03:41:02;;;;;;;4.80;4.03;;;10.10;1.00;;;;;;5079333;28;20210;-70
2022/03/18 03:43:29;;;;;;;4.20;3.80;;;10.10;1.00;;;;;;5076142;28;20213;-70
2022/03/18 03:45:56;;;;;;;6.33;4.20;;;10.10;1.00;;;;;;5073872;28;20240;-69
2022/03/18 03:48:25;;;;;;;5.33;3.57;;;10.00;1.00;;;;;;5085494;28;20637;-69
2022/03/18 03:50:52;;;;;;;7.87;4.30;;;10.10;1.00;;;;;;5073092;28;20287;-69
2022/03/18 03:53:18;;;;;;;8.53;4.20;;;10.10;1.00;;;;;;5078266;28;20669;-69
2022/03/18 03:55:45;;;;;;;8.67;4.17;;;10.10;1.00;;;;;;5072122;28;20708;-69
2022/03/18 03:58:12;;;;;;;6.33;4.00;;;10.10;1.00;;;;;;5075143;28;20256;-69
2022/03/18 04:00:40;;;;;;;8.53;3.70;;;10.10;1.00;;;;;;5077502;28;20260;-69
2022/03/18 04:03:08;;;;;;;4.60;3.87;;;10.10;1.00;;;;;;5076231;28;20234;-70
2022/03/18 04:05:38;;;;;;;7.00;6.40;;;10.10;1.00;;;;;;5072143;28;20210;-69
2022/03/18 04:08:05;;;;;;;7.00;4.80;;;10.10;1.00;;;;;;5079409;28;20205;-69
2022/03/18 04:10:32;;;;;;;6.10;4.93;;;10.10;1.00;;;;;;5074382;28;20237;-69
2022/03/18 04:12:59;;;;;;;6.60;3.80;;;10.10;1.00;;;;;;5076868;28;20209;-70
2022/03/18 04:15:27;;;;;;;6.20;4.87;;;10.10;1.00;;;;;;5075587;28;20233;-69
2022/03/18 04:17:54;;;;;;;5.83;4.50;;;10.10;1.00;;;;;;5071516;28;20216;-70
2022/03/18 04:20:23;;;;;;;5.00;4.10;;;10.10;1.00;;;;;;5076821;28;20574;-70
2022/03/18 04:22:52;;;;;;;5.13;4.73;;;10.10;1.00;;;;;;5084434;28;20275;-70
2022/03/18 04:25:20;;;;;;;9.90;4.57;;;10.20;1.00;;;;;;5071148;28;20866;-70
2022/03/18 04:27:47;;;;;;;5.23;4.03;;;10.10;1.00;;;;;;5074567;28;20210;-70
2022/03/18 04:30:15;;;;;;;7.50;5.47;;;10.10;1.00;;;;;;5072277;28;20206;-70
2022/03/18 04:32:42;;;;;;;6.10;5.03;;;10.10;1.00;;;;;;5072042;28;20259;-69
2022/03/18 04:35:11;;;;;;;7.10;4.47;;;10.10;1.00;;;;;;5073561;28;20286;-69
2022/03/18 04:37:40;;;;;;;5.50;4.90;;;10.00;1.00;;;;;;5077271;28;20252;-69
2022/03/18 04:40:10;;;;;;;6.50;5.13;;;10.00;1.00;;;;;;5072309;28;20206;-69
2022/03/18 04:42:37;;;;;;;6.50;4.70;;;10.00;1.00;;;;;;5074512;28;20681;-71
2022/03/18 04:45:06;;;;;;;6.20;4.47;;;10.10;1.00;;;;;;5074478;28;20629;-70
2022/03/18 04:47:33;;;;;;;7.30;3.77;;;10.10;1.00;;;;;;5072309;28;20202;-68
2022/03/18 04:50:01;;;;;;;7.90;5.43;;;10.00;1.00;;;;;;5080532;28;20676;-72
2022/03/18 04:52:28;;;;;;;8.33;5.73;;;10.00;1.00;;;;;;5072627;28;20210;-69
2022/03/18 04:54:55;;;;;;;5.70;4.63;;;10.00;1.00;;;;;;5073578;28;20236;-69
2022/03/18 04:57:24;;;;;;;10.07;5.33;;;10.00;1.00;;;;;;5071762;28;20213;-70
2022/03/18 04:59:53;;;;;;;8.37;5.10;;;10.00;1.00;;;;;;5071227;28;20260;-69
2022/03/18 05:02:21;;;;;;;7.47;4.93;;;9.90;1.00;;;;;;5071151;28;20750;-70
2022/03/18 05:04:49;;;;;;;4.27;3.87;;;10.00;1.00;;;;;;5071616;28;20210;-69
2022/03/18 05:07:17;;;;;;;7.83;5.43;;;9.90;1.00;;;;;;5073664;28;20214;-69
2022/03/18 05:09:46;;;;;;;5.97;3.93;;;9.90;1.00;;;;;;5075178;28;20677;-69
2022/03/18 05:12:15;;;;;;;5.63;5.00;;;10.00;1.00;;;;;;5071172;28;20202;-69
2022/03/18 05:14:43;;;;;;;7.63;4.30;;;10.00;1.00;;;;;;5073368;28;20202;-69
2022/03/18 05:17:11;;;;;;;5.73;4.80;;;10.00;1.00;;;;;;5089704;28;20213;-70
2022/03/18 05:19:39;;;;;;;7.57;4.70;;;10.00;1.00;;;;;;5081195;28;20222;-70
2022/03/18 05:22:07;;;;;;;5.73;4.57;;;9.90;1.00;;;;;;5070608;28;20210;-71
2022/03/18 05:24:34;;;;;;;6.57;4.50;;;9.90;1.00;;;;;;5074857;28;20588;-70
2022/03/18 05:27:01;;;;;;;5.80;5.20;;;9.90;1.00;;;;;;5076431;28;20287;-70
2022/03/18 05:29:28;;;;;;;11.10;5.63;;;9.90;1.00;;;;;;5070651;28;20295;-70
2022/03/18 05:31:57;;;;;;;10.10;5.10;;;9.90;1.00;;;;;;5090213;28;20274;-70
2022/03/18 05:34:25;;;;;;;5.60;4.20;;;10.00;1.00;;;;;;5080357;28;20697;-69
2022/03/18 05:36:52;;;;;;;8.30;5.40;;;10.40;1.00;;;;;;5083851;28;20241;-70
2022/03/18 05:39:19;;;;;;;7.47;5.27;;;10.20;1.00;;;;;;5072277;28;20210;-69
2022/03/18 05:41:46;;;;;;;5.30;4.80;;;10.10;1.00;;;;;;5069841;28;20214;-69
2022/03/18 05:44:14;;;;;;;5.43;4.90;;;10.10;1.00;;;;;;5069989;28;20236;-70
2022/03/18 05:46:41;;;;;;;5.50;5.00;;;10.00;1.00;;;;;;5074230;28;20264;-70
2022/03/18 05:49:09;;;;;;;6.97;5.63;;;10.00;1.00;;;;;;5071489;28;20620;-69
2022/03/18 05:51:36;;;;;;;7.87;4.90;;;10.00;1.00;;;;;;5082681;28;20210;-70
2022/03/18 05:54:04;;;;;;;5.77;5.13;;;9.90;1.00;;;;;;5072710;28;20210;-69
2022/03/18 05:59:26;;;;;;;7.27;4.60;;;9.90;1.00;;;;;;5056552;28;20201;-70
2022/03/18 06:01:54;;;;;;;6.20;4.47;;;9.80;1.00;;;;;;5074794;28;20661;-69
2022/03/18 06:04:23;;;;;;;6.00;5.30;;;9.80;1.00;;;;;;5071639;28;20218;-71
2022/03/18 06:06:50;;;;;;;5.47;4.63;;;9.80;1.00;;;;;;5072070;28;20372;-70
2022/03/18 06:12:04;;;;;;;16.60;5.67;;;9.80;1.00;;;;;;5078086;28;20204;-69
2022/03/18 06:14:32;;;;;;;7.43;4.97;;;9.80;1.00;;;;;;5078819;28;20265;-69
2022/03/18 06:17:00;;;;;;;6.50;5.90;;;9.80;1.00;;;;;;5083640;28;20266;-69
2022/03/18 06:19:30;;;;;;;5.83;5.00;;;9.80;1.00;;;;;;5081487;28;20556;-69
2022/03/18 06:21:58;;;;;;;5.37;4.83;;;9.80;1.00;;;;;;5086850;28;20750;-69
2022/03/18 06:24:26;;;;;;;9.07;5.97;;;9.70;1.00;;;;;;5090030;28;20520;-69
2022/03/18 06:26:54;;;;;;;6.93;5.83;;;9.70;1.00;;;;;;5089182;28;20250;-69
2022/03/18 06:29:21;;;;;;;5.67;4.87;;;9.70;1.00;;;;;;5071124;28;20293;-69
2022/03/18 06:31:50;;;;;;;11.03;7.20;;;9.60;1.00;;;;;;5069527;28;20214;-69
2022/03/18 06:34:17;;;;;;;8.40;7.03;;;9.60;1.00;;;;;;5069231;28;20206;-69
2022/03/18 06:36:46;;;;;;;6.73;5.03;;;9.50;1.00;;;;;;5068596;28;20237;-74
2022/03/18 06:39:14;;;;;;;5.60;5.10;;;9.50;1.00;;;;;;5069295;28;20206;-69
2022/03/18 06:41:41;;;;;;;8.80;5.60;;;9.60;1.00;;;;;;5070027;28;20645;-70
2022/03/18 06:44:09;;;;;;;5.23;4.73;;;9.70;1.00;;;;;;5069727;28;20673;-69
2022/03/18 06:46:36;;;;;;;5.40;4.90;;;9.80;1.00;;;;;;5069592;28;20206;-69
2022/03/18 06:49:04;;;;;;;9.20;5.90;;;9.90;1.00;;;;;;5070191;28;20264;-69
2022/03/18 06:51:31;;;;;;;6.83;5.93;;;9.80;1.00;;;;;;5068677;28;20781;-69
2022/03/18 06:54:00;;;;;;;5.30;4.80;;;9.80;1.00;;;;;;5068948;28;20218;-70
2022/03/18 06:56:30;;;;;;;6.13;5.53;;;9.80;1.00;;;;;;5069078;28;20533;-71
2022/03/18 06:58:57;;;;;;;8.67;5.70;;;9.80;1.00;;;;;;5069641;28;20263;-72
2022/03/18 07:01:24;;;;;;;6.87;6.03;;;9.90;1.00;;;;;;5074272;28;20284;-71
2022/03/18 07:03:51;;;;;;;10.43;5.73;;;9.90;1.00;;;;;;5077452;28;20237;-71
2022/03/18 07:06:19;;;;;;;5.80;5.20;;;9.90;1.00;;;;;;5075324;28;20206;-71
2022/03/18 07:08:46;;;;;;;5.90;5.30;;;10.00;1.00;;;;;;5075957;28;20206;-72
2022/03/18 07:11:14;;;;;;;7.17;6.10;;;10.00;1.00;;;;;;5073567;28;20673;-71
2022/03/18 07:13:43;;;;;;;8.13;6.23;;;10.00;1.00;;;;;;5085345;28;20205;-70
2022/03/18 07:18:54;;;;;;;7.30;6.60;;;10.00;1.00;;;;;;5083432;28;20294;-70
2022/03/18 07:21:22;;;;;;;5.87;5.27;;;10.00;1.00;;;;;;5077257;28;20263;-70
2022/03/18 07:23:49;;;;;;;6.03;5.17;;;10.00;1.00;;;;;;5085820;28;20214;-70
2022/03/18 07:26:17;;;;;;;6.53;5.30;;;10.00;1.00;;;;;;5089886;28;20201;-71
2022/03/18 07:28:44;;;;;;;11.03;6.30;;;10.00;1.00;;;;;;5081182;28;20206;-70
2022/03/18 07:31:11;;;;;;;7.27;6.57;;;10.10;1.00;;;;;;5077701;28;20263;-71
2022/03/18 07:33:38;;;;;;;7.47;5.10;;;10.10;1.00;;;;;;5080587;28;20209;-71
2022/03/18 07:36:05;;;;;;;7.13;6.07;;;10.30;1.00;;;;;;5077191;28;20218;-71
2022/03/18 07:38:33;;;;;;;7.10;5.87;;;10.30;1.00;;;;;;5073580;28;20256;-72
2022/03/18 07:41:00;;;;;;;6.23;5.63;;;10.30;1.00;;;;;;5071782;28;20267;-71
2022/03/18 07:43:29;;;;;;;9.63;5.20;;;10.30;1.00;;;;;;5073123;28;20230;-71
2022/03/18 07:45:56;;;;;;;8.50;5.93;;;10.40;1.00;;;;;;5075668;28;20254;-71
2022/03/18 07:48:26;;;;;;;5.70;5.10;;;10.40;1.00;;;;;;5077184;28;20308;-71
2022/03/18 07:50:54;;;;;;;8.27;5.73;;;10.40;1.00;;;;;;5071209;28;20217;-71
2022/03/18 07:53:20;;;;;;;6.53;5.17;;;10.50;1.00;;;;;;5073428;28;20220;-71
2022/03/18 07:55:48;;;;;;;6.40;4.70;;;10.60;1.00;;;;;;5071375;28;20210;-71
2022/03/18 07:58:15;;;;;;;7.30;5.13;;;10.60;1.00;;;;;;5072209;28;20215;-71
2022/03/18 08:00:44;;;;;;;7.60;5.27;;;10.70;1.00;;;;;;5071543;28;20596;-71
2022/03/18 08:03:11;;;;;;;9.57;5.17;;;10.80;1.00;;;;;;5086793;28;20206;-71
2022/03/18 08:05:40;;;;;;;8.23;5.50;;;10.70;1.00;;;;;;5093541;28;20209;-72
2022/03/18 08:08:06;;;;;;;7.13;5.77;;;10.80;1.00;;;;;;5093582;28;20213;-71
2022/03/18 08:10:33;;;;;;;6.37;5.03;;;10.90;1.00;;;;;;5093816;28;20209;-71
2022/03/18 08:13:00;;;;;;;6.50;5.37;;;10.90;1.00;;;;;;5081554;28;20466;-71
2022/03/18 08:15:29;;;;;;;8.53;5.77;;;10.90;1.00;;;;;;5077975;28;20206;-71
2022/03/18 08:17:57;;;;;;;8.73;5.30;;;11.00;1.00;;;;;;5072151;28;20248;-70
2022/03/18 08:20:25;;;;;;;6.20;4.77;;;11.00;1.00;;;;;;5073385;28;20628;-70
2022/03/18 08:22:53;;;;;;;6.70;5.95;;;11.00;1.00;;;;;;5072951;28;20256;-69
2022/03/18 08:25:20;;;;;;;8.93;5.18;;;10.90;1.00;;;;;;5073444;28;20259;-72
2022/03/18 08:27:49;;;;;;;4.97;4.57;;;10.90;1.00;;;;;;5073364;28;20202;-71
2022/03/18 08:30:16;;;;;;;8.40;4.90;;;10.90;1.00;;;;;;5091453;28;20214;-72
2022/03/18 08:32:44;;;;;;;6.55;4.20;;;10.80;1.00;;;;;;5092790;28;20729;-71
2022/03/18 08:35:12;;;;;;;6.75;6.03;;;10.80;1.00;;;;;;5088888;28;20206;-72
2022/03/18 08:37:57;;;;;;;7.32;5.93;;;10.90;1.00;;;;;;5073295;28;20240;-72
2022/03/18 08:40:26;;;;;;;9.73;6.60;;;10.90;1.00;;;;;;5074740;28;20673;-72
2022/03/18 08:42:53;;;;;;;6.47;5.80;;;11.10;1.00;;;;;;5092686;28;20205;-72
2022/03/18 08:45:20;;;;;;;10.70;7.15;;;11.20;1.00;;;;;;5093156;28;20205;-72
2022/03/18 08:47:48;;;;;;;6.13;5.22;;;11.20;1.00;;;;;;5092493;28;20267;-72
2022/03/18 08:50:17;;;;;;;6.83;5.80;;;11.20;1.00;;;;;;5090103;28;20209;-72
2022/03/18 08:52:45;;;;;;;5.70;5.20;;;11.20;1.00;;;;;;5078259;28;20668;-71
2022/03/18 08:55:12;;;;;;;6.25;5.65;;;11.30;1.00;;;;;;5088124;28;20206;-71
2022/03/18 08:57:40;;;;;;;5.75;5.15;;;11.40;1.00;;;;;;5078607;28;20754;-71
2022/03/18 09:00:09;;;;;;;8.18;6.22;;;11.30;1.00;;;;;;5092767;28;20621;-71
2022/03/18 09:02:36;;;;;;;6.60;5.90;;;11.30;1.00;;;;;;5091813;28;20274;-70
2022/03/18 09:05:04;;;;;;;11.63;5.72;;;11.60;1.00;;;;;;5092479;28;20206;-71
2022/03/18 09:07:33;;;;;;;7.10;5.50;;;11.70;1.00;;;;;;5092843;28;20228;-71
2022/03/18 09:10:00;;;;;;;5.97;5.40;;;11.80;1.00;;;;;;5092334;28;20206;-71
2022/03/18 09:12:27;;;;;;;9.52;5.95;;;11.70;1.00;;;;;;5092633;28;20251;-71
2022/03/18 09:14:54;;;;;;;9.05;6.20;;;11.70;1.00;;;;;;5092042;28;20198;-71
2022/03/18 09:17:21;;;;;;;5.97;4.85;;;11.80;1.00;;;;;;5092425;28;20253;-70
2022/03/18 09:19:48;;;;;;;5.50;5.00;;;11.80;1.00;;;;;;5092319;28;20197;-71
2022/03/18 09:22:16;;;;;;;5.85;4.90;;;11.90;1.00;;;;;;5080164;28;20202;-73
2022/03/18 09:24:46;;;;;;;9.55;6.10;;;11.90;1.00;;;;;;5083362;28;20202;-73
2022/03/18 09:27:14;;;;;;;9.13;5.53;;;12.00;1.00;;;;;;5089948;28;20197;-74
2022/03/18 09:29:41;;;;;;;5.38;4.70;;;12.00;1.00;;;;;;5086387;28;20725;-75
2022/03/18 09:32:10;;;;;;;6.00;5.47;;;12.10;1.00;;;;;;5090030;28;20205;-74
2022/03/18 09:34:39;;;;;;;5.70;4.82;;;12.20;1.00;;;;;;5089120;28;20256;-74
2022/03/18 09:37:10;;;;;;;7.10;4.95;;;12.30;1.00;;;;;;5094007;28;20228;-76
2022/03/18 09:39:39;;;;;;;5.93;5.25;;;12.40;1.00;;;;;;5081394;28;20673;-75
2022/03/18 09:42:09;;;;;;;6.43;5.82;;;12.50;1.00;;;;;;5093308;28;20205;-76
2022/03/18 09:44:43;;;;;;;9.68;6.13;;;12.50;1.00;;;;;;5092822;28;20292;-76
2022/03/18 09:47:11;;;;;;;6.40;5.03;;;12.50;1.00;;;;;;5078803;28;20270;-75
2022/03/18 09:49:40;;;;;;;9.40;4.85;;;12.30;1.00;;;;;;5080492;28;20210;-75
2022/03/18 09:52:10;;;;;;;10.35;5.75;;;12.40;1.00;;;;;;5084206;28;20216;-73
2022/03/18 09:54:37;;;;;;;8.73;5.53;;;12.50;1.00;;;;;;5093137;28;20201;-73
2022/03/18 09:57:14;;;;;;;6.13;5.13;;;12.40;1.00;;;;;;5092124;28;20704;-73
2022/03/18 09:59:43;;;;;;;8.00;5.03;;;12.50;1.00;;;;;;5091907;28;20326;-72
2022/03/18 10:02:27;;;;;;;6.75;5.90;;;12.60;1.00;;;;;;5092453;28;20198;-77
2022/03/18 10:04:58;;;;;;;7.35;6.32;;;12.70;1.00;;;;;;5091373;28;20623;-75
2022/03/18 10:07:25;;;;;;;10.32;5.75;;;12.80;1.00;;;;;;5080246;28;20673;-75
2022/03/18 10:10:06;;;;;;;6.80;5.53;;;12.90;1.00;;;;;;5079717;28;20213;-75
2022/03/18 10:12:34;;;;;;;5.75;4.68;;;13.00;1.00;;;;;;5090042;28;20205;-77
2022/03/18 10:15:22;;;;;;;6.10;5.50;;;13.20;1.00;;;;;;5080699;28;20604;-76
2022/03/18 10:17:50;;;;;;;7.05;5.90;;;13.00;1.00;;;;;;5084535;28;20221;-76
2022/03/18 10:20:32;;;;;;;5.65;5.15;;;13.20;1.00;;;;;;5091084;28;20206;-77
2022/03/18 10:23:04;;;;;;;6.65;5.88;;;13.20;1.00;;;;;;5090389;28;20263;-77
2022/03/18 10:25:50;;;;;;;6.68;5.72;;;13.20;1.00;;;;;;5090590;28;20198;-76
2022/03/18 10:28:32;;;;;;;10.00;5.20;;;13.20;1.00;;;;;;5088365;28;20206;-77
2022/03/18 10:31:14;;;;;;;7.47;5.65;;;13.30;1.00;;;;;;5088529;28;20208;-74
2022/03/18 10:39:23;;;;;;;6.43;4.78;;;12.70;1.00;;;;;;5084418;28;20205;-80
2022/03/18 10:41:50;;;;;;;9.50;5.93;;;12.70;1.00;;;;;;5079405;28;20296;-80
2022/03/18 10:44:17;;;;;;;10.18;6.65;;;12.50;1.00;;;;;;5081131;28;20284;-74
2022/03/18 10:46:47;;;;;;;7.25;5.57;;;12.60;1.00;;;;;;5087690;28;20201;-75
2022/03/18 10:49:14;;;;;;;9.80;5.65;;;12.80;1.00;;;;;;5075067;28;20227;-76
2022/03/18 10:51:42;;;;;;;7.63;5.72;;;12.80;1.00;;;;;;5085736;28;20578;-75
2022/03/18 10:54:10;;;;;;;7.68;5.85;;;12.80;1.00;;;;;;5078898;28;20205;-73
2022/03/18 10:56:59;;;;;;;6.72;5.63;;;12.90;1.00;;;;;;5089128;28;20262;-74
2022/03/18 10:59:27;;;;;;;7.78;5.53;;;12.80;1.00;;;;;;5078268;28;20206;-73
2022/03/18 11:01:57;;;;;;;7.47;6.22;;;12.70;1.00;;;;;;5080484;28;20287;-73
2022/03/18 11:04:25;;;;;;;7.78;6.10;;;12.60;1.00;;;;;;5083516;28;20599;-73
2022/03/18 11:12:32;;;;;;;6.70;5.25;;;12.50;1.00;;;;;;5090497;28;20232;-74
2022/03/18 11:15:00;;;;;;;10.63;5.38;;;12.50;1.00;;;;;;5085925;28;20288;-73
2022/03/18 11:17:30;;;;;;;6.32;5.20;;;12.50;1.00;;;;;;5079216;28;20234;-72
2022/03/18 11:20:01;;;;;;;9.20;6.63;;;12.60;1.00;;;;;;5080396;28;20259;-76
2022/03/18 11:22:29;;;;;;;7.45;6.65;;;12.80;1.00;;;;;;5083328;28;20263;-75
2022/03/18 11:24:59;;;;;;;7.03;6.30;;;13.00;1.00;;;;;;5089337;28;20699;-75
2022/03/18 11:27:26;;;;;;;7.05;5.57;;;13.20;1.00;;;;;;5086537;28;21033;-76
2022/03/18 11:30:21;;;;;;;6.03;5.43;;;13.40;1.00;;;;;;5084152;28;20263;-77
2022/03/18 11:33:18;;;;;;;8.93;5.40;;;13.60;1.00;;;;;;5075538;28;20206;-77
2022/03/18 11:36:13;;;;;;;8.68;6.20;;;13.90;1.00;;;;;;5077980;28;20622;-74
2022/03/18 11:39:02;;;;;;;5.75;5.15;;;14.20;1.00;;;;;;5059546;28;20316;-75
2022/03/18 11:41:48;;;;;;;6.75;5.95;;;14.20;1.00;;;;;;5089726;28;20221;-78
2022/03/18 11:44:40;;;;;;;9.32;5.78;;;14.30;1.00;;;;;;5089425;28;20205;-76
2022/03/18 11:47:40;;;;;;;7.32;5.53;;;14.20;1.00;;;;;;5070810;28;20293;-80
2022/03/18 11:50:43;;;;;;;10.00;5.88;;;14.20;1.00;;;;;;5070581;28;20220;-78
2022/03/18 11:53:14;;;;;;;6.95;5.43;;;14.30;1.00;;;;;;5070313;28;20669;-78
2022/03/18 11:55:45;;;;;;;8.40;5.82;;;14.00;1.00;;;;;;5073453;28;20202;-73
2022/03/18 11:58:29;;;;;;;6.35;5.75;;;14.00;1.00;;;;;;5073737;28;20322;-77
2022/03/18 12:00:56;;;;;;;10.52;5.80;;;14.20;1.00;;;;;;5074724;28;20238;-73
2022/03/18 12:03:28;;;;;;;8.23;5.70;;;14.20;1.00;;;;;;5090313;28;20210;-74
2022/03/18 12:05:58;;;;;;;7.68;5.85;;;13.90;1.00;;;;;;5073281;28;20210;-73
2022/03/18 12:09:02;;;;;;;8.30;5.60;;;14.00;1.00;;;;;;5073595;28;20206;-73
2022/03/18 12:11:32;;;;;;;6.72;5.57;;;13.80;1.00;;;;;;5077305;28;20234;-74
2022/03/18 12:14:00;;;;;;;8.57;6.05;;;14.10;1.00;;;;;;5081790;28;20248;-73
2022/03/18 12:16:28;;;;;;;9.25;5.43;;;14.10;1.00;;;;;;5071857;28;20206;-73
2022/03/18 12:18:56;;;;;;;8.00;5.72;;;14.40;1.00;;;;;;5081988;28;20643;-73
2022/03/18 12:21:38;;;;;;;11.13;6.00;;;14.20;1.00;;;;;;5086391;28;20209;-72
2022/03/18 12:24:09;;;;;;;5.93;4.90;;;14.20;1.00;;;;;;5072161;28;20659;-73
2022/03/18 12:26:38;;;;;;;7.47;6.15;;;14.30;1.00;;;;;;5072290;28;20210;-74
2022/03/18 12:29:06;;;;;;;11.90;6.15;;;14.30;1.00;;;;;;5072248;28;20217;-72
2022/03/18 12:31:33;;;;;;;7.50;5.70;;;14.10;1.00;;;;;;5073035;28;20198;-75
2022/03/18 12:34:03;;;;;;;8.38;6.60;;;14.30;1.00;;;;;;5072907;28;20703;-74
2022/03/18 12:36:31;;;;;;;7.10;5.35;;;14.30;1.00;;;;;;5073239;28;20206;-75
2022/03/18 12:39:13;;;;;;;7.32;5.72;;;14.10;1.00;;;;;;5072405;28;20653;-75
2022/03/18 12:41:47;;;;;;;5.55;5.00;;;13.90;1.00;;;;;;5073086;28;20613;-78
2022/03/18 12:44:29;;;;;;;11.60;5.78;;;13.80;1.00;;;;;;5081723;28;20210;-74
2022/03/18 12:46:57;;;;;;;8.30;6.22;;;14.50;1.00;;;;;;5078319;28;20202;-75
2022/03/18 12:49:31;;;;;;;9.95;6.65;;;14.20;1.00;;;;;;5072303;28;20218;-74
2022/03/18 12:51:59;;;;;;;8.15;5.72;;;14.30;1.00;;;;;;5074315;28;20634;-74
2022/03/18 12:54:27;;;;;;;7.55;5.72;;;14.50;1.00;;;;;;5073379;28;20704;-73
2022/03/18 12:56:54;;;;;;;15.48;7.00;;;14.50;1.00;;;;;;5091191;28;20255;-74
2022/03/18 12:59:21;;;;;;;8.85;5.85;;;14.50;1.00;;;;;;5086648;28;20241;-73
2022/03/18 13:01:52;;;;;;;6.57;5.97;;;14.60;1.00;;;;;;5091927;28;20206;-74
2022/03/18 13:04:20;;;;;;;9.52;5.88;;;13.80;1.00;;;;;;5077765;28;20589;-74
2022/03/18 13:06:51;;;;;;;6.93;5.13;;;14.40;1.00;;;;;;5074666;28;20297;-73
2022/03/18 13:09:19;;;;;;;7.55;5.97;;;14.60;1.00;;;;;;5081517;28;20249;-73
2022/03/18 13:11:47;;;;;;;6.75;5.40;;;14.70;1.00;;;;;;5092421;28;20206;-74
2022/03/18 13:14:14;;;;;;;7.22;5.80;;;14.50;1.00;;;;;;5090386;28;20209;-73
2022/03/18 13:16:43;;;;;;;8.13;6.13;;;14.50;1.00;;;;;;5084769;28;20327;-74
2022/03/18 13:19:11;;;;;;;8.50;6.45;;;14.10;1.00;;;;;;5084616;28;20232;-73
2022/03/18 13:21:43;;;;;;;8.07;6.20;;;14.20;1.00;;;;;;5086691;28;20205;-72
2022/03/18 13:24:12;;;;;;;9.07;6.68;;;14.20;1.00;;;;;;5090616;28;20201;-73
2022/03/18 13:26:43;;;;;;;7.90;6.32;;;14.20;1.00;;;;;;5072156;28;20289;-72
2022/03/18 13:29:12;;;;;;;9.52;6.25;;;13.80;1.00;;;;;;5071932;28;20292;-73
2022/03/18 13:34:32;;;;;;;6.35;5.32;;;13.80;1.00;;;;;;5082171;28;20298;-72
2022/03/18 13:37:12;;;;;;;7.95;5.78;;;13.90;1.00;;;;;;5088581;28;20209;-72