Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:34;;;;;;;6.50;4.77;;;8.20;99.90;;;;;;8364858;28;20224;-68
2022/09/13 00:05:35;;;;;;;7.70;4.60;;;8.20;99.90;;;;;;8361485;28;20536;-68
2022/09/13 00:09:36;;;;;;;6.87;4.70;;;8.10;99.90;;;;;;8369025;28;20475;-68
2022/09/13 00:13:37;;;;;;;6.80;4.80;;;8.10;99.90;;;;;;8360894;28;20232;-70
2022/09/13 00:17:38;;;;;;;7.00;5.33;;;8.10;99.90;;;;;;8366438;28;20285;-68
2022/09/13 00:21:39;;;;;;;5.43;4.83;;;8.10;99.90;;;;;;8358513;28;20184;-68
2022/09/13 00:25:40;;;;;;;5.23;4.60;;;8.10;99.90;;;;;;8363816;28;20224;-68
2022/09/13 00:29:40;;;;;;;6.07;4.20;;;8.00;99.90;;;;;;8361512;28;20194;-68
2022/09/13 00:33:41;;;;;;;6.47;4.90;;;7.90;99.90;;;;;;8363286;28;20224;-68
2022/09/13 00:37:42;;;;;;;5.03;3.70;;;7.90;99.90;;;;;;8360513;28;20208;-68
2022/09/13 00:41:43;;;;;;;4.80;3.90;;;7.80;99.90;;;;;;8362273;28;20199;-68
2022/09/13 00:45:45;;;;;;;5.27;4.20;;;7.80;99.90;;;;;;8362894;28;20186;-68
2022/09/13 00:49:51;;;;;;;6.10;4.30;;;7.70;99.90;;;;;;8361632;28;20254;-69
2022/09/13 00:53:55;;;;;;;5.47;4.73;;;7.70;99.90;;;;;;8359062;28;20181;-68
2022/09/13 00:58:01;;;;;;;3.97;3.50;;;7.70;99.90;;;;;;8362042;28;20209;-67
2022/09/13 01:02:03;;;;;;;3.93;3.43;;;7.60;99.90;;;;;;8360773;28;20182;-68
2022/09/13 01:06:10;;;;;;;3.23;2.93;;;7.60;99.90;;;;;;8362294;28;20189;-68
2022/09/13 01:10:11;;;;;;;2.67;2.20;;;7.50;99.90;;;;;;8363102;28;20185;-68
2022/09/13 01:14:13;;;;;;;2.83;2.07;;;7.40;99.90;;;;;;8361614;28;20209;-67
2022/09/13 01:18:15;;;;;;;2.23;2.03;;;7.40;99.90;;;;;;8362907;28;20209;-67
2022/09/13 01:22:43;;;;;;;2.33;2.13;;;7.30;99.90;;;;;;8358313;28;20208;-68
2022/09/13 01:27:09;;;;;;;3.73;2.83;;;7.20;99.90;;;;;;8363982;28;20308;-67
2022/09/13 01:31:41;;;;;;;2.53;2.33;;;7.20;99.90;;;;;;8369117;28;20182;-68
2022/09/13 01:36:10;;;;;;;2.57;2.37;;;7.10;99.90;;;;;;8365261;28;20189;-69
2022/09/13 01:40:34;;;;;;;2.83;2.57;;;7.10;99.90;;;;;;8364137;28;20210;-68
2022/09/13 01:45:13;;;;;;;3.27;2.97;;;7.10;99.90;;;;;;8365823;28;20211;-68
2022/09/13 01:49:19;;;;;;;3.33;3.03;;;7.00;99.90;;;;;;8363371;28;20227;-67
2022/09/13 01:53:39;;;;;;;3.80;2.50;;;7.00;99.90;;;;;;8364285;28;20611;-67
2022/09/13 01:57:51;;;;;;;2.43;2.23;;;6.90;99.90;;;;;;8366683;28;20214;-68
2022/09/13 02:02:13;;;;;;;2.93;2.63;;;6.90;99.90;;;;;;8366465;28;20174;-68
2022/09/13 02:06:19;;;;;;;3.23;2.93;;;6.90;99.90;;;;;;8363460;28;20192;-67
2022/09/13 02:10:35;;;;;;;4.17;3.33;;;6.90;99.90;;;;;;8368197;28;20181;-68
2022/09/13 02:14:39;;;;;;;5.93;3.80;;;6.90;99.90;;;;;;8366131;28;20276;-68
2022/09/13 02:18:45;;;;;;;4.60;3.73;;;6.90;99.90;;;;;;8369824;28;20275;-68
2022/09/13 02:22:53;;;;;;;3.40;3.10;;;6.90;99.90;;;;;;8367015;28;20182;-68
2022/09/13 02:26:57;;;;;;;3.90;2.90;;;6.80;99.90;;;;;;8366111;28;20178;-68
2022/09/13 02:31:00;;;;;;;4.00;3.30;;;6.80;99.90;;;;;;8363797;28;20178;-68
2022/09/13 02:35:12;;;;;;;3.77;3.47;;;6.80;99.90;;;;;;8370695;28;20253;-68
2022/09/13 02:39:16;;;;;;;4.93;3.30;;;6.70;99.90;;;;;;8364198;28;20296;-68
2022/09/13 02:43:27;;;;;;;3.60;3.10;;;6.70;99.90;;;;;;8366955;28;20208;-68
2022/09/13 02:47:58;;;;;;;3.90;2.83;;;6.70;99.90;;;;;;8371551;28;20188;-68
2022/09/13 02:52:15;;;;;;;3.80;3.50;;;6.70;99.90;;;;;;8367963;28;20242;-67
2022/09/13 02:56:23;;;;;;;5.03;3.70;;;6.70;99.90;;;;;;8375096;28;20264;-68
2022/09/13 03:00:24;;;;;;;5.53;3.87;;;6.70;99.90;;;;;;8372578;28;20209;-68
2022/09/13 03:04:27;;;;;;;4.33;3.70;;;6.70;99.90;;;;;;8364344;28;20261;-67
2022/09/13 03:08:29;;;;;;;3.93;3.57;;;6.60;99.90;;;;;;8365961;28;20181;-67
2022/09/13 03:12:44;;;;;;;3.50;3.20;;;6.60;99.90;;;;;;8363881;28;20236;-68
2022/09/13 03:17:30;;;;;;;4.87;3.37;;;6.60;99.90;;;;;;8371222;28;20197;-68
2022/09/13 03:21:56;;;;;;;3.77;3.37;;;6.60;99.90;;;;;;8365742;28;20198;-68
2022/09/13 03:26:12;;;;;;;4.60;3.27;;;6.60;99.90;;;;;;8362961;28;20186;-68
2022/09/13 03:30:14;;;;;;;3.77;3.37;;;6.60;99.90;;;;;;8361780;28;20200;-67
2022/09/13 03:34:23;;;;;;;3.40;3.10;;;6.60;99.90;;;;;;8367510;28;20173;-68
2022/09/13 03:38:34;;;;;;;4.67;3.10;;;6.50;99.90;;;;;;8363874;28;20205;-68
2022/09/13 03:42:53;;;;;;;3.80;3.40;;;6.50;99.90;;;;;;8364137;28;20212;-67
2022/09/13 03:46:57;;;;;;;3.17;2.87;;;6.50;99.90;;;;;;8362896;28;20185;-68
2022/09/13 03:50:58;;;;;;;4.13;3.17;;;6.50;99.90;;;;;;8361997;28;20169;-68
2022/09/13 03:54:58;;;;;;;3.50;3.20;;;6.50;99.90;;;;;;8372763;28;20189;-68
2022/09/13 03:58:59;;;;;;;4.73;4.03;;;6.50;99.90;;;;;;8367359;28;20205;-68
2022/09/13 04:03:00;;;;;;;4.40;3.50;;;6.50;99.90;;;;;;8366258;28;20187;-68
2022/09/13 04:07:02;;;;;;;5.17;3.90;;;6.40;99.90;;;;;;8362736;28;20217;-68
2022/09/13 04:11:03;;;;;;;4.10;3.30;;;6.40;99.90;;;;;;8367039;28;20184;-68
2022/09/13 04:15:05;;;;;;;3.57;3.17;;;6.40;99.90;;;;;;8364513;28;20179;-68
2022/09/13 04:19:06;;;;;;;4.33;3.53;;;6.40;99.90;;;;;;8363531;28;20210;-68
2022/09/13 04:23:07;;;;;;;3.77;3.10;;;6.40;99.90;;;;;;8361170;28;20203;-68
2022/09/13 04:27:08;;;;;;;4.60;3.37;;;6.40;99.90;;;;;;8365641;28;20181;-68
2022/09/13 04:31:08;;;;;;;3.40;3.10;;;6.40;99.90;;;;;;8360842;28;20183;-68
2022/09/13 04:35:10;;;;;;;3.50;3.20;;;6.40;99.90;;;;;;8358627;28;20181;-68
2022/09/13 04:39:14;;;;;;;4.93;3.47;;;6.50;99.90;;;;;;8359534;28;20259;-68
2022/09/13 04:43:15;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;8360197;28;20257;-68
2022/09/13 04:47:16;;;;;;;4.47;4.07;;;6.60;99.90;;;;;;8364599;28;20178;-68
2022/09/13 04:51:18;;;;;;;5.63;4.20;;;6.70;99.90;;;;;;8359759;28;20185;-68
2022/09/13 04:55:18;;;;;;;4.13;3.73;;;6.80;99.90;;;;;;8368313;28;20181;-68
2022/09/13 04:59:19;;;;;;;4.43;3.70;;;6.90;99.90;;;;;;8362653;28;20216;-68
2022/09/13 05:03:20;;;;;;;5.03;3.27;;;6.90;99.90;;;;;;8360815;28;20209;-68
2022/09/13 05:07:21;;;;;;;3.53;3.20;;;7.00;99.90;;;;;;8365102;28;20181;-68
2022/09/13 05:11:23;;;;;;;4.07;3.30;;;7.10;99.90;;;;;;8369113;28;20216;-68
2022/09/13 05:15:24;;;;;;;3.60;3.03;;;7.20;99.90;;;;;;8364695;28;20178;-69
2022/09/13 05:19:25;;;;;;;8.70;3.60;;;7.30;99.90;;;;;;8366312;28;20590;-68
2022/09/13 05:23:27;;;;;;;4.87;4.30;;;7.40;99.90;;;;;;8368965;28;20185;-68
2022/09/13 05:27:28;;;;;;;4.33;3.80;;;7.50;99.90;;;;;;8374007;28;20182;-68
2022/09/13 05:31:35;;;;;;;6.50;4.90;;;7.60;99.90;;;;;;8367453;28;20185;-69
2022/09/13 05:35:40;;;;;;;7.50;5.77;;;7.60;99.90;;;;;;8367554;28;20241;-69
2022/09/13 05:39:40;;;;;;;8.07;5.80;;;7.80;99.90;;;;;;8359656;28;20259;-69
2022/09/13 05:43:41;;;;;;;7.17;6.33;;;8.00;99.90;;;;;;8369034;28;20191;-68
2022/09/13 05:47:42;;;;;;;9.87;6.87;;;8.10;99.90;;;;;;8365839;28;20194;-69
2022/09/13 05:51:43;;;;;;;8.17;6.23;;;8.40;99.90;;;;;;8363727;28;20319;-69
2022/09/13 05:55:44;;;;;;;7.27;6.47;;;8.80;99.90;;;;;;8364440;28;20251;-68
2022/09/13 05:59:46;;;;;;;13.93;9.80;;;9.20;99.90;;;;;;8366438;28;20197;-68
2022/09/13 06:03:55;;;;;;;12.70;9.47;;;9.60;99.90;;;;;;8367054;28;20177;-67
2022/09/13 06:07:59;;;;;;;13.47;8.43;;;9.90;99.90;;;;;;8367621;28;20179;-67
2022/09/13 06:12:00;;;;;;;11.77;9.57;;;10.30;99.90;;;;;;8367768;28;20209;-68
2022/09/13 06:16:02;;;;;;;10.23;8.37;;;10.70;99.90;;;;;;8372622;28;20192;-68
2022/09/13 06:20:04;;;;;;;8.90;7.90;;;11.10;99.90;;;;;;8368380;28;20217;-67
2022/09/13 06:24:05;;;;;;;13.23;10.23;;;11.50;99.90;;;;;;8364499;28;20185;-68
2022/09/13 06:28:06;;;;;;;11.90;8.90;;;11.80;99.90;;;;;;8370194;28;20184;-68
2022/09/13 06:32:07;;;;;;;10.63;7.03;;;12.40;99.90;;;;;;8365091;28;20263;-68
2022/09/13 06:36:18;;;;;;;6.77;6.10;;;12.90;99.90;;;;;;8361544;28;20269;-68
2022/09/13 06:40:21;;;;;;;4.97;4.47;;;13.50;99.90;;;;;;8372805;28;20261;-68
2022/09/13 06:44:22;;;;;;;5.13;4.60;;;13.80;99.90;;;;;;8362132;28;20396;-68
2022/09/13 06:48:23;;;;;;;5.73;5.00;;;14.20;99.90;;;;;;8364259;28;20192;-68
2022/09/13 06:52:24;;;;;;;6.23;5.27;;;14.60;99.90;;;;;;8360937;28;20177;-68
2022/09/13 06:56:31;;;;;;;4.50;4.10;;;14.90;99.90;;;;;;8366962;28;20181;-69
2022/09/13 07:00:32;;;;;;;4.10;3.70;;;15.30;99.90;;;;;;8364735;28;20232;-68
2022/09/13 07:04:32;;;;;;;3.77;3.37;;;15.60;99.90;;;;;;8363517;28;20181;-69
2022/09/13 07:08:33;;;;;;;4.57;3.10;;;15.90;99.90;;;;;;8368119;28;20182;-68
2022/09/13 07:12:34;;;;;;;3.67;3.30;;;16.30;99.90;;;;;;8364384;28;20234;-70
2022/09/13 07:16:37;;;;;;;3.73;2.93;;;16.80;99.90;;;;;;8366219;28;20255;-69
2022/09/13 07:20:37;;;;;;;4.27;2.77;;;17.20;99.90;;;;;;8365852;28;20196;-68
2022/09/13 07:24:38;;;;;;;2.57;2.30;;;17.70;1.00;;;;;;8367264;28;21266;-69
2022/09/13 07:28:44;;;;;;;5.10;2.40;;;18.10;99.90;;;;;;8367089;28;20220;-69
2022/09/13 07:32:45;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;8363434;28;20178;-68
2022/09/13 07:36:47;;;;;;;2.87;2.47;;;18.50;99.90;;;;;;8364384;28;20308;-67
2022/09/13 07:40:58;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;8360393;28;20209;-67
2022/09/13 07:44:59;;;;;;;2.90;2.60;;;18.20;81.00;;;;;;8367854;28;20185;-67
2022/09/13 07:49:01;;;;;;;5.40;2.53;;;18.00;99.90;;;;;;8363892;28;20192;-68
2022/09/13 07:53:01;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;8365806;28;20196;-66
2022/09/13 07:57:02;;;;;;;5.73;2.93;;;18.50;99.90;;;;;;8366831;28;20185;-67
2022/09/13 08:01:12;;;;;;;3.73;2.70;;;19.20;1.00;;;;;;8360689;28;20197;-68
2022/09/13 08:05:13;;;;;;;3.93;2.57;;;20.10;1.00;;;;;;8367295;28;20268;-68
2022/09/13 08:09:14;;;;;;;3.47;2.33;;;20.80;99.90;;;;;;8364840;28;20196;-67
2022/09/13 08:13:16;;;;;;;2.70;2.47;;;20.90;99.90;;;;;;8361893;28;20201;-66
2022/09/13 08:17:16;;;;;;;3.43;2.70;;;21.00;99.90;;;;;;8363829;28;20232;-68
2022/09/13 08:21:18;;;;;;;2.93;2.60;;;21.00;99.90;;;;;;8359498;28;20182;-67
2022/09/13 08:25:18;;;;;;;3.40;2.63;;;20.70;99.90;;;;;;8361072;28;20178;-67
2022/09/13 08:29:19;;;;;;;4.27;2.70;;;20.40;99.90;;;;;;8367650;28;20189;-66
2022/09/13 08:33:20;;;;;;;4.30;2.80;;;20.40;99.90;;;;;;8364746;28;20300;-67
2022/09/13 08:37:21;;;;;;;3.13;2.77;;;20.60;99.90;;;;;;8367917;28;20210;-66
2022/09/13 08:41:36;;;;;;;3.53;2.80;;;20.80;99.90;;;;;;8371265;28;20266;-66
2022/09/13 08:45:38;;;;;;;3.10;2.80;;;20.70;99.90;;;;;;8368662;28;20512;-65
2022/09/13 08:49:49;;;;;;;2.80;2.43;;;20.40;99.90;;;;;;8375667;28;20271;-68
2022/09/13 08:53:50;;;;;;;4.27;2.77;;;20.00;99.90;;;;;;8366498;28;20197;-66
2022/09/13 08:58:17;;;;;;;2.73;2.53;;;19.70;1.00;;;;;;8370174;28;20239;-66
2022/09/13 09:02:49;;;;;;;2.83;2.53;;;19.50;1.00;;;;;;8368046;28;20209;-66
2022/09/13 09:06:53;;;;;;;4.10;3.00;;;19.50;1.00;;;;;;8371164;28;20182;-66
2022/09/13 09:10:55;;;;;;;3.07;2.77;;;19.80;1.00;;;;;;8368056;28;20221;-66
2022/09/13 09:15:12;;;;;;;5.27;2.60;;;20.20;1.00;;;;;;8365945;28;20209;-66
2022/09/13 09:19:33;;;;;;;5.47;2.97;;;20.30;1.00;;;;;;8366040;28;20270;-66
2022/09/13 09:23:45;;;;;;;3.10;2.80;;;20.10;1.00;;;;;;8363769;28;20210;-65
2022/09/13 09:27:46;;;;;;;3.60;2.80;;;19.90;1.00;;;;;;8367303;28;20200;-66
2022/09/13 09:31:49;;;;;;;2.77;2.57;;;19.70;1.00;;;;;;8364240;28;20204;-66
2022/09/13 09:36:16;;;;;;;3.17;2.87;;;19.60;1.00;;;;;;8370409;28;20190;-67
2022/09/13 09:40:17;;;;;;;4.67;3.20;;;19.60;93.50;;;;;;8360214;28;20244;-68
2022/09/13 09:44:27;;;;;;;3.37;3.00;;;19.70;99.90;;;;;;8370284;28;20288;-67
2022/09/13 09:48:36;;;;;;;3.33;3.03;;;19.90;99.90;;;;;;8368911;28;20198;-67
2022/09/13 09:52:50;;;;;;;3.40;3.10;;;20.00;99.90;;;;;;8366588;28;20247;-67
2022/09/13 09:56:55;;;;;;;2.87;2.67;;;20.20;99.90;;;;;;8367796;28;20189;-66
2022/09/13 10:00:57;;;;;;;5.33;3.60;;;20.50;99.90;;;;;;8369400;28;20212;-67
2022/09/13 10:05:02;;;;;;;4.87;3.27;;;20.80;99.90;;;;;;8357212;28;20192;-67
2022/09/13 10:09:09;;;;;;;5.47;3.03;;;20.60;99.90;;;;;;8366765;28;20189;-66
2022/09/13 10:13:17;;;;;;;4.60;3.40;;;20.10;99.90;;;;;;8366577;28;20293;-67
2022/09/13 10:17:27;;;;;;;4.30;3.90;;;19.80;1.00;;;;;;8364316;28;20201;-67
2022/09/13 10:21:28;;;;;;;4.67;3.87;;;19.60;99.90;;;;;;8372488;28;20276;-67
2022/09/13 10:25:30;;;;;;;4.90;3.53;;;19.80;1.00;;;;;;8368286;28;20239;-67
2022/09/13 10:29:32;;;;;;;6.30;4.27;;;20.20;99.90;;;;;;8368554;28;20181;-68
2022/09/13 10:33:41;;;;;;;4.60;3.57;;;20.40;34.90;;;;;;8364782;28;20194;-68
2022/09/13 10:37:44;;;;;;;4.00;3.70;;;20.50;87.90;;;;;;8364565;28;20214;-67
2022/09/13 10:42:01;;;;;;;5.13;3.37;;;20.60;99.90;;;;;;8364685;28;20189;-67
2022/09/13 10:46:05;;;;;;;5.67;4.30;;;20.70;99.90;;;;;;8369343;28;20232;-66
2022/09/13 10:50:17;;;;;;;4.37;3.40;;;20.70;1.00;;;;;;8369290;28;20535;-68
2022/09/13 10:54:25;;;;;;;3.60;3.30;;;20.90;1.00;;;;;;8362782;28;20209;-67
2022/09/13 10:58:25;;;;;;;4.57;3.30;;;21.00;1.00;;;;;;8363335;28;20201;-66
2022/09/13 11:02:52;;;;;;;3.70;3.00;;;21.40;1.00;;;;;;8366277;28;20216;-67
2022/09/13 11:07:20;;;;;;;3.80;3.10;;;21.80;99.90;;;;;;8369013;28;20305;-66
2022/09/13 11:11:24;;;;;;;5.23;3.23;;;22.20;99.90;;;;;;8363331;28;20586;-67
2022/09/13 11:15:36;;;;;;;4.50;2.83;;;22.20;99.90;;;;;;8368387;28;20178;-66
2022/09/13 11:20:02;;;;;;;3.23;2.93;;;22.50;99.90;;;;;;8360331;28;20218;-67
2022/09/13 11:24:38;;;;;;;4.03;3.07;;;22.40;99.90;;;;;;8363965;28;20185;-66
2022/09/13 11:28:58;;;;;;;3.27;2.97;;;22.40;99.90;;;;;;8368703;28;20186;-66
2022/09/13 11:33:16;;;;;;;4.93;3.50;;;22.60;99.90;;;;;;8365798;28;20190;-66
2022/09/13 11:38:04;;;;;;;3.47;2.80;;;22.70;99.90;;;;;;8364776;28;20201;-68
2022/09/13 11:42:26;;;;;;;6.03;3.30;;;22.80;99.90;;;;;;8358960;28;20193;-68
2022/09/13 11:46:58;;;;;;;3.83;3.10;;;22.60;99.90;;;;;;8365938;28;20180;-67
2022/09/13 11:51:14;;;;;;;3.47;3.10;;;22.60;99.90;;;;;;8365041;28;20684;-68
2022/09/13 11:55:39;;;;;;;5.30;3.30;;;22.80;99.90;;;;;;8369732;28;20466;-66
2022/09/13 11:59:52;;;;;;;3.47;3.17;;;23.00;99.90;;;;;;8367467;28;20205;-67
2022/09/13 12:04:02;;;;;;;3.27;2.97;;;22.50;99.90;;;;;;8359961;28;20178;-67
2022/09/13 12:08:18;;;;;;;4.20;3.30;;;22.80;99.90;;;;;;8367347;28;20178;-67
2022/09/13 12:12:24;;;;;;;4.60;3.43;;;23.10;99.90;;;;;;8362535;28;20202;-66
2022/09/13 12:16:30;;;;;;;3.53;3.23;;;23.40;99.90;;;;;;8363961;28;20185;-67
2022/09/13 12:20:40;;;;;;;3.47;2.70;;;23.60;99.90;;;;;;8367175;28;20246;-67
2022/09/13 12:24:49;;;;;;;3.30;3.00;;;23.60;99.90;;;;;;8361108;28;20186;-67
2022/09/13 12:29:10;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;8361458;28;20196;-68
2022/09/13 12:33:14;;;;;;;3.10;2.70;;;23.50;99.90;;;;;;8361155;28;20250;-67
2022/09/13 12:37:46;;;;;;;4.90;2.90;;;23.50;99.90;;;;;;8370859;28;20190;-67
2022/09/13 12:42:16;;;;;;;4.60;2.97;;;23.80;99.90;;;;;;8366693;28;20181;-67
2022/09/13 12:46:54;;;;;;;4.37;2.60;;;24.00;99.90;;;;;;8366586;28;20185;-67
2022/09/13 12:51:23;;;;;;;3.47;3.03;;;24.00;99.90;;;;;;8364397;28;20181;-68
2022/09/13 12:55:52;;;;;;;2.53;2.33;;;24.20;99.90;;;;;;8364306;28;20192;-68
2022/09/13 13:00:22;;;;;;;4.05;3.35;;;24.30;99.90;;;;;;8368106;28;20304;-67
2022/09/13 13:04:31;;;;;;;2.97;2.65;;;24.50;94.40;;;;;;8356858;28;20193;-66
2022/09/13 13:08:33;;;;;;;3.33;3.03;;;24.40;87.30;;;;;;8364746;28;20189;-66
2022/09/13 13:12:37;;;;;;;3.47;3.17;;;24.00;99.90;;;;;;8358210;28;20210;-67
2022/09/13 13:16:47;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;8359336;28;20193;-66
2022/09/13 13:20:54;;;;;;;3.23;2.80;;;23.60;99.90;;;;;;8378208;28;20216;-65
2022/09/13 13:24:54;;;;;;;3.10;2.50;;;23.90;99.90;;;;;;8369286;28;20182;-66
2022/09/13 13:29:02;;;;;;;3.67;3.00;;;24.10;99.90;;;;;;8370583;28;20216;-66
2022/09/13 13:33:12;;;;;;;3.50;2.92;;;24.20;99.90;;;;;;8371012;28;20190;-67
2022/09/13 13:37:18;;;;;;;4.05;2.75;;;24.20;99.90;;;;;;8368100;28;20216;-65
2022/09/13 13:41:35;;;;;;;3.90;2.70;;;24.20;99.90;;;;;;8370140;28;20188;-67
2022/09/13 13:45:36;;;;;;;2.70;2.50;;;24.40;99.90;;;;;;8368078;28;20189;-66
2022/09/13 13:49:39;;;;;;;5.07;2.75;;;24.50;99.90;;;;;;8364681;28;20212;-67
2022/09/13 13:54:09;;;;;;;3.07;2.77;;;24.00;99.90;;;;;;8368420;28;20218;-66
2022/09/13 13:58:17;;;;;;;3.20;2.90;;;23.70;99.90;;;;;;8366146;28;20248;-67
2022/09/13 14:02:25;;;;;;;3.38;2.80;;;23.80;99.90;;;;;;8361990;28;20214;-67
2022/09/13 14:07:00;;;;;;;3.77;2.43;;;23.60;99.90;;;;;;8381351;28;20265;-68
2022/09/13 14:11:25;;;;;;;3.63;2.87;;;24.10;99.90;;;;;;8366234;28;20198;-67
2022/09/13 14:15:36;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;8360833;28;20259;-66
2022/09/13 14:19:43;;;;;;;3.50;2.73;;;24.20;99.90;;;;;;8368444;28;20205;-67
2022/09/13 14:23:44;;;;;;;4.80;3.37;;;23.90;99.90;;;;;;8367304;28;20190;-67
2022/09/13 14:27:46;;;;;;;3.97;2.93;;;23.30;99.90;;;;;;8366144;28;20319;-66
2022/09/13 14:31:49;;;;;;;3.60;2.80;;;23.10;99.90;;;;;;8365216;28;20189;-67
2022/09/13 14:36:00;;;;;;;3.17;2.80;;;23.00;99.90;;;;;;8369859;28;20284;-67
2022/09/13 14:40:21;;;;;;;3.27;2.80;;;22.90;99.90;;;;;;8363911;28;20220;-66
2022/09/13 14:44:24;;;;;;;3.43;2.87;;;23.20;99.90;;;;;;8374119;28;20170;-67
2022/09/13 14:48:39;;;;;;;3.93;2.87;;;23.30;99.90;;;;;;8359402;28;20203;-67
2022/09/13 14:53:11;;;;;;;4.67;3.00;;;23.40;99.90;;;;;;8367357;28;20253;-66
2022/09/13 14:57:35;;;;;;;6.73;3.30;;;23.50;99.90;;;;;;8369491;28;20197;-67
2022/09/13 15:01:36;;;;;;;7.27;3.47;;;23.50;99.90;;;;;;8373206;28;20201;-68
2022/09/13 15:05:38;;;;;;;3.90;3.47;;;23.30;99.90;;;;;;8365486;28;20189;-67
2022/09/13 15:09:42;;;;;;;3.57;3.27;;;23.20;99.90;;;;;;8368218;28;20243;-66
2022/09/13 15:13:43;;;;;;;3.83;3.03;;;23.10;99.90;;;;;;8367264;28;20327;-66
2022/09/13 15:18:19;;;;;;;3.10;2.90;;;22.80;99.90;;;;;;8369170;28;20232;-67
2022/09/13 15:22:32;;;;;;;4.17;3.47;;;22.60;99.90;;;;;;8368764;28;20300;-67
2022/09/13 15:26:33;;;;;;;3.13;2.83;;;22.60;99.90;;;;;;8365099;28;20195;-66
2022/09/13 15:30:40;;;;;;;3.83;3.17;;;22.60;99.90;;;;;;8364094;28;20249;-67
2022/09/13 15:34:47;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;8367041;28;20189;-65
2022/09/13 15:39:19;;;;;;;3.63;2.47;;;22.70;99.90;;;;;;8362242;28;20271;-67
2022/09/13 15:43:20;;;;;;;3.10;2.80;;;22.80;99.90;;;;;;8366349;28;20216;-67
2022/09/13 15:47:21;;;;;;;3.27;2.67;;;23.00;99.90;;;;;;8362756;28;20181;-66
2022/09/13 15:51:22;;;;;;;4.77;2.77;;;23.10;99.90;;;;;;8363709;28;20182;-67
2022/09/13 15:55:23;;;;;;;3.27;2.97;;;23.10;99.90;;;;;;8364164;28;20186;-68
2022/09/13 15:59:24;;;;;;;3.10;2.80;;;22.80;99.90;;;;;;8362395;28;20209;-66
2022/09/13 16:03:25;;;;;;;5.63;3.20;;;22.60;99.90;;;;;;8371202;28;20178;-66
2022/09/13 16:07:26;;;;;;;3.73;3.30;;;22.30;99.90;;;;;;8362050;28;20265;-66
2022/09/13 16:11:27;;;;;;;3.20;2.90;;;22.10;99.90;;;;;;8364124;28;20204;-67
2022/09/13 16:15:28;;;;;;;5.23;3.33;;;21.80;99.90;;;;;;8372280;28;20181;-65
2022/09/13 16:19:29;;;;;;;5.20;3.27;;;21.60;99.90;;;;;;8365683;28;20256;-67
2022/09/13 16:23:30;;;;;;;4.17;3.73;;;21.40;99.90;;;;;;8362006;28;20182;-69
2022/09/13 16:27:31;;;;;;;3.67;3.37;;;21.30;1.00;;;;;;8364547;28;20277;-66
2022/09/13 16:31:32;;;;;;;4.07;3.37;;;21.10;1.00;;;;;;8364166;28;20192;-66
2022/09/13 16:35:33;;;;;;;3.63;3.33;;;21.00;1.00;;;;;;8366845;28;20304;-65
2022/09/13 16:39:34;;;;;;;4.13;3.73;;;20.80;1.00;;;;;;8369728;28;20223;-67
2022/09/13 16:43:35;;;;;;;5.90;3.90;;;20.60;1.00;;;;;;8368282;28;20189;-66
2022/09/13 16:47:36;;;;;;;4.77;3.83;;;20.50;1.00;;;;;;8365382;28;20245;-66
2022/09/13 16:51:37;;;;;;;4.37;3.80;;;20.40;36.10;;;;;;8364145;28;20185;-66
2022/09/13 16:55:38;;;;;;;5.47;3.90;;;20.30;39.50;;;;;;8362482;28;20235;-66
2022/09/13 16:59:40;;;;;;;6.50;4.20;;;20.20;92.90;;;;;;8367969;28;20208;-66
2022/09/13 17:03:41;;;;;;;5.70;3.60;;;20.00;99.90;;;;;;8371122;28;20185;-65
2022/09/13 17:07:41;;;;;;;5.73;3.80;;;19.90;99.90;;;;;;8368616;28;20184;-66
2022/09/13 17:11:43;;;;;;;4.03;3.63;;;19.80;99.90;;;;;;8372574;28;20288;-66
2022/09/13 17:15:44;;;;;;;4.37;3.50;;;19.70;99.90;;;;;;8370687;28;20205;-66
2022/09/13 17:19:46;;;;;;;4.33;3.50;;;19.70;99.90;;;;;;8364411;28;20220;-65
2022/09/13 17:23:47;;;;;;;5.03;4.23;;;19.60;99.90;;;;;;8370954;28;20186;-66
2022/09/13 17:27:48;;;;;;;4.47;3.90;;;19.50;99.90;;;;;;8364947;28;20270;-66
2022/09/13 17:31:48;;;;;;;3.83;3.43;;;19.50;99.90;;;;;;8374896;28;20204;-66
2022/09/13 17:36:01;;;;;;;6.80;3.93;;;19.40;99.90;;;;;;8371653;28;20215;-66
2022/09/13 17:40:02;;;;;;;4.03;3.63;;;19.30;1.00;;;;;;8374776;28;20214;-66
2022/09/13 17:44:03;;;;;;;5.73;3.97;;;19.10;1.00;;;;;;8363904;28;20242;-66
2022/09/13 17:48:05;;;;;;;3.93;3.63;;;18.90;1.00;;;;;;8365975;28;20606;-66
2022/09/13 17:52:06;;;;;;;4.80;4.10;;;18.70;99.90;;;;;;8364042;28;20531;-65
2022/09/13 17:56:08;;;;;;;5.77;4.17;;;18.40;99.90;;;;;;8369585;28;20189;-66
2022/09/13 18:00:11;;;;;;;5.53;4.03;;;18.30;99.90;;;;;;8370359;28;20213;-66
2022/09/13 18:04:14;;;;;;;5.07;3.67;;;18.20;1.00;;;;;;8365035;28;20272;-66
2022/09/13 18:08:14;;;;;;;5.37;4.43;;;18.10;1.00;;;;;;8371164;28;20194;-66
2022/09/13 18:12:15;;;;;;;5.87;4.40;;;18.10;1.00;;;;;;8365113;28;20233;-67
2022/09/13 18:16:22;;;;;;;4.80;4.30;;;18.00;62.00;;;;;;8365540;28;20263;-66
2022/09/13 18:20:23;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;8369484;28;20220;-66
2022/09/13 18:24:24;;;;;;;7.30;4.57;;;17.80;99.90;;;;;;8373768;28;20185;-66
2022/09/13 18:28:26;;;;;;;5.60;4.63;;;17.70;99.90;;;;;;8368901;28;20200;-65
2022/09/13 18:32:27;;;;;;;4.43;4.03;;;17.50;1.00;;;;;;8366954;28;20247;-66
2022/09/13 18:36:29;;;;;;;5.40;4.67;;;17.40;1.00;;;;;;8372617;28;20207;-66
2022/09/13 18:40:30;;;;;;;5.20;4.70;;;17.30;94.90;;;;;;8364155;28;20312;-66
2022/09/13 18:44:32;;;;;;;5.97;5.10;;;17.20;99.90;;;;;;8368502;28;20878;-65
2022/09/13 18:48:36;;;;;;;6.10;5.33;;;17.10;99.90;;;;;;8367234;28;20196;-66
2022/09/13 18:52:38;;;;;;;6.30;5.43;;;16.90;1.00;;;;;;8361546;28;20228;-66
2022/09/13 18:56:40;;;;;;;8.13;6.07;;;16.80;79.30;;;;;;8365969;28;20185;-66
2022/09/13 19:00:42;;;;;;;6.60;6.00;;;16.70;99.90;;;;;;8365956;28;20258;-66
2022/09/13 19:04:43;;;;;;;7.80;6.50;;;16.70;99.90;;;;;;8368475;28;20185;-66
2022/09/13 19:08:45;;;;;;;7.27;6.03;;;16.70;1.00;;;;;;8365998;28;20192;-66
2022/09/13 19:12:46;;;;;;;8.07;5.93;;;16.80;99.90;;;;;;8360287;28;20201;-66
2022/09/13 19:16:47;;;;;;;6.83;6.17;;;16.80;99.90;;;;;;8367980;28;20282;-68
2022/09/13 19:20:48;;;;;;;8.07;6.87;;;16.70;99.90;;;;;;8359699;28;20209;-65
2022/09/13 19:24:51;;;;;;;6.43;5.63;;;16.60;99.90;;;;;;8369615;28;20255;-65
2022/09/13 19:28:54;;;;;;;8.13;5.80;;;16.60;1.00;;;;;;8366153;28;20189;-66
2022/09/13 19:32:56;;;;;;;8.47;5.87;;;16.60;1.00;;;;;;8365534;28;20232;-65
2022/09/13 19:36:57;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;8363161;28;20196;-66
2022/09/13 19:40:59;;;;;;;6.67;5.30;;;16.50;99.90;;;;;;8363142;28;20202;-66
2022/09/13 19:45:00;;;;;;;6.60;6.00;;;16.50;1.00;;;;;;8371832;28;20185;-67
2022/09/13 19:49:02;;;;;;;6.77;5.67;;;16.40;1.00;;;;;;8363483;28;20178;-66
2022/09/13 19:53:03;;;;;;;5.67;5.10;;;16.40;1.00;;;;;;8363031;28;20582;-69
2022/09/13 19:57:06;;;;;;;5.97;4.93;;;16.40;1.00;;;;;;8363941;28;20268;-66
2022/09/13 20:01:10;;;;;;;6.40;5.50;;;16.40;1.00;;;;;;8363757;28;20209;-66
2022/09/13 20:05:11;;;;;;;5.57;5.07;;;16.30;1.00;;;;;;8362094;28;20177;-66
2022/09/13 20:09:16;;;;;;;6.03;4.73;;;16.30;1.00;;;;;;8370649;28;20192;-67
2022/09/13 20:13:17;;;;;;;10.70;6.83;;;16.20;99.90;;;;;;8371826;28;20202;-67
2022/09/13 20:17:18;;;;;;;7.27;6.37;;;16.10;1.00;;;;;;8363744;28;20193;-66
2022/09/13 20:21:19;;;;;;;6.03;5.37;;;16.00;1.00;;;;;;8367418;28;20204;-66
2022/09/13 20:25:22;;;;;;;11.77;9.70;;;15.90;99.90;;;;;;8361853;28;20178;-67
2022/09/13 20:29:24;;;;;;;15.83;12.13;;;15.80;99.90;;;;;;8361070;28;20182;-67
2022/09/13 20:33:26;;;;;;;31.67;22.07;;;15.60;99.90;;;;;;8359592;28;20212;-67
2022/09/13 20:37:26;;;;;;;33.73;22.17;;;15.50;99.90;;;;;;8360845;28;20607;-67
2022/09/13 20:41:27;;;;;;;20.83;15.03;;;15.30;22.40;;;;;;8359406;28;20235;-66
2022/09/13 20:45:28;;;;;;;14.30;10.63;;;15.10;99.90;;;;;;8364826;28;20173;-66
2022/09/13 20:49:29;;;;;;;9.67;8.03;;;14.90;1.00;;;;;;8361503;28;20207;-66
2022/09/13 20:53:31;;;;;;;7.93;6.83;;;14.70;99.90;;;;;;8361206;28;20774;-66
2022/09/13 20:57:32;;;;;;;6.30;5.63;;;14.60;1.00;;;;;;8372491;28;20271;-66
2022/09/13 21:01:33;;;;;;;6.70;5.93;;;14.60;1.00;;;;;;8364620;28;20661;-66
2022/09/13 21:05:37;;;;;;;9.80;6.47;;;14.60;99.90;;;;;;8361721;28;20264;-67
2022/09/13 21:09:38;;;;;;;6.03;5.47;;;14.60;55.90;;;;;;8360497;28;20185;-67
2022/09/13 21:13:46;;;;;;;6.10;5.50;;;14.50;28.80;;;;;;8362875;28;20297;-66
2022/09/13 21:17:46;;;;;;;6.97;5.23;;;14.40;99.90;;;;;;8361619;28;20529;-66
2022/09/13 21:21:47;;;;;;;5.87;5.27;;;14.30;99.90;;;;;;8362241;28;20274;-66
2022/09/13 21:25:48;;;;;;;5.80;5.30;;;14.30;99.90;;;;;;8363766;28;20181;-66
2022/09/13 21:29:49;;;;;;;6.60;5.87;;;14.30;99.90;;;;;;8364005;28;20185;-66