Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:47;;;;;;;4.47;3.20;;;;;;;18.88;73.09;99266.30;1718734;81;21000;-75
2022/07/11 00:04:13;;;;;;;4.75;3.10;;;;;;;18.83;73.23;99257.25;1726051;80;21472;-75
2022/07/11 00:06:42;;;;;;;3.47;3.17;;;;;;;18.84;73.39;99259.72;1746597;82;20948;-75
2022/07/11 00:09:08;;;;;;;4.92;3.40;;;;;;;18.81;73.55;99251.26;1744434;82;21062;-73
2022/07/11 00:11:35;;;;;;;4.28;3.60;;;;;;;18.82;73.65;99251.59;1703327;82;21899;-73
2022/07/11 00:14:02;;;;;;;4.85;3.62;;;;;;;18.82;73.73;99248.92;1712246;83;21399;-73
2022/07/11 00:16:30;;;;;;;4.55;3.60;;;;;;;18.81;73.88;99245.39;1730948;82;21050;-73
2022/07/11 00:18:58;;;;;;;4.65;3.70;;;;;;;18.80;73.93;99244.27;1746024;81;21076;-73
2022/07/11 00:21:25;;;;;;;5.15;3.80;;;;;;;18.79;74.05;99247.45;1736741;82;20957;-74
2022/07/11 00:23:52;;;;;;;4.22;3.83;;;;;;;18.78;74.17;99243.64;1705788;83;21827;-74
2022/07/11 00:26:18;;;;;;;4.00;3.45;;;;;;;18.75;74.29;99238.20;1724991;82;20994;-74
2022/07/11 00:28:46;;;;;;;6.50;3.55;;;;;;;18.75;74.37;99235.52;1736036;82;21361;-75
2022/07/11 00:31:12;;;;;;;4.15;3.70;;;;;;;18.75;74.47;99232.02;1732461;82;21108;-77
2022/07/11 00:33:39;;;;;;;4.00;3.60;;;;;;;18.73;74.57;99236.24;1715881;82;21118;-74
2022/07/11 00:36:06;;;;;;;6.62;4.05;;;;;;;18.72;74.58;99239.95;1744665;82;21932;-74
2022/07/11 00:38:34;;;;;;;4.50;3.80;;;;;;;18.73;74.70;99236.24;1738175;82;21016;-75
2022/07/11 00:41:00;;;;;;;5.47;3.70;;;;;;;18.74;74.75;99243.23;1743363;82;21038;-73
2022/07/11 00:43:35;;;;;;;4.33;3.90;;;;;;;18.74;74.87;99247.77;1725160;82;21070;-73
2022/07/11 00:46:05;;;;;;;4.22;3.83;;;;;;;18.70;75.01;99250.00;1728100;80;21007;-73
2022/07/11 00:48:32;;;;;;;4.53;4.12;;;;;;;18.68;75.12;99254.73;1720527;81;22462;-73
2022/07/11 00:51:00;;;;;;;5.47;4.08;;;;;;;18.71;75.17;99254.83;1739299;80;20999;-73
2022/07/11 00:53:27;;;;;;;4.87;4.35;;;;;;;18.72;75.21;99253.32;1666113;83;21032;-73
2022/07/11 00:55:53;;;;;;;6.47;4.47;;;;;;;18.70;75.25;99247.32;1703678;82;20951;-74
2022/07/11 00:58:20;;;;;;;4.85;4.42;;;;;;;18.69;75.40;99247.53;1725743;81;21022;-74
2022/07/11 01:00:48;;;;;;;4.92;4.53;;;;;;;18.65;75.55;99247.63;1716777;82;22632;-73
2022/07/11 01:03:15;;;;;;;6.53;4.78;;;;;;;18.63;75.59;99245.13;1736192;82;20943;-73
2022/07/11 01:05:42;;;;;;;6.60;4.83;;;;;;;18.60;75.77;99237.48;1739692;82;21102;-76
2022/07/11 01:08:08;;;;;;;5.65;4.95;;;;;;;18.58;75.90;99235.02;1724012;82;20980;-73
2022/07/11 01:10:36;;;;;;;5.65;4.83;;;;;;;18.58;76.04;99233.69;1713345;83;20997;-75
2022/07/11 01:13:02;;;;;;;6.08;5.50;;;;;;;18.60;76.14;99234.30;1727850;82;21955;-75
2022/07/11 01:15:29;;;;;;;7.60;5.17;;;;;;;18.60;76.31;99236.16;1718308;82;21044;-74
2022/07/11 01:17:56;;;;;;;5.90;5.28;;;;;;;18.56;76.41;99234.41;1717739;82;21013;-75
2022/07/11 01:20:22;;;;;;;7.28;5.55;;;;;;;18.54;76.61;99231.11;1711319;83;21009;-75
2022/07/11 01:22:53;;;;;;;5.05;4.67;;;;;;;18.50;76.90;99226.36;1723858;82;21042;-74
2022/07/11 01:25:34;;;;;;;6.72;5.72;;;;;;;18.46;76.96;99229.95;1742086;81;21810;-75
2022/07/11 01:28:10;;;;;;;5.30;4.78;;;;;;;18.45;77.11;99221.63;1732841;80;21048;-74
2022/07/11 01:30:33;;;;;;;7.03;6.33;;;;;;;18.42;77.25;99227.86;1716977;82;21446;-75
2022/07/11 01:33:00;;;;;;;6.30;5.70;;;;;;;18.40;77.35;99226.73;1712653;82;21012;-74
2022/07/11 01:35:28;;;;;;;6.47;5.87;;;;;;;18.40;77.50;99228.58;1719034;82;21030;-74
2022/07/11 01:37:55;;;;;;;7.60;6.65;;;;;;;18.38;77.55;99234.13;1716378;82;22292;-73
2022/07/11 01:40:22;;;;;;;7.37;6.67;;;;;;;18.38;77.68;99230.64;1715324;82;21002;-73
2022/07/11 01:42:50;;;;;;;8.05;6.90;;;;;;;18.36;77.77;99235.36;1731872;80;21453;-73
2022/07/11 01:45:16;;;;;;;7.65;6.62;;;;;;;18.32;77.90;99238.93;1720132;82;21134;-73
2022/07/11 01:47:44;;;;;;;7.25;6.50;;;;;;;18.30;78.11;99238.31;1734584;81;20967;-75
2022/07/11 01:50:11;;;;;;;9.58;6.83;;;;;;;18.31;78.17;99242.12;1713807;82;21960;-74
2022/07/11 01:52:37;;;;;;;9.15;6.97;;;;;;;18.34;78.18;99240.09;1712739;82;21538;-75
2022/07/11 01:55:17;;;;;;;7.10;6.40;;;;;;;18.30;78.40;99241.81;1712140;82;21045;-74
2022/07/11 01:57:43;;;;;;;8.25;7.45;;;;;;;18.27;78.52;99240.05;1736966;82;20980;-74
2022/07/11 02:00:11;;;;;;;7.30;6.58;;;;;;;18.23;78.68;99245.47;1715193;82;21060;-74
2022/07/11 02:02:38;;;;;;;7.42;6.72;;;;;;;18.17;78.80;99237.75;1699740;82;21797;-75
2022/07/11 02:05:05;;;;;;;8.48;7.67;;;;;;;18.16;78.98;99233.94;1706035;83;20948;-78
2022/07/11 02:10:17;;;;;;;9.00;8.20;;;;;;;18.10;79.26;99238.73;1707349;82;21181;-75
2022/07/11 02:12:44;;;;;;;9.60;8.60;;;;;;;18.05;79.43;99239.34;1732271;82;20952;-74
2022/07/11 02:15:10;;;;;;;7.95;7.15;;;;;;;18.02;79.57;99248.55;1714874;82;22505;-73
2022/07/11 02:17:37;;;;;;;8.48;7.03;;;;;;;17.99;79.65;99247.63;1706735;82;21577;-71
2022/07/11 02:20:04;;;;;;;7.92;7.22;;;;;;;18.02;79.65;99248.55;1705793;82;21006;-71
2022/07/11 02:22:34;;;;;;;8.05;7.12;;;;;;;18.06;79.59;99247.66;1717502;82;20964;-73
2022/07/11 02:25:00;;;;;;;7.45;6.67;;;;;;;18.08;79.48;99247.47;1715513;83;21550;-73
2022/07/11 02:27:26;;;;;;;7.85;6.92;;;;;;;18.10;79.44;99244.08;1700577;82;21776;-77
2022/07/11 02:29:53;;;;;;;7.08;6.47;;;;;;;18.11;79.30;99241.20;1702900;82;21443;-73
2022/07/11 02:32:19;;;;;;;8.15;7.03;;;;;;;18.13;79.20;99241.00;1712006;82;21023;-80
2022/07/11 02:34:46;;;;;;;7.72;7.03;;;;;;;18.13;79.10;99243.16;1712589;82;21476;-74
2022/07/11 02:37:12;;;;;;;7.65;6.72;;;;;;;18.10;79.08;99236.88;1724469;82;21000;-74
2022/07/11 02:39:39;;;;;;;7.35;6.62;;;;;;;18.10;79.08;99230.72;1710998;82;21957;-75
2022/07/11 02:42:05;;;;;;;6.72;6.12;;;;;;;18.12;79.03;99237.50;1717261;82;20924;-75
2022/07/11 02:44:33;;;;;;;6.97;6.28;;;;;;;18.14;78.93;99227.95;1714112;82;20977;-75
2022/07/11 02:46:59;;;;;;;7.17;6.40;;;;;;;18.13;78.79;99229.80;1720188;82;21477;-75
2022/07/11 02:49:25;;;;;;;6.97;6.28;;;;;;;18.14;78.75;99227.44;1712949;82;20991;-77
2022/07/11 02:51:52;;;;;;;6.58;5.87;;;;;;;18.16;78.66;99232.61;1711707;82;21883;-76
2022/07/11 02:54:19;;;;;;;6.40;5.87;;;;;;;18.18;78.52;99231.89;1705929;82;21491;-75
2022/07/11 02:56:46;;;;;;;5.90;5.40;;;;;;;18.19;78.40;99238.37;1703178;84;20979;-75
2022/07/11 02:59:13;;;;;;;6.67;6.08;;;;;;;18.22;78.27;99241.14;1708267;82;20961;-76
2022/07/11 03:01:43;;;;;;;6.15;5.58;;;;;;;18.25;78.14;99240.77;1709662;82;21082;-75
2022/07/11 03:04:10;;;;;;;6.95;6.22;;;;;;;18.28;78.01;99242.52;1707683;82;21842;-75
2022/07/11 03:06:38;;;;;;;6.75;6.05;;;;;;;18.33;77.86;99233.07;1698392;82;20960;-74
2022/07/11 03:09:06;;;;;;;6.55;5.95;;;;;;;18.34;77.68;99236.91;1706844;82;20961;-74
2022/07/11 03:11:33;;;;;;;6.28;5.67;;;;;;;18.36;77.63;99236.19;1704636;82;20965;-76
2022/07/11 03:14:02;;;;;;;7.70;6.40;;;;;;;18.35;77.57;99239.06;1705657;82;21028;-74
2022/07/11 03:16:29;;;;;;;8.43;6.42;;;;;;;18.36;77.46;99232.69;1711000;82;21851;-73
2022/07/11 03:18:56;;;;;;;6.50;5.90;;;;;;;18.33;77.37;99233.89;1710195;82;20951;-74
2022/07/11 03:21:25;;;;;;;7.25;6.55;;;;;;;18.29;77.30;99233.98;1700920;82;21461;-74
2022/07/11 03:23:51;;;;;;;8.70;7.20;;;;;;;18.24;77.27;99235.94;1697410;82;20961;-72
2022/07/11 03:26:18;;;;;;;7.28;6.55;;;;;;;18.19;77.36;99237.55;1701484;82;21020;-71
2022/07/11 03:28:45;;;;;;;7.50;6.80;;;;;;;18.16;77.35;99234.77;1712843;82;22478;-73
2022/07/11 03:31:11;;;;;;;9.38;7.20;;;;;;;18.18;77.36;99239.39;1713419;82;21031;-74
2022/07/11 03:33:38;;;;;;;8.08;6.60;;;;;;;18.20;77.31;99234.67;1710724;82;21487;-73
2022/07/11 03:36:05;;;;;;;7.37;6.67;;;;;;;18.21;77.24;99240.33;1712269;82;21059;-74
2022/07/11 03:38:32;;;;;;;7.62;6.70;;;;;;;18.21;77.18;99237.65;1702237;82;20976;-73
2022/07/11 03:40:58;;;;;;;8.48;6.42;;;;;;;18.20;77.20;99239.19;1705326;82;22416;-73
2022/07/11 03:43:25;;;;;;;8.93;6.58;;;;;;;18.21;77.22;99236.83;1705613;82;21070;-74
2022/07/11 03:45:52;;;;;;;7.80;6.60;;;;;;;18.23;77.22;99232.92;1704326;82;21379;-74
2022/07/11 03:48:18;;;;;;;6.92;6.22;;;;;;;18.29;77.12;99235.33;1690608;82;21012;-74
2022/07/11 03:50:45;;;;;;;7.08;6.37;;;;;;;18.33;77.03;99237.08;1703834;82;20988;-74
2022/07/11 03:53:12;;;;;;;7.17;6.47;;;;;;;18.35;76.93;99236.39;1714215;82;22312;-75
2022/07/11 03:55:40;;;;;;;7.70;6.45;;;;;;;18.38;76.83;99236.80;1723864;82;21071;-75
2022/07/11 03:58:06;;;;;;;7.17;6.37;;;;;;;18.43;76.75;99245.55;1718174;82;21358;-74
2022/07/11 04:00:33;;;;;;;10.28;6.67;;;;;;;18.47;76.56;99245.48;1714963;82;21126;-72
2022/07/11 04:03:00;;;;;;;6.62;5.97;;;;;;;18.48;76.37;99247.95;1730810;82;21422;-73
2022/07/11 04:05:26;;;;;;;7.33;6.62;;;;;;;18.49;76.31;99246.92;1729837;82;21836;-74
2022/07/11 04:07:53;;;;;;;8.10;6.70;;;;;;;18.48;76.23;99248.47;1718004;81;21040;-75
2022/07/11 04:10:20;;;;;;;7.95;6.90;;;;;;;18.44;76.25;99249.39;1723519;82;21083;-74
2022/07/11 04:12:46;;;;;;;7.05;6.35;;;;;;;18.43;76.32;99246.41;1723888;82;20971;-75
2022/07/11 04:15:13;;;;;;;6.62;6.03;;;;;;;18.40;76.41;99245.45;1716367;82;20976;-76
2022/07/11 04:17:40;;;;;;;6.60;6.00;;;;;;;18.42;76.53;99252.75;1739605;82;21947;-75
2022/07/11 04:20:07;;;;;;;7.37;6.53;;;;;;;18.46;76.47;99255.86;1729316;81;20961;-75
2022/07/11 04:22:34;;;;;;;7.20;6.33;;;;;;;18.47;76.38;99252.98;1715911;82;21527;-75
2022/07/11 04:25:00;;;;;;;7.05;6.35;;;;;;;18.50;76.32;99249.08;1692676;82;21434;-76
2022/07/11 04:27:27;;;;;;;7.62;6.33;;;;;;;18.51;76.16;99250.73;1699017;82;21087;-75
2022/07/11 04:29:54;;;;;;;8.63;6.50;;;;;;;18.52;76.12;99249.19;1714290;82;21821;-76
2022/07/11 04:32:20;;;;;;;7.00;6.33;;;;;;;18.56;76.07;99245.62;1713816;82;21498;-75
2022/07/11 04:34:47;;;;;;;6.62;5.90;;;;;;;18.61;75.96;99244.48;1717443;82;21040;-76
2022/07/11 04:37:14;;;;;;;8.60;6.47;;;;;;;18.65;75.80;99247.13;1731943;82;20975;-76
2022/07/11 04:39:40;;;;;;;7.10;6.12;;;;;;;18.65;75.70;99238.27;1697876;82;21028;-76
2022/07/11 04:42:08;;;;;;;7.72;6.20;;;;;;;18.69;75.69;99244.86;1714914;80;22276;-75
2022/07/11 04:44:34;;;;;;;6.62;5.83;;;;;;;18.71;75.58;99238.27;1699853;82;21440;-76
2022/07/11 04:47:02;;;;;;;7.35;6.50;;;;;;;18.75;75.39;99240.05;1711815;82;21442;-76
2022/07/11 04:49:29;;;;;;;6.25;5.65;;;;;;;18.75;75.27;99238.20;1712190;82;21047;-76
2022/07/11 04:51:56;;;;;;;8.20;6.65;;;;;;;18.75;75.24;99246.22;1731869;81;21070;-76
2022/07/11 04:54:26;;;;;;;7.05;6.30;;;;;;;18.76;75.21;99244.37;1710076;82;21955;-76
2022/07/11 04:56:52;;;;;;;8.18;6.78;;;;;;;18.78;75.09;99242.31;1704327;82;20969;-76
2022/07/11 04:59:19;;;;;;;8.58;6.83;;;;;;;18.77;74.97;99233.97;1711428;80;21430;-76
2022/07/11 05:01:45;;;;;;;7.00;6.30;;;;;;;18.76;74.90;99239.84;1695053;82;21099;-74
2022/07/11 05:04:11;;;;;;;7.12;6.37;;;;;;;18.76;74.89;99243.03;1722338;82;21433;-74
2022/07/11 05:06:38;;;;;;;7.40;6.40;;;;;;;18.76;74.88;99243.85;1714527;82;21961;-75
2022/07/11 05:09:07;;;;;;;8.13;6.42;;;;;;;18.77;74.90;99238.81;1733962;82;20943;-75
2022/07/11 05:11:34;;;;;;;8.30;6.45;;;;;;;18.79;74.83;99239.42;1701949;82;20972;-75
2022/07/11 05:14:01;;;;;;;7.62;5.78;;;;;;;18.83;74.70;99239.86;1712018;82;20992;-73
2022/07/11 05:16:28;;;;;;;8.38;6.17;;;;;;;18.85;74.52;99243.16;1715223;82;21479;-73
2022/07/11 05:18:54;;;;;;;6.72;6.10;;;;;;;18.85;74.37;99248.51;1730581;82;21784;-74
2022/07/11 05:21:23;;;;;;;6.15;5.65;;;;;;;18.85;74.39;99253.34;1750016;82;20947;-73
2022/07/11 05:23:50;;;;;;;6.80;5.62;;;;;;;18.87;74.28;99245.93;1739885;82;21043;-74
2022/07/11 05:26:16;;;;;;;5.40;4.90;;;;;;;18.90;73.94;99251.90;1714491;82;21024;-72
2022/07/11 05:28:43;;;;;;;5.30;4.80;;;;;;;18.93;73.60;99255.53;1713643;82;20953;-74
2022/07/11 05:31:10;;;;;;;5.28;4.78;;;;;;;18.93;73.23;99248.84;1750699;80;21663;-75
2022/07/11 05:33:37;;;;;;;5.35;4.75;;;;;;;18.95;73.15;99249.45;1732884;82;21058;-75
2022/07/11 05:36:04;;;;;;;5.35;4.75;;;;;;;18.99;73.21;99246.16;1712894;83;20977;-74
2022/07/11 05:38:31;;;;;;;9.33;4.70;;;;;;;19.11;73.16;99242.38;1711928;82;21048;-74
2022/07/11 05:40:59;;;;;;;6.83;4.37;;;;;;;19.21;72.67;99240.13;1708437;82;21063;-74
2022/07/11 05:43:26;;;;;;;4.75;4.15;;;;;;;19.30;72.33;99240.72;1730426;80;21945;-73
2022/07/11 05:45:53;;;;;;;5.50;4.40;;;;;;;19.39;71.94;99243.50;1731841;80;21058;-74
2022/07/11 05:48:20;;;;;;;5.00;4.50;;;;;;;19.44;71.72;99242.38;1698102;83;20964;-75
2022/07/11 05:50:46;;;;;;;4.10;3.70;;;;;;;19.51;71.55;99247.75;1734739;82;20963;-72
2022/07/11 05:53:14;;;;;;;7.42;4.33;;;;;;;19.61;71.57;99241.48;1703663;81;21018;-74
2022/07/11 05:55:41;;;;;;;4.10;3.80;;;;;;;19.72;71.21;99240.84;1695461;83;21876;-74
2022/07/11 05:58:08;;;;;;;4.03;3.55;;;;;;;19.83;71.07;99236.70;1687872;83;21038;-74
2022/07/11 06:00:34;;;;;;;5.83;3.90;;;;;;;19.96;70.82;99236.14;1693542;83;21104;-77
2022/07/11 06:03:01;;;;;;;4.53;3.90;;;;;;;20.06;70.24;99244.27;1675737;83;21124;-72
2022/07/11 06:05:27;;;;;;;3.90;3.55;;;;;;;20.12;69.48;99246.12;1685238;83;21076;-77
2022/07/11 06:10:39;;;;;;;4.15;3.40;;;;;;;20.13;68.82;99251.27;1687378;83;20998;-78
2022/07/11 06:13:06;;;;;;;27.77;24.95;;;;;;;20.17;68.79;99250.31;1699020;83;21145;-76
2022/07/11 06:15:32;;;;;;;5.15;4.65;;;;;;;20.23;68.45;99244.11;1692468;83;21071;-76
2022/07/11 06:18:03;;;;;;;7.55;4.28;;;;;;;20.26;68.23;99257.09;1690288;83;21004;-73
2022/07/11 06:20:31;;;;;;;5.40;4.87;;;;;;;20.32;68.09;99262.13;1689463;83;21773;-71
2022/07/11 06:22:57;;;;;;;4.35;3.45;;;;;;;20.35;67.84;99252.31;1685780;83;21080;-71
2022/07/11 06:25:24;;;;;;;4.67;3.60;;;;;;;20.38;67.59;99250.57;1689457;83;21039;-74
2022/07/11 06:27:50;;;;;;;3.45;3.15;;;;;;;20.39;67.63;99253.03;1690326;83;21065;-71
2022/07/11 06:30:17;;;;;;;4.62;3.37;;;;;;;20.42;67.52;99254.46;1691036;83;22022;-72
2022/07/11 06:32:45;;;;;;;3.92;3.52;;;;;;;20.45;67.52;99248.17;1687849;83;21879;-72
2022/07/11 06:35:12;;;;;;;3.47;3.17;;;;;;;20.47;67.17;99254.17;1663296;83;22483;-72
2022/07/11 06:37:39;;;;;;;5.95;3.30;;;;;;;20.45;66.90;99252.72;1697085;83;21028;-70
2022/07/11 06:40:10;;;;;;;3.27;2.98;;;;;;;20.43;66.93;99256.14;1688353;83;21058;-71
2022/07/11 06:42:37;;;;;;;3.27;3.00;;;;;;;20.44;67.02;99259.13;1656205;84;21044;-71
2022/07/11 06:45:08;;;;;;;6.85;3.20;;;;;;;20.46;66.98;99253.87;1645565;85;21912;-69
2022/07/11 06:47:34;;;;;;;6.08;5.55;;;;;;;20.55;66.85;99256.59;1659401;84;21361;-73
2022/07/11 06:50:05;;;;;;;4.42;3.58;;;;;;;20.61;66.71;99257.61;1660848;84;21131;-73
2022/07/11 06:52:32;;;;;;;3.70;3.00;;;;;;;20.70;66.69;99255.50;1638142;84;21147;-74
2022/07/11 06:54:59;;;;;;;4.28;3.10;;;;;;;20.75;66.22;99258.34;1690340;83;21044;-72
2022/07/11 06:57:26;;;;;;;3.33;3.00;;;;;;;20.80;65.90;99262.56;1692101;83;22685;-75
2022/07/11 06:59:53;;;;;;;3.67;3.27;;;;;;;20.84;65.59;99255.23;1708942;83;20995;-72
2022/07/11 07:02:19;;;;;;;3.55;3.25;;;;;;;20.83;65.34;99266.97;1706985;83;21026;-72
2022/07/11 07:04:46;;;;;;;3.67;3.00;;;;;;;20.75;65.36;99263.23;1699673;83;21020;-73
2022/07/11 07:07:14;;;;;;;6.03;3.00;;;;;;;20.73;65.64;99264.45;1703148;83;21006;-71
2022/07/11 07:09:42;;;;;;;4.35;3.22;;;;;;;20.73;65.72;99265.80;1701030;83;22990;-73
2022/07/11 07:12:09;;;;;;;3.77;3.20;;;;;;;20.73;65.80;99264.45;1688878;83;21118;-72
2022/07/11 07:14:35;;;;;;;4.75;3.40;;;;;;;20.71;65.98;99266.53;1690543;83;20995;-71
2022/07/11 07:17:02;;;;;;;4.28;3.62;;;;;;;20.71;65.96;99271.38;1708143;83;21016;-73
2022/07/11 07:19:29;;;;;;;3.58;3.27;;;;;;;20.72;66.04;99265.50;1715146;83;21016;-72
2022/07/11 07:21:55;;;;;;;4.17;3.45;;;;;;;20.75;66.05;99269.94;1692086;83;22462;-74
2022/07/11 07:24:22;;;;;;;11.90;10.80;;;;;;;20.81;66.16;99278.97;1686275;84;21508;-74
2022/07/11 07:26:50;;;;;;;4.85;4.40;;;;;;;20.88;66.22;99277.08;1675669;84;21026;-73
2022/07/11 07:29:16;;;;;;;4.45;3.62;;;;;;;20.92;65.74;99279.63;1664579;84;21403;-73
2022/07/11 07:31:43;;;;;;;4.80;3.80;;;;;;;20.93;65.45;99282.61;1665952;84;21110;-72
2022/07/11 07:34:09;;;;;;;4.20;3.80;;;;;;;20.91;65.29;99279.33;1704549;81;21935;-74
2022/07/11 07:36:36;;;;;;;4.40;3.75;;;;;;;20.94;65.29;99276.23;1680602;83;20952;-73
2022/07/11 07:39:03;;;;;;;5.72;3.67;;;;;;;20.98;65.08;99277.44;1690544;83;20998;-75
2022/07/11 07:41:30;;;;;;;3.98;3.37;;;;;;;21.03;65.02;99281.62;1689956;83;21092;-77
2022/07/11 07:43:56;;;;;;;3.42;2.95;;;;;;;21.11;64.86;99277.34;1682691;83;21026;-75
2022/07/11 07:46:23;;;;;;;4.05;3.12;;;;;;;21.20;64.82;99279.24;1699550;82;22342;-73
2022/07/11 07:48:49;;;;;;;4.53;3.22;;;;;;;21.27;64.38;99273.88;1702754;83;21069;-72
2022/07/11 07:51:16;;;;;;;3.65;3.17;;;;;;;21.32;63.83;99279.39;1683436;83;21164;-76
2022/07/11 07:53:42;;;;;;;6.37;3.50;;;;;;;21.39;63.09;99272.94;1688789;83;20996;-72
2022/07/11 07:56:09;;;;;;;4.60;3.47;;;;;;;21.40;62.90;99280.47;1714907;83;21090;-71
2022/07/11 07:58:38;;;;;;;4.20;3.20;;;;;;;21.48;62.70;99268.12;1708912;81;22566;-73
2022/07/11 08:03:52;;;;;;;4.42;3.40;;;;;;;21.59;62.42;99275.98;1668125;84;21036;-74
2022/07/11 08:06:19;;;;;;;5.72;3.83;;;;;;;21.60;62.54;99274.41;1708297;82;21063;-72
2022/07/11 08:08:45;;;;;;;3.52;3.22;;;;;;;21.69;62.73;99269.59;1697551;82;21098;-72
2022/07/11 08:11:12;;;;;;;3.90;3.25;;;;;;;21.75;62.21;99272.75;1704202;82;21881;-73
2022/07/11 08:13:38;;;;;;;3.65;3.35;;;;;;;21.79;62.19;99277.97;1727508;82;20989;-73
2022/07/11 08:16:06;;;;;;;4.25;3.47;;;;;;;21.85;62.16;99281.66;1749602;81;21049;-73
2022/07/11 08:18:34;;;;;;;3.58;3.27;;;;;;;21.92;61.83;99282.42;1736079;81;20960;-74
2022/07/11 08:21:00;;;;;;;4.15;3.12;;;;;;;21.93;61.47;99277.34;1758499;81;20999;-73
2022/07/11 08:23:27;;;;;;;3.87;3.20;;;;;;;21.92;61.76;99279.20;1747796;81;22004;-73
2022/07/11 08:25:54;;;;;;;3.50;3.20;;;;;;;21.97;61.75;99285.25;1746812;81;20949;-73
2022/07/11 08:28:22;;;;;;;3.33;3.00;;;;;;;21.97;61.67;99281.21;1744694;80;20976;-75
2022/07/11 08:30:48;;;;;;;3.40;3.10;;;;;;;21.99;61.41;99274.56;1729688;82;21045;-73
2022/07/11 08:33:15;;;;;;;3.87;2.70;;;;;;;22.01;61.15;99274.36;1729181;81;21002;-72
2022/07/11 08:35:42;;;;;;;4.33;2.77;;;;;;;22.05;61.03;99275.55;1728451;81;21750;-72
2022/07/11 08:38:08;;;;;;;3.55;2.77;;;;;;;22.12;60.58;99286.28;1737775;81;21083;-72
2022/07/11 08:40:35;;;;;;;3.98;2.95;;;;;;;22.21;60.59;99287.63;1753186;81;21426;-72
2022/07/11 08:43:01;;;;;;;5.15;2.72;;;;;;;22.31;59.64;99284.42;1750014;80;20984;-72
2022/07/11 08:45:31;;;;;;;5.83;2.62;;;;;;;22.34;58.99;99292.03;1737147;81;21013;-72
2022/07/11 08:47:58;;;;;;;3.55;2.92;;;;;;;22.35;58.75;99287.77;1739970;81;22323;-72
2022/07/11 08:50:27;;;;;;;3.85;2.60;;;;;;;22.39;58.86;99282.75;1727537;81;20973;-72
2022/07/11 08:52:55;;;;;;;2.90;2.47;;;;;;;22.49;59.26;99283.07;1736162;81;21037;-72
2022/07/11 08:55:22;;;;;;;3.47;2.40;;;;;;;22.67;59.37;99288.93;1712831;81;21077;-74
2022/07/11 08:57:49;;;;;;;3.90;2.30;;;;;;;22.82;58.04;99279.41;1716070;81;21115;-76
2022/07/11 09:00:16;;;;;;;3.05;2.17;;;;;;;22.80;57.42;99282.05;1723197;81;21963;-75
2022/07/11 09:02:44;;;;;;;3.72;2.40;;;;;;;22.77;57.71;99287.34;1729435;82;20950;-74
2022/07/11 09:05:12;;;;;;;3.50;2.33;;;;;;;22.76;57.86;99284.87;1715896;82;21059;-72
2022/07/11 09:07:47;;;;;;;4.40;2.27;;;;;;;22.73;57.88;99290.20;1725735;81;21004;-76
2022/07/11 09:10:17;;;;;;;3.52;2.35;;;;;;;22.79;58.06;99285.27;1723302;81;21065;-73
2022/07/11 09:13:05;;;;;;;3.02;2.30;;;;;;;22.89;58.16;99282.58;1734034;80;21933;-79
2022/07/11 09:15:39;;;;;;;3.58;2.42;;;;;;;23.04;57.98;99280.28;1726983;81;21015;-77
2022/07/11 09:18:30;;;;;;;3.77;2.10;;;;;;;23.21;57.30;99282.62;1715820;82;20955;-72
2022/07/11 09:26:51;;;;;;;4.97;2.20;;;;;;;23.55;56.89;99285.10;1707704;81;21992;-74
2022/07/11 09:29:21;;;;;;;2.72;2.30;;;;;;;23.61;56.51;99288.23;1731589;81;20945;-77
2022/07/11 09:31:48;;;;;;;2.30;2.02;;;;;;;23.61;55.68;99282.02;1723674;81;21077;-71
2022/07/11 09:34:18;;;;;;;4.05;2.30;;;;;;;23.60;55.57;99288.47;1718899;83;21011;-72
2022/07/11 09:36:51;;;;;;;2.25;2.00;;;;;;;23.60;55.54;99285.23;1718931;82;20977;-72
2022/07/11 09:39:23;;;;;;;2.77;1.90;;;;;;;23.59;54.64;99288.17;1700552;82;22135;-73
2022/07/11 09:41:51;;;;;;;2.17;1.98;;;;;;;23.59;54.95;99293.56;1751508;82;21454;-72
2022/07/11 09:44:22;;;;;;;8.18;2.05;;;;;;;23.67;54.82;99286.48;1752557;82;21180;-72
2022/07/11 09:46:50;;;;;;;3.17;2.12;;;;;;;23.74;54.62;99284.50;1753085;80;21053;-73
2022/07/11 09:49:21;;;;;;;6.30;2.15;;;;;;;23.80;54.85;99284.90;1752360;80;20944;-74
2022/07/11 09:51:48;;;;;;;3.52;1.90;;;;;;;23.94;55.02;99280.92;1740564;82;23092;-72
2022/07/11 09:54:15;;;;;;;3.37;1.95;;;;;;;24.16;54.20;99283.83;1752123;80;21390;-69
2022/07/11 09:56:46;;;;;;;2.10;1.87;;;;;;;24.23;53.61;99285.06;1754482;81;21002;-71
2022/07/11 09:59:13;;;;;;;2.70;1.80;;;;;;;24.18;53.93;99284.94;1754044;81;20935;-70
2022/07/11 10:01:40;;;;;;;2.33;1.87;;;;;;;24.22;53.76;99283.40;1726663;81;21028;-71
2022/07/11 10:04:10;;;;;;;2.33;1.82;;;;;;;24.30;53.50;99284.91;1722517;81;21781;-72
2022/07/11 10:06:37;;;;;;;4.47;1.82;;;;;;;24.37;53.73;99279.72;1722467;83;20976;-71
2022/07/11 10:09:05;;;;;;;1.70;1.60;;;;;;;24.50;52.72;99280.78;1719997;83;21360;-72
2022/07/11 10:11:32;;;;;;;1.70;1.60;;;;;;;24.60;53.10;99281.52;1719210;83;20968;-73
2022/07/11 10:14:01;;;;;;;2.42;1.62;;;;;;;24.67;51.98;99280.05;1719198;83;20988;-73
2022/07/11 10:16:54;;;;;;;3.60;1.80;;;;;;;24.62;52.27;99283.48;1720322;81;22318;-73
2022/07/11 10:19:54;;;;;;;3.77;1.60;;;;;;;24.65;52.35;99283.52;1719753;83;21004;-73
2022/07/11 10:22:35;;;;;;;2.47;1.77;;;;;;;24.62;52.03;99283.48;1719285;83;21478;-73
2022/07/11 10:25:20;;;;;;;2.10;1.70;;;;;;;24.60;51.84;99293.67;1719405;83;20992;-73
2022/07/11 10:27:58;;;;;;;2.80;1.55;;;;;;;24.49;51.56;99296.70;1719119;83;21435;-73
2022/07/11 10:30:50;;;;;;;2.72;1.60;;;;;;;24.28;51.83;99292.72;1721116;81;20937;-72
2022/07/11 10:33:18;;;;;;;2.87;1.50;;;;;;;24.15;51.69;99291.64;1739272;81;21745;-72
2022/07/11 10:35:47;;;;;;;3.12;1.90;;;;;;;23.94;52.78;99291.72;1719323;83;21067;-72
2022/07/11 10:38:14;;;;;;;2.52;1.50;;;;;;;23.92;53.12;99286.23;1719123;83;21427;-72
2022/07/11 10:40:49;;;;;;;1.80;1.70;;;;;;;24.07;53.04;99281.20;1719421;83;21051;-72
2022/07/11 10:43:39;;;;;;;2.77;1.60;;;;;;;24.26;52.38;99281.35;1719743;83;21789;-73
2022/07/11 10:46:15;;;;;;;2.33;1.35;;;;;;;24.45;52.16;99283.40;1690623;83;21530;-71
2022/07/11 10:49:03;;;;;;;1.80;1.57;;;;;;;24.68;51.31;99281.68;1689934;85;20996;-71
2022/07/11 10:51:47;;;;;;;3.95;1.50;;;;;;;24.87;50.53;99272.86;1714248;81;21008;-72
2022/07/11 10:54:44;;;;;;;1.67;1.30;;;;;;;25.21;50.25;99273.26;1687636;81;21455;-72
2022/07/11 10:57:27;;;;;;;3.90;1.40;;;;;;;25.67;50.15;99263.17;1722524;83;22259;-72
2022/07/11 11:00:08;;;;;;;3.27;1.42;;;;;;;26.04;48.11;99271.59;1722652;81;20956;-72
2022/07/11 11:03:07;;;;;;;3.37;1.65;;;;;;;26.00;47.26;99270.47;1722866;81;21047;-72
2022/07/11 11:05:49;;;;;;;1.65;1.50;;;;;;;25.82;47.94;99266.69;1722315;83;20965;-71
2022/07/11 11:08:43;;;;;;;1.80;1.40;;;;;;;25.60;48.30;99271.47;1747292;81;21421;-71
2022/07/11 11:11:34;;;;;;;2.05;1.42;;;;;;;25.35;47.93;99272.40;1760121;80;21906;-71
2022/07/11 11:14:18;;;;;;;1.95;1.70;;;;;;;25.00;48.27;99280.16;1759691;81;20943;-72
2022/07/11 11:16:45;;;;;;;3.08;1.50;;;;;;;24.82;48.80;99276.30;1760266;80;21002;-72
2022/07/11 11:19:51;;;;;;;2.70;1.72;;;;;;;24.63;49.23;99275.66;1760206;80;20994;-72
2022/07/11 11:22:20;;;;;;;2.67;1.67;;;;;;;24.46;49.88;99281.52;1760017;80;21045;-72
2022/07/11 11:24:52;;;;;;;4.17;1.55;;;;;;;24.31;50.53;99279.30;1758799;81;21796;-73
2022/07/11 11:27:24;;;;;;;1.85;1.60;;;;;;;24.25;50.82;99277.55;1759858;81;21034;-73
2022/07/11 11:29:54;;;;;;;1.80;1.67;;;;;;;24.24;51.23;99278.61;1729480;81;21370;-71
2022/07/11 11:32:25;;;;;;;2.08;1.60;;;;;;;24.27;51.45;99278.13;1722245;82;21455;-71
2022/07/11 11:34:51;;;;;;;1.52;1.42;;;;;;;24.26;51.29;99273.78;1717045;82;21009;-72
2022/07/11 11:37:17;;;;;;;2.12;1.35;;;;;;;24.25;51.30;99277.55;1713721;82;21972;-71
2022/07/11 11:39:44;;;;;;;1.40;1.25;;;;;;;24.21;51.24;99278.53;1713977;82;21428;-72
2022/07/11 11:42:16;;;;;;;1.45;1.30;;;;;;;24.17;51.44;99275.20;1720547;81;20964;-71
2022/07/11 11:44:59;;;;;;;1.40;1.30;;;;;;;24.14;51.32;99281.91;1721991;83;21379;-72
2022/07/11 11:47:27;;;;;;;1.70;1.52;;;;;;;24.10;51.16;99281.25;1722142;82;20979;-71
2022/07/11 11:49:54;;;;;;;2.75;1.42;;;;;;;24.07;51.62;99288.48;1722225;82;21926;-72
2022/07/11 11:52:20;;;;;;;4.55;1.30;;;;;;;24.05;51.33;99283.85;1722480;83;21047;-71
2022/07/11 11:54:58;;;;;;;2.15;1.42;;;;;;;24.11;51.41;99279.66;1719614;82;21043;-72
2022/07/11 11:57:28;;;;;;;1.82;1.20;;;;;;;24.20;51.45;99282.81;1716795;83;20952;-72