Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:12;;;;;;;14.43;13.00;;;;;;;;;;6184215;23;20020;-82
2022/06/04 00:02:39;;;;;;;15.52;13.98;;;;;;;;;;6184688;23;20001;-82
2022/06/04 00:05:05;;;;;;;15.63;14.23;;;;;;;;;;6184454;23;20006;-82
2022/06/04 00:07:32;;;;;;;15.80;14.30;;;;;;;;;;6184665;23;20005;-82
2022/06/04 00:15:29;;;;;;;14.27;12.88;;;;;;;;;;6184556;23;20088;-81
2022/06/04 00:17:55;;;;;;;15.02;13.50;;;;;;;;;;6184594;23;20005;-82
2022/06/04 00:20:21;;;;;;;14.70;13.40;;;;;;;;;;6184690;23;20081;-81
2022/06/04 00:22:48;;;;;;;14.18;12.98;;;;;;;;;;6184632;23;20008;-82
2022/06/04 00:25:14;;;;;;;15.88;14.48;;;;;;;;;;6184463;23;20072;-82
2022/06/04 00:27:41;;;;;;;13.68;12.52;;;;;;;;;;6185225;23;19997;-82
2022/06/04 00:30:07;;;;;;;13.75;12.38;;;;;;;;;;6186299;23;20001;-82
2022/06/04 00:32:37;;;;;;;13.77;12.52;;;;;;;;;;6159720;23;20377;-82
2022/06/04 00:35:04;;;;;;;14.02;12.70;;;;;;;;;;6186646;23;20028;-82
2022/06/04 00:37:34;;;;;;;13.95;12.75;;;;;;;;;;6186277;23;20017;-81
2022/06/04 00:40:00;;;;;;;14.60;13.30;;;;;;;;;;6174916;23;20001;-81
2022/06/04 00:42:26;;;;;;;15.55;13.93;;;;;;;;;;6186212;23;20019;-82
2022/06/04 00:44:56;;;;;;;15.77;14.18;;;;;;;;;;6186219;23;20009;-81
2022/06/04 00:47:41;;;;;;;15.02;13.52;;;;;;;;;;6186684;23;20453;-82
2022/06/04 00:50:09;;;;;;;16.38;14.65;;;;;;;;;;6160215;23;20028;-82
2022/06/04 00:52:36;;;;;;;15.43;13.10;;;;;;;;;;6186135;23;20436;-81
2022/06/04 00:55:04;;;;;;;13.52;12.20;;;;;;;;;;6186180;23;20008;-82
2022/06/04 00:57:49;;;;;;;15.60;12.88;;;;;;;;;;6186049;23;19997;-82
2022/06/04 01:00:17;;;;;;;13.98;12.77;;;;;;;;;;6185793;23;20000;-82
2022/06/04 01:02:43;;;;;;;14.70;13.50;;;;;;;;;;6186064;23;20135;-81
2022/06/04 01:05:16;;;;;;;13.52;12.32;;;;;;;;;;6185831;23;20421;-81
2022/06/04 01:07:47;;;;;;;15.05;13.68;;;;;;;;;;6186204;23;20476;-81
2022/06/04 01:10:31;;;;;;;15.40;14.07;;;;;;;;;;6185930;23;20329;-82
2022/06/04 01:12:57;;;;;;;;;;;;;;;;;;6160163;23;20024;-81
2022/06/04 01:15:32;;;;;;;16.17;14.48;;;;;;;;;;6185912;23;19935;-82
2022/06/04 01:18:27;;;;;;;16.77;15.32;;;;;;;;;;6185750;23;20004;-82
2022/06/04 01:20:59;;;;;;;16.25;14.93;;;;;;;;;;6159668;23;20384;-81
2022/06/04 01:23:44;;;;;;;16.85;15.15;;;;;;;;;;6185790;23;20001;-82
2022/06/04 01:26:16;;;;;;;17.73;14.82;;;;;;;;;;6185679;23;20492;-82
2022/06/04 01:29:01;;;;;;;16.63;15.10;;;;;;;;;;6159331;23;20008;-82
2022/06/04 01:31:31;;;;;;;16.15;14.45;;;;;;;;;;6185482;23;20452;-82
2022/06/04 01:34:00;;;;;;;17.63;15.98;;;;;;;;;;6153861;23;20017;-82
2022/06/04 01:36:52;;;;;;;16.20;14.80;;;;;;;;;;6179319;23;20013;-81
2022/06/04 01:39:22;;;;;;;17.40;15.73;;;;;;;;;;6153535;23;20091;-82
2022/06/04 01:41:54;;;;;;;16.67;15.27;;;;;;;;;;6159274;23;20080;-82
2022/06/04 01:44:37;;;;;;;17.77;16.15;;;;;;;;;;6159086;23;20460;-83
2022/06/04 01:47:05;;;;;;;17.70;16.00;;;;;;;;;;6185443;23;20005;-82
2022/06/04 01:49:39;;;;;;;16.70;15.18;;;;;;;;;;6185670;23;20001;-81
2022/06/04 01:52:24;;;;;;;16.52;15.02;;;;;;;;;;6185382;23;20013;-81
2022/06/04 01:54:57;;;;;;;15.73;14.23;;;;;;;;;;6158927;23;20429;-81
2022/06/04 01:57:25;;;;;;;15.48;14.23;;;;;;;;;;6186114;23;20012;-81
2022/06/04 01:59:53;;;;;;;16.17;14.88;;;;;;;;;;6185652;23;20020;-81
2022/06/04 02:02:25;;;;;;;17.17;15.65;;;;;;;;;;6185276;23;20052;-82
2022/06/04 02:04:52;;;;;;;15.57;14.38;;;;;;;;;;6185708;23;20009;-82
2022/06/04 02:10:20;;;;;;;15.00;13.65;;;;;;;;;;6185306;23;20063;-81
2022/06/04 02:12:48;;;;;;;16.20;14.52;;;;;;;;;;6185381;23;20009;-82
2022/06/04 02:15:17;;;;;;;16.38;14.85;;;;;;;;;;6185407;23;20495;-82
2022/06/04 02:17:46;;;;;;;15.88;14.60;;;;;;;;;;6185150;23;20005;-82
2022/06/04 02:20:13;;;;;;;16.23;14.77;;;;;;;;;;6185313;23;19997;-82
2022/06/04 02:22:39;;;;;;;15.90;14.38;;;;;;;;;;6185274;23;20072;-82
2022/06/04 02:25:07;;;;;;;16.08;14.70;;;;;;;;;;6158894;23;20336;-81
2022/06/04 02:27:34;;;;;;;15.80;14.30;;;;;;;;;;6185275;23;20067;-81
2022/06/04 02:30:00;;;;;;;16.35;14.95;;;;;;;;;;6185173;23;20005;-81
2022/06/04 02:32:44;;;;;;;15.95;14.32;;;;;;;;;;6185004;23;20016;-81
2022/06/04 02:35:28;;;;;;;14.67;13.20;;;;;;;;;;6185003;23;20005;-81
2022/06/04 02:38:13;;;;;;;16.15;14.60;;;;;;;;;;6185187;23;20012;-81
2022/06/04 02:41:05;;;;;;;14.57;13.15;;;;;;;;;;6184995;23;20437;-81
2022/06/04 02:43:49;;;;;;;15.88;14.27;;;;;;;;;;6139610;23;20551;-81
2022/06/04 02:46:32;;;;;;;15.15;13.75;;;;;;;;;;6185110;23;20004;-81
2022/06/04 02:49:10;;;;;;;16.02;14.57;;;;;;;;;;6158628;23;20009;-81
2022/06/04 02:51:44;;;;;;;14.70;13.18;;;;;;;;;;6184430;23;20066;-81
2022/06/04 02:54:10;;;;;;;;;;;;;;;;;;6185382;23;20303;-81
2022/06/04 02:56:38;;;;;;;15.07;13.60;;;;;;;;;;6185088;23;19907;-81
2022/06/04 02:59:06;;;;;;;14.80;13.50;;;;;;;;;;6184801;23;20001;-81
2022/06/04 03:01:34;;;;;;;15.75;14.13;;;;;;;;;;6185056;23;20404;-81
2022/06/04 03:04:01;;;;;;;16.25;14.68;;;;;;;;;;6184820;23;20013;-81
2022/06/04 03:06:30;;;;;;;16.52;14.70;;;;;;;;;;6185374;23;20070;-81
2022/06/04 03:08:57;;;;;;;17.15;15.35;;;;;;;;;;6158911;23;20005;-81
2022/06/04 03:11:23;;;;;;;15.15;13.85;;;;;;;;;;6184816;23;20013;-81
2022/06/04 03:13:49;;;;;;;14.10;12.93;;;;;;;;;;6185112;23;20004;-81
2022/06/04 03:16:16;;;;;;;15.88;14.48;;;;;;;;;;6184624;23;20063;-81
2022/06/04 03:18:45;;;;;;;16.15;14.70;;;;;;;;;;6184932;23;20009;-81
2022/06/04 03:21:12;;;;;;;15.57;14.05;;;;;;;;;;6184713;23;19997;-81
2022/06/04 03:23:38;;;;;;;15.00;13.70;;;;;;;;;;6184792;23;20005;-81
2022/06/04 03:26:09;;;;;;;15.02;13.63;;;;;;;;;;6184702;23;20467;-82
2022/06/04 03:28:35;;;;;;;16.02;14.63;;;;;;;;;;6184448;23;20088;-82
2022/06/04 03:31:01;;;;;;;15.63;14.13;;;;;;;;;;6184747;23;20009;-81
2022/06/04 03:33:27;;;;;;;16.60;15.05;;;;;;;;;;6184751;23;20005;-82
2022/06/04 03:35:53;;;;;;;16.08;14.50;;;;;;;;;;6185258;23;20009;-82
2022/06/04 03:38:19;;;;;;;15.98;14.27;;;;;;;;;;6184600;23;20001;-82
2022/06/04 03:40:46;;;;;;;15.80;14.30;;;;;;;;;;6184926;23;19998;-82
2022/06/04 03:43:12;;;;;;;17.63;15.82;;;;;;;;;;6158557;23;20425;-81
2022/06/04 03:45:38;;;;;;;14.70;13.48;;;;;;;;;;6158759;23;20005;-82
2022/06/04 03:48:04;;;;;;;16.50;14.88;;;;;;;;;;6158366;23;20016;-82
2022/06/04 03:50:32;;;;;;;16.30;14.75;;;;;;;;;;6184941;23;20387;-82
2022/06/04 03:52:58;;;;;;;17.45;15.98;;;;;;;;;;6184477;23;20440;-81
2022/06/04 03:55:25;;;;;;;17.45;15.95;;;;;;;;;;6184000;23;20012;-83
2022/06/04 03:57:52;;;;;;;22.13;20.23;;;;;;;;;;6185395;23;20310;-81
2022/06/04 04:00:21;;;;;;;27.45;24.77;;;;;;;;;;6158187;23;20005;-82
2022/06/04 04:05:51;;;;;;;15.27;13.80;;;;;;;;;;6166054;23;20005;-83
2022/06/04 04:08:18;;;;;;;15.75;14.25;;;;;;;;;;6187761;23;20002;-81
2022/06/04 04:10:49;;;;;;;15.07;13.70;;;;;;;;;;6160461;23;20017;-85
2022/06/04 04:13:17;;;;;;;15.73;14.10;;;;;;;;;;6161219;23;20009;-82
2022/06/04 04:15:43;;;;;;;17.25;15.75;;;;;;;;;;6160348;23;20052;-83
2022/06/04 04:18:10;;;;;;;15.43;14.02;;;;;;;;;;6186662;23;20001;-82
2022/06/04 04:20:37;;;;;;;16.38;14.80;;;;;;;;;;6159719;23;20005;-82
2022/06/04 04:23:05;;;;;;;19.48;17.50;;;;;;;;;;6186417;23;20071;-82
2022/06/04 04:25:31;;;;;;;17.80;16.30;;;;;;;;;;6161425;23;20035;-83
2022/06/04 04:28:01;;;;;;;22.02;19.70;;;;;;;;;;6187227;23;20010;-83
2022/06/04 04:30:28;;;;;;;15.85;14.32;;;;;;;;;;6160914;23;20009;-82
2022/06/04 04:32:55;;;;;;;19.17;17.35;;;;;;;;;;6187207;23;20001;-83
2022/06/04 04:35:26;;;;;;;15.95;14.55;;;;;;;;;;6160584;23;20044;-84
2022/06/04 04:37:52;;;;;;;32.22;28.77;;;;;;;;;;6160397;23;20434;-82
2022/06/04 04:40:20;;;;;;;15.40;14.10;;;;;;;;;;6160361;23;20005;-83
2022/06/04 04:42:47;;;;;;;15.02;13.82;;;;;;;;;;6160085;23;20053;-84
2022/06/04 04:45:14;;;;;;;15.48;14.07;;;;;;;;;;6187015;23;20001;-82
2022/06/04 04:47:41;;;;;;;15.95;14.45;;;;;;;;;;6185916;23;20005;-82
2022/06/04 04:50:11;;;;;;;14.20;12.77;;;;;;;;;;6159794;23;20008;-82
2022/06/04 04:52:37;;;;;;;14.77;13.38;;;;;;;;;;6185737;23;20075;-82
2022/06/04 04:55:03;;;;;;;13.60;12.30;;;;;;;;;;6187179;23;20314;-83
2022/06/04 04:57:29;;;;;;;13.80;12.50;;;;;;;;;;6186950;23;20388;-82
2022/06/04 04:59:56;;;;;;;16.92;15.40;;;;;;;;;;6186838;23;20012;-83
2022/06/04 05:02:22;;;;;;;28.45;25.63;;;;;;;;;;6160291;23;20005;-81
2022/06/04 05:04:48;;;;;;;14.93;13.68;;;;;;;;;;6186306;23;20005;-82
2022/06/04 05:07:14;;;;;;;22.50;20.35;;;;;;;;;;6186451;23;20008;-83
2022/06/04 05:09:40;;;;;;;14.25;12.80;;;;;;;;;;6186087;23;20001;-82
2022/06/04 05:12:08;;;;;;;12.25;11.15;;;;;;;;;;6186649;23;20013;-82
2022/06/04 05:14:34;;;;;;;13.13;12.02;;;;;;;;;;6159658;23;20012;-83
2022/06/04 05:17:03;;;;;;;14.77;13.45;;;;;;;;;;6186228;23;20001;-80
2022/06/04 05:19:29;;;;;;;12.95;11.82;;;;;;;;;;6185773;23;20029;-81
2022/06/04 05:21:55;;;;;;;27.15;24.50;;;;;;;;;;6185820;23;20001;-82
2022/06/04 05:24:40;;;;;;;12.65;11.45;;;;;;;;;;6186028;23;20005;-82
2022/06/04 05:27:06;;;;;;;13.32;11.93;;;;;;;;;;6176251;23;20056;-82
2022/06/04 05:29:34;;;;;;;12.82;11.63;;;;;;;;;;6185599;23;20009;-82
2022/06/04 05:32:02;;;;;;;11.73;10.55;;;;;;;;;;6185956;23;20434;-84
2022/06/04 05:34:28;;;;;;;11.55;10.45;;;;;;;;;;6186142;23;20016;-82
2022/06/04 05:36:55;;;;;;;13.32;12.13;;;;;;;;;;6186530;23;20498;-83
2022/06/04 05:39:21;;;;;;;13.43;10.82;;;;;;;;;;6159481;23;20039;-82
2022/06/04 05:41:47;;;;;;;15.77;14.43;;;;;;;;;;6185999;23;20001;-82
2022/06/04 05:44:14;;;;;;;12.18;11.07;;;;;;;;;;6159574;23;20013;-82
2022/06/04 05:46:42;;;;;;;12.00;10.98;;;;;;;;;;6160744;23;20025;-84
2022/06/04 05:49:11;;;;;;;11.13;10.20;;;;;;;;;;6187815;23;20001;-82
2022/06/04 05:51:40;;;;;;;11.68;10.68;;;;;;;;;;6185814;23;20013;-81
2022/06/04 05:54:07;;;;;;;11.23;9.93;;;;;;;;;;6160009;23;20111;-83
2022/06/04 05:56:34;;;;;;;10.68;9.82;;;;;;;;;;6185706;23;20084;-82
2022/06/04 05:59:02;;;;;;;11.88;10.77;;;;;;;;;;6186726;23;20011;-82
2022/06/04 06:01:29;;;;;;;12.48;11.10;;;;;;;;;;6186011;23;19997;-83
2022/06/04 06:03:56;;;;;;;11.80;10.73;;;;;;;;;;6185919;23;20001;-82
2022/06/04 06:06:23;;;;;;;58.97;53.35;;;;;;;;;;6159996;23;20013;-83
2022/06/04 06:08:49;;;;;;;12.90;11.70;;;;;;;;;;6159506;23;20036;-81
2022/06/04 06:11:17;;;;;;;12.05;10.85;;;;;;;;;;6158916;23;20024;-81
2022/06/04 06:13:44;;;;;;;11.43;10.25;;;;;;;;;;6159413;23;20001;-82
2022/06/04 06:16:24;;;;;;;10.27;9.38;;;;;;;;;;6185721;23;20058;-82
2022/06/04 06:18:50;;;;;;;15.65;10.32;;;;;;;;;;6185463;23;20001;-81
2022/06/04 06:21:20;;;;;;;11.63;10.52;;;;;;;;;;6158942;23;20009;-83
2022/06/04 06:23:47;;;;;;;13.68;12.35;;;;;;;;;;6185278;23;20032;-83
2022/06/04 06:26:21;;;;;;;11.63;10.45;;;;;;;;;;6184740;23;20005;-82
2022/06/04 06:28:47;;;;;;;11.95;10.70;;;;;;;;;;6185298;23;20506;-82
2022/06/04 06:31:15;;;;;;;10.35;9.38;;;;;;;;;;6184899;23;20433;-82
2022/06/04 06:33:41;;;;;;;11.15;10.15;;;;;;;;;;6185416;23;20005;-83
2022/06/04 06:36:09;;;;;;;9.55;8.75;;;;;;;;;;6185022;23;20483;-82
2022/06/04 06:38:36;;;;;;;10.73;9.82;;;;;;;;;;6185270;23;20007;-81
2022/06/04 06:41:02;;;;;;;10.23;9.35;;;;;;;;;;6185589;23;20009;-82
2022/06/04 06:43:39;;;;;;;10.05;9.25;;;;;;;;;;6184208;23;20009;-81
2022/06/04 06:46:07;;;;;;;34.58;31.35;;;;;;;;;;6185053;23;20100;-81
2022/06/04 06:48:34;;;;;;;21.92;20.00;;;;;;;;;;6185054;23;20404;-81
2022/06/04 06:51:08;;;;;;;12.25;11.13;;;;;;;;;;6184475;23;20036;-81
2022/06/04 06:53:35;;;;;;;11.05;9.95;;;;;;;;;;6185335;23;20072;-82
2022/06/04 06:56:12;;;;;;;9.88;8.88;;;;;;;;;;6184942;23;20075;-82
2022/06/04 06:58:38;;;;;;;9.95;9.05;;;;;;;;;;6185389;23;20350;-81
2022/06/04 07:01:05;;;;;;;11.75;9.23;;;;;;;;;;6184931;23;20306;-82
2022/06/04 07:03:31;;;;;;;9.18;8.25;;;;;;;;;;6184955;23;20051;-81
2022/06/04 07:05:57;;;;;;;10.77;9.77;;;;;;;;;;6172668;23;20012;-81
2022/06/04 07:08:24;;;;;;;11.30;10.18;;;;;;;;;;6183343;23;20449;-82
2022/06/04 07:10:50;;;;;;;15.38;13.82;;;;;;;;;;6184680;23;20009;-81
2022/06/04 07:13:16;;;;;;;10.63;9.63;;;;;;;;;;6185236;23;20017;-82
2022/06/04 07:15:43;;;;;;;11.38;10.38;;;;;;;;;;6185040;23;20008;-82
2022/06/04 07:18:12;;;;;;;11.63;10.65;;;;;;;;;;6184939;23;20001;-81
2022/06/04 07:20:39;;;;;;;11.13;10.13;;;;;;;;;;6184851;23;20005;-80
2022/06/04 07:23:05;;;;;;;10.65;9.35;;;;;;;;;;6184911;23;20429;-81
2022/06/04 07:25:31;;;;;;;11.00;10.10;;;;;;;;;;6184931;23;20009;-81
2022/06/04 07:27:57;;;;;;;9.82;8.98;;;;;;;;;;6184853;23;20005;-81
2022/06/04 07:30:23;;;;;;;10.30;9.35;;;;;;;;;;6184701;23;20052;-81
2022/06/04 07:32:51;;;;;;;11.85;10.90;;;;;;;;;;6184602;23;20044;-82
2022/06/04 07:35:17;;;;;;;15.05;13.63;;;;;;;;;;6185309;23;20001;-81
2022/06/04 07:37:43;;;;;;;12.90;11.68;;;;;;;;;;6187976;23;20024;-82
2022/06/04 07:40:10;;;;;;;11.88;10.18;;;;;;;;;;6187829;23;20001;-82
2022/06/04 07:42:37;;;;;;;25.77;23.38;;;;;;;;;;6188137;23;20072;-81
2022/06/04 07:45:03;;;;;;;14.80;13.32;;;;;;;;;;6187915;23;20435;-81
2022/06/04 07:47:29;;;;;;;10.93;9.90;;;;;;;;;;6188318;23;20008;-81
2022/06/04 07:49:56;;;;;;;13.98;12.77;;;;;;;;;;6187929;23;20132;-82
2022/06/04 07:52:22;;;;;;;10.45;9.45;;;;;;;;;;6171087;23;20405;-82
2022/06/04 07:54:49;;;;;;;10.80;9.77;;;;;;;;;;6158383;23;20012;-82
2022/06/04 07:57:15;;;;;;;10.60;9.70;;;;;;;;;;6158222;23;20076;-82
2022/06/04 07:59:41;;;;;;;11.77;10.75;;;;;;;;;;6158447;23;20012;-82
2022/06/04 08:02:07;;;;;;;13.32;11.07;;;;;;;;;;6158056;23;20002;-81
2022/06/04 08:04:33;;;;;;;31.35;28.23;;;;;;;;;;6157935;23;20005;-82
2022/06/04 08:07:01;;;;;;;56.28;50.05;;;;;;;;;;6157952;23;20005;-82
2022/06/04 08:09:27;;;;;;;15.25;13.88;;;;;;;;;;6158332;23;20084;-83
2022/06/04 08:11:53;;;;;;;13.45;12.20;;;;;;;;;;6158089;23;20425;-82
2022/06/04 08:14:24;;;;;;;11.70;10.70;;;;;;;;;;6158275;23;20009;-82
2022/06/04 08:16:55;;;;;;;10.95;9.82;;;;;;;;;;6158431;23;20337;-82
2022/06/04 08:19:22;;;;;;;10.70;9.65;;;;;;;;;;6158883;23;20005;-83
2022/06/04 08:21:49;;;;;;;10.85;9.85;;;;;;;;;;6156731;23;20053;-83
2022/06/04 08:24:16;;;;;;;10.63;9.50;;;;;;;;;;6157985;23;20009;-83
2022/06/04 08:26:43;;;;;;;12.57;11.38;;;;;;;;;;6158198;23;20006;-82
2022/06/04 08:29:09;;;;;;;10.52;9.73;;;;;;;;;;6157924;23;20036;-82
2022/06/04 08:31:36;;;;;;;11.35;10.25;;;;;;;;;;6158104;23;20013;-82
2022/06/04 08:34:02;;;;;;;12.95;11.85;;;;;;;;;;6157793;23;20008;-82
2022/06/04 08:36:28;;;;;;;12.32;11.32;;;;;;;;;;6158110;23;20010;-81
2022/06/04 08:38:54;;;;;;;15.07;13.68;;;;;;;;;;6131867;23;20008;-82
2022/06/04 08:41:30;;;;;;;11.20;10.05;;;;;;;;;;6158142;23;20001;-82
2022/06/04 08:44:02;;;;;;;11.15;10.13;;;;;;;;;;6158001;23;20072;-82
2022/06/04 08:46:49;;;;;;;11.15;10.18;;;;;;;;;;6158229;23;20005;-82
2022/06/04 08:49:21;;;;;;;10.20;9.40;;;;;;;;;;6156182;23;20008;-82
2022/06/04 08:51:47;;;;;;;10.32;9.32;;;;;;;;;;6164381;23;20016;-81
2022/06/04 08:59:50;;;;;;;10.88;9.88;;;;;;;;;;6186622;23;20064;-81
2022/06/04 09:02:22;;;;;;;10.15;9.25;;;;;;;;;;6185822;23;20075;-81
2022/06/04 09:05:06;;;;;;;14.50;13.20;;;;;;;;;;6186053;23;20397;-81
2022/06/04 09:07:37;;;;;;;22.88;20.75;;;;;;;;;;6159539;23;20017;-81
2022/06/04 09:10:07;;;;;;;11.43;10.43;;;;;;;;;;6186101;23;20006;-81
2022/06/04 09:12:36;;;;;;;18.55;16.48;;;;;;;;;;6185804;23;20529;-81
2022/06/04 09:15:21;;;;;;;11.20;10.30;;;;;;;;;;6186101;23;20092;-80
2022/06/04 09:17:51;;;;;;;9.85;8.98;;;;;;;;;;6185923;23;20044;-81
2022/06/04 09:20:18;;;;;;;9.85;8.80;;;;;;;;;;6185683;23;20012;-80
2022/06/04 09:22:45;;;;;;;14.88;13.68;;;;;;;;;;6185924;23;20007;-80
2022/06/04 09:25:12;;;;;;;9.63;8.85;;;;;;;;;;6186177;23;20420;-80
2022/06/04 09:27:38;;;;;;;10.10;9.13;;;;;;;;;;6183565;23;20005;-79
2022/06/04 09:30:23;;;;;;;9.57;8.77;;;;;;;;;;6185405;23;20005;-80
2022/06/04 09:32:58;;;;;;;9.75;8.98;;;;;;;;;;6185705;23;20009;-82
2022/06/04 09:35:27;;;;;;;9.27;8.02;;;;;;;;;;6184242;23;20318;-81
2022/06/04 09:37:53;;;;;;;21.52;19.48;;;;;;;;;;6185732;23;20020;-82
2022/06/04 09:40:22;;;;;;;12.20;10.95;;;;;;;;;;6159423;23;20009;-83
2022/06/04 09:42:52;;;;;;;8.05;7.28;;;;;;;;;;6185987;23;20024;-83
2022/06/04 09:45:22;;;;;;;8.15;7.45;;;;;;;;;;6185525;23;20063;-82
2022/06/04 09:47:51;;;;;;;8.20;7.60;;;;;;;;;;6186171;23;20001;-80
2022/06/04 09:50:21;;;;;;;7.78;7.07;;;;;;;;;;6187384;23;20036;-82
2022/06/04 09:52:56;;;;;;;10.95;9.88;;;;;;;;;;6185070;23;20136;-82
2022/06/04 09:55:23;;;;;;;12.52;11.43;;;;;;;;;;6185570;23;20001;-83
2022/06/04 09:57:57;;;;;;;9.05;8.15;;;;;;;;;;6185698;23;20440;-83
2022/06/04 10:00:26;;;;;;;8.35;7.55;;;;;;;;;;6185576;23;20001;-82
2022/06/04 10:03:10;;;;;;;17.95;16.15;;;;;;;;;;6185378;23;20447;-83
2022/06/04 10:05:36;;;;;;;10.05;8.77;;;;;;;;;;6185172;23;19997;-81
2022/06/04 10:08:13;;;;;;;8.93;7.72;;;;;;;;;;6185329;23;20001;-81
2022/06/04 10:10:42;;;;;;;7.60;6.88;;;;;;;;;;6185201;23;20008;-82
2022/06/04 10:15:57;;;;;;;7.13;6.43;;;;;;;;;;6184915;23;20016;-81
2022/06/04 10:18:34;;;;;;;7.63;6.75;;;;;;;;;;6184946;23;20028;-81
2022/06/04 10:21:00;;;;;;;7.47;6.82;;;;;;;;;;6184597;23;20027;-81
2022/06/04 10:23:28;;;;;;;7.65;6.95;;;;;;;;;;6185236;23;20520;-82
2022/06/04 10:26:13;;;;;;;8.68;7.97;;;;;;;;;;6185041;23;20001;-83
2022/06/04 10:28:43;;;;;;;7.35;6.65;;;;;;;;;;6185401;23;20369;-83
2022/06/04 10:31:21;;;;;;;8.00;7.03;;;;;;;;;;6185574;23;20005;-81
2022/06/04 10:33:55;;;;;;;8.07;6.88;;;;;;;;;;6185425;23;20011;-81
2022/06/04 10:36:39;;;;;;;7.55;6.95;;;;;;;;;;6185045;23;20436;-82
2022/06/04 10:39:05;;;;;;;41.45;37.58;;;;;;;;;;6184773;23;20001;-80
2022/06/04 10:41:54;;;;;;;17.38;15.80;;;;;;;;;;6184680;23;20008;-80
2022/06/04 10:44:31;;;;;;;17.38;15.77;;;;;;;;;;6169487;23;20009;-79
2022/06/04 10:46:57;;;;;;;8.85;7.95;;;;;;;;;;6184113;23;20009;-81
2022/06/04 10:49:36;;;;;;;8.18;7.45;;;;;;;;;;6184890;23;20009;-80
2022/06/04 10:52:21;;;;;;;7.20;6.60;;;;;;;;;;6185075;23;20021;-80
2022/06/04 10:55:06;;;;;;;8.50;7.53;;;;;;;;;;6185853;23;20024;-80
2022/06/04 10:57:51;;;;;;;8.60;7.82;;;;;;;;;;6184858;23;20092;-80
2022/06/04 11:00:38;;;;;;;8.70;7.85;;;;;;;;;;6186102;23;20020;-80
2022/06/04 11:03:07;;;;;;;8.05;7.38;;;;;;;;;;6185676;23;20055;-80
2022/06/04 11:05:37;;;;;;;8.43;7.20;;;;;;;;;;6184840;23;20001;-79
2022/06/04 11:08:22;;;;;;;8.07;7.43;;;;;;;;;;6185225;23;20001;-79
2022/06/04 11:10:52;;;;;;;9.50;7.20;;;;;;;;;;6185236;23;20009;-80
2022/06/04 11:13:22;;;;;;;8.15;7.38;;;;;;;;;;6183621;23;20005;-80
2022/06/04 11:15:48;;;;;;;8.48;7.03;;;;;;;;;;6184617;23;20072;-81
2022/06/04 11:18:17;;;;;;;6.93;6.28;;;;;;;;;;6184871;23;20072;-80
2022/06/04 11:20:59;;;;;;;7.13;6.53;;;;;;;;;;6183228;23;20150;-79
2022/06/04 11:23:43;;;;;;;7.72;6.88;;;;;;;;;;6184701;23;20017;-79
2022/06/04 11:26:30;;;;;;;7.47;6.05;;;;;;;;;;6186208;23;20005;-81
2022/06/04 11:28:58;;;;;;;7.43;6.72;;;;;;;;;;6184788;23;20012;-81
2022/06/04 11:31:24;;;;;;;7.35;6.68;;;;;;;;;;6184693;23;20005;-80
2022/06/04 11:34:12;;;;;;;7.28;6.68;;;;;;;;;;6185246;23;20420;-79
2022/06/04 11:37:07;;;;;;;7.30;6.70;;;;;;;;;;6185149;23;20031;-80
2022/06/04 11:39:51;;;;;;;10.02;7.80;;;;;;;;;;6166141;23;20063;-81
2022/06/04 11:42:17;;;;;;;8.00;7.30;;;;;;;;;;6184801;23;20005;-80
2022/06/04 11:44:49;;;;;;;7.07;6.38;;;;;;;;;;6184716;23;20005;-80
2022/06/04 11:47:22;;;;;;;7.60;6.90;;;;;;;;;;6184588;23;20005;-80
2022/06/04 11:49:48;;;;;;;9.32;8.50;;;;;;;;;;6184869;23;20064;-80
2022/06/04 11:52:31;;;;;;;9.60;8.70;;;;;;;;;;6184863;23;20509;-80
2022/06/04 11:55:15;;;;;;;9.32;8.43;;;;;;;;;;6183426;23;20345;-82
2022/06/04 11:58:00;;;;;;;8.65;7.85;;;;;;;;;;6184891;23;20040;-80
2022/06/04 12:00:37;;;;;;;7.88;7.15;;;;;;;;;;6184741;23;20005;-79
2022/06/04 12:03:18;;;;;;;8.20;7.47;;;;;;;;;;6184626;23;20005;-80
2022/06/04 12:05:53;;;;;;;7.80;6.95;;;;;;;;;;6182792;23;20016;-80
2022/06/04 12:08:24;;;;;;;9.18;8.38;;;;;;;;;;6184540;23;20035;-81
2022/06/04 12:10:51;;;;;;;8.20;7.50;;;;;;;;;;6184462;23;20009;-81
2022/06/04 12:13:38;;;;;;;7.65;7.05;;;;;;;;;;6184577;23;20437;-81
2022/06/04 12:16:07;;;;;;;7.10;6.40;;;;;;;;;;6184740;23;20001;-81
2022/06/04 12:18:42;;;;;;;6.88;6.38;;;;;;;;;;6185216;23;20013;-81
2022/06/04 12:24:32;;;;;;;6.43;5.93;;;;;;;;;;6186655;23;20016;-81
2022/06/04 12:27:17;;;;;;;6.80;6.15;;;;;;;;;;6186738;23;20076;-80
2022/06/04 12:29:48;;;;;;;7.22;6.53;;;;;;;;;;6187768;23;20009;-79
2022/06/04 12:32:34;;;;;;;6.93;6.40;;;;;;;;;;6186502;23;20009;-81
2022/06/04 12:35:19;;;;;;;8.25;6.82;;;;;;;;;;6187384;23;20361;-81
2022/06/04 12:37:48;;;;;;;7.82;6.90;;;;;;;;;;6187029;23;20310;-81
2022/06/04 12:40:22;;;;;;;6.80;6.28;;;;;;;;;;6186486;23;20012;-78
2022/06/04 12:43:06;;;;;;;7.35;6.50;;;;;;;;;;6186538;23;20005;-79
2022/06/04 12:45:52;;;;;;;6.85;6.25;;;;;;;;;;6186332;23;20001;-81
2022/06/04 12:48:30;;;;;;;6.25;5.65;;;;;;;;;;6186197;23;20404;-81
2022/06/04 12:51:02;;;;;;;6.88;6.28;;;;;;;;;;6186356;23;20005;-81
2022/06/04 12:53:30;;;;;;;5.82;5.32;;;;;;;;;;6186256;23;20028;-82
2022/06/04 12:55:58;;;;;;;6.35;5.82;;;;;;;;;;6186627;23;20032;-82
2022/06/04 12:58:43;;;;;;;7.40;6.63;;;;;;;;;;6185572;23;20001;-81
2022/06/04 13:01:29;;;;;;;10.35;6.30;;;;;;;;;;6186470;23;19997;-82
2022/06/04 13:04:10;;;;;;;6.18;5.50;;;;;;;;;;6171539;23;20091;-81
2022/06/04 13:07:00;;;;;;;5.82;5.32;;;;;;;;;;6186311;23;20009;-82
2022/06/04 13:09:39;;;;;;;5.18;4.68;;;;;;;;;;6186201;23;20065;-82
2022/06/04 13:12:17;;;;;;;5.50;5.00;;;;;;;;;;6186072;23;20378;-81
2022/06/04 13:15:02;;;;;;;5.05;4.65;;;;;;;;;;6186329;23;20005;-80
2022/06/04 13:17:34;;;;;;;5.65;5.15;;;;;;;;;;6187216;23;20004;-79
2022/06/04 13:20:20;;;;;;;5.45;4.75;;;;;;;;;;6186298;23;20084;-80
2022/06/04 13:22:50;;;;;;;4.22;3.83;;;;;;;;;;6186228;23;20053;-81
2022/06/04 13:25:18;;;;;;;4.57;4.07;;;;;;;;;;6187288;23;20325;-80
2022/06/04 13:27:54;;;;;;;5.20;4.53;;;;;;;;;;6185950;23;20036;-80
2022/06/04 13:30:29;;;;;;;4.47;3.97;;;;;;;;;;6186492;23;20057;-80
2022/06/04 13:33:13;;;;;;;4.38;3.97;;;;;;;;;;6186155;23;20013;-78
2022/06/04 13:35:47;;;;;;;4.60;4.10;;;;;;;;;;6186147;23;20001;-80
2022/06/04 13:38:35;;;;;;;6.25;4.82;;;;;;;;;;6183958;23;20063;-77
2022/06/04 13:41:03;;;;;;;5.18;4.75;;;;;;;;;;6185344;23;20072;-79
2022/06/04 13:43:31;;;;;;;5.65;5.05;;;;;;;;;;6185960;23;20004;-80
2022/06/04 13:46:07;;;;;;;5.75;5.15;;;;;;;;;;6185453;23;20012;-78
2022/06/04 13:48:34;;;;;;;4.95;4.55;;;;;;;;;;6185378;23;20009;-80
2022/06/04 13:51:00;;;;;;;5.85;4.47;;;;;;;;;;6185610;23;20008;-80
2022/06/04 13:53:29;;;;;;;5.38;4.75;;;;;;;;;;6185423;23;20005;-79
2022/06/04 13:55:58;;;;;;;4.95;4.50;;;;;;;;;;6185340;23;20049;-78
2022/06/04 13:58:30;;;;;;;5.72;5.10;;;;;;;;;;6185384;23;20013;-78
2022/06/04 14:00:59;;;;;;;5.82;5.32;;;;;;;;;;6185499;23;20001;-80
2022/06/04 14:03:32;;;;;;;5.88;5.35;;;;;;;;;;6185024;23;20441;-79
2022/06/04 14:05:59;;;;;;;6.13;5.20;;;;;;;;;;6185225;23;20123;-79
2022/06/04 14:08:26;;;;;;;6.57;5.95;;;;;;;;;;6184908;23;20011;-80
2022/06/04 14:11:01;;;;;;;6.80;5.82;;;;;;;;;;6185562;23;20472;-80
2022/06/04 14:13:36;;;;;;;6.95;6.20;;;;;;;;;;6183332;23;20009;-77
2022/06/04 14:16:11;;;;;;;6.70;6.18;;;;;;;;;;6185379;23;20009;-81
2022/06/04 14:18:37;;;;;;;5.15;4.72;;;;;;;;;;6185406;23;20001;-81
2022/06/04 14:21:03;;;;;;;10.70;5.63;;;;;;;;;;6185280;23;20441;-81
2022/06/04 14:23:38;;;;;;;6.28;5.68;;;;;;;;;;6185044;23;20079;-79
2022/06/04 14:26:23;;;;;;;6.05;5.50;;;;;;;;;;6184844;23;20005;-82
2022/06/04 14:28:50;;;;;;;5.53;5.03;;;;;;;;;;6184963;23;20005;-78
2022/06/04 14:31:34;;;;;;;6.20;5.60;;;;;;;;;;6185130;23;20350;-80
2022/06/04 14:34:01;;;;;;;5.45;5.05;;;;;;;;;;6185586;23;20413;-81
2022/06/04 14:36:27;;;;;;;5.50;5.00;;;;;;;;;;6185194;23;20005;-80
2022/06/04 14:38:54;;;;;;;6.70;6.03;;;;;;;;;;6185031;23;20080;-79
2022/06/04 14:41:20;;;;;;;6.15;5.55;;;;;;;;;;6185587;23;20329;-81
2022/06/04 14:44:02;;;;;;;6.53;5.88;;;;;;;;;;6183329;23;20072;-81
2022/06/04 14:46:47;;;;;;;6.72;6.03;;;;;;;;;;6184429;23;20000;-81
2022/06/04 14:49:13;;;;;;;6.50;5.80;;;;;;;;;;6184927;23;20009;-81
2022/06/04 14:51:58;;;;;;;5.40;4.90;;;;;;;;;;6184900;23;20017;-79
2022/06/04 14:54:25;;;;;;;5.35;4.90;;;;;;;;;;6185103;23;20036;-79
2022/06/04 14:57:10;;;;;;;6.95;5.07;;;;;;;;;;6184715;23;20056;-79
2022/06/04 14:59:41;;;;;;;5.25;4.82;;;;;;;;;;6184699;23;20012;-78
2022/06/04 15:02:15;;;;;;;5.90;4.75;;;;;;;;;;6184992;23;20001;-79
2022/06/04 15:04:59;;;;;;;4.28;3.22;;;;;;;;;;6184251;23;20005;-78
2022/06/04 15:07:29;;;;;;;7.28;3.42;;;;;;;;;;6184762;23;20441;-80
2022/06/04 15:09:55;;;;;;;11.93;8.98;;;;;;;;;;6184748;23;19997;-80
2022/06/04 15:12:39;;;;;;;4.00;3.67;;;;;;;;;;6184673;23;20013;-79
2022/06/04 15:15:10;;;;;;;8.40;6.28;;;;;;;;;;6184421;23;20008;-80