Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:19;;;;;;;;;;;;;;;16.06;100.00;99564.13;5052105;28;20928;-64
2021/06/06 00:03:46;;;;;;;;;;;;;;;16.09;100.00;99564.81;5021010;28;19916;-64
2021/06/06 00:06:13;;;;;;;;;;;;;;;16.03;100.00;99564.25;5059288;28;19924;-64
2021/06/06 00:08:38;;;;;;;;;;;;;;;16.14;100.00;99567.19;5052855;28;19921;-64
2021/06/06 00:11:09;;;;;;;;;;;;;;;16.21;100.00;99566.00;5054496;28;19926;-63
2021/06/06 00:13:38;;;;;;;;;;;;;;;16.22;100.00;99572.06;5053754;28;19919;-64
2021/06/06 00:16:04;;;;;;;;;;;;;;;16.08;100.00;99562.31;5060797;28;19939;-64
2021/06/06 00:18:29;;;;;;;;;;;;;;;16.38;100.00;99567.00;5052871;28;20377;-64
2021/06/06 00:20:54;;;;;;;;;;;;;;;16.32;100.00;99568.09;5034973;28;19921;-64
2021/06/06 00:23:20;;;;;;;;;;;;;;;15.92;100.00;99580.34;5055118;28;19931;-64
2021/06/06 00:25:45;;;;;;;;;;;;;;;15.62;100.00;99579.88;5055471;28;20389;-63
2021/06/06 00:28:10;;;;;;;;;;;;;;;15.56;100.00;99580.16;5056528;28;19963;-64
2021/06/06 00:30:35;;;;;;;;;;;;;;;15.44;100.00;99582.38;5055744;28;20504;-63
2021/06/06 00:33:01;;;;;;;;;;;;;;;15.41;100.00;99582.47;5052939;28;19994;-63
2021/06/06 00:35:27;;;;;;;;;;;;;;;15.39;100.00;99584.28;5056675;28;19979;-63
2021/06/06 00:37:52;;;;;;;;;;;;;;;15.29;100.00;99582.19;5039364;28;19913;-63
2021/06/06 00:40:19;;;;;;;;;;;;;;;15.20;100.00;99583.41;5055961;28;20394;-63
2021/06/06 00:42:45;;;;;;;;;;;;;;;15.19;100.00;99587.75;5025065;28;19920;-64
2021/06/06 00:45:12;;;;;;;;;;;;;;;15.30;100.00;99581.25;5048894;28;19931;-63
2021/06/06 00:47:37;;;;;;;;;;;;;;;15.26;100.00;99590.94;5056847;28;20012;-64
2021/06/06 00:50:07;;;;;;;;;;;;;;;15.23;100.00;99581.50;5053960;28;20011;-64
2021/06/06 00:52:33;;;;;;;;;;;;;;;15.40;100.00;99588.59;5058445;28;20032;-63
2021/06/06 00:54:58;;;;;;;;;;;;;;;15.43;100.00;99596.25;5033109;28;20011;-63
2021/06/06 00:57:25;;;;;;;;;;;;;;;15.25;100.00;99591.81;5047290;28;19960;-63
2021/06/06 00:59:53;;;;;;;;;;;;;;;15.15;100.00;99600.91;5032721;28;19931;-64
2021/06/06 01:02:19;;;;;;;;;;;;;;;15.21;100.00;99595.44;5032025;28;19925;-64
2021/06/06 01:04:44;;;;;;;;;;;;;;;15.08;100.00;99595.13;5030666;28;19948;-64
2021/06/06 01:07:09;;;;;;;;;;;;;;;14.89;100.00;99600.19;5033584;28;19927;-64
2021/06/06 01:09:35;;;;;;;;;;;;;;;15.02;100.00;99595.38;5035587;28;19924;-64
2021/06/06 01:12:00;;;;;;;;;;;;;;;14.98;100.00;99594.63;5033173;28;19948;-63
2021/06/06 01:14:31;;;;;;;;;;;;;;;14.89;100.00;99600.19;5034721;28;19916;-64
2021/06/06 01:17:12;;;;;;;;;;;;;;;14.85;100.00;99604.69;5033972;28;19921;-63
2021/06/06 01:19:39;;;;;;;;;;;;;;;15.05;100.00;99590.06;5035568;28;19920;-64
2021/06/06 01:22:14;;;;;;;;;;;;;;;14.87;100.00;99599.44;5033426;28;20012;-64
2021/06/06 01:24:40;;;;;;;;;;;;;;;14.97;100.00;99592.97;5013983;28;19954;-63
2021/06/06 01:27:09;;;;;;;;;;;;;;;14.85;100.00;99593.47;5034956;28;20398;-63
2021/06/06 01:29:40;;;;;;;;;;;;;;;15.03;100.00;99587.53;5032879;28;19917;-63
2021/06/06 01:32:12;;;;;;;;;;;;;;;14.88;100.00;99597.69;5001465;28;19975;-64
2021/06/06 01:34:37;;;;;;;;;;;;;;;14.90;100.00;99590.69;5019090;28;19918;-63
2021/06/06 01:37:11;;;;;;;;;;;;;;;14.79;100.00;99591.94;5032211;28;20436;-64
2021/06/06 01:39:39;;;;;;;;;;;;;;;14.72;100.00;99590.50;5034598;28;19917;-63
2021/06/06 01:42:19;;;;;;;;;;;;;;;14.78;100.00;99594.59;5033087;28;20019;-63
2021/06/06 01:44:46;;;;;;;;;;;;;;;14.83;100.00;99590.09;5035739;28;19924;-63
2021/06/06 01:47:14;;;;;;;;;;;;;;;14.70;100.00;99588.88;5034021;28;19925;-64
2021/06/06 01:49:42;;;;;;;;;;;;;;;14.79;100.00;99588.53;5030829;28;19928;-64
2021/06/06 01:52:09;;;;;;;;;;;;;;;14.83;100.00;99590.09;5033180;28;20376;-64
2021/06/06 01:54:35;;;;;;;;;;;;;;;14.77;100.00;99592.94;5032599;28;19921;-63
2021/06/06 01:57:00;;;;;;;;;;;;;;;14.91;100.00;99590.63;5034525;28;19921;-63
2021/06/06 01:59:28;;;;;;;;;;;;;;;14.72;100.00;99581.91;5044521;28;20381;-64
2021/06/06 02:01:53;;;;;;;;;;;;;;;14.77;100.00;99593.75;5019414;28;20541;-63
2021/06/06 02:04:18;;;;;;;;;;;;;;;14.61;100.00;99593.53;5033778;28;19916;-64
2021/06/06 02:07:10;;;;;;;;;;;;;;;14.76;100.00;99593.84;5036298;28;19921;-63
2021/06/06 02:09:44;;;;;;;;;;;;;;;14.68;100.00;99595.88;4997744;28;19925;-64
2021/06/06 02:12:09;;;;;;;;;;;;;;;14.55;100.00;99593.78;5037490;28;19920;-63
2021/06/06 02:14:39;;;;;;;;;;;;;;;14.58;100.00;99601.44;5056468;28;20002;-63
2021/06/06 02:17:06;;;;;;;;;;;;;;;14.50;100.00;99597.41;5034995;28;19917;-63
2021/06/06 02:19:33;;;;;;;;;;;;;;;14.40;100.00;99589.97;5052941;28;19924;-64
2021/06/06 02:22:02;;;;;;;;;;;;;;;14.59;100.00;99595.31;5053164;28;19920;-64
2021/06/06 02:24:28;;;;;;;;;;;;;;;14.50;100.00;99593.06;5056726;28;19916;-63
2021/06/06 02:26:55;;;;;;;;;;;;;;;14.47;100.00;99595.78;5053005;28;19916;-64
2021/06/06 02:29:20;;;;;;;;;;;;;;;14.46;100.00;99591.50;5033049;28;20334;-63
2021/06/06 02:31:54;;;;;;;;;;;;;;;14.52;100.00;99591.25;5053434;28;20019;-64
2021/06/06 02:34:20;;;;;;;;;;;;;;;14.67;100.00;99597.63;5054697;28;19916;-63
2021/06/06 02:36:48;;;;;;;;;;;;;;;14.53;100.00;99598.16;5057359;28;19990;-64
2021/06/06 02:39:34;;;;;;;;;;;;;;;14.56;100.00;99598.03;5057881;28;20373;-63
2021/06/06 02:42:04;;;;;;;;;;;;;;;14.63;100.00;99599.50;5057088;28;19974;-64
2021/06/06 02:44:31;;;;;;;;;;;;;;;14.78;100.00;99602.38;5040682;28;19924;-63
2021/06/06 02:46:58;;;;;;;;;;;;;;;14.51;100.00;99604.28;5037389;28;19928;-64
2021/06/06 02:49:24;;;;;;;;;;;;;;;14.50;100.00;99598.25;5039561;28;19943;-63
2021/06/06 02:51:52;;;;;;;;;;;;;;;14.44;100.00;99598.50;5042122;28;19917;-64
2021/06/06 02:54:20;;;;;;;;;;;;;;;14.33;100.00;99600.66;5040626;28;20364;-63
2021/06/06 02:56:47;;;;;;;;;;;;;;;14.27;100.00;99600.88;5037306;28;19920;-64
2021/06/06 02:59:13;;;;;;;;;;;;;;;14.18;100.00;99599.47;5057816;28;19927;-64
2021/06/06 03:01:43;;;;;;;;;;;;;;;14.16;100.00;99609.91;5038705;28;19927;-63
2021/06/06 03:04:09;;;;;;;;;;;;;;;14.05;100.00;99606.88;5039695;28;19913;-63
2021/06/06 03:06:36;;;;;;;;;;;;;;;14.07;100.00;99604.19;5038453;28;20425;-63
2021/06/06 03:09:02;;;;;;;;;;;;;;;14.02;100.00;99604.38;5039007;28;19920;-63
2021/06/06 03:11:27;;;;;;;;;;;;;;;14.05;100.00;99599.09;5039734;28;19916;-63
2021/06/06 03:13:55;;;;;;;;;;;;;;;13.97;100.00;99608.88;5039141;28;19917;-63
2021/06/06 03:16:21;;;;;;;;;;;;;;;13.99;100.00;99607.06;5040423;28;19925;-63
2021/06/06 03:18:47;;;;;;;;;;;;;;;13.99;100.00;99604.47;5039040;28;19920;-63
2021/06/06 03:21:24;;;;;;;;;;;;;;;14.17;100.00;99606.41;5038589;28;19923;-64
2021/06/06 03:23:56;;;;;;;;;;;;;;;14.08;100.00;99604.16;5041415;28;20473;-64
2021/06/06 03:26:22;;;;;;;;;;;;;;;14.12;100.00;99605.72;5042079;28;19939;-63
2021/06/06 03:28:47;;;;;;;;;;;;;;;14.01;100.00;99602.69;5037804;28;19920;-64
2021/06/06 03:31:23;;;;;;;;;;;;;;;14.12;100.00;99600.56;5040480;28;19931;-64
2021/06/06 03:33:53;;;;;;;;;;;;;;;14.26;100.00;99606.97;5036276;28;19920;-64
2021/06/06 03:36:28;;;;;;;;;;;;;;;14.04;100.00;99605.16;5057346;28;20007;-64
2021/06/06 03:38:53;;;;;;;;;;;;;;;14.08;100.00;99606.75;5039884;28;19921;-64
2021/06/06 03:41:20;;;;;;;;;;;;;;;13.99;100.00;99607.06;5056314;28;19917;-64
2021/06/06 03:43:45;;;;;;;;;;;;;;;14.11;100.00;99605.78;5059273;28;19926;-63
2021/06/06 03:46:10;;;;;;;;;;;;;;;14.07;100.00;99609.38;5036170;28;20399;-63
2021/06/06 03:48:36;;;;;;;;;;;;;;;14.01;100.00;99613.03;5055213;28;19970;-64
2021/06/06 03:51:01;;;;;;;;;;;;;;;13.99;100.00;99614.84;5054296;28;19920;-63
2021/06/06 03:53:27;;;;;;;;;;;;;;;13.93;100.00;99615.06;5058692;28;19956;-64
2021/06/06 03:55:52;;;;;;;;;;;;;;;13.89;100.00;99613.47;5058326;28;20414;-64
2021/06/06 03:58:18;;;;;;;;;;;;;;;13.83;100.00;99616.28;5039575;28;20305;-64
2021/06/06 04:00:46;;;;;;;;;;;;;;;13.96;100.00;99613.22;5054973;28;19935;-63
2021/06/06 04:03:12;;;;;;;;;;;;;;;13.96;100.00;99613.22;5056355;28;19928;-64
2021/06/06 04:05:37;;;;;;;;;;;;;;;13.85;100.00;99622.28;5056618;28;19912;-63
2021/06/06 04:08:03;;;;;;;;;;;;;;;13.87;100.00;99617.88;5054871;28;19924;-63
2021/06/06 04:10:29;;;;;;;;;;;;;;;14.08;100.00;99611.91;5054282;28;19932;-64
2021/06/06 04:12:54;;;;;;;;;;;;;;;14.32;100.00;99614.50;5037188;28;19920;-64
2021/06/06 04:15:20;;;;;;;;;;;;;;;14.43;100.00;99614.94;5058678;28;19927;-64
2021/06/06 04:17:45;;;;;;;;;;;;;;;14.50;100.00;99615.53;5058803;28;20386;-63
2021/06/06 04:20:11;;;;;;;;;;;;;;;14.36;100.00;99610.88;5054627;28;19966;-63
2021/06/06 04:22:36;;;;;;;;;;;;;;;14.34;100.00;99610.94;5055135;28;19920;-63
2021/06/06 04:25:02;;;;;;;;;;;;;;;14.34;100.00;99608.34;5037894;28;19924;-63
2021/06/06 04:27:28;;;;;;;;;;;;;;;14.26;100.00;99605.22;5059833;28;19920;-64
2021/06/06 04:29:54;;;;;;;;;;;;;;;14.12;100.00;99610.91;5057589;28;19959;-63
2021/06/06 04:32:19;;;;;;;;;;;;;;;14.51;100.00;99610.31;5039091;28;19943;-63
2021/06/06 04:34:45;;;;;;;;;;;;;;;14.35;100.00;99612.66;5054955;28;19920;-64
2021/06/06 04:37:11;;;;;;;;;;;;;;;14.35;100.00;99609.22;5056340;28;20365;-63
2021/06/06 04:39:36;;;;;;;;;;;;;;;14.10;100.00;99609.28;5056588;28;19927;-63
2021/06/06 04:42:03;;;;;;;;;;;;;;;14.01;100.00;99611.28;5035766;28;20397;-64
2021/06/06 04:44:28;;;;;;;;;;;;;;;14.04;100.00;99610.34;5037607;28;19931;-63
2021/06/06 04:46:54;;;;;;;;;;;;;;;14.29;100.00;99605.09;5036910;28;19917;-63
2021/06/06 04:49:19;;;;;;;;;;;;;;;14.26;100.00;99620.75;5057100;28;19920;-64
2021/06/06 04:51:44;;;;;;;;;;;;;;;14.41;100.00;99614.16;5036632;28;20473;-63
2021/06/06 04:54:10;;;;;;;;;;;;;;;14.22;100.00;99619.19;5053839;28;19920;-64
2021/06/06 04:56:35;;;;;;;;;;;;;;;14.31;100.00;99615.41;5055761;28;19924;-64
2021/06/06 04:59:00;;;;;;;;;;;;;;;14.23;100.00;99616.53;5054195;28;19920;-64
2021/06/06 05:01:26;;;;;;;;;;;;;;;14.33;100.00;99617.03;5055915;28;19928;-64
2021/06/06 05:03:51;;;;;;;;;;;;;;;14.38;100.00;99625.47;5053570;28;19921;-63
2021/06/06 05:06:17;;;;;;;;;;;;;;;14.48;100.00;99625.97;5055631;28;20808;-64
2021/06/06 05:08:42;;;;;;;;;;;;;;;14.39;100.00;99618.53;5036288;28;19975;-64
2021/06/06 05:11:08;;;;;;;;;;;;;;;14.42;100.00;99621.03;5034942;28;20400;-64
2021/06/06 05:13:33;;;;;;;;;;;;;;;14.41;100.00;99632.28;5052764;28;19925;-64
2021/06/06 05:15:58;;;;;;;;;;;;;;;14.35;100.00;99624.75;5033483;28;19920;-64
2021/06/06 05:18:24;;;;;;;;;;;;;;;14.16;100.00;99620.25;5055158;28;19917;-63
2021/06/06 05:20:50;;;;;;;;;;;;;;;14.08;100.00;99624.03;5056391;28;19924;-63
2021/06/06 05:23:18;;;;;;;;;;;;;;;14.14;100.00;99621.19;5035256;28;19964;-63
2021/06/06 05:25:43;;;;;;;;;;;;;;;14.35;100.00;99627.34;5055390;28;20381;-64
2021/06/06 05:28:13;;;;;;;;;;;;;;;14.16;100.00;99625.44;5054667;28;19920;-63
2021/06/06 05:30:40;;;;;;;;;;;;;;;14.34;100.00;99628.25;5053556;28;20330;-63
2021/06/06 05:33:06;;;;;;;;;;;;;;;14.27;100.00;99632.78;5056374;28;19921;-63
2021/06/06 05:35:32;;;;;;;;;;;;;;;14.46;100.00;99632.97;5034704;28;19966;-63
2021/06/06 05:37:57;;;;;;;;;;;;;;;14.28;100.00;99628.44;5052851;28;19924;-63
2021/06/06 05:40:23;;;;;;;;;;;;;;;14.45;100.00;99633.88;5055141;28;19991;-63
2021/06/06 05:42:48;;;;;;;;;;;;;;;14.20;100.00;99637.34;5052892;28;19920;-63
2021/06/06 05:45:15;;;;;;;;;;;;;;;14.18;100.00;99633.13;5033123;28;20394;-63
2021/06/06 05:47:40;;;;;;;;;;;;;;;14.25;100.00;99633.75;5020034;28;20345;-63
2021/06/06 05:50:06;;;;;;;;;;;;;;;14.49;100.00;99632.84;5035869;28;19916;-63
2021/06/06 05:52:32;;;;;;;;;;;;;;;14.43;100.00;99636.50;5052954;28;20578;-64
2021/06/06 05:54:58;;;;;;;;;;;;;;;14.52;100.00;99637.91;5056102;28;19936;-63
2021/06/06 05:57:24;;;;;;;;;;;;;;;14.58;100.00;99642.91;5053773;28;19925;-63
2021/06/06 05:59:49;;;;;;;;;;;;;;;14.61;100.00;99640.19;5053859;28;19971;-63
2021/06/06 06:02:15;;;;;;;;;;;;;;;14.52;100.00;99643.09;5051534;28;20200;-63
2021/06/06 06:04:41;;;;;;;;;;;;;;;14.75;100.00;99644.00;5050914;28;19921;-63
2021/06/06 06:07:06;;;;;;;;;;;;;;;14.45;100.00;99646.81;5054590;28;19970;-63
2021/06/06 06:09:31;;;;;;;;;;;;;;;14.52;100.00;99653.47;5055856;28;19925;-63
2021/06/06 06:11:57;;;;;;;;;;;;;;;14.71;100.00;99648.47;5059352;28;20006;-63
2021/06/06 06:14:22;;;;;;;;;;;;;;;14.47;100.00;99652.78;5056388;28;20455;-64
2021/06/06 06:16:47;;;;;;;;;;;;;;;14.61;100.00;99647.97;5038237;28;19925;-64
2021/06/06 06:19:12;;;;;;;;;;;;;;;14.63;100.00;99651.34;5059007;28;19925;-63
2021/06/06 06:21:38;;;;;;;;;;;;;;;14.46;100.00;99653.72;5057558;28;20011;-63
2021/06/06 06:24:04;;;;;;;;;;;;;;;14.60;100.00;99646.28;5057264;28;19927;-63
2021/06/06 06:26:29;;;;;;;;;;;;;;;14.60;100.00;99648.03;5056590;28;19923;-63
2021/06/06 06:28:55;;;;;;;;;;;;;;;14.68;100.00;99650.31;5055323;28;20420;-63
2021/06/06 06:31:20;;;;;;;;;;;;;;;14.59;100.00;99656.69;5035937;28;19928;-63
2021/06/06 06:33:46;;;;;;;;;;;;;;;14.45;100.00;99662.38;5053904;28;19921;-63
2021/06/06 06:36:13;;;;;;;;;;;;;;;14.48;100.00;99657.06;5037675;28;19933;-63
2021/06/06 06:38:38;;;;;;;;;;;;;;;14.49;100.00;99661.34;5057353;28;19913;-63
2021/06/06 06:41:04;;;;;;;;;;;;;;;14.66;100.00;99659.91;5040837;28;20015;-63
2021/06/06 06:43:29;;;;;;;;;;;;;;;14.44;100.00;99655.50;5058045;28;19917;-63
2021/06/06 06:45:54;;;;;;;;;;;;;;;14.70;100.00;99661.47;5058707;28;19931;-63
2021/06/06 06:48:21;;;;;;;;;;;;;;;14.79;100.00;99653.34;5059857;28;19921;-63
2021/06/06 06:50:47;;;;;;;;;;;;;;;14.59;100.00;99654.94;5022296;28;19954;-63
2021/06/06 06:53:12;;;;;;;;;;;;;;;14.53;100.00;99662.94;5058220;28;20027;-63
2021/06/06 06:55:38;;;;;;;;;;;;;;;14.58;100.00;99652.44;5058446;28;19921;-63
2021/06/06 06:58:04;;;;;;;;;;;;;;;14.87;100.00;99653.91;5048421;28;19928;-63
2021/06/06 07:00:31;;;;;;;;;;;;;;;14.86;100.00;99657.38;5049608;28;19935;-63
2021/06/06 07:02:56;;;;;;;;;;;;;;;14.98;100.00;99661.25;5035641;28;19932;-64
2021/06/06 07:05:22;;;;;;;;;;;;;;;14.62;100.00;99665.22;5056187;28;19921;-63
2021/06/06 07:07:47;;;;;;;;;;;;;;;14.75;100.00;99655.19;5058617;28;19912;-63
2021/06/06 07:10:14;;;;;;;;;;;;;;;14.82;100.00;99661.00;5061207;28;19928;-63
2021/06/06 07:12:40;;;;;;;;;;;;;;;14.90;100.00;99663.31;5038587;28;19916;-63
2021/06/06 07:15:07;;;;;;;;;;;;;;;15.39;100.00;99663.91;5058333;28;19924;-63
2021/06/06 07:17:32;;;;;;;;;;;;;;;15.38;100.00;99664.84;5057181;28;20297;-63
2021/06/06 07:19:57;;;;;;;;;;;;;;;14.93;100.00;99664.00;5057369;28;19920;-64
2021/06/06 07:22:23;;;;;;;;;;;;;;;14.98;100.00;99667.25;5053238;28;19917;-64
2021/06/06 07:24:48;;;;;;;;;;;;;;;15.14;100.00;99667.50;5060273;28;20352;-63
2021/06/06 07:27:13;;;;;;;;;;;;;;;15.44;100.00;99662.84;5037470;28;19920;-63
2021/06/06 07:29:39;;;;;;;;;;;;;;;15.41;100.00;99668.13;5040116;28;19920;-63
2021/06/06 07:32:05;;;;;;;;;;;;;;;15.50;100.00;99668.69;5055824;28;19969;-63
2021/06/06 07:34:30;;;;;;;;;;;;;;;15.57;100.00;99672.69;5059036;28;19931;-63
2021/06/06 07:36:58;;;;;;;;;;;;;;;15.35;100.00;99667.53;5057707;28;19958;-64
2021/06/06 07:39:24;;;;;;;;;;;;;;;14.99;100.00;99668.13;5057715;28;19947;-63
2021/06/06 07:41:49;;;;;;;;;;;;;;;14.95;100.00;99672.59;5047258;28;19995;-63
2021/06/06 07:44:15;;;;;;;;;;;;;;;15.30;100.00;99672.09;5056761;28;20025;-63
2021/06/06 07:46:40;;;;;;;;;;;;;;;15.39;100.00;99677.72;5058266;28;19920;-64
2021/06/06 07:49:06;;;;;;;;;;;;;;;15.50;100.00;99673.88;5057106;28;19999;-63
2021/06/06 07:51:31;;;;;;;;;;;;;;;16.68;100.00;99672.16;5056217;28;19928;-63
2021/06/06 07:53:57;;;;;;;;;;;;;;;16.65;100.00;99666.25;5056935;28;20267;-63
2021/06/06 07:56:22;;;;;;;;;;;;;;;15.69;100.00;99682.56;5041381;28;20008;-63
2021/06/06 07:58:48;;;;;;;;;;;;;;;15.59;100.00;99673.47;5056621;28;19927;-64
2021/06/06 08:01:13;;;;;;;;;;;;;;;15.80;100.00;99666.56;5041265;28;20305;-64
2021/06/06 08:03:38;;;;;;;;;;;;;;;15.37;100.00;99674.38;5057674;28;20460;-63
2021/06/06 08:06:05;;;;;;;;;;;;;;;15.46;100.00;99667.94;5055802;28;19916;-63
2021/06/06 08:08:30;;;;;;;;;;;;;;;15.53;100.00;99671.13;5057537;28;19960;-64
2021/06/06 08:10:56;;;;;;;;;;;;;;;15.61;100.00;99666.47;5038446;28;19921;-63
2021/06/06 08:13:22;;;;;;;;;;;;;;;15.26;100.00;99671.38;5055261;28;20304;-63
2021/06/06 08:15:47;;;;;;;;;;;;;;;15.20;100.00;99666.44;5034118;28;19922;-64
2021/06/06 08:18:14;;;;;;;;;;;;;;;15.68;100.00;99662.72;5056173;28;19955;-63
2021/06/06 08:20:43;;;;;;;;;;;;;;;15.71;100.00;99662.59;5040033;28;19943;-63
2021/06/06 08:23:09;;;;;;;;;;;;;;;15.71;100.00;99662.59;5049432;28;19924;-64
2021/06/06 08:25:35;;;;;;;;;;;;;;;16.27;100.00;99656.69;5051451;28;20408;-63
2021/06/06 08:28:00;;;;;;;;;;;;;;;16.02;100.00;99658.69;5029691;28;19917;-64
2021/06/06 08:30:28;;;;;;;;;;;;;;;16.19;100.00;99661.38;5052979;28;19952;-64
2021/06/06 08:32:53;;;;;;;;;;;;;;;16.13;100.00;99663.44;5051402;28;19927;-63
2021/06/06 08:35:19;;;;;;;;;;;;;;;16.04;100.00;99664.66;5052199;28;19921;-64
2021/06/06 08:37:45;;;;;;;;;;;;;;;16.23;100.00;99664.69;5052443;28;19963;-63
2021/06/06 08:40:10;;;;;;;;;;;;;;;16.78;100.00;99651.75;5053767;28;19984;-64
2021/06/06 08:42:38;;;;;;;;;;;;;;;16.28;100.00;99663.59;5020587;28;19920;-64
2021/06/06 08:45:09;;;;;;;;;;;;;;;15.93;100.00;99667.72;5038079;28;19916;-63
2021/06/06 08:47:35;;;;;;;;;;;;;;;15.94;100.00;99669.41;5031627;28;19923;-64
2021/06/06 08:50:03;;;;;;;;;;;;;;;15.93;100.00;99666.88;5036652;28;20328;-64
2021/06/06 08:52:35;;;;;;;;;;;;;;;16.28;100.00;99668.78;5034249;28;19927;-64
2021/06/06 08:55:01;;;;;;;;;;;;;;;16.00;100.00;99673.50;5034771;28;20587;-64
2021/06/06 08:57:41;;;;;;;;;;;;;;;16.09;100.00;99673.09;5051544;28;19938;-63
2021/06/06 09:00:08;;;;;;;;;;;;;;;15.99;100.00;99679.63;5035915;28;19921;-63
2021/06/06 09:02:34;;;;;;;;;;;;;;;15.99;100.00;99679.63;5059555;28;19931;-63
2021/06/06 09:05:00;;;;;;;;;;;;;;;16.14;100.00;99681.53;5030606;28;19916;-64
2021/06/06 09:07:30;;;;;;;;;;;;;;;15.95;100.00;99678.06;5038519;28;20385;-63
2021/06/06 09:09:58;;;;;;;;;;;;;;;16.15;100.00;99679.78;5053938;28;20336;-63
2021/06/06 09:12:25;;;;;;;;;;;;;;;16.27;100.00;99672.28;5034175;28;20014;-64
2021/06/06 09:14:51;;;;;;;;;;;;;;;16.30;100.00;99676.50;5054933;28;19917;-64
2021/06/06 09:17:17;;;;;;;;;;;;;;;15.88;100.00;99678.31;5030775;28;20441;-64
2021/06/06 09:19:50;;;;;;;;;;;;;;;15.86;100.00;99677.53;5059020;28;19932;-64
2021/06/06 09:22:27;;;;;;;;;;;;;;;16.00;100.00;99678.69;5054322;28;19921;-63
2021/06/06 09:24:52;;;;;;;;;;;;;;;16.22;100.00;99674.25;5049271;28;19931;-64
2021/06/06 09:27:18;;;;;;;;;;;;;;;16.75;100.00;99672.72;5051286;28;19917;-64
2021/06/06 09:29:44;;;;;;;;;;;;;;;16.55;100.00;99678.84;5051996;28;19932;-63
2021/06/06 09:32:14;;;;;;;;;;;;;;;16.45;100.00;99680.19;5048867;28;19978;-64
2021/06/06 09:34:50;;;;;;;;;;;;;;;16.29;100.00;99688.66;5048612;28;20028;-65
2021/06/06 09:37:16;;;;;;;;;;;;;;;16.26;100.00;99690.53;5014694;28;20315;-65
2021/06/06 09:39:43;;;;;;;;;;;;;;;16.30;100.00;99689.50;5033529;28;19920;-65
2021/06/06 09:42:41;;;;;;;;;;;;;;;16.11;100.00;99692.06;5032446;28;19916;-65
2021/06/06 09:45:22;;;;;;;;;;;;;;;16.06;100.00;99699.22;4999992;28;20007;-65
2021/06/06 09:48:10;;;;;;;;;;;;;;;15.67;100.00;99702.59;5031829;28;19916;-65
2021/06/06 09:50:40;;;;;;;;;;;;;;;15.75;100.00;99695.31;5029840;28;19921;-64
2021/06/06 09:53:12;;;;;;;;;;;;;;;15.94;100.00;99694.53;5050600;28;19921;-64
2021/06/06 09:55:38;;;;;;;;;;;;;;;15.68;100.00;99693.88;5049847;28;19921;-65
2021/06/06 09:58:13;;;;;;;;;;;;;;;15.88;100.00;99693.06;5030464;28;19974;-64
2021/06/06 10:00:49;;;;;;;;;;;;;;;15.69;100.00;99705.94;5033562;28;20011;-65
2021/06/06 10:03:35;;;;;;;;;;;;;;;15.73;100.00;99701.50;5028161;28;19925;-65
2021/06/06 10:06:13;;;;;;;;;;;;;;;15.96;100.00;99703.13;5031794;28;19924;-64
2021/06/06 10:08:38;;;;;;;;;;;;;;;16.05;100.00;99703.56;5050983;28;19920;-64
2021/06/06 10:11:12;;;;;;;;;;;;;;;15.75;100.00;99705.72;5029047;28;20367;-65
2021/06/06 10:13:39;;;;;;;;;;;;;;;15.55;100.00;99713.44;5013844;28;20416;-65
2021/06/06 10:16:06;;;;;;;;;;;;;;;15.51;100.00;99707.56;5034642;28;20052;-65
2021/06/06 10:18:32;;;;;;;;;;;;;;;15.63;100.00;99706.22;5033425;28;20297;-65
2021/06/06 10:21:09;;;;;;;;;;;;;;;15.57;100.00;99703.84;5030591;28;20289;-65
2021/06/06 10:23:36;;;;;;;;;;;;;;;16.13;100.00;99700.66;5028126;28;19921;-65
2021/06/06 10:26:04;;;;;;;;;;;;;;;16.21;100.00;99705.50;5034271;28;19982;-65
2021/06/06 10:28:53;;;;;;;;;;;;;;;15.92;100.00;99701.56;5033545;28;19927;-65
2021/06/06 10:31:30;;;;;;;;;;;;;;;16.14;100.00;99699.72;5039631;28;20048;-64
2021/06/06 10:34:01;;;;;;;;;;;;;;;16.06;100.00;99705.25;5033045;28;20074;-65
2021/06/06 10:36:27;;;;;;;;;;;;;;;15.89;100.00;99699.94;5030202;28;19928;-65
2021/06/06 10:38:53;;;;;;;;;;;;;;;16.09;100.00;99697.31;5030051;28;19966;-65
2021/06/06 10:41:21;;;;;;;;;;;;;;;15.77;100.00;99705.66;5050799;28;20358;-65
2021/06/06 10:43:46;;;;;;;;;;;;;;;15.84;100.00;99710.53;5034166;28;19920;-65
2021/06/06 10:46:23;;;;;;;;;;;;;;;15.61;100.00;99708.84;5052866;28;19927;-65
2021/06/06 10:49:00;;;;;;;;;;;;;;;16.05;100.00;99702.72;5047042;28;20381;-65
2021/06/06 10:51:30;;;;;;;;;;;;;;;16.05;100.00;99711.34;5015729;28;19920;-65
2021/06/06 10:53:57;;;;;;;;;;;;;;;16.03;100.00;99705.41;5049556;28;20408;-65
2021/06/06 10:56:30;;;;;;;;;;;;;;;16.12;100.00;99709.34;5052825;28;19982;-65
2021/06/06 10:58:56;;;;;;;;;;;;;;;15.89;100.00;99707.72;5017095;28;20015;-65
2021/06/06 11:01:23;;;;;;;;;;;;;;;15.96;100.00;99703.13;5036145;28;20500;-65
2021/06/06 11:03:50;;;;;;;;;;;;;;;16.25;100.00;99710.50;5030927;28;19921;-65
2021/06/06 11:06:26;;;;;;;;;;;;;;;16.48;100.00;99711.22;5035851;28;20365;-65
2021/06/06 11:08:51;;;;;;;;;;;;;;;16.47;100.00;99699.16;5033184;28;19923;-65
2021/06/06 11:11:20;;;;;;;;;;;;;;;16.18;100.00;99709.06;5031028;28;19920;-65
2021/06/06 11:13:49;;;;;;;;;;;;;;;16.36;100.00;99706.59;5030892;28;19924;-65
2021/06/06 11:16:18;;;;;;;;;;;;;;;16.35;100.00;99707.47;5030289;28;20741;-65
2021/06/06 11:18:44;;;;;;;;;;;;;;;16.65;100.00;99708.72;5030778;28;19916;-65
2021/06/06 11:21:10;;;;;;;;;;;;;;;16.41;100.00;99720.22;5009971;28;19972;-65
2021/06/06 11:23:35;;;;;;;;;;;;;;;16.58;100.00;99709.06;5031027;28;19925;-65
2021/06/06 11:26:01;;;;;;;;;;;;;;;16.38;100.00;99709.97;5030448;28;20565;-64
2021/06/06 11:28:39;;;;;;;;;;;;;;;16.77;100.00;99702.09;5031267;28;19920;-65
2021/06/06 11:31:05;;;;;;;;;;;;;;;16.66;100.00;99706.94;5032283;28;19968;-65
2021/06/06 11:33:34;;;;;;;;;;;;;;;16.71;100.00;99703.22;5016898;28;19928;-64
2021/06/06 11:35:59;;;;;;;;;;;;;;;16.57;100.00;99705.59;5031107;28;19925;-66
2021/06/06 11:38:26;;;;;;;;;;;;;;;16.37;100.00;99708.25;5030624;28;19925;-65
2021/06/06 11:41:04;;;;;;;;;;;;;;;16.37;100.00;99708.25;5031438;28;19917;-66
2021/06/06 11:43:40;;;;;;;;;;;;;;;16.56;100.00;99703.06;5033875;28;19924;-66
2021/06/06 11:46:20;;;;;;;;;;;;;;;16.69;100.00;99699.88;5033400;28;19920;-66
2021/06/06 11:49:03;;;;;;;;;;;;;;;16.66;100.00;99696.56;5033754;28;19928;-65
2021/06/06 11:51:38;;;;;;;;;;;;;;;16.26;100.00;99701.81;5033595;28;20281;-66
2021/06/06 11:54:24;;;;;;;;;;;;;;;15.91;100.00;99697.28;5033910;28;19936;-66
2021/06/06 11:56:49;;;;;;;;;;;;;;;15.97;100.00;99692.66;5022959;28;21664;-66
2021/06/06 11:59:20;;;;;;;;;;;;;;;16.22;100.00;99686.41;5035802;28;19924;-63
2021/06/06 12:01:50;;;;;;;;;;;;;;;16.38;100.00;99694.38;5031154;28;19921;-64
2021/06/06 12:04:16;;;;;;;;;;;;;;;16.73;100.00;99683.19;5033137;28;19935;-64
2021/06/06 12:06:43;;;;;;;;;;;;;;;17.08;100.00;99687.66;5034222;28;19917;-64
2021/06/06 12:09:31;;;;;;;;;;;;;;;17.13;100.00;99688.31;5037130;28;20285;-64
2021/06/06 12:12:11;;;;;;;;;;;;;;;17.45;100.00;99684.16;5032985;28;20294;-64
2021/06/06 12:14:37;;;;;;;;;;;;;;;17.38;100.00;99690.56;5028212;28;19951;-62
2021/06/06 12:17:03;;;;;;;;;;;;;;;17.60;100.00;99681.69;5035226;28;20386;-64
2021/06/06 12:19:38;;;;;;;;;;;;;;;17.41;100.00;99682.59;5029483;28;19932;-64
2021/06/06 12:22:14;;;;;;;;;;;;;;;16.86;100.00;99680.91;5030006;28;19917;-64
2021/06/06 12:24:39;;;;;;;;;;;;;;;16.46;100.00;99687.06;5026442;28;19921;-64
2021/06/06 12:27:16;;;;;;;;;;;;;;;16.52;100.00;99686.78;5027149;28;19935;-64
2021/06/06 12:29:56;;;;;;;;;;;;;;;16.75;100.00;99692.69;5030593;28;19995;-63
2021/06/06 12:32:26;;;;;;;;;;;;;;;17.05;100.00;99680.03;5026347;28;19920;-63
2021/06/06 12:34:52;;;;;;;;;;;;;;;17.34;100.00;99679.44;5029146;28;19913;-64
2021/06/06 12:37:20;;;;;;;;;;;;;;;17.14;100.00;99679.56;5028645;28;19921;-64
2021/06/06 12:39:46;;;;;;;;;;;;;;;17.22;100.00;99671.38;5030100;28;20478;-64