Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:13;;;;;;;;;;;;;;;;;;5080519;28;20344;-70
2023/04/25 00:02:41;;;;;;;;;;;;;;;;;;5079789;28;20205;-70
2023/04/25 00:05:08;;;;;;;;;;;;;;;;;;5087433;28;19962;-69
2023/04/25 00:07:35;;;;;;;;;;;;;;;;;;5084245;28;19924;-70
2023/04/25 00:10:02;;;;;;;;;;;;;;;;;;5090909;28;19958;-70
2023/04/25 00:12:29;;;;;;;;;;;;;;;;;;5091352;28;20056;-71
2023/04/25 00:14:57;;;;;;;;;;;;;;;;;;5082255;28;19976;-69
2023/04/25 00:17:24;;;;;;;;;;;;;;;;;;5079464;28;19955;-70
2023/04/25 00:19:52;;;;;;;;;;;;;;;;;;5090547;28;19971;-69
2023/04/25 00:22:19;;;;;;;;;;;;;;;;;;5087128;28;19924;-69
2023/04/25 00:24:46;;;;;;;;;;;;;;;;;;5086845;28;19924;-69
2023/04/25 00:27:13;;;;;;;;;;;;;;;;;;5080969;28;20006;-69
2023/04/25 00:29:40;;;;;;;;;;;;;;;;;;5071785;28;19924;-69
2023/04/25 00:32:07;;;;;;;;;;;;;;;;;;5077795;28;20404;-69
2023/04/25 00:34:34;;;;;;;;;;;;;;;;;;5090830;28;20041;-69
2023/04/25 00:37:02;;;;;;;;;;;;;;;;;;5081228;28;20400;-69
2023/04/25 00:39:29;;;;;;;;;;;;;;;;;;5074314;28;20432;-69
2023/04/25 00:41:56;;;;;;;;;;;;;;;;;;5072384;28;19978;-69
2023/04/25 00:44:23;;;;;;;;;;;;;;;;;;5072171;28;19924;-69
2023/04/25 00:46:50;;;;;;;;;;;;;;;;;;5081764;28;19928;-69
2023/04/25 00:49:17;;;;;;;;;;;;;;;;;;5089866;28;19999;-69
2023/04/25 00:51:45;;;;;;;;;;;;;;;;;;5091288;28;19924;-69
2023/04/25 00:54:11;;;;;;;;;;;;;;;;;;5086099;28;20385;-69
2023/04/25 00:56:38;;;;;;;;;;;;;;;;;;5085400;28;19928;-69
2023/04/25 00:59:06;;;;;;;;;;;;;;;;;;5071032;28;19983;-69
2023/04/25 01:01:33;;;;;;;;;;;;;;;;;;5078315;28;19929;-68
2023/04/25 01:04:00;;;;;;;;;;;;;;;;;;5084588;28;20330;-69
2023/04/25 01:06:27;;;;;;;;;;;;;;;;;;5078002;28;19986;-69
2023/04/25 01:08:54;;;;;;;;;;;;;;;;;;5091495;28;19935;-69
2023/04/25 01:11:21;;;;;;;;;;;;;;;;;;5095068;28;19928;-68
2023/04/25 01:13:48;;;;;;;;;;;;;;;;;;5086023;28;20423;-69
2023/04/25 01:16:15;;;;;;;;;;;;;;;;;;5085983;28;19924;-69
2023/04/25 01:18:42;;;;;;;;;;;;;;;;;;5074043;28;19925;-69
2023/04/25 01:21:09;;;;;;;;;;;;;;;;;;5075248;28;19959;-69
2023/04/25 01:23:36;;;;;;;;;;;;;;;;;;5075930;28;19924;-68
2023/04/25 01:26:03;;;;;;;;;;;;;;;;;;5089394;28;20389;-69
2023/04/25 01:28:31;;;;;;;;;;;;;;;;;;5095292;28;19924;-69
2023/04/25 01:30:58;;;;;;;;;;;;;;;;;;5089478;28;20504;-69
2023/04/25 01:33:25;;;;;;;;;;;;;;;;;;5074454;28;20033;-69
2023/04/25 01:35:52;;;;;;;;;;;;;;;;;;5087592;28;19924;-69
2023/04/25 01:38:19;;;;;;;;;;;;;;;;;;5084633;28;19924;-69
2023/04/25 01:40:46;;;;;;;;;;;;;;;;;;5076985;28;20561;-69
2023/04/25 01:43:14;;;;;;;;;;;;;;;;;;5082253;28;19964;-70
2023/04/25 01:45:41;;;;;;;;;;;;;;;;;;5087304;28;19925;-69
2023/04/25 01:48:08;;;;;;;;;;;;;;;;;;5090083;28;20308;-69
2023/04/25 01:50:35;;;;;;;;;;;;;;;;;;5082587;28;19925;-68
2023/04/25 01:53:02;;;;;;;;;;;;;;;;;;5077317;28;20369;-68
2023/04/25 01:55:29;;;;;;;;;;;;;;;;;;5080554;28;19928;-69
2023/04/25 01:57:56;;;;;;;;;;;;;;;;;;5082002;28;20388;-69
2023/04/25 02:00:23;;;;;;;;;;;;;;;;;;5074728;28;19935;-70
2023/04/25 02:02:53;;;;;;;;;;;;;;;;;;5077842;28;19928;-69
2023/04/25 02:05:20;;;;;;;;;;;;;;;;;;5080345;28;19947;-69
2023/04/25 02:07:47;;;;;;;;;;;;;;;;;;5084776;28;19924;-70
2023/04/25 02:10:14;;;;;;;;;;;;;;;;;;5089994;28;19970;-69
2023/04/25 02:12:41;;;;;;;;;;;;;;;;;;5092534;28;19928;-69
2023/04/25 02:15:08;;;;;;;;;;;;;;;;;;5085723;28;19977;-69
2023/04/25 02:17:35;;;;;;;;;;;;;;;;;;5081559;28;19928;-69
2023/04/25 02:20:03;;;;;;;;;;;;;;;;;;5078636;28;19924;-69
2023/04/25 02:22:30;;;;;;;;;;;;;;;;;;5087955;28;19952;-69
2023/04/25 02:24:57;;;;;;;;;;;;;;;;;;5074463;28;20394;-69
2023/04/25 02:27:24;;;;;;;;;;;;;;;;;;5076064;28;19925;-70
2023/04/25 02:29:51;;;;;;;;;;;;;;;;;;5088829;28;20364;-70
2023/04/25 02:32:18;;;;;;;;;;;;;;;;;;5075229;28;19925;-70
2023/04/25 02:34:45;;;;;;;;;;;;;;;;;;5093330;28;19924;-70
2023/04/25 02:37:12;;;;;;;;;;;;;;;;;;5078056;28;19955;-71
2023/04/25 02:39:39;;;;;;;;;;;;;;;;;;5083807;28;19997;-70
2023/04/25 02:42:06;;;;;;;;;;;;;;;;;;5081286;28;19928;-71
2023/04/25 02:44:33;;;;;;;;;;;;;;;;;;5073982;28;19928;-70
2023/04/25 02:47:00;;;;;;;;;;;;;;;;;;5075094;28;20053;-70
2023/04/25 02:49:27;;;;;;;;;;;;;;;;;;5078211;28;19972;-70
2023/04/25 02:51:54;;;;;;;;;;;;;;;;;;5075427;28;19994;-70
2023/04/25 02:54:21;;;;;;;;;;;;;;;;;;5082818;28;19924;-68
2023/04/25 02:56:48;;;;;;;;;;;;;;;;;;5077278;28;19964;-69
2023/04/25 02:59:15;;;;;;;;;;;;;;;;;;5074682;28;20369;-69
2023/04/25 03:01:42;;;;;;;;;;;;;;;;;;5083025;28;19924;-69
2023/04/25 03:04:09;;;;;;;;;;;;;;;;;;5082865;28;19977;-69
2023/04/25 03:06:36;;;;;;;;;;;;;;;;;;5080258;28;19931;-69
2023/04/25 03:09:04;;;;;;;;;;;;;;;;;;5073305;28;19928;-70
2023/04/25 03:11:31;;;;;;;;;;;;;;;;;;5088912;28;19975;-69
2023/04/25 03:13:58;;;;;;;;;;;;;;;;;;5074786;28;19946;-70
2023/04/25 03:16:25;;;;;;;;;;;;;;;;;;5084630;28;19978;-70
2023/04/25 03:18:52;;;;;;;;;;;;;;;;;;5072506;28;19932;-69
2023/04/25 03:21:19;;;;;;;;;;;;;;;;;;5083381;28;20019;-69
2023/04/25 03:23:46;;;;;;;;;;;;;;;;;;5088219;28;19977;-69
2023/04/25 03:26:12;;;;;;;;;;;;;;;;;;5078859;28;19978;-69
2023/04/25 03:28:40;;;;;;;;;;;;;;;;;;5079379;28;19973;-69
2023/04/25 03:31:07;;;;;;;;;;;;;;;;;;5089549;28;19924;-69
2023/04/25 03:33:34;;;;;;;;;;;;;;;;;;5071550;28;19967;-69
2023/04/25 03:36:01;;;;;;;;;;;;;;;;;;5083881;28;19924;-69
2023/04/25 03:38:28;;;;;;;;;;;;;;;;;;5073534;28;19928;-68
2023/04/25 03:40:56;;;;;;;;;;;;;;;;;;5090853;28;19984;-68
2023/04/25 03:43:23;;;;;;;;;;;;;;;;;;5088442;28;20023;-68
2023/04/25 03:45:50;;;;;;;;;;;;;;;;;;5091153;28;19924;-68
2023/04/25 03:48:17;;;;;;;;;;;;;;;;;;5078677;28;19990;-68
2023/04/25 03:50:44;;;;;;;;;;;;;;;;;;5085195;28;19925;-69
2023/04/25 03:53:11;;;;;;;;;;;;;;;;;;5081704;28;19924;-69
2023/04/25 03:55:38;;;;;;;;;;;;;;;;;;5083055;28;19928;-69
2023/04/25 03:58:05;;;;;;;;;;;;;;;;;;5076964;28;19978;-69
2023/04/25 04:00:32;;;;;;;;;;;;;;;;;;5082243;28;19931;-69
2023/04/25 04:02:59;;;;;;;;;;;;;;;;;;5074700;28;20374;-69
2023/04/25 04:05:26;;;;;;;;;;;;;;;;;;5088709;28;19931;-70
2023/04/25 04:07:53;;;;;;;;;;;;;;;;;;5086399;28;19954;-69
2023/04/25 04:10:20;;;;;;;;;;;;;;;;;;5089935;28;19979;-68
2023/04/25 04:12:47;;;;;;;;;;;;;;;;;;5087645;28;19963;-68
2023/04/25 04:15:14;;;;;;;;;;;;;;;;;;5091259;28;19997;-68
2023/04/25 04:17:41;;;;;;;;;;;;;;;;;;5081145;28;20002;-69
2023/04/25 04:20:08;;;;;;;;;;;;;;;;;;5070587;28;19924;-68
2023/04/25 04:22:36;;;;;;;;;;;;;;;;;;5084866;28;19924;-69
2023/04/25 04:25:05;;;;;;;;;;;;;;;;;;5088641;28;19924;-69
2023/04/25 04:27:32;;;;;;;;;;;;;;;;;;5088169;28;19968;-69
2023/04/25 04:30:00;;;;;;;;;;;;;;;;;;5077157;28;19970;-69
2023/04/25 04:32:27;;;;;;;;;;;;;;;;;;5078671;28;20014;-69
2023/04/25 04:34:54;;;;;;;;;;;;;;;;;;5089729;28;19932;-69
2023/04/25 04:37:21;;;;;;;;;;;;;;;;;;5090419;28;20022;-68
2023/04/25 04:39:48;;;;;;;;;;;;;;;;;;5089582;28;20376;-69
2023/04/25 04:42:15;;;;;;;;;;;;;;;;;;5080914;28;19963;-68
2023/04/25 04:44:44;;;;;;;;;;;;;;;;;;5078004;28;19924;-68
2023/04/25 04:47:13;;;;;;;;;;;;;;;;;;5085274;28;19936;-68
2023/04/25 04:49:41;;;;;;;;;;;;;;;;;;5094278;28;19989;-69
2023/04/25 04:52:08;;;;;;;;;;;;;;;;;;5077667;28;19933;-68
2023/04/25 04:54:35;;;;;;;;;;;;;;;;;;5079449;28;19956;-69
2023/04/25 04:57:02;;;;;;;;;;;;;;;;;;5083842;28;20007;-69
2023/04/25 04:59:29;;;;;;;;;;;;;;;;;;5080865;28;19932;-68
2023/04/25 05:01:56;;;;;;;;;;;;;;;;;;5078498;28;19932;-69
2023/04/25 05:04:24;;;;;;;;;;;;;;;;;;5083809;28;19924;-70
2023/04/25 05:06:51;;;;;;;;;;;;;;;;;;5085505;28;20023;-69
2023/04/25 05:09:19;;;;;;;;;;;;;;;;;;5095209;28;19952;-70
2023/04/25 05:11:46;;;;;;;;;;;;;;;;;;5090124;28;19932;-70
2023/04/25 05:14:13;;;;;;;;;;;;;;;;;;5094406;28;19978;-67
2023/04/25 05:16:40;;;;;;;;;;;;;;;;;;5092646;28;19928;-67
2023/04/25 05:19:07;;;;;;;;;;;;;;;;;;5091594;28;19977;-67
2023/04/25 05:21:34;;;;;;;;;;;;;;;;;;5089535;28;20517;-67
2023/04/25 05:24:01;;;;;;;;;;;;;;;;;;5074491;28;19924;-67
2023/04/25 05:26:30;;;;;;;;;;;;;;;;;;5075207;28;19924;-67
2023/04/25 05:28:57;;;;;;;;;;;;;;;;;;5083861;28;19971;-68
2023/04/25 05:31:24;;;;;;;;;;;;;;;;;;5081890;28;19932;-67
2023/04/25 05:33:51;;;;;;;;;;;;;;;;;;5082145;28;20357;-67
2023/04/25 05:36:18;;;;;;;;;;;;;;;;;;5078412;28;19924;-68
2023/04/25 05:38:45;;;;;;;;;;;;;;;;;;5080328;28;19964;-67
2023/04/25 05:41:14;;;;;;;;;;;;;;;;;;5092768;28;20383;-70
2023/04/25 05:43:44;;;;;;;;;;;;;;;;;;5085699;28;19995;-68
2023/04/25 05:46:12;;;;;;;;;;;;;;;;;;5082197;28;19924;-69
2023/04/25 05:48:38;;;;;;;;;;;;;;;;;;5093435;28;19928;-68
2023/04/25 05:51:06;;;;;;;;;;;;;;;;;;5092040;28;19985;-68
2023/04/25 05:53:33;;;;;;;;;;;;;;;;;;5090110;28;19931;-68
2023/04/25 05:56:00;;;;;;;;;;;;;;;;;;5082917;28;20487;-68
2023/04/25 05:58:27;;;;;;;;;;;;;;;;;;5081825;28;19975;-71
2023/04/25 06:00:54;;;;;;;;;;;;;;;;;;5086017;28;19942;-72
2023/04/25 06:03:21;;;;;;;;;;;;;;;;;;5091681;28;19924;-71
2023/04/25 06:05:48;;;;;;;;;;;;;;;;;;5085952;28;19967;-70
2023/04/25 06:08:15;;;;;;;;;;;;;;;;;;5075295;28;19975;-69
2023/04/25 06:10:42;;;;;;;;;;;;;;;;;;5079050;28;19928;-70
2023/04/25 06:13:09;;;;;;;;;;;;;;;;;;5083557;28;19925;-65
2023/04/25 06:15:36;;;;;;;;;;;;;;;;;;5085568;28;19928;-70
2023/04/25 06:18:03;;;;;;;;;;;;;;;;;;5073024;28;20447;-69
2023/04/25 06:20:30;;;;;;;;;;;;;;;;;;5089944;28;20001;-69
2023/04/25 06:22:57;;;;;;;;;;;;;;;;;;5083949;28;19924;-70
2023/04/25 06:25:24;;;;;;;;;;;;;;;;;;5081961;28;19943;-68
2023/04/25 06:27:51;;;;;;;;;;;;;;;;;;5069151;28;19986;-69
2023/04/25 06:30:22;;;;;;;;;;;;;;;;;;5078816;28;19928;-71
2023/04/25 06:32:49;;;;;;;;;;;;;;;;;;5073736;28;20031;-71
2023/04/25 06:35:16;;;;;;;;;;;;;;;;;;5080990;28;20013;-70
2023/04/25 06:37:43;;;;;;;;;;;;;;;;;;5075149;28;19935;-71
2023/04/25 06:40:10;;;;;;;;;;;;;;;;;;5077864;28;19928;-69
2023/04/25 06:42:37;;;;;;;;;;;;;;;;;;5082178;28;19931;-69
2023/04/25 06:45:06;;;;;;;;;;;;;;;;;;5073838;28;20431;-70
2023/04/25 06:47:33;;;;;;;;;;;;;;;;;;5076585;28;19949;-70
2023/04/25 06:50:00;;;;;;;;;;;;;;;;;;5080071;28;20400;-70
2023/04/25 06:52:27;;;;;;;;;;;;;;;;;;5088666;28;19928;-70
2023/04/25 06:54:54;;;;;;;;;;;;;;;;;;5077962;28;20388;-70
2023/04/25 06:57:21;;;;;;;;;;;;;;;;;;5078172;28;19924;-70
2023/04/25 06:59:48;;;;;;;;;;;;;;;;;;5082095;28;19997;-68
2023/04/25 07:02:15;;;;;;;;;;;;;;;;;;5079414;28;19977;-69
2023/04/25 07:04:42;;;;;;;;;;;;;;;;;;5084554;28;19956;-69
2023/04/25 07:07:09;;;;;;;;;;;;;;;;;;5082617;28;20350;-69
2023/04/25 07:09:36;;;;;;;;;;;;;;;;;;5085911;28;19924;-70
2023/04/25 07:12:03;;;;;;;;;;;;;;;;;;5081752;28;19977;-70
2023/04/25 07:14:30;;;;;;;;;;;;;;;;;;5079686;28;19970;-70
2023/04/25 07:16:57;;;;;;;;;;;;;;;;;;5086014;28;19932;-67
2023/04/25 07:19:26;;;;;;;;;;;;;;;;;;5075619;28;20003;-69
2023/04/25 07:21:53;;;;;;;;;;;;;;;;;;5077066;28;20376;-69
2023/04/25 07:24:20;;;;;;;;;;;;;;;;;;5081267;28;19924;-68
2023/04/25 07:26:47;;;;;;;;;;;;;;;;;;5073915;28;20308;-69
2023/04/25 07:29:14;;;;;;;;;;;;;;;;;;5076278;28;19968;-69
2023/04/25 07:31:41;;;;;;;;;;;;;;;;;;5078342;28;19923;-70
2023/04/25 07:34:08;;;;;;;;;;;;;;;;;;5089164;28;19931;-69
2023/04/25 07:36:35;;;;;;;;;;;;;;;;;;5085782;28;19997;-69
2023/04/25 07:39:03;;;;;;;;;;;;;;;;;;5085224;28;19971;-69
2023/04/25 07:41:30;;;;;;;;;;;;;;;;;;5081563;28;20333;-69
2023/04/25 07:43:57;;;;;;;;;;;;;;;;;;5084437;28;20371;-69
2023/04/25 07:46:24;;;;;;;;;;;;;;;;;;5085517;28;19997;-68
2023/04/25 07:48:51;;;;;;;;;;;;;;;;;;5085851;28;20002;-69
2023/04/25 07:51:19;;;;;;;;;;;;;;;;;;5085112;28;19963;-68
2023/04/25 07:53:46;;;;;;;;;;;;;;;;;;5080230;28;20379;-69
2023/04/25 07:56:13;;;;;;;;;;;;;;;;;;5075670;28;19993;-67
2023/04/25 07:58:40;;;;;;;;;;;;;;;;;;5079901;28;20323;-69
2023/04/25 08:01:07;;;;;;;;;;;;;;;;;;5073858;28;19932;-69
2023/04/25 08:03:34;;;;;;;;;;;;;;;;;;5078356;28;19924;-68
2023/04/25 08:06:01;;;;;;;;;;;;;;;;;;5073929;28;19931;-68
2023/04/25 08:08:28;;;;;;;;;;;;;;;;;;5081027;28;20015;-69
2023/04/25 08:10:55;;;;;;;;;;;;;;;;;;5078231;28;19928;-70
2023/04/25 08:13:22;;;;;;;;;;;;;;;;;;5084220;28;19924;-71
2023/04/25 08:15:49;;;;;;;;;;;;;;;;;;5087185;28;20001;-71
2023/04/25 08:18:16;;;;;;;;;;;;;;;;;;5079667;28;19977;-72
2023/04/25 08:20:43;;;;;;;;;;;;;;;;;;5078538;28;20348;-72
2023/04/25 08:23:11;;;;;;;;;;;;;;;;;;5078914;28;19924;-72
2023/04/25 08:25:38;;;;;;;;;;;;;;;;;;5078026;28;20000;-71
2023/04/25 08:28:05;;;;;;;;;;;;;;;;;;5077384;28;19925;-71
2023/04/25 08:30:32;;;;;;;;;;;;;;;;;;5081615;28;19928;-71
2023/04/25 08:32:59;;;;;;;;;;;;;;;;;;5079203;28;19964;-71
2023/04/25 08:35:26;;;;;;;;;;;;;;;;;;5089746;28;20462;-70
2023/04/25 08:37:53;;;;;;;;;;;;;;;;;;5077924;28;19924;-69
2023/04/25 08:40:25;;;;;;;;;;;;;;;;;;5077779;28;20346;-70
2023/04/25 08:42:52;;;;;;;;;;;;;;;;;;5088356;28;19935;-67
2023/04/25 08:45:19;;;;;;;;;;;;;;;;;;5083247;28;20300;-67
2023/04/25 08:47:48;;;;;;;;;;;;;;;;;;5084666;28;20017;-69
2023/04/25 08:50:15;;;;;;;;;;;;;;;;;;5082095;28;19928;-69
2023/04/25 08:52:42;;;;;;;;;;;;;;;;;;5080427;28;20400;-71
2023/04/25 08:55:09;;;;;;;;;;;;;;;;;;5085842;28;19924;-69
2023/04/25 08:57:36;;;;;;;;;;;;;;;;;;5081577;28;20536;-69
2023/04/25 09:00:05;;;;;;;;;;;;;;;;;;5083931;28;20436;-69
2023/04/25 09:02:32;;;;;;;;;;;;;;;;;;5087161;28;19935;-69
2023/04/25 09:04:59;;;;;;;;;;;;;;;;;;5082665;28;20356;-70
2023/04/25 09:07:26;;;;;;;;;;;;;;;;;;5084192;28;19935;-69
2023/04/25 09:09:53;;;;;;;;;;;;;;;;;;5082113;28;19978;-69
2023/04/25 09:12:20;;;;;;;;;;;;;;;;;;5083680;28;19924;-70
2023/04/25 09:14:47;;;;;;;;;;;;;;;;;;5082605;28;19925;-71
2023/04/25 09:17:14;;;;;;;;;;;;;;;;;;5084234;28;20346;-70
2023/04/25 09:19:41;;;;;;;;;;;;;;;;;;5071982;28;20141;-71
2023/04/25 09:22:08;;;;;;;;;;;;;;;;;;5076954;28;20060;-70
2023/04/25 09:24:35;;;;;;;;;;;;;;;;;;5104111;22;19928;-68
2023/04/25 09:27:02;;;;;;;;;;;;;;;;;;5095858;28;19955;-70
2023/04/25 09:29:30;;;;;;;;;;;;;;;;;;5096616;28;19924;-70
2023/04/25 09:31:57;;;;;;;;;;;;;;;;;;5084182;28;19931;-68
2023/04/25 09:34:24;;;;;;;;;;;;;;;;;;5090117;28;19963;-69
2023/04/25 09:36:51;;;;;;;;;;;;;;;;;;5094816;28;19981;-70
2023/04/25 09:39:19;;;;;;;;;;;;;;;;;;5087266;28;19933;-70
2023/04/25 09:41:46;;;;;;;;;;;;;;;;;;5084028;28;19928;-71
2023/04/25 09:44:13;;;;;;;;;;;;;;;;;;5089576;28;19931;-70
2023/04/25 09:46:41;;;;;;;;;;;;;;;;;;5082056;28;20025;-68
2023/04/25 09:49:09;;;;;;;;;;;;;;;;;;5083159;28;19928;-70
2023/04/25 09:51:36;;;;;;;;;;;;;;;;;;5082050;28;19932;-71
2023/04/25 09:54:03;;;;;;;;;;;;;;;;;;5078340;28;19924;-71
2023/04/25 09:56:31;;;;;;;;;;;;;;;;;;5087077;28;19977;-69
2023/04/25 09:58:58;;;;;;;;;;;;;;;;;;5084832;28;20023;-69
2023/04/25 10:01:25;;;;;;;;;;;;;;;;;;5082255;28;19981;-70
2023/04/25 10:03:52;;;;;;;;;;;;;;;;;;5087479;28;19927;-71
2023/04/25 10:06:19;;;;;;;;;;;;;;;;;;5086677;28;19971;-70
2023/04/25 10:08:46;;;;;;;;;;;;;;;;;;5082023;28;19931;-71
2023/04/25 10:11:15;;;;;;;;;;;;;;;;;;5080684;28;20393;-72
2023/04/25 10:13:42;;;;;;;;;;;;;;;;;;5085378;22;20380;-70
2023/04/25 10:16:10;;;;;;;;;;;;;;;;;;5015201;28;20037;-71
2023/04/25 10:18:37;;;;;;;;;;;;;;;;;;4998581;28;19933;-71
2023/04/25 10:21:04;;;;;;;;;;;;;;;;;;5068541;23;20012;-71
2023/04/25 10:23:31;;;;;;;;;;;;;;;;;;5092530;28;20022;-71
2023/04/25 10:25:58;;;;;;;;;;;;;;;;;;5081113;28;20049;-71
2023/04/25 10:28:25;;;;;;;;;;;;;;;;;;5069100;22;19929;-70
2023/04/25 10:30:52;;;;;;;;;;;;;;;;;;5058079;28;19932;-68
2023/04/25 10:33:19;;;;;;;;;;;;;;;;;;5062013;28;19933;-70
2023/04/25 10:35:46;;;;;;;;;;;;;;;;;;5059578;28;19928;-70
2023/04/25 10:38:13;;;;;;;;;;;;;;;;;;5061943;28;19968;-70
2023/04/25 10:40:40;;;;;;;;;;;;;;;;;;5053946;28;20297;-70
2023/04/25 10:43:07;;;;;;;;;;;;;;;;;;5062335;28;20033;-69
2023/04/25 10:45:34;;;;;;;;;;;;;;;;;;5060387;28;20385;-70
2023/04/25 10:48:02;;;;;;;;;;;;;;;;;;5057777;28;19964;-71
2023/04/25 10:50:29;;;;;;;;;;;;;;;;;;5050142;28;19932;-70
2023/04/25 10:52:56;;;;;;;;;;;;;;;;;;5058991;22;19924;-70
2023/04/25 10:55:23;;;;;;;;;;;;;;;;;;5070320;28;20010;-71
2023/04/25 10:57:51;;;;;;;;;;;;;;;;;;5070181;28;20410;-70
2023/04/25 11:00:18;;;;;;;;;;;;;;;;;;5069402;28;19931;-71
2023/04/25 11:02:46;;;;;;;;;;;;;;;;;;5074586;28;20014;-70
2023/04/25 11:05:14;;;;;;;;;;;;;;;;;;5069433;28;19924;-70
2023/04/25 11:07:41;;;;;;;;;;;;;;;;;;5061120;28;19933;-72
2023/04/25 11:10:09;;;;;;;;;;;;;;;;;;5062363;28;19971;-70
2023/04/25 11:12:36;;;;;;;;;;;;;;;;;;5061050;28;19928;-70
2023/04/25 11:15:03;;;;;;;;;;;;;;;;;;5060767;28;20007;-70
2023/04/25 11:17:30;;;;;;;;;;;;;;;;;;5061424;28;20332;-69
2023/04/25 11:19:58;;;;;;;;;;;;;;;;;;5059938;28;19959;-70
2023/04/25 11:22:25;;;;;;;;;;;;;;;;;;5056734;28;20040;-70
2023/04/25 11:24:52;;;;;;;;;;;;;;;;;;5058358;28;19928;-70
2023/04/25 11:27:19;;;;;;;;;;;;;;;;;;5064039;28;19924;-69
2023/04/25 11:29:48;;;;;;;;;;;;;;;;;;5063699;28;19990;-71
2023/04/25 11:32:15;;;;;;;;;;;;;;;;;;5054160;28;20008;-68
2023/04/25 11:34:42;;;;;;;;;;;;;;;;;;5064903;28;20017;-65
2023/04/25 11:37:11;;;;;;;;;;;;;;;;;;5061179;28;19925;-69
2023/04/25 11:39:38;;;;;;;;;;;;;;;;;;5052845;28;19995;-69
2023/04/25 11:42:06;;;;;;;;;;;;;;;;;;5067123;28;19925;-68
2023/04/25 11:44:33;;;;;;;;;;;;;;;;;;5060020;28;19931;-68
2023/04/25 11:47:00;;;;;;;;;;;;;;;;;;5061904;28;20017;-68
2023/04/25 11:49:30;;;;;;;;;;;;;;;;;;5066783;28;19971;-70
2023/04/25 11:51:57;;;;;;;;;;;;;;;;;;5059499;28;20358;-69
2023/04/25 11:54:25;;;;;;;;;;;;;;;;;;5057685;28;19968;-69
2023/04/25 11:56:52;;;;;;;;;;;;;;;;;;5064194;28;20385;-70
2023/04/25 11:59:19;;;;;;;;;;;;;;;;;;5064663;28;20002;-70
2023/04/25 12:01:47;;;;;;;;;;;;;;;;;;5065382;28;19931;-71
2023/04/25 12:04:14;;;;;;;;;;;;;;;;;;5068486;28;19928;-72
2023/04/25 12:06:46;;;;;;;;;;;;;;;;;;5067539;28;20023;-70
2023/04/25 12:09:14;;;;;;;;;;;;;;;;;;5060156;28;19978;-70
2023/04/25 12:11:41;;;;;;;;;;;;;;;;;;5069612;28;19960;-70
2023/04/25 12:14:08;;;;;;;;;;;;;;;;;;5068737;28;19925;-69
2023/04/25 12:16:35;;;;;;;;;;;;;;;;;;5069640;28;19954;-68
2023/04/25 12:19:03;;;;;;;;;;;;;;;;;;5069146;28;19931;-69
2023/04/25 12:21:32;;;;;;;;;;;;;;;;;;5063237;28;19931;-69
2023/04/25 12:23:59;;;;;;;;;;;;;;;;;;5064500;28;19931;-68
2023/04/25 12:26:27;;;;;;;;;;;;;;;;;;5064808;28;19985;-68
2023/04/25 12:28:54;;;;;;;;;;;;;;;;;;5065930;28;19931;-68
2023/04/25 12:31:21;;;;;;;;;;;;;;;;;;5069035;28;19979;-67
2023/04/25 12:33:50;;;;;;;;;;;;;;;;;;5066067;28;19925;-68
2023/04/25 12:36:17;;;;;;;;;;;;;;;;;;5069181;28;20470;-68
2023/04/25 12:38:44;;;;;;;;;;;;;;;;;;5068261;28;19968;-68
2023/04/25 12:41:11;;;;;;;;;;;;;;;;;;5069677;28;19925;-69
2023/04/25 12:43:38;;;;;;;;;;;;;;;;;;5059724;28;19955;-68
2023/04/25 12:46:05;;;;;;;;;;;;;;;;;;5064942;28;19928;-68
2023/04/25 12:48:32;;;;;;;;;;;;;;;;;;5066331;28;20360;-66
2023/04/25 12:51:00;;;;;;;;;;;;;;;;;;5061038;28;19971;-69
2023/04/25 12:53:27;;;;;;;;;;;;;;;;;;5061415;28;19948;-69
2023/04/25 12:55:54;;;;;;;;;;;;;;;;;;5057121;28;19986;-67
2023/04/25 12:58:21;;;;;;;;;;;;;;;;;;5060295;28;20939;-69
2023/04/25 13:00:48;;;;;;;;;;;;;;;;;;5057021;28;19925;-69
2023/04/25 13:03:15;;;;;;;;;;;;;;;;;;5059399;28;20026;-69
2023/04/25 13:05:42;;;;;;;;;;;;;;;;;;5066604;28;19924;-69
2023/04/25 13:08:09;;;;;;;;;;;;;;;;;;5061172;28;19925;-69
2023/04/25 13:10:38;;;;;;;;;;;;;;;;;;5067038;28;19924;-69
2023/04/25 13:13:05;;;;;;;;;;;;;;;;;;5063904;28;19928;-69
2023/04/25 13:15:32;;;;;;;;;;;;;;;;;;5059605;28;19928;-70
2023/04/25 13:17:59;;;;;;;;;;;;;;;;;;5069248;28;19960;-68
2023/04/25 13:20:26;;;;;;;;;;;;;;;;;;5064045;28;20369;-68
2023/04/25 13:22:53;;;;;;;;;;;;;;;;;;5067476;28;19925;-67
2023/04/25 13:25:21;;;;;;;;;;;;;;;;;;5054041;28;20010;-68
2023/04/25 13:27:48;;;;;;;;;;;;;;;;;;5054286;28;20337;-67
2023/04/25 13:30:15;;;;;;;;;;;;;;;;;;5058822;28;19924;-68
2023/04/25 13:32:42;;;;;;;;;;;;;;;;;;5068046;28;19924;-68
2023/04/25 13:35:09;;;;;;;;;;;;;;;;;;5063841;28;19986;-68
2023/04/25 13:37:36;;;;;;;;;;;;;;;;;;5066893;28;19964;-68
2023/04/25 13:40:04;;;;;;;;;;;;;;;;;;5059766;28;20393;-68
2023/04/25 13:42:31;;;;;;;;;;;;;;;;;;5070296;28;20049;-68
2023/04/25 13:44:58;;;;;;;;;;;;;;;;;;5070027;28;19932;-69
2023/04/25 13:47:25;;;;;;;;;;;;;;;;;;5065034;28;19951;-68
2023/04/25 13:49:52;;;;;;;;;;;;;;;;;;5056212;28;19987;-68
2023/04/25 13:52:19;;;;;;;;;;;;;;;;;;5058235;28;19979;-68
2023/04/25 13:54:46;;;;;;;;;;;;;;;;;;5068812;28;20312;-68
2023/04/25 13:57:13;;;;;;;;;;;;;;;;;;5066696;28;19925;-68
2023/04/25 13:59:41;;;;;;;;;;;;;;;;;;5064930;28;19986;-68
2023/04/25 14:02:08;;;;;;;;;;;;;;;;;;5072026;28;20320;-68
2023/04/25 14:04:35;;;;;;;;;;;;;;;;;;5069288;28;20372;-68
2023/04/25 14:07:03;;;;;;;;;;;;;;;;;;5059098;28;19932;-68
2023/04/25 14:09:30;;;;;;;;;;;;;;;;;;5064184;28;19983;-68
2023/04/25 14:11:57;;;;;;;;;;;;;;;;;;5070224;28;19931;-68
2023/04/25 14:14:24;;;;;;;;;;;;;;;;;;5060423;28;20015;-68
2023/04/25 14:16:53;;;;;;;;;;;;;;;;;;5067784;28;19924;-68
2023/04/25 14:19:20;;;;;;;;;;;;;;;;;;5071382;28;19925;-68
2023/04/25 14:21:47;;;;;;;;;;;;;;;;;;5068434;28;19928;-67
2023/04/25 14:24:15;;;;;;;;;;;;;;;;;;5063701;28;19951;-68
2023/04/25 14:26:42;;;;;;;;;;;;;;;;;;5068135;28;19928;-67
2023/04/25 14:29:11;;;;;;;;;;;;;;;;;;5069571;28;19925;-68
2023/04/25 14:31:38;;;;;;;;;;;;;;;;;;5070120;28;19995;-66
2023/04/25 14:34:06;;;;;;;;;;;;;;;;;;5061369;28;19931;-68
2023/04/25 14:36:33;;;;;;;;;;;;;;;;;;5055442;28;19929;-68
2023/04/25 14:39:00;;;;;;;;;;;;;;;;;;5070047;28;19947;-69
2023/04/25 14:41:27;;;;;;;;;;;;;;;;;;5068457;28;19925;-68
2023/04/25 14:43:54;;;;;;;;;;;;;;;;;;5063869;28;19924;-66
2023/04/25 14:46:21;;;;;;;;;;;;;;;;;;5063788;28;19924;-67
2023/04/25 14:48:48;;;;;;;;;;;;;;;;;;5066380;28;19924;-67
2023/04/25 14:51:17;;;;;;;;;;;;;;;;;;5059034;28;20314;-69
2023/04/25 14:53:44;;;;;;;;;;;;;;;;;;5071511;28;20297;-68
2023/04/25 14:56:12;;;;;;;;;;;;;;;;;;5058586;28;19925;-69
2023/04/25 14:58:39;;;;;;;;;;;;;;;;;;5062348;28;19928;-68
2023/04/25 15:01:06;;;;;;;;;;;;;;;;;;5067496;28;20339;-69
2023/04/25 15:03:33;;;;;;;;;;;;;;;;;;5070359;28;19931;-67
2023/04/25 15:06:00;;;;;;;;;;;;;;;;;;5062907;28;19991;-67
2023/04/25 15:08:27;;;;;;;;;;;;;;;;;;5066648;28;19978;-67
2023/04/25 15:10:54;;;;;;;;;;;;;;;;;;5066399;28;20392;-68
2023/04/25 15:13:21;;;;;;;;;;;;;;;;;;5071096;28;20057;-69
2023/04/25 15:15:50;;;;;;;;;;;;;;;;;;5060213;28;20308;-68
2023/04/25 15:18:18;;;;;;;;;;;;;;;;;;5068466;28;20015;-67
2023/04/25 15:20:45;;;;;;;;;;;;;;;;;;5067804;28;19925;-68
2023/04/25 15:23:12;;;;;;;;;;;;;;;;;;5071849;28;19928;-68
2023/04/25 15:25:39;;;;;;;;;;;;;;;;;;5066838;28;20413;-69
2023/04/25 15:28:06;;;;;;;;;;;;;;;;;;5066155;28;19925;-68
2023/04/25 15:30:33;;;;;;;;;;;;;;;;;;5072651;28;19924;-67
2023/04/25 15:33:00;;;;;;;;;;;;;;;;;;5060741;28;19924;-68
2023/04/25 15:35:27;;;;;;;;;;;;;;;;;;5066416;28;19968;-68
2023/04/25 15:37:54;;;;;;;;;;;;;;;;;;5064752;28;19925;-67
2023/04/25 15:40:21;;;;;;;;;;;;;;;;;;5068046;28;19929;-68
2023/04/25 15:42:50;;;;;;;;;;;;;;;;;;5072342;28;20379;-67
2023/04/25 15:45:17;;;;;;;;;;;;;;;;;;5063336;28;19932;-67
2023/04/25 15:47:44;;;;;;;;;;;;;;;;;;5050573;28;19925;-68
2023/04/25 15:50:11;;;;;;;;;;;;;;;;;;5065462;28;19929;-68
2023/04/25 15:52:38;;;;;;;;;;;;;;;;;;5055630;28;19925;-68
2023/04/25 15:55:05;;;;;;;;;;;;;;;;;;5065700;28;19928;-68
2023/04/25 15:57:32;;;;;;;;;;;;;;;;;;5059462;28;19925;-68
2023/04/25 15:59:59;;;;;;;;;;;;;;;;;;5051921;28;19964;-69
2023/04/25 16:02:26;;;;;;;;;;;;;;;;;;5069944;28;19940;-68
2023/04/25 16:04:54;;;;;;;;;;;;;;;;;;5064582;28;19966;-68
2023/04/25 16:07:21;;;;;;;;;;;;;;;;;;5058924;28;19925;-68
2023/04/25 16:09:48;;;;;;;;;;;;;;;;;;5069122;28;20373;-69
2023/04/25 16:12:15;;;;;;;;;;;;;;;;;;5067796;28;20431;-70
2023/04/25 16:14:43;;;;;;;;;;;;;;;;;;5070789;28;19946;-69
2023/04/25 16:17:09;;;;;;;;;;;;;;;;;;5065935;28;19928;-68
2023/04/25 16:19:37;;;;;;;;;;;;;;;;;;5069230;28;20015;-69
2023/04/25 16:22:04;;;;;;;;;;;;;;;;;;5058965;28;19971;-69
2023/04/25 16:24:33;;;;;;;;;;;;;;;;;;5067863;28;19925;-69
2023/04/25 16:27:01;;;;;;;;;;;;;;;;;;5068635;28;20017;-69
2023/04/25 16:29:28;;;;;;;;;;;;;;;;;;5058497;28;19948;-68
2023/04/25 16:31:55;;;;;;;;;;;;;;;;;;5064540;28;19924;-69
2023/04/25 16:34:26;;;;;;;;;;;;;;;;;;5069709;28;19925;-69
2023/04/25 16:36:53;;;;;;;;;;;;;;;;;;5066371;28;19925;-68
2023/04/25 16:39:20;;;;;;;;;;;;;;;;;;5067580;28;19973;-68
2023/04/25 16:41:47;;;;;;;;;;;;;;;;;;5073566;28;20015;-68
2023/04/25 16:44:15;;;;;;;;;;;;;;;;;;5076264;28;19925;-68