Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:16;;;;;;;0.10;0.00;;;23.30;55.10;;;;;;4997760;28;20049;-19
2022/09/18 00:03:42;;;;;;;0.10;0.00;;;23.30;55.10;;;;;;5001191;28;20070;-19
2022/09/18 00:06:10;;;;;;;0.00;0.00;;;23.30;55.20;;;;;;4989714;28;20075;-19
2022/09/18 00:08:37;;;;;;;0.00;0.00;;;23.30;55.20;;;;;;4991035;28;20586;-19
2022/09/18 00:11:04;;;;;;;0.40;0.00;;;23.40;55.20;;;;;;5003500;28;20044;-19
2022/09/18 00:13:30;;;;;;;0.00;0.00;;;23.30;55.10;;;;;;4996935;28;20034;-23
2022/09/18 00:15:56;;;;;;;0.00;0.00;;;23.30;55.20;;;;;;4987696;28;20038;-19
2022/09/18 00:18:21;;;;;;;0.10;0.10;;;23.30;55.00;;;;;;4985487;28;20497;-20
2022/09/18 00:20:47;;;;;;;0.20;0.20;;;23.30;55.10;;;;;;4991466;28;20119;-19
2022/09/18 00:23:12;;;;;;;0.00;0.00;;;23.30;55.00;;;;;;4983546;28;20517;-19
2022/09/18 00:25:40;;;;;;;0.00;0.00;;;23.30;55.20;;;;;;4985138;28;20052;-19
2022/09/18 00:28:06;;;;;;;0.00;0.00;;;23.30;55.30;;;;;;4993728;28;20042;-19
2022/09/18 00:30:31;;;;;;;0.10;0.00;;;23.30;55.10;;;;;;4985605;28;20084;-18
2022/09/18 00:32:57;;;;;;;0.10;0.10;;;23.30;55.10;;;;;;4994629;28;20031;-19
2022/09/18 00:35:22;;;;;;;0.10;0.10;;;23.30;55.30;;;;;;4991218;28;20769;-18
2022/09/18 00:37:48;;;;;;;0.00;0.00;;;23.30;55.30;;;;;;4990796;28;20196;-19
2022/09/18 00:40:15;;;;;;;0.08;0.08;;;23.30;55.20;;;;;;4989154;28;20565;-19
2022/09/18 00:42:41;;;;;;;0.20;0.10;;;23.30;55.20;;;;;;4985199;28;20050;-20
2022/09/18 00:45:09;;;;;;;0.10;0.10;;;23.30;55.40;;;;;;4995844;28;20034;-19
2022/09/18 00:47:45;;;;;;;0.10;0.10;;;23.20;55.20;;;;;;4982999;28;20053;-19
2022/09/18 00:50:16;;;;;;;0.00;0.00;;;23.20;55.30;;;;;;5012528;28;20183;-19
2022/09/18 00:52:47;;;;;;;0.10;0.10;;;23.20;55.30;;;;;;5004735;28;20129;-19
2022/09/18 00:55:13;;;;;;;0.10;0.10;;;23.30;55.40;;;;;;5014642;28;20034;-18
2022/09/18 00:57:42;;;;;;;0.10;0.00;;;23.20;55.50;;;;;;5012340;28;20034;-19
2022/09/18 01:00:11;;;;;;;0.10;0.10;;;23.20;55.40;;;;;;5005434;28;20110;-19
2022/09/18 01:02:38;;;;;;;0.35;0.00;;;23.30;55.30;;;;;;4984037;28;20042;-19
2022/09/18 01:05:04;;;;;;;0.10;0.00;;;23.30;55.30;;;;;;5017564;28;20089;-19
2022/09/18 01:07:47;;;;;;;0.10;0.03;;;23.30;55.30;;;;;;5005373;28;20099;-22
2022/09/18 01:10:32;;;;;;;0.10;0.00;;;23.20;55.30;;;;;;4993886;28;20097;-18
2022/09/18 01:13:26;;;;;;;0.10;0.10;;;23.20;55.30;;;;;;5003989;28;20043;-19
2022/09/18 01:16:03;;;;;;;0.10;0.10;;;23.20;55.30;;;;;;4986594;28;20529;-19
2022/09/18 01:18:55;;;;;;;0.10;0.10;;;23.20;55.30;;;;;;4986660;28;20501;-18
2022/09/18 01:21:56;;;;;;;0.15;0.10;;;23.20;55.30;;;;;;4992999;28;20134;-19
2022/09/18 01:24:24;;;;;;;0.20;0.10;;;23.20;55.40;;;;;;4919653;28;20114;-19
2022/09/18 01:27:02;;;;;;;0.10;0.03;;;23.30;55.40;;;;;;4936922;28;20044;-19
2022/09/18 01:29:34;;;;;;;0.08;0.08;;;23.20;55.40;;;;;;4934357;28;20048;-29
2022/09/18 01:32:24;;;;;;;0.10;0.10;;;23.20;55.40;;;;;;4926017;28;20040;-19
2022/09/18 01:35:16;;;;;;;0.00;0.00;;;23.20;55.50;;;;;;4925955;28;20040;-19
2022/09/18 01:37:50;;;;;;;0.10;0.00;;;23.20;55.40;;;;;;4908475;28;20530;-19
2022/09/18 01:40:30;;;;;;;0.10;0.10;;;23.20;55.50;;;;;;4919695;28;20048;-24
2022/09/18 01:42:58;;;;;;;0.00;0.00;;;23.20;55.30;;;;;;4911606;28;20071;-19
2022/09/18 01:45:26;;;;;;;0.00;0.00;;;23.20;55.50;;;;;;4905413;28;20190;-19
2022/09/18 01:48:13;;;;;;;0.00;0.00;;;23.20;56.10;;;;;;4912531;28;20525;-19
2022/09/18 01:50:41;;;;;;;0.00;0.00;;;23.20;55.40;;;;;;4904147;28;20040;-19
2022/09/18 01:53:20;;;;;;;0.00;0.00;;;23.20;55.50;;;;;;4910692;28;20505;-18
2022/09/18 01:55:49;;;;;;;0.00;0.00;;;23.10;55.50;;;;;;4953733;28;20189;-19
2022/09/18 01:58:16;;;;;;;0.00;0.00;;;23.20;55.50;;;;;;4919795;28;20503;-21
2022/09/18 02:00:44;;;;;;;0.00;0.00;;;23.20;55.50;;;;;;5019329;28;20406;-18
2022/09/18 02:03:14;;;;;;;0.10;0.10;;;23.10;55.40;;;;;;5010369;28;20095;-18
2022/09/18 02:05:46;;;;;;;0.00;0.00;;;23.10;55.50;;;;;;5006539;28;20835;-19
2022/09/18 02:08:25;;;;;;;0.00;0.00;;;23.20;55.50;;;;;;4988059;28;20077;-19
2022/09/18 02:10:56;;;;;;;0.00;0.00;;;23.10;55.40;;;;;;4997158;28;20518;-18
2022/09/18 02:13:25;;;;;;;0.00;0.00;;;23.10;55.50;;;;;;4987646;28;20058;-19
2022/09/18 02:15:51;;;;;;;0.00;0.00;;;23.10;55.40;;;;;;5019663;28;20044;-18
2022/09/18 02:18:20;;;;;;;0.00;0.00;;;23.20;55.50;;;;;;5002675;28;20050;-20
2022/09/18 02:20:46;;;;;;;0.15;0.15;;;23.20;56.00;;;;;;4997483;28;20040;-18
2022/09/18 02:23:11;;;;;;;0.17;0.00;;;23.20;55.30;;;;;;4980382;28;20046;-18
2022/09/18 02:25:54;;;;;;;0.00;0.00;;;23.10;55.40;;;;;;5025922;28;20062;-18
2022/09/18 02:28:21;;;;;;;0.17;0.00;;;23.10;55.40;;;;;;5007191;28;20346;-18
2022/09/18 02:30:47;;;;;;;0.00;0.00;;;23.10;55.50;;;;;;4995243;28;20036;-19
2022/09/18 02:33:35;;;;;;;0.28;0.00;;;23.10;55.60;;;;;;4984820;28;20038;-18
2022/09/18 02:36:12;;;;;;;0.10;0.00;;;23.10;55.60;;;;;;4989681;28;20137;-19
2022/09/18 02:38:48;;;;;;;0.10;0.10;;;23.10;56.20;;;;;;5005986;28;20123;-19
2022/09/18 02:41:23;;;;;;;0.00;0.00;;;23.10;55.50;;;;;;4984364;28;20808;-18
2022/09/18 02:44:08;;;;;;;0.10;0.10;;;23.10;55.50;;;;;;4988565;28;20498;-19
2022/09/18 02:47:04;;;;;;;0.20;0.20;;;23.10;55.60;;;;;;5017327;28;20042;-19
2022/09/18 02:49:33;;;;;;;0.00;0.00;;;23.10;55.50;;;;;;4993713;28;20050;-21
2022/09/18 02:52:13;;;;;;;0.03;0.03;;;23.10;55.70;;;;;;5011093;28;20034;-19
2022/09/18 02:54:49;;;;;;;0.10;0.00;;;23.10;55.70;;;;;;5000652;28;20058;-18
2022/09/18 02:57:28;;;;;;;0.00;0.00;;;23.00;55.50;;;;;;4980508;28;20081;-19
2022/09/18 02:59:55;;;;;;;0.00;0.00;;;23.00;55.60;;;;;;5008188;28;20482;-19
2022/09/18 03:02:21;;;;;;;0.00;0.00;;;23.00;55.50;;;;;;4991831;28;20079;-18
2022/09/18 03:04:47;;;;;;;0.15;0.15;;;23.00;55.60;;;;;;4990844;28;20537;-18
2022/09/18 03:07:14;;;;;;;0.00;0.00;;;23.00;55.60;;;;;;4981484;28;20041;-18
2022/09/18 03:09:40;;;;;;;0.00;0.00;;;23.00;55.70;;;;;;4990597;28;20053;-18
2022/09/18 03:12:07;;;;;;;0.15;0.15;;;23.00;55.60;;;;;;5001349;28;20700;-19
2022/09/18 03:14:33;;;;;;;0.05;0.05;;;23.00;55.60;;;;;;4988115;28;20056;-18
2022/09/18 03:16:58;;;;;;;0.00;0.00;;;23.00;55.60;;;;;;4991149;28;20046;-18
2022/09/18 03:19:24;;;;;;;0.00;0.00;;;23.00;55.60;;;;;;4997639;28;20513;-27
2022/09/18 03:21:52;;;;;;;0.03;0.03;;;23.00;55.60;;;;;;4982061;28;20042;-18
2022/09/18 03:24:19;;;;;;;0.00;0.00;;;23.00;55.70;;;;;;4999791;28;20064;-19
2022/09/18 03:26:45;;;;;;;0.10;0.10;;;23.00;55.60;;;;;;4986011;28;20061;-18
2022/09/18 03:29:11;;;;;;;0.03;0.03;;;23.00;55.60;;;;;;4990038;28;20046;-19
2022/09/18 03:31:36;;;;;;;0.40;0.10;;;23.00;55.60;;;;;;5015274;28;20689;-20
2022/09/18 03:34:02;;;;;;;0.10;0.10;;;23.00;55.80;;;;;;4986026;28;20092;-18
2022/09/18 03:36:28;;;;;;;0.10;0.10;;;23.00;55.70;;;;;;4984387;28;20400;-18
2022/09/18 03:38:53;;;;;;;0.10;0.10;;;23.00;55.60;;;;;;4994405;28;20127;-18
2022/09/18 03:41:21;;;;;;;0.03;0.00;;;23.00;55.70;;;;;;4991706;28;20116;-18
2022/09/18 03:43:47;;;;;;;0.00;0.00;;;23.00;55.80;;;;;;4993347;28;20047;-22
2022/09/18 03:46:12;;;;;;;0.00;0.00;;;23.00;55.70;;;;;;4995193;28;20068;-18
2022/09/18 03:48:38;;;;;;;0.00;0.00;;;22.90;55.70;;;;;;4985069;28;20502;-18
2022/09/18 03:51:04;;;;;;;0.00;0.00;;;22.90;55.70;;;;;;4993896;28;20050;-19
2022/09/18 03:53:29;;;;;;;0.30;0.10;;;22.90;55.60;;;;;;4980879;28;20069;-19
2022/09/18 03:55:55;;;;;;;0.10;0.10;;;22.90;55.70;;;;;;4990428;28;20522;-19
2022/09/18 03:58:20;;;;;;;0.10;0.00;;;22.90;55.80;;;;;;4986945;28;20047;-19
2022/09/18 04:00:46;;;;;;;0.20;0.20;;;22.90;55.80;;;;;;4997028;28;20047;-19
2022/09/18 04:03:12;;;;;;;0.00;0.00;;;22.90;55.70;;;;;;4983328;28;20046;-18
2022/09/18 04:05:37;;;;;;;0.10;0.10;;;23.00;55.80;;;;;;5002044;28;20035;-21
2022/09/18 04:08:04;;;;;;;0.00;0.00;;;22.90;55.80;;;;;;4986639;28;20107;-23
2022/09/18 04:10:31;;;;;;;0.00;0.00;;;22.90;55.80;;;;;;4986380;28;20042;-18
2022/09/18 04:12:56;;;;;;;0.00;0.00;;;22.90;55.80;;;;;;4983016;28;20111;-19
2022/09/18 04:15:22;;;;;;;0.00;0.00;;;22.90;55.80;;;;;;4988810;28;20460;-19
2022/09/18 04:17:47;;;;;;;0.15;0.08;;;22.90;55.80;;;;;;4985026;28;20054;-20
2022/09/18 04:20:13;;;;;;;0.00;0.00;;;22.90;55.90;;;;;;4988252;28;20038;-20
2022/09/18 04:22:38;;;;;;;0.00;0.00;;;22.90;55.80;;;;;;4984601;28;20062;-19
2022/09/18 04:25:05;;;;;;;0.03;0.03;;;22.80;55.80;;;;;;4985480;28;20046;-18
2022/09/18 04:27:31;;;;;;;0.10;0.00;;;22.90;55.80;;;;;;4993390;28;20920;-19
2022/09/18 04:29:56;;;;;;;0.00;0.00;;;22.90;55.80;;;;;;4987809;28;20057;-18
2022/09/18 04:32:22;;;;;;;0.10;0.10;;;22.90;55.90;;;;;;4988237;28;20440;-18
2022/09/18 04:34:47;;;;;;;0.10;0.10;;;22.80;55.80;;;;;;5012142;28;20074;-18
2022/09/18 04:37:13;;;;;;;0.10;0.10;;;22.90;55.90;;;;;;4989174;28;20588;-19
2022/09/18 04:39:39;;;;;;;0.00;0.00;;;22.90;55.90;;;;;;4999780;28;20080;-19
2022/09/18 04:42:04;;;;;;;0.10;0.10;;;22.80;55.80;;;;;;5001861;28;20038;-19
2022/09/18 04:44:30;;;;;;;0.10;0.10;;;22.80;55.90;;;;;;4989042;28;20505;-19
2022/09/18 04:46:56;;;;;;;0.00;0.00;;;22.90;55.80;;;;;;4993593;28;20129;-20
2022/09/18 04:49:21;;;;;;;0.05;0.05;;;22.80;55.80;;;;;;5014748;28;20528;-19
2022/09/18 04:51:47;;;;;;;0.00;0.00;;;22.80;55.80;;;;;;4987426;28;20050;-19
2022/09/18 04:54:12;;;;;;;0.10;0.10;;;22.80;55.80;;;;;;4983436;28;20074;-19
2022/09/18 04:56:39;;;;;;;0.00;0.00;;;22.80;55.80;;;;;;4994231;28;20330;-20
2022/09/18 04:59:05;;;;;;;0.03;0.03;;;22.80;55.80;;;;;;4987686;28;20050;-19
2022/09/18 05:01:30;;;;;;;0.00;0.00;;;22.80;55.90;;;;;;4998190;28;20034;-19
2022/09/18 05:03:56;;;;;;;0.10;0.10;;;22.80;55.90;;;;;;4998277;28;20046;-19
2022/09/18 05:06:21;;;;;;;0.05;0.05;;;22.80;55.80;;;;;;5001981;28;20064;-19
2022/09/18 05:08:47;;;;;;;0.10;0.10;;;22.80;55.90;;;;;;5001337;28;20505;-20
2022/09/18 05:11:13;;;;;;;0.00;0.00;;;22.80;55.90;;;;;;4994844;28;20118;-19
2022/09/18 05:13:39;;;;;;;0.00;0.00;;;22.80;55.90;;;;;;4987522;28;20045;-19
2022/09/18 05:16:05;;;;;;;0.08;0.08;;;22.80;56.50;;;;;;4986305;28;20497;-19
2022/09/18 05:18:30;;;;;;;0.10;0.10;;;22.80;55.80;;;;;;5010080;28;20103;-19
2022/09/18 05:21:03;;;;;;;0.00;0.00;;;22.80;55.90;;;;;;5006791;28;20031;-18
2022/09/18 05:23:28;;;;;;;0.03;0.00;;;22.70;55.80;;;;;;4994485;28;20130;-19
2022/09/18 05:25:54;;;;;;;0.10;0.00;;;22.80;55.90;;;;;;4994892;28;20127;-19
2022/09/18 05:28:19;;;;;;;0.03;0.03;;;22.80;55.90;;;;;;4991304;28;20531;-19
2022/09/18 05:30:45;;;;;;;0.10;0.10;;;22.80;56.50;;;;;;5004304;28;20038;-19
2022/09/18 05:33:11;;;;;;;0.08;0.08;;;22.70;55.90;;;;;;5008752;28;20039;-19
2022/09/18 05:35:38;;;;;;;0.13;0.13;;;22.80;55.90;;;;;;4990949;28;20087;-19
2022/09/18 05:38:04;;;;;;;0.45;0.00;;;22.70;55.90;;;;;;5004459;28;20078;-19
2022/09/18 05:40:34;;;;;;;0.20;0.00;;;22.70;55.90;;;;;;4989939;28;20088;-19
2022/09/18 05:43:01;;;;;;;0.00;0.00;;;22.70;55.90;;;;;;4986866;28;20047;-19
2022/09/18 05:45:27;;;;;;;0.00;0.00;;;22.70;55.90;;;;;;4999418;28;20046;-20
2022/09/18 05:48:00;;;;;;;0.10;0.10;;;22.70;55.90;;;;;;4999934;28;20046;-18
2022/09/18 05:50:27;;;;;;;0.03;0.03;;;22.70;55.90;;;;;;4983548;28;20046;-19
2022/09/18 05:53:16;;;;;;;0.10;0.10;;;22.70;55.90;;;;;;4987368;28;20101;-19
2022/09/18 05:55:42;;;;;;;0.00;0.00;;;22.70;55.90;;;;;;4980358;28;20118;-18
2022/09/18 05:58:11;;;;;;;0.10;0.10;;;22.70;56.00;;;;;;4983618;28;20425;-18
2022/09/18 06:00:36;;;;;;;0.13;0.10;;;22.70;55.80;;;;;;4628223;28;9999716;-19
2022/09/18 06:03:04;;;;;;;0.03;0.00;;;22.70;56.00;;;;;;4981846;28;20533;-18
2022/09/18 06:05:30;;;;;;;0.20;0.08;;;22.70;56.00;;;;;;4995765;28;20768;-25
2022/09/18 06:07:59;;;;;;;1.55;0.10;;;22.70;56.10;;;;;;4999635;28;20509;-22
2022/09/18 06:10:25;;;;;;;0.00;0.00;;;22.70;56.10;;;;;;4999626;28;20057;-21
2022/09/18 06:13:02;;;;;;;0.00;0.00;;;22.70;56.10;;;;;;4988048;28;20051;-19
2022/09/18 06:15:27;;;;;;;0.08;0.08;;;22.70;56.20;;;;;;4985753;28;20051;-19
2022/09/18 06:17:53;;;;;;;0.10;0.10;;;22.70;56.20;;;;;;4996125;28;20059;-23
2022/09/18 06:20:18;;;;;;;0.10;0.10;;;22.70;56.30;;;;;;4992831;28;20042;-19
2022/09/18 06:22:44;;;;;;;0.70;0.10;;;22.70;56.30;;;;;;4990871;28;20592;-18
2022/09/18 06:25:10;;;;;;;0.15;0.15;;;22.70;56.30;;;;;;4982648;28;20104;-19
2022/09/18 06:27:36;;;;;;;0.10;0.10;;;22.70;56.30;;;;;;4991994;28;20485;-18
2022/09/18 06:30:01;;;;;;;0.00;0.00;;;22.70;56.50;;;;;;4991437;28;20087;-24
2022/09/18 06:32:27;;;;;;;0.47;0.00;;;22.70;56.40;;;;;;4979396;28;20049;-19
2022/09/18 06:34:52;;;;;;;0.05;0.00;;;22.70;56.50;;;;;;4982563;28;20085;-20
2022/09/18 06:37:18;;;;;;;0.10;0.10;;;22.70;56.30;;;;;;4983005;28;20520;-20
2022/09/18 06:39:44;;;;;;;0.00;0.00;;;22.70;56.30;;;;;;4992990;28;20094;-22
2022/09/18 06:42:09;;;;;;;0.55;0.03;;;22.60;56.50;;;;;;4992018;28;20391;-22
2022/09/18 06:44:36;;;;;;;0.00;0.00;;;22.70;56.40;;;;;;4982255;28;20122;-21
2022/09/18 06:47:01;;;;;;;0.25;0.25;;;22.60;56.40;;;;;;4981986;28;20111;-20
2022/09/18 06:49:27;;;;;;;0.10;0.10;;;22.70;56.50;;;;;;4990079;28;20050;-20
2022/09/18 06:51:52;;;;;;;0.00;0.00;;;22.70;56.60;;;;;;4974791;28;21416;-20
2022/09/18 06:54:18;;;;;;;0.28;0.20;;;22.60;56.60;;;;;;4974690;28;20566;-20
2022/09/18 06:56:44;;;;;;;0.03;0.03;;;22.60;56.60;;;;;;4998714;28;20050;-21
2022/09/18 06:59:10;;;;;;;0.10;0.10;;;22.60;56.60;;;;;;5007071;28;20513;-20
2022/09/18 07:01:35;;;;;;;0.15;0.00;;;22.70;56.60;;;;;;4987841;28;20045;-20
2022/09/18 07:04:01;;;;;;;0.10;0.10;;;22.70;56.40;;;;;;4979103;28;20054;-23
2022/09/18 07:06:27;;;;;;;0.00;0.00;;;22.70;56.40;;;;;;4996724;28;20053;-19
2022/09/18 07:08:52;;;;;;;0.10;0.10;;;22.70;56.60;;;;;;4990298;28;20048;-20
2022/09/18 07:11:18;;;;;;;0.00;0.00;;;22.60;56.60;;;;;;4980819;28;20050;-19
2022/09/18 07:13:46;;;;;;;0.10;0.10;;;22.60;56.50;;;;;;4985141;28;20137;-20
2022/09/18 07:16:12;;;;;;;0.00;0.00;;;22.60;56.40;;;;;;4982286;28;20054;-20
2022/09/18 07:18:38;;;;;;;0.13;0.10;;;22.70;55.90;;;;;;4980459;28;20044;-19
2022/09/18 07:21:03;;;;;;;0.10;0.10;;;22.70;55.70;;;;;;4986109;28;20358;-20
2022/09/18 07:23:31;;;;;;;0.00;0.00;;;22.70;55.40;;;;;;4974660;28;20037;-19
2022/09/18 07:26:00;;;;;;;0.00;0.00;;;22.60;54.80;;;;;;4987073;28;20440;-20
2022/09/18 07:28:26;;;;;;;0.10;0.10;;;22.60;54.50;;;;;;4972116;28;20046;-20
2022/09/18 07:30:51;;;;;;;0.10;0.10;;;22.50;54.20;;;;;;4977807;28;20119;-20
2022/09/18 07:33:17;;;;;;;0.10;0.10;;;22.50;53.70;;;;;;4975577;28;20042;-20
2022/09/18 07:35:43;;;;;;;0.10;0.10;;;22.40;53.60;;;;;;4997208;28;20045;-19
2022/09/18 07:38:08;;;;;;;0.03;0.03;;;22.40;53.10;;;;;;4970178;28;20180;-19
2022/09/18 07:40:34;;;;;;;0.10;0.10;;;22.40;53.10;;;;;;4991440;28;20142;-19
2022/09/18 07:43:01;;;;;;;0.10;0.10;;;22.40;52.20;;;;;;4989910;28;20075;-19
2022/09/18 07:45:27;;;;;;;0.22;0.20;;;22.50;52.90;;;;;;4964876;28;20968;-20
2022/09/18 07:47:52;;;;;;;0.10;0.10;;;22.60;52.80;;;;;;4975650;28;20129;-20
2022/09/18 07:50:18;;;;;;;0.50;0.20;;;22.50;52.00;;;;;;4975679;28;20053;-19
2022/09/18 07:52:57;;;;;;;0.25;0.20;;;22.60;52.40;;;;;;4994591;28;20501;-19
2022/09/18 07:55:24;;;;;;;0.10;0.10;;;22.60;51.90;;;;;;4991818;28;20057;-20
2022/09/18 07:57:57;;;;;;;0.28;0.10;;;22.60;51.80;;;;;;4967810;28;20085;-20
2022/09/18 08:00:27;;;;;;;0.40;0.30;;;22.60;51.80;;;;;;4977099;28;20141;-20
2022/09/18 08:03:06;;;;;;;0.20;0.20;;;22.60;52.00;;;;;;5001254;28;20058;-19
2022/09/18 08:05:32;;;;;;;0.13;0.13;;;22.60;52.10;;;;;;4981223;28;20058;-20
2022/09/18 08:08:02;;;;;;;1.13;0.20;;;22.60;51.40;;;;;;4985396;28;20043;-19
2022/09/18 08:10:27;;;;;;;0.20;0.20;;;22.60;51.50;;;;;;4982586;28;20050;-20
2022/09/18 08:12:53;;;;;;;0.40;0.20;;;22.60;51.90;;;;;;4986183;28;20333;-20
2022/09/18 08:15:19;;;;;;;0.20;0.15;;;22.60;51.80;;;;;;5001142;28;20058;-19
2022/09/18 08:17:45;;;;;;;0.40;0.20;;;22.60;52.20;;;;;;4987840;28;20469;-20
2022/09/18 08:20:11;;;;;;;0.10;0.10;;;22.60;52.10;;;;;;4982759;28;20065;-19
2022/09/18 08:22:40;;;;;;;0.35;0.10;;;22.60;51.80;;;;;;4998705;28;20038;-19
2022/09/18 08:25:06;;;;;;;0.10;0.10;;;22.60;51.90;;;;;;4983189;28;20052;-20
2022/09/18 08:27:35;;;;;;;0.17;0.10;;;22.50;52.50;;;;;;4980500;28;20416;-19
2022/09/18 08:30:01;;;;;;;0.13;0.13;;;22.40;52.90;;;;;;4991223;28;20047;-20
2022/09/18 08:32:26;;;;;;;0.10;0.10;;;22.40;52.80;;;;;;4983614;28;20113;-19
2022/09/18 08:34:52;;;;;;;0.30;0.20;;;22.40;53.40;;;;;;5014032;28;20451;-19
2022/09/18 08:37:17;;;;;;;0.00;0.00;;;22.40;52.00;;;;;;4981939;28;20046;-20
2022/09/18 08:39:43;;;;;;;0.20;0.20;;;22.40;52.00;;;;;;4983240;28;20759;-20
2022/09/18 08:42:14;;;;;;;0.15;0.10;;;22.30;53.00;;;;;;4986582;28;20039;-20
2022/09/18 08:44:47;;;;;;;0.90;0.20;;;22.30;52.70;;;;;;4983242;28;20047;-20
2022/09/18 08:47:21;;;;;;;0.30;0.30;;;22.30;52.50;;;;;;4982612;28;20062;-20
2022/09/18 08:49:56;;;;;;;0.00;0.00;;;22.30;51.70;;;;;;4994442;28;20050;-20
2022/09/18 08:52:23;;;;;;;0.52;0.20;;;22.30;52.60;;;;;;4976667;28;20421;-20
2022/09/18 08:55:19;;;;;;;0.30;0.30;;;22.30;52.00;;;;;;4980147;28;20091;-28
2022/09/18 08:57:46;;;;;;;0.22;0.20;;;22.40;51.30;;;;;;4988916;28;20050;-19
2022/09/18 09:00:18;;;;;;;0.75;0.20;;;22.40;51.80;;;;;;4972071;28;20053;-20
2022/09/18 09:02:49;;;;;;;0.30;0.20;;;22.50;51.90;;;;;;4994725;28;20501;-19
2022/09/18 09:05:22;;;;;;;0.20;0.10;;;22.50;51.30;;;;;;4973249;28;20503;-20
2022/09/18 09:07:57;;;;;;;0.10;0.10;;;22.50;51.50;;;;;;4973823;28;20421;-19
2022/09/18 09:10:54;;;;;;;0.05;0.05;;;22.50;51.20;;;;;;4974665;28;20100;-20
2022/09/18 09:13:43;;;;;;;0.20;0.20;;;22.60;51.30;;;;;;4970422;28;20136;-20
2022/09/18 09:16:15;;;;;;;0.25;0.20;;;22.60;51.40;;;;;;4971014;28;20052;-20
2022/09/18 09:19:00;;;;;;;0.15;0.15;;;22.60;51.50;;;;;;4976360;28;20532;-20
2022/09/18 09:21:40;;;;;;;;;;;22.60;51.60;;;;;;4979227;28;20038;-19
2022/09/18 09:24:24;;;;;;;0.35;0.30;;;22.50;52.30;;;;;;4998606;28;19956;-20
2022/09/18 09:26:50;;;;;;;0.93;0.50;;;22.50;51.30;;;;;;4984293;28;20544;-19
2022/09/18 09:29:27;;;;;;;0.28;0.28;;;22.50;50.10;;;;;;4997324;28;20059;-20
2022/09/18 09:31:54;;;;;;;0.22;0.22;;;22.50;50.40;;;;;;4992925;28;22198;-20
2022/09/18 09:34:34;;;;;;;0.63;0.40;;;22.50;50.10;;;;;;4987960;28;20137;-19
2022/09/18 09:37:01;;;;;;;0.30;0.20;;;22.50;50.80;;;;;;4979654;28;20042;-19
2022/09/18 09:39:27;;;;;;;0.25;0.17;;;22.60;50.80;;;;;;4989936;28;20129;-19
2022/09/18 09:42:06;;;;;;;0.20;0.17;;;22.60;51.00;;;;;;5014058;28;20397;-20
2022/09/18 09:44:31;;;;;;;0.15;0.15;;;22.60;50.60;;;;;;4978965;28;20505;-20
2022/09/18 09:47:09;;;;;;;0.30;0.10;;;22.60;50.60;;;;;;4978448;28;20042;-19
2022/09/18 09:49:59;;;;;;;0.45;0.20;;;22.60;51.10;;;;;;5008756;28;20129;-19
2022/09/18 09:52:26;;;;;;;0.15;0.15;;;22.60;51.20;;;;;;4977553;28;20065;-20
2022/09/18 09:54:56;;;;;;;0.30;0.20;;;22.70;51.00;;;;;;4977947;28;20042;-20
2022/09/18 09:57:22;;;;;;;1.23;0.10;;;22.70;51.10;;;;;;5006076;28;20058;-19
2022/09/18 10:00:13;;;;;;;0.65;0.20;;;22.70;51.30;;;;;;4983869;28;20050;-19
2022/09/18 10:02:59;;;;;;;0.20;0.20;;;22.80;51.30;;;;;;4986841;28;20051;-20
2022/09/18 10:05:30;;;;;;;0.10;0.10;;;22.80;51.40;;;;;;4986448;28;20054;-19
2022/09/18 10:08:30;;;;;;;0.22;0.20;;;22.80;52.00;;;;;;5011539;28;20168;-18
2022/09/18 10:10:57;;;;;;;0.30;0.13;;;22.90;51.90;;;;;;4992571;28;20046;-20
2022/09/18 10:13:25;;;;;;;0.40;0.20;;;22.90;51.90;;;;;;4977903;28;20050;-18
2022/09/18 10:16:13;;;;;;;0.17;0.13;;;22.90;52.20;;;;;;4978062;28;20046;-18
2022/09/18 10:18:43;;;;;;;0.35;0.20;;;23.00;52.10;;;;;;4961123;28;20459;-18
2022/09/18 10:21:14;;;;;;;0.30;0.30;;;22.90;52.20;;;;;;4985577;28;20043;-19
2022/09/18 10:23:41;;;;;;;0.20;0.20;;;22.90;52.30;;;;;;4975254;28;20104;-19
2022/09/18 10:26:14;;;;;;;0.20;0.20;;;23.00;52.50;;;;;;4994457;28;20042;-28
2022/09/18 10:28:40;;;;;;;0.75;0.10;;;23.00;52.50;;;;;;4987965;28;20055;-19
2022/09/18 10:31:11;;;;;;;0.10;0.10;;;23.00;52.50;;;;;;4996368;28;20068;-19
2022/09/18 10:33:47;;;;;;;0.10;0.10;;;23.00;52.50;;;;;;4997867;28;20042;-19
2022/09/18 10:36:20;;;;;;;0.10;0.10;;;23.00;52.50;;;;;;5008991;28;20049;-19
2022/09/18 10:38:45;;;;;;;0.08;0.08;;;23.00;52.60;;;;;;4996519;28;20061;-19
2022/09/18 10:41:33;;;;;;;0.20;0.10;;;23.00;52.80;;;;;;4986713;28;20043;-19
2022/09/18 10:44:06;;;;;;;0.10;0.10;;;23.00;52.80;;;;;;4997007;28;20038;-19
2022/09/18 10:46:33;;;;;;;0.10;0.10;;;23.00;52.90;;;;;;4984742;28;20078;-19
2022/09/18 10:49:15;;;;;;;0.00;0.00;;;23.10;52.80;;;;;;4986205;28;20092;-20
2022/09/18 10:51:41;;;;;;;0.10;0.10;;;23.00;52.90;;;;;;4982817;28;20050;-19
2022/09/18 10:54:17;;;;;;;0.20;0.10;;;23.10;53.00;;;;;;4979576;28;20091;-19
2022/09/18 10:56:43;;;;;;;0.40;0.10;;;23.10;53.00;;;;;;4983695;28;20475;-20
2022/09/18 10:59:27;;;;;;;0.10;0.10;;;23.10;52.90;;;;;;4985496;28;20035;-18
2022/09/18 11:01:59;;;;;;;;;;;23.10;52.80;;;;;;4986025;28;20095;-20
2022/09/18 11:04:26;;;;;;;0.10;0.10;;;23.10;53.20;;;;;;4980227;28;20281;-19
2022/09/18 11:06:51;;;;;;;0.38;0.10;;;23.10;53.20;;;;;;4984008;28;20035;-18
2022/09/18 11:09:28;;;;;;;0.10;0.10;;;23.10;52.90;;;;;;4978849;28;20049;-18
2022/09/18 11:11:53;;;;;;;0.13;0.10;;;23.10;52.80;;;;;;4996908;28;20042;-18
2022/09/18 11:14:28;;;;;;;0.13;0.10;;;23.10;53.10;;;;;;4981630;28;20110;-18
2022/09/18 11:17:00;;;;;;;0.10;0.10;;;23.10;53.10;;;;;;4981473;28;20428;-18
2022/09/18 11:19:33;;;;;;;0.00;0.00;;;23.10;53.20;;;;;;4982634;28;20038;-19
2022/09/18 11:22:05;;;;;;;0.30;0.10;;;23.10;53.30;;;;;;4981904;28;20562;-18
2022/09/18 11:24:33;;;;;;;0.32;0.10;;;23.10;53.30;;;;;;4981185;28;20046;-27
2022/09/18 11:27:08;;;;;;;0.10;0.10;;;23.10;53.50;;;;;;4984051;28;20050;-18
2022/09/18 11:29:38;;;;;;;0.00;0.00;;;23.10;53.60;;;;;;4965776;28;20034;-18
2022/09/18 11:32:28;;;;;;;0.08;0.08;;;23.20;53.60;;;;;;4981350;28;20425;-18
2022/09/18 11:34:59;;;;;;;0.10;0.10;;;23.20;53.60;;;;;;4987009;28;20181;-18
2022/09/18 11:37:36;;;;;;;0.00;0.00;;;23.20;53.70;;;;;;4982837;28;20054;-18
2022/09/18 11:40:07;;;;;;;1.35;0.10;;;23.20;53.60;;;;;;4995067;28;20034;-19
2022/09/18 11:42:39;;;;;;;0.10;0.10;;;23.20;53.60;;;;;;4980584;28;20057;-19
2022/09/18 11:45:20;;;;;;;0.25;0.10;;;23.20;53.60;;;;;;4979523;28;20038;-19
2022/09/18 11:47:56;;;;;;;0.00;0.00;;;23.20;53.60;;;;;;4981934;28;20057;-18
2022/09/18 11:50:28;;;;;;;0.20;0.10;;;23.20;53.90;;;;;;4981626;28;20058;-18
2022/09/18 11:52:56;;;;;;;0.00;0.00;;;23.20;53.70;;;;;;4965717;28;20831;-18
2022/09/18 11:56:06;;;;;;;0.32;0.00;;;23.20;53.90;;;;;;4980869;28;20138;-18
2022/09/18 11:58:52;;;;;;;0.05;0.00;;;23.20;53.80;;;;;;4979558;28;20400;-18
2022/09/18 12:01:30;;;;;;;1.08;0.10;;;23.20;53.90;;;;;;4982454;28;20043;-19
2022/09/18 12:04:04;;;;;;;0.10;0.10;;;23.20;53.90;;;;;;4996948;28;20150;-19
2022/09/18 12:06:47;;;;;;;;;;;23.20;54.00;;;;;;4979236;28;20132;-18
2022/09/18 12:09:21;;;;;;;0.17;0.00;;;23.20;53.80;;;;;;4980526;28;19950;-20
2022/09/18 12:12:20;;;;;;;0.10;0.10;;;23.20;53.90;;;;;;4982153;28;20050;-17
2022/09/18 12:15:01;;;;;;;0.10;0.10;;;23.20;53.90;;;;;;4980443;28;20038;-19
2022/09/18 12:17:54;;;;;;;0.00;0.00;;;23.20;54.20;;;;;;4980796;28;20050;-19
2022/09/18 12:20:31;;;;;;;0.05;0.05;;;23.20;53.90;;;;;;5010939;28;20066;-19
2022/09/18 12:23:00;;;;;;;0.10;0.10;;;23.20;54.10;;;;;;4994593;28;20031;-18
2022/09/18 12:26:24;;;;;;;0.00;0.00;;;23.20;53.90;;;;;;4980840;28;20064;-18
2022/09/18 12:29:11;;;;;;;0.10;0.00;;;23.20;54.00;;;;;;4925602;28;20048;-19
2022/09/18 12:31:42;;;;;;;0.00;0.00;;;23.20;54.00;;;;;;4582389;28;10000050;-18
2022/09/18 12:34:23;;;;;;;0.00;0.00;;;23.20;54.10;;;;;;4923070;28;20047;-19
2022/09/18 12:37:24;;;;;;;0.00;0.00;;;23.20;54.30;;;;;;4916866;28;20578;-18
2022/09/18 12:40:01;;;;;;;0.00;0.00;;;23.20;54.10;;;;;;4906991;28;20131;-19
2022/09/18 12:42:48;;;;;;;0.13;0.13;;;23.20;54.20;;;;;;4918874;28;20047;-19
2022/09/18 12:45:44;;;;;;;0.10;0.00;;;23.20;54.30;;;;;;4919266;28;20426;-22
2022/09/18 12:48:33;;;;;;;0.10;0.10;;;23.20;54.30;;;;;;4926452;28;20059;-18
2022/09/18 12:51:14;;;;;;;0.00;0.00;;;23.20;54.50;;;;;;4921722;28;20090;-19
2022/09/18 12:54:04;;;;;;;0.00;0.00;;;23.20;54.50;;;;;;4919491;28;20047;-19
2022/09/18 12:56:53;;;;;;;0.05;0.05;;;23.20;54.50;;;;;;4918852;28;20437;-19
2022/09/18 12:59:28;;;;;;;0.10;0.00;;;23.20;54.50;;;;;;4911182;28;20151;-19
2022/09/18 13:02:16;;;;;;;0.00;0.00;;;23.20;54.50;;;;;;4927669;28;20043;-19
2022/09/18 13:04:46;;;;;;;0.10;0.10;;;23.20;54.50;;;;;;4946786;28;20101;-19
2022/09/18 13:07:36;;;;;;;0.20;0.10;;;23.20;54.60;;;;;;4967338;28;20420;-19
2022/09/18 13:10:11;;;;;;;0.22;0.20;;;23.20;54.70;;;;;;5025417;28;20049;-18