Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:54;;;;;;;11.13;3.35;;;;;;;;;;463395;29;1453;-74
2023/05/24 00:01:36;;;;;;;9.63;3.40;;;;;;;;;;476728;29;1201;-73
2023/05/24 00:02:54;;;;;;;10.13;3.20;;;;;;;;;;479123;29;1153;-73
2023/05/24 00:03:47;;;;;;;8.77;3.33;;;;;;;;;;470811;29;1150;-73
2023/05/24 00:04:32;;;;;;;9.55;3.30;;;;;;;;;;469444;30;1396;-73
2023/05/24 00:06:21;;;;;;;10.45;3.35;;;;;;;;;;473130;30;1151;-73
2023/05/24 00:07:12;;;;;;;8.77;3.05;;;;;;;;;;468824;30;2012;-73
2023/05/24 00:07:47;;;;;;;9.98;3.33;;;;;;;;;;478690;29;1342;-74
2023/05/24 00:08:44;;;;;;;8.60;3.10;;;;;;;;;;465055;29;1399;-74
2023/05/24 00:09:29;;;;;;;9.82;3.50;;;;;;;;;;471479;30;1419;-73
2023/05/24 00:10:22;;;;;;;6.50;2.90;;;;;;;;;;466137;30;1355;-74
2023/05/24 00:11:09;;;;;;;10.23;3.30;;;;;;;;;;475111;30;1943;-74
2023/05/24 00:11:26;;;;;;;11.13;3.30;;;;;;;;;;470093;30;1159;-73
2023/05/24 00:11:42;;;;;;;11.55;3.20;;;;;;;;;;476347;29;1500;-74
2023/05/24 00:11:58;;;;;;;12.00;3.60;;;;;;;;;;484257;29;1460;-74
2023/05/24 00:12:20;;;;;;;11.93;3.65;;;;;;;;;;470581;29;1287;-74
2023/05/24 00:12:35;;;;;;;11.77;3.60;;;;;;;;;;482948;29;1292;-73
2023/05/24 00:12:51;;;;;;;11.20;3.30;;;;;;;;;;483283;29;1387;-73
2023/05/24 00:13:27;;;;;;;9.50;3.35;;;;;;;;;;476234;29;1831;-74
2023/05/24 00:13:43;;;;;;;9.30;3.10;;;;;;;;;;486893;29;1222;-73
2023/05/24 00:14:20;;;;;;;9.93;3.17;;;;;;;;;;491289;29;1263;-74
2023/05/24 00:14:39;;;;;;;10.32;3.40;;;;;;;;;;496212;29;1163;-73
2023/05/24 00:14:55;;;;;;;8.77;3.40;;;;;;;;;;493043;29;1605;-73
2023/05/24 00:15:35;;;;;;;8.98;3.50;;;;;;;;;;490233;29;1389;-74
2023/05/24 00:15:50;;;;;;;11.30;3.28;;;;;;;;;;468167;29;1896;-74
2023/05/24 00:16:09;;;;;;;11.10;3.13;;;;;;;;;;479350;29;1151;-77
2023/05/24 00:16:31;;;;;;;9.95;3.28;;;;;;;;;;489409;29;1810;-75
2023/05/24 00:17:04;;;;;;;9.52;3.20;;;;;;;;;;487235;29;1507;-75
2023/05/24 00:17:39;;;;;;;9.23;3.00;;;;;;;;;;486944;29;1140;-73
2023/05/24 00:18:17;;;;;;;;;;;;;;;;;;;;;
2023/05/24 00:19:02;;;;;;;10.70;3.47;;;;;;;;;;492962;29;1099;-74
2023/05/24 00:19:41;;;;;;;10.35;3.20;;;;;;;;;;482682;29;937;-75
2023/05/24 00:20:19;;;;;;;9.38;3.08;;;;;;;;;;480419;29;1670;-73
2023/05/24 00:20:50;;;;;;;8.27;3.25;;;;;;;;;;488754;29;1698;-75
2023/05/24 00:21:49;;;;;;;9.98;3.22;;;;;;;;;;473362;29;1524;-74
2023/05/24 00:23:10;;;;;;;10.00;3.45;;;;;;;;;;489432;29;1526;-75
2023/05/24 00:23:31;;;;;;;7.97;3.10;;;;;;;;;;478744;29;1311;-75
2023/05/24 00:24:18;;;;;;;9.48;3.17;;;;;;;;;;504207;28;1275;-74
2023/05/24 00:24:57;;;;;;;10.52;3.25;;;;;;;;;;489490;28;1677;-74
2023/05/24 00:25:13;;;;;;;9.40;3.20;;;;;;;;;;476889;29;1349;-75
2023/05/24 00:25:31;;;;;;;9.00;3.03;;;;;;;;;;488291;28;1483;-74
2023/05/24 00:25:47;;;;;;;9.98;3.10;;;;;;;;;;502020;28;1003;-74
2023/05/24 00:26:03;;;;;;;10.65;3.15;;;;;;;;;;490447;28;1343;-75
2023/05/24 00:26:20;;;;;;;10.80;3.20;;;;;;;;;;489445;29;1211;-75
2023/05/24 00:26:45;;;;;;;9.65;3.08;;;;;;;;;;492942;29;1970;-73
2023/05/24 00:27:03;;;;;;;9.30;3.10;;;;;;;;;;495909;29;1163;-74
2023/05/24 00:27:33;;;;;;;10.30;3.13;;;;;;;;;;478969;28;1117;-75
2023/05/24 00:27:55;;;;;;;10.07;3.45;;;;;;;;;;495496;28;1112;-74
2023/05/24 00:28:22;;;;;;;10.48;3.10;;;;;;;;;;482181;28;1264;-74
2023/05/24 00:28:38;;;;;;;9.82;3.10;;;;;;;;;;502063;28;1792;-73
2023/05/24 00:29:14;;;;;;;9.53;3.20;;;;;;;;;;501775;28;1163;-73
2023/05/24 00:29:30;;;;;;;8.65;3.50;;;;;;;;;;498581;28;913;-74
2023/05/24 00:30:35;;;;;;;8.57;3.40;;;;;;;;;;500207;28;1064;-74
2023/05/24 00:31:53;;;;;;;10.80;3.60;;;;;;;;;;497860;28;1338;-74
2023/05/24 00:32:32;;;;;;;9.52;3.22;;;;;;;;;;473128;29;2044;-73
2023/05/24 00:33:05;;;;;;;9.07;3.33;;;;;;;;;;489312;28;1142;-74
2023/05/24 00:34:11;;;;;;;10.43;3.35;;;;;;;;;;490943;28;1306;-74
2023/05/24 00:34:41;;;;;;;9.77;3.20;;;;;;;;;;480911;29;1508;-74
2023/05/24 00:35:48;;;;;;;9.57;3.42;;;;;;;;;;492499;29;1431;-74
2023/05/24 00:36:13;;;;;;;11.32;3.55;;;;;;;;;;479174;29;1291;-74
2023/05/24 00:36:49;;;;;;;9.02;3.40;;;;;;;;;;490078;29;941;-74
2023/05/24 00:37:11;;;;;;;10.27;3.00;;;;;;;;;;484239;29;1525;-74
2023/05/24 00:37:28;;;;;;;8.73;3.20;;;;;;;;;;493116;29;1653;-74
2023/05/24 00:37:44;;;;;;;9.80;3.30;;;;;;;;;;498402;29;1513;-74
2023/05/24 00:38:00;;;;;;;9.43;3.10;;;;;;;;;;499554;29;1719;-75
2023/05/24 00:38:16;;;;;;;12.48;3.22;;;;;;;;;;491548;29;1130;-75
2023/05/24 00:38:43;;;;;;;13.23;3.33;;;;;;;;;;491516;29;1085;-75
2023/05/24 00:39:19;;;;;;;10.80;3.55;;;;;;;;;;493049;29;1123;-73
2023/05/24 00:39:46;;;;;;;9.23;3.30;;;;;;;;;;493811;29;1172;-74
2023/05/24 00:41:04;;;;;;;10.32;3.30;;;;;;;;;;496044;29;1190;-74
2023/05/24 00:41:47;;;;;;;10.00;3.25;;;;;;;;;;484367;29;1208;-73
2023/05/24 00:42:36;;;;;;;13.65;3.38;;;;;;;;;;495606;29;1497;-73
2023/05/24 00:42:51;;;;;;;10.35;3.40;;;;;;;;;;494117;29;1779;-74
2023/05/24 00:43:21;;;;;;;10.75;3.30;;;;;;;;;;484158;29;1459;-75
2023/05/24 00:43:37;;;;;;;9.27;3.10;;;;;;;;;;493836;29;1285;-73
2023/05/24 00:44:51;;;;;;;8.82;2.90;;;;;;;;;;493881;29;897;-74
2023/05/24 00:48:21;;;;;;;9.80;3.30;;;;;;;;;;475730;29;1224;-74
2023/05/24 00:48:47;;;;;;;11.13;3.58;;;;;;;;;;475649;29;1884;-75
2023/05/24 00:49:16;;;;;;;;;;;;;;;;;;;;;
2023/05/24 00:49:35;;;;;;;9.02;3.28;;;;;;;;;;476845;29;1091;-75
2023/05/24 00:49:51;;;;;;;9.40;3.10;;;;;;;;;;484102;29;1680;-73
2023/05/24 00:50:27;;;;;;;8.75;2.92;;;;;;;;;;478451;29;1035;-73
2023/05/24 00:51:13;;;;;;;9.23;3.00;;;;;;;;;;483719;29;1483;-75
2023/05/24 00:51:31;;;;;;;9.32;3.35;;;;;;;;;;476229;29;1110;-75
2023/05/24 00:51:47;;;;;;;9.82;3.30;;;;;;;;;;477760;29;1350;-75
2023/05/24 00:52:12;;;;;;;10.20;3.22;;;;;;;;;;488035;29;1264;-74
2023/05/24 00:52:28;;;;;;;10.57;3.20;;;;;;;;;;481461;29;1485;-74
2023/05/24 00:52:48;;;;;;;9.52;3.20;;;;;;;;;;486643;29;1208;-74
2023/05/24 00:53:26;;;;;;;8.27;3.00;;;;;;;;;;482577;29;1221;-74
2023/05/24 00:55:43;;;;;;;9.95;3.25;;;;;;;;;;486823;29;1309;-74
2023/05/24 00:57:03;;;;;;;12.05;3.22;;;;;;;;;;476767;29;1369;-75
2023/05/24 00:57:18;;;;;;;13.52;3.25;;;;;;;;;;469356;29;1340;-74
2023/05/24 00:57:35;;;;;;;11.30;3.28;;;;;;;;;;480324;29;1344;-75
2023/05/24 00:57:52;;;;;;;11.80;3.33;;;;;;;;;;467609;29;1474;-74
2023/05/24 00:58:07;;;;;;;10.52;3.20;;;;;;;;;;480399;29;1093;-75
2023/05/24 00:58:25;;;;;;;12.43;3.20;;;;;;;;;;474121;29;1039;-74
2023/05/24 00:58:41;;;;;;;11.60;3.22;;;;;;;;;;486993;29;1646;-73
2023/05/24 00:58:58;;;;;;;9.15;2.97;;;;;;;;;;489427;29;1379;-74
2023/05/24 00:59:35;;;;;;;9.48;3.20;;;;;;;;;;478204;29;1315;-74
2023/05/24 01:00:48;;;;;;;11.65;3.30;;;;;;;;;;482654;29;1461;-74
2023/05/24 01:02:19;;;;;;;10.90;3.10;;;;;;;;;;459648;29;2131;-73
2023/05/24 01:02:36;;;;;;;11.18;3.17;;;;;;;;;;480928;29;1361;-73
2023/05/24 01:03:32;;;;;;;11.02;3.20;;;;;;;;;;474306;29;1905;-73
2023/05/24 01:04:31;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:05:20;;;;;;;10.65;3.40;;;;;;;;;;475799;30;1128;-73
2023/05/24 01:05:46;;;;;;;10.60;3.10;;;;;;;;;;475695;30;2216;-73
2023/05/24 01:06:29;;;;;;;9.45;2.97;;;;;;;;;;479993;30;1358;-73
2023/05/24 01:06:59;;;;;;;9.57;3.03;;;;;;;;;;460283;30;1959;-74
2023/05/24 01:07:44;;;;;;;9.60;3.10;;;;;;;;;;465258;30;1166;-73
2023/05/24 01:08:31;;;;;;;11.07;3.13;;;;;;;;;;462252;30;1245;-73
2023/05/24 01:09:08;;;;;;;11.27;3.10;;;;;;;;;;469693;30;1328;-73
2023/05/24 01:10:17;;;;;;;10.23;3.28;;;;;;;;;;468806;30;2054;-73
2023/05/24 01:11:00;;;;;;;8.88;2.90;;;;;;;;;;475873;29;1505;-73
2023/05/24 01:13:15;;;;;;;10.70;3.00;;;;;;;;;;483439;29;1176;-73
2023/05/24 01:15:10;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:15:29;;;;;;;9.68;3.05;;;;;;;;;;474727;29;1216;-72
2023/05/24 01:16:32;;;;;;;10.00;3.13;;;;;;;;;;474615;29;1361;-74
2023/05/24 01:17:32;;;;;;;12.20;3.35;;;;;;;;;;475313;29;1222;-73
2023/05/24 01:18:17;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:19:41;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:21:22;;;;;;;10.63;3.30;;;;;;;;;;471857;29;1407;-72
2023/05/24 01:22:35;;;;;;;9.68;3.00;;;;;;;;;;466174;30;1319;-74
2023/05/24 01:23:15;;;;;;;10.43;3.20;;;;;;;;;;472724;29;1204;-74
2023/05/24 01:24:25;;;;;;;8.88;3.10;;;;;;;;;;480012;29;1043;-74
2023/05/24 01:25:53;;;;;;;9.82;3.28;;;;;;;;;;484214;29;1420;-74
2023/05/24 01:26:50;;;;;;;10.60;3.10;;;;;;;;;;477450;29;1458;-73
2023/05/24 01:27:26;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:27:59;;;;;;;12.85;3.35;;;;;;;;;;471753;29;1231;-73
2023/05/24 01:28:55;;;;;;;9.90;3.10;;;;;;;;;;468281;29;1714;-73
2023/05/24 01:30:10;;;;;;;10.77;3.00;;;;;;;;;;463538;29;1222;-73
2023/05/24 01:30:46;;;;;;;9.55;3.13;;;;;;;;;;474990;29;1285;-73
2023/05/24 01:31:56;;;;;;;10.05;3.03;;;;;;;;;;482140;29;1471;-74
2023/05/24 01:32:32;;;;;;;9.18;3.10;;;;;;;;;;480488;29;1227;-74
2023/05/24 01:33:34;;;;;;;9.75;3.13;;;;;;;;;;478826;29;1620;-74
2023/05/24 01:34:12;;;;;;;9.60;3.10;;;;;;;;;;471312;30;1996;-74
2023/05/24 01:34:55;;;;;;;9.68;3.10;;;;;;;;;;472775;29;1368;-75
2023/05/24 01:37:33;;;;;;;12.07;3.20;;;;;;;;;;460543;30;1208;-75
2023/05/24 01:38:18;;;;;;;10.70;3.40;;;;;;;;;;471433;30;1179;-75
2023/05/24 01:38:55;;;;;;;10.65;3.13;;;;;;;;;;470581;29;1419;-74
2023/05/24 01:39:50;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:40:40;;;;;;;11.70;3.35;;;;;;;;;;467595;30;1317;-74
2023/05/24 01:41:31;;;;;;;10.77;3.20;;;;;;;;;;470333;30;1543;-73
2023/05/24 01:42:26;;;;;;;9.70;3.13;;;;;;;;;;467939;30;1195;-74
2023/05/24 01:43:12;;;;;;;11.75;3.30;;;;;;;;;;470963;30;1311;-74
2023/05/24 01:44:50;;;;;;;10.70;3.17;;;;;;;;;;472040;30;1456;-73
2023/05/24 01:45:35;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:46:25;;;;;;;10.00;3.28;;;;;;;;;;464049;29;892;-74
2023/05/24 01:46:57;;;;;;;11.15;3.28;;;;;;;;;;477707;29;1520;-75
2023/05/24 01:49:17;;;;;;;13.98;3.60;;;;;;;;;;480943;30;1720;-74
2023/05/24 01:49:55;;;;;;;9.52;3.15;;;;;;;;;;482074;30;1194;-74
2023/05/24 01:50:34;;;;;;;11.68;3.40;;;;;;;;;;467096;29;1204;-74
2023/05/24 01:52:20;;;;;;;11.27;3.25;;;;;;;;;;480443;29;1371;-73
2023/05/24 01:53:33;;;;;;;11.43;3.38;;;;;;;;;;481464;30;2143;-73
2023/05/24 01:54:16;;;;;;;10.80;3.10;;;;;;;;;;472362;29;1889;-73
2023/05/24 01:55:17;;;;;;;9.25;3.10;;;;;;;;;;483409;29;1024;-74
2023/05/24 01:57:09;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:57:28;;;;;;;10.07;3.28;;;;;;;;;;470947;29;1280;-73
2023/05/24 01:58:15;;;;;;;9.30;3.03;;;;;;;;;;481174;29;1217;-73
2023/05/24 01:59:05;;;;;;;10.15;3.40;;;;;;;;;;483994;29;1583;-73
2023/05/24 01:59:54;;;;;;;8.25;2.95;;;;;;;;;;466395;29;1717;-73
2023/05/24 02:00:45;;;;;;;10.77;3.10;;;;;;;;;;470259;29;1775;-74
2023/05/24 02:01:19;;;;;;;9.05;3.08;;;;;;;;;;478827;29;1352;-74
2023/05/24 02:01:54;;;;;;;11.57;3.30;;;;;;;;;;480679;29;1416;-74
2023/05/24 02:03:36;;;;;;;9.85;3.10;;;;;;;;;;466831;29;1209;-73
2023/05/24 02:05:20;;;;;;;12.57;3.15;;;;;;;;;;468969;30;1293;-75
2023/05/24 02:06:15;;;;;;;;;;;;;;;;;;;;;
2023/05/24 02:07:06;;;;;;;10.57;3.28;;;;;;;;;;474122;29;1876;-74
2023/05/24 02:07:41;;;;;;;12.77;3.50;;;;;;;;;;473375;29;1521;-72
2023/05/24 02:08:14;;;;;;;11.57;3.30;;;;;;;;;;474117;29;1160;-74
2023/05/24 02:08:47;;;;;;;12.02;3.30;;;;;;;;;;466763;30;1126;-74
2023/05/24 02:09:41;;;;;;;11.40;3.20;;;;;;;;;;480255;29;1347;-75
2023/05/24 02:10:12;;;;;;;11.02;3.33;;;;;;;;;;480094;29;1538;-74
2023/05/24 02:10:39;;;;;;;11.00;3.28;;;;;;;;;;471433;29;1853;-74
2023/05/24 02:11:24;;;;;;;11.75;3.33;;;;;;;;;;479987;29;1319;-75
2023/05/24 02:11:54;;;;;;;11.15;3.30;;;;;;;;;;481468;29;1194;-74
2023/05/24 02:12:44;;;;;;;;;;;;;;;;;;;;;
2023/05/24 02:13:08;;;;;;;10.70;3.22;;;;;;;;;;475511;29;1829;-74
2023/05/24 02:14:03;;;;;;;10.43;3.20;;;;;;;;;;477745;29;1676;-74
2023/05/24 02:14:49;;;;;;;7.32;2.72;;;;;;;;;;472625;29;1350;-74
2023/05/24 02:15:42;;;;;;;9.65;2.97;;;;;;;;;;483513;29;1210;-74
2023/05/24 02:16:41;;;;;;;8.88;2.90;;;;;;;;;;476778;29;1357;-74
2023/05/24 02:17:33;;;;;;;11.75;3.13;;;;;;;;;;471647;29;1214;-74
2023/05/24 02:18:06;;;;;;;10.40;3.00;;;;;;;;;;485228;29;1492;-74
2023/05/24 02:18:36;;;;;;;10.40;3.03;;;;;;;;;;475722;29;1236;-74
2023/05/24 02:19:07;;;;;;;6.75;2.60;;;;;;;;;;475855;29;1448;-73
2023/05/24 02:19:38;;;;;;;9.05;3.10;;;;;;;;;;479672;29;1261;-74
2023/05/24 02:20:02;;;;;;;13.40;3.40;;;;;;;;;;479486;29;1380;-75
2023/05/24 02:20:58;;;;;;;9.60;3.00;;;;;;;;;;465530;29;1765;-73
2023/05/24 02:21:45;;;;;;;10.88;3.45;;;;;;;;;;475303;29;1395;-75
2023/05/24 02:22:13;;;;;;;9.48;3.25;;;;;;;;;;486640;29;1398;-74
2023/05/24 02:22:55;;;;;;;8.63;2.90;;;;;;;;;;479620;29;1205;-75
2023/05/24 02:23:30;;;;;;;9.98;3.13;;;;;;;;;;469394;29;1442;-75
2023/05/24 02:24:11;;;;;;;12.60;3.58;;;;;;;;;;481155;29;1374;-74
2023/05/24 02:24:57;;;;;;;11.63;3.20;;;;;;;;;;478976;29;1738;-73
2023/05/24 02:27:35;;;;;;;10.23;3.33;;;;;;;;;;489887;29;1391;-74
2023/05/24 02:29:21;;;;;;;9.65;3.22;;;;;;;;;;485874;29;1351;-73
2023/05/24 02:29:59;;;;;;;8.65;2.90;;;;;;;;;;483930;29;1556;-73
2023/05/24 02:30:45;;;;;;;12.18;3.30;;;;;;;;;;485297;29;1471;-73
2023/05/24 02:31:29;;;;;;;8.98;3.00;;;;;;;;;;490443;29;1435;-74
2023/05/24 02:33:06;;;;;;;10.60;3.33;;;;;;;;;;487882;29;1476;-73
2023/05/24 02:34:46;;;;;;;11.30;3.38;;;;;;;;;;493519;29;1286;-73
2023/05/24 02:35:35;;;;;;;10.07;3.67;;;;;;;;;;486996;29;1531;-74
2023/05/24 02:36:25;;;;;;;8.98;3.00;;;;;;;;;;483263;29;1428;-74
2023/05/24 02:37:39;;;;;;;10.20;3.20;;;;;;;;;;498100;29;1418;-74
2023/05/24 02:37:57;;;;;;;10.80;3.40;;;;;;;;;;490188;29;1172;-74
2023/05/24 02:38:33;;;;;;;10.60;3.40;;;;;;;;;;486947;29;1347;-74
2023/05/24 02:39:27;;;;;;;6.57;2.78;;;;;;;;;;484629;29;1356;-73
2023/05/24 02:40:08;;;;;;;11.75;3.45;;;;;;;;;;479008;29;1497;-74
2023/05/24 02:40:38;;;;;;;9.23;3.22;;;;;;;;;;481394;29;1229;-74
2023/05/24 02:41:08;;;;;;;11.55;3.50;;;;;;;;;;480311;29;1489;-74
2023/05/24 02:42:10;;;;;;;;;;;;;;;;;;;;;
2023/05/24 02:42:22;;;;;;;10.45;3.50;;;;;;;;;;472752;29;1297;-75
2023/05/24 02:42:54;;;;;;;11.25;3.50;;;;;;;;;;482681;29;1612;-74
2023/05/24 02:43:44;;;;;;;10.05;3.28;;;;;;;;;;476705;29;1292;-74
2023/05/24 02:44:48;;;;;;;11.32;3.60;;;;;;;;;;482799;29;1414;-75
2023/05/24 02:45:27;;;;;;;9.70;3.00;;;;;;;;;;485752;29;1367;-75
2023/05/24 02:45:57;;;;;;;9.10;2.95;;;;;;;;;;484376;29;1548;-74
2023/05/24 02:46:53;;;;;;;11.48;3.15;;;;;;;;;;471668;29;1406;-75
2023/05/24 02:47:45;;;;;;;9.07;3.10;;;;;;;;;;470877;29;1339;-74
2023/05/24 02:48:24;;;;;;;8.50;2.90;;;;;;;;;;477715;29;1345;-73
2023/05/24 02:48:53;;;;;;;9.13;2.92;;;;;;;;;;477933;29;1412;-74
2023/05/24 02:49:27;;;;;;;11.18;3.20;;;;;;;;;;478315;29;1516;-74
2023/05/24 02:50:14;;;;;;;8.40;2.90;;;;;;;;;;483273;29;1506;-74
2023/05/24 02:51:12;;;;;;;9.38;3.05;;;;;;;;;;481468;29;1185;-74
2023/05/24 02:51:42;;;;;;;8.82;3.20;;;;;;;;;;484823;29;1555;-74
2023/05/24 02:52:20;;;;;;;8.50;2.90;;;;;;;;;;484965;29;1446;-72
2023/05/24 02:53:08;;;;;;;11.38;3.47;;;;;;;;;;478174;29;1398;-73
2023/05/24 02:53:30;;;;;;;9.52;3.00;;;;;;;;;;476983;29;1872;-74
2023/05/24 02:54:27;;;;;;;7.82;2.97;;;;;;;;;;479679;29;1534;-73
2023/05/24 02:54:55;;;;;;;9.40;3.10;;;;;;;;;;482941;29;1467;-73
2023/05/24 02:55:59;;;;;;;;;;;;;;;;;;;;;
2023/05/24 02:56:38;;;;;;;8.55;3.00;;;;;;;;;;481926;29;1312;-74
2023/05/24 02:59:22;;;;;;;10.85;3.53;;;;;;;;;;477541;30;956;-73
2023/05/24 02:59:58;;;;;;;10.38;3.60;;;;;;;;;;479326;29;1429;-74
2023/05/24 03:00:29;;;;;;;8.45;3.10;;;;;;;;;;473689;29;1520;-74
2023/05/24 03:00:54;;;;;;;9.57;3.20;;;;;;;;;;477247;29;1532;-73
2023/05/24 03:01:48;;;;;;;8.93;3.05;;;;;;;;;;467326;29;1498;-74
2023/05/24 03:02:30;;;;;;;7.80;3.05;;;;;;;;;;476286;30;1237;-75
2023/05/24 03:03:06;;;;;;;13.20;3.40;;;;;;;;;;475351;29;1586;-74
2023/05/24 03:03:44;;;;;;;11.07;3.50;;;;;;;;;;465627;30;1840;-73
2023/05/24 03:04:06;;;;;;;10.50;3.40;;;;;;;;;;473624;30;1397;-74
2023/05/24 03:04:27;;;;;;;9.93;3.10;;;;;;;;;;467950;30;1705;-73
2023/05/24 03:05:05;;;;;;;10.95;3.20;;;;;;;;;;478105;29;1246;-74
2023/05/24 03:05:57;;;;;;;8.88;3.30;;;;;;;;;;471256;29;1248;-74
2023/05/24 03:06:47;;;;;;;8.40;2.92;;;;;;;;;;474206;29;1428;-74
2023/05/24 03:07:26;;;;;;;;;;;;;;;;;;;;;
2023/05/24 03:07:51;;;;;;;9.55;3.10;;;;;;;;;;476972;30;1209;-75
2023/05/24 03:08:12;;;;;;;11.10;3.65;;;;;;;;;;473368;29;1519;-75
2023/05/24 03:08:31;;;;;;;9.30;3.08;;;;;;;;;;483140;29;1390;-73
2023/05/24 03:09:06;;;;;;;9.85;3.10;;;;;;;;;;480148;29;1376;-74
2023/05/24 03:09:28;;;;;;;9.55;2.97;;;;;;;;;;476537;29;1357;-74
2023/05/24 03:10:10;;;;;;;8.02;3.00;;;;;;;;;;476628;29;1243;-74
2023/05/24 03:10:47;;;;;;;9.52;3.40;;;;;;;;;;476178;30;1199;-73
2023/05/24 03:11:29;;;;;;;9.07;3.30;;;;;;;;;;471938;29;1346;-73
2023/05/24 03:12:23;;;;;;;10.68;3.20;;;;;;;;;;476196;29;1418;-75
2023/05/24 03:12:57;;;;;;;;;;;;;;;;;;;;;
2023/05/24 03:13:45;;;;;;;12.55;3.30;;;;;;;;;;471755;29;955;-73
2023/05/24 03:14:27;;;;;;;10.65;3.10;;;;;;;;;;483980;29;1272;-73
2023/05/24 03:15:17;;;;;;;10.43;3.40;;;;;;;;;;470684;29;1407;-74
2023/05/24 03:16:10;;;;;;;12.13;3.70;;;;;;;;;;484432;29;1450;-75
2023/05/24 03:16:49;;;;;;;10.68;3.40;;;;;;;;;;479407;29;1426;-74
2023/05/24 03:17:43;;;;;;;11.15;3.60;;;;;;;;;;477691;29;1438;-74
2023/05/24 03:18:06;;;;;;;8.98;3.40;;;;;;;;;;479610;29;1364;-75
2023/05/24 03:18:54;;;;;;;8.88;3.20;;;;;;;;;;477817;29;1345;-73
2023/05/24 03:19:26;;;;;;;;;;;;;;;;;;;;;
2023/05/24 03:19:53;;;;;;;10.02;3.40;;;;;;;;;;490110;29;1178;-74
2023/05/24 03:20:51;;;;;;;10.85;3.58;;;;;;;;;;478358;29;1458;-74
2023/05/24 03:21:42;;;;;;;12.65;3.83;;;;;;;;;;472939;29;1269;-72
2023/05/24 03:22:16;;;;;;;9.85;3.38;;;;;;;;;;473216;29;1234;-74
2023/05/24 03:22:46;;;;;;;12.65;4.00;;;;;;;;;;484197;29;1564;-73
2023/05/24 03:23:08;;;;;;;11.75;3.70;;;;;;;;;;483601;29;1396;-74
2023/05/24 03:23:48;;;;;;;9.65;3.42;;;;;;;;;;482842;29;1249;-75
2023/05/24 03:24:26;;;;;;;12.43;3.72;;;;;;;;;;481493;29;1369;-73
2023/05/24 03:26:22;;;;;;;9.40;3.40;;;;;;;;;;481076;29;1409;-74
2023/05/24 03:27:15;;;;;;;10.02;3.35;;;;;;;;;;474813;29;2099;-73
2023/05/24 03:28:02;;;;;;;;;;;;;;;;;;;;;
2023/05/24 03:28:28;;;;;;;9.85;3.40;;;;;;;;;;471467;29;900;-74
2023/05/24 03:29:17;;;;;;;7.82;3.20;;;;;;;;;;477359;29;1367;-74
2023/05/24 03:29:53;;;;;;;8.90;3.25;;;;;;;;;;474529;29;1860;-75
2023/05/24 03:30:41;;;;;;;12.77;3.85;;;;;;;;;;476864;29;1546;-74
2023/05/24 03:32:15;;;;;;;9.07;3.33;;;;;;;;;;474754;30;1285;-74
2023/05/24 03:33:47;;;;;;;10.52;3.45;;;;;;;;;;466952;30;1358;-74
2023/05/24 03:33:48;;;;;;;10.20;3.42;;;;;;;;;;471762;30;1430;-74
2023/05/24 03:34:36;;;;;;;10.18;3.30;;;;;;;;;;475955;30;1385;-74
2023/05/24 03:35:00;;;;;;;10.27;3.50;;;;;;;;;;475969;29;1257;-75
2023/05/24 03:35:49;;;;;;;9.85;3.33;;;;;;;;;;475627;29;1307;-74
2023/05/24 03:36:33;;;;;;;9.70;3.55;;;;;;;;;;477962;29;1477;-74
2023/05/24 03:37:11;;;;;;;9.80;3.35;;;;;;;;;;482822;29;1356;-74
2023/05/24 03:37:51;;;;;;;8.88;3.60;;;;;;;;;;483387;29;1185;-74
2023/05/24 03:38:28;;;;;;;7.75;3.20;;;;;;;;;;480437;29;1425;-74
2023/05/24 03:39:33;;;;;;;;;;;;;;;;;;;;;
2023/05/24 03:40:28;;;;;;;14.13;3.90;;;;;;;;;;480101;28;1582;-73
2023/05/24 03:41:12;;;;;;;9.77;3.50;;;;;;;;;;488742;29;1352;-74
2023/05/24 03:41:45;;;;;;;11.00;3.50;;;;;;;;;;492696;29;1357;-73
2023/05/24 03:42:38;;;;;;;9.77;3.33;;;;;;;;;;493337;29;1330;-74
2023/05/24 03:44:48;;;;;;;11.25;3.60;;;;;;;;;;481179;29;1160;-75
2023/05/24 03:45:59;;;;;;;;;;;;;;;;;;;;;
2023/05/24 03:46:53;;;;;;;9.05;3.42;;;;;;;;;;479371;29;1321;-75
2023/05/24 03:47:21;;;;;;;10.55;3.67;;;;;;;;;;475861;29;1539;-75
2023/05/24 03:48:03;;;;;;;13.48;3.95;;;;;;;;;;487231;29;1505;-75
2023/05/24 03:48:22;;;;;;;11.90;3.90;;;;;;;;;;481107;29;1111;-74
2023/05/24 03:49:24;;;;;;;13.48;4.13;;;;;;;;;;491805;29;1393;-74
2023/05/24 03:50:18;;;;;;;10.55;3.60;;;;;;;;;;483960;29;1177;-74
2023/05/24 03:50:50;;;;;;;;;;;;;;;;;;;;;
2023/05/24 03:51:31;;;;;;;9.85;3.58;;;;;;;;;;480252;29;1223;-74
2023/05/24 03:52:20;;;;;;;11.10;3.40;;;;;;;;;;484711;29;1100;-74
2023/05/24 03:52:48;;;;;;;11.40;3.50;;;;;;;;;;485929;29;2002;-74
2023/05/24 03:53:32;;;;;;;14.02;3.70;;;;;;;;;;485917;29;1364;-74
2023/05/24 03:54:11;;;;;;;11.20;3.38;;;;;;;;;;485206;29;1714;-74
2023/05/24 03:54:59;;;;;;;10.45;3.55;;;;;;;;;;477701;29;1332;-75
2023/05/24 03:55:20;;;;;;;10.27;3.65;;;;;;;;;;471426;29;1287;-74
2023/05/24 03:56:10;;;;;;;10.07;3.30;;;;;;;;;;482684;29;1555;-74
2023/05/24 03:56:52;;;;;;;11.35;3.60;;;;;;;;;;478085;29;1253;-75
2023/05/24 03:57:31;;;;;;;10.50;3.80;;;;;;;;;;476449;29;1387;-74
2023/05/24 03:58:25;;;;;;;10.27;3.55;;;;;;;;;;478480;29;1718;-74
2023/05/24 03:58:52;;;;;;;9.50;3.40;;;;;;;;;;483464;29;1271;-75
2023/05/24 03:59:59;;;;;;;12.55;3.63;;;;;;;;;;476307;29;1710;-75
2023/05/24 04:00:42;;;;;;;8.70;3.50;;;;;;;;;;471796;29;1759;-74
2023/05/24 04:01:40;;;;;;;10.02;3.47;;;;;;;;;;488630;29;1158;-73
2023/05/24 04:02:19;;;;;;;7.00;3.00;;;;;;;;;;481555;29;1286;-74
2023/05/24 04:02:42;;;;;;;9.57;3.42;;;;;;;;;;485345;29;1394;-74
2023/05/24 04:03:07;;;;;;;8.93;3.20;;;;;;;;;;484294;29;1367;-73
2023/05/24 04:04:27;;;;;;;9.38;3.60;;;;;;;;;;472302;29;1300;-75
2023/05/24 04:05:04;;;;;;;8.82;3.28;;;;;;;;;;477643;29;1523;-74
2023/05/24 04:05:49;;;;;;;;;;;;;;;;;;;;;
2023/05/24 04:07:23;;;;;;;12.23;3.90;;;;;;;;;;477805;29;1398;-74
2023/05/24 04:07:53;;;;;;;7.80;3.40;;;;;;;;;;483482;29;1111;-75
2023/05/24 04:08:13;;;;;;;9.77;3.80;;;;;;;;;;476244;29;1385;-74
2023/05/24 04:08:43;;;;;;;11.93;3.53;;;;;;;;;;475483;29;1223;-73
2023/05/24 04:09:30;;;;;;;9.48;3.70;;;;;;;;;;482518;29;1403;-74
2023/05/24 04:09:59;;;;;;;11.15;3.80;;;;;;;;;;474390;29;1450;-74
2023/05/24 04:10:32;;;;;;;8.98;3.30;;;;;;;;;;471946;29;1539;-73
2023/05/24 04:11:22;;;;;;;10.80;3.60;;;;;;;;;;473479;29;1281;-73
2023/05/24 04:12:20;;;;;;;;;;;;;;;;;;;;;
2023/05/24 04:12:39;;;;;;;12.05;3.92;;;;;;;;;;476857;29;1408;-74
2023/05/24 04:13:32;;;;;;;11.30;3.83;;;;;;;;;;485197;29;1574;-74
2023/05/24 04:14:23;;;;;;;9.60;3.60;;;;;;;;;;482073;29;1577;-73
2023/05/24 04:15:36;;;;;;;12.23;3.60;;;;;;;;;;468114;30;1240;-74
2023/05/24 04:16:08;;;;;;;9.80;3.75;;;;;;;;;;478419;29;1454;-73
2023/05/24 04:16:37;;;;;;;;;;;;;;;;;;;;;
2023/05/24 04:17:17;;;;;;;11.32;3.72;;;;;;;;;;477344;29;1372;-74
2023/05/24 04:17:47;;;;;;;;;;;;;;;;;;;;;
2023/05/24 04:18:21;;;;;;;11.00;4.00;;;;;;;;;;469326;29;1083;-74
2023/05/24 04:18:51;;;;;;;11.68;3.97;;;;;;;;;;477614;29;1215;-74
2023/05/24 04:19:48;;;;;;;10.88;3.97;;;;;;;;;;474419;29;1365;-75
2023/05/24 04:20:16;;;;;;;12.68;4.15;;;;;;;;;;474336;29;1128;-74
2023/05/24 04:20:42;;;;;;;;;;;;;;;;;;;;;
2023/05/24 04:21:14;;;;;;;12.82;4.05;;;;;;;;;;474976;29;917;-75
2023/05/24 04:21:36;;;;;;;9.73;3.55;;;;;;;;;;480300;29;1341;-74
2023/05/24 04:21:58;;;;;;;9.93;3.50;;;;;;;;;;483055;29;1467;-74
2023/05/24 04:22:20;;;;;;;12.43;3.90;;;;;;;;;;472922;29;1227;-75
2023/05/24 04:22:39;;;;;;;12.48;4.13;;;;;;;;;;473001;29;1592;-74
2023/05/24 04:23:18;;;;;;;14.65;4.20;;;;;;;;;;474965;30;1432;-73
2023/05/24 04:23:37;;;;;;;13.82;4.30;;;;;;;;;;480118;29;1312;-75
2023/05/24 04:24:09;;;;;;;13.27;4.20;;;;;;;;;;485965;29;1374;-75
2023/05/24 04:24:56;;;;;;;12.90;3.97;;;;;;;;;;487473;29;1118;-74
2023/05/24 04:25:23;;;;;;;11.37;3.80;;;;;;;;;;473664;29;1309;-75
2023/05/24 04:26:11;;;;;;;10.48;3.60;;;;;;;;;;489883;29;1249;-75
2023/05/24 04:26:33;;;;;;;14.43;3.97;;;;;;;;;;482763;29;1229;-75
2023/05/24 04:27:06;;;;;;;12.25;3.92;;;;;;;;;;490960;29;1375;-74
2023/05/24 04:27:24;;;;;;;12.07;3.83;;;;;;;;;;479997;29;1391;-73
2023/05/24 04:27:55;;;;;;;11.43;3.70;;;;;;;;;;470168;29;1421;-74
2023/05/24 04:28:23;;;;;;;9.23;3.50;;;;;;;;;;480824;29;1385;-74
2023/05/24 04:28:55;;;;;;;9.70;3.65;;;;;;;;;;483652;29;1159;-75
2023/05/24 04:29:25;;;;;;;13.27;4.03;;;;;;;;;;481155;29;1484;-75
2023/05/24 04:29:55;;;;;;;11.20;3.75;;;;;;;;;;486374;28;1334;-75
2023/05/24 04:30:58;;;;;;;9.05;3.58;;;;;;;;;;483841;28;1336;-75
2023/05/24 04:31:55;;;;;;;10.85;4.00;;;;;;;;;;474420;28;1314;-74
2023/05/24 04:32:14;;;;;;;11.77;3.80;;;;;;;;;;476984;28;1431;-74
2023/05/24 04:33:09;;;;;;;10.75;3.70;;;;;;;;;;495802;28;1411;-74
2023/05/24 04:33:48;;;;;;;11.80;3.80;;;;;;;;;;480786;29;1343;-73
2023/05/24 04:34:53;;;;;;;8.52;3.60;;;;;;;;;;488314;29;1307;-75
2023/05/24 04:35:56;;;;;;;;;;;;;;;;;;;;;
2023/05/24 04:36:25;;;;;;;11.88;3.75;;;;;;;;;;466444;29;1105;-75
2023/05/24 04:37:30;;;;;;;12.15;3.95;;;;;;;;;;470382;29;1335;-74
2023/05/24 04:38:13;;;;;;;10.30;3.60;;;;;;;;;;476059;30;1390;-74
2023/05/24 04:39:49;;;;;;;9.65;3.50;;;;;;;;;;463355;30;1144;-74
2023/05/24 04:40:30;;;;;;;10.85;3.60;;;;;;;;;;473158;30;1453;-73